Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:09;;;;;;;7.23;3.83;;;;;;;15.60;85.78;101369.41;171175;28;891;-66
2022/06/29 00:00:19;;;;;;;5.47;3.60;;;;;;;15.61;85.43;101375.53;170685;29;1121;-66
2022/06/29 00:00:28;;;;;;;4.97;3.67;;;;;;;15.62;85.36;101367.56;170681;29;951;-66
2022/06/29 00:00:33;;;;;;;5.56;3.60;;;;;;;15.61;85.21;101371.13;171367;28;1062;-66
2022/06/29 00:00:39;;;;;;;5.47;3.70;;;;;;;15.60;85.07;101369.41;171398;28;1038;-66
2022/06/29 00:00:44;;;;;;;5.93;3.80;;;;;;;15.59;85.28;101370.34;171433;28;841;-66
2022/06/29 00:00:50;;;;;;;6.28;3.80;;;;;;;15.59;85.52;101370.34;171264;28;1439;-66
2022/06/29 00:00:56;;;;;;;6.05;3.72;;;;;;;15.58;85.34;101366.84;171356;28;919;-66
2022/06/29 00:01:01;;;;;;;5.90;3.70;;;;;;;15.59;85.54;101372.97;171334;28;1101;-66
2022/06/29 00:01:07;;;;;;;5.60;3.63;;;;;;;15.60;85.53;101372.03;171424;28;835;-66
2022/06/29 00:01:12;;;;;;;5.22;3.58;;;;;;;15.61;85.62;101372.91;171343;28;1097;-66
2022/06/29 00:01:18;;;;;;;5.07;3.53;;;;;;;15.61;85.57;101375.53;171323;28;991;-66
2022/06/29 00:01:24;;;;;;;4.80;3.50;;;;;;;15.60;85.48;101364.13;171325;28;1014;-66
2022/06/29 00:01:29;;;;;;;4.72;3.55;;;;;;;15.60;85.68;101365.94;171338;28;860;-66
2022/06/29 00:01:34;;;;;;;4.82;3.60;;;;;;;15.60;85.24;101372.03;171366;28;1105;-66
2022/06/29 00:01:40;;;;;;;5.30;3.60;;;;;;;15.60;85.10;101374.66;171367;28;848;-66
2022/06/29 00:01:45;;;;;;;5.32;3.63;;;;;;;15.60;84.85;101368.56;171373;28;872;-66
2022/06/29 00:01:51;;;;;;;5.40;3.60;;;;;;;15.59;85.46;101372.97;171357;28;915;-67
2022/06/29 00:01:56;;;;;;;5.93;3.60;;;;;;;15.60;85.47;101373.84;171338;28;1075;-66
2022/06/29 00:02:02;;;;;;;6.97;3.73;;;;;;;15.60;85.35;101374.66;171334;28;915;-66
2022/06/29 00:02:08;;;;;;;7.55;3.65;;;;;;;15.60;85.41;101374.66;170572;28;916;-66
2022/06/29 00:02:13;;;;;;;7.57;3.60;;;;;;;15.59;85.29;101370.34;170644;29;915;-66
2022/06/29 00:02:19;;;;;;;7.53;3.60;;;;;;;15.61;85.75;101365.88;170590;28;884;-66
2022/06/29 00:02:24;;;;;;;7.37;3.57;;;;;;;15.60;85.73;101373.84;170646;29;942;-66
2022/06/29 00:02:30;;;;;;;8.45;3.63;;;;;;;15.58;85.54;101372.13;170567;29;1164;-66
2022/06/29 00:02:35;;;;;;;7.37;3.40;;;;;;;15.58;85.62;101377.38;170694;29;873;-66
2022/06/29 00:02:43;;;;;;;6.80;3.50;;;;;;;15.58;85.48;101371.28;170662;29;883;-66
2022/06/29 00:02:49;;;;;;;6.65;3.57;;;;;;;15.57;85.73;101374.84;170639;29;969;-66
2022/06/29 00:02:56;;;;;;;6.67;3.57;;;;;;;15.57;85.80;101367.78;170679;29;1150;-66
2022/06/29 00:03:01;;;;;;;5.42;3.62;;;;;;;15.57;85.84;101369.59;170685;29;970;-66
2022/06/29 00:03:07;;;;;;;5.90;3.77;;;;;;;15.56;85.81;101371.38;170701;29;888;-65
2022/06/29 00:03:12;;;;;;;6.60;3.70;;;;;;;15.58;86.11;101371.28;170637;29;848;-65
2022/06/29 00:03:18;;;;;;;6.63;3.67;;;;;;;15.57;86.10;101374.84;170649;29;872;-65
2022/06/29 00:03:23;;;;;;;6.67;3.73;;;;;;;15.56;86.08;101370.50;170676;29;873;-65
2022/06/29 00:03:29;;;;;;;6.50;3.72;;;;;;;15.56;85.80;101374.00;170695;29;856;-66
2022/06/29 00:03:34;;;;;;;6.87;3.77;;;;;;;15.56;85.86;101371.38;170712;29;912;-65
2022/06/29 00:03:39;;;;;;;6.65;3.75;;;;;;;15.56;85.99;101367.88;170689;29;920;-65
2022/06/29 00:03:45;;;;;;;6.60;3.80;;;;;;;15.57;86.33;101380.13;170677;29;988;-65
2022/06/29 00:03:54;;;;;;;7.43;3.85;;;;;;;15.57;86.15;101364.34;170649;29;864;-66
2022/06/29 00:03:59;;;;;;;7.06;3.80;;;;;;;15.55;85.98;101366.19;170650;29;1054;-66
2022/06/29 00:04:05;;;;;;;6.27;3.70;;;;;;;15.51;86.40;101370.78;170832;28;860;-66
2022/06/29 00:04:10;;;;;;;6.73;3.77;;;;;;;15.43;86.89;101367.72;171268;28;963;-66
2022/06/29 00:04:18;;;;;;;6.32;3.85;;;;;;;15.35;87.75;101362.00;171306;28;987;-66
2022/06/29 00:04:24;;;;;;;7.63;3.90;;;;;;;15.29;88.23;101369.31;171334;28;963;-65
2022/06/29 00:04:29;;;;;;;8.80;4.07;;;;;;;15.31;87.92;101367.47;171418;28;903;-66
2022/06/29 00:04:35;;;;;;;8.82;4.05;;;;;;;15.33;87.42;101370.00;171993;28;951;-66
2022/06/29 00:04:40;;;;;;;8.57;4.03;;;;;;;15.36;87.76;101372.44;171938;28;859;-66
2022/06/29 00:04:46;;;;;;;8.35;4.00;;;;;;;15.38;87.53;101369.75;172029;28;923;-66
2022/06/29 00:04:51;;;;;;;7.37;3.97;;;;;;;15.39;87.62;101368.81;172029;28;852;-66
2022/06/29 00:04:57;;;;;;;5.75;3.72;;;;;;;15.39;87.40;101367.03;172026;28;1002;-66
2022/06/29 00:05:05;;;;;;;5.77;3.60;;;;;;;15.40;86.97;101379.25;171921;28;1404;-66
2022/06/29 00:05:17;;;;;;;6.67;3.70;;;;;;;15.41;86.81;101374.84;172053;28;800;-66
2022/06/29 00:05:25;;;;;;;6.93;3.64;;;;;;;15.43;86.82;101368.56;171967;28;1202;-66
2022/06/29 00:05:31;;;;;;;6.78;3.68;;;;;;;15.43;86.78;101368.56;171987;28;955;-66
2022/06/29 00:05:37;;;;;;;6.35;3.72;;;;;;;15.42;86.79;101371.28;172032;28;1089;-66
2022/06/29 00:05:42;;;;;;;5.47;3.60;;;;;;;15.35;87.06;101368.13;171995;28;970;-66
2022/06/29 00:05:48;;;;;;;5.40;3.75;;;;;;;15.32;87.28;101370.91;172040;28;911;-65
2022/06/29 00:05:53;;;;;;;5.93;3.80;;;;;;;15.31;87.41;101364.84;172002;28;912;-66
2022/06/29 00:05:59;;;;;;;6.80;3.80;;;;;;;15.32;87.16;101370.91;172016;28;1097;-66
2022/06/29 00:06:04;;;;;;;7.17;3.70;;;;;;;15.32;87.17;101368.28;172051;28;1023;-66
2022/06/29 00:06:10;;;;;;;7.35;3.70;;;;;;;15.33;86.96;101372.66;171983;28;974;-66
2022/06/29 00:06:15;;;;;;;8.87;3.73;;;;;;;15.34;87.02;101369.06;171965;28;1026;-66
2022/06/29 00:06:20;;;;;;;9.63;3.70;;;;;;;15.36;86.83;101369.81;171987;28;904;-65
2022/06/29 00:06:26;;;;;;;9.33;3.73;;;;;;;15.37;87.09;101368.06;171984;28;871;-66
2022/06/29 00:06:31;;;;;;;8.45;3.70;;;;;;;15.38;87.06;101367.97;171917;28;1049;-66
2022/06/29 00:06:37;;;;;;;8.73;3.70;;;;;;;15.39;86.93;101371.44;171382;28;1002;-65
2022/06/29 00:06:42;;;;;;;7.88;3.70;;;;;;;15.39;86.91;101369.66;171307;28;907;-65
2022/06/29 00:06:48;;;;;;;6.13;3.60;;;;;;;15.40;87.24;101371.34;171349;28;896;-65
2022/06/29 00:06:53;;;;;;;5.65;3.55;;;;;;;15.42;87.24;101366.00;171356;28;908;-65
2022/06/29 00:06:59;;;;;;;4.97;3.50;;;;;;;15.41;86.79;101365.19;171315;28;1026;-66
2022/06/29 00:07:04;;;;;;;4.85;3.50;;;;;;;15.42;86.84;101372.13;171435;28;861;-66
2022/06/29 00:07:11;;;;;;;4.33;3.60;;;;;;;15.42;86.79;101366.88;171381;28;1089;-65
2022/06/29 00:07:17;;;;;;;5.35;3.60;;;;;;;15.42;86.74;101364.25;171446;28;801;-66
2022/06/29 00:07:22;;;;;;;5.72;3.64;;;;;;;15.42;86.71;101372.13;171234;28;1915;-66
2022/06/29 00:07:28;;;;;;;7.73;3.73;;;;;;;15.43;86.76;101373.00;171274;28;896;-66
2022/06/29 00:07:34;;;;;;;7.78;3.90;;;;;;;15.42;86.68;101366.88;171378;28;926;-66
2022/06/29 00:07:41;;;;;;;8.52;3.90;;;;;;;15.43;86.74;101367.72;171323;28;971;-66
2022/06/29 00:07:48;;;;;;;7.73;3.90;;;;;;;15.42;86.71;101369.50;171366;28;1117;-65
2022/06/29 00:07:54;;;;;;;7.14;4.00;;;;;;;15.42;86.81;101372.13;170569;28;1207;-65
2022/06/29 00:08:00;;;;;;;5.55;3.90;;;;;;;15.42;86.74;101371.28;170675;29;935;-66
2022/06/29 00:08:05;;;;;;;5.30;3.83;;;;;;;15.42;86.48;101366.88;170701;29;995;-66
2022/06/29 00:08:11;;;;;;;5.07;3.90;;;;;;;15.42;86.61;101361.59;170693;29;975;-65
2022/06/29 00:08:17;;;;;;;6.10;3.78;;;;;;;15.42;86.74;101369.50;170697;29;972;-66
2022/06/29 00:08:22;;;;;;;6.30;3.67;;;;;;;15.42;86.51;101369.50;170640;29;939;-65
2022/06/29 00:08:29;;;;;;;5.83;3.60;;;;;;;15.40;87.04;101367.88;170630;29;925;-66
2022/06/29 00:08:34;;;;;;;6.12;3.62;;;;;;;15.40;87.00;101368.72;170618;28;1154;-66
2022/06/29 00:08:40;;;;;;;6.00;3.50;;;;;;;15.36;87.23;101372.44;170676;29;1114;-66
2022/06/29 00:08:46;;;;;;;5.13;3.60;;;;;;;15.33;87.47;101367.38;170657;29;693;-66
2022/06/29 00:08:51;;;;;;;5.55;3.67;;;;;;;15.34;87.03;101366.44;170656;29;1035;-66
2022/06/29 00:08:57;;;;;;;5.50;3.70;;;;;;;15.33;87.43;101372.66;170653;29;948;-67
2022/06/29 00:09:02;;;;;;;5.45;3.63;;;;;;;15.33;87.42;101364.75;170671;29;1062;-66
2022/06/29 00:09:08;;;;;;;5.50;3.60;;;;;;;15.33;87.38;101367.38;170617;28;728;-66
2022/06/29 00:09:14;;;;;;;5.50;3.70;;;;;;;15.32;87.27;101365.66;170658;29;915;-66
2022/06/29 00:09:19;;;;;;;4.40;3.70;;;;;;;15.32;87.41;101363.91;170659;29;915;-66
2022/06/29 00:09:25;;;;;;;4.67;3.70;;;;;;;15.32;87.45;101374.41;170668;29;948;-66
2022/06/29 00:09:30;;;;;;;6.63;3.75;;;;;;;15.31;87.38;101370.09;170665;29;939;-66
2022/06/29 00:09:36;;;;;;;7.10;3.80;;;;;;;15.31;87.20;101363.97;170729;29;860;-66
2022/06/29 00:09:41;;;;;;;7.18;3.80;;;;;;;15.29;87.40;101365.81;170667;29;1034;-66
2022/06/29 00:09:47;;;;;;;6.90;3.70;;;;;;;15.30;87.52;101367.53;170694;29;968;-66
2022/06/29 00:09:52;;;;;;;7.70;3.70;;;;;;;15.31;87.17;101369.22;171078;28;777;-66
2022/06/29 00:09:58;;;;;;;6.60;3.65;;;;;;;15.32;87.37;101370.91;171314;28;896;-66
2022/06/29 00:10:05;;;;;;;5.33;3.60;;;;;;;15.32;87.30;101363.91;171334;28;955;-66
2022/06/29 00:10:13;;;;;;;5.98;3.70;;;;;;;15.32;87.30;101368.28;171319;28;1149;-66
2022/06/29 00:10:19;;;;;;;6.87;3.93;;;;;;;15.33;87.06;101364.75;171332;28;1034;-66
2022/06/29 00:10:25;;;;;;;7.00;4.07;;;;;;;15.34;87.22;101366.44;171286;28;979;-66
2022/06/29 00:10:31;;;;;;;7.55;4.20;;;;;;;15.34;86.84;101366.44;171303;28;856;-66
2022/06/29 00:10:38;;;;;;;7.55;4.18;;;;;;;15.33;86.94;101367.38;171365;28;923;-66
2022/06/29 00:10:43;;;;;;;7.06;4.12;;;;;;;15.35;86.99;101369.91;171265;28;1221;-66
2022/06/29 00:10:49;;;;;;;6.97;4.03;;;;;;;15.35;86.77;101364.63;171306;28;1082;-66
2022/06/29 00:10:54;;;;;;;7.37;4.03;;;;;;;15.35;86.75;101370.75;171339;28;896;-65
2022/06/29 00:11:00;;;;;;;7.90;3.97;;;;;;;15.34;86.79;101369.06;171357;28;1050;-65
2022/06/29 00:11:05;;;;;;;8.05;3.92;;;;;;;15.34;86.90;101363.81;171390;28;1228;-65
2022/06/29 00:11:11;;;;;;;8.03;3.93;;;;;;;15.32;86.96;101361.25;171390;28;868;-65
2022/06/29 00:11:16;;;;;;;7.72;3.97;;;;;;;15.32;86.78;101357.78;171405;28;932;-65
2022/06/29 00:11:22;;;;;;;7.23;3.90;;;;;;;15.30;86.75;101357.84;171363;28;908;-65
2022/06/29 00:11:28;;;;;;;7.05;3.90;;;;;;;15.32;86.97;101360.41;171378;28;1026;-66
2022/06/29 00:11:33;;;;;;;6.13;3.95;;;;;;;15.32;86.69;101368.28;171377;28;931;-66
2022/06/29 00:11:38;;;;;;;6.33;3.90;;;;;;;15.33;86.70;101367.38;171421;28;896;-66
2022/06/29 00:11:44;;;;;;;5.97;3.80;;;;;;;15.33;87.02;101367.38;171394;28;943;-66
2022/06/29 00:11:49;;;;;;;5.70;3.80;;;;;;;15.33;86.74;101362.13;171266;28;912;-66
2022/06/29 00:11:55;;;;;;;5.65;3.88;;;;;;;15.33;87.08;101364.75;171326;28;833;-66
2022/06/29 00:12:00;;;;;;;5.87;3.87;;;;;;;15.34;86.95;101365.59;171338;28;1109;-66
2022/06/29 00:12:06;;;;;;;5.70;3.80;;;;;;;15.33;87.04;101362.13;171375;28;1062;-66
2022/06/29 00:12:12;;;;;;;5.55;3.83;;;;;;;15.34;86.80;101363.81;171358;28;993;-66
2022/06/29 00:12:17;;;;;;;5.57;3.80;;;;;;;15.34;86.96;101363.81;171310;28;1225;-66
2022/06/29 00:12:23;;;;;;;5.90;3.87;;;;;;;15.34;86.98;101361.19;171328;28;841;-66
2022/06/29 00:12:29;;;;;;;6.00;3.88;;;;;;;15.33;87.04;101367.38;170515;28;1580;-66
2022/06/29 00:12:35;;;;;;;5.68;3.80;;;;;;;15.29;86.78;101365.81;170629;29;1049;-65
2022/06/29 00:12:44;;;;;;;5.83;3.83;;;;;;;15.27;87.02;101362.44;170669;29;880;-65
2022/06/29 00:12:50;;;;;;;6.63;4.00;;;;;;;15.28;87.11;101364.13;170700;29;962;-66
2022/06/29 00:12:56;;;;;;;6.47;4.00;;;;;;;15.29;87.31;101366.69;170690;29;896;-65
2022/06/29 00:13:02;;;;;;;7.13;4.10;;;;;;;15.29;86.95;101365.81;170673;29;920;-65
2022/06/29 00:13:07;;;;;;;7.18;4.10;;;;;;;15.30;87.36;101367.53;170724;29;852;-65
2022/06/29 00:13:13;;;;;;;6.60;3.93;;;;;;;15.31;87.12;101369.22;170672;29;844;-65
2022/06/29 00:13:18;;;;;;;6.18;3.85;;;;;;;15.32;87.07;101368.28;170651;29;982;-65
2022/06/29 00:13:24;;;;;;;6.90;3.97;;;;;;;15.31;87.33;101361.34;170645;29;849;-65
2022/06/29 00:13:29;;;;;;;6.67;3.93;;;;;;;15.31;87.33;101363.97;170669;29;903;-65
2022/06/29 00:13:35;;;;;;;6.72;3.95;;;;;;;15.30;87.43;101363.13;170598;28;888;-66
2022/06/29 00:13:40;;;;;;;7.03;4.07;;;;;;;15.30;87.16;101368.38;170679;29;983;-65
2022/06/29 00:13:46;;;;;;;7.07;4.20;;;;;;;15.31;87.50;101366.59;170714;28;1030;-65
2022/06/29 00:13:51;;;;;;;5.93;4.03;;;;;;;15.31;87.27;101371.84;171328;28;856;-65
2022/06/29 00:13:57;;;;;;;5.97;4.00;;;;;;;15.31;87.35;101363.97;171347;28;864;-65
2022/06/29 00:14:03;;;;;;;6.50;4.10;;;;;;;15.31;87.02;101366.59;171355;28;852;-66
2022/06/29 00:14:08;;;;;;;7.18;4.03;;;;;;;15.31;86.93;101363.97;171273;28;940;-65
2022/06/29 00:14:14;;;;;;;7.55;4.10;;;;;;;15.32;87.06;101368.28;171333;28;931;-65
2022/06/29 00:14:19;;;;;;;8.30;4.10;;;;;;;15.31;87.20;101366.59;171344;28;967;-66
2022/06/29 00:14:25;;;;;;;8.23;4.07;;;;;;;15.31;87.14;101363.97;171325;28;868;-65
2022/06/29 00:14:30;;;;;;;8.03;4.10;;;;;;;15.31;86.84;101364.84;171328;28;833;-66
2022/06/29 00:14:41;;;;;;;7.57;4.13;;;;;;;15.31;86.99;101364.84;171298;28;865;-65
2022/06/29 00:14:47;;;;;;;6.79;4.02;;;;;;;15.31;86.76;101369.22;171324;28;1235;-65
2022/06/29 00:14:53;;;;;;;6.80;4.10;;;;;;;15.29;86.97;101366.69;171351;28;975;-66
2022/06/29 00:15:02;;;;;;;6.78;4.18;;;;;;;15.28;87.16;101365.00;171323;28;951;-66
2022/06/29 00:15:08;;;;;;;6.30;4.09;;;;;;;15.28;86.99;101369.41;171354;28;1039;-65
2022/06/29 00:15:17;;;;;;;6.63;4.27;;;;;;;15.26;86.83;101366.84;171356;28;1034;-65
2022/06/29 00:15:23;;;;;;;6.64;4.27;;;;;;;15.27;87.05;101362.44;171336;28;2000;-65
2022/06/29 00:15:28;;;;;;;6.35;4.13;;;;;;;15.25;86.89;101364.28;171321;28;1038;-66
2022/06/29 00:15:34;;;;;;;5.88;4.15;;;;;;;15.25;87.04;101359.03;171704;28;1101;-65
2022/06/29 00:15:40;;;;;;;5.50;4.10;;;;;;;15.26;86.96;101368.66;172018;28;1034;-66
2022/06/29 00:15:45;;;;;;;6.53;4.13;;;;;;;15.25;87.18;101364.28;172015;28;947;-65
2022/06/29 00:15:50;;;;;;;6.13;4.10;;;;;;;15.26;87.26;101366.00;172028;28;935;-66
2022/06/29 00:15:56;;;;;;;6.13;4.13;;;;;;;15.26;86.89;101360.75;171999;28;887;-66
2022/06/29 00:16:02;;;;;;;6.63;4.30;;;;;;;15.26;86.95;101360.75;171996;28;938;-65
2022/06/29 00:16:07;;;;;;;7.23;4.37;;;;;;;15.26;86.96;101361.59;171632;28;950;-65
2022/06/29 00:16:13;;;;;;;6.75;4.35;;;;;;;15.27;87.22;101367.69;171354;28;923;-65
2022/06/29 00:16:18;;;;;;;6.80;4.20;;;;;;;15.26;86.87;101361.59;171416;28;891;-65
2022/06/29 00:16:24;;;;;;;7.97;4.22;;;;;;;15.27;87.22;101362.44;171382;28;920;-65
2022/06/29 00:16:29;;;;;;;7.87;4.20;;;;;;;15.27;86.98;101362.44;171391;28;916;-65
2022/06/29 00:16:35;;;;;;;7.45;4.00;;;;;;;15.27;87.32;101365.06;171445;28;923;-65
2022/06/29 00:16:40;;;;;;;6.80;3.97;;;;;;;15.26;87.39;101361.59;171341;28;852;-66
2022/06/29 00:16:46;;;;;;;6.38;3.90;;;;;;;15.27;87.13;101362.44;171342;28;1116;-65
2022/06/29 00:16:51;;;;;;;5.67;3.90;;;;;;;15.27;87.26;101368.56;171314;28;935;-65
2022/06/29 00:16:57;;;;;;;5.57;3.88;;;;;;;15.27;87.39;101362.44;171422;28;896;-66
2022/06/29 00:17:02;;;;;;;6.13;3.90;;;;;;;15.27;87.31;101365.06;171405;28;855;-65
2022/06/29 00:17:12;;;;;;;7.00;4.00;;;;;;;15.25;87.31;101364.28;171438;28;876;-66
2022/06/29 00:17:18;;;;;;;7.35;4.09;;;;;;;15.24;87.70;101363.47;171371;28;1135;-66
2022/06/29 00:17:24;;;;;;;7.25;4.07;;;;;;;15.24;87.59;101363.47;171398;28;930;-65
2022/06/29 00:17:32;;;;;;;7.13;4.10;;;;;;;15.23;87.71;101366.16;171317;28;1186;-65
2022/06/29 00:17:38;;;;;;;5.73;4.05;;;;;;;15.22;87.76;101359.22;171427;28;1034;-65
2022/06/29 00:17:43;;;;;;;5.95;3.95;;;;;;;15.22;87.88;101356.59;171396;28;1156;-66
2022/06/29 00:17:49;;;;;;;6.45;3.90;;;;;;;15.23;88.05;101358.28;171371;28;880;-65
2022/06/29 00:17:55;;;;;;;6.30;4.00;;;;;;;15.24;88.02;101362.59;171236;28;1490;-66
2022/06/29 00:18:01;;;;;;;6.50;4.05;;;;;;;15.24;87.84;101362.59;171310;28;994;-66
2022/06/29 00:18:07;;;;;;;7.27;4.20;;;;;;;15.24;87.77;101360.84;171373;28;932;-65
2022/06/29 00:18:12;;;;;;;6.93;4.32;;;;;;;15.24;88.10;101357.34;171339;28;1035;-65
2022/06/29 00:18:18;;;;;;;6.88;4.40;;;;;;;15.24;87.72;101363.47;171346;28;1038;-65
2022/06/29 00:18:23;;;;;;;6.93;4.43;;;;;;;15.24;88.25;101363.47;171340;28;860;-66
2022/06/29 00:18:28;;;;;;;6.88;4.35;;;;;;;15.23;87.91;101359.16;171316;28;907;-66
2022/06/29 00:18:35;;;;;;;6.57;4.23;;;;;;;15.24;88.18;101367.88;171331;28;930;-66
2022/06/29 00:18:40;;;;;;;6.27;4.10;;;;;;;15.22;88.01;101362.69;171354;28;966;-66
2022/06/29 00:18:45;;;;;;;6.57;4.28;;;;;;;15.23;87.88;101366.16;170549;28;1431;-65
2022/06/29 00:18:51;;;;;;;6.43;4.30;;;;;;;15.21;88.08;101362.75;170641;29;963;-66
2022/06/29 00:18:56;;;;;;;6.78;4.30;;;;;;;15.19;88.08;101371.59;170642;29;1024;-65
2022/06/29 00:19:02;;;;;;;8.17;4.43;;;;;;;15.19;87.80;101358.44;170641;29;940;-65
2022/06/29 00:19:08;;;;;;;8.43;4.50;;;;;;;15.18;87.80;101369.03;170674;29;959;-66
2022/06/29 00:19:13;;;;;;;7.90;4.37;;;;;;;15.18;88.18;101364.63;170652;29;931;-65
2022/06/29 00:19:19;;;;;;;7.45;4.22;;;;;;;15.18;88.07;101364.63;170675;29;884;-66
2022/06/29 00:19:24;;;;;;;7.33;4.17;;;;;;;15.18;87.96;101369.03;170645;29;924;-66
2022/06/29 00:19:30;;;;;;;7.43;4.22;;;;;;;15.18;88.10;101364.63;170663;29;1058;-66
2022/06/29 00:19:36;;;;;;;6.37;4.10;;;;;;;15.18;88.09;101364.63;170615;28;975;-66
2022/06/29 00:19:41;;;;;;;6.50;4.03;;;;;;;15.19;87.67;101366.31;170667;29;908;-66
2022/06/29 00:19:47;;;;;;;6.53;4.00;;;;;;;15.20;87.92;101364.56;170679;29;932;-66
2022/06/29 00:19:52;;;;;;;6.65;4.07;;;;;;;15.19;87.85;101371.59;170655;29;916;-66
2022/06/29 00:20:01;;;;;;;5.67;3.93;;;;;;;15.20;87.88;101361.94;170670;29;1035;-66
2022/06/29 00:20:12;;;;;;;6.23;4.00;;;;;;;15.21;88.15;101368.03;170718;29;967;-66
2022/06/29 00:20:18;;;;;;;6.75;4.09;;;;;;;15.21;87.97;101362.75;170678;29;1221;-66
2022/06/29 00:20:23;;;;;;;7.43;4.10;;;;;;;15.21;87.98;101362.75;170672;29;876;-66
2022/06/29 00:20:29;;;;;;;7.60;4.20;;;;;;;15.20;87.84;101367.19;170625;29;1039;-66
2022/06/29 00:20:34;;;;;;;7.65;4.30;;;;;;;15.20;87.83;101359.31;170658;29;828;-66
2022/06/29 00:20:40;;;;;;;7.20;4.30;;;;;;;15.19;87.81;101366.31;170706;29;959;-66
2022/06/29 00:20:46;;;;;;;7.13;4.43;;;;;;;15.19;88.16;101361.06;170493;29;1345;-66
2022/06/29 00:20:52;;;;;;;6.75;4.40;;;;;;;15.19;88.04;101358.44;170602;29;992;-66
2022/06/29 00:20:58;;;;;;;6.57;4.40;;;;;;;15.19;87.91;101361.06;170658;29;888;-66
2022/06/29 00:21:04;;;;;;;5.93;4.30;;;;;;;15.19;87.98;101358.44;169896;29;987;-66
2022/06/29 00:21:09;;;;;;;5.90;4.30;;;;;;;15.19;88.16;101362.84;169902;29;1153;-66
2022/06/29 00:21:15;;;;;;;5.90;4.20;;;;;;;15.19;88.38;101354.97;170009;29;857;-66
2022/06/29 00:21:20;;;;;;;5.63;4.20;;;;;;;15.18;88.15;101359.38;170023;29;1102;-66
2022/06/29 00:21:26;;;;;;;5.50;4.20;;;;;;;15.16;88.07;101366.50;170014;29;1086;-66
2022/06/29 00:21:33;;;;;;;5.78;4.22;;;;;;;15.17;88.19;101359.47;170009;29;999;-66
2022/06/29 00:21:38;;;;;;;6.27;4.20;;;;;;;15.14;88.17;101363.13;169304;29;1103;-66
2022/06/29 00:21:43;;;;;;;6.15;4.18;;;;;;;15.14;88.41;101363.13;168204;29;722;-66
2022/06/29 00:21:49;;;;;;;6.13;4.20;;;;;;;15.15;88.31;101366.56;169008;29;818;-66
2022/06/29 00:21:54;;;;;;;6.00;4.10;;;;;;;15.14;88.30;101363.13;169349;29;955;-66
2022/06/29 00:22:00;;;;;;;5.87;4.10;;;;;;;15.14;88.40;101363.13;169338;29;999;-66
2022/06/29 00:22:07;;;;;;;6.07;4.20;;;;;;;15.14;88.40;101357.00;169335;29;1094;-66
2022/06/29 00:22:14;;;;;;;6.44;4.18;;;;;;;15.15;88.53;101370.06;169337;29;1157;-66
2022/06/29 00:22:20;;;;;;;7.37;4.10;;;;;;;15.15;88.84;101367.44;169394;29;905;-66
2022/06/29 00:22:26;;;;;;;7.34;4.10;;;;;;;15.15;88.57;101363.94;168590;29;1156;-66
2022/06/29 00:22:32;;;;;;;7.07;4.00;;;;;;;15.16;88.64;101360.41;168680;29;925;-66
2022/06/29 00:22:41;;;;;;;7.10;4.07;;;;;;;15.15;88.57;101359.53;168741;29;962;-66
2022/06/29 00:22:47;;;;;;;6.07;4.20;;;;;;;15.16;88.41;101355.97;169323;29;997;-66
2022/06/29 00:22:53;;;;;;;6.22;4.32;;;;;;;15.16;88.46;101360.41;169369;29;901;-66
2022/06/29 00:22:58;;;;;;;6.47;4.47;;;;;;;15.16;88.53;101360.41;169295;29;888;-66
2022/06/29 00:23:04;;;;;;;6.47;4.57;;;;;;;15.16;88.75;101357.78;169981;29;770;-66
2022/06/29 00:23:10;;;;;;;6.13;4.50;;;;;;;15.15;88.84;101363.94;170543;29;840;-66
2022/06/29 00:23:16;;;;;;;6.38;4.50;;;;;;;15.16;88.82;101357.78;170640;29;982;-66
2022/06/29 00:23:21;;;;;;;6.25;4.40;;;;;;;15.14;88.61;101365.75;170646;29;915;-66
2022/06/29 00:23:26;;;;;;;6.03;4.20;;;;;;;15.14;88.58;101352.59;169914;29;1334;-66
2022/06/29 00:23:32;;;;;;;6.80;4.20;;;;;;;15.15;88.84;101359.53;170028;29;912;-66
2022/06/29 00:23:37;;;;;;;6.72;4.20;;;;;;;15.15;88.79;101359.53;170015;29;955;-66
2022/06/29 00:23:43;;;;;;;6.50;4.13;;;;;;;15.15;88.81;101364.81;170356;29;1094;-66
2022/06/29 00:23:49;;;;;;;6.50;4.18;;;;;;;15.15;88.81;101367.44;170579;28;932;-66
2022/06/29 00:23:54;;;;;;;7.13;4.30;;;;;;;15.15;89.00;101359.53;170593;29;951;-66
2022/06/29 00:24:00;;;;;;;6.93;4.20;;;;;;;15.14;88.83;101363.13;170601;29;923;-66
2022/06/29 00:24:06;;;;;;;6.65;4.20;;;;;;;15.15;88.94;101370.06;170579;29;800;-66
2022/06/29 00:24:11;;;;;;;7.25;4.28;;;;;;;15.15;88.87;101351.66;170546;29;1102;-66
2022/06/29 00:24:17;;;;;;;7.87;4.27;;;;;;;15.14;89.00;101355.22;170574;29;904;-66
2022/06/29 00:24:23;;;;;;;7.57;4.30;;;;;;;15.14;89.37;101351.72;170749;28;2087;-66
2022/06/29 00:24:30;;;;;;;7.45;4.45;;;;;;;15.13;88.90;101361.41;171225;28;880;-66
2022/06/29 00:24:36;;;;;;;7.28;4.36;;;;;;;15.14;88.88;101352.59;171300;28;907;-66
2022/06/29 00:24:41;;;;;;;7.25;4.38;;;;;;;15.14;88.93;101357.00;171312;28;915;-66
2022/06/29 00:24:47;;;;;;;6.83;4.33;;;;;;;15.14;89.10;101352.59;171329;28;907;-66
2022/06/29 00:24:53;;;;;;;7.18;4.30;;;;;;;15.14;89.13;101357.00;171329;28;845;-66
2022/06/29 00:24:59;;;;;;;6.93;4.23;;;;;;;15.13;88.89;101361.41;171330;28;959;-66
2022/06/29 00:25:05;;;;;;;7.13;4.32;;;;;;;15.14;89.18;101363.13;171285;28;848;-66
2022/06/29 00:25:13;;;;;;;7.07;4.30;;;;;;;15.14;88.88;101357.00;171325;28;995;-66
2022/06/29 00:25:18;;;;;;;6.83;4.30;;;;;;;15.13;88.98;101350.03;171343;28;950;-66
2022/06/29 00:25:24;;;;;;;6.47;4.30;;;;;;;15.13;89.17;101353.53;171318;28;1211;-65
2022/06/29 00:25:29;;;;;;;6.57;4.35;;;;;;;15.13;88.89;101353.53;171368;28;895;-66
2022/06/29 00:25:34;;;;;;;6.90;4.47;;;;;;;15.12;88.91;101359.69;171369;28;860;-66
2022/06/29 00:25:40;;;;;;;6.90;4.50;;;;;;;15.12;89.15;101354.44;171379;28;931;-66
2022/06/29 00:25:46;;;;;;;6.40;4.50;;;;;;;15.11;89.17;101352.75;171415;28;918;-66
2022/06/29 00:25:52;;;;;;;6.40;4.60;;;;;;;15.10;88.97;101360.72;171404;28;920;-66
2022/06/29 00:25:57;;;;;;;6.55;4.45;;;;;;;15.09;89.18;101353.78;171442;28;915;-66
2022/06/29 00:26:03;;;;;;;5.97;4.30;;;;;;;15.08;88.90;101355.53;171377;28;955;-66
2022/06/29 00:26:08;;;;;;;5.80;4.28;;;;;;;15.08;88.87;101355.53;171383;28;946;-66
2022/06/29 00:26:14;;;;;;;6.37;4.30;;;;;;;15.08;89.17;101358.16;171386;28;947;-66
2022/06/29 00:26:19;;;;;;;7.25;4.25;;;;;;;15.08;89.24;101358.16;171830;28;904;-66
2022/06/29 00:26:27;;;;;;;7.32;4.20;;;;;;;15.10;89.12;101355.47;171962;28;1038;-66
2022/06/29 00:26:33;;;;;;;7.44;4.28;;;;;;;15.08;89.18;101352.91;171984;28;919;-66
2022/06/29 00:26:38;;;;;;;6.80;4.13;;;;;;;15.08;89.11;101352.91;171993;28;872;-66
2022/06/29 00:26:44;;;;;;;6.60;4.03;;;;;;;15.10;89.07;101360.72;171950;28;888;-66
2022/06/29 00:26:50;;;;;;;6.25;4.18;;;;;;;15.10;88.91;101360.72;172006;28;863;-66
2022/06/29 00:26:55;;;;;;;6.80;4.20;;;;;;;15.08;88.87;101352.91;171250;28;1056;-67
2022/06/29 00:27:03;;;;;;;7.72;4.22;;;;;;;15.10;89.07;101356.31;171338;28;947;-66
2022/06/29 00:27:09;;;;;;;8.27;4.40;;;;;;;15.09;88.90;101349.34;171288;28;836;-66
2022/06/29 00:27:15;;;;;;;7.67;4.33;;;;;;;15.10;89.09;101358.94;171315;28;888;-66
2022/06/29 00:27:21;;;;;;;7.70;4.30;;;;;;;15.09;88.95;101348.50;171322;28;1018;-66
2022/06/29 00:27:27;;;;;;;6.46;4.28;;;;;;;15.08;88.87;101346.81;171365;28;983;-66
2022/06/29 00:27:33;;;;;;;5.80;4.23;;;;;;;15.07;89.15;101351.22;171336;28;781;-66
2022/06/29 00:27:40;;;;;;;5.97;4.20;;;;;;;15.05;88.81;101353.06;171291;28;868;-66
2022/06/29 00:27:46;;;;;;;6.88;4.20;;;;;;;15.04;89.23;101348.75;171334;28;971;-66
2022/06/29 00:27:51;;;;;;;6.00;4.10;;;;;;;15.04;89.23;101349.59;171312;28;999;-66
2022/06/29 00:27:57;;;;;;;6.67;4.17;;;;;;;15.03;89.06;101354.94;171335;28;856;-66
2022/06/29 00:28:03;;;;;;;6.55;4.13;;;;;;;15.03;89.09;101354.94;170560;28;939;-66
2022/06/29 00:28:08;;;;;;;6.18;4.07;;;;;;;15.03;88.94;101355.81;170644;29;1172;-66
2022/06/29 00:28:14;;;;;;;5.17;4.10;;;;;;;15.04;89.16;101356.63;170660;29;1046;-66
2022/06/29 00:28:19;;;;;;;5.50;4.13;;;;;;;15.05;88.92;101355.69;170653;29;888;-66
2022/06/29 00:28:25;;;;;;;4.75;4.07;;;;;;;15.04;88.86;101351.38;170651;29;935;-66
2022/06/29 00:28:30;;;;;;;4.73;4.13;;;;;;;15.03;89.12;101355.81;170690;29;868;-66