Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:08:56;;;;;;;;;;;10.20;99.90;;;;;;5034814;28;19920;-86
2023/01/15 00:11:26;;;;;;;;;;;10.10;99.90;;;;;;5027129;28;19917;-88
2023/01/15 00:16:55;;;;;;;;;;;10.10;99.90;;;;;;5031718;28;19987;-87
2023/01/15 00:22:56;;;;;;;;;;;10.10;99.90;;;;;;5034621;28;20454;-87
2023/01/15 00:28:25;;;;;;;;;;;10.20;99.90;;;;;;5036291;28;19920;-86
2023/01/15 00:31:02;;;;;;;;;;;10.20;99.90;;;;;;5034292;28;19910;-86
2023/01/15 00:36:32;;;;;;;;;;;10.20;99.90;;;;;;5034648;28;19956;-86
2023/01/15 00:42:01;;;;;;;;;;;10.20;99.90;;;;;;5029307;28;19924;-85
2023/01/15 00:47:30;;;;;;;;;;;10.20;99.90;;;;;;5031835;28;19960;-87
2023/01/15 00:56:01;;;;;;;;;;;10.20;99.90;;;;;;5034550;28;19920;-86
2023/01/15 00:58:46;;;;;;;;;;;10.30;99.90;;;;;;5017042;28;19910;-86
2023/01/15 01:01:15;;;;;;;;;;;10.30;99.90;;;;;;5023305;28;19921;-77
2023/01/15 01:03:40;;;;;;;;;;;10.30;99.90;;;;;;5034069;28;19909;-77
2023/01/15 01:06:06;;;;;;;;;;;10.40;99.90;;;;;;5037966;28;19944;-77
2023/01/15 01:08:33;;;;;;;;;;;10.40;99.90;;;;;;5036967;28;19952;-80
2023/01/15 01:11:04;;;;;;;;;;;10.40;99.90;;;;;;5012671;28;19909;-79
2023/01/15 01:16:36;;;;;;;;;;;10.20;99.90;;;;;;5022398;28;20148;-86
2023/01/15 01:19:13;;;;;;;;;;;10.20;99.90;;;;;;5028105;28;20379;-85
2023/01/15 01:21:40;;;;;;;;;;;10.20;99.90;;;;;;5037977;28;19941;-86
2023/01/15 01:27:08;;;;;;;;;;;10.20;99.90;;;;;;5041198;28;20345;-86
2023/01/15 01:29:45;;;;;;;;;;;10.30;99.90;;;;;;5041504;28;19913;-78
2023/01/15 01:32:10;;;;;;;;;;;10.30;99.90;;;;;;5024711;28;19967;-77
2023/01/15 01:37:48;;;;;;;;;;;10.30;99.90;;;;;;5033118;28;19963;-76
2023/01/15 01:40:44;;;;;;;;;;;10.40;99.90;;;;;;5036864;28;19916;-76
2023/01/15 01:43:24;;;;;;;;;;;10.30;99.90;;;;;;5019167;28;20011;-76
2023/01/15 01:45:50;;;;;;;;;;;10.20;99.90;;;;;;5016270;28;19999;-77
2023/01/15 01:48:27;;;;;;;;;;;10.10;99.90;;;;;;5000924;28;19910;-76
2023/01/15 01:50:54;;;;;;;;;;;10.10;99.90;;;;;;5018521;28;19913;-76
2023/01/15 01:53:29;;;;;;;;;;;10.00;99.00;;;;;;5043304;28;20326;-79
2023/01/15 01:56:10;;;;;;;;;;;10.00;98.80;;;;;;5017321;28;19949;-79
2023/01/15 01:58:36;;;;;;;;;;;10.00;99.00;;;;;;5013464;28;19920;-78
2023/01/15 02:07:20;;;;;;;;;;;10.00;94.00;;;;;;5023521;28;19916;-89
2023/01/15 02:16:18;;;;;;;;;;;9.80;93.50;;;;;;5026462;28;19920;-79
2023/01/15 02:19:11;;;;;;;;;;;9.80;92.60;;;;;;4930398;29;19918;-79
2023/01/15 02:21:39;;;;;;;;;;;9.80;93.00;;;;;;4936637;29;20393;-78
2023/01/15 02:24:18;;;;;;;;;;;9.80;92.50;;;;;;4936988;29;19933;-78
2023/01/15 02:27:02;;;;;;;;;;;9.90;92.00;;;;;;4920939;29;19966;-79
2023/01/15 02:29:43;;;;;;;;;;;9.90;90.30;;;;;;4937320;29;19919;-80
2023/01/15 02:32:45;;;;;;;;;;;9.80;90.00;;;;;;4920772;29;20330;-78
2023/01/15 02:35:33;;;;;;;;;;;9.90;88.10;;;;;;4936284;29;19911;-79
2023/01/15 02:38:26;;;;;;;;;;;9.80;85.70;;;;;;4923406;29;20346;-78
2023/01/15 02:41:04;;;;;;;;;;;9.80;85.00;;;;;;4938168;29;20001;-79
2023/01/15 02:43:34;;;;;;;;;;;9.80;75.70;;;;;;4947118;29;20009;-79
2023/01/15 02:46:32;;;;;;;;;;;9.70;64.90;;;;;;4944888;29;19915;-89
2023/01/15 02:52:05;;;;;;;;;;;9.70;42.70;;;;;;4937128;29;19966;-89
2023/01/15 02:57:35;;;;;;;;;;;9.50;16.60;;;;;;5033601;28;19932;-89
2023/01/15 03:03:13;;;;;;;;;;;9.40;9.40;;;;;;5019446;28;20055;-88
2023/01/15 03:06:01;;;;;;;;;;;9.30;3.60;;;;;;5032907;28;19917;-89
2023/01/15 03:08:33;;;;;;;;;;;9.20;3.20;;;;;;5029921;28;20051;-86
2023/01/15 03:14:04;;;;;;;;;;;9.20;4.90;;;;;;5035915;28;20383;-87
2023/01/15 03:16:40;;;;;;;;;;;9.20;9.20;;;;;;5032864;28;19919;-77
2023/01/15 03:19:18;;;;;;;;;;;9.10;11.70;;;;;;5035534;28;20277;-77
2023/01/15 03:21:47;;;;;;;;;;;9.10;11.20;;;;;;5034686;28;19921;-76
2023/01/15 03:24:41;;;;;;;;;;;9.10;10.70;;;;;;5017568;28;19975;-76
2023/01/15 03:27:09;;;;;;;;;;;9.10;11.20;;;;;;5030070;28;19948;-76
2023/01/15 03:29:41;;;;;;;;;;;9.10;11.60;;;;;;5034897;28;19921;-76
2023/01/15 03:32:21;;;;;;;;;;;9.00;11.70;;;;;;5035158;28;19956;-76
2023/01/15 03:34:52;;;;;;;;;;;9.00;13.80;;;;;;5035123;28;19913;-76
2023/01/15 03:37:23;;;;;;;;;;;8.80;6.50;;;;;;5034916;28;19916;-76
2023/01/15 03:39:51;;;;;;;;;;;8.70;3.00;;;;;;5034849;28;19909;-76
2023/01/15 03:42:27;;;;;;;;;;;8.70;1.00;;;;;;5040298;28;19970;-76
2023/01/15 03:45:03;;;;;;;;;;;8.60;1.00;;;;;;5034769;28;19909;-76
2023/01/15 03:50:38;;;;;;;;;;;8.40;1.00;;;;;;5034753;28;19916;-86
2023/01/15 03:59:20;;;;;;;;;;;8.00;1.00;;;;;;5023079;28;19916;-86
2023/01/15 04:01:51;;;;;;;;;;;8.00;1.00;;;;;;5040375;28;19918;-86
2023/01/15 04:07:21;;;;;;;;;;;7.90;1.00;;;;;;5032012;28;20416;-86
2023/01/15 04:12:50;;;;;;;;;;;7.80;1.00;;;;;;5034954;28;20402;-86
2023/01/15 04:15:16;;;;;;;;;;;7.80;1.00;;;;;;5031199;28;19909;-86
2023/01/15 04:17:45;;;;;;;;;;;7.70;1.00;;;;;;5017663;28;19916;-86
2023/01/15 04:20:10;;;;;;;;;;;7.60;1.00;;;;;;5035051;28;19920;-86
2023/01/15 04:22:36;;;;;;;;;;;7.60;1.00;;;;;;5035209;28;19917;-86
2023/01/15 04:28:12;;;;;;;;;;;7.50;1.00;;;;;;5033358;28;19924;-86
2023/01/15 04:31:03;;;;;;;;;;;7.50;1.00;;;;;;5034729;28;19913;-86
2023/01/15 04:33:28;;;;;;;;;;;7.50;1.00;;;;;;5034879;28;19917;-76
2023/01/15 04:36:00;;;;;;;;;;;7.40;1.00;;;;;;5034312;28;19909;-75
2023/01/15 04:38:33;;;;;;;;;;;7.40;1.00;;;;;;5029139;28;19959;-76
2023/01/15 04:44:06;;;;;;;;;;;7.30;1.00;;;;;;5026936;28;19920;-75
2023/01/15 04:46:58;;;;;;;;;;;7.20;1.00;;;;;;5033194;28;20360;-75
2023/01/15 04:49:39;;;;;;;;;;;7.20;1.00;;;;;;5028112;28;19948;-76
2023/01/15 04:52:15;;;;;;;;;;;7.20;1.00;;;;;;5032549;28;19921;-75
2023/01/15 04:54:40;;;;;;;;;;;7.10;1.00;;;;;;5018131;28;19916;-75
2023/01/15 04:57:06;;;;;;;;;;;7.10;1.00;;;;;;5031216;28;20288;-75
2023/01/15 04:59:45;;;;;;;;;;;7.10;1.00;;;;;;5032445;28;19913;-75
2023/01/15 05:02:15;;;;;;;;;;;7.00;1.00;;;;;;5027526;28;19963;-75
2023/01/15 05:04:40;;;;;;;;;;;7.00;1.00;;;;;;5033927;28;20726;-75
2023/01/15 05:07:08;;;;;;;;;;;7.10;1.00;;;;;;5033770;28;19952;-76
2023/01/15 05:09:33;;;;;;;;;;;7.10;1.00;;;;;;5033667;28;20284;-75
2023/01/15 05:11:59;;;;;;;;;;;7.00;1.00;;;;;;5015889;28;19913;-75
2023/01/15 05:14:24;;;;;;;;;;;7.00;1.00;;;;;;5016054;28;20007;-75
2023/01/15 05:17:03;;;;;;;;;;;7.00;1.00;;;;;;5033615;28;19910;-75
2023/01/15 05:19:33;;;;;;;;;;;7.10;1.00;;;;;;5033551;28;19918;-76
2023/01/15 05:22:03;;;;;;;;;;;7.00;1.00;;;;;;5033518;28;19917;-75
2023/01/15 05:24:39;;;;;;;;;;;7.10;1.00;;;;;;5033751;28;20356;-76
2023/01/15 05:27:15;;;;;;;;;;;7.10;1.00;;;;;;5035273;28;19913;-75
2023/01/15 05:29:40;;;;;;;;;;;7.10;1.00;;;;;;5027637;28;19917;-76
2023/01/15 05:32:06;;;;;;;;;;;7.10;1.00;;;;;;5033497;28;19956;-76
2023/01/15 05:40:39;;;;;;;;;;;6.90;1.00;;;;;;5034253;28;20046;-85
2023/01/15 05:49:16;;;;;;;;;;;6.70;1.00;;;;;;5032825;28;19932;-75
2023/01/15 05:51:42;;;;;;;;;;;6.70;1.00;;;;;;5036034;28;19953;-75
2023/01/15 05:54:11;;;;;;;;;;;6.60;1.00;;;;;;5027283;28;19913;-75
2023/01/15 05:56:51;;;;;;;;;;;6.50;1.00;;;;;;5036745;28;19909;-76
2023/01/15 05:59:29;;;;;;;;;;;6.40;1.00;;;;;;5021972;28;19959;-76
2023/01/15 06:01:57;;;;;;;;;;;6.40;1.00;;;;;;5027565;28;19917;-76
2023/01/15 06:13:31;;;;;;;;;;;6.40;1.00;;;;;;5033989;28;19974;-86
2023/01/15 06:19:10;;;;;;;;;;;6.50;1.00;;;;;;5037274;28;19932;-85
2023/01/15 06:24:39;;;;;;;;;;;6.30;1.00;;;;;;5036650;28;19939;-86
2023/01/15 06:36:22;;;;;;;;;;;6.20;1.00;;;;;;5036390;28;19947;-76
2023/01/15 06:38:57;;;;;;;;;;;6.20;2.90;;;;;;5036166;28;19914;-75
2023/01/15 06:49:52;;;;;;;;;;;6.30;7.10;;;;;;5029515;28;19941;-76
2023/01/15 06:52:33;;;;;;;;;;;6.40;7.50;;;;;;5035736;28;20051;-75
2023/01/15 06:55:03;;;;;;;;;;;6.40;7.30;;;;;;5026499;28;19913;-75
2023/01/15 06:57:33;;;;;;;;;;;6.30;5.70;;;;;;5035543;28;20519;-75
2023/01/15 06:59:58;;;;;;;;;;;6.30;6.70;;;;;;5036144;28;19909;-76
2023/01/15 07:02:45;;;;;;;;;;;6.30;6.70;;;;;;5035032;28;19913;-76
2023/01/15 07:08:21;;;;;;;;;;;6.30;8.90;;;;;;5026678;28;19931;-86
2023/01/15 07:11:01;;;;;;;;;;;6.20;11.80;;;;;;5035776;28;19909;-76
2023/01/15 07:13:27;;;;;;;;;;;6.20;15.60;;;;;;5035362;28;19913;-76
2023/01/15 07:16:30;;;;;;;;;;;6.20;15.80;;;;;;5035637;28;19913;-82
2023/01/15 07:19:12;;;;;;;;;;;6.30;13.60;;;;;;5032481;28;19913;-84
2023/01/15 07:21:39;;;;;;;;;;;6.30;10.30;;;;;;5035714;28;19932;-81
2023/01/15 07:24:09;;;;;;;;;;;6.20;12.70;;;;;;5016582;28;19913;-80
2023/01/15 07:27:09;;;;;;;;;;;6.20;13.90;;;;;;5029582;28;19914;-80
2023/01/15 07:32:37;;;;;;;;;;;6.10;11.80;;;;;;5028167;28;19962;-81
2023/01/15 07:35:15;;;;;;;;;;;6.20;12.60;;;;;;5019467;28;19918;-80
2023/01/15 07:40:44;;;;;;;;;;;6.10;21.30;;;;;;5022778;28;19916;-79
2023/01/15 07:54:57;;;;;;;;;;;6.10;39.50;;;;;;5035439;28;20387;-84
2023/01/15 07:57:27;;;;;;;;;;;6.20;39.60;;;;;;5015697;28;20000;-85
2023/01/15 08:02:55;;;;;;;;;;;6.20;39.70;;;;;;5034998;28;19959;-85
2023/01/15 08:05:45;;;;;;;;;;;6.30;39.60;;;;;;5017738;28;19910;-84
2023/01/15 08:20:04;;;;;;;;;;;6.10;39.50;;;;;;5035476;28;19963;-85
2023/01/15 08:23:03;;;;;;;;;;;6.20;39.60;;;;;;5017385;28;19929;-85
2023/01/15 08:25:28;;;;;;;;;;;6.10;39.50;;;;;;5018866;28;20364;-85
2023/01/15 08:30:57;;;;;;;;;;;6.00;39.50;;;;;;5034920;28;19916;-85
2023/01/15 08:33:51;;;;;;;;;;;5.90;39.30;;;;;;5017177;28;19909;-85
2023/01/15 08:39:19;;;;;;;;;;;6.00;39.50;;;;;;5031691;28;20378;-85
2023/01/15 08:42:15;;;;;;;;;;;5.90;39.20;;;;;;5016408;28;19917;-83
2023/01/15 08:47:43;;;;;;;;;;;5.90;39.40;;;;;;5034765;28;19916;-85
2023/01/15 08:50:09;;;;;;;;;;;5.90;39.30;;;;;;5034581;28;19932;-85
2023/01/15 08:52:45;;;;;;;;;;;5.90;39.40;;;;;;5016647;28;19987;-76
2023/01/15 08:55:10;;;;;;;;;;;5.90;39.40;;;;;;5028150;28;19910;-75
2023/01/15 08:57:37;;;;;;;;;;;5.90;39.40;;;;;;5010200;28;19935;-78
2023/01/15 09:00:09;;;;;;;;;;;6.00;39.60;;;;;;5015230;28;19921;-79
2023/01/15 09:02:35;;;;;;;;;;;5.90;39.50;;;;;;5032682;28;19963;-78
2023/01/15 09:05:27;;;;;;;;;;;5.90;39.40;;;;;;5033989;28;19917;-81
2023/01/15 09:08:03;;;;;;;;;;;5.90;39.40;;;;;;5022380;28;20344;-80
2023/01/15 09:11:03;;;;;;;;;;;5.80;39.30;;;;;;5033936;28;20338;-81
2023/01/15 09:13:29;;;;;;;;;;;5.90;39.40;;;;;;5015357;28;19913;-77
2023/01/15 09:16:29;;;;;;;;;;;6.00;39.50;;;;;;5026167;28;19918;-81
2023/01/15 09:19:12;;;;;;;;;;;6.00;39.50;;;;;;5021440;28;19932;-82
2023/01/15 09:21:37;;;;;;;;;;;6.00;39.60;;;;;;5028629;28;19928;-82
2023/01/15 09:24:03;;;;;;;;;;;6.00;39.50;;;;;;5015379;28;19914;-82
2023/01/15 09:29:32;;;;;;;;;;;6.10;31.60;;;;;;5037346;28;19916;-80
2023/01/15 09:31:57;;;;;;;;;;;6.10;30.60;;;;;;5018649;28;19913;-81
2023/01/15 09:37:26;;;;;;;;;;;6.20;32.20;;;;;;5037549;28;19997;-80
2023/01/15 09:39:51;;;;;;;;;;;6.10;39.60;;;;;;5036994;28;19956;-80
2023/01/15 09:48:35;;;;;;;;;;;6.30;30.30;;;;;;5025877;28;19935;-81
2023/01/15 09:54:07;;;;;;;;;;;6.20;39.60;;;;;;5036602;28;19939;-79
2023/01/15 09:56:35;;;;;;;;;;;6.20;39.60;;;;;;5037070;28;19913;-79
2023/01/15 09:59:27;;;;;;;;;;;6.20;39.80;;;;;;5017384;28;19913;-77
2023/01/15 10:01:52;;;;;;;;;;;6.20;39.60;;;;;;5032322;28;20004;-78
2023/01/15 10:04:38;;;;;;;;;;;6.20;26.40;;;;;;5036803;28;19944;-79
2023/01/15 10:07:17;;;;;;;;;;;6.20;20.90;;;;;;5036642;28;19913;-80
2023/01/15 10:09:46;;;;;;;;;;;6.10;20.20;;;;;;5026455;28;19959;-80
2023/01/15 10:12:38;;;;;;;;;;;6.10;23.40;;;;;;5036772;28;19909;-77
2023/01/15 10:15:09;;;;;;;;;;;6.20;22.50;;;;;;5036494;28;20554;-77
2023/01/15 10:20:47;;;;;;;;;;;6.20;15.20;;;;;;5031351;28;20410;-79
2023/01/15 10:23:30;;;;;;;;;;;6.10;15.00;;;;;;5014922;28;19921;-77
2023/01/15 10:26:15;;;;;;;;;;;6.10;17.80;;;;;;5036325;28;19909;-78
2023/01/15 10:28:56;;;;;;;;;;;6.10;17.30;;;;;;5035955;28;19920;-79
2023/01/15 10:31:38;;;;;;;;;;;6.10;17.40;;;;;;5026662;28;19952;-81
2023/01/15 10:34:20;;;;;;;;;;;6.10;16.30;;;;;;5027585;28;19916;-81
2023/01/15 10:37:18;;;;;;;;;;;6.20;12.40;;;;;;5029085;28;19909;-84
2023/01/15 10:42:57;;;;;;;;;;;6.20;3.00;;;;;;4954765;29;19940;-84
2023/01/15 10:45:51;;;;;;;;;;;6.30;2.90;;;;;;4956725;29;19910;-84
2023/01/15 10:48:45;;;;;;;;;;;6.30;2.60;;;;;;4937799;29;19918;-84
2023/01/15 10:51:45;;;;;;;;;;;6.30;1.00;;;;;;4958563;28;19910;-84
2023/01/15 10:54:32;;;;;;;;;;;6.30;1.00;;;;;;4956582;29;19918;-86
2023/01/15 11:00:00;;;;;;;;;;;6.30;1.00;;;;;;4955423;28;20424;-89
2023/01/15 11:02:36;;;;;;;;;;;6.30;1.00;;;;;;4951127;29;19922;-88
2023/01/15 11:05:03;;;;;;;;;;;6.30;1.00;;;;;;4955316;29;20274;-76
2023/01/15 11:07:38;;;;;;;;;;;6.30;1.00;;;;;;4955328;29;19910;-76
2023/01/15 11:19:35;;;;;;;;;;;6.20;1.00;;;;;;5022462;28;20279;-87
2023/01/15 11:19:39;;;;;;;;;;;6.30;1.00;;;;;;5035149;28;19909;-81
2023/01/15 11:22:07;;;;;;;;;;;6.30;1.00;;;;;;5035768;28;20330;-86
2023/01/15 11:24:35;;;;;;;;;;;6.20;1.00;;;;;;5027931;28;19913;-81
2023/01/15 11:30:05;;;;;;;;;;;6.30;1.00;;;;;;5035252;28;19963;-82
2023/01/15 11:32:34;;;;;;;;;;;6.40;1.00;;;;;;5034368;28;19913;-80
2023/01/15 11:38:13;;;;;;;;;;;6.50;1.00;;;;;;5035215;28;19916;-83
2023/01/15 11:40:52;;;;;;;;;;;6.50;1.00;;;;;;5035073;28;19909;-84
2023/01/15 11:53:03;;;;;;;;;;;6.60;1.00;;;;;;5035106;28;20012;-82
2023/01/15 11:55:28;;;;;;;;;;;6.60;1.00;;;;;;5034715;28;19991;-82
2023/01/15 11:58:21;;;;;;;;;;;6.70;1.00;;;;;;5016740;28;20692;-82
2023/01/15 12:00:54;;;;;;;;;;;6.80;1.00;;;;;;5033176;28;19912;-82
2023/01/15 12:03:34;;;;;;;;;;;6.80;1.00;;;;;;5033103;28;19924;-81
2023/01/15 12:06:18;;;;;;;;;;;6.90;1.00;;;;;;5014806;28;19913;-82
2023/01/15 12:08:43;;;;;;;;;;;7.00;1.00;;;;;;5013298;28;20430;-80
2023/01/15 12:11:23;;;;;;;;;;;7.00;1.00;;;;;;5008637;28;19913;-78
2023/01/15 12:13:57;;;;;;;;;;;7.00;1.00;;;;;;5029431;28;19936;-79
2023/01/15 12:16:45;;;;;;;;;;;7.00;1.00;;;;;;5034554;28;19958;-79
2023/01/15 12:19:25;;;;;;;;;;;6.80;1.00;;;;;;5023202;28;19913;-80
2023/01/15 12:22:21;;;;;;;;;;;6.80;1.00;;;;;;5034316;28;19928;-79
2023/01/15 12:27:59;;;;;;;;;;;6.90;1.00;;;;;;5034369;28;19919;-84
2023/01/15 12:30:45;;;;;;;;;;;7.00;1.00;;;;;;5017644;28;19913;-82
2023/01/15 12:33:21;;;;;;;;;;;7.10;1.00;;;;;;5031345;28;19909;-81
2023/01/15 12:36:01;;;;;;;;;;;7.30;1.00;;;;;;5034171;28;19913;-82
2023/01/15 12:38:43;;;;;;;;;;;7.50;1.00;;;;;;5034687;28;19909;-81
2023/01/15 12:41:21;;;;;;;;;;;7.50;1.00;;;;;;5034065;28;19909;-86
2023/01/15 12:47:21;;;;;;;;;;;7.60;1.00;;;;;;5024084;28;20390;-84
2023/01/15 12:50:21;;;;;;;;;;;7.70;1.00;;;;;;5021054;28;19945;-83
2023/01/15 12:59:00;;;;;;;;;;;7.70;1.00;;;;;;5033548;28;20016;-84
2023/01/15 13:01:51;;;;;;;;;;;7.60;1.00;;;;;;5008076;28;20275;-83
2023/01/15 13:04:45;;;;;;;;;;;7.90;1.00;;;;;;5020094;28;19919;-82
2023/01/15 13:10:18;;;;;;;;;;;8.00;1.00;;;;;;5032792;28;19928;-86
2023/01/15 13:12:52;;;;;;;;;;;8.10;1.00;;;;;;5038222;28;19992;-86
2023/01/15 13:15:30;;;;;;;;;;;8.20;1.00;;;;;;5019726;28;19909;-75
2023/01/15 13:17:58;;;;;;;;;;;8.20;1.00;;;;;;5037820;28;19909;-75
2023/01/15 13:20:33;;;;;;;;;;;8.10;1.00;;;;;;5037417;28;19983;-75
2023/01/15 13:23:06;;;;;;;;;;;8.00;1.00;;;;;;5028704;28;19974;-74
2023/01/15 13:25:50;;;;;;;;;;;7.90;1.00;;;;;;5035220;28;19921;-74
2023/01/15 13:28:28;;;;;;;;;;;7.70;1.00;;;;;;5036986;28;20265;-74
2023/01/15 13:31:12;;;;;;;;;;;7.60;1.00;;;;;;5033908;28;20000;-74
2023/01/15 13:33:45;;;;;;;;;;;7.60;1.00;;;;;;5035463;28;19916;-74
2023/01/15 13:36:17;;;;;;;;;;;7.60;1.00;;;;;;5029532;28;19921;-75
2023/01/15 13:38:53;;;;;;;;;;;7.60;1.00;;;;;;5030218;28;19913;-78
2023/01/15 13:44:31;;;;;;;;;;;7.70;1.00;;;;;;5037073;28;20435;-82
2023/01/15 13:47:11;;;;;;;;;;;7.80;1.00;;;;;;5025348;28;19916;-81
2023/01/15 13:49:44;;;;;;;;;;;7.80;1.00;;;;;;5036993;28;20268;-82
2023/01/15 13:52:23;;;;;;;;;;;7.70;1.00;;;;;;5037248;28;19952;-82
2023/01/15 13:54:59;;;;;;;;;;;7.70;1.00;;;;;;5035509;28;19920;-81
2023/01/15 13:57:34;;;;;;;;;;;7.70;1.00;;;;;;5033944;28;19929;-80
2023/01/15 14:00:29;;;;;;;;;;;7.80;1.00;;;;;;5028400;28;19913;-80
2023/01/15 14:02:56;;;;;;;;;;;7.80;1.00;;;;;;5014364;28;19921;-79
2023/01/15 14:05:27;;;;;;;;;;;7.90;1.00;;;;;;5032208;28;19989;-80
2023/01/15 14:08:29;;;;;;;;;;;7.90;1.00;;;;;;5027602;28;19917;-75
2023/01/15 14:10:56;;;;;;;;;;;8.10;1.00;;;;;;4948184;29;20392;-75
2023/01/15 14:13:22;;;;;;;;;;;8.30;1.00;;;;;;4955009;29;19915;-75
2023/01/15 14:15:53;;;;;;;;;;;8.30;1.00;;;;;;4956678;29;19918;-76
2023/01/15 14:18:27;;;;;;;;;;;8.40;1.00;;;;;;4956127;29;19914;-77
2023/01/15 14:20:53;;;;;;;;;;;8.40;1.00;;;;;;4949663;29;19922;-76
2023/01/15 14:26:40;;;;;;;;;;;8.40;1.00;;;;;;4955985;29;19947;-76
2023/01/15 14:29:11;;;;;;;;;;;8.30;1.00;;;;;;4953832;29;20013;-75
2023/01/15 14:31:49;;;;;;;;;;;8.40;1.00;;;;;;4956346;29;19917;-76
2023/01/15 14:34:17;;;;;;;;;;;8.40;1.00;;;;;;4955617;29;19965;-76
2023/01/15 14:37:03;;;;;;;;;;;8.20;1.00;;;;;;4956154;29;19918;-76
2023/01/15 14:39:41;;;;;;;;;;;8.10;1.00;;;;;;4951706;29;20502;-83
2023/01/15 14:45:21;;;;;;;;;;;8.20;1.00;;;;;;5002281;28;19973;-84
2023/01/15 14:47:52;;;;;;;;;;;8.00;1.00;;;;;;5017421;28;19936;-84
2023/01/15 14:50:52;;;;;;;;;;;8.10;1.00;;;;;;5018289;28;19956;-84
2023/01/15 15:02:51;;;;;;;;;;;7.80;1.00;;;;;;5029525;28;19924;-83
2023/01/15 15:05:21;;;;;;;;;;;7.90;1.00;;;;;;5026479;28;19916;-83
2023/01/15 15:08:21;;;;;;;;;;;7.80;1.00;;;;;;5024405;28;19963;-84
2023/01/15 15:10:52;;;;;;;;;;;7.80;1.00;;;;;;5015993;28;19915;-75
2023/01/15 15:13:27;;;;;;;;;;;7.80;1.00;;;;;;5010249;28;20008;-76
2023/01/15 15:16:21;;;;;;;;;;;7.80;1.00;;;;;;5014149;28;20448;-76
2023/01/15 15:18:53;;;;;;;;;;;7.80;1.00;;;;;;5026575;28;19996;-75
2023/01/15 15:21:24;;;;;;;;;;;7.70;1.00;;;;;;5035009;28;19913;-76
2023/01/15 15:23:57;;;;;;;;;;;7.70;1.00;;;;;;5024820;28;20411;-75
2023/01/15 15:26:32;;;;;;;;;;;7.70;1.00;;;;;;5014591;28;20280;-75
2023/01/15 15:29:06;;;;;;;;;;;7.70;1.00;;;;;;5011131;28;19913;-76
2023/01/15 15:31:33;;;;;;;;;;;7.70;1.00;;;;;;5021539;28;20333;-75
2023/01/15 15:33:59;;;;;;;;;;;7.70;1.00;;;;;;5031940;28;20007;-75
2023/01/15 15:36:26;;;;;;;;;;;7.70;1.00;;;;;;5028689;28;20055;-75
2023/01/15 15:39:17;;;;;;;;;;;7.70;1.00;;;;;;5027460;28;19917;-76
2023/01/15 15:50:51;;;;;;;;;;;7.50;1.00;;;;;;5028553;28;19929;-84
2023/01/15 15:53:21;;;;;;;;;;;7.50;1.00;;;;;;5022674;28;19913;-84
2023/01/15 15:55:52;;;;;;;;;;;7.50;1.00;;;;;;5028123;28;19913;-83
2023/01/15 15:58:51;;;;;;;;;;;7.50;1.00;;;;;;5032199;28;19917;-83
2023/01/15 16:01:21;;;;;;;;;;;7.50;1.00;;;;;;5030731;28;19954;-86
2023/01/15 16:04:09;;;;;;;;;;;7.40;1.00;;;;;;5016531;28;19917;-88
2023/01/15 16:06:39;;;;;;;;;;;7.40;1.00;;;;;;5024634;28;19948;-85
2023/01/15 16:09:09;;;;;;;;;;;7.50;1.00;;;;;;5008679;28;19919;-87
2023/01/15 16:11:46;;;;;;;;;;;7.40;1.00;;;;;;4999109;28;19910;-83
2023/01/15 16:14:16;;;;;;;;;;;7.40;1.00;;;;;;5026897;28;20379;-81
2023/01/15 16:16:42;;;;;;;;;;;7.40;1.00;;;;;;5021746;28;20423;-81
2023/01/15 16:19:12;;;;;;;;;;;7.40;1.00;;;;;;5027923;28;19947;-81
2023/01/15 16:21:40;;;;;;;;;;;7.30;1.00;;;;;;5015383;28;19917;-81
2023/01/15 16:24:21;;;;;;;;;;;7.30;1.00;;;;;;5029501;28;19920;-80
2023/01/15 16:26:54;;;;;;;;;;;7.20;1.00;;;;;;5014623;28;19913;-88
2023/01/15 16:29:23;;;;;;;;;;;7.30;1.00;;;;;;5012244;28;20362;-86
2023/01/15 16:31:49;;;;;;;;;;;7.20;1.00;;;;;;5019996;28;20471;-88
2023/01/15 16:37:36;;;;;;;;;;;7.10;1.00;;;;;;5029035;28;19978;-83
2023/01/15 16:40:21;;;;;;;;;;;7.10;1.00;;;;;;5027652;28;19920;-84
2023/01/15 16:42:47;;;;;;;;;;;7.10;1.00;;;;;;5014793;28;19924;-79
2023/01/15 16:45:22;;;;;;;;;;;7.00;1.00;;;;;;5024198;28;19909;-79
2023/01/15 16:48:01;;;;;;;;;;;7.00;1.00;;;;;;5008910;28;19933;-82
2023/01/15 16:50:34;;;;;;;;;;;7.00;1.00;;;;;;5028930;28;19952;-82
2023/01/15 16:53:04;;;;;;;;;;;7.00;1.00;;;;;;5003173;28;20462;-82
2023/01/15 16:58:51;;;;;;;;;;;6.90;1.00;;;;;;5027730;28;20376;-92
2023/01/15 17:01:33;;;;;;;;;;;6.90;1.00;;;;;;5026030;28;22280;-90
2023/01/15 17:04:14;;;;;;;;;;;6.90;1.00;;;;;;5028893;28;19956;-90
2023/01/15 17:09:57;;;;;;;;;;;6.90;1.00;;;;;;5027932;28;19928;-91
2023/01/15 17:12:51;;;;;;;;;;;6.90;1.00;;;;;;5013903;28;19913;-91
2023/01/15 17:15:21;;;;;;;;;;;6.80;1.00;;;;;;5004009;28;19918;-91
2023/01/15 17:17:52;;;;;;;;;;;6.80;1.00;;;;;;5006271;28;19913;-86
2023/01/15 17:20:45;;;;;;;;;;;6.80;1.00;;;;;;5029427;28;19913;-89
2023/01/15 17:23:24;;;;;;;;;;;6.70;1.00;;;;;;5028781;28;19925;-80
2023/01/15 17:25:51;;;;;;;;;;;6.60;1.00;;;;;;5033129;28;19913;-78
2023/01/15 17:28:23;;;;;;;;;;;6.60;1.00;;;;;;5025804;28;19920;-78
2023/01/15 17:30:52;;;;;;;;;;;6.60;1.00;;;;;;5026444;28;19913;-79
2023/01/15 17:36:21;;;;;;;;;;;6.60;1.00;;;;;;5029793;28;20287;-79
2023/01/15 17:38:57;;;;;;;;;;;6.50;1.00;;;;;;5031210;28;19910;-79
2023/01/15 17:41:45;;;;;;;;;;;6.50;1.00;;;;;;5031621;28;19909;-84
2023/01/15 17:44:11;;;;;;;;;;;6.50;1.00;;;;;;5015556;28;19967;-85
2023/01/15 17:49:39;;;;;;;;;;;6.40;1.00;;;;;;5025298;28;20039;-83
2023/01/15 17:52:17;;;;;;;;;;;6.40;1.00;;;;;;5026398;28;20416;-81
2023/01/15 18:06:43;;;;;;;;;;;6.40;1.00;;;;;;5036165;28;19946;-80
2023/01/15 18:09:21;;;;;;;;;;;6.30;1.00;;;;;;5036077;28;20016;-80
2023/01/15 18:11:51;;;;;;;;;;;6.30;1.00;;;;;;5008046;28;19913;-79
2023/01/15 18:14:17;;;;;;;;;;;6.30;1.00;;;;;;5038633;28;19949;-76
2023/01/15 18:16:45;;;;;;;;;;;6.40;1.00;;;;;;5018659;28;20418;-77
2023/01/15 18:19:13;;;;;;;;;;;6.40;1.00;;;;;;5036171;28;20368;-77
2023/01/15 18:21:39;;;;;;;;;;;6.40;1.00;;;;;;5035927;28;20257;-76
2023/01/15 18:24:10;;;;;;;;;;;6.40;1.00;;;;;;5035873;28;19945;-80
2023/01/15 18:26:37;;;;;;;;;;;6.40;1.00;;;;;;5036571;28;19917;-78
2023/01/15 18:29:10;;;;;;;;;;;6.40;1.00;;;;;;5021309;28;19960;-78
2023/01/15 18:31:39;;;;;;;;;;;6.40;1.00;;;;;;5033114;28;19952;-80
2023/01/15 18:34:09;;;;;;;;;;;6.30;1.00;;;;;;5032732;28;19909;-80
2023/01/15 18:36:40;;;;;;;;;;;6.40;1.00;;;;;;5031103;28;20009;-80
2023/01/15 18:39:11;;;;;;;;;;;6.40;1.00;;;;;;5014260;28;19909;-79
2023/01/15 18:47:02;;;;;;;;;;;6.30;1.00;;;;;;5026709;28;20429;-76
2023/01/15 18:49:28;;;;;;;;;;;6.30;1.00;;;;;;5018133;28;19909;-77
2023/01/15 18:54:57;;;;;;;;;;;6.30;1.00;;;;;;5032231;28;19941;-75
2023/01/15 18:57:22;;;;;;;;;;;6.30;1.00;;;;;;5026850;28;20012;-75
2023/01/15 18:59:51;;;;;;;;;;;6.30;1.00;;;;;;5013456;28;19919;-75
2023/01/15 19:02:21;;;;;;;;;;;6.40;1.00;;;;;;5038618;28;19917;-76
2023/01/15 19:05:16;;;;;;;;;;;6.40;1.00;;;;;;5035679;28;19913;-76
2023/01/15 19:07:45;;;;;;;;;;;6.40;1.00;;;;;;5035548;28;19970;-74
2023/01/15 19:10:21;;;;;;;;;;;6.50;1.00;;;;;;5017530;28;20253;-75
2023/01/15 19:13:00;;;;;;;;;;;6.50;1.00;;;;;;5035709;28;19948;-74
2023/01/15 19:20:57;;;;;;;;;;;6.60;1.00;;;;;;5035557;28;19928;-74
2023/01/15 19:23:23;;;;;;;;;;;6.60;1.00;;;;;;5035013;28;20364;-75
2023/01/15 19:25:51;;;;;;;;;;;6.60;1.00;;;;;;5035098;28;19916;-75
2023/01/15 19:28:27;;;;;;;;;;;6.60;1.00;;;;;;5035122;28;19909;-80
2023/01/15 19:33:58;;;;;;;;;;;6.60;1.00;;;;;;5035103;28;20008;-80
2023/01/15 19:36:57;;;;;;;;;;;6.60;1.00;;;;;;5017113;28;20269;-80
2023/01/15 19:39:27;;;;;;;;;;;6.70;1.00;;;;;;5017205;28;19909;-80
2023/01/15 19:51:15;;;;;;;;;;;6.70;1.00;;;;;;5030234;28;19916;-82
2023/01/15 19:54:54;;;;;;;;;;;6.70;1.00;;;;;;5016636;28;19967;-81
2023/01/15 19:57:01;;;;;;;;;;;6.60;1.00;;;;;;5021444;28;19963;-82
2023/01/15 19:59:33;;;;;;;;;;;6.60;1.00;;;;;;5025450;28;20016;-82
2023/01/15 20:02:27;;;;;;;;;;;6.70;1.00;;;;;;5028592;28;19999;-82
2023/01/15 20:04:53;;;;;;;;;;;6.70;1.00;;;;;;5034167;28;20317;-82
2023/01/15 20:10:40;;;;;;;;;;;6.70;1.00;;;;;;5032719;28;19967;-80
2023/01/15 20:16:20;;;;;;;;;;;6.70;1.00;;;;;;5039548;28;19944;-80
2023/01/15 20:19:13;;;;;;;;;;;6.70;1.00;;;;;;5032150;28;20288;-80
2023/01/15 20:21:45;;;;;;;;;;;6.70;1.00;;;;;;5033785;28;22129;-81
2023/01/15 20:24:33;;;;;;;;;;;6.70;1.00;;;;;;5027949;28;19963;-80
2023/01/15 20:27:03;;;;;;;;;;;6.70;1.00;;;;;;5037965;28;20008;-80
2023/01/15 20:29:29;;;;;;;;;;;6.70;1.00;;;;;;5041517;28;19991;-75
2023/01/15 20:31:57;;;;;;;;;;;6.70;1.00;;;;;;5033303;28;20004;-74
2023/01/15 20:34:39;;;;;;;;;;;6.70;1.00;;;;;;5033886;28;20000;-74
2023/01/15 20:37:09;;;;;;;;;;;6.70;1.00;;;;;;5020106;28;19920;-76
2023/01/15 20:39:35;;;;;;;;;;;6.60;1.00;;;;;;5033421;28;20245;-77
2023/01/15 20:44:54;;;;;;;;;;;6.40;1.00;;;;;;5035856;28;19920;-77
2023/01/15 20:50:35;;;;;;;;;;;6.40;1.00;;;;;;5026142;28;20462;-76
2023/01/15 20:53:09;;;;;;;;;;;6.40;1.00;;;;;;5033874;28;19914;-76
2023/01/15 20:55:39;;;;;;;;;;;6.10;1.00;;;;;;5021206;28;19909;-76
2023/01/15 20:58:05;;;;;;;;;;;6.10;1.00;;;;;;5006659;28;19913;-76