Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:06;;;;;;;;;9.00;8.50;;;;;10.29;47.38;100211.47;6134765;28;97074;-65
2021/12/18 00:04:10;;;;;;;;;7.00;7.00;;;;;10.22;47.34;100208.69;6129558;28;97232;-66
2021/12/18 00:07:13;;;;;;;;;7.25;6.25;;;;;10.20;47.45;100215.31;6123483;28;96623;-66
2021/12/18 00:10:23;;;;;;;;;10.00;8.00;;;;;10.23;47.63;100217.63;6135066;28;97559;-65
2021/12/18 00:13:26;;;;;;;;;7.00;7.00;;;;;10.27;47.63;100229.69;6113322;28;98031;-65
2021/12/18 00:16:29;;;;;;;;;9.00;7.00;;;;;10.25;47.22;100253.31;6136646;28;97540;-65
2021/12/18 00:19:32;;;;;;;;;6.80;6.80;;;;;10.14;47.70;100242.97;6115519;28;99953;-66
2021/12/18 00:22:36;;;;;;;;;7.25;7.25;;;;;10.28;47.51;100251.06;6115469;28;96663;-65
2021/12/18 00:25:40;;;;;;;;;8.00;7.00;;;;;10.29;47.79;100258.16;6135029;28;97125;-65
2021/12/18 00:28:44;;;;;;;;;6.00;5.00;;;;;10.23;48.26;100258.88;6135812;28;97996;-66
2021/12/18 00:31:47;;;;;;;;;8.25;7.50;;;;;10.21;47.56;100260.94;6105457;28;96760;-65
2021/12/18 00:34:50;;;;;;;;;7.00;7.00;;;;;10.22;47.72;100259.91;6142697;28;96940;-66
2021/12/18 00:37:54;;;;;;;;;6.00;6.00;;;;;10.22;47.62;100246.44;6110286;28;96778;-67
2021/12/18 00:41:13;;;;;;;;;11.50;8.50;;;;;10.26;47.30;100252.31;6131728;28;97031;-67
2021/12/18 00:44:16;;;;;;;;;7.60;6.60;;;;;10.22;47.40;100261.75;6128287;28;97711;-66
2021/12/18 00:47:20;;;;;;;;;7.00;6.00;;;;;10.17;47.66;100265.00;6131213;28;96826;-64
2021/12/18 00:50:26;;;;;;;;;8.00;7.00;;;;;10.18;47.42;100273.94;6118310;28;99514;-66
2021/12/18 00:53:30;;;;;;;;;6.50;6.00;;;;;10.15;47.12;100269.75;6121949;28;98390;-65
2021/12/18 00:56:34;;;;;;;;;6.00;6.00;;;;;10.23;47.20;100266.97;6133619;28;96734;-65
2021/12/18 00:59:38;;;;;;;;;7.00;7.00;;;;;10.24;46.96;100268.66;6138901;28;97145;-66
2021/12/18 01:02:44;;;;;;;;;7.00;6.20;;;;;10.20;46.60;100270.06;6127584;28;97492;-65
2021/12/18 01:05:48;;;;;;;;;6.00;6.00;;;;;10.12;47.12;100267.38;6116900;28;97384;-65
2021/12/18 01:08:55;;;;;;;;;6.00;5.00;;;;;10.25;47.23;100264.94;6115225;28;97472;-65
2021/12/18 01:12:00;;;;;;;;;6.00;6.00;;;;;10.21;47.44;100269.03;6141896;28;96706;-66
2021/12/18 01:15:18;;;;;;;;;8.00;7.00;;;;;9.98;47.40;100252.91;6142806;28;96521;-65
2021/12/18 01:25:04;;;;;;;;;6.00;6.00;;;;;10.21;47.49;100290.59;6141380;28;97115;-65
2021/12/18 01:28:08;;;;;;;;;7.00;7.00;;;;;10.22;47.36;100289.56;6130562;28;97598;-65
2021/12/18 01:31:12;;;;;;;;;5.60;4.60;;;;;10.15;47.38;100283.22;6111412;28;97016;-67
2021/12/18 01:34:15;;;;;;;;;5.00;4.20;;;;;10.15;47.75;100282.38;6147079;28;97646;-66
2021/12/18 01:37:20;;;;;;;;;5.80;4.80;;;;;10.12;47.73;100280.03;6123518;28;97310;-65
2021/12/18 01:40:23;;;;;;;;;7.20;5.80;;;;;10.10;47.67;100274.84;6126041;28;97610;-65
2021/12/18 01:44:20;;;;;;;;;7.00;6.00;;;;;10.06;48.06;100272.69;6140170;28;97585;-66
2021/12/18 01:51:14;;;;;;;;;8.00;6.00;;;;;10.07;48.04;100274.38;6138401;28;96680;-66
2021/12/18 01:53:53;;;;;;;;;5.00;5.00;;;;;10.04;48.07;100285.50;6123589;28;96928;-65
2021/12/18 01:56:59;;;;;;;;;7.00;5.60;;;;;10.03;48.04;100295.44;6134942;28;96693;-66
2021/12/18 02:00:16;;;;;;;;;6.00;5.00;;;;;10.08;48.13;100311.91;6115370;28;97397;-66
2021/12/18 02:03:19;;;;;;;;;6.00;6.00;;;;;10.10;48.18;100312.56;6129221;28;97728;-65
2021/12/18 02:06:23;;;;;;;;;9.00;6.00;;;;;10.17;47.84;100313.53;6135605;28;96982;-66
2021/12/18 02:09:44;;;;;;;;;7.00;7.00;;;;;10.18;48.03;100322.44;6133681;28;98102;-66
2021/12/18 02:12:55;;;;;;;;;7.75;7.00;;;;;10.24;48.15;100317.16;6137924;28;96615;-66
2021/12/18 02:19:48;;;;;;;;;9.00;7.00;;;;;10.10;48.43;100311.72;6117986;28;96621;-66
2021/12/18 02:22:55;;;;;;;;;8.80;7.00;;;;;10.03;48.56;100303.53;6135357;28;97542;-66
2021/12/18 02:25:58;;;;;;;;;8.00;6.00;;;;;10.00;48.77;100306.59;6121344;28;96756;-66
2021/12/18 02:29:03;;;;;;;;;6.80;6.00;;;;;10.03;48.37;100311.63;6128769;28;96870;-66
2021/12/18 02:32:09;;;;;;;;;7.00;6.00;;;;;10.00;48.69;100312.84;6128124;28;97408;-65
2021/12/18 02:35:26;;;;;;;;;8.00;7.00;;;;;10.03;48.72;100311.63;6098542;28;96813;-66
2021/12/18 02:38:46;;;;;;;;;6.60;5.60;;;;;10.02;48.92;100299.16;6114735;28;97272;-66
2021/12/18 02:42:08;;;;;;;;;7.40;6.00;;;;;9.98;48.88;100312.16;6112250;28;97645;-65
2021/12/18 02:45:12;;;;;;;;;7.00;6.00;;;;;9.94;48.95;100296.56;6137781;28;97682;-65
2021/12/18 02:48:16;;;;;;;;;8.00;7.00;;;;;9.83;49.06;100287.06;6130946;28;98187;-65
2021/12/18 02:51:20;;;;;;;;;7.00;6.40;;;;;9.85;49.26;100279.66;6138061;28;97351;-65
2021/12/18 02:54:26;;;;;;;;;7.50;6.00;;;;;9.91;49.20;100284.31;6117357;28;97478;-64
2021/12/18 02:57:29;;;;;;;;;7.00;6.00;;;;;9.93;48.90;100287.63;6137799;28;96647;-65
2021/12/18 03:00:33;;;;;;;;;8.00;7.00;;;;;9.96;48.99;100283.75;6121601;28;98380;-66
2021/12/18 03:03:39;;;;;;;;;7.00;6.75;;;;;9.94;48.86;100286.63;6120489;28;96681;-65
2021/12/18 03:06:46;;;;;;;;;8.60;7.00;;;;;9.89;49.05;100293.56;6137427;28;96893;-65
2021/12/18 03:19:02;;;;;;;;;9.00;8.00;;;;;9.85;49.29;100301.19;6117319;28;97819;-65
2021/12/18 03:23:36;;;;;;;;;10.00;9.00;;;;;9.99;48.95;100319.25;6135872;28;96555;-66
2021/12/18 03:26:41;;;;;;;;;9.00;8.00;;;;;10.01;48.88;100324.47;6134993;28;97623;-65
2021/12/18 03:29:44;;;;;;;;;8.50;7.00;;;;;9.99;48.72;100330.00;6132634;28;97195;-65
2021/12/18 03:32:48;;;;;;;;;10.00;8.40;;;;;9.97;48.85;100336.59;6122845;28;100002;-64
2021/12/18 03:35:52;;;;;;;;;10.60;9.80;;;;;9.96;48.80;100334.94;6139784;28;97541;-65
2021/12/18 03:38:55;;;;;;;;;10.00;8.50;;;;;9.89;48.91;100329.44;6116635;28;98755;-66
2021/12/18 03:42:00;;;;;;;;;8.00;7.00;;;;;9.89;48.75;100331.28;6116620;28;97467;-64
2021/12/18 03:45:04;;;;;;;;;10.00;9.00;;;;;9.89;48.72;100336.69;6097536;28;97019;-66
2021/12/18 03:48:07;;;;;;;;;11.00;9.25;;;;;9.86;48.75;100321.72;6113732;28;97506;-65
2021/12/18 03:51:11;;;;;;;;;9.00;8.50;;;;;9.88;48.78;100325.06;6118122;28;97611;-65
2021/12/18 03:54:15;;;;;;;;;10.00;8.00;;;;;9.86;48.83;100340.59;6116429;28;97347;-64
2021/12/18 03:57:19;;;;;;;;;10.20;9.60;;;;;9.85;48.53;100348.84;6132673;28;98075;-64
2021/12/18 04:00:23;;;;;;;;;11.40;10.60;;;;;9.91;48.64;100357.03;6117114;28;97444;-65
2021/12/18 04:03:26;;;;;;;;;9.40;8.00;;;;;9.88;48.36;100352.00;6132156;28;96709;-64
2021/12/18 04:06:31;;;;;;;;;9.20;9.00;;;;;9.90;48.32;100358.06;6121230;28;98539;-64
2021/12/18 04:09:34;;;;;;;;;10.00;9.00;;;;;9.76;48.64;100347.25;6131525;28;97033;-66
2021/12/18 04:12:39;;;;;;;;;9.00;8.00;;;;;9.86;48.54;100355.91;6131396;28;96925;-64
2021/12/18 04:15:42;;;;;;;;;10.00;9.00;;;;;9.81;48.65;100347.53;6131424;28;96873;-64
2021/12/18 04:18:48;;;;;;;;;7.80;7.80;;;;;9.77;48.88;100338.16;6132104;28;96725;-65
2021/12/18 04:21:52;;;;;;;;;11.00;10.00;;;;;9.75;48.95;100330.25;6120225;28;97203;-64
2021/12/18 04:24:55;;;;;;;;;9.75;8.75;;;;;9.73;48.78;100331.41;6127011;28;97127;-64
2021/12/18 04:28:00;;;;;;;;;10.40;9.60;;;;;9.75;48.86;100337.47;6126629;28;96686;-64
2021/12/18 04:31:03;;;;;;;;;9.60;9.00;;;;;9.73;49.00;100332.25;6119279;28;96456;-66
2021/12/18 04:34:07;;;;;;;;;9.00;9.00;;;;;9.67;49.01;100324.94;6129363;28;98930;-65
2021/12/18 04:37:11;;;;;;;;;8.75;8.00;;;;;9.65;49.21;100318.88;6137225;28;97061;-65
2021/12/18 04:40:14;;;;;;;;;11.00;10.00;;;;;9.60;49.32;100315.03;6142154;28;96483;-66
2021/12/18 04:43:19;;;;;;;;;11.00;11.00;;;;;9.45;49.62;100304.22;6126850;28;97838;-66
2021/12/18 04:46:24;;;;;;;;;10.40;10.00;;;;;9.54;49.59;100325.50;6128518;28;97393;-65
2021/12/18 04:49:28;;;;;;;;;11.00;9.00;;;;;9.58;49.63;100340.28;6139959;28;96694;-65
2021/12/18 04:52:31;;;;;;;;;10.00;9.00;;;;;9.56;49.53;100338.81;6130212;28;97544;-65
2021/12/18 04:55:34;;;;;;;;;10.00;9.00;;;;;9.55;49.54;100337.97;6139582;28;96683;-64
2021/12/18 04:58:39;;;;;;;;;8.80;8.20;;;;;9.49;49.74;100332.44;6137746;28;98004;-65
2021/12/18 05:01:42;;;;;;;;;12.25;11.25;;;;;9.56;49.68;100339.66;6134168;28;97014;-67
2021/12/18 05:04:46;;;;;;;;;10.20;9.20;;;;;9.45;49.84;100334.69;6111334;28;98876;-66
2021/12/18 05:07:49;;;;;;;;;10.00;10.00;;;;;9.45;49.93;100340.06;6124261;28;97534;-64
2021/12/18 05:10:52;;;;;;;;;11.50;10.50;;;;;9.46;49.73;100348.97;6123526;28;96686;-66
2021/12/18 05:13:57;;;;;;;;;10.40;9.00;;;;;9.46;49.91;100347.13;6133783;28;97589;-66
2021/12/18 05:17:01;;;;;;;;;8.80;8.00;;;;;9.47;49.90;100348.81;6129878;28;98203;-64
2021/12/18 05:20:06;;;;;;;;;10.60;9.00;;;;;9.44;49.91;100343.75;6131664;28;97432;-65
2021/12/18 05:23:09;;;;;;;;;12.00;9.00;;;;;9.47;49.80;100356.03;6118327;28;96578;-64
2021/12/18 05:26:13;;;;;;;;;10.00;9.60;;;;;9.42;49.97;100345.81;6137884;28;96469;-64
2021/12/18 05:29:17;;;;;;;;;11.00;10.00;;;;;9.44;49.91;100351.00;6120923;28;97954;-64
2021/12/18 05:32:20;;;;;;;;;9.40;9.40;;;;;9.42;49.90;100347.66;6138795;28;97008;-65
2021/12/18 05:35:24;;;;;;;;;13.00;11.50;;;;;9.46;49.69;100341.75;6143276;28;96731;-65
2021/12/18 05:38:27;;;;;;;;;12.60;10.00;;;;;9.44;49.61;100343.75;6124852;28;98484;-64
2021/12/18 05:41:30;;;;;;;;;10.00;9.20;;;;;9.46;49.70;100341.75;6123016;28;97412;-66
2021/12/18 05:44:36;;;;;;;;;13.00;10.40;;;;;9.45;49.63;100348.13;6140745;28;97570;-64
2021/12/18 05:47:39;;;;;;;;;12.00;11.00;;;;;9.45;49.66;100358.91;6139313;28;96622;-65
2021/12/18 05:50:45;;;;;;;;;11.60;9.60;;;;;9.50;49.58;100358.38;6140619;28;96402;-66
2021/12/18 05:53:49;;;;;;;;;11.00;10.20;;;;;9.51;49.79;100360.88;6140703;28;96667;-65
2021/12/18 05:56:52;;;;;;;;;13.20;12.00;;;;;9.45;50.14;100363.44;6140941;28;97051;-65
2021/12/18 05:59:57;;;;;;;;;12.00;12.00;;;;;9.48;50.06;100368.50;6122157;28;98102;-65
2021/12/18 06:03:00;;;;;;;;;13.00;11.00;;;;;9.44;50.17;100359.91;6141308;28;97553;-65
2021/12/18 06:06:04;;;;;;;;;14.40;12.40;;;;;9.46;50.17;100370.50;6141134;28;96495;-65
2021/12/18 06:09:09;;;;;;;;;12.80;10.20;;;;;9.44;49.98;100368.00;6117525;28;96782;-64
2021/12/18 06:12:13;;;;;;;;;13.60;13.00;;;;;9.42;50.06;100359.28;6139200;28;96518;-66
2021/12/18 06:15:18;;;;;;;;;12.00;11.00;;;;;9.42;49.87;100353.88;6140705;28;98163;-66
2021/12/18 06:18:21;;;;;;;;;14.00;12.00;;;;;9.41;49.79;100360.28;6132255;28;98142;-65
2021/12/18 06:21:25;;;;;;;;;14.00;11.00;;;;;9.39;49.74;100358.78;6138749;28;97725;-65
2021/12/18 06:24:28;;;;;;;;;13.25;13.00;;;;;9.33;49.75;100371.13;6138181;28;97505;-65
2021/12/18 06:27:31;;;;;;;;;13.60;12.00;;;;;9.35;49.83;100377.13;6123302;28;99646;-64
2021/12/18 06:30:36;;;;;;;;;13.00;10.50;;;;;9.37;49.59;100375.13;6141602;28;96902;-65
2021/12/18 06:33:40;;;;;;;;;12.60;12.00;;;;;9.39;49.55;100372.22;6123417;28;99486;-66
2021/12/18 06:36:43;;;;;;;;;13.00;12.00;;;;;9.41;49.53;100368.34;6122587;28;97276;-65
2021/12/18 06:39:47;;;;;;;;;15.00;11.00;;;;;9.35;49.43;100354.75;6140930;28;96599;-66
2021/12/18 06:43:10;;;;;;;;;13.00;12.00;;;;;9.34;49.42;100353.06;6140857;28;97046;-66
2021/12/18 06:46:15;;;;;;;;;16.50;12.00;;;;;9.46;49.36;100359.75;6120585;28;96822;-65
2021/12/18 06:49:18;;;;;;;;;14.00;12.00;;;;;9.49;49.20;100365.59;6109191;28;97069;-65
2021/12/18 06:52:21;;;;;;;;;13.00;11.33;;;;;9.52;49.01;100370.66;6137970;28;97499;-64
2021/12/18 06:55:25;;;;;;;;;14.00;13.00;;;;;9.51;48.94;100365.44;6138939;28;97452;-66
2021/12/18 06:58:28;;;;;;;;;13.20;11.60;;;;;9.49;49.08;100354.00;6137953;28;97642;-65
2021/12/18 07:01:33;;;;;;;;;12.60;12.60;;;;;9.47;48.93;100356.88;6136551;28;99441;-67
2021/12/18 07:04:37;;;;;;;;;14.00;12.20;;;;;9.47;49.06;100366.81;6138965;28;96679;-66
2021/12/18 07:07:41;;;;;;;;;13.75;12.50;;;;;9.51;48.78;100355.50;6136048;28;98061;-65
2021/12/18 07:10:47;;;;;;;;;16.00;14.40;;;;;9.50;49.02;100348.44;6121729;28;99824;-66
2021/12/18 07:13:51;;;;;;;;;13.50;12.00;;;;;9.64;48.62;100351.34;6134851;28;96569;-66
2021/12/18 07:16:56;;;;;;;;;14.80;12.80;;;;;9.64;48.58;100344.13;6129424;28;96950;-66
2021/12/18 07:19:59;;;;;;;;;15.00;12.00;;;;;9.70;48.51;100342.56;6136580;28;97230;-65
2021/12/18 07:23:02;;;;;;;;;16.00;15.00;;;;;9.73;48.14;100342.19;6119894;28;99594;-66
2021/12/18 07:26:05;;;;;;;;;16.00;15.00;;;;;9.77;48.31;100351.63;6119896;28;96589;-65
2021/12/18 07:29:09;;;;;;;;;16.00;15.00;;;;;9.78;48.30;100350.56;6096855;28;99548;-66
2021/12/18 07:32:13;;;;;;;;;15.00;14.00;;;;;9.78;48.43;100350.56;6133063;28;96618;-65
2021/12/18 07:35:28;;;;;;;;;15.00;13.80;;;;;9.79;48.08;100347.72;6137166;28;96669;-66
2021/12/18 07:38:31;;;;;;;;;15.20;14.00;;;;;9.74;48.01;100343.88;6127744;28;97141;-65
2021/12/18 07:41:35;;;;;;;;;16.00;15.00;;;;;9.77;48.01;100352.44;6136836;28;97580;-65
2021/12/18 07:44:40;;;;;;;;;15.60;14.00;;;;;9.74;47.89;100350.09;6138183;28;97517;-65
2021/12/18 07:47:44;;;;;;;;;17.00;15.00;;;;;9.66;47.99;100354.72;6134346;28;96918;-65
2021/12/18 07:50:48;;;;;;;;;18.00;15.40;;;;;9.74;48.27;100360.88;6120522;28;97239;-66
2021/12/18 07:53:51;;;;;;;;;15.00;14.00;;;;;9.70;48.06;100358.72;6136435;28;96767;-66
2021/12/18 07:56:55;;;;;;;;;17.00;16.00;;;;;9.70;48.11;100348.78;6128167;28;97152;-66
2021/12/18 07:59:58;;;;;;;;;16.60;15.00;;;;;9.70;48.19;100339.88;6123725;28;97081;-66
2021/12/18 08:03:04;;;;;;;;;16.00;13.00;;;;;9.64;48.18;100337.91;6135130;28;97494;-65
2021/12/18 08:06:07;;;;;;;;;17.00;15.40;;;;;9.62;48.25;100331.88;6137690;28;97508;-66
2021/12/18 08:09:10;;;;;;;;;17.40;16.00;;;;;9.62;48.33;100334.56;6132253;28;99649;-66
2021/12/18 08:12:14;;;;;;;;;17.00;14.80;;;;;9.61;48.13;100335.56;6137606;28;97096;-66
2021/12/18 08:15:18;;;;;;;;;15.00;14.50;;;;;9.65;48.59;100334.19;6137061;28;97504;-66
2021/12/18 08:18:22;;;;;;;;;15.60;15.00;;;;;9.67;48.41;100349.16;6134411;28;97430;-66
2021/12/18 08:21:25;;;;;;;;;13.00;12.50;;;;;9.66;48.22;100357.41;6119220;28;96476;-66
2021/12/18 08:24:29;;;;;;;;;14.40;13.40;;;;;9.72;47.84;100354.84;6136567;28;97233;-65
2021/12/18 08:27:32;;;;;;;;;14.80;12.80;;;;;9.71;47.86;100353.16;6131580;28;97552;-66
2021/12/18 08:30:38;;;;;;;;;16.40;15.00;;;;;9.66;47.70;100355.56;6136846;28;97252;-66
2021/12/18 08:33:43;;;;;;;;;16.00;14.00;;;;;9.74;47.83;100363.56;6142906;28;96499;-65
2021/12/18 08:36:47;;;;;;;;;15.50;14.00;;;;;9.88;47.67;100364.63;6120845;28;97144;-65
2021/12/18 08:39:50;;;;;;;;;15.00;13.00;;;;;10.00;47.32;100360.50;6111250;28;97734;-66
2021/12/18 08:42:54;;;;;;;;;14.20;13.20;;;;;10.11;46.89;100370.84;6135025;28;96828;-66
2021/12/18 08:45:57;;;;;;;;;16.40;14.00;;;;;10.21;46.97;100362.53;6136931;28;97069;-65
2021/12/18 08:49:02;;;;;;;;;17.60;15.00;;;;;10.17;46.73;100370.13;6133038;28;96607;-66
2021/12/18 08:52:06;;;;;;;;;13.00;12.00;;;;;10.07;46.31;100364.13;6132173;28;97097;-64
2021/12/18 08:55:10;;;;;;;;;14.00;12.00;;;;;10.02;46.20;100352.25;6133202;28;97477;-64
2021/12/18 08:58:13;;;;;;;;;14.00;12.00;;;;;10.07;45.89;100368.69;6115716;28;97405;-65
2021/12/18 09:01:16;;;;;;;;;11.60;10.60;;;;;10.08;45.44;100364.97;6133557;28;96671;-65
2021/12/18 09:04:21;;;;;;;;;9.60;8.20;;;;;10.03;44.17;100365.50;6114408;28;98553;-65
2021/12/18 09:07:27;;;;;;;;;10.80;9.00;;;;;9.99;44.38;100346.19;6135260;28;97300;-65
2021/12/18 09:10:30;;;;;;;;;10.00;9.00;;;;;9.96;44.50;100348.41;6134595;28;96930;-66
2021/12/18 09:13:33;;;;;;;;;9.20;9.00;;;;;9.95;43.91;100338.66;6114308;28;99746;-66
2021/12/18 09:16:37;;;;;;;;;9.00;8.00;;;;;10.09;43.57;100327.06;6133579;28;96639;-66
2021/12/18 09:19:41;;;;;;;;;10.00;9.00;;;;;10.16;43.77;100330.75;6115965;28;99724;-66
2021/12/18 09:22:44;;;;;;;;;10.40;10.00;;;;;10.04;43.53;100299.81;6137278;28;96910;-66
2021/12/18 09:25:48;;;;;;;;;11.00;10.50;;;;;10.24;43.84;100317.16;6141355;28;99582;-65
2021/12/18 09:28:51;;;;;;;;;11.00;10.00;;;;;10.20;43.77;100307.78;6121893;28;97993;-64
2021/12/18 09:31:55;;;;;;;;;11.00;11.00;;;;;10.29;43.92;100312.06;6106024;28;99198;-66
2021/12/18 09:34:59;;;;;;;;;14.00;12.00;;;;;10.28;43.86;100305.00;6138158;28;98596;-65
2021/12/18 09:38:03;;;;;;;;;10.80;10.80;;;;;10.25;43.66;100305.38;6121540;28;97473;-65
2021/12/18 09:41:06;;;;;;;;;12.00;11.00;;;;;10.19;44.37;100305.25;6141173;28;96740;-66
2021/12/18 09:44:09;;;;;;;;;15.00;14.00;;;;;10.26;43.64;100298.13;6140744;28;97102;-66
2021/12/18 09:47:14;;;;;;;;;15.00;13.00;;;;;10.26;43.83;100298.94;6142554;28;97070;-65
2021/12/18 09:50:21;;;;;;;;;14.60;14.60;;;;;10.29;44.08;100289.66;6126141;28;99781;-65
2021/12/18 09:53:25;;;;;;;;;17.00;14.00;;;;;10.28;44.41;100302.28;6122036;28;97847;-65
2021/12/18 09:56:29;;;;;;;;;14.00;11.60;;;;;10.34;43.98;100296.16;6120193;28;97622;-65
2021/12/18 09:59:32;;;;;;;;;15.40;14.00;;;;;10.31;43.63;100296.53;6142579;28;97596;-66
2021/12/18 10:02:35;;;;;;;;;15.00;12.50;;;;;10.18;43.26;100295.50;6140709;28;97672;-65
2021/12/18 10:05:40;;;;;;;;;13.00;12.00;;;;;10.10;43.69;100280.22;6122127;28;100300;-65
2021/12/18 10:08:43;;;;;;;;;15.50;14.00;;;;;10.13;43.87;100279.84;6126117;28;97597;-65
2021/12/18 10:11:51;;;;;;;;;14.60;13.00;;;;;10.13;43.88;100269.06;6140336;28;98723;-66
2021/12/18 10:14:56;;;;;;;;;17.00;15.00;;;;;9.98;43.98;100249.38;6140284;28;97602;-64
2021/12/18 10:18:08;;;;;;;;;14.40;13.40;;;;;9.73;43.89;100229.91;6140105;28;97756;-64
2021/12/18 10:21:16;;;;;;;;;16.00;14.00;;;;;9.75;43.85;100238.66;6123373;28;98695;-64
2021/12/18 10:24:20;;;;;;;;;17.00;16.00;;;;;9.60;44.37;100245.88;6135381;28;97368;-65
2021/12/18 10:27:26;;;;;;;;;17.75;17.00;;;;;9.73;44.44;100251.47;6139818;28;98359;-64
2021/12/18 10:30:30;;;;;;;;;15.00;14.00;;;;;9.65;44.26;100245.31;6139250;28;96618;-65
2021/12/18 10:33:35;;;;;;;;;16.00;15.00;;;;;9.66;44.54;100249.69;6138581;28;97471;-64
2021/12/18 10:36:40;;;;;;;;;16.40;14.40;;;;;9.74;44.45;100250.44;6139245;28;96706;-65
2021/12/18 10:39:46;;;;;;;;;18.00;17.50;;;;;9.82;44.47;100252.25;6139109;28;97045;-64
2021/12/18 10:42:54;;;;;;;;;15.00;14.00;;;;;9.68;44.45;100244.94;6138375;28;96710;-65
2021/12/18 10:45:57;;;;;;;;;16.20;15.00;;;;;9.60;44.95;100240.50;6134126;28;96727;-65
2021/12/18 10:49:02;;;;;;;;;19.00;16.00;;;;;9.64;44.88;100236.41;6139113;28;97978;-64
2021/12/18 10:52:07;;;;;;;;;19.40;15.00;;;;;9.59;44.82;100228.03;6143025;28;97003;-65
2021/12/18 10:55:10;;;;;;;;;16.80;14.80;;;;;9.70;44.72;100219.53;6138378;28;97878;-65
2021/12/18 10:58:18;;;;;;;;;18.50;17.00;;;;;9.71;44.59;100223.91;6124676;28;96723;-65
2021/12/18 11:01:21;;;;;;;;;14.00;13.20;;;;;9.79;44.79;100220.28;6140693;28;97427;-65
2021/12/18 11:04:26;;;;;;;;;16.00;15.00;;;;;9.78;44.63;100216.75;6140839;28;97547;-65
2021/12/18 11:07:41;;;;;;;;;16.20;15.00;;;;;9.78;44.71;100211.34;6122028;28;97370;-65
2021/12/18 11:10:55;;;;;;;;;15.20;14.20;;;;;9.77;44.43;100206.16;6139974;28;97358;-64
2021/12/18 11:13:57;;;;;;;;;15.00;13.60;;;;;9.77;44.41;100203.47;6137301;28;96684;-65
2021/12/18 11:17:03;;;;;;;;;19.00;17.60;;;;;9.76;44.84;100197.25;6140992;28;98261;-65
2021/12/18 11:20:07;;;;;;;;;19.00;16.00;;;;;9.82;44.66;100201.88;6126156;28;97763;-64
2021/12/18 11:23:12;;;;;;;;;17.00;15.00;;;;;9.71;44.56;100198.81;6140007;28;97059;-65
2021/12/18 11:26:16;;;;;;;;;17.75;14.00;;;;;9.82;44.75;100201.06;6123849;28;98304;-64
2021/12/18 11:29:22;;;;;;;;;20.00;19.40;;;;;9.78;44.45;100192.50;6122679;28;97578;-65
2021/12/18 11:32:29;;;;;;;;;20.00;17.60;;;;;9.81;44.56;100197.53;6135617;28;96978;-65
2021/12/18 11:35:33;;;;;;;;;16.00;14.00;;;;;9.67;44.49;100192.13;6138044;28;96584;-65
2021/12/18 11:38:42;;;;;;;;;15.00;14.00;;;;;9.66;44.94;100187.75;6138707;28;97903;-65
2021/12/18 11:41:49;;;;;;;;;18.80;15.40;;;;;9.69;44.64;100176.63;6140432;28;97686;-65
2021/12/18 11:44:56;;;;;;;;;19.25;15.25;;;;;9.67;44.83;100174.13;6135442;28;96947;-66
2021/12/18 11:48:00;;;;;;;;;16.00;14.50;;;;;9.51;45.01;100177.81;6135927;28;96784;-66
2021/12/18 11:51:13;;;;;;;;;15.00;14.00;;;;;9.66;44.97;100177.84;6139075;28;97685;-66
2021/12/18 11:54:49;;;;;;;;;15.40;14.00;;;;;9.58;44.89;100167.97;6138020;28;96826;-65
2021/12/18 11:57:54;;;;;;;;;16.00;13.00;;;;;9.56;45.10;100156.56;6118783;28;98438;-65
2021/12/18 12:01:02;;;;;;;;;14.00;13.00;;;;;9.62;44.95;100160.38;6123309;28;97441;-65
2021/12/18 12:04:05;;;;;;;;;15.00;15.00;;;;;9.49;45.12;100150.22;6136503;28;96914;-64
2021/12/18 12:07:21;;;;;;;;;15.80;14.20;;;;;9.50;45.15;100159.16;6139310;28;96362;-66
2021/12/18 12:10:46;;;;;;;;;17.20;15.00;;;;;9.53;45.22;100137.22;6135513;28;96622;-64
2021/12/18 12:14:04;;;;;;;;;19.25;15.50;;;;;9.54;45.57;100139.75;6138662;28;96438;-66
2021/12/18 12:17:14;;;;;;;;;19.80;17.20;;;;;9.53;45.50;100131.84;6138920;28;97197;-65
2021/12/18 12:20:34;;;;;;;;;21.00;18.25;;;;;9.48;45.66;100126.22;6139826;28;98235;-66
2021/12/18 12:24:00;;;;;;;;;20.80;18.00;;;;;9.51;45.60;100117.75;6129214;28;96652;-66
2021/12/18 12:27:28;;;;;;;;;21.00;20.00;;;;;9.54;45.70;100103.91;6137850;28;97114;-65
2021/12/18 12:30:36;;;;;;;;;20.50;17.00;;;;;9.43;45.69;100096.31;6120278;28;96608;-65
2021/12/18 12:33:40;;;;;;;;;20.00;17.00;;;;;9.46;46.01;100109.38;6136168;28;96821;-64
2021/12/18 12:36:45;;;;;;;;;22.00;18.00;;;;;9.23;46.34;100073.66;6137214;28;96832;-64
2021/12/18 12:39:54;;;;;;;;;21.00;19.00;;;;;9.26;46.34;100089.41;6120736;28;96541;-65
2021/12/18 12:43:19;;;;;;;;;19.25;17.00;;;;;9.39;46.48;100090.44;6138776;28;97115;-65
2021/12/18 12:46:24;;;;;;;;;21.25;19.50;;;;;9.18;46.95;100089.50;6101022;28;98342;-65
2021/12/18 12:49:30;;;;;;;;;21.00;18.25;;;;;9.22;46.83;100094.34;6120225;28;99671;-66
2021/12/18 12:52:33;;;;;;;;;23.00;20.60;;;;;9.10;47.09;100087.72;6103360;28;99561;-66
2021/12/18 12:55:42;;;;;;;;;25.00;19.40;;;;;8.83;47.36;100073.00;6135202;28;97444;-65
2021/12/18 12:58:48;;;;;;;;;21.60;20.60;;;;;8.92;47.29;100054.94;6132746;28;97133;-65
2021/12/18 13:01:53;;;;;;;;;23.50;20.50;;;;;9.13;47.22;100072.06;6141091;28;96752;-64
2021/12/18 13:05:01;;;;;;;;;24.75;20.25;;;;;9.10;47.51;100082.34;6142602;28;96568;-64
2021/12/18 13:08:05;;;;;;;;;22.60;20.00;;;;;8.92;47.64;100061.16;6140955;28;96903;-64
2021/12/18 13:11:15;;;;;;;;;25.40;21.40;;;;;8.89;47.62;100055.31;6141227;28;96632;-66
2021/12/18 13:14:21;;;;;;;;;23.25;20.25;;;;;9.01;47.61;100049.31;6141797;28;96619;-65
2021/12/18 13:17:27;;;;;;;;;27.75;24.75;;;;;8.93;47.75;100048.56;6141053;28;98147;-66
2021/12/18 13:20:41;;;;;;;;;26.00;23.50;;;;;8.93;47.77;100048.56;6138038;28;97161;-66
2021/12/18 13:23:51;;;;;;;;;25.80;24.60;;;;;8.88;48.10;100059.03;6130030;28;97518;-66
2021/12/18 13:26:54;;;;;;;;;28.80;26.00;;;;;8.87;48.18;100060.88;6128420;28;96700;-67
2021/12/18 13:30:13;;;;;;;;;29.75;25.25;;;;;8.87;48.17;100070.78;6132495;28;97515;-66
2021/12/18 13:33:16;;;;;;;;;31.40;27.00;;;;;8.92;48.26;100066.53;6146210;28;96906;-65
2021/12/18 13:36:20;;;;;;;;;29.80;27.40;;;;;8.84;48.40;100076.53;6146803;28;96869;-65
2021/12/18 13:39:27;;;;;;;;;29.40;26.60;;;;;8.93;48.43;100062.84;6142333;28;97145;-65
2021/12/18 13:42:30;;;;;;;;;36.00;30.00;;;;;8.87;48.49;100055.50;6135824;28;96468;-65
2021/12/18 13:45:50;;;;;;;;;32.20;29.00;;;;;8.94;48.79;100053.72;6115500;28;96982;-65
2021/12/18 13:48:53;;;;;;;;;32.00;28.60;;;;;8.93;48.83;100035.94;6140119;28;97508;-66
2021/12/18 13:52:01;;;;;;;;;36.40;30.00;;;;;9.07;48.55;100040.50;6142126;28;97428;-65
2021/12/18 13:55:28;;;;;;;;;32.80;28.00;;;;;8.95;48.88;100033.88;6138659;28;97631;-67
2021/12/18 13:58:34;;;;;;;;;32.80;28.80;;;;;8.91;49.14;100043.34;6121609;28;97119;-65
2021/12/18 14:01:39;;;;;;;;;34.00;30.00;;;;;8.96;49.27;100038.25;6123509;28;96881;-66
2021/12/18 14:04:43;;;;;;;;;31.40;26.80;;;;;8.96;49.60;100043.63;6123559;28;97098;-66
2021/12/18 14:07:47;;;;;;;;;31.25;28.25;;;;;8.88;49.81;100006.06;6123604;28;97738;-66
2021/12/18 14:10:51;;;;;;;;;31.60;28.00;;;;;8.98;50.18;100038.09;6143880;28;97430;-66
2021/12/18 14:14:00;;;;;;;;;37.50;31.50;;;;;8.85;50.57;100025.25;6142394;28;97627;-66
2021/12/18 14:17:07;;;;;;;;;33.00;29.00;;;;;8.96;50.65;100040.09;6141569;28;97132;-65
2021/12/18 14:20:12;;;;;;;;;35.00;30.00;;;;;8.97;50.60;100033.72;6143836;28;97486;-69
2021/12/18 14:23:16;;;;;;;;;38.80;31.20;;;;;9.12;50.35;100024.66;6145268;28;97821;-66
2021/12/18 14:26:23;;;;;;;;;32.80;30.00;;;;;8.87;50.53;99990.13;6135481;28;96509;-66
2021/12/18 14:29:31;;;;;;;;;35.40;29.00;;;;;8.98;50.52;100033.53;6142596;28;97924;-65
2021/12/18 14:32:36;;;;;;;;;34.00;29.00;;;;;8.90;50.86;100022.84;6124133;28;96954;-66
2021/12/18 14:35:48;;;;;;;;;33.75;28.50;;;;;8.93;50.76;100011.75;6124381;28;96595;-65
2021/12/18 14:38:57;;;;;;;;;31.00;29.00;;;;;8.83;50.87;100002.25;6145280;28;96380;-67
2021/12/18 14:42:05;;;;;;;;;35.75;30.00;;;;;9.02;50.50;100004.41;6142379;28;97578;-65