Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:20;;;;;;;;;;;;;;;;;;5054229;28;883;-64
2021/03/13 00:04:45;;;;;;;;;;;;;;;;;;5048215;28;862;-64
2021/03/13 00:07:10;;;;;;;;;;;;;;;;;;5047987;28;1894;-64
2021/03/13 00:09:36;;;;;;;;;;;;;;;;;;5047807;28;827;-65
2021/03/13 00:12:01;;;;;;;;;;;;;;;;;;5048177;28;894;-65
2021/03/13 00:14:26;;;;;;;;;;;;;;;;;;5048088;28;897;-63
2021/03/13 00:16:52;;;;;;;;;;;;;;;;;;5047592;28;938;-63
2021/03/13 00:19:17;;;;;;;;;;;;;;;;;;5047190;28;839;-64
2021/03/13 00:21:43;;;;;;;;;;;;;;;;;;5048338;28;874;-64
2021/03/13 00:24:08;;;;;;;;;;;;;;;;;;5042139;28;827;-64
2021/03/13 00:26:33;;;;;;;;;;;;;;;;;;5028181;28;1890;-64
2021/03/13 00:28:59;;;;;;;;;;;;;;;;;;5028605;28;929;-64
2021/03/13 00:31:24;;;;;;;;;;;;;;;;;;5027640;28;886;-64
2021/03/13 00:33:49;;;;;;;;;;;;;;;;;;5027623;28;927;-65
2021/03/13 00:36:15;;;;;;;;;;;;;;;;;;5028566;28;1336;-64
2021/03/13 00:38:40;;;;;;;;;;;;;;;;;;5027449;28;879;-65
2021/03/13 00:41:06;;;;;;;;;;;;;;;;;;5027246;28;1140;-63
2021/03/13 00:43:31;;;;;;;;;;;;;;;;;;5027609;28;863;-63
2021/03/13 00:45:56;;;;;;;;;;;;;;;;;;5027058;28;1973;-63
2021/03/13 00:48:22;;;;;;;;;;;;;;;;;;5027433;28;922;-63
2021/03/13 00:50:47;;;;;;;;;;;;;;;;;;5027107;28;851;-63
2021/03/13 00:53:13;;;;;;;;;;;;;;;;;;5037967;28;1087;-63
2021/03/13 00:55:38;;;;;;;;;;;;;;;;;;5067463;28;882;-63
2021/03/13 00:58:04;;;;;;;;;;;;;;;;;;5066960;28;894;-63
2021/03/13 01:00:29;;;;;;;;;;;;;;;;;;5066639;28;854;-63
2021/03/13 01:02:55;;;;;;;;;;;;;;;;;;5066993;28;803;-63
2021/03/13 01:05:20;;;;;;;;;;;;;;;;;;5066930;28;1975;-63
2021/03/13 01:07:46;;;;;;;;;;;;;;;;;;5067983;28;895;-63
2021/03/13 01:10:17;;;;;;;;;;;;;;;;;;5067002;28;910;-64
2021/03/13 01:12:43;;;;;;;;;;;;;;;;;;5053333;28;1551;-63
2021/03/13 01:15:11;;;;;;;;;;;;;;;;;;5046893;28;854;-63
2021/03/13 01:17:36;;;;;;;;;;;;;;;;;;5031389;28;977;-63
2021/03/13 01:20:03;;;;;;;;;;;;;;;;;;5027581;28;989;-64
2021/03/13 01:22:28;;;;;;;;;;;;;;;;;;5040715;28;848;-63
2021/03/13 01:24:53;;;;;;;;;;;;;;;;;;5046464;28;2019;-63
2021/03/13 01:27:19;;;;;;;;;;;;;;;;;;5043767;28;2420;-64
2021/03/13 01:29:44;;;;;;;;;;;;;;;;;;5047460;28;1064;-63
2021/03/13 01:32:09;;;;;;;;;;;;;;;;;;5031331;28;1060;-63
2021/03/13 01:34:35;;;;;;;;;;;;;;;;;;5041671;28;1100;-63
2021/03/13 01:37:00;;;;;;;;;;;;;;;;;;5046426;28;926;-63
2021/03/13 01:39:26;;;;;;;;;;;;;;;;;;5046337;28;838;-63
2021/03/13 01:41:51;;;;;;;;;;;;;;;;;;5046313;28;930;-63
2021/03/13 01:44:17;;;;;;;;;;;;;;;;;;5049666;28;1014;-64
2021/03/13 01:46:43;;;;;;;;;;;;;;;;;;5046156;28;1980;-63
2021/03/13 01:49:13;;;;;;;;;;;;;;;;;;5045855;28;816;-64
2021/03/13 01:51:39;;;;;;;;;;;;;;;;;;5046148;28;954;-63
2021/03/13 01:54:05;;;;;;;;;;;;;;;;;;5045993;28;1090;-62
2021/03/13 01:56:30;;;;;;;;;;;;;;;;;;5046289;28;945;-65
2021/03/13 01:58:56;;;;;;;;;;;;;;;;;;5046381;28;987;-63
2021/03/13 02:01:21;;;;;;;;;;;;;;;;;;5046428;28;878;-63
2021/03/13 02:03:47;;;;;;;;;;;;;;;;;;5043560;28;1456;-63
2021/03/13 02:06:12;;;;;;;;;;;;;;;;;;5045484;28;1909;-63
2021/03/13 02:08:48;;;;;;;;;;;;;;;;;;5045208;28;843;-63
2021/03/13 02:11:16;;;;;;;;;;;;;;;;;;5044396;28;2417;-63
2021/03/13 02:13:45;;;;;;;;;;;;;;;;;;5045704;28;1124;-63
2021/03/13 02:16:10;;;;;;;;;;;;;;;;;;5045440;28;1163;-63
2021/03/13 02:18:54;;;;;;;;;;;;;;;;;;5045906;28;839;-63
2021/03/13 02:21:28;;;;;;;;;;;;;;;;;;5045699;28;886;-63
2021/03/13 02:24:12;;;;;;;;;;;;;;;;;;5046170;28;843;-63
2021/03/13 02:26:56;;;;;;;;;;;;;;;;;;5044464;28;1966;-65
2021/03/13 02:29:24;;;;;;;;;;;;;;;;;;5046087;28;938;-63
2021/03/13 02:31:52;;;;;;;;;;;;;;;;;;5046252;28;863;-64
2021/03/13 02:34:20;;;;;;;;;;;;;;;;;;5046631;28;866;-64
2021/03/13 02:36:46;;;;;;;;;;;;;;;;;;5046679;28;878;-63
2021/03/13 02:39:14;;;;;;;;;;;;;;;;;;5045437;28;939;-66
2021/03/13 02:41:42;;;;;;;;;;;;;;;;;;5045170;28;907;-65
2021/03/13 02:44:08;;;;;;;;;;;;;;;;;;5045193;28;857;-65
2021/03/13 02:46:37;;;;;;;;;;;;;;;;;;5045421;28;1906;-65
2021/03/13 02:49:03;;;;;;;;;;;;;;;;;;5043276;28;1411;-65
2021/03/13 02:51:29;;;;;;;;;;;;;;;;;;5041499;28;1076;-65
2021/03/13 02:53:56;;;;;;;;;;;;;;;;;;5047251;28;1090;-65
2021/03/13 02:56:22;;;;;;;;;;;;;;;;;;5064856;28;839;-65
2021/03/13 02:58:49;;;;;;;;;;;;;;;;;;5066016;28;932;-66
2021/03/13 03:01:16;;;;;;;;;;;;;;;;;;5066409;28;874;-64
2021/03/13 03:03:41;;;;;;;;;;;;;;;;;;5065696;28;878;-65
2021/03/13 03:06:07;;;;;;;;;;;;;;;;;;5050442;28;1969;-63
2021/03/13 03:08:33;;;;;;;;;;;;;;;;;;5045820;28;859;-62
2021/03/13 03:10:59;;;;;;;;;;;;;;;;;;5045492;28;914;-63
2021/03/13 03:13:27;;;;;;;;;;;;;;;;;;5045685;28;839;-62
2021/03/13 03:15:53;;;;;;;;;;;;;;;;;;5045442;28;890;-63
2021/03/13 03:18:25;;;;;;;;;;;;;;;;;;5046327;28;806;-66
2021/03/13 03:20:51;;;;;;;;;;;;;;;;;;5046788;28;1009;-63
2021/03/13 03:23:16;;;;;;;;;;;;;;;;;;5033990;28;1567;-63
2021/03/13 03:25:42;;;;;;;;;;;;;;;;;;5029124;28;1979;-63
2021/03/13 03:28:07;;;;;;;;;;;;;;;;;;5028631;28;818;-63
2021/03/13 03:30:34;;;;;;;;;;;;;;;;;;5028588;28;982;-63
2021/03/13 03:33:00;;;;;;;;;;;;;;;;;;5029114;28;850;-64
2021/03/13 03:35:26;;;;;;;;;;;;;;;;;;5028870;28;893;-63
2021/03/13 03:37:52;;;;;;;;;;;;;;;;;;5028511;28;961;-64
2021/03/13 03:40:18;;;;;;;;;;;;;;;;;;5029242;28;799;-65
2021/03/13 03:43:10;;;;;;;;;;;;;;;;;;5034641;28;1033;-63
2021/03/13 03:45:36;;;;;;;;;;;;;;;;;;5042162;28;1969;-64
2021/03/13 03:48:04;;;;;;;;;;;;;;;;;;5028379;28;958;-63
2021/03/13 03:50:30;;;;;;;;;;;;;;;;;;5028343;28;973;-63
2021/03/13 03:52:57;;;;;;;;;;;;;;;;;;5049309;28;1028;-63
2021/03/13 03:55:23;;;;;;;;;;;;;;;;;;5068882;28;851;-63
2021/03/13 03:57:50;;;;;;;;;;;;;;;;;;5068769;28;745;-64
2021/03/13 04:00:16;;;;;;;;;;;;;;;;;;5068978;28;925;-63
2021/03/13 04:02:43;;;;;;;;;;;;;;;;;;5067103;28;1057;-63
2021/03/13 04:05:13;;;;;;;;;;;;;;;;;;5060837;28;1968;-63
2021/03/13 04:07:39;;;;;;;;;;;;;;;;;;5048281;28;889;-63
2021/03/13 04:10:05;;;;;;;;;;;;;;;;;;5048241;28;879;-63
2021/03/13 04:12:32;;;;;;;;;;;;;;;;;;5048054;28;1405;-63
2021/03/13 04:14:58;;;;;;;;;;;;;;;;;;5048042;28;851;-63
2021/03/13 04:17:23;;;;;;;;;;;;;;;;;;5047822;28;815;-63
2021/03/13 04:19:49;;;;;;;;;;;;;;;;;;5045184;28;1448;-65
2021/03/13 04:22:15;;;;;;;;;;;;;;;;;;5029240;28;910;-65
2021/03/13 04:24:40;;;;;;;;;;;;;;;;;;5028294;28;986;-64
2021/03/13 04:27:06;;;;;;;;;;;;;;;;;;5028056;28;1898;-63
2021/03/13 04:29:31;;;;;;;;;;;;;;;;;;5027670;28;980;-64
2021/03/13 04:31:59;;;;;;;;;;;;;;;;;;5027343;28;979;-63
2021/03/13 04:34:25;;;;;;;;;;;;;;;;;;5027335;28;839;-63
2021/03/13 04:36:50;;;;;;;;;;;;;;;;;;5025672;28;1109;-64
2021/03/13 04:39:16;;;;;;;;;;;;;;;;;;5027693;28;985;-63
2021/03/13 04:41:42;;;;;;;;;;;;;;;;;;5027186;28;1031;-63
2021/03/13 04:44:07;;;;;;;;;;;;;;;;;;5026902;28;846;-63
2021/03/13 04:46:35;;;;;;;;;;;;;;;;;;5026822;28;1985;-64
2021/03/13 04:49:02;;;;;;;;;;;;;;;;;;5027297;28;819;-63
2021/03/13 04:51:27;;;;;;;;;;;;;;;;;;5027528;28;878;-65
2021/03/13 04:53:53;;;;;;;;;;;;;;;;;;5046938;28;1157;-63
2021/03/13 04:56:18;;;;;;;;;;;;;;;;;;5067316;28;978;-63
2021/03/13 04:58:44;;;;;;;;;;;;;;;;;;5067413;28;918;-64
2021/03/13 05:01:09;;;;;;;;;;;;;;;;;;5066483;28;846;-63
2021/03/13 05:03:34;;;;;;;;;;;;;;;;;;5048273;28;1340;-64
2021/03/13 05:06:00;;;;;;;;;;;;;;;;;;5040024;28;1882;-64
2021/03/13 05:08:25;;;;;;;;;;;;;;;;;;5045151;28;864;-64
2021/03/13 05:10:50;;;;;;;;;;;;;;;;;;5045114;28;1332;-63
2021/03/13 05:13:16;;;;;;;;;;;;;;;;;;5046931;28;914;-64
2021/03/13 05:15:41;;;;;;;;;;;;;;;;;;5046847;28;886;-65
2021/03/13 05:18:07;;;;;;;;;;;;;;;;;;5045843;28;1711;-64
2021/03/13 05:20:32;;;;;;;;;;;;;;;;;;5046435;28;800;-63
2021/03/13 05:22:58;;;;;;;;;;;;;;;;;;5046617;28;838;-64
2021/03/13 05:25:23;;;;;;;;;;;;;;;;;;5046193;28;1967;-63
2021/03/13 05:27:49;;;;;;;;;;;;;;;;;;5047029;28;992;-66
2021/03/13 05:30:14;;;;;;;;;;;;;;;;;;5047657;28;835;-64
2021/03/13 05:32:40;;;;;;;;;;;;;;;;;;5043450;28;1477;-63
2021/03/13 05:35:07;;;;;;;;;;;;;;;;;;5039810;28;958;-65
2021/03/13 05:37:32;;;;;;;;;;;;;;;;;;5026441;28;910;-64
2021/03/13 05:39:58;;;;;;;;;;;;;;;;;;5025421;28;902;-65
2021/03/13 05:42:25;;;;;;;;;;;;;;;;;;5026175;28;988;-66
2021/03/13 05:44:53;;;;;;;;;;;;;;;;;;5024881;28;851;-65
2021/03/13 05:47:19;;;;;;;;;;;;;;;;;;5027346;28;1898;-65
2021/03/13 05:49:45;;;;;;;;;;;;;;;;;;5047982;28;914;-65
2021/03/13 05:52:11;;;;;;;;;;;;;;;;;;5046314;28;981;-64
2021/03/13 05:54:36;;;;;;;;;;;;;;;;;;5062321;28;1050;-66
2021/03/13 05:57:05;;;;;;;;;;;;;;;;;;5057770;28;1352;-65
2021/03/13 05:59:30;;;;;;;;;;;;;;;;;;5046320;28;847;-66
2021/03/13 06:01:56;;;;;;;;;;;;;;;;;;5030646;28;1263;-65
2021/03/13 06:04:21;;;;;;;;;;;;;;;;;;5026114;28;911;-65
2021/03/13 06:06:48;;;;;;;;;;;;;;;;;;5046251;28;1914;-64
2021/03/13 06:09:14;;;;;;;;;;;;;;;;;;5046210;28;851;-63
2021/03/13 06:11:39;;;;;;;;;;;;;;;;;;5045641;28;899;-63
2021/03/13 06:14:04;;;;;;;;;;;;;;;;;;5045451;28;843;-63
2021/03/13 06:16:33;;;;;;;;;;;;;;;;;;5040712;28;1140;-67
2021/03/13 06:18:59;;;;;;;;;;;;;;;;;;5026415;28;844;-63
2021/03/13 06:21:35;;;;;;;;;;;;;;;;;;5043023;28;1257;-63
2021/03/13 06:24:07;;;;;;;;;;;;;;;;;;5036224;28;1479;-63
2021/03/13 06:26:49;;;;;;;;;;;;;;;;;;5034823;28;1965;-62
2021/03/13 06:29:14;;;;;;;;;;;;;;;;;;5026865;28;871;-63
2021/03/13 06:31:40;;;;;;;;;;;;;;;;;;5026542;28;1152;-63
2021/03/13 06:34:05;;;;;;;;;;;;;;;;;;5043768;28;1326;-62
2021/03/13 06:36:31;;;;;;;;;;;;;;;;;;5043282;28;1171;-62
2021/03/13 06:38:56;;;;;;;;;;;;;;;;;;5045484;28;970;-62
2021/03/13 06:41:23;;;;;;;;;;;;;;;;;;5045730;28;906;-64
2021/03/13 06:43:53;;;;;;;;;;;;;;;;;;5045412;28;851;-66
2021/03/13 06:46:20;;;;;;;;;;;;;;;;;;5045623;28;1902;-63
2021/03/13 06:48:46;;;;;;;;;;;;;;;;;;5063912;28;1319;-62
2021/03/13 06:51:17;;;;;;;;;;;;;;;;;;5062754;28;1090;-62
2021/03/13 06:53:43;;;;;;;;;;;;;;;;;;5054094;28;1225;-62
2021/03/13 06:56:12;;;;;;;;;;;;;;;;;;5049273;28;1166;-63
2021/03/13 06:58:38;;;;;;;;;;;;;;;;;;5049969;28;1099;-62
2021/03/13 07:01:07;;;;;;;;;;;;;;;;;;5048853;28;831;-62
2021/03/13 07:03:32;;;;;;;;;;;;;;;;;;5050416;28;1170;-62
2021/03/13 07:05:58;;;;;;;;;;;;;;;;;;5054655;28;1968;-62
2021/03/13 07:08:30;;;;;;;;;;;;;;;;;;5034827;28;945;-63
2021/03/13 07:11:02;;;;;;;;;;;;;;;;;;5029594;28;891;-63
2021/03/13 07:13:47;;;;;;;;;;;;;;;;;;5028933;28;815;-63
2021/03/13 07:16:29;;;;;;;;;;;;;;;;;;5047986;28;970;-63
2021/03/13 07:18:56;;;;;;;;;;;;;;;;;;5029243;28;863;-63
2021/03/13 07:21:21;;;;;;;;;;;;;;;;;;5028963;28;807;-64
2021/03/13 07:23:55;;;;;;;;;;;;;;;;;;5029898;28;858;-62
2021/03/13 07:26:23;;;;;;;;;;;;;;;;;;5028859;28;1891;-63
2021/03/13 07:28:49;;;;;;;;;;;;;;;;;;5028868;28;937;-65
2021/03/13 07:31:16;;;;;;;;;;;;;;;;;;5029540;28;882;-64
2021/03/13 07:33:45;;;;;;;;;;;;;;;;;;5045349;28;815;-63
2021/03/13 07:36:13;;;;;;;;;;;;;;;;;;5048435;28;891;-62
2021/03/13 07:38:39;;;;;;;;;;;;;;;;;;5049011;28;898;-62
2021/03/13 07:41:06;;;;;;;;;;;;;;;;;;5048748;28;823;-63
2021/03/13 07:43:31;;;;;;;;;;;;;;;;;;5047829;28;1288;-64
2021/03/13 07:45:57;;;;;;;;;;;;;;;;;;5048445;28;1906;-64
2021/03/13 07:48:23;;;;;;;;;;;;;;;;;;5034953;28;1001;-64
2021/03/13 07:50:49;;;;;;;;;;;;;;;;;;5028522;28;834;-64
2021/03/13 07:53:15;;;;;;;;;;;;;;;;;;5039902;28;1166;-66
2021/03/13 07:55:42;;;;;;;;;;;;;;;;;;5050076;28;954;-63
2021/03/13 07:58:08;;;;;;;;;;;;;;;;;;5051026;28;1023;-63
2021/03/13 08:00:44;;;;;;;;;;;;;;;;;;5048284;28;952;-63
2021/03/13 08:03:49;;;;;;;;;;;;;;;;;;5047972;28;847;-63
2021/03/13 08:06:14;;;;;;;;;;;;;;;;;;5047301;28;1940;-62
2021/03/13 08:08:42;;;;;;;;;;;;;;;;;;5048301;28;823;-63
2021/03/13 08:11:18;;;;;;;;;;;;;;;;;;5048312;28;834;-62
2021/03/13 08:13:51;;;;;;;;;;;;;;;;;;5047519;28;1003;-64
2021/03/13 08:16:29;;;;;;;;;;;;;;;;;;5048255;28;824;-63
2021/03/13 08:18:57;;;;;;;;;;;;;;;;;;5047904;28;962;-64
2021/03/13 08:21:22;;;;;;;;;;;;;;;;;;5047604;28;947;-61
2021/03/13 08:23:47;;;;;;;;;;;;;;;;;;5049019;28;822;-63
2021/03/13 08:26:13;;;;;;;;;;;;;;;;;;5047601;28;1914;-62
2021/03/13 08:28:47;;;;;;;;;;;;;;;;;;5047414;28;860;-61
2021/03/13 08:31:22;;;;;;;;;;;;;;;;;;5047376;28;828;-61
2021/03/13 08:33:48;;;;;;;;;;;;;;;;;;5047892;28;885;-63
2021/03/13 08:36:17;;;;;;;;;;;;;;;;;;5043774;28;1414;-68
2021/03/13 08:38:55;;;;;;;;;;;;;;;;;;5045981;28;1177;-63
2021/03/13 08:41:56;;;;;;;;;;;;;;;;;;5043146;28;1304;-66
2021/03/13 08:44:34;;;;;;;;;;;;;;;;;;5019311;28;1809;-69
2021/03/13 08:47:07;;;;;;;;;;;;;;;;;;5035433;28;1945;-63
2021/03/13 08:49:34;;;;;;;;;;;;;;;;;;5032855;28;1572;-64
2021/03/13 08:52:09;;;;;;;;;;;;;;;;;;5027454;28;867;-68
2021/03/13 08:54:38;;;;;;;;;;;;;;;;;;5059726;28;1119;-68
2021/03/13 08:57:07;;;;;;;;;;;;;;;;;;5066963;28;869;-66
2021/03/13 08:59:33;;;;;;;;;;;;;;;;;;5066913;28;823;-69
2021/03/13 09:02:17;;;;;;;;;;;;;;;;;;5055923;28;1630;-66
2021/03/13 09:04:55;;;;;;;;;;;;;;;;;;5046043;28;1229;-68
2021/03/13 09:07:21;;;;;;;;;;;;;;;;;;5036325;28;1913;-65
2021/03/13 09:09:46;;;;;;;;;;;;;;;;;;5046944;28;1163;-65
2021/03/13 09:12:13;;;;;;;;;;;;;;;;;;5045795;28;1226;-66
2021/03/13 09:14:39;;;;;;;;;;;;;;;;;;5044380;28;1179;-66
2021/03/13 09:17:07;;;;;;;;;;;;;;;;;;5046139;28;1131;-65
2021/03/13 09:19:33;;;;;;;;;;;;;;;;;;5046628;28;1735;-66
2021/03/13 09:21:59;;;;;;;;;;;;;;;;;;5046753;28;1136;-64
2021/03/13 09:24:25;;;;;;;;;;;;;;;;;;5046912;28;950;-60
2021/03/13 09:26:52;;;;;;;;;;;;;;;;;;5046533;28;1956;-62
2021/03/13 09:29:24;;;;;;;;;;;;;;;;;;5046791;28;839;-61
2021/03/13 09:31:53;;;;;;;;;;;;;;;;;;5046010;28;894;-67
2021/03/13 09:34:20;;;;;;;;;;;;;;;;;;5046788;28;847;-63
2021/03/13 09:36:46;;;;;;;;;;;;;;;;;;5044077;28;1371;-68
2021/03/13 09:39:12;;;;;;;;;;;;;;;;;;5042323;28;891;-65
2021/03/13 09:41:38;;;;;;;;;;;;;;;;;;5058626;28;933;-63
2021/03/13 09:44:03;;;;;;;;;;;;;;;;;;5037831;28;1116;-61
2021/03/13 09:46:29;;;;;;;;;;;;;;;;;;5045638;28;1894;-61
2021/03/13 09:48:56;;;;;;;;;;;;;;;;;;5045162;28;1140;-67
2021/03/13 09:51:21;;;;;;;;;;;;;;;;;;5046511;28;1056;-64
2021/03/13 09:53:46;;;;;;;;;;;;;;;;;;5050093;28;1793;-62
2021/03/13 09:56:12;;;;;;;;;;;;;;;;;;5064914;28;799;-65
2021/03/13 09:58:37;;;;;;;;;;;;;;;;;;5066369;28;815;-61
2021/03/13 10:01:03;;;;;;;;;;;;;;;;;;5065798;28;1220;-65
2021/03/13 10:03:28;;;;;;;;;;;;;;;;;;5063187;28;1189;-64
2021/03/13 10:05:55;;;;;;;;;;;;;;;;;;5052749;28;1918;-66
2021/03/13 10:08:21;;;;;;;;;;;;;;;;;;5046520;28;848;-65
2021/03/13 10:10:51;;;;;;;;;;;;;;;;;;5047534;28;841;-67
2021/03/13 10:13:17;;;;;;;;;;;;;;;;;;5047273;28;898;-64
2021/03/13 10:15:43;;;;;;;;;;;;;;;;;;5046009;28;890;-64
2021/03/13 10:18:18;;;;;;;;;;;;;;;;;;5040965;28;1542;-69
2021/03/13 10:20:50;;;;;;;;;;;;;;;;;;5058528;28;1000;-65
2021/03/13 10:23:35;;;;;;;;;;;;;;;;;;5025804;28;843;-62
2021/03/13 10:26:14;;;;;;;;;;;;;;;;;;5034122;28;1898;-61
2021/03/13 10:28:43;;;;;;;;;;;;;;;;;;5044922;28;1317;-61
2021/03/13 10:31:09;;;;;;;;;;;;;;;;;;5045709;28;1174;-61
2021/03/13 10:33:35;;;;;;;;;;;;;;;;;;5046814;28;1195;-64
2021/03/13 10:36:01;;;;;;;;;;;;;;;;;;5049745;28;930;-62
2021/03/13 10:38:26;;;;;;;;;;;;;;;;;;5047885;28;1238;-65
2021/03/13 10:40:53;;;;;;;;;;;;;;;;;;5047740;28;1457;-64
2021/03/13 10:43:21;;;;;;;;;;;;;;;;;;5046938;28;1398;-68
2021/03/13 10:46:08;;;;;;;;;;;;;;;;;;5049839;28;1910;-63
2021/03/13 10:48:35;;;;;;;;;;;;;;;;;;5050197;28;1338;-63
2021/03/13 10:51:01;;;;;;;;;;;;;;;;;;5048139;28;1028;-61
2021/03/13 10:53:33;;;;;;;;;;;;;;;;;;5049872;28;1635;-66
2021/03/13 10:56:01;;;;;;;;;;;;;;;;;;5069296;28;826;-62
2021/03/13 10:58:28;;;;;;;;;;;;;;;;;;5056466;28;1133;-62
2021/03/13 11:00:54;;;;;;;;;;;;;;;;;;5048441;28;1238;-62
2021/03/13 11:03:20;;;;;;;;;;;;;;;;;;5049347;28;1155;-62
2021/03/13 11:05:51;;;;;;;;;;;;;;;;;;5040800;28;1972;-63
2021/03/13 11:08:17;;;;;;;;;;;;;;;;;;5029774;28;863;-63
2021/03/13 11:10:42;;;;;;;;;;;;;;;;;;5038011;28;1113;-65
2021/03/13 11:13:08;;;;;;;;;;;;;;;;;;5048362;28;1145;-61
2021/03/13 11:15:33;;;;;;;;;;;;;;;;;;5048961;28;799;-61
2021/03/13 11:17:59;;;;;;;;;;;;;;;;;;5048422;28;875;-63
2021/03/13 11:20:24;;;;;;;;;;;;;;;;;;5045878;28;1179;-63
2021/03/13 11:22:49;;;;;;;;;;;;;;;;;;5048529;28;905;-66
2021/03/13 11:25:15;;;;;;;;;;;;;;;;;;5049236;28;1963;-62
2021/03/13 11:27:40;;;;;;;;;;;;;;;;;;5048692;28;910;-61
2021/03/13 11:30:09;;;;;;;;;;;;;;;;;;5048718;28;897;-64
2021/03/13 11:32:35;;;;;;;;;;;;;;;;;;5046926;28;963;-65
2021/03/13 11:35:01;;;;;;;;;;;;;;;;;;5048095;28;1175;-70
2021/03/13 11:37:26;;;;;;;;;;;;;;;;;;5047202;28;1227;-70
2021/03/13 11:39:52;;;;;;;;;;;;;;;;;;5048316;28;835;-70
2021/03/13 11:42:17;;;;;;;;;;;;;;;;;;5048291;28;882;-61
2021/03/13 11:44:42;;;;;;;;;;;;;;;;;;5048314;28;1068;-71
2021/03/13 11:47:08;;;;;;;;;;;;;;;;;;5047810;28;1898;-67
2021/03/13 11:49:33;;;;;;;;;;;;;;;;;;5047731;28;1301;-68
2021/03/13 11:51:58;;;;;;;;;;;;;;;;;;5048221;28;1686;-67
2021/03/13 11:54:24;;;;;;;;;;;;;;;;;;5048777;28;1372;-69
2021/03/13 11:56:49;;;;;;;;;;;;;;;;;;5053435;28;1563;-66
2021/03/13 11:59:15;;;;;;;;;;;;;;;;;;5028868;28;815;-68
2021/03/13 12:01:40;;;;;;;;;;;;;;;;;;5035190;28;930;-71
2021/03/13 12:04:05;;;;;;;;;;;;;;;;;;5047038;28;838;-69
2021/03/13 12:06:31;;;;;;;;;;;;;;;;;;5048024;28;1882;-71
2021/03/13 12:08:58;;;;;;;;;;;;;;;;;;5032087;28;823;-71
2021/03/13 12:11:23;;;;;;;;;;;;;;;;;;5028091;28;859;-70
2021/03/13 12:13:49;;;;;;;;;;;;;;;;;;5028854;28;922;-69
2021/03/13 12:16:14;;;;;;;;;;;;;;;;;;5031496;28;1084;-72
2021/03/13 12:18:40;;;;;;;;;;;;;;;;;;5037925;28;894;-66
2021/03/13 12:21:05;;;;;;;;;;;;;;;;;;5039722;28;831;-70
2021/03/13 12:23:30;;;;;;;;;;;;;;;;;;5047748;28;1084;-66
2021/03/13 12:25:56;;;;;;;;;;;;;;;;;;5047968;28;1878;-66
2021/03/13 12:28:21;;;;;;;;;;;;;;;;;;5045976;28;1201;-65
2021/03/13 12:30:46;;;;;;;;;;;;;;;;;;5048408;28;887;-66
2021/03/13 12:33:12;;;;;;;;;;;;;;;;;;5047142;28;894;-68
2021/03/13 12:35:38;;;;;;;;;;;;;;;;;;5040373;28;827;-72
2021/03/13 12:38:04;;;;;;;;;;;;;;;;;;5027947;28;854;-69
2021/03/13 12:40:29;;;;;;;;;;;;;;;;;;5027920;28;894;-74
2021/03/13 12:42:54;;;;;;;;;;;;;;;;;;5027164;28;959;-69
2021/03/13 12:45:20;;;;;;;;;;;;;;;;;;5028037;28;1969;-70
2021/03/13 12:47:47;;;;;;;;;;;;;;;;;;5046874;28;882;-66
2021/03/13 12:50:13;;;;;;;;;;;;;;;;;;5047613;28;839;-65
2021/03/13 12:52:38;;;;;;;;;;;;;;;;;;5047799;28;1106;-67
2021/03/13 12:55:04;;;;;;;;;;;;;;;;;;5067138;28;918;-69
2021/03/13 12:57:30;;;;;;;;;;;;;;;;;;5063623;28;989;-71
2021/03/13 12:59:55;;;;;;;;;;;;;;;;;;5046925;28;881;-67
2021/03/13 13:02:20;;;;;;;;;;;;;;;;;;5046512;28;834;-65
2021/03/13 13:04:46;;;;;;;;;;;;;;;;;;5047311;28;989;-74
2021/03/13 13:07:12;;;;;;;;;;;;;;;;;;5046585;28;2045;-66
2021/03/13 13:09:38;;;;;;;;;;;;;;;;;;5046722;28;835;-68
2021/03/13 13:12:04;;;;;;;;;;;;;;;;;;5035155;28;2482;-63
2021/03/13 13:14:29;;;;;;;;;;;;;;;;;;5045908;28;930;-65
2021/03/13 13:16:54;;;;;;;;;;;;;;;;;;5046691;28;883;-65
2021/03/13 13:19:20;;;;;;;;;;;;;;;;;;5046252;28;914;-65
2021/03/13 13:21:45;;;;;;;;;;;;;;;;;;5047077;28;822;-65
2021/03/13 13:24:11;;;;;;;;;;;;;;;;;;5046670;28;906;-64
2021/03/13 13:26:37;;;;;;;;;;;;;;;;;;5046549;28;1898;-65
2021/03/13 13:29:02;;;;;;;;;;;;;;;;;;5046155;28;1183;-64
2021/03/13 13:31:27;;;;;;;;;;;;;;;;;;5045159;28;1085;-61
2021/03/13 13:33:53;;;;;;;;;;;;;;;;;;5045783;28;1219;-67
2021/03/13 13:36:19;;;;;;;;;;;;;;;;;;5047299;28;843;-67
2021/03/13 13:38:44;;;;;;;;;;;;;;;;;;5046059;28;1159;-66
2021/03/13 13:41:10;;;;;;;;;;;;;;;;;;5042501;28;2003;-61
2021/03/13 13:43:35;;;;;;;;;;;;;;;;;;5030972;28;1068;-63
2021/03/13 13:46:00;;;;;;;;;;;;;;;;;;5026308;28;2015;-64
2021/03/13 13:48:26;;;;;;;;;;;;;;;;;;5025440;28;839;-61
2021/03/13 13:50:52;;;;;;;;;;;;;;;;;;5045246;28;1102;-64
2021/03/13 13:53:17;;;;;;;;;;;;;;;;;;5052728;28;1070;-62
2021/03/13 13:55:44;;;;;;;;;;;;;;;;;;5066523;28;997;-63
2021/03/13 13:58:10;;;;;;;;;;;;;;;;;;5038979;28;1241;-63
2021/03/13 14:00:35;;;;;;;;;;;;;;;;;;5025472;28;1132;-63
2021/03/13 14:03:01;;;;;;;;;;;;;;;;;;5024868;28;827;-62
2021/03/13 14:05:26;;;;;;;;;;;;;;;;;;5024411;28;1988;-63
2021/03/13 14:07:52;;;;;;;;;;;;;;;;;;5026133;28;847;-63
2021/03/13 14:10:17;;;;;;;;;;;;;;;;;;5026300;28;902;-62
2021/03/13 14:12:43;;;;;;;;;;;;;;;;;;5026355;28;816;-62
2021/03/13 14:15:09;;;;;;;;;;;;;;;;;;5025681;28;879;-62
2021/03/13 14:17:34;;;;;;;;;;;;;;;;;;5026397;28;920;-61
2021/03/13 14:20:00;;;;;;;;;;;;;;;;;;5026214;28;886;-62
2021/03/13 14:22:26;;;;;;;;;;;;;;;;;;5025890;28;887;-61
2021/03/13 14:24:51;;;;;;;;;;;;;;;;;;5025932;28;1088;-63
2021/03/13 14:27:17;;;;;;;;;;;;;;;;;;5026365;28;1878;-61
2021/03/13 14:29:43;;;;;;;;;;;;;;;;;;5025331;28;802;-62
2021/03/13 14:32:08;;;;;;;;;;;;;;;;;;5025641;28;854;-62
2021/03/13 14:34:34;;;;;;;;;;;;;;;;;;5029264;28;1472;-61
2021/03/13 14:36:59;;;;;;;;;;;;;;;;;;5045490;28;1215;-61
2021/03/13 14:39:25;;;;;;;;;;;;;;;;;;5044559;28;1356;-62
2021/03/13 14:41:50;;;;;;;;;;;;;;;;;;5044752;28;1304;-63
2021/03/13 14:44:17;;;;;;;;;;;;;;;;;;5045622;28;1323;-62
2021/03/13 14:46:42;;;;;;;;;;;;;;;;;;5045224;28;1979;-62
2021/03/13 14:49:08;;;;;;;;;;;;;;;;;;5045759;28;1215;-62
2021/03/13 14:51:34;;;;;;;;;;;;;;;;;;5045433;28;1179;-62
2021/03/13 14:54:00;;;;;;;;;;;;;;;;;;5057027;28;1144;-64
2021/03/13 14:56:25;;;;;;;;;;;;;;;;;;5065958;28;811;-64
2021/03/13 14:58:51;;;;;;;;;;;;;;;;;;5065590;28;850;-63
2021/03/13 15:01:16;;;;;;;;;;;;;;;;;;5053111;28;1562;-64
2021/03/13 15:03:42;;;;;;;;;;;;;;;;;;5045999;28;827;-64
2021/03/13 15:06:07;;;;;;;;;;;;;;;;;;5026576;28;1890;-63
2021/03/13 15:08:33;;;;;;;;;;;;;;;;;;5026189;28;864;-64
2021/03/13 15:10:58;;;;;;;;;;;;;;;;;;5025890;28;866;-64
2021/03/13 15:13:24;;;;;;;;;;;;;;;;;;5024899;28;918;-63
2021/03/13 15:15:50;;;;;;;;;;;;;;;;;;5026795;28;878;-65
2021/03/13 15:18:15;;;;;;;;;;;;;;;;;;5030247;28;878;-64
2021/03/13 15:20:40;;;;;;;;;;;;;;;;;;5029550;28;855;-63
2021/03/13 15:23:06;;;;;;;;;;;;;;;;;;5029063;28;823;-64
2021/03/13 15:25:31;;;;;;;;;;;;;;;;;;5029240;28;1886;-64
2021/03/13 15:27:57;;;;;;;;;;;;;;;;;;5053108;28;1042;-64
2021/03/13 15:30:23;;;;;;;;;;;;;;;;;;5069053;28;898;-65
2021/03/13 15:32:49;;;;;;;;;;;;;;;;;;5068979;28;819;-64
2021/03/13 15:35:15;;;;;;;;;;;;;;;;;;5067373;28;957;-64
2021/03/13 15:37:42;;;;;;;;;;;;;;;;;;5068381;28;862;-65
2021/03/13 15:40:07;;;;;;;;;;;;;;;;;;5051693;28;1109;-64
2021/03/13 15:42:35;;;;;;;;;;;;;;;;;;5047202;28;1129;-63
2021/03/13 15:45:00;;;;;;;;;;;;;;;;;;5047521;28;1340;-64
2021/03/13 15:47:26;;;;;;;;;;;;;;;;;;5047509;28;2097;-62
2021/03/13 15:49:51;;;;;;;;;;;;;;;;;;5048039;28;1261;-64
2021/03/13 15:52:17;;;;;;;;;;;;;;;;;;5046111;28;1407;-64
2021/03/13 15:54:42;;;;;;;;;;;;;;;;;;5065950;28;999;-64
2021/03/13 15:57:07;;;;;;;;;;;;;;;;;;5064854;28;1156;-63
2021/03/13 15:59:33;;;;;;;;;;;;;;;;;;5067277;28;914;-63
2021/03/13 16:01:58;;;;;;;;;;;;;;;;;;5067651;28;1103;-64
2021/03/13 16:04:24;;;;;;;;;;;;;;;;;;5067842;28;882;-64
2021/03/13 16:06:50;;;;;;;;;;;;;;;;;;5068587;28;1886;-65
2021/03/13 16:09:16;;;;;;;;;;;;;;;;;;5067941;28;1170;-63
2021/03/13 16:11:42;;;;;;;;;;;;;;;;;;5067763;28;926;-64
2021/03/13 16:14:07;;;;;;;;;;;;;;;;;;5068347;28;894;-62
2021/03/13 16:16:33;;;;;;;;;;;;;;;;;;5066606;28;899;-63
2021/03/13 16:18:58;;;;;;;;;;;;;;;;;;5068043;28;883;-63
2021/03/13 16:21:24;;;;;;;;;;;;;;;;;;5068035;28;930;-62
2021/03/13 16:23:49;;;;;;;;;;;;;;;;;;5034427;28;1542;-62
2021/03/13 16:26:15;;;;;;;;;;;;;;;;;;5028125;28;1962;-63
2021/03/13 16:28:40;;;;;;;;;;;;;;;;;;5026782;28;911;-62
2021/03/13 16:31:06;;;;;;;;;;;;;;;;;;5027827;28;892;-62
2021/03/13 16:33:35;;;;;;;;;;;;;;;;;;5027781;28;905;-62
2021/03/13 16:36:04;;;;;;;;;;;;;;;;;;5027777;28;901;-62
2021/03/13 16:38:32;;;;;;;;;;;;;;;;;;5034159;28;1250;-63
2021/03/13 16:40:57;;;;;;;;;;;;;;;;;;5046915;28;1167;-62
2021/03/13 16:43:23;;;;;;;;;;;;;;;;;;5047697;28;824;-62
2021/03/13 16:45:48;;;;;;;;;;;;;;;;;;5048325;28;1922;-62
2021/03/13 16:48:13;;;;;;;;;;;;;;;;;;5047364;28;815;-63
2021/03/13 16:50:39;;;;;;;;;;;;;;;;;;5031140;28;1601;-63
2021/03/13 16:53:05;;;;;;;;;;;;;;;;;;5044784;28;1515;-62
2021/03/13 16:55:30;;;;;;;;;;;;;;;;;;5041089;28;1568;-63
2021/03/13 16:57:56;;;;;;;;;;;;;;;;;;5026738;28;883;-63
2021/03/13 17:00:21;;;;;;;;;;;;;;;;;;5036263;28;1635;-62
2021/03/13 17:02:47;;;;;;;;;;;;;;;;;;5047796;28;926;-63
2021/03/13 17:05:12;;;;;;;;;;;;;;;;;;5046846;28;906;-64
2021/03/13 17:07:38;;;;;;;;;;;;;;;;;;5046859;28;1897;-62
2021/03/13 17:10:04;;;;;;;;;;;;;;;;;;5046333;28;1643;-62
2021/03/13 17:12:29;;;;;;;;;;;;;;;;;;5046610;28;902;-62