Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:28;;;;;;;5.07;1.70;;;13.40;99.90;;;;;;4970205;28;20203;-87
2021/10/15 00:03:00;;;;;;;1.87;1.37;;;13.40;99.90;;;;;;4983023;28;20277;-87
2021/10/15 00:05:33;;;;;;;2.97;1.60;;;13.30;99.90;;;;;;4979533;28;20207;-87
2021/10/15 00:08:07;;;;;;;2.07;1.40;;;13.20;99.90;;;;;;4989843;28;20245;-87
2021/10/15 00:10:56;;;;;;;2.20;1.40;;;13.10;99.90;;;;;;4990847;28;20209;-87
2021/10/15 00:13:28;;;;;;;3.33;1.67;;;13.10;99.90;;;;;;4991943;28;20210;-86
2021/10/15 00:15:59;;;;;;;2.87;1.50;;;13.00;99.90;;;;;;4972537;28;20222;-87
2021/10/15 00:18:31;;;;;;;3.17;1.87;;;12.90;99.90;;;;;;4989930;28;20231;-88
2021/10/15 00:21:06;;;;;;;2.40;1.70;;;12.90;99.90;;;;;;4990303;28;20596;-88
2021/10/15 00:23:39;;;;;;;4.33;2.00;;;12.80;99.90;;;;;;4995440;28;20199;-93
2021/10/15 00:26:12;;;;;;;4.77;1.80;;;12.70;99.90;;;;;;4981703;28;20207;-93
2021/10/15 00:28:43;;;;;;;4.47;1.90;;;12.70;99.90;;;;;;4979000;28;20239;-93
2021/10/15 00:31:14;;;;;;;5.07;1.93;;;12.60;99.90;;;;;;4976485;28;20577;-93
2021/10/15 00:33:46;;;;;;;2.90;1.70;;;12.60;99.90;;;;;;4976892;28;20287;-93
2021/10/15 00:36:25;;;;;;;3.67;2.07;;;12.60;99.90;;;;;;4974226;28;20211;-93
2021/10/15 00:38:56;;;;;;;4.13;2.03;;;12.50;99.90;;;;;;4966171;29;20208;-93
2021/10/15 00:41:30;;;;;;;2.77;1.90;;;12.50;99.90;;;;;;4970283;28;20226;-93
2021/10/15 00:44:04;;;;;;;4.87;2.13;;;12.50;99.90;;;;;;4972253;29;20226;-93
2021/10/15 00:46:38;;;;;;;2.70;1.67;;;12.50;99.90;;;;;;4962057;28;20237;-93
2021/10/15 00:49:10;;;;;;;4.50;1.80;;;12.50;99.90;;;;;;4960003;28;20243;-92
2021/10/15 00:51:43;;;;;;;2.40;2.00;;;12.50;99.90;;;;;;4959734;29;20219;-92
2021/10/15 00:54:17;;;;;;;4.77;2.30;;;12.40;99.90;;;;;;4967651;28;20212;-93
2021/10/15 00:56:56;;;;;;;4.43;2.30;;;12.40;99.90;;;;;;4971701;28;20362;-94
2021/10/15 00:59:28;;;;;;;3.37;2.07;;;12.50;99.90;;;;;;4965338;28;20206;-94
2021/10/15 01:01:59;;;;;;;3.53;2.30;;;12.50;99.90;;;;;;4963127;28;20204;-93
2021/10/15 01:04:32;;;;;;;2.93;2.10;;;12.50;99.90;;;;;;4965499;28;20273;-93
2021/10/15 01:07:04;;;;;;;2.43;1.87;;;12.50;99.90;;;;;;4960396;28;20235;-93
2021/10/15 01:09:38;;;;;;;3.33;2.13;;;12.50;99.90;;;;;;4968364;28;20223;-92
2021/10/15 01:12:12;;;;;;;4.20;2.23;;;12.50;99.90;;;;;;4965989;28;20315;-93
2021/10/15 01:14:50;;;;;;;2.33;2.10;;;12.40;99.90;;;;;;4969166;28;20619;-94
2021/10/15 01:22:58;;;;;;;7.57;3.27;;;12.30;99.90;;;;;;4996307;28;20245;-93
2021/10/15 01:25:34;;;;;;;2.33;2.13;;;12.30;99.90;;;;;;4990334;28;20241;-92
2021/10/15 01:28:06;;;;;;;4.33;2.17;;;12.30;99.90;;;;;;4986735;28;20227;-92
2021/10/15 01:30:38;;;;;;;4.50;2.30;;;12.30;99.90;;;;;;4983980;28;20269;-92
2021/10/15 01:33:10;;;;;;;5.70;2.40;;;12.30;99.90;;;;;;4989996;28;20207;-95
2021/10/15 01:35:42;;;;;;;5.70;2.57;;;12.20;99.90;;;;;;4993972;28;20196;-95
2021/10/15 01:40:52;;;;;;;4.37;2.57;;;12.20;99.90;;;;;;4989982;28;20226;-94
2021/10/15 01:43:31;;;;;;;2.67;2.13;;;12.20;99.90;;;;;;4989128;28;20215;-93
2021/10/15 01:46:07;;;;;;;3.30;2.37;;;12.10;99.90;;;;;;4985739;28;20217;-94
2021/10/15 01:48:40;;;;;;;2.87;2.27;;;12.10;99.90;;;;;;4983270;28;20245;-95
2021/10/15 01:51:11;;;;;;;4.77;2.43;;;12.10;99.90;;;;;;4983355;28;20210;-94
2021/10/15 01:53:52;;;;;;;4.97;2.80;;;12.00;99.90;;;;;;4987601;28;20207;-94
2021/10/15 01:56:26;;;;;;;3.57;2.63;;;11.90;99.90;;;;;;4989450;28;20223;-94
2021/10/15 01:58:59;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;4991252;28;20213;-94
2021/10/15 02:01:31;;;;;;;2.83;2.50;;;11.90;99.90;;;;;;4995497;28;20203;-94
2021/10/15 02:04:03;;;;;;;5.07;2.70;;;11.90;99.90;;;;;;4986744;28;20747;-93
2021/10/15 02:06:36;;;;;;;3.73;2.60;;;11.90;99.90;;;;;;5057875;23;20260;-94
2021/10/15 02:09:08;;;;;;;8.63;2.97;;;11.90;99.90;;;;;;5017446;28;20222;-95
2021/10/15 02:11:41;;;;;;;3.77;2.93;;;11.80;99.90;;;;;;5017018;28;20217;-95
2021/10/15 02:14:15;;;;;;;2.97;2.67;;;11.80;99.90;;;;;;5000527;28;20258;-94
2021/10/15 02:16:47;;;;;;;3.70;2.47;;;11.80;99.90;;;;;;5020562;28;20209;-94
2021/10/15 02:43:55;;;;;;;3.10;2.10;;;11.70;99.90;;;;;;4995992;28;20254;-94
2021/10/15 02:46:28;;;;;;;3.47;2.30;;;11.70;99.90;;;;;;4977777;28;20211;-94
2021/10/15 02:48:59;;;;;;;3.63;2.17;;;11.70;99.90;;;;;;4975482;28;20267;-95
2021/10/15 02:51:31;;;;;;;2.67;2.23;;;11.70;99.90;;;;;;4975539;28;20215;-94
2021/10/15 02:54:03;;;;;;;8.60;2.37;;;11.70;99.90;;;;;;4991684;28;20206;-94
2021/10/15 02:56:35;;;;;;;4.27;2.33;;;11.70;99.90;;;;;;5012778;28;20643;-94
2021/10/15 02:59:10;;;;;;;4.17;2.20;;;11.70;99.90;;;;;;5012284;28;20746;-94
2021/10/15 03:01:42;;;;;;;4.30;2.20;;;11.70;99.90;;;;;;5013029;28;20232;-94
2021/10/15 03:04:15;;;;;;;2.93;1.90;;;11.70;99.90;;;;;;4990559;28;20206;-94
2021/10/15 03:06:47;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;4994021;28;20213;-94
2021/10/15 03:09:23;;;;;;;3.57;2.00;;;11.70;99.90;;;;;;4995582;28;20271;-94
2021/10/15 03:20:18;;;;;;;2.23;1.60;;;11.70;99.90;;;;;;5013569;28;20222;-94
2021/10/15 03:22:51;;;;;;;6.33;2.40;;;11.70;99.90;;;;;;4980285;28;20235;-94
2021/10/15 03:25:26;;;;;;;3.40;2.30;;;11.60;99.90;;;;;;5161651;23;20245;-95
2021/10/15 03:27:58;;;;;;;4.27;2.00;;;11.70;99.90;;;;;;4998285;28;20194;-93
2021/10/15 03:30:31;;;;;;;2.80;1.90;;;11.60;99.90;;;;;;5017958;28;20225;-94
2021/10/15 03:38:41;;;;;;;4.23;2.37;;;11.50;99.90;;;;;;5038053;23;20238;-93
2021/10/15 03:49:15;;;;;;;2.73;2.50;;;11.50;99.90;;;;;;5505403;23;20237;-93
2021/10/15 03:51:48;;;;;;;3.93;2.70;;;11.50;99.90;;;;;;5018660;28;20212;-94
2021/10/15 04:02:26;;;;;;;6.00;3.37;;;11.50;99.90;;;;;;4997712;28;20226;-93
2021/10/15 04:10:15;;;;;;;5.07;2.80;;;11.50;99.90;;;;;;5030124;23;20240;-94
2021/10/15 04:12:48;;;;;;;4.30;2.73;;;11.50;99.90;;;;;;5012136;28;20277;-94
2021/10/15 04:15:20;;;;;;;5.27;2.80;;;11.50;99.90;;;;;;5009138;28;20214;-94
2021/10/15 04:17:54;;;;;;;6.00;2.93;;;11.50;99.90;;;;;;5010187;28;20206;-95
2021/10/15 04:20:26;;;;;;;4.83;3.20;;;11.50;99.90;;;;;;4993013;28;20227;-93
2021/10/15 04:25:56;;;;;;;5.63;2.83;;;11.60;99.90;;;;;;4991379;28;20215;-94
2021/10/15 04:28:28;;;;;;;6.07;3.13;;;11.50;99.90;;;;;;4986520;28;20231;-95
2021/10/15 04:31:00;;;;;;;5.13;3.70;;;11.50;99.90;;;;;;4985759;28;20559;-95
2021/10/15 04:36:40;;;;;;;6.10;3.47;;;11.50;99.90;;;;;;4986652;28;20214;-95
2021/10/15 04:39:12;;;;;;;4.57;3.10;;;11.50;99.90;;;;;;4988468;28;20564;-95
2021/10/15 04:41:44;;;;;;;4.83;3.23;;;11.50;99.90;;;;;;4988776;28;20207;-95
2021/10/15 04:44:16;;;;;;;5.50;3.57;;;11.50;99.90;;;;;;4975424;28;20200;-94
2021/10/15 04:46:48;;;;;;;6.73;3.77;;;11.50;99.90;;;;;;4961163;28;20208;-94
2021/10/15 04:49:23;;;;;;;3.93;3.20;;;11.50;99.90;;;;;;4964959;28;20258;-94
2021/10/15 04:51:54;;;;;;;3.80;2.80;;;11.50;99.90;;;;;;4967089;28;20211;-94
2021/10/15 04:54:27;;;;;;;5.37;4.00;;;11.50;99.90;;;;;;4970761;28;20223;-94
2021/10/15 04:56:59;;;;;;;3.77;3.10;;;11.50;99.90;;;;;;4972354;28;20195;-93
2021/10/15 04:59:31;;;;;;;6.63;6.07;;;11.50;99.90;;;;;;5052010;23;20265;-94
2021/10/15 05:02:05;;;;;;;4.10;2.90;;;11.60;99.90;;;;;;4980522;28;20214;-95
2021/10/15 05:04:39;;;;;;;4.67;3.03;;;11.60;99.90;;;;;;4980682;28;20211;-95
2021/10/15 05:07:14;;;;;;;3.40;2.83;;;11.50;99.90;;;;;;4980664;28;20293;-94
2021/10/15 05:09:49;;;;;;;5.90;3.30;;;11.50;99.90;;;;;;4980985;28;20384;-92
2021/10/15 05:12:21;;;;;;;4.97;3.23;;;11.50;99.90;;;;;;4988586;28;20294;-92
2021/10/15 05:14:58;;;;;;;4.47;3.17;;;11.50;99.90;;;;;;4996265;28;20206;-93
2021/10/15 05:17:33;;;;;;;5.50;3.10;;;11.50;99.90;;;;;;4994942;28;20210;-93
2021/10/15 05:20:09;;;;;;;4.50;2.77;;;11.50;99.90;;;;;;4983452;28;20276;-94
2021/10/15 05:22:41;;;;;;;5.37;3.07;;;11.60;99.90;;;;;;4979809;28;20262;-94
2021/10/15 05:25:24;;;;;;;6.17;5.57;;;11.50;99.90;;;;;;5002176;28;20229;-94
2021/10/15 05:27:55;;;;;;;4.40;3.10;;;11.50;99.90;;;;;;5139952;23;20541;-94
2021/10/15 05:30:27;;;;;;;4.40;3.20;;;11.50;99.90;;;;;;4976342;28;20325;-96
2021/10/15 05:33:02;;;;;;;5.30;2.80;;;11.50;99.90;;;;;;4966582;28;20215;-96
2021/10/15 05:35:38;;;;;;;5.67;3.43;;;11.50;99.90;;;;;;4963199;29;20231;-95
2021/10/15 05:38:10;;;;;;;3.57;3.13;;;11.50;99.90;;;;;;4964353;29;20219;-95
2021/10/15 05:40:43;;;;;;;7.40;3.17;;;11.60;99.90;;;;;;4968349;28;20219;-94
2021/10/15 05:43:15;;;;;;;4.63;3.10;;;11.60;99.90;;;;;;4973976;28;20228;-93
2021/10/15 05:45:47;;;;;;;3.67;2.70;;;11.60;99.90;;;;;;4982355;28;20198;-93
2021/10/15 05:48:18;;;;;;;5.10;2.87;;;11.60;99.90;;;;;;4996565;28;20271;-92
2021/10/15 05:53:26;;;;;;;4.10;3.13;;;11.60;99.90;;;;;;4987378;28;20232;-92
2021/10/15 05:56:17;;;;;;;5.20;2.93;;;11.60;99.90;;;;;;4988148;28;20268;-94
2021/10/15 05:58:52;;;;;;;4.63;3.17;;;11.50;99.90;;;;;;5001288;28;20298;-93
2021/10/15 06:01:26;;;;;;;7.53;3.20;;;11.50;99.90;;;;;;5000949;28;20211;-93
2021/10/15 06:15:07;;;;;;;4.83;2.83;;;11.50;99.90;;;;;;5312348;23;20250;-94
2021/10/15 06:17:43;;;;;;;7.50;3.07;;;11.50;99.90;;;;;;5016189;28;20240;-95
2021/10/15 06:20:20;;;;;;;4.27;3.00;;;11.50;99.90;;;;;;5004361;28;20218;-95
2021/10/15 06:22:53;;;;;;;3.03;2.53;;;11.40;99.90;;;;;;5005429;28;20207;-95
2021/10/15 06:25:29;;;;;;;3.80;2.67;;;11.50;99.90;;;;;;5006422;28;20214;-94
2021/10/15 06:28:02;;;;;;;4.00;2.70;;;11.40;99.90;;;;;;5003818;28;20290;-95
2021/10/15 06:30:34;;;;;;;4.00;2.47;;;11.40;99.90;;;;;;5003856;28;20262;-94
2021/10/15 06:33:05;;;;;;;4.87;2.63;;;11.40;99.90;;;;;;5003984;28;20256;-95
2021/10/15 06:35:37;;;;;;;3.23;2.90;;;11.30;99.90;;;;;;5002750;28;20213;-93
2021/10/15 06:38:27;;;;;;;4.33;2.33;;;11.30;99.90;;;;;;5007099;28;20241;-94
2021/10/15 06:41:00;;;;;;;5.70;2.50;;;11.30;99.90;;;;;;5003864;28;20216;-94
2021/10/15 06:43:35;;;;;;;4.83;2.37;;;11.30;99.90;;;;;;5002927;28;20216;-94
2021/10/15 06:46:07;;;;;;;5.13;2.43;;;11.30;99.90;;;;;;5003093;28;20202;-95
2021/10/15 06:48:38;;;;;;;3.90;2.67;;;11.30;99.90;;;;;;5002648;28;20216;-93
2021/10/15 06:54:00;;;;;;;3.27;2.97;;;11.30;99.90;;;;;;5001298;28;20238;-94
2021/10/15 06:56:34;;;;;;;7.90;2.70;;;11.30;99.90;;;;;;5001703;28;20221;-94
2021/10/15 06:59:06;;;;;;;5.00;2.63;;;11.30;99.90;;;;;;5002613;28;20234;-94
2021/10/15 07:01:37;;;;;;;3.33;2.53;;;11.30;99.90;;;;;;5001390;28;20219;-94
2021/10/15 07:04:09;;;;;;;4.50;2.80;;;11.30;99.90;;;;;;5005983;28;20240;-94
2021/10/15 07:06:41;;;;;;;3.13;2.37;;;11.30;99.90;;;;;;4988120;28;20202;-94
2021/10/15 07:09:13;;;;;;;3.37;2.40;;;11.40;99.90;;;;;;5001577;28;20214;-93
2021/10/15 07:11:47;;;;;;;4.40;2.50;;;11.40;99.90;;;;;;5001936;28;20265;-94
2021/10/15 07:14:26;;;;;;;4.00;2.60;;;11.30;99.90;;;;;;5014121;28;20214;-94
2021/10/15 07:16:57;;;;;;;5.63;2.33;;;11.40;99.90;;;;;;5002619;28;20210;-94
2021/10/15 07:19:29;;;;;;;3.87;2.40;;;11.30;99.90;;;;;;5001507;28;20214;-94
2021/10/15 07:22:00;;;;;;;3.77;2.50;;;11.40;99.90;;;;;;5005272;28;20213;-94
2021/10/15 07:24:32;;;;;;;7.13;3.00;;;11.40;99.90;;;;;;5004974;28;20238;-95
2021/10/15 07:27:07;;;;;;;4.47;2.50;;;11.40;99.90;;;;;;4999812;28;20214;-95
2021/10/15 07:29:38;;;;;;;4.07;2.60;;;11.40;99.90;;;;;;5001045;28;20203;-95
2021/10/15 07:32:10;;;;;;;8.00;3.00;;;11.30;99.90;;;;;;5001186;28;20229;-96
2021/10/15 07:34:41;;;;;;;7.90;2.77;;;11.30;99.90;;;;;;5000821;28;20276;-95
2021/10/15 07:37:13;;;;;;;4.60;2.23;;;11.30;99.90;;;;;;4999419;28;20701;-95
2021/10/15 07:39:45;;;;;;;6.33;2.30;;;11.30;99.90;;;;;;5000875;28;20213;-95
2021/10/15 07:42:18;;;;;;;5.10;2.80;;;11.30;99.90;;;;;;5000793;28;20207;-95
2021/10/15 07:44:50;;;;;;;4.30;2.90;;;11.30;99.90;;;;;;5000117;28;20241;-96
2021/10/15 07:47:22;;;;;;;5.60;2.23;;;11.40;99.90;;;;;;4999480;28;20206;-95
2021/10/15 07:49:53;;;;;;;3.43;2.40;;;11.40;99.90;;;;;;5000627;28;20206;-94
2021/10/15 07:52:25;;;;;;;3.90;2.10;;;11.40;99.90;;;;;;5000003;28;21972;-96
2021/10/15 07:54:57;;;;;;;2.93;2.63;;;11.40;99.90;;;;;;5016531;28;20202;-95
2021/10/15 07:57:31;;;;;;;7.90;3.10;;;11.40;99.90;;;;;;5015318;28;20225;-95
2021/10/15 08:00:03;;;;;;;3.93;2.63;;;11.40;99.90;;;;;;5000361;28;20314;-95
2021/10/15 08:02:37;;;;;;;3.43;2.30;;;11.40;99.90;;;;;;4989381;28;20211;-95
2021/10/15 08:07:44;;;;;;;5.10;2.63;;;11.40;99.90;;;;;;4989232;28;20249;-95
2021/10/15 08:10:16;;;;;;;3.60;1.97;;;11.50;99.90;;;;;;4994284;28;20242;-95
2021/10/15 08:12:50;;;;;;;3.90;2.20;;;11.40;99.90;;;;;;4992737;28;20234;-93
2021/10/15 08:15:23;;;;;;;3.10;2.50;;;11.50;99.90;;;;;;4991144;28;20222;-93
2021/10/15 08:17:55;;;;;;;3.47;2.67;;;11.50;99.90;;;;;;4989233;28;20238;-93
2021/10/15 08:22:59;;;;;;;3.77;2.20;;;11.50;99.90;;;;;;4998410;28;20233;-94
2021/10/15 08:25:33;;;;;;;3.60;2.30;;;11.50;99.90;;;;;;4999841;28;20206;-94
2021/10/15 08:28:07;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;4999952;28;20628;-94
2021/10/15 08:30:38;;;;;;;3.40;2.60;;;11.50;99.90;;;;;;4998703;28;20604;-94
2021/10/15 08:33:10;;;;;;;3.60;2.43;;;11.50;99.90;;;;;;4999706;28;20264;-95
2021/10/15 08:35:43;;;;;;;4.60;2.80;;;11.50;99.90;;;;;;4999905;28;20210;-94
2021/10/15 08:38:15;;;;;;;5.50;2.50;;;11.50;99.90;;;;;;5000224;28;20210;-94
2021/10/15 08:40:48;;;;;;;2.70;2.03;;;11.60;99.90;;;;;;4998783;28;20221;-94
2021/10/15 08:43:33;;;;;;;3.57;2.17;;;11.60;99.90;;;;;;4998566;28;20473;-95
2021/10/15 08:46:05;;;;;;;4.93;2.33;;;11.60;99.90;;;;;;4998845;28;20246;-94
2021/10/15 08:48:40;;;;;;;3.60;2.43;;;11.60;99.90;;;;;;4999438;28;20245;-95
2021/10/15 08:51:12;;;;;;;3.63;2.33;;;11.60;99.90;;;;;;4999211;28;20264;-96
2021/10/15 08:53:53;;;;;;;3.83;2.07;;;11.60;99.90;;;;;;5001334;28;20217;-95
2021/10/15 08:56:27;;;;;;;2.97;2.07;;;11.60;99.90;;;;;;4998935;28;20344;-94
2021/10/15 08:59:02;;;;;;;2.87;2.00;;;11.60;99.90;;;;;;5001479;28;20204;-94
2021/10/15 09:01:44;;;;;;;4.03;2.00;;;11.60;99.90;;;;;;5000151;28;20214;-94
2021/10/15 09:04:18;;;;;;;3.00;2.03;;;11.60;99.90;;;;;;4999987;28;20245;-94
2021/10/15 09:06:51;;;;;;;2.70;2.30;;;11.60;99.90;;;;;;4998704;28;20293;-94
2021/10/15 09:09:30;;;;;;;2.87;1.93;;;11.70;99.90;;;;;;4998861;28;20213;-94
2021/10/15 09:12:09;;;;;;;5.10;2.30;;;11.60;99.90;;;;;;4999981;28;20260;-94
2021/10/15 09:14:45;;;;;;;1.97;1.80;;;11.70;99.90;;;;;;4999108;28;20233;-94
2021/10/15 09:17:21;;;;;;;2.30;1.83;;;11.70;99.90;;;;;;4998326;28;20609;-93
2021/10/15 09:19:56;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;4999609;28;20730;-94
2021/10/15 09:22:29;;;;;;;4.57;1.77;;;11.70;99.90;;;;;;4989668;28;20250;-93
2021/10/15 09:25:02;;;;;;;2.80;2.00;;;11.70;99.90;;;;;;4980167;28;20659;-95
2021/10/15 09:27:38;;;;;;;4.80;2.40;;;11.70;99.90;;;;;;4990077;28;20244;-93
2021/10/15 09:30:16;;;;;;;3.13;2.00;;;11.70;99.90;;;;;;4996139;28;20214;-95
2021/10/15 09:32:51;;;;;;;2.27;1.70;;;11.70;99.90;;;;;;4974463;28;20239;-95
2021/10/15 09:35:24;;;;;;;3.47;1.93;;;11.70;99.90;;;;;;4973341;28;20212;-95
2021/10/15 09:38:06;;;;;;;2.70;1.97;;;11.70;99.90;;;;;;4969359;28;20211;-95
2021/10/15 09:40:40;;;;;;;3.70;1.93;;;11.80;99.90;;;;;;4963329;28;20211;-95
2021/10/15 09:43:15;;;;;;;3.20;2.23;;;11.70;99.90;;;;;;4961694;28;20207;-95
2021/10/15 09:45:52;;;;;;;2.47;2.10;;;11.80;99.90;;;;;;4960014;28;20204;-95
2021/10/15 09:48:26;;;;;;;4.23;1.97;;;11.80;99.90;;;;;;4960395;28;20219;-94
2021/10/15 09:51:16;;;;;;;5.53;2.43;;;11.80;99.90;;;;;;4974839;28;20555;-94
2021/10/15 09:54:10;;;;;;;5.70;1.90;;;11.90;99.90;;;;;;4959763;28;20220;-95
2021/10/15 09:56:42;;;;;;;4.07;2.17;;;11.80;99.90;;;;;;4965790;28;20270;-94
2021/10/15 09:59:15;;;;;;;3.30;1.87;;;11.80;99.90;;;;;;4981509;28;20211;-94
2021/10/15 10:01:49;;;;;;;5.60;2.10;;;11.70;99.90;;;;;;4979661;28;20218;-94
2021/10/15 10:04:21;;;;;;;2.30;1.90;;;11.80;99.90;;;;;;4989994;28;20202;-94
2021/10/15 10:06:52;;;;;;;3.13;2.00;;;11.80;99.90;;;;;;4996649;28;20211;-93
2021/10/15 10:09:24;;;;;;;2.67;2.03;;;11.70;99.90;;;;;;5008147;28;20311;-93
2021/10/15 10:11:56;;;;;;;5.30;1.90;;;11.70;99.90;;;;;;4980043;28;20258;-94
2021/10/15 10:14:27;;;;;;;3.03;1.70;;;11.70;99.90;;;;;;4979964;28;20624;-92
2021/10/15 10:17:02;;;;;;;3.07;1.67;;;11.80;99.90;;;;;;4977427;28;20223;-94
2021/10/15 10:19:40;;;;;;;3.40;1.93;;;11.70;99.90;;;;;;4978978;28;20270;-93
2021/10/15 10:22:12;;;;;;;4.77;1.63;;;11.70;99.90;;;;;;4978082;28;20667;-94
2021/10/15 10:24:49;;;;;;;4.13;2.57;;;11.70;99.90;;;;;;4978940;28;20211;-94
2021/10/15 10:27:43;;;;;;;3.87;1.83;;;11.60;99.90;;;;;;4977139;28;20210;-94
2021/10/15 10:30:36;;;;;;;3.00;2.17;;;11.50;99.90;;;;;;4979552;28;20583;-93
2021/10/15 10:33:10;;;;;;;3.97;1.93;;;11.40;99.90;;;;;;4997771;28;20290;-94
2021/10/15 10:35:43;;;;;;;3.57;2.27;;;11.20;99.90;;;;;;4997806;28;20210;-94
2021/10/15 10:38:30;;;;;;;2.50;2.17;;;11.10;99.90;;;;;;5001644;28;20202;-95
2021/10/15 10:41:24;;;;;;;5.13;2.50;;;11.00;99.90;;;;;;4981099;28;20233;-94
2021/10/15 10:44:15;;;;;;;2.77;2.07;;;10.90;99.90;;;;;;4981154;28;20233;-94
2021/10/15 10:47:10;;;;;;;4.87;2.73;;;10.80;99.90;;;;;;4980743;28;20652;-94
2021/10/15 10:50:12;;;;;;;3.73;2.60;;;10.80;99.90;;;;;;4981312;28;20245;-94
2021/10/15 10:53:07;;;;;;;5.80;2.30;;;10.80;99.90;;;;;;4981977;28;20230;-94
2021/10/15 10:55:43;;;;;;;5.93;2.43;;;10.80;99.90;;;;;;4981235;28;20218;-93
2021/10/15 10:58:36;;;;;;;3.73;2.43;;;10.70;99.90;;;;;;4983812;28;20206;-93
2021/10/15 11:01:25;;;;;;;5.00;2.47;;;10.70;99.90;;;;;;4977207;28;20211;-94
2021/10/15 11:04:00;;;;;;;5.13;2.60;;;10.80;99.90;;;;;;4981520;28;20580;-94
2021/10/15 11:06:58;;;;;;;3.70;2.70;;;10.70;99.90;;;;;;4980493;28;20262;-92
2021/10/15 11:09:31;;;;;;;5.57;2.50;;;10.80;99.90;;;;;;4977896;28;20215;-93
2021/10/15 11:12:03;;;;;;;3.90;2.43;;;10.80;99.90;;;;;;4980153;28;20671;-95
2021/10/15 11:14:49;;;;;;;4.07;2.20;;;10.80;99.90;;;;;;4982123;28;20215;-93
2021/10/15 11:17:25;;;;;;;3.63;2.20;;;10.80;99.90;;;;;;4982439;28;20234;-94
2021/10/15 11:20:13;;;;;;;4.03;2.40;;;10.80;99.90;;;;;;4982286;28;20207;-94
2021/10/15 11:22:51;;;;;;;4.80;2.50;;;10.70;99.90;;;;;;4991326;28;20219;-93
2021/10/15 11:25:23;;;;;;;5.63;2.20;;;10.80;99.90;;;;;;5001213;28;20229;-95
2021/10/15 11:27:57;;;;;;;2.90;2.60;;;10.80;99.90;;;;;;5000948;28;20207;-94
2021/10/15 11:30:31;;;;;;;4.83;2.00;;;10.70;99.90;;;;;;5001331;28;20241;-93
2021/10/15 11:33:03;;;;;;;4.83;2.33;;;10.70;99.90;;;;;;5001962;28;20321;-93
2021/10/15 11:35:36;;;;;;;6.27;2.80;;;10.70;99.90;;;;;;5002702;28;20206;-94
2021/10/15 11:38:13;;;;;;;7.40;2.53;;;10.70;99.90;;;;;;5005139;28;20229;-94
2021/10/15 11:40:46;;;;;;;3.77;2.50;;;10.70;99.90;;;;;;5015609;28;20202;-95
2021/10/15 11:43:22;;;;;;;7.27;2.90;;;10.70;99.90;;;;;;5018401;28;20213;-94
2021/10/15 11:45:55;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;5017903;28;20190;-94
2021/10/15 11:48:30;;;;;;;3.43;2.77;;;10.70;99.90;;;;;;5017656;28;20214;-93
2021/10/15 11:51:03;;;;;;;4.40;2.20;;;10.70;99.90;;;;;;5018840;28;20272;-94
2021/10/15 11:53:40;;;;;;;4.43;2.07;;;10.70;99.90;;;;;;5017521;28;20281;-94
2021/10/15 11:56:13;;;;;;;6.87;2.27;;;10.70;99.90;;;;;;5013428;28;20210;-93
2021/10/15 11:58:46;;;;;;;2.90;2.20;;;10.70;99.90;;;;;;5002122;28;20206;-94
2021/10/15 12:01:19;;;;;;;5.93;2.40;;;10.70;99.90;;;;;;5000911;28;20198;-95
2021/10/15 12:03:52;;;;;;;4.63;2.07;;;10.80;99.90;;;;;;4999527;28;20667;-94
2021/10/15 12:06:27;;;;;;;4.93;2.23;;;10.80;99.90;;;;;;4979665;28;20211;-94
2021/10/15 12:09:07;;;;;;;3.40;1.80;;;10.70;99.90;;;;;;4980679;28;20234;-95
2021/10/15 12:11:51;;;;;;;3.03;2.10;;;10.80;99.90;;;;;;4979321;28;20210;-93
2021/10/15 12:14:25;;;;;;;3.23;1.50;;;10.80;99.90;;;;;;4997336;28;20254;-93
2021/10/15 12:17:00;;;;;;;3.40;1.67;;;10.80;99.90;;;;;;4997833;28;20222;-94
2021/10/15 12:19:33;;;;;;;2.77;1.83;;;10.80;99.90;;;;;;4989139;28;20207;-94
2021/10/15 12:22:07;;;;;;;3.40;1.60;;;10.80;99.90;;;;;;4980903;28;20234;-94
2021/10/15 12:24:42;;;;;;;4.17;1.80;;;10.80;99.90;;;;;;4980334;28;20246;-94
2021/10/15 12:27:15;;;;;;;2.33;1.60;;;10.80;99.90;;;;;;4979924;28;20217;-95
2021/10/15 12:29:49;;;;;;;3.03;1.37;;;10.80;99.90;;;;;;4979346;28;20671;-95
2021/10/15 12:32:23;;;;;;;2.60;1.60;;;10.80;99.90;;;;;;4979991;28;20690;-94
2021/10/15 12:34:57;;;;;;;2.03;1.50;;;10.80;99.90;;;;;;4979052;28;20206;-96
2021/10/15 12:37:34;;;;;;;2.13;1.50;;;10.80;99.90;;;;;;4978905;28;20222;-95
2021/10/15 12:40:23;;;;;;;2.23;1.40;;;10.90;99.90;;;;;;4979440;28;20207;-96
2021/10/15 12:43:19;;;;;;;2.23;1.50;;;10.90;99.90;;;;;;4979843;28;20203;-96
2021/10/15 12:46:00;;;;;;;3.17;1.33;;;10.90;99.90;;;;;;4965822;28;20211;-94
2021/10/15 12:48:34;;;;;;;2.30;1.37;;;10.90;99.90;;;;;;4963235;28;20726;-95
2021/10/15 12:51:08;;;;;;;1.53;1.30;;;10.90;99.90;;;;;;4979822;28;20211;-96
2021/10/15 12:53:42;;;;;;;1.53;1.20;;;11.00;99.90;;;;;;4979797;28;20271;-95
2021/10/15 12:56:20;;;;;;;4.83;1.40;;;11.00;99.90;;;;;;4977987;28;20206;-94
2021/10/15 12:58:53;;;;;;;1.60;1.13;;;11.00;99.90;;;;;;4977804;28;20241;-94
2021/10/15 13:01:27;;;;;;;1.83;1.50;;;11.10;99.90;;;;;;4978358;28;20278;-94
2021/10/15 13:04:00;;;;;;;1.43;1.30;;;11.10;99.90;;;;;;4978659;28;20280;-94
2021/10/15 13:06:32;;;;;;;2.50;1.30;;;11.10;99.90;;;;;;4977896;28;20242;-94
2021/10/15 13:09:05;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;4979234;28;20241;-94
2021/10/15 13:11:40;;;;;;;4.63;1.63;;;11.20;99.90;;;;;;4979007;28;20250;-94
2021/10/15 13:14:12;;;;;;;3.60;1.33;;;11.20;99.90;;;;;;4978754;28;20245;-94
2021/10/15 13:16:44;;;;;;;2.17;1.40;;;11.30;99.90;;;;;;4978761;28;20223;-94
2021/10/15 13:19:16;;;;;;;2.13;1.40;;;11.30;99.90;;;;;;4979573;28;20235;-94
2021/10/15 13:21:48;;;;;;;2.90;1.40;;;11.30;99.90;;;;;;4978742;28;20226;-93
2021/10/15 13:24:20;;;;;;;2.87;1.33;;;11.30;99.90;;;;;;4978772;28;20234;-94
2021/10/15 13:26:53;;;;;;;3.27;1.30;;;11.30;99.90;;;;;;4976731;28;20253;-94
2021/10/15 13:29:26;;;;;;;3.50;1.47;;;11.20;99.90;;;;;;4980226;28;20239;-94
2021/10/15 13:31:57;;;;;;;2.63;1.27;;;11.20;99.90;;;;;;4978659;28;20660;-94
2021/10/15 13:34:29;;;;;;;3.07;1.60;;;11.20;99.90;;;;;;4977525;28;20235;-94
2021/10/15 13:37:02;;;;;;;1.90;1.40;;;11.20;99.90;;;;;;4979761;28;20230;-94
2021/10/15 13:39:33;;;;;;;4.60;1.77;;;11.20;99.90;;;;;;4982465;28;20285;-94
2021/10/15 13:47:43;;;;;;;2.20;1.30;;;11.20;99.90;;;;;;4980614;28;20222;-94
2021/10/15 13:50:14;;;;;;;7.03;1.60;;;11.20;99.90;;;;;;4978148;28;20217;-93
2021/10/15 13:52:45;;;;;;;2.43;1.20;;;11.20;99.90;;;;;;4977490;28;20299;-94
2021/10/15 13:55:17;;;;;;;3.17;1.50;;;11.20;99.90;;;;;;4977271;28;20226;-94
2021/10/15 13:57:50;;;;;;;2.60;1.50;;;11.20;99.90;;;;;;4978645;28;20207;-94
2021/10/15 14:00:26;;;;;;;2.70;1.37;;;11.20;99.90;;;;;;4979298;28;20222;-94
2021/10/15 14:03:07;;;;;;;2.13;1.53;;;11.20;99.90;;;;;;4997748;28;20293;-94
2021/10/15 14:05:38;;;;;;;2.83;1.37;;;11.20;99.90;;;;;;4997301;28;20214;-95
2021/10/15 14:08:12;;;;;;;2.40;1.33;;;11.30;99.90;;;;;;4997475;28;20230;-95
2021/10/15 14:10:45;;;;;;;2.27;1.30;;;11.20;99.90;;;;;;4998553;28;20206;-94
2021/10/15 14:13:26;;;;;;;3.03;1.40;;;11.30;99.90;;;;;;4992974;28;20243;-94
2021/10/15 14:15:57;;;;;;;2.07;1.10;;;11.20;99.90;;;;;;4981780;28;20670;-94
2021/10/15 14:18:33;;;;;;;1.80;1.10;;;11.20;99.90;;;;;;4981733;28;20245;-94
2021/10/15 14:21:04;;;;;;;5.77;1.33;;;11.30;99.90;;;;;;4987826;28;20222;-93
2021/10/15 14:23:41;;;;;;;4.70;1.40;;;11.20;99.90;;;;;;5016562;23;20336;-94
2021/10/15 14:26:13;;;;;;;2.27;1.20;;;11.20;99.90;;;;;;4969792;28;20207;-94
2021/10/15 14:28:49;;;;;;;1.83;1.10;;;11.20;99.90;;;;;;4975449;28;20223;-96
2021/10/15 14:31:23;;;;;;;3.57;1.20;;;11.20;99.90;;;;;;4972272;28;20665;-96
2021/10/15 14:33:55;;;;;;;3.23;1.30;;;11.20;99.90;;;;;;4971406;28;20235;-95
2021/10/15 14:36:29;;;;;;;1.17;1.00;;;11.20;99.90;;;;;;4980980;28;20214;-94
2021/10/15 14:39:02;;;;;;;3.53;1.27;;;11.20;99.90;;;;;;4981880;28;20188;-96
2021/10/15 14:41:36;;;;;;;2.90;1.07;;;11.20;99.90;;;;;;4981345;28;20195;-96
2021/10/15 14:44:31;;;;;;;2.53;0.93;;;11.20;99.90;;;;;;4977646;29;20239;-95
2021/10/15 14:47:03;;;;;;;1.90;1.07;;;11.20;99.90;;;;;;4972184;28;20243;-95
2021/10/15 14:49:36;;;;;;;1.50;0.87;;;11.20;99.90;;;;;;4973595;28;20211;-95
2021/10/15 14:52:07;;;;;;;1.70;1.00;;;11.30;99.90;;;;;;4972983;28;20196;-96
2021/10/15 14:54:39;;;;;;;1.30;0.97;;;11.30;99.90;;;;;;4970562;29;20235;-94
2021/10/15 14:57:11;;;;;;;2.80;1.20;;;11.40;99.90;;;;;;4974828;28;20215;-96
2021/10/15 14:59:45;;;;;;;2.07;1.20;;;11.40;99.90;;;;;;4972650;29;20223;-96
2021/10/15 15:02:17;;;;;;;1.53;1.03;;;11.40;99.90;;;;;;4974171;28;20259;-95
2021/10/15 15:04:49;;;;;;;2.77;1.00;;;11.50;99.90;;;;;;4970960;29;20231;-95
2021/10/15 15:07:21;;;;;;;1.93;1.00;;;11.50;99.90;;;;;;4975084;29;20194;-95