Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:06;;;;;;;3.55;1.20;;;;;;;;;;4888286;28;100390;-79
2023/04/13 00:03:34;;;;;;;1.20;1.08;;;;;;;;;;4888052;28;99495;-80
2023/04/13 00:06:02;;;;;;;1.63;1.25;;;;;;;;;;4888746;28;100501;-79
2023/04/13 00:08:29;;;;;;;2.38;1.63;;;;;;;;;;4887922;28;100808;-80
2023/04/13 00:10:56;;;;;;;3.20;1.42;;;;;;;;;;4888818;28;100124;-80
2023/04/13 00:13:25;;;;;;;2.50;1.50;;;;;;;;;;4888656;28;99948;-79
2023/04/13 00:15:52;;;;;;;2.53;1.25;;;;;;;;;;4891267;28;100150;-79
2023/04/13 00:18:19;;;;;;;3.10;1.80;;;;;;;;;;4888047;28;98978;-79
2023/04/13 00:20:46;;;;;;;2.38;1.27;;;;;;;;;;4889253;28;99632;-78
2023/04/13 00:23:12;;;;;;;4.70;1.40;;;;;;;;;;4887270;28;100322;-80
2023/04/13 00:25:38;;;;;;;6.82;1.50;;;;;;;;;;4887643;28;100226;-79
2023/04/13 00:28:05;;;;;;;2.42;1.35;;;;;;;;;;4887787;28;101022;-80
2023/04/13 00:30:32;;;;;;;3.20;1.63;;;;;;;;;;4887856;28;98828;-80
2023/04/13 00:32:58;;;;;;;3.17;1.30;;;;;;;;;;4888620;28;98873;-80
2023/04/13 00:35:26;;;;;;;4.53;1.85;;;;;;;;;;4888332;28;100194;-79
2023/04/13 00:37:53;;;;;;;4.97;1.30;;;;;;;;;;4891260;28;100276;-80
2023/04/13 00:40:21;;;;;;;2.50;1.90;;;;;;;;;;4883940;28;101958;-80
2023/04/13 00:42:48;;;;;;;2.15;1.30;;;;;;;;;;4869634;28;100062;-80
2023/04/13 00:45:16;;;;;;;1.60;1.33;;;;;;;;;;4887408;28;100411;-79
2023/04/13 00:47:45;;;;;;;2.75;1.40;;;;;;;;;;4888034;28;99232;-79
2023/04/13 00:50:12;;;;;;;3.95;1.42;;;;;;;;;;4888009;28;100584;-79
2023/04/13 00:52:39;;;;;;;2.28;1.50;;;;;;;;;;4887555;28;99294;-79
2023/04/13 00:55:06;;;;;;;3.67;1.85;;;;;;;;;;4886702;28;102116;-78
2023/04/13 00:57:33;;;;;;;2.78;1.40;;;;;;;;;;4887638;28;99218;-78
2023/04/13 01:00:00;;;;;;;2.17;1.50;;;;;;;;;;4891513;28;100332;-78
2023/04/13 01:02:27;;;;;;;2.58;1.35;;;;;;;;;;4887693;28;99471;-79
2023/04/13 01:04:56;;;;;;;3.47;1.55;;;;;;;;;;4887675;28;99048;-79
2023/04/13 01:07:26;;;;;;;1.67;1.30;;;;;;;;;;4886666;28;102356;-79
2023/04/13 01:09:52;;;;;;;1.70;1.45;;;;;;;;;;4888738;28;99139;-79
2023/04/13 01:12:35;;;;;;;2.72;1.20;;;;;;;;;;4887418;28;98557;-79
2023/04/13 01:15:04;;;;;;;1.60;1.50;;;;;;;;;;4888065;28;100063;-79
2023/04/13 01:17:32;;;;;;;2.55;1.77;;;;;;;;;;4878461;28;102964;-79
2023/04/13 01:20:10;;;;;;;3.38;1.85;;;;;;;;;;4884699;28;100763;-78
2023/04/13 01:22:40;;;;;;;2.88;1.60;;;;;;;;;;4889531;28;101587;-79
2023/04/13 01:25:10;;;;;;;4.93;1.83;;;;;;;;;;4885522;28;100240;-79
2023/04/13 01:27:51;;;;;;;1.98;1.85;;;;;;;;;;4887916;28;100232;-78
2023/04/13 01:30:22;;;;;;;1.50;1.40;;;;;;;;;;4887586;28;99262;-79
2023/04/13 01:32:53;;;;;;;2.15;1.40;;;;;;;;;;4885859;28;98962;-78
2023/04/13 01:35:21;;;;;;;4.32;1.75;;;;;;;;;;4891243;28;99674;-78
2023/04/13 01:37:49;;;;;;;3.63;1.90;;;;;;;;;;4890017;28;99483;-77
2023/04/13 01:40:20;;;;;;;2.10;2.00;;;;;;;;;;4889416;28;100162;-79
2023/04/13 01:42:52;;;;;;;2.60;1.80;;;;;;;;;;4891314;28;100255;-79
2023/04/13 01:45:30;;;;;;;4.20;2.20;;;;;;;;;;4892692;28;101719;-78
2023/04/13 01:48:03;;;;;;;2.47;1.88;;;;;;;;;;4905060;28;99747;-78
2023/04/13 01:51:06;;;;;;;2.35;2.13;;;;;;;;;;4885574;28;100074;-77
2023/04/13 01:53:43;;;;;;;1.90;1.80;;;;;;;;;;4888311;28;101231;-77
2023/04/13 01:56:14;;;;;;;2.10;1.67;;;;;;;;;;4889622;28;101528;-78
2023/04/13 01:58:41;;;;;;;4.55;2.03;;;;;;;;;;4889568;28;101125;-78
2023/04/13 02:01:13;;;;;;;1.67;1.35;;;;;;;;;;4891120;28;98932;-79
2023/04/13 02:03:41;;;;;;;3.75;1.50;;;;;;;;;;4890488;28;99493;-79
2023/04/13 02:06:09;;;;;;;1.50;1.40;;;;;;;;;;4892815;28;101576;-77
2023/04/13 02:08:39;;;;;;;2.83;1.55;;;;;;;;;;4887962;28;101037;-77
2023/04/13 02:11:06;;;;;;;2.20;1.42;;;;;;;;;;4890986;28;98667;-79
2023/04/13 02:13:33;;;;;;;2.25;1.40;;;;;;;;;;4890329;28;98842;-77
2023/04/13 02:16:01;;;;;;;4.30;1.60;;;;;;;;;;4888470;28;99418;-78
2023/04/13 02:18:28;;;;;;;2.10;1.90;;;;;;;;;;4888881;28;101950;-79
2023/04/13 02:21:08;;;;;;;2.97;1.40;;;;;;;;;;4889145;28;101289;-78
2023/04/13 02:23:35;;;;;;;2.67;1.90;;;;;;;;;;4889305;28;99556;-78
2023/04/13 02:26:01;;;;;;;1.70;1.60;;;;;;;;;;4889769;28;101809;-78
2023/04/13 02:28:28;;;;;;;2.92;1.67;;;;;;;;;;4891524;28;100354;-79
2023/04/13 02:30:55;;;;;;;1.80;1.70;;;;;;;;;;4890581;28;98922;-78
2023/04/13 02:33:21;;;;;;;3.28;1.77;;;;;;;;;;4888280;28;99821;-77
2023/04/13 02:35:48;;;;;;;1.80;1.70;;;;;;;;;;4889984;28;100170;-77
2023/04/13 02:38:15;;;;;;;4.20;1.90;;;;;;;;;;4888694;28;101276;-78
2023/04/13 02:40:48;;;;;;;2.90;1.60;;;;;;;;;;4889257;28;101085;-77
2023/04/13 02:43:14;;;;;;;4.18;1.80;;;;;;;;;;4889826;28;99053;-77
2023/04/13 02:45:41;;;;;;;1.60;1.50;;;;;;;;;;4888110;28;101310;-77
2023/04/13 02:48:11;;;;;;;4.72;2.20;;;;;;;;;;4888822;28;101357;-77
2023/04/13 02:50:37;;;;;;;5.47;1.58;;;;;;;;;;4891623;28;100335;-78
2023/04/13 02:53:08;;;;;;;2.03;1.42;;;;;;;;;;4888699;28;99634;-78
2023/04/13 02:55:37;;;;;;;3.97;1.38;;;;;;;;;;4885384;28;101648;-78
2023/04/13 02:58:08;;;;;;;5.80;2.35;;;;;;;;;;4868654;28;100985;-78
2023/04/13 03:00:34;;;;;;;2.60;1.65;;;;;;;;;;4869577;28;99692;-77
2023/04/13 03:03:07;;;;;;;4.60;1.50;;;;;;;;;;4869821;28;101981;-77
2023/04/13 03:05:40;;;;;;;1.42;1.10;;;;;;;;;;4870451;28;100621;-77
2023/04/13 03:08:11;;;;;;;1.98;1.70;;;;;;;;;;4869561;28;101721;-77
2023/04/13 03:10:47;;;;;;;4.38;1.73;;;;;;;;;;4869055;28;99326;-78
2023/04/13 03:13:13;;;;;;;2.72;1.58;;;;;;;;;;4889459;28;98630;-76
2023/04/13 03:15:40;;;;;;;4.82;2.20;;;;;;;;;;4887958;28;100639;-77
2023/04/13 03:18:09;;;;;;;1.90;1.70;;;;;;;;;;4887528;28;101341;-77
2023/04/13 03:20:36;;;;;;;11.25;6.03;;;;;;;;;;4888188;28;100063;-77
2023/04/13 03:23:03;;;;;;;3.30;2.78;;;;;;;;;;4887978;28;102565;-77
2023/04/13 03:25:32;;;;;;;6.63;2.33;;;;;;;;;;4887194;28;101634;-77
2023/04/13 03:28:01;;;;;;;6.15;3.13;;;;;;;;;;4888305;28;101138;-77
2023/04/13 03:30:32;;;;;;;5.43;2.80;;;;;;;;;;4888014;28;99306;-77
2023/04/13 03:33:01;;;;;;;6.72;3.70;;;;;;;;;;4887474;28;101692;-78
2023/04/13 03:35:31;;;;;;;6.43;2.88;;;;;;;;;;4907326;28;101213;-77
2023/04/13 03:38:00;;;;;;;6.68;3.15;;;;;;;;;;4889680;28;100018;-77
2023/04/13 03:40:47;;;;;;;5.70;2.95;;;;;;;;;;4888968;28;100608;-78
2023/04/13 03:43:14;;;;;;;7.50;3.28;;;;;;;;;;4889332;28;101537;-77
2023/04/13 03:45:48;;;;;;;5.72;3.38;;;;;;;;;;4896689;28;100043;-76
2023/04/13 03:48:16;;;;;;;7.28;3.22;;;;;;;;;;4889729;28;101289;-76
2023/04/13 03:50:45;;;;;;;6.63;3.72;;;;;;;;;;4890966;28;102082;-77
2023/04/13 03:53:15;;;;;;;4.25;3.10;;;;;;;;;;4888600;28;99946;-77
2023/04/13 03:55:44;;;;;;;6.97;3.10;;;;;;;;;;4894585;28;101379;-78
2023/04/13 03:58:13;;;;;;;8.65;3.05;;;;;;;;;;4900386;28;100069;-78
2023/04/13 04:00:39;;;;;;;4.78;2.50;;;;;;;;;;4890910;28;99892;-77
2023/04/13 04:03:16;;;;;;;6.03;3.15;;;;;;;;;;4889745;28;100279;-77
2023/04/13 04:05:53;;;;;;;8.13;3.42;;;;;;;;;;4889670;28;101368;-78
2023/04/13 04:08:19;;;;;;;6.32;2.90;;;;;;;;;;4886991;28;99291;-77
2023/04/13 04:10:46;;;;;;;6.00;2.40;;;;;;;;;;4887776;28;99356;-77
2023/04/13 04:13:15;;;;;;;3.92;2.40;;;;;;;;;;4888672;28;99947;-77
2023/04/13 04:15:46;;;;;;;3.95;1.98;;;;;;;;;;4902405;28;99657;-77
2023/04/13 04:18:13;;;;;;;5.45;2.15;;;;;;;;;;4890773;28;101695;-77
2023/04/13 04:20:40;;;;;;;6.05;2.15;;;;;;;;;;4903437;28;101244;-78
2023/04/13 04:23:09;;;;;;;11.60;2.28;;;;;;;;;;4886932;28;101411;-77
2023/04/13 04:25:44;;;;;;;7.15;2.20;;;;;;;;;;4887306;28;98937;-78
2023/04/13 04:28:16;;;;;;;5.30;2.17;;;;;;;;;;4886904;28;101088;-77
2023/04/13 04:30:52;;;;;;;19.42;3.13;;;;;;;;;;4904019;28;99829;-77
2023/04/13 04:33:22;;;;;;;7.22;2.15;;;;;;;;;;4887272;28;101721;-77
2023/04/13 04:35:50;;;;;;;5.05;2.03;;;;;;;;;;4885790;28;99012;-77
2023/04/13 04:38:22;;;;;;;10.73;2.38;;;;;;;;;;4886482;28;100480;-77
2023/04/13 04:40:49;;;;;;;10.40;2.47;;;;;;;;;;4890303;28;101211;-77
2023/04/13 04:43:16;;;;;;;9.15;2.05;;;;;;;;;;4887561;28;100270;-77
2023/04/13 04:45:50;;;;;;;1.83;1.58;;;;;;;;;;4887258;28;99105;-78
2023/04/13 04:48:19;;;;;;;9.35;2.80;;;;;;;;;;4886979;28;100873;-78
2023/04/13 04:50:47;;;;;;;5.28;1.58;;;;;;;;;;4886542;28;101445;-78
2023/04/13 04:53:15;;;;;;;13.75;2.03;;;;;;;;;;4886461;28;99482;-77
2023/04/13 04:55:45;;;;;;;6.47;1.85;;;;;;;;;;4887405;28;99080;-78
2023/04/13 04:58:22;;;;;;;6.65;1.85;;;;;;;;;;4886370;28;100611;-77
2023/04/13 05:00:55;;;;;;;10.15;2.00;;;;;;;;;;4887174;28;98923;-76
2023/04/13 05:03:22;;;;;;;14.43;2.42;;;;;;;;;;4890112;28;99369;-77
2023/04/13 05:05:56;;;;;;;6.97;2.17;;;;;;;;;;4901715;28;101091;-77
2023/04/13 05:08:28;;;;;;;7.65;2.03;;;;;;;;;;4903308;28;101977;-77
2023/04/13 05:10:54;;;;;;;6.07;2.10;;;;;;;;;;4889515;28;102097;-77
2023/04/13 05:13:21;;;;;;;12.07;4.05;;;;;;;;;;4889947;28;100162;-77
2023/04/13 05:16:09;;;;;;;3.83;2.08;;;;;;;;;;4889761;28;99995;-78
2023/04/13 05:18:44;;;;;;;9.40;2.42;;;;;;;;;;4889059;28;101950;-78
2023/04/13 05:21:19;;;;;;;4.18;2.35;;;;;;;;;;4889177;28;101330;-77
2023/04/13 05:23:52;;;;;;;13.75;3.10;;;;;;;;;;4890037;28;100927;-78
2023/04/13 05:26:19;;;;;;;11.55;2.65;;;;;;;;;;4892157;28;98969;-77
2023/04/13 05:28:45;;;;;;;10.52;2.63;;;;;;;;;;4889641;28;99967;-76
2023/04/13 05:31:12;;;;;;;11.70;2.30;;;;;;;;;;4889608;28;99377;-80
2023/04/13 05:33:42;;;;;;;11.02;2.53;;;;;;;;;;4890172;28;98988;-78
2023/04/13 05:36:08;;;;;;;11.48;2.60;;;;;;;;;;4889737;28;99049;-77
2023/04/13 05:38:37;;;;;;;4.68;2.45;;;;;;;;;;4889164;28;101733;-77
2023/04/13 05:41:04;;;;;;;2.65;2.13;;;;;;;;;;4891081;28;99968;-78
2023/04/13 05:43:35;;;;;;;6.85;2.33;;;;;;;;;;4889633;28;98896;-78
2023/04/13 05:46:02;;;;;;;8.13;2.20;;;;;;;;;;4889592;28;101023;-78
2023/04/13 05:48:29;;;;;;;6.95;2.13;;;;;;;;;;4892832;28;101589;-77
2023/04/13 05:51:04;;;;;;;3.50;1.85;;;;;;;;;;4889657;28;99306;-77
2023/04/13 05:53:32;;;;;;;6.15;2.47;;;;;;;;;;4888049;28;99713;-79
2023/04/13 05:55:59;;;;;;;5.40;1.75;;;;;;;;;;4889556;28;101928;-78
2023/04/13 05:58:26;;;;;;;5.85;2.05;;;;;;;;;;4889295;28;102325;-77
2023/04/13 06:01:07;;;;;;;8.85;1.92;;;;;;;;;;4889142;28;101323;-78
2023/04/13 06:03:34;;;;;;;6.35;2.10;;;;;;;;;;4904919;28;101490;-77
2023/04/13 06:06:03;;;;;;;6.93;2.00;;;;;;;;;;4888727;28;101159;-78
2023/04/13 06:08:31;;;;;;;9.55;2.38;;;;;;;;;;4888536;28;101806;-80
2023/04/13 06:10:58;;;;;;;7.00;1.98;;;;;;;;;;4894464;28;99285;-77
2023/04/13 06:13:24;;;;;;;9.93;2.20;;;;;;;;;;4888554;28;101015;-79
2023/04/13 06:15:54;;;;;;;7.25;2.20;;;;;;;;;;4891082;28;98779;-78
2023/04/13 06:18:21;;;;;;;9.00;2.33;;;;;;;;;;4890008;28;100927;-78
2023/04/13 06:20:47;;;;;;;8.32;2.20;;;;;;;;;;4889300;28;99555;-78
2023/04/13 06:23:14;;;;;;;4.60;1.90;;;;;;;;;;4890551;28;98965;-78
2023/04/13 06:25:41;;;;;;;7.40;2.65;;;;;;;;;;4888509;28;101357;-78
2023/04/13 06:28:11;;;;;;;8.52;2.10;;;;;;;;;;4888634;28;101741;-78
2023/04/13 06:30:41;;;;;;;9.40;2.42;;;;;;;;;;4896525;28;98544;-78
2023/04/13 06:33:10;;;;;;;9.30;2.83;;;;;;;;;;4888235;28;98963;-78
2023/04/13 06:35:37;;;;;;;7.55;2.38;;;;;;;;;;4888234;28;99819;-77
2023/04/13 06:38:04;;;;;;;7.82;2.40;;;;;;;;;;4888864;28;101667;-77
2023/04/13 06:40:42;;;;;;;11.23;2.47;;;;;;;;;;4889243;28;99968;-77
2023/04/13 06:43:08;;;;;;;8.27;2.28;;;;;;;;;;4889053;28;99985;-77
2023/04/13 06:46:03;;;;;;;7.63;2.00;;;;;;;;;;4889897;28;100353;-77
2023/04/13 06:48:33;;;;;;;6.30;2.30;;;;;;;;;;4887942;28;101334;-77
2023/04/13 06:51:01;;;;;;;5.18;1.65;;;;;;;;;;4889033;28;100836;-78
2023/04/13 06:53:32;;;;;;;9.20;1.83;;;;;;;;;;4890334;28;99651;-77
2023/04/13 06:55:59;;;;;;;4.00;1.60;;;;;;;;;;4888970;28;98710;-78
2023/04/13 06:58:26;;;;;;;4.95;2.13;;;;;;;;;;4885973;28;102581;-79
2023/04/13 07:00:52;;;;;;;8.45;1.70;;;;;;;;;;4885466;28;101929;-79
2023/04/13 07:03:19;;;;;;;5.72;1.88;;;;;;;;;;4886274;28;98785;-78
2023/04/13 07:05:47;;;;;;;3.72;1.52;;;;;;;;;;4888631;28;100596;-78
2023/04/13 07:08:17;;;;;;;4.93;1.48;;;;;;;;;;4887955;28;101467;-78
2023/04/13 07:10:45;;;;;;;3.70;1.40;;;;;;;;;;4887470;28;101485;-79
2023/04/13 07:13:19;;;;;;;10.05;1.85;;;;;;;;;;4882909;28;102051;-80
2023/04/13 07:15:46;;;;;;;6.88;2.47;;;;;;;;;;4902395;28;101858;-80
2023/04/13 07:18:13;;;;;;;4.18;1.45;;;;;;;;;;4883603;28;101877;-79
2023/04/13 07:20:39;;;;;;;7.90;2.22;;;;;;;;;;4887396;28;99126;-81
2023/04/13 07:23:07;;;;;;;4.90;2.17;;;;;;;;;;4885549;28;100826;-80
2023/04/13 07:25:34;;;;;;;6.80;2.35;;;;;;;;;;4884501;28;100148;-80
2023/04/13 07:28:01;;;;;;;5.60;1.95;;;;;;;;;;4888576;28;100039;-80
2023/04/13 07:30:27;;;;;;;4.68;1.95;;;;;;;;;;4887398;28;100797;-80
2023/04/13 07:32:54;;;;;;;9.80;1.85;;;;;;;;;;4885402;28;102692;-79
2023/04/13 07:35:21;;;;;;;4.90;2.10;;;;;;;;;;4885502;28;99262;-80
2023/04/13 07:37:48;;;;;;;6.05;2.22;;;;;;;;;;4879293;28;101575;-80
2023/04/13 07:40:18;;;;;;;4.55;1.50;;;;;;;;;;4887825;28;102029;-78
2023/04/13 07:42:48;;;;;;;9.38;2.90;;;;;;;;;;4887548;28;101318;-79
2023/04/13 07:45:16;;;;;;;7.63;1.90;;;;;;;;;;4886269;28;101685;-79
2023/04/13 07:47:44;;;;;;;6.70;2.05;;;;;;;;;;4887789;28;100946;-79
2023/04/13 07:50:10;;;;;;;8.40;2.10;;;;;;;;;;4887111;28;100180;-82
2023/04/13 07:52:37;;;;;;;7.40;2.53;;;;;;;;;;4886360;28;101073;-82
2023/04/13 07:55:04;;;;;;;6.75;2.22;;;;;;;;;;4901229;28;101217;-81
2023/04/13 07:57:35;;;;;;;7.82;2.15;;;;;;;;;;4899673;28;100890;-80
2023/04/13 08:00:04;;;;;;;9.02;2.30;;;;;;;;;;4885438;28;101760;-81
2023/04/13 08:02:39;;;;;;;5.70;2.00;;;;;;;;;;4888229;28;98604;-80
2023/04/13 08:05:07;;;;;;;10.20;2.80;;;;;;;;;;4898374;28;99339;-81
2023/04/13 08:07:35;;;;;;;10.40;2.10;;;;;;;;;;4906030;28;101302;-80
2023/04/13 08:10:02;;;;;;;8.85;2.65;;;;;;;;;;4907065;28;100388;-81
2023/04/13 08:12:30;;;;;;;15.07;3.28;;;;;;;;;;4906654;28;102054;-81
2023/04/13 08:14:56;;;;;;;12.63;3.28;;;;;;;;;;4885170;28;102244;-81
2023/04/13 08:17:22;;;;;;;15.38;3.10;;;;;;;;;;4895720;28;101011;-81
2023/04/13 08:19:50;;;;;;;18.67;3.13;;;;;;;;;;4884858;28;100436;-79
2023/04/13 08:22:17;;;;;;;14.88;2.75;;;;;;;;;;4886492;28;100157;-81
2023/04/13 08:24:44;;;;;;;15.43;3.15;;;;;;;;;;4888622;28;99140;-81
2023/04/13 08:27:11;;;;;;;12.07;3.47;;;;;;;;;;4884612;28;101615;-80
2023/04/13 08:29:38;;;;;;;8.00;2.45;;;;;;;;;;4887075;28;99199;-80
2023/04/13 08:32:04;;;;;;;18.17;5.00;;;;;;;;;;4888366;28;100477;-81
2023/04/13 08:34:31;;;;;;;15.45;3.20;;;;;;;;;;4886209;28;101965;-81
2023/04/13 08:36:58;;;;;;;18.83;3.17;;;;;;;;;;4889314;28;98795;-82
2023/04/13 08:39:28;;;;;;;19.60;3.97;;;;;;;;;;4887521;28;101056;-82
2023/04/13 08:41:56;;;;;;;16.38;3.45;;;;;;;;;;4889020;28;99964;-82
2023/04/13 08:44:26;;;;;;;14.52;2.85;;;;;;;;;;4887069;28;101456;-80
2023/04/13 08:46:53;;;;;;;22.05;3.55;;;;;;;;;;4886391;28;99722;-81
2023/04/13 08:49:27;;;;;;;17.08;3.45;;;;;;;;;;4884919;28;102591;-80
2023/04/13 08:52:08;;;;;;;20.48;3.83;;;;;;;;;;4881807;28;98993;-80
2023/04/13 08:54:36;;;;;;;15.25;2.72;;;;;;;;;;4886432;28;102365;-80
2023/04/13 08:57:04;;;;;;;14.00;3.25;;;;;;;;;;4886610;28;100990;-80
2023/04/13 08:59:31;;;;;;;9.18;2.47;;;;;;;;;;4888308;28;101157;-80
2023/04/13 09:02:00;;;;;;;13.68;3.15;;;;;;;;;;4886747;28;101259;-81
2023/04/13 09:04:33;;;;;;;13.70;2.75;;;;;;;;;;4889739;28;99408;-81
2023/04/13 09:07:01;;;;;;;11.90;3.30;;;;;;;;;;4887544;28;98797;-80
2023/04/13 09:09:31;;;;;;;9.73;2.35;;;;;;;;;;4886092;28;100071;-80
2023/04/13 09:11:58;;;;;;;12.93;2.35;;;;;;;;;;4888525;28;100128;-81
2023/04/13 09:14:24;;;;;;;15.93;2.65;;;;;;;;;;4888306;28;98976;-80
2023/04/13 09:16:51;;;;;;;11.90;2.72;;;;;;;;;;4885410;28;101428;-80
2023/04/13 09:19:29;;;;;;;7.65;2.60;;;;;;;;;;4885771;28;101153;-79
2023/04/13 09:21:55;;;;;;;4.15;1.48;;;;;;;;;;4884966;28;99978;-78
2023/04/13 09:24:22;;;;;;;10.32;2.78;;;;;;;;;;4890679;28;100028;-79
2023/04/13 09:26:49;;;;;;;17.67;3.55;;;;;;;;;;4890995;28;101180;-78
2023/04/13 09:29:16;;;;;;;9.05;2.58;;;;;;;;;;4890934;28;100534;-78
2023/04/13 09:31:43;;;;;;;13.45;3.15;;;;;;;;;;4889527;28;99626;-78
2023/04/13 09:34:12;;;;;;;6.13;2.25;;;;;;;;;;4883232;28;99404;-78
2023/04/13 09:36:39;;;;;;;14.32;3.30;;;;;;;;;;4885389;28;100054;-78
2023/04/13 09:39:26;;;;;;;13.57;2.92;;;;;;;;;;4885412;28;100477;-78
2023/04/13 09:41:53;;;;;;;18.15;3.63;;;;;;;;;;4884399;28;102059;-78
2023/04/13 09:44:23;;;;;;;8.43;2.30;;;;;;;;;;4885272;28;100171;-79
2023/04/13 09:46:59;;;;;;;9.85;2.30;;;;;;;;;;4886750;28;99201;-78
2023/04/13 09:49:35;;;;;;;5.47;1.63;;;;;;;;;;4892927;28;100420;-77
2023/04/13 09:52:05;;;;;;;13.95;3.03;;;;;;;;;;4881168;28;101278;-78
2023/04/13 09:54:32;;;;;;;7.15;2.33;;;;;;;;;;4882554;28;98188;-80
2023/04/13 09:56:58;;;;;;;11.35;3.38;;;;;;;;;;4898746;28;99328;-79
2023/04/13 09:59:26;;;;;;;8.63;2.03;;;;;;;;;;4894913;28;100611;-79
2023/04/13 10:01:53;;;;;;;8.10;2.38;;;;;;;;;;4892851;28;99676;-80
2023/04/13 10:04:20;;;;;;;8.95;2.58;;;;;;;;;;4889999;28;100709;-80
2023/04/13 10:06:47;;;;;;;7.88;2.00;;;;;;;;;;4887936;28;100360;-79
2023/04/13 10:09:14;;;;;;;10.35;2.72;;;;;;;;;;4889419;28;100226;-80
2023/04/13 10:11:43;;;;;;;14.45;2.13;;;;;;;;;;4891897;28;100180;-80
2023/04/13 10:14:21;;;;;;;9.73;2.90;;;;;;;;;;4888397;28;100133;-81
2023/04/13 10:16:54;;;;;;;8.38;2.05;;;;;;;;;;4882355;28;100886;-79
2023/04/13 10:19:20;;;;;;;;;;;;;;;;;;4891258;28;99462;-79
2023/04/13 10:21:48;;;;;;;12.43;2.75;;;;;;;;;;4887488;28;106489;-79
2023/04/13 10:24:16;;;;;;;10.57;2.58;;;;;;;;;;4890720;28;100441;-79
2023/04/13 10:26:43;;;;;;;7.80;2.00;;;;;;;;;;4886103;28;101038;-83
2023/04/13 10:29:13;;;;;;;12.35;2.17;;;;;;;;;;4889785;28;99013;-81
2023/04/13 10:31:40;;;;;;;13.77;2.47;;;;;;;;;;4893080;28;100359;-79
2023/04/13 10:34:08;;;;;;;11.73;2.63;;;;;;;;;;4889676;28;100378;-82
2023/04/13 10:36:41;;;;;;;12.85;3.60;;;;;;;;;;4890294;28;98904;-83
2023/04/13 10:39:08;;;;;;;9.38;2.75;;;;;;;;;;4890132;28;100247;-80
2023/04/13 10:41:37;;;;;;;15.95;2.92;;;;;;;;;;4888902;28;100228;-79
2023/04/13 10:44:06;;;;;;;11.68;2.55;;;;;;;;;;4889535;28;99258;-78
2023/04/13 10:46:34;;;;;;;7.80;2.67;;;;;;;;;;4883840;28;101685;-76
2023/04/13 10:49:01;;;;;;;17.10;2.83;;;;;;;;;;4886750;28;100095;-79
2023/04/13 10:51:42;;;;;;;11.13;3.05;;;;;;;;;;4888503;28;100660;-79
2023/04/13 10:54:09;;;;;;;13.82;2.83;;;;;;;;;;4890562;28;101978;-79
2023/04/13 10:56:39;;;;;;;13.02;2.72;;;;;;;;;;4887602;28;99124;-80
2023/04/13 10:59:05;;;;;;;19.05;3.22;;;;;;;;;;4887286;28;99582;-79
2023/04/13 11:01:34;;;;;;;13.98;3.15;;;;;;;;;;4888195;28;99409;-79
2023/04/13 11:04:03;;;;;;;12.18;2.58;;;;;;;;;;4886753;28;99154;-80
2023/04/13 11:06:36;;;;;;;11.83;2.67;;;;;;;;;;4886076;28;100145;-79
2023/04/13 11:09:05;;;;;;;15.80;2.97;;;;;;;;;;4889017;28;99057;-79
2023/04/13 11:11:34;;;;;;;9.98;2.63;;;;;;;;;;4889116;28;99177;-79
2023/04/13 11:14:02;;;;;;;13.82;2.80;;;;;;;;;;4889448;28;99482;-79
2023/04/13 11:16:29;;;;;;;15.63;3.53;;;;;;;;;;4891351;28;99982;-79
2023/04/13 11:19:02;;;;;;;8.00;2.13;;;;;;;;;;4889242;28;100207;-78
2023/04/13 11:21:30;;;;;;;6.68;2.05;;;;;;;;;;4882046;28;100080;-79
2023/04/13 11:24:01;;;;;;;9.45;2.50;;;;;;;;;;4887061;28;99922;-78
2023/04/13 11:26:32;;;;;;;10.57;2.75;;;;;;;;;;4888855;28;100971;-79
2023/04/13 11:28:59;;;;;;;8.02;2.35;;;;;;;;;;4889304;28;98939;-78
2023/04/13 11:31:36;;;;;;;15.35;2.60;;;;;;;;;;4885873;28;101243;-77
2023/04/13 11:34:12;;;;;;;13.10;2.70;;;;;;;;;;4881846;28;99390;-77
2023/04/13 11:36:39;;;;;;;13.50;2.92;;;;;;;;;;4869458;28;101439;-81
2023/04/13 11:39:08;;;;;;;8.27;2.40;;;;;;;;;;4887648;28;99177;-79
2023/04/13 11:41:40;;;;;;;14.15;3.20;;;;;;;;;;4888191;28;100318;-79
2023/04/13 11:44:06;;;;;;;11.15;2.40;;;;;;;;;;4875490;28;99855;-78
2023/04/13 11:46:33;;;;;;;11.18;2.65;;;;;;;;;;4870174;28;99580;-79
2023/04/13 11:48:59;;;;;;;13.25;2.53;;;;;;;;;;4878904;28;100659;-79
2023/04/13 11:51:26;;;;;;;17.48;3.67;;;;;;;;;;4887001;28;100328;-78
2023/04/13 11:53:53;;;;;;;9.40;2.17;;;;;;;;;;4892866;28;99244;-78
2023/04/13 11:56:20;;;;;;;9.45;2.22;;;;;;;;;;4892692;28;98936;-78
2023/04/13 11:58:48;;;;;;;16.45;3.03;;;;;;;;;;4886861;28;99922;-78
2023/04/13 12:01:15;;;;;;;12.40;3.03;;;;;;;;;;4878620;28;100201;-79
2023/04/13 12:03:52;;;;;;;11.23;2.70;;;;;;;;;;4886311;28;99493;-79
2023/04/13 12:06:40;;;;;;;8.32;2.45;;;;;;;;;;4887124;28;101593;-79
2023/04/13 12:09:08;;;;;;;11.80;2.47;;;;;;;;;;4891324;28;101882;-80
2023/04/13 12:11:41;;;;;;;10.40;2.72;;;;;;;;;;4878453;28;99469;-81
2023/04/13 12:14:19;;;;;;;10.55;2.88;;;;;;;;;;4888705;28;100667;-81
2023/04/13 12:17:09;;;;;;;7.10;2.40;;;;;;;;;;4889410;28;100455;-79
2023/04/13 12:19:55;;;;;;;12.10;3.53;;;;;;;;;;4891549;28;99149;-79
2023/04/13 12:22:23;;;;;;;14.68;3.05;;;;;;;;;;4887260;28;100223;-79
2023/04/13 12:24:49;;;;;;;12.57;2.78;;;;;;;;;;4889862;28;99685;-79
2023/04/13 12:27:17;;;;;;;9.93;2.50;;;;;;;;;;4885962;28;100175;-79
2023/04/13 12:29:44;;;;;;;10.35;2.75;;;;;;;;;;4889942;28;100575;-80
2023/04/13 12:32:13;;;;;;;10.02;2.90;;;;;;;;;;4887713;28;99978;-80
2023/04/13 12:34:40;;;;;;;7.85;2.38;;;;;;;;;;4887063;28;100485;-80
2023/04/13 12:37:07;;;;;;;12.43;2.65;;;;;;;;;;4889145;28;99088;-79
2023/04/13 12:39:34;;;;;;;9.07;2.67;;;;;;;;;;4887196;28;99601;-78
2023/04/13 12:42:01;;;;;;;11.40;2.63;;;;;;;;;;4875903;28;99368;-79
2023/04/13 12:44:28;;;;;;;13.13;2.65;;;;;;;;;;4888300;28;99936;-79
2023/04/13 12:46:56;;;;;;;7.32;2.20;;;;;;;;;;4886408;28;101496;-79
2023/04/13 12:49:22;;;;;;;10.38;3.30;;;;;;;;;;4896384;28;99052;-78
2023/04/13 12:51:49;;;;;;;7.60;2.22;;;;;;;;;;4883004;28;99377;-79
2023/04/13 12:54:16;;;;;;;12.82;3.50;;;;;;;;;;4888771;28;99635;-79
2023/04/13 12:56:43;;;;;;;16.52;3.25;;;;;;;;;;4890756;28;100980;-78
2023/04/13 12:59:10;;;;;;;8.32;2.50;;;;;;;;;;4886520;28;101276;-78
2023/04/13 13:01:36;;;;;;;13.45;2.38;;;;;;;;;;4870509;28;100311;-79
2023/04/13 13:04:03;;;;;;;9.45;2.42;;;;;;;;;;4883624;28;100118;-79
2023/04/13 13:06:31;;;;;;;13.63;3.20;;;;;;;;;;4890267;28;100061;-79
2023/04/13 13:08:58;;;;;;;9.98;3.05;;;;;;;;;;4886375;28;100055;-78
2023/04/13 13:11:24;;;;;;;11.35;2.90;;;;;;;;;;4887678;28;100257;-79
2023/04/13 13:13:51;;;;;;;8.55;3.20;;;;;;;;;;4887344;28;99592;-77
2023/04/13 13:16:18;;;;;;;9.63;2.50;;;;;;;;;;4886845;28;99124;-78
2023/04/13 13:18:45;;;;;;;9.15;2.53;;;;;;;;;;4888690;28;98978;-79
2023/04/13 13:21:17;;;;;;;11.55;3.17;;;;;;;;;;4887287;28;101339;-79
2023/04/13 13:23:44;;;;;;;10.43;2.75;;;;;;;;;;4885842;28;100470;-79
2023/04/13 13:26:11;;;;;;;11.02;2.50;;;;;;;;;;4888001;28;99134;-78
2023/04/13 13:28:41;;;;;;;10.73;2.50;;;;;;;;;;4880986;28;100507;-79
2023/04/13 13:31:07;;;;;;;9.77;2.35;;;;;;;;;;4885859;28;100741;-78
2023/04/13 13:33:35;;;;;;;18.20;2.22;;;;;;;;;;4885773;28;100956;-79
2023/04/13 13:36:01;;;;;;;7.07;2.42;;;;;;;;;;4890271;28;99616;-79
2023/04/13 13:38:28;;;;;;;7.00;2.45;;;;;;;;;;4890878;28;98879;-80
2023/04/13 13:40:54;;;;;;;7.13;2.20;;;;;;;;;;4888655;28;99757;-80
2023/04/13 13:43:21;;;;;;;10.50;3.28;;;;;;;;;;4885231;28;101058;-80
2023/04/13 13:45:48;;;;;;;14.27;3.35;;;;;;;;;;4890248;28;99930;-80
2023/04/13 13:48:15;;;;;;;9.32;2.22;;;;;;;;;;4904823;28;99335;-82
2023/04/13 13:50:54;;;;;;;8.75;3.10;;;;;;;;;;4891330;28;101710;-81
2023/04/13 13:53:22;;;;;;;6.47;2.17;;;;;;;;;;4888452;28;101532;-80
2023/04/13 13:55:49;;;;;;;10.77;2.33;;;;;;;;;;4889385;28;101553;-80
2023/04/13 13:58:16;;;;;;;6.80;2.35;;;;;;;;;;4890006;28;100569;-81
2023/04/13 14:00:42;;;;;;;8.38;2.33;;;;;;;;;;4892467;28;100240;-80
2023/04/13 14:03:09;;;;;;;7.50;1.90;;;;;;;;;;4893920;28;100375;-80
2023/04/13 14:05:36;;;;;;;10.18;2.55;;;;;;;;;;4890020;28;98761;-81
2023/04/13 14:08:03;;;;;;;10.57;2.70;;;;;;;;;;4890748;28;100344;-81
2023/04/13 14:10:29;;;;;;;8.88;2.47;;;;;;;;;;4890139;28;100067;-80
2023/04/13 14:12:55;;;;;;;10.63;2.83;;;;;;;;;;4893094;28;99730;-80
2023/04/13 14:15:22;;;;;;;7.55;2.22;;;;;;;;;;4890806;28;99068;-79
2023/04/13 14:17:48;;;;;;;6.15;2.17;;;;;;;;;;4885166;28;100403;-79
2023/04/13 14:20:34;;;;;;;6.07;2.22;;;;;;;;;;4889297;28;99630;-81
2023/04/13 14:23:00;;;;;;;8.20;2.28;;;;;;;;;;4890113;28;100289;-82
2023/04/13 14:25:26;;;;;;;11.52;3.40;;;;;;;;;;4890137;28;99128;-80
2023/04/13 14:27:53;;;;;;;11.57;3.30;;;;;;;;;;4898041;28;99516;-81
2023/04/13 14:30:21;;;;;;;7.47;2.28;;;;;;;;;;4889128;28;98912;-81
2023/04/13 14:32:48;;;;;;;5.63;1.92;;;;;;;;;;4889242;28;99159;-80
2023/04/13 14:35:15;;;;;;;6.40;2.10;;;;;;;;;;4891385;28;101219;-80
2023/04/13 14:37:42;;;;;;;9.38;2.30;;;;;;;;;;4890195;28;99970;-80
2023/04/13 14:40:15;;;;;;;9.15;2.30;;;;;;;;;;4882990;28;99312;-80
2023/04/13 14:42:42;;;;;;;10.73;2.60;;;;;;;;;;4880835;28;100186;-79