Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:06:12;;;;;;;5.07;3.30;;;;;;;12.53;67.10;100523.91;20720562;28;20639;-66
2021/04/12 00:16:25;;;;;;;3.63;3.13;;;;;;;12.10;68.49;100522.44;20724040;28;20291;-69
2021/04/12 00:26:29;;;;;;;3.50;3.20;;;;;;;11.76;69.17;100513.13;20726657;28;20271;-69
2021/04/12 00:36:40;;;;;;;4.37;3.53;;;;;;;11.60;71.28;100502.56;20716247;28;20227;-69
2021/04/12 00:47:13;;;;;;;4.77;3.13;;;;;;;11.64;71.06;100501.41;20728743;28;20220;-58
2021/04/12 00:57:19;;;;;;;3.13;2.80;;;;;;;11.72;70.47;100491.06;20705815;28;20328;-58
2021/04/12 01:07:45;;;;;;;4.40;3.10;;;;;;;11.80;70.17;100490.59;20730219;28;20224;-60
2021/04/12 01:18:08;;;;;;;3.57;3.10;;;;;;;11.87;69.48;100490.06;20707239;28;20363;-67
2021/04/12 01:28:39;;;;;;;3.33;3.00;;;;;;;11.88;69.75;100488.25;20727781;28;20225;-53
2021/04/12 01:39:03;;;;;;;3.20;2.80;;;;;;;11.79;69.74;100479.03;20706591;28;20282;-53
2021/04/12 01:49:17;;;;;;;2.97;2.67;;;;;;;11.64;69.76;100482.69;20707961;28;20251;-52
2021/04/12 01:59:55;;;;;;;3.30;2.90;;;;;;;11.44;70.29;100483.16;20709082;28;20228;-53
2021/04/12 02:09:59;;;;;;;3.73;2.97;;;;;;;11.03;71.17;100467.09;20721236;28;20278;-52
2021/04/12 02:20:14;;;;;;;3.73;2.73;;;;;;;10.69;72.36;100465.72;20715977;28;20295;-67
2021/04/12 02:30:30;;;;;;;3.90;2.90;;;;;;;10.43;72.88;100465.50;20713945;28;20315;-52
2021/04/12 02:41:08;;;;;;;3.23;2.70;;;;;;;10.17;74.86;100468.88;20721258;28;20716;-52
2021/04/12 02:51:24;;;;;;;4.10;3.30;;;;;;;9.92;75.71;100458.81;20718647;28;20328;-59
2021/04/12 03:01:36;;;;;;;3.70;2.70;;;;;;;9.88;75.78;100467.09;20740348;28;20226;-52
2021/04/12 03:11:45;;;;;;;3.20;2.90;;;;;;;9.91;75.48;100466.88;20718096;28;20673;-58
2021/04/12 03:22:39;;;;;;;2.80;2.50;;;;;;;9.90;76.07;100462.53;20738763;28;20693;-53
2021/04/12 03:32:57;;;;;;;4.33;2.73;;;;;;;10.08;76.53;100475.63;20706386;28;20235;-62
2021/04/12 03:43:21;;;;;;;4.17;3.50;;;;;;;10.31;75.54;100460.94;20735714;28;20282;-55
2021/04/12 03:53:34;;;;;;;3.70;3.40;;;;;;;10.50;74.68;100459.81;20713476;28;20224;-64
2021/04/12 04:03:38;;;;;;;5.93;3.20;;;;;;;10.56;73.71;100456.75;20731603;28;20293;-61
2021/04/12 04:13:49;;;;;;;4.30;3.40;;;;;;;10.52;74.26;100476.56;20719461;28;20228;-62
2021/04/12 04:24:07;;;;;;;4.27;2.97;;;;;;;10.44;74.39;100477.03;20726426;28;20223;-58
2021/04/12 04:34:33;;;;;;;3.30;3.00;;;;;;;10.37;75.40;100487.25;20724685;28;20695;-52
2021/04/12 04:44:56;;;;;;;3.83;3.20;;;;;;;10.26;75.45;100479.03;20718345;28;20588;-56
2021/04/12 04:55:12;;;;;;;5.53;3.67;;;;;;;10.17;75.61;100484.00;20729276;28;20778;-55
2021/04/12 05:05:55;;;;;;;4.07;3.03;;;;;;;10.11;76.38;100487.91;20709307;28;20716;-66
2021/04/12 05:16:28;;;;;;;4.10;3.30;;;;;;;10.09;76.44;100488.00;20729709;28;20223;-68
2021/04/12 05:26:57;;;;;;;5.23;3.67;;;;;;;10.22;77.28;100487.31;20672843;28;20231;-68
2021/04/12 05:37:05;;;;;;;4.47;3.70;;;;;;;10.61;77.28;100474.22;20728584;28;20551;-52
2021/04/12 05:47:26;;;;;;;5.87;3.33;;;;;;;11.23;75.69;100482.69;20706098;28;20238;-68
2021/04/12 05:57:52;;;;;;;5.87;3.60;;;;;;;11.73;73.78;100482.06;20774860;28;20996;-59
2021/04/12 06:08:30;;;;;;;4.13;3.73;;;;;;;12.25;71.66;100486.63;20716099;28;20321;-52
2021/04/12 06:18:45;;;;;;;4.77;3.57;;;;;;;12.77;69.93;100488.34;20712918;28;20232;-52
2021/04/12 06:29:03;;;;;;;3.77;3.33;;;;;;;13.22;67.86;100487.78;20753059;28;20251;-54
2021/04/12 06:39:31;;;;;;;4.80;3.50;;;;;;;13.58;65.39;100483.34;20747164;28;20242;-54
2021/04/12 06:50:23;;;;;;;4.43;3.87;;;;;;;13.90;64.41;100497.91;20756888;28;20252;-51
2021/04/12 07:01:00;;;;;;;3.87;3.50;;;;;;;14.17;64.46;100494.09;20730913;28;20239;-62
2021/04/12 07:11:49;;;;;;;4.97;3.47;;;;;;;14.44;62.72;100494.69;20754685;28;20249;-55
2021/04/12 07:22:14;;;;;;;4.67;3.53;;;;;;;14.76;63.46;100489.50;20723155;28;20232;-67
2021/04/12 07:32:19;;;;;;;3.40;3.10;;;;;;;15.04;63.99;100490.84;20724802;28;21044;-52
2021/04/12 07:42:59;;;;;;;6.60;3.87;;;;;;;15.38;60.83;100488.97;20742619;28;20254;-56
2021/04/12 07:53:18;;;;;;;3.83;3.43;;;;;;;15.64;59.85;100489.56;20750090;28;20239;-52
2021/04/12 08:03:47;;;;;;;3.67;3.37;;;;;;;15.93;57.68;100493.38;20712559;28;20228;-52
2021/04/12 08:14:10;;;;;;;4.70;3.33;;;;;;;16.19;56.94;100478.56;20742308;28;20235;-52
2021/04/12 08:24:25;;;;;;;3.97;3.30;;;;;;;16.41;58.49;100476.72;20718878;28;20239;-62
2021/04/12 08:34:38;;;;;;;3.20;3.00;;;;;;;16.72;56.08;100470.41;20726537;28;20227;-60
2021/04/12 08:44:54;;;;;;;3.77;3.47;;;;;;;16.91;56.76;100465.09;20707608;28;20235;-53
2021/04/12 08:55:32;;;;;;;4.23;2.80;;;;;;;17.13;51.58;100476.69;20728490;28;20254;-53
2021/04/12 09:05:57;;;;;;;2.33;2.20;;;;;;;17.38;53.69;100469.97;20725924;28;20227;-53
2021/04/12 09:16:12;;;;;;;2.87;2.60;;;;;;;17.75;52.45;100459.41;20715743;28;20240;-57
2021/04/12 09:26:47;;;;;;;2.57;2.37;;;;;;;18.50;49.55;100472.13;20735300;28;20259;-55
2021/04/12 09:37:08;;;;;;;2.50;2.30;;;;;;;18.97;48.61;100460.31;20776631;28;20239;-68
2021/04/12 09:47:36;;;;;;;2.50;2.30;;;;;;;18.80;49.88;100463.81;20752840;28;20303;-68
2021/04/12 09:58:07;;;;;;;3.77;2.57;;;;;;;19.13;46.86;100458.84;20756373;28;20237;-57
2021/04/12 10:08:24;;;;;;;3.00;2.70;;;;;;;20.02;47.45;100449.00;20736668;28;20306;-54
2021/04/12 10:18:36;;;;;;;2.47;2.27;;;;;;;21.37;47.75;100458.38;20715360;28;20309;-58
2021/04/12 10:28:49;;;;;;;3.37;2.97;;;;;;;22.16;45.49;100475.00;20752700;28;20296;-65
2021/04/12 10:38:58;;;;;;;3.90;2.73;;;;;;;22.05;43.43;100477.19;20707666;28;20602;-55
2021/04/12 10:49:15;;;;;;;2.80;2.50;;;;;;;21.17;42.63;100466.72;20729579;28;20243;-54
2021/04/12 10:59:37;;;;;;;2.33;2.13;;;;;;;21.40;45.73;100466.16;20731209;28;20236;-57
2021/04/12 11:09:56;;;;;;;3.53;2.97;;;;;;;21.33;46.49;100459.69;20745983;28;20349;-55
2021/04/12 11:20:11;;;;;;;3.63;2.40;;;;;;;21.50;41.61;100456.00;20738465;28;20256;-55
2021/04/12 11:30:39;;;;;;;5.70;2.40;;;;;;;21.60;42.38;100467.59;20743144;28;20224;-53
2021/04/12 11:40:50;;;;;;;3.23;2.50;;;;;;;21.88;43.88;100463.56;20816412;28;20224;-54
2021/04/12 11:51:02;;;;;;;8.13;2.77;;;;;;;22.47;41.45;100469.72;20781536;28;20236;-54
2021/04/12 12:01:47;;;;;;;45.03;5.67;;;;;;;22.99;39.87;100456.53;20781816;28;20246;-55
2021/04/12 12:12:37;;;;;;;2.63;2.43;;;;;;;23.31;38.37;100454.69;20520692;28;20226;-55
2021/04/12 12:22:55;;;;;;;4.33;2.27;;;;;;;23.53;42.99;100447.66;20525361;28;20292;-55
2021/04/12 12:33:09;;;;;;;2.37;2.17;;;;;;;23.52;41.71;100454.97;20512004;28;20237;-54
2021/04/12 12:43:15;;;;;;;6.37;2.70;;;;;;;22.52;42.31;100455.59;20678360;28;20243;-54
2021/04/12 12:53:24;;;;;;;4.27;3.30;;;;;;;21.24;44.03;100447.13;20792843;28;21074;-61
2021/04/12 13:03:38;;;;;;;7.23;4.40;;;;;;;20.15;44.52;100457.59;20806660;28;20792;-54
2021/04/12 13:13:39;;;;;;;4.90;3.17;;;;;;;19.40;47.73;100453.41;20799814;28;20217;-63
2021/04/12 13:23:43;;;;;;;8.20;3.13;;;;;;;18.89;48.71;100452.13;20797050;28;20229;-53
2021/04/12 13:33:45;;;;;;;2.90;2.43;;;;;;;18.56;49.51;100458.03;20775620;28;20334;-60
2021/04/12 13:43:48;;;;;;;7.03;3.13;;;;;;;18.42;50.70;100453.09;20761465;28;20235;-54
2021/04/12 13:53:58;;;;;;;5.27;4.10;;;;;;;18.42;50.21;100463.91;20763183;28;20584;-65
2021/04/12 14:04:13;;;;;;;8.80;4.00;;;;;;;18.01;51.14;100474.03;20779015;28;20228;-52
2021/04/12 14:14:20;;;;;;;5.33;4.83;;;;;;;17.64;53.07;100480.09;20807679;28;20236;-55
2021/04/12 14:24:30;;;;;;;5.67;4.93;;;;;;;17.28;53.57;100478.00;20787027;28;20232;-56
2021/04/12 14:34:38;;;;;;;5.83;5.27;;;;;;;16.98;54.72;100480.75;20805230;28;20278;-58
2021/04/12 14:44:43;;;;;;;8.60;6.70;;;;;;;16.65;56.72;100485.41;20797284;28;20317;-54
2021/04/12 14:54:44;;;;;;;14.90;11.07;;;;;;;16.28;58.37;100500.31;20795682;28;20248;-54
2021/04/12 15:04:44;;;;;;;11.63;10.47;;;;;;;16.02;59.57;100511.44;20814200;28;20228;-54
2021/04/12 15:14:58;;;;;;;24.60;18.23;;;;;;;15.64;63.59;100525.38;20804498;28;20706;-53
2021/04/12 15:25:06;;;;;;;21.13;18.93;;;;;;;15.15;65.10;100547.28;20807703;28;20604;-60
2021/04/12 15:35:16;;;;;;;21.03;17.97;;;;;;;14.85;67.35;100574.75;20785315;28;20231;-52
2021/04/12 15:45:25;;;;;;;20.73;17.40;;;;;;;14.60;68.24;100586.53;20816604;28;20258;-60
2021/04/12 15:55:45;;;;;;;22.00;18.50;;;;;;;14.41;68.55;100591.59;20793325;28;20226;-58
2021/04/12 16:06:08;;;;;;;30.57;21.57;;;;;;;14.19;70.91;100610.25;20814089;28;20243;-53
2021/04/12 16:16:15;;;;;;;21.37;19.10;;;;;;;13.98;71.46;100618.09;20801947;28;20216;-53
2021/04/12 16:26:27;;;;;;;26.77;21.37;;;;;;;13.80;73.11;100627.47;20810138;28;20341;-53
2021/04/12 16:36:33;;;;;;;32.23;27.13;;;;;;;13.45;75.85;100664.84;20799027;28;20221;-61
2021/04/12 16:46:42;;;;;;;29.63;24.53;;;;;;;12.94;78.39;100680.88;20798970;28;20238;-54
2021/04/12 16:56:49;;;;;;;30.37;25.20;;;;;;;12.38;81.74;100703.41;20795599;28;20220;-61
2021/04/12 17:07:08;;;;;;;26.90;23.20;;;;;;;11.71;83.12;100707.72;20761546;28;20220;-54
2021/04/12 17:17:22;;;;;;;24.20;19.73;;;;;;;11.16;82.76;100730.66;20794419;28;20239;-53
2021/04/12 17:27:54;;;;;;;22.03;18.33;;;;;;;10.70;81.92;100756.56;20787865;28;20266;-55
2021/04/12 17:38:06;;;;;;;22.43;16.10;;;;;;;10.33;82.07;100779.13;20527608;28;20235;-53
2021/04/12 17:48:13;;;;;;;20.60;16.80;;;;;;;10.06;83.51;100780.63;20517361;28;20639;-53
2021/04/12 17:58:24;;;;;;;22.80;17.57;;;;;;;9.87;84.72;100795.91;20498919;28;20233;-52
2021/04/12 18:08:26;;;;;;;23.43;19.10;;;;;;;9.68;84.32;100828.84;20547825;28;20218;-54
2021/04/12 18:18:40;;;;;;;33.83;25.63;;;;;;;9.28;84.12;100838.06;20891939;28;20227;-54
2021/04/12 18:28:54;;;;;;;21.47;16.73;;;;;;;8.95;84.68;100867.19;20857951;28;20728;-59
2021/04/12 18:39:04;;;;;;;20.63;16.73;;;;;;;8.77;84.51;100908.00;20812327;28;20639;-53
2021/04/12 18:49:41;;;;;;;33.27;18.87;;;;;;;8.34;83.94;100911.78;20812317;28;20314;-52
2021/04/12 19:00:21;;;;;;;25.30;15.63;;;;;;;8.16;83.72;100917.91;20820426;28;20693;-54
2021/04/12 19:10:27;;;;;;;24.40;14.87;;;;;;;8.07;83.89;100931.63;20831382;28;20235;-56
2021/04/12 19:20:38;;;;;;;18.20;13.37;;;;;;;8.00;83.25;100936.34;20831267;28;20625;-53
2021/04/12 19:31:01;;;;;;;19.83;13.17;;;;;;;7.92;83.55;100928.72;20830450;28;20219;-53
2021/04/12 19:41:36;;;;;;;35.77;21.90;;;;;;;7.86;83.51;100934.28;20829559;28;20239;-52
2021/04/12 19:52:01;;;;;;;13.40;10.70;;;;;;;7.69;81.23;100958.06;20808626;28;20226;-57
2021/04/12 20:02:25;;;;;;;15.80;11.10;;;;;;;7.51;79.60;100961.47;20756566;28;20264;-54
2021/04/12 20:12:55;;;;;;;10.17;7.97;;;;;;;7.29;77.83;100969.44;20756143;28;20263;-53
2021/04/12 20:23:07;;;;;;;13.20;8.57;;;;;;;7.21;78.20;100984.81;20753226;28;20232;-57
2021/04/12 20:33:29;;;;;;;8.30;6.03;;;;;;;7.06;77.84;100993.38;20797231;28;20757;-58
2021/04/12 20:44:19;;;;;;;16.03;8.50;;;;;;;6.95;77.33;100980.53;20797732;28;20232;-53
2021/04/12 20:54:27;;;;;;;9.17;6.60;;;;;;;6.81;77.11;100989.03;20591920;28;20694;-52
2021/04/12 21:04:43;;;;;;;6.33;4.37;;;;;;;6.64;78.21;100991.44;20653178;28;20694;-54
2021/04/12 21:14:44;;;;;;;10.23;6.33;;;;;;;6.48;79.01;100985.00;20652238;28;20241;-54
2021/04/12 21:24:46;;;;;;;10.00;6.17;;;;;;;6.21;80.66;100980.69;20652661;28;20690;-53
2021/04/12 21:34:52;;;;;;;6.50;4.93;;;;;;;6.01;80.90;101000.81;20652091;28;20247;-54
2021/04/12 21:45:16;;;;;;;8.93;4.10;;;;;;;6.11;80.30;101018.13;20658881;28;20243;-54
2021/04/12 21:55:35;;;;;;;5.93;3.80;;;;;;;6.11;79.19;101028.72;20745997;28;20229;-57
2021/04/12 22:05:47;;;;;;;6.87;3.70;;;;;;;6.14;79.62;101043.66;20731690;28;20236;-52
2021/04/12 22:16:04;;;;;;;5.10;3.63;;;;;;;6.05;78.68;101065.13;20731000;28;20246;-53
2021/04/12 22:26:34;;;;;;;5.53;4.00;;;;;;;5.98;78.97;101075.09;20729984;28;20309;-51
2021/04/12 22:47:02;;;;;;;6.63;4.70;;;;;;;5.74;80.48;101099.69;20727285;28;20235;-58
2021/04/12 22:57:30;;;;;;;8.83;5.60;;;;;;;5.60;83.09;101088.66;20729150;28;20310;-52
2021/04/12 23:07:37;;;;;;;6.27;5.13;;;;;;;5.43;83.82;101086.56;20737430;28;20221;-58
2021/04/12 23:17:37;;;;;;;5.70;4.53;;;;;;;5.41;84.41;101075.16;20743486;28;20223;-51
2021/04/12 23:27:41;;;;;;;6.73;3.93;;;;;;;5.29;82.32;101084.34;20741611;28;20724;-52
2021/04/12 23:37:44;;;;;;;6.03;3.90;;;;;;;5.30;81.96;101083.41;20741961;28;20247;-53
2021/04/12 23:48:08;;;;;;;5.77;4.37;;;;;;;5.31;81.40;101101.00;20738758;28;20342;-52
2021/04/12 23:58:27;;;;;;;6.00;5.23;;;;;;;5.31;81.39;101103.66;20736637;28;20812;-54
