Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 02:37:20;;;;;;;35.78;12.93;;;;;;;;;;5128160;23;20036;-84
2021/12/06 02:42:23;;;;;;;39.65;14.57;;;;;;;;;;5738319;23;20032;-86
2021/12/06 06:44:30;;;;;;;34.90;15.73;;;;;;;;;;5720428;23;21492;-85
2021/12/06 07:05:03;;;;;;;34.78;15.80;;;;;;;;;;5784555;23;20057;-85
2021/12/06 07:20:25;;;;;;;38.50;16.60;;;;;;;;;;5100262;23;20053;-90
2021/12/06 07:22:52;;;;;;;36.22;16.33;;;;;;;;;;4885510;29;20035;-90
2021/12/06 07:25:18;;;;;;;44.25;16.80;;;;;;;;;;4885555;29;20038;-89
2021/12/06 07:27:43;;;;;;;36.88;16.13;;;;;;;;;;4887200;29;20092;-91
2021/12/06 07:30:10;;;;;;;37.35;15.88;;;;;;;;;;4897463;29;20044;-90
2021/12/06 07:32:35;;;;;;;35.35;16.55;;;;;;;;;;4901454;29;20025;-90
2021/12/06 07:35:02;;;;;;;34.03;17.50;;;;;;;;;;4901236;29;20115;-93
2021/12/06 07:37:27;;;;;;;38.28;17.50;;;;;;;;;;4901204;29;20480;-92
2021/12/06 07:39:52;;;;;;;35.10;16.13;;;;;;;;;;4901322;29;20024;-92
2021/12/06 07:42:18;;;;;;;37.92;17.30;;;;;;;;;;4902028;29;20052;-90
2021/12/06 07:44:43;;;;;;;41.72;17.45;;;;;;;;;;4903385;29;20064;-91
2021/12/06 07:47:10;;;;;;;36.63;16.27;;;;;;;;;;4910099;29;20056;-92
2021/12/06 07:49:37;;;;;;;37.70;17.13;;;;;;;;;;4915308;29;20025;-91
2021/12/06 07:52:03;;;;;;;38.85;16.58;;;;;;;;;;4913279;29;20047;-90
2021/12/06 07:54:28;;;;;;;34.05;15.77;;;;;;;;;;4906216;29;20048;-92
2021/12/06 07:56:53;;;;;;;37.53;17.67;;;;;;;;;;4903857;29;20056;-93
2021/12/06 07:59:18;;;;;;;37.05;18.05;;;;;;;;;;4905672;29;20028;-92
2021/12/06 08:01:44;;;;;;;34.90;17.73;;;;;;;;;;4902498;29;20472;-93
2021/12/06 08:04:09;;;;;;;39.13;17.83;;;;;;;;;;4902660;29;20024;-91
2021/12/06 08:06:34;;;;;;;30.90;16.15;;;;;;;;;;4901922;29;20547;-90
2021/12/06 08:09:00;;;;;;;39.88;18.25;;;;;;;;;;4900797;29;20048;-91
2021/12/06 08:11:25;;;;;;;39.03;17.15;;;;;;;;;;4901328;29;20040;-93
2021/12/06 08:13:54;;;;;;;39.30;16.65;;;;;;;;;;4901330;29;20027;-94
2021/12/06 08:16:20;;;;;;;40.38;18.13;;;;;;;;;;4901473;29;20025;-93
2021/12/06 08:18:45;;;;;;;36.90;17.25;;;;;;;;;;4899837;29;20048;-91
2021/12/06 08:21:11;;;;;;;35.60;16.05;;;;;;;;;;4900434;29;20035;-93
2021/12/06 08:23:37;;;;;;;38.53;17.27;;;;;;;;;;4902031;29;20133;-93
2021/12/06 08:26:04;;;;;;;35.80;17.20;;;;;;;;;;4900435;29;20032;-93
2021/12/06 08:28:31;;;;;;;39.88;19.58;;;;;;;;;;4899701;29;20028;-93
2021/12/06 08:30:56;;;;;;;38.05;19.00;;;;;;;;;;4899807;29;20060;-94
2021/12/06 08:33:23;;;;;;;37.33;18.15;;;;;;;;;;4902919;29;20415;-93
2021/12/06 08:35:52;;;;;;;40.97;17.73;;;;;;;;;;4899822;29;20032;-91
2021/12/06 08:38:18;;;;;;;40.42;18.80;;;;;;;;;;4901861;29;20024;-93
2021/12/06 08:40:44;;;;;;;37.72;18.13;;;;;;;;;;4900254;29;20432;-93
2021/12/06 08:43:16;;;;;;;38.35;19.17;;;;;;;;;;4901625;29;20045;-94
2021/12/06 08:45:41;;;;;;;34.70;16.00;;;;;;;;;;4900320;29;20112;-94
2021/12/06 08:48:07;;;;;;;37.63;17.67;;;;;;;;;;4901990;29;20071;-92
2021/12/06 08:50:32;;;;;;;37.17;17.67;;;;;;;;;;4904000;29;20016;-93
2021/12/06 08:52:58;;;;;;;33.40;16.58;;;;;;;;;;4906084;29;20024;-93
2021/12/06 08:55:23;;;;;;;31.00;14.77;;;;;;;;;;4903396;29;20103;-93
2021/12/06 08:57:50;;;;;;;30.52;12.98;;;;;;;;;;4902706;29;20088;-93
2021/12/06 09:00:18;;;;;;;29.00;14.00;;;;;;;;;;4905445;29;20024;-93
2021/12/06 09:02:44;;;;;;;31.35;14.10;;;;;;;;;;4908122;29;20024;-94
2021/12/06 09:05:09;;;;;;;29.95;14.20;;;;;;;;;;4908309;29;20105;-92
2021/12/06 09:07:35;;;;;;;31.52;13.38;;;;;;;;;;4906130;29;20096;-93
2021/12/06 09:10:00;;;;;;;27.35;14.10;;;;;;;;;;4908997;29;20444;-92
2021/12/06 09:12:27;;;;;;;31.77;14.68;;;;;;;;;;4907094;29;20029;-92
2021/12/06 09:14:53;;;;;;;29.00;13.77;;;;;;;;;;4902556;29;20028;-93
2021/12/06 09:17:19;;;;;;;28.92;13.50;;;;;;;;;;4903319;29;20048;-94
2021/12/06 09:19:45;;;;;;;33.17;14.07;;;;;;;;;;4905454;29;20040;-92
2021/12/06 09:22:10;;;;;;;26.50;12.10;;;;;;;;;;4900915;29;20062;-94
2021/12/06 09:24:35;;;;;;;26.65;12.85;;;;;;;;;;4900158;29;20365;-94
2021/12/06 09:27:01;;;;;;;27.58;12.88;;;;;;;;;;4903214;29;20063;-94
2021/12/06 09:29:27;;;;;;;28.58;12.40;;;;;;;;;;4899867;29;20020;-93
2021/12/06 09:31:53;;;;;;;22.45;11.73;;;;;;;;;;4902294;29;20057;-94
2021/12/06 09:34:19;;;;;;;27.02;12.68;;;;;;;;;;4904368;29;20024;-93
2021/12/06 09:36:45;;;;;;;22.17;11.50;;;;;;;;;;4904356;29;20027;-94
2021/12/06 09:39:12;;;;;;;31.30;14.35;;;;;;;;;;4901557;29;20025;-94
2021/12/06 09:41:38;;;;;;;29.30;12.68;;;;;;;;;;4900936;29;20092;-93
2021/12/06 09:44:04;;;;;;;28.73;13.85;;;;;;;;;;4901574;29;20476;-94
2021/12/06 09:46:35;;;;;;;27.92;13.57;;;;;;;;;;4901930;29;20035;-94
2021/12/06 09:49:03;;;;;;;31.65;13.95;;;;;;;;;;4899931;29;20089;-94
2021/12/06 09:51:28;;;;;;;25.67;12.73;;;;;;;;;;4902526;29;20020;-94
2021/12/06 09:53:55;;;;;;;28.30;13.10;;;;;;;;;;4902064;29;20279;-94
2021/12/06 09:56:25;;;;;;;28.58;14.20;;;;;;;;;;4907711;29;20027;-94
2021/12/06 09:58:52;;;;;;;35.45;17.55;;;;;;;;;;4901536;29;20025;-94
2021/12/06 10:01:21;;;;;;;30.98;14.15;;;;;;;;;;4901646;29;20060;-94
2021/12/06 10:03:49;;;;;;;30.20;14.77;;;;;;;;;;4902242;29;20025;-93
2021/12/06 10:06:15;;;;;;;30.73;14.88;;;;;;;;;;4908466;29;20056;-93
2021/12/06 10:08:44;;;;;;;31.58;15.00;;;;;;;;;;4899329;29;20535;-94
2021/12/06 10:11:11;;;;;;;31.63;15.02;;;;;;;;;;4900523;29;20445;-93
2021/12/06 10:13:39;;;;;;;30.92;15.32;;;;;;;;;;4902733;29;20028;-94
2021/12/06 10:16:04;;;;;;;31.73;14.57;;;;;;;;;;4902409;29;20037;-95
2021/12/06 10:18:30;;;;;;;32.33;15.93;;;;;;;;;;4903123;29;20151;-94
2021/12/06 10:20:55;;;;;;;31.60;16.50;;;;;;;;;;4907502;29;20107;-94
2021/12/06 10:23:21;;;;;;;37.40;15.75;;;;;;;;;;4900118;29;20021;-92
2021/12/06 10:25:47;;;;;;;30.13;15.50;;;;;;;;;;4898515;29;20024;-92
2021/12/06 10:28:14;;;;;;;27.02;14.52;;;;;;;;;;4899920;29;20104;-94
2021/12/06 10:30:45;;;;;;;32.22;15.55;;;;;;;;;;4897654;29;20379;-93
2021/12/06 10:33:14;;;;;;;28.35;14.65;;;;;;;;;;4899158;29;20068;-93
2021/12/06 10:35:45;;;;;;;30.80;14.07;;;;;;;;;;4898003;29;20381;-92
2021/12/06 10:38:10;;;;;;;30.98;14.23;;;;;;;;;;4901300;29;20028;-93
2021/12/06 10:40:38;;;;;;;27.77;13.85;;;;;;;;;;4903025;29;20222;-94
2021/12/06 10:43:05;;;;;;;28.63;15.35;;;;;;;;;;4890217;29;20504;-93
2021/12/06 10:45:32;;;;;;;33.53;15.68;;;;;;;;;;4900930;29;20025;-93
2021/12/06 10:48:10;;;;;;;33.13;16.08;;;;;;;;;;4906271;29;20476;-92
2021/12/06 10:50:36;;;;;;;30.10;14.80;;;;;;;;;;4904990;29;20024;-93
2021/12/06 10:53:03;;;;;;;36.70;16.42;;;;;;;;;;4890029;29;20021;-93
2021/12/06 10:55:30;;;;;;;36.58;17.20;;;;;;;;;;4891794;29;20060;-95
2021/12/06 10:58:00;;;;;;;35.67;18.23;;;;;;;;;;4912386;29;20024;-93
2021/12/06 11:00:27;;;;;;;37.30;17.20;;;;;;;;;;4898058;29;20021;-92
2021/12/06 11:02:52;;;;;;;41.05;18.92;;;;;;;;;;4897830;29;20492;-93
2021/12/06 11:05:23;;;;;;;38.45;19.55;;;;;;;;;;4886216;29;20025;-94
2021/12/06 11:07:55;;;;;;;40.15;18.55;;;;;;;;;;4890914;29;20077;-94
2021/12/06 11:10:25;;;;;;;39.80;18.40;;;;;;;;;;4899901;29;20028;-93
2021/12/06 11:13:10;;;;;;;41.35;18.75;;;;;;;;;;4890602;29;20021;-94
2021/12/06 11:15:35;;;;;;;37.92;18.45;;;;;;;;;;4879243;29;20025;-94
2021/12/06 11:18:01;;;;;;;35.25;17.55;;;;;;;;;;4898054;29;20032;-94
2021/12/06 11:20:26;;;;;;;40.42;18.20;;;;;;;;;;4902850;29;20087;-95
2021/12/06 11:22:52;;;;;;;38.30;18.23;;;;;;;;;;4896868;29;20028;-93
2021/12/06 11:25:17;;;;;;;41.00;18.95;;;;;;;;;;4888060;29;20029;-93
2021/12/06 11:27:44;;;;;;;43.45;20.45;;;;;;;;;;4883141;29;20021;-93
2021/12/06 11:30:11;;;;;;;41.28;18.38;;;;;;;;;;4900385;29;20052;-89
2021/12/06 11:32:42;;;;;;;42.40;17.77;;;;;;;;;;4894776;29;20024;-93
2021/12/06 11:35:09;;;;;;;41.67;18.58;;;;;;;;;;4895867;29;20014;-93
2021/12/06 11:37:51;;;;;;;41.50;18.70;;;;;;;;;;4908221;29;20060;-92
2021/12/06 11:40:19;;;;;;;42.05;18.85;;;;;;;;;;4932814;29;20012;-91
2021/12/06 11:42:56;;;;;;;38.45;17.52;;;;;;;;;;4912996;29;20021;-90
2021/12/06 11:45:31;;;;;;;37.45;18.95;;;;;;;;;;4916301;29;20056;-91
2021/12/06 11:48:07;;;;;;;40.47;16.90;;;;;;;;;;4904063;29;20005;-92
2021/12/06 11:50:37;;;;;;;40.65;19.40;;;;;;;;;;4913151;29;20025;-91
2021/12/06 11:53:03;;;;;;;42.45;19.20;;;;;;;;;;4913047;29;20148;-92
2021/12/06 11:55:29;;;;;;;40.08;18.83;;;;;;;;;;4912584;29;20052;-91
2021/12/06 11:57:54;;;;;;;46.15;21.92;;;;;;;;;;4903492;29;20498;-94
2021/12/06 12:00:21;;;;;;;45.13;20.50;;;;;;;;;;4900925;29;20084;-93
2021/12/06 12:02:48;;;;;;;54.17;20.55;;;;;;;;;;4889058;29;20611;-94
2021/12/06 12:05:22;;;;;;;44.78;20.92;;;;;;;;;;4889528;29;20013;-94
2021/12/06 12:08:05;;;;;;;45.47;21.00;;;;;;;;;;4888619;29;20023;-94
2021/12/06 12:10:37;;;;;;;46.63;20.50;;;;;;;;;;4892050;29;20020;-93
2021/12/06 12:13:03;;;;;;;42.22;19.58;;;;;;;;;;4894402;29;20024;-93
2021/12/06 12:15:28;;;;;;;46.92;20.13;;;;;;;;;;4899753;29;20017;-91
2021/12/06 12:17:53;;;;;;;46.50;20.33;;;;;;;;;;4887420;29;20032;-93
2021/12/06 12:20:23;;;;;;;48.75;21.17;;;;;;;;;;4895919;29;20124;-94
2021/12/06 12:22:50;;;;;;;44.83;19.77;;;;;;;;;;4889308;29;20139;-94
2021/12/06 12:25:24;;;;;;;40.75;18.92;;;;;;;;;;4887961;29;20025;-94
2021/12/06 12:30:26;;;;;;;41.50;18.55;;;;;;;;;;4886404;29;20072;-94
2021/12/06 12:32:52;;;;;;;45.03;20.20;;;;;;;;;;4891091;29;20030;-94
2021/12/06 12:35:17;;;;;;;41.90;19.23;;;;;;;;;;4894116;29;20395;-93
2021/12/06 12:37:43;;;;;;;46.00;20.00;;;;;;;;;;4897955;29;20392;-92
2021/12/06 12:40:10;;;;;;;42.72;19.90;;;;;;;;;;4900521;29;20103;-93
2021/12/06 12:42:36;;;;;;;46.70;19.98;;;;;;;;;;4892985;29;20486;-93
2021/12/06 12:45:04;;;;;;;42.00;20.17;;;;;;;;;;4891155;29;20028;-94
2021/12/06 12:47:31;;;;;;;43.15;20.65;;;;;;;;;;4887150;29;20414;-93
2021/12/06 12:50:07;;;;;;;46.35;19.52;;;;;;;;;;4898916;29;20506;-93
2021/12/06 12:52:39;;;;;;;45.03;20.48;;;;;;;;;;4888884;29;20047;-93
2021/12/06 12:55:23;;;;;;;37.72;18.02;;;;;;;;;;4901996;29;20021;-92
2021/12/06 12:57:49;;;;;;;44.70;18.77;;;;;;;;;;4912046;29;20004;-92
2021/12/06 13:00:16;;;;;;;38.00;16.60;;;;;;;;;;4901098;29;20021;-94
2021/12/06 13:02:42;;;;;;;39.03;17.50;;;;;;;;;;4892480;29;20021;-94
2021/12/06 13:05:11;;;;;;;39.22;18.92;;;;;;;;;;4889412;29;20029;-94
2021/12/06 13:07:36;;;;;;;;;;;;;;;;;;4897819;29;20017;-92
2021/12/06 13:10:21;;;;;;;45.55;18.70;;;;;;;;;;4897160;29;19914;-93
2021/12/06 13:13:01;;;;;;;43.92;17.90;;;;;;;;;;4889585;29;20017;-93
2021/12/06 13:15:48;;;;;;;41.15;18.27;;;;;;;;;;4896010;29;20035;-94
2021/12/06 13:18:32;;;;;;;46.67;20.13;;;;;;;;;;4903385;29;20120;-94
2021/12/06 13:23:33;;;;;;;42.58;20.02;;;;;;;;;;5455831;23;20059;-83
2021/12/06 13:33:48;;;;;;;52.08;20.35;;;;;;;;;;5296942;23;20036;-84
2021/12/06 13:36:14;;;;;;;39.90;18.85;;;;;;;;;;4906588;29;20032;-83
2021/12/06 13:38:41;;;;;;;42.90;19.17;;;;;;;;;;4918113;29;20031;-83
2021/12/06 13:41:09;;;;;;;41.85;19.00;;;;;;;;;;4914238;29;20026;-84
2021/12/06 13:43:35;;;;;;;38.78;18.70;;;;;;;;;;4922468;29;20016;-86
2021/12/06 14:04:17;;;;;;;46.58;18.70;;;;;;;;;;5134608;23;20056;-84
2021/12/06 14:17:27;;;;;;;43.42;18.48;;;;;;;;;;5473941;23;20145;-84
2021/12/06 14:30:29;;;;;;;40.80;18.75;;;;;;;;;;5347178;23;20047;-84
2021/12/06 14:35:38;;;;;;;41.63;18.88;;;;;;;;;;5317818;23;20489;-84
2021/12/06 14:38:10;;;;;;;39.03;17.73;;;;;;;;;;4923421;29;20028;-85
2021/12/06 14:40:37;;;;;;;42.67;20.20;;;;;;;;;;4930957;29;20420;-84
2021/12/06 14:43:13;;;;;;;45.20;19.40;;;;;;;;;;4939438;29;20020;-85
2021/12/06 14:45:40;;;;;;;40.72;17.23;;;;;;;;;;4939583;28;20028;-84
2021/12/06 15:19:13;;;;;;;30.60;14.38;;;;;;;;;;5747645;23;20035;-84
2021/12/06 15:21:49;;;;;;;31.55;15.32;;;;;;;;;;5705279;23;20087;-85
2021/12/06 17:46:38;;;;;;;;;;;;;;;;;;;;;
2021/12/06 18:54:36;;;;;;;48.30;19.05;;;;;;;;;;5809472;23;20044;-83
2021/12/06 20:53:19;;;;;;;32.63;15.77;;;;;;;;;;5476726;23;20084;-84
2021/12/06 20:55:46;;;;;;;36.65;16.00;;;;;;;;;;5303412;23;20110;-83
2021/12/06 20:58:12;;;;;;;38.05;15.02;;;;;;;;;;4907348;29;20017;-84
2021/12/06 21:00:38;;;;;;;35.67;14.18;;;;;;;;;;4924010;29;20040;-85
2021/12/06 21:03:06;;;;;;;35.95;16.60;;;;;;;;;;4907476;29;20032;-84
2021/12/06 21:05:32;;;;;;;35.33;14.93;;;;;;;;;;4920442;29;20084;-83
2021/12/06 21:07:58;;;;;;;37.60;15.65;;;;;;;;;;4906223;29;20009;-85
2021/12/06 21:10:30;;;;;;;35.35;15.15;;;;;;;;;;4934368;23;20051;-85
2021/12/06 21:13:14;;;;;;;33.30;14.00;;;;;;;;;;5032379;23;20031;-85
2021/12/06 21:18:27;;;;;;;35.05;15.07;;;;;;;;;;4942222;28;20027;-85
2021/12/06 21:20:54;;;;;;;36.63;15.48;;;;;;;;;;4926476;29;20079;-84
2021/12/06 21:23:20;;;;;;;35.00;15.50;;;;;;;;;;4942489;28;20059;-84
2021/12/06 21:25:46;;;;;;;37.70;15.00;;;;;;;;;;4926181;28;20027;-85
2021/12/06 21:28:25;;;;;;;;;;;;;;;;;;;;;
2021/12/06 21:36:03;;;;;;;36.65;14.85;;;;;;;;;;5898716;23;20741;-85
2021/12/06 21:38:30;;;;;;;37.75;15.52;;;;;;;;;;5327296;23;20040;-83
2021/12/06 21:40:56;;;;;;;34.40;14.73;;;;;;;;;;4942291;28;20008;-84
2021/12/06 21:43:23;;;;;;;35.80;15.95;;;;;;;;;;4925059;29;20117;-84
2021/12/06 21:45:51;;;;;;;31.15;14.50;;;;;;;;;;4924231;28;20032;-83
2021/12/06 21:48:26;;;;;;;34.10;15.50;;;;;;;;;;4925141;29;20024;-86
2021/12/06 21:50:55;;;;;;;34.55;14.65;;;;;;;;;;4924592;29;20036;-84
2021/12/06 21:53:21;;;;;;;32.38;14.05;;;;;;;;;;4925305;29;20085;-85
2021/12/06 21:55:48;;;;;;;34.40;14.10;;;;;;;;;;4924678;29;20017;-84
2021/12/06 21:58:14;;;;;;;33.35;14.43;;;;;;;;;;4941386;28;20016;-83
2021/12/06 22:00:41;;;;;;;32.95;14.48;;;;;;;;;;4925235;28;20023;-83
2021/12/06 22:03:25;;;;;;;34.83;15.05;;;;;;;;;;4941623;28;20028;-81
2021/12/06 22:05:54;;;;;;;35.10;14.25;;;;;;;;;;4923444;29;20036;-83
2021/12/06 22:08:24;;;;;;;35.08;14.43;;;;;;;;;;4923931;29;20039;-83
2021/12/06 22:10:49;;;;;;;34.25;14.23;;;;;;;;;;4922805;29;20016;-83
2021/12/06 22:13:16;;;;;;;39.45;15.75;;;;;;;;;;4922599;29;20033;-82
2021/12/06 22:15:42;;;;;;;33.72;16.00;;;;;;;;;;4924311;29;20024;-82
2021/12/06 22:18:08;;;;;;;27.42;13.25;;;;;;;;;;4943232;28;20016;-83
2021/12/06 22:20:35;;;;;;;33.08;14.48;;;;;;;;;;4942753;28;20036;-81
2021/12/06 22:23:03;;;;;;;34.22;15.43;;;;;;;;;;4959048;29;20031;-83
2021/12/06 22:25:35;;;;;;;35.22;13.68;;;;;;;;;;4955842;29;20026;-83
2021/12/06 22:28:04;;;;;;;32.60;14.35;;;;;;;;;;4938802;29;20114;-83
2021/12/06 22:30:30;;;;;;;;;;;;;;;;;;4937610;29;20064;-82
2021/12/06 22:32:58;;;;;;;28.88;12.43;;;;;;;;;;4954682;28;19911;-83
2021/12/06 22:35:24;;;;;;;33.88;14.30;;;;;;;;;;4915313;29;20031;-82
2021/12/06 22:37:50;;;;;;;27.90;12.60;;;;;;;;;;4932843;29;20028;-82
2021/12/06 22:40:16;;;;;;;30.65;13.35;;;;;;;;;;4919609;29;20087;-83
2021/12/06 22:42:41;;;;;;;27.17;12.65;;;;;;;;;;4915192;29;20020;-82
2021/12/06 22:45:11;;;;;;;28.20;12.60;;;;;;;;;;4933661;29;20020;-81
2021/12/06 22:47:37;;;;;;;28.50;12.85;;;;;;;;;;4936020;29;20032;-81
2021/12/06 22:50:07;;;;;;;29.80;13.77;;;;;;;;;;4921286;29;20059;-82
2021/12/06 22:52:33;;;;;;;34.22;13.73;;;;;;;;;;4900287;29;20021;-81
2021/12/06 22:54:58;;;;;;;27.10;12.55;;;;;;;;;;4916565;29;20076;-82
2021/12/06 22:57:23;;;;;;;25.58;13.23;;;;;;;;;;5012093;23;20052;-81
2021/12/06 22:59:48;;;;;;;26.95;11.80;;;;;;;;;;4931729;29;20021;-81
2021/12/06 23:02:14;;;;;;;29.35;13.77;;;;;;;;;;4931773;29;20020;-82
2021/12/06 23:04:39;;;;;;;31.60;12.85;;;;;;;;;;4921440;29;20452;-83
2021/12/06 23:07:05;;;;;;;25.58;11.63;;;;;;;;;;4914047;29;20052;-81
2021/12/06 23:09:31;;;;;;;25.85;12.23;;;;;;;;;;4925271;29;20035;-82
2021/12/06 23:11:58;;;;;;;28.38;12.57;;;;;;;;;;4927814;29;20481;-81
2021/12/06 23:14:24;;;;;;;33.10;12.77;;;;;;;;;;4905010;29;20021;-82
2021/12/06 23:16:49;;;;;;;32.70;13.05;;;;;;;;;;4913270;29;20032;-80
2021/12/06 23:19:15;;;;;;;27.65;12.30;;;;;;;;;;4907540;29;20059;-81
2021/12/06 23:21:40;;;;;;;26.55;12.70;;;;;;;;;;4909498;29;20029;-80
2021/12/06 23:24:06;;;;;;;25.02;11.95;;;;;;;;;;4913992;29;20088;-80
2021/12/06 23:26:33;;;;;;;27.35;12.45;;;;;;;;;;4891185;29;20028;-81
2021/12/06 23:28:59;;;;;;;26.63;12.30;;;;;;;;;;4916990;29;20020;-80
2021/12/06 23:31:24;;;;;;;28.50;12.45;;;;;;;;;;4925075;29;20035;-80
2021/12/06 23:33:53;;;;;;;25.23;12.60;;;;;;;;;;4915396;29;20056;-84
2021/12/06 23:36:23;;;;;;;26.30;12.02;;;;;;;;;;4900485;29;20029;-80
2021/12/06 23:41:40;;;;;;;24.48;11.05;;;;;;;;;;4932483;29;20024;-81
2021/12/06 23:46:43;;;;;;;27.45;11.82;;;;;;;;;;4931416;29;20040;-81
2021/12/06 23:49:10;;;;;;;29.60;12.23;;;;;;;;;;4920001;29;20087;-81
2021/12/06 23:51:37;;;;;;;26.83;11.57;;;;;;;;;;4925761;29;20023;-82
2021/12/06 23:54:04;;;;;;;27.05;11.80;;;;;;;;;;4937220;29;20062;-81
2021/12/06 23:56:30;;;;;;;23.70;11.50;;;;;;;;;;4932774;29;20112;-83
2021/12/06 23:58:56;;;;;;;28.85;12.00;;;;;;;;;;4912354;29;20028;-82
