Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:37;;;;;;;1.55;1.45;;;26.00;35.40;;;;;;5108440;27;45385;-69
2023/06/28 00:03:09;;;;;;;1.55;1.45;;;26.00;35.50;;;;;;5108580;27;45355;-69
2023/06/28 00:05:35;;;;;;;2.53;1.63;;;26.00;35.50;;;;;;5108457;27;45399;-69
2023/06/28 00:08:02;;;;;;;2.45;1.52;;;26.00;35.50;;;;;;5108106;27;46455;-69
2023/06/28 00:10:29;;;;;;;1.77;1.27;;;25.90;35.50;;;;;;5108463;27;45213;-69
2023/06/28 00:12:57;;;;;;;3.08;1.50;;;25.90;35.50;;;;;;5108346;27;45312;-69
2023/06/28 00:15:24;;;;;;;2.10;1.48;;;25.90;35.60;;;;;;5108694;27;45392;-69
2023/06/28 00:17:51;;;;;;;1.63;1.42;;;25.90;35.60;;;;;;5108048;27;46379;-69
2023/06/28 00:20:17;;;;;;;1.38;1.20;;;25.90;35.60;;;;;;5108140;27;45332;-69
2023/06/28 00:22:44;;;;;;;1.65;1.15;;;25.90;35.60;;;;;;5108366;27;45302;-69
2023/06/28 00:25:11;;;;;;;1.35;1.25;;;25.90;35.60;;;;;;5108403;27;45568;-69
2023/06/28 00:27:38;;;;;;;1.45;1.23;;;25.80;35.60;;;;;;5107803;27;45545;-69
2023/06/28 00:30:07;;;;;;;1.55;1.42;;;25.80;35.70;;;;;;5107646;27;45330;-69
2023/06/28 00:32:34;;;;;;;1.42;1.30;;;25.80;35.70;;;;;;5108283;27;45309;-69
2023/06/28 00:35:01;;;;;;;1.30;1.20;;;25.80;35.60;;;;;;5108150;27;45251;-69
2023/06/28 00:37:28;;;;;;;1.80;1.40;;;25.80;35.60;;;;;;5107679;27;46391;-69
2023/06/28 00:39:55;;;;;;;1.27;1.17;;;25.80;35.70;;;;;;5107742;27;45335;-69
2023/06/28 00:42:22;;;;;;;1.95;1.33;;;25.70;35.60;;;;;;5107727;27;45433;-69
2023/06/28 00:44:49;;;;;;;1.73;1.30;;;25.70;35.60;;;;;;5108167;27;45288;-69
2023/06/28 00:47:17;;;;;;;1.92;1.40;;;25.70;35.70;;;;;;5107579;27;46708;-69
2023/06/28 00:49:44;;;;;;;1.30;1.20;;;25.70;35.70;;;;;;5107647;27;45383;-69
2023/06/28 00:52:11;;;;;;;2.25;1.35;;;25.70;35.70;;;;;;5127484;27;45366;-69
2023/06/28 00:54:38;;;;;;;1.83;1.40;;;25.70;35.70;;;;;;5128389;27;45382;-69
2023/06/28 00:57:05;;;;;;;2.95;1.38;;;25.60;35.70;;;;;;5127515;27;46320;-69
2023/06/28 00:59:32;;;;;;;1.30;1.20;;;25.60;35.70;;;;;;5128130;27;45271;-69
2023/06/28 01:01:59;;;;;;;1.73;1.23;;;25.60;35.80;;;;;;5128189;27;45474;-69
2023/06/28 01:04:27;;;;;;;1.42;1.25;;;25.60;35.80;;;;;;5128578;27;45312;-70
2023/06/28 01:06:55;;;;;;;2.65;1.52;;;25.60;35.80;;;;;;5127927;27;46528;-69
2023/06/28 01:09:22;;;;;;;1.15;1.05;;;25.60;35.80;;;;;;5127919;27;45272;-69
2023/06/28 01:11:49;;;;;;;2.20;1.40;;;25.60;35.90;;;;;;5127935;27;45296;-69
2023/06/28 01:14:16;;;;;;;1.92;1.27;;;25.60;35.90;;;;;;5128227;27;45644;-69
2023/06/28 01:16:43;;;;;;;1.67;1.52;;;25.50;35.90;;;;;;5127555;27;45304;-70
2023/06/28 01:19:13;;;;;;;1.42;1.30;;;25.50;35.90;;;;;;5127797;27;45272;-69
2023/06/28 01:21:42;;;;;;;1.48;1.20;;;25.50;35.90;;;;;;5127863;27;45428;-69
2023/06/28 01:24:10;;;;;;;2.35;1.42;;;25.50;35.90;;;;;;5127934;27;45285;-69
2023/06/28 01:26:37;;;;;;;1.30;1.20;;;25.50;35.90;;;;;;5127450;27;45709;-69
2023/06/28 01:29:04;;;;;;;2.72;1.45;;;25.50;35.90;;;;;;5127807;27;45395;-70
2023/06/28 01:31:31;;;;;;;2.15;1.60;;;25.50;36.00;;;;;;5127523;27;45366;-72
2023/06/28 01:33:58;;;;;;;1.70;1.60;;;25.50;36.00;;;;;;5127836;27;45375;-69
2023/06/28 01:36:26;;;;;;;1.27;1.17;;;25.50;36.10;;;;;;5127544;27;45370;-70
2023/06/28 01:38:53;;;;;;;1.50;1.40;;;25.50;36.10;;;;;;5127476;27;45254;-70
2023/06/28 01:41:21;;;;;;;1.73;1.27;;;25.50;36.10;;;;;;5127548;27;45312;-70
2023/06/28 01:43:48;;;;;;;2.90;1.10;;;25.50;36.10;;;;;;5127691;27;45282;-70
2023/06/28 01:46:15;;;;;;;1.33;1.23;;;25.40;36.10;;;;;;5111293;27;45180;-70
2023/06/28 01:48:42;;;;;;;1.20;1.02;;;25.40;36.00;;;;;;5106594;27;45307;-69
2023/06/28 01:51:08;;;;;;;1.30;1.20;;;25.40;36.10;;;;;;5117721;27;45293;-71
2023/06/28 01:53:35;;;;;;;1.25;1.10;;;25.40;36.10;;;;;;5127688;27;45420;-70
2023/06/28 01:56:02;;;;;;;2.45;1.45;;;25.40;36.10;;;;;;5127064;27;46300;-69
2023/06/28 01:58:30;;;;;;;2.55;1.40;;;25.40;36.10;;;;;;5127113;27;45316;-70
2023/06/28 02:00:57;;;;;;;1.55;1.30;;;25.40;36.20;;;;;;5127334;27;45319;-69
2023/06/28 02:03:24;;;;;;;1.67;1.40;;;25.40;36.20;;;;;;5127343;27;45281;-69
2023/06/28 02:05:51;;;;;;;1.45;0.98;;;25.40;36.20;;;;;;5127296;27;46187;-69
2023/06/28 02:08:17;;;;;;;1.67;1.48;;;25.40;36.30;;;;;;5125926;27;45324;-69
2023/06/28 02:10:45;;;;;;;1.15;1.05;;;25.30;36.20;;;;;;5127192;27;45252;-69
2023/06/28 02:13:12;;;;;;;1.50;1.40;;;25.30;36.20;;;;;;5127483;27;45313;-69
2023/06/28 02:15:41;;;;;;;1.17;1.05;;;25.30;36.20;;;;;;5126835;27;45267;-69
2023/06/28 02:18:07;;;;;;;1.63;1.23;;;25.30;36.20;;;;;;5126892;27;45326;-69
2023/06/28 02:20:34;;;;;;;1.23;1.13;;;25.30;36.30;;;;;;5126965;27;45320;-69
2023/06/28 02:23:01;;;;;;;1.33;1.17;;;25.30;36.30;;;;;;5127073;27;45290;-69
2023/06/28 02:25:28;;;;;;;1.30;1.20;;;25.30;36.30;;;;;;5126671;27;46406;-69
2023/06/28 02:27:55;;;;;;;1.73;1.30;;;25.30;36.30;;;;;;5126709;27;45377;-69
2023/06/28 02:30:21;;;;;;;1.52;1.20;;;25.30;36.30;;;;;;5126868;27;45346;-69
2023/06/28 02:32:50;;;;;;;1.25;1.15;;;25.30;36.30;;;;;;5127034;27;45400;-69
2023/06/28 02:35:16;;;;;;;1.58;1.30;;;25.30;36.30;;;;;;5126639;27;46330;-69
2023/06/28 02:37:43;;;;;;;1.63;1.10;;;25.30;36.40;;;;;;5126587;27;45295;-69
2023/06/28 02:40:12;;;;;;;1.23;1.13;;;25.20;36.30;;;;;;5127275;27;45411;-69
2023/06/28 02:42:40;;;;;;;1.00;1.00;;;25.20;36.30;;;;;;5126764;27;45460;-69
2023/06/28 02:45:08;;;;;;;1.10;1.08;;;25.20;36.30;;;;;;5119963;27;46841;-69
2023/06/28 02:47:35;;;;;;;1.77;1.40;;;25.20;36.40;;;;;;5105817;27;45387;-69
2023/06/28 02:50:05;;;;;;;1.10;1.00;;;25.20;36.40;;;;;;5107617;27;45358;-69
2023/06/28 02:52:32;;;;;;;1.48;1.08;;;25.20;36.40;;;;;;5126720;27;45616;-69
2023/06/28 02:54:59;;;;;;;1.42;1.30;;;25.20;36.40;;;;;;5126280;27;45469;-69
2023/06/28 02:57:26;;;;;;;1.23;1.13;;;25.20;36.40;;;;;;5126371;27;45369;-69
2023/06/28 02:59:53;;;;;;;1.70;1.40;;;25.20;36.50;;;;;;5126650;27;45321;-69
2023/06/28 03:02:20;;;;;;;1.20;1.10;;;25.10;37.00;;;;;;5126527;27;45320;-69
2023/06/28 03:04:47;;;;;;;1.20;1.10;;;25.10;36.40;;;;;;5126167;27;45318;-69
2023/06/28 03:07:15;;;;;;;1.65;1.38;;;25.10;36.40;;;;;;5126245;27;45292;-69
2023/06/28 03:09:42;;;;;;;1.40;1.30;;;25.10;36.50;;;;;;5124023;27;45388;-69
2023/06/28 03:12:10;;;;;;;1.27;1.17;;;25.10;36.50;;;;;;5126520;27;45292;-69
2023/06/28 03:14:37;;;;;;;1.15;1.02;;;25.10;36.50;;;;;;5126228;27;45488;-69
2023/06/28 03:17:05;;;;;;;1.58;1.00;;;25.10;36.50;;;;;;5126054;27;45285;-69
2023/06/28 03:19:32;;;;;;;1.35;1.20;;;25.10;36.50;;;;;;5127248;27;45378;-69
2023/06/28 03:21:59;;;;;;;1.52;1.10;;;25.10;36.50;;;;;;5129744;27;45463;-69
2023/06/28 03:24:27;;;;;;;1.40;1.13;;;25.10;36.50;;;;;;5129445;27;46969;-69
2023/06/28 03:26:54;;;;;;;1.52;1.13;;;25.10;36.50;;;;;;5129525;27;45343;-69
2023/06/28 03:29:20;;;;;;;1.30;1.20;;;25.00;36.50;;;;;;5129561;27;45365;-68
2023/06/28 03:31:47;;;;;;;1.17;0.93;;;25.00;36.50;;;;;;5129966;27;45508;-69
2023/06/28 03:34:16;;;;;;;1.10;1.00;;;25.00;36.50;;;;;;5129342;27;46368;-69
2023/06/28 03:36:43;;;;;;;1.38;0.98;;;25.00;36.50;;;;;;5129341;27;45285;-69
2023/06/28 03:39:10;;;;;;;1.42;1.15;;;25.00;36.50;;;;;;5129625;27;45307;-69
2023/06/28 03:41:38;;;;;;;1.40;1.30;;;25.00;36.50;;;;;;5129689;27;45322;-69
2023/06/28 03:44:05;;;;;;;1.20;1.10;;;25.00;37.20;;;;;;5129255;27;45238;-69
2023/06/28 03:46:32;;;;;;;1.08;1.00;;;25.00;36.60;;;;;;5108124;27;45265;-69
2023/06/28 03:48:59;;;;;;;1.20;1.17;;;25.00;36.50;;;;;;5108608;27;45306;-69
2023/06/28 03:51:25;;;;;;;0.95;0.88;;;25.00;36.50;;;;;;5122204;27;45407;-69
2023/06/28 03:53:52;;;;;;;1.08;1.08;;;25.00;36.60;;;;;;5129095;27;46725;-69
2023/06/28 03:56:19;;;;;;;1.30;1.00;;;25.00;36.60;;;;;;5129085;27;45348;-69
2023/06/28 03:58:49;;;;;;;1.95;1.23;;;25.00;36.60;;;;;;5128629;27;45222;-68
2023/06/28 04:01:16;;;;;;;1.35;1.10;;;25.00;36.60;;;;;;5128905;27;45426;-69
2023/06/28 04:03:43;;;;;;;1.38;1.27;;;25.00;36.60;;;;;;5128844;27;45486;-69
2023/06/28 04:06:10;;;;;;;1.20;1.10;;;25.00;36.60;;;;;;5128992;27;44780;-69
2023/06/28 04:08:37;;;;;;;1.30;1.20;;;25.00;36.60;;;;;;5129093;27;45368;-69
2023/06/28 04:11:03;;;;;;;1.50;1.10;;;25.00;36.60;;;;;;5129090;27;45330;-69
2023/06/28 04:13:30;;;;;;;1.45;0.95;;;25.00;36.70;;;;;;5128759;27;45340;-68
2023/06/28 04:15:58;;;;;;;2.15;1.10;;;25.00;36.70;;;;;;5128844;27;45306;-69
2023/06/28 04:18:25;;;;;;;1.20;1.10;;;25.00;36.70;;;;;;5128973;27;45460;-69
2023/06/28 04:20:52;;;;;;;1.20;1.10;;;24.90;36.70;;;;;;5129085;27;45114;-69
2023/06/28 04:23:19;;;;;;;1.30;1.20;;;24.90;37.30;;;;;;5128476;27;46665;-68
2023/06/28 04:25:46;;;;;;;1.00;1.00;;;24.90;36.70;;;;;;5128534;27;45225;-69
2023/06/28 04:28:13;;;;;;;1.63;1.05;;;24.90;36.70;;;;;;5128637;27;45381;-69
2023/06/28 04:30:40;;;;;;;1.10;1.00;;;24.90;36.70;;;;;;5127958;27;45351;-69
2023/06/28 04:33:08;;;;;;;1.20;1.10;;;24.90;36.80;;;;;;5128005;27;46389;-68
2023/06/28 04:35:35;;;;;;;1.20;1.10;;;24.90;36.80;;;;;;5128488;27;45316;-69
2023/06/28 04:38:03;;;;;;;1.10;1.00;;;24.90;36.80;;;;;;5128703;27;45470;-69
2023/06/28 04:40:30;;;;;;;1.42;1.10;;;24.90;36.90;;;;;;5128940;27;45422;-69
2023/06/28 04:42:57;;;;;;;1.23;1.13;;;24.90;36.80;;;;;;5128091;27;45398;-69
2023/06/28 04:45:35;;;;;;;1.55;1.15;;;24.90;36.80;;;;;;5119054;27;45314;-69
2023/06/28 04:48:03;;;;;;;1.40;1.08;;;24.90;36.90;;;;;;5107503;27;45379;-68
2023/06/28 04:50:31;;;;;;;1.27;1.10;;;24.90;36.90;;;;;;5112964;27;45417;-69
2023/06/28 04:52:58;;;;;;;2.22;1.10;;;24.80;36.80;;;;;;5127829;27;46720;-68
2023/06/28 04:55:25;;;;;;;0.88;0.88;;;24.80;36.90;;;;;;5128372;27;45287;-69
2023/06/28 04:57:52;;;;;;;1.73;1.20;;;24.80;36.80;;;;;;5128190;27;45490;-69
2023/06/28 05:00:19;;;;;;;2.58;1.17;;;24.80;36.80;;;;;;5128422;27;45342;-69
2023/06/28 05:02:50;;;;;;;1.23;1.13;;;24.80;36.90;;;;;;5127853;27;45461;-68
2023/06/28 05:05:17;;;;;;;1.80;1.23;;;24.80;36.90;;;;;;5127876;27;45351;-68
2023/06/28 05:07:46;;;;;;;1.35;1.10;;;24.80;36.90;;;;;;5128215;27;45420;-69
2023/06/28 05:10:13;;;;;;;1.67;1.10;;;24.80;36.90;;;;;;5128206;27;45254;-69
2023/06/28 05:12:40;;;;;;;1.35;1.05;;;24.80;36.90;;;;;;5127624;27;45283;-69
2023/06/28 05:15:08;;;;;;;1.42;1.15;;;24.80;36.90;;;;;;5127791;27;45330;-69
2023/06/28 05:17:34;;;;;;;0.82;0.82;;;24.80;36.90;;;;;;5127865;27;45237;-69
2023/06/28 05:20:03;;;;;;;1.00;0.98;;;24.80;36.90;;;;;;5128282;27;45320;-69
2023/06/28 05:22:30;;;;;;;1.17;1.08;;;24.80;36.90;;;;;;5127588;27;45409;-69
2023/06/28 05:24:58;;;;;;;1.08;1.08;;;24.80;36.90;;;;;;5127499;27;45275;-69
2023/06/28 05:27:25;;;;;;;0.98;0.93;;;24.80;37.00;;;;;;5127734;27;45184;-69
2023/06/28 05:29:52;;;;;;;2.90;1.02;;;24.80;37.00;;;;;;5127754;27;45317;-69
2023/06/28 05:32:19;;;;;;;0.88;0.88;;;24.80;37.60;;;;;;5127308;27;46423;-68
2023/06/28 05:34:45;;;;;;;1.13;1.02;;;24.80;37.00;;;;;;5127489;27;45264;-68
2023/06/28 05:37:12;;;;;;;1.35;1.17;;;24.80;37.00;;;;;;5127560;27;45432;-69
2023/06/28 05:39:39;;;;;;;1.42;1.10;;;24.70;37.60;;;;;;5127689;27;45307;-69
2023/06/28 05:42:07;;;;;;;0.95;0.93;;;24.70;37.00;;;;;;5127199;27;45423;-69
2023/06/28 05:44:34;;;;;;;1.33;1.10;;;24.70;37.00;;;;;;5125460;27;45355;-69
2023/06/28 05:47:01;;;;;;;1.20;1.10;;;24.70;37.00;;;;;;5106850;27;45305;-69
2023/06/28 05:49:28;;;;;;;1.13;0.98;;;24.70;37.00;;;;;;5106955;27;45392;-69
2023/06/28 05:51:55;;;;;;;1.23;1.10;;;24.70;37.00;;;;;;5123959;27;46419;-69
2023/06/28 05:54:21;;;;;;;1.98;1.20;;;24.70;37.10;;;;;;5127184;27;45362;-69
2023/06/28 05:56:48;;;;;;;1.10;1.00;;;24.70;37.10;;;;;;5127439;27;45302;-69
2023/06/28 05:59:16;;;;;;;1.05;1.05;;;24.70;37.10;;;;;;5127655;27;45296;-69
2023/06/28 06:01:43;;;;;;;1.40;1.30;;;24.70;37.70;;;;;;5127112;27;45634;-69
2023/06/28 06:04:10;;;;;;;1.17;1.08;;;24.70;37.00;;;;;;5126932;27;45302;-69
2023/06/28 06:06:37;;;;;;;1.55;1.10;;;24.70;37.00;;;;;;5127091;27;45313;-69
2023/06/28 06:09:04;;;;;;;2.85;1.10;;;24.70;37.70;;;;;;5127259;27;45157;-69
2023/06/28 06:11:31;;;;;;;0.90;0.90;;;24.70;37.10;;;;;;5126975;27;45300;-69
2023/06/28 06:13:57;;;;;;;1.30;1.20;;;24.70;37.10;;;;;;5126746;27;45323;-69
2023/06/28 06:16:26;;;;;;;0.90;0.80;;;24.70;37.10;;;;;;5127330;27;45602;-70
2023/06/28 06:18:52;;;;;;;0.73;0.73;;;24.70;37.10;;;;;;5127204;27;45196;-69
2023/06/28 06:21:19;;;;;;;0.93;0.90;;;24.70;37.10;;;;;;5126832;27;45814;-69
2023/06/28 06:23:46;;;;;;;1.23;1.13;;;24.70;37.10;;;;;;5126722;27;45366;-69
2023/06/28 06:26:13;;;;;;;1.42;1.20;;;24.70;37.10;;;;;;5126885;27;45321;-69
2023/06/28 06:28:40;;;;;;;1.05;0.90;;;24.80;37.20;;;;;;5126983;27;45346;-69
2023/06/28 06:31:06;;;;;;;1.50;1.10;;;24.80;37.20;;;;;;5126263;27;46392;-69
2023/06/28 06:33:35;;;;;;;1.23;1.10;;;24.80;37.20;;;;;;5126897;27;45185;-69
2023/06/28 06:36:02;;;;;;;1.08;1.00;;;24.80;37.10;;;;;;5126864;27;45269;-69
2023/06/28 06:38:29;;;;;;;1.30;1.20;;;24.80;37.20;;;;;;5127121;27;45530;-69
2023/06/28 06:40:55;;;;;;;1.10;1.00;;;24.80;37.10;;;;;;5126386;27;46387;-69
2023/06/28 06:43:22;;;;;;;1.85;0.90;;;24.80;37.20;;;;;;5126417;27;45334;-69
2023/06/28 06:45:49;;;;;;;0.93;0.93;;;24.80;37.10;;;;;;5114168;27;45243;-69
2023/06/28 06:48:16;;;;;;;0.90;0.90;;;24.80;37.10;;;;;;5106102;27;45228;-69
2023/06/28 06:50:44;;;;;;;1.23;1.13;;;24.80;37.10;;;;;;5113012;27;45538;-69
2023/06/28 06:53:11;;;;;;;1.20;1.10;;;24.80;37.10;;;;;;5126892;27;45442;-69
2023/06/28 06:55:38;;;;;;;1.20;1.10;;;24.80;37.20;;;;;;5129140;27;45299;-69
2023/06/28 06:58:05;;;;;;;2.08;1.00;;;24.80;37.10;;;;;;5130236;27;45242;-69
2023/06/28 07:00:32;;;;;;;1.20;1.10;;;24.80;37.20;;;;;;5129993;27;45283;-69
2023/06/28 07:02:59;;;;;;;1.00;1.00;;;24.80;37.20;;;;;;5129777;27;45383;-69
2023/06/28 07:05:25;;;;;;;1.80;1.15;;;24.80;37.50;;;;;;5129847;27;45302;-69
2023/06/28 07:07:54;;;;;;;1.70;1.15;;;24.80;37.20;;;;;;5130014;27;45438;-69
2023/06/28 07:10:21;;;;;;;1.15;1.05;;;24.90;37.20;;;;;;5129719;27;46912;-69
2023/06/28 07:12:48;;;;;;;1.10;1.00;;;24.90;37.20;;;;;;5129790;27;45193;-69
2023/06/28 07:15:14;;;;;;;0.90;0.90;;;24.90;37.20;;;;;;5129838;27;45370;-69
2023/06/28 07:17:41;;;;;;;1.42;1.00;;;24.90;37.20;;;;;;5129694;27;45429;-69
2023/06/28 07:20:09;;;;;;;1.60;1.00;;;24.90;37.20;;;;;;5129278;27;45287;-69
2023/06/28 07:22:36;;;;;;;1.55;1.20;;;24.90;37.20;;;;;;5129296;27;45267;-69
2023/06/28 07:25:05;;;;;;;1.40;1.30;;;24.90;37.10;;;;;;5129471;27;45313;-69
2023/06/28 07:27:31;;;;;;;1.58;1.02;;;24.90;37.10;;;;;;5129734;27;45428;-71
2023/06/28 07:29:58;;;;;;;1.27;1.00;;;24.90;37.10;;;;;;5129003;27;45560;-69
2023/06/28 07:32:26;;;;;;;0.95;0.95;;;24.90;37.10;;;;;;5129227;27;45229;-69
2023/06/28 07:34:54;;;;;;;1.10;1.02;;;25.00;37.10;;;;;;5129222;27;45270;-69
2023/06/28 07:37:21;;;;;;;1.27;1.10;;;25.00;37.10;;;;;;5129457;27;45336;-69
2023/06/28 07:39:48;;;;;;;0.85;0.85;;;25.00;37.10;;;;;;5128970;27;46708;-69
2023/06/28 07:42:16;;;;;;;1.50;1.00;;;25.00;37.70;;;;;;5129241;27;45243;-69
2023/06/28 07:44:43;;;;;;;1.45;1.10;;;25.00;37.00;;;;;;5126049;27;45266;-69
2023/06/28 07:47:11;;;;;;;1.20;1.10;;;25.00;36.90;;;;;;5108639;27;45442;-69
2023/06/28 07:49:38;;;;;;;0.70;0.70;;;25.10;36.90;;;;;;5108090;27;46386;-69
2023/06/28 07:52:05;;;;;;;1.92;1.38;;;25.10;36.90;;;;;;5127096;27;45169;-69
2023/06/28 07:54:32;;;;;;;1.92;1.20;;;25.10;36.90;;;;;;5129250;27;45321;-69
2023/06/28 07:56:59;;;;;;;1.70;1.10;;;25.10;36.90;;;;;;5129213;27;45465;-69
2023/06/28 07:59:27;;;;;;;2.95;1.23;;;25.10;36.90;;;;;;5128785;27;47254;-69
2023/06/28 08:01:54;;;;;;;1.65;1.10;;;25.20;36.90;;;;;;5129154;27;45210;-69
2023/06/28 08:04:22;;;;;;;1.45;1.23;;;25.20;36.90;;;;;;5128719;27;45284;-69
2023/06/28 08:06:49;;;;;;;1.50;1.08;;;25.20;36.90;;;;;;5127783;27;45372;-69
2023/06/28 08:09:16;;;;;;;3.40;1.10;;;25.20;36.90;;;;;;5128953;27;45488;-69
2023/06/28 08:11:42;;;;;;;1.42;1.00;;;25.30;36.90;;;;;;5128861;27;45397;-69
2023/06/28 08:14:09;;;;;;;2.88;0.95;;;25.20;36.80;;;;;;5128900;27;45233;-69
2023/06/28 08:16:37;;;;;;;2.10;0.95;;;25.20;36.80;;;;;;5128979;27;45414;-69
2023/06/28 08:19:04;;;;;;;1.38;1.25;;;25.30;36.80;;;;;;5128835;27;45391;-70
2023/06/28 08:21:31;;;;;;;2.00;1.00;;;25.30;36.80;;;;;;5128867;27;45360;-69
2023/06/28 08:23:58;;;;;;;1.27;1.17;;;25.30;36.70;;;;;;5128625;27;45346;-69
2023/06/28 08:26:25;;;;;;;1.13;1.02;;;25.30;36.70;;;;;;5128912;27;45485;-69
2023/06/28 08:28:52;;;;;;;1.10;1.00;;;25.40;36.70;;;;;;5128415;27;45245;-69
2023/06/28 08:31:18;;;;;;;1.63;1.00;;;25.40;36.70;;;;;;5128089;27;45355;-69
2023/06/28 08:33:47;;;;;;;1.05;1.00;;;25.40;36.70;;;;;;5128494;27;45331;-69
2023/06/28 08:36:14;;;;;;;0.90;0.90;;;25.40;36.70;;;;;;5128709;27;45437;-69
2023/06/28 08:38:40;;;;;;;2.15;1.30;;;25.40;36.50;;;;;;5128352;27;46409;-69
2023/06/28 08:41:07;;;;;;;1.42;1.02;;;25.50;36.60;;;;;;5128366;27;45183;-69
2023/06/28 08:43:34;;;;;;;0.93;0.93;;;25.50;36.60;;;;;;5128326;27;45339;-70
2023/06/28 08:46:01;;;;;;;1.42;0.95;;;25.50;36.50;;;;;;5114276;27;45324;-69
2023/06/28 08:48:27;;;;;;;1.65;1.15;;;25.50;36.40;;;;;;5107336;27;46407;-69
2023/06/28 08:50:56;;;;;;;1.15;1.00;;;25.60;36.50;;;;;;5116350;27;45249;-70
2023/06/28 08:53:25;;;;;;;1.90;1.33;;;25.60;36.50;;;;;;5128210;27;45284;-69
2023/06/28 08:55:52;;;;;;;1.20;1.10;;;25.70;36.50;;;;;;5128403;27;45339;-70
2023/06/28 08:58:18;;;;;;;2.05;1.08;;;25.70;36.50;;;;;;5128159;27;45407;-69
2023/06/28 09:00:45;;;;;;;2.05;0.90;;;25.70;36.50;;;;;;5128201;27;45326;-70
2023/06/28 09:03:13;;;;;;;1.25;1.08;;;25.70;36.60;;;;;;5128100;27;45270;-69
2023/06/28 09:05:40;;;;;;;1.15;1.02;;;25.80;36.60;;;;;;5128120;27;45500;-70
2023/06/28 09:08:08;;;;;;;1.25;1.00;;;25.80;36.60;;;;;;5127881;27;46720;-69
2023/06/28 09:10:35;;;;;;;3.40;1.27;;;25.80;36.60;;;;;;5127548;27;45263;-70
2023/06/28 09:13:02;;;;;;;3.55;1.23;;;25.80;36.60;;;;;;5128162;27;45311;-73
2023/06/28 09:15:29;;;;;;;2.35;1.30;;;25.90;36.70;;;;;;5128878;27;45348;-71
2023/06/28 09:17:56;;;;;;;2.95;1.20;;;25.90;36.90;;;;;;5127501;27;45342;-68
2023/06/28 09:20:23;;;;;;;3.42;1.25;;;25.90;37.10;;;;;;5127860;27;45332;-69
2023/06/28 09:22:55;;;;;;;1.23;1.13;;;26.00;37.20;;;;;;5128047;27;45290;-72
2023/06/28 09:25:24;;;;;;;2.13;1.20;;;26.00;37.00;;;;;;5128658;27;45366;-70
2023/06/28 09:27:51;;;;;;;2.67;1.10;;;26.00;37.40;;;;;;5128336;27;45236;-69
2023/06/28 09:30:18;;;;;;;8.77;1.52;;;26.00;37.90;;;;;;5127360;27;45193;-69
2023/06/28 09:32:50;;;;;;;1.63;1.20;;;26.00;37.90;;;;;;5127554;27;45315;-69
2023/06/28 09:35:17;;;;;;;6.90;1.40;;;26.00;37.80;;;;;;5127828;27;45581;-70
2023/06/28 09:37:44;;;;;;;1.73;1.30;;;26.10;37.80;;;;;;5127242;27;46444;-69
2023/06/28 09:40:15;;;;;;;4.30;1.55;;;26.10;37.70;;;;;;5127315;27;45405;-69
2023/06/28 09:42:47;;;;;;;2.75;1.38;;;26.10;37.70;;;;;;5127485;27;45148;-70
2023/06/28 09:45:27;;;;;;;3.72;1.48;;;26.20;37.70;;;;;;5117535;27;45389;-69
2023/06/28 09:47:57;;;;;;;2.92;1.35;;;26.20;37.70;;;;;;5106586;27;45541;-70
2023/06/28 09:50:36;;;;;;;1.92;1.10;;;26.20;37.50;;;;;;5111263;27;45276;-69
2023/06/28 09:53:03;;;;;;;2.42;1.30;;;26.20;37.50;;;;;;5127255;27;45280;-69
2023/06/28 09:55:30;;;;;;;2.35;1.30;;;26.20;37.50;;;;;;5127439;27;45457;-69
2023/06/28 09:57:59;;;;;;;2.30;1.50;;;26.30;37.50;;;;;;5127106;27;46327;-69
2023/06/28 10:00:26;;;;;;;3.17;1.60;;;26.30;37.40;;;;;;5127228;27;45263;-69
2023/06/28 10:03:03;;;;;;;2.47;1.25;;;26.30;37.30;;;;;;5126794;27;45194;-69
2023/06/28 10:05:29;;;;;;;1.63;1.10;;;26.40;37.30;;;;;;5127058;27;45516;-70
2023/06/28 10:07:56;;;;;;;1.65;1.15;;;26.40;37.20;;;;;;5127533;27;45421;-70
2023/06/28 10:10:23;;;;;;;7.53;1.50;;;26.50;37.20;;;;;;5122574;27;45370;-69
2023/06/28 10:12:50;;;;;;;2.45;1.27;;;26.50;37.40;;;;;;5127050;27;45236;-69
2023/06/28 10:15:22;;;;;;;2.05;1.70;;;26.50;37.40;;;;;;5127750;27;45402;-70
2023/06/28 10:17:49;;;;;;;4.57;1.67;;;26.50;37.80;;;;;;5127812;27;46726;-69
2023/06/28 10:20:16;;;;;;;3.35;1.70;;;26.50;38.50;;;;;;5122894;27;45341;-68
2023/06/28 10:22:43;;;;;;;3.97;1.50;;;26.50;39.10;;;;;;5106312;27;45198;-68
2023/06/28 10:25:10;;;;;;;5.32;1.60;;;26.50;38.70;;;;;;5106456;27;45283;-68
2023/06/28 10:27:37;;;;;;;2.65;1.27;;;26.50;37.90;;;;;;5105976;27;45409;-72
2023/06/28 10:30:04;;;;;;;4.03;1.33;;;26.50;38.40;;;;;;5108136;27;45437;-69
2023/06/28 10:32:32;;;;;;;9.18;2.40;;;26.60;37.80;;;;;;5110418;27;45310;-69
2023/06/28 10:34:59;;;;;;;5.85;1.80;;;26.60;38.10;;;;;;5110164;27;45271;-69
2023/06/28 10:37:26;;;;;;;2.85;1.55;;;26.60;38.30;;;;;;5109535;27;46481;-68
2023/06/28 10:39:53;;;;;;;2.30;1.65;;;26.60;38.10;;;;;;5109443;27;45441;-71
2023/06/28 10:42:20;;;;;;;5.25;1.50;;;26.60;37.80;;;;;;5127355;27;45481;-69
2023/06/28 10:44:54;;;;;;;2.60;1.50;;;26.60;38.00;;;;;;5131048;27;45403;-69
2023/06/28 10:47:21;;;;;;;5.18;1.80;;;26.70;38.10;;;;;;5121323;27;48013;-69
2023/06/28 10:52:50;;;;;;;4.35;1.40;;;26.70;37.60;;;;;;5123237;27;45301;-69
2023/06/28 10:55:18;;;;;;;3.53;1.67;;;26.70;38.00;;;;;;5123630;27;45330;-70
2023/06/28 10:57:45;;;;;;;6.03;1.58;;;26.80;38.00;;;;;;5123244;27;45410;-70
2023/06/28 11:00:52;;;;;;;3.97;1.70;;;26.80;37.80;;;;;;5124088;27;45294;-71
2023/06/28 11:03:21;;;;;;;2.22;1.60;;;26.90;37.70;;;;;;5107620;27;46368;-67
2023/06/28 11:05:54;;;;;;;4.05;1.63;;;26.90;37.50;;;;;;5122360;27;45541;-69
2023/06/28 11:08:23;;;;;;;5.45;1.70;;;27.00;37.50;;;;;;5123505;27;45257;-66
2023/06/28 11:10:54;;;;;;;4.80;1.70;;;27.00;37.00;;;;;;5123251;27;45283;-67
2023/06/28 11:13:31;;;;;;;2.83;1.55;;;27.00;36.90;;;;;;5122992;27;45377;-71
2023/06/28 11:16:05;;;;;;;6.90;1.70;;;27.10;37.30;;;;;;5123996;27;45363;-68
2023/06/28 11:18:32;;;;;;;2.38;1.60;;;27.10;37.10;;;;;;5123077;27;45271;-68
2023/06/28 11:20:59;;;;;;;2.50;1.70;;;27.20;37.10;;;;;;5122856;27;45368;-70
2023/06/28 11:23:29;;;;;;;3.20;1.77;;;27.20;37.00;;;;;;5122989;27;46740;-68
2023/06/28 11:25:57;;;;;;;2.50;2.05;;;27.30;37.00;;;;;;5123155;27;45564;-68
2023/06/28 11:28:28;;;;;;;2.63;1.52;;;27.30;37.60;;;;;;5122685;27;45463;-69
2023/06/28 11:30:55;;;;;;;3.75;1.70;;;27.40;36.90;;;;;;5123177;27;45398;-69
2023/06/28 11:33:22;;;;;;;5.15;1.80;;;27.40;36.80;;;;;;5122432;27;45489;-68
2023/06/28 11:35:49;;;;;;;3.65;1.88;;;27.50;36.70;;;;;;5122990;27;45370;-68
2023/06/28 11:38:16;;;;;;;2.33;1.50;;;27.50;36.50;;;;;;5122629;27;45370;-68
2023/06/28 11:40:44;;;;;;;2.55;1.60;;;27.60;36.50;;;;;;5123180;27;45256;-68
2023/06/28 11:43:11;;;;;;;2.50;1.70;;;27.60;36.40;;;;;;5122135;27;45236;-69
2023/06/28 11:45:37;;;;;;;2.50;1.90;;;27.60;36.00;;;;;;5122261;27;45338;-69
2023/06/28 11:48:05;;;;;;;3.13;1.70;;;27.70;35.80;;;;;;5123079;27;45593;-69
2023/06/28 11:50:32;;;;;;;3.40;1.60;;;27.70;36.00;;;;;;5122837;27;45403;-68
2023/06/28 11:52:59;;;;;;;4.88;1.85;;;27.80;35.90;;;;;;5121616;27;45422;-68
2023/06/28 11:55:28;;;;;;;3.25;1.90;;;27.80;35.80;;;;;;5122656;27;45209;-68
2023/06/28 11:57:56;;;;;;;2.17;1.98;;;27.90;35.80;;;;;;5122781;27;45294;-67
2023/06/28 12:00:23;;;;;;;2.88;2.13;;;27.90;35.90;;;;;;5122856;27;45412;-68
2023/06/28 12:02:50;;;;;;;2.97;1.83;;;28.00;35.70;;;;;;5115341;27;45754;-68
2023/06/28 12:05:17;;;;;;;2.10;1.65;;;28.00;35.10;;;;;;5108282;27;45269;-69
2023/06/28 12:07:46;;;;;;;3.08;2.10;;;28.10;35.10;;;;;;5108218;27;45413;-68
2023/06/28 12:10:12;;;;;;;2.72;1.80;;;28.10;35.10;;;;;;5109005;27;45638;-68
2023/06/28 12:12:39;;;;;;;3.35;2.17;;;28.10;35.10;;;;;;5108568;27;46291;-68
2023/06/28 12:15:10;;;;;;;5.13;2.13;;;28.20;35.00;;;;;;5108694;27;45153;-68
2023/06/28 12:17:40;;;;;;;2.90;1.98;;;28.30;34.90;;;;;;5108607;27;45373;-68
2023/06/28 12:20:08;;;;;;;5.95;2.22;;;28.40;34.90;;;;;;5108945;27;45275;-68
2023/06/28 12:22:41;;;;;;;2.35;2.03;;;28.40;34.70;;;;;;5108508;27;45446;-68
2023/06/28 12:25:08;;;;;;;2.50;2.00;;;28.50;34.70;;;;;;5108491;27;45440;-68
2023/06/28 12:27:35;;;;;;;3.00;1.83;;;28.50;34.60;;;;;;5108562;27;45324;-68
2023/06/28 12:30:09;;;;;;;5.10;2.35;;;28.60;34.70;;;;;;5108597;27;45403;-68
2023/06/28 12:32:36;;;;;;;3.60;2.35;;;28.60;34.70;;;;;;5108232;27;45343;-68
2023/06/28 12:35:03;;;;;;;4.22;2.17;;;28.70;34.70;;;;;;5107145;27;45332;-69
2023/06/28 12:37:42;;;;;;;3.65;2.30;;;28.80;34.80;;;;;;5107990;27;45493;-68
2023/06/28 12:40:10;;;;;;;4.35;1.90;;;28.90;34.80;;;;;;5106761;27;45513;-69
2023/06/28 12:42:38;;;;;;;2.95;2.10;;;28.90;34.70;;;;;;5091421;27;46197;-69
2023/06/28 12:45:06;;;;;;;3.45;2.00;;;29.00;34.70;;;;;;5107130;27;45327;-69
2023/06/28 12:47:35;;;;;;;3.17;1.95;;;29.00;34.50;;;;;;5107121;27;45474;-69
2023/06/28 12:50:03;;;;;;;3.20;2.00;;;29.10;34.50;;;;;;5108152;27;45465;-69
2023/06/28 12:52:30;;;;;;;2.47;1.90;;;29.20;35.10;;;;;;5107549;27;45539;-69