Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:06;;;;;;;9.63;8.63;;;16.60;1.00;17.30;100545.00;;;;5014595;28;20458;-80
2021/09/14 00:02:38;;;;;;;9.53;8.63;;;16.60;1.00;17.20;100545.00;;;;5010291;28;20434;-82
2021/09/14 00:05:09;;;;;;;9.97;9.17;;;16.60;1.00;17.20;100552.00;;;;5007779;28;20442;-82
2021/09/14 00:07:37;;;;;;;9.50;8.70;;;16.50;1.00;17.20;100549.00;;;;5011059;28;20490;-83
2021/09/14 00:10:09;;;;;;;9.53;8.63;;;16.50;1.00;17.20;100543.00;;;;5009947;28;20434;-80
2021/09/14 00:12:37;;;;;;;10.53;9.57;;;16.50;1.00;17.10;100536.00;;;;5009363;28;20442;-83
2021/09/14 00:15:08;;;;;;;10.07;9.17;;;16.50;1.00;17.10;100534.00;;;;5030847;28;20438;-79
2021/09/14 00:17:36;;;;;;;10.17;9.10;;;16.40;1.00;17.10;100526.00;;;;5019725;28;20497;-83
2021/09/14 00:20:06;;;;;;;10.93;9.03;;;16.50;1.00;17.10;100511.00;;;;5016962;28;20481;-79
2021/09/14 00:22:35;;;;;;;12.33;9.53;;;16.40;1.00;17.10;100521.00;;;;5008301;28;20445;-79
2021/09/14 00:25:04;;;;;;;10.73;9.73;;;16.40;1.00;17.10;100524.00;;;;5020466;28;20441;-79
2021/09/14 00:27:33;;;;;;;10.30;9.40;;;16.40;1.00;17.10;100531.00;;;;5004713;28;20576;-80
2021/09/14 00:30:01;;;;;;;10.07;9.07;;;16.40;1.00;17.00;100524.00;;;;5005704;28;20445;-80
2021/09/14 00:32:30;;;;;;;10.53;9.43;;;16.30;1.00;17.00;100521.00;;;;5004744;28;20517;-80
2021/09/14 00:34:58;;;;;;;10.73;9.63;;;16.30;1.00;16.90;100516.00;;;;5002812;28;20569;-79
2021/09/14 00:37:26;;;;;;;10.20;9.30;;;16.30;1.00;16.90;100527.00;;;;5007120;28;20473;-79
2021/09/14 00:39:55;;;;;;;11.03;10.03;;;16.20;1.00;16.80;100509.00;;;;5017168;28;20442;-81
2021/09/14 00:42:23;;;;;;;11.00;10.00;;;16.20;1.00;16.80;100508.00;;;;4994444;28;20470;-81
2021/09/14 00:44:54;;;;;;;9.33;8.47;;;16.20;1.00;16.80;100502.00;;;;5005755;28;20465;-81
2021/09/14 00:47:23;;;;;;;11.83;10.30;;;16.20;1.00;16.80;100487.00;;;;5002517;28;20509;-81
2021/09/14 00:49:51;;;;;;;11.87;10.60;;;16.10;1.00;16.80;100489.00;;;;5002363;28;20466;-81
2021/09/14 00:52:19;;;;;;;10.53;9.53;;;16.10;1.00;16.70;100488.00;;;;5017029;28;20452;-80
2021/09/14 00:54:51;;;;;;;11.73;10.63;;;16.10;1.00;16.70;100488.00;;;;5017239;28;20489;-78
2021/09/14 00:57:19;;;;;;;11.33;10.33;;;16.00;1.00;16.60;100466.00;;;;5015235;28;20473;-78
2021/09/14 00:59:47;;;;;;;11.03;10.03;;;16.00;1.00;16.50;100476.00;;;;5012319;28;20474;-79
2021/09/14 01:02:17;;;;;;;11.20;9.90;;;16.00;1.00;16.70;100490.00;;;;4995768;28;20509;-79
2021/09/14 01:04:46;;;;;;;11.40;10.30;;;16.00;1.00;16.60;100496.00;;;;4982440;28;20475;-79
2021/09/14 01:07:14;;;;;;;11.43;10.37;;;16.00;1.00;16.60;100488.00;;;;4984128;28;20478;-78
2021/09/14 01:09:44;;;;;;;12.00;10.80;;;16.10;1.00;16.60;100481.00;;;;4994842;28;20461;-77
2021/09/14 01:12:12;;;;;;;12.00;10.90;;;16.00;1.00;16.60;100483.00;;;;5005145;28;20962;-77
2021/09/14 01:14:52;;;;;;;11.77;10.73;;;16.00;1.00;16.60;100448.00;;;;5008059;28;20553;-78
2021/09/14 01:17:23;;;;;;;12.90;10.80;;;16.00;1.00;16.60;100461.00;;;;4989407;28;20852;-79
2021/09/14 01:19:55;;;;;;;15.80;11.17;;;16.00;1.00;16.50;100469.00;;;;5004901;28;20505;-79
2021/09/14 01:22:28;;;;;;;11.53;10.40;;;15.90;1.00;16.50;100473.00;;;;5001319;28;20720;-79
2021/09/14 01:24:57;;;;;;;12.63;11.43;;;15.90;1.00;16.50;100468.00;;;;5014573;28;20454;-78
2021/09/14 01:27:26;;;;;;;13.07;11.87;;;15.90;1.00;16.50;100453.00;;;;4997280;28;21083;-80
2021/09/14 01:30:18;;;;;;;12.43;11.20;;;15.90;1.00;16.50;100466.00;;;;5000386;28;20461;-81
2021/09/14 01:32:50;;;;;;;13.37;12.07;;;15.90;1.00;16.40;100462.00;;;;5006934;28;20516;-79
2021/09/14 01:35:23;;;;;;;14.27;12.77;;;15.80;1.00;16.40;100449.00;;;;5007114;28;20472;-79
2021/09/14 01:37:57;;;;;;;13.27;11.80;;;15.80;1.00;16.40;100433.00;;;;5015493;28;20508;-77
2021/09/14 01:40:28;;;;;;;13.03;11.83;;;15.80;1.00;16.40;100453.00;;;;5013047;28;20971;-79
2021/09/14 01:43:05;;;;;;;12.37;11.13;;;15.70;1.00;16.40;100457.00;;;;5025700;28;20797;-78
2021/09/14 01:45:35;;;;;;;16.97;11.67;;;15.70;1.00;16.30;100449.00;;;;4991532;28;20509;-79
2021/09/14 01:48:21;;;;;;;12.70;11.37;;;15.70;1.00;16.30;100458.00;;;;4994131;28;20474;-79
2021/09/14 01:50:50;;;;;;;13.40;11.90;;;15.60;1.00;16.20;100462.00;;;;5008552;28;20454;-79
2021/09/14 01:53:20;;;;;;;12.47;11.30;;;15.60;1.00;16.20;100465.00;;;;4983789;28;20535;-79
2021/09/14 01:55:49;;;;;;;15.70;11.77;;;15.60;1.00;16.20;100469.00;;;;4975644;28;20432;-77
2021/09/14 01:58:18;;;;;;;13.90;11.80;;;15.50;1.00;16.20;100466.00;;;;5009679;28;20474;-78
2021/09/14 02:00:54;;;;;;;14.03;12.60;;;15.60;1.00;15.90;100468.00;;;;4994916;28;20447;-78
2021/09/14 02:03:33;;;;;;;13.23;11.70;;;15.50;1.00;16.10;100468.00;;;;5032947;28;20517;-79
2021/09/14 02:40:11;;;;;;;14.50;13.10;;;15.20;1.00;15.90;100452.00;;;;4960370;28;20453;-79
2021/09/14 02:43:04;;;;;;;14.10;12.40;;;15.20;1.00;15.90;100450.00;;;;4994284;28;20478;-79
2021/09/14 02:56:49;;;;;;;14.73;13.33;;;15.10;1.00;15.80;100456.00;;;;5005287;28;20550;-79
2021/09/14 02:59:18;;;;;;;14.83;13.23;;;15.10;1.00;15.80;100447.00;;;;4979886;28;20539;-79
2021/09/14 03:01:46;;;;;;;14.73;13.23;;;15.10;1.00;15.80;100452.00;;;;4998202;28;20729;-79
2021/09/14 03:04:16;;;;;;;15.07;13.63;;;15.10;1.00;15.80;100426.00;;;;5002490;28;20459;-79
2021/09/14 03:06:46;;;;;;;13.53;12.43;;;15.10;1.00;15.80;100454.00;;;;4995114;28;20487;-78
2021/09/14 03:09:29;;;;;;;13.20;11.97;;;15.10;1.00;15.70;100438.00;;;;4993868;28;20465;-79
2021/09/14 03:11:58;;;;;;;13.80;12.60;;;15.10;1.00;15.70;100448.00;;;;4996341;28;20438;-79
2021/09/14 03:14:29;;;;;;;13.73;12.30;;;15.10;1.00;15.70;100449.00;;;;4997905;28;20545;-79
2021/09/14 03:16:58;;;;;;;13.20;12.00;;;15.10;1.00;15.70;100445.00;;;;4994434;28;20474;-78
2021/09/14 03:19:27;;;;;;;13.30;12.00;;;15.10;1.00;15.70;100447.00;;;;4993560;28;20447;-79
2021/09/14 03:21:57;;;;;;;13.47;12.27;;;15.10;1.00;15.70;100441.00;;;;4993485;28;20573;-78
2021/09/14 03:24:26;;;;;;;14.30;12.87;;;15.10;1.00;15.70;100438.00;;;;4992667;28;20479;-79
2021/09/14 03:26:57;;;;;;;16.27;13.80;;;15.10;1.00;15.70;100444.00;;;;4992389;28;20833;-79
2021/09/14 03:29:25;;;;;;;13.97;12.63;;;15.00;1.00;15.60;100436.00;;;;4995038;28;20455;-79
2021/09/14 03:31:55;;;;;;;16.23;14.03;;;15.00;1.00;15.60;100436.00;;;;4996570;28;20455;-78
2021/09/14 03:34:24;;;;;;;13.70;12.30;;;14.90;1.00;15.60;100427.00;;;;4996218;28;20853;-78
2021/09/14 03:36:52;;;;;;;14.53;13.13;;;14.90;1.00;15.50;100391.00;;;;4996549;28;20471;-77
2021/09/14 03:39:21;;;;;;;13.23;12.03;;;14.90;1.00;15.50;100429.00;;;;4991063;28;20453;-76
2021/09/14 03:41:52;;;;;;;13.40;12.10;;;14.90;1.00;15.50;100429.00;;;;5002390;28;20550;-77
2021/09/14 03:44:21;;;;;;;15.67;12.50;;;14.90;1.00;15.50;100433.00;;;;5011821;28;20459;-78
2021/09/14 03:46:49;;;;;;;11.80;10.70;;;14.90;1.00;15.50;100434.00;;;;5012499;28;20470;-78
2021/09/14 03:49:19;;;;;;;13.17;11.97;;;14.90;1.00;15.50;100432.00;;;;5011310;28;20475;-78
2021/09/14 03:51:47;;;;;;;13.00;11.77;;;14.90;1.00;15.50;100430.00;;;;4999736;28;20446;-78
2021/09/14 03:54:16;;;;;;;14.83;13.33;;;14.90;1.00;15.50;100430.00;;;;5025738;28;20442;-78
2021/09/14 03:56:45;;;;;;;14.97;13.57;;;14.80;1.00;15.50;100427.00;;;;4990083;28;20466;-78
2021/09/14 03:59:14;;;;;;;16.20;12.60;;;14.80;1.00;15.40;100419.00;;;;5029001;28;20453;-77
2021/09/14 04:01:48;;;;;;;15.53;14.03;;;14.80;1.00;15.40;100432.00;;;;5019649;28;20533;-77
2021/09/14 04:04:19;;;;;;;15.60;13.47;;;14.80;1.00;15.30;100419.00;;;;5017387;28;20459;-78
2021/09/14 04:07:10;;;;;;;14.70;13.40;;;14.70;1.00;15.30;100431.00;;;;5036929;28;20487;-78
2021/09/14 04:09:40;;;;;;;15.00;13.60;;;14.70;1.00;15.30;100423.00;;;;5019953;28;20487;-80
2021/09/14 04:12:13;;;;;;;15.27;13.77;;;14.60;1.00;15.10;100374.00;;;;4997196;28;20501;-78
2021/09/14 04:14:43;;;;;;;14.33;13.10;;;14.60;1.00;15.20;100419.00;;;;4993463;28;20535;-78
2021/09/14 04:17:11;;;;;;;15.87;14.37;;;14.50;1.00;15.20;100425.00;;;;5032447;28;20458;-79
2021/09/14 04:19:40;;;;;;;17.10;15.27;;;14.50;1.00;15.20;100429.00;;;;5019951;28;20466;-78
2021/09/14 04:22:09;;;;;;;15.93;14.30;;;14.50;1.00;15.20;100429.00;;;;5019860;28;20482;-80
2021/09/14 04:24:39;;;;;;;16.67;14.97;;;14.50;1.00;15.20;100431.00;;;;5018813;28;20466;-78
2021/09/14 04:27:10;;;;;;;18.30;15.20;;;14.50;1.00;15.10;100425.00;;;;5019195;28;20534;-76
2021/09/14 04:29:39;;;;;;;18.13;14.53;;;14.50;1.00;15.10;100422.00;;;;5023884;28;20494;-78
2021/09/14 04:32:09;;;;;;;16.60;14.23;;;14.50;1.00;15.10;100430.00;;;;4998994;28;20447;-78
2021/09/14 04:34:37;;;;;;;16.33;14.77;;;14.50;1.00;15.10;100441.00;;;;5013769;28;21070;-78
2021/09/14 04:37:06;;;;;;;17.30;13.90;;;14.50;1.00;15.10;100428.00;;;;4997213;28;20486;-78
2021/09/14 04:39:37;;;;;;;18.00;15.13;;;14.40;1.00;15.10;100439.00;;;;5011619;28;20458;-78
2021/09/14 04:42:06;;;;;;;19.27;15.07;;;14.50;1.00;15.10;100432.00;;;;5009607;28;20462;-80
2021/09/14 04:44:35;;;;;;;16.83;15.00;;;14.40;1.00;15.00;100434.00;;;;5004838;28;20519;-78
2021/09/14 04:47:04;;;;;;;17.60;15.90;;;14.50;1.00;15.00;100443.00;;;;4999936;28;20506;-78
2021/09/14 04:49:34;;;;;;;19.03;15.40;;;14.40;1.00;15.00;100427.00;;;;4994967;28;20482;-79
2021/09/14 04:52:06;;;;;;;17.30;15.53;;;14.40;1.00;15.00;100437.00;;;;4995874;28;20458;-78
2021/09/14 04:54:37;;;;;;;16.07;14.47;;;14.40;1.00;15.00;100444.00;;;;4995846;28;20490;-79
2021/09/14 04:57:07;;;;;;;17.07;14.27;;;14.50;1.00;15.00;100434.00;;;;5003699;28;20478;-78
2021/09/14 04:59:35;;;;;;;16.57;14.97;;;14.50;1.00;15.10;100407.00;;;;5000501;28;20451;-79
2021/09/14 05:02:05;;;;;;;15.13;13.73;;;14.50;1.00;15.00;100428.00;;;;4995087;28;20451;-77
2021/09/14 05:04:34;;;;;;;18.10;14.50;;;14.50;1.00;15.10;100430.00;;;;5011834;28;20497;-78
2021/09/14 05:07:02;;;;;;;15.47;14.00;;;14.50;1.00;15.10;100429.00;;;;5029007;28;20468;-79
2021/09/14 05:09:31;;;;;;;16.03;13.60;;;14.60;1.00;15.20;100421.00;;;;4998188;28;20518;-78
2021/09/14 05:12:01;;;;;;;15.43;13.67;;;14.60;1.00;15.20;100433.00;;;;4995325;28;20443;-77
2021/09/14 05:14:30;;;;;;;19.60;14.90;;;14.60;1.00;15.20;100429.00;;;;5011070;28;20457;-78
2021/09/14 05:17:18;;;;;;;15.07;13.60;;;14.60;1.00;15.30;100424.00;;;;4978407;28;20485;-79
2021/09/14 05:19:54;;;;;;;15.40;13.80;;;14.60;1.00;15.30;100428.00;;;;4990177;28;20848;-77
2021/09/14 05:22:30;;;;;;;14.47;13.07;;;14.60;1.00;15.30;100420.00;;;;4994860;28;20944;-77
2021/09/14 05:24:58;;;;;;;14.73;13.07;;;14.70;1.00;15.40;100424.00;;;;4995938;28;20435;-77
2021/09/14 05:27:28;;;;;;;14.93;13.33;;;14.70;1.00;15.40;100352.00;;;;4996864;28;20485;-78
2021/09/14 05:29:56;;;;;;;15.27;13.73;;;14.70;1.00;15.50;100425.00;;;;4994399;28;21006;-79
2021/09/14 05:32:26;;;;;;;15.93;14.23;;;14.80;1.00;15.50;100416.00;;;;5003712;28;21887;-78
2021/09/14 05:34:54;;;;;;;15.50;14.00;;;14.80;1.00;15.60;100398.00;;;;4993856;28;20443;-79
2021/09/14 05:37:23;;;;;;;14.63;13.13;;;14.90;1.00;15.70;100422.00;;;;5011551;28;20477;-78
2021/09/14 05:39:53;;;;;;;15.43;13.93;;;14.90;1.00;15.80;100422.00;;;;4992789;28;20987;-78
2021/09/14 05:42:22;;;;;;;15.83;14.13;;;15.00;1.00;15.80;100425.00;;;;5008948;28;20463;-77
2021/09/14 05:44:55;;;;;;;14.63;13.23;;;15.10;1.00;15.90;100420.00;;;;5005318;28;20462;-78
2021/09/14 05:47:24;;;;;;;14.33;12.83;;;15.10;1.00;15.90;100393.00;;;;4995159;28;20511;-78
2021/09/14 05:49:53;;;;;;;13.80;12.50;;;15.20;1.00;16.00;100418.00;;;;5010561;28;20544;-77
2021/09/14 05:52:22;;;;;;;14.47;13.10;;;15.20;1.00;16.10;100414.00;;;;4996659;28;21010;-78
2021/09/14 05:54:50;;;;;;;15.20;13.60;;;15.30;1.00;16.10;100415.00;;;;5014542;28;20458;-78
2021/09/14 05:57:18;;;;;;;14.40;13.00;;;15.30;1.00;16.20;100433.00;;;;5011447;28;20457;-79
2021/09/14 05:59:49;;;;;;;16.10;13.20;;;15.40;1.00;16.20;100424.00;;;;5016112;28;20427;-78
2021/09/14 06:02:22;;;;;;;12.93;11.73;;;15.40;1.00;16.30;100407.00;;;;4999215;28;20511;-78
2021/09/14 06:04:54;;;;;;;15.13;12.90;;;15.50;1.00;16.40;100400.00;;;;4997303;28;20462;-78
2021/09/14 06:07:22;;;;;;;14.10;12.73;;;15.60;1.00;16.40;100413.00;;;;5003676;28;20458;-79
2021/09/14 06:09:55;;;;;;;13.33;11.87;;;15.60;1.00;16.50;100412.00;;;;5015862;28;20490;-78
2021/09/14 06:12:24;;;;;;;14.00;12.63;;;15.70;1.00;16.50;100419.00;;;;5014735;28;20523;-78
2021/09/14 06:14:54;;;;;;;13.27;11.97;;;15.70;1.00;16.60;100400.00;;;;4997405;28;20501;-77
2021/09/14 06:17:23;;;;;;;12.80;11.70;;;15.80;1.00;16.70;100413.00;;;;4996579;28;20468;-78
2021/09/14 06:19:52;;;;;;;14.63;11.53;;;15.90;1.00;16.70;100414.00;;;;5018787;28;20482;-79
2021/09/14 06:22:21;;;;;;;13.73;12.10;;;15.90;1.00;16.80;100427.00;;;;5006483;28;20464;-78
2021/09/14 06:24:50;;;;;;;12.97;11.43;;;16.00;1.00;16.90;100425.00;;;;5014964;28;20964;-78
2021/09/14 06:27:19;;;;;;;14.37;12.87;;;16.10;1.00;16.90;100426.00;;;;4996494;28;20582;-79
2021/09/14 06:29:48;;;;;;;12.97;11.40;;;16.10;1.00;16.90;100428.00;;;;4994856;28;20466;-78
2021/09/14 06:32:17;;;;;;;11.93;10.83;;;16.20;1.00;17.10;100421.00;;;;4998799;28;20524;-78
2021/09/14 06:35:00;;;;;;;12.07;10.83;;;16.30;1.00;17.10;100417.00;;;;4999548;28;20457;-79
2021/09/14 06:37:35;;;;;;;11.60;10.60;;;16.30;1.00;17.00;100432.00;;;;4996973;28;20466;-78
2021/09/14 06:40:05;;;;;;;13.10;11.90;;;16.40;1.00;17.30;100391.00;;;;5000591;28;20470;-78
2021/09/14 06:42:34;;;;;;;15.17;11.60;;;16.50;1.00;17.30;100445.00;;;;5001383;28;20946;-80
2021/09/14 06:45:23;;;;;;;11.00;9.90;;;16.60;1.00;17.40;100450.00;;;;5008034;28;20578;-80
2021/09/14 06:48:00;;;;;;;10.90;9.93;;;16.70;1.00;17.50;100434.00;;;;4994368;28;20914;-81
2021/09/14 06:50:34;;;;;;;11.00;10.00;;;16.70;1.00;17.50;100443.00;;;;5006468;28;20465;-80
2021/09/14 06:53:02;;;;;;;12.07;10.97;;;16.80;1.00;17.60;100448.00;;;;5005964;28;20462;-80
2021/09/14 06:55:30;;;;;;;10.60;9.60;;;16.80;1.00;17.70;100442.00;;;;5003616;28;20479;-79
2021/09/14 06:57:59;;;;;;;12.50;10.07;;;16.90;1.00;17.80;100439.00;;;;4998922;28;20932;-79
2021/09/14 07:00:27;;;;;;;11.93;10.70;;;17.10;1.00;17.90;100448.00;;;;4998421;28;20884;-79
2021/09/14 07:02:56;;;;;;;11.40;10.33;;;17.10;1.00;18.00;100447.00;;;;5000819;28;20459;-78
2021/09/14 07:05:25;;;;;;;10.10;9.20;;;17.30;1.00;18.10;100447.00;;;;5001395;28;20890;-78
2021/09/14 07:07:55;;;;;;;14.37;10.07;;;17.40;1.00;18.20;100439.00;;;;5000833;28;20521;-80
2021/09/14 07:10:24;;;;;;;11.10;10.00;;;17.50;1.00;18.40;100432.00;;;;4995320;28;20532;-78
2021/09/14 07:12:53;;;;;;;10.27;9.30;;;17.60;1.00;18.40;100434.00;;;;4997784;28;20871;-80
2021/09/14 07:15:21;;;;;;;11.93;9.80;;;17.70;1.00;18.50;100393.00;;;;4996217;28;20458;-80
2021/09/14 07:17:50;;;;;;;10.60;9.43;;;17.70;1.00;18.50;100427.00;;;;5004840;28;20498;-81
2021/09/14 07:20:19;;;;;;;10.40;9.40;;;17.80;1.00;18.60;100427.00;;;;5013967;28;20436;-80
2021/09/14 07:22:47;;;;;;;9.73;8.73;;;17.90;1.00;18.70;100418.00;;;;5004430;28;20458;-80
2021/09/14 07:25:17;;;;;;;9.90;8.80;;;18.00;1.00;18.80;100431.00;;;;4995799;28;20454;-79
2021/09/14 07:27:45;;;;;;;9.33;8.43;;;18.20;1.00;18.90;100429.00;;;;4994911;28;20517;-79
2021/09/14 07:30:14;;;;;;;10.57;9.17;;;18.30;1.00;19.00;100426.00;;;;4995147;28;20477;-80
2021/09/14 07:32:42;;;;;;;11.47;8.57;;;18.40;1.00;19.20;100413.00;;;;4994327;28;20466;-80
2021/09/14 07:35:12;;;;;;;10.63;8.37;;;18.60;1.00;19.30;100425.00;;;;5002779;28;20450;-79
2021/09/14 07:37:40;;;;;;;9.13;8.23;;;18.60;1.00;19.40;100427.00;;;;5014318;28;20468;-79
2021/09/14 07:40:10;;;;;;;9.30;8.20;;;18.70;1.00;19.50;100422.00;;;;4995914;28;20526;-80
2021/09/14 07:42:40;;;;;;;8.70;7.67;;;18.90;1.00;19.60;100415.00;;;;4994814;28;20454;-80
2021/09/14 07:45:09;;;;;;;8.50;7.70;;;18.90;1.00;19.60;100430.00;;;;4993877;28;20532;-79
2021/09/14 07:47:38;;;;;;;9.73;8.20;;;19.00;1.00;19.70;100387.00;;;;4986950;28;20546;-79
2021/09/14 07:50:07;;;;;;;7.60;6.63;;;19.10;1.00;19.70;100413.00;;;;5009906;28;20478;-79
2021/09/14 07:52:36;;;;;;;9.87;6.73;;;19.10;1.00;19.80;100435.00;;;;5013839;28;20470;-79
2021/09/14 07:55:06;;;;;;;12.53;11.40;;;19.20;1.00;19.80;100431.00;;;;5005980;28;20513;-78
2021/09/14 07:57:34;;;;;;;8.30;7.30;;;19.20;1.00;20.00;100439.00;;;;5005248;28;20507;-78
2021/09/14 08:00:06;;;;;;;8.60;7.80;;;19.40;1.00;20.10;100443.00;;;;5003816;28;20459;-79
2021/09/14 08:02:41;;;;;;;10.00;7.60;;;19.50;1.00;20.00;100365.00;;;;4974675;28;20442;-79
2021/09/14 08:05:10;;;;;;;8.97;7.50;;;19.50;1.00;20.10;100440.00;;;;4989996;28;20458;-79
2021/09/14 08:07:38;;;;;;;7.83;7.03;;;19.50;1.00;20.10;100444.00;;;;4991953;28;20478;-79
2021/09/14 08:10:08;;;;;;;8.40;7.47;;;19.60;1.00;20.30;100445.00;;;;4974170;28;20478;-79
2021/09/14 08:12:36;;;;;;;7.87;7.23;;;19.60;1.00;20.30;100445.00;;;;4987511;28;20498;-79
2021/09/14 08:15:08;;;;;;;7.93;7.13;;;19.80;1.00;20.40;100446.00;;;;4996505;28;20450;-79
2021/09/14 08:17:36;;;;;;;7.67;6.97;;;19.90;1.00;20.50;100402.00;;;;4996905;28;20462;-79
2021/09/14 08:20:06;;;;;;;9.13;7.40;;;19.90;1.00;20.60;100451.00;;;;4996490;28;20504;-79
2021/09/14 08:22:34;;;;;;;9.53;7.10;;;20.00;1.00;20.70;100433.00;;;;4995830;28;20458;-78
2021/09/14 08:25:03;;;;;;;8.40;6.97;;;20.20;1.00;20.80;100456.00;;;;4990641;28;20454;-78
2021/09/14 08:27:31;;;;;;;7.73;6.93;;;20.30;1.00;20.80;100419.00;;;;4997475;28;20669;-79
2021/09/14 08:30:02;;;;;;;7.30;6.40;;;20.40;1.00;21.00;100449.00;;;;4999856;28;20474;-79
2021/09/14 08:32:32;;;;;;;7.63;6.93;;;20.50;1.00;21.10;100458.00;;;;5004478;28;20514;-79
2021/09/14 08:35:00;;;;;;;10.03;9.03;;;20.60;1.00;21.20;100445.00;;;;4999763;28;20461;-79
2021/09/14 08:37:28;;;;;;;8.73;7.93;;;20.70;1.00;21.30;100451.00;;;;4997590;28;20987;-79
2021/09/14 08:39:56;;;;;;;7.87;7.07;;;20.90;1.00;21.40;100447.00;;;;4993025;28;20458;-79
2021/09/14 08:42:25;;;;;;;8.87;7.57;;;21.00;1.00;21.50;100437.00;;;;4996805;28;20633;-79
2021/09/14 08:44:54;;;;;;;9.20;8.40;;;21.10;1.00;21.60;100438.00;;;;4996634;28;20806;-79
2021/09/14 08:47:23;;;;;;;8.10;7.47;;;21.10;1.00;21.60;100432.00;;;;4995079;28;20474;-79
2021/09/14 08:49:53;;;;;;;9.43;8.53;;;21.00;1.00;21.70;100440.00;;;;4995250;28;20462;-79
2021/09/14 08:52:21;;;;;;;8.50;7.80;;;21.10;1.00;21.70;100432.00;;;;4996785;28;20435;-78
2021/09/14 08:54:50;;;;;;;9.23;8.40;;;21.10;1.00;21.70;100422.00;;;;4997296;28;20513;-80
2021/09/14 08:57:18;;;;;;;7.47;6.80;;;21.20;1.00;21.90;100429.00;;;;4995790;28;20933;-79
2021/09/14 08:59:47;;;;;;;7.13;6.43;;;21.30;1.00;22.00;100425.00;;;;4995520;28;20465;-79
2021/09/14 09:02:19;;;;;;;8.03;7.23;;;21.40;1.00;22.10;100443.00;;;;5003305;28;20573;-80
2021/09/14 09:05:02;;;;;;;8.00;7.30;;;21.50;1.00;22.40;100444.00;;;;5002824;28;20529;-80
2021/09/14 09:07:34;;;;;;;10.70;8.20;;;21.70;1.00;22.50;100444.00;;;;4999865;28;20465;-80
2021/09/14 09:10:15;;;;;;;10.60;8.13;;;21.90;1.00;22.60;100451.00;;;;5007692;28;20459;-79
2021/09/14 09:12:46;;;;;;;7.50;6.80;;;22.00;1.00;22.70;100452.00;;;;5009934;28;20458;-80
2021/09/14 09:15:26;;;;;;;7.87;6.90;;;22.20;1.00;22.70;100450.00;;;;4997808;28;20502;-79
2021/09/14 09:18:07;;;;;;;8.80;8.00;;;22.30;1.00;22.70;100458.00;;;;4997637;28;20485;-79
2021/09/14 09:20:39;;;;;;;8.33;7.27;;;22.20;1.00;22.70;100409.00;;;;4998727;28;20524;-80
2021/09/14 09:23:10;;;;;;;8.10;7.30;;;22.30;1.00;22.80;100446.00;;;;5016754;28;20518;-81
2021/09/14 09:25:40;;;;;;;7.57;6.67;;;22.40;1.00;22.70;100448.00;;;;5006490;28;20864;-80
2021/09/14 09:28:11;;;;;;;8.07;7.27;;;22.30;1.00;22.70;100451.00;;;;5006033;28;20497;-78
2021/09/14 09:30:42;;;;;;;11.53;7.20;;;22.20;1.00;22.60;100451.00;;;;5000371;28;20474;-79
2021/09/14 09:33:11;;;;;;;9.00;7.40;;;22.20;1.00;22.60;100451.00;;;;5001449;28;20466;-79
2021/09/14 09:36:04;;;;;;;8.70;7.40;;;22.10;1.00;22.50;100453.00;;;;5002672;28;20463;-80
2021/09/14 09:38:46;;;;;;;7.20;6.50;;;22.10;1.00;22.50;100458.00;;;;4995360;28;20550;-80
2021/09/14 09:41:18;;;;;;;10.83;8.20;;;22.10;1.00;22.50;100458.00;;;;4999498;28;20487;-79
2021/09/14 09:43:48;;;;;;;9.27;7.30;;;22.10;1.00;22.60;100440.00;;;;4997167;28;20435;-79
2021/09/14 09:46:20;;;;;;;11.07;7.10;;;22.30;1.00;22.80;100425.00;;;;5013855;28;20577;-78
2021/09/14 09:48:52;;;;;;;8.83;6.83;;;22.50;1.00;22.80;100454.00;;;;4988509;28;20486;-81
2021/09/14 09:51:22;;;;;;;10.30;7.87;;;22.50;1.00;22.90;100456.00;;;;4998181;28;20835;-78
2021/09/14 09:53:53;;;;;;;8.40;7.00;;;22.50;1.00;22.90;100445.00;;;;4999433;28;20465;-79
2021/09/14 09:56:23;;;;;;;9.27;8.00;;;22.60;1.00;23.10;100446.00;;;;5001070;28;20519;-79
2021/09/14 09:58:52;;;;;;;7.80;7.00;;;22.70;1.00;23.10;100442.00;;;;5019260;28;20455;-79
2021/09/14 10:01:25;;;;;;;8.70;7.30;;;22.80;1.00;23.20;100427.00;;;;4997354;28;20455;-82
2021/09/14 10:03:59;;;;;;;7.50;6.70;;;23.00;1.00;23.20;100441.00;;;;5010894;28;20463;-79
2021/09/14 10:06:33;;;;;;;11.00;7.63;;;23.10;1.00;23.20;100409.00;;;;5008361;28;20514;-79
2021/09/14 10:09:01;;;;;;;8.07;7.27;;;23.10;1.00;23.20;100420.00;;;;5000813;28;20475;-81
2021/09/14 10:11:33;;;;;;;8.97;8.07;;;23.00;1.00;23.10;100421.00;;;;4998440;28;20867;-79
2021/09/14 10:14:09;;;;;;;8.70;7.27;;;23.00;1.00;23.10;100431.00;;;;4999513;28;20537;-81
2021/09/14 10:16:44;;;;;;;8.77;7.73;;;22.90;1.00;23.10;100425.00;;;;4986014;28;20502;-79
2021/09/14 10:19:15;;;;;;;8.80;8.10;;;23.00;1.00;23.10;100426.00;;;;4987169;28;21115;-78
2021/09/14 10:22:00;;;;;;;8.57;7.77;;;23.00;1.00;23.10;100429.00;;;;4998962;28;20455;-79
2021/09/14 10:24:30;;;;;;;8.60;7.40;;;23.10;1.00;23.20;100430.00;;;;4998701;28;20447;-79
2021/09/14 10:27:09;;;;;;;8.20;7.50;;;23.10;1.00;23.20;100421.00;;;;4998039;28;20482;-80
2021/09/14 10:29:38;;;;;;;8.17;7.30;;;23.20;1.00;23.20;100430.00;;;;5001827;28;20557;-80
2021/09/14 10:32:11;;;;;;;8.47;7.20;;;23.20;1.00;23.30;100436.00;;;;5003103;28;20478;-79
2021/09/14 10:34:52;;;;;;;8.40;7.60;;;23.30;1.00;23.30;100432.00;;;;5003369;28;20542;-80
2021/09/14 10:37:30;;;;;;;9.33;7.80;;;23.30;1.00;23.30;100433.00;;;;4999584;28;20466;-79
2021/09/14 10:40:10;;;;;;;9.03;8.13;;;23.30;1.00;23.50;100438.00;;;;4998505;28;20443;-80
2021/09/14 10:42:42;;;;;;;10.17;8.67;;;23.40;1.00;23.50;100409.00;;;;4998392;28;20454;-78
2021/09/14 10:45:15;;;;;;;8.93;8.00;;;23.50;1.00;23.70;100443.00;;;;4998148;28;20466;-80
2021/09/14 10:47:48;;;;;;;13.33;8.63;;;23.70;1.00;23.80;100431.00;;;;4988364;28;20475;-79
2021/09/14 10:50:27;;;;;;;9.13;8.20;;;23.90;1.00;23.90;100429.00;;;;4985599;28;20426;-81
2021/09/14 10:53:01;;;;;;;9.37;8.30;;;24.10;1.00;24.00;100432.00;;;;4999725;28;20473;-80
2021/09/14 10:55:31;;;;;;;10.93;7.60;;;24.10;1.00;24.10;100431.00;;;;4999354;28;20434;-79
2021/09/14 10:58:01;;;;;;;10.90;8.47;;;24.10;1.00;24.10;100423.00;;;;5012724;28;20477;-80
2021/09/14 11:00:33;;;;;;;9.40;7.60;;;24.20;1.00;24.10;100440.00;;;;5015315;28;20457;-79
2021/09/14 11:03:03;;;;;;;9.30;7.37;;;24.20;1.00;24.30;100427.00;;;;4989910;28;21322;-79
2021/09/14 11:05:34;;;;;;;8.20;7.40;;;24.30;1.00;24.30;100426.00;;;;4998834;28;20508;-79
2021/09/14 11:08:06;;;;;;;7.77;6.20;;;24.50;1.00;24.50;100418.00;;;;5007269;28;21002;-79
2021/09/14 11:10:36;;;;;;;7.23;5.80;;;24.60;1.00;24.50;100414.00;;;;5007971;28;20459;-80
2021/09/14 11:13:04;;;;;;;8.60;6.90;;;24.70;1.00;24.70;100393.00;;;;5009602;28;21078;-80
2021/09/14 11:15:33;;;;;;;12.67;9.47;;;24.80;1.00;24.80;100410.00;;;;5002312;28;20450;-79
2021/09/14 11:18:02;;;;;;;7.30;6.30;;;24.90;1.00;24.90;100410.00;;;;5000875;28;20950;-79
2021/09/14 11:20:30;;;;;;;7.97;7.17;;;25.10;1.00;24.90;100403.00;;;;5008298;28;20525;-79
2021/09/14 11:23:01;;;;;;;9.87;6.20;;;25.10;1.00;25.00;100390.00;;;;5002376;28;20541;-80
2021/09/14 11:25:31;;;;;;;8.53;6.10;;;25.10;1.00;25.10;100405.00;;;;5000204;28;20879;-79
2021/09/14 11:28:02;;;;;;;8.10;7.30;;;25.30;1.00;25.20;100404.00;;;;4998660;28;20467;-79
2021/09/14 11:30:35;;;;;;;9.90;6.30;;;25.40;1.00;25.30;100405.00;;;;5004911;28;20447;-80
2021/09/14 11:33:05;;;;;;;7.80;7.10;;;25.50;1.00;25.40;100397.00;;;;5016284;28;20462;-79
2021/09/14 11:35:36;;;;;;;8.20;6.37;;;25.50;1.00;25.40;100388.00;;;;5016423;28;20435;-79
2021/09/14 11:38:07;;;;;;;7.53;5.70;;;25.60;1.00;25.40;100393.00;;;;5014750;28;20506;-79
2021/09/14 11:40:45;;;;;;;7.27;6.53;;;25.50;1.00;25.50;100390.00;;;;4999661;28;20430;-79
2021/09/14 11:43:19;;;;;;;7.70;5.93;;;25.60;1.00;25.50;100390.00;;;;4997136;28;20459;-79
2021/09/14 11:45:47;;;;;;;8.20;6.37;;;25.60;1.00;25.50;100356.00;;;;4997390;28;20457;-78