Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:34;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035823;28;20464;-79
2021/08/18 00:04:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034810;28;20025;-78
2021/08/18 00:06:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050763;28;20064;-77
2021/08/18 00:08:52;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035782;28;20061;-77
2021/08/18 00:11:17;;;;;;;0.43;0.20;;;16.10;99.90;;;;;;5036043;28;20468;-77
2021/08/18 00:13:43;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5035539;28;20044;-78
2021/08/18 00:16:09;;;;;;;0.25;0.20;;;16.10;99.90;;;;;;5034493;28;20020;-77
2021/08/18 00:18:35;;;;;;;0.15;0.10;;;16.10;99.90;;;;;;5033674;28;20028;-78
2021/08/18 00:21:00;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5034331;28;20026;-78
2021/08/18 00:23:26;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5033871;28;20046;-78
2021/08/18 00:25:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5040305;28;20009;-77
2021/08/18 00:28:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5043829;28;20466;-76
2021/08/18 00:30:43;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5044784;28;20037;-76
2021/08/18 00:33:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5043202;28;20442;-76
2021/08/18 00:35:34;;;;;;;0.30;0.10;;;16.10;99.90;;;;;;5050277;28;20583;-77
2021/08/18 00:38:00;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5035515;28;20029;-78
2021/08/18 00:40:25;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5033261;28;20014;-78
2021/08/18 00:42:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035641;28;20450;-77
2021/08/18 00:45:20;;;;;;;0.25;0.10;;;16.10;99.90;;;;;;5033943;28;20025;-77
2021/08/18 00:47:49;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5034417;28;20025;-77
2021/08/18 00:50:17;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035315;28;20021;-77
2021/08/18 00:52:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033085;28;20018;-77
2021/08/18 00:55:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035098;28;20018;-77
2021/08/18 00:57:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5033120;28;20021;-77
2021/08/18 01:00:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5033767;28;20017;-77
2021/08/18 01:02:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034244;28;20457;-77
2021/08/18 01:04:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034897;28;20047;-77
2021/08/18 01:07:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5036752;28;20022;-78
2021/08/18 01:09:50;;;;;;;0.15;0.10;;;16.20;99.90;;;;;;5035047;28;20025;-77
2021/08/18 01:12:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034456;28;20045;-77
2021/08/18 01:14:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033960;28;20049;-77
2021/08/18 01:17:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5034761;28;20025;-77
2021/08/18 01:19:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033843;28;20357;-77
2021/08/18 01:22:01;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5032851;28;20078;-77
2021/08/18 01:24:27;;;;;;;0.30;0.17;;;16.10;99.90;;;;;;5032513;28;20025;-77
2021/08/18 01:26:53;;;;;;;0.22;0.20;;;16.10;99.90;;;;;;5032806;28;20029;-77
2021/08/18 01:29:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5028607;28;20045;-77
2021/08/18 01:31:44;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5022645;28;20092;-77
2021/08/18 01:34:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014438;28;20053;-77
2021/08/18 01:36:37;;;;;;;0.52;0.10;;;16.10;99.90;;;;;;5011937;28;20029;-77
2021/08/18 01:39:08;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5012370;28;20022;-77
2021/08/18 01:41:34;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5013502;28;20018;-78
2021/08/18 01:44:00;;;;;;;0.15;0.10;;;16.10;99.90;;;;;;5014026;28;20021;-77
2021/08/18 01:46:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012563;28;20030;-77
2021/08/18 01:48:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014001;28;20030;-77
2021/08/18 01:51:19;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5014020;28;20033;-78
2021/08/18 01:53:46;;;;;;;0.13;0.10;;;16.20;99.90;;;;;;5013412;28;20013;-77
2021/08/18 01:56:14;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5012757;28;20045;-77
2021/08/18 01:58:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5013359;28;20022;-77
2021/08/18 02:01:08;;;;;;;0.35;0.10;;;16.30;99.90;;;;;;5012611;28;20060;-77
2021/08/18 02:03:34;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011662;28;20041;-77
2021/08/18 02:06:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011935;28;20172;-77
2021/08/18 02:08:26;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;5013800;28;20489;-77
2021/08/18 02:10:51;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;5012561;28;20033;-77
2021/08/18 02:13:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5013568;28;20017;-77
2021/08/18 02:15:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011372;28;20136;-77
2021/08/18 02:18:10;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5013358;28;20076;-77
2021/08/18 02:20:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011490;28;20105;-77
2021/08/18 02:23:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5013497;28;20462;-77
2021/08/18 02:25:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011522;28;20100;-78
2021/08/18 02:27:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5013152;28;20439;-77
2021/08/18 02:30:24;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;5013423;28;20046;-77
2021/08/18 02:32:50;;;;;;;0.17;0.10;;;16.20;99.90;;;;;;5011451;28;20530;-77
2021/08/18 02:35:16;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5011930;28;20014;-77
2021/08/18 02:37:43;;;;;;;0.38;0.10;;;16.20;99.90;;;;;;5011278;28;20117;-77
2021/08/18 02:40:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5013026;28;20458;-77
2021/08/18 02:42:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012473;28;20022;-77
2021/08/18 02:45:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5013018;28;20026;-77
2021/08/18 02:47:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012599;28;20031;-77
2021/08/18 02:49:56;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011840;28;20026;-77
2021/08/18 02:52:22;;;;;;;0.28;0.10;;;16.20;99.90;;;;;;5011682;28;20446;-77
2021/08/18 02:54:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012401;28;20022;-77
2021/08/18 02:57:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5013235;28;20331;-77
2021/08/18 02:59:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012271;28;20018;-77
2021/08/18 03:02:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012551;28;20079;-77
2021/08/18 03:04:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012750;28;20113;-77
2021/08/18 03:06:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012743;28;20042;-77
2021/08/18 03:09:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012664;28;20034;-77
2021/08/18 03:11:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012103;28;20072;-77
2021/08/18 03:14:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012607;28;20029;-77
2021/08/18 03:16:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012064;28;20028;-77
2021/08/18 03:19:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012637;28;20030;-77
2021/08/18 03:21:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010336;28;20024;-78
2021/08/18 03:24:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5011074;28;20014;-77
2021/08/18 03:26:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011296;28;20017;-77
2021/08/18 03:28:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011568;28;20026;-77
2021/08/18 03:31:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012105;28;20028;-78
2021/08/18 03:33:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010615;28;20044;-77
2021/08/18 03:36:14;;;;;;;0.13;0.10;;;16.20;99.90;;;;;;5013088;28;20477;-77
2021/08/18 03:38:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011970;28;20030;-78
2021/08/18 03:41:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5010892;28;20520;-78
2021/08/18 03:43:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010974;28;20021;-78
2021/08/18 03:45:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5010419;28;20022;-78
2021/08/18 03:48:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012180;28;20446;-78
2021/08/18 03:50:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011758;28;20073;-78
2021/08/18 03:53:15;;;;;;;0.57;0.20;;;16.20;99.90;;;;;;5010968;28;20355;-78
2021/08/18 03:55:41;;;;;;;0.15;0.10;;;16.10;99.90;;;;;;5010379;28;20540;-78
2021/08/18 03:58:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012231;28;20026;-78
2021/08/18 04:00:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012210;28;20022;-78
2021/08/18 04:02:58;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5010325;28;20022;-78
2021/08/18 04:05:24;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012149;28;20026;-78
2021/08/18 04:07:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010286;28;20418;-78
2021/08/18 04:10:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5010903;28;20057;-78
2021/08/18 04:12:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5011550;28;20466;-77
2021/08/18 04:15:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012474;28;20026;-78
2021/08/18 04:17:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014347;28;20018;-78
2021/08/18 04:20:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5018185;28;20026;-78
2021/08/18 04:22:48;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5015237;28;20021;-78
2021/08/18 04:25:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5017767;28;20033;-79
2021/08/18 04:27:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022817;28;20116;-79
2021/08/18 04:30:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5029314;28;20049;-79
2021/08/18 04:32:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5010384;28;20323;-79
2021/08/18 04:35:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012198;28;20180;-79
2021/08/18 04:37:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021059;28;20536;-78
2021/08/18 04:39:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5024074;28;20128;-79
2021/08/18 04:42:20;;;;;;;0.15;0.10;;;16.10;99.90;;;;;;5022215;28;20037;-79
2021/08/18 04:44:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020519;28;20112;-78
2021/08/18 04:47:11;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5016562;28;20046;-79
2021/08/18 04:49:37;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5024074;28;20032;-78
2021/08/18 04:52:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014027;28;20045;-79
2021/08/18 04:54:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014433;28;20036;-79
2021/08/18 04:56:54;;;;;;;0.28;0.20;;;16.00;99.90;;;;;;5014164;28;20029;-79
2021/08/18 04:59:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5013283;28;20026;-79
2021/08/18 05:01:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012390;28;20378;-79
2021/08/18 05:04:11;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014799;28;20029;-78
2021/08/18 05:06:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5013826;28;20112;-75
2021/08/18 05:09:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5011908;28;20077;-77
2021/08/18 05:11:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5016269;28;20029;-75
2021/08/18 05:13:54;;;;;;;0.15;0.13;;;16.20;99.90;;;;;;5030428;28;20378;-76
2021/08/18 05:16:19;;;;;;;0.17;0.10;;;16.20;99.90;;;;;;5032441;28;20523;-75
2021/08/18 05:18:45;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5020823;28;20034;-75
2021/08/18 05:21:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5012042;28;20026;-75
2021/08/18 05:23:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5012456;28;20084;-76
2021/08/18 05:26:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011573;28;20436;-75
2021/08/18 05:28:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5012278;28;20044;-75
2021/08/18 05:30:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5030598;28;20054;-74
2021/08/18 05:33:20;;;;;;;0.25;0.20;;;16.30;99.90;;;;;;5031480;28;20049;-75
2021/08/18 05:35:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5033451;28;20101;-75
2021/08/18 05:38:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5027586;28;20451;-75
2021/08/18 05:40:37;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5022683;28;20026;-75
2021/08/18 05:43:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023963;28;20072;-75
2021/08/18 05:45:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032142;28;20036;-75
2021/08/18 05:47:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5017646;28;20034;-76
2021/08/18 05:50:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5014344;28;20033;-75
2021/08/18 05:52:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5021988;28;20067;-76
2021/08/18 05:55:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5032444;28;20029;-75
2021/08/18 05:57:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5032172;28;20384;-75
2021/08/18 06:00:05;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5033481;28;20031;-75
2021/08/18 06:02:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5032327;28;20109;-75
2021/08/18 06:04:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5031792;28;20362;-76
2021/08/18 06:07:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5036190;28;20039;-75
2021/08/18 06:09:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5034367;28;20021;-75
2021/08/18 06:12:13;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033218;28;20062;-75
2021/08/18 06:14:39;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033493;28;20029;-75
2021/08/18 06:17:04;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5032799;28;20080;-75
2021/08/18 06:19:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5031997;28;20442;-75
2021/08/18 06:21:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5032690;28;20056;-75
2021/08/18 06:24:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033230;28;20445;-75
2021/08/18 06:27:09;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5031274;28;20044;-75
2021/08/18 06:29:35;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5033111;28;20095;-75
2021/08/18 06:32:05;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5031317;28;20017;-76
2021/08/18 06:34:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033010;28;20041;-75
2021/08/18 06:37:01;;;;;;;0.47;0.20;;;16.90;99.90;;;;;;5032296;28;20052;-75
2021/08/18 06:39:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033083;28;20017;-78
2021/08/18 06:41:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5030953;28;20264;-78
2021/08/18 06:44:23;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5032902;28;20028;-78
2021/08/18 06:46:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5032514;28;20021;-76
2021/08/18 06:49:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031344;28;20056;-75
2021/08/18 06:51:39;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5032734;28;20357;-77
2021/08/18 06:54:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5032021;28;20124;-78
2021/08/18 06:56:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032228;28;20017;-77
2021/08/18 06:58:56;;;;;;;0.25;0.10;;;17.20;99.90;;;;;;5031818;28;20397;-77
2021/08/18 07:01:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5030923;28;20021;-77
2021/08/18 07:03:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5032196;28;20017;-79
2021/08/18 07:06:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032117;28;20025;-78
2021/08/18 07:08:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032062;28;20029;-78
2021/08/18 07:11:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5030475;28;20448;-78
2021/08/18 07:13:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5031061;28;20021;-77
2021/08/18 07:15:56;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032082;28;20028;-78
2021/08/18 07:18:23;;;;;;;0.20;0.13;;;17.30;99.90;;;;;;5030995;28;20361;-76
2021/08/18 07:20:50;;;;;;;0.13;0.10;;;17.30;99.90;;;;;;5032295;28;20024;-76
2021/08/18 07:23:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5031225;28;20040;-76
2021/08/18 07:25:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5030845;28;20422;-76
2021/08/18 07:28:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5031396;28;20408;-76
2021/08/18 07:30:33;;;;;;;0.13;0.10;;;17.40;99.90;;;;;;5031621;28;20041;-76
2021/08/18 07:32:58;;;;;;;0.52;0.10;;;17.40;99.90;;;;;;5031296;28;20389;-77
2021/08/18 07:35:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5032287;28;20029;-76
2021/08/18 07:37:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5032443;28;20068;-76
2021/08/18 07:40:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5030621;28;20450;-77
2021/08/18 07:42:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5030734;28;20037;-77
2021/08/18 07:45:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5029983;28;20018;-77
2021/08/18 07:47:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5030603;28;20036;-77
2021/08/18 07:50:01;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5029885;28;20441;-77
2021/08/18 07:52:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5030704;28;20077;-77
2021/08/18 07:54:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031219;28;20022;-78
2021/08/18 07:57:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031923;28;20029;-77
2021/08/18 07:59:44;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031918;28;20018;-77
2021/08/18 08:02:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5031377;28;20039;-77
2021/08/18 08:04:36;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5031407;28;20458;-76
2021/08/18 08:07:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5031187;28;20089;-77
2021/08/18 08:09:27;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5032967;28;20017;-76
2021/08/18 08:11:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035090;28;20021;-79
2021/08/18 08:14:19;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035757;28;20037;-76
2021/08/18 08:16:45;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;5034234;28;20017;-76
2021/08/18 08:19:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5035017;28;20029;-77
2021/08/18 08:21:36;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5034517;28;20061;-77
2021/08/18 08:24:03;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5034906;28;20017;-77
2021/08/18 08:26:29;;;;;;;0.17;0.10;;;17.70;99.90;;;;;;5034176;28;20108;-77
2021/08/18 08:28:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5033466;28;20057;-78
2021/08/18 08:31:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5035785;28;20041;-77
2021/08/18 08:33:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5035302;28;20076;-77
2021/08/18 08:36:12;;;;;;;0.20;0.20;;;17.90;99.80;;;;;;5034823;28;20030;-76
2021/08/18 08:38:37;;;;;;;0.10;0.10;;;18.00;99.80;;;;;;5038755;28;20037;-76
2021/08/18 08:41:05;;;;;;;0.10;0.10;;;18.10;99.70;;;;;;5033900;28;20093;-76
2021/08/18 08:43:31;;;;;;;0.10;0.10;;;18.10;99.60;;;;;;5033899;28;20029;-76
2021/08/18 08:45:57;;;;;;;0.10;0.10;;;18.20;99.60;;;;;;5034506;28;20522;-76
2021/08/18 08:48:23;;;;;;;0.10;0.10;;;18.30;99.60;;;;;;5035226;28;20112;-76
2021/08/18 08:50:49;;;;;;;0.22;0.10;;;18.30;99.50;;;;;;5033530;28;20040;-76
2021/08/18 08:53:15;;;;;;;0.10;0.10;;;18.40;99.70;;;;;;5034326;28;20466;-76
2021/08/18 08:55:42;;;;;;;0.13;0.13;;;18.50;99.40;;;;;;5035090;28;20051;-76
2021/08/18 08:58:08;;;;;;;0.13;0.10;;;18.60;99.40;;;;;;5032978;28;20116;-76
2021/08/18 09:00:34;;;;;;;0.10;0.10;;;18.50;99.40;;;;;;5033438;28;20100;-76
2021/08/18 09:03:15;;;;;;;0.30;0.20;;;18.60;99.40;;;;;;5032872;28;20025;-76
2021/08/18 09:05:42;;;;;;;0.25;0.20;;;18.70;99.30;;;;;;5034784;28;20024;-76
2021/08/18 09:08:15;;;;;;;0.10;0.10;;;18.70;99.30;;;;;;5032602;28;20056;-76
2021/08/18 09:10:41;;;;;;;0.25;0.25;;;18.80;99.30;;;;;;5033197;28;20009;-76
2021/08/18 09:13:14;;;;;;;0.45;0.20;;;18.70;99.30;;;;;;5034002;28;20029;-76
2021/08/18 09:15:41;;;;;;;0.20;0.20;;;18.80;99.30;;;;;;5034612;28;20025;-76
2021/08/18 09:18:07;;;;;;;0.13;0.10;;;18.80;99.40;;;;;;5033933;28;20053;-76
2021/08/18 09:20:38;;;;;;;0.10;0.10;;;18.80;99.30;;;;;;5032028;28;20399;-76
2021/08/18 09:23:04;;;;;;;0.25;0.20;;;18.90;99.30;;;;;;5033917;28;20017;-75
2021/08/18 09:25:35;;;;;;;0.20;0.20;;;18.90;99.30;;;;;;5032948;28;20022;-75
2021/08/18 09:28:01;;;;;;;0.10;0.10;;;18.90;99.30;;;;;;5033708;28;20104;-76
2021/08/18 09:30:36;;;;;;;0.10;0.10;;;18.90;99.40;;;;;;5032475;28;20130;-75
2021/08/18 09:33:14;;;;;;;0.43;0.30;;;18.90;99.40;;;;;;5032440;28;20045;-76
2021/08/18 09:35:41;;;;;;;0.22;0.22;;;19.00;99.20;;;;;;5034182;28;20036;-75
2021/08/18 09:38:08;;;;;;;0.20;0.20;;;19.10;99.20;;;;;;5033516;28;20446;-76
2021/08/18 09:40:42;;;;;;;0.25;0.20;;;19.10;99.20;;;;;;5034039;28;20395;-75
2021/08/18 09:43:16;;;;;;;0.25;0.25;;;19.10;99.10;;;;;;5033744;28;20628;-76
2021/08/18 09:45:55;;;;;;;0.20;0.20;;;19.20;99.10;;;;;;5034003;28;20025;-76
2021/08/18 09:48:22;;;;;;;0.17;0.17;;;19.20;99.40;;;;;;5033273;28;20053;-76
2021/08/18 09:50:54;;;;;;;0.50;0.20;;;19.20;99.10;;;;;;5033830;28;20144;-76
2021/08/18 09:53:24;;;;;;;0.20;0.20;;;19.20;99.10;;;;;;5032030;28;20482;-76
2021/08/18 09:55:53;;;;;;;0.32;0.22;;;19.30;99.00;;;;;;5033701;28;20100;-76
2021/08/18 09:58:21;;;;;;;0.22;0.20;;;19.40;99.00;;;;;;5031359;28;20045;-76
2021/08/18 10:00:47;;;;;;;0.20;0.20;;;19.50;98.90;;;;;;5033512;28;20025;-76
2021/08/18 10:03:13;;;;;;;0.20;0.20;;;19.50;98.90;;;;;;5032975;28;20028;-76
2021/08/18 10:05:40;;;;;;;0.20;0.15;;;19.50;98.90;;;;;;5033629;28;20021;-76
2021/08/18 10:08:07;;;;;;;0.38;0.20;;;19.50;98.80;;;;;;5032906;28;20025;-77
2021/08/18 10:10:33;;;;;;;0.20;0.20;;;19.60;98.80;;;;;;5032391;28;20041;-77
2021/08/18 10:13:00;;;;;;;0.45;0.30;;;19.60;98.80;;;;;;5033118;28;20021;-77
2021/08/18 10:15:25;;;;;;;0.10;0.10;;;19.50;98.80;;;;;;5031427;28;20112;-77
2021/08/18 10:17:51;;;;;;;0.63;0.20;;;19.50;98.80;;;;;;5031926;28;20159;-77
2021/08/18 10:20:23;;;;;;;0.75;0.20;;;19.50;98.80;;;;;;5032633;28;20032;-77
2021/08/18 10:23:05;;;;;;;0.52;0.30;;;19.50;98.80;;;;;;5033144;28;20020;-77
2021/08/18 10:25:34;;;;;;;0.60;0.30;;;19.40;98.90;;;;;;5033367;28;20021;-77
2021/08/18 10:28:02;;;;;;;0.40;0.40;;;19.30;99.20;;;;;;5033033;28;20104;-77
2021/08/18 10:30:28;;;;;;;0.28;0.28;;;19.20;99.30;;;;;;5031698;28;20099;-77
2021/08/18 10:32:54;;;;;;;1.15;0.30;;;19.10;99.40;;;;;;5031554;28;20017;-77
2021/08/18 10:35:35;;;;;;;0.20;0.20;;;19.10;99.50;;;;;;5032605;28;20017;-77
2021/08/18 10:38:26;;;;;;;0.40;0.30;;;19.10;99.50;;;;;;5031735;28;20035;-77
2021/08/18 10:40:53;;;;;;;0.32;0.32;;;19.10;99.50;;;;;;5031181;28;20025;-77
2021/08/18 10:43:56;;;;;;;0.35;0.20;;;19.10;99.50;;;;;;5031085;28;20024;-77
2021/08/18 10:46:23;;;;;;;0.20;0.20;;;19.20;99.30;;;;;;5009898;28;20021;-77
2021/08/18 10:48:54;;;;;;;0.45;0.20;;;19.30;99.30;;;;;;5028173;28;20048;-77
2021/08/18 10:51:41;;;;;;;0.38;0.28;;;19.40;99.10;;;;;;5030829;28;20033;-77
2021/08/18 10:54:28;;;;;;;0.28;0.28;;;19.40;99.00;;;;;;5030589;28;20049;-77
2021/08/18 10:56:58;;;;;;;1.02;0.50;;;19.40;99.00;;;;;;5032519;28;20450;-76
2021/08/18 10:59:36;;;;;;;0.55;0.17;;;19.40;99.10;;;;;;5032108;28;20116;-76
2021/08/18 11:02:08;;;;;;;0.73;0.47;;;19.30;99.00;;;;;;5032591;28;20084;-76
2021/08/18 11:04:48;;;;;;;0.47;0.20;;;19.30;99.10;;;;;;5032494;28;20022;-76
2021/08/18 11:07:15;;;;;;;0.50;0.30;;;19.20;99.20;;;;;;5032411;28;20454;-76
2021/08/18 11:09:49;;;;;;;0.47;0.40;;;19.10;99.40;;;;;;5033919;28;20477;-76
2021/08/18 11:12:40;;;;;;;0.25;0.17;;;18.90;99.50;;;;;;5030429;28;20400;-76
2021/08/18 11:15:17;;;;;;;0.85;0.20;;;18.70;99.60;;;;;;5031984;28;20025;-78
2021/08/18 11:17:44;;;;;;;0.10;0.10;;;18.60;99.80;;;;;;5032487;28;20029;-77
2021/08/18 11:20:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5030271;28;20022;-78
2021/08/18 11:22:43;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032661;28;20021;-78
2021/08/18 11:25:10;;;;;;;0.63;0.20;;;18.50;99.90;;;;;;5031846;28;20055;-78
2021/08/18 11:27:37;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5030792;28;20026;-78
2021/08/18 11:30:04;;;;;;;0.25;0.20;;;18.80;99.90;;;;;;5030427;28;20045;-77
2021/08/18 11:32:29;;;;;;;0.20;0.17;;;18.90;99.70;;;;;;5030216;28;20041;-77
2021/08/18 11:34:55;;;;;;;0.20;0.20;;;19.10;99.50;;;;;;5032126;28;20421;-77
2021/08/18 11:37:22;;;;;;;0.13;0.13;;;19.30;99.30;;;;;;5031529;28;20357;-77
2021/08/18 11:39:55;;;;;;;0.20;0.20;;;19.50;99.10;;;;;;5030674;28;20014;-77
2021/08/18 11:42:22;;;;;;;0.20;0.20;;;19.70;98.80;;;;;;5030148;28;20453;-77
2021/08/18 11:45:02;;;;;;;0.15;0.15;;;19.80;98.70;;;;;;5030458;28;20014;-77
2021/08/18 11:47:30;;;;;;;0.15;0.15;;;19.90;98.50;;;;;;5031281;28;20289;-77
2021/08/18 11:49:57;;;;;;;0.20;0.20;;;20.00;98.50;;;;;;5030763;28;20075;-77
2021/08/18 11:52:24;;;;;;;0.20;0.10;;;20.00;98.40;;;;;;5030117;28;20018;-77
2021/08/18 11:54:52;;;;;;;0.30;0.20;;;20.00;98.40;;;;;;5031885;28;20018;-77
2021/08/18 11:57:19;;;;;;;0.22;0.10;;;19.80;98.40;;;;;;5031412;28;20022;-76
2021/08/18 11:59:58;;;;;;;0.30;0.25;;;19.80;98.60;;;;;;5031842;28;20069;-75
2021/08/18 12:02:25;;;;;;;0.10;0.10;;;19.60;98.80;;;;;;5031279;28;20109;-78
2021/08/18 12:04:55;;;;;;;1.08;0.20;;;19.50;99.00;;;;;;5030345;28;20497;-75
2021/08/18 12:07:21;;;;;;;0.10;0.10;;;19.50;99.10;;;;;;5029924;28;20113;-76
2021/08/18 12:10:13;;;;;;;0.10;0.10;;;19.30;99.10;;;;;;5032098;28;20096;-76
2021/08/18 12:12:38;;;;;;;0.30;0.20;;;19.00;99.30;;;;;;5030488;28;20063;-76
2021/08/18 12:15:10;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5031462;28;20101;-76
2021/08/18 12:17:40;;;;;;;0.88;0.28;;;18.50;99.90;;;;;;5031313;28;20026;-76
2021/08/18 12:20:26;;;;;;;0.80;0.22;;;18.30;99.90;;;;;;5031430;28;20029;-76
2021/08/18 12:22:53;;;;;;;2.95;0.50;;;18.20;99.90;;;;;;5030335;28;20024;-76
2021/08/18 12:25:18;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029553;28;20020;-76
2021/08/18 12:27:44;;;;;;;0.45;0.20;;;18.30;99.90;;;;;;5031698;28;20374;-76
2021/08/18 12:30:12;;;;;;;0.85;0.22;;;18.50;99.90;;;;;;5031470;28;20041;-76
2021/08/18 12:32:39;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5031583;28;20025;-77
2021/08/18 12:35:10;;;;;;;0.63;0.13;;;18.70;99.90;;;;;;5030261;28;20044;-77
2021/08/18 12:37:38;;;;;;;;;;;18.80;99.90;;;;;;5030068;28;20026;-77
2021/08/18 12:40:11;;;;;;;0.50;0.13;;;18.80;99.90;;;;;;5030185;28;19984;-77
2021/08/18 12:42:42;;;;;;;0.82;0.40;;;18.90;99.90;;;;;;5031172;28;20014;-77
2021/08/18 12:45:11;;;;;;;0.35;0.30;;;18.90;99.90;;;;;;5031428;28;20022;-77
2021/08/18 12:47:43;;;;;;;0.75;0.30;;;18.90;99.80;;;;;;5029121;28;20385;-78
2021/08/18 12:50:12;;;;;;;0.93;0.50;;;18.90;99.80;;;;;;5029979;28;20053;-77