Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:48;;;;;;;24.40;8.80;;;;;;;3.15;100.00;99744.75;103417;1289;60316;-76
2022/01/27 00:05:31;;;;;;;23.40;7.50;;;;;;;3.12;100.00;99731.73;103662;1291;73115;-77
2022/01/27 00:12:33;;;;;;;24.00;8.00;;;;;;;3.14;100.00;99717.10;103311;1288;73060;-76
2022/01/27 00:15:57;;;;;;;28.30;8.20;;;;;;;3.15;100.00;99717.23;103948;1287;60006;-76
2022/01/27 00:18:57;;;;;;;28.30;7.90;;;;;;;3.19;100.00;99720.55;104106;1288;62212;-77
2022/01/27 00:27:59;;;;;;;27.70;6.40;;;;;;;3.28;100.00;99715.88;104851;1284;68201;-76
2022/01/27 00:41:20;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:05:00;;;;;;;26.00;6.90;;;;;;;3.41;100.00;99689.03;105443;1280;59586;-76
2022/01/27 01:30:58;;;;;;;19.20;6.10;;;;;;;3.30;100.00;99653.99;103887;1284;72129;-77
2022/01/27 01:36:02;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:40:27;;;;;;;15.90;4.30;;;;;;;3.31;100.00;99647.29;103634;1291;72951;-79
2022/01/27 01:43:50;;;;;;;23.40;6.40;;;;;;;3.30;100.00;99654.68;102906;1294;60262;-78
2022/01/27 01:51:50;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:00:39;;;;;;;26.80;5.60;;;;;;;3.30;100.00;99646.11;103241;1294;73323;-78
2022/01/27 02:05:00;;;;;;;27.90;7.90;;;;;;;3.31;100.00;99649.55;103944;1288;59540;-77
2022/01/27 02:09:12;;;;;;;38.70;10.30;;;;;;;3.30;100.00;99642.42;103914;1288;60723;-77
2022/01/27 02:18:10;;;;;;;22.10;5.90;;;;;;;3.31;100.00;99630.10;104264;1282;68015;-75
2022/01/27 02:22:03;;;;;;;24.30;7.10;;;;;;;3.31;100.00;99623.08;104757;1279;72785;-76
2022/01/27 02:25:44;;;;;;;20.20;6.00;;;;;;;3.30;100.00;99614.02;104561;1281;60615;-76
2022/01/27 02:29:45;;;;;;;16.80;5.30;;;;;;;3.30;100.00;99609.84;104667;1281;60446;-77
2022/01/27 02:34:10;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:43:29;;;;;;;16.90;5.10;;;;;;;3.29;100.00;99605.86;105037;1274;74222;-76
2022/01/27 02:47:30;;;;;;;21.00;6.10;;;;;;;3.28;100.00;99600.66;104784;1275;61254;-74
2022/01/27 02:50:43;;;;;;;17.60;5.50;;;;;;;3.29;100.00;99592.89;105259;1274;60956;-74
2022/01/27 02:53:32;;;;;;;20.00;7.20;;;;;;;3.29;100.00;99588.66;104792;1273;73449;-74
2022/01/27 02:57:15;;;;;;;21.20;6.40;;;;;;;3.28;100.00;99584.13;105135;1273;67033;-73
2022/01/27 03:00:43;;;;;;;22.50;7.80;;;;;;;3.24;100.00;99576.11;104945;1273;72836;-73
2022/01/27 03:04:10;;;;;;;23.00;7.70;;;;;;;3.25;100.00;99560.64;105365;1275;59536;-74
2022/01/27 03:07:58;;;;;;;23.40;7.80;;;;;;;3.24;100.00;99560.19;105077;1273;60866;-74
2022/01/27 03:12:06;;;;;;;25.20;8.90;;;;;;;3.21;100.00;99546.33;104972;1273;73355;-74
2022/01/27 03:15:49;;;;;;;19.10;6.60;;;;;;;3.20;100.00;99544.77;105211;1274;66877;-74
2022/01/27 03:19:08;;;;;;;19.60;7.10;;;;;;;3.18;100.00;99533.52;105618;1275;72764;-74
2022/01/27 03:22:15;;;;;;;16.90;5.80;;;;;;;3.17;100.00;99525.31;105097;1273;59790;-73
2022/01/27 03:26:35;;;;;;;24.30;7.50;;;;;;;3.16;100.00;99526.61;105215;1273;59540;-76
2022/01/27 03:30:47;;;;;;;20.60;7.70;;;;;;;3.15;100.00;99524.54;104158;1273;1003500;-77
2022/01/27 03:34:50;;;;;;;23.90;7.80;;;;;;;3.14;100.00;99518.46;104600;1277;67942;-76
2022/01/27 03:38:32;;;;;;;19.70;7.20;;;;;;;3.13;100.00;99506.41;104390;1278;73248;-77
2022/01/27 03:53:25;;;;;;;20.50;7.60;;;;;;;3.13;100.00;99485.91;104632;1282;73243;-76
2022/01/27 03:56:45;;;;;;;22.00;9.20;;;;;;;3.13;100.00;99472.61;104593;1281;68774;-74
2022/01/27 04:01:02;;;;;;;22.40;9.00;;;;;;;3.11;100.00;99463.57;104220;1281;72940;-74
2022/01/27 04:09:02;;;;;;;24.40;8.70;;;;;;;3.11;100.00;99457.45;104205;1286;59761;-77
2022/01/27 04:12:09;;;;;;;23.10;8.50;;;;;;;3.10;100.00;99445.05;103770;1285;71522;-76
2022/01/27 04:16:26;;;;;;;24.00;8.10;;;;;;;3.09;100.00;99440.21;103947;1285;67420;-76
2022/01/27 04:23:52;;;;;;;23.30;9.00;;;;;;;3.11;100.00;99446.97;104379;1283;59822;-76
2022/01/27 04:27:28;;;;;;;23.40;8.20;;;;;;;3.12;100.00;99434.99;104402;1281;59555;-76
2022/01/27 04:32:02;;;;;;;25.90;8.70;;;;;;;3.12;100.00;99419.02;104264;1282;73355;-76
2022/01/27 04:36:29;;;;;;;27.70;8.40;;;;;;;3.13;100.00;99414.59;104598;1281;66893;-76
2022/01/27 04:44:55;;;;;;;22.40;8.10;;;;;;;3.17;99.96;99424.84;105068;1274;59760;-76
2022/01/27 04:47:52;;;;;;;22.50;7.60;;;;;;;3.18;99.53;99421.09;104594;1275;60562;-75
2022/01/27 04:51:28;;;;;;;25.60;8.50;;;;;;;3.20;99.61;99422.23;105064;1274;73284;-74
2022/01/27 04:55:02;;;;;;;20.00;7.30;;;;;;;3.21;99.65;99421.11;104098;1273;1003243;-76
2022/01/27 05:04:40;;;;;;;20.10;7.00;;;;;;;3.19;99.99;99404.21;105664;1273;59756;-78
2022/01/27 05:08:41;;;;;;;;;;;;;;;;;;;;;
2022/01/27 05:13:38;;;;;;;20.00;7.10;;;;;;;3.22;100.00;99384.79;104557;1284;72096;-77
2022/01/27 05:18:20;;;;;;;18.90;7.20;;;;;;;3.22;100.00;99387.08;104314;1291;66935;-76
2022/01/27 05:23:03;;;;;;;15.40;6.50;;;;;;;3.23;100.00;99381.75;102513;1300;72463;-78
2022/01/27 05:27:09;;;;;;;;;;;;;;;;;;;;;
2022/01/27 05:31:01;;;;;;;16.70;6.90;;;;;;;3.21;100.00;99374.65;102556;1300;59627;-74
2022/01/27 05:33:56;;;;;;;17.70;6.90;;;;;;;3.23;100.00;99372.06;102771;1300;72368;-75
2022/01/27 05:36:51;;;;;;;15.90;6.30;;;;;;;3.22;100.00;99370.41;102603;1300;66932;-75
2022/01/27 05:39:51;;;;;;;17.60;6.80;;;;;;;3.18;100.00;99368.89;102920;1299;73195;-75
2022/01/27 05:43:03;;;;;;;13.70;5.60;;;;;;;3.15;100.00;99367.69;103156;1295;59731;-72
2022/01/27 05:45:55;;;;;;;15.40;6.40;;;;;;;3.13;100.00;99367.98;102807;1298;60223;-72
2022/01/27 05:48:49;;;;;;;17.70;6.40;;;;;;;3.07;100.00;99361.45;103481;1290;72361;-74
2022/01/27 05:52:22;;;;;;;18.50;6.60;;;;;;;3.04;100.00;99349.52;103888;1290;66018;-78
2022/01/27 05:55:48;;;;;;;17.10;6.40;;;;;;;2.98;100.00;99339.02;104620;1282;70578;-78
2022/01/27 05:59:28;;;;;;;20.80;7.90;;;;;;;2.96;100.00;99334.08;104883;1274;59727;-77
2022/01/27 06:02:19;;;;;;;21.10;7.90;;;;;;;2.92;100.00;99320.79;105161;1274;59688;-77
2022/01/27 06:05:22;;;;;;;22.00;7.70;;;;;;;2.88;100.00;99311.73;105540;1274;71965;-76
2022/01/27 06:09:25;;;;;;;21.60;9.20;;;;;;;2.85;100.00;99302.95;105462;1274;67410;-75
2022/01/27 06:13:45;;;;;;;24.40;10.20;;;;;;;2.84;100.00;99287.76;104654;1281;75206;-75
2022/01/27 06:17:30;;;;;;;20.40;9.00;;;;;;;2.82;100.00;99284.38;103586;1290;59694;-76
2022/01/27 06:20:47;;;;;;;23.40;8.40;;;;;;;2.79;100.00;99276.83;104128;1290;59758;-76
2022/01/27 06:24:36;;;;;;;21.30;8.40;;;;;;;2.76;100.00;99271.80;103642;1290;72156;-76
2022/01/27 06:27:51;;;;;;;20.70;8.10;;;;;;;2.72;100.00;99259.20;102938;1294;67054;-76
2022/01/27 06:31:46;;;;;;;21.90;8.30;;;;;;;2.68;100.00;99252.45;103113;1294;72911;-75
2022/01/27 06:35:48;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:40:13;;;;;;;18.00;7.10;;;;;;;2.60;100.00;99239.77;102728;1299;59691;-77
2022/01/27 06:45:03;;;;;;;20.50;7.90;;;;;;;2.58;100.00;99238.68;103211;1294;73757;-78
2022/01/27 06:50:16;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:55:55;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:59:31;;;;;;;20.30;7.10;;;;;;;2.50;100.00;99211.09;104868;1281;60272;-74
2022/01/27 07:02:37;;;;;;;18.90;6.70;;;;;;;2.50;100.00;99200.94;104508;1281;59739;-77
2022/01/27 07:05:26;;;;;;;17.50;7.20;;;;;;;2.48;100.00;99194.23;104904;1274;73311;-78
2022/01/27 07:08:20;;;;;;;16.40;6.60;;;;;;;2.46;100.00;99182.45;106407;1274;68500;-79
2022/01/27 07:11:23;;;;;;;16.20;6.30;;;;;;;2.45;100.00;99175.83;106249;1274;72174;-78
2022/01/27 07:14:12;;;;;;;18.00;7.10;;;;;;;2.42;100.00;99167.94;105351;1272;59841;-78
2022/01/27 07:17:01;;;;;;;15.30;5.60;;;;;;;2.42;100.00;99156.06;105308;1274;60055;-79
2022/01/27 07:19:49;;;;;;;16.10;6.60;;;;;;;2.42;100.00;99153.42;104645;1274;595742;-77
2022/01/27 07:22:48;;;;;;;16.30;6.10;;;;;;;2.43;100.00;99146.72;105822;1273;66940;-77
2022/01/27 07:25:37;;;;;;;16.60;6.00;;;;;;;2.42;100.00;99139.09;105021;1274;71725;-76
2022/01/27 07:28:45;;;;;;;13.90;5.20;;;;;;;2.42;100.00;99138.02;105378;1272;59669;-76
2022/01/27 07:31:37;;;;;;;15.60;5.40;;;;;;;2.42;100.00;99124.00;105582;1273;59668;-76
2022/01/27 07:34:35;;;;;;;14.30;5.60;;;;;;;2.43;100.00;99125.02;105349;1273;73243;-77
2022/01/27 07:37:42;;;;;;;11.90;4.90;;;;;;;2.42;100.00;99119.96;105212;1274;68120;-71
2022/01/27 07:40:43;;;;;;;13.60;4.80;;;;;;;2.42;100.00;99123.29;105364;1273;73425;-72
2022/01/27 07:43:41;;;;;;;10.30;4.40;;;;;;;2.44;100.00;99115.69;105669;1274;59746;-71
2022/01/27 07:46:38;;;;;;;13.00;4.70;;;;;;;2.43;100.00;99110.84;105171;1274;60427;-73
2022/01/27 07:49:28;;;;;;;12.30;4.40;;;;;;;2.37;100.00;99102.21;105438;1274;72147;-73
2022/01/27 07:52:20;;;;;;;10.90;3.70;;;;;;;2.36;100.00;99098.45;105288;1273;68162;-75
2022/01/27 07:55:16;;;;;;;10.20;3.70;;;;;;;2.33;100.00;99095.65;105497;1273;70878;-75
2022/01/27 07:58:04;;;;;;;9.90;3.50;;;;;;;2.24;100.00;99093.55;105581;1273;59686;-74
2022/01/27 08:00:52;;;;;;;9.50;3.00;;;;;;;2.20;100.00;99086.41;105015;1273;60441;-73
2022/01/27 08:03:43;;;;;;;9.20;3.40;;;;;;;2.17;100.00;99075.73;105032;1274;73755;-72
2022/01/27 08:06:35;;;;;;;10.30;3.70;;;;;;;2.17;100.00;99083.43;105168;1273;68097;-71
2022/01/27 08:13:30;;;;;;;8.90;3.10;;;;;;;2.20;100.00;99066.65;105442;1273;59691;-72
2022/01/27 08:16:31;;;;;;;10.60;3.50;;;;;;;2.13;100.00;99057.28;105112;1274;60962;-72
2022/01/27 08:19:26;;;;;;;9.70;3.30;;;;;;;2.08;100.00;99058.58;105116;1273;73437;-72
2022/01/27 08:22:36;;;;;;;8.40;2.70;;;;;;;2.09;100.00;99053.15;103712;1274;1002996;-74
2022/01/27 08:26:46;;;;;;;9.30;3.10;;;;;;;2.14;100.00;99044.79;106044;1273;72851;-74
2022/01/27 08:29:29;;;;;;;9.00;3.40;;;;;;;2.10;100.00;99033.80;105562;1273;59643;-74
2022/01/27 08:35:37;;;;;;;7.00;2.30;;;;;;;1.97;100.00;99013.91;104828;1273;74864;-73
2022/01/27 08:38:28;;;;;;;7.80;2.90;;;;;;;1.95;100.00;99003.53;105289;1273;68047;-74
2022/01/27 08:41:19;;;;;;;7.80;2.40;;;;;;;1.99;100.00;99002.10;105127;1273;72727;-75
2022/01/27 08:44:10;;;;;;;8.20;2.60;;;;;;;1.98;100.00;99002.11;104823;1274;59691;-73
2022/01/27 08:46:58;;;;;;;9.00;3.10;;;;;;;1.97;100.00;98992.77;105010;1274;59665;-73
2022/01/27 08:49:47;;;;;;;7.40;2.80;;;;;;;2.00;100.00;98978.89;104999;1274;73538;-73
2022/01/27 08:52:36;;;;;;;8.00;3.00;;;;;;;2.04;100.00;98976.79;105663;1274;67392;-73
2022/01/27 08:55:25;;;;;;;9.70;3.70;;;;;;;2.10;100.00;98979.20;104966;1274;73166;-73
2022/01/27 09:02:15;;;;;;;9.90;2.60;;;;;;;2.44;100.00;98964.75;105846;1273;59839;-73
2022/01/27 09:05:42;;;;;;;;;;;;;;;;;;;;;
2022/01/27 09:09:19;;;;;;;6.50;2.10;;;;;;;2.45;99.37;98949.99;105077;1274;68101;-72
2022/01/27 09:13:59;;;;;;;6.60;2.30;;;;;;;2.34;99.84;98939.98;104466;1281;71536;-71
2022/01/27 09:18:16;;;;;;;7.10;2.60;;;;;;;2.37;99.98;98929.40;104524;1279;59754;-72
2022/01/27 09:21:19;;;;;;;6.10;1.90;;;;;;;2.37;100.00;98927.13;104447;1279;59657;-72
2022/01/27 09:27:55;;;;;;;7.40;2.40;;;;;;;2.37;100.00;98918.73;104483;1279;68427;-72
2022/01/27 09:30:46;;;;;;;7.40;1.90;;;;;;;2.36;100.00;98914.05;104249;1281;72921;-72
2022/01/27 09:38:36;;;;;;;8.30;2.30;;;;;;;2.31;100.00;98892.52;104929;1281;59571;-75
2022/01/27 09:42:10;;;;;;;6.80;2.40;;;;;;;2.33;100.00;98879.63;104679;1279;71965;-74
2022/01/27 09:45:46;;;;;;;5.90;1.60;;;;;;;2.33;100.00;98878.71;105024;1273;68164;-75
2022/01/27 09:49:51;;;;;;;9.30;2.10;;;;;;;2.34;100.00;98866.21;105002;1273;70482;-74
2022/01/27 09:52:58;;;;;;;6.80;2.10;;;;;;;2.37;100.00;98857.99;105229;1273;59675;-75
2022/01/27 09:56:04;;;;;;;6.10;2.00;;;;;;;2.36;100.00;98848.80;105108;1274;60331;-74
2022/01/27 09:59:42;;;;;;;6.20;1.90;;;;;;;2.40;100.00;98850.66;105100;1273;73664;-74
2022/01/27 10:03:52;;;;;;;6.10;2.10;;;;;;;2.41;100.00;98846.58;105051;1273;66878;-75
2022/01/27 10:07:48;;;;;;;6.20;2.10;;;;;;;2.40;100.00;98835.07;104863;1281;72940;-75
2022/01/27 10:10:59;;;;;;;6.60;2.20;;;;;;;2.40;100.00;98829.84;104702;1281;59953;-74
2022/01/27 10:15:29;;;;;;;6.30;2.00;;;;;;;2.47;100.00;98832.17;104148;1281;1002523;-75
2022/01/27 10:18:26;;;;;;;7.10;2.40;;;;;;;2.52;100.00;98829.74;104356;1281;73592;-74
2022/01/27 10:21:40;;;;;;;5.60;1.90;;;;;;;2.52;100.00;98827.85;104254;1287;65755;-74
2022/01/27 10:30:49;;;;;;;;;;;;;;;;;;;;;
2022/01/27 10:34:14;;;;;;;6.60;2.20;;;;;;;2.62;100.00;98808.60;103733;1293;59839;-74
2022/01/27 10:37:26;;;;;;;6.20;1.90;;;;;;;2.66;100.00;98809.60;103167;1294;72124;-75
2022/01/27 10:41:07;;;;;;;6.20;2.00;;;;;;;2.69;100.00;98797.31;103302;1293;68281;-74
2022/01/27 10:44:19;;;;;;;6.10;2.00;;;;;;;2.73;100.00;98788.13;103828;1290;73063;-75
2022/01/27 10:47:17;;;;;;;6.30;2.20;;;;;;;2.77;100.00;98786.09;103635;1288;59712;-75
2022/01/27 10:50:10;;;;;;;6.70;1.80;;;;;;;2.82;100.00;98779.30;103854;1288;59760;-74
2022/01/27 10:53:05;;;;;;;6.10;2.20;;;;;;;2.88;100.00;98776.46;104100;1284;73169;-74
2022/01/27 10:56:07;;;;;;;6.00;1.70;;;;;;;2.91;100.00;98765.73;104410;1282;68084;-75
2022/01/27 10:59:01;;;;;;;5.80;1.80;;;;;;;2.96;100.00;98763.13;104572;1281;73511;-75
2022/01/27 11:01:57;;;;;;;5.50;1.90;;;;;;;3.01;100.00;98755.63;104539;1273;59697;-75
2022/01/27 11:04:51;;;;;;;6.60;1.80;;;;;;;3.09;100.00;98750.39;105436;1273;61111;-74
2022/01/27 11:07:43;;;;;;;6.70;2.20;;;;;;;3.15;100.00;98744.52;105135;1274;71037;-74
2022/01/27 11:10:32;;;;;;;6.40;1.80;;;;;;;3.21;100.00;98731.29;104848;1274;66777;-74
2022/01/27 11:13:24;;;;;;;6.00;1.70;;;;;;;3.28;100.00;98721.55;105243;1274;71716;-75
2022/01/27 11:16:44;;;;;;;5.90;1.90;;;;;;;3.33;100.00;98725.39;104819;1274;60555;-74
2022/01/27 11:23:45;;;;;;;6.00;1.80;;;;;;;3.45;100.00;98713.92;105054;1273;71187;-74
2022/01/27 11:26:23;;;;;;;6.30;1.70;;;;;;;3.47;100.00;98702.91;105286;1274;66846;-74
2022/01/27 11:29:14;;;;;;;5.40;1.50;;;;;;;3.49;100.00;98703.92;105532;1274;70495;-75
2022/01/27 11:33:01;;;;;;;5.90;1.60;;;;;;;3.54;100.00;98695.16;104896;1273;59751;-74
2022/01/27 11:36:19;;;;;;;6.80;1.80;;;;;;;3.58;100.00;98682.97;105452;1273;59670;-73
2022/01/27 11:39:11;;;;;;;5.90;1.80;;;;;;;3.59;100.00;98670.32;105147;1273;73286;-75
2022/01/27 11:42:05;;;;;;;5.20;1.50;;;;;;;3.61;100.00;98668.92;105081;1273;67802;-75
2022/01/27 11:44:52;;;;;;;5.40;1.30;;;;;;;3.61;100.00;98668.08;104989;1274;71627;-74
2022/01/27 11:48:13;;;;;;;7.10;1.90;;;;;;;3.62;100.00;98670.77;104976;1274;59643;-74
2022/01/27 11:51:10;;;;;;;5.90;1.80;;;;;;;3.65;100.00;98661.63;105495;1273;59551;-75
2022/01/27 11:54:00;;;;;;;6.90;2.00;;;;;;;3.64;100.00;98656.25;104942;1273;73194;-74
2022/01/27 11:56:48;;;;;;;5.80;1.90;;;;;;;3.65;100.00;98655.67;104992;1273;67974;-74
2022/01/27 11:59:38;;;;;;;5.50;1.70;;;;;;;3.66;100.00;98645.91;104970;1273;73705;-74
2022/01/27 12:02:28;;;;;;;6.90;1.70;;;;;;;3.63;100.00;98646.85;105012;1273;59656;-74
2022/01/27 12:05:17;;;;;;;5.20;1.60;;;;;;;3.65;100.00;98632.46;104981;1273;59677;-74
2022/01/27 12:08:25;;;;;;;5.20;1.80;;;;;;;3.70;100.00;98628.77;104752;1274;73540;-74
2022/01/27 12:12:01;;;;;;;5.70;1.40;;;;;;;3.72;100.00;98628.98;104911;1273;68830;-74
2022/01/27 12:15:10;;;;;;;4.90;1.30;;;;;;;3.70;100.00;98617.62;105024;1273;74530;-75
2022/01/27 12:18:35;;;;;;;4.90;1.40;;;;;;;3.66;100.00;98620.48;105400;1273;59735;-74
2022/01/27 12:21:55;;;;;;;5.60;1.40;;;;;;;3.64;100.00;98612.36;105042;1274;60124;-74
2022/01/27 12:25:01;;;;;;;5.10;1.70;;;;;;;3.66;100.00;98602.64;104936;1273;73319;-75
2022/01/27 12:27:58;;;;;;;5.60;1.70;;;;;;;3.66;100.00;98599.46;104824;1273;67839;-74
2022/01/27 12:31:05;;;;;;;6.40;1.60;;;;;;;3.63;100.00;98591.98;105181;1271;71793;-74
2022/01/27 12:33:52;;;;;;;6.30;1.90;;;;;;;3.57;100.00;98589.54;105074;1273;59675;-74
2022/01/27 12:37:13;;;;;;;5.20;1.30;;;;;;;3.54;100.00;98595.71;105163;1273;60303;-74
2022/01/27 12:40:33;;;;;;;6.10;1.90;;;;;;;3.52;100.00;98579.89;105532;1273;73300;-74
2022/01/27 12:43:22;;;;;;;6.60;1.90;;;;;;;3.52;100.00;98575.92;105127;1273;66854;-74
2022/01/27 12:46:10;;;;;;;6.70;1.90;;;;;;;3.54;100.00;98573.33;105154;1273;72717;-74
2022/01/27 12:49:07;;;;;;;;;;;;;;;;;;;;;
2022/01/27 12:51:57;;;;;;;6.30;2.00;;;;;;;3.59;100.00;98549.60;105200;1273;60653;-75
2022/01/27 12:54:53;;;;;;;6.50;2.40;;;;;;;3.65;100.00;98545.33;105929;1273;74298;-75
2022/01/27 12:58:17;;;;;;;6.50;2.20;;;;;;;3.68;100.00;98540.85;105228;1273;66632;-74
2022/01/27 13:01:20;;;;;;;7.60;2.40;;;;;;;3.73;100.00;98534.58;105564;1273;71774;-74
2022/01/27 13:04:28;;;;;;;7.50;2.60;;;;;;;3.76;100.00;98538.90;105121;1271;59765;-74
2022/01/27 13:07:20;;;;;;;7.60;2.60;;;;;;;3.79;100.00;98540.61;105439;1273;60558;-75
2022/01/27 13:10:14;;;;;;;6.70;2.40;;;;;;;3.83;100.00;98535.59;105282;1273;71913;-75
2022/01/27 13:13:20;;;;;;;6.30;2.30;;;;;;;3.89;100.00;98538.83;105416;1274;66631;-75
2022/01/27 13:16:18;;;;;;;6.30;2.20;;;;;;;3.92;100.00;98528.26;105286;1274;73259;-74
2022/01/27 13:19:18;;;;;;;6.90;2.50;;;;;;;3.94;100.00;98518.80;105200;1274;59831;-74
2022/01/27 13:22:09;;;;;;;7.80;2.40;;;;;;;3.98;100.00;98515.05;105348;1273;59606;-75
2022/01/27 13:25:22;;;;;;;6.70;2.70;;;;;;;3.98;100.00;98519.23;105186;1273;72165;-75
2022/01/27 13:28:21;;;;;;;7.20;2.40;;;;;;;3.99;100.00;98518.30;105175;1273;67000;-75
2022/01/27 13:31:14;;;;;;;6.70;2.50;;;;;;;3.98;100.00;98508.50;105518;1273;71803;-74
2022/01/27 13:34:04;;;;;;;8.00;2.80;;;;;;;4.00;100.00;98500.80;105167;1273;59709;-74
2022/01/27 13:37:02;;;;;;;9.00;3.40;;;;;;;4.02;100.00;98498.88;105198;1273;59724;-76
2022/01/27 13:42:56;;;;;;;12.00;3.70;;;;;;;4.12;100.00;98477.64;105119;1273;67012;-74
2022/01/27 13:45:44;;;;;;;16.40;4.30;;;;;;;4.15;100.00;98473.85;105304;1273;70639;-75
2022/01/27 13:48:45;;;;;;;10.70;3.50;;;;;;;4.18;100.00;98471.70;105109;1273;59674;-75
2022/01/27 13:51:44;;;;;;;13.40;4.50;;;;;;;4.18;100.00;98460.11;105457;1273;60897;-73
2022/01/27 13:54:36;;;;;;;17.40;5.10;;;;;;;4.20;100.00;98447.34;105272;1273;71150;-74
2022/01/27 13:57:37;;;;;;;14.70;4.90;;;;;;;4.23;100.00;98447.05;105009;1273;66881;-75
2022/01/27 14:00:39;;;;;;;15.80;4.10;;;;;;;4.26;100.00;98447.58;105003;1273;72961;-75
2022/01/27 14:03:26;;;;;;;12.60;3.90;;;;;;;4.25;100.00;98443.95;105565;1273;59804;-74
2022/01/27 14:06:14;;;;;;;12.40;4.00;;;;;;;4.23;100.00;98451.61;105347;1273;60494;-75
2022/01/27 14:09:15;;;;;;;13.50;4.00;;;;;;;4.23;100.00;98446.41;105497;1273;73035;-74
2022/01/27 14:12:43;;;;;;;12.20;3.80;;;;;;;4.21;100.00;98438.82;105066;1273;68168;-74
2022/01/27 14:15:42;;;;;;;13.90;3.20;;;;;;;4.20;100.00;98435.02;104997;1273;71452;-75
2022/01/27 14:18:51;;;;;;;11.30;3.70;;;;;;;4.21;100.00;98440.42;105278;1273;59631;-74
2022/01/27 14:21:47;;;;;;;12.70;3.60;;;;;;;4.20;100.00;98427.64;105279;1273;59666;-74
2022/01/27 14:25:10;;;;;;;11.30;3.60;;;;;;;4.19;100.00;98423.70;104903;1274;72237;-74
2022/01/27 14:27:57;;;;;;;12.10;3.40;;;;;;;4.20;100.00;98418.36;105138;1272;67132;-75
2022/01/27 14:30:46;;;;;;;9.20;3.00;;;;;;;4.20;100.00;98421.05;105134;1273;73192;-73
2022/01/27 14:33:33;;;;;;;11.60;3.30;;;;;;;4.18;100.00;98414.95;104993;1274;59749;-74
2022/01/27 14:36:23;;;;;;;8.30;2.90;;;;;;;4.19;100.00;98419.89;105145;1274;59574;-74
2022/01/27 14:39:10;;;;;;;9.40;2.70;;;;;;;4.14;100.00;98417.79;105085;1273;73181;-74
2022/01/27 14:41:57;;;;;;;8.80;2.90;;;;;;;4.12;100.00;98424.63;104995;1273;68009;-74
2022/01/27 14:44:44;;;;;;;10.10;2.60;;;;;;;4.08;100.00;98414.30;105231;1273;74577;-74
2022/01/27 14:47:32;;;;;;;11.40;3.00;;;;;;;4.06;100.00;98412.74;105085;1274;60221;-74
2022/01/27 14:50:19;;;;;;;10.00;2.60;;;;;;;4.06;99.92;98402.42;105276;1273;59839;-73
2022/01/27 14:53:07;;;;;;;8.00;2.30;;;;;;;4.09;99.86;98396.36;104930;1274;73069;-73
2022/01/27 14:55:55;;;;;;;8.50;2.70;;;;;;;4.11;99.05;98389.44;104083;1274;1003110;-75
2022/01/27 14:58:42;;;;;;;11.10;3.00;;;;;;;4.10;98.79;98390.02;105042;1273;72888;-73
2022/01/27 15:01:31;;;;;;;15.60;3.60;;;;;;;4.08;98.65;98381.02;104635;1274;59706;-74
2022/01/27 15:04:19;;;;;;;12.00;3.60;;;;;;;4.10;98.50;98379.48;105000;1273;59813;-74
2022/01/27 15:07:06;;;;;;;11.60;3.10;;;;;;;4.09;98.54;98377.58;105117;1274;71799;-75
2022/01/27 15:09:56;;;;;;;9.60;2.50;;;;;;;4.11;98.41;98383.96;104904;1273;69629;-74
2022/01/27 15:12:43;;;;;;;8.10;2.80;;;;;;;4.11;98.17;98376.25;105164;1273;72751;-74
2022/01/27 15:18:49;;;;;;;10.20;3.10;;;;;;;4.07;98.02;98367.02;104763;1273;60397;-74
2022/01/27 15:21:36;;;;;;;9.30;3.00;;;;;;;4.06;98.16;98364.66;104960;1273;73648;-74
2022/01/27 15:24:25;;;;;;;10.50;3.10;;;;;;;4.03;98.32;98357.86;105237;1273;65996;-74
2022/01/27 15:27:12;;;;;;;8.20;3.00;;;;;;;4.01;97.88;98353.33;104900;1274;72826;-74
2022/01/27 15:30:00;;;;;;;11.20;3.00;;;;;;;4.01;97.21;98349.44;105185;1274;59800;-74
2022/01/27 15:32:51;;;;;;;13.30;3.10;;;;;;;4.00;97.49;98352.65;105255;1274;59655;-72
2022/01/27 15:35:43;;;;;;;12.70;3.00;;;;;;;4.00;97.31;98350.05;105529;1273;70966;-75
2022/01/27 15:38:33;;;;;;;13.50;3.80;;;;;;;4.02;97.20;98354.14;105040;1273;68143;-74
2022/01/27 15:41:24;;;;;;;14.00;2.90;;;;;;;4.02;96.80;98333.39;105137;1273;72052;-74
2022/01/27 15:44:11;;;;;;;12.80;2.80;;;;;;;4.06;96.86;98327.64;104863;1273;59967;-73
2022/01/27 15:46:58;;;;;;;13.70;3.10;;;;;;;4.05;96.21;98317.88;105032;1273;59575;-75
2022/01/27 15:49:46;;;;;;;13.70;2.60;;;;;;;4.07;95.84;98327.88;105174;1273;71824;-74
2022/01/27 15:52:33;;;;;;;18.70;3.30;;;;;;;4.10;95.00;98317.52;104927;1274;67947;-74
2022/01/27 15:55:25;;;;;;;17.70;3.20;;;;;;;4.11;94.56;98308.11;105026;1274;72114;-73
2022/01/27 15:58:12;;;;;;;11.40;3.30;;;;;;;4.12;94.00;98293.17;104921;1274;59874;-74
2022/01/27 16:01:04;;;;;;;13.20;3.30;;;;;;;4.11;93.51;98286.02;105016;1274;60357;-73
2022/01/27 16:03:52;;;;;;;13.60;3.50;;;;;;;4.11;93.29;98295.13;104803;1274;73714;-74
2022/01/27 16:06:40;;;;;;;14.30;3.50;;;;;;;4.12;92.07;98296.00;104935;1273;67405;-74
2022/01/27 16:09:28;;;;;;;11.90;3.50;;;;;;;4.12;91.01;98281.34;104928;1276;71924;-73
2022/01/27 16:12:22;;;;;;;16.80;4.10;;;;;;;4.15;90.78;98287.10;104759;1276;59678;-73
2022/01/27 16:15:10;;;;;;;15.80;3.30;;;;;;;4.15;90.24;98274.86;104912;1277;59878;-72
2022/01/27 16:17:58;;;;;;;15.80;3.20;;;;;;;4.14;89.65;98274.88;104795;1276;73150;-73
2022/01/27 16:20:46;;;;;;;16.20;3.20;;;;;;;4.15;90.01;98294.31;105080;1276;68227;-73
2022/01/27 16:23:34;;;;;;;17.90;3.90;;;;;;;4.14;90.48;98291.73;104946;1277;71430;-73
2022/01/27 16:26:21;;;;;;;18.00;3.90;;;;;;;4.15;89.84;98292.56;104767;1277;59555;-73
2022/01/27 16:29:08;;;;;;;16.80;4.30;;;;;;;4.14;89.49;98280.16;104810;1279;60456;-74
2022/01/27 16:31:55;;;;;;;23.00;4.40;;;;;;;4.14;88.85;98275.08;104621;1276;73354;-73
2022/01/27 16:34:43;;;;;;;20.30;4.20;;;;;;;4.15;89.41;98289.37;104767;1276;66932;-73
2022/01/27 16:37:30;;;;;;;17.40;3.90;;;;;;;4.16;89.40;98295.99;104721;1277;71492;-73
2022/01/27 16:40:19;;;;;;;14.10;3.40;;;;;;;4.16;89.06;98293.31;104918;1273;59684;-72
2022/01/27 16:43:06;;;;;;;17.60;3.60;;;;;;;4.18;88.23;98298.59;105208;1273;59778;-73
2022/01/27 16:45:53;;;;;;;19.30;4.10;;;;;;;4.18;87.72;98293.86;105183;1274;73180;-72
2022/01/27 16:48:42;;;;;;;20.30;4.50;;;;;;;4.17;87.26;98279.38;105169;1274;68199;-72
2022/01/27 16:51:29;;;;;;;19.00;3.80;;;;;;;4.19;86.84;98279.09;104894;1274;72862;-75
2022/01/27 16:54:20;;;;;;;20.40;3.90;;;;;;;4.20;86.32;98288.24;104396;1274;1003795;-73
2022/01/27 16:57:09;;;;;;;21.00;3.80;;;;;;;4.22;86.21;98286.51;105208;1274;60440;-73
2022/01/27 16:59:56;;;;;;;16.90;4.00;;;;;;;4.23;86.04;98282.63;105208;1274;70883;-73
2022/01/27 17:02:43;;;;;;;18.80;3.70;;;;;;;4.25;85.94;98283.50;104785;1274;67690;-73
2022/01/27 17:05:33;;;;;;;15.40;3.20;;;;;;;4.25;86.22;98284.41;105251;1273;73058;-73
2022/01/27 17:08:21;;;;;;;16.50;3.70;;;;;;;4.25;85.60;98282.64;104953;1274;59654;-74
2022/01/27 17:11:09;;;;;;;21.20;3.80;;;;;;;4.25;85.43;98286.85;104857;1273;60968;-73
2022/01/27 17:13:56;;;;;;;16.70;3.00;;;;;;;4.23;84.06;98283.79;104797;1274;73411;-72
2022/01/27 17:16:45;;;;;;;17.70;3.70;;;;;;;4.23;83.04;98276.08;105060;1274;68183;-73
2022/01/27 17:19:37;;;;;;;15.70;3.00;;;;;;;4.23;82.85;98291.48;105019;1273;72990;-74
2022/01/27 17:22:26;;;;;;;17.40;3.90;;;;;;;4.25;82.73;98282.26;104798;1273;59726;-73
2022/01/27 17:25:13;;;;;;;17.40;3.30;;;;;;;4.25;83.38;98277.20;105224;1273;60557;-73
2022/01/27 17:28:05;;;;;;;19.70;4.30;;;;;;;4.23;82.74;98281.54;104889;1273;71860;-73
2022/01/27 17:31:01;;;;;;;19.30;3.30;;;;;;;4.21;82.45;98285.23;104648;1273;67790;-74
2022/01/27 17:33:49;;;;;;;14.90;3.10;;;;;;;4.21;82.02;98285.94;104834;1275;71515;-73
2022/01/27 17:36:41;;;;;;;15.10;2.80;;;;;;;4.19;81.71;98280.83;104698;1275;59749;-73
2022/01/27 17:39:40;;;;;;;17.90;3.20;;;;;;;4.18;81.55;98284.42;105366;1273;60572;-74