Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:22;;;;;;;0.00;0.00;;;;;;;;;;5100735;28;20210;-69
2021/06/21 00:04:48;;;;;;;0.00;0.00;;;;;;;;;;5104446;28;20226;-69
2021/06/21 00:07:14;;;;;;;0.00;0.00;;;;;;;;;;5093940;28;20210;-69
2021/06/21 00:09:41;;;;;;;0.00;0.00;;;;;;;;;;5102067;28;20356;-69
2021/06/21 00:12:07;;;;;;;0.00;0.00;;;;;;;;;;5104026;28;20486;-69
2021/06/21 00:14:35;;;;;;;0.00;0.00;;;;;;;;;;5103708;28;20213;-69
2021/06/21 00:17:01;;;;;;;0.00;0.00;;;;;;;;;;5103791;28;20397;-69
2021/06/21 00:19:27;;;;;;;0.00;0.00;;;;;;;;;;5103878;28;20225;-69
2021/06/21 00:21:54;;;;;;;0.00;0.00;;;;;;;;;;5095386;28;20521;-69
2021/06/21 00:24:21;;;;;;;0.00;0.00;;;;;;;;;;5097257;28;20210;-69
2021/06/21 00:26:47;;;;;;;0.00;0.00;;;;;;;;;;5103236;28;20222;-71
2021/06/21 00:29:13;;;;;;;0.00;0.00;;;;;;;;;;5103814;28;20210;-70
2021/06/21 00:31:41;;;;;;;0.00;0.00;;;;;;;;;;5089827;28;20198;-70
2021/06/21 00:34:07;;;;;;;0.00;0.00;;;;;;;;;;5096726;28;20207;-69
2021/06/21 00:36:34;;;;;;;0.00;0.00;;;;;;;;;;5089336;28;20215;-71
2021/06/21 00:39:00;;;;;;;0.00;0.00;;;;;;;;;;5094535;28;20257;-68
2021/06/21 00:41:26;;;;;;;0.00;0.00;;;;;;;;;;5097652;28;20240;-70
2021/06/21 00:43:52;;;;;;;0.00;0.00;;;;;;;;;;5096849;28;20199;-71
2021/06/21 00:46:21;;;;;;;0.03;0.03;;;;;;;;;;5083016;28;20219;-71
2021/06/21 00:48:48;;;;;;;0.00;0.00;;;;;;;;;;5087800;28;20199;-69
2021/06/21 00:51:15;;;;;;;0.00;0.00;;;;;;;;;;5092199;28;20208;-69
2021/06/21 00:53:41;;;;;;;0.00;0.00;;;;;;;;;;5082817;28;20405;-69
2021/06/21 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;5082566;28;20199;-69
2021/06/21 00:58:34;;;;;;;0.00;0.00;;;;;;;;;;5097254;28;20198;-70
2021/06/21 01:01:00;;;;;;;0.00;0.00;;;;;;;;;;5083014;28;20207;-68
2021/06/21 01:03:26;;;;;;;0.00;0.00;;;;;;;;;;5082646;28;20230;-70
2021/06/21 01:05:54;;;;;;;0.00;0.00;;;;;;;;;;5088423;28;20223;-70
2021/06/21 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;5091317;28;20490;-69
2021/06/21 01:10:48;;;;;;;0.10;0.10;;;;;;;;;;5086063;28;20282;-70
2021/06/21 01:13:22;;;;;;;0.00;0.00;;;;;;;;;;5092932;28;20271;-70
2021/06/21 01:15:51;;;;;;;0.00;0.00;;;;;;;;;;5085848;28;20466;-70
2021/06/21 01:18:21;;;;;;;0.00;0.00;;;;;;;;;;5097540;28;20215;-70
2021/06/21 01:21:04;;;;;;;0.00;0.00;;;;;;;;;;5103552;28;20237;-69
2021/06/21 01:23:48;;;;;;;0.00;0.00;;;;;;;;;;5082750;28;20207;-70
2021/06/21 01:26:18;;;;;;;0.00;0.00;;;;;;;;;;5062488;28;20234;-69
2021/06/21 01:28:54;;;;;;;0.00;0.00;;;;;;;;;;5109849;28;20385;-70
2021/06/21 01:31:21;;;;;;;0.00;0.00;;;;;;;;;;5105616;28;20397;-69
2021/06/21 01:33:50;;;;;;;0.00;0.00;;;;;;;;;;5089454;28;20210;-70
2021/06/21 01:36:17;;;;;;;0.00;0.00;;;;;;;;;;5089253;28;20246;-70
2021/06/21 01:38:44;;;;;;;0.00;0.00;;;;;;;;;;5089537;28;20367;-69
2021/06/21 01:41:14;;;;;;;0.00;0.00;;;;;;;;;;5089333;28;20204;-70
2021/06/21 01:43:41;;;;;;;0.00;0.00;;;;;;;;;;5089101;28;20248;-70
2021/06/21 01:46:09;;;;;;;0.00;0.00;;;;;;;;;;5103454;28;20482;-69
2021/06/21 01:48:37;;;;;;;0.00;0.00;;;;;;;;;;5089237;28;20207;-69
2021/06/21 01:51:05;;;;;;;0.00;0.00;;;;;;;;;;5101784;28;20214;-70
2021/06/21 01:53:33;;;;;;;0.00;0.00;;;;;;;;;;5094659;28;20207;-70
2021/06/21 01:56:01;;;;;;;0.00;0.00;;;;;;;;;;5109711;28;20266;-70
2021/06/21 01:58:28;;;;;;;0.00;0.00;;;;;;;;;;5109701;28;20206;-71
2021/06/21 02:00:55;;;;;;;0.00;0.00;;;;;;;;;;5100249;28;20211;-70
2021/06/21 02:03:22;;;;;;;0.00;0.00;;;;;;;;;;5088656;28;20207;-70
2021/06/21 02:05:50;;;;;;;0.00;0.00;;;;;;;;;;5088894;28;20513;-70
2021/06/21 02:08:18;;;;;;;0.00;0.00;;;;;;;;;;5103600;28;20202;-70
2021/06/21 02:10:44;;;;;;;0.00;0.00;;;;;;;;;;5102505;28;20256;-70
2021/06/21 02:13:12;;;;;;;0.00;0.00;;;;;;;;;;5090730;28;20204;-70
2021/06/21 02:15:38;;;;;;;0.00;0.00;;;;;;;;;;5088564;28;20219;-70
2021/06/21 02:18:06;;;;;;;0.00;0.00;;;;;;;;;;5088572;28;20206;-70
2021/06/21 02:20:32;;;;;;;0.10;0.10;;;;;;;;;;5089056;28;20203;-70
2021/06/21 02:22:59;;;;;;;0.00;0.00;;;;;;;;;;5094603;28;20209;-70
2021/06/21 02:25:26;;;;;;;0.00;0.00;;;;;;;;;;5097069;28;20238;-70
2021/06/21 02:27:52;;;;;;;0.00;0.00;;;;;;;;;;5089036;28;20203;-70
2021/06/21 02:30:19;;;;;;;0.00;0.00;;;;;;;;;;5085283;28;20230;-70
2021/06/21 02:32:46;;;;;;;0.00;0.00;;;;;;;;;;5101493;28;20210;-70
2021/06/21 02:35:13;;;;;;;0.05;0.05;;;;;;;;;;5105583;28;20198;-70
2021/06/21 02:37:40;;;;;;;0.00;0.00;;;;;;;;;;5091302;28;20220;-70
2021/06/21 02:40:07;;;;;;;0.00;0.00;;;;;;;;;;5085559;28;20475;-70
2021/06/21 02:42:35;;;;;;;0.00;0.00;;;;;;;;;;5098490;28;20519;-70
2021/06/21 02:45:01;;;;;;;0.00;0.00;;;;;;;;;;5091349;28;20218;-70
2021/06/21 02:47:27;;;;;;;0.00;0.00;;;;;;;;;;5094163;28;20227;-70
2021/06/21 02:49:54;;;;;;;0.00;0.00;;;;;;;;;;5085197;28;20363;-70
2021/06/21 02:52:26;;;;;;;0.00;0.00;;;;;;;;;;5085170;28;20502;-70
2021/06/21 02:55:06;;;;;;;0.00;0.00;;;;;;;;;;5100826;28;20401;-70
2021/06/21 02:57:34;;;;;;;0.00;0.00;;;;;;;;;;5105622;28;20221;-70
2021/06/21 03:00:02;;;;;;;1.88;1.85;;;;;;;;;;5091009;28;20207;-70
2021/06/21 03:02:29;;;;;;;0.10;0.10;;;;;;;;;;5105636;28;20207;-70
2021/06/21 03:04:56;;;;;;;0.10;0.10;;;;;;;;;;5105534;28;20238;-70
2021/06/21 03:07:24;;;;;;;0.00;0.00;;;;;;;;;;5098365;28;20230;-70
2021/06/21 03:09:50;;;;;;;0.00;0.00;;;;;;;;;;5098125;28;20269;-70
2021/06/21 03:12:18;;;;;;;0.03;0.03;;;;;;;;;;5091119;28;20202;-70
2021/06/21 03:14:46;;;;;;;0.00;0.00;;;;;;;;;;5105271;28;20203;-69
2021/06/21 03:17:14;;;;;;;0.00;0.00;;;;;;;;;;5105296;28;20275;-70
2021/06/21 03:19:42;;;;;;;0.00;0.00;;;;;;;;;;5085114;28;20364;-70
2021/06/21 03:22:08;;;;;;;0.00;0.00;;;;;;;;;;5097292;28;20202;-70
2021/06/21 03:24:34;;;;;;;0.10;0.10;;;;;;;;;;5104887;28;20224;-70
2021/06/21 03:27:01;;;;;;;0.00;0.00;;;;;;;;;;5094074;28;20250;-70
2021/06/21 03:29:27;;;;;;;0.10;0.10;;;;;;;;;;5084993;28;20206;-70
2021/06/21 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;5093449;28;20381;-70
2021/06/21 03:34:22;;;;;;;0.00;0.00;;;;;;;;;;5104359;28;20206;-70
2021/06/21 03:36:49;;;;;;;0.10;0.10;;;;;;;;;;5092095;28;20224;-70
2021/06/21 03:39:15;;;;;;;0.00;0.00;;;;;;;;;;5105123;28;20229;-70
2021/06/21 03:41:41;;;;;;;0.00;0.00;;;;;;;;;;5083909;28;20207;-69
2021/06/21 03:44:08;;;;;;;0.00;0.00;;;;;;;;;;5084180;28;20218;-70
2021/06/21 03:46:34;;;;;;;0.10;0.10;;;;;;;;;;5098163;28;20234;-69
2021/06/21 03:49:00;;;;;;;0.00;0.00;;;;;;;;;;5093933;28;20202;-69
2021/06/21 03:51:28;;;;;;;0.00;0.00;;;;;;;;;;5104703;28;20212;-69
2021/06/21 03:53:54;;;;;;;0.00;0.00;;;;;;;;;;5096851;28;20222;-69
2021/06/21 03:56:21;;;;;;;0.32;0.32;;;;;;;;;;5098813;28;20202;-70
2021/06/21 03:58:48;;;;;;;0.00;0.00;;;;;;;;;;5090342;28;20250;-70
2021/06/21 04:01:15;;;;;;;0.00;0.00;;;;;;;;;;5091940;28;20213;-70
2021/06/21 04:03:41;;;;;;;0.00;0.00;;;;;;;;;;5102823;28;20234;-70
2021/06/21 04:06:07;;;;;;;0.00;0.00;;;;;;;;;;5093652;28;20222;-69
2021/06/21 04:08:35;;;;;;;0.00;0.00;;;;;;;;;;5086859;28;20529;-70
2021/06/21 04:11:01;;;;;;;0.00;0.00;;;;;;;;;;5103955;28;20221;-70
2021/06/21 04:13:28;;;;;;;0.00;0.00;;;;;;;;;;5089787;28;20206;-70
2021/06/21 04:15:55;;;;;;;0.00;0.00;;;;;;;;;;5101103;28;20275;-70
2021/06/21 04:18:21;;;;;;;0.00;0.00;;;;;;;;;;5093338;28;20277;-70
2021/06/21 04:20:47;;;;;;;0.00;0.00;;;;;;;;;;5102763;28;20212;-70
2021/06/21 04:23:14;;;;;;;0.00;0.00;;;;;;;;;;5084029;28;20233;-70
2021/06/21 04:25:42;;;;;;;0.00;0.00;;;;;;;;;;5097576;28;20228;-70
2021/06/21 04:28:09;;;;;;;0.00;0.00;;;;;;;;;;5103529;28;20257;-70
2021/06/21 04:30:36;;;;;;;0.00;0.00;;;;;;;;;;5091665;28;20210;-70
2021/06/21 04:33:03;;;;;;;0.00;0.00;;;;;;;;;;5083406;28;20237;-70
2021/06/21 04:35:29;;;;;;;0.00;0.00;;;;;;;;;;5083236;28;20204;-69
2021/06/21 04:37:56;;;;;;;0.00;0.00;;;;;;;;;;5099927;28;20202;-70
2021/06/21 04:40:23;;;;;;;0.00;0.00;;;;;;;;;;5095327;28;20211;-69
2021/06/21 04:42:51;;;;;;;0.00;0.00;;;;;;;;;;5102453;28;20218;-69
2021/06/21 04:45:18;;;;;;;0.00;0.00;;;;;;;;;;5090375;28;20211;-69
2021/06/21 04:47:44;;;;;;;0.05;0.05;;;;;;;;;;5090358;28;20279;-71
2021/06/21 04:50:12;;;;;;;0.00;0.00;;;;;;;;;;5083382;28;20199;-70
2021/06/21 04:52:39;;;;;;;0.00;0.00;;;;;;;;;;5083157;28;20203;-70
2021/06/21 04:55:06;;;;;;;0.00;0.00;;;;;;;;;;5097238;28;20202;-69
2021/06/21 04:57:33;;;;;;;0.00;0.00;;;;;;;;;;5093080;28;20201;-69
2021/06/21 05:00:01;;;;;;;0.00;0.00;;;;;;;;;;5087199;28;20210;-69
2021/06/21 05:02:27;;;;;;;0.00;0.00;;;;;;;;;;5091030;28;20213;-70
2021/06/21 05:04:53;;;;;;;0.00;0.00;;;;;;;;;;5088264;28;20207;-68
2021/06/21 05:07:20;;;;;;;0.00;0.00;;;;;;;;;;5083051;28;20299;-69
2021/06/21 05:09:48;;;;;;;0.00;0.00;;;;;;;;;;5095825;28;20203;-69
2021/06/21 05:12:14;;;;;;;0.00;0.00;;;;;;;;;;5084141;28;20199;-69
2021/06/21 05:14:40;;;;;;;0.00;0.00;;;;;;;;;;5094161;28;20203;-69
2021/06/21 05:17:08;;;;;;;0.00;0.00;;;;;;;;;;5098808;28;20240;-69
2021/06/21 05:19:34;;;;;;;0.00;0.00;;;;;;;;;;5088591;28;20402;-69
2021/06/21 05:22:00;;;;;;;0.10;0.10;;;;;;;;;;5091703;28;20205;-69
2021/06/21 05:24:26;;;;;;;0.00;0.00;;;;;;;;;;5100267;28;20223;-69
2021/06/21 05:26:53;;;;;;;0.10;0.10;;;;;;;;;;5102964;28;20222;-69
2021/06/21 05:29:19;;;;;;;0.00;0.00;;;;;;;;;;5087280;28;20206;-69
2021/06/21 05:31:45;;;;;;;0.00;0.00;;;;;;;;;;5086424;28;20212;-69
2021/06/21 05:34:12;;;;;;;0.00;0.00;;;;;;;;;;5083200;28;20206;-69
2021/06/21 05:36:39;;;;;;;0.00;0.00;;;;;;;;;;5088307;28;20274;-69
2021/06/21 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;5091037;28;20255;-69
2021/06/21 05:41:31;;;;;;;0.00;0.00;;;;;;;;;;5082447;28;20199;-69
2021/06/21 05:43:58;;;;;;;0.00;0.00;;;;;;;;;;5083245;28;20365;-69
2021/06/21 05:46:24;;;;;;;0.05;0.05;;;;;;;;;;5084861;28;20207;-69
2021/06/21 05:48:50;;;;;;;0.00;0.00;;;;;;;;;;5094703;28;20370;-69
2021/06/21 05:51:18;;;;;;;0.00;0.00;;;;;;;;;;5082575;28;20257;-69
2021/06/21 05:53:44;;;;;;;0.00;0.00;;;;;;;;;;5088908;28;20220;-69
2021/06/21 05:56:10;;;;;;;0.00;0.00;;;;;;;;;;5103065;28;20205;-70
2021/06/21 05:58:36;;;;;;;0.00;0.00;;;;;;;;;;5088465;28;20206;-70
2021/06/21 06:01:02;;;;;;;0.00;0.00;;;;;;;;;;5102684;28;20213;-70
2021/06/21 06:03:29;;;;;;;0.00;0.00;;;;;;;;;;5099965;28;20202;-71
2021/06/21 06:05:55;;;;;;;0.00;0.00;;;;;;;;;;5104997;28;20303;-70
2021/06/21 06:08:23;;;;;;;0.00;0.00;;;;;;;;;;5102712;28;20226;-68
2021/06/21 06:10:49;;;;;;;0.00;0.00;;;;;;;;;;5092963;28;20213;-70
2021/06/21 06:13:15;;;;;;;0.10;0.10;;;;;;;;;;5093448;28;20218;-70
2021/06/21 06:15:41;;;;;;;0.00;0.00;;;;;;;;;;5101902;28;20267;-70
2021/06/21 06:18:08;;;;;;;0.00;0.00;;;;;;;;;;5105951;28;20198;-71
2021/06/21 06:20:34;;;;;;;0.00;0.00;;;;;;;;;;5105721;28;20290;-70
2021/06/21 06:23:00;;;;;;;0.00;0.00;;;;;;;;;;5100593;28;20222;-71
2021/06/21 06:25:28;;;;;;;0.28;0.28;;;;;;;;;;5102400;28;20440;-70
2021/06/21 06:27:54;;;;;;;0.00;0.00;;;;;;;;;;5100049;28;20237;-70
2021/06/21 06:30:21;;;;;;;0.00;0.00;;;;;;;;;;5102902;28;20202;-70
2021/06/21 06:32:48;;;;;;;0.00;0.00;;;;;;;;;;5097580;28;20218;-70
2021/06/21 06:35:14;;;;;;;0.00;0.00;;;;;;;;;;5095071;28;20421;-70
2021/06/21 06:37:41;;;;;;;0.00;0.00;;;;;;;;;;5098879;28;20196;-70
2021/06/21 06:40:07;;;;;;;0.75;0.65;;;;;;;;;;5098184;28;20596;-70
2021/06/21 06:42:35;;;;;;;0.00;0.00;;;;;;;;;;5090375;28;20203;-70
2021/06/21 06:45:01;;;;;;;0.00;0.00;;;;;;;;;;5099916;28;20208;-69
2021/06/21 06:47:27;;;;;;;0.00;0.00;;;;;;;;;;5101045;28;20229;-70
2021/06/21 06:49:53;;;;;;;0.00;0.00;;;;;;;;;;5102918;28;20212;-69
2021/06/21 06:52:22;;;;;;;0.00;0.00;;;;;;;;;;5103920;28;20209;-69
2021/06/21 06:56:57;;;;;;;0.00;0.00;;;;;;;;;;5102977;28;20202;-69
2021/06/21 06:57:36;;;;;;;0.00;0.00;;;;;;;;;;5085372;28;20271;-69
2021/06/21 07:00:03;;;;;;;0.00;0.00;;;;;;;;;;5099573;28;20290;-69
2021/06/21 07:02:30;;;;;;;0.00;0.00;;;;;;;;;;5094362;28;20495;-70
2021/06/21 07:04:56;;;;;;;0.00;0.00;;;;;;;;;;5104587;28;20217;-69
2021/06/21 07:07:23;;;;;;;0.10;0.10;;;;;;;;;;5092148;28;20257;-70
2021/06/21 07:09:49;;;;;;;0.08;0.08;;;;;;;;;;5101218;28;20226;-70
2021/06/21 07:12:16;;;;;;;0.00;0.00;;;;;;;;;;5096969;28;20202;-70
2021/06/21 07:14:43;;;;;;;0.00;0.00;;;;;;;;;;5098102;28;20203;-70
2021/06/21 07:17:10;;;;;;;0.00;0.00;;;;;;;;;;5102047;28;20226;-70
2021/06/21 07:19:36;;;;;;;0.00;0.00;;;;;;;;;;5085246;28;20261;-70
2021/06/21 07:22:03;;;;;;;0.00;0.00;;;;;;;;;;5096383;28;20210;-72
2021/06/21 07:24:29;;;;;;;0.00;0.00;;;;;;;;;;5090729;28;20261;-72
2021/06/21 07:26:56;;;;;;;0.00;0.00;;;;;;;;;;5103652;28;20250;-71
2021/06/21 07:29:23;;;;;;;0.00;0.00;;;;;;;;;;5103675;28;20210;-68
2021/06/21 07:31:50;;;;;;;0.00;0.00;;;;;;;;;;5103909;28;20203;-68
2021/06/21 07:34:17;;;;;;;0.00;0.00;;;;;;;;;;5103934;28;20206;-68
2021/06/21 07:36:44;;;;;;;0.00;0.00;;;;;;;;;;5086865;28;20261;-68
2021/06/21 07:39:11;;;;;;;0.00;0.00;;;;;;;;;;5087918;28;20219;-69
2021/06/21 07:41:37;;;;;;;0.00;0.00;;;;;;;;;;5095262;28;20275;-68
2021/06/21 07:44:04;;;;;;;0.00;0.00;;;;;;;;;;5095319;28;21106;-68
2021/06/21 07:46:32;;;;;;;0.00;0.00;;;;;;;;;;5091938;28;20285;-68
2021/06/21 07:49:00;;;;;;;0.00;0.00;;;;;;;;;;5104266;28;20466;-69
2021/06/21 07:51:26;;;;;;;0.00;0.00;;;;;;;;;;5088709;28;20387;-74
2021/06/21 07:53:54;;;;;;;0.00;0.00;;;;;;;;;;5097423;28;20196;-74
2021/06/21 07:56:21;;;;;;;0.00;0.00;;;;;;;;;;5100728;28;20372;-74
2021/06/21 07:58:48;;;;;;;0.00;0.00;;;;;;;;;;5096280;28;20417;-71
2021/06/21 08:01:14;;;;;;;0.00;0.00;;;;;;;;;;5093780;28;20289;-75
2021/06/21 08:03:41;;;;;;;0.00;0.00;;;;;;;;;;5102610;28;20232;-75
2021/06/21 08:06:11;;;;;;;0.00;0.00;;;;;;;;;;5100565;28;20195;-75
2021/06/21 08:08:38;;;;;;;0.00;0.00;;;;;;;;;;5098958;28;20545;-74
2021/06/21 08:11:05;;;;;;;0.00;0.00;;;;;;;;;;5100236;28;20405;-74
2021/06/21 08:13:31;;;;;;;0.00;0.00;;;;;;;;;;5091635;28;20253;-73
2021/06/21 08:15:58;;;;;;;0.00;0.00;;;;;;;;;;5091083;28;20200;-74
2021/06/21 08:18:24;;;;;;;0.00;0.00;;;;;;;;;;5086264;28;20211;-75
2021/06/21 08:20:51;;;;;;;0.00;0.00;;;;;;;;;;5097644;28;20199;-74
2021/06/21 08:23:19;;;;;;;0.00;0.00;;;;;;;;;;5095452;28;20391;-74
2021/06/21 08:25:46;;;;;;;0.03;0.03;;;;;;;;;;5095840;28;20402;-73
2021/06/21 08:28:12;;;;;;;0.00;0.00;;;;;;;;;;5097248;28;20533;-75
2021/06/21 08:30:39;;;;;;;0.00;0.00;;;;;;;;;;5087802;28;20208;-74
2021/06/21 08:33:06;;;;;;;0.00;0.00;;;;;;;;;;5100959;28;20520;-74
2021/06/21 08:35:33;;;;;;;0.00;0.00;;;;;;;;;;5092643;28;20244;-74
2021/06/21 08:38:00;;;;;;;0.00;0.00;;;;;;;;;;5099510;28;20298;-74
2021/06/21 08:40:28;;;;;;;0.00;0.00;;;;;;;;;;5098265;28;20292;-75
2021/06/21 08:42:54;;;;;;;0.00;0.00;;;;;;;;;;5090466;28;20431;-74
2021/06/21 08:45:20;;;;;;;0.30;0.30;;;;;;;;;;5095289;28;20204;-74
2021/06/21 08:47:47;;;;;;;0.00;0.00;;;;;;;;;;5096478;28;20226;-74
2021/06/21 08:50:14;;;;;;;0.08;0.08;;;;;;;;;;5098956;28;20208;-73
2021/06/21 08:52:42;;;;;;;0.00;0.00;;;;;;;;;;5103467;28;20202;-74
2021/06/21 08:55:09;;;;;;;0.00;0.00;;;;;;;;;;5103718;28;20445;-74
2021/06/21 08:57:38;;;;;;;0.00;0.00;;;;;;;;;;5101362;28;20199;-74
2021/06/21 09:00:05;;;;;;;0.00;0.00;;;;;;;;;;5100986;28;20217;-73
2021/06/21 09:02:32;;;;;;;0.10;0.10;;;;;;;;;;5094547;28;20203;-74
2021/06/21 09:04:58;;;;;;;0.00;0.00;;;;;;;;;;5095774;28;20225;-75
2021/06/21 09:07:25;;;;;;;0.10;0.10;;;;;;;;;;5102433;28;20207;-75
2021/06/21 09:09:51;;;;;;;0.00;0.00;;;;;;;;;;5102912;28;20252;-74
2021/06/21 09:12:20;;;;;;;0.03;0.03;;;;;;;;;;5096122;28;20195;-74
2021/06/21 09:14:48;;;;;;;0.00;0.00;;;;;;;;;;5103302;28;20198;-74
2021/06/21 09:17:18;;;;;;;0.00;0.00;;;;;;;;;;5103087;28;20216;-75
2021/06/21 09:19:45;;;;;;;0.00;0.00;;;;;;;;;;5083180;28;20202;-74
2021/06/21 09:22:21;;;;;;;0.00;0.00;;;;;;;;;;5095869;28;20206;-75
2021/06/21 09:24:47;;;;;;;0.00;0.00;;;;;;;;;;5082630;28;20236;-75
2021/06/21 09:27:17;;;;;;;1.25;0.75;;;;;;;;;;5094938;28;20195;-75
2021/06/21 09:29:43;;;;;;;0.00;0.00;;;;;;;;;;5087313;28;20215;-74
2021/06/21 09:32:10;;;;;;;0.00;0.00;;;;;;;;;;5092982;28;20206;-74
2021/06/21 09:34:39;;;;;;;0.00;0.00;;;;;;;;;;5091833;28;20418;-73
2021/06/21 09:37:07;;;;;;;0.00;0.00;;;;;;;;;;5098461;28;20252;-74
2021/06/21 09:39:35;;;;;;;0.00;0.00;;;;;;;;;;5099254;28;20210;-74
2021/06/21 09:42:06;;;;;;;0.00;0.00;;;;;;;;;;5100477;28;20198;-75
2021/06/21 09:44:32;;;;;;;0.00;0.00;;;;;;;;;;5097820;28;20251;-74
2021/06/21 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;5094767;28;20444;-74
2021/06/21 09:50:11;;;;;;;0.00;0.00;;;;;;;;;;5102735;28;20222;-76
2021/06/21 09:52:39;;;;;;;0.00;0.00;;;;;;;;;;5072880;28;20215;-76
2021/06/21 09:55:12;;;;;;;0.00;0.00;;;;;;;;;;5104671;28;20224;-75
2021/06/21 09:57:39;;;;;;;0.00;0.00;;;;;;;;;;5098760;28;20203;-74
2021/06/21 10:00:06;;;;;;;0.00;0.00;;;;;;;;;;5096997;28;20212;-74
2021/06/21 10:02:34;;;;;;;0.00;0.00;;;;;;;;;;5097676;28;20212;-74
2021/06/21 10:05:00;;;;;;;0.00;0.00;;;;;;;;;;5099040;28;20203;-74
2021/06/21 10:07:28;;;;;;;0.00;0.00;;;;;;;;;;5097933;28;20230;-73
2021/06/21 10:09:55;;;;;;;0.00;0.00;;;;;;;;;;5098667;28;20260;-75
2021/06/21 10:12:22;;;;;;;0.00;0.00;;;;;;;;;;5100014;28;20199;-74
2021/06/21 10:14:48;;;;;;;0.00;0.00;;;;;;;;;;5095655;28;20203;-74
2021/06/21 10:17:14;;;;;;;0.00;0.00;;;;;;;;;;5101184;28;20200;-74
2021/06/21 10:19:41;;;;;;;0.00;0.00;;;;;;;;;;5095003;28;20203;-74
2021/06/21 10:22:08;;;;;;;0.00;0.00;;;;;;;;;;5105007;28;20241;-74
2021/06/21 10:24:35;;;;;;;0.00;0.00;;;;;;;;;;5091583;28;20222;-75
2021/06/21 10:27:03;;;;;;;0.00;0.00;;;;;;;;;;5097332;28;20207;-74
2021/06/21 10:29:29;;;;;;;0.00;0.00;;;;;;;;;;5099841;28;20226;-74
2021/06/21 10:31:55;;;;;;;0.00;0.00;;;;;;;;;;5096670;28;20207;-74
2021/06/21 10:34:22;;;;;;;0.00;0.00;;;;;;;;;;5092129;28;20203;-75
2021/06/21 10:36:52;;;;;;;0.00;0.00;;;;;;;;;;5096844;28;20203;-74
2021/06/21 10:39:19;;;;;;;0.00;0.00;;;;;;;;;;5097288;28;20457;-74
2021/06/21 10:42:08;;;;;;;0.00;0.00;;;;;;;;;;5095108;28;20210;-74
2021/06/21 10:44:34;;;;;;;0.00;0.00;;;;;;;;;;5104135;28;20274;-74
2021/06/21 10:47:22;;;;;;;0.00;0.00;;;;;;;;;;5096230;28;20203;-73
2021/06/21 10:49:53;;;;;;;0.00;0.00;;;;;;;;;;5096910;28;20223;-74
2021/06/21 10:52:48;;;;;;;0.00;0.00;;;;;;;;;;5094608;28;20210;-73
2021/06/21 10:55:35;;;;;;;0.00;0.00;;;;;;;;;;5094708;28;20204;-73
2021/06/21 10:58:04;;;;;;;0.00;0.00;;;;;;;;;;5092483;28;20200;-74
2021/06/21 11:00:32;;;;;;;0.00;0.00;;;;;;;;;;5089614;28;20242;-73
2021/06/21 11:02:58;;;;;;;0.00;0.00;;;;;;;;;;5094293;28;20302;-74
2021/06/21 11:05:36;;;;;;;0.00;0.00;;;;;;;;;;5100702;28;20200;-75
2021/06/21 11:08:12;;;;;;;0.00;0.00;;;;;;;;;;5095617;28;20332;-74
2021/06/21 11:10:39;;;;;;;0.00;0.00;;;;;;;;;;5101399;28;20364;-74
2021/06/21 11:13:20;;;;;;;0.00;0.00;;;;;;;;;;5093550;28;20204;-75
2021/06/21 11:16:14;;;;;;;0.00;0.00;;;;;;;;;;5090902;28;20198;-74
2021/06/21 11:18:42;;;;;;;0.00;0.00;;;;;;;;;;5096762;28;20214;-74
2021/06/21 11:21:11;;;;;;;0.00;0.00;;;;;;;;;;5087119;28;20298;-75
2021/06/21 11:23:39;;;;;;;0.00;0.00;;;;;;;;;;5095635;28;20252;-76
2021/06/21 11:26:05;;;;;;;0.00;0.00;;;;;;;;;;5104091;28;20226;-72
2021/06/21 11:28:34;;;;;;;0.00;0.00;;;;;;;;;;5104697;28;20222;-74
2021/06/21 11:31:15;;;;;;;0.00;0.00;;;;;;;;;;5101030;28;20256;-74
2021/06/21 11:33:51;;;;;;;0.00;0.00;;;;;;;;;;5094078;28;20203;-74
2021/06/21 11:36:34;;;;;;;0.08;0.08;;;;;;;;;;5104973;28;20205;-73
2021/06/21 11:39:15;;;;;;;0.00;0.00;;;;;;;;;;5104988;28;20194;-76
2021/06/21 11:41:51;;;;;;;0.00;0.00;;;;;;;;;;5099597;28;20277;-75
2021/06/21 11:44:37;;;;;;;0.00;0.00;;;;;;;;;;5105061;28;20186;-76
2021/06/21 11:47:17;;;;;;;0.00;0.00;;;;;;;;;;5089036;28;20233;-74
2021/06/21 11:49:45;;;;;;;0.00;0.00;;;;;;;;;;5104787;28;20260;-74
2021/06/21 11:52:11;;;;;;;0.10;0.10;;;;;;;;;;5085025;28;20400;-73
2021/06/21 11:54:39;;;;;;;0.00;0.00;;;;;;;;;;5098097;28;20203;-75
2021/06/21 11:57:06;;;;;;;0.00;0.00;;;;;;;;;;5102214;28;20462;-74
2021/06/21 11:59:34;;;;;;;0.32;0.32;;;;;;;;;;5092273;28;20234;-74
2021/06/21 12:02:02;;;;;;;0.00;0.00;;;;;;;;;;5098708;28;20202;-73
2021/06/21 12:04:28;;;;;;;0.00;0.00;;;;;;;;;;5101469;28;20274;-75
2021/06/21 12:06:56;;;;;;;0.00;0.00;;;;;;;;;;5090212;28;20219;-73
2021/06/21 12:09:22;;;;;;;0.00;0.00;;;;;;;;;;5088310;28;20223;-74
2021/06/21 12:11:52;;;;;;;0.00;0.00;;;;;;;;;;5097960;28;20211;-73
2021/06/21 12:14:19;;;;;;;0.00;0.00;;;;;;;;;;5091771;28;20199;-75
2021/06/21 12:16:46;;;;;;;0.00;0.00;;;;;;;;;;5104303;28;20509;-76
2021/06/21 12:19:12;;;;;;;0.00;0.00;;;;;;;;;;5104213;28;20203;-75
2021/06/21 12:21:39;;;;;;;0.00;0.00;;;;;;;;;;5103722;28;20210;-74
2021/06/21 12:24:21;;;;;;;0.00;0.00;;;;;;;;;;5089653;28;20365;-73
2021/06/21 12:26:48;;;;;;;0.00;0.00;;;;;;;;;;5095263;28;20207;-75
2021/06/21 12:29:19;;;;;;;0.00;0.00;;;;;;;;;;5098449;28;20227;-75
2021/06/21 12:31:50;;;;;;;0.00;0.00;;;;;;;;;;5104199;28;20199;-75
2021/06/21 12:34:16;;;;;;;0.00;0.00;;;;;;;;;;5103758;28;20334;-73
2021/06/21 12:36:42;;;;;;;0.00;0.00;;;;;;;;;;5089687;28;20244;-76
2021/06/21 12:39:09;;;;;;;0.00;0.00;;;;;;;;;;5104178;28;20379;-76
2021/06/21 12:41:37;;;;;;;0.00;0.00;;;;;;;;;;5103368;28;20199;-76
2021/06/21 12:44:04;;;;;;;0.00;0.00;;;;;;;;;;5093674;28;20222;-75
2021/06/21 12:46:31;;;;;;;0.00;0.00;;;;;;;;;;5097477;28;20421;-77
2021/06/21 12:49:00;;;;;;;0.00;0.00;;;;;;;;;;5092254;28;20218;-76
2021/06/21 12:51:26;;;;;;;0.00;0.00;;;;;;;;;;5090325;28;20203;-76
2021/06/21 12:53:54;;;;;;;0.00;0.00;;;;;;;;;;5090800;28;20199;-75
2021/06/21 12:56:21;;;;;;;0.00;0.00;;;;;;;;;;5100433;28;20245;-75
2021/06/21 12:58:49;;;;;;;0.00;0.00;;;;;;;;;;5086168;28;20533;-73
2021/06/21 13:01:22;;;;;;;0.00;0.00;;;;;;;;;;5092547;28;20204;-73
2021/06/21 13:03:48;;;;;;;0.00;0.00;;;;;;;;;;5099767;28;20209;-74
2021/06/21 13:06:28;;;;;;;0.00;0.00;;;;;;;;;;5094519;28;20199;-73
2021/06/21 13:08:59;;;;;;;0.00;0.00;;;;;;;;;;5097145;28;20211;-73
2021/06/21 13:11:25;;;;;;;0.00;0.00;;;;;;;;;;5093987;28;20234;-71
2021/06/21 13:13:53;;;;;;;0.15;0.15;;;;;;;;;;5099434;28;20198;-73
2021/06/21 13:16:20;;;;;;;0.00;0.00;;;;;;;;;;5094732;28;20203;-74
2021/06/21 13:18:48;;;;;;;0.00;0.00;;;;;;;;;;5096187;28;20199;-73
2021/06/21 13:21:14;;;;;;;0.00;0.00;;;;;;;;;;5090159;28;20207;-74
2021/06/21 13:23:47;;;;;;;0.00;0.00;;;;;;;;;;5093529;28;20199;-72
2021/06/21 13:26:13;;;;;;;0.00;0.00;;;;;;;;;;5094498;28;20379;-74
2021/06/21 13:28:43;;;;;;;0.00;0.00;;;;;;;;;;5091516;28;20200;-74
2021/06/21 13:31:12;;;;;;;0.00;0.00;;;;;;;;;;5093469;28;20223;-73
2021/06/21 13:33:45;;;;;;;0.00;0.00;;;;;;;;;;5095473;28;20231;-74
2021/06/21 13:36:11;;;;;;;0.00;0.00;;;;;;;;;;5092636;28;20358;-72
2021/06/21 13:38:38;;;;;;;0.00;0.00;;;;;;;;;;5099269;28;20199;-73
2021/06/21 13:41:05;;;;;;;0.00;0.00;;;;;;;;;;5099565;28;20240;-72
2021/06/21 13:43:32;;;;;;;0.00;0.00;;;;;;;;;;5091381;28;20229;-74
2021/06/21 13:46:07;;;;;;;0.00;0.00;;;;;;;;;;5096625;28;20524;-73
2021/06/21 13:48:34;;;;;;;0.00;0.00;;;;;;;;;;5102186;28;20251;-75
2021/06/21 13:51:09;;;;;;;0.00;0.00;;;;;;;;;;5099593;28;20222;-73
2021/06/21 13:53:36;;;;;;;0.00;0.00;;;;;;;;;;5100955;28;20247;-73
2021/06/21 13:56:03;;;;;;;0.00;0.00;;;;;;;;;;5102740;28;20536;-74
2021/06/21 13:58:34;;;;;;;0.00;0.00;;;;;;;;;;5088393;28;20198;-75
2021/06/21 14:01:09;;;;;;;0.00;0.00;;;;;;;;;;5098500;28;20210;-75
2021/06/21 14:03:37;;;;;;;0.00;0.00;;;;;;;;;;5082189;28;20222;-73
2021/06/21 14:06:04;;;;;;;0.00;0.00;;;;;;;;;;5092172;28;20277;-74
2021/06/21 14:08:32;;;;;;;0.00;0.00;;;;;;;;;;5100250;28;20207;-73
2021/06/21 14:11:02;;;;;;;0.00;0.00;;;;;;;;;;5087408;28;20245;-74
2021/06/21 14:13:28;;;;;;;0.00;0.00;;;;;;;;;;5097047;28;20205;-73
2021/06/21 14:15:55;;;;;;;0.00;0.00;;;;;;;;;;5102204;28;20207;-73
2021/06/21 14:18:21;;;;;;;0.00;0.00;;;;;;;;;;5102764;28;20322;-74
2021/06/21 14:20:49;;;;;;;0.00;0.00;;;;;;;;;;5091395;28;20552;-73
2021/06/21 14:23:15;;;;;;;0.00;0.00;;;;;;;;;;5102504;28;20501;-74
2021/06/21 14:25:42;;;;;;;0.00;0.00;;;;;;;;;;5089775;28;20269;-74
2021/06/21 14:28:09;;;;;;;0.00;0.00;;;;;;;;;;5091185;28;20199;-73
2021/06/21 14:30:36;;;;;;;0.00;0.00;;;;;;;;;;5105581;28;20352;-73
2021/06/21 14:33:02;;;;;;;0.00;0.00;;;;;;;;;;5101788;28;20226;-74
2021/06/21 14:35:29;;;;;;;0.00;0.00;;;;;;;;;;5095517;28;20494;-73
2021/06/21 14:37:56;;;;;;;0.00;0.00;;;;;;;;;;5104895;28;20224;-75
2021/06/21 14:40:23;;;;;;;0.00;0.00;;;;;;;;;;5094971;28;20207;-74
2021/06/21 14:42:49;;;;;;;0.00;0.00;;;;;;;;;;5099405;28;20207;-73
2021/06/21 14:45:15;;;;;;;0.00;0.00;;;;;;;;;;5105594;28;20217;-74
2021/06/21 14:47:41;;;;;;;0.00;0.00;;;;;;;;;;5095012;28;20223;-73
2021/06/21 14:50:16;;;;;;;0.00;0.00;;;;;;;;;;5101492;28;20426;-73