Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:53;;;;;;;;;;;24.10;67.50;;;23.55;61.61;95838.00;4832024;29;19951;-87
2023/08/28 00:03:21;;;;;;;;;;;24.10;67.50;;;23.56;61.33;95842.41;4801772;29;19928;-86
2023/08/28 00:05:51;;;;;;;;;;;24.10;67.40;;;23.55;61.32;95840.81;4817098;29;19936;-86
2023/08/28 00:08:19;;;;;;;;;;;24.10;67.40;;;23.55;61.42;95834.38;4816774;29;19936;-86
2023/08/28 00:10:48;;;;;;;;;;;24.10;67.30;;;23.56;61.40;95824.84;4832220;29;19935;-86
2023/08/28 00:13:16;;;;;;;;;;;24.10;67.40;;;23.56;61.37;95825.63;4831388;29;19929;-87
2023/08/28 00:15:46;;;;;;;;;;;24.10;67.30;;;23.54;61.60;95821.59;4816932;29;19951;-86
2023/08/28 00:18:14;;;;;;;;;;;24.10;67.40;;;23.55;61.37;95829.63;4816705;29;19935;-86
2023/08/28 00:20:43;;;;;;;;;;;24.10;67.30;;;23.56;61.29;95816.44;4816767;29;19929;-86
2023/08/28 00:23:11;;;;;;;;;;;24.10;67.20;;;23.54;61.43;95814.03;4831052;29;19928;-87
2023/08/28 00:25:44;;;;;;;;;;;24.10;67.40;;;23.54;61.20;95816.84;4816480;29;19928;-86
2023/08/28 00:28:13;;;;;;;;;;;24.10;67.20;;;23.54;61.13;95810.41;4816592;29;19936;-87
2023/08/28 00:30:43;;;;;;;;;;;24.10;67.20;;;23.52;61.30;95802.41;4816611;29;19928;-86
2023/08/28 00:33:33;;;;;;;;;;;24.10;67.20;;;23.50;61.29;95807.56;4817041;29;20302;-86
2023/08/28 00:36:05;;;;;;;;;;;24.10;67.10;;;23.51;61.22;95806.38;4816985;29;20375;-86
2023/08/28 00:38:37;;;;;;;;;;;24.10;67.10;;;23.50;61.32;95810.34;4816350;29;19936;-87
2023/08/28 00:41:08;;;;;;;;;;;24.10;67.10;;;23.49;61.26;95803.13;4798707;29;19933;-86
2023/08/28 00:43:37;;;;;;;;;;;24.10;67.00;;;23.49;61.03;95805.94;4798200;29;19933;-86
2023/08/28 00:46:06;;;;;;;;;;;24.00;66.90;;;23.47;61.22;95811.06;4815933;29;19933;-86
2023/08/28 00:48:37;;;;;;;;;;;24.00;67.00;;;23.46;61.15;95812.25;4816479;29;19929;-86
2023/08/28 00:51:05;;;;;;;;;;;24.00;67.00;;;23.46;61.28;95806.66;4816487;29;19929;-86
2023/08/28 00:53:34;;;;;;;;;;;24.00;67.00;;;23.44;60.89;95803.41;4816147;29;19935;-86
2023/08/28 00:56:03;;;;;;;;;;;24.00;66.90;;;23.45;61.31;95796.66;4816374;29;19932;-86
2023/08/28 00:58:32;;;;;;;;;;;24.00;66.90;;;23.44;61.09;95798.66;4816416;29;19928;-86
2023/08/28 01:01:01;;;;;;;;;;;24.00;66.90;;;23.44;61.28;95804.22;4815929;29;19929;-86
2023/08/28 01:03:35;;;;;;;;;;;24.00;66.90;;;23.44;60.99;95800.63;4815742;29;19928;-87
2023/08/28 01:06:12;;;;;;;;;;;24.00;66.90;;;23.43;60.71;95807.41;4815967;29;19929;-86
2023/08/28 01:08:46;;;;;;;;;;;24.00;66.80;;;23.43;60.68;95799.03;4816410;29;19935;-86
2023/08/28 01:11:23;;;;;;;;;;;24.00;67.60;;;23.40;60.94;95800.53;4816273;29;19936;-87
2023/08/28 01:13:53;;;;;;;;;;;24.00;66.80;;;23.42;60.76;95802.97;4816140;29;19928;-86
2023/08/28 01:16:23;;;;;;;;;;;24.00;66.70;;;23.42;61.01;95802.97;4816009;29;19935;-86
2023/08/28 01:18:51;;;;;;;;;;;24.00;66.80;;;23.42;60.84;95808.56;4816046;29;19929;-86
2023/08/28 01:21:21;;;;;;;;;;;24.00;66.70;;;23.40;61.03;95811.72;4815726;29;19936;-87
2023/08/28 01:23:52;;;;;;;;;;;24.00;66.70;;;23.36;61.03;95804.44;4816049;29;19929;-86
2023/08/28 01:26:24;;;;;;;;;;;24.00;66.70;;;23.37;60.74;95806.06;4815819;29;20421;-86
2023/08/28 01:28:53;;;;;;;;;;;23.90;66.70;;;23.37;60.88;95803.25;4830774;29;19928;-86
2023/08/28 01:31:22;;;;;;;;;;;23.90;66.70;;;23.35;60.62;95808.41;4830692;29;20395;-86
2023/08/28 01:33:51;;;;;;;;;;;23.90;66.70;;;23.36;60.84;95798.84;4830396;29;19929;-86
2023/08/28 01:36:22;;;;;;;;;;;23.90;66.70;;;23.35;60.82;95803.63;4830786;29;19928;-86
2023/08/28 01:38:53;;;;;;;;;;;23.90;66.80;;;23.36;60.68;95798.84;4815737;29;19928;-86
2023/08/28 01:41:26;;;;;;;;;;;23.90;66.70;;;23.35;60.77;95798.03;4815179;29;19929;-86
2023/08/28 01:43:58;;;;;;;;;;;23.90;66.70;;;23.34;60.68;95790.84;4814566;29;19952;-86
2023/08/28 01:46:27;;;;;;;;;;;23.90;66.70;;;23.36;60.85;95798.84;4831127;29;20458;-86
2023/08/28 01:48:55;;;;;;;;;;;23.90;66.60;;;23.33;60.85;95799.56;4815683;29;19935;-86
2023/08/28 01:51:25;;;;;;;;;;;23.90;66.70;;;23.34;61.06;95792.81;4830253;29;19935;-86
2023/08/28 01:53:53;;;;;;;;;;;23.90;66.60;;;23.32;60.70;95793.19;4830213;29;19928;-86
2023/08/28 01:56:22;;;;;;;;;;;23.90;66.60;;;23.33;60.72;95794.81;4815407;29;19935;-86
2023/08/28 01:58:56;;;;;;;;;;;23.90;66.50;;;23.33;60.65;95793.97;4830750;29;19936;-86
2023/08/28 02:01:25;;;;;;;;;;;23.90;66.50;;;23.31;60.63;95785.16;4829997;29;19928;-86
2023/08/28 02:03:53;;;;;;;;;;;23.90;66.40;;;23.31;60.65;95790.72;4830309;29;20399;-86
2023/08/28 02:06:23;;;;;;;;;;;23.90;66.30;;;23.27;60.35;95788.69;4815154;29;19928;-86
2023/08/28 02:08:55;;;;;;;;;;;23.90;66.40;;;23.25;60.42;95779.88;4815379;29;19928;-86
2023/08/28 02:11:23;;;;;;;;;;;23.90;66.30;;;23.26;60.29;95778.69;4814796;29;19936;-86
2023/08/28 02:13:51;;;;;;;;;;;23.80;66.20;;;23.25;60.63;95782.66;4830152;29;19935;-86
2023/08/28 02:16:21;;;;;;;;;;;23.80;66.20;;;23.25;60.46;95773.44;4815466;29;20306;-85
2023/08/28 02:18:50;;;;;;;;;;;23.80;66.20;;;23.23;60.42;95779.41;4815427;29;20378;-86
2023/08/28 02:21:21;;;;;;;;;;;23.80;66.20;;;23.23;60.53;95781.41;4814894;29;19929;-86
2023/08/28 02:23:49;;;;;;;;;;;23.80;66.10;;;23.21;60.58;95778.97;4830231;29;19936;-86
2023/08/28 02:26:17;;;;;;;;;;;23.80;66.10;;;23.22;60.77;95788.16;4815236;29;19951;-86
2023/08/28 02:28:47;;;;;;;;;;;23.80;66.20;;;23.22;60.45;95783.38;4814904;29;19936;-86
2023/08/28 02:31:16;;;;;;;;;;;23.80;66.10;;;23.23;60.14;95790.59;4814945;29;19929;-86
2023/08/28 02:33:46;;;;;;;;;;;23.80;66.10;;;23.22;60.35;95786.16;4814683;29;19928;-86
2023/08/28 02:36:14;;;;;;;;;;;23.80;66.10;;;23.21;60.22;95776.16;4829981;29;19928;-86
2023/08/28 02:38:42;;;;;;;;;;;23.80;66.00;;;23.21;60.39;95770.59;4815186;29;20382;-86
2023/08/28 02:41:11;;;;;;;;;;;23.80;66.00;;;23.19;60.10;95772.09;4814732;29;19928;-86
2023/08/28 02:43:39;;;;;;;;;;;23.80;66.00;;;23.17;60.16;95778.06;4814484;29;19928;-86
2023/08/28 02:46:07;;;;;;;;;;;23.80;66.00;;;23.19;60.24;95784.06;4829879;29;19929;-86
2023/08/28 02:48:36;;;;;;;;;;;23.80;66.00;;;23.17;60.32;95775.28;4829919;29;19935;-86
2023/08/28 02:51:06;;;;;;;;;;;23.80;66.00;;;23.16;60.19;95778.41;4815026;29;19937;-86
2023/08/28 02:53:34;;;;;;;;;;;23.80;66.00;;;23.16;59.99;95782.03;4829397;29;20379;-86
2023/08/28 02:56:24;;;;;;;;;;;23.70;66.00;;;23.16;60.15;95778.41;4816218;29;19928;-86
2023/08/28 02:58:53;;;;;;;;;;;23.70;66.10;;;23.17;60.14;95786.44;4814993;29;20496;-85
2023/08/28 03:01:22;;;;;;;;;;;23.70;66.00;;;23.15;60.14;95783.19;4832504;29;19928;-86
2023/08/28 03:03:52;;;;;;;;;;;23.70;65.90;;;23.16;60.28;95784.00;4832457;29;20453;-86
2023/08/28 03:06:23;;;;;;;;;;;23.70;65.80;;;23.13;60.09;95791.13;4817723;29;19936;-86
2023/08/28 03:08:52;;;;;;;;;;;23.70;65.80;;;23.12;60.15;95783.91;4817896;29;19936;-86
2023/08/28 03:11:21;;;;;;;;;;;23.70;65.80;;;23.13;59.92;95796.69;4817539;29;19929;-86
2023/08/28 03:13:49;;;;;;;;;;;23.70;65.80;;;23.12;60.15;95795.09;4817504;29;19928;-87
2023/08/28 03:16:18;;;;;;;;;;;23.70;65.80;;;23.10;60.18;95792.66;4817467;29;19929;-87
2023/08/28 03:18:46;;;;;;;;;;;23.70;65.80;;;23.10;60.11;95803.00;4817809;29;19947;-86
2023/08/28 03:21:14;;;;;;;;;;;23.70;65.80;;;23.08;60.01;95796.97;4817366;29;19929;-87
2023/08/28 03:23:46;;;;;;;;;;;23.70;65.80;;;23.07;60.08;95798.97;4817320;29;19952;-86
2023/08/28 03:26:15;;;;;;;;;;;23.70;65.80;;;23.08;60.17;95799.75;4817409;29;19935;-86
2023/08/28 03:28:45;;;;;;;;;;;23.70;65.80;;;23.07;60.15;95803.72;4832291;29;20314;-86
2023/08/28 03:31:14;;;;;;;;;;;23.70;65.80;;;23.06;59.82;95796.50;4817301;29;20105;-87
2023/08/28 03:33:42;;;;;;;;;;;23.70;65.70;;;23.06;60.04;95802.09;4817066;29;19928;-86
2023/08/28 03:36:13;;;;;;;;;;;23.70;65.80;;;23.03;60.28;95794.47;4817446;29;19936;-86
2023/08/28 03:38:45;;;;;;;;;;;23.60;65.70;;;23.04;59.91;95802.47;4817178;29;19935;-86
2023/08/28 03:41:13;;;;;;;;;;;23.60;65.70;;;23.03;60.25;95792.47;4817289;29;19928;-88
2023/08/28 03:43:42;;;;;;;;;;;23.60;65.80;;;23.04;60.32;95799.69;4817105;29;20509;-86
2023/08/28 03:46:15;;;;;;;;;;;23.60;65.80;;;23.01;59.89;95794.81;4831874;29;19935;-86
2023/08/28 03:48:43;;;;;;;;;;;23.60;65.60;;;23.03;60.28;95800.06;4817048;29;20339;-86
2023/08/28 03:51:16;;;;;;;;;;;23.60;65.70;;;23.04;59.84;95808.06;4832064;29;20808;-87
2023/08/28 03:53:46;;;;;;;;;;;23.60;65.80;;;23.02;60.04;95802.03;4820925;29;20398;-86
2023/08/28 03:56:16;;;;;;;;;;;23.60;65.60;;;23.03;59.61;95797.25;4835360;29;20409;-86
2023/08/28 03:58:45;;;;;;;;;;;23.60;65.50;;;23.04;59.92;95804.47;4835087;29;19935;-86
2023/08/28 04:01:14;;;;;;;;;;;23.60;65.50;;;23.07;59.86;95806.50;4850618;29;19955;-87
2023/08/28 04:03:42;;;;;;;;;;;23.60;65.50;;;23.05;59.61;95800.47;4834873;29;19935;-86
2023/08/28 04:06:10;;;;;;;;;;;23.70;65.50;;;23.05;59.72;95806.06;4835195;29;19928;-86
2023/08/28 04:08:41;;;;;;;;;;;23.70;65.40;;;23.06;59.65;95796.50;4834358;29;19928;-86
2023/08/28 04:11:11;;;;;;;;;;;23.70;65.40;;;23.08;59.67;95805.34;4835097;29;20333;-86
2023/08/28 04:13:42;;;;;;;;;;;23.70;65.30;;;23.07;59.59;95804.53;4834637;29;19939;-86
2023/08/28 04:16:13;;;;;;;;;;;23.70;65.30;;;23.10;59.39;95808.59;4835209;29;19928;-86
2023/08/28 04:18:57;;;;;;;;;;;23.70;65.20;;;23.11;59.37;95815.78;4850858;29;19935;-86
2023/08/28 04:21:25;;;;;;;;;;;23.70;65.20;;;23.11;59.52;95811.00;4834573;29;20417;-86
2023/08/28 04:23:54;;;;;;;;;;;23.70;65.10;;;23.15;59.35;95813.91;4834781;29;19936;-86
2023/08/28 04:26:25;;;;;;;;;;;23.70;65.10;;;23.14;59.30;95817.88;4849702;29;19935;-86
2023/08/28 04:29:01;;;;;;;;;;;23.80;65.10;;;23.15;59.58;95808.31;4850026;29;19928;-86
2023/08/28 04:31:44;;;;;;;;;;;23.80;65.00;;;23.16;59.41;95815.53;4835983;29;19928;-86
2023/08/28 04:34:12;;;;;;;;;;;23.80;64.90;;;23.14;59.29;95813.09;4834925;29;20309;-86
2023/08/28 04:36:40;;;;;;;;;;;23.80;64.80;;;23.16;59.03;95812.75;4834890;29;19959;-86
2023/08/28 04:39:09;;;;;;;;;;;23.80;64.90;;;23.15;59.66;95811.13;4835072;29;19948;-86
2023/08/28 04:41:38;;;;;;;;;;;23.80;65.00;;;23.14;59.69;95804.69;4834256;29;19928;-86
2023/08/28 04:44:07;;;;;;;;;;;23.80;65.00;;;23.17;59.24;95803.19;4838378;29;19952;-86
2023/08/28 04:46:36;;;;;;;;;;;23.80;64.90;;;23.15;59.51;95799.94;4801422;29;19929;-86
2023/08/28 04:49:04;;;;;;;;;;;23.80;65.00;;;23.16;59.69;95801.56;4816184;29;19935;-86
2023/08/28 04:51:32;;;;;;;;;;;23.80;65.10;;;23.18;59.54;95799.19;4816182;29;19929;-86
2023/08/28 04:54:00;;;;;;;;;;;23.80;65.20;;;23.19;59.86;95806.41;4816135;29;19928;-86
2023/08/28 04:56:29;;;;;;;;;;;23.80;65.20;;;23.21;59.67;95795.72;4816005;29;19951;-86
2023/08/28 04:58:59;;;;;;;;;;;23.80;65.20;;;23.25;59.52;95798.59;4816326;29;19936;-86
2023/08/28 05:01:27;;;;;;;;;;;23.80;65.20;;;23.26;59.87;95792.66;4815857;29;19935;-86
2023/08/28 05:03:55;;;;;;;;;;;23.80;65.40;;;23.32;59.96;95798.78;4831271;29;19929;-86
2023/08/28 05:06:24;;;;;;;;;;;23.90;65.60;;;23.38;59.93;95793.72;4816186;29;19936;-86
2023/08/28 05:08:52;;;;;;;;;;;23.90;65.60;;;23.46;60.02;95787.09;4815993;29;19929;-86
2023/08/28 05:11:23;;;;;;;;;;;24.00;65.70;;;23.59;59.32;95796.97;4830982;29;20310;-86
2023/08/28 05:13:52;;;;;;;;;;;24.10;65.50;;;23.69;59.13;95789.19;4815750;29;19936;-86
2023/08/28 05:16:22;;;;;;;;;;;24.20;65.20;;;23.84;59.23;95793.91;4815957;29;19935;-86
2023/08/28 05:18:52;;;;;;;;;;;24.50;65.00;;;24.09;59.17;95799.22;4815732;29;19928;-86
2023/08/28 05:21:20;;;;;;;;;;;24.80;64.10;;;24.38;57.81;95782.19;4815848;29;19933;-87
2023/08/28 05:23:48;;;;;;;;;;;25.10;63.10;;;24.66;57.40;95779.09;4816087;29;19929;-86
2023/08/28 05:26:17;;;;;;;;;;;25.30;62.10;;;24.89;56.82;95789.50;4815926;29;19935;-86
2023/08/28 05:28:45;;;;;;;;;;;25.50;61.30;;;25.00;56.58;95781.28;4815917;29;19937;-86
2023/08/28 05:31:13;;;;;;;;;;;25.60;60.80;;;25.04;56.31;95785.75;4815393;29;19935;-87
2023/08/28 05:33:43;;;;;;;;;;;25.70;60.60;;;25.05;56.31;95787.38;4815490;29;19929;-86
2023/08/28 05:36:11;;;;;;;;;;;25.60;60.80;;;25.01;56.44;95778.09;4815790;29;20390;-87
2023/08/28 05:38:43;;;;;;;;;;;25.60;61.10;;;25.00;56.51;95770.88;4815862;29;19936;-87
2023/08/28 05:41:11;;;;;;;;;;;25.60;61.40;;;24.99;56.81;95772.06;4830320;29;19936;-87
2023/08/28 05:43:40;;;;;;;;;;;25.60;61.60;;;24.97;57.15;95774.44;4815585;29;19928;-87
2023/08/28 05:46:09;;;;;;;;;;;25.50;62.00;;;24.95;57.27;95774.00;4815409;29;19935;-87
2023/08/28 05:48:37;;;;;;;;;;;25.50;62.10;;;24.93;57.26;95768.75;4830002;29;20414;-87
2023/08/28 05:51:12;;;;;;;;;;;25.50;62.40;;;24.94;57.04;95773.19;4829408;29;22233;-87
2023/08/28 05:53:40;;;;;;;;;;;25.50;62.20;;;24.96;57.48;95775.63;4818273;29;19943;-87
2023/08/28 05:56:09;;;;;;;;;;;25.50;62.40;;;24.97;57.28;95777.25;4833014;29;19929;-86
2023/08/28 05:58:40;;;;;;;;;;;25.50;62.50;;;25.01;57.19;95772.50;4833139;29;20287;-86
2023/08/28 06:01:09;;;;;;;;;;;25.50;62.50;;;25.01;57.22;95777.28;4816248;29;19932;-87
2023/08/28 06:03:37;;;;;;;;;;;25.50;62.60;;;25.03;57.61;95767.31;4829587;29;19955;-87
2023/08/28 06:06:05;;;;;;;;;;;25.50;62.70;;;25.05;57.26;95770.56;4815213;29;20426;-86
2023/08/28 06:08:35;;;;;;;;;;;25.50;62.70;;;25.07;57.38;95775.78;4814967;29;19929;-87
2023/08/28 06:11:04;;;;;;;;;;;25.50;62.80;;;25.11;57.24;95787.84;4830281;29;19940;-87
2023/08/28 06:13:32;;;;;;;;;;;25.60;62.70;;;25.11;57.33;95777.44;4815136;29;19928;-87
2023/08/28 06:16:00;;;;;;;;;;;25.60;62.60;;;25.12;57.35;95779.06;4800388;29;19932;-87
2023/08/28 06:18:29;;;;;;;;;;;25.60;62.50;;;25.12;57.04;95773.47;4815475;29;20310;-87
2023/08/28 06:20:58;;;;;;;;;;;25.60;62.50;;;25.13;57.19;95777.88;4800394;29;19936;-87
2023/08/28 06:23:27;;;;;;;;;;;25.60;62.50;;;25.13;57.15;95779.88;4815075;29;19936;-87
2023/08/28 06:25:58;;;;;;;;;;;25.60;62.50;;;25.16;57.06;95781.13;4815145;29;19929;-86
2023/08/28 06:28:26;;;;;;;;;;;25.60;62.50;;;25.15;57.37;95771.09;4815559;29;19935;-87
2023/08/28 06:30:55;;;;;;;;;;;25.60;62.50;;;25.16;57.26;95772.72;4816434;29;20401;-87
2023/08/28 06:33:23;;;;;;;;;;;25.60;62.60;;;25.16;57.45;95770.75;4832625;29;19929;-87
2023/08/28 06:35:52;;;;;;;;;;;25.60;62.70;;;25.16;57.25;95772.72;4833337;29;19939;-87
2023/08/28 06:38:21;;;;;;;;;;;25.60;62.80;;;25.18;57.38;95776.75;4818038;29;19940;-86
2023/08/28 06:40:50;;;;;;;;;;;25.60;62.80;;;25.19;57.52;95771.97;4833430;29;19954;-87
2023/08/28 06:43:20;;;;;;;;;;;25.60;62.80;;;25.19;57.49;95778.38;4817754;29;19929;-87
2023/08/28 06:45:49;;;;;;;;;;;25.60;62.80;;;25.20;57.62;95777.19;4817886;29;19929;-87
2023/08/28 06:48:17;;;;;;;;;;;25.60;62.90;;;25.23;57.39;95784.03;4817936;29;19928;-87
2023/08/28 06:50:46;;;;;;;;;;;25.70;62.80;;;25.21;57.41;95781.59;4817879;29;19951;-87
2023/08/28 06:53:14;;;;;;;;;;;25.70;62.80;;;25.24;57.52;95786.47;4817512;29;19928;-87
2023/08/28 06:55:59;;;;;;;;;;;25.70;62.80;;;25.24;57.31;95782.84;4817781;29;20291;-87
2023/08/28 06:58:32;;;;;;;;;;;25.70;62.80;;;25.24;57.42;95777.22;4817923;29;19929;-87
2023/08/28 07:01:00;;;;;;;;;;;25.70;62.80;;;25.25;57.59;95785.28;4817700;29;19929;-87
2023/08/28 07:03:29;;;;;;;;;;;25.70;62.70;;;25.27;57.28;95782.09;4817302;29;20390;-87
2023/08/28 07:05:57;;;;;;;;;;;25.70;62.70;;;25.28;57.40;95780.91;4817664;29;19935;-87
2023/08/28 07:08:26;;;;;;;;;;;25.70;62.70;;;25.28;57.36;95780.91;4817697;29;19936;-87
2023/08/28 07:10:54;;;;;;;;;;;25.70;62.70;;;25.28;57.63;95784.53;4817599;29;19928;-87
2023/08/28 07:13:22;;;;;;;;;;;25.70;62.80;;;25.28;57.48;95775.31;4833152;29;19936;-87
2023/08/28 07:16:02;;;;;;;;;;;25.70;62.70;;;25.33;57.51;95794.59;4817788;29;19929;-87
2023/08/28 07:18:30;;;;;;;;;;;25.80;62.70;;;25.33;57.25;95790.97;4817619;29;19936;-86
2023/08/28 07:21:01;;;;;;;;;;;25.80;62.70;;;25.35;57.22;95794.22;4832556;29;19936;-87
2023/08/28 07:23:29;;;;;;;;;;;25.80;62.60;;;25.37;57.10;95797.44;4817069;29;19935;-87
2023/08/28 07:25:59;;;;;;;;;;;25.80;62.60;;;25.40;57.11;95796.69;4832555;29;19984;-87
2023/08/28 07:28:27;;;;;;;;;;;25.80;62.50;;;25.43;56.85;95793.97;4817432;29;19929;-87
2023/08/28 07:30:59;;;;;;;;;;;25.80;62.30;;;25.46;57.05;95792.41;4817491;29;19928;-87
2023/08/28 07:33:29;;;;;;;;;;;25.80;62.20;;;25.47;56.77;95780.00;4817130;29;19935;-87
2023/08/28 07:35:57;;;;;;;;;;;25.90;62.10;;;25.50;56.80;95772.81;4817258;29;19945;-87
2023/08/28 07:38:26;;;;;;;;;;;25.90;62.20;;;25.52;56.98;95782.50;4817217;29;19928;-87
2023/08/28 07:40:54;;;;;;;;;;;25.90;62.00;;;25.53;56.71;95775.69;4817281;29;19945;-87
2023/08/28 07:43:23;;;;;;;;;;;25.90;62.00;;;25.56;56.85;95776.94;4816228;29;19932;-87
2023/08/28 07:45:52;;;;;;;;;;;25.90;62.00;;;25.57;57.12;95778.53;4831902;29;19928;-87
2023/08/28 07:48:20;;;;;;;;;;;26.00;62.60;;;25.60;56.56;95779.78;4817194;29;19958;-87
2023/08/28 07:50:50;;;;;;;;;;;26.00;62.40;;;25.60;57.07;95777.78;4832160;29;19929;-87
2023/08/28 07:53:18;;;;;;;;;;;26.00;62.50;;;25.60;56.50;95771.38;4816663;29;19954;-87
2023/08/28 07:55:47;;;;;;;;;;;26.00;62.50;;;25.61;56.56;95773.81;4832286;29;19929;-87
2023/08/28 07:58:15;;;;;;;;;;;26.00;62.50;;;25.64;56.66;95775.81;4817090;29;19952;-87
2023/08/28 08:00:43;;;;;;;;;;;26.00;62.50;;;25.63;56.63;95765.81;4817177;29;19936;-87
2023/08/28 08:03:12;;;;;;;;;;;26.00;62.60;;;25.64;56.95;95770.22;4816806;29;19929;-87
2023/08/28 08:05:40;;;;;;;;;;;26.00;62.50;;;25.68;56.63;95771.09;4816907;29;19929;-87
2023/08/28 08:08:10;;;;;;;;;;;26.10;62.40;;;25.67;56.98;95757.47;4832093;29;19939;-87
2023/08/28 08:10:38;;;;;;;;;;;26.10;62.40;;;25.68;56.66;95761.88;4817097;29;19929;-87
2023/08/28 08:13:07;;;;;;;;;;;26.10;62.40;;;25.71;56.79;95755.50;4816395;29;20413;-87
2023/08/28 08:15:37;;;;;;;;;;;26.10;62.40;;;25.71;56.79;95764.72;4816787;29;19928;-87
2023/08/28 08:18:05;;;;;;;;;;;26.10;62.40;;;25.71;56.69;95759.13;4816636;29;19935;-87
2023/08/28 08:20:34;;;;;;;;;;;26.10;62.40;;;25.74;56.85;95749.13;4831754;29;20407;-87
2023/08/28 08:23:02;;;;;;;;;;;26.20;62.40;;;25.76;56.96;95743.13;4816190;29;20383;-87
2023/08/28 08:25:38;;;;;;;;;;;26.10;62.40;;;25.77;56.49;95744.75;4816711;29;19935;-86
2023/08/28 08:28:07;;;;;;;;;;;26.20;62.40;;;25.78;56.91;95735.16;4816794;29;19935;-87
2023/08/28 08:30:37;;;;;;;;;;;26.20;62.50;;;25.76;57.12;95734.72;4816540;29;19928;-87
2023/08/28 08:33:08;;;;;;;;;;;26.20;62.50;;;25.76;57.02;95731.91;4816316;29;19928;-87
2023/08/28 08:35:40;;;;;;;;;;;26.20;62.50;;;25.77;56.94;95737.16;4816437;29;20287;-87
2023/08/28 08:38:08;;;;;;;;;;;26.20;62.50;;;25.77;57.08;95734.34;4831334;29;19932;-87
2023/08/28 08:40:38;;;;;;;;;;;26.20;62.60;;;25.77;57.10;95727.94;4816380;29;19952;-87
2023/08/28 08:43:06;;;;;;;;;;;26.20;62.60;;;25.76;57.10;95715.91;4831354;29;19928;-87
2023/08/28 08:45:36;;;;;;;;;;;26.20;62.70;;;25.75;57.36;95714.31;4816292;29;20325;-87
2023/08/28 08:48:06;;;;;;;;;;;26.20;62.90;;;25.77;57.04;95713.91;4816179;29;19928;-87
2023/08/28 08:50:37;;;;;;;;;;;26.20;62.80;;;25.76;57.29;95715.09;4831689;29;19935;-87
2023/08/28 08:53:06;;;;;;;;;;;26.20;62.90;;;25.76;57.53;95706.69;4815629;29;19929;-87
2023/08/28 08:55:42;;;;;;;;;;;26.20;62.80;;;25.77;57.47;95711.94;4849572;29;20417;-87
2023/08/28 08:58:12;;;;;;;;;;;26.20;62.80;;;25.74;57.33;95712.69;4834313;29;19928;-87
2023/08/28 09:00:43;;;;;;;;;;;26.20;62.80;;;25.75;57.40;95714.31;4849702;29;20537;-87
2023/08/28 09:03:11;;;;;;;;;;;26.20;62.90;;;25.73;57.54;95711.06;4834190;29;19928;-87
2023/08/28 09:05:40;;;;;;;;;;;26.20;63.10;;;25.73;57.66;95700.69;4849639;29;20413;-87
2023/08/28 09:08:08;;;;;;;;;;;26.20;63.00;;;25.71;57.68;95696.63;4834195;29;19939;-87
2023/08/28 09:10:37;;;;;;;;;;;26.20;63.20;;;25.70;57.50;95698.63;4834271;29;20291;-87
2023/08/28 09:13:07;;;;;;;;;;;26.20;63.20;;;25.69;57.78;95693.41;4833925;29;19928;-87
2023/08/28 09:15:37;;;;;;;;;;;26.20;63.20;;;25.67;57.91;95688.19;4848965;29;19929;-87
2023/08/28 09:18:06;;;;;;;;;;;26.20;63.20;;;25.68;57.84;95681.38;4834230;29;19935;-87
2023/08/28 09:20:34;;;;;;;;;;;26.10;63.30;;;25.67;58.06;95679.75;4834058;29;20350;-87
2023/08/28 09:23:03;;;;;;;;;;;26.20;63.40;;;25.68;57.84;95686.19;4848459;29;19928;-87
2023/08/28 09:25:32;;;;;;;;;;;26.20;63.50;;;25.69;58.28;95693.41;4833966;29;19951;-86
2023/08/28 09:28:07;;;;;;;;;;;26.20;63.70;;;25.69;58.14;95685.00;4849329;29;19928;-87
2023/08/28 09:30:38;;;;;;;;;;;26.20;63.70;;;25.68;58.17;95675.78;4833942;29;20306;-87
2023/08/28 09:33:07;;;;;;;;;;;26.20;63.60;;;25.69;58.20;95687.81;4848587;29;19929;-87
2023/08/28 09:35:37;;;;;;;;;;;26.20;63.70;;;25.69;58.26;95683.00;4833762;29;19936;-87
2023/08/28 09:38:06;;;;;;;;;;;26.20;63.70;;;25.71;58.67;95686.22;4834061;29;20310;-87
2023/08/28 09:40:36;;;;;;;;;;;26.20;64.00;;;25.70;58.14;95681.81;4818928;29;19932;-87
2023/08/28 09:43:11;;;;;;;;;;;26.20;63.70;;;25.70;58.87;95681.81;4850455;29;20382;-87
2023/08/28 09:45:41;;;;;;;;;;;26.20;64.10;;;25.73;58.64;95678.25;4848874;29;19928;-87
2023/08/28 09:48:09;;;;;;;;;;;26.20;64.00;;;25.71;58.81;95674.19;4848909;29;20390;-87
2023/08/28 09:50:39;;;;;;;;;;;26.20;64.00;;;25.72;58.62;95675.81;4848839;29;20306;-87
2023/08/28 09:53:08;;;;;;;;;;;26.20;63.90;;;25.71;58.67;95674.19;4848847;29;19928;-87
2023/08/28 09:55:40;;;;;;;;;;;26.20;64.20;;;25.69;58.72;95671.78;4833494;29;19928;-87
2023/08/28 09:58:10;;;;;;;;;;;26.20;63.90;;;25.71;58.18;95668.59;4848813;29;19936;-87
2023/08/28 10:00:40;;;;;;;;;;;26.20;63.80;;;25.68;58.59;95663.78;4849274;29;19936;-87
2023/08/28 10:03:09;;;;;;;;;;;26.20;63.90;;;25.69;58.58;95660.56;4849730;29;19932;-87
2023/08/28 10:05:37;;;;;;;;;;;26.20;63.70;;;25.65;58.43;95654.09;4832758;29;20402;-87
2023/08/28 10:08:07;;;;;;;;;;;26.20;64.00;;;25.66;58.85;95647.31;4833768;29;19936;-87
2023/08/28 10:10:35;;;;;;;;;;;26.20;64.20;;;25.65;58.67;95642.09;4833941;29;19928;-87
2023/08/28 10:13:07;;;;;;;;;;;26.20;64.20;;;25.66;58.64;95638.09;4833577;29;20472;-87
2023/08/28 10:15:39;;;;;;;;;;;26.20;64.00;;;25.62;58.43;95632.47;4833685;29;19928;-87
2023/08/28 10:18:13;;;;;;;;;;;26.20;64.00;;;25.62;58.74;95642.84;4833549;29;19932;-87
2023/08/28 10:20:42;;;;;;;;;;;26.20;64.10;;;25.60;58.66;95646.06;4830266;29;19928;-87
2023/08/28 10:23:10;;;;;;;;;;;26.10;64.20;;;25.60;59.00;95642.44;4814951;29;19949;-87
2023/08/28 10:25:39;;;;;;;;;;;26.10;64.40;;;25.60;59.03;95639.63;4830448;29;20336;-87
2023/08/28 10:28:07;;;;;;;;;;;26.10;64.50;;;25.61;59.00;95642.06;4815026;29;20394;-87
2023/08/28 10:30:38;;;;;;;;;;;26.10;64.50;;;25.61;58.61;95635.63;4830105;29;19929;-87
2023/08/28 10:33:07;;;;;;;;;;;26.10;64.30;;;25.59;58.84;95638.84;4814856;29;19935;-87
2023/08/28 10:35:36;;;;;;;;;;;26.10;64.30;;;25.59;58.75;95636.03;4814819;29;19935;-87
2023/08/28 10:38:05;;;;;;;;;;;26.10;64.30;;;25.58;58.77;95632.41;4815122;29;19935;-87
2023/08/28 10:40:33;;;;;;;;;;;26.10;64.30;;;25.58;58.76;95626.81;4814862;29;19929;-87
2023/08/28 10:43:07;;;;;;;;;;;26.10;64.30;;;25.57;58.62;95632.81;4831407;29;19932;-87
2023/08/28 10:45:36;;;;;;;;;;;26.10;64.30;;;25.57;59.00;95627.19;4829629;29;20417;-88
2023/08/28 10:48:05;;;;;;;;;;;26.10;64.40;;;25.56;58.91;95625.56;4814955;29;19928;-87
2023/08/28 10:50:38;;;;;;;;;;;26.10;64.30;;;25.55;58.96;95622.00;4815013;29;20303;-87
2023/08/28 10:53:06;;;;;;;;;;;26.10;64.40;;;25.56;58.94;95617.97;4814570;29;19928;-87
2023/08/28 10:55:35;;;;;;;;;;;26.10;64.40;;;25.58;58.62;95626.00;4814575;29;19928;-87
2023/08/28 10:58:06;;;;;;;;;;;26.10;64.30;;;25.56;58.99;95611.56;4814541;29;19932;-87
2023/08/28 11:00:36;;;;;;;;;;;26.10;64.30;;;25.57;58.97;95607.56;4814655;29;19929;-87
2023/08/28 11:03:08;;;;;;;;;;;26.10;64.30;;;25.56;58.40;95603.94;4829185;29;19935;-87
2023/08/28 11:05:39;;;;;;;;;;;26.10;64.10;;;25.57;58.72;95604.78;4814436;29;19929;-87
2023/08/28 11:08:08;;;;;;;;;;;26.10;64.10;;;25.57;58.88;95599.16;4829871;29;19940;-87
2023/08/28 11:10:37;;;;;;;;;;;26.10;64.10;;;25.58;58.72;95597.97;4814661;29;20394;-87
2023/08/28 11:13:09;;;;;;;;;;;26.10;64.20;;;25.57;58.72;95599.16;4814654;29;19933;-87
2023/08/28 11:15:40;;;;;;;;;;;26.10;64.30;;;25.53;58.73;95589.91;4814544;29;20125;-87
2023/08/28 11:18:33;;;;;;;;;;;26.10;64.20;;;25.53;58.69;95589.91;4817368;29;19929;-87
2023/08/28 11:21:06;;;;;;;;;;;26.10;64.20;;;25.52;58.67;95582.69;4817927;29;20406;-87
2023/08/28 11:23:37;;;;;;;;;;;26.10;64.00;;;25.52;58.33;95582.69;4817555;29;19928;-87
2023/08/28 11:26:08;;;;;;;;;;;26.00;63.80;;;25.52;58.28;95583.50;4817496;29;19929;-88
2023/08/28 11:28:44;;;;;;;;;;;26.10;64.10;;;25.52;58.44;95577.91;4817508;29;19928;-87