Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:27;;;;;;;544.63;286.98;;;;;;;;;;4976016;28;20042;-58
2023/04/18 00:03:53;;;;;;;635.20;280.23;;;;;;;;;;4973167;28;20093;-60
2023/04/18 00:06:20;;;;;;;567.67;278.15;;;;;;;;;;4974000;28;20077;-59
2023/04/18 00:08:46;;;;;;;581.55;292.98;;;;;;;;;;4974026;28;20026;-60
2023/04/18 00:11:11;;;;;;;538.38;275.08;;;;;;;;;;4978221;28;20034;-58
2023/04/18 00:13:38;;;;;;;614.33;289.05;;;;;;;;;;4975149;28;20038;-59
2023/04/18 00:16:03;;;;;;;527.47;286.75;;;;;;;;;;4975116;28;20034;-57
2023/04/18 00:18:28;;;;;;;516.10;287.15;;;;;;;;;;4977058;28;20026;-57
2023/04/18 00:20:54;;;;;;;578.85;292.55;;;;;;;;;;4978252;28;20334;-57
2023/04/18 00:23:20;;;;;;;587.67;314.05;;;;;;;;;;4976362;28;20053;-59
2023/04/18 00:25:45;;;;;;;543.97;315.33;;;;;;;;;;4974827;28;20060;-57
2023/04/18 00:28:11;;;;;;;563.40;300.02;;;;;;;;;;4974697;28;20038;-59
2023/04/18 00:30:36;;;;;;;535.55;272.38;;;;;;;;;;4973805;28;20038;-57
2023/04/18 00:33:03;;;;;;;589.50;303.15;;;;;;;;;;4975832;28;20033;-58
2023/04/18 00:35:28;;;;;;;557.40;294.45;;;;;;;;;;4974421;28;20292;-58
2023/04/18 00:37:53;;;;;;;522.85;260.55;;;;;;;;;;4975751;28;20121;-57
2023/04/18 00:40:18;;;;;;;578.53;276.05;;;;;;;;;;4973182;28;20141;-60
2023/04/18 00:42:44;;;;;;;552.47;288.92;;;;;;;;;;4973680;28;20039;-58
2023/04/18 00:45:09;;;;;;;562.42;275.20;;;;;;;;;;4974800;28;20018;-57
2023/04/18 00:47:34;;;;;;;535.10;292.65;;;;;;;;;;4974355;28;20022;-58
2023/04/18 00:50:00;;;;;;;546.55;299.13;;;;;;;;;;4975576;28;20039;-60
2023/04/18 00:52:26;;;;;;;586.03;276.15;;;;;;;;;;4977808;28;20039;-60
2023/04/18 00:54:51;;;;;;;497.95;243.23;;;;;;;;;;4975243;28;20120;-58
2023/04/18 00:57:16;;;;;;;499.98;251.15;;;;;;;;;;4974416;28;20166;-57
2023/04/18 00:59:42;;;;;;;570.92;255.70;;;;;;;;;;4974223;28;20515;-61
2023/04/18 01:02:07;;;;;;;533.13;246.38;;;;;;;;;;4977277;28;20063;-59
2023/04/18 01:04:32;;;;;;;514.88;243.75;;;;;;;;;;4975779;28;20383;-61
2023/04/18 01:06:58;;;;;;;538.28;259.88;;;;;;;;;;4976317;28;20106;-58
2023/04/18 01:09:24;;;;;;;489.23;258.77;;;;;;;;;;4977948;28;20014;-63
2023/04/18 01:11:49;;;;;;;543.15;267.83;;;;;;;;;;4979268;28;20034;-59
2023/04/18 01:14:14;;;;;;;554.83;297.27;;;;;;;;;;4978799;28;20072;-58
2023/04/18 01:16:40;;;;;;;519.88;269.77;;;;;;;;;;4980027;28;20035;-61
2023/04/18 01:19:05;;;;;;;611.55;286.35;;;;;;;;;;4983420;28;20021;-62
2023/04/18 01:21:34;;;;;;;547.97;284.95;;;;;;;;;;4981322;28;20042;-61
2023/04/18 01:24:06;;;;;;;582.08;286.90;;;;;;;;;;4977022;28;20553;-61
2023/04/18 01:26:31;;;;;;;549.30;289.00;;;;;;;;;;4976547;28;20613;-63
2023/04/18 01:28:56;;;;;;;558.40;282.17;;;;;;;;;;4979098;28;20031;-61
2023/04/18 01:31:22;;;;;;;587.55;289.85;;;;;;;;;;4979171;28;20041;-60
2023/04/18 01:33:47;;;;;;;668.03;303.38;;;;;;;;;;4978226;28;20343;-60
2023/04/18 01:36:12;;;;;;;618.47;320.20;;;;;;;;;;4978143;28;20050;-59
2023/04/18 01:38:37;;;;;;;519.90;280.35;;;;;;;;;;4977797;28;20059;-61
2023/04/18 01:41:03;;;;;;;525.75;258.65;;;;;;;;;;4979658;28;20061;-60
2023/04/18 01:43:28;;;;;;;585.60;265.10;;;;;;;;;;4981330;28;20034;-59
2023/04/18 01:45:53;;;;;;;547.53;279.83;;;;;;;;;;4979067;28;20475;-58
2023/04/18 01:48:18;;;;;;;574.42;285.83;;;;;;;;;;4979570;28;20745;-60
2023/04/18 01:50:44;;;;;;;566.15;273.13;;;;;;;;;;4975766;28;20211;-59
2023/04/18 01:53:09;;;;;;;572.35;277.05;;;;;;;;;;4978280;28;20030;-59
2023/04/18 01:55:34;;;;;;;543.70;278.90;;;;;;;;;;4976285;28;20114;-62
2023/04/18 01:57:59;;;;;;;569.92;287.30;;;;;;;;;;4980795;28;20397;-61
2023/04/18 02:00:25;;;;;;;527.65;274.85;;;;;;;;;;4975888;28;20031;-61
2023/04/18 02:02:50;;;;;;;594.08;283.80;;;;;;;;;;4979849;28;20096;-62
2023/04/18 02:05:15;;;;;;;574.72;286.88;;;;;;;;;;4977530;28;20456;-60
2023/04/18 02:07:41;;;;;;;589.25;328.50;;;;;;;;;;4977177;28;20033;-62
2023/04/18 02:10:08;;;;;;;581.65;284.08;;;;;;;;;;4973587;28;20528;-60
2023/04/18 02:12:33;;;;;;;524.15;265.17;;;;;;;;;;4977674;28;20026;-60
2023/04/18 02:14:58;;;;;;;531.53;265.60;;;;;;;;;;4978559;28;20033;-59
2023/04/18 02:17:24;;;;;;;538.50;252.57;;;;;;;;;;4977158;28;20266;-60
2023/04/18 02:19:50;;;;;;;546.90;273.20;;;;;;;;;;4975929;28;20030;-59
2023/04/18 02:22:15;;;;;;;521.35;242.77;;;;;;;;;;4976636;28;20270;-60
2023/04/18 02:24:40;;;;;;;521.85;254.40;;;;;;;;;;4973921;28;20100;-58
2023/04/18 02:27:05;;;;;;;516.60;257.50;;;;;;;;;;4981327;28;20051;-59
2023/04/18 02:29:31;;;;;;;561.08;257.70;;;;;;;;;;4976359;28;20278;-58
2023/04/18 02:31:57;;;;;;;524.75;243.18;;;;;;;;;;4977297;28;20041;-58
2023/04/18 02:34:22;;;;;;;542.70;271.63;;;;;;;;;;4975689;28;20034;-57
2023/04/18 02:36:47;;;;;;;562.58;278.90;;;;;;;;;;4973790;28;20046;-58
2023/04/18 02:39:12;;;;;;;575.40;287.70;;;;;;;;;;4983577;28;20190;-60
2023/04/18 02:41:38;;;;;;;577.00;300.15;;;;;;;;;;4978388;28;20281;-57
2023/04/18 02:44:04;;;;;;;562.03;277.58;;;;;;;;;;4976231;28;20088;-60
2023/04/18 02:46:29;;;;;;;521.25;274.92;;;;;;;;;;4979931;28;20125;-61
2023/04/18 02:48:54;;;;;;;579.65;278.13;;;;;;;;;;4982015;28;20113;-61
2023/04/18 02:51:20;;;;;;;551.90;267.70;;;;;;;;;;4972910;28;20412;-60
2023/04/18 02:53:45;;;;;;;695.00;298.77;;;;;;;;;;4976241;28;20022;-61
2023/04/18 02:56:15;;;;;;;555.80;281.65;;;;;;;;;;4975712;28;20250;-60
2023/04/18 02:58:40;;;;;;;571.45;287.40;;;;;;;;;;4980419;28;20054;-59
2023/04/18 03:01:06;;;;;;;589.63;295.38;;;;;;;;;;4975125;28;20375;-60
2023/04/18 03:03:31;;;;;;;608.80;307.93;;;;;;;;;;4976777;28;20072;-59
2023/04/18 03:05:56;;;;;;;560.95;300.70;;;;;;;;;;4973791;28;20280;-58
2023/04/18 03:08:21;;;;;;;591.67;298.80;;;;;;;;;;4975630;28;20600;-60
2023/04/18 03:10:47;;;;;;;541.13;286.63;;;;;;;;;;4981041;28;20041;-61
2023/04/18 03:13:12;;;;;;;568.78;300.70;;;;;;;;;;4976271;28;20631;-59
2023/04/18 03:15:38;;;;;;;563.05;295.73;;;;;;;;;;4971817;28;20043;-57
2023/04/18 03:18:03;;;;;;;570.40;304.73;;;;;;;;;;4976456;28;20038;-58
2023/04/18 03:20:29;;;;;;;588.40;289.33;;;;;;;;;;4972783;28;20483;-60
2023/04/18 03:22:54;;;;;;;557.80;293.17;;;;;;;;;;4972821;28;20085;-60
2023/04/18 03:25:19;;;;;;;570.75;292.13;;;;;;;;;;4979888;28;20032;-57
2023/04/18 03:27:44;;;;;;;607.05;312.88;;;;;;;;;;4979805;28;20018;-60
2023/04/18 03:30:10;;;;;;;590.40;317.73;;;;;;;;;;4977680;28;20440;-58
2023/04/18 03:32:35;;;;;;;587.47;323.63;;;;;;;;;;4977163;28;20024;-61
2023/04/18 03:35:01;;;;;;;601.50;328.55;;;;;;;;;;4974288;28;20527;-60
2023/04/18 03:37:26;;;;;;;572.53;305.05;;;;;;;;;;4976030;28;20172;-61
2023/04/18 03:39:51;;;;;;;538.03;249.35;;;;;;;;;;4973724;28;20023;-60
2023/04/18 03:42:16;;;;;;;522.57;254.33;;;;;;;;;;4975977;28;20046;-61
2023/04/18 03:44:41;;;;;;;536.25;249.93;;;;;;;;;;4975263;28;20260;-60
2023/04/18 03:47:07;;;;;;;544.00;257.88;;;;;;;;;;4976076;28;20633;-58
2023/04/18 03:49:32;;;;;;;574.05;285.77;;;;;;;;;;4979616;28;20097;-57
2023/04/18 03:51:57;;;;;;;552.30;275.73;;;;;;;;;;4975572;28;20756;-60
2023/04/18 03:54:23;;;;;;;604.72;271.48;;;;;;;;;;4975154;28;20018;-60
2023/04/18 03:56:48;;;;;;;575.40;303.67;;;;;;;;;;4974948;28;20088;-60
2023/04/18 03:59:14;;;;;;;590.95;301.33;;;;;;;;;;4977241;28;20026;-58
2023/04/18 04:01:39;;;;;;;559.35;286.58;;;;;;;;;;4973122;28;20089;-57
2023/04/18 04:04:04;;;;;;;579.90;319.45;;;;;;;;;;4977683;28;20129;-57
2023/04/18 04:06:30;;;;;;;569.55;293.65;;;;;;;;;;4971686;28;20371;-58
2023/04/18 04:08:56;;;;;;;563.85;307.23;;;;;;;;;;4975626;28;20036;-58
2023/04/18 04:11:21;;;;;;;570.88;300.58;;;;;;;;;;4974750;28;20043;-59
2023/04/18 04:13:46;;;;;;;711.92;298.85;;;;;;;;;;4975256;28;20023;-58
2023/04/18 04:16:12;;;;;;;579.60;316.17;;;;;;;;;;4977962;28;20401;-60
2023/04/18 04:18:37;;;;;;;604.80;353.92;;;;;;;;;;4975786;28;20287;-60
2023/04/18 04:21:02;;;;;;;592.17;314.13;;;;;;;;;;4972048;28;20042;-59
2023/04/18 04:23:27;;;;;;;572.55;344.17;;;;;;;;;;4971585;28;20028;-57
2023/04/18 04:25:53;;;;;;;591.15;322.10;;;;;;;;;;4974270;28;20415;-59
2023/04/18 04:28:21;;;;;;;564.08;301.67;;;;;;;;;;4977412;28;20066;-59
2023/04/18 04:30:47;;;;;;;592.55;326.27;;;;;;;;;;4972610;28;20030;-60
2023/04/18 04:33:12;;;;;;;591.40;288.33;;;;;;;;;;4978862;28;20605;-60
2023/04/18 04:35:37;;;;;;;568.78;297.10;;;;;;;;;;4980292;28;20044;-59
2023/04/18 04:38:03;;;;;;;580.05;292.40;;;;;;;;;;4976088;28;20096;-57
2023/04/18 04:40:28;;;;;;;566.47;258.10;;;;;;;;;;4971093;28;20564;-59
2023/04/18 04:42:53;;;;;;;502.50;261.15;;;;;;;;;;4974973;28;20027;-59
2023/04/18 04:45:19;;;;;;;542.80;264.63;;;;;;;;;;4972378;28;20196;-58
2023/04/18 04:47:44;;;;;;;551.95;265.00;;;;;;;;;;4977129;28;20033;-60
2023/04/18 04:50:14;;;;;;;508.65;252.60;;;;;;;;;;4974517;28;20030;-59
2023/04/18 04:52:39;;;;;;;546.97;271.58;;;;;;;;;;4975071;28;20321;-57
2023/04/18 04:55:05;;;;;;;528.40;265.70;;;;;;;;;;4974017;28;20571;-59
2023/04/18 04:57:30;;;;;;;555.17;254.07;;;;;;;;;;4977564;28;20031;-59
2023/04/18 04:59:55;;;;;;;536.65;240.13;;;;;;;;;;4974554;28;20585;-59
2023/04/18 05:02:22;;;;;;;528.90;243.77;;;;;;;;;;4973751;28;20121;-57
2023/04/18 05:04:47;;;;;;;541.03;245.23;;;;;;;;;;4978140;28;20285;-59
2023/04/18 05:07:12;;;;;;;550.25;259.33;;;;;;;;;;4972733;28;20118;-59
2023/04/18 05:09:37;;;;;;;541.65;260.48;;;;;;;;;;4977005;28;20463;-60
2023/04/18 05:12:03;;;;;;;625.53;259.10;;;;;;;;;;4972022;28;20405;-58
2023/04/18 05:14:29;;;;;;;521.13;261.30;;;;;;;;;;4973421;28;20022;-59
2023/04/18 05:16:55;;;;;;;555.70;273.60;;;;;;;;;;4974448;28;20031;-61
2023/04/18 05:19:20;;;;;;;556.42;268.95;;;;;;;;;;4974493;28;20103;-59
2023/04/18 05:21:45;;;;;;;591.33;283.63;;;;;;;;;;4976777;28;20042;-61
2023/04/18 05:24:11;;;;;;;666.13;279.90;;;;;;;;;;4972635;28;20030;-58
2023/04/18 05:26:36;;;;;;;564.65;265.08;;;;;;;;;;4973766;28;20176;-60
2023/04/18 05:29:01;;;;;;;504.92;249.50;;;;;;;;;;4971995;28;20058;-60
2023/04/18 05:31:27;;;;;;;590.65;259.58;;;;;;;;;;4976960;28;20055;-58
2023/04/18 05:33:53;;;;;;;662.42;262.40;;;;;;;;;;4972408;28;20030;-60
2023/04/18 05:36:18;;;;;;;580.50;271.52;;;;;;;;;;4970536;28;20112;-56
2023/04/18 05:38:43;;;;;;;584.53;264.63;;;;;;;;;;4972550;28;20259;-59
2023/04/18 05:41:08;;;;;;;539.75;255.60;;;;;;;;;;4973477;28;20161;-59
2023/04/18 05:43:34;;;;;;;557.97;258.77;;;;;;;;;;4974540;28;20134;-60
2023/04/18 05:45:59;;;;;;;476.25;255.52;;;;;;;;;;4975920;28;21044;-57
2023/04/18 05:48:24;;;;;;;579.63;245.00;;;;;;;;;;4976381;28;20158;-60
2023/04/18 05:50:49;;;;;;;607.70;258.65;;;;;;;;;;4975617;28;20034;-57
2023/04/18 05:53:14;;;;;;;558.45;258.70;;;;;;;;;;4974632;28;20571;-57
2023/04/18 05:55:40;;;;;;;574.07;271.00;;;;;;;;;;4979116;28;20420;-59
2023/04/18 05:58:06;;;;;;;623.95;285.85;;;;;;;;;;4976678;28;20657;-59
2023/04/18 06:00:31;;;;;;;571.83;265.60;;;;;;;;;;4980482;28;20097;-59
2023/04/18 06:02:56;;;;;;;595.88;276.80;;;;;;;;;;4977800;28;20030;-61
2023/04/18 06:05:22;;;;;;;539.83;251.47;;;;;;;;;;4979808;28;20633;-59
2023/04/18 06:07:47;;;;;;;555.10;257.08;;;;;;;;;;4976621;28;20623;-60
2023/04/18 06:10:12;;;;;;;634.17;266.47;;;;;;;;;;4976133;28;20040;-58
2023/04/18 06:12:38;;;;;;;553.10;260.95;;;;;;;;;;4977749;28;20447;-58
2023/04/18 06:15:04;;;;;;;566.78;263.00;;;;;;;;;;4978073;28;20052;-60
2023/04/18 06:17:30;;;;;;;564.17;269.10;;;;;;;;;;4978238;28;20197;-59
2023/04/18 06:19:55;;;;;;;608.17;265.38;;;;;;;;;;4978305;28;20242;-58
2023/04/18 06:22:20;;;;;;;583.50;259.23;;;;;;;;;;4974416;28;20703;-60
2023/04/18 06:24:45;;;;;;;616.58;270.65;;;;;;;;;;4977845;28;20930;-59
2023/04/18 06:27:11;;;;;;;582.57;262.40;;;;;;;;;;4981097;28;20042;-60
2023/04/18 06:29:36;;;;;;;587.70;267.10;;;;;;;;;;4979410;28;20352;-57
2023/04/18 06:32:02;;;;;;;609.10;278.17;;;;;;;;;;4978141;28;20177;-57
2023/04/18 06:34:27;;;;;;;549.38;249.13;;;;;;;;;;4974708;28;20053;-59
2023/04/18 06:36:52;;;;;;;567.55;241.18;;;;;;;;;;4973406;28;20174;-58
2023/04/18 06:39:18;;;;;;;523.63;245.20;;;;;;;;;;4977130;28;20651;-59
2023/04/18 06:41:43;;;;;;;577.47;266.27;;;;;;;;;;4975906;28;20125;-58
2023/04/18 06:44:08;;;;;;;587.28;265.08;;;;;;;;;;4963353;28;20034;-60
2023/04/18 06:46:33;;;;;;;573.00;258.48;;;;;;;;;;4977596;28;20523;-60
2023/04/18 06:48:59;;;;;;;609.90;255.52;;;;;;;;;;4979684;28;20665;-58
2023/04/18 06:51:24;;;;;;;522.22;249.50;;;;;;;;;;4976670;28;20031;-59
2023/04/18 06:53:51;;;;;;;644.55;254.70;;;;;;;;;;4976897;28;20019;-58
2023/04/18 06:56:20;;;;;;;575.67;256.27;;;;;;;;;;4977966;28;20077;-57
2023/04/18 06:58:45;;;;;;;560.03;251.80;;;;;;;;;;4975442;28;20010;-59
2023/04/18 07:01:10;;;;;;;596.38;280.20;;;;;;;;;;4977552;28;20038;-58
2023/04/18 07:03:36;;;;;;;647.55;272.90;;;;;;;;;;4975426;28;20029;-58
2023/04/18 07:06:01;;;;;;;595.35;271.67;;;;;;;;;;4975651;28;20045;-59
2023/04/18 07:08:27;;;;;;;640.38;278.30;;;;;;;;;;4976948;28;20031;-59
2023/04/18 07:10:52;;;;;;;583.70;272.70;;;;;;;;;;4975359;28;20525;-57
2023/04/18 07:13:17;;;;;;;593.73;276.60;;;;;;;;;;4977020;28;20124;-57
2023/04/18 07:15:42;;;;;;;612.30;276.90;;;;;;;;;;4977744;28;20356;-58
2023/04/18 07:18:08;;;;;;;586.95;265.73;;;;;;;;;;4977167;28;20267;-59
2023/04/18 07:20:33;;;;;;;590.90;277.27;;;;;;;;;;4978390;28;20672;-58
2023/04/18 07:22:58;;;;;;;599.05;278.15;;;;;;;;;;4978578;28;20023;-58
2023/04/18 07:25:24;;;;;;;583.55;264.50;;;;;;;;;;4974860;28;20035;-60
2023/04/18 07:27:49;;;;;;;648.08;287.90;;;;;;;;;;4979252;28;20033;-59
2023/04/18 07:30:14;;;;;;;620.75;278.25;;;;;;;;;;4977494;28;20372;-60
2023/04/18 07:32:40;;;;;;;604.67;279.48;;;;;;;;;;4978226;28;20026;-59
2023/04/18 07:35:05;;;;;;;677.10;284.10;;;;;;;;;;4973752;28;20085;-57
2023/04/18 07:37:31;;;;;;;614.90;277.08;;;;;;;;;;4976092;28;20049;-61
2023/04/18 07:39:56;;;;;;;597.83;268.63;;;;;;;;;;4977326;28;20026;-57
2023/04/18 07:42:21;;;;;;;597.07;274.90;;;;;;;;;;4975148;28;20575;-59
2023/04/18 07:44:48;;;;;;;604.10;279.48;;;;;;;;;;4976096;28;20847;-60
2023/04/18 07:47:13;;;;;;;614.65;270.85;;;;;;;;;;4978007;28;20187;-58
2023/04/18 07:49:38;;;;;;;635.37;271.00;;;;;;;;;;4975216;28;21074;-59
2023/04/18 07:52:04;;;;;;;595.03;259.95;;;;;;;;;;4975804;28;20917;-58
2023/04/18 07:54:29;;;;;;;660.08;278.63;;;;;;;;;;4975622;28;20026;-58
2023/04/18 07:56:55;;;;;;;606.72;270.30;;;;;;;;;;4976749;28;20022;-61
2023/04/18 07:59:20;;;;;;;553.42;232.95;;;;;;;;;;4976338;28;20041;-59
2023/04/18 08:01:45;;;;;;;600.03;235.20;;;;;;;;;;4976506;28;20083;-57
2023/04/18 08:04:11;;;;;;;565.63;231.95;;;;;;;;;;4973176;28;20035;-61
2023/04/18 08:06:37;;;;;;;601.60;248.35;;;;;;;;;;4974147;28;20496;-60
2023/04/18 08:09:04;;;;;;;578.85;243.27;;;;;;;;;;4975481;28;20118;-59
2023/04/18 08:11:29;;;;;;;547.15;237.10;;;;;;;;;;4974896;28;20034;-59
2023/04/18 08:13:55;;;;;;;618.50;240.25;;;;;;;;;;4975028;28;20099;-59
2023/04/18 08:16:20;;;;;;;614.67;260.67;;;;;;;;;;4983941;28;20123;-60
2023/04/18 08:18:45;;;;;;;558.87;234.27;;;;;;;;;;4971952;28;20261;-57
2023/04/18 08:21:10;;;;;;;568.40;230.13;;;;;;;;;;4971988;28;20285;-60
2023/04/18 08:23:36;;;;;;;683.80;254.93;;;;;;;;;;4971136;28;20089;-57
2023/04/18 08:26:01;;;;;;;605.97;239.97;;;;;;;;;;4971165;28;20031;-57
2023/04/18 08:28:26;;;;;;;603.83;241.63;;;;;;;;;;4976259;28;20840;-58
2023/04/18 08:30:53;;;;;;;632.30;249.33;;;;;;;;;;4974304;28;20645;-60
2023/04/18 08:33:20;;;;;;;566.00;237.80;;;;;;;;;;4976631;28;21006;-59
2023/04/18 08:35:45;;;;;;;639.92;238.77;;;;;;;;;;4970778;28;20041;-61
2023/04/18 08:38:10;;;;;;;602.80;241.50;;;;;;;;;;4975542;28;20019;-58
2023/04/18 08:40:36;;;;;;;607.33;237.35;;;;;;;;;;4974788;28;20189;-60
2023/04/18 08:43:03;;;;;;;657.08;245.65;;;;;;;;;;4968736;28;20125;-58
2023/04/18 08:45:30;;;;;;;591.92;235.07;;;;;;;;;;4972704;28;20054;-59
2023/04/18 08:47:57;;;;;;;624.75;244.10;;;;;;;;;;4974469;28;20035;-61
2023/04/18 08:52:44;;;;;;;621.28;246.50;;;;;;;;;;4971560;28;20418;-61
2023/04/18 08:55:09;;;;;;;611.17;233.65;;;;;;;;;;4960445;28;20037;-58
2023/04/18 08:57:35;;;;;;;598.70;230.32;;;;;;;;;;4981384;28;20022;-60
2023/04/18 09:00:00;;;;;;;558.35;205.98;;;;;;;;;;4981572;28;20022;-59
2023/04/18 09:02:37;;;;;;;557.55;198.60;;;;;;;;;;4981438;28;20244;-57
2023/04/18 09:05:09;;;;;;;569.53;219.57;;;;;;;;;;4980355;28;20026;-58
2023/04/18 09:07:34;;;;;;;584.55;216.50;;;;;;;;;;4979322;28;20275;-59
2023/04/18 09:09:59;;;;;;;540.85;208.55;;;;;;;;;;4982206;28;20014;-59
2023/04/18 09:12:26;;;;;;;543.90;207.32;;;;;;;;;;4980059;28;20035;-60
2023/04/18 09:14:53;;;;;;;558.25;212.13;;;;;;;;;;4978857;28;20028;-59
2023/04/18 09:17:36;;;;;;;542.47;219.93;;;;;;;;;;4980711;28;20082;-61
2023/04/18 09:20:09;;;;;;;579.67;215.93;;;;;;;;;;4980809;28;20018;-58
2023/04/18 09:22:50;;;;;;;526.30;204.95;;;;;;;;;;4979933;28;20046;-60
2023/04/18 09:25:24;;;;;;;532.13;200.27;;;;;;;;;;4979744;28;20121;-59
2023/04/18 09:27:50;;;;;;;513.42;198.70;;;;;;;;;;4978833;28;20030;-61
2023/04/18 09:30:28;;;;;;;520.88;208.48;;;;;;;;;;4981509;28;20018;-59
2023/04/18 09:32:58;;;;;;;513.50;198.45;;;;;;;;;;4981350;28;20128;-59
2023/04/18 09:35:24;;;;;;;511.73;193.38;;;;;;;;;;4976713;28;20736;-59
2023/04/18 09:37:50;;;;;;;463.55;177.93;;;;;;;;;;4981330;28;20553;-61
2023/04/18 09:40:17;;;;;;;495.80;171.45;;;;;;;;;;4978560;28;20812;-57
2023/04/18 09:42:42;;;;;;;509.73;181.82;;;;;;;;;;4979031;28;20023;-59
2023/04/18 09:45:07;;;;;;;551.47;191.93;;;;;;;;;;4978828;28;20434;-63
2023/04/18 09:47:33;;;;;;;540.90;202.68;;;;;;;;;;4979491;28;20767;-62
2023/04/18 09:50:08;;;;;;;509.13;196.38;;;;;;;;;;4980607;28;20022;-58
2023/04/18 09:52:34;;;;;;;564.88;200.35;;;;;;;;;;4980214;28;20038;-59
2023/04/18 09:55:01;;;;;;;478.60;172.65;;;;;;;;;;4979959;28;20033;-58
2023/04/18 09:57:27;;;;;;;533.30;200.15;;;;;;;;;;4980027;28;20026;-58
2023/04/18 09:59:58;;;;;;;547.95;199.20;;;;;;;;;;4981302;28;20687;-58
2023/04/18 10:02:24;;;;;;;521.97;192.68;;;;;;;;;;4973983;28;20031;-60
2023/04/18 10:04:50;;;;;;;588.65;195.43;;;;;;;;;;4965785;28;20026;-59
2023/04/18 10:07:16;;;;;;;535.92;182.30;;;;;;;;;;4965821;28;20120;-58
2023/04/18 10:09:44;;;;;;;562.10;200.88;;;;;;;;;;4969186;28;20481;-58
2023/04/18 10:12:11;;;;;;;547.40;204.25;;;;;;;;;;4965309;28;20068;-60
2023/04/18 10:14:38;;;;;;;542.47;211.15;;;;;;;;;;4964007;28;20719;-62
2023/04/18 10:17:03;;;;;;;583.83;203.30;;;;;;;;;;4967638;28;20077;-58
2023/04/18 10:19:28;;;;;;;562.13;205.00;;;;;;;;;;4967126;28;20435;-61
2023/04/18 10:21:58;;;;;;;571.47;207.95;;;;;;;;;;4964298;28;20729;-60
2023/04/18 10:24:42;;;;;;;577.15;203.57;;;;;;;;;;4965040;28;20022;-62
2023/04/18 10:27:07;;;;;;;571.10;195.93;;;;;;;;;;4967009;28;20031;-62
2023/04/18 10:29:45;;;;;;;559.23;197.87;;;;;;;;;;4967402;28;20014;-60
2023/04/18 10:32:11;;;;;;;571.70;210.57;;;;;;;;;;4965616;28;20782;-58
2023/04/18 10:34:36;;;;;;;599.87;214.83;;;;;;;;;;4965370;28;20037;-61
2023/04/18 10:37:02;;;;;;;569.15;208.82;;;;;;;;;;4967135;28;20750;-61
2023/04/18 10:39:28;;;;;;;569.65;187.40;;;;;;;;;;4967893;28;20038;-60
2023/04/18 10:41:54;;;;;;;567.28;214.43;;;;;;;;;;4966183;28;20050;-61
2023/04/18 10:44:21;;;;;;;540.17;192.35;;;;;;;;;;4964197;28;20026;-61
2023/04/18 10:46:49;;;;;;;564.88;197.77;;;;;;;;;;4965992;28;20031;-60
2023/04/18 10:49:15;;;;;;;572.15;209.05;;;;;;;;;;4964425;28;20031;-60
2023/04/18 10:51:40;;;;;;;553.95;209.55;;;;;;;;;;4967379;28;20050;-60
2023/04/18 10:54:10;;;;;;;620.42;215.75;;;;;;;;;;4965202;28;20042;-58
2023/04/18 10:56:35;;;;;;;551.90;194.80;;;;;;;;;;4967024;28;20088;-58
2023/04/18 10:59:02;;;;;;;581.85;207.68;;;;;;;;;;4966371;28;20457;-60
2023/04/18 11:01:29;;;;;;;543.30;209.55;;;;;;;;;;4966003;28;20031;-59
2023/04/18 11:03:54;;;;;;;668.10;218.93;;;;;;;;;;4965179;28;20583;-60
2023/04/18 11:06:20;;;;;;;527.38;209.13;;;;;;;;;;4965608;28;20031;-60
2023/04/18 11:08:45;;;;;;;553.72;219.27;;;;;;;;;;4964560;28;20494;-61
2023/04/18 11:11:11;;;;;;;561.73;226.13;;;;;;;;;;4962873;28;20030;-59
2023/04/18 11:13:51;;;;;;;599.90;224.50;;;;;;;;;;4964973;28;20266;-58
2023/04/18 11:16:30;;;;;;;550.17;201.90;;;;;;;;;;4964080;28;20541;-59
2023/04/18 11:18:55;;;;;;;533.20;210.60;;;;;;;;;;4965099;28;20651;-59
2023/04/18 11:21:23;;;;;;;539.25;210.60;;;;;;;;;;4965499;28;20068;-58
2023/04/18 11:23:49;;;;;;;593.03;213.88;;;;;;;;;;4965719;28;20111;-60
2023/04/18 11:26:16;;;;;;;557.15;210.13;;;;;;;;;;4963712;28;20533;-61
2023/04/18 11:28:41;;;;;;;580.95;210.40;;;;;;;;;;4965390;28;20023;-59
2023/04/18 11:31:07;;;;;;;540.42;185.00;;;;;;;;;;4962494;28;20043;-62
2023/04/18 11:33:32;;;;;;;604.92;196.27;;;;;;;;;;4965107;28;20026;-59
2023/04/18 11:35:58;;;;;;;549.72;192.48;;;;;;;;;;4962274;28;20038;-60
2023/04/18 11:38:26;;;;;;;476.23;173.43;;;;;;;;;;4965747;28;20026;-59
2023/04/18 11:40:52;;;;;;;493.83;184.85;;;;;;;;;;4964737;28;20052;-59
2023/04/18 11:43:21;;;;;;;515.30;195.93;;;;;;;;;;4965745;28;20018;-59
2023/04/18 11:45:56;;;;;;;549.10;200.75;;;;;;;;;;4963996;28;20266;-58
2023/04/18 11:48:22;;;;;;;540.53;203.95;;;;;;;;;;4964458;28;20018;-59
2023/04/18 11:50:48;;;;;;;530.10;188.00;;;;;;;;;;4964199;28;20328;-60
2023/04/18 11:53:13;;;;;;;552.75;189.23;;;;;;;;;;4962076;28;20116;-60
2023/04/18 11:55:39;;;;;;;513.95;193.00;;;;;;;;;;4965383;28;20805;-62
2023/04/18 11:58:05;;;;;;;553.10;191.88;;;;;;;;;;4964954;28;20281;-58
2023/04/18 12:00:42;;;;;;;574.15;199.63;;;;;;;;;;4964185;28;20208;-60
2023/04/18 12:03:15;;;;;;;536.95;201.65;;;;;;;;;;4964672;28;20103;-58
2023/04/18 12:05:41;;;;;;;546.33;196.95;;;;;;;;;;4963961;28;20607;-58
2023/04/18 12:08:07;;;;;;;558.03;201.52;;;;;;;;;;4965039;28;20598;-59
2023/04/18 12:10:34;;;;;;;544.97;194.88;;;;;;;;;;4963868;28;20034;-58
2023/04/18 12:12:59;;;;;;;510.48;192.02;;;;;;;;;;4964905;28;20015;-60
2023/04/18 12:15:26;;;;;;;531.92;195.75;;;;;;;;;;4963318;28;20038;-59
2023/04/18 12:17:56;;;;;;;533.53;200.73;;;;;;;;;;4963844;28;20019;-61
2023/04/18 12:20:23;;;;;;;728.67;195.38;;;;;;;;;;4961143;28;20676;-59
2023/04/18 12:22:48;;;;;;;526.00;192.73;;;;;;;;;;4963467;28;20027;-58
2023/04/18 12:25:21;;;;;;;522.42;200.35;;;;;;;;;;4962270;28;20103;-61
2023/04/18 12:27:46;;;;;;;;;;;;;;;;;;4965174;28;20121;-58
2023/04/18 12:30:11;;;;;;;528.00;204.30;;;;;;;;;;4964074;28;19996;-59
2023/04/18 12:32:37;;;;;;;554.05;210.23;;;;;;;;;;4965146;28;20543;-60
2023/04/18 12:35:02;;;;;;;528.45;204.68;;;;;;;;;;4964970;28;20991;-58
2023/04/18 12:37:27;;;;;;;527.40;211.00;;;;;;;;;;4964618;28;20038;-60
2023/04/18 12:39:52;;;;;;;565.67;206.77;;;;;;;;;;4966778;28;20110;-63
2023/04/18 12:42:18;;;;;;;601.03;227.30;;;;;;;;;;4963055;28;20324;-59
2023/04/18 12:44:43;;;;;;;580.78;229.65;;;;;;;;;;4970074;28;20699;-58
2023/04/18 12:47:08;;;;;;;563.93;233.43;;;;;;;;;;4964888;28;20081;-61
2023/04/18 12:49:33;;;;;;;561.30;204.25;;;;;;;;;;4964795;28;20353;-58
2023/04/18 12:51:59;;;;;;;558.63;205.77;;;;;;;;;;4964121;28;20038;-60
2023/04/18 12:54:24;;;;;;;517.17;189.52;;;;;;;;;;4963387;28;20069;-58
2023/04/18 12:56:49;;;;;;;545.78;199.27;;;;;;;;;;4964293;28;20515;-61
2023/04/18 12:59:16;;;;;;;555.37;197.03;;;;;;;;;;4963354;28;20050;-60
2023/04/18 13:01:41;;;;;;;551.17;197.93;;;;;;;;;;4962375;28;20294;-62
2023/04/18 13:04:06;;;;;;;554.42;201.07;;;;;;;;;;4965899;28;20052;-58
2023/04/18 13:06:31;;;;;;;531.03;193.77;;;;;;;;;;4963651;28;20038;-59
2023/04/18 13:08:57;;;;;;;508.33;169.70;;;;;;;;;;4965996;28;20027;-62
2023/04/18 13:11:27;;;;;;;531.13;182.23;;;;;;;;;;4961192;28;20274;-62
2023/04/18 13:13:52;;;;;;;598.95;184.45;;;;;;;;;;4962560;28;20072;-58
2023/04/18 13:16:17;;;;;;;476.53;183.30;;;;;;;;;;4963669;28;20510;-58
2023/04/18 13:18:42;;;;;;;510.85;186.43;;;;;;;;;;4964239;28;20620;-59
2023/04/18 13:21:08;;;;;;;529.47;189.57;;;;;;;;;;4962956;28;20039;-61
2023/04/18 13:23:33;;;;;;;574.65;200.80;;;;;;;;;;4963449;28;20246;-61
2023/04/18 13:25:58;;;;;;;524.55;195.73;;;;;;;;;;4962947;28;20451;-60
2023/04/18 13:28:24;;;;;;;527.17;194.37;;;;;;;;;;4963211;28;20123;-60
2023/04/18 13:30:49;;;;;;;551.50;201.93;;;;;;;;;;4962368;28;20373;-60
2023/04/18 13:33:15;;;;;;;549.58;204.82;;;;;;;;;;4964617;28;20339;-61
2023/04/18 13:35:41;;;;;;;548.85;198.98;;;;;;;;;;4962019;28;20035;-61
2023/04/18 13:38:06;;;;;;;499.63;190.80;;;;;;;;;;4964546;28;20023;-61
2023/04/18 13:40:32;;;;;;;567.40;215.18;;;;;;;;;;4965540;28;20119;-59
2023/04/18 13:42:57;;;;;;;556.75;210.45;;;;;;;;;;4967558;28;20507;-59
2023/04/18 13:45:22;;;;;;;527.22;193.30;;;;;;;;;;4965920;28;20065;-61
2023/04/18 13:47:48;;;;;;;581.90;205.57;;;;;;;;;;4966805;28;20160;-59
2023/04/18 13:50:13;;;;;;;556.33;202.90;;;;;;;;;;4966494;28;20054;-58