Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:09;;;;;;;11.93;8.60;;;;;;;6.35;95.22;100270.00;4989003;28;20203;-75
2022/02/16 00:03:35;;;;;;;12.13;9.70;;;;;;;6.36;95.63;100271.72;4990443;28;20250;-75
2022/02/16 00:06:01;;;;;;;10.37;9.27;;;;;;;6.34;96.03;100269.13;4990628;28;20282;-75
2022/02/16 00:08:26;;;;;;;12.13;9.67;;;;;;;6.33;96.32;100264.00;4990454;28;20338;-75
2022/02/16 00:10:52;;;;;;;12.17;9.73;;;;;;;6.32;97.34;100254.66;4990405;28;20242;-75
2022/02/16 00:13:17;;;;;;;14.43;10.13;;;;;;;6.32;96.97;100257.19;4990323;28;20203;-75
2022/02/16 00:15:43;;;;;;;11.93;10.10;;;;;;;6.33;97.60;100253.81;4990269;28;20663;-75
2022/02/16 00:18:08;;;;;;;12.70;10.10;;;;;;;6.31;97.75;100260.56;4990015;28;20184;-75
2022/02/16 00:20:34;;;;;;;14.63;10.70;;;;;;;6.32;97.41;100255.53;4990135;28;20216;-75
2022/02/16 00:23:00;;;;;;;15.30;10.70;;;;;;;6.32;98.00;100258.06;4990233;28;20704;-75
2022/02/16 00:25:25;;;;;;;12.70;10.10;;;;;;;6.34;97.92;100253.88;4990254;28;20180;-75
2022/02/16 00:27:50;;;;;;;14.30;10.67;;;;;;;6.33;97.95;100257.25;4989867;28;20215;-75
2022/02/16 00:30:16;;;;;;;14.37;10.77;;;;;;;6.32;98.46;100258.06;4990117;28;20687;-75
2022/02/16 00:32:41;;;;;;;16.00;11.33;;;;;;;6.35;97.75;100254.75;5004352;28;20582;-75
2022/02/16 00:35:08;;;;;;;13.13;11.73;;;;;;;6.34;97.87;100258.97;4990188;28;20180;-75
2022/02/16 00:37:34;;;;;;;12.53;11.13;;;;;;;6.34;98.02;100258.97;5004769;28;20191;-75
2022/02/16 00:40:00;;;;;;;14.43;11.67;;;;;;;6.34;98.50;100247.91;4989929;28;20646;-75
2022/02/16 00:42:25;;;;;;;15.90;11.67;;;;;;;6.33;98.85;100239.44;4988357;28;20239;-75
2022/02/16 00:44:50;;;;;;;14.77;12.17;;;;;;;6.32;98.49;100234.31;5006886;28;20230;-75
2022/02/16 00:47:16;;;;;;;15.03;11.70;;;;;;;6.32;99.00;100236.84;5008820;28;20437;-75
2022/02/16 00:49:42;;;;;;;13.97;11.63;;;;;;;6.34;98.68;100232.66;4993627;28;20227;-75
2022/02/16 00:52:07;;;;;;;14.70;12.00;;;;;;;6.32;99.36;100231.78;5008759;28;20207;-75
2022/02/16 00:54:35;;;;;;;13.13;11.03;;;;;;;6.32;99.01;100230.09;4992553;28;20220;-75
2022/02/16 00:57:01;;;;;;;13.70;11.53;;;;;;;6.30;99.15;100225.78;5008818;28;20215;-74
2022/02/16 00:59:29;;;;;;;13.63;11.23;;;;;;;6.33;99.10;100224.19;5008478;28;20195;-75
2022/02/16 01:01:55;;;;;;;14.17;11.17;;;;;;;6.32;99.40;100219.06;5008488;28;20306;-74
2022/02/16 01:04:21;;;;;;;15.10;11.07;;;;;;;6.32;99.15;100222.47;4992437;28;20295;-75
2022/02/16 01:06:51;;;;;;;12.43;10.27;;;;;;;6.34;99.45;100228.44;5008526;28;20194;-75
2022/02/16 01:09:16;;;;;;;11.00;9.63;;;;;;;6.37;99.13;100222.59;4992103;28;20196;-75
2022/02/16 01:11:43;;;;;;;11.43;10.10;;;;;;;6.37;98.80;100217.50;5008588;28;20212;-75
2022/02/16 01:14:09;;;;;;;12.17;9.70;;;;;;;6.38;99.23;100219.22;4993566;28;20187;-74
2022/02/16 01:16:43;;;;;;;10.97;8.53;;;;;;;6.36;98.92;100209.00;4992104;28;20618;-75
2022/02/16 01:19:23;;;;;;;9.97;8.97;;;;;;;6.37;99.26;100198.03;4992130;28;20196;-75
2022/02/16 01:21:48;;;;;;;13.20;9.23;;;;;;;6.38;99.58;100207.38;5008485;28;20286;-75
2022/02/16 01:24:13;;;;;;;11.40;9.00;;;;;;;6.38;98.80;100192.13;4976134;28;20188;-75
2022/02/16 01:26:39;;;;;;;11.33;10.07;;;;;;;6.38;99.39;100194.66;5008151;28;20203;-75
2022/02/16 01:29:12;;;;;;;10.40;8.53;;;;;;;6.41;99.02;100193.88;5007926;28;20222;-75
2022/02/16 01:31:42;;;;;;;8.73;7.83;;;;;;;6.41;98.77;100189.63;4991771;28;20231;-75
2022/02/16 01:34:08;;;;;;;10.33;8.53;;;;;;;6.43;99.12;100177.84;4991862;28;20249;-75
2022/02/16 01:36:36;;;;;;;9.83;7.50;;;;;;;6.43;98.84;100174.44;4991639;28;20212;-75
2022/02/16 01:39:01;;;;;;;8.93;8.03;;;;;;;6.45;98.85;100172.78;4991421;28;20191;-75
2022/02/16 01:41:35;;;;;;;10.00;8.50;;;;;;;6.45;99.12;100160.91;4991430;28;20278;-75
2022/02/16 01:44:08;;;;;;;10.17;8.13;;;;;;;6.46;98.93;100154.16;4991723;28;20195;-75
2022/02/16 01:46:54;;;;;;;10.67;7.87;;;;;;;6.48;99.67;100162.69;4991689;28;20213;-75
2022/02/16 01:49:24;;;;;;;10.27;7.90;;;;;;;6.48;99.49;100152.50;4991359;28;20276;-75
2022/02/16 01:51:52;;;;;;;9.93;8.20;;;;;;;6.48;99.81;100157.59;4991349;28;20208;-75
2022/02/16 01:54:22;;;;;;;9.63;8.17;;;;;;;6.49;99.50;100154.25;4991370;28;20180;-75
2022/02/16 01:56:49;;;;;;;9.70;8.20;;;;;;;6.49;99.60;100141.53;4990937;28;20187;-75
2022/02/16 01:59:19;;;;;;;9.93;8.63;;;;;;;6.47;99.55;100140.63;5007534;28;20188;-75
2022/02/16 02:02:04;;;;;;;9.23;8.20;;;;;;;6.47;99.78;100140.63;4991503;28;20319;-75
2022/02/16 02:04:29;;;;;;;9.23;8.33;;;;;;;6.48;99.82;100135.59;4991083;28;20267;-75
2022/02/16 02:06:59;;;;;;;9.73;8.67;;;;;;;6.49;99.62;100127.13;5007461;28;20206;-75
2022/02/16 02:09:25;;;;;;;10.47;9.03;;;;;;;6.52;99.63;100123.78;4992243;28;20187;-75
2022/02/16 02:11:51;;;;;;;10.30;8.70;;;;;;;6.50;98.86;100116.13;5007192;28;20254;-75
2022/02/16 02:14:16;;;;;;;9.17;8.03;;;;;;;6.53;99.01;100118.75;5007451;28;20196;-75
2022/02/16 02:16:55;;;;;;;10.80;9.30;;;;;;;6.56;98.94;100115.41;5007253;28;20192;-75
2022/02/16 02:19:20;;;;;;;11.20;10.00;;;;;;;6.58;98.59;100104.44;4974051;28;20235;-75
2022/02/16 02:21:50;;;;;;;11.73;9.93;;;;;;;6.61;99.16;100104.53;5007094;28;20699;-75
2022/02/16 02:24:15;;;;;;;11.80;10.27;;;;;;;6.63;98.67;100100.31;5007416;28;20285;-75
2022/02/16 02:26:41;;;;;;;12.37;10.43;;;;;;;6.63;99.00;100092.69;5007131;28;20214;-75
2022/02/16 02:29:06;;;;;;;11.33;10.13;;;;;;;6.66;98.66;100094.44;5007074;28;20238;-75
2022/02/16 02:31:41;;;;;;;12.83;10.60;;;;;;;6.70;99.00;100097.13;5007322;28;20257;-75
2022/02/16 02:34:06;;;;;;;13.60;11.53;;;;;;;6.72;98.75;100089.53;5007442;28;20786;-75
2022/02/16 02:36:32;;;;;;;13.27;11.87;;;;;;;6.74;98.52;100090.41;4992061;28;20180;-75
2022/02/16 02:38:57;;;;;;;14.43;12.23;;;;;;;6.76;98.89;100089.59;5006614;28;20184;-75
2022/02/16 02:41:24;;;;;;;15.00;12.77;;;;;;;6.80;98.74;100073.59;5006862;28;20212;-75
2022/02/16 02:43:50;;;;;;;15.23;12.20;;;;;;;6.82;98.67;100077.00;5006796;28;20195;-75
2022/02/16 02:46:17;;;;;;;14.20;12.10;;;;;;;6.87;98.34;100077.97;5006745;28;20282;-75
2022/02/16 02:48:51;;;;;;;14.33;12.80;;;;;;;6.93;97.62;100080.66;5006509;28;20617;-75
2022/02/16 02:51:18;;;;;;;14.37;12.87;;;;;;;6.91;97.96;100061.94;5006646;28;20184;-75
2022/02/16 02:53:44;;;;;;;15.67;12.67;;;;;;;6.93;98.83;100067.06;4990340;28;20935;-75
2022/02/16 02:56:09;;;;;;;14.23;12.40;;;;;;;6.97;97.57;100066.31;5007084;28;20188;-75
2022/02/16 02:58:37;;;;;;;14.07;12.27;;;;;;;6.97;98.14;100064.63;4988849;28;20230;-75
2022/02/16 03:01:04;;;;;;;14.00;11.93;;;;;;;6.96;97.91;100060.34;5000363;28;20272;-75
2022/02/16 03:03:29;;;;;;;13.93;12.43;;;;;;;6.98;98.25;100047.66;4988217;28;20254;-75
2022/02/16 03:05:55;;;;;;;15.37;12.60;;;;;;;7.01;97.36;100050.28;4989921;28;20183;-75
2022/02/16 03:08:21;;;;;;;15.13;12.87;;;;;;;7.03;97.40;100048.63;4988956;28;20210;-75
2022/02/16 03:10:47;;;;;;;15.53;13.10;;;;;;;7.03;97.54;100046.94;4991333;28;20171;-75
2022/02/16 03:13:21;;;;;;;14.20;12.70;;;;;;;7.04;97.08;100030.84;4989876;28;20749;-75
2022/02/16 03:15:55;;;;;;;14.53;12.13;;;;;;;7.06;97.94;100038.50;4990077;28;20667;-75
2022/02/16 03:18:23;;;;;;;15.60;12.30;;;;;;;7.05;98.19;100037.63;4973675;28;20645;-75
2022/02/16 03:20:51;;;;;;;14.57;12.07;;;;;;;7.06;97.61;100046.16;4989737;28;20246;-75
2022/02/16 03:23:17;;;;;;;16.37;11.50;;;;;;;7.06;97.69;100047.00;4991270;28;20239;-75
2022/02/16 03:25:42;;;;;;;14.27;12.73;;;;;;;7.06;97.51;100051.22;4989995;28;20187;-76
2022/02/16 03:28:08;;;;;;;14.13;12.30;;;;;;;7.06;97.92;100048.69;4989861;28;20183;-75
2022/02/16 03:30:34;;;;;;;13.93;12.03;;;;;;;7.09;97.52;100056.41;4989796;28;20183;-75
2022/02/16 03:33:04;;;;;;;13.67;12.00;;;;;;;7.10;97.80;100058.94;4989721;28;20211;-75
2022/02/16 03:35:30;;;;;;;15.60;12.23;;;;;;;7.12;97.84;100062.41;4989774;28;20278;-75
2022/02/16 03:37:57;;;;;;;14.77;12.23;;;;;;;7.13;97.55;100061.56;5005876;28;20190;-75
2022/02/16 03:40:22;;;;;;;14.43;12.37;;;;;;;7.15;97.63;100052.28;4989586;28;20188;-75
2022/02/16 03:42:48;;;;;;;12.70;11.23;;;;;;;7.18;96.67;100054.88;4989512;28;20266;-75
2022/02/16 03:45:13;;;;;;;13.03;11.30;;;;;;;7.17;96.59;100048.06;4989751;28;20279;-75
2022/02/16 03:47:48;;;;;;;12.80;11.07;;;;;;;7.15;96.90;100044.66;4989530;28;20187;-75
2022/02/16 03:50:14;;;;;;;12.17;10.83;;;;;;;7.15;96.90;100039.56;4989668;28;20180;-75
2022/02/16 03:52:39;;;;;;;12.17;10.47;;;;;;;7.15;96.94;100046.31;4989376;28;20200;-75
2022/02/16 03:55:05;;;;;;;11.27;10.07;;;;;;;7.12;96.68;100054.75;4973196;28;20227;-75
2022/02/16 03:57:31;;;;;;;12.43;10.07;;;;;;;7.12;97.05;100046.25;4989190;28;20195;-75
2022/02/16 03:59:57;;;;;;;10.80;9.50;;;;;;;7.11;97.33;100042.00;4989029;28;20661;-75
2022/02/16 04:02:43;;;;;;;11.50;9.43;;;;;;;7.07;98.10;100037.69;5005506;28;20231;-75
2022/02/16 04:05:11;;;;;;;10.47;9.10;;;;;;;7.03;98.62;100033.34;4989151;28;20187;-75
2022/02/16 04:07:36;;;;;;;11.97;9.00;;;;;;;7.03;99.13;100029.13;4990300;28;20219;-75
2022/02/16 04:10:04;;;;;;;11.23;8.93;;;;;;;6.99;99.52;100027.34;4988711;28;20195;-75
2022/02/16 04:12:31;;;;;;;11.97;9.23;;;;;;;6.99;99.32;100031.56;4989028;28;20266;-75
2022/02/16 04:14:56;;;;;;;9.97;8.03;;;;;;;6.95;99.67;100027.28;4988993;28;20195;-75
2022/02/16 04:17:21;;;;;;;11.27;8.43;;;;;;;6.93;99.85;100023.81;4988968;28;20187;-75
2022/02/16 04:19:48;;;;;;;8.73;7.23;;;;;;;6.93;99.68;100024.69;4988282;28;20204;-75
2022/02/16 04:22:14;;;;;;;9.50;7.67;;;;;;;6.92;99.89;100011.94;4988735;28;20801;-75
2022/02/16 04:24:42;;;;;;;9.03;7.07;;;;;;;6.92;99.46;100011.94;4988800;28;20191;-75
2022/02/16 04:27:07;;;;;;;8.13;6.67;;;;;;;6.89;99.71;100004.22;4989020;28;20233;-75
2022/02/16 04:29:33;;;;;;;9.00;6.90;;;;;;;6.89;99.63;100001.69;4988587;28;20677;-75
2022/02/16 04:31:58;;;;;;;8.80;7.03;;;;;;;6.92;99.54;99994.13;4988741;28;20207;-75
2022/02/16 04:34:24;;;;;;;8.23;6.57;;;;;;;6.91;99.61;99995.78;4990201;28;20211;-75
2022/02/16 04:36:50;;;;;;;6.87;6.00;;;;;;;6.93;99.29;99990.72;4988692;28;20239;-75
2022/02/16 04:39:16;;;;;;;8.27;7.00;;;;;;;6.93;99.07;99978.88;4988566;28;20191;-75
2022/02/16 04:41:42;;;;;;;9.23;7.77;;;;;;;6.95;99.70;99978.91;4988593;28;20239;-75
2022/02/16 04:44:12;;;;;;;9.57;7.77;;;;;;;6.95;99.51;99982.31;4973227;28;20191;-75
2022/02/16 04:46:43;;;;;;;12.63;9.80;;;;;;;6.98;98.68;99971.31;4988847;28;20692;-75
2022/02/16 04:49:09;;;;;;;13.50;9.63;;;;;;;6.98;99.17;99969.66;4988481;28;20274;-75
2022/02/16 04:51:35;;;;;;;11.90;9.43;;;;;;;6.96;99.39;99968.75;4988763;28;20618;-74
2022/02/16 04:54:00;;;;;;;12.67;10.40;;;;;;;7.01;99.26;99968.84;4988781;28;20203;-76
2022/02/16 04:56:26;;;;;;;14.77;11.27;;;;;;;7.00;98.69;99962.88;4988897;28;20188;-75
2022/02/16 04:58:52;;;;;;;12.83;10.77;;;;;;;7.04;98.99;99967.22;4988607;28;20611;-75
2022/02/16 05:01:20;;;;;;;15.77;12.23;;;;;;;7.03;98.95;99955.31;4988508;28;20208;-75
2022/02/16 05:03:47;;;;;;;16.73;12.70;;;;;;;7.03;98.90;99957.00;4988460;28;20226;-75
2022/02/16 05:06:13;;;;;;;16.73;11.63;;;;;;;7.03;98.71;99952.78;4988482;28;20724;-75
2022/02/16 05:08:38;;;;;;;16.63;12.33;;;;;;;7.05;98.88;99942.63;5004591;28;20188;-75
2022/02/16 05:11:03;;;;;;;15.13;12.03;;;;;;;7.08;98.73;99935.03;4988572;28;20191;-75
2022/02/16 05:13:36;;;;;;;15.57;11.90;;;;;;;7.08;98.98;99937.56;4988575;28;20231;-75
2022/02/16 05:16:02;;;;;;;14.43;11.10;;;;;;;7.08;98.22;99930.81;4988483;28;20653;-75
2022/02/16 05:18:28;;;;;;;14.20;10.83;;;;;;;7.07;98.25;99924.00;4988059;28;20191;-75
2022/02/16 05:20:56;;;;;;;13.57;10.13;;;;;;;7.08;99.37;99922.31;4988150;28;20224;-75
2022/02/16 05:23:21;;;;;;;13.23;10.60;;;;;;;7.05;99.06;99923.09;4988341;28;20241;-75
2022/02/16 05:25:54;;;;;;;13.13;9.40;;;;;;;7.06;98.52;99909.59;4988365;28;20191;-75
2022/02/16 05:28:23;;;;;;;13.73;9.60;;;;;;;7.07;98.92;99905.34;4988294;28;20618;-75
2022/02/16 05:30:48;;;;;;;10.87;9.17;;;;;;;7.05;98.27;99896.81;4990113;28;20198;-75
2022/02/16 05:33:14;;;;;;;11.13;9.50;;;;;;;7.01;99.04;99892.50;4991804;28;20212;-74
2022/02/16 05:35:39;;;;;;;11.00;8.73;;;;;;;7.02;99.20;99891.66;4991726;28;20196;-75
2022/02/16 05:38:04;;;;;;;11.43;9.10;;;;;;;7.00;98.96;99875.53;4991558;28;20196;-75
2022/02/16 05:40:32;;;;;;;10.70;9.60;;;;;;;6.97;99.15;99862.75;4991628;28;20587;-75
2022/02/16 05:42:58;;;;;;;10.70;8.87;;;;;;;6.97;99.04;99845.78;4991532;28;20212;-75
2022/02/16 05:45:25;;;;;;;10.33;8.30;;;;;;;6.97;99.09;99839.84;4991735;28;20188;-74
2022/02/16 05:47:51;;;;;;;9.07;7.77;;;;;;;6.99;98.86;99843.25;4991451;28;20183;-75
2022/02/16 05:50:16;;;;;;;10.30;7.93;;;;;;;6.97;98.75;99834.75;4991331;28;20695;-75
2022/02/16 05:52:41;;;;;;;9.23;7.93;;;;;;;6.97;99.72;99832.22;4991635;28;20203;-75
2022/02/16 05:55:08;;;;;;;8.87;6.83;;;;;;;6.99;99.26;99815.25;4991481;28;20747;-75
2022/02/16 05:57:35;;;;;;;8.80;6.47;;;;;;;6.99;99.81;99811.03;4991281;28;20188;-75
2022/02/16 06:00:03;;;;;;;8.83;7.23;;;;;;;6.99;99.85;99812.72;4991145;28;20188;-75
2022/02/16 06:02:37;;;;;;;10.90;7.23;;;;;;;6.98;99.41;99808.47;4992485;28;20234;-75
2022/02/16 06:05:04;;;;;;;9.10;6.87;;;;;;;7.00;98.98;99801.72;4991232;28;20219;-75
2022/02/16 06:07:29;;;;;;;8.83;6.50;;;;;;;6.99;99.08;99797.44;4975317;28;20187;-75
2022/02/16 06:09:55;;;;;;;8.63;6.93;;;;;;;7.00;99.66;99789.00;4991226;28;20188;-75
2022/02/16 06:12:21;;;;;;;7.93;6.60;;;;;;;6.99;99.78;99770.31;4991186;28;20922;-74
2022/02/16 06:14:46;;;;;;;7.77;6.60;;;;;;;7.01;99.15;99778.00;4991245;28;20192;-74
2022/02/16 06:17:12;;;;;;;7.37;6.37;;;;;;;6.98;99.30;99768.63;4991193;28;20654;-74
2022/02/16 06:19:37;;;;;;;7.30;6.30;;;;;;;6.99;99.60;99761.81;4990470;28;20237;-74
2022/02/16 06:22:04;;;;;;;7.70;6.30;;;;;;;6.97;99.66;99756.72;4990739;28;20705;-74
2022/02/16 06:24:30;;;;;;;7.47;6.20;;;;;;;7.17;98.82;99749.38;4991331;28;20194;-76
2022/02/16 06:26:56;;;;;;;7.07;5.53;;;;;;;7.27;99.18;99747.00;4990996;28;20195;-75
2022/02/16 06:29:21;;;;;;;6.07;5.17;;;;;;;7.07;98.88;99753.50;4990709;28;20197;-74
2022/02/16 06:32:03;;;;;;;6.63;5.13;;;;;;;7.07;98.45;99755.19;4990689;28;20581;-75
2022/02/16 06:34:29;;;;;;;5.97;4.90;;;;;;;7.02;98.51;99739.84;4990548;28;20262;-74
2022/02/16 06:36:54;;;;;;;6.40;5.73;;;;;;;7.01;98.80;99743.19;4990466;28;20319;-74
2022/02/16 06:39:20;;;;;;;6.97;6.27;;;;;;;6.97;98.99;99744.00;4990375;28;20282;-74
2022/02/16 06:41:45;;;;;;;5.30;4.80;;;;;;;7.00;98.95;99741.50;4990462;28;20223;-74
2022/02/16 06:44:12;;;;;;;5.63;4.97;;;;;;;6.95;99.17;99738.03;4990806;28;20585;-74
2022/02/16 06:46:37;;;;;;;5.80;5.20;;;;;;;6.93;99.39;99729.53;4990427;28;20192;-74
2022/02/16 06:49:03;;;;;;;6.83;5.70;;;;;;;6.90;98.73;99718.41;4990033;28;20195;-74
2022/02/16 06:51:30;;;;;;;5.37;4.87;;;;;;;6.93;99.52;99716.81;4990318;28;20878;-74
2022/02/16 06:53:56;;;;;;;5.77;5.27;;;;;;;6.90;99.04;99700.63;4990443;28;20289;-74
2022/02/16 06:56:23;;;;;;;5.40;4.90;;;;;;;6.91;98.81;99695.56;4990688;28;20868;-74
2022/02/16 06:59:14;;;;;;;5.87;4.47;;;;;;;6.88;98.92;99677.72;4990391;28;20199;-74
2022/02/16 07:01:43;;;;;;;5.23;4.63;;;;;;;6.86;99.23;99668.34;4989993;28;20310;-74
2022/02/16 07:04:08;;;;;;;5.50;4.60;;;;;;;6.88;99.08;99646.31;4990108;28;20326;-74
2022/02/16 07:06:34;;;;;;;4.93;4.00;;;;;;;6.87;99.25;99640.38;4990042;28;20199;-74
2022/02/16 07:09:07;;;;;;;5.57;4.30;;;;;;;6.90;98.62;99631.91;4989767;28;20673;-74
2022/02/16 07:11:32;;;;;;;5.57;4.87;;;;;;;6.86;99.73;99633.56;4990019;28;20247;-74
2022/02/16 07:13:57;;;;;;;5.10;4.60;;;;;;;6.83;99.59;99627.59;4989926;28;20233;-74
2022/02/16 07:16:23;;;;;;;4.73;4.27;;;;;;;6.87;99.04;99621.72;4989908;28;20267;-74
2022/02/16 07:18:49;;;;;;;5.43;4.77;;;;;;;6.86;98.67;99612.38;4989396;28;20681;-74
2022/02/16 07:21:23;;;;;;;4.90;4.40;;;;;;;6.92;98.85;99615.88;4989997;28;20208;-74
2022/02/16 07:23:50;;;;;;;5.47;4.57;;;;;;;6.89;99.39;99610.72;4990046;28;20180;-74
2022/02/16 07:26:15;;;;;;;4.43;4.03;;;;;;;6.91;99.62;99600.59;5006095;28;20215;-74
2022/02/16 07:28:42;;;;;;;5.27;4.77;;;;;;;6.89;98.81;99598.00;4989501;28;20275;-74
2022/02/16 07:31:07;;;;;;;5.70;5.10;;;;;;;6.93;99.94;99593.81;4989691;28;20197;-74
2022/02/16 07:33:32;;;;;;;5.17;4.67;;;;;;;6.94;99.37;99583.66;4989610;28;20199;-74
2022/02/16 07:35:58;;;;;;;5.43;4.53;;;;;;;6.94;99.84;99588.75;4989602;28;20194;-74
2022/02/16 07:38:23;;;;;;;5.57;4.67;;;;;;;6.97;99.35;99577.75;4989353;28;20188;-74
2022/02/16 07:40:50;;;;;;;5.07;4.57;;;;;;;6.97;99.46;99577.75;4989373;28;20365;-74
2022/02/16 07:43:19;;;;;;;5.30;4.80;;;;;;;6.96;99.29;99565.88;5005604;28;20685;-74
2022/02/16 07:46:04;;;;;;;5.40;4.90;;;;;;;7.00;99.38;99552.34;4989222;28;20292;-74
2022/02/16 07:48:33;;;;;;;5.33;4.80;;;;;;;7.01;99.32;99548.97;4989123;28;20275;-74
2022/02/16 07:51:06;;;;;;;4.30;3.90;;;;;;;7.03;98.85;99553.25;4989383;28;20180;-74
2022/02/16 07:53:50;;;;;;;4.43;4.03;;;;;;;7.04;99.17;99549.84;4989131;28;20249;-74
2022/02/16 07:56:16;;;;;;;4.30;3.90;;;;;;;7.06;98.52;99542.25;4989200;28;20199;-74
2022/02/16 07:58:41;;;;;;;4.20;3.80;;;;;;;7.05;99.44;99531.19;4990354;28;20187;-75
2022/02/16 08:01:06;;;;;;;3.87;3.57;;;;;;;7.08;98.78;99540.56;4988889;28;20241;-74
2022/02/16 08:03:32;;;;;;;3.80;3.50;;;;;;;7.09;99.28;99529.56;4990435;28;20716;-74
2022/02/16 08:06:03;;;;;;;4.13;3.73;;;;;;;7.10;98.73;99518.53;4989105;28;20570;-74
2022/02/16 08:08:30;;;;;;;3.43;3.13;;;;;;;7.14;98.90;99507.56;4988902;28;20241;-74
2022/02/16 08:10:57;;;;;;;3.80;3.43;;;;;;;7.16;99.26;99488.06;4989064;28;20677;-74
2022/02/16 08:13:23;;;;;;;3.60;3.30;;;;;;;7.20;98.92;99479.63;4988966;28;20318;-74
2022/02/16 08:15:54;;;;;;;3.57;3.27;;;;;;;7.22;99.01;99473.72;4988959;28;20187;-74
2022/02/16 08:18:19;;;;;;;4.80;3.40;;;;;;;7.26;98.95;99460.19;4988519;28;20188;-74
2022/02/16 08:20:46;;;;;;;3.37;3.07;;;;;;;7.28;98.30;99466.13;4988829;28;20216;-74
2022/02/16 08:23:24;;;;;;;3.67;3.37;;;;;;;7.30;99.23;99463.59;4989006;28;20559;-74
2022/02/16 08:25:50;;;;;;;3.53;3.00;;;;;;;7.29;98.43;99447.50;4988866;28;20661;-74
2022/02/16 08:28:18;;;;;;;3.67;3.37;;;;;;;7.28;99.04;99443.22;4988673;28;20206;-74
2022/02/16 08:30:43;;;;;;;3.23;2.87;;;;;;;7.32;99.08;99439.03;4988915;28;20269;-74
2022/02/16 08:33:22;;;;;;;3.93;3.10;;;;;;;7.37;98.95;99422.94;4989079;28;20571;-74
2022/02/16 08:36:03;;;;;;;3.30;3.00;;;;;;;7.36;98.39;99425.47;4989176;28;20184;-74
2022/02/16 08:38:28;;;;;;;3.20;2.80;;;;;;;7.40;98.80;99419.56;4988871;28;20472;-74
2022/02/16 08:40:54;;;;;;;3.83;3.00;;;;;;;7.40;98.49;99405.16;4990101;28;20226;-74
2022/02/16 08:43:19;;;;;;;4.37;2.60;;;;;;;7.40;98.77;99400.06;4990050;28;20200;-74
2022/02/16 08:45:45;;;;;;;2.70;2.50;;;;;;;7.42;98.27;99395.81;4989994;28;20744;-74
2022/02/16 08:48:10;;;;;;;3.03;2.73;;;;;;;7.42;99.08;99392.44;4988521;28;20188;-74
2022/02/16 08:50:36;;;;;;;2.70;2.50;;;;;;;7.42;98.42;99389.91;4989961;28;20180;-74
2022/02/16 08:53:02;;;;;;;3.43;2.83;;;;;;;7.42;99.54;99385.63;4989965;28;20563;-74
2022/02/16 08:55:27;;;;;;;2.53;2.17;;;;;;;7.46;99.24;99384.81;4988605;28;20196;-74
2022/02/16 08:57:53;;;;;;;2.67;2.47;;;;;;;7.47;98.44;99365.31;4988590;28;20188;-74
2022/02/16 09:00:18;;;;;;;2.77;2.43;;;;;;;7.51;98.82;99364.50;4989821;28;20180;-74
2022/02/16 09:02:44;;;;;;;3.07;2.40;;;;;;;7.49;98.66;99359.41;4989698;28;20223;-74
2022/02/16 09:05:09;;;;;;;3.60;2.60;;;;;;;7.50;99.27;99350.03;4991041;28;20180;-74
2022/02/16 09:07:34;;;;;;;1.63;1.53;;;;;;;7.52;98.75;99350.91;4993710;28;20188;-74
2022/02/16 09:10:03;;;;;;;2.80;2.60;;;;;;;7.57;99.39;99324.66;4992178;28;20653;-74
2022/02/16 09:12:29;;;;;;;3.47;2.70;;;;;;;7.58;98.89;99318.72;4992179;28;20199;-74
2022/02/16 09:14:55;;;;;;;2.60;2.27;;;;;;;7.64;99.05;99315.38;4993585;28;20223;-74
2022/02/16 09:17:21;;;;;;;2.40;2.20;;;;;;;7.65;98.62;99306.88;4993483;28;20213;-74
2022/02/16 09:19:46;;;;;;;2.27;2.07;;;;;;;7.65;98.49;99304.31;4992924;28;20215;-74
2022/02/16 09:22:12;;;;;;;2.03;1.93;;;;;;;7.63;99.15;99291.56;4993243;28;20630;-74
2022/02/16 09:24:39;;;;;;;2.37;1.87;;;;;;;7.63;98.25;99289.03;4993343;28;20543;-74
2022/02/16 09:27:04;;;;;;;1.90;1.80;;;;;;;7.65;98.58;99274.59;4993447;28;20231;-74
2022/02/16 09:29:29;;;;;;;2.10;1.90;;;;;;;7.62;98.21;99264.41;4992996;28;20215;-74
2022/02/16 09:31:55;;;;;;;2.47;1.80;;;;;;;7.65;99.21;99254.22;4993112;28;20258;-74
2022/02/16 09:34:21;;;;;;;2.23;1.67;;;;;;;7.66;98.61;99242.34;4993641;28;20192;-74
2022/02/16 09:36:47;;;;;;;3.83;1.83;;;;;;;7.69;99.01;99225.38;4992946;28;20282;-74
2022/02/16 09:39:12;;;;;;;1.93;1.63;;;;;;;7.73;99.14;99210.94;4991612;28;20290;-74
2022/02/16 09:41:38;;;;;;;1.93;1.63;;;;;;;7.75;98.70;99199.09;4992918;28;20250;-74
2022/02/16 09:44:04;;;;;;;1.87;1.77;;;;;;;7.82;98.50;99188.91;4993011;28;20270;-74
2022/02/16 09:46:29;;;;;;;2.37;1.80;;;;;;;7.85;98.60;99178.75;4992935;28;20191;-74
2022/02/16 09:48:56;;;;;;;1.60;1.50;;;;;;;7.89;98.19;99169.41;4991594;28;20173;-74
2022/02/16 09:51:22;;;;;;;1.87;1.27;;;;;;;7.91;98.87;99177.88;4991701;28;20238;-74
2022/02/16 09:53:47;;;;;;;1.70;1.53;;;;;;;7.96;99.07;99171.97;4992292;28;20202;-74
2022/02/16 09:56:13;;;;;;;1.33;1.23;;;;;;;8.01;99.06;99154.16;4993328;28;20274;-74
2022/02/16 09:58:38;;;;;;;2.10;1.40;;;;;;;8.01;98.25;99162.63;4992833;28;20188;-74
2022/02/16 10:01:12;;;;;;;1.60;1.13;;;;;;;7.98;99.39;99154.13;4992968;28;20220;-74
2022/02/16 10:03:38;;;;;;;1.30;1.00;;;;;;;7.99;99.55;99140.53;4992840;28;20164;-74
2022/02/16 10:06:05;;;;;;;2.73;1.30;;;;;;;7.99;99.71;99135.44;4992927;28;20903;-74
2022/02/16 10:08:46;;;;;;;1.00;0.90;;;;;;;8.00;98.91;99137.13;4992400;28;20180;-74
2022/02/16 10:11:13;;;;;;;1.33;1.20;;;;;;;8.02;99.84;99136.28;4992432;28;20194;-74
2022/02/16 10:13:40;;;;;;;2.07;1.30;;;;;;;8.01;99.51;99141.41;4991076;28;20258;-74
2022/02/16 10:16:06;;;;;;;1.30;1.20;;;;;;;8.01;99.80;99143.97;4992054;28;20681;-74
2022/02/16 10:18:31;;;;;;;1.37;1.27;;;;;;;8.03;99.83;99132.91;4990750;28;20226;-74
2022/02/16 10:21:09;;;;;;;1.50;1.40;;;;;;;8.07;99.82;99132.06;4992172;28;20215;-74
2022/02/16 10:23:44;;;;;;;1.73;1.07;;;;;;;8.15;99.80;99127.00;4992237;28;20227;-74
2022/02/16 10:26:10;;;;;;;2.03;1.00;;;;;;;8.27;99.54;99122.78;4990984;28;20198;-74
2022/02/16 10:28:42;;;;;;;1.73;0.90;;;;;;;8.35;99.02;99115.13;4991896;28;20195;-74
2022/02/16 10:31:08;;;;;;;0.97;0.90;;;;;;;8.51;99.52;99102.38;4992026;28;20408;-74
2022/02/16 10:33:44;;;;;;;1.73;0.80;;;;;;;8.55;98.80;99101.53;4992056;28;20618;-74
2022/02/16 10:36:18;;;;;;;2.20;0.80;;;;;;;8.60;99.63;99114.25;4992104;28;20559;-74
2022/02/16 10:38:54;;;;;;;0.70;0.70;;;;;;;8.61;99.73;99085.38;4991725;28;20681;-74
2022/02/16 10:41:41;;;;;;;0.70;0.70;;;;;;;8.58;99.61;99086.22;4991841;28;20215;-74
2022/02/16 10:44:27;;;;;;;1.13;0.80;;;;;;;8.59;99.21;99099.81;4992015;28;20681;-74
2022/02/16 10:47:10;;;;;;;1.17;0.80;;;;;;;8.62;99.34;99093.00;4990599;28;20196;-74
2022/02/16 10:49:43;;;;;;;0.70;0.70;;;;;;;8.69;99.05;99083.63;4991640;28;20202;-74
2022/02/16 10:52:16;;;;;;;0.80;0.80;;;;;;;8.68;99.72;99085.34;4991668;28;20211;-74
2022/02/16 10:54:52;;;;;;;2.20;0.80;;;;;;;8.70;100.00;99075.97;4990503;28;20204;-74
2022/02/16 10:57:18;;;;;;;0.97;0.50;;;;;;;8.85;99.85;99081.03;4991714;28;20241;-74
2022/02/16 10:59:43;;;;;;;0.80;0.70;;;;;;;8.94;99.68;99059.78;4991366;28;20187;-74
2022/02/16 11:02:09;;;;;;;0.70;0.70;;;;;;;8.93;99.55;99055.50;4990234;28;20216;-74
2022/02/16 11:04:36;;;;;;;0.70;0.70;;;;;;;8.93;100.00;99045.28;4990996;28;20255;-74
2022/02/16 11:07:02;;;;;;;1.03;0.60;;;;;;;9.01;99.68;99048.66;4990384;28;20302;-74
2022/02/16 11:09:37;;;;;;;0.50;0.50;;;;;;;8.99;100.00;99046.13;4991220;28;20199;-74
2022/02/16 11:12:03;;;;;;;1.10;1.00;;;;;;;9.04;100.00;99066.53;4989972;28;20203;-74
2022/02/16 11:14:31;;;;;;;0.80;0.80;;;;;;;9.09;100.00;99044.41;4973892;28;20204;-75
2022/02/16 11:16:58;;;;;;;1.27;1.17;;;;;;;9.09;100.00;99047.81;4991305;28;20192;-74
2022/02/16 11:19:32;;;;;;;0.80;0.80;;;;;;;9.17;100.00;99030.72;4989673;28;20192;-74
2022/02/16 11:22:05;;;;;;;0.80;0.80;;;;;;;9.26;100.00;99032.41;4991052;28;20764;-74
2022/02/16 11:24:44;;;;;;;1.73;0.80;;;;;;;9.30;100.00;99034.09;4991036;28;20199;-74
2022/02/16 11:27:38;;;;;;;0.70;0.70;;;;;;;9.39;100.00;99024.66;4990994;28;20266;-74
2022/02/16 11:30:07;;;;;;;1.20;1.10;;;;;;;9.51;100.00;99026.31;4990906;28;20196;-74
2022/02/16 11:32:39;;;;;;;0.80;0.80;;;;;;;9.58;99.89;99015.19;4990993;28;20208;-74
2022/02/16 11:35:12;;;;;;;0.70;0.70;;;;;;;9.64;100.00;99021.09;4990904;28;20192;-74