Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:12;;;;;;;;;;;;;;;;;;5092796;28;1306;-76
2022/11/12 00:04:57;;;;;;;;;;;;;;;;;;5092228;28;1951;-76
2022/11/12 00:07:43;;;;;;;;;;;;;;;;;;5093782;28;661;-76
2022/11/12 00:10:28;;;;;;;;;;;;;;;;;;5093730;28;598;-77
2022/11/12 00:13:13;;;;;;;;;;;;;;;;;;5109968;28;2030;-74
2022/11/12 00:15:58;;;;;;;;;;;;;;;;;;5113682;28;1199;-76
2022/11/12 00:18:43;;;;;;;;;;;;;;;;;;5113390;28;632;-76
2022/11/12 00:21:28;;;;;;;;;;;;;;;;;;5112599;28;1312;-76
2022/11/12 00:24:14;;;;;;;;;;;;;;;;;;5113108;28;679;-76
2022/11/12 00:26:59;;;;;;;;;;;;;;;;;;5101435;28;1509;-76
2022/11/12 00:29:43;;;;;;;;;;;;;;;;;;5093083;28;656;-76
2022/11/12 00:32:28;;;;;;;;;;;;;;;;;;5092128;28;1320;-77
2022/11/12 00:35:13;;;;;;;;;;;;;;;;;;5093142;28;693;-76
2022/11/12 00:37:58;;;;;;;;;;;;;;;;;;5104948;22;3862;-80
2022/11/12 00:40:44;;;;;;;;;;;;;;;;;;5097022;28;1047;-80
2022/11/12 00:43:28;;;;;;;;;;;;;;;;;;5096624;28;596;-80
2022/11/12 00:46:13;;;;;;;;;;;;;;;;;;5096277;28;1971;-80
2022/11/12 00:48:58;;;;;;;;;;;;;;;;;;5075392;28;695;-80
2022/11/12 00:51:43;;;;;;;;;;;;;;;;;;5075696;28;605;-80
2022/11/12 00:54:28;;;;;;;;;;;;;;;;;;5077066;28;624;-80
2022/11/12 00:57:14;;;;;;;;;;;;;;;;;;5077470;28;1305;-79
2022/11/12 00:59:59;;;;;;;;;;;;;;;;;;5079452;28;672;-80
2022/11/12 01:02:43;;;;;;;;;;;;;;;;;;5080231;28;677;-80
2022/11/12 01:05:28;;;;;;;;;;;;;;;;;;5077402;28;1938;-81
2022/11/12 01:08:13;;;;;;;;;;;;;;;;;;5070211;28;1326;-80
2022/11/12 01:11:04;;;;;;;;;;;;;;;;;;5045099;28;655;-79
2022/11/12 01:13:54;;;;;;;;;;;;;;;;;;4996767;28;756;-80
2022/11/12 01:16:41;;;;;;;;;;;;;;;;;;4999376;28;1448;-78
2022/11/12 01:19:26;;;;;;;;;;;;;;;;;;5002033;28;597;-79
2022/11/12 01:22:12;;;;;;;;;;;;;;;;;;4999636;28;1078;-79
2022/11/12 01:24:57;;;;;;;;;;;;;;;;;;5003013;28;1981;-78
2022/11/12 01:27:42;;;;;;;;;;;;;;;;;;5006962;28;1487;-80
2022/11/12 01:30:33;;;;;;;;;;;;;;;;;;5019258;28;655;-79
2022/11/12 01:33:24;;;;;;;;;;;;;;;;;;5014581;28;632;-78
2022/11/12 01:36:12;;;;;;;;;;;;;;;;;;5022294;28;629;-78
2022/11/12 01:38:57;;;;;;;;;;;;;;;;;;5020718;28;600;-78
2022/11/12 01:41:43;;;;;;;;;;;;;;;;;;5031624;28;624;-79
2022/11/12 01:44:30;;;;;;;;;;;;;;;;;;5033544;28;600;-79
2022/11/12 01:47:18;;;;;;;;;;;;;;;;;;5009459;28;1318;-79
2022/11/12 01:50:12;;;;;;;;;;;;;;;;;;4993598;28;608;-79
2022/11/12 01:52:58;;;;;;;;;;;;;;;;;;5005508;28;561;-79
2022/11/12 01:55:44;;;;;;;;;;;;;;;;;;5005634;28;637;-79
2022/11/12 01:58:29;;;;;;;;;;;;;;;;;;5000894;28;1471;-79
2022/11/12 02:01:15;;;;;;;;;;;;;;;;;;5005346;28;593;-78
2022/11/12 02:04:03;;;;;;;;;;;;;;;;;;5001833;28;665;-78
2022/11/12 02:06:49;;;;;;;;;;;;;;;;;;4997473;28;1937;-79
2022/11/12 02:09:35;;;;;;;;;;;;;;;;;;5001237;28;624;-78
2022/11/12 02:15:23;;;;;;;;;;;;;;;;;;5012955;28;952;-78
2022/11/12 02:18:08;;;;;;;;;;;;;;;;;;5018621;28;1358;-78
2022/11/12 02:20:56;;;;;;;;;;;;;;;;;;5015246;28;1488;-81
2022/11/12 02:23:43;;;;;;;;;;;;;;;;;;5010899;28;573;-79
2022/11/12 02:26:29;;;;;;;;;;;;;;;;;;4998300;28;2002;-78
2022/11/12 02:29:14;;;;;;;;;;;;;;;;;;5004241;28;613;-79
2022/11/12 02:31:59;;;;;;;;;;;;;;;;;;5009291;28;639;-79
2022/11/12 02:34:45;;;;;;;;;;;;;;;;;;5007222;28;699;-79
2022/11/12 02:37:31;;;;;;;;;;;;;;;;;;5011478;28;1363;-79
2022/11/12 02:40:17;;;;;;;;;;;;;;;;;;5025964;28;983;-81
2022/11/12 02:43:02;;;;;;;;;;;;;;;;;;5086355;28;686;-80
2022/11/12 02:45:47;;;;;;;;;;;;;;;;;;5093789;28;1910;-81
2022/11/12 02:48:32;;;;;;;;;;;;;;;;;;5073983;28;1431;-81
2022/11/12 02:51:17;;;;;;;;;;;;;;;;;;5058252;28;576;-81
2022/11/12 02:54:02;;;;;;;;;;;;;;;;;;5059010;28;585;-81
2022/11/12 02:56:48;;;;;;;;;;;;;;;;;;5058053;28;1396;-82
2022/11/12 02:59:33;;;;;;;;;;;;;;;;;;5057682;28;600;-82
2022/11/12 03:02:18;;;;;;;;;;;;;;;;;;5057803;28;613;-82
2022/11/12 03:05:03;;;;;;;;;;;;;;;;;;5058407;28;658;-81
2022/11/12 03:07:48;;;;;;;;;;;;;;;;;;5057989;28;1406;-82
2022/11/12 03:10:33;;;;;;;;;;;;;;;;;;5057958;28;669;-81
2022/11/12 03:13:20;;;;;;;;;;;;;;;;;;5055259;28;609;-81
2022/11/12 03:16:05;;;;;;;;;;;;;;;;;;5057815;28;628;-82
2022/11/12 03:18:50;;;;;;;;;;;;;;;;;;5054881;28;655;-81
2022/11/12 03:21:35;;;;;;;;;;;;;;;;;;5056179;28;606;-81
2022/11/12 03:24:19;;;;;;;;;;;;;;;;;;5057898;28;594;-81
2022/11/12 03:27:04;;;;;;;;;;;;;;;;;;5057720;28;1961;-81
2022/11/12 03:29:50;;;;;;;;;;;;;;;;;;5054912;28;989;-81
2022/11/12 03:32:35;;;;;;;;;;;;;;;;;;5056867;28;677;-82
2022/11/12 03:35:20;;;;;;;;;;;;;;;;;;5056650;28;609;-82
2022/11/12 03:38:05;;;;;;;;;;;;;;;;;;5057149;28;1365;-82
2022/11/12 03:40:50;;;;;;;;;;;;;;;;;;5054441;28;634;-82
2022/11/12 03:43:34;;;;;;;;;;;;;;;;;;5056152;28;686;-81
2022/11/12 03:46:21;;;;;;;;;;;;;;;;;;5057171;28;1911;-82
2022/11/12 03:49:05;;;;;;;;;;;;;;;;;;5057357;28;616;-81
2022/11/12 03:51:50;;;;;;;;;;;;;;;;;;5059902;28;696;-81
2022/11/12 03:54:35;;;;;;;;;;;;;;;;;;5061825;28;663;-81
2022/11/12 03:57:20;;;;;;;;;;;;;;;;;;5060748;28;1321;-82
2022/11/12 04:00:05;;;;;;;;;;;;;;;;;;5062783;28;675;-81
2022/11/12 04:02:52;;;;;;;;;;;;;;;;;;5060289;28;660;-82
2022/11/12 04:08:40;;;;;;;;;;;;;;;;;;5054547;28;1371;-81
2022/11/12 04:11:25;;;;;;;;;;;;;;;;;;5054798;28;636;-81
2022/11/12 04:14:10;;;;;;;;;;;;;;;;;;5057632;28;711;-80
2022/11/12 04:23:01;;;;;;;;;;;;;;;;;;5054443;28;604;-81
2022/11/12 04:31:44;;;;;;;;;;;;;;;;;;5058834;28;1515;-81
2022/11/12 04:34:29;;;;;;;;;;;;;;;;;;5057584;28;677;-80
2022/11/12 04:37:15;;;;;;;;;;;;;;;;;;5058125;28;1408;-80
2022/11/12 04:44:58;;;;;;;;;;;;;;;;;;5058030;28;635;-81
2022/11/12 04:46:09;;;;;;;;;;;;;;;;;;5056748;28;1958;-81
2022/11/12 04:48:54;;;;;;;;;;;;;;;;;;5052547;28;647;-82
2022/11/12 04:54:43;;;;;;;;;;;;;;;;;;5057311;28;618;-81
2022/11/12 04:57:28;;;;;;;;;;;;;;;;;;5071098;28;1277;-81
2022/11/12 05:00:13;;;;;;;;;;;;;;;;;;5067752;28;636;-81
2022/11/12 05:02:58;;;;;;;;;;;;;;;;;;5051917;28;644;-81
2022/11/12 05:05:43;;;;;;;;;;;;;;;;;;5063922;28;1887;-80
2022/11/12 05:08:28;;;;;;;;;;;;;;;;;;5066732;28;1439;-81
2022/11/12 05:11:14;;;;;;;;;;;;;;;;;;5066510;28;711;-80
2022/11/12 05:13:59;;;;;;;;;;;;;;;;;;5055286;28;625;-80
2022/11/12 05:16:44;;;;;;;;;;;;;;;;;;5055178;28;1325;-81
2022/11/12 05:19:29;;;;;;;;;;;;;;;;;;5052364;28;671;-80
2022/11/12 05:22:14;;;;;;;;;;;;;;;;;;5050977;28;653;-81
2022/11/12 05:24:58;;;;;;;;;;;;;;;;;;5051433;28;671;-81
2022/11/12 05:27:44;;;;;;;;;;;;;;;;;;5054514;28;1899;-80
2022/11/12 05:30:29;;;;;;;;;;;;;;;;;;5055735;28;616;-81
2022/11/12 05:33:14;;;;;;;;;;;;;;;;;;5052375;28;600;-82
2022/11/12 05:35:59;;;;;;;;;;;;;;;;;;5053712;28;617;-80
2022/11/12 05:38:44;;;;;;;;;;;;;;;;;;5050621;28;1332;-80
2022/11/12 05:41:29;;;;;;;;;;;;;;;;;;5062760;28;673;-80
2022/11/12 05:44:15;;;;;;;;;;;;;;;;;;5071805;28;649;-82
2022/11/12 05:47:00;;;;;;;;;;;;;;;;;;5073263;28;1942;-81
2022/11/12 05:49:45;;;;;;;;;;;;;;;;;;5057485;28;705;-81
2022/11/12 05:52:29;;;;;;;;;;;;;;;;;;5058521;28;675;-81
2022/11/12 05:55:14;;;;;;;;;;;;;;;;;;5060589;28;585;-81
2022/11/12 05:57:59;;;;;;;;;;;;;;;;;;5058993;28;1348;-81
2022/11/12 06:00:45;;;;;;;;;;;;;;;;;;5057806;28;723;-81
2022/11/12 06:03:30;;;;;;;;;;;;;;;;;;5059177;28;607;-80
2022/11/12 06:06:15;;;;;;;;;;;;;;;;;;5059837;28;1944;-81
2022/11/12 06:08:59;;;;;;;;;;;;;;;;;;5073500;28;733;-80
2022/11/12 06:11:44;;;;;;;;;;;;;;;;;;5072115;28;684;-81
2022/11/12 06:14:29;;;;;;;;;;;;;;;;;;5056749;28;685;-81
2022/11/12 06:17:15;;;;;;;;;;;;;;;;;;5056032;28;1298;-81
2022/11/12 06:20:00;;;;;;;;;;;;;;;;;;5056597;28;662;-81
2022/11/12 06:22:45;;;;;;;;;;;;;;;;;;5058492;28;629;-81
2022/11/12 06:25:30;;;;;;;;;;;;;;;;;;5059253;28;660;-81
2022/11/12 06:28:15;;;;;;;;;;;;;;;;;;5058162;28;1883;-81
2022/11/12 06:31:00;;;;;;;;;;;;;;;;;;5059144;28;595;-81
2022/11/12 06:33:46;;;;;;;;;;;;;;;;;;5056074;28;647;-81
2022/11/12 06:36:31;;;;;;;;;;;;;;;;;;5065489;28;1364;-81
2022/11/12 06:39:16;;;;;;;;;;;;;;;;;;5079924;28;723;-81
2022/11/12 06:42:01;;;;;;;;;;;;;;;;;;5077647;28;640;-81
2022/11/12 06:44:46;;;;;;;;;;;;;;;;;;5085071;28;702;-81
2022/11/12 06:47:31;;;;;;;;;;;;;;;;;;5081785;28;1882;-81
2022/11/12 06:50:17;;;;;;;;;;;;;;;;;;5077669;28;686;-80
2022/11/12 06:53:01;;;;;;;;;;;;;;;;;;5077925;28;645;-80
2022/11/12 06:55:46;;;;;;;;;;;;;;;;;;5092279;22;2081;-75
2022/11/12 06:58:31;;;;;;;;;;;;;;;;;;5092710;28;903;-75
2022/11/12 07:01:16;;;;;;;;;;;;;;;;;;5093550;28;703;-73
2022/11/12 07:04:01;;;;;;;;;;;;;;;;;;5094595;28;582;-75
2022/11/12 07:06:47;;;;;;;;;;;;;;;;;;5080163;28;1898;-76
2022/11/12 07:09:32;;;;;;;;;;;;;;;;;;5074592;28;618;-76
2022/11/12 07:12:17;;;;;;;;;;;;;;;;;;5073800;28;669;-77
2022/11/12 07:15:02;;;;;;;;;;;;;;;;;;5074389;28;577;-76
2022/11/12 07:17:49;;;;;;;;;;;;;;;;;;5074224;28;632;-75
2022/11/12 07:20:34;;;;;;;;;;;;;;;;;;5074627;28;624;-76
2022/11/12 07:23:20;;;;;;;;;;;;;;;;;;5074179;28;702;-75
2022/11/12 07:26:06;;;;;;;;;;;;;;;;;;5077480;28;1278;-76
2022/11/12 07:28:51;;;;;;;;;;;;;;;;;;5079455;28;608;-75
2022/11/12 07:31:36;;;;;;;;;;;;;;;;;;5073584;28;644;-76
2022/11/12 07:34:21;;;;;;;;;;;;;;;;;;5073776;28;577;-76
2022/11/12 07:37:05;;;;;;;;;;;;;;;;;;5073747;28;1338;-76
2022/11/12 07:39:51;;;;;;;;;;;;;;;;;;5073834;28;551;-76
2022/11/12 07:42:36;;;;;;;;;;;;;;;;;;5073098;28;690;-75
2022/11/12 07:45:21;;;;;;;;;;;;;;;;;;5073517;28;1312;-76
2022/11/12 07:48:06;;;;;;;;;;;;;;;;;;5072931;28;1906;-76
2022/11/12 07:50:51;;;;;;;;;;;;;;;;;;5073785;28;619;-75
2022/11/12 07:53:35;;;;;;;;;;;;;;;;;;5072662;28;638;-76
2022/11/12 07:56:23;;;;;;;;;;;;;;;;;;5073374;28;1304;-76
2022/11/12 07:59:08;;;;;;;;;;;;;;;;;;5073663;28;628;-75
2022/11/12 08:01:52;;;;;;;;;;;;;;;;;;5072713;28;650;-76
2022/11/12 08:04:37;;;;;;;;;;;;;;;;;;5073149;28;695;-76
2022/11/12 08:07:22;;;;;;;;;;;;;;;;;;5073031;28;1911;-76
2022/11/12 08:10:08;;;;;;;;;;;;;;;;;;5073320;28;650;-76
2022/11/12 08:12:56;;;;;;;;;;;;;;;;;;5072335;28;657;-75
2022/11/12 08:15:41;;;;;;;;;;;;;;;;;;5073026;28;1318;-75
2022/11/12 08:18:26;;;;;;;;;;;;;;;;;;5073235;28;658;-75
2022/11/12 08:21:11;;;;;;;;;;;;;;;;;;5073029;28;693;-75
2022/11/12 08:23:56;;;;;;;;;;;;;;;;;;5073069;28;603;-76
2022/11/12 08:26:41;;;;;;;;;;;;;;;;;;5072762;28;1308;-76
2022/11/12 08:29:27;;;;;;;;;;;;;;;;;;5072173;28;1376;-75
2022/11/12 08:32:12;;;;;;;;;;;;;;;;;;5052198;28;581;-76
2022/11/12 08:34:56;;;;;;;;;;;;;;;;;;5052921;28;627;-77
2022/11/12 08:37:41;;;;;;;;;;;;;;;;;;5052910;28;649;-76
2022/11/12 08:40:26;;;;;;;;;;;;;;;;;;5052714;28;688;-77
2022/11/12 08:43:11;;;;;;;;;;;;;;;;;;5052089;28;645;-76
2022/11/12 08:45:58;;;;;;;;;;;;;;;;;;5052554;28;1375;-76
2022/11/12 08:48:43;;;;;;;;;;;;;;;;;;5052219;28;1906;-75
2022/11/12 08:51:28;;;;;;;;;;;;;;;;;;5051781;28;580;-76
2022/11/12 08:54:13;;;;;;;;;;;;;;;;;;5052220;28;598;-76
2022/11/12 08:56:57;;;;;;;;;;;;;;;;;;5052299;28;1349;-75
2022/11/12 08:59:42;;;;;;;;;;;;;;;;;;5052215;28;647;-76
2022/11/12 09:02:28;;;;;;;;;;;;;;;;;;5051620;28;597;-76
2022/11/12 09:05:13;;;;;;;;;;;;;;;;;;5052524;28;1399;-76
2022/11/12 09:07:58;;;;;;;;;;;;;;;;;;5052286;28;1964;-76
2022/11/12 09:10:43;;;;;;;;;;;;;;;;;;5051931;28;688;-75
2022/11/12 09:13:28;;;;;;;;;;;;;;;;;;5051633;28;665;-74
2022/11/12 09:16:12;;;;;;;;;;;;;;;;;;5051958;28;1399;-75
2022/11/12 09:18:58;;;;;;;;;;;;;;;;;;5052419;28;586;-76
2022/11/12 09:21:43;;;;;;;;;;;;;;;;;;5051351;28;622;-75
2022/11/12 09:24:28;;;;;;;;;;;;;;;;;;5052105;28;587;-76
2022/11/12 09:27:13;;;;;;;;;;;;;;;;;;5052240;28;1894;-76
2022/11/12 09:29:58;;;;;;;;;;;;;;;;;;5052191;28;578;-76
2022/11/12 09:32:43;;;;;;;;;;;;;;;;;;5051212;28;635;-75
2022/11/12 09:35:29;;;;;;;;;;;;;;;;;;5052062;28;1299;-75
2022/11/12 09:38:14;;;;;;;;;;;;;;;;;;5052037;28;605;-75
2022/11/12 09:41:01;;;;;;;;;;;;;;;;;;5051938;28;652;-75
2022/11/12 09:43:48;;;;;;;;;;;;;;;;;;5052060;28;628;-75
2022/11/12 09:46:37;;;;;;;;;;;;;;;;;;5051716;28;1307;-76
2022/11/12 09:49:23;;;;;;;;;;;;;;;;;;5051605;28;1918;-76
2022/11/12 09:52:13;;;;;;;;;;;;;;;;;;5051261;28;601;-76
2022/11/12 09:55:00;;;;;;;;;;;;;;;;;;5051529;28;590;-76
2022/11/12 09:57:44;;;;;;;;;;;;;;;;;;5051886;28;909;-76
2022/11/12 10:00:29;;;;;;;;;;;;;;;;;;5051827;28;677;-76
2022/11/12 10:03:14;;;;;;;;;;;;;;;;;;5051001;28;682;-75
2022/11/12 10:05:59;;;;;;;;;;;;;;;;;;5051851;28;1388;-76
2022/11/12 10:08:48;;;;;;;;;;;;;;;;;;5051355;28;1906;-76
2022/11/12 10:18:07;;;;;;;;;;;;;;;;;;5059820;28;1159;-75
2022/11/12 10:20:52;;;;;;;;;;;;;;;;;;5060861;28;620;-75
2022/11/12 10:23:39;;;;;;;;;;;;;;;;;;5056867;28;589;-75
2022/11/12 10:26:26;;;;;;;;;;;;;;;;;;5055509;28;1471;-76
2022/11/12 10:29:13;;;;;;;;;;;;;;;;;;5074593;28;1906;-76
2022/11/12 10:31:58;;;;;;;;;;;;;;;;;;5074360;28;669;-76
2022/11/12 10:34:43;;;;;;;;;;;;;;;;;;5074989;28;639;-76
2022/11/12 10:37:28;;;;;;;;;;;;;;;;;;5074457;28;1446;-73
2022/11/12 10:40:27;;;;;;;;;;;;;;;;;;5074941;28;662;-75
2022/11/12 10:43:23;;;;;;;;;;;;;;;;;;5073387;28;641;-75
2022/11/12 10:46:12;;;;;;;;;;;;;;;;;;5074563;28;1292;-74
2022/11/12 10:48:59;;;;;;;;;;;;;;;;;;5074371;28;1910;-75
2022/11/12 10:51:44;;;;;;;;;;;;;;;;;;5074036;28;619;-76
2022/11/12 10:54:30;;;;;;;;;;;;;;;;;;5074438;28;594;-76
2022/11/12 10:57:19;;;;;;;;;;;;;;;;;;5074424;28;1300;-76
2022/11/12 11:00:14;;;;;;;;;;;;;;;;;;5074304;28;604;-75
2022/11/12 11:02:59;;;;;;;;;;;;;;;;;;5073915;28;643;-75
2022/11/12 11:05:48;;;;;;;;;;;;;;;;;;5074352;28;1320;-76
2022/11/12 11:08:34;;;;;;;;;;;;;;;;;;5073818;28;1953;-75
2022/11/12 11:11:21;;;;;;;;;;;;;;;;;;5073199;28;703;-74
2022/11/12 11:14:19;;;;;;;;;;;;;;;;;;5073911;28;648;-75
2022/11/12 11:17:08;;;;;;;;;;;;;;;;;;5073927;28;1351;-76
2022/11/12 11:19:53;;;;;;;;;;;;;;;;;;5073700;28;597;-76
2022/11/12 11:22:39;;;;;;;;;;;;;;;;;;5073035;28;622;-76
2022/11/12 11:25:26;;;;;;;;;;;;;;;;;;5073674;28;1306;-75
2022/11/12 11:28:13;;;;;;;;;;;;;;;;;;5073867;28;1973;-76
2022/11/12 11:30:59;;;;;;;;;;;;;;;;;;5074095;28;593;-76
2022/11/12 11:33:46;;;;;;;;;;;;;;;;;;5073668;28;677;-75
2022/11/12 11:36:33;;;;;;;;;;;;;;;;;;5073757;28;1305;-76
2022/11/12 11:39:19;;;;;;;;;;;;;;;;;;5073448;28;653;-75
2022/11/12 11:42:07;;;;;;;;;;;;;;;;;;5073055;28;640;-76
2022/11/12 11:44:54;;;;;;;;;;;;;;;;;;5073780;28;580;-76
2022/11/12 11:47:41;;;;;;;;;;;;;;;;;;5073617;28;618;-76
2022/11/12 11:50:28;;;;;;;;;;;;;;;;;;5073620;28;676;-76
2022/11/12 11:53:16;;;;;;;;;;;;;;;;;;5072552;28;579;-76
2022/11/12 11:56:02;;;;;;;;;;;;;;;;;;5073320;28;1375;-76
2022/11/12 11:58:50;;;;;;;;;;;;;;;;;;5073305;28;688;-76
2022/11/12 12:01:38;;;;;;;;;;;;;;;;;;5072423;28;638;-75
2022/11/12 12:04:26;;;;;;;;;;;;;;;;;;5073257;28;615;-75
2022/11/12 12:07:15;;;;;;;;;;;;;;;;;;5073088;28;1368;-76
2022/11/12 12:10:00;;;;;;;;;;;;;;;;;;5072954;28;1983;-75
2022/11/12 12:12:48;;;;;;;;;;;;;;;;;;5072453;28;687;-74
2022/11/12 12:15:37;;;;;;;;;;;;;;;;;;5073029;28;1384;-75
2022/11/12 12:18:25;;;;;;;;;;;;;;;;;;5072981;28;1455;-75
2022/11/12 12:21:12;;;;;;;;;;;;;;;;;;5072078;28;1313;-75
2022/11/12 12:24:00;;;;;;;;;;;;;;;;;;5073233;28;650;-75
2022/11/12 12:26:46;;;;;;;;;;;;;;;;;;5072923;28;1283;-76
2022/11/12 12:29:33;;;;;;;;;;;;;;;;;;5072518;28;1922;-76
2022/11/12 12:32:18;;;;;;;;;;;;;;;;;;5072198;28;648;-76
2022/11/12 12:35:06;;;;;;;;;;;;;;;;;;5072432;28;569;-76
2022/11/12 12:37:52;;;;;;;;;;;;;;;;;;5072620;28;573;-76
2022/11/12 12:40:41;;;;;;;;;;;;;;;;;;5072153;28;612;-76
2022/11/12 12:43:27;;;;;;;;;;;;;;;;;;5071330;28;708;-75
2022/11/12 12:46:11;;;;;;;;;;;;;;;;;;5072325;28;1398;-76
2022/11/12 12:48:56;;;;;;;;;;;;;;;;;;5071917;28;1906;-76
2022/11/12 12:51:41;;;;;;;;;;;;;;;;;;5071572;28;730;-75
2022/11/12 12:54:44;;;;;;;;;;;;;;;;;;5072442;28;659;-77
2022/11/12 12:57:31;;;;;;;;;;;;;;;;;;5072645;28;1336;-76
2022/11/12 13:00:32;;;;;;;;;;;;;;;;;;5073652;28;636;-76
2022/11/12 13:03:35;;;;;;;;;;;;;;;;;;5071579;28;681;-76
2022/11/12 13:06:27;;;;;;;;;;;;;;;;;;5072464;28;1384;-75
2022/11/12 13:09:20;;;;;;;;;;;;;;;;;;5072259;28;1969;-76
2022/11/12 13:12:23;;;;;;;;;;;;;;;;;;5074140;28;645;-76
2022/11/12 13:15:14;;;;;;;;;;;;;;;;;;5071547;28;1430;-75
2022/11/12 13:17:59;;;;;;;;;;;;;;;;;;5072000;28;651;-76
2022/11/12 13:20:44;;;;;;;;;;;;;;;;;;5071248;28;674;-76
2022/11/12 13:26:51;;;;;;;;;;;;;;;;;;5070620;28;1372;-76
2022/11/12 13:29:40;;;;;;;;;;;;;;;;;;5070764;28;1918;-76
2022/11/12 13:32:46;;;;;;;;;;;;;;;;;;5070213;28;618;-76
2022/11/12 13:35:34;;;;;;;;;;;;;;;;;;5070800;28;1392;-77
2022/11/12 13:38:19;;;;;;;;;;;;;;;;;;5070840;28;622;-75
2022/11/12 13:41:06;;;;;;;;;;;;;;;;;;5071041;28;670;-76
2022/11/12 13:43:51;;;;;;;;;;;;;;;;;;5070959;28;613;-76
2022/11/12 13:46:36;;;;;;;;;;;;;;;;;;5070965;28;1328;-77
2022/11/12 13:49:20;;;;;;;;;;;;;;;;;;5072896;28;1961;-76
2022/11/12 13:52:06;;;;;;;;;;;;;;;;;;5073614;28;674;-76
2022/11/12 13:55:00;;;;;;;;;;;;;;;;;;5073786;28;616;-75
2022/11/12 13:57:48;;;;;;;;;;;;;;;;;;5072917;28;929;-75
2022/11/12 14:00:33;;;;;;;;;;;;;;;;;;5069901;28;618;-77
2022/11/12 14:03:18;;;;;;;;;;;;;;;;;;5072018;28;725;-77
2022/11/12 14:06:05;;;;;;;;;;;;;;;;;;5069852;28;1296;-75
2022/11/12 14:09:00;;;;;;;;;;;;;;;;;;5069421;28;1910;-75
2022/11/12 14:11:48;;;;;;;;;;;;;;;;;;5072194;28;716;-75
2022/11/12 14:14:37;;;;;;;;;;;;;;;;;;5073933;28;747;-73
2022/11/12 14:17:23;;;;;;;;;;;;;;;;;;5070962;28;1376;-75
2022/11/12 14:20:17;;;;;;;;;;;;;;;;;;5070285;28;635;-75
2022/11/12 14:23:09;;;;;;;;;;;;;;;;;;5070903;28;672;-75
2022/11/12 14:25:55;;;;;;;;;;;;;;;;;;5073455;28;1282;-76
2022/11/12 14:28:40;;;;;;;;;;;;;;;;;;5071609;28;1934;-76
2022/11/12 14:31:25;;;;;;;;;;;;;;;;;;5072426;28;1345;-74
2022/11/12 14:34:19;;;;;;;;;;;;;;;;;;5073511;28;682;-76
2022/11/12 14:37:04;;;;;;;;;;;;;;;;;;5073973;28;1338;-76
2022/11/12 14:39:49;;;;;;;;;;;;;;;;;;5072728;28;643;-75
2022/11/12 14:42:35;;;;;;;;;;;;;;;;;;5072141;28;685;-76
2022/11/12 14:45:20;;;;;;;;;;;;;;;;;;5071685;28;1487;-75
2022/11/12 14:48:05;;;;;;;;;;;;;;;;;;5069615;28;664;-75
2022/11/12 14:50:51;;;;;;;;;;;;;;;;;;5068951;28;1906;-75
2022/11/12 14:53:37;;;;;;;;;;;;;;;;;;5070524;28;665;-75
2022/11/12 14:56:23;;;;;;;;;;;;;;;;;;5072926;28;1429;-75
2022/11/12 14:59:11;;;;;;;;;;;;;;;;;;5072126;28;671;-75
2022/11/12 15:02:03;;;;;;;;;;;;;;;;;;5072479;28;813;-75
2022/11/12 15:04:51;;;;;;;;;;;;;;;;;;5072739;28;636;-75
2022/11/12 15:07:50;;;;;;;;;;;;;;;;;;5073497;28;664;-77
2022/11/12 15:10:36;;;;;;;;;;;;;;;;;;5071404;28;1958;-75
2022/11/12 15:13:21;;;;;;;;;;;;;;;;;;5068607;28;647;-76
2022/11/12 15:16:08;;;;;;;;;;;;;;;;;;5069747;28;1834;-76
2022/11/12 15:19:20;;;;;;;;;;;;;;;;;;5069050;28;650;-75
2022/11/12 15:22:04;;;;;;;;;;;;;;;;;;5071880;28;580;-75
2022/11/12 15:24:49;;;;;;;;;;;;;;;;;;5070032;28;589;-77
2022/11/12 15:27:35;;;;;;;;;;;;;;;;;;5068308;28;653;-75
2022/11/12 15:30:22;;;;;;;;;;;;;;;;;;5070253;28;1902;-74
2022/11/12 15:33:13;;;;;;;;;;;;;;;;;;5070245;28;666;-76
2022/11/12 15:35:58;;;;;;;;;;;;;;;;;;5071407;28;1316;-76
2022/11/12 15:38:46;;;;;;;;;;;;;;;;;;5071886;28;700;-76
2022/11/12 15:41:31;;;;;;;;;;;;;;;;;;5071664;28;649;-75
2022/11/12 15:44:15;;;;;;;;;;;;;;;;;;5072063;28;683;-75
2022/11/12 15:47:00;;;;;;;;;;;;;;;;;;5072378;28;1395;-76
2022/11/12 15:49:50;;;;;;;;;;;;;;;;;;5072136;28;1964;-77
2022/11/12 15:52:35;;;;;;;;;;;;;;;;;;5071149;28;625;-75
2022/11/12 15:55:20;;;;;;;;;;;;;;;;;;5072058;28;1271;-75
2022/11/12 15:58:05;;;;;;;;;;;;;;;;;;5072368;28;699;-73
2022/11/12 16:00:50;;;;;;;;;;;;;;;;;;5072137;28;680;-76
2022/11/12 16:03:35;;;;;;;;;;;;;;;;;;5071426;28;607;-75
2022/11/12 16:06:21;;;;;;;;;;;;;;;;;;5074946;28;1339;-76
2022/11/12 16:09:06;;;;;;;;;;;;;;;;;;5075075;28;1973;-75
2022/11/12 16:11:51;;;;;;;;;;;;;;;;;;5076336;28;651;-77
2022/11/12 16:14:35;;;;;;;;;;;;;;;;;;5072029;28;631;-75
2022/11/12 16:17:21;;;;;;;;;;;;;;;;;;5071665;28;1330;-75
2022/11/12 16:20:08;;;;;;;;;;;;;;;;;;5072573;28;698;-75
2022/11/12 16:22:55;;;;;;;;;;;;;;;;;;5071374;28;643;-75
2022/11/12 16:25:40;;;;;;;;;;;;;;;;;;5071512;28;1502;-75
2022/11/12 16:28:25;;;;;;;;;;;;;;;;;;5071791;28;714;-75
2022/11/12 16:31:10;;;;;;;;;;;;;;;;;;5071085;28;1969;-75
2022/11/12 16:33:54;;;;;;;;;;;;;;;;;;5071166;28;1534;-76
2022/11/12 16:36:39;;;;;;;;;;;;;;;;;;5071181;28;1419;-75
2022/11/12 16:39:25;;;;;;;;;;;;;;;;;;5071575;28;612;-75
2022/11/12 16:42:10;;;;;;;;;;;;;;;;;;5070511;28;628;-75
2022/11/12 16:44:55;;;;;;;;;;;;;;;;;;5071687;28;671;-75
2022/11/12 16:47:42;;;;;;;;;;;;;;;;;;5071322;28;630;-76
2022/11/12 16:50:27;;;;;;;;;;;;;;;;;;5071188;28;1910;-75
2022/11/12 16:53:12;;;;;;;;;;;;;;;;;;5070328;28;673;-76
2022/11/12 16:55:58;;;;;;;;;;;;;;;;;;5071110;28;1412;-75
2022/11/12 16:58:43;;;;;;;;;;;;;;;;;;5070894;28;708;-75
2022/11/12 17:01:28;;;;;;;;;;;;;;;;;;5070088;28;632;-75
2022/11/12 17:04:13;;;;;;;;;;;;;;;;;;5071124;28;631;-76
2022/11/12 17:06:58;;;;;;;;;;;;;;;;;;5071200;28;1423;-75
2022/11/12 17:09:43;;;;;;;;;;;;;;;;;;5071291;28;1980;-75
2022/11/12 17:12:29;;;;;;;;;;;;;;;;;;5070226;28;685;-75
2022/11/12 17:15:14;;;;;;;;;;;;;;;;;;5070778;28;1320;-76
2022/11/12 17:17:59;;;;;;;;;;;;;;;;;;5071420;28;680;-75
2022/11/12 17:20:43;;;;;;;;;;;;;;;;;;5066181;28;667;-74
2022/11/12 17:23:29;;;;;;;;;;;;;;;;;;5007332;28;636;-76
2022/11/12 17:26:14;;;;;;;;;;;;;;;;;;5005093;28;1353;-76
2022/11/12 17:29:01;;;;;;;;;;;;;;;;;;5008491;28;620;-76
2022/11/12 17:31:47;;;;;;;;;;;;;;;;;;5008120;28;620;-76
2022/11/12 17:34:32;;;;;;;;;;;;;;;;;;5003930;28;692;-75
2022/11/12 17:37:17;;;;;;;;;;;;;;;;;;5003905;28;1583;-75
2022/11/12 17:40:03;;;;;;;;;;;;;;;;;;4999995;28;643;-75
2022/11/12 17:42:48;;;;;;;;;;;;;;;;;;5006222;28;611;-74
2022/11/12 17:45:34;;;;;;;;;;;;;;;;;;5004370;28;1392;-75
2022/11/12 17:48:20;;;;;;;;;;;;;;;;;;5008412;28;612;-75
2022/11/12 17:51:09;;;;;;;;;;;;;;;;;;5005425;28;1996;-74
2022/11/12 17:53:55;;;;;;;;;;;;;;;;;;5004529;28;643;-74
2022/11/12 17:56:40;;;;;;;;;;;;;;;;;;5001893;28;1349;-74
2022/11/12 17:59:25;;;;;;;;;;;;;;;;;;5004018;28;647;-74
2022/11/12 18:02:12;;;;;;;;;;;;;;;;;;5005120;28;620;-74
2022/11/12 18:04:57;;;;;;;;;;;;;;;;;;5002193;28;686;-74
2022/11/12 18:07:42;;;;;;;;;;;;;;;;;;4988171;28;686;-73
2022/11/12 18:10:27;;;;;;;;;;;;;;;;;;4986385;28;1934;-74
2022/11/12 18:13:12;;;;;;;;;;;;;;;;;;4985225;28;646;-74
2022/11/12 18:15:57;;;;;;;;;;;;;;;;;;4972070;28;1313;-74
2022/11/12 18:18:44;;;;;;;;;;;;;;;;;;4987319;28;624;-74
2022/11/12 18:21:29;;;;;;;;;;;;;;;;;;4986379;28;593;-74
2022/11/12 18:24:15;;;;;;;;;;;;;;;;;;4985562;28;593;-74
2022/11/12 18:27:00;;;;;;;;;;;;;;;;;;4985517;28;1379;-74
2022/11/12 18:29:46;;;;;;;;;;;;;;;;;;4991482;28;2402;-74
2022/11/12 18:32:31;;;;;;;;;;;;;;;;;;4976900;28;623;-74
2022/11/12 18:35:18;;;;;;;;;;;;;;;;;;4999003;28;1491;-74
2022/11/12 18:38:03;;;;;;;;;;;;;;;;;;5003235;28;647;-74
2022/11/12 18:40:48;;;;;;;;;;;;;;;;;;5007460;28;1454;-74
2022/11/12 18:43:33;;;;;;;;;;;;;;;;;;5005810;28;616;-74
2022/11/12 18:46:18;;;;;;;;;;;;;;;;;;5005672;28;1380;-74
2022/11/12 18:49:03;;;;;;;;;;;;;;;;;;5004008;28;600;-74
2022/11/12 18:51:50;;;;;;;;;;;;;;;;;;5003146;28;1958;-74
2022/11/12 18:54:36;;;;;;;;;;;;;;;;;;5006488;28;713;-74
2022/11/12 18:57:21;;;;;;;;;;;;;;;;;;5006414;28;1377;-74
2022/11/12 19:00:08;;;;;;;;;;;;;;;;;;5031076;22;3717;-78
2022/11/12 19:02:54;;;;;;;;;;;;;;;;;;5022969;28;675;-80
2022/11/12 19:05:40;;;;;;;;;;;;;;;;;;5022374;28;660;-79
2022/11/12 19:08:29;;;;;;;;;;;;;;;;;;5026406;28;625;-78
2022/11/12 19:11:15;;;;;;;;;;;;;;;;;;5021972;28;1942;-77
2022/11/12 19:14:01;;;;;;;;;;;;;;;;;;5022948;28;592;-78
2022/11/12 19:16:46;;;;;;;;;;;;;;;;;;5041595;28;671;-81
2022/11/12 19:19:30;;;;;;;;;;;;;;;;;;5096427;28;680;-79
2022/11/12 19:22:15;;;;;;;;;;;;;;;;;;5096917;28;687;-79
2022/11/12 19:25:02;;;;;;;;;;;;;;;;;;5098917;28;675;-79
2022/11/12 19:27:46;;;;;;;;;;;;;;;;;;5100186;28;633;-78
2022/11/12 19:30:31;;;;;;;;;;;;;;;;;;5100245;28;1975;-80
2022/11/12 19:33:16;;;;;;;;;;;;;;;;;;5099999;28;645;-80
2022/11/12 19:36:01;;;;;;;;;;;;;;;;;;5099563;28;628;-79
2022/11/12 19:38:46;;;;;;;;;;;;;;;;;;5099151;28;662;-81
2022/11/12 19:41:32;;;;;;;;;;;;;;;;;;5098351;28;1375;-80
2022/11/12 19:44:17;;;;;;;;;;;;;;;;;;5098953;28;691;-78
2022/11/12 19:47:02;;;;;;;;;;;;;;;;;;5098893;28;664;-80
2022/11/12 19:49:46;;;;;;;;;;;;;;;;;;5099398;28;1368;-80
2022/11/12 19:52:31;;;;;;;;;;;;;;;;;;5098654;28;737;-80
2022/11/12 19:55:16;;;;;;;;;;;;;;;;;;5099411;28;640;-79
2022/11/12 19:58:02;;;;;;;;;;;;;;;;;;5098963;28;703;-79
2022/11/12 20:00:47;;;;;;;;;;;;;;;;;;5100053;28;1676;-81
2022/11/12 20:03:32;;;;;;;;;;;;;;;;;;5096245;28;613;-80