Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:21;;;;;;;43.63;26.05;;;;;;;;;;5075696;28;20036;-76
2023/01/22 00:04:47;;;;;;;45.75;26.00;;;;;;;;;;5075874;28;20039;-76
2023/01/22 00:07:14;;;;;;;42.10;25.17;;;;;;;;;;5093991;28;20077;-75
2023/01/22 00:09:40;;;;;;;37.28;22.55;;;;;;;;;;5093666;28;20034;-76
2023/01/22 00:12:06;;;;;;;35.95;21.67;;;;;;;;;;5075589;28;20070;-72
2023/01/22 00:14:31;;;;;;;38.05;25.42;;;;;;;;;;5075396;28;20456;-73
2023/01/22 00:16:57;;;;;;;55.47;33.85;;;;;;;;;;5093928;28;20115;-73
2023/01/22 00:19:22;;;;;;;52.55;32.42;;;;;;;;;;5093784;28;20036;-73
2023/01/22 00:21:47;;;;;;;41.40;28.27;;;;;;;;;;5075471;28;20036;-75
2023/01/22 00:24:13;;;;;;;35.40;22.73;;;;;;;;;;5093757;28;20044;-72
2023/01/22 00:26:38;;;;;;;30.52;21.45;;;;;;;;;;5093783;28;20054;-72
2023/01/22 00:29:03;;;;;;;38.78;25.45;;;;;;;;;;5072028;28;20135;-72
2023/01/22 00:31:29;;;;;;;41.58;26.10;;;;;;;;;;5072021;28;20501;-72
2023/01/22 00:33:54;;;;;;;39.45;26.30;;;;;;;;;;5071956;28;20040;-72
2023/01/22 00:36:20;;;;;;;37.78;24.42;;;;;;;;;;5071960;28;20021;-73
2023/01/22 00:38:46;;;;;;;37.28;23.92;;;;;;;;;;5071895;28;20032;-72
2023/01/22 00:41:12;;;;;;;29.00;19.60;;;;;;;;;;5071914;28;20024;-72
2023/01/22 00:43:38;;;;;;;26.83;20.10;;;;;;;;;;5072903;28;20052;-72
2023/01/22 00:46:04;;;;;;;24.83;17.83;;;;;;;;;;5076418;28;20517;-71
2023/01/22 00:48:29;;;;;;;26.75;18.80;;;;;;;;;;5077338;28;20020;-66
2023/01/22 00:50:55;;;;;;;27.38;19.45;;;;;;;;;;5076983;28;20033;-68
2023/01/22 00:53:20;;;;;;;31.05;20.95;;;;;;;;;;5076043;28;20064;-69
2023/01/22 00:55:53;;;;;;;34.97;22.92;;;;;;;;;;5075994;28;20032;-69
2023/01/22 00:58:18;;;;;;;41.95;25.85;;;;;;;;;;5075547;28;20028;-69
2023/01/22 01:00:44;;;;;;;33.33;21.05;;;;;;;;;;5075409;28;20074;-68
2023/01/22 01:05:54;;;;;;;36.10;25.92;;;;;;;;;;5075374;28;20484;-70
2023/01/22 01:08:20;;;;;;;32.45;23.38;;;;;;;;;;5076940;28;20103;-70
2023/01/22 01:10:45;;;;;;;32.42;22.30;;;;;;;;;;5077148;28;20028;-70
2023/01/22 01:13:11;;;;;;;33.50;23.20;;;;;;;;;;5076530;28;20029;-70
2023/01/22 01:15:37;;;;;;;32.67;22.23;;;;;;;;;;5075228;28;20024;-70
2023/01/22 01:18:03;;;;;;;33.28;23.77;;;;;;;;;;5076747;28;20119;-70
2023/01/22 01:20:28;;;;;;;32.95;25.30;;;;;;;;;;5075075;28;20112;-70
2023/01/22 01:22:54;;;;;;;33.95;22.58;;;;;;;;;;5076647;28;20055;-70
2023/01/22 01:25:19;;;;;;;31.92;22.67;;;;;;;;;;5075067;28;20035;-69
2023/01/22 01:27:45;;;;;;;33.33;22.90;;;;;;;;;;5080677;28;20590;-65
2023/01/22 01:30:10;;;;;;;35.10;24.90;;;;;;;;;;5078338;28;20028;-66
2023/01/22 01:32:36;;;;;;;32.33;22.38;;;;;;;;;;5078317;28;20034;-66
2023/01/22 01:35:02;;;;;;;35.55;25.63;;;;;;;;;;5096434;28;20096;-70
2023/01/22 01:37:29;;;;;;;32.58;24.52;;;;;;;;;;5078241;28;20051;-70
2023/01/22 01:39:54;;;;;;;35.78;24.65;;;;;;;;;;5096414;28;20044;-70
2023/01/22 01:42:28;;;;;;;35.17;24.02;;;;;;;;;;5096576;28;20020;-70
2023/01/22 01:45:13;;;;;;;33.63;23.60;;;;;;;;;;5096383;28;20028;-67
2023/01/22 01:47:41;;;;;;;34.75;23.80;;;;;;;;;;5078617;28;20076;-66
2023/01/22 01:50:07;;;;;;;29.48;21.73;;;;;;;;;;5096116;28;20024;-65
2023/01/22 01:52:34;;;;;;;32.55;22.60;;;;;;;;;;5096079;28;20032;-65
2023/01/22 01:55:00;;;;;;;29.60;21.42;;;;;;;;;;5077104;28;20036;-67
2023/01/22 01:57:27;;;;;;;31.83;21.23;;;;;;;;;;5077513;28;20043;-71
2023/01/22 01:59:53;;;;;;;32.35;20.98;;;;;;;;;;5058554;22;20049;-67
2023/01/22 02:02:20;;;;;;;32.40;20.75;;;;;;;;;;5062988;22;20068;-66
2023/01/22 02:04:48;;;;;;;30.50;20.85;;;;;;;;;;5055284;28;20052;-66
2023/01/22 02:07:15;;;;;;;28.77;21.15;;;;;;;;;;5054333;28;20021;-66
2023/01/22 02:09:40;;;;;;;32.05;21.67;;;;;;;;;;5037583;28;20021;-69
2023/01/22 02:12:06;;;;;;;29.27;21.00;;;;;;;;;;5054712;28;20029;-69
2023/01/22 02:14:33;;;;;;;28.10;20.90;;;;;;;;;;5055571;28;20032;-69
2023/01/22 02:17:01;;;;;;;29.67;21.40;;;;;;;;;;5054082;28;20037;-69
2023/01/22 02:19:27;;;;;;;29.10;20.63;;;;;;;;;;5055182;28;20033;-69
2023/01/22 02:21:52;;;;;;;25.55;18.75;;;;;;;;;;5087562;28;20455;-69
2023/01/22 02:24:18;;;;;;;23.67;18.63;;;;;;;;;;5053998;28;20481;-69
2023/01/22 02:26:44;;;;;;;21.23;17.02;;;;;;;;;;5055442;28;20048;-69
2023/01/22 02:29:13;;;;;;;27.02;18.58;;;;;;;;;;5087399;28;20029;-75
2023/01/22 02:31:40;;;;;;;27.25;18.42;;;;;;;;;;5053844;28;20380;-75
2023/01/22 02:34:07;;;;;;;26.77;17.48;;;;;;;;;;5087806;28;20044;-74
2023/01/22 02:36:34;;;;;;;24.90;18.55;;;;;;;;;;5054219;28;20025;-73
2023/01/22 02:39:00;;;;;;;23.88;18.05;;;;;;;;;;5053568;28;20366;-73
2023/01/22 02:41:26;;;;;;;22.42;16.65;;;;;;;;;;5070387;28;20075;-73
2023/01/22 02:43:51;;;;;;;23.02;17.10;;;;;;;;;;5055094;28;20055;-73
2023/01/22 02:46:19;;;;;;;24.10;16.52;;;;;;;;;;5053449;28;20067;-73
2023/01/22 02:48:45;;;;;;;26.92;20.10;;;;;;;;;;5053503;28;20057;-71
2023/01/22 02:51:10;;;;;;;23.73;16.77;;;;;;;;;;5054641;28;20412;-71
2023/01/22 02:53:36;;;;;;;25.45;18.25;;;;;;;;;;5086930;28;20032;-71
2023/01/22 02:56:05;;;;;;;25.08;17.63;;;;;;;;;;5053304;28;20025;-73
2023/01/22 02:58:31;;;;;;;24.17;16.50;;;;;;;;;;5054876;28;20028;-72
2023/01/22 03:01:05;;;;;;;18.92;14.82;;;;;;;;;;5052967;28;20021;-73
2023/01/22 03:03:30;;;;;;;21.38;16.65;;;;;;;;;;5053188;28;20025;-72
2023/01/22 03:05:56;;;;;;;12.05;10.18;;;;;;;;;;5053202;28;20362;-73
2023/01/22 03:08:25;;;;;;;8.55;7.65;;;;;;;;;;5054157;28;20025;-73
2023/01/22 03:10:56;;;;;;;11.00;8.67;;;;;;;;;;5053071;28;20162;-72
2023/01/22 03:21:34;;;;;;;6.88;6.28;;;;;;;;;;5052823;28;20029;-70
2023/01/22 03:24:00;;;;;;;6.35;5.75;;;;;;;;;;5052807;28;20028;-70
2023/01/22 03:26:27;;;;;;;6.88;6.28;;;;;;;;;;5052843;28;20396;-68
2023/01/22 03:28:53;;;;;;;9.65;8.27;;;;;;;;;;5086247;28;20025;-68
2023/01/22 03:31:19;;;;;;;7.32;6.63;;;;;;;;;;5052752;28;20029;-67
2023/01/22 03:33:44;;;;;;;7.25;6.55;;;;;;;;;;5052771;28;20024;-69
2023/01/22 03:36:11;;;;;;;7.07;6.43;;;;;;;;;;5052754;28;20487;-68
2023/01/22 03:38:41;;;;;;;7.63;6.82;;;;;;;;;;5086653;28;20049;-68
2023/01/22 03:41:14;;;;;;;8.40;6.68;;;;;;;;;;5086110;28;20032;-68
2023/01/22 03:43:42;;;;;;;7.13;6.43;;;;;;;;;;5053806;28;20029;-68
2023/01/22 03:46:11;;;;;;;6.35;5.70;;;;;;;;;;5052742;28;20095;-72
2023/01/22 03:48:39;;;;;;;6.82;5.82;;;;;;;;;;5086066;28;20051;-72
2023/01/22 03:51:13;;;;;;;7.15;6.45;;;;;;;;;;5085913;28;20025;-72
2023/01/22 03:53:40;;;;;;;6.35;5.72;;;;;;;;;;5085864;28;20032;-72
2023/01/22 03:56:07;;;;;;;6.28;5.68;;;;;;;;;;5053644;28;20096;-72
2023/01/22 03:58:35;;;;;;;6.53;5.93;;;;;;;;;;5085982;28;20025;-66
2023/01/22 04:01:01;;;;;;;7.78;6.55;;;;;;;;;;5035396;28;20025;-66
2023/01/22 04:03:28;;;;;;;12.73;11.38;;;;;;;;;;5085919;28;20029;-66
2023/01/22 04:05:54;;;;;;;8.00;7.22;;;;;;;;;;5052485;28;20082;-66
2023/01/22 04:08:20;;;;;;;6.40;5.90;;;;;;;;;;5052185;28;20046;-65
2023/01/22 04:10:47;;;;;;;7.53;6.65;;;;;;;;;;5085852;28;20111;-71
2023/01/22 04:13:12;;;;;;;6.03;5.45;;;;;;;;;;5052190;28;20464;-71
2023/01/22 04:15:43;;;;;;;17.70;15.80;;;;;;;;;;5052614;28;20033;-72
2023/01/22 04:18:18;;;;;;;7.93;7.22;;;;;;;;;;5052895;28;20121;-71
2023/01/22 04:23:41;;;;;;;6.03;5.53;;;;;;;;;;5056592;22;20063;-72
2023/01/22 04:26:08;;;;;;;6.03;5.53;;;;;;;;;;5039582;28;20053;-72
2023/01/22 04:28:34;;;;;;;6.05;5.45;;;;;;;;;;5056176;28;20374;-72
2023/01/22 04:31:03;;;;;;;5.80;5.30;;;;;;;;;;5039551;28;20036;-73
2023/01/22 04:37:05;;;;;;;5.85;5.28;;;;;;;;;;5094199;23;20150;-73
2023/01/22 04:39:33;;;;;;;5.82;5.22;;;;;;;;;;5098995;28;20036;-74
2023/01/22 04:41:59;;;;;;;5.55;5.15;;;;;;;;;;5099874;28;20030;-73
2023/01/22 04:44:25;;;;;;;6.25;5.65;;;;;;;;;;5099442;28;20095;-73
2023/01/22 04:46:50;;;;;;;7.05;6.20;;;;;;;;;;5117761;28;20023;-73
2023/01/22 04:49:16;;;;;;;11.15;7.40;;;;;;;;;;5099368;28;20394;-73
2023/01/22 04:51:42;;;;;;;16.67;10.82;;;;;;;;;;5117942;28;20027;-73
2023/01/22 04:54:07;;;;;;;14.40;9.98;;;;;;;;;;5099242;28;20174;-73
2023/01/22 04:56:33;;;;;;;12.73;9.50;;;;;;;;;;5099320;28;20630;-73
2023/01/22 04:58:58;;;;;;;9.05;8.15;;;;;;;;;;5099219;28;20045;-73
2023/01/22 05:01:24;;;;;;;12.60;9.43;;;;;;;;;;5099246;28;20020;-73
2023/01/22 05:03:49;;;;;;;13.25;10.30;;;;;;;;;;5099097;28;20391;-73
2023/01/22 05:06:15;;;;;;;9.32;7.90;;;;;;;;;;5099060;28;20031;-74
2023/01/22 05:08:40;;;;;;;10.25;8.82;;;;;;;;;;5099660;28;20060;-74
2023/01/22 05:11:07;;;;;;;12.57;9.07;;;;;;;;;;5115991;28;20027;-73
2023/01/22 05:13:40;;;;;;;11.65;9.23;;;;;;;;;;5082982;28;20035;-73
2023/01/22 05:16:06;;;;;;;12.63;9.63;;;;;;;;;;5098836;28;20023;-74
2023/01/22 05:18:32;;;;;;;10.60;9.05;;;;;;;;;;5099157;28;20022;-73
2023/01/22 05:21:00;;;;;;;10.45;9.18;;;;;;;;;;5098647;28;20115;-72
2023/01/22 05:23:28;;;;;;;9.45;8.40;;;;;;;;;;5098748;28;20050;-72
2023/01/22 05:25:54;;;;;;;12.98;9.05;;;;;;;;;;5081793;28;20028;-73
2023/01/22 05:28:29;;;;;;;11.23;9.05;;;;;;;;;;5098066;28;20032;-73
2023/01/22 05:31:05;;;;;;;11.32;8.77;;;;;;;;;;5098863;28;20035;-73
2023/01/22 05:33:41;;;;;;;9.57;8.57;;;;;;;;;;5116814;28;20034;-73
2023/01/22 05:36:09;;;;;;;10.43;8.20;;;;;;;;;;5098265;28;20028;-73
2023/01/22 05:38:37;;;;;;;9.43;8.43;;;;;;;;;;5081638;28;20031;-70
2023/01/22 05:41:02;;;;;;;9.32;8.43;;;;;;;;;;5116630;28;20042;-68
2023/01/22 05:43:33;;;;;;;;;;;;;;;;;;5097900;28;20019;-66
2023/01/22 05:46:02;;;;;;;9.65;8.32;;;;;;;;;;5098333;28;20422;-68
2023/01/22 05:48:46;;;;;;;9.07;8.18;;;;;;;;;;5116594;28;20034;-70
2023/01/22 05:51:19;;;;;;;10.00;8.93;;;;;;;;;;5098065;28;20024;-73
2023/01/22 05:53:45;;;;;;;8.98;8.07;;;;;;;;;;5097559;28;20497;-69
2023/01/22 05:56:11;;;;;;;9.98;8.98;;;;;;;;;;5097662;28;20019;-73
2023/01/22 05:58:38;;;;;;;10.38;9.38;;;;;;;;;;5097288;28;20529;-73
2023/01/22 06:01:04;;;;;;;9.25;8.45;;;;;;;;;;5080912;28;20027;-73
2023/01/22 06:03:37;;;;;;;10.52;8.90;;;;;;;;;;5081867;28;20486;-72
2023/01/22 06:06:06;;;;;;;10.77;8.70;;;;;;;;;;5097571;28;20040;-72
2023/01/22 06:08:32;;;;;;;9.75;8.75;;;;;;;;;;5097414;28;20356;-72
2023/01/22 06:11:16;;;;;;;8.95;8.00;;;;;;;;;;5115884;28;20042;-73
2023/01/22 06:13:43;;;;;;;9.27;8.38;;;;;;;;;;5097490;28;20051;-73
2023/01/22 06:16:15;;;;;;;9.15;8.25;;;;;;;;;;5097258;28;20027;-73
2023/01/22 06:19:01;;;;;;;9.80;8.90;;;;;;;;;;5097032;28;20031;-73
2023/01/22 06:21:34;;;;;;;11.77;10.50;;;;;;;;;;5097122;28;20031;-73
2023/01/22 06:24:00;;;;;;;9.32;8.38;;;;;;;;;;5097041;28;20022;-73
2023/01/22 06:26:26;;;;;;;10.02;8.77;;;;;;;;;;5097135;28;20027;-73
2023/01/22 06:28:53;;;;;;;10.52;9.20;;;;;;;;;;5115337;28;20450;-74
2023/01/22 06:31:20;;;;;;;45.88;36.22;;;;;;;;;;5096979;28;20605;-73
2023/01/22 06:33:45;;;;;;;63.25;46.42;;;;;;;;;;5097304;28;20023;-73
2023/01/22 06:36:12;;;;;;;67.93;58.05;;;;;;;;;;5095333;28;20387;-73
2023/01/22 06:38:37;;;;;;;39.17;35.38;;;;;;;;;;5059919;28;20031;-73
2023/01/22 06:41:04;;;;;;;15.98;13.13;;;;;;;;;;5076333;28;20463;-74
2023/01/22 06:43:31;;;;;;;10.20;9.13;;;;;;;;;;5076216;28;20065;-74
2023/01/22 06:45:57;;;;;;;13.13;11.93;;;;;;;;;;5076095;28;20019;-74
2023/01/22 06:48:42;;;;;;;11.95;10.73;;;;;;;;;;5076370;28;20417;-73
2023/01/22 06:51:09;;;;;;;18.10;16.35;;;;;;;;;;5094616;28;20025;-73
2023/01/22 06:53:35;;;;;;;17.08;11.15;;;;;;;;;;5076312;28;20468;-64
2023/01/22 06:56:01;;;;;;;11.75;9.00;;;;;;;;;;5076267;28;20107;-73
2023/01/22 06:58:28;;;;;;;13.02;10.07;;;;;;;;;;5075953;28;20032;-72
2023/01/22 07:00:53;;;;;;;18.92;11.30;;;;;;;;;;5075645;28;20399;-72
2023/01/22 07:03:19;;;;;;;21.50;12.45;;;;;;;;;;5094614;28;20040;-76
2023/01/22 07:05:54;;;;;;;45.97;28.25;;;;;;;;;;5094661;28;20110;-71
2023/01/22 07:08:19;;;;;;;20.77;14.02;;;;;;;;;;5075766;28;20032;-66
2023/01/22 07:10:45;;;;;;;12.63;8.75;;;;;;;;;;5091867;28;20106;-67
2023/01/22 07:13:10;;;;;;;10.18;8.80;;;;;;;;;;5093065;28;20030;-67
2023/01/22 07:15:37;;;;;;;14.40;9.88;;;;;;;;;;5074819;28;20028;-65
2023/01/22 07:18:03;;;;;;;17.90;12.50;;;;;;;;;;5091973;28;20040;-68
2023/01/22 07:20:28;;;;;;;11.95;9.20;;;;;;;;;;5090256;28;20100;-69
2023/01/22 07:22:56;;;;;;;15.13;11.32;;;;;;;;;;5090386;28;20032;-69
2023/01/22 07:25:21;;;;;;;17.60;13.30;;;;;;;;;;5073932;28;20052;-69
2023/01/22 07:27:46;;;;;;;16.90;10.25;;;;;;;;;;5093913;28;20046;-72
2023/01/22 07:30:13;;;;;;;33.95;22.75;;;;;;;;;;5094167;28;20036;-72
2023/01/22 07:32:40;;;;;;;20.00;13.68;;;;;;;;;;5093255;28;20086;-72
2023/01/22 07:35:05;;;;;;;21.40;15.80;;;;;;;;;;5092354;28;20027;-72
2023/01/22 07:37:31;;;;;;;19.80;15.02;;;;;;;;;;5075022;28;20028;-71
2023/01/22 07:39:56;;;;;;;40.63;29.30;;;;;;;;;;5058512;28;20055;-71
2023/01/22 07:42:22;;;;;;;17.42;14.48;;;;;;;;;;5075836;28;20089;-71
2023/01/22 07:44:47;;;;;;;12.38;9.60;;;;;;;;;;5075023;28;20028;-72
2023/01/22 07:47:12;;;;;;;11.07;9.48;;;;;;;;;;5094637;28;20028;-69
2023/01/22 07:49:39;;;;;;;9.48;8.27;;;;;;;;;;5075858;28;20016;-69
2023/01/22 07:52:06;;;;;;;24.33;14.98;;;;;;;;;;5093921;28;20062;-69
2023/01/22 07:54:35;;;;;;;33.63;18.35;;;;;;;;;;5074939;28;20043;-69
2023/01/22 07:57:00;;;;;;;25.83;16.75;;;;;;;;;;5091589;28;20115;-65
2023/01/22 07:59:26;;;;;;;21.33;14.25;;;;;;;;;;5090928;28;20102;-66
2023/01/22 08:01:53;;;;;;;12.65;10.38;;;;;;;;;;5072771;28;20047;-63
2023/01/22 08:04:18;;;;;;;17.20;13.32;;;;;;;;;;5090596;28;20024;-63
2023/01/22 08:06:43;;;;;;;20.80;16.52;;;;;;;;;;5092727;28;20119;-63
2023/01/22 08:09:09;;;;;;;16.27;13.18;;;;;;;;;;5093364;28;20028;-63
2023/01/22 08:11:34;;;;;;;14.40;10.90;;;;;;;;;;5093571;28;20454;-63
2023/01/22 08:13:59;;;;;;;14.55;10.93;;;;;;;;;;5093093;28;20028;-62
2023/01/22 08:16:25;;;;;;;19.38;12.05;;;;;;;;;;5075760;28;20036;-62
2023/01/22 08:18:54;;;;;;;136.98;83.07;;;;;;;;;;5093502;28;20036;-63
2023/01/22 08:21:19;;;;;;;31.08;22.15;;;;;;;;;;5092894;28;20520;-62
2023/01/22 08:23:45;;;;;;;16.10;13.10;;;;;;;;;;5093559;28;20056;-62
2023/01/22 08:26:10;;;;;;;11.10;9.95;;;;;;;;;;5093458;28;20028;-62
2023/01/22 08:28:37;;;;;;;12.68;11.52;;;;;;;;;;5078701;23;20053;-62
2023/01/22 08:31:02;;;;;;;15.90;14.13;;;;;;;;;;5093538;28;20110;-63
2023/01/22 08:33:29;;;;;;;13.75;12.45;;;;;;;;;;5075035;28;20123;-63
2023/01/22 08:35:55;;;;;;;11.02;9.98;;;;;;;;;;5092459;28;20060;-62
2023/01/22 08:38:20;;;;;;;15.18;12.68;;;;;;;;;;5074265;28;20066;-63
2023/01/22 08:40:49;;;;;;;10.25;9.25;;;;;;;;;;5092300;28;20032;-62
2023/01/22 08:43:17;;;;;;;10.43;9.52;;;;;;;;;;5092331;28;20059;-62
2023/01/22 08:45:44;;;;;;;12.55;11.27;;;;;;;;;;5091144;28;20459;-62
2023/01/22 08:48:09;;;;;;;11.48;10.43;;;;;;;;;;5091152;28;20390;-62
2023/01/22 08:50:34;;;;;;;14.32;12.18;;;;;;;;;;5093638;28;20142;-63
2023/01/22 08:53:00;;;;;;;17.70;14.55;;;;;;;;;;5093322;28;20054;-62
2023/01/22 08:55:28;;;;;;;10.20;9.20;;;;;;;;;;5093323;28;20032;-63
2023/01/22 08:57:53;;;;;;;33.53;27.00;;;;;;;;;;5093286;28;20028;-62
2023/01/22 09:00:20;;;;;;;16.08;11.52;;;;;;;;;;5093130;28;20438;-63
2023/01/22 09:02:46;;;;;;;11.82;10.55;;;;;;;;;;5093220;28;20039;-62
2023/01/22 09:05:11;;;;;;;15.05;11.68;;;;;;;;;;5094703;28;20032;-62
2023/01/22 09:07:37;;;;;;;22.05;16.00;;;;;;;;;;5096994;28;20019;-62
2023/01/22 09:10:06;;;;;;;12.80;10.20;;;;;;;;;;5096062;28;20053;-66
2023/01/22 09:12:32;;;;;;;24.48;16.10;;;;;;;;;;5095731;28;20028;-66
2023/01/22 09:14:58;;;;;;;12.27;11.00;;;;;;;;;;5096880;28;20494;-66
2023/01/22 09:17:23;;;;;;;9.70;8.63;;;;;;;;;;5095581;28;20032;-66
2023/01/22 09:19:48;;;;;;;18.02;13.48;;;;;;;;;;5097297;28;20081;-66
2023/01/22 09:22:14;;;;;;;30.27;17.15;;;;;;;;;;5095694;28;20032;-66
2023/01/22 09:24:39;;;;;;;10.68;8.52;;;;;;;;;;5096677;28;20020;-66
2023/01/22 09:27:05;;;;;;;16.48;11.07;;;;;;;;;;5095388;28;20020;-66
2023/01/22 09:29:30;;;;;;;17.83;11.93;;;;;;;;;;5106049;28;20036;-66
2023/01/22 09:32:18;;;;;;;11.45;9.40;;;;;;;;;;5092715;22;20051;-66
2023/01/22 09:34:44;;;;;;;12.00;9.50;;;;;;;;;;5053849;28;20123;-62
2023/01/22 09:37:13;;;;;;;18.60;15.27;;;;;;;;;;5056453;28;20057;-63
2023/01/22 09:39:39;;;;;;;12.27;10.80;;;;;;;;;;5056288;28;20021;-63
2023/01/22 09:42:05;;;;;;;13.15;11.85;;;;;;;;;;5056036;28;20079;-63
2023/01/22 09:47:55;;;;;;;29.08;24.75;;;;;;;;;;5054801;28;20061;-66
2023/01/22 09:50:25;;;;;;;42.88;34.13;;;;;;;;;;5038014;28;20052;-66
2023/01/22 09:52:52;;;;;;;46.17;36.90;;;;;;;;;;5056171;28;20032;-66
2023/01/22 09:55:20;;;;;;;153.18;94.00;;;;;;;;;;5055886;28;20025;-66
2023/01/22 09:57:46;;;;;;;66.07;50.70;;;;;;;;;;5056346;28;20389;-66
2023/01/22 10:00:35;;;;;;;163.10;135.25;;;;;;;;;;5055671;28;20037;-66
2023/01/22 10:03:02;;;;;;;65.88;58.97;;;;;;;;;;5055514;28;20037;-66
2023/01/22 10:05:30;;;;;;;16.52;13.02;;;;;;;;;;5055659;28;20075;-66
2023/01/22 10:08:16;;;;;;;60.88;39.25;;;;;;;;;;5054329;28;20036;-66
2023/01/22 10:10:41;;;;;;;49.95;31.42;;;;;;;;;;5044607;28;20069;-66
2023/01/22 10:13:13;;;;;;;111.15;71.82;;;;;;;;;;5054328;28;20435;-66
2023/01/22 10:15:39;;;;;;;43.95;31.52;;;;;;;;;;5055357;28;20029;-66
2023/01/22 10:18:19;;;;;;;36.65;24.70;;;;;;;;;;5053398;28;20449;-66
2023/01/22 10:20:47;;;;;;;50.15;34.50;;;;;;;;;;5037239;28;20090;-66
2023/01/22 10:23:17;;;;;;;29.05;23.77;;;;;;;;;;5055562;28;20628;-66
2023/01/22 10:25:43;;;;;;;23.55;17.45;;;;;;;;;;5055566;28;20480;-66
2023/01/22 10:28:11;;;;;;;10.25;9.25;;;;;;;;;;5055180;28;20021;-66
2023/01/22 10:30:46;;;;;;;47.90;29.35;;;;;;;;;;5054176;28;20380;-67
2023/01/22 10:33:15;;;;;;;51.63;33.95;;;;;;;;;;5053544;28;20037;-67
2023/01/22 10:35:41;;;;;;;42.15;24.15;;;;;;;;;;5019825;28;20035;-67
2023/01/22 10:38:19;;;;;;;61.60;38.63;;;;;;;;;;5032141;28;20484;-67
2023/01/22 10:40:44;;;;;;;76.40;47.38;;;;;;;;;;5052814;28;20029;-67
2023/01/22 10:43:16;;;;;;;11.52;9.38;;;;;;;;;;5053528;28;20560;-67
2023/01/22 10:45:53;;;;;;;27.33;23.50;;;;;;;;;;5053596;28;20477;-67
2023/01/22 10:48:19;;;;;;;16.75;14.38;;;;;;;;;;5053329;28;20036;-67
2023/01/22 10:50:45;;;;;;;43.83;30.42;;;;;;;;;;5051691;28;20106;-67
2023/01/22 10:53:18;;;;;;;46.22;31.15;;;;;;;;;;5051029;28;20473;-67
2023/01/22 10:55:50;;;;;;;56.15;34.92;;;;;;;;;;5052224;28;20039;-67
2023/01/22 10:58:16;;;;;;;42.13;30.30;;;;;;;;;;5052589;28;20045;-67
2023/01/22 11:00:43;;;;;;;53.80;36.47;;;;;;;;;;5035779;28;20539;-67
2023/01/22 11:03:22;;;;;;;45.50;30.40;;;;;;;;;;5035598;28;20029;-69
2023/01/22 11:05:51;;;;;;;37.30;25.52;;;;;;;;;;5053654;28;20542;-69
2023/01/22 11:08:18;;;;;;;41.00;31.60;;;;;;;;;;5053090;28;20029;-69
2023/01/22 11:10:46;;;;;;;30.02;19.25;;;;;;;;;;5053295;28;20385;-69
2023/01/22 11:13:17;;;;;;;113.88;74.88;;;;;;;;;;5035591;28;20055;-69
2023/01/22 11:15:45;;;;;;;50.70;39.55;;;;;;;;;;5052902;28;20541;-69
2023/01/22 11:18:22;;;;;;;34.20;30.42;;;;;;;;;;5052328;28;20028;-69
2023/01/22 11:20:50;;;;;;;16.80;14.82;;;;;;;;;;5053331;28;20036;-69
2023/01/22 11:23:22;;;;;;;24.65;18.67;;;;;;;;;;5053192;28;20025;-69
2023/01/22 11:26:00;;;;;;;17.30;14.48;;;;;;;;;;5035082;28;20032;-69
2023/01/22 11:28:40;;;;;;;33.55;29.73;;;;;;;;;;5051862;28;20040;-69
2023/01/22 11:31:18;;;;;;;40.92;33.40;;;;;;;;;;5051684;28;20037;-69
2023/01/22 11:33:46;;;;;;;56.97;44.17;;;;;;;;;;5052122;28;20070;-68
2023/01/22 11:36:12;;;;;;;17.05;15.15;;;;;;;;;;5052628;28;20041;-70
2023/01/22 11:38:50;;;;;;;22.50;18.77;;;;;;;;;;5053173;28;20033;-69
2023/01/22 11:41:34;;;;;;;22.20;18.15;;;;;;;;;;5052209;28;20037;-69
2023/01/22 11:44:09;;;;;;;24.98;22.42;;;;;;;;;;5051728;28;20052;-69
2023/01/22 11:46:38;;;;;;;17.55;14.60;;;;;;;;;;5051427;28;20195;-67
2023/01/22 11:49:06;;;;;;;15.88;12.23;;;;;;;;;;5049936;28;20068;-64
2023/01/22 11:51:38;;;;;;;25.95;19.52;;;;;;;;;;5032532;28;20393;-75
2023/01/22 11:54:13;;;;;;;29.10;22.20;;;;;;;;;;5031060;28;20044;-74
2023/01/22 11:56:46;;;;;;;22.30;17.40;;;;;;;;;;5050930;28;20036;-75
2023/01/22 11:59:43;;;;;;;22.70;17.20;;;;;;;;;;5051076;28;20024;-74
2023/01/22 12:02:14;;;;;;;20.42;15.63;;;;;;;;;;5027556;28;20041;-77
2023/01/22 12:05:12;;;;;;;18.13;14.30;;;;;;;;;;5051639;28;20365;-70
2023/01/22 12:07:48;;;;;;;65.97;37.83;;;;;;;;;;5028622;28;20477;-69
2023/01/22 12:10:22;;;;;;;26.08;18.73;;;;;;;;;;5051505;28;20121;-65
2023/01/22 12:13:10;;;;;;;21.67;16.02;;;;;;;;;;5034939;28;20044;-65
2023/01/22 12:15:35;;;;;;;24.02;18.15;;;;;;;;;;5051918;28;20070;-63
2023/01/22 12:18:02;;;;;;;21.52;15.15;;;;;;;;;;5033429;28;20033;-64
2023/01/22 12:20:37;;;;;;;20.58;14.48;;;;;;;;;;5050599;28;20029;-64
2023/01/22 12:23:21;;;;;;;21.73;15.30;;;;;;;;;;5052289;28;20420;-71
2023/01/22 12:25:52;;;;;;;27.58;17.90;;;;;;;;;;5052245;28;20082;-70
2023/01/22 12:28:30;;;;;;;22.98;15.20;;;;;;;;;;5034753;28;20032;-69
2023/01/22 12:31:01;;;;;;;23.17;15.50;;;;;;;;;;5050909;28;20053;-69
2023/01/22 12:33:29;;;;;;;20.58;14.90;;;;;;;;;;5050945;28;20114;-70
2023/01/22 12:35:56;;;;;;;21.27;15.02;;;;;;;;;;5031581;28;20083;-70
2023/01/22 12:38:42;;;;;;;26.25;17.02;;;;;;;;;;5028646;28;20068;-70
2023/01/22 12:41:14;;;;;;;25.10;17.60;;;;;;;;;;5049720;28;20495;-69
2023/01/22 12:43:45;;;;;;;20.23;16.20;;;;;;;;;;5052626;28;20071;-69
2023/01/22 12:46:17;;;;;;;32.83;18.05;;;;;;;;;;5052143;28;20516;-70
2023/01/22 12:48:49;;;;;;;39.88;22.95;;;;;;;;;;5052601;28;20430;-69
2023/01/22 12:51:23;;;;;;;30.60;19.52;;;;;;;;;;5035559;28;20501;-69
2023/01/22 12:53:48;;;;;;;23.23;17.15;;;;;;;;;;5052669;28;20037;-69
2023/01/22 12:56:13;;;;;;;25.42;18.10;;;;;;;;;;5053388;28;20090;-69
2023/01/22 12:58:40;;;;;;;21.23;16.73;;;;;;;;;;5053299;28;20036;-69
2023/01/22 13:01:08;;;;;;;24.20;17.75;;;;;;;;;;5052894;28;20045;-69
2023/01/22 13:03:35;;;;;;;60.20;38.15;;;;;;;;;;5034931;28;20037;-69
2023/01/22 13:06:17;;;;;;;24.92;19.50;;;;;;;;;;5053075;28;20029;-69
2023/01/22 13:08:43;;;;;;;43.65;29.88;;;;;;;;;;5053024;28;20500;-70
2023/01/22 13:11:10;;;;;;;57.00;39.83;;;;;;;;;;5053230;28;20067;-70
2023/01/22 13:13:38;;;;;;;35.13;25.20;;;;;;;;;;5034763;28;20041;-70
2023/01/22 13:16:06;;;;;;;102.65;64.20;;;;;;;;;;5052956;28;20496;-70
2023/01/22 13:18:40;;;;;;;99.30;64.15;;;;;;;;;;5053285;28;20036;-70
2023/01/22 13:21:12;;;;;;;110.00;67.68;;;;;;;;;;5052880;28;20032;-70
2023/01/22 13:23:44;;;;;;;38.50;31.73;;;;;;;;;;5053061;28;20529;-69
2023/01/22 13:26:15;;;;;;;31.15;24.67;;;;;;;;;;5034830;28;20040;-70
2023/01/22 13:28:46;;;;;;;55.92;46.85;;;;;;;;;;5052877;28;20041;-70
2023/01/22 13:31:15;;;;;;;23.08;19.35;;;;;;;;;;5052514;28;20032;-70
2023/01/22 13:33:51;;;;;;;23.23;16.85;;;;;;;;;;5034278;28;20029;-69
2023/01/22 13:36:16;;;;;;;23.40;17.10;;;;;;;;;;5052799;28;20045;-69
2023/01/22 13:38:49;;;;;;;25.10;18.20;;;;;;;;;;5052906;28;20045;-70
2023/01/22 13:41:21;;;;;;;23.33;19.25;;;;;;;;;;5052333;28;20123;-69
2023/01/22 13:43:46;;;;;;;34.03;24.00;;;;;;;;;;5052240;28;20774;-69
2023/01/22 13:46:12;;;;;;;33.10;23.45;;;;;;;;;;5034232;28;20048;-70
2023/01/22 13:48:37;;;;;;;31.30;18.75;;;;;;;;;;5034658;28;20047;-69
2023/01/22 13:51:07;;;;;;;29.70;22.63;;;;;;;;;;5052326;28;20034;-69
2023/01/22 13:53:34;;;;;;;32.63;21.50;;;;;;;;;;5050999;28;20041;-69
2023/01/22 13:55:59;;;;;;;30.10;22.80;;;;;;;;;;5053436;28;20067;-69
2023/01/22 13:58:28;;;;;;;29.05;20.15;;;;;;;;;;5052389;28;20428;-69
2023/01/22 14:00:53;;;;;;;32.97;18.25;;;;;;;;;;5033770;28;20385;-69
2023/01/22 14:03:20;;;;;;;39.80;22.02;;;;;;;;;;5052522;28;20028;-69
2023/01/22 14:05:46;;;;;;;34.15;20.60;;;;;;;;;;5052078;28;20041;-69
2023/01/22 14:08:12;;;;;;;36.65;23.08;;;;;;;;;;5052037;28;20039;-69
2023/01/22 14:10:40;;;;;;;37.60;22.90;;;;;;;;;;5052009;28;20048;-69
2023/01/22 14:13:06;;;;;;;51.95;28.95;;;;;;;;;;5051942;28;20372;-69
2023/01/22 14:15:32;;;;;;;41.50;24.85;;;;;;;;;;5051752;28;20055;-69
2023/01/22 14:18:24;;;;;;;64.70;39.00;;;;;;;;;;5052277;28;20380;-69
2023/01/22 14:20:50;;;;;;;72.88;36.10;;;;;;;;;;5049342;28;20111;-69
2023/01/22 14:23:15;;;;;;;56.83;36.67;;;;;;;;;;5017014;28;20029;-69
2023/01/22 14:25:42;;;;;;;69.85;35.10;;;;;;;;;;5052759;28;20048;-69
2023/01/22 14:28:08;;;;;;;39.53;22.40;;;;;;;;;;5051475;28;20056;-69
2023/01/22 14:30:33;;;;;;;46.20;30.60;;;;;;;;;;5033787;28;20094;-69
2023/01/22 14:32:59;;;;;;;30.92;21.85;;;;;;;;;;5051221;28;20151;-69
2023/01/22 14:35:25;;;;;;;33.67;23.75;;;;;;;;;;5051464;28;20385;-69
2023/01/22 14:37:51;;;;;;;53.70;37.67;;;;;;;;;;5051550;28;20023;-69
2023/01/22 14:40:19;;;;;;;24.55;15.55;;;;;;;;;;5051486;28;20422;-69
2023/01/22 14:42:45;;;;;;;29.00;16.88;;;;;;;;;;5052471;28;20021;-69
2023/01/22 14:45:11;;;;;;;20.25;14.07;;;;;;;;;;5035151;28;20056;-69
2023/01/22 14:47:36;;;;;;;17.45;12.27;;;;;;;;;;5053298;28;20045;-69
2023/01/22 14:50:02;;;;;;;17.95;12.48;;;;;;;;;;5052444;28;20041;-69