Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:23;;;;;;;4.10;3.00;;;;;;;;;;5017503;28;20425;-68
2021/01/28 00:03:49;;;;;;;4.03;3.00;;;;;;;;;;5015040;28;20486;-68
2021/01/28 00:06:15;;;;;;;5.30;3.57;;;;;;;;;;5030120;28;20453;-68
2021/01/28 00:08:42;;;;;;;5.00;3.37;;;;;;;;;;5032620;28;20757;-69
2021/01/28 00:11:08;;;;;;;5.23;3.70;;;;;;;;;;5033546;28;20907;-69
2021/01/28 00:13:34;;;;;;;5.57;3.60;;;;;;;;;;5034580;28;20524;-69
2021/01/28 00:16:00;;;;;;;5.13;3.83;;;;;;;;;;5020733;28;20463;-69
2021/01/28 00:18:26;;;;;;;4.83;3.97;;;;;;;;;;5014816;28;20482;-68
2021/01/28 00:20:52;;;;;;;4.80;3.50;;;;;;;;;;5026790;28;20529;-68
2021/01/28 00:23:19;;;;;;;3.70;3.30;;;;;;;;;;5034482;28;20414;-68
2021/01/28 00:25:45;;;;;;;4.00;3.00;;;;;;;;;;5033443;28;20488;-68
2021/01/28 00:28:12;;;;;;;3.57;2.60;;;;;;;;;;5034571;28;20411;-68
2021/01/28 00:30:43;;;;;;;4.63;2.97;;;;;;;;;;5033460;28;20437;-68
2021/01/28 00:33:10;;;;;;;5.30;3.27;;;;;;;;;;5034418;28;20560;-68
2021/01/28 00:35:38;;;;;;;4.57;4.00;;;;;;;;;;5031450;28;20460;-68
2021/01/28 00:38:06;;;;;;;4.00;3.20;;;;;;;;;;5034204;28;20440;-68
2021/01/28 00:40:32;;;;;;;6.00;3.67;;;;;;;;;;5025080;28;20440;-68
2021/01/28 00:42:59;;;;;;;4.90;2.93;;;;;;;;;;5014307;28;20444;-68
2021/01/28 00:45:26;;;;;;;4.13;2.50;;;;;;;;;;5021315;28;20495;-68
2021/01/28 00:47:52;;;;;;;6.33;4.00;;;;;;;;;;5034301;28;20407;-68
2021/01/28 00:50:22;;;;;;;4.20;3.00;;;;;;;;;;5027091;28;20435;-68
2021/01/28 00:52:48;;;;;;;4.03;3.33;;;;;;;;;;5014179;28;20458;-68
2021/01/28 00:55:15;;;;;;;4.10;3.13;;;;;;;;;;5013562;28;20500;-69
2021/01/28 00:57:42;;;;;;;3.37;2.63;;;;;;;;;;5013820;28;20385;-68
2021/01/28 01:00:10;;;;;;;3.40;2.33;;;;;;;;;;5018584;28;20426;-68
2021/01/28 01:02:37;;;;;;;3.87;3.47;;;;;;;;;;5033967;28;20403;-68
2021/01/28 01:05:03;;;;;;;3.93;3.40;;;;;;;;;;5031293;28;20848;-69
2021/01/28 01:07:29;;;;;;;3.80;3.40;;;;;;;;;;5033644;28;20920;-68
2021/01/28 01:09:55;;;;;;;4.20;2.70;;;;;;;;;;5032517;28;20429;-69
2021/01/28 01:12:21;;;;;;;3.80;3.00;;;;;;;;;;5033586;28;20433;-68
2021/01/28 01:14:47;;;;;;;3.70;2.83;;;;;;;;;;5030697;28;20463;-69
2021/01/28 01:17:13;;;;;;;3.53;2.93;;;;;;;;;;5033437;28;20507;-69
2021/01/28 01:19:39;;;;;;;4.73;3.53;;;;;;;;;;5032554;28;20424;-69
2021/01/28 01:22:05;;;;;;;3.43;2.97;;;;;;;;;;5013565;28;20430;-69
2021/01/28 01:24:31;;;;;;;6.90;3.40;;;;;;;;;;5012276;28;20420;-69
2021/01/28 01:26:57;;;;;;;3.80;3.03;;;;;;;;;;5031794;28;20447;-69
2021/01/28 01:29:23;;;;;;;5.70;3.43;;;;;;;;;;5033127;28;20738;-69
2021/01/28 01:31:49;;;;;;;5.07;3.10;;;;;;;;;;5032355;28;20533;-69
2021/01/28 01:34:16;;;;;;;3.50;2.70;;;;;;;;;;5031880;28;20517;-69
2021/01/28 01:36:42;;;;;;;4.07;2.70;;;;;;;;;;5032448;28;20452;-68
2021/01/28 01:39:08;;;;;;;5.20;3.37;;;;;;;;;;5033531;28;20405;-67
2021/01/28 01:41:34;;;;;;;4.13;2.87;;;;;;;;;;5017038;28;20776;-68
2021/01/28 01:44:00;;;;;;;3.53;2.80;;;;;;;;;;5013276;28;20769;-67
2021/01/28 01:46:26;;;;;;;3.33;2.47;;;;;;;;;;5013362;28;20463;-68
2021/01/28 01:49:01;;;;;;;3.40;2.87;;;;;;;;;;5027629;28;20494;-68
2021/01/28 01:51:37;;;;;;;3.00;2.57;;;;;;;;;;5031461;28;20866;-68
2021/01/28 01:54:03;;;;;;;4.23;2.97;;;;;;;;;;5032794;28;20809;-68
2021/01/28 01:56:32;;;;;;;3.70;3.27;;;;;;;;;;5030731;28;20551;-68
2021/01/28 01:59:03;;;;;;;3.60;3.30;;;;;;;;;;5032783;28;20503;-68
2021/01/28 02:01:31;;;;;;;3.80;2.97;;;;;;;;;;5031752;28;20924;-68
2021/01/28 02:03:57;;;;;;;4.33;3.47;;;;;;;;;;5032687;28;20870;-70
2021/01/28 02:06:27;;;;;;;3.30;2.90;;;;;;;;;;5031823;28;20459;-68
2021/01/28 02:08:54;;;;;;;4.00;3.07;;;;;;;;;;5032894;28;20962;-70
2021/01/28 02:11:20;;;;;;;4.80;3.63;;;;;;;;;;5020587;28;20435;-69
2021/01/28 02:13:48;;;;;;;3.63;2.80;;;;;;;;;;5011468;28;20557;-69
2021/01/28 02:16:15;;;;;;;4.47;3.10;;;;;;;;;;5012784;28;20489;-69
2021/01/28 02:18:42;;;;;;;4.43;3.00;;;;;;;;;;5012890;28;20408;-70
2021/01/28 02:21:08;;;;;;;3.47;2.60;;;;;;;;;;5017992;28;20426;-70
2021/01/28 02:23:34;;;;;;;3.17;2.87;;;;;;;;;;5032520;28;20401;-69
2021/01/28 02:26:00;;;;;;;3.90;2.77;;;;;;;;;;5031849;28;20449;-69
2021/01/28 02:28:26;;;;;;;3.30;2.97;;;;;;;;;;5032507;28;20769;-69
2021/01/28 02:30:57;;;;;;;3.13;2.67;;;;;;;;;;5029992;28;20441;-70
2021/01/28 02:33:50;;;;;;;4.13;3.20;;;;;;;;;;5012787;28;20535;-69
2021/01/28 02:36:16;;;;;;;2.80;2.20;;;;;;;;;;5014453;28;20464;-69
2021/01/28 02:38:42;;;;;;;3.30;2.27;;;;;;;;;;5032382;28;20413;-68
2021/01/28 02:41:09;;;;;;;4.10;2.90;;;;;;;;;;5031659;28;20457;-68
2021/01/28 02:43:35;;;;;;;4.40;2.63;;;;;;;;;;5032531;28;20524;-69
2021/01/28 02:46:12;;;;;;;2.93;2.30;;;;;;;;;;5031074;28;20450;-69
2021/01/28 02:48:38;;;;;;;3.67;2.20;;;;;;;;;;5032182;28;20406;-69
2021/01/28 02:51:05;;;;;;;2.70;2.43;;;;;;;;;;5028676;28;20437;-69
2021/01/28 02:53:36;;;;;;;3.43;2.70;;;;;;;;;;5012292;28;20815;-69
2021/01/28 02:56:02;;;;;;;2.90;2.30;;;;;;;;;;5016788;28;20468;-69
2021/01/28 02:58:28;;;;;;;3.03;2.47;;;;;;;;;;5032315;28;20455;-69
2021/01/28 03:00:54;;;;;;;2.37;2.00;;;;;;;;;;5031046;28;20527;-69
2021/01/28 03:03:20;;;;;;;2.67;2.20;;;;;;;;;;5032031;28;20493;-69
2021/01/28 03:05:46;;;;;;;2.97;2.10;;;;;;;;;;5031437;28;21008;-69
2021/01/28 03:08:12;;;;;;;3.00;2.30;;;;;;;;;;5012751;28;20469;-69
2021/01/28 03:10:38;;;;;;;4.57;2.43;;;;;;;;;;5026120;28;20456;-69
2021/01/28 03:13:04;;;;;;;3.27;2.37;;;;;;;;;;5031402;28;20512;-68
2021/01/28 03:15:30;;;;;;;2.10;1.70;;;;;;;;;;5031756;28;20965;-67
2021/01/28 03:17:56;;;;;;;5.47;2.67;;;;;;;;;;5014412;28;20430;-68
2021/01/28 03:20:23;;;;;;;3.23;2.30;;;;;;;;;;5011022;28;20429;-69
2021/01/28 03:22:49;;;;;;;2.27;2.00;;;;;;;;;;5027617;28;20792;-69
2021/01/28 03:25:17;;;;;;;2.47;1.97;;;;;;;;;;5031828;28;20475;-69
2021/01/28 03:27:43;;;;;;;4.00;2.40;;;;;;;;;;5030418;28;20929;-69
2021/01/28 03:30:12;;;;;;;4.10;2.20;;;;;;;;;;5035328;28;20425;-69
2021/01/28 03:32:38;;;;;;;3.23;2.30;;;;;;;;;;5034649;28;20906;-69
2021/01/28 03:35:04;;;;;;;3.30;2.00;;;;;;;;;;5035307;28;20482;-69
2021/01/28 03:37:31;;;;;;;2.30;1.83;;;;;;;;;;5022242;28;20434;-69
2021/01/28 03:39:57;;;;;;;3.07;2.03;;;;;;;;;;5015461;28;20462;-69
2021/01/28 03:42:23;;;;;;;2.13;1.77;;;;;;;;;;5015862;28;20454;-70
2021/01/28 03:44:49;;;;;;;2.67;1.80;;;;;;;;;;5015440;28;20752;-69
2021/01/28 03:47:15;;;;;;;2.70;2.00;;;;;;;;;;5024638;28;20440;-69
2021/01/28 03:49:41;;;;;;;3.30;1.80;;;;;;;;;;5035232;28;20402;-69
2021/01/28 03:52:07;;;;;;;3.23;1.93;;;;;;;;;;5034656;28;20814;-69
2021/01/28 03:54:33;;;;;;;2.10;1.80;;;;;;;;;;5037097;28;20471;-69
2021/01/28 03:56:59;;;;;;;3.03;2.27;;;;;;;;;;5033610;28;20471;-69
2021/01/28 03:59:25;;;;;;;3.07;2.07;;;;;;;;;;5035866;28;20414;-69
2021/01/28 04:01:51;;;;;;;2.57;2.07;;;;;;;;;;5034851;28;20424;-69
2021/01/28 04:04:17;;;;;;;2.30;2.03;;;;;;;;;;5035228;28;20417;-69
2021/01/28 04:06:43;;;;;;;2.50;2.00;;;;;;;;;;5034719;28;20426;-70
2021/01/28 04:09:09;;;;;;;2.73;2.00;;;;;;;;;;5035860;28;20753;-69
2021/01/28 04:11:35;;;;;;;2.30;1.80;;;;;;;;;;5034856;28;20409;-69
2021/01/28 04:14:01;;;;;;;2.47;2.13;;;;;;;;;;5015276;28;20461;-69
2021/01/28 04:16:27;;;;;;;4.67;2.43;;;;;;;;;;5015091;28;20436;-69
2021/01/28 04:18:53;;;;;;;2.90;2.20;;;;;;;;;;5030863;28;20510;-69
2021/01/28 04:21:19;;;;;;;2.53;2.00;;;;;;;;;;5034509;28;20434;-69
2021/01/28 04:23:45;;;;;;;2.93;2.17;;;;;;;;;;5032577;28;20434;-69
2021/01/28 04:26:11;;;;;;;5.00;2.87;;;;;;;;;;5034669;28;20445;-69
2021/01/28 04:28:37;;;;;;;5.13;2.27;;;;;;;;;;5019149;28;20460;-69
2021/01/28 04:31:03;;;;;;;3.50;2.53;;;;;;;;;;5014859;28;20423;-69
2021/01/28 04:33:29;;;;;;;2.47;1.93;;;;;;;;;;5027768;28;20468;-69
2021/01/28 04:35:56;;;;;;;3.10;2.30;;;;;;;;;;5034246;28;20816;-69
2021/01/28 04:38:22;;;;;;;3.70;2.10;;;;;;;;;;5033185;28;20425;-69
2021/01/28 04:41:00;;;;;;;2.40;2.00;;;;;;;;;;5033593;28;20405;-69
2021/01/28 04:43:27;;;;;;;3.20;2.17;;;;;;;;;;5033060;28;20938;-69
2021/01/28 04:45:58;;;;;;;3.10;2.10;;;;;;;;;;5034117;28;20580;-69
2021/01/28 04:48:24;;;;;;;4.50;2.93;;;;;;;;;;5032764;28;20606;-69
2021/01/28 04:50:50;;;;;;;4.10;2.20;;;;;;;;;;5032312;28;20844;-69
2021/01/28 04:53:25;;;;;;;2.83;1.93;;;;;;;;;;5024675;28;20471;-68
2021/01/28 04:55:54;;;;;;;2.90;2.33;;;;;;;;;;5032461;28;20455;-69
2021/01/28 04:58:20;;;;;;;3.60;2.13;;;;;;;;;;5032874;28;20930;-68
2021/01/28 05:00:46;;;;;;;3.10;2.20;;;;;;;;;;5033637;28;20421;-68
2021/01/28 05:03:23;;;;;;;2.63;2.10;;;;;;;;;;5023141;28;20435;-68
2021/01/28 05:05:50;;;;;;;6.80;3.10;;;;;;;;;;5014176;28;20458;-68
2021/01/28 05:08:16;;;;;;;3.47;1.70;;;;;;;;;;5024019;28;20429;-68
2021/01/28 05:10:47;;;;;;;2.37;2.13;;;;;;;;;;5032259;28;20460;-68
2021/01/28 05:13:24;;;;;;;2.80;1.90;;;;;;;;;;5032718;28;20471;-68
2021/01/28 05:15:50;;;;;;;2.27;1.63;;;;;;;;;;5033517;28;20480;-68
2021/01/28 05:18:28;;;;;;;2.90;2.27;;;;;;;;;;5023305;28;20515;-68
2021/01/28 05:21:02;;;;;;;2.70;2.10;;;;;;;;;;5012678;28;20815;-68
2021/01/28 05:23:30;;;;;;;2.10;1.70;;;;;;;;;;5023656;28;20763;-68
2021/01/28 05:25:56;;;;;;;2.47;1.90;;;;;;;;;;5031486;28;21011;-68
2021/01/28 05:28:22;;;;;;;5.00;1.90;;;;;;;;;;5022397;28;20485;-68
2021/01/28 05:30:49;;;;;;;2.47;1.80;;;;;;;;;;5013587;28;20409;-68
2021/01/28 05:33:41;;;;;;;3.03;1.70;;;;;;;;;;5020891;28;20482;-68
2021/01/28 05:36:07;;;;;;;1.93;1.40;;;;;;;;;;5031414;28;20453;-68
2021/01/28 05:38:41;;;;;;;2.33;1.70;;;;;;;;;;5032160;28;20430;-68
2021/01/28 05:41:10;;;;;;;2.67;1.50;;;;;;;;;;5033039;28;20427;-68
2021/01/28 05:43:38;;;;;;;2.27;1.83;;;;;;;;;;5032265;28;20441;-68
2021/01/28 05:46:24;;;;;;;4.40;2.53;;;;;;;;;;5033103;28;20484;-68
2021/01/28 05:49:01;;;;;;;2.50;1.73;;;;;;;;;;5031607;28;20497;-68
2021/01/28 05:51:34;;;;;;;2.40;1.80;;;;;;;;;;5032690;28;20402;-68
2021/01/28 05:54:09;;;;;;;2.40;1.97;;;;;;;;;;5031907;28;20490;-69
2021/01/28 05:56:42;;;;;;;5.40;2.00;;;;;;;;;;5046174;22;20492;-68
2021/01/28 05:59:14;;;;;;;3.17;1.67;;;;;;;;;;5012713;28;20427;-68
2021/01/28 06:01:50;;;;;;;5.63;2.60;;;;;;;;;;5013707;28;20400;-68
2021/01/28 06:04:35;;;;;;;3.60;1.90;;;;;;;;;;5012946;28;20441;-69
2021/01/28 06:07:17;;;;;;;3.13;2.10;;;;;;;;;;5013890;28;20505;-69
2021/01/28 06:09:52;;;;;;;2.43;2.23;;;;;;;;;;5012996;28;20446;-69
2021/01/28 06:12:18;;;;;;;2.93;2.10;;;;;;;;;;5013222;28;20399;-70
2021/01/28 06:14:50;;;;;;;3.77;2.30;;;;;;;;;;5010445;28;20468;-69
2021/01/28 06:17:19;;;;;;;2.63;2.10;;;;;;;;;;5013413;28;20455;-67
2021/01/28 06:19:52;;;;;;;4.07;2.30;;;;;;;;;;4994357;28;20438;-69
2021/01/28 06:22:18;;;;;;;4.23;2.33;;;;;;;;;;4993856;28;20415;-68
2021/01/28 06:24:50;;;;;;;2.63;2.10;;;;;;;;;;5013229;28;20439;-69
2021/01/28 06:27:27;;;;;;;2.93;2.23;;;;;;;;;;5013295;28;20433;-69
2021/01/28 06:29:59;;;;;;;8.63;2.20;;;;;;;;;;5013508;28;20461;-69
2021/01/28 06:32:25;;;;;;;3.00;2.10;;;;;;;;;;4998848;28;20501;-70
2021/01/28 06:35:11;;;;;;;3.40;2.47;;;;;;;;;;5012820;28;20562;-69
2021/01/28 06:37:49;;;;;;;9.53;3.60;;;;;;;;;;5012512;28;20526;-69
2021/01/28 06:40:19;;;;;;;4.73;2.53;;;;;;;;;;5013725;28;20382;-69
2021/01/28 06:42:59;;;;;;;5.10;2.00;;;;;;;;;;5010807;28;20659;-69
2021/01/28 06:45:30;;;;;;;3.20;2.63;;;;;;;;;;4993731;28;20462;-69
2021/01/28 06:48:00;;;;;;;4.30;2.10;;;;;;;;;;4996927;28;20455;-69
2021/01/28 06:50:29;;;;;;;4.27;2.63;;;;;;;;;;5013121;28;20559;-69
2021/01/28 06:52:55;;;;;;;3.20;2.27;;;;;;;;;;5012960;28;20468;-69
2021/01/28 06:55:27;;;;;;;5.17;2.67;;;;;;;;;;5012826;28;20414;-69
2021/01/28 06:58:02;;;;;;;3.10;2.37;;;;;;;;;;5009749;28;20419;-68
2021/01/28 07:00:37;;;;;;;5.23;2.50;;;;;;;;;;4993244;28;20394;-69
2021/01/28 07:03:10;;;;;;;7.00;2.97;;;;;;;;;;4999360;28;20893;-68
2021/01/28 07:05:36;;;;;;;4.30;2.60;;;;;;;;;;5009765;28;20554;-68
2021/01/28 07:08:08;;;;;;;7.27;3.30;;;;;;;;;;5000953;28;20430;-69
2021/01/28 07:10:39;;;;;;;6.30;2.07;;;;;;;;;;5016798;28;20410;-68
2021/01/28 07:13:08;;;;;;;3.60;2.20;;;;;;;;;;5014945;28;20442;-69
2021/01/28 07:15:34;;;;;;;6.07;2.43;;;;;;;;;;5016699;28;20430;-69
2021/01/28 07:18:06;;;;;;;3.80;2.20;;;;;;;;;;5015860;28;20801;-69
2021/01/28 07:20:34;;;;;;;3.93;2.63;;;;;;;;;;5016827;28;20391;-69
2021/01/28 07:23:15;;;;;;;6.20;2.70;;;;;;;;;;5013430;28;20575;-69
2021/01/28 07:25:41;;;;;;;6.80;2.90;;;;;;;;;;4995244;28;20433;-68
2021/01/28 07:28:19;;;;;;;3.93;2.10;;;;;;;;;;4995504;28;20436;-68
2021/01/28 07:30:51;;;;;;;5.17;2.40;;;;;;;;;;4996576;28;20891;-68
2021/01/28 07:33:26;;;;;;;3.93;2.10;;;;;;;;;;5012328;28;20864;-67
2021/01/28 07:35:53;;;;;;;4.70;2.10;;;;;;;;;;5016448;28;20441;-67
2021/01/28 07:38:28;;;;;;;5.50;2.23;;;;;;;;;;5014365;28;20451;-68
2021/01/28 07:40:57;;;;;;;2.20;1.90;;;;;;;;;;5016414;28;20406;-68
2021/01/28 07:43:30;;;;;;;3.43;2.80;;;;;;;;;;5011375;28;20458;-68
2021/01/28 07:46:17;;;;;;;2.83;2.10;;;;;;;;;;4996144;28;20965;-68
2021/01/28 07:48:45;;;;;;;2.47;1.90;;;;;;;;;;5002898;28;20965;-68
2021/01/28 07:51:29;;;;;;;4.03;2.13;;;;;;;;;;5016087;28;20486;-69
2021/01/28 07:53:56;;;;;;;2.03;1.50;;;;;;;;;;5015588;28;20460;-68
2021/01/28 07:56:48;;;;;;;3.33;2.20;;;;;;;;;;5015715;28;20439;-68
2021/01/28 07:59:17;;;;;;;2.77;2.27;;;;;;;;;;5012140;28;20435;-68
2021/01/28 08:01:43;;;;;;;7.10;2.87;;;;;;;;;;5016464;28;20416;-69
2021/01/28 08:04:15;;;;;;;10.50;3.47;;;;;;;;;;5014953;28;20458;-68
2021/01/28 08:06:41;;;;;;;2.93;2.20;;;;;;;;;;5015329;28;20439;-70
2021/01/28 08:09:08;;;;;;;5.07;2.17;;;;;;;;;;5014676;28;20433;-68
2021/01/28 08:11:34;;;;;;;2.70;2.10;;;;;;;;;;5014957;28;20431;-68
2021/01/28 08:14:01;;;;;;;3.63;1.70;;;;;;;;;;5012347;28;20820;-69
2021/01/28 08:16:27;;;;;;;3.00;1.90;;;;;;;;;;5011187;28;20846;-68
2021/01/28 08:19:19;;;;;;;3.13;1.90;;;;;;;;;;5010237;28;20538;-68
2021/01/28 08:21:45;;;;;;;3.40;2.30;;;;;;;;;;5010247;28;20486;-68
2021/01/28 08:24:21;;;;;;;3.40;1.90;;;;;;;;;;5014542;28;20577;-68
2021/01/28 08:26:48;;;;;;;3.30;2.07;;;;;;;;;;5014608;28;20969;-68
2021/01/28 08:29:16;;;;;;;5.70;3.10;;;;;;;;;;5011951;28;20427;-68
2021/01/28 08:31:49;;;;;;;3.00;2.10;;;;;;;;;;5014629;28;20417;-68
2021/01/28 08:34:35;;;;;;;3.53;2.50;;;;;;;;;;5014469;28;20453;-68
2021/01/28 08:37:03;;;;;;;3.10;2.37;;;;;;;;;;5012505;28;20442;-73
2021/01/28 08:39:30;;;;;;;6.43;2.33;;;;;;;;;;5009993;28;20455;-69
2021/01/28 08:42:01;;;;;;;4.07;2.63;;;;;;;;;;5014753;28;20962;-69
2021/01/28 08:44:28;;;;;;;2.40;1.90;;;;;;;;;;5013978;28;20431;-68
2021/01/28 08:47:09;;;;;;;3.60;1.90;;;;;;;;;;5014111;28;20448;-69
2021/01/28 08:49:35;;;;;;;2.60;1.73;;;;;;;;;;5013336;28;20501;-69
2021/01/28 08:52:05;;;;;;;3.83;1.83;;;;;;;;;;5013583;28;20449;-69
2021/01/28 08:54:36;;;;;;;2.27;1.80;;;;;;;;;;5012573;28;20504;-69
2021/01/28 08:57:02;;;;;;;6.53;2.17;;;;;;;;;;5014670;28;20557;-71
2021/01/28 08:59:51;;;;;;;2.60;2.00;;;;;;;;;;5013519;28;20435;-72
2021/01/28 09:02:21;;;;;;;2.83;2.20;;;;;;;;;;5006879;28;20499;-70
2021/01/28 09:04:51;;;;;;;2.93;2.00;;;;;;;;;;5012098;28;20429;-69
2021/01/28 09:07:35;;;;;;;3.47;2.00;;;;;;;;;;5015149;28;20439;-69
2021/01/28 09:10:03;;;;;;;3.73;2.43;;;;;;;;;;5009225;28;20506;-73
2021/01/28 09:12:32;;;;;;;2.40;2.00;;;;;;;;;;5012641;28;20426;-72
2021/01/28 09:15:10;;;;;;;2.83;2.00;;;;;;;;;;5013671;28;20992;-71
2021/01/28 09:17:36;;;;;;;2.60;1.80;;;;;;;;;;5012062;28;20520;-73
2021/01/28 09:20:04;;;;;;;3.20;2.37;;;;;;;;;;5012464;28;20522;-73
2021/01/28 09:22:36;;;;;;;5.13;2.67;;;;;;;;;;5013542;28;20409;-71
2021/01/28 09:25:05;;;;;;;3.60;2.10;;;;;;;;;;5013557;28;20906;-71
2021/01/28 09:27:35;;;;;;;6.23;2.57;;;;;;;;;;5012987;28;20426;-73
2021/01/28 09:30:27;;;;;;;3.40;2.47;;;;;;;;;;5015088;28;20409;-70
2021/01/28 09:32:53;;;;;;;2.47;1.90;;;;;;;;;;5005206;28;20465;-70
2021/01/28 09:35:24;;;;;;;3.90;2.13;;;;;;;;;;5023684;28;20426;-69
2021/01/28 09:38:10;;;;;;;3.93;2.10;;;;;;;;;;5023888;28;20419;-70
2021/01/28 09:40:37;;;;;;;2.07;1.63;;;;;;;;;;5006394;28;20788;-69
2021/01/28 09:43:24;;;;;;;3.40;1.57;;;;;;;;;;5007306;28;20455;-70
2021/01/28 09:46:05;;;;;;;3.13;1.47;;;;;;;;;;5013006;28;20460;-70
2021/01/28 09:48:32;;;;;;;3.30;1.40;;;;;;;;;;4998840;28;20559;-70
2021/01/28 09:50:58;;;;;;;2.23;1.30;;;;;;;;;;5009914;28;20569;-70
2021/01/28 09:53:24;;;;;;;2.00;1.20;;;;;;;;;;5008856;28;20823;-69
2021/01/28 09:55:51;;;;;;;2.60;1.30;;;;;;;;;;5006435;28;20793;-68
2021/01/28 09:58:18;;;;;;;2.70;1.40;;;;;;;;;;5003743;28;20437;-68
2021/01/28 10:00:47;;;;;;;4.87;2.50;;;;;;;;;;5013576;28;20414;-71
2021/01/28 10:03:14;;;;;;;1.73;1.40;;;;;;;;;;5025225;28;20417;-70
2021/01/28 10:05:40;;;;;;;2.73;2.20;;;;;;;;;;5018305;28;20449;-70
2021/01/28 10:08:06;;;;;;;1.73;1.13;;;;;;;;;;5026263;28;20413;-70
2021/01/28 10:10:34;;;;;;;2.70;1.83;;;;;;;;;;5016379;28;20868;-70
2021/01/28 10:13:05;;;;;;;1.50;1.27;;;;;;;;;;5021292;28;20454;-69
2021/01/28 10:15:32;;;;;;;2.07;1.30;;;;;;;;;;5017072;28;20416;-69
2021/01/28 10:18:01;;;;;;;2.30;1.17;;;;;;;;;;5015868;28;20419;-67
2021/01/28 10:20:27;;;;;;;2.17;1.50;;;;;;;;;;5017359;28;20779;-67
2021/01/28 10:22:54;;;;;;;3.27;1.40;;;;;;;;;;5015173;28;20449;-68
2021/01/28 10:25:21;;;;;;;3.03;1.40;;;;;;;;;;5017285;28;20453;-71
2021/01/28 10:27:47;;;;;;;3.07;1.77;;;;;;;;;;5000870;28;20413;-71
2021/01/28 10:30:15;;;;;;;1.77;1.20;;;;;;;;;;5006360;28;21825;-69
2021/01/28 10:32:45;;;;;;;2.60;1.60;;;;;;;;;;5011992;28;20407;-70
2021/01/28 10:35:11;;;;;;;2.60;1.50;;;;;;;;;;5008741;28;20947;-70
2021/01/28 10:37:37;;;;;;;2.90;1.40;;;;;;;;;;5005121;28;20507;-70
2021/01/28 10:40:04;;;;;;;2.47;1.50;;;;;;;;;;5014276;28;20423;-68
2021/01/28 10:42:32;;;;;;;4.00;1.53;;;;;;;;;;5015272;28;20432;-67
2021/01/28 10:45:00;;;;;;;1.67;1.10;;;;;;;;;;5012829;28;20422;-69
2021/01/28 10:47:26;;;;;;;2.23;1.50;;;;;;;;;;5008957;28;20466;-68
2021/01/28 10:49:52;;;;;;;2.67;1.33;;;;;;;;;;5016175;28;20413;-69
2021/01/28 10:52:18;;;;;;;2.73;1.30;;;;;;;;;;5015838;28;20780;-69
2021/01/28 10:54:44;;;;;;;1.80;1.33;;;;;;;;;;5017106;28;20449;-68
2021/01/28 10:57:10;;;;;;;3.50;1.57;;;;;;;;;;5013816;28;20809;-65
2021/01/28 10:59:36;;;;;;;2.50;1.50;;;;;;;;;;5014378;28;20644;-70
2021/01/28 11:02:02;;;;;;;2.60;1.30;;;;;;;;;;5016048;28;20426;-70
2021/01/28 11:04:29;;;;;;;2.47;1.60;;;;;;;;;;5016825;28;20768;-68
2021/01/28 11:06:55;;;;;;;2.23;1.50;;;;;;;;;;5014915;28;20536;-68
2021/01/28 11:09:22;;;;;;;2.87;1.53;;;;;;;;;;5012525;28;20459;-69
2021/01/28 11:11:48;;;;;;;1.77;1.30;;;;;;;;;;5012218;28;20433;-69
2021/01/28 11:14:14;;;;;;;3.20;1.07;;;;;;;;;;5008111;28;20439;-71
2021/01/28 11:16:40;;;;;;;1.70;1.00;;;;;;;;;;5011560;28;20540;-70
2021/01/28 11:19:07;;;;;;;2.50;1.20;;;;;;;;;;5013027;28;20526;-71
2021/01/28 11:21:34;;;;;;;2.20;1.13;;;;;;;;;;5014951;28;20936;-70
2021/01/28 11:24:00;;;;;;;4.83;1.73;;;;;;;;;;5014255;28;21210;-71
2021/01/28 11:26:26;;;;;;;3.80;1.60;;;;;;;;;;5014292;28;20470;-71
2021/01/28 11:28:52;;;;;;;1.90;1.40;;;;;;;;;;5014397;28;20430;-70
2021/01/28 11:31:18;;;;;;;6.70;2.50;;;;;;;;;;5010993;28;20434;-69
2021/01/28 11:33:44;;;;;;;1.80;1.23;;;;;;;;;;5012714;28;20560;-70
2021/01/28 11:36:10;;;;;;;4.20;1.10;;;;;;;;;;5012317;28;20528;-69
2021/01/28 11:38:36;;;;;;;3.60;1.40;;;;;;;;;;5014208;28;20790;-69
2021/01/28 11:41:04;;;;;;;2.20;1.10;;;;;;;;;;5013346;28;20542;-67
2021/01/28 11:43:31;;;;;;;2.47;1.50;;;;;;;;;;5012916;28;20177;-70
2021/01/28 11:45:57;;;;;;;2.23;1.40;;;;;;;;;;5012868;28;20823;-69
2021/01/28 11:48:23;;;;;;;5.37;1.20;;;;;;;;;;5012090;28;20441;-68
2021/01/28 11:50:49;;;;;;;4.60;1.20;;;;;;;;;;5014381;28;20426;-69
2021/01/28 11:53:15;;;;;;;1.77;1.10;;;;;;;;;;5013628;28;20493;-69
2021/01/28 11:55:41;;;;;;;2.60;0.90;;;;;;;;;;5013392;28;20471;-72
2021/01/28 11:58:08;;;;;;;1.67;1.20;;;;;;;;;;5013303;28;20423;-71
2021/01/28 12:00:34;;;;;;;2.40;1.10;;;;;;;;;;5014222;28;20408;-70
2021/01/28 12:03:00;;;;;;;4.37;1.47;;;;;;;;;;5012438;28;20453;-69
2021/01/28 12:05:27;;;;;;;2.33;1.00;;;;;;;;;;5010514;28;20501;-69
2021/01/28 12:07:54;;;;;;;1.97;1.30;;;;;;;;;;5011665;28;20439;-67
2021/01/28 12:10:21;;;;;;;2.00;1.53;;;;;;;;;;5013657;28;20434;-69
2021/01/28 12:12:47;;;;;;;1.67;1.00;;;;;;;;;;5011544;28;20942;-68
2021/01/28 12:15:14;;;;;;;2.43;1.10;;;;;;;;;;5018326;28;20421;-69
2021/01/28 12:17:40;;;;;;;2.23;1.30;;;;;;;;;;5017403;28;20412;-69
2021/01/28 12:20:07;;;;;;;1.50;1.23;;;;;;;;;;5016384;28;20446;-69
2021/01/28 12:22:33;;;;;;;1.67;1.30;;;;;;;;;;5013611;28;20420;-67
2021/01/28 12:24:59;;;;;;;2.03;1.00;;;;;;;;;;5013636;28;20425;-67
2021/01/28 12:27:26;;;;;;;3.97;1.20;;;;;;;;;;5012682;28;20450;-67
2021/01/28 12:29:53;;;;;;;1.60;1.00;;;;;;;;;;5017841;28;20431;-68
2021/01/28 12:32:19;;;;;;;2.20;1.30;;;;;;;;;;5009866;28;20454;-67
2021/01/28 12:34:45;;;;;;;1.73;1.17;;;;;;;;;;5012875;28;20824;-67
2021/01/28 12:37:11;;;;;;;4.03;1.27;;;;;;;;;;5007741;28;20457;-67
2021/01/28 12:39:37;;;;;;;2.00;0.97;;;;;;;;;;5011069;28;20418;-68
2021/01/28 12:42:03;;;;;;;1.30;0.90;;;;;;;;;;5029093;22;20526;-69
2021/01/28 12:44:29;;;;;;;1.47;0.90;;;;;;;;;;5004676;28;20420;-70
2021/01/28 12:46:55;;;;;;;1.40;0.87;;;;;;;;;;5007570;28;20545;-70
2021/01/28 12:49:21;;;;;;;2.80;1.23;;;;;;;;;;5026995;28;20429;-70
2021/01/28 12:51:47;;;;;;;1.30;0.80;;;;;;;;;;5023002;28;20426;-69
2021/01/28 12:54:13;;;;;;;1.70;1.13;;;;;;;;;;5016637;28;20467;-70
2021/01/28 12:56:39;;;;;;;1.60;0.90;;;;;;;;;;5016209;28;20413;-70
2021/01/28 12:59:05;;;;;;;1.30;0.80;;;;;;;;;;5011816;28;20946;-70
2021/01/28 13:01:31;;;;;;;1.30;0.80;;;;;;;;;;5018280;28;20431;-70
2021/01/28 13:03:57;;;;;;;1.40;0.80;;;;;;;;;;5017833;28;20462;-69
2021/01/28 13:06:23;;;;;;;1.30;0.80;;;;;;;;;;5021691;28;20421;-70
2021/01/28 13:08:49;;;;;;;1.80;1.20;;;;;;;;;;5010445;28;20523;-69
2021/01/28 13:11:15;;;;;;;1.30;0.83;;;;;;;;;;5019374;28;20449;-70
2021/01/28 13:13:42;;;;;;;1.67;1.00;;;;;;;;;;5014234;28;20461;-70
2021/01/28 13:16:09;;;;;;;4.47;1.07;;;;;;;;;;5009013;28;20449;-70
2021/01/28 13:18:35;;;;;;;1.90;1.10;;;;;;;;;;5011562;28;20438;-69
2021/01/28 13:21:01;;;;;;;1.30;0.80;;;;;;;;;;5002362;28;20440;-70
2021/01/28 13:23:27;;;;;;;2.37;0.90;;;;;;;;;;5015356;28;20439;-70
2021/01/28 13:25:53;;;;;;;1.90;0.90;;;;;;;;;;5013948;28;20522;-70
2021/01/28 13:28:19;;;;;;;1.50;0.90;;;;;;;;;;5009028;28;20595;-70
2021/01/28 13:30:45;;;;;;;1.53;0.80;;;;;;;;;;5014926;28;20458;-70
2021/01/28 13:33:11;;;;;;;1.50;1.00;;;;;;;;;;5026195;28;20551;-70
2021/01/28 13:35:37;;;;;;;1.40;1.00;;;;;;;;;;5014804;28;20776;-70
2021/01/28 13:38:04;;;;;;;1.90;0.90;;;;;;;;;;5019712;28;20477;-70
2021/01/28 13:40:30;;;;;;;1.77;1.10;;;;;;;;;;5016262;28;20793;-70
2021/01/28 13:42:57;;;;;;;1.50;0.83;;;;;;;;;;5020725;28;20526;-70
2021/01/28 13:45:23;;;;;;;1.83;1.07;;;;;;;;;;5008929;28;20488;-70
2021/01/28 13:47:50;;;;;;;1.50;0.80;;;;;;;;;;5017845;28;20796;-70
2021/01/28 13:50:21;;;;;;;1.60;0.80;;;;;;;;;;5017604;28;21074;-70
2021/01/28 13:52:47;;;;;;;1.20;0.70;;;;;;;;;;4994625;28;20434;-69
2021/01/28 13:55:14;;;;;;;2.07;1.03;;;;;;;;;;5010681;28;20431;-70
2021/01/28 13:57:40;;;;;;;1.50;0.80;;;;;;;;;;5020812;28;20457;-71
2021/01/28 14:00:08;;;;;;;1.90;0.90;;;;;;;;;;5012239;28;20425;-69
2021/01/28 14:02:34;;;;;;;1.30;0.80;;;;;;;;;;5018696;28;20447;-69
2021/01/28 14:05:00;;;;;;;2.10;1.00;;;;;;;;;;5003260;28;20434;-69
2021/01/28 14:07:26;;;;;;;2.30;0.90;;;;;;;;;;5006151;28;20851;-69
2021/01/28 14:09:53;;;;;;;1.60;0.90;;;;;;;;;;5009600;28;20426;-69
2021/01/28 14:12:19;;;;;;;2.90;0.90;;;;;;;;;;5009349;28;20440;-70
2021/01/28 14:14:45;;;;;;;1.20;0.80;;;;;;;;;;5009677;28;20855;-70
2021/01/28 14:17:11;;;;;;;1.30;0.90;;;;;;;;;;5013753;28;20441;-70
2021/01/28 14:19:37;;;;;;;1.87;0.80;;;;;;;;;;5018246;28;20436;-69
2021/01/28 14:22:03;;;;;;;1.30;0.80;;;;;;;;;;5012973;28;20458;-70
2021/01/28 14:24:29;;;;;;;2.00;0.80;;;;;;;;;;5016040;28;20443;-70
2021/01/28 14:26:55;;;;;;;1.60;0.80;;;;;;;;;;5013507;28;20424;-70
2021/01/28 14:29:21;;;;;;;1.30;0.80;;;;;;;;;;5007680;28;20439;-70
2021/01/28 14:31:47;;;;;;;2.50;1.03;;;;;;;;;;5013435;28;20451;-70
2021/01/28 14:34:13;;;;;;;1.90;1.20;;;;;;;;;;5018536;28;20517;-70
2021/01/28 14:36:39;;;;;;;1.67;0.80;;;;;;;;;;5013547;28;20428;-69
2021/01/28 14:39:05;;;;;;;1.57;1.00;;;;;;;;;;5012536;28;20489;-70
2021/01/28 14:41:31;;;;;;;2.03;1.23;;;;;;;;;;5003466;28;20505;-70
2021/01/28 14:43:57;;;;;;;1.67;0.90;;;;;;;;;;4999246;28;20428;-70
2021/01/28 14:46:23;;;;;;;2.07;0.90;;;;;;;;;;5013065;28;20468;-69
2021/01/28 14:48:49;;;;;;;2.80;0.90;;;;;;;;;;5017717;28;20435;-70
2021/01/28 14:51:15;;;;;;;1.40;1.00;;;;;;;;;;5013953;28;20454;-72