Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:39;;;;;;;139.38;26.92;;;;;;;;;;5115252;27;20380;-82
2022/12/11 00:03:05;;;;;;;147.23;27.40;;;;;;;;;;5133828;27;20023;-83
2022/12/11 00:05:32;;;;;;;139.10;27.63;;;;;;;;;;5098157;27;20027;-82
2022/12/11 00:07:58;;;;;;;220.38;30.95;;;;;;;;;;5115353;27;20083;-83
2022/12/11 00:10:24;;;;;;;186.18;28.75;;;;;;;;;;5115154;27;20031;-82
2022/12/11 00:12:50;;;;;;;187.43;29.55;;;;;;;;;;5133472;27;20030;-82
2022/12/11 00:15:17;;;;;;;166.55;29.65;;;;;;;;;;5114940;27;20114;-82
2022/12/11 00:17:43;;;;;;;170.93;28.58;;;;;;;;;;5115285;27;20398;-82
2022/12/11 00:20:09;;;;;;;188.80;30.65;;;;;;;;;;5115043;27;20024;-82
2022/12/11 00:22:35;;;;;;;139.98;27.23;;;;;;;;;;5113957;28;20023;-82
2022/12/11 00:25:01;;;;;;;172.73;29.08;;;;;;;;;;5133414;27;20015;-82
2022/12/11 00:27:27;;;;;;;170.00;30.33;;;;;;;;;;5097787;28;20035;-82
2022/12/11 00:29:53;;;;;;;149.23;28.20;;;;;;;;;;5097746;27;20419;-82
2022/12/11 00:32:19;;;;;;;151.65;29.55;;;;;;;;;;5114509;28;20361;-82
2022/12/11 00:34:45;;;;;;;176.32;30.10;;;;;;;;;;5097822;28;20384;-82
2022/12/11 00:37:11;;;;;;;205.40;30.98;;;;;;;;;;5114847;28;20080;-82
2022/12/11 00:39:41;;;;;;;220.60;32.60;;;;;;;;;;5097894;28;20023;-82
2022/12/11 00:42:08;;;;;;;152.45;30.63;;;;;;;;;;5112927;28;20035;-82
2022/12/11 00:44:34;;;;;;;158.07;30.98;;;;;;;;;;5094278;28;20507;-82
2022/12/11 00:47:00;;;;;;;148.00;29.02;;;;;;;;;;5094490;28;20078;-82
2022/12/11 00:49:26;;;;;;;180.18;29.92;;;;;;;;;;5094059;28;20488;-82
2022/12/11 00:51:52;;;;;;;180.40;31.30;;;;;;;;;;5094199;28;20038;-82
2022/12/11 00:54:18;;;;;;;150.77;30.05;;;;;;;;;;5094042;28;20027;-82
2022/12/11 00:56:44;;;;;;;196.35;31.58;;;;;;;;;;5095896;28;20027;-82
2022/12/11 00:59:10;;;;;;;194.60;31.90;;;;;;;;;;5093961;28;20127;-82
2022/12/11 01:01:36;;;;;;;202.73;33.45;;;;;;;;;;5111766;28;20092;-82
2022/12/11 01:04:02;;;;;;;162.57;29.77;;;;;;;;;;5092941;28;20024;-82
2022/12/11 01:06:29;;;;;;;185.38;31.40;;;;;;;;;;5092390;28;20031;-82
2022/12/11 01:11:41;;;;;;;146.02;29.23;;;;;;;;;;5111836;28;20081;-81
2022/12/11 01:14:08;;;;;;;184.57;32.13;;;;;;;;;;5097355;27;20022;-82
2022/12/11 01:16:34;;;;;;;193.85;30.95;;;;;;;;;;5113431;28;20142;-81
2022/12/11 01:19:00;;;;;;;190.20;31.88;;;;;;;;;;5096973;28;20030;-82
2022/12/11 01:21:27;;;;;;;163.57;29.73;;;;;;;;;;5097290;28;20031;-81
2022/12/11 01:23:53;;;;;;;173.27;30.52;;;;;;;;;;5113788;28;20035;-82
2022/12/11 01:26:20;;;;;;;147.00;28.45;;;;;;;;;;5097535;28;20035;-82
2022/12/11 01:28:48;;;;;;;183.65;30.13;;;;;;;;;;5114561;28;20031;-82
2022/12/11 01:31:15;;;;;;;140.80;27.77;;;;;;;;;;5114120;28;20020;-82
2022/12/11 01:33:42;;;;;;;155.30;32.30;;;;;;;;;;5116215;27;20038;-82
2022/12/11 01:36:13;;;;;;;160.60;30.95;;;;;;;;;;5117688;27;20016;-82
2022/12/11 01:38:39;;;;;;;173.65;29.38;;;;;;;;;;5119609;27;20019;-82
2022/12/11 01:41:05;;;;;;;176.45;30.63;;;;;;;;;;5124167;27;20414;-82
2022/12/11 01:43:31;;;;;;;196.23;31.90;;;;;;;;;;5097490;28;20389;-82
2022/12/11 01:45:58;;;;;;;161.25;29.75;;;;;;;;;;5115469;28;20465;-81
2022/12/11 01:48:26;;;;;;;182.77;31.38;;;;;;;;;;5097227;28;20035;-82
2022/12/11 01:51:00;;;;;;;179.48;32.28;;;;;;;;;;5097006;28;20460;-82
2022/12/11 01:53:38;;;;;;;187.35;31.17;;;;;;;;;;5096783;28;20032;-82
2022/12/11 01:56:05;;;;;;;201.85;31.95;;;;;;;;;;5115174;28;20028;-82
2022/12/11 01:58:33;;;;;;;176.23;31.05;;;;;;;;;;5113172;27;20035;-82
2022/12/11 02:01:00;;;;;;;178.27;30.27;;;;;;;;;;5117200;27;20050;-82
2022/12/11 02:03:26;;;;;;;266.60;33.80;;;;;;;;;;5135501;27;20068;-82
2022/12/11 02:05:52;;;;;;;177.73;31.88;;;;;;;;;;5117137;27;20068;-82
2022/12/11 02:08:19;;;;;;;200.02;31.63;;;;;;;;;;5117449;27;20110;-82
2022/12/11 02:11:04;;;;;;;209.05;32.40;;;;;;;;;;5117148;27;20027;-82
2022/12/11 02:13:48;;;;;;;222.90;33.30;;;;;;;;;;5135507;27;20034;-82
2022/12/11 02:16:27;;;;;;;294.85;34.70;;;;;;;;;;5116770;27;20372;-82
2022/12/11 02:19:08;;;;;;;211.07;31.70;;;;;;;;;;5116913;27;20027;-82
2022/12/11 02:21:36;;;;;;;297.45;34.53;;;;;;;;;;5116809;27;20027;-82
2022/12/11 02:24:05;;;;;;;206.68;33.72;;;;;;;;;;5116773;27;20030;-82
2022/12/11 02:26:31;;;;;;;317.90;36.17;;;;;;;;;;5098380;28;20023;-81
2022/12/11 02:28:59;;;;;;;220.77;32.50;;;;;;;;;;5116732;27;20069;-81
2022/12/11 02:32:03;;;;;;;234.32;34.67;;;;;;;;;;5116862;27;20715;-82
2022/12/11 02:34:37;;;;;;;260.17;35.47;;;;;;;;;;5015136;28;20037;-82
2022/12/11 02:37:08;;;;;;;225.43;32.47;;;;;;;;;;5012160;28;20372;-82
2022/12/11 02:39:36;;;;;;;228.60;34.00;;;;;;;;;;5068625;28;20036;-82
2022/12/11 02:42:02;;;;;;;244.45;34.95;;;;;;;;;;5129582;27;20031;-82
2022/12/11 02:44:30;;;;;;;265.13;33.13;;;;;;;;;;5115496;27;20027;-81
2022/12/11 02:46:56;;;;;;;221.88;33.25;;;;;;;;;;5106244;28;20028;-82
2022/12/11 02:49:22;;;;;;;277.42;34.85;;;;;;;;;;5096023;28;20038;-82
2022/12/11 02:51:50;;;;;;;176.13;30.50;;;;;;;;;;5095904;28;20419;-82
2022/12/11 02:54:19;;;;;;;220.18;34.97;;;;;;;;;;5095628;28;20031;-82
2022/12/11 02:56:58;;;;;;;206.60;32.58;;;;;;;;;;5097492;27;20019;-82
2022/12/11 02:59:27;;;;;;;175.45;30.52;;;;;;;;;;5115872;27;20468;-82
2022/12/11 03:01:53;;;;;;;181.18;30.38;;;;;;;;;;5134663;27;20023;-82
2022/12/11 03:04:23;;;;;;;174.85;31.45;;;;;;;;;;5099412;27;20434;-82
2022/12/11 03:06:51;;;;;;;176.43;32.05;;;;;;;;;;5100058;27;20035;-82
2022/12/11 03:09:17;;;;;;;194.77;32.10;;;;;;;;;;5116296;27;20054;-82
2022/12/11 03:11:43;;;;;;;208.25;33.30;;;;;;;;;;5116115;27;20564;-82
2022/12/11 03:14:09;;;;;;;181.32;33.20;;;;;;;;;;5099775;27;20400;-82
2022/12/11 03:16:35;;;;;;;157.65;30.67;;;;;;;;;;5098985;27;20333;-82
2022/12/11 03:19:01;;;;;;;156.52;32.17;;;;;;;;;;5115033;27;20134;-82
2022/12/11 03:21:30;;;;;;;165.85;32.28;;;;;;;;;;5115720;27;20046;-82
2022/12/11 03:24:04;;;;;;;183.27;33.55;;;;;;;;;;5119815;27;20023;-82
2022/12/11 03:26:33;;;;;;;183.40;32.35;;;;;;;;;;5111809;28;20031;-82
2022/12/11 03:29:03;;;;;;;171.18;34.28;;;;;;;;;;5094114;28;20034;-82
2022/12/11 03:31:29;;;;;;;187.27;33.22;;;;;;;;;;5093937;28;20077;-82
2022/12/11 03:33:58;;;;;;;168.55;33.38;;;;;;;;;;5112445;28;20031;-81
2022/12/11 03:36:25;;;;;;;188.98;32.78;;;;;;;;;;5106687;28;20024;-82
2022/12/11 03:38:59;;;;;;;157.73;32.65;;;;;;;;;;5094091;28;20426;-82
2022/12/11 03:41:26;;;;;;;165.93;33.63;;;;;;;;;;5107015;27;20029;-82
2022/12/11 03:43:53;;;;;;;190.00;33.90;;;;;;;;;;5114260;27;20027;-82
2022/12/11 03:46:21;;;;;;;166.50;31.55;;;;;;;;;;5113942;27;20021;-82
2022/12/11 03:48:48;;;;;;;175.68;33.75;;;;;;;;;;5114022;27;20031;-82
2022/12/11 03:51:14;;;;;;;152.88;30.45;;;;;;;;;;5114170;27;20031;-82
2022/12/11 03:53:40;;;;;;;155.70;33.45;;;;;;;;;;5113578;27;20023;-82
2022/12/11 03:56:08;;;;;;;165.95;33.83;;;;;;;;;;5096939;27;20023;-82
2022/12/11 03:58:34;;;;;;;153.43;32.72;;;;;;;;;;5113428;27;20184;-82
2022/12/11 04:01:00;;;;;;;156.20;32.22;;;;;;;;;;5114200;27;20023;-82
2022/12/11 04:03:26;;;;;;;163.50;32.22;;;;;;;;;;5113846;27;20179;-82
2022/12/11 04:05:53;;;;;;;145.10;32.47;;;;;;;;;;5113917;27;20052;-82
2022/12/11 04:08:20;;;;;;;129.90;30.52;;;;;;;;;;5113680;27;20027;-82
2022/12/11 04:10:47;;;;;;;123.00;29.67;;;;;;;;;;5113474;27;20035;-82
2022/12/11 04:13:13;;;;;;;148.85;32.45;;;;;;;;;;5131953;27;20030;-82
2022/12/11 04:15:39;;;;;;;116.45;29.83;;;;;;;;;;5113668;27;20469;-82
2022/12/11 04:26:24;;;;;;;126.13;31.55;;;;;;;;;;5099393;28;20062;-82
2022/12/11 04:28:50;;;;;;;122.95;30.98;;;;;;;;;;5095467;28;20027;-82
2022/12/11 04:31:20;;;;;;;119.85;31.25;;;;;;;;;;5133330;27;20372;-82
2022/12/11 04:33:47;;;;;;;143.23;31.10;;;;;;;;;;5133152;27;20380;-82
2022/12/11 04:36:13;;;;;;;120.65;29.17;;;;;;;;;;5111381;28;20022;-82
2022/12/11 04:38:40;;;;;;;115.30;29.67;;;;;;;;;;5094481;28;20020;-82
2022/12/11 04:41:13;;;;;;;107.53;29.42;;;;;;;;;;5102942;28;20027;-82
2022/12/11 04:43:39;;;;;;;120.53;30.63;;;;;;;;;;5129701;27;20106;-82
2022/12/11 04:46:07;;;;;;;114.07;29.33;;;;;;;;;;5111269;28;20023;-82
2022/12/11 04:48:33;;;;;;;112.95;29.45;;;;;;;;;;5094321;28;20032;-82
2022/12/11 04:50:59;;;;;;;117.30;29.77;;;;;;;;;;5094128;28;20481;-82
2022/12/11 04:53:26;;;;;;;115.72;29.55;;;;;;;;;;5094047;28;20020;-82
2022/12/11 04:55:52;;;;;;;114.70;30.75;;;;;;;;;;5093981;28;20024;-82
2022/12/11 04:58:18;;;;;;;108.35;29.40;;;;;;;;;;5126780;27;20044;-82
2022/12/11 05:00:44;;;;;;;97.97;29.73;;;;;;;;;;5114402;28;20015;-82
2022/12/11 05:03:10;;;;;;;120.35;31.05;;;;;;;;;;5132920;28;20027;-82
2022/12/11 05:05:36;;;;;;;111.07;30.42;;;;;;;;;;5132916;28;20080;-82
2022/12/11 05:08:03;;;;;;;96.25;28.40;;;;;;;;;;5115616;27;20038;-82
2022/12/11 05:10:29;;;;;;;106.72;30.17;;;;;;;;;;5101412;27;20027;-82
2022/12/11 05:12:55;;;;;;;111.75;28.50;;;;;;;;;;5118066;27;20031;-82
2022/12/11 05:15:21;;;;;;;113.43;31.63;;;;;;;;;;5101637;27;20023;-82
2022/12/11 05:17:47;;;;;;;100.35;30.17;;;;;;;;;;5100588;27;20114;-82
2022/12/11 05:20:13;;;;;;;88.85;29.50;;;;;;;;;;5118236;27;20055;-82
2022/12/11 05:22:39;;;;;;;83.38;28.33;;;;;;;;;;5100884;27;20122;-82
2022/12/11 05:25:05;;;;;;;90.68;29.98;;;;;;;;;;5110800;28;20096;-82
2022/12/11 05:27:32;;;;;;;83.38;27.60;;;;;;;;;;5100107;28;20034;-82
2022/12/11 05:29:58;;;;;;;74.72;24.90;;;;;;;;;;5080012;28;20077;-82
2022/12/11 05:32:24;;;;;;;64.78;23.90;;;;;;;;;;5114790;28;20028;-82
2022/12/11 05:34:50;;;;;;;61.50;23.35;;;;;;;;;;5083257;27;20015;-83
2022/12/11 05:37:16;;;;;;;68.85;24.05;;;;;;;;;;5116638;27;20027;-82
2022/12/11 05:39:42;;;;;;;68.93;23.85;;;;;;;;;;5098399;27;20023;-83
2022/12/11 05:42:09;;;;;;;65.65;24.45;;;;;;;;;;5118852;27;20020;-83
2022/12/11 05:44:35;;;;;;;71.80;24.20;;;;;;;;;;5096367;28;20028;-83
2022/12/11 05:47:01;;;;;;;66.00;22.58;;;;;;;;;;5096792;28;20031;-82
2022/12/11 05:49:27;;;;;;;61.83;22.33;;;;;;;;;;5097168;28;20152;-82
2022/12/11 05:51:53;;;;;;;63.97;23.35;;;;;;;;;;5114527;28;20093;-82
2022/12/11 05:54:19;;;;;;;56.20;21.95;;;;;;;;;;5114175;28;20468;-82
2022/12/11 05:56:45;;;;;;;62.60;23.55;;;;;;;;;;5099068;27;20602;-82
2022/12/11 05:59:11;;;;;;;63.78;23.10;;;;;;;;;;5117597;27;20500;-83
2022/12/11 06:01:38;;;;;;;58.67;22.33;;;;;;;;;;5100694;27;20034;-83
2022/12/11 06:04:05;;;;;;;62.22;22.63;;;;;;;;;;5117422;27;20027;-83
2022/12/11 06:06:32;;;;;;;64.85;21.98;;;;;;;;;;5117549;27;20372;-83
2022/12/11 06:08:59;;;;;;;59.03;21.77;;;;;;;;;;5135922;27;20038;-83
2022/12/11 06:11:27;;;;;;;61.15;23.10;;;;;;;;;;5100424;27;20388;-83
2022/12/11 06:13:53;;;;;;;68.82;22.80;;;;;;;;;;5135671;27;20043;-82
2022/12/11 06:16:19;;;;;;;66.38;21.60;;;;;;;;;;5117202;27;20362;-83
2022/12/11 06:18:46;;;;;;;63.08;22.80;;;;;;;;;;5100684;27;20035;-83
2022/12/11 06:21:12;;;;;;;58.65;21.30;;;;;;;;;;5117398;27;20034;-83
2022/12/11 06:23:39;;;;;;;65.43;22.92;;;;;;;;;;5117240;27;20042;-83
2022/12/11 06:26:05;;;;;;;64.78;22.30;;;;;;;;;;5100131;27;20031;-83
2022/12/11 06:28:31;;;;;;;56.45;22.88;;;;;;;;;;5135405;27;20027;-83
2022/12/11 06:31:00;;;;;;;64.20;24.42;;;;;;;;;;5117157;27;20027;-83
2022/12/11 06:33:27;;;;;;;63.45;22.67;;;;;;;;;;5135204;27;20026;-83
2022/12/11 06:35:53;;;;;;;68.10;24.70;;;;;;;;;;5116785;27;20015;-83
2022/12/11 06:38:19;;;;;;;72.25;26.35;;;;;;;;;;5099655;27;20529;-83
2022/12/11 06:40:45;;;;;;;66.55;25.63;;;;;;;;;;5116162;27;20038;-83
2022/12/11 06:43:11;;;;;;;70.32;25.73;;;;;;;;;;5099870;27;20072;-83
2022/12/11 06:45:37;;;;;;;67.25;25.45;;;;;;;;;;5116824;27;20023;-82
2022/12/11 06:48:03;;;;;;;62.58;24.85;;;;;;;;;;5096059;28;20038;-83
2022/12/11 06:50:29;;;;;;;64.75;23.70;;;;;;;;;;5079534;28;20024;-82
2022/12/11 06:52:58;;;;;;;59.72;23.33;;;;;;;;;;5114246;28;20027;-83
2022/12/11 06:55:24;;;;;;;62.20;24.15;;;;;;;;;;5096291;28;20032;-83
2022/12/11 06:57:50;;;;;;;55.88;22.40;;;;;;;;;;5089710;27;20023;-83
2022/12/11 07:00:17;;;;;;;59.42;23.38;;;;;;;;;;5116148;27;20039;-83
2022/12/11 07:02:43;;;;;;;55.90;24.55;;;;;;;;;;5099506;27;20062;-83
2022/12/11 07:05:09;;;;;;;60.40;24.13;;;;;;;;;;5116198;27;20408;-83
2022/12/11 07:07:35;;;;;;;50.13;22.75;;;;;;;;;;5134699;27;20031;-83
2022/12/11 07:10:01;;;;;;;56.47;24.13;;;;;;;;;;5099390;27;20226;-82
2022/12/11 07:12:27;;;;;;;54.78;23.67;;;;;;;;;;5116144;27;20038;-83
2022/12/11 07:14:53;;;;;;;59.95;24.92;;;;;;;;;;5099423;27;20118;-83
2022/12/11 07:17:19;;;;;;;57.80;24.83;;;;;;;;;;5099168;27;20019;-83
2022/12/11 07:19:45;;;;;;;61.30;26.05;;;;;;;;;;5099054;27;20034;-83
2022/12/11 07:22:11;;;;;;;59.42;26.00;;;;;;;;;;5116004;27;20064;-83
2022/12/11 07:24:37;;;;;;;61.72;25.25;;;;;;;;;;5096526;27;20031;-83
2022/12/11 07:27:04;;;;;;;67.10;27.35;;;;;;;;;;5116801;27;20357;-83
2022/12/11 07:29:30;;;;;;;68.57;27.02;;;;;;;;;;5115976;27;20026;-84
2022/12/11 07:31:56;;;;;;;63.55;26.50;;;;;;;;;;5098254;27;20080;-83
2022/12/11 07:34:22;;;;;;;65.15;28.02;;;;;;;;;;5098390;27;20032;-83
2022/12/11 07:36:48;;;;;;;67.10;28.63;;;;;;;;;;5112696;28;20111;-83
2022/12/11 07:39:14;;;;;;;60.55;26.58;;;;;;;;;;5113275;28;20028;-83
2022/12/11 07:41:41;;;;;;;61.08;27.23;;;;;;;;;;5086175;27;20133;-83
2022/12/11 07:44:07;;;;;;;62.22;27.80;;;;;;;;;;5115631;27;20031;-83
2022/12/11 07:46:33;;;;;;;61.40;26.42;;;;;;;;;;5095133;28;20159;-83
2022/12/11 07:49:00;;;;;;;56.75;26.08;;;;;;;;;;5094993;28;20024;-83
2022/12/11 07:51:27;;;;;;;62.20;27.25;;;;;;;;;;5113133;28;20032;-83
2022/12/11 07:53:57;;;;;;;60.63;26.20;;;;;;;;;;5094786;28;20362;-83
2022/12/11 07:56:24;;;;;;;64.82;27.33;;;;;;;;;;5095074;28;20027;-83
2022/12/11 07:58:50;;;;;;;62.90;26.55;;;;;;;;;;5113739;27;20050;-83
2022/12/11 08:01:20;;;;;;;55.17;25.65;;;;;;;;;;5115497;27;20053;-84
2022/12/11 08:03:47;;;;;;;59.05;24.95;;;;;;;;;;5115257;27;20019;-83
2022/12/11 08:06:13;;;;;;;56.78;25.13;;;;;;;;;;5133792;27;20083;-84
2022/12/11 08:08:40;;;;;;;53.97;24.27;;;;;;;;;;5133673;27;20533;-83
2022/12/11 08:11:07;;;;;;;50.78;22.65;;;;;;;;;;5115101;27;20023;-84
2022/12/11 08:13:34;;;;;;;49.55;23.13;;;;;;;;;;5133568;27;20382;-84
2022/12/11 08:16:03;;;;;;;57.00;25.35;;;;;;;;;;5098259;27;20118;-84
2022/12/11 08:18:29;;;;;;;56.42;25.13;;;;;;;;;;5133454;27;20375;-84
2022/12/11 08:20:55;;;;;;;54.28;24.00;;;;;;;;;;5098292;27;20483;-84
2022/12/11 08:23:21;;;;;;;52.45;23.83;;;;;;;;;;5098125;27;20092;-83
2022/12/11 08:25:47;;;;;;;50.75;21.85;;;;;;;;;;5102676;28;20423;-83
2022/12/11 08:28:13;;;;;;;48.58;21.35;;;;;;;;;;5127042;27;20023;-83
2022/12/11 08:30:39;;;;;;;47.97;19.98;;;;;;;;;;5115141;28;20045;-83
2022/12/11 08:33:06;;;;;;;47.55;19.58;;;;;;;;;;5109800;27;20027;-83
2022/12/11 08:35:32;;;;;;;46.33;20.33;;;;;;;;;;5121562;27;20068;-85
2022/12/11 08:37:58;;;;;;;51.22;20.42;;;;;;;;;;5101068;28;20031;-81
2022/12/11 08:40:24;;;;;;;47.88;20.67;;;;;;;;;;5112252;28;20024;-83
2022/12/11 08:42:51;;;;;;;44.13;19.35;;;;;;;;;;5122680;27;20034;-83
2022/12/11 08:45:17;;;;;;;45.70;19.73;;;;;;;;;;5118811;27;20090;-83
2022/12/11 08:47:43;;;;;;;44.17;19.67;;;;;;;;;;5119067;27;20059;-83
2022/12/11 08:50:09;;;;;;;40.63;18.83;;;;;;;;;;5101923;27;20026;-83
2022/12/11 08:52:35;;;;;;;41.30;17.23;;;;;;;;;;5102066;27;20023;-83
2022/12/11 08:55:01;;;;;;;41.28;18.50;;;;;;;;;;5101679;27;20088;-83
2022/12/11 08:57:28;;;;;;;43.60;19.15;;;;;;;;;;5119025;27;20713;-83
2022/12/11 08:59:54;;;;;;;46.40;18.58;;;;;;;;;;5101436;27;20066;-83
2022/12/11 09:02:20;;;;;;;43.25;18.88;;;;;;;;;;5101671;27;20453;-83
2022/12/11 09:04:46;;;;;;;44.72;18.77;;;;;;;;;;5095772;28;20028;-83
2022/12/11 09:07:12;;;;;;;46.13;19.40;;;;;;;;;;5100913;27;20034;-83
2022/12/11 09:09:39;;;;;;;46.20;19.08;;;;;;;;;;5101835;27;20083;-83
2022/12/11 09:12:05;;;;;;;45.47;18.15;;;;;;;;;;5118058;27;20369;-83
2022/12/11 09:14:31;;;;;;;44.55;18.38;;;;;;;;;;5118193;27;20033;-83
2022/12/11 09:16:57;;;;;;;42.22;17.85;;;;;;;;;;5106263;28;20039;-83
2022/12/11 09:19:23;;;;;;;42.63;18.08;;;;;;;;;;5097982;28;20031;-83
2022/12/11 09:21:49;;;;;;;43.80;17.00;;;;;;;;;;5117888;27;20015;-83
2022/12/11 09:24:16;;;;;;;39.30;17.00;;;;;;;;;;5101358;27;20027;-83
2022/12/11 09:26:42;;;;;;;37.55;17.02;;;;;;;;;;5118278;27;20189;-83
2022/12/11 09:29:09;;;;;;;44.67;18.35;;;;;;;;;;5117987;27;20034;-83
2022/12/11 09:31:36;;;;;;;39.40;17.83;;;;;;;;;;5116273;27;20023;-83
2022/12/11 09:34:04;;;;;;;41.05;17.73;;;;;;;;;;5136190;27;20015;-83
2022/12/11 09:36:30;;;;;;;39.03;17.05;;;;;;;;;;5117762;27;20026;-83
2022/12/11 09:39:00;;;;;;;34.97;15.80;;;;;;;;;;5122066;27;20023;-83
2022/12/11 09:41:32;;;;;;;39.53;16.95;;;;;;;;;;5121253;27;20444;-83
2022/12/11 09:44:04;;;;;;;40.30;16.52;;;;;;;;;;5097525;28;20038;-83
2022/12/11 09:46:32;;;;;;;39.65;17.15;;;;;;;;;;5103720;27;20034;-83
2022/12/11 09:48:58;;;;;;;42.55;18.02;;;;;;;;;;5117202;27;20106;-83
2022/12/11 09:51:28;;;;;;;39.83;18.02;;;;;;;;;;5099988;27;20072;-83
2022/12/11 09:53:55;;;;;;;40.65;18.60;;;;;;;;;;5116789;27;20031;-84
2022/12/11 09:56:32;;;;;;;40.10;16.92;;;;;;;;;;5117301;27;20031;-84
2022/12/11 09:59:08;;;;;;;43.17;17.77;;;;;;;;;;5117745;27;20417;-84
2022/12/11 10:01:34;;;;;;;38.95;18.17;;;;;;;;;;5136099;27;20020;-84
2022/12/11 10:04:15;;;;;;;46.38;18.27;;;;;;;;;;5117759;27;20031;-86
2022/12/11 10:06:48;;;;;;;36.72;16.45;;;;;;;;;;5117477;27;20223;-85
2022/12/11 10:09:14;;;;;;;41.20;17.20;;;;;;;;;;5136030;27;20019;-85
2022/12/11 10:11:59;;;;;;;38.58;17.50;;;;;;;;;;5117477;27;20515;-85
2022/12/11 10:14:35;;;;;;;42.25;17.40;;;;;;;;;;5117343;27;20035;-85
2022/12/11 10:17:12;;;;;;;38.53;17.80;;;;;;;;;;5117557;27;20031;-85
2022/12/11 10:19:40;;;;;;;43.58;18.88;;;;;;;;;;5117233;27;20426;-86
2022/12/11 10:22:12;;;;;;;40.15;17.17;;;;;;;;;;5117231;27;20025;-86
2022/12/11 10:24:43;;;;;;;45.28;20.17;;;;;;;;;;5117286;27;20019;-86
2022/12/11 10:27:20;;;;;;;42.55;17.88;;;;;;;;;;5117187;27;20034;-86
2022/12/11 10:29:53;;;;;;;44.88;17.83;;;;;;;;;;5117071;27;20027;-86
2022/12/11 10:32:24;;;;;;;40.97;16.30;;;;;;;;;;5116986;27;20113;-86
2022/12/11 10:34:53;;;;;;;38.70;16.92;;;;;;;;;;5112089;28;20020;-86
2022/12/11 10:37:20;;;;;;;40.17;18.40;;;;;;;;;;5096536;28;20059;-86
2022/12/11 10:39:46;;;;;;;39.00;18.70;;;;;;;;;;5100663;27;20461;-86
2022/12/11 10:42:19;;;;;;;39.65;17.35;;;;;;;;;;5096316;28;20521;-86
2022/12/11 10:45:15;;;;;;;38.00;16.90;;;;;;;;;;5096423;28;20015;-86
2022/12/11 10:47:41;;;;;;;40.80;17.85;;;;;;;;;;5095629;27;20088;-86
2022/12/11 10:50:07;;;;;;;39.15;17.00;;;;;;;;;;5099934;27;20052;-86
2022/12/11 10:52:37;;;;;;;33.38;15.90;;;;;;;;;;5116571;27;20083;-86
2022/12/11 10:55:21;;;;;;;40.45;17.02;;;;;;;;;;5116268;27;20038;-85
2022/12/11 10:58:02;;;;;;;35.40;16.33;;;;;;;;;;5116048;27;20027;-85
2022/12/11 11:00:31;;;;;;;36.08;16.40;;;;;;;;;;5095944;28;20035;-86
2022/12/11 11:02:58;;;;;;;30.42;15.52;;;;;;;;;;5095946;28;20027;-86
2022/12/11 11:05:50;;;;;;;33.50;15.07;;;;;;;;;;5095232;28;20449;-86
2022/12/11 11:08:23;;;;;;;38.67;15.55;;;;;;;;;;5110085;28;20109;-86
2022/12/11 11:10:51;;;;;;;39.65;15.02;;;;;;;;;;5096117;28;20028;-87
2022/12/11 11:13:17;;;;;;;38.70;17.23;;;;;;;;;;5102448;27;20023;-86
2022/12/11 11:15:43;;;;;;;40.65;16.58;;;;;;;;;;5116078;27;20048;-86
2022/12/11 11:18:25;;;;;;;35.92;16.25;;;;;;;;;;5096006;28;20412;-85
2022/12/11 11:20:52;;;;;;;32.40;14.95;;;;;;;;;;5095388;28;20023;-84
2022/12/11 11:23:26;;;;;;;31.73;13.38;;;;;;;;;;5117986;27;21369;-82
2022/12/11 11:25:56;;;;;;;33.15;15.95;;;;;;;;;;5118516;27;20037;-83
2022/12/11 11:28:25;;;;;;;34.30;15.68;;;;;;;;;;5118529;27;20179;-84
2022/12/11 11:31:12;;;;;;;37.83;15.68;;;;;;;;;;5134526;27;20097;-85
2022/12/11 11:33:45;;;;;;;34.70;15.73;;;;;;;;;;5134273;27;20023;-84
2022/12/11 11:36:31;;;;;;;36.10;16.20;;;;;;;;;;5099261;28;20155;-85
2022/12/11 11:39:16;;;;;;;34.72;15.23;;;;;;;;;;5095488;28;20137;-81
2022/12/11 11:41:55;;;;;;;36.05;15.70;;;;;;;;;;5132788;27;20443;-81
2022/12/11 11:44:25;;;;;;;37.70;17.10;;;;;;;;;;5115638;27;20602;-81
2022/12/11 11:46:55;;;;;;;39.10;16.48;;;;;;;;;;5115590;27;20031;-81
2022/12/11 11:49:24;;;;;;;34.63;16.20;;;;;;;;;;5115720;27;20124;-82
2022/12/11 11:52:09;;;;;;;35.72;16.65;;;;;;;;;;5115791;27;20030;-81
2022/12/11 11:54:42;;;;;;;42.00;17.17;;;;;;;;;;5096989;28;20472;-81
2022/12/11 11:57:27;;;;;;;38.45;17.23;;;;;;;;;;5113159;28;20034;-81
2022/12/11 11:59:55;;;;;;;35.90;17.25;;;;;;;;;;5112934;27;20047;-81
2022/12/11 12:02:21;;;;;;;33.63;15.98;;;;;;;;;;5133588;27;20027;-81
2022/12/11 12:04:50;;;;;;;42.42;18.33;;;;;;;;;;5133504;27;20019;-81
2022/12/11 12:07:16;;;;;;;34.83;16.80;;;;;;;;;;5115474;27;20019;-81
2022/12/11 12:10:01;;;;;;;34.20;16.65;;;;;;;;;;5114971;27;20031;-81
2022/12/11 12:12:39;;;;;;;41.13;17.85;;;;;;;;;;5114946;27;20130;-81
2022/12/11 12:15:28;;;;;;;41.85;17.67;;;;;;;;;;5115302;27;20023;-81
2022/12/11 12:17:55;;;;;;;47.58;19.50;;;;;;;;;;5133727;27;20015;-81
2022/12/11 12:20:21;;;;;;;41.53;18.10;;;;;;;;;;5114988;27;20031;-81
2022/12/11 12:22:50;;;;;;;35.35;17.88;;;;;;;;;;5133445;27;20023;-81
2022/12/11 12:25:38;;;;;;;32.53;16.13;;;;;;;;;;5106929;28;20031;-81
2022/12/11 12:28:40;;;;;;;40.80;17.45;;;;;;;;;;5116551;27;20019;-81
2022/12/11 12:31:08;;;;;;;35.72;17.23;;;;;;;;;;5049676;28;20098;-81
2022/12/11 12:33:36;;;;;;;40.72;16.77;;;;;;;;;;5099851;28;20058;-81
2022/12/11 12:36:11;;;;;;;40.00;17.65;;;;;;;;;;5114097;27;20063;-81
2022/12/11 12:38:49;;;;;;;39.95;17.50;;;;;;;;;;5132665;27;20051;-81
2022/12/11 12:41:18;;;;;;;34.00;17.17;;;;;;;;;;5109680;28;20026;-81
2022/12/11 12:44:03;;;;;;;41.03;17.75;;;;;;;;;;5131840;28;20034;-81
2022/12/11 12:46:33;;;;;;;33.58;16.90;;;;;;;;;;5107243;28;20062;-81
2022/12/11 12:49:00;;;;;;;41.28;17.70;;;;;;;;;;5132387;27;20100;-81
2022/12/11 12:51:26;;;;;;;43.33;18.17;;;;;;;;;;5113218;27;20035;-81
2022/12/11 12:53:55;;;;;;;41.72;18.42;;;;;;;;;;5113011;28;20058;-81
2022/12/11 12:56:21;;;;;;;40.17;17.30;;;;;;;;;;5129094;28;20050;-81
2022/12/11 12:58:47;;;;;;;42.78;18.80;;;;;;;;;;5103920;28;20036;-81
2022/12/11 13:01:18;;;;;;;36.22;17.42;;;;;;;;;;5092912;28;20027;-81
2022/12/11 13:04:01;;;;;;;45.17;19.63;;;;;;;;;;5114729;28;20035;-81
2022/12/11 13:06:33;;;;;;;39.22;16.83;;;;;;;;;;5114241;28;20020;-81
2022/12/11 13:09:10;;;;;;;41.10;17.80;;;;;;;;;;5133009;28;20042;-81
2022/12/11 13:11:36;;;;;;;46.53;18.67;;;;;;;;;;5132736;28;20057;-80
2022/12/11 13:14:04;;;;;;;43.53;18.02;;;;;;;;;;5132893;28;20023;-80
2022/12/11 13:16:41;;;;;;;40.72;17.85;;;;;;;;;;5131995;28;20473;-80
2022/12/11 13:19:22;;;;;;;44.30;18.45;;;;;;;;;;5113674;28;20055;-80
2022/12/11 13:22:20;;;;;;;38.67;17.67;;;;;;;;;;5099435;28;20030;-80
2022/12/11 13:24:49;;;;;;;38.63;16.95;;;;;;;;;;5111957;27;20027;-81
2022/12/11 13:27:34;;;;;;;44.60;17.58;;;;;;;;;;5152686;27;20021;-80
2022/12/11 13:30:15;;;;;;;37.22;17.33;;;;;;;;;;5135156;27;20015;-81
2022/12/11 13:33:00;;;;;;;37.65;16.38;;;;;;;;;;5117857;27;20023;-81
2022/12/11 13:35:27;;;;;;;37.75;16.63;;;;;;;;;;5136551;27;20023;-81
2022/12/11 13:37:54;;;;;;;39.03;17.65;;;;;;;;;;5118035;27;20135;-81
2022/12/11 13:40:20;;;;;;;37.42;17.95;;;;;;;;;;5109993;28;20488;-81
2022/12/11 13:42:56;;;;;;;41.45;17.15;;;;;;;;;;5127465;27;20026;-81
2022/12/11 13:45:28;;;;;;;40.97;18.55;;;;;;;;;;5117982;27;20034;-81
2022/12/11 13:47:55;;;;;;;45.67;17.73;;;;;;;;;;5115971;28;20024;-82
2022/12/11 13:50:28;;;;;;;40.50;18.10;;;;;;;;;;5097715;28;20043;-82
2022/12/11 13:52:54;;;;;;;;;;;;;;;;;;5097685;28;20027;-82
2022/12/11 13:55:24;;;;;;;42.08;17.77;;;;;;;;;;5097365;28;19960;-81
2022/12/11 13:57:50;;;;;;;47.85;20.30;;;;;;;;;;5099227;27;20024;-81
2022/12/11 14:00:21;;;;;;;45.42;19.50;;;;;;;;;;5095055;28;20040;-81
2022/12/11 14:02:47;;;;;;;42.75;18.35;;;;;;;;;;5113942;28;20036;-82
2022/12/11 14:05:14;;;;;;;41.33;18.30;;;;;;;;;;5112772;28;20036;-83
2022/12/11 14:07:48;;;;;;;43.80;19.45;;;;;;;;;;5113852;28;20428;-82
2022/12/11 14:10:17;;;;;;;43.50;19.42;;;;;;;;;;5113376;28;20039;-82
2022/12/11 14:12:52;;;;;;;43.05;18.95;;;;;;;;;;5115103;28;20024;-82
2022/12/11 14:15:19;;;;;;;49.95;21.80;;;;;;;;;;5113867;28;20139;-82
2022/12/11 14:17:45;;;;;;;53.20;24.17;;;;;;;;;;5113734;28;20052;-82
2022/12/11 14:20:20;;;;;;;52.20;21.65;;;;;;;;;;5114091;28;20035;-82
2022/12/11 14:22:46;;;;;;;48.08;20.30;;;;;;;;;;5113852;28;20118;-82
2022/12/11 14:25:25;;;;;;;41.10;19.88;;;;;;;;;;5092912;28;20504;-82
2022/12/11 14:27:53;;;;;;;43.60;18.85;;;;;;;;;;5113690;28;20043;-82
2022/12/11 14:30:21;;;;;;;49.17;20.65;;;;;;;;;;5113486;28;20068;-82
2022/12/11 14:32:47;;;;;;;41.35;19.67;;;;;;;;;;5113514;28;20135;-82
2022/12/11 14:35:40;;;;;;;49.72;19.85;;;;;;;;;;5114427;28;20028;-82