Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:23;;;;;;;;;;;18.70;46.90;;;;;;5046990;28;42815;-76
2021/12/09 00:04:48;;;;;;;;;;;18.70;46.90;;;;;;5046364;28;42830;-73
2021/12/09 00:07:14;;;;;;;;;;;18.70;47.10;;;;;;5046558;28;43022;-73
2021/12/09 00:09:40;;;;;;;;;;;18.60;46.90;;;;;;5046603;28;43647;-73
2021/12/09 00:12:06;;;;;;;;;;;18.70;46.90;;;;;;5046868;28;42977;-78
2021/12/09 00:14:32;;;;;;;;;;;18.70;46.90;;;;;;5046452;28;42941;-73
2021/12/09 00:16:59;;;;;;;;;;;18.70;47.00;;;;;;5046086;28;42950;-79
2021/12/09 00:19:25;;;;;;;;;;;18.70;46.90;;;;;;5045827;28;43175;-74
2021/12/09 00:21:51;;;;;;;;;;;18.70;46.90;;;;;;5045526;28;43060;-77
2021/12/09 00:24:17;;;;;;;;;;;18.70;47.00;;;;;;5045545;28;43627;-75
2021/12/09 00:26:46;;;;;;;;;;;18.70;47.00;;;;;;5045408;28;42882;-74
2021/12/09 00:29:12;;;;;;;;;;;18.70;47.00;;;;;;5044710;28;44438;-73
2021/12/09 00:31:38;;;;;;;;;;;18.70;46.90;;;;;;5045927;28;42875;-79
2021/12/09 00:34:03;;;;;;;;;;;18.70;47.00;;;;;;5045602;28;43634;-78
2021/12/09 00:36:38;;;;;;;;;;;18.70;46.90;;;;;;5045582;28;43115;-78
2021/12/09 00:39:06;;;;;;;;;;;18.70;46.90;;;;;;5044942;28;43146;-72
2021/12/09 00:41:31;;;;;;;;;;;18.70;47.00;;;;;;5044923;28;42968;-73
2021/12/09 00:43:57;;;;;;;;;;;18.70;47.00;;;;;;5045238;28;42997;-79
2021/12/09 00:46:22;;;;;;;;;;;18.70;46.90;;;;;;5046148;28;42782;-79
2021/12/09 00:48:48;;;;;;;;;;;18.70;47.10;;;;;;5046012;28;42841;-78
2021/12/09 00:51:14;;;;;;;;;;;18.70;47.10;;;;;;5045543;28;42938;-80
2021/12/09 00:53:39;;;;;;;;;;;18.70;47.00;;;;;;5044013;28;42819;-79
2021/12/09 00:56:07;;;;;;;;;;;18.70;47.10;;;;;;5045491;28;42856;-75
2021/12/09 00:58:32;;;;;;;;;;;18.80;47.20;;;;;;5045188;28;43020;-76
2021/12/09 01:00:58;;;;;;;;;;;18.70;47.00;;;;;;5045780;28;42856;-73
2021/12/09 01:03:23;;;;;;;;;;;18.70;47.10;;;;;;5045707;28;43646;-78
2021/12/09 01:05:49;;;;;;;;;;;18.70;47.00;;;;;;5045272;28;42846;-78
2021/12/09 01:08:15;;;;;;;;;;;18.70;47.10;;;;;;5045510;28;42898;-73
2021/12/09 01:10:40;;;;;;;;;;;18.70;47.00;;;;;;5044975;28;42998;-76
2021/12/09 01:13:06;;;;;;;;;;;18.70;47.00;;;;;;5044434;28;43053;-73
2021/12/09 01:15:32;;;;;;;;;;;18.70;47.00;;;;;;5044651;28;43188;-73
2021/12/09 01:17:58;;;;;;;;;;;18.80;47.20;;;;;;5044673;28;42950;-75
2021/12/09 01:20:25;;;;;;;;;;;18.70;47.20;;;;;;5045460;28;42939;-78
2021/12/09 01:22:56;;;;;;;;;;;18.70;47.10;;;;;;5045273;28;43466;-75
2021/12/09 01:25:22;;;;;;;;;;;18.70;47.00;;;;;;5045325;28;43633;-73
2021/12/09 01:27:50;;;;;;;;;;;18.70;47.10;;;;;;5045164;28;42956;-78
2021/12/09 01:30:17;;;;;;;;;;;18.70;47.20;;;;;;5045372;28;42922;-79
2021/12/09 01:32:49;;;;;;;;;;;19.80;47.70;;;;;;5044809;28;43621;-78
2021/12/09 01:35:16;;;;;;;;;;;18.80;47.20;;;;;;5044609;28;42970;-74
2021/12/09 01:37:42;;;;;;;;;;;18.80;47.20;;;;;;5044667;28;43097;-78
2021/12/09 01:40:08;;;;;;;;;;;18.70;47.30;;;;;;5044670;28;42988;-77
2021/12/09 01:42:34;;;;;;;;;;;18.80;47.20;;;;;;5044127;28;42903;-79
2021/12/09 01:45:00;;;;;;;;;;;18.70;47.20;;;;;;5044431;28;43132;-74
2021/12/09 01:47:25;;;;;;;;;;;18.80;47.20;;;;;;5044744;28;42948;-73
2021/12/09 01:49:51;;;;;;;;;;;18.70;47.20;;;;;;5044666;28;42998;-77
2021/12/09 01:52:16;;;;;;;;;;;18.80;47.30;;;;;;5043918;28;43491;-75
2021/12/09 01:54:42;;;;;;;;;;;18.80;47.20;;;;;;5044381;28;42870;-74
2021/12/09 01:57:08;;;;;;;;;;;18.80;47.20;;;;;;5044740;28;42858;-73
2021/12/09 01:59:33;;;;;;;;;;;18.70;47.20;;;;;;5045003;28;43549;-78
2021/12/09 02:01:59;;;;;;;;;;;18.80;47.30;;;;;;5044449;28;42996;-77
2021/12/09 02:04:25;;;;;;;;;;;18.80;47.20;;;;;;5044637;28;42791;-76
2021/12/09 02:06:52;;;;;;;;;;;18.80;47.30;;;;;;5044891;28;43749;-75
2021/12/09 02:09:18;;;;;;;;;;;18.80;47.30;;;;;;5045668;28;42866;-78
2021/12/09 02:11:43;;;;;;;;;;;18.80;47.30;;;;;;5043881;28;42886;-74
2021/12/09 02:14:09;;;;;;;;;;;18.80;47.30;;;;;;5044226;28;43758;-74
2021/12/09 02:16:35;;;;;;;;;;;18.80;47.30;;;;;;5044410;28;42926;-79
2021/12/09 02:19:02;;;;;;;;;;;18.80;47.30;;;;;;5044466;28;42984;-76
2021/12/09 02:21:29;;;;;;;;;;;18.80;47.30;;;;;;5044846;28;43409;-79
2021/12/09 02:23:56;;;;;;;;;;;18.80;47.30;;;;;;5044285;28;42918;-74
2021/12/09 02:26:24;;;;;;;;;;;18.80;47.30;;;;;;5044324;28;43570;-73
2021/12/09 02:28:50;;;;;;;;;;;18.80;47.30;;;;;;5044522;28;43084;-79
2021/12/09 02:31:16;;;;;;;;;;;18.80;47.30;;;;;;5044077;28;42961;-73
2021/12/09 02:33:42;;;;;;;;;;;18.80;47.30;;;;;;5044036;28;42764;-74
2021/12/09 02:36:07;;;;;;;;;;;18.80;47.30;;;;;;5044773;28;42768;-80
2021/12/09 02:38:41;;;;;;;;;;;18.80;47.40;;;;;;5044560;28;42933;-74
2021/12/09 02:41:09;;;;;;;;;;;18.80;47.40;;;;;;5044467;28;43366;-77
2021/12/09 02:43:35;;;;;;;;;;;18.80;47.50;;;;;;5044351;28;42902;-74
2021/12/09 02:46:01;;;;;;;;;;;18.80;47.40;;;;;;5044388;28;43431;-80
2021/12/09 02:48:26;;;;;;;;;;;18.80;47.40;;;;;;5043921;28;42935;-75
2021/12/09 02:50:52;;;;;;;;;;;18.80;47.30;;;;;;5043839;28;43005;-74
2021/12/09 02:53:18;;;;;;;;;;;18.80;47.40;;;;;;5044148;28;43078;-79
2021/12/09 02:55:44;;;;;;;;;;;18.80;47.40;;;;;;5044042;28;42996;-79
2021/12/09 02:58:10;;;;;;;;;;;18.80;47.40;;;;;;5044455;28;42907;-74
2021/12/09 03:00:49;;;;;;;;;;;18.80;47.40;;;;;;5044200;28;42959;-74
2021/12/09 03:03:14;;;;;;;;;;;18.80;47.40;;;;;;5043439;28;42819;-74
2021/12/09 03:05:40;;;;;;;;;;;18.80;47.60;;;;;;5043333;28;42772;-74
2021/12/09 03:08:08;;;;;;;;;;;18.80;47.40;;;;;;5043164;28;43011;-75
2021/12/09 03:10:34;;;;;;;;;;;18.80;47.50;;;;;;5043364;28;43881;-73
2021/12/09 03:13:01;;;;;;;;;;;18.80;47.50;;;;;;5043849;28;42993;-79
2021/12/09 03:15:26;;;;;;;;;;;18.80;47.50;;;;;;5040159;28;43573;-74
2021/12/09 03:17:54;;;;;;;;;;;18.80;47.50;;;;;;5044866;28;58811;-73
2021/12/09 03:20:20;;;;;;;;;;;18.80;47.50;;;;;;5045775;28;43567;-79
2021/12/09 03:22:46;;;;;;;;;;;18.80;47.60;;;;;;5046736;28;42909;-73
2021/12/09 03:25:13;;;;;;;;;;;18.80;47.60;;;;;;5046932;28;42875;-78
2021/12/09 03:27:38;;;;;;;;;;;18.80;47.60;;;;;;5046274;28;42981;-78
2021/12/09 03:30:05;;;;;;;;;;;18.80;47.50;;;;;;5046605;28;43741;-78
2021/12/09 03:32:30;;;;;;;;;;;18.80;47.60;;;;;;5046099;28;42993;-78
2021/12/09 03:34:56;;;;;;;;;;;18.80;47.70;;;;;;5044646;28;43009;-78
2021/12/09 03:37:23;;;;;;;;;;;18.80;47.60;;;;;;5046659;28;42756;-73
2021/12/09 03:39:49;;;;;;;;;;;18.80;47.60;;;;;;5045817;28;42847;-78
2021/12/09 03:42:16;;;;;;;;;;;18.80;47.70;;;;;;5046307;28;42922;-73
2021/12/09 03:44:42;;;;;;;;;;;18.80;47.70;;;;;;5046204;28;44222;-74
2021/12/09 03:47:08;;;;;;;;;;;18.80;47.50;;;;;;5045362;28;43032;-75
2021/12/09 03:49:34;;;;;;;;;;;18.80;47.80;;;;;;5045234;28;43191;-75
2021/12/09 03:52:00;;;;;;;;;;;18.90;48.30;;;;;;5045734;28;42908;-73
2021/12/09 03:54:26;;;;;;;;;;;18.90;47.70;;;;;;5044516;28;43409;-73
2021/12/09 03:56:51;;;;;;;;;;;18.90;47.80;;;;;;5046005;28;43182;-73
2021/12/09 03:59:17;;;;;;;;;;;18.80;47.90;;;;;;5045600;28;43723;-78
2021/12/09 04:01:44;;;;;;;;;;;18.90;48.00;;;;;;5045633;28;42908;-80
2021/12/09 04:04:11;;;;;;;;;;;18.90;48.00;;;;;;5045509;28;42934;-78
2021/12/09 04:06:36;;;;;;;;;;;18.90;47.90;;;;;;5046028;28;42951;-74
2021/12/09 04:09:03;;;;;;;;;;;18.80;48.20;;;;;;5045239;28;42842;-77
2021/12/09 04:11:29;;;;;;;;;;;18.90;48.00;;;;;;5046165;28;43108;-73
2021/12/09 04:13:54;;;;;;;;;;;18.90;48.10;;;;;;5045069;28;43043;-74
2021/12/09 04:16:21;;;;;;;;;;;18.80;48.00;;;;;;5046204;28;43174;-73
2021/12/09 04:18:47;;;;;;;;;;;18.90;48.10;;;;;;5045513;28;42828;-73
2021/12/09 04:21:12;;;;;;;;;;;18.90;48.00;;;;;;5045518;28;42890;-76
2021/12/09 04:23:38;;;;;;;;;;;18.90;48.00;;;;;;5044568;28;42980;-75
2021/12/09 04:26:04;;;;;;;;;;;18.80;48.00;;;;;;5044994;28;42877;-73
2021/12/09 04:28:30;;;;;;;;;;;18.90;48.00;;;;;;5045761;28;43540;-73
2021/12/09 04:30:56;;;;;;;;;;;18.80;48.10;;;;;;5045089;28;42981;-73
2021/12/09 04:33:22;;;;;;;;;;;18.90;48.20;;;;;;5044483;28;43270;-75
2021/12/09 04:35:47;;;;;;;;;;;18.90;48.30;;;;;;5045121;28;43123;-79
2021/12/09 04:38:13;;;;;;;;;;;18.90;48.20;;;;;;5044439;28;43772;-77
2021/12/09 04:40:38;;;;;;;;;;;18.90;48.10;;;;;;5046025;28;42921;-78
2021/12/09 04:43:04;;;;;;;;;;;18.90;48.30;;;;;;5045404;28;43395;-73
2021/12/09 04:45:30;;;;;;;;;;;18.90;48.30;;;;;;5045142;28;42878;-78
2021/12/09 04:47:56;;;;;;;;;;;18.90;48.20;;;;;;5045111;28;43543;-73
2021/12/09 04:50:22;;;;;;;;;;;18.90;48.20;;;;;;5044339;28;42989;-73
2021/12/09 04:52:48;;;;;;;;;;;18.90;48.30;;;;;;5044470;28;42965;-80
2021/12/09 04:55:14;;;;;;;;;;;19.00;48.40;;;;;;5044597;28;42944;-75
2021/12/09 04:57:39;;;;;;;;;;;18.90;48.50;;;;;;5045455;28;43936;-77
2021/12/09 05:00:07;;;;;;;;;;;18.90;48.20;;;;;;5044795;28;42949;-78
2021/12/09 05:03:00;;;;;;;;;;;18.90;48.30;;;;;;5044249;28;42885;-78
2021/12/09 05:05:24;;;;;;;;;;;18.80;48.20;;;;;;5044656;28;42919;-75
2021/12/09 05:07:50;;;;;;;;;;;19.00;48.40;;;;;;5044318;28;43284;-79
2021/12/09 05:10:16;;;;;;;;;;;18.90;48.50;;;;;;5044942;28;43051;-73
2021/12/09 05:12:41;;;;;;;;;;;19.00;48.60;;;;;;5045269;28;43922;-73
2021/12/09 05:15:08;;;;;;;;;;;19.00;48.60;;;;;;5045099;28;43064;-73
2021/12/09 05:17:33;;;;;;;;;;;18.90;48.30;;;;;;5045123;28;43656;-77
2021/12/09 05:19:59;;;;;;;;;;;18.90;48.50;;;;;;5044240;28;43174;-77
2021/12/09 05:22:24;;;;;;;;;;;18.90;48.60;;;;;;5044709;28;43543;-78
2021/12/09 05:24:52;;;;;;;;;;;18.90;48.50;;;;;;5044433;28;42902;-78
2021/12/09 05:27:18;;;;;;;;;;;18.90;48.50;;;;;;5044970;28;43966;-78
2021/12/09 05:29:44;;;;;;;;;;;18.90;48.50;;;;;;5044405;28;42808;-74
2021/12/09 05:32:12;;;;;;;;;;;18.90;48.80;;;;;;5044860;28;44433;-73
2021/12/09 05:34:39;;;;;;;;;;;18.60;48.60;;;;;;5044619;28;43202;-73
2021/12/09 05:37:06;;;;;;;;;;;18.90;48.70;;;;;;5044899;28;42831;-74
2021/12/09 05:39:32;;;;;;;;;;;18.80;48.50;;;;;;5043945;28;42961;-80
2021/12/09 05:41:57;;;;;;;;;;;18.90;48.70;;;;;;5044819;28;43352;-74
2021/12/09 05:44:23;;;;;;;;;;;18.90;48.70;;;;;;5044000;28;42993;-75
2021/12/09 05:46:48;;;;;;;;;;;19.00;48.60;;;;;;5044385;28;42926;-74
2021/12/09 05:49:15;;;;;;;;;;;18.90;48.70;;;;;;5043938;28;43336;-73
2021/12/09 05:51:41;;;;;;;;;;;18.80;48.30;;;;;;5043622;28;43426;-74
2021/12/09 05:54:07;;;;;;;;;;;18.90;48.30;;;;;;5044046;28;43029;-77
2021/12/09 05:56:33;;;;;;;;;;;18.90;48.40;;;;;;5044698;28;42941;-73
2021/12/09 05:58:58;;;;;;;;;;;18.90;48.50;;;;;;5050019;28;43630;-74
2021/12/09 06:01:24;;;;;;;;;;;18.90;48.60;;;;;;5062795;28;42952;-73
2021/12/09 06:03:50;;;;;;;;;;;18.80;49.00;;;;;;5061925;28;43484;-76
2021/12/09 06:06:16;;;;;;;;;;;18.90;48.60;;;;;;5064199;28;42895;-79
2021/12/09 06:08:41;;;;;;;;;;;18.80;48.80;;;;;;5064873;28;42964;-78
2021/12/09 06:11:08;;;;;;;;;;;18.80;48.90;;;;;;5054880;28;42929;-76
2021/12/09 06:13:36;;;;;;;;;;;18.80;48.90;;;;;;5062217;28;42940;-80
2021/12/09 06:16:03;;;;;;;;;;;19.00;49.10;;;;;;5062109;28;42980;-77
2021/12/09 06:18:28;;;;;;;;;;;19.00;49.20;;;;;;5063241;28;42842;-77
2021/12/09 06:20:54;;;;;;;;;;;18.90;49.10;;;;;;5063862;28;43772;-76
2021/12/09 06:23:19;;;;;;;;;;;18.90;48.90;;;;;;5063794;28;42961;-75
2021/12/09 06:25:45;;;;;;;;;;;18.90;48.90;;;;;;5064336;28;43535;-75
2021/12/09 06:28:10;;;;;;;;;;;19.00;49.00;;;;;;5063935;28;42978;-76
2021/12/09 06:30:36;;;;;;;;;;;18.80;49.10;;;;;;5064255;28;43517;-75
2021/12/09 06:33:02;;;;;;;;;;;18.90;49.30;;;;;;5064092;28;43597;-76
2021/12/09 06:35:28;;;;;;;;;;;18.90;49.20;;;;;;5063812;28;43052;-76
2021/12/09 06:37:54;;;;;;;;;;;18.90;49.10;;;;;;5064968;28;42956;-76
2021/12/09 06:40:21;;;;;;;;;;;19.00;49.00;;;;;;5063961;28;43484;-77
2021/12/09 06:42:47;;;;;;;;;;;18.80;49.00;;;;;;5064310;28;43715;-76
2021/12/09 06:45:13;;;;;;;;;;;18.90;49.40;;;;;;5063568;28;43432;-76
2021/12/09 06:47:39;;;;;;;;;;;18.70;48.40;;;;;;5063473;28;43400;-76
2021/12/09 06:50:05;;;;;;;;;;;18.80;48.60;;;;;;5063387;28;43858;-76
2021/12/09 06:52:31;;;;;;;;;;;18.80;48.50;;;;;;5061587;28;42871;-77
2021/12/09 06:54:56;;;;;;;;;;;18.80;48.50;;;;;;5067402;28;43027;-78
2021/12/09 06:57:22;;;;;;;;;;;18.80;48.60;;;;;;5064581;28;43108;-78
2021/12/09 06:59:47;;;;;;;;;;;18.80;48.70;;;;;;5066306;28;43063;-79
2021/12/09 07:02:13;;;;;;;;;;;18.80;48.70;;;;;;5067376;28;42851;-79
2021/12/09 07:04:38;;;;;;;;;;;18.80;48.60;;;;;;5067337;28;43170;-79
2021/12/09 07:07:04;;;;;;;;;;;18.80;48.80;;;;;;5067519;28;43198;-78
2021/12/09 07:09:30;;;;;;;;;;;18.90;49.00;;;;;;5066921;28;43616;-78
2021/12/09 07:11:57;;;;;;;;;;;18.90;48.80;;;;;;5067403;28;42760;-79
2021/12/09 07:14:22;;;;;;;;;;;18.80;48.70;;;;;;5067446;28;43357;-79
2021/12/09 07:16:48;;;;;;;;;;;18.80;48.80;;;;;;5067284;28;42921;-79
2021/12/09 07:19:13;;;;;;;;;;;18.80;48.80;;;;;;5067423;28;43574;-79
2021/12/09 07:21:39;;;;;;;;;;;18.80;48.70;;;;;;5067470;28;42987;-79
2021/12/09 07:24:05;;;;;;;;;;;18.70;48.60;;;;;;5067690;28;43361;-80
2021/12/09 07:26:32;;;;;;;;;;;18.90;48.70;;;;;;5067266;28;42942;-79
2021/12/09 07:28:58;;;;;;;;;;;18.80;48.80;;;;;;5066543;28;44463;-78
2021/12/09 07:31:24;;;;;;;;;;;18.80;48.90;;;;;;5066883;28;42942;-79
2021/12/09 07:33:50;;;;;;;;;;;18.90;49.00;;;;;;5066590;28;43690;-78
2021/12/09 07:36:15;;;;;;;;;;;18.80;48.90;;;;;;5063782;28;42949;-78
2021/12/09 07:38:45;;;;;;;;;;;18.80;48.90;;;;;;5057483;28;43102;-78
2021/12/09 07:41:12;;;;;;;;;;;18.80;48.90;;;;;;5066594;28;42950;-79
2021/12/09 07:43:37;;;;;;;;;;;18.70;48.90;;;;;;5066787;28;42974;-79
2021/12/09 07:46:03;;;;;;;;;;;18.80;48.20;;;;;;5066591;28;43061;-79
2021/12/09 07:48:28;;;;;;;;;;;18.70;43.50;;;;;;5061780;28;42823;-78
2021/12/09 07:50:54;;;;;;;;;;;18.70;42.10;;;;;;5065816;28;43000;-79
2021/12/09 07:53:22;;;;;;;;;;;18.70;41.40;;;;;;5066736;28;42996;-78
2021/12/09 07:55:48;;;;;;;;;;;18.60;41.10;;;;;;5066493;28;42956;-79
2021/12/09 07:58:14;;;;;;;;;;;18.70;41.00;;;;;;5066242;28;43467;-79
2021/12/09 08:00:39;;;;;;;;;;;18.50;41.20;;;;;;5065043;28;43222;-79
2021/12/09 08:03:05;;;;;;;;;;;18.50;41.20;;;;;;5066512;28;42847;-78
2021/12/09 08:05:31;;;;;;;;;;;18.40;41.30;;;;;;5067013;28;42853;-78
2021/12/09 08:07:57;;;;;;;;;;;18.40;41.50;;;;;;5066829;28;43017;-79
2021/12/09 08:10:23;;;;;;;;;;;18.40;41.90;;;;;;5066614;28;42894;-79
2021/12/09 08:12:49;;;;;;;;;;;18.30;42.20;;;;;;5066589;28;43380;-79
2021/12/09 08:15:16;;;;;;;;;;;18.10;42.10;;;;;;5066340;28;43036;-79
2021/12/09 08:20:08;;;;;;;;;;;18.10;42.40;;;;;;5065685;28;42984;-79
2021/12/09 08:22:34;;;;;;;;;;;18.20;42.60;;;;;;5066465;28;43473;-79
2021/12/09 08:25:00;;;;;;;;;;;18.10;42.70;;;;;;5066540;28;42892;-78
2021/12/09 08:27:26;;;;;;;;;;;18.10;43.00;;;;;;5066323;28;42972;-79
2021/12/09 08:29:52;;;;;;;;;;;18.00;43.10;;;;;;5066264;28;42767;-79
2021/12/09 08:32:18;;;;;;;;;;;18.10;43.40;;;;;;5066501;28;43498;-78
2021/12/09 08:34:43;;;;;;;;;;;17.90;43.80;;;;;;5062613;28;42866;-80
2021/12/09 08:37:09;;;;;;;;;;;18.60;44.30;;;;;;5044316;28;43902;-79
2021/12/09 08:39:35;;;;;;;;;;;18.00;43.50;;;;;;5045309;28;43020;-78
2021/12/09 08:42:00;;;;;;;;;;;18.00;43.70;;;;;;5044816;28;43498;-78
2021/12/09 08:44:26;;;;;;;;;;;17.70;43.60;;;;;;5044516;28;43007;-79
2021/12/09 08:46:51;;;;;;;;;;;17.80;43.80;;;;;;5045498;28;42839;-79
2021/12/09 08:49:17;;;;;;;;;;;17.70;44.00;;;;;;5044601;28;43151;-79
2021/12/09 08:51:43;;;;;;;;;;;17.80;43.80;;;;;;5045422;28;43541;-82
2021/12/09 08:54:08;;;;;;;;;;;17.70;44.00;;;;;;5046218;28;42934;-81
2021/12/09 08:56:34;;;;;;;;;;;17.70;43.90;;;;;;5045818;28;43487;-81
2021/12/09 08:59:02;;;;;;;;;;;17.70;44.00;;;;;;5045731;28;42854;-78
2021/12/09 09:01:28;;;;;;;;;;;17.60;44.00;;;;;;5044610;28;44505;-79
2021/12/09 09:03:54;;;;;;;;;;;17.60;44.40;;;;;;5043994;28;43062;-79
2021/12/09 09:06:21;;;;;;;;;;;17.80;44.40;;;;;;5045170;28;43428;-79
2021/12/09 09:08:50;;;;;;;;;;;17.60;44.30;;;;;;5045459;28;43001;-79
2021/12/09 09:11:16;;;;;;;;;;;17.60;44.60;;;;;;5045274;28;42940;-78
2021/12/09 09:13:41;;;;;;;;;;;17.80;44.80;;;;;;5044446;28;42957;-79
2021/12/09 09:16:07;;;;;;;;;;;17.90;45.00;;;;;;5044723;28;42893;-78
2021/12/09 09:18:32;;;;;;;;;;;17.70;45.00;;;;;;5045333;28;42885;-79
2021/12/09 09:20:58;;;;;;;;;;;17.80;44.80;;;;;;5045205;28;43385;-78
2021/12/09 09:23:24;;;;;;;;;;;17.60;44.90;;;;;;5045526;28;43104;-79
2021/12/09 09:25:49;;;;;;;;;;;17.90;44.80;;;;;;5045627;28;42819;-78
2021/12/09 09:28:15;;;;;;;;;;;17.80;44.80;;;;;;5043402;28;42939;-79
2021/12/09 09:30:45;;;;;;;;;;;17.90;44.80;;;;;;5044834;28;43560;-78
2021/12/09 09:33:12;;;;;;;;;;;17.90;44.70;;;;;;5045437;28;42895;-79
2021/12/09 09:35:39;;;;;;;;;;;18.10;44.90;;;;;;5045308;28;43654;-79
2021/12/09 09:38:04;;;;;;;;;;;17.90;44.90;;;;;;5045601;28;42856;-79
2021/12/09 09:40:38;;;;;;;;;;;18.00;45.00;;;;;;5045538;28;43167;-79
2021/12/09 09:43:14;;;;;;;;;;;17.90;45.00;;;;;;5045215;28;42935;-79
2021/12/09 09:45:39;;;;;;;;;;;18.00;45.10;;;;;;5043653;28;44298;-79
2021/12/09 09:48:11;;;;;;;;;;;18.00;45.20;;;;;;5044489;28;42918;-79
2021/12/09 09:50:37;;;;;;;;;;;18.00;45.00;;;;;;5045356;28;43464;-79
2021/12/09 09:53:02;;;;;;;;;;;18.00;45.40;;;;;;5046045;28;42895;-78
2021/12/09 09:55:28;;;;;;;;;;;18.00;45.40;;;;;;5045163;28;42909;-78
2021/12/09 09:57:53;;;;;;;;;;;18.00;45.30;;;;;;5044752;28;43087;-79
2021/12/09 10:00:20;;;;;;;;;;;18.00;45.30;;;;;;5044230;28;43744;-79
2021/12/09 10:02:52;;;;;;;;;;;18.10;45.40;;;;;;5044592;28;42687;-79
2021/12/09 10:05:22;;;;;;;;;;;18.00;45.30;;;;;;5044580;28;42876;-79
2021/12/09 10:07:49;;;;;;;;;;;18.10;45.40;;;;;;5044490;28;42992;-78
2021/12/09 10:10:14;;;;;;;;;;;18.10;45.50;;;;;;5044441;28;42941;-79
2021/12/09 10:12:55;;;;;;;;;;;18.10;46.10;;;;;;5044854;28;42896;-79
2021/12/09 10:15:37;;;;;;;;;;;18.10;45.30;;;;;;5044493;28;42862;-79
2021/12/09 10:18:03;;;;;;;;;;;18.00;45.40;;;;;;5044730;28;42882;-79
2021/12/09 10:20:54;;;;;;;;;;;18.10;45.90;;;;;;5044578;28;43013;-79
2021/12/09 10:23:28;;;;;;;;;;;18.10;45.70;;;;;;5043421;28;42947;-79
2021/12/09 10:26:16;;;;;;;;;;;18.10;45.70;;;;;;5046040;28;43579;-79
2021/12/09 10:28:48;;;;;;;;;;;18.00;45.80;;;;;;5044517;28;43028;-79
2021/12/09 10:31:15;;;;;;;;;;;18.00;45.90;;;;;;5047876;28;43448;-79
2021/12/09 10:34:00;;;;;;;;;;;18.10;46.00;;;;;;5048886;28;42874;-79
2021/12/09 10:36:42;;;;;;;;;;;18.10;45.70;;;;;;5048537;28;43590;-79
2021/12/09 10:39:25;;;;;;;;;;;18.10;45.70;;;;;;5048861;28;43001;-79
2021/12/09 10:41:51;;;;;;;;;;;18.10;45.70;;;;;;5048175;28;43488;-79
2021/12/09 10:44:20;;;;;;;;;;;18.10;46.00;;;;;;5048142;28;42921;-79
2021/12/09 10:46:53;;;;;;;;;;;18.20;46.00;;;;;;5047886;28;43449;-79
2021/12/09 10:49:21;;;;;;;;;;;18.00;45.80;;;;;;5047423;28;43116;-79
2021/12/09 10:51:57;;;;;;;;;;;18.10;46.00;;;;;;5045991;28;44337;-79
2021/12/09 10:54:36;;;;;;;;;;;18.10;46.00;;;;;;5047855;28;42894;-79
2021/12/09 10:57:20;;;;;;;;;;;18.00;45.60;;;;;;5047478;28;43606;-79
2021/12/09 10:59:46;;;;;;;;;;;18.50;45.90;;;;;;5047862;28;42796;-78
2021/12/09 11:02:12;;;;;;;;;;;18.10;46.20;;;;;;5047512;28;43457;-79
2021/12/09 11:04:37;;;;;;;;;;;18.00;46.00;;;;;;5047820;28;42964;-78
2021/12/09 11:07:32;;;;;;;;;;;18.20;46.10;;;;;;5047764;28;43473;-79
2021/12/09 11:10:44;;;;;;;;;;;18.10;45.80;;;;;;5047297;28;42890;-78
2021/12/09 11:13:10;;;;;;;;;;;18.20;45.90;;;;;;5024765;28;43064;-79
2021/12/09 11:15:48;;;;;;;;;;;18.20;46.20;;;;;;5026947;28;43001;-79
2021/12/09 11:18:31;;;;;;;;;;;18.20;45.90;;;;;;5027650;28;43016;-79
2021/12/09 11:20:57;;;;;;;;;;;18.10;45.80;;;;;;5027479;28;43083;-78
2021/12/09 11:23:23;;;;;;;;;;;18.00;46.10;;;;;;5027882;28;42976;-79
2021/12/09 11:25:50;;;;;;;;;;;18.10;46.10;;;;;;5025870;28;42983;-78
2021/12/09 11:28:15;;;;;;;;;;;18.40;46.30;;;;;;5024351;28;43012;-79
2021/12/09 11:31:03;;;;;;;;;;;18.10;46.10;;;;;;5024220;28;43029;-79
2021/12/09 11:33:31;;;;;;;;;;;18.10;45.70;;;;;;5024803;28;43428;-78
2021/12/09 11:35:56;;;;;;;;;;;18.10;46.00;;;;;;5024840;28;43025;-78
2021/12/09 11:38:43;;;;;;;;;;;18.20;46.10;;;;;;5023593;28;43228;-78
2021/12/09 11:41:26;;;;;;;;;;;18.10;46.00;;;;;;5023977;28;43036;-79
2021/12/09 11:43:52;;;;;;;;;;;18.10;46.10;;;;;;5036069;28;44149;-78
2021/12/09 11:46:17;;;;;;;;;;;18.20;46.10;;;;;;5046995;28;42971;-79
2021/12/09 11:48:44;;;;;;;;;;;18.20;46.20;;;;;;5047297;28;42894;-78
2021/12/09 11:51:09;;;;;;;;;;;18.10;46.10;;;;;;5046809;28;42959;-79
2021/12/09 11:53:38;;;;;;;;;;;18.20;46.20;;;;;;5046801;28;43598;-79
2021/12/09 11:56:20;;;;;;;;;;;18.30;46.20;;;;;;5046640;28;42931;-77
2021/12/09 11:59:23;;;;;;;;;;;18.20;46.10;;;;;;5046277;28;43317;-80
2021/12/09 12:07:53;;;;;;;;;;;18.20;46.00;;;;;;5046825;28;42862;-79
2021/12/09 12:13:31;;;;;;;;;;;18.10;46.50;;;;;;5046508;28;42973;-79
2021/12/09 12:15:59;;;;;;;;;;;18.20;46.60;;;;;;5045229;28;43724;-79
2021/12/09 12:37:09;;;;;;;;;;;18.20;46.20;;;;;;5046561;28;43555;-79
2021/12/09 12:42:15;;;;;;;;;;;18.20;45.90;;;;;;5045236;28;43021;-79
2021/12/09 12:45:02;;;;;;;;;;;18.20;46.30;;;;;;5046248;28;42815;-80
2021/12/09 12:47:29;;;;;;;;;;;18.30;46.00;;;;;;5045615;28;43844;-79
2021/12/09 12:50:10;;;;;;;;;;;18.10;46.20;;;;;;5044831;28;42748;-80
2021/12/09 12:52:38;;;;;;;;;;;18.20;45.90;;;;;;5046272;28;42926;-79
2021/12/09 12:55:14;;;;;;;;;;;18.10;46.20;;;;;;5045678;28;42764;-79
2021/12/09 12:57:44;;;;;;;;;;;18.20;45.70;;;;;;5057856;28;43694;-85
2021/12/09 13:00:13;;;;;;;;;;;18.20;45.90;;;;;;5066389;28;42914;-79
2021/12/09 13:10:46;;;;;;;;;;;18.20;46.60;;;;;;5065034;28;42964;-82
2021/12/09 13:16:05;;;;;;;;;;;18.20;45.90;;;;;;5042463;28;43016;-84
2021/12/09 13:21:35;;;;;;;;;;;18.10;46.20;;;;;;5044111;28;43104;-79
2021/12/09 13:24:43;;;;;;;;;;;18.30;47.10;;;;;;5044677;28;43764;-83
2021/12/09 13:29:50;;;;;;;;;;;18.30;46.70;;;;;;5044243;28;42882;-79
2021/12/09 13:32:45;;;;;;;;;;;18.10;47.10;;;;;;5044213;28;43036;-81
2021/12/09 13:35:16;;;;;;;;;;;18.20;46.20;;;;;;5059468;28;43827;-80
2021/12/09 13:38:40;;;;;;;;;;;18.20;46.50;;;;;;5064850;28;42912;-81
2021/12/09 13:45:52;;;;;;;;;;;18.20;46.30;;;;;;5061473;28;42925;-79
2021/12/09 13:46:43;;;;;;;;;;;18.20;46.40;;;;;;5064893;28;43126;-79
2021/12/09 13:49:24;;;;;;;;;;;18.20;47.10;;;;;;5064601;28;43032;-79
2021/12/09 13:54:27;;;;;;;;;;;18.30;46.80;;;;;;5056258;28;43000;-79
2021/12/09 13:57:13;;;;;;;;;;;18.20;46.60;;;;;;5046636;28;43656;-79
2021/12/09 13:59:39;;;;;;;;;;;18.30;46.50;;;;;;5053425;28;43158;-79
2021/12/09 14:02:12;;;;;;;;;;;18.20;46.50;;;;;;5062082;28;43041;-84
2021/12/09 14:04:38;;;;;;;;;;;18.30;46.30;;;;;;5064364;28;43063;-79
2021/12/09 14:09:31;;;;;;;;;;;18.20;46.90;;;;;;5064111;28;42921;-79
2021/12/09 14:11:58;;;;;;;;;;;18.20;46.90;;;;;;5064446;28;43561;-79
2021/12/09 14:14:27;;;;;;;;;;;18.50;47.00;;;;;;5070618;28;42946;-78
2021/12/09 14:16:58;;;;;;;;;;;18.40;47.00;;;;;;5084409;27;44335;-79
2021/12/09 14:21:54;;;;;;;;;;;18.30;47.10;;;;;;5084712;27;42985;-78
2021/12/09 14:24:23;;;;;;;;;;;18.20;47.00;;;;;;5084203;28;42960;-78
2021/12/09 14:26:50;;;;;;;;;;;18.30;47.20;;;;;;5084583;27;43387;-77
2021/12/09 14:29:16;;;;;;;;;;;18.40;47.30;;;;;;5084678;27;42999;-77
2021/12/09 14:31:43;;;;;;;;;;;18.20;47.30;;;;;;5084307;27;43571;-78
2021/12/09 14:34:09;;;;;;;;;;;18.40;47.20;;;;;;5084555;27;42996;-79
2021/12/09 14:36:35;;;;;;;;;;;18.30;47.20;;;;;;5084206;27;43493;-79
2021/12/09 14:39:03;;;;;;;;;;;18.30;47.30;;;;;;5083998;27;42973;-79
2021/12/09 14:41:29;;;;;;;;;;;18.30;47.10;;;;;;5083760;27;42918;-79
2021/12/09 14:43:55;;;;;;;;;;;18.30;47.20;;;;;;5083694;27;42946;-78
2021/12/09 14:46:24;;;;;;;;;;;18.40;47.20;;;;;;5083043;27;42951;-79
2021/12/09 14:48:49;;;;;;;;;;;18.30;47.20;;;;;;5042513;28;42998;-79
2021/12/09 14:51:15;;;;;;;;;;;18.40;47.40;;;;;;5045786;28;43065;-79
2021/12/09 14:53:42;;;;;;;;;;;18.40;47.40;;;;;;5064200;28;42990;-79
2021/12/09 14:56:18;;;;;;;;;;;18.30;47.30;;;;;;5064369;28;42897;-79
2021/12/09 14:58:44;;;;;;;;;;;18.40;47.40;;;;;;5063484;28;42921;-79
2021/12/09 15:01:18;;;;;;;;;;;18.30;47.40;;;;;;5061777;28;43434;-80
2021/12/09 15:03:53;;;;;;;;;;;18.50;47.20;;;;;;5060177;28;42851;-79
2021/12/09 15:06:23;;;;;;;;;;;18.30;47.70;;;;;;5062046;28;43751;-79
2021/12/09 15:08:53;;;;;;;;;;;18.40;47.70;;;;;;5062037;28;43051;-80
2021/12/09 15:11:19;;;;;;;;;;;18.30;47.90;;;;;;5060110;28;43653;-80
2021/12/09 15:13:49;;;;;;;;;;;18.50;48.20;;;;;;5065619;28;43325;-82
2021/12/09 15:16:19;;;;;;;;;;;18.50;48.00;;;;;;5066307;27;43339;-82
2021/12/09 15:18:44;;;;;;;;;;;18.40;48.20;;;;;;5066030;28;43092;-84
2021/12/09 15:21:18;;;;;;;;;;;18.50;48.70;;;;;;5066401;28;42887;-81
2021/12/09 15:23:52;;;;;;;;;;;18.50;48.10;;;;;;5063500;28;43001;-81