Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:03:13;;;;;;;1.95;0.80;;;;;;;15.96;66.44;101778.75;20245442;29;20053;-85
2023/01/31 00:13:15;;;;;;;1.05;0.57;;;;;;;16.19;66.67;101819.31;20244496;29;20045;-85
2023/01/31 00:23:16;;;;;;;0.32;0.22;;;;;;;16.10;66.64;101807.34;20244127;29;20112;-85
2023/01/31 00:33:18;;;;;;;1.20;0.68;;;;;;;16.19;66.60;101824.69;20226044;29;20055;-85
2023/01/31 00:43:20;;;;;;;2.38;0.70;;;;;;;16.18;66.38;101801.47;20242312;29;20139;-85
2023/01/31 00:53:24;;;;;;;1.17;0.50;;;;;;;16.08;66.41;101772.56;20209834;29;20052;-85
2023/01/31 01:03:26;;;;;;;0.83;0.40;;;;;;;16.19;66.55;101789.75;20224314;29;20491;-85
2023/01/31 01:13:28;;;;;;;1.50;0.63;;;;;;;16.19;66.42;101805.88;20223398;29;20534;-84
2023/01/31 01:23:31;;;;;;;0.80;0.50;;;;;;;16.19;66.58;101811.25;20207617;29;20328;-84
2023/01/31 01:33:34;;;;;;;2.08;0.50;;;;;;;16.17;66.47;101806.00;20221533;29;20059;-84
2023/01/31 01:43:53;;;;;;;1.13;0.40;;;;;;;16.18;66.44;101817.59;20171317;29;20108;-84
2023/01/31 01:53:56;;;;;;;0.95;0.47;;;;;;;16.18;66.47;101812.22;20143697;29;20539;-84
2023/01/31 02:03:57;;;;;;;1.15;0.57;;;;;;;16.18;66.60;101796.97;20160070;29;20053;-85
2023/01/31 02:14:05;;;;;;;0.98;0.63;;;;;;;16.17;66.51;101791.69;20157966;29;20040;-84
2023/01/31 02:24:34;;;;;;;0.43;0.30;;;;;;;15.78;66.49;101717.19;20142254;29;20064;-84
2023/01/31 02:34:59;;;;;;;1.23;0.50;;;;;;;16.18;66.46;101774.63;20165943;29;20452;-84
2023/01/31 02:45:23;;;;;;;2.05;0.55;;;;;;;16.06;66.32;101747.63;20201360;29;20131;-85
2023/01/31 03:06:34;;;;;;;1.38;0.50;;;;;;;16.18;66.36;101751.31;20217632;29;20041;-85
2023/01/31 03:27:13;;;;;;;1.58;0.50;;;;;;;15.97;66.39;101702.59;20215317;29;20052;-85
2023/01/31 03:37:21;;;;;;;0.60;0.40;;;;;;;16.05;66.38;101704.72;20214675;29;20051;-84
2023/01/31 03:47:37;;;;;;;1.10;0.40;;;;;;;15.89;66.40;101672.69;20229831;29;20048;-84
2023/01/31 03:57:42;;;;;;;1.70;0.47;;;;;;;16.19;66.38;101703.78;20213558;29;20112;-84
2023/01/31 04:07:44;;;;;;;0.77;0.38;;;;;;;16.20;66.45;101684.03;20245710;29;20052;-84
2023/01/31 04:17:54;;;;;;;1.25;0.40;;;;;;;16.19;66.35;101664.38;20212839;29;20045;-84
2023/01/31 04:27:55;;;;;;;1.08;0.55;;;;;;;16.20;66.28;101647.28;20244410;29;20053;-85
2023/01/31 04:37:57;;;;;;;1.38;0.57;;;;;;;16.20;66.45;101641.91;20224310;29;20060;-85
2023/01/31 04:47:58;;;;;;;0.60;0.30;;;;;;;16.11;66.09;101618.34;20242099;29;20060;-85
2023/01/31 04:58:00;;;;;;;1.35;0.40;;;;;;;16.20;66.23;101624.91;20241639;29;20052;-85
2023/01/31 05:08:01;;;;;;;1.25;0.50;;;;;;;16.20;66.11;101608.81;20240753;29;20048;-85
2023/01/31 05:18:03;;;;;;;1.25;0.70;;;;;;;16.19;66.29;101597.22;20223439;29;20072;-85
2023/01/31 05:28:05;;;;;;;1.30;0.50;;;;;;;16.21;66.22;101599.78;20222735;29;20056;-84
2023/01/31 05:38:08;;;;;;;2.17;0.43;;;;;;;16.24;66.33;101572.69;20238302;29;20052;-84
2023/01/31 05:48:10;;;;;;;1.55;0.47;;;;;;;16.24;66.17;101573.56;20237260;29;20048;-84
2023/01/31 05:58:11;;;;;;;1.08;0.52;;;;;;;15.93;66.30;101502.38;20220937;29;20051;-81
2023/01/31 06:08:13;;;;;;;3.35;0.70;;;;;;;16.27;65.75;101516.03;20220160;29;20508;-82
2023/01/31 06:18:14;;;;;;;3.10;0.68;;;;;;;16.49;64.87;101539.53;20240223;29;20438;-84
2023/01/31 06:28:17;;;;;;;1.60;0.65;;;;;;;16.48;64.61;101539.66;20235540;29;20447;-83
2023/01/31 06:38:18;;;;;;;1.48;0.70;;;;;;;16.44;64.46;101530.09;20228727;29;20503;-87
2023/01/31 06:48:20;;;;;;;2.85;0.70;;;;;;;16.19;64.80;101467.38;20214308;29;20048;-84
2023/01/31 06:58:21;;;;;;;1.90;0.50;;;;;;;16.34;64.89;101500.34;20240783;29;20400;-84
2023/01/31 07:08:23;;;;;;;1.35;0.93;;;;;;;16.33;65.07;101504.84;20249857;29;20060;-84
2023/01/31 07:18:24;;;;;;;1.13;0.60;;;;;;;16.21;64.90;101466.31;20232060;29;20464;-84
2023/01/31 07:28:26;;;;;;;2.05;0.70;;;;;;;16.29;65.01;101457.69;20247725;29;20559;-85
2023/01/31 07:38:27;;;;;;;1.60;0.80;;;;;;;16.28;65.13;101469.41;20246910;29;20471;-85
2023/01/31 07:48:29;;;;;;;0.90;0.50;;;;;;;16.29;65.30;101440.72;20229800;29;20508;-85
2023/01/31 07:58:30;;;;;;;2.42;0.70;;;;;;;16.27;65.20;101416.63;20245890;29;20065;-85
2023/01/31 08:08:32;;;;;;;1.27;0.63;;;;;;;16.27;65.21;101432.75;20245867;29;20053;-85
2023/01/31 08:18:35;;;;;;;2.15;0.60;;;;;;;16.27;65.25;101421.16;20244665;29;20059;-85
2023/01/31 08:28:38;;;;;;;2.05;0.70;;;;;;;15.64;65.07;101320.03;20227115;29;20049;-84
2023/01/31 08:38:40;;;;;;;1.20;0.60;;;;;;;16.25;65.41;101391.72;20226148;29;20056;-84
2023/01/31 08:48:42;;;;;;;2.28;0.77;;;;;;;15.98;65.19;101347.13;20242411;29;20104;-85
2023/01/31 08:58:44;;;;;;;1.85;0.70;;;;;;;16.15;65.34;101379.94;20220395;29;20069;-83
2023/01/31 09:08:46;;;;;;;1.60;0.77;;;;;;;16.25;65.40;101389.03;20201193;29;20147;-85
2023/01/31 09:18:47;;;;;;;1.48;0.70;;;;;;;16.17;65.41;101351.13;20239138;29;20501;-84
2023/01/31 09:28:49;;;;;;;2.13;1.02;;;;;;;16.26;65.38;101353.13;20183413;29;20107;-84
2023/01/31 09:38:54;;;;;;;1.98;0.40;;;;;;;16.26;65.28;101352.28;20211035;29;20051;-84
2023/01/31 09:48:56;;;;;;;1.33;0.40;;;;;;;16.26;65.27;101318.19;20219420;29;20048;-84
2023/01/31 09:59:24;;;;;;;1.88;0.50;;;;;;;16.24;65.39;101312.97;20224503;29;20392;-86
2023/01/31 10:09:27;;;;;;;1.40;0.75;;;;;;;16.26;65.22;101304.78;20196235;29;20052;-86
2023/01/31 10:20:05;;;;;;;1.00;0.30;;;;;;;16.19;65.24;101298.16;20192990;29;20052;-88
2023/01/31 10:30:14;;;;;;;1.10;0.57;;;;;;;16.19;65.54;101296.34;20175226;29;20132;-91
2023/01/31 10:40:23;;;;;;;1.85;0.43;;;;;;;16.03;65.43;101274.25;20185982;29;20515;-88
2023/01/31 10:50:33;;;;;;;1.75;0.65;;;;;;;16.27;65.40;101317.22;20156272;29;20062;-89
2023/01/31 11:00:35;;;;;;;0.82;0.55;;;;;;;16.26;65.38;101320.03;20178489;29;20064;-90
2023/01/31 11:10:50;;;;;;;0.88;0.40;;;;;;;15.81;65.53;101236.41;20193681;29;20147;-91
2023/01/31 11:20:52;;;;;;;0.97;0.47;;;;;;;16.06;65.48;101258.78;20201767;29;20060;-95
2023/01/31 11:30:54;;;;;;;1.40;0.50;;;;;;;15.81;65.27;101190.78;20214062;29;20461;-94
2023/01/31 11:40:56;;;;;;;2.92;0.85;;;;;;;15.26;65.49;101085.78;20214829;29;20052;-96
2023/01/31 11:51:00;;;;;;;0.90;0.50;;;;;;;16.00;65.57;101223.47;20223718;29;20121;-94
2023/01/31 12:01:06;;;;;;;1.02;0.55;;;;;;;15.97;65.42;101227.25;20246290;29;20055;-96
2023/01/31 12:11:20;;;;;;;1.17;0.60;;;;;;;16.25;65.53;101260.06;20235393;29;20112;-95
2023/01/31 12:21:43;;;;;;;1.13;0.50;;;;;;;16.25;65.54;101249.31;20238948;29;20135;-95
2023/01/31 12:31:54;;;;;;;0.40;0.40;;;;;;;16.25;65.35;101235.91;20436947;23;20064;-94
2023/01/31 13:24:36;;;;;;;1.27;0.40;;;;;;;16.25;65.67;101182.16;22334005;23;20052;-96
2023/01/31 13:34:59;;;;;;;0.77;0.40;;;;;;;16.03;65.53;101164.16;20509024;23;20084;-96
2023/01/31 13:45:06;;;;;;;0.80;0.50;;;;;;;16.25;65.75;101198.28;23353457;23;20034;-96
2023/01/31 13:55:15;;;;;;;1.48;0.80;;;;;;;15.97;65.66;101162.81;20212780;29;20447;-91
2023/01/31 14:05:43;;;;;;;1.30;0.60;;;;;;;16.27;65.78;101217.81;20547280;23;20130;-93
2023/01/31 14:15:47;;;;;;;1.00;0.50;;;;;;;16.26;65.67;101232.22;20644905;23;20087;-92
2023/01/31 14:25:48;;;;;;;1.95;0.50;;;;;;;15.75;66.05;101183.19;20174850;29;20143;-88
2023/01/31 14:36:33;;;;;;;0.82;0.40;;;;;;;16.17;66.15;101249.94;20232861;29;20048;-95
2023/01/31 14:47:12;;;;;;;2.25;0.70;;;;;;;16.28;65.95;101241.03;20228563;29;20052;-93
2023/01/31 14:57:22;;;;;;;1.10;0.50;;;;;;;15.86;65.90;101213.75;20247889;29;20060;-94
2023/01/31 15:07:24;;;;;;;1.17;0.60;;;;;;;16.29;66.01;101306.38;20231902;29;20055;-94
2023/01/31 15:17:29;;;;;;;1.23;0.68;;;;;;;16.28;66.13;101299.28;20207125;29;20056;-92
2023/01/31 15:27:41;;;;;;;0.93;0.70;;;;;;;15.83;66.09;101230.94;20225860;29;20056;-90
2023/01/31 15:37:45;;;;;;;1.30;0.50;;;;;;;16.27;66.23;101298.41;20229359;29;20059;-89
2023/01/31 15:48:14;;;;;;;0.85;0.40;;;;;;;16.21;66.21;101282.78;20187325;29;20135;-89
2023/01/31 15:58:18;;;;;;;2.28;0.65;;;;;;;15.96;65.97;101260.47;20220267;29;20077;-87
2023/01/31 16:08:28;;;;;;;1.10;0.77;;;;;;;16.08;66.50;101283.69;20214274;29;20060;-92
2023/01/31 16:18:30;;;;;;;0.85;0.50;;;;;;;16.01;66.30;101297.69;20235693;29;20389;-94
2023/01/31 16:28:43;;;;;;;1.10;0.40;;;;;;;16.01;66.09;101308.44;20221407;29;20052;-94
2023/01/31 16:38:57;;;;;;;1.25;0.63;;;;;;;15.99;66.10;101305.00;20217368;29;20128;-94
2023/01/31 16:49:04;;;;;;;1.27;0.60;;;;;;;15.66;66.31;101245.63;20214062;29;20191;-92
2023/01/31 16:59:32;;;;;;;1.42;0.82;;;;;;;16.29;66.35;101370.88;20186937;29;20178;-89
2023/01/31 17:09:34;;;;;;;1.55;0.73;;;;;;;16.28;66.23;101353.88;20197280;29;20060;-91
2023/01/31 17:19:36;;;;;;;1.30;0.60;;;;;;;16.12;66.24;101310.34;20280605;23;20078;-94
2023/01/31 17:29:42;;;;;;;1.05;0.52;;;;;;;13.38;66.15;100900.00;20446207;23;20039;31
2023/01/31 17:39:44;;;;;;;2.08;0.70;;;;;;;16.06;66.13;101352.78;20040214;29;20069;-94
2023/01/31 17:49:45;;;;;;;1.63;0.60;;;;;;;16.27;66.24;101372.81;20070302;29;20184;-92
2023/01/31 17:59:47;;;;;;;1.55;0.50;;;;;;;16.27;66.04;101367.44;20058598;29;20426;-93
2023/01/31 18:09:49;;;;;;;2.25;0.82;;;;;;;16.26;66.37;101360.34;20065371;29;20053;-91
2023/01/31 18:19:50;;;;;;;1.67;1.20;;;;;;;16.25;66.26;101359.47;20110495;29;20076;-91
2023/01/31 18:29:54;;;;;;;1.58;0.57;;;;;;;15.60;66.36;101254.13;20079864;29;20593;-86
2023/01/31 18:39:57;;;;;;;2.83;0.93;;;;;;;15.76;66.55;101294.97;20091620;29;20057;-94
2023/01/31 18:49:58;;;;;;;1.23;0.60;;;;;;;15.59;66.42;101255.09;20086160;29;20085;-93
2023/01/31 19:00:00;;;;;;;1.42;0.60;;;;;;;15.77;66.40;101288.63;20110949;29;20132;-91
2023/01/31 19:10:02;;;;;;;1.80;0.77;;;;;;;16.01;66.49;101332.59;20093808;29;20057;-92
2023/01/31 19:20:04;;;;;;;1.23;0.70;;;;;;;16.27;66.90;101394.31;20124185;29;20563;-93
2023/01/31 19:30:06;;;;;;;2.33;0.50;;;;;;;16.26;66.66;101384.53;20082876;29;20132;-94
2023/01/31 19:40:08;;;;;;;1.90;0.52;;;;;;;16.14;66.68;101384.47;20081848;29;20070;-94
2023/01/31 19:50:10;;;;;;;1.92;0.50;;;;;;;16.26;66.86;101369.25;20096605;29;20056;-93
2023/01/31 20:00:12;;;;;;;1.13;0.45;;;;;;;15.56;66.58;101276.78;20079887;29;20512;-93
2023/01/31 20:10:14;;;;;;;2.03;0.47;;;;;;;16.25;66.74;101370.22;20109724;29;20057;-93
2023/01/31 20:20:15;;;;;;;2.35;0.50;;;;;;;15.52;66.80;101260.91;20109916;29;20102;-93
2023/01/31 20:30:19;;;;;;;1.55;0.60;;;;;;;15.47;66.68;101235.38;20091029;29;20049;-93
2023/01/31 20:40:21;;;;;;;1.30;0.50;;;;;;;15.47;66.77;101233.56;20091953;29;20057;-93
2023/01/31 20:50:24;;;;;;;1.80;0.70;;;;;;;16.14;66.69;101375.53;20093478;29;20057;-94
2023/01/31 21:00:25;;;;;;;1.23;0.55;;;;;;;15.95;66.75;101304.41;20106150;29;20595;-92
2023/01/31 21:10:27;;;;;;;0.68;0.40;;;;;;;16.24;66.87;101364.00;20091724;29;20452;-93
2023/01/31 21:20:29;;;;;;;1.77;0.60;;;;;;;15.98;66.76;101328.34;20088639;29;20074;-94
2023/01/31 21:30:30;;;;;;;2.00;0.60;;;;;;;16.02;66.95;101321.75;20089680;29;20061;-93
2023/01/31 21:40:32;;;;;;;1.15;0.50;;;;;;;15.50;66.72;101241.38;20089131;29;20097;-94
2023/01/31 21:50:33;;;;;;;1.13;0.52;;;;;;;15.73;66.73;101273.72;20088952;29;20069;-93
2023/01/31 22:00:35;;;;;;;1.95;0.60;;;;;;;15.13;66.77;101168.94;20085755;29;20110;-94
2023/01/31 22:10:37;;;;;;;1.52;0.60;;;;;;;16.01;66.64;101301.25;20086174;29;20117;-92
2023/01/31 22:20:38;;;;;;;1.25;0.57;;;;;;;15.92;66.69;101315.38;20070282;29;20053;-93
2023/01/31 22:30:40;;;;;;;1.25;0.50;;;;;;;16.24;66.70;101333.59;20085560;29;20048;-91
2023/01/31 22:40:43;;;;;;;1.50;0.68;;;;;;;16.23;66.73;101345.31;20085643;29;20527;-93
2023/01/31 22:50:53;;;;;;;1.83;0.40;;;;;;;15.81;66.84;101262.41;20068757;29;20139;-93
2023/01/31 23:00:54;;;;;;;0.68;0.40;;;;;;;15.62;66.62;101233.41;20083873;29;20053;-93
2023/01/31 23:11:03;;;;;;;1.38;0.40;;;;;;;16.05;66.75;101288.44;20084017;29;20060;-93
2023/01/31 23:21:09;;;;;;;1.48;0.60;;;;;;;15.76;66.72;101241.28;20083172;29;20412;-92
2023/01/31 23:31:11;;;;;;;1.05;0.47;;;;;;;16.03;66.58;101282.31;20082411;29;20057;-93
2023/01/31 23:41:13;;;;;;;1.55;0.55;;;;;;;16.13;66.57;101295.94;20089631;29;20075;-94
2023/01/31 23:51:14;;;;;;;1.52;0.60;;;;;;;15.29;66.51;101141.00;20096747;29;20069;-92
