Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:00;;;;;;;9.57;6.90;;;;;;;;;;5050913;28;20202;-85
2023/07/08 00:04:27;;;;;;;9.10;7.13;;;;;;;;;;5049884;28;20241;-84
2023/07/08 00:06:54;;;;;;;10.65;6.80;;;;;;;;;;5050646;28;20206;-84
2023/07/08 00:09:21;;;;;;;10.30;7.50;;;;;;;;;;5050392;28;20226;-84
2023/07/08 00:11:48;;;;;;;10.05;7.53;;;;;;;;;;5053342;28;20226;-84
2023/07/08 00:14:16;;;;;;;13.48;7.75;;;;;;;;;;5053813;28;20229;-84
2023/07/08 00:16:44;;;;;;;10.50;7.18;;;;;;;;;;5054513;28;20698;-84
2023/07/08 00:19:11;;;;;;;12.52;7.10;;;;;;;;;;5053651;28;20234;-84
2023/07/08 00:21:38;;;;;;;11.45;7.00;;;;;;;;;;5054340;28;20214;-85
2023/07/08 00:24:05;;;;;;;12.35;7.43;;;;;;;;;;5053601;28;20245;-85
2023/07/08 00:26:33;;;;;;;9.20;6.75;;;;;;;;;;5054175;28;20213;-85
2023/07/08 00:29:00;;;;;;;10.35;8.52;;;;;;;;;;5053332;28;20243;-85
2023/07/08 00:31:31;;;;;;;11.68;7.70;;;;;;;;;;5054326;28;20210;-84
2023/07/08 00:33:59;;;;;;;11.07;6.65;;;;;;;;;;5053629;28;20230;-85
2023/07/08 00:36:27;;;;;;;9.50;6.68;;;;;;;;;;5054143;28;20224;-84
2023/07/08 00:38:54;;;;;;;10.95;7.03;;;;;;;;;;5053291;28;20234;-84
2023/07/08 00:41:23;;;;;;;9.77;6.85;;;;;;;;;;5054064;28;20202;-85
2023/07/08 00:43:51;;;;;;;12.52;8.07;;;;;;;;;;5053366;28;20233;-85
2023/07/08 00:46:30;;;;;;;10.23;7.07;;;;;;;;;;5053885;28;20203;-84
2023/07/08 00:49:03;;;;;;;13.70;7.85;;;;;;;;;;5053188;28;20236;-85
2023/07/08 00:51:30;;;;;;;9.45;6.95;;;;;;;;;;5053937;28;20213;-84
2023/07/08 00:53:57;;;;;;;10.45;7.28;;;;;;;;;;5053041;28;20245;-84
2023/07/08 00:56:27;;;;;;;10.57;7.88;;;;;;;;;;5053625;28;20684;-85
2023/07/08 00:58:56;;;;;;;11.52;7.75;;;;;;;;;;5052979;28;20299;-85
2023/07/08 01:01:23;;;;;;;10.98;7.35;;;;;;;;;;5055723;28;20548;-85
2023/07/08 01:03:52;;;;;;;10.20;6.85;;;;;;;;;;5052870;28;20245;-85
2023/07/08 01:06:21;;;;;;;10.15;7.10;;;;;;;;;;5049623;28;20206;-85
2023/07/08 01:08:50;;;;;;;10.75;8.02;;;;;;;;;;5052820;28;20230;-84
2023/07/08 01:11:17;;;;;;;11.20;7.47;;;;;;;;;;5053606;28;20202;-84
2023/07/08 01:13:45;;;;;;;11.35;7.47;;;;;;;;;;5052858;28;20241;-84
2023/07/08 01:16:12;;;;;;;10.23;7.63;;;;;;;;;;5053225;28;20206;-85
2023/07/08 01:18:40;;;;;;;9.95;6.95;;;;;;;;;;5052926;28;20234;-85
2023/07/08 01:21:27;;;;;;;13.13;8.10;;;;;;;;;;5053299;28;20206;-85
2023/07/08 01:23:56;;;;;;;12.50;7.40;;;;;;;;;;5052320;28;20264;-84
2023/07/08 01:26:24;;;;;;;9.47;6.73;;;;;;;;;;5053097;28;20202;-85
2023/07/08 01:28:52;;;;;;;9.90;7.47;;;;;;;;;;5052644;28;20229;-84
2023/07/08 01:31:19;;;;;;;11.40;7.80;;;;;;;;;;5053271;28;20210;-84
2023/07/08 01:33:47;;;;;;;11.07;7.93;;;;;;;;;;5052343;28;20236;-84
2023/07/08 01:36:14;;;;;;;10.07;7.30;;;;;;;;;;5052994;28;20206;-85
2023/07/08 01:38:41;;;;;;;10.65;7.45;;;;;;;;;;5052512;28;20229;-85
2023/07/08 01:41:12;;;;;;;16.57;8.13;;;;;;;;;;5052811;28;20213;-85
2023/07/08 01:43:39;;;;;;;11.17;7.67;;;;;;;;;;5052446;28;20700;-85
2023/07/08 01:46:12;;;;;;;12.27;8.17;;;;;;;;;;5052636;28;20213;-85
2023/07/08 01:48:42;;;;;;;10.30;7.93;;;;;;;;;;5052188;28;20758;-85
2023/07/08 01:51:09;;;;;;;10.43;7.20;;;;;;;;;;5052010;28;20293;-84
2023/07/08 01:53:37;;;;;;;11.37;8.13;;;;;;;;;;5052351;28;20253;-85
2023/07/08 01:56:04;;;;;;;10.97;7.40;;;;;;;;;;5052598;28;20233;-85
2023/07/08 01:58:33;;;;;;;9.20;6.83;;;;;;;;;;5052052;28;20230;-85
2023/07/08 02:01:00;;;;;;;13.90;7.73;;;;;;;;;;5052591;28;20210;-85
2023/07/08 02:03:27;;;;;;;9.20;7.43;;;;;;;;;;5052006;28;20234;-85
2023/07/08 02:05:54;;;;;;;9.93;7.10;;;;;;;;;;5052497;28;20233;-85
2023/07/08 02:08:21;;;;;;;13.97;8.00;;;;;;;;;;5051411;28;20229;-85
2023/07/08 02:10:50;;;;;;;9.47;7.20;;;;;;;;;;5052373;28;20215;-85
2023/07/08 02:13:17;;;;;;;9.67;6.43;;;;;;;;;;5051255;28;20707;-85
2023/07/08 02:15:45;;;;;;;10.83;7.50;;;;;;;;;;5052149;28;20652;-85
2023/07/08 02:18:12;;;;;;;10.20;7.50;;;;;;;;;;5051446;28;20312;-85
2023/07/08 02:20:39;;;;;;;11.83;7.53;;;;;;;;;;5052322;28;20206;-85
2023/07/08 02:23:07;;;;;;;10.40;7.73;;;;;;;;;;5051861;28;20240;-85
2023/07/08 02:25:34;;;;;;;9.63;7.40;;;;;;;;;;5052336;28;20209;-84
2023/07/08 02:28:01;;;;;;;13.00;7.17;;;;;;;;;;5051700;28;20230;-85
2023/07/08 02:30:28;;;;;;;12.83;7.33;;;;;;;;;;5044281;28;20210;-84
2023/07/08 02:32:57;;;;;;;13.13;8.10;;;;;;;;;;5051925;28;20237;-85
2023/07/08 02:35:25;;;;;;;10.80;7.17;;;;;;;;;;5052049;28;20203;-85
2023/07/08 02:37:52;;;;;;;13.20;7.37;;;;;;;;;;5052875;28;20295;-84
2023/07/08 02:40:19;;;;;;;11.00;7.00;;;;;;;;;;5052916;28;20259;-84
2023/07/08 02:42:46;;;;;;;9.43;7.17;;;;;;;;;;5053866;28;20229;-85
2023/07/08 02:45:14;;;;;;;10.83;7.47;;;;;;;;;;5051316;28;20716;-84
2023/07/08 02:47:41;;;;;;;9.97;6.87;;;;;;;;;;5050825;28;20237;-85
2023/07/08 02:50:11;;;;;;;9.03;7.47;;;;;;;;;;5050951;28;20210;-85
2023/07/08 02:52:38;;;;;;;10.10;7.17;;;;;;;;;;5050878;28;20316;-84
2023/07/08 02:55:05;;;;;;;9.43;6.63;;;;;;;;;;5051169;28;20212;-85
2023/07/08 02:57:32;;;;;;;10.00;7.30;;;;;;;;;;5050780;28;20221;-85
2023/07/08 02:59:59;;;;;;;12.90;7.50;;;;;;;;;;5058618;28;20213;-85
2023/07/08 03:02:27;;;;;;;10.77;7.67;;;;;;;;;;5050994;28;20221;-85
2023/07/08 03:04:58;;;;;;;10.30;7.27;;;;;;;;;;5050968;28;20240;-85
2023/07/08 03:07:27;;;;;;;11.33;7.40;;;;;;;;;;5050941;28;20205;-85
2023/07/08 03:09:54;;;;;;;9.50;7.13;;;;;;;;;;5050670;28;20233;-84
2023/07/08 03:12:21;;;;;;;11.60;7.53;;;;;;;;;;5050675;28;20202;-85
2023/07/08 03:14:48;;;;;;;9.40;6.97;;;;;;;;;;5050449;28;20238;-85
2023/07/08 03:17:17;;;;;;;9.57;7.60;;;;;;;;;;5050616;28;20217;-85
2023/07/08 03:19:44;;;;;;;10.57;6.97;;;;;;;;;;5050525;28;20234;-83
2023/07/08 03:22:11;;;;;;;9.83;7.37;;;;;;;;;;5050763;28;20210;-83
2023/07/08 03:24:45;;;;;;;10.23;7.27;;;;;;;;;;5050457;28;20234;-83
2023/07/08 03:27:12;;;;;;;10.63;7.43;;;;;;;;;;5050584;28;20206;-83
2023/07/08 03:29:39;;;;;;;8.73;7.00;;;;;;;;;;5050299;28;20238;-84
2023/07/08 03:32:08;;;;;;;10.40;6.90;;;;;;;;;;5050433;28;20254;-83
2023/07/08 03:34:35;;;;;;;15.53;7.60;;;;;;;;;;5032807;28;20245;-82
2023/07/08 03:37:02;;;;;;;12.93;7.83;;;;;;;;;;5050754;28;20213;-83
2023/07/08 03:39:30;;;;;;;11.50;7.40;;;;;;;;;;5050114;28;20604;-83
2023/07/08 03:41:58;;;;;;;10.40;7.57;;;;;;;;;;5051131;28;20233;-83
2023/07/08 03:44:25;;;;;;;9.70;7.70;;;;;;;;;;5014459;28;1053564;-80
2023/07/08 03:46:52;;;;;;;10.37;7.10;;;;;;;;;;5054509;28;20210;-80
2023/07/08 03:49:22;;;;;;;9.93;7.47;;;;;;;;;;5054543;28;20237;-80
2023/07/08 03:51:49;;;;;;;9.07;7.40;;;;;;;;;;5055549;28;20208;-80
2023/07/08 03:54:17;;;;;;;11.37;7.63;;;;;;;;;;5054620;28;20238;-80
2023/07/08 03:56:44;;;;;;;10.90;7.00;;;;;;;;;;5055150;28;20635;-80
2023/07/08 03:59:12;;;;;;;18.87;7.97;;;;;;;;;;5054340;28;20244;-81
2023/07/08 04:01:40;;;;;;;13.07;7.37;;;;;;;;;;5055398;28;20217;-81
2023/07/08 04:04:08;;;;;;;9.47;7.27;;;;;;;;;;5054738;28;20230;-80
2023/07/08 04:06:35;;;;;;;9.03;6.63;;;;;;;;;;5054931;28;20204;-81
2023/07/08 04:09:02;;;;;;;12.07;6.30;;;;;;;;;;5054624;28;20234;-80
2023/07/08 04:11:29;;;;;;;12.30;7.33;;;;;;;;;;5054830;28;20202;-80
2023/07/08 04:13:56;;;;;;;9.60;6.57;;;;;;;;;;5054307;28;20703;-81
2023/07/08 04:16:27;;;;;;;12.17;6.87;;;;;;;;;;5054664;28;20210;-80
2023/07/08 04:18:55;;;;;;;12.63;7.40;;;;;;;;;;5054419;28;20234;-82
2023/07/08 04:21:23;;;;;;;10.33;6.93;;;;;;;;;;5054427;28;20668;-81
2023/07/08 04:23:50;;;;;;;12.63;7.77;;;;;;;;;;5054489;28;20252;-82
2023/07/08 04:26:18;;;;;;;12.60;6.90;;;;;;;;;;5054825;28;20204;-82
2023/07/08 04:28:45;;;;;;;11.93;7.57;;;;;;;;;;5054360;28;20321;-82
2023/07/08 04:31:13;;;;;;;7.87;6.83;;;;;;;;;;5054809;28;20194;-82
2023/07/08 04:33:41;;;;;;;14.93;7.80;;;;;;;;;;5054050;28;20887;-82
2023/07/08 04:36:13;;;;;;;12.47;7.83;;;;;;;;;;5054538;28;20210;-82
2023/07/08 04:38:41;;;;;;;10.63;6.90;;;;;;;;;;5054218;28;20234;-82
2023/07/08 04:41:08;;;;;;;11.93;8.30;;;;;;;;;;5054492;28;20210;-81
2023/07/08 04:43:35;;;;;;;11.03;7.97;;;;;;;;;;5054093;28;20234;-81
2023/07/08 04:46:02;;;;;;;9.97;7.57;;;;;;;;;;5054057;28;20292;-81
2023/07/08 04:48:29;;;;;;;11.47;6.93;;;;;;;;;;5053446;28;20734;-81
2023/07/08 04:50:58;;;;;;;8.30;7.23;;;;;;;;;;5054072;28;20205;-81
2023/07/08 04:53:25;;;;;;;9.87;7.50;;;;;;;;;;5053539;28;20605;-81
2023/07/08 04:55:54;;;;;;;12.37;7.50;;;;;;;;;;5053921;28;20214;-81
2023/07/08 04:58:21;;;;;;;11.70;7.27;;;;;;;;;;5052030;28;20229;-81
2023/07/08 05:00:48;;;;;;;11.10;6.87;;;;;;;;;;5054233;28;20293;-81
2023/07/08 05:03:15;;;;;;;10.07;7.17;;;;;;;;;;5053459;28;20238;-81
2023/07/08 05:05:42;;;;;;;10.73;6.57;;;;;;;;;;5053808;28;20576;-82
2023/07/08 05:08:10;;;;;;;9.93;7.23;;;;;;;;;;5052929;28;20589;-81
2023/07/08 05:10:37;;;;;;;11.33;7.63;;;;;;;;;;5053245;28;20680;-81
2023/07/08 05:13:04;;;;;;;8.77;7.20;;;;;;;;;;5053185;28;20237;-82
2023/07/08 05:15:31;;;;;;;13.70;6.93;;;;;;;;;;5053643;28;20202;-81
2023/07/08 05:17:58;;;;;;;13.30;7.20;;;;;;;;;;5053227;28;20229;-81
2023/07/08 05:20:25;;;;;;;18.53;7.80;;;;;;;;;;5053480;28;20210;-81
2023/07/08 05:22:52;;;;;;;12.80;7.07;;;;;;;;;;5052921;28;20233;-82
2023/07/08 05:25:21;;;;;;;14.67;6.50;;;;;;;;;;5053185;28;20202;-81
2023/07/08 05:27:48;;;;;;;12.33;6.87;;;;;;;;;;5052879;28;20206;-82
2023/07/08 05:30:16;;;;;;;11.53;6.77;;;;;;;;;;5053465;28;20202;-81
2023/07/08 05:32:43;;;;;;;14.67;7.63;;;;;;;;;;5053108;28;20226;-81
2023/07/08 05:35:10;;;;;;;10.80;7.33;;;;;;;;;;5053000;28;20238;-81
2023/07/08 05:37:39;;;;;;;12.63;7.27;;;;;;;;;;5052877;28;20218;-82
2023/07/08 05:40:07;;;;;;;10.13;7.40;;;;;;;;;;5053283;28;20206;-82
2023/07/08 05:42:36;;;;;;;9.07;6.40;;;;;;;;;;5052322;28;20902;-82
2023/07/08 05:45:03;;;;;;;9.57;6.00;;;;;;;;;;5057509;28;20206;-81
2023/07/08 05:47:30;;;;;;;13.63;7.47;;;;;;;;;;5053180;28;20210;-81
2023/07/08 05:49:57;;;;;;;10.20;6.70;;;;;;;;;;5052813;28;20234;-81
2023/07/08 05:52:24;;;;;;;11.13;6.17;;;;;;;;;;5052912;28;20202;-81
2023/07/08 05:54:51;;;;;;;9.50;5.87;;;;;;;;;;5052498;28;20711;-81
2023/07/08 05:57:18;;;;;;;9.27;5.30;;;;;;;;;;5052751;28;20206;-81
2023/07/08 05:59:46;;;;;;;8.13;5.90;;;;;;;;;;5052144;28;20238;-81
2023/07/08 06:02:14;;;;;;;7.23;5.57;;;;;;;;;;5053130;28;20206;-81
2023/07/08 06:04:41;;;;;;;10.03;5.87;;;;;;;;;;5052362;28;20237;-80
2023/07/08 06:07:08;;;;;;;10.77;5.60;;;;;;;;;;5052901;28;20198;-81
2023/07/08 06:09:35;;;;;;;8.40;5.70;;;;;;;;;;5051807;28;20240;-81
2023/07/08 06:12:03;;;;;;;6.35;5.40;;;;;;;;;;5052758;28;20210;-81
2023/07/08 06:14:30;;;;;;;9.45;4.97;;;;;;;;;;5052071;28;20261;-81
2023/07/08 06:16:59;;;;;;;6.10;4.50;;;;;;;;;;5052578;28;20205;-82
2023/07/08 06:19:26;;;;;;;5.53;4.55;;;;;;;;;;5051805;28;20238;-82
2023/07/08 06:21:53;;;;;;;7.38;4.82;;;;;;;;;;5052733;28;20198;-82
2023/07/08 06:24:20;;;;;;;6.38;4.40;;;;;;;;;;5052186;28;20234;-82
2023/07/08 06:26:47;;;;;;;5.50;4.40;;;;;;;;;;5052579;28;20241;-82
2023/07/08 06:29:15;;;;;;;5.82;4.45;;;;;;;;;;5051706;28;20606;-82
2023/07/08 06:31:42;;;;;;;5.68;4.45;;;;;;;;;;5052082;28;20236;-82
2023/07/08 06:34:11;;;;;;;6.60;4.65;;;;;;;;;;5051649;28;20237;-82
2023/07/08 06:36:38;;;;;;;7.65;4.50;;;;;;;;;;5052170;28;20244;-83
2023/07/08 06:39:07;;;;;;;5.35;4.15;;;;;;;;;;5051859;28;20603;-83
2023/07/08 06:41:35;;;;;;;9.18;4.38;;;;;;;;;;5052143;28;20206;-82
2023/07/08 06:44:02;;;;;;;5.68;4.15;;;;;;;;;;5051946;28;20260;-83
2023/07/08 06:46:29;;;;;;;5.47;4.32;;;;;;;;;;5052182;28;20210;-82
2023/07/08 06:48:56;;;;;;;5.60;4.38;;;;;;;;;;5051512;28;20245;-83
2023/07/08 06:51:24;;;;;;;5.90;4.50;;;;;;;;;;5051933;28;20591;-82
2023/07/08 06:53:51;;;;;;;5.53;4.30;;;;;;;;;;5051339;28;20679;-82
2023/07/08 06:56:18;;;;;;;10.02;4.82;;;;;;;;;;5052213;28;20202;-82
2023/07/08 06:58:45;;;;;;;6.05;4.57;;;;;;;;;;5051681;28;20245;-82
2023/07/08 07:01:12;;;;;;;5.95;4.75;;;;;;;;;;5052300;28;20217;-82
2023/07/08 07:03:39;;;;;;;5.00;4.18;;;;;;;;;;5051275;28;20241;-83
2023/07/08 07:06:06;;;;;;;5.47;4.20;;;;;;;;;;5052326;28;20213;-82
2023/07/08 07:08:35;;;;;;;6.20;4.65;;;;;;;;;;5051008;28;20241;-82
2023/07/08 07:11:02;;;;;;;5.13;4.30;;;;;;;;;;5051880;28;20213;-82
2023/07/08 07:13:29;;;;;;;7.53;5.07;;;;;;;;;;5051281;28;20250;-82
2023/07/08 07:15:56;;;;;;;7.40;5.00;;;;;;;;;;5052137;28;20607;-82
2023/07/08 07:18:23;;;;;;;7.03;4.25;;;;;;;;;;5051143;28;20312;-82
2023/07/08 07:20:51;;;;;;;7.32;4.57;;;;;;;;;;5052854;28;20202;-82
2023/07/08 07:23:18;;;;;;;7.68;4.78;;;;;;;;;;5055418;28;20245;-82
2023/07/08 07:25:48;;;;;;;6.15;4.75;;;;;;;;;;5055823;28;20209;-82
2023/07/08 07:28:16;;;;;;;4.95;3.85;;;;;;;;;;5054953;28;20240;-79
2023/07/08 07:30:43;;;;;;;6.82;4.28;;;;;;;;;;5055602;28;20205;-78
2023/07/08 07:33:10;;;;;;;4.78;4.13;;;;;;;;;;5055460;28;20240;-81
2023/07/08 07:35:37;;;;;;;5.75;4.13;;;;;;;;;;5055429;28;20757;-81
2023/07/08 07:38:04;;;;;;;4.93;4.03;;;;;;;;;;5054961;28;20230;-82
2023/07/08 07:40:31;;;;;;;5.43;4.72;;;;;;;;;;5055322;28;20201;-81
2023/07/08 07:43:00;;;;;;;7.78;4.30;;;;;;;;;;5054657;28;20233;-81
2023/07/08 07:45:27;;;;;;;8.57;4.40;;;;;;;;;;5054837;28;20217;-82
2023/07/08 07:47:54;;;;;;;6.65;3.97;;;;;;;;;;5054466;28;20230;-82
2023/07/08 07:50:21;;;;;;;7.32;4.82;;;;;;;;;;5054586;28;20221;-82
2023/07/08 07:52:48;;;;;;;7.55;4.30;;;;;;;;;;5053708;28;20226;-82
2023/07/08 07:55:15;;;;;;;5.93;4.00;;;;;;;;;;5054384;28;20233;-82
2023/07/08 07:57:45;;;;;;;7.43;4.50;;;;;;;;;;5053954;28;20221;-82
2023/07/08 08:00:14;;;;;;;5.63;4.07;;;;;;;;;;5064423;28;20208;-83
2023/07/08 08:02:41;;;;;;;5.60;4.25;;;;;;;;;;5074674;28;20268;-83
2023/07/08 08:05:09;;;;;;;5.80;3.95;;;;;;;;;;5075021;28;20205;-82
2023/07/08 08:07:36;;;;;;;4.78;4.28;;;;;;;;;;5074514;28;20209;-82
2023/07/08 08:10:04;;;;;;;6.20;4.18;;;;;;;;;;5074742;28;20663;-82
2023/07/08 08:12:31;;;;;;;7.35;4.15;;;;;;;;;;5073927;28;20690;-82
2023/07/08 08:14:58;;;;;;;6.70;4.93;;;;;;;;;;5074910;28;20221;-82
2023/07/08 08:17:26;;;;;;;4.70;4.20;;;;;;;;;;5075523;28;20671;-81
2023/07/08 08:19:53;;;;;;;7.82;4.32;;;;;;;;;;5074628;28;20239;-83
2023/07/08 08:22:21;;;;;;;5.00;4.40;;;;;;;;;;5075215;28;20205;-82
2023/07/08 08:24:48;;;;;;;7.65;4.38;;;;;;;;;;5077545;28;20263;-82
2023/07/08 08:27:15;;;;;;;6.35;4.07;;;;;;;;;;5097394;28;20213;-83
2023/07/08 08:29:42;;;;;;;5.07;4.22;;;;;;;;;;5097753;28;20224;-83
2023/07/08 08:32:09;;;;;;;5.40;4.20;;;;;;;;;;5094579;28;20263;-82
2023/07/08 08:34:38;;;;;;;5.60;4.32;;;;;;;;;;5073524;28;20240;-83
2023/07/08 08:37:05;;;;;;;4.50;3.85;;;;;;;;;;5074084;28;20208;-82
2023/07/08 08:39:32;;;;;;;5.90;4.22;;;;;;;;;;5073553;28;20239;-82
2023/07/08 08:41:59;;;;;;;7.57;4.28;;;;;;;;;;5074056;28;20216;-82
2023/07/08 08:44:29;;;;;;;7.93;4.30;;;;;;;;;;5073125;28;20714;-82
2023/07/08 08:46:59;;;;;;;5.53;4.30;;;;;;;;;;5073881;28;20209;-82
2023/07/08 08:49:28;;;;;;;6.60;4.18;;;;;;;;;;5073242;28;20241;-82
2023/07/08 08:51:57;;;;;;;4.72;4.07;;;;;;;;;;5074377;28;20209;-82
2023/07/08 08:54:24;;;;;;;5.95;4.72;;;;;;;;;;5073391;28;20236;-82
2023/07/08 08:56:56;;;;;;;4.78;4.15;;;;;;;;;;5073873;28;20209;-82
2023/07/08 08:59:28;;;;;;;4.85;4.28;;;;;;;;;;5073207;28;20255;-82
2023/07/08 09:01:56;;;;;;;8.45;4.45;;;;;;;;;;5073795;28;20198;-83
2023/07/08 09:04:27;;;;;;;6.10;4.43;;;;;;;;;;5073215;28;20237;-83
2023/07/08 09:06:59;;;;;;;7.82;3.80;;;;;;;;;;5073691;28;20213;-82
2023/07/08 09:09:31;;;;;;;4.85;4.30;;;;;;;;;;5072995;28;20653;-82
2023/07/08 09:12:01;;;;;;;5.70;4.10;;;;;;;;;;5073933;28;20201;-82
2023/07/08 09:14:30;;;;;;;6.22;4.20;;;;;;;;;;5072934;28;20241;-82
2023/07/08 09:16:59;;;;;;;5.97;4.30;;;;;;;;;;5073525;28;20566;-82
2023/07/08 09:19:27;;;;;;;7.82;4.30;;;;;;;;;;5072842;28;20729;-82
2023/07/08 09:21:56;;;;;;;4.45;4.05;;;;;;;;;;5073586;28;20220;-82
2023/07/08 09:24:28;;;;;;;8.05;4.40;;;;;;;;;;5072832;28;20248;-83
2023/07/08 09:26:58;;;;;;;5.75;4.38;;;;;;;;;;5073618;28;20239;-82
2023/07/08 09:29:25;;;;;;;7.65;4.45;;;;;;;;;;5072755;28;20275;-81
2023/07/08 09:31:53;;;;;;;9.00;5.03;;;;;;;;;;5073225;28;20208;-81
2023/07/08 09:34:22;;;;;;;6.68;4.80;;;;;;;;;;5072573;28;20705;-82
2023/07/08 09:36:50;;;;;;;8.50;4.57;;;;;;;;;;5073168;28;20236;-82
2023/07/08 09:39:18;;;;;;;5.43;4.03;;;;;;;;;;5072210;28;20233;-81
2023/07/08 09:41:46;;;;;;;7.65;5.07;;;;;;;;;;5072935;28;20663;-82
2023/07/08 09:44:21;;;;;;;6.40;5.15;;;;;;;;;;5072000;28;20582;-83
2023/07/08 09:46:49;;;;;;;7.05;5.07;;;;;;;;;;5073264;28;20204;-83
2023/07/08 09:49:22;;;;;;;5.35;4.57;;;;;;;;;;5072438;28;20320;-83
2023/07/08 09:51:50;;;;;;;7.40;4.70;;;;;;;;;;5072962;28;20343;-83
2023/07/08 09:54:17;;;;;;;7.65;4.90;;;;;;;;;;5072347;28;20667;-83
2023/07/08 09:56:45;;;;;;;5.65;4.85;;;;;;;;;;5072496;28;20232;-83
2023/07/08 09:59:14;;;;;;;7.68;4.75;;;;;;;;;;5071886;28;20727;-84
2023/07/08 10:01:43;;;;;;;5.82;4.30;;;;;;;;;;5072891;28;20244;-84
2023/07/08 10:04:10;;;;;;;5.50;4.47;;;;;;;;;;5071985;28;20232;-83
2023/07/08 10:06:37;;;;;;;5.82;4.68;;;;;;;;;;5072456;28;20212;-84
2023/07/08 10:09:05;;;;;;;8.27;4.93;;;;;;;;;;5071798;28;20241;-83
2023/07/08 10:11:33;;;;;;;6.20;4.18;;;;;;;;;;5072362;28;20669;-83
2023/07/08 10:14:03;;;;;;;8.10;4.80;;;;;;;;;;5071873;28;20244;-83
2023/07/08 10:16:32;;;;;;;5.88;4.57;;;;;;;;;;5072247;28;20225;-84
2023/07/08 10:19:00;;;;;;;5.82;4.63;;;;;;;;;;5071676;28;20721;-84
2023/07/08 10:21:34;;;;;;;8.52;5.05;;;;;;;;;;5072565;28;20232;-83
2023/07/08 10:24:07;;;;;;;5.85;4.63;;;;;;;;;;5071855;28;20233;-83
2023/07/08 10:26:35;;;;;;;8.95;4.60;;;;;;;;;;5071672;28;20671;-84
2023/07/08 10:29:10;;;;;;;6.03;4.55;;;;;;;;;;5071574;28;20260;-83
2023/07/08 10:31:43;;;;;;;5.47;4.40;;;;;;;;;;5072152;28;20209;-83
2023/07/08 10:34:26;;;;;;;6.55;4.57;;;;;;;;;;5071721;28;20248;-83
2023/07/08 10:36:54;;;;;;;4.45;3.90;;;;;;;;;;5071777;28;20225;-84
2023/07/08 10:39:39;;;;;;;6.82;4.28;;;;;;;;;;5071527;28;20237;-84
2023/07/08 10:42:09;;;;;;;6.18;4.10;;;;;;;;;;5071763;28;20206;-84
2023/07/08 10:44:39;;;;;;;6.38;4.45;;;;;;;;;;5071355;28;20252;-83
2023/07/08 10:47:12;;;;;;;4.97;4.22;;;;;;;;;;5072343;28;20209;-84
2023/07/08 10:49:50;;;;;;;6.70;4.13;;;;;;;;;;5071146;28;20240;-84
2023/07/08 10:52:22;;;;;;;6.82;4.63;;;;;;;;;;5071940;28;20209;-84
2023/07/08 10:55:06;;;;;;;5.32;4.13;;;;;;;;;;5071101;28;20715;-84
2023/07/08 10:57:54;;;;;;;4.50;3.78;;;;;;;;;;5071504;28;20190;-84
2023/07/08 11:00:26;;;;;;;6.22;4.32;;;;;;;;;;5054220;28;20205;-84
2023/07/08 11:03:07;;;;;;;6.03;4.07;;;;;;;;;;5071317;28;20232;-84
2023/07/08 11:05:40;;;;;;;6.88;4.00;;;;;;;;;;5071610;28;20675;-84
2023/07/08 11:08:12;;;;;;;5.05;4.25;;;;;;;;;;5071144;28;20749;-84
2023/07/08 11:10:41;;;;;;;5.82;3.70;;;;;;;;;;5071504;28;20671;-83
2023/07/08 11:13:13;;;;;;;6.30;4.00;;;;;;;;;;5071176;28;20240;-84
2023/07/08 11:15:44;;;;;;;4.05;3.65;;;;;;;;;;5071442;28;20254;-84
2023/07/08 11:18:15;;;;;;;8.77;4.10;;;;;;;;;;5070997;28;20232;-85
2023/07/08 11:20:46;;;;;;;5.40;3.67;;;;;;;;;;5071965;28;20210;-84
2023/07/08 11:23:20;;;;;;;4.72;3.70;;;;;;;;;;5071142;28;20240;-84
2023/07/08 11:25:47;;;;;;;4.85;3.70;;;;;;;;;;5071503;28;20197;-84
2023/07/08 11:28:17;;;;;;;6.63;3.90;;;;;;;;;;5070400;28;20236;-84
2023/07/08 11:30:44;;;;;;;5.40;3.58;;;;;;;;;;5071226;28;20626;-84
2023/07/08 11:33:14;;;;;;;5.85;3.70;;;;;;;;;;5070447;28;20653;-84
2023/07/08 11:35:43;;;;;;;4.55;3.50;;;;;;;;;;5071272;28;20309;-84
2023/07/08 11:38:15;;;;;;;5.90;3.83;;;;;;;;;;5070758;28;20224;-84
2023/07/08 11:40:52;;;;;;;4.55;3.92;;;;;;;;;;5071044;28;20215;-84
2023/07/08 11:43:20;;;;;;;4.60;3.60;;;;;;;;;;5070729;28;20232;-84
2023/07/08 11:45:50;;;;;;;6.32;3.35;;;;;;;;;;5070763;28;20212;-84
2023/07/08 11:48:19;;;;;;;4.15;3.33;;;;;;;;;;5070713;28;20263;-84
2023/07/08 11:50:47;;;;;;;4.88;3.78;;;;;;;;;;5071205;28;20216;-84
2023/07/08 11:53:33;;;;;;;5.15;3.33;;;;;;;;;;5070509;28;20240;-84
2023/07/08 11:56:02;;;;;;;4.82;3.22;;;;;;;;;;5070840;28;20315;-84
2023/07/08 11:58:31;;;;;;;4.68;3.42;;;;;;;;;;5070384;28;20233;-84
2023/07/08 12:00:59;;;;;;;3.92;3.47;;;;;;;;;;5054908;28;20201;-85
2023/07/08 12:03:32;;;;;;;5.97;4.10;;;;;;;;;;5050314;28;20735;-84
2023/07/08 12:06:05;;;;;;;3.65;3.25;;;;;;;;;;5050569;28;20209;-84
2023/07/08 12:08:36;;;;;;;4.13;3.35;;;;;;;;;;5054146;28;20229;-84
2023/07/08 12:11:05;;;;;;;4.43;3.65;;;;;;;;;;5054629;28;20209;-84
2023/07/08 12:13:32;;;;;;;3.30;3.00;;;;;;;;;;5053881;28;20295;-84
2023/07/08 12:15:59;;;;;;;5.03;2.83;;;;;;;;;;5054227;28;20236;-84
2023/07/08 12:18:26;;;;;;;4.82;3.63;;;;;;;;;;5053834;28;20233;-84
2023/07/08 12:20:54;;;;;;;5.10;3.63;;;;;;;;;;5054507;28;20212;-84
2023/07/08 12:23:24;;;;;;;4.35;3.10;;;;;;;;;;5053789;28;20252;-84
2023/07/08 12:25:51;;;;;;;7.35;3.72;;;;;;;;;;5054019;28;20802;-84
2023/07/08 12:28:20;;;;;;;7.78;4.05;;;;;;;;;;5053516;28;20236;-84
2023/07/08 12:30:48;;;;;;;4.90;3.47;;;;;;;;;;5053876;28;20202;-84
2023/07/08 12:33:16;;;;;;;6.00;3.85;;;;;;;;;;5053563;28;20244;-83
2023/07/08 12:35:44;;;;;;;3.92;3.53;;;;;;;;;;5053885;28;20225;-84
2023/07/08 12:38:17;;;;;;;4.07;3.38;;;;;;;;;;5053704;28;20229;-84
2023/07/08 12:40:44;;;;;;;4.55;3.53;;;;;;;;;;5053896;28;20212;-84
2023/07/08 12:43:12;;;;;;;5.32;3.58;;;;;;;;;;5053356;28;20236;-84
2023/07/08 12:45:40;;;;;;;5.35;3.70;;;;;;;;;;5053697;28;20597;-83
2023/07/08 12:48:07;;;;;;;4.97;3.85;;;;;;;;;;5053330;28;20233;-84
2023/07/08 12:50:34;;;;;;;5.32;3.50;;;;;;;;;;5053910;28;20206;-84
2023/07/08 12:53:04;;;;;;;4.80;3.90;;;;;;;;;;5053040;28;20229;-83
2023/07/08 12:55:31;;;;;;;4.97;3.83;;;;;;;;;;5054074;28;20601;-84
2023/07/08 12:57:58;;;;;;;5.97;3.97;;;;;;;;;;5053024;28;20731;-84
2023/07/08 13:00:29;;;;;;;8.57;3.90;;;;;;;;;;5053556;28;20571;-84
2023/07/08 13:03:00;;;;;;;5.03;4.43;;;;;;;;;;5053068;28;20551;-84
2023/07/08 13:05:28;;;;;;;3.97;3.50;;;;;;;;;;5053894;28;20198;-85
2023/07/08 13:07:56;;;;;;;4.75;3.47;;;;;;;;;;5052829;28;20233;-84
2023/07/08 13:10:24;;;;;;;6.45;3.67;;;;;;;;;;5053290;28;20690;-84
2023/07/08 13:12:53;;;;;;;5.28;3.60;;;;;;;;;;5052476;28;20245;-84
2023/07/08 13:15:22;;;;;;;4.40;3.78;;;;;;;;;;5053639;28;20216;-84
2023/07/08 13:17:49;;;;;;;4.68;4.10;;;;;;;;;;5051872;28;20230;-84
2023/07/08 13:20:18;;;;;;;16.75;12.43;;;;;;;;;;5052546;28;20224;-85
2023/07/08 13:22:48;;;;;;;5.68;3.80;;;;;;;;;;5052589;28;20659;-84
2023/07/08 13:25:17;;;;;;;6.35;4.28;;;;;;;;;;5052766;28;20702;-83
2023/07/08 13:27:49;;;;;;;6.25;4.05;;;;;;;;;;5052371;28;20232;-84
2023/07/08 13:30:18;;;;;;;7.78;4.40;;;;;;;;;;5052218;28;20627;-84
2023/07/08 13:32:45;;;;;;;6.22;4.10;;;;;;;;;;5052283;28;20229;-84
2023/07/08 13:35:24;;;;;;;4.78;3.80;;;;;;;;;;5052929;28;20213;-84
2023/07/08 13:37:51;;;;;;;4.78;3.92;;;;;;;;;;5052168;28;20249;-84
2023/07/08 13:40:18;;;;;;;4.53;3.67;;;;;;;;;;5052379;28;20202;-84
2023/07/08 13:42:48;;;;;;;7.90;4.00;;;;;;;;;;5051749;28;20719;-84
2023/07/08 13:45:16;;;;;;;4.88;4.00;;;;;;;;;;5052515;28;20302;-84
2023/07/08 13:47:43;;;;;;;3.85;3.40;;;;;;;;;;5051991;28;20204;-84
2023/07/08 13:50:15;;;;;;;6.38;3.97;;;;;;;;;;5052379;28;20209;-84
2023/07/08 13:52:45;;;;;;;5.43;3.65;;;;;;;;;;5051834;28;20723;-84
2023/07/08 13:55:18;;;;;;;6.63;4.15;;;;;;;;;;5052734;28;20212;-84
2023/07/08 13:57:46;;;;;;;6.30;3.58;;;;;;;;;;5051641;28;20751;-84
2023/07/08 14:00:13;;;;;;;7.43;4.00;;;;;;;;;;5052471;28;20237;-83
2023/07/08 14:02:44;;;;;;;4.38;3.50;;;;;;;;;;5052046;28;20240;-84
2023/07/08 14:05:13;;;;;;;6.10;3.90;;;;;;;;;;5052381;28;20288;-84
2023/07/08 14:07:41;;;;;;;5.15;3.85;;;;;;;;;;5051743;28;20197;-84
2023/07/08 14:10:11;;;;;;;7.55;4.15;;;;;;;;;;5052304;28;20208;-83
2023/07/08 14:12:38;;;;;;;6.88;3.95;;;;;;;;;;5051988;28;20244;-84
2023/07/08 14:15:05;;;;;;;5.25;4.05;;;;;;;;;;5052273;28;20209;-83
2023/07/08 14:17:33;;;;;;;5.63;3.90;;;;;;;;;;5051735;28;20703;-84
2023/07/08 14:20:00;;;;;;;6.50;4.18;;;;;;;;;;5051923;28;20228;-84
2023/07/08 14:22:28;;;;;;;9.43;3.60;;;;;;;;;;5052179;28;20212;-84
2023/07/08 14:24:55;;;;;;;5.30;4.07;;;;;;;;;;5051374;28;20233;-84
2023/07/08 14:27:23;;;;;;;4.10;3.70;;;;;;;;;;5052109;28;20202;-84
2023/07/08 14:29:51;;;;;;;5.45;3.97;;;;;;;;;;5050797;28;20229;-84
2023/07/08 14:32:20;;;;;;;5.28;3.70;;;;;;;;;;5052133;28;20205;-84
2023/07/08 14:34:50;;;;;;;7.32;4.10;;;;;;;;;;5051254;28;20656;-84
2023/07/08 14:37:17;;;;;;;7.00;3.90;;;;;;;;;;5051853;28;20225;-84
2023/07/08 14:39:44;;;;;;;4.00;3.55;;;;;;;;;;5051054;28;20723;-84
2023/07/08 14:42:13;;;;;;;7.13;3.58;;;;;;;;;;5051799;28;20198;-84
2023/07/08 14:44:43;;;;;;;9.15;3.78;;;;;;;;;;5051101;28;20237;-83
2023/07/08 14:47:11;;;;;;;4.25;3.83;;;;;;;;;;5051807;28;20208;-83