Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:20;;;;;;;3.30;3.00;;;;;;;18.28;76.12;99692.34;4929948;28;20493;-75
2022/07/03 00:03:46;;;;;;;2.83;2.60;;;;;;;18.21;76.54;99689.44;4936567;29;20211;-75
2022/07/03 00:06:11;;;;;;;4.17;3.70;;;;;;;18.21;76.33;99689.44;4931768;29;20830;-75
2022/07/03 00:08:37;;;;;;;2.97;2.77;;;;;;;18.24;76.32;99689.13;4935231;29;20226;-75
2022/07/03 00:11:03;;;;;;;2.97;2.77;;;;;;;18.23;76.03;99682.16;4936434;29;20290;-77
2022/07/03 00:13:28;;;;;;;4.23;2.97;;;;;;;18.22;75.98;99692.91;4934893;28;20520;-75
2022/07/03 00:15:54;;;;;;;2.80;2.60;;;;;;;18.22;75.91;99688.44;4932828;28;20838;-74
2022/07/03 00:18:19;;;;;;;3.80;3.40;;;;;;;18.19;75.98;99688.72;4937306;29;20689;-74
2022/07/03 00:20:47;;;;;;;2.87;2.67;;;;;;;18.18;76.18;99686.22;4935485;29;20670;-74
2022/07/03 00:23:16;;;;;;;2.90;2.23;;;;;;;18.20;76.23;99700.19;4933311;29;20489;-75
2022/07/03 00:25:43;;;;;;;3.43;3.13;;;;;;;18.20;75.96;99700.19;4937093;29;21001;-75
2022/07/03 00:28:09;;;;;;;3.97;3.10;;;;;;;18.17;76.13;99697.84;4936005;29;21056;-75
2022/07/03 00:30:35;;;;;;;2.97;2.77;;;;;;;18.16;75.99;99710.28;4934940;29;20499;-74
2022/07/03 00:33:03;;;;;;;5.10;3.17;;;;;;;18.14;76.57;99701.63;4930680;28;20491;-74
2022/07/03 00:35:31;;;;;;;3.00;2.80;;;;;;;18.15;76.46;99700.66;4933331;28;20678;-74
2022/07/03 00:37:57;;;;;;;3.50;2.60;;;;;;;18.14;76.56;99705.09;4932551;28;21070;-74
2022/07/03 00:40:23;;;;;;;4.27;3.03;;;;;;;18.14;76.07;99709.59;4935915;29;20462;-74
2022/07/03 00:42:51;;;;;;;4.60;2.87;;;;;;;18.12;76.18;99708.91;4936193;28;20231;-74
2022/07/03 00:45:19;;;;;;;3.90;3.03;;;;;;;18.08;76.04;99707.50;4932618;29;20493;-74
2022/07/03 00:47:45;;;;;;;2.80;2.60;;;;;;;18.02;76.41;99695.63;4936941;29;20504;-75
2022/07/03 00:50:10;;;;;;;3.33;2.53;;;;;;;18.01;76.32;99699.28;4934608;29;20961;-75
2022/07/03 00:52:38;;;;;;;2.67;2.47;;;;;;;18.03;76.35;99699.13;4934563;29;20284;-74
2022/07/03 00:55:07;;;;;;;3.30;2.87;;;;;;;18.03;76.18;99704.44;4935784;29;20217;-75
2022/07/03 00:57:35;;;;;;;4.33;2.50;;;;;;;17.98;76.33;99709.34;4929207;29;20744;-74
2022/07/03 01:00:01;;;;;;;3.77;2.40;;;;;;;17.90;76.47;99707.41;4936442;29;20794;-76
2022/07/03 01:02:53;;;;;;;2.17;2.07;;;;;;;17.82;76.67;99702.81;4934002;28;20591;-77
2022/07/03 01:05:34;;;;;;;3.70;2.57;;;;;;;17.78;76.64;99704.03;4933474;29;20982;-74
2022/07/03 01:08:05;;;;;;;2.40;2.20;;;;;;;17.77;76.78;99709.47;4933921;29;20739;-77
2022/07/03 01:11:03;;;;;;;2.23;2.07;;;;;;;17.74;76.83;99707.09;4938609;29;20551;-76
2022/07/03 01:13:55;;;;;;;7.50;2.70;;;;;;;17.68;76.76;99700.53;4936001;28;20476;-74
2022/07/03 01:16:33;;;;;;;5.93;2.83;;;;;;;17.62;77.09;99712.56;4935450;28;20477;-75
2022/07/03 01:19:01;;;;;;;4.40;2.53;;;;;;;17.55;77.28;99714.13;4933903;29;20972;-74
2022/07/03 01:22:07;;;;;;;2.73;2.27;;;;;;;17.51;77.56;99711.88;4934721;28;20495;-75
2022/07/03 01:24:51;;;;;;;5.07;2.13;;;;;;;17.46;77.43;99712.28;4935603;29;20464;-74
2022/07/03 01:27:27;;;;;;;3.97;2.50;;;;;;;17.44;77.40;99719.53;4934183;29;20468;-75
2022/07/03 01:30:10;;;;;;;6.73;3.10;;;;;;;17.41;77.26;99699.41;4933930;29;20508;-78
2022/07/03 01:32:43;;;;;;;3.05;2.67;;;;;;;17.40;77.57;99703.06;4934194;29;20591;-74
2022/07/03 01:35:12;;;;;;;2.90;2.70;;;;;;;17.32;77.78;99694.94;4936151;29;20627;-74
2022/07/03 01:37:40;;;;;;;2.90;2.33;;;;;;;17.22;78.12;99699.41;4931445;29;20637;-74
2022/07/03 01:40:07;;;;;;;4.50;3.63;;;;;;;17.16;78.25;99699.97;4933636;29;20792;-75
2022/07/03 01:42:33;;;;;;;4.33;3.10;;;;;;;17.02;78.36;99702.03;4935168;29;20723;-77
2022/07/03 01:44:59;;;;;;;2.90;2.50;;;;;;;16.87;78.73;99700.72;4934356;29;20896;-76
2022/07/03 01:47:25;;;;;;;3.60;3.27;;;;;;;16.77;79.13;99707.84;4932384;29;20474;-75
2022/07/03 01:49:52;;;;;;;3.27;2.97;;;;;;;16.67;79.60;99698.97;4934164;28;20554;-76
2022/07/03 01:52:19;;;;;;;2.40;2.30;;;;;;;16.53;79.97;99703.69;4932424;28;20967;-74
2022/07/03 01:54:47;;;;;;;2.60;2.40;;;;;;;16.49;80.20;99702.25;4936249;28;20961;-74
2022/07/03 01:57:13;;;;;;;2.50;2.30;;;;;;;16.50;80.13;99700.44;4930372;29;20466;-74
2022/07/03 01:59:38;;;;;;;3.87;2.97;;;;;;;16.54;80.07;99702.69;4933760;28;20462;-74
2022/07/03 02:02:24;;;;;;;4.00;2.77;;;;;;;16.56;80.01;99690.16;4933490;29;20497;-74
2022/07/03 02:05:02;;;;;;;2.67;2.47;;;;;;;16.58;79.90;99693.50;4934154;28;20283;-75
2022/07/03 02:07:52;;;;;;;3.23;3.00;;;;;;;16.63;79.62;99701.03;4935271;29;20459;-74
2022/07/03 02:10:23;;;;;;;3.67;2.60;;;;;;;16.64;79.72;99694.78;4930711;29;20998;-75
2022/07/03 02:12:52;;;;;;;2.90;2.57;;;;;;;16.67;79.52;99701.63;4935932;28;20490;-74
2022/07/03 02:15:35;;;;;;;5.37;2.43;;;;;;;16.67;79.51;99707.78;4936732;29;20565;-74
2022/07/03 02:18:10;;;;;;;2.20;2.00;;;;;;;16.63;79.39;99708.16;4934784;28;20548;-75
2022/07/03 02:20:42;;;;;;;2.40;1.87;;;;;;;16.52;79.14;99704.63;4936039;28;20450;-75
2022/07/03 02:23:08;;;;;;;1.70;1.60;;;;;;;16.44;79.24;99712.41;4933215;28;20505;-76
2022/07/03 02:25:36;;;;;;;2.33;2.13;;;;;;;16.40;79.37;99711.00;4936325;28;20473;-77
2022/07/03 02:28:52;;;;;;;2.90;1.80;;;;;;;16.36;79.18;99717.53;4930541;28;20466;-77
2022/07/03 02:31:20;;;;;;;2.50;2.30;;;;;;;16.30;79.30;99713.59;4907245;29;20466;-75
2022/07/03 02:33:47;;;;;;;2.47;2.25;;;;;;;16.28;79.56;99720.00;4932833;29;20569;-75
2022/07/03 02:36:14;;;;;;;2.73;1.83;;;;;;;16.24;79.65;99716.78;4919521;29;20801;-74
2022/07/03 02:38:44;;;;;;;2.33;2.10;;;;;;;16.24;79.77;99719.44;4931480;29;20458;-74
2022/07/03 02:41:17;;;;;;;2.20;2.00;;;;;;;16.24;79.57;99714.13;4930780;29;20461;-74
2022/07/03 02:43:59;;;;;;;3.20;2.40;;;;;;;16.23;79.44;99720.41;4933697;29;20461;-75
2022/07/03 02:47:17;;;;;;;5.30;2.63;;;;;;;16.15;79.58;99720.22;4934174;29;20616;-76
2022/07/03 02:49:48;;;;;;;2.67;2.47;;;;;;;16.05;79.74;99725.47;4895083;29;20505;-77
2022/07/03 02:52:35;;;;;;;2.83;2.27;;;;;;;16.03;79.88;99727.38;4912463;29;20749;-75
2022/07/03 02:55:21;;;;;;;2.67;2.30;;;;;;;15.96;79.78;99731.53;4929817;29;20942;-74
2022/07/03 02:57:57;;;;;;;4.13;2.77;;;;;;;15.90;80.05;99727.59;4936134;29;20507;-74
2022/07/03 03:00:24;;;;;;;3.20;2.90;;;;;;;15.85;80.04;99732.44;4892102;29;20596;-74
2022/07/03 03:02:49;;;;;;;3.25;2.95;;;;;;;15.84;80.64;99728.09;4942069;28;20789;-75
2022/07/03 03:05:20;;;;;;;4.70;3.13;;;;;;;15.87;80.49;99729.66;4939675;29;20205;-75
2022/07/03 03:07:57;;;;;;;2.90;2.43;;;;;;;15.90;80.22;99732.03;4927306;29;20221;-74
2022/07/03 03:10:23;;;;;;;2.80;2.60;;;;;;;15.91;80.25;99734.56;4935170;28;20495;-74
2022/07/03 03:12:58;;;;;;;3.20;3.00;;;;;;;15.90;80.00;99730.25;4931009;29;20519;-75
2022/07/03 03:15:28;;;;;;;3.47;2.10;;;;;;;15.83;80.29;99736.19;4939442;28;20689;-75
2022/07/03 03:17:58;;;;;;;3.40;2.27;;;;;;;15.80;80.31;99742.59;4934240;28;20884;-75
2022/07/03 03:20:30;;;;;;;3.57;2.40;;;;;;;15.76;80.17;99738.50;4934642;29;20452;-75
2022/07/03 03:23:21;;;;;;;4.03;2.30;;;;;;;15.75;80.33;99744.78;4928096;29;21036;-75
2022/07/03 03:25:46;;;;;;;3.07;2.77;;;;;;;15.73;80.26;99736.09;4911877;29;20480;-75
2022/07/03 03:28:13;;;;;;;3.43;2.67;;;;;;;15.68;80.30;99736.47;4925568;29;20966;-76
2022/07/03 03:30:38;;;;;;;2.63;2.43;;;;;;;15.64;80.16;99739.50;4928689;29;20212;-75
2022/07/03 03:33:10;;;;;;;3.23;2.57;;;;;;;15.64;80.77;99745.63;4935581;29;20489;-76
2022/07/03 03:35:36;;;;;;;2.67;2.03;;;;;;;15.67;80.36;99748.00;4927723;29;20205;-75
2022/07/03 03:38:03;;;;;;;2.77;2.37;;;;;;;15.65;80.33;99749.09;4923517;29;20561;-75
2022/07/03 03:40:28;;;;;;;4.23;2.17;;;;;;;15.61;80.17;99740.59;4925214;29;20453;-75
2022/07/03 03:42:54;;;;;;;4.50;2.83;;;;;;;15.60;80.32;99744.19;4932089;29;20492;-75
2022/07/03 03:45:19;;;;;;;3.10;2.77;;;;;;;15.61;80.27;99743.22;4930929;29;20213;-75
2022/07/03 03:47:45;;;;;;;2.17;2.00;;;;;;;15.59;79.84;99736.38;4928086;28;20224;-75
2022/07/03 03:50:11;;;;;;;2.87;2.67;;;;;;;15.51;79.92;99742.31;4927458;29;20240;-75
2022/07/03 03:52:36;;;;;;;2.50;2.30;;;;;;;15.45;80.06;99738.34;4934208;28;20237;-75
2022/07/03 03:55:02;;;;;;;4.40;2.63;;;;;;;15.43;80.10;99750.88;4930228;29;20201;-75
2022/07/03 03:57:27;;;;;;;5.00;2.50;;;;;;;15.46;79.95;99744.47;4924490;29;20260;-75
2022/07/03 03:59:54;;;;;;;4.57;2.87;;;;;;;15.49;79.99;99760.09;4927066;29;20288;-75
2022/07/03 04:02:20;;;;;;;2.80;2.60;;;;;;;15.56;79.63;99749.88;4928258;29;20581;-75
2022/07/03 04:04:45;;;;;;;4.27;2.60;;;;;;;15.62;79.46;99754.66;4927711;29;20709;-75
2022/07/03 04:07:11;;;;;;;2.53;2.33;;;;;;;15.64;79.52;99753.56;4929361;29;20378;-75
2022/07/03 04:09:37;;;;;;;3.03;2.67;;;;;;;15.69;79.30;99764.66;4942727;28;20375;-75
2022/07/03 04:12:03;;;;;;;3.00;2.70;;;;;;;15.70;79.09;99768.97;4927207;29;20229;-75
2022/07/03 04:14:28;;;;;;;2.60;2.40;;;;;;;15.73;79.00;99762.59;4927668;29;20648;-75
2022/07/03 04:16:53;;;;;;;2.67;2.47;;;;;;;15.75;78.85;99759.81;4935306;29;20977;-75
2022/07/03 04:19:19;;;;;;;2.37;2.17;;;;;;;15.78;78.92;99762.22;4929627;28;20208;-75
2022/07/03 04:21:44;;;;;;;2.83;2.63;;;;;;;15.78;78.67;99756.91;4935266;29;20233;-74
2022/07/03 04:24:10;;;;;;;2.53;2.33;;;;;;;15.81;78.81;99761.97;4927496;29;20209;-75
2022/07/03 04:26:35;;;;;;;8.73;2.43;;;;;;;15.87;78.50;99762.28;4925546;29;20231;-75
2022/07/03 04:29:01;;;;;;;3.00;2.30;;;;;;;15.93;78.22;99768.88;4931577;29;20499;-75
2022/07/03 04:31:26;;;;;;;2.80;2.60;;;;;;;16.01;78.19;99774.38;4932228;28;20335;-75
2022/07/03 04:33:52;;;;;;;3.27;2.60;;;;;;;16.07;77.91;99776.53;4936633;29;20201;-75
2022/07/03 04:36:17;;;;;;;4.03;3.10;;;;;;;16.13;77.84;99769.88;4925257;29;20252;-75
2022/07/03 04:38:43;;;;;;;2.40;2.20;;;;;;;16.22;77.54;99770.88;4923442;29;20209;-74
2022/07/03 04:41:09;;;;;;;4.30;1.87;;;;;;;16.30;77.27;99774.56;4931311;28;20209;-76
2022/07/03 04:43:36;;;;;;;2.53;2.30;;;;;;;16.39;76.89;99772.97;4926474;29;20510;-75
2022/07/03 04:46:02;;;;;;;2.83;2.53;;;;;;;16.50;76.72;99772.03;4927448;28;20671;-75
2022/07/03 04:48:31;;;;;;;3.23;2.50;;;;;;;16.64;76.20;99765.56;4922547;29;20487;-75
2022/07/03 04:50:57;;;;;;;2.87;2.67;;;;;;;16.85;75.85;99770.81;4925723;29;20847;-74
2022/07/03 04:53:22;;;;;;;3.03;2.33;;;;;;;17.91;72.29;99760.41;4936546;28;20811;-75
2022/07/03 04:55:48;;;;;;;2.70;2.50;;;;;;;19.67;66.33;99764.06;4924294;29;20541;-75
2022/07/03 04:58:13;;;;;;;2.53;2.33;;;;;;;21.15;61.06;99759.72;4929223;28;20202;-75
2022/07/03 05:00:41;;;;;;;5.00;2.43;;;;;;;22.37;57.11;99758.19;4925049;29;20210;-75
2022/07/03 05:03:07;;;;;;;2.97;2.57;;;;;;;23.32;53.89;99747.47;4925372;29;20572;-75
2022/07/03 05:05:32;;;;;;;2.43;1.83;;;;;;;24.15;51.24;99749.38;4924891;29;20941;-75
2022/07/03 05:07:58;;;;;;;3.10;2.20;;;;;;;24.88;49.21;99755.00;4928078;29;20201;-75
2022/07/03 05:10:24;;;;;;;1.97;1.87;;;;;;;25.54;47.22;99745.03;4927289;29;20240;-75
2022/07/03 05:12:49;;;;;;;2.40;2.03;;;;;;;26.08;45.91;99743.69;4926341;28;20344;-75
2022/07/03 05:15:15;;;;;;;2.10;1.93;;;;;;;26.80;44.32;99747.09;4891076;29;20269;-75
2022/07/03 05:17:40;;;;;;;3.30;2.10;;;;;;;27.45;42.28;99743.00;4909956;29;20200;-75
2022/07/03 05:20:24;;;;;;;3.13;2.40;;;;;;;27.82;41.58;99742.69;4910498;29;20242;-75
2022/07/03 05:22:54;;;;;;;2.70;2.50;;;;;;;28.40;40.48;99745.56;4907126;29;20274;-75
2022/07/03 05:25:20;;;;;;;2.57;1.93;;;;;;;28.88;39.35;99739.84;4909544;29;20516;-76
2022/07/03 05:27:46;;;;;;;2.00;1.80;;;;;;;29.39;38.59;99749.84;4903612;29;20839;-76
2022/07/03 05:30:12;;;;;;;4.53;1.90;;;;;;;29.68;37.97;99756.56;4908298;29;20214;-75
2022/07/03 05:32:37;;;;;;;1.73;1.30;;;;;;;29.92;37.60;99744.09;4907947;29;20225;-76
2022/07/03 05:35:03;;;;;;;1.70;1.47;;;;;;;30.26;36.64;99743.84;4906266;29;20487;-76
2022/07/03 05:37:29;;;;;;;2.70;1.90;;;;;;;30.71;36.02;99747.13;4907333;29;20283;-76
2022/07/03 05:39:54;;;;;;;3.03;1.70;;;;;;;30.83;35.18;99742.59;4914922;29;20463;-75
2022/07/03 05:42:20;;;;;;;1.73;1.40;;;;;;;30.97;35.18;99745.16;4908400;29;20619;-76
2022/07/03 05:44:46;;;;;;;2.03;1.47;;;;;;;31.17;34.70;99739.50;4906978;29;20250;-76
2022/07/03 05:47:11;;;;;;;3.53;2.07;;;;;;;31.49;34.03;99737.41;4905391;29;20828;-76
2022/07/03 05:49:38;;;;;;;2.83;1.70;;;;;;;31.47;33.84;99740.34;4913576;29;20207;-75
2022/07/03 05:52:03;;;;;;;2.70;2.10;;;;;;;31.64;33.56;99734.25;4902645;29;20688;-76
2022/07/03 05:54:29;;;;;;;1.97;1.87;;;;;;;31.94;33.18;99740.47;4910231;29;20490;-75
2022/07/03 05:56:54;;;;;;;1.60;1.43;;;;;;;32.25;32.44;99735.78;4910391;29;20295;-76
2022/07/03 05:59:19;;;;;;;1.83;1.40;;;;;;;32.60;31.39;99732.22;4908862;29;20384;-76
2022/07/03 06:01:45;;;;;;;1.97;1.80;;;;;;;32.90;31.03;99726.59;4904539;29;20324;-76
2022/07/03 06:04:10;;;;;;;2.20;1.30;;;;;;;33.17;30.52;99731.50;4914286;29;20676;-76
2022/07/03 06:06:36;;;;;;;5.67;1.80;;;;;;;33.50;29.85;99733.47;4910172;29;20716;-76
2022/07/03 06:09:02;;;;;;;1.60;1.50;;;;;;;33.82;29.37;99728.34;4905748;29;20699;-76
2022/07/03 06:11:27;;;;;;;1.97;1.60;;;;;;;34.07;28.98;99735.28;4919414;29;20231;-76
2022/07/03 06:13:52;;;;;;;1.63;1.30;;;;;;;34.01;28.58;99734.34;4918101;29;20299;-76
2022/07/03 06:16:18;;;;;;;2.07;1.90;;;;;;;33.31;29.28;99732.84;4903285;29;20580;-76
2022/07/03 06:18:43;;;;;;;2.57;1.57;;;;;;;33.72;28.84;99728.16;4907486;29;20207;-76
2022/07/03 06:21:09;;;;;;;2.60;1.70;;;;;;;34.30;28.00;99718.75;4906345;29;20303;-76
2022/07/03 06:23:34;;;;;;;1.83;1.40;;;;;;;34.63;27.54;99727.13;4904949;29;20604;-76
2022/07/03 06:26:00;;;;;;;2.50;1.60;;;;;;;35.06;27.06;99720.81;4904661;29;20215;-76
2022/07/03 06:28:26;;;;;;;2.03;1.40;;;;;;;35.18;26.75;99721.50;4904228;29;20204;-76
2022/07/03 06:30:51;;;;;;;2.03;1.60;;;;;;;35.49;26.12;99721.84;4916291;29;20885;-76
2022/07/03 06:33:17;;;;;;;1.40;1.30;;;;;;;35.57;25.86;99726.84;4905818;29;20696;-76
2022/07/03 06:35:43;;;;;;;2.47;1.53;;;;;;;35.84;25.45;99718.63;4915228;29;20212;-76
2022/07/03 06:38:09;;;;;;;1.43;1.33;;;;;;;36.05;24.86;99714.13;4913065;29;20474;-76
2022/07/03 06:40:34;;;;;;;1.90;1.50;;;;;;;36.24;24.45;99714.56;4907372;29;20504;-76
2022/07/03 06:42:59;;;;;;;2.20;2.10;;;;;;;36.59;23.80;99710.34;4908422;29;20705;-76
2022/07/03 06:45:25;;;;;;;2.13;1.20;;;;;;;36.67;23.50;99709.03;4911033;29;21331;-77
2022/07/03 06:47:50;;;;;;;1.30;1.20;;;;;;;36.80;23.65;99708.53;4908438;29;20232;-76
2022/07/03 06:50:15;;;;;;;3.27;1.57;;;;;;;37.04;23.10;99717.13;4919932;29;20231;-76
2022/07/03 06:52:41;;;;;;;1.43;1.33;;;;;;;37.30;22.86;99715.28;4912230;29;20711;-76
2022/07/03 06:55:07;;;;;;;1.50;1.10;;;;;;;37.46;22.68;99709.78;4924096;29;20211;-77
2022/07/03 06:57:32;;;;;;;1.20;1.10;;;;;;;37.43;22.28;99713.94;4914184;29;20379;-77
2022/07/03 06:59:57;;;;;;;2.67;1.40;;;;;;;37.43;21.90;99717.50;4908710;29;20220;-77
2022/07/03 07:02:23;;;;;;;1.40;1.27;;;;;;;37.23;21.72;99716.63;4912757;29;20719;-76
2022/07/03 07:04:48;;;;;;;2.20;1.13;;;;;;;37.02;22.08;99712.97;4914143;29;20223;-76
2022/07/03 07:07:14;;;;;;;1.40;1.30;;;;;;;36.74;21.77;99715.91;4909184;29;20295;-76
2022/07/03 07:09:40;;;;;;;1.43;1.33;;;;;;;36.50;21.57;99711.94;4917390;29;20692;-76
2022/07/03 07:12:06;;;;;;;1.63;1.10;;;;;;;36.53;21.51;99709.47;4920296;29;20224;-76
2022/07/03 07:14:31;;;;;;;1.70;1.60;;;;;;;36.59;21.60;99717.75;4908224;29;20689;-76
2022/07/03 07:16:56;;;;;;;2.00;1.20;;;;;;;36.29;22.14;99717.28;4909488;29;20474;-76
2022/07/03 07:19:22;;;;;;;2.60;1.67;;;;;;;36.59;21.89;99715.00;4898675;29;20290;-77
2022/07/03 07:21:47;;;;;;;1.50;1.20;;;;;;;37.02;21.67;99716.56;4897457;29;20564;-76
2022/07/03 07:24:13;;;;;;;1.43;1.30;;;;;;;37.14;21.52;99717.16;4899435;29;20232;-77
2022/07/03 07:26:38;;;;;;;1.20;1.03;;;;;;;37.55;21.27;99717.25;4904900;29;20250;-76
2022/07/03 07:29:03;;;;;;;2.40;1.30;;;;;;;37.86;20.67;99717.22;4907406;29;20208;-77
2022/07/03 07:31:29;;;;;;;1.40;1.30;;;;;;;37.74;20.94;99716.72;4904511;29;20270;-77
2022/07/03 07:33:54;;;;;;;1.40;1.30;;;;;;;37.89;20.79;99716.72;4906342;29;20530;-77
2022/07/03 07:36:19;;;;;;;1.37;1.27;;;;;;;37.80;20.84;99713.69;4901588;29;20470;-77
2022/07/03 07:38:45;;;;;;;1.57;1.43;;;;;;;37.74;21.00;99712.03;4906846;29;20200;-77
2022/07/03 07:41:10;;;;;;;1.30;1.20;;;;;;;37.05;21.20;99707.84;4906814;29;20697;-76
2022/07/03 07:43:36;;;;;;;1.10;1.00;;;;;;;36.74;21.96;99698.66;4906766;29;20258;-76
2022/07/03 07:46:01;;;;;;;1.43;1.33;;;;;;;36.94;21.71;99708.84;4905373;29;20216;-77
2022/07/03 07:48:26;;;;;;;1.40;1.30;;;;;;;37.09;21.80;99703.44;4905998;29;20596;-76
2022/07/03 07:50:52;;;;;;;1.20;1.10;;;;;;;36.77;21.67;99706.34;4906251;29;20212;-76
2022/07/03 07:53:18;;;;;;;1.10;1.00;;;;;;;36.82;22.08;99706.34;4907312;29;20235;-76
2022/07/03 07:55:43;;;;;;;2.20;1.00;;;;;;;37.22;21.77;99704.03;4905015;29;20583;-77
2022/07/03 07:58:09;;;;;;;1.03;0.93;;;;;;;37.15;21.26;99702.38;4916830;29;20858;-75
2022/07/03 08:00:35;;;;;;;1.30;1.03;;;;;;;37.12;21.76;99705.66;4909113;29;20882;-81
2022/07/03 08:05:44;;;;;;;2.13;1.20;;;;;;;37.12;21.30;99704.84;4912470;29;20199;-81
2022/07/03 08:08:11;;;;;;;1.53;1.20;;;;;;;37.14;21.59;99702.66;4914643;29;20987;-81
2022/07/03 08:10:37;;;;;;;2.03;1.30;;;;;;;36.94;22.01;99695.16;4917002;29;20208;-81
2022/07/03 08:13:03;;;;;;;1.83;1.37;;;;;;;36.63;22.26;99697.00;4909853;29;20495;-81
2022/07/03 08:15:28;;;;;;;3.80;1.73;;;;;;;36.45;22.77;99698.22;4922049;29;20479;-81
2022/07/03 08:17:54;;;;;;;1.40;1.30;;;;;;;36.43;22.50;99697.66;4920538;29;20222;-81
2022/07/03 08:20:19;;;;;;;1.70;1.20;;;;;;;36.54;22.86;99693.94;4918650;29;20639;-82
2022/07/03 08:22:44;;;;;;;1.17;1.07;;;;;;;36.62;22.44;99696.16;4908814;29;21008;-81
2022/07/03 08:25:10;;;;;;;1.20;1.10;;;;;;;36.25;22.45;99691.56;4908355;29;20224;-81
2022/07/03 08:27:35;;;;;;;1.43;1.00;;;;;;;35.09;24.04;99693.03;4913653;28;20306;-81
2022/07/03 08:30:01;;;;;;;0.97;0.90;;;;;;;33.70;25.89;99698.44;4915812;29;20208;-81
2022/07/03 08:32:26;;;;;;;2.75;1.10;;;;;;;32.50;27.83;99699.38;4915747;29;20525;-82
2022/07/03 08:34:52;;;;;;;1.10;1.00;;;;;;;31.65;28.73;99704.16;4914553;29;20704;-81
2022/07/03 08:37:17;;;;;;;1.87;1.30;;;;;;;31.27;29.51;99697.19;4920223;29;20208;-81
2022/07/03 08:39:42;;;;;;;1.33;0.90;;;;;;;31.15;29.90;99698.19;4912215;29;20210;-81
2022/07/03 08:42:11;;;;;;;2.60;1.20;;;;;;;30.97;30.03;99693.63;4925195;29;20532;-81
2022/07/03 08:44:37;;;;;;;2.00;1.30;;;;;;;30.85;30.48;99690.88;4923890;29;20932;-81
2022/07/03 08:47:03;;;;;;;1.20;1.10;;;;;;;30.93;30.63;99689.72;4914034;29;20471;-81
2022/07/03 08:49:29;;;;;;;1.33;1.03;;;;;;;31.13;29.79;99694.88;4922337;29;20446;-81
2022/07/03 08:51:55;;;;;;;0.90;0.80;;;;;;;31.26;29.47;99689.25;4914269;29;20471;-81
2022/07/03 08:54:21;;;;;;;1.00;1.00;;;;;;;31.27;29.79;99688.19;4918331;29;20192;-82
2022/07/03 08:56:47;;;;;;;1.40;1.30;;;;;;;31.34;29.18;99688.94;4913914;29;20469;-82
2022/07/03 08:59:13;;;;;;;1.20;1.10;;;;;;;31.38;29.97;99684.72;4915613;29;20302;-82
2022/07/03 09:01:41;;;;;;;2.03;1.30;;;;;;;31.58;29.17;99680.88;4910282;29;20531;-82
2022/07/03 09:04:14;;;;;;;1.33;1.20;;;;;;;31.70;29.13;99685.28;4974592;23;20242;-76
2022/07/03 09:06:41;;;;;;;2.03;1.10;;;;;;;31.75;28.79;99688.09;4952068;28;20478;-77
2022/07/03 09:09:10;;;;;;;1.80;1.00;;;;;;;31.67;28.89;99684.91;4964956;28;20445;-77
2022/07/03 09:11:39;;;;;;;1.63;1.00;;;;;;;31.53;28.81;99681.56;4961541;28;20476;-77
2022/07/03 09:14:06;;;;;;;0.90;0.90;;;;;;;31.58;28.51;99680.88;4944992;28;21076;-77
2022/07/03 09:16:35;;;;;;;1.00;0.90;;;;;;;31.51;28.06;99684.53;4939326;28;21022;-77
2022/07/03 09:19:02;;;;;;;1.10;1.00;;;;;;;31.62;27.48;99687.47;4940953;28;20516;-77
2022/07/03 09:21:43;;;;;;;0.87;0.70;;;;;;;31.70;25.82;99679.84;4939784;28;20509;-78
2022/07/03 09:24:10;;;;;;;1.00;0.83;;;;;;;31.58;24.75;99686.31;4938759;28;20485;-77
2022/07/03 09:26:49;;;;;;;1.90;0.90;;;;;;;31.75;25.02;99679.94;4944746;28;20458;-77
2022/07/03 09:29:14;;;;;;;1.53;1.00;;;;;;;31.84;25.97;99680.44;4938605;28;20484;-77
2022/07/03 09:31:39;;;;;;;1.00;0.87;;;;;;;32.08;25.58;99675.88;4939905;28;20478;-77
2022/07/03 09:34:07;;;;;;;2.00;1.00;;;;;;;32.30;25.28;99676.09;4936143;28;20230;-77
2022/07/03 09:36:42;;;;;;;1.20;0.87;;;;;;;32.61;24.76;99677.56;4934291;28;20198;-77
2022/07/03 09:39:16;;;;;;;1.00;0.90;;;;;;;32.80;24.55;99672.78;4942576;28;20511;-78
2022/07/03 09:42:09;;;;;;;1.83;0.90;;;;;;;32.99;24.25;99676.16;4943378;28;20954;-77
2022/07/03 09:44:37;;;;;;;1.30;0.90;;;;;;;33.15;24.51;99671.84;4933774;28;20582;-77
2022/07/03 09:47:16;;;;;;;1.00;0.90;;;;;;;33.13;24.59;99674.00;4943050;28;20501;-77
2022/07/03 09:49:51;;;;;;;1.03;0.93;;;;;;;32.83;25.10;99666.88;4942941;28;20474;-77
2022/07/03 09:52:47;;;;;;;1.50;0.80;;;;;;;32.65;25.15;99658.91;4936986;28;20532;-77
2022/07/03 09:55:16;;;;;;;1.67;1.17;;;;;;;32.69;25.33;99651.09;4937186;28;20488;-78
2022/07/03 09:57:50;;;;;;;1.23;1.13;;;;;;;32.80;25.64;99656.47;4952737;28;20466;-77
2022/07/03 10:00:21;;;;;;;1.17;1.07;;;;;;;32.88;25.35;99657.16;4941147;28;20509;-77
2022/07/03 10:02:59;;;;;;;2.78;1.20;;;;;;;32.88;24.47;99654.44;4937845;28;20489;-77
2022/07/03 10:05:26;;;;;;;1.00;0.80;;;;;;;33.01;24.33;99654.19;4938202;28;20238;-77
2022/07/03 10:08:11;;;;;;;1.00;0.90;;;;;;;33.09;23.92;99653.78;4942714;28;20966;-76
2022/07/03 10:10:39;;;;;;;1.23;0.97;;;;;;;33.03;23.48;99655.59;4946955;28;20442;-76
2022/07/03 10:13:05;;;;;;;1.93;0.90;;;;;;;32.97;23.40;99645.66;4943162;28;20516;-76
2022/07/03 10:15:32;;;;;;;1.33;0.90;;;;;;;32.89;23.82;99650.63;4947562;28;20454;-76
2022/07/03 10:17:59;;;;;;;0.90;0.80;;;;;;;32.51;23.86;99644.72;4946159;28;20470;-76
2022/07/03 10:20:28;;;;;;;1.00;0.90;;;;;;;32.62;23.86;99651.22;4948824;28;20470;-76
2022/07/03 10:22:54;;;;;;;1.27;0.90;;;;;;;32.89;23.68;99648.75;4947127;28;20505;-75
2022/07/03 10:25:20;;;;;;;0.80;0.80;;;;;;;33.21;23.25;99640.94;4944036;28;20495;-76
2022/07/03 10:27:47;;;;;;;0.90;0.80;;;;;;;33.41;23.01;99634.19;4942352;28;20470;-76
2022/07/03 10:30:19;;;;;;;1.03;0.80;;;;;;;33.51;22.56;99642.50;4943302;28;20641;-76
2022/07/03 10:32:46;;;;;;;1.17;0.83;;;;;;;33.57;22.39;99638.84;4946450;29;20521;-76
2022/07/03 10:35:14;;;;;;;1.83;1.13;;;;;;;33.53;22.60;99634.97;4946942;28;20476;-76
2022/07/03 10:37:56;;;;;;;0.80;0.80;;;;;;;33.04;22.81;99640.91;4945255;28;20467;-76
2022/07/03 10:46:18;;;;;;;1.60;0.87;;;;;;;33.04;23.39;99638.19;4945605;28;20470;-76
2022/07/03 10:48:56;;;;;;;1.13;0.80;;;;;;;33.37;23.12;99627.59;4940753;28;20470;-76
2022/07/03 10:51:22;;;;;;;1.20;0.93;;;;;;;33.34;22.77;99633.53;4945360;28;20461;-76
2022/07/03 10:53:48;;;;;;;1.33;0.80;;;;;;;33.12;22.61;99633.41;4941490;28;20797;-76
2022/07/03 10:56:14;;;;;;;1.37;1.10;;;;;;;32.89;23.13;99634.31;4943224;28;20824;-76
2022/07/03 10:58:57;;;;;;;1.07;0.80;;;;;;;32.91;22.87;99637.63;4942377;28;20793;-76
2022/07/03 11:01:30;;;;;;;1.20;0.80;;;;;;;33.00;23.46;99634.31;4947677;28;20460;-75
2022/07/03 11:04:00;;;;;;;1.13;1.00;;;;;;;32.97;23.67;99629.34;4944184;28;20552;-75
2022/07/03 11:06:44;;;;;;;2.80;1.20;;;;;;;32.85;23.78;99625.81;4946310;28;20467;-76
2022/07/03 11:09:14;;;;;;;1.57;1.00;;;;;;;32.72;23.54;99618.78;4940826;28;20473;-75
2022/07/03 11:11:59;;;;;;;1.40;0.77;;;;;;;32.62;23.46;99615.84;4946780;28;20477;-75
2022/07/03 11:14:27;;;;;;;1.80;1.20;;;;;;;32.74;23.16;99618.53;4942864;28;20998;-75
2022/07/03 11:17:21;;;;;;;1.30;1.00;;;;;;;33.05;23.04;99614.50;4947171;28;20465;-75
2022/07/03 11:22:51;;;;;;;2.60;0.80;;;;;;;33.17;22.32;99614.47;4946261;28;20489;-76
2022/07/03 11:25:17;;;;;;;0.97;0.87;;;;;;;33.11;22.32;99613.56;4942844;28;20465;-75
2022/07/03 11:27:42;;;;;;;1.37;1.00;;;;;;;32.78;22.42;99603.38;4939486;28;20490;-75
2022/07/03 11:30:08;;;;;;;1.23;0.83;;;;;;;32.62;22.79;99604.97;4945088;28;20496;-75
2022/07/03 11:32:51;;;;;;;1.57;0.90;;;;;;;32.45;22.74;99599.44;4946609;28;20229;-75
2022/07/03 11:35:48;;;;;;;1.47;1.00;;;;;;;32.52;22.75;99596.63;4943243;28;20213;-75
2022/07/03 11:38:15;;;;;;;1.10;0.90;;;;;;;32.40;23.11;99592.00;4947694;28;20610;-75
2022/07/03 11:40:45;;;;;;;1.00;0.90;;;;;;;32.40;23.41;99594.72;4924907;28;20488;-75
2022/07/03 11:43:12;;;;;;;1.73;0.80;;;;;;;32.32;23.25;99592.38;4948935;28;20485;-75
2022/07/03 11:45:39;;;;;;;1.30;1.17;;;;;;;32.16;23.04;99584.97;4944768;28;20564;-76
2022/07/03 11:48:09;;;;;;;1.10;1.00;;;;;;;32.26;23.25;99584.38;4952147;28;20446;-75
2022/07/03 11:50:39;;;;;;;1.27;0.90;;;;;;;32.29;23.89;99582.00;4957775;28;20509;-74
2022/07/03 11:53:35;;;;;;;1.50;1.07;;;;;;;32.37;24.09;99576.19;4949392;28;20498;-75
2022/07/03 11:56:06;;;;;;;1.20;1.00;;;;;;;32.46;23.63;99578.50;4930195;28;20485;-75