Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:59;;;;;;;9.90;7.13;;;;;;;;;;5018218;28;20182;-63
2024/02/18 00:03:25;;;;;;;10.30;7.30;;;;;;;;;;5020429;28;20542;-62
2024/02/18 00:05:51;;;;;;;8.23;7.20;;;;;;;;;;5020523;28;20260;-61
2024/02/18 00:08:17;;;;;;;8.03;7.13;;;;;;;;;;5014019;28;20181;-62
2024/02/18 00:10:43;;;;;;;11.70;7.83;;;;;;;;;;5019520;28;20683;-62
2024/02/18 00:13:09;;;;;;;9.87;6.87;;;;;;;;;;5013904;28;20649;-62
2024/02/18 00:15:35;;;;;;;10.20;6.93;;;;;;;;;;5019877;28;20669;-63
2024/02/18 00:18:02;;;;;;;9.87;7.43;;;;;;;;;;5014308;28;20481;-60
2024/02/18 00:20:28;;;;;;;10.77;7.07;;;;;;;;;;5013613;28;20209;-62
2024/02/18 00:22:54;;;;;;;9.13;7.50;;;;;;;;;;5018477;28;20182;-63
2024/02/18 00:25:20;;;;;;;12.03;7.70;;;;;;;;;;5011246;28;20598;-59
2024/02/18 00:27:46;;;;;;;11.03;7.23;;;;;;;;;;5013396;28;20193;-62
2024/02/18 00:30:12;;;;;;;9.07;6.10;;;;;;;;;;5022565;28;20190;-62
2024/02/18 00:32:38;;;;;;;12.60;7.50;;;;;;;;;;5017096;28;20617;-61
2024/02/18 00:35:05;;;;;;;10.67;6.93;;;;;;;;;;5011553;28;20228;-61
2024/02/18 00:37:31;;;;;;;8.70;7.53;;;;;;;;;;5014085;28;20190;-58
2024/02/18 00:39:57;;;;;;;9.57;7.27;;;;;;;;;;5012740;28;20182;-59
2024/02/18 00:42:24;;;;;;;10.57;7.10;;;;;;;;;;5011971;28;20700;-60
2024/02/18 00:44:50;;;;;;;7.33;6.63;;;;;;;;;;5018567;28;21091;-63
2024/02/18 00:47:16;;;;;;;10.40;6.63;;;;;;;;;;5018914;28;20232;-60
2024/02/18 00:49:42;;;;;;;13.10;7.13;;;;;;;;;;5021796;28;20707;-62
2024/02/18 00:52:08;;;;;;;10.27;7.20;;;;;;;;;;5019911;28;20212;-61
2024/02/18 00:54:34;;;;;;;11.00;6.70;;;;;;;;;;5018977;28;20187;-62
2024/02/18 00:57:00;;;;;;;8.30;6.17;;;;;;;;;;5018751;28;20198;-61
2024/02/18 00:59:26;;;;;;;8.77;6.63;;;;;;;;;;5018400;28;20178;-56
2024/02/18 01:01:52;;;;;;;8.00;6.30;;;;;;;;;;5014888;28;20182;-57
2024/02/18 01:04:18;;;;;;;9.77;6.20;;;;;;;;;;5019345;28;20185;-58
2024/02/18 01:06:44;;;;;;;8.10;6.10;;;;;;;;;;5021648;28;20743;-57
2024/02/18 01:09:10;;;;;;;10.00;7.50;;;;;;;;;;5022914;28;20542;-57
2024/02/18 01:11:36;;;;;;;6.90;5.73;;;;;;;;;;5020205;28;20548;-57
2024/02/18 01:14:02;;;;;;;8.30;6.50;;;;;;;;;;5013780;28;20197;-56
2024/02/18 01:16:31;;;;;;;7.13;5.77;;;;;;;;;;5014082;28;20229;-57
2024/02/18 01:18:57;;;;;;;9.10;6.07;;;;;;;;;;5013020;28;20236;-58
2024/02/18 01:21:23;;;;;;;10.63;6.20;;;;;;;;;;5014808;28;20232;-57
2024/02/18 01:23:49;;;;;;;7.07;6.07;;;;;;;;;;5020853;28;20264;-57
2024/02/18 01:26:16;;;;;;;10.73;5.93;;;;;;;;;;5013299;28;20272;-57
2024/02/18 01:28:42;;;;;;;8.53;6.27;;;;;;;;;;5009405;28;20186;-57
2024/02/18 01:31:08;;;;;;;6.47;5.57;;;;;;;;;;5013956;28;20209;-57
2024/02/18 01:33:34;;;;;;;8.13;5.63;;;;;;;;;;5013639;28;20328;-57
2024/02/18 01:36:00;;;;;;;6.67;5.23;;;;;;;;;;5013901;28;20300;-57
2024/02/18 01:38:26;;;;;;;6.27;4.90;;;;;;;;;;5014931;28;20608;-57
2024/02/18 01:40:52;;;;;;;8.47;5.83;;;;;;;;;;5016617;28;20243;-57
2024/02/18 01:43:18;;;;;;;6.47;5.77;;;;;;;;;;5015153;28;20295;-57
2024/02/18 01:45:45;;;;;;;7.27;5.97;;;;;;;;;;5019469;28;20182;-57
2024/02/18 01:48:12;;;;;;;7.77;6.17;;;;;;;;;;5023935;28;20218;-57
2024/02/18 01:50:38;;;;;;;9.57;5.93;;;;;;;;;;5017555;28;20300;-57
2024/02/18 01:53:04;;;;;;;7.07;5.67;;;;;;;;;;5017562;28;20174;-57
2024/02/18 01:55:31;;;;;;;10.47;6.77;;;;;;;;;;5021868;28;20205;-57
2024/02/18 01:57:58;;;;;;;10.33;6.03;;;;;;;;;;5021350;28;20919;-56
2024/02/18 02:00:25;;;;;;;6.13;5.53;;;;;;;;;;5027084;28;20182;-57
2024/02/18 02:02:51;;;;;;;6.33;4.90;;;;;;;;;;5022686;28;20260;-57
2024/02/18 02:05:20;;;;;;;9.67;5.60;;;;;;;;;;5020061;28;20594;-57
2024/02/18 02:07:50;;;;;;;8.60;5.97;;;;;;;;;;5021620;28;20781;-57
2024/02/18 02:10:16;;;;;;;8.10;5.57;;;;;;;;;;5025929;28;20186;-57
2024/02/18 02:12:43;;;;;;;8.43;6.47;;;;;;;;;;5016838;28;20185;-57
2024/02/18 02:15:12;;;;;;;7.03;5.17;;;;;;;;;;5022217;28;20716;-57
2024/02/18 02:17:38;;;;;;;8.43;6.07;;;;;;;;;;5019564;28;20185;-57
2024/02/18 02:20:06;;;;;;;10.13;5.83;;;;;;;;;;5016534;28;20221;-56
2024/02/18 02:22:33;;;;;;;8.20;6.40;;;;;;;;;;5023593;28;20892;-57
2024/02/18 02:24:59;;;;;;;10.20;6.73;;;;;;;;;;5020821;28;20178;-57
2024/02/18 02:27:29;;;;;;;8.63;6.73;;;;;;;;;;5026185;28;20177;-57
2024/02/18 02:29:56;;;;;;;10.60;6.97;;;;;;;;;;5023626;28;20647;-57
2024/02/18 02:32:22;;;;;;;10.40;6.27;;;;;;;;;;5024197;28;20174;-57
2024/02/18 02:34:48;;;;;;;7.77;6.63;;;;;;;;;;5024659;28;20186;-57
2024/02/18 02:37:14;;;;;;;8.57;7.30;;;;;;;;;;5022375;28;20280;-57
2024/02/18 02:39:40;;;;;;;10.23;6.23;;;;;;;;;;5015189;28;20276;-57
2024/02/18 02:42:06;;;;;;;9.47;7.03;;;;;;;;;;5021001;28;20216;-57
2024/02/18 02:44:32;;;;;;;8.20;6.90;;;;;;;;;;5021079;28;20174;-57
2024/02/18 02:46:58;;;;;;;9.77;7.13;;;;;;;;;;5019505;28;20653;-57
2024/02/18 02:49:24;;;;;;;7.67;6.87;;;;;;;;;;5019693;28;20189;-57
2024/02/18 02:51:50;;;;;;;11.73;7.37;;;;;;;;;;5020979;28;20245;-57
2024/02/18 02:54:16;;;;;;;11.77;7.43;;;;;;;;;;5021519;28;20190;-57
2024/02/18 02:56:42;;;;;;;11.40;7.00;;;;;;;;;;5021800;28;20213;-57
2024/02/18 02:59:08;;;;;;;10.37;7.43;;;;;;;;;;5022174;28;20535;-57
2024/02/18 03:01:34;;;;;;;10.30;7.20;;;;;;;;;;5019543;28;20513;-57
2024/02/18 03:04:00;;;;;;;8.97;6.80;;;;;;;;;;5024147;28;20587;-57
2024/02/18 03:06:26;;;;;;;9.20;7.37;;;;;;;;;;5023018;28;20186;-57
2024/02/18 03:08:52;;;;;;;9.17;6.83;;;;;;;;;;5019398;28;20189;-57
2024/02/18 03:11:18;;;;;;;10.93;7.10;;;;;;;;;;5025298;28;20516;-57
2024/02/18 03:13:44;;;;;;;12.07;7.77;;;;;;;;;;5021159;28;20940;-57
2024/02/18 03:16:10;;;;;;;10.30;7.63;;;;;;;;;;5023642;28;20681;-57
2024/02/18 03:18:36;;;;;;;9.67;7.60;;;;;;;;;;5023519;28;20230;-58
2024/02/18 03:21:02;;;;;;;8.87;7.57;;;;;;;;;;5024112;28;20212;-61
2024/02/18 03:23:28;;;;;;;9.40;7.67;;;;;;;;;;5021745;28;20182;-62
2024/02/18 03:25:55;;;;;;;12.33;7.17;;;;;;;;;;5016538;28;20264;-61
2024/02/18 03:28:21;;;;;;;10.97;7.23;;;;;;;;;;5020741;28;20744;-62
2024/02/18 03:30:50;;;;;;;10.77;7.70;;;;;;;;;;5024206;28;20665;-62
2024/02/18 03:33:17;;;;;;;13.73;8.43;;;;;;;;;;5023683;28;20679;-62
2024/02/18 03:35:43;;;;;;;10.10;7.87;;;;;;;;;;5022860;28;20254;-63
2024/02/18 03:38:09;;;;;;;11.30;7.17;;;;;;;;;;5022198;28;20188;-65
2024/02/18 03:40:36;;;;;;;10.10;7.53;;;;;;;;;;5019609;28;20194;-62
2024/02/18 03:43:02;;;;;;;9.47;8.03;;;;;;;;;;5022952;28;20743;-62
2024/02/18 03:45:28;;;;;;;8.93;7.70;;;;;;;;;;5023940;28;20186;-63
2024/02/18 03:47:54;;;;;;;10.43;7.20;;;;;;;;;;5019806;28;20719;-62
2024/02/18 03:50:20;;;;;;;9.83;7.50;;;;;;;;;;5019680;28;20178;-62
2024/02/18 03:52:46;;;;;;;9.50;7.53;;;;;;;;;;5019000;28;20175;-62
2024/02/18 03:55:13;;;;;;;8.90;7.40;;;;;;;;;;5019409;28;20523;-63
2024/02/18 03:57:39;;;;;;;9.43;7.37;;;;;;;;;;5025045;28;20184;-62
2024/02/18 04:00:09;;;;;;;11.33;7.43;;;;;;;;;;5021759;28;20654;-62
2024/02/18 04:02:40;;;;;;;11.50;7.70;;;;;;;;;;5024599;28;20182;-62
2024/02/18 04:05:07;;;;;;;9.03;7.57;;;;;;;;;;5015860;28;20264;-61
2024/02/18 04:07:34;;;;;;;10.00;7.30;;;;;;;;;;5015434;28;20174;-62
2024/02/18 04:10:00;;;;;;;10.73;7.63;;;;;;;;;;5014755;28;20215;-62
2024/02/18 04:12:26;;;;;;;8.47;7.53;;;;;;;;;;5018862;28;20198;-62
2024/02/18 04:14:52;;;;;;;8.47;7.47;;;;;;;;;;5021855;28;20647;-62
2024/02/18 04:17:18;;;;;;;9.57;7.07;;;;;;;;;;5020198;28;20205;-62
2024/02/18 04:19:44;;;;;;;13.87;7.90;;;;;;;;;;5020224;28;20214;-62
2024/02/18 04:22:12;;;;;;;11.10;7.40;;;;;;;;;;5021651;28;20783;-62
2024/02/18 04:24:38;;;;;;;13.90;8.10;;;;;;;;;;5017018;28;20178;-62
2024/02/18 04:27:08;;;;;;;10.53;7.97;;;;;;;;;;5016269;28;20243;-62
2024/02/18 04:29:35;;;;;;;8.70;6.53;;;;;;;;;;5021000;28;20193;-60
2024/02/18 04:32:01;;;;;;;10.80;7.27;;;;;;;;;;5012813;28;20232;-58
2024/02/18 04:34:27;;;;;;;9.40;7.50;;;;;;;;;;5015771;28;20182;-58
2024/02/18 04:36:53;;;;;;;8.83;7.00;;;;;;;;;;5021073;28;20669;-58
2024/02/18 04:39:19;;;;;;;11.87;7.60;;;;;;;;;;5016590;28;20183;-58
2024/02/18 04:41:45;;;;;;;9.33;7.37;;;;;;;;;;5021208;28;20267;-58
2024/02/18 04:44:11;;;;;;;9.83;7.43;;;;;;;;;;5021014;28;20179;-57
2024/02/18 04:46:37;;;;;;;7.67;6.70;;;;;;;;;;5020703;28;20681;-58
2024/02/18 04:49:04;;;;;;;8.47;6.33;;;;;;;;;;5018418;28;20177;-57
2024/02/18 04:51:30;;;;;;;8.23;6.77;;;;;;;;;;5019771;28;20182;-58
2024/02/18 04:53:56;;;;;;;10.43;7.23;;;;;;;;;;5018253;28;20961;-58
2024/02/18 04:56:22;;;;;;;7.87;6.87;;;;;;;;;;5019947;28;20724;-58
2024/02/18 04:58:48;;;;;;;10.37;6.27;;;;;;;;;;5019400;28;20181;-58
2024/02/18 05:01:14;;;;;;;7.07;6.37;;;;;;;;;;5017536;28;20178;-58
2024/02/18 05:03:41;;;;;;;9.17;7.00;;;;;;;;;;5020758;28;20190;-58
2024/02/18 05:06:10;;;;;;;10.70;6.73;;;;;;;;;;5018923;28;20185;-58
2024/02/18 05:08:36;;;;;;;7.17;6.47;;;;;;;;;;5010773;28;20205;-58
2024/02/18 05:11:03;;;;;;;6.67;6.07;;;;;;;;;;5019432;28;20268;-58
2024/02/18 05:13:29;;;;;;;6.37;5.70;;;;;;;;;;5021392;28;20264;-58
2024/02/18 05:15:56;;;;;;;7.07;5.37;;;;;;;;;;5020526;28;20207;-58
2024/02/18 05:18:22;;;;;;;10.23;6.20;;;;;;;;;;5018525;28;20257;-58
2024/02/18 05:20:48;;;;;;;6.33;5.73;;;;;;;;;;5022039;28;20177;-58
2024/02/18 05:23:14;;;;;;;6.00;5.43;;;;;;;;;;5017461;28;20182;-58
2024/02/18 05:25:41;;;;;;;10.23;6.70;;;;;;;;;;5014491;28;20531;-58
2024/02/18 05:28:08;;;;;;;7.37;6.20;;;;;;;;;;5021640;28;20189;-58
2024/02/18 05:30:34;;;;;;;7.10;5.47;;;;;;;;;;5022505;28;20182;-58
2024/02/18 05:33:00;;;;;;;6.57;5.33;;;;;;;;;;5019397;28;20300;-58
2024/02/18 05:35:26;;;;;;;8.57;5.37;;;;;;;;;;5018527;28;20617;-58
2024/02/18 05:37:52;;;;;;;8.80;5.07;;;;;;;;;;5021637;28;20699;-58
2024/02/18 05:40:19;;;;;;;6.67;5.33;;;;;;;;;;5022228;28;20185;-58
2024/02/18 05:42:45;;;;;;;8.47;5.53;;;;;;;;;;5024158;28;20251;-61
2024/02/18 05:45:11;;;;;;;6.17;4.77;;;;;;;;;;5014862;28;21597;-62
2024/02/18 05:47:37;;;;;;;8.80;5.03;;;;;;;;;;5017520;28;20225;-61
2024/02/18 05:50:04;;;;;;;5.20;4.40;;;;;;;;;;5022901;28;20177;-62
2024/02/18 05:52:30;;;;;;;5.37;4.87;;;;;;;;;;5018033;28;20195;-62
2024/02/18 05:54:56;;;;;;;5.03;4.27;;;;;;;;;;5020242;28;20633;-62
2024/02/18 05:57:22;;;;;;;5.17;4.67;;;;;;;;;;5015260;28;20285;-61
2024/02/18 05:59:48;;;;;;;6.83;4.70;;;;;;;;;;5016042;28;20190;-61
2024/02/18 06:02:14;;;;;;;5.47;4.60;;;;;;;;;;5019599;28;20714;-61
2024/02/18 06:04:40;;;;;;;4.80;3.70;;;;;;;;;;5017991;28;20170;-62
2024/02/18 06:07:06;;;;;;;5.53;4.33;;;;;;;;;;5017162;28;20182;-62
2024/02/18 06:09:32;;;;;;;7.10;5.10;;;;;;;;;;5019399;28;20182;-62
2024/02/18 06:11:58;;;;;;;5.27;4.60;;;;;;;;;;5025207;28;20178;-61
2024/02/18 06:14:24;;;;;;;5.27;3.87;;;;;;;;;;5019886;28;20193;-62
2024/02/18 06:16:50;;;;;;;4.90;3.50;;;;;;;;;;5015284;28;20198;-62
2024/02/18 06:19:16;;;;;;;7.00;4.10;;;;;;;;;;5015701;28;20229;-61
2024/02/18 06:21:42;;;;;;;7.10;4.70;;;;;;;;;;5012193;28;20634;-62
2024/02/18 06:24:08;;;;;;;6.93;4.33;;;;;;;;;;5019988;28;20182;-59
2024/02/18 06:26:34;;;;;;;4.83;3.80;;;;;;;;;;5017091;28;20229;-62
2024/02/18 06:29:01;;;;;;;5.50;3.80;;;;;;;;;;5012074;28;20241;-62
2024/02/18 06:31:27;;;;;;;7.17;3.93;;;;;;;;;;5024063;28;20248;-62
2024/02/18 06:33:53;;;;;;;8.23;3.93;;;;;;;;;;5016397;28;20190;-62
2024/02/18 06:36:19;;;;;;;5.47;4.23;;;;;;;;;;5024487;28;20198;-63
2024/02/18 06:38:45;;;;;;;5.70;3.90;;;;;;;;;;5023188;28;20618;-62
2024/02/18 06:41:12;;;;;;;4.13;3.73;;;;;;;;;;5024427;28;20182;-62
2024/02/18 06:43:38;;;;;;;4.90;4.40;;;;;;;;;;5016505;28;20348;-62
2024/02/18 06:46:04;;;;;;;5.77;4.30;;;;;;;;;;5020910;28;20182;-59
2024/02/18 06:48:30;;;;;;;5.23;4.43;;;;;;;;;;5023507;28;20197;-63
2024/02/18 06:50:57;;;;;;;4.87;3.67;;;;;;;;;;5017035;28;20189;-61
2024/02/18 06:53:23;;;;;;;5.00;4.03;;;;;;;;;;5016167;28;20599;-61
2024/02/18 06:55:49;;;;;;;6.37;4.20;;;;;;;;;;5019635;28;20213;-62
2024/02/18 06:58:19;;;;;;;5.77;4.10;;;;;;;;;;5017119;28;20182;-62
2024/02/18 07:00:45;;;;;;;5.20;4.03;;;;;;;;;;5023263;28;20254;-62
2024/02/18 07:03:11;;;;;;;6.30;4.07;;;;;;;;;;5019762;28;20668;-63
2024/02/18 07:05:37;;;;;;;6.40;4.13;;;;;;;;;;5016633;28;20209;-62
2024/02/18 07:08:05;;;;;;;4.73;4.20;;;;;;;;;;5023749;28;20627;-59
2024/02/18 07:10:31;;;;;;;7.30;4.10;;;;;;;;;;5020142;28;20185;-62
2024/02/18 07:12:57;;;;;;;5.00;3.90;;;;;;;;;;5023345;28;20177;-59
2024/02/18 07:15:23;;;;;;;4.90;3.73;;;;;;;;;;5020653;28;20189;-62
2024/02/18 07:17:49;;;;;;;5.67;3.73;;;;;;;;;;5017004;28;20190;-62
2024/02/18 07:20:15;;;;;;;5.73;3.80;;;;;;;;;;5020257;28;21035;-62
2024/02/18 07:22:44;;;;;;;7.77;4.13;;;;;;;;;;5017932;28;20170;-58
2024/02/18 07:25:10;;;;;;;8.67;4.53;;;;;;;;;;5019064;28;20235;-58
2024/02/18 07:27:37;;;;;;;8.33;4.03;;;;;;;;;;5016443;28;20642;-57
2024/02/18 07:30:04;;;;;;;4.00;3.60;;;;;;;;;;5013239;28;20753;-57
2024/02/18 07:32:30;;;;;;;5.20;3.90;;;;;;;;;;5016945;28;20261;-58
2024/02/18 07:34:56;;;;;;;5.50;4.10;;;;;;;;;;5014857;28;20638;-58
2024/02/18 07:37:22;;;;;;;4.60;4.03;;;;;;;;;;5011973;28;20216;-57
2024/02/18 07:39:48;;;;;;;6.93;4.67;;;;;;;;;;5016021;28;20183;-57
2024/02/18 07:42:14;;;;;;;5.23;4.10;;;;;;;;;;5022318;28;20665;-57
2024/02/18 07:44:44;;;;;;;5.00;3.50;;;;;;;;;;5019235;28;20181;-58
2024/02/18 07:47:10;;;;;;;7.63;4.30;;;;;;;;;;5023931;28;20186;-58
2024/02/18 07:49:36;;;;;;;5.23;3.90;;;;;;;;;;5021518;28;20191;-57
2024/02/18 07:52:02;;;;;;;5.47;3.90;;;;;;;;;;5027488;28;20193;-57
2024/02/18 07:54:28;;;;;;;3.90;3.57;;;;;;;;;;5015438;28;20181;-58
2024/02/18 07:56:54;;;;;;;6.40;3.87;;;;;;;;;;5018563;28;20744;-57
2024/02/18 07:59:21;;;;;;;5.27;4.20;;;;;;;;;;5012729;28;20602;-57
2024/02/18 08:01:48;;;;;;;4.67;3.77;;;;;;;;;;5022095;28;20177;-57
2024/02/18 08:04:14;;;;;;;5.20;3.40;;;;;;;;;;5022464;28;20237;-58
2024/02/18 08:06:40;;;;;;;6.40;4.00;;;;;;;;;;5015525;28;20194;-57
2024/02/18 08:09:07;;;;;;;3.93;3.50;;;;;;;;;;5019035;28;20188;-57
2024/02/18 08:11:33;;;;;;;6.03;4.10;;;;;;;;;;5017292;28;20756;-57
2024/02/18 08:13:59;;;;;;;4.10;3.60;;;;;;;;;;5017127;28;20268;-57
2024/02/18 08:16:28;;;;;;;5.37;3.27;;;;;;;;;;5017165;28;20309;-57
2024/02/18 08:18:54;;;;;;;4.37;3.67;;;;;;;;;;5022743;28;20320;-58
2024/02/18 08:21:20;;;;;;;6.03;4.07;;;;;;;;;;5019400;28;20174;-57
2024/02/18 08:23:46;;;;;;;6.70;3.77;;;;;;;;;;5016412;28;20634;-58
2024/02/18 08:26:25;;;;;;;5.53;3.67;;;;;;;;;;5020419;28;20240;-57
2024/02/18 08:28:52;;;;;;;5.70;3.67;;;;;;;;;;5019180;28;20266;-57
2024/02/18 08:31:18;;;;;;;9.40;3.97;;;;;;;;;;5022281;28;20190;-57
2024/02/18 08:33:48;;;;;;;7.70;3.73;;;;;;;;;;5018518;28;21603;-57
2024/02/18 08:36:14;;;;;;;5.97;3.60;;;;;;;;;;5020340;28;20559;-57
2024/02/18 08:38:41;;;;;;;4.60;3.70;;;;;;;;;;5016018;28;20273;-57
2024/02/18 08:41:07;;;;;;;5.63;3.73;;;;;;;;;;5020171;28;20538;-57
2024/02/18 08:43:33;;;;;;;5.03;3.63;;;;;;;;;;5017032;28;20256;-58
2024/02/18 08:46:00;;;;;;;4.83;4.00;;;;;;;;;;5019179;28;20193;-57
2024/02/18 08:48:26;;;;;;;4.90;3.77;;;;;;;;;;5018952;28;20182;-58
2024/02/18 08:50:52;;;;;;;5.67;4.30;;;;;;;;;;5019182;28;20717;-57
2024/02/18 08:53:18;;;;;;;5.73;3.70;;;;;;;;;;5018151;28;20182;-57
2024/02/18 08:55:45;;;;;;;6.67;3.60;;;;;;;;;;5019429;28;20373;-58
2024/02/18 08:58:11;;;;;;;3.83;3.40;;;;;;;;;;5023476;28;20535;-57
2024/02/18 09:00:37;;;;;;;5.17;3.27;;;;;;;;;;5022632;28;20178;-58
2024/02/18 09:03:03;;;;;;;5.23;3.20;;;;;;;;;;5022045;28;20178;-58
2024/02/18 09:05:29;;;;;;;4.80;3.70;;;;;;;;;;5018293;28;20201;-57
2024/02/18 09:07:55;;;;;;;6.20;3.60;;;;;;;;;;5017375;28;20184;-57
2024/02/18 09:10:21;;;;;;;6.50;3.30;;;;;;;;;;5016837;28;20174;-57
2024/02/18 09:12:47;;;;;;;4.67;3.40;;;;;;;;;;5022472;28;20634;-62
2024/02/18 09:15:13;;;;;;;5.20;3.60;;;;;;;;;;5018908;28;20263;-63
2024/02/18 09:17:39;;;;;;;5.60;3.60;;;;;;;;;;5022123;28;20266;-59
2024/02/18 09:20:06;;;;;;;6.33;3.80;;;;;;;;;;5019955;28;20229;-60
2024/02/18 09:22:32;;;;;;;5.30;3.27;;;;;;;;;;5025044;28;20174;-62
2024/02/18 09:24:58;;;;;;;3.70;3.23;;;;;;;;;;5024610;28;20280;-62
2024/02/18 09:27:25;;;;;;;7.83;3.20;;;;;;;;;;5027084;28;20236;-62
2024/02/18 09:29:51;;;;;;;4.27;3.20;;;;;;;;;;5027026;28;20617;-62
2024/02/18 09:32:17;;;;;;;4.33;3.50;;;;;;;;;;5026876;28;20182;-63
2024/02/18 09:34:43;;;;;;;8.50;3.33;;;;;;;;;;5026232;28;20182;-61
2024/02/18 09:37:09;;;;;;;5.40;3.37;;;;;;;;;;5024936;28;20267;-63
2024/02/18 09:39:35;;;;;;;4.50;3.00;;;;;;;;;;5023529;28;20566;-62
2024/02/18 09:42:05;;;;;;;5.67;3.60;;;;;;;;;;5026486;28;20209;-63
2024/02/18 09:44:34;;;;;;;4.67;3.40;;;;;;;;;;5026559;28;20587;-64
2024/02/18 09:47:02;;;;;;;6.53;3.67;;;;;;;;;;5022084;28;20178;-60
2024/02/18 09:49:32;;;;;;;4.33;3.17;;;;;;;;;;5022322;28;20190;-62
2024/02/18 09:51:58;;;;;;;7.30;3.23;;;;;;;;;;5024431;28;20581;-63
2024/02/18 09:54:25;;;;;;;4.80;3.63;;;;;;;;;;5025016;28;20669;-64
2024/02/18 09:56:51;;;;;;;6.27;3.40;;;;;;;;;;5025621;28;20209;-64
2024/02/18 09:59:17;;;;;;;3.87;2.60;;;;;;;;;;5026821;28;20182;-63
2024/02/18 10:01:45;;;;;;;6.77;3.23;;;;;;;;;;5026820;28;20232;-64
2024/02/18 10:04:12;;;;;;;5.83;3.20;;;;;;;;;;5028881;28;20220;-65
2024/02/18 10:06:38;;;;;;;5.93;3.37;;;;;;;;;;5028879;28;21059;-62
2024/02/18 10:09:04;;;;;;;5.07;3.13;;;;;;;;;;5024970;28;20181;-63
2024/02/18 10:11:32;;;;;;;5.60;3.30;;;;;;;;;;5026699;28;20784;-59
2024/02/18 10:13:58;;;;;;;9.07;4.77;;;;;;;;;;5030172;28;20189;-61
2024/02/18 10:16:25;;;;;;;33.73;13.23;;;;;;;;;;5029350;28;20209;-60
2024/02/18 10:18:51;;;;;;;24.13;6.83;;;;;;;;;;5026522;28;20245;-61
2024/02/18 10:21:17;;;;;;;23.17;6.90;;;;;;;;;;5026407;28;20178;-60
2024/02/18 10:23:43;;;;;;;11.30;5.00;;;;;;;;;;5030111;28;20642;-57
2024/02/18 10:26:11;;;;;;;11.83;4.70;;;;;;;;;;5028953;28;20316;-56
2024/02/18 10:28:39;;;;;;;5.20;3.87;;;;;;;;;;5028854;28;20284;-56
2024/02/18 10:31:07;;;;;;;3.70;3.30;;;;;;;;;;5024774;28;20181;-56
2024/02/18 10:33:36;;;;;;;4.23;3.67;;;;;;;;;;5026944;28;20206;-56
2024/02/18 10:36:12;;;;;;;7.53;3.50;;;;;;;;;;5026154;28;20250;-57
2024/02/18 10:38:47;;;;;;;4.37;3.90;;;;;;;;;;5021959;28;20197;-56
2024/02/18 10:41:16;;;;;;;4.70;3.87;;;;;;;;;;5026869;28;20621;-56
2024/02/18 10:43:52;;;;;;;6.17;3.47;;;;;;;;;;5027710;28;20209;-56
2024/02/18 10:46:20;;;;;;;4.40;3.17;;;;;;;;;;5027635;28;20191;-56
2024/02/18 10:48:49;;;;;;;5.87;3.73;;;;;;;;;;5027486;28;20296;-56
2024/02/18 10:51:16;;;;;;;4.50;3.43;;;;;;;;;;5027173;28;20275;-55
2024/02/18 10:53:46;;;;;;;5.33;3.73;;;;;;;;;;5022801;28;20185;-55
2024/02/18 10:56:13;;;;;;;4.30;3.90;;;;;;;;;;5026056;28;20255;-55
2024/02/18 10:58:50;;;;;;;8.20;3.87;;;;;;;;;;5028996;28;20220;-56
2024/02/18 11:01:17;;;;;;;5.37;3.43;;;;;;;;;;5027445;28;20200;-56
2024/02/18 11:03:51;;;;;;;6.93;4.40;;;;;;;;;;5021887;28;20220;-56
2024/02/18 11:06:19;;;;;;;10.23;4.20;;;;;;;;;;5025730;28;20225;-55
2024/02/18 11:08:46;;;;;;;5.33;3.67;;;;;;;;;;5027392;28;20633;-55
2024/02/18 11:11:13;;;;;;;5.60;3.70;;;;;;;;;;5026748;28;20340;-56
2024/02/18 11:13:39;;;;;;;4.80;4.03;;;;;;;;;;5024588;28;20247;-56
2024/02/18 11:16:05;;;;;;;5.10;3.50;;;;;;;;;;5026217;28;20558;-56
2024/02/18 11:18:32;;;;;;;7.20;4.20;;;;;;;;;;5020283;28;20279;-56
2024/02/18 11:20:58;;;;;;;5.00;3.53;;;;;;;;;;5020142;28;20725;-57
2024/02/18 11:23:24;;;;;;;5.17;3.73;;;;;;;;;;5027845;28;20231;-55
2024/02/18 11:25:50;;;;;;;6.97;3.77;;;;;;;;;;5026072;28;20212;-56
2024/02/18 11:28:17;;;;;;;7.67;3.97;;;;;;;;;;5023229;28;20667;-56
2024/02/18 11:30:43;;;;;;;4.43;3.83;;;;;;;;;;5028233;28;20638;-57
2024/02/18 11:33:09;;;;;;;10.50;4.03;;;;;;;;;;5027300;28;20224;-60
2024/02/18 11:35:35;;;;;;;5.40;4.10;;;;;;;;;;5024805;28;20213;-60
2024/02/18 11:38:01;;;;;;;6.90;3.70;;;;;;;;;;5028870;28;20178;-60
2024/02/18 11:40:33;;;;;;;6.30;4.23;;;;;;;;;;5022844;28;20603;-60
2024/02/18 11:42:59;;;;;;;4.37;3.70;;;;;;;;;;5026225;28;20273;-59
2024/02/18 11:45:25;;;;;;;8.97;4.23;;;;;;;;;;5028740;28;20649;-60
2024/02/18 11:47:52;;;;;;;6.97;4.50;;;;;;;;;;5029327;28;20512;-61
2024/02/18 11:50:19;;;;;;;7.93;3.87;;;;;;;;;;5026011;28;20182;-60
2024/02/18 11:52:50;;;;;;;6.67;4.00;;;;;;;;;;5025007;28;20177;-58
2024/02/18 11:55:16;;;;;;;6.37;3.37;;;;;;;;;;5025724;28;20687;-63
2024/02/18 11:57:43;;;;;;;7.47;3.70;;;;;;;;;;5024537;28;20275;-62
2024/02/18 12:00:09;;;;;;;5.27;3.30;;;;;;;;;;5027400;28;20178;-62
2024/02/18 12:02:39;;;;;;;4.83;3.33;;;;;;;;;;5026468;28;20193;-64
2024/02/18 12:05:06;;;;;;;7.13;3.40;;;;;;;;;;5026021;28;20513;-61
2024/02/18 12:07:36;;;;;;;5.83;3.40;;;;;;;;;;5025728;28;20676;-59
2024/02/18 12:10:02;;;;;;;3.60;3.07;;;;;;;;;;5024798;28;20260;-59
2024/02/18 12:12:29;;;;;;;4.77;2.97;;;;;;;;;;5024315;28;20189;-62
2024/02/18 12:14:55;;;;;;;6.00;2.90;;;;;;;;;;5021410;28;20663;-62
2024/02/18 12:17:24;;;;;;;7.30;3.63;;;;;;;;;;5026526;28;20651;-60
2024/02/18 12:19:51;;;;;;;4.03;2.60;;;;;;;;;;5026187;28;20214;-60
2024/02/18 12:22:24;;;;;;;9.87;3.43;;;;;;;;;;5024033;28;20175;-59
2024/02/18 12:24:51;;;;;;;8.67;4.17;;;;;;;;;;5023863;28;20231;-60
2024/02/18 12:27:18;;;;;;;6.07;3.10;;;;;;;;;;5020519;28;20280;-62
2024/02/18 12:29:44;;;;;;;3.97;3.20;;;;;;;;;;5021699;28;20758;-61
2024/02/18 12:32:10;;;;;;;5.87;3.50;;;;;;;;;;5020945;28;20178;-62
2024/02/18 12:34:36;;;;;;;5.27;3.23;;;;;;;;;;5021831;28;20186;-63
2024/02/18 12:37:03;;;;;;;4.73;3.20;;;;;;;;;;5021927;28;20210;-61
2024/02/18 12:39:29;;;;;;;5.50;3.73;;;;;;;;;;5016543;28;20178;-61
2024/02/18 12:42:01;;;;;;;10.10;4.43;;;;;;;;;;5021877;28;20296;-62
2024/02/18 12:44:27;;;;;;;6.67;4.00;;;;;;;;;;5018745;28;20573;-56
2024/02/18 12:46:57;;;;;;;5.60;3.63;;;;;;;;;;5019695;28;20186;-56
2024/02/18 12:49:23;;;;;;;4.70;3.60;;;;;;;;;;5016747;28;20252;-57
2024/02/18 12:51:50;;;;;;;4.40;3.53;;;;;;;;;;5021568;28;20626;-57
2024/02/18 12:54:17;;;;;;;6.30;3.13;;;;;;;;;;5017195;28;20189;-56
2024/02/18 12:56:43;;;;;;;7.27;3.57;;;;;;;;;;5024659;28;20405;-57
2024/02/18 12:59:09;;;;;;;6.87;3.50;;;;;;;;;;5024036;28;20571;-57
2024/02/18 13:01:35;;;;;;;10.53;4.03;;;;;;;;;;5023280;28;20237;-57
2024/02/18 13:04:02;;;;;;;5.20;3.07;;;;;;;;;;5023185;28;20268;-57
2024/02/18 13:06:28;;;;;;;7.73;3.53;;;;;;;;;;5024355;28;20641;-56
2024/02/18 13:08:54;;;;;;;7.73;3.60;;;;;;;;;;5021405;28;20186;-56
2024/02/18 13:11:22;;;;;;;5.23;3.10;;;;;;;;;;5019844;28;20191;-56
2024/02/18 13:13:48;;;;;;;3.27;3.00;;;;;;;;;;5021858;28;20181;-56
2024/02/18 13:16:15;;;;;;;7.90;4.07;;;;;;;;;;5020781;28;20232;-56
2024/02/18 13:18:44;;;;;;;5.80;3.03;;;;;;;;;;5025361;28;20232;-57
2024/02/18 13:21:10;;;;;;;3.40;3.03;;;;;;;;;;5023988;28;20182;-58
2024/02/18 13:23:40;;;;;;;6.70;3.87;;;;;;;;;;5019531;28;20174;-57
2024/02/18 13:26:09;;;;;;;5.87;3.30;;;;;;;;;;5027577;28;20181;-56
2024/02/18 13:28:36;;;;;;;4.60;2.80;;;;;;;;;;5022745;28;20189;-57
2024/02/18 13:31:03;;;;;;;8.20;3.57;;;;;;;;;;5027311;28;20233;-57
2024/02/18 13:33:29;;;;;;;3.37;3.00;;;;;;;;;;5026987;28;20643;-56
2024/02/18 13:35:55;;;;;;;4.67;2.97;;;;;;;;;;5027283;28;20645;-57
2024/02/18 13:38:21;;;;;;;4.63;2.53;;;;;;;;;;5027561;28;20190;-56
2024/02/18 13:40:47;;;;;;;5.03;2.70;;;;;;;;;;5032336;28;20533;-58
2024/02/18 13:43:14;;;;;;;3.57;2.70;;;;;;;;;;5027040;28;20670;-56
2024/02/18 13:45:40;;;;;;;3.40;2.60;;;;;;;;;;5032506;28;20186;-58
2024/02/18 13:48:07;;;;;;;3.80;2.87;;;;;;;;;;5028654;28;20240;-56
2024/02/18 13:50:33;;;;;;;3.80;2.60;;;;;;;;;;5024361;28;20174;-55
2024/02/18 13:52:59;;;;;;;2.93;2.53;;;;;;;;;;5031362;28;20261;-58
2024/02/18 13:55:25;;;;;;;4.87;2.90;;;;;;;;;;5029961;28;20182;-58
2024/02/18 13:57:51;;;;;;;4.27;2.70;;;;;;;;;;5019369;28;20214;-59
2024/02/18 14:00:17;;;;;;;5.27;3.27;;;;;;;;;;5030468;28;20260;-58
2024/02/18 14:02:43;;;;;;;4.17;2.53;;;;;;;;;;5029016;28;20217;-58
2024/02/18 14:05:10;;;;;;;3.80;2.43;;;;;;;;;;5025496;28;20175;-58
2024/02/18 14:07:38;;;;;;;6.05;2.90;;;;;;;;;;5027166;28;20506;-59
2024/02/18 14:10:05;;;;;;;3.67;2.83;;;;;;;;;;5028346;28;20273;-58
2024/02/18 14:12:31;;;;;;;4.27;2.53;;;;;;;;;;5027745;28;20192;-58
2024/02/18 14:14:58;;;;;;;2.77;2.57;;;;;;;;;;5030712;28;20261;-58
2024/02/18 14:17:24;;;;;;;4.40;3.10;;;;;;;;;;5030529;28;20271;-58
2024/02/18 14:19:50;;;;;;;4.43;2.80;;;;;;;;;;5023156;28;20340;-59
2024/02/18 14:22:16;;;;;;;4.97;3.03;;;;;;;;;;5027889;28;20189;-59
2024/02/18 14:24:42;;;;;;;4.47;3.83;;;;;;;;;;5024931;28;20224;-59
2024/02/18 14:27:08;;;;;;;3.40;2.60;;;;;;;;;;5028479;28;20251;-59
2024/02/18 14:29:34;;;;;;;6.37;4.27;;;;;;;;;;5028517;28;20178;-55
2024/02/18 14:32:00;;;;;;;4.93;3.13;;;;;;;;;;5028539;28;20230;-56
2024/02/18 14:34:26;;;;;;;4.47;2.80;;;;;;;;;;5027201;28;20706;-57
2024/02/18 14:36:52;;;;;;;4.03;2.97;;;;;;;;;;5028192;28;20212;-57