Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:42;;;;;;;2.75;0.93;;;9.90;72.50;;;;;;4974834;28;20137;-82
2022/11/16 00:04:26;;;;;;;1.65;1.27;;;9.90;72.60;;;;;;4972381;28;20560;-81
2022/11/16 00:07:11;;;;;;;1.95;0.90;;;9.90;72.50;;;;;;4978334;28;20089;-82
2022/11/16 00:09:56;;;;;;;2.25;0.70;;;10.00;72.60;;;;;;4985062;28;20042;-81
2022/11/16 00:12:40;;;;;;;1.50;0.75;;;10.00;72.70;;;;;;4984376;28;20236;-82
2022/11/16 00:15:25;;;;;;;1.63;0.70;;;10.00;72.60;;;;;;4972509;28;20042;-81
2022/11/16 00:18:10;;;;;;;5.53;1.05;;;9.90;72.40;;;;;;4984104;28;20069;-82
2022/11/16 00:20:55;;;;;;;1.48;0.68;;;9.90;72.40;;;;;;4983356;28;20367;-82
2022/11/16 00:23:39;;;;;;;1.23;0.65;;;9.90;72.40;;;;;;4983227;28;20080;-82
2022/11/16 00:26:24;;;;;;;1.27;0.68;;;10.00;72.60;;;;;;4970228;28;20133;-82
2022/11/16 00:29:19;;;;;;;2.05;0.47;;;9.90;72.40;;;;;;4969925;28;20072;-82
2022/11/16 00:32:04;;;;;;;1.63;0.50;;;9.90;72.40;;;;;;4982295;28;20170;-81
2022/11/16 00:34:49;;;;;;;1.52;0.60;;;9.90;72.40;;;;;;4982991;28;20068;-82
2022/11/16 00:37:33;;;;;;;2.30;0.73;;;9.90;72.50;;;;;;4983942;28;20319;-81
2022/11/16 00:40:18;;;;;;;0.95;0.50;;;9.80;72.30;;;;;;4981563;28;20382;-82
2022/11/16 00:43:03;;;;;;;1.10;0.55;;;9.80;72.30;;;;;;4982459;28;20084;-80
2022/11/16 00:45:48;;;;;;;1.83;0.65;;;9.80;72.40;;;;;;4982499;28;20049;-80
2022/11/16 00:48:32;;;;;;;1.40;0.70;;;9.80;72.40;;;;;;4984610;28;20061;-81
2022/11/16 00:51:17;;;;;;;1.05;0.80;;;9.80;72.40;;;;;;4968725;28;20124;-80
2022/11/16 00:54:03;;;;;;;2.17;0.43;;;9.70;72.20;;;;;;4984096;28;20042;-81
2022/11/16 00:56:51;;;;;;;1.00;0.60;;;9.70;72.30;;;;;;4963257;28;20093;-81
2022/11/16 00:59:35;;;;;;;1.33;0.55;;;9.70;72.30;;;;;;4983052;28;20053;-81
2022/11/16 01:02:20;;;;;;;0.82;0.47;;;9.70;72.30;;;;;;4985256;28;20068;-81
2022/11/16 01:05:05;;;;;;;3.90;0.75;;;9.60;72.10;;;;;;4968167;28;20165;-81
2022/11/16 01:07:50;;;;;;;2.85;0.73;;;9.60;72.10;;;;;;4966162;28;20102;-81
2022/11/16 01:10:38;;;;;;;3.55;0.80;;;9.60;72.10;;;;;;4983861;28;20088;-80
2022/11/16 01:13:22;;;;;;;2.58;0.50;;;9.60;72.10;;;;;;4983705;28;20521;-80
2022/11/16 01:16:07;;;;;;;2.13;0.70;;;9.50;72.00;;;;;;4983188;28;20053;-80
2022/11/16 01:18:53;;;;;;;1.40;0.40;;;9.50;72.00;;;;;;4980147;28;20081;-81
2022/11/16 01:21:38;;;;;;;1.65;0.57;;;9.50;72.00;;;;;;4984495;28;20108;-82
2022/11/16 01:24:24;;;;;;;2.30;0.68;;;9.40;71.90;;;;;;4973722;28;20529;-80
2022/11/16 01:27:08;;;;;;;3.63;0.50;;;9.40;71.90;;;;;;4986000;28;20065;-81
2022/11/16 01:29:56;;;;;;;2.50;0.70;;;9.40;72.00;;;;;;4987769;28;20065;-81
2022/11/16 01:32:41;;;;;;;2.03;0.57;;;9.30;71.80;;;;;;4984268;28;20049;-81
2022/11/16 01:35:25;;;;;;;3.08;0.77;;;9.30;71.80;;;;;;4980358;28;20044;-80
2022/11/16 01:38:10;;;;;;;3.08;0.93;;;9.30;72.40;;;;;;4981910;28;20040;-80
2022/11/16 01:40:54;;;;;;;2.30;0.60;;;9.30;71.90;;;;;;4968830;28;20050;-80
2022/11/16 01:43:54;;;;;;;1.92;0.70;;;9.30;71.90;;;;;;4981434;28;20135;-80
2022/11/16 01:46:41;;;;;;;1.25;0.35;;;9.20;71.70;;;;;;4982233;28;20052;-80
2022/11/16 01:49:32;;;;;;;3.17;0.55;;;9.20;71.80;;;;;;4983434;28;20096;-80
2022/11/16 01:52:24;;;;;;;2.92;0.43;;;9.20;71.80;;;;;;4982689;28;20524;-80
2022/11/16 01:55:11;;;;;;;2.47;0.60;;;9.10;71.90;;;;;;4984118;28;20533;-79
2022/11/16 01:58:26;;;;;;;2.13;0.60;;;9.10;71.70;;;;;;4950353;28;20107;-80
2022/11/16 02:01:17;;;;;;;1.27;0.40;;;9.10;71.70;;;;;;4981387;28;20128;-79
2022/11/16 02:04:10;;;;;;;2.85;0.52;;;9.10;71.70;;;;;;4983292;28;20551;-80
2022/11/16 02:07:09;;;;;;;1.40;0.43;;;9.00;71.60;;;;;;4982870;28;20567;-80
2022/11/16 02:10:38;;;;;;;2.63;0.73;;;9.00;71.60;;;;;;4982838;28;20045;-81
2022/11/16 02:13:51;;;;;;;1.48;0.40;;;9.00;71.60;;;;;;4976282;28;20069;-80
2022/11/16 02:16:52;;;;;;;;;;;9.00;71.70;;;;;;4985506;28;20045;-81
2022/11/16 02:19:54;;;;;;;2.75;0.60;;;9.00;71.70;;;;;;4988321;28;19971;-80
2022/11/16 02:22:54;;;;;;;2.40;0.60;;;8.90;71.50;;;;;;4993681;28;20049;-80
2022/11/16 02:26:13;;;;;;;4.45;0.50;;;8.90;71.50;;;;;;5004345;28;20045;-80
2022/11/16 02:29:23;;;;;;;2.97;0.50;;;8.80;71.40;;;;;;4989491;28;20053;-80
2022/11/16 02:32:21;;;;;;;3.20;1.02;;;8.80;71.40;;;;;;4986228;28;20044;-81
2022/11/16 02:35:21;;;;;;;2.38;0.60;;;8.80;71.50;;;;;;4990969;28;20049;-80
2022/11/16 02:38:11;;;;;;;4.72;0.57;;;8.80;71.60;;;;;;4983781;28;20049;-81
2022/11/16 02:41:11;;;;;;;2.30;1.08;;;8.80;71.60;;;;;;4988026;28;20080;-80
2022/11/16 02:44:08;;;;;;;1.50;0.55;;;8.80;71.60;;;;;;4987428;28;20049;-81
2022/11/16 02:47:01;;;;;;;1.75;0.70;;;8.80;71.70;;;;;;4987592;28;20116;-80
2022/11/16 02:49:54;;;;;;;2.85;0.80;;;8.70;71.50;;;;;;4990107;28;20038;-80
2022/11/16 02:52:38;;;;;;;3.20;0.65;;;8.70;71.50;;;;;;4991046;28;20442;-79
2022/11/16 02:55:29;;;;;;;5.40;0.82;;;8.80;71.70;;;;;;4983632;28;20377;-79
2022/11/16 02:58:19;;;;;;;2.95;0.63;;;8.80;71.70;;;;;;4970053;28;20053;-79
2022/11/16 03:01:21;;;;;;;3.30;0.52;;;8.80;71.70;;;;;;4971745;28;20073;-78
2022/11/16 03:04:15;;;;;;;4.72;1.00;;;8.80;71.70;;;;;;4976605;28;20041;-80
2022/11/16 03:07:05;;;;;;;2.63;0.50;;;8.80;71.70;;;;;;4969603;28;20061;-79
2022/11/16 03:09:50;;;;;;;3.17;1.00;;;8.80;71.70;;;;;;4986284;28;20049;-79
2022/11/16 03:12:37;;;;;;;3.03;0.95;;;8.80;71.70;;;;;;4991535;28;20485;-79
2022/11/16 03:15:23;;;;;;;2.67;0.93;;;8.90;71.80;;;;;;4985075;28;20434;-80
2022/11/16 03:18:08;;;;;;;4.45;0.77;;;8.80;71.70;;;;;;4972054;28;20081;-80
2022/11/16 03:21:03;;;;;;;3.78;0.60;;;8.80;71.60;;;;;;4984567;28;20073;-80
2022/11/16 03:23:48;;;;;;;5.07;0.63;;;8.90;71.80;;;;;;4970855;28;20510;-80
2022/11/16 03:26:51;;;;;;;4.15;0.50;;;8.90;71.80;;;;;;4969372;28;20045;-80
2022/11/16 03:29:59;;;;;;;6.65;1.33;;;8.90;71.80;;;;;;4969147;28;20505;-80
2022/11/16 03:32:49;;;;;;;4.30;1.90;;;8.90;71.80;;;;;;4973257;28;20081;-80
2022/11/16 03:35:42;;;;;;;3.70;1.55;;;8.90;71.70;;;;;;4985490;28;20124;-80
2022/11/16 03:38:27;;;;;;;1.48;0.40;;;8.90;71.70;;;;;;4978720;28;20446;-80
2022/11/16 03:41:14;;;;;;;2.25;0.70;;;8.90;71.70;;;;;;4988031;28;20129;-82
2022/11/16 03:43:59;;;;;;;4.53;0.82;;;8.90;71.80;;;;;;4988718;28;20536;-82
2022/11/16 03:46:44;;;;;;;2.22;0.70;;;8.90;71.80;;;;;;4972164;28;20438;-82
2022/11/16 03:49:31;;;;;;;2.72;1.13;;;8.90;71.80;;;;;;4983242;28;20069;-84
2022/11/16 03:52:16;;;;;;;1.73;0.88;;;8.90;71.80;;;;;;4974087;28;20130;-83
2022/11/16 03:55:01;;;;;;;3.53;0.80;;;8.90;71.80;;;;;;4981608;28;20457;-82
2022/11/16 03:57:46;;;;;;;2.75;0.80;;;8.90;71.80;;;;;;4969098;28;20504;-81
2022/11/16 04:00:31;;;;;;;1.00;0.50;;;8.90;71.80;;;;;;4973268;28;20517;-81
2022/11/16 04:03:20;;;;;;;3.92;0.80;;;8.90;71.80;;;;;;4989222;28;20514;-81
2022/11/16 04:24:42;;;;;;;3.50;0.90;;;9.00;71.90;;;;;;4979599;28;20057;-81
2022/11/16 04:39:57;;;;;;;2.60;0.75;;;9.20;72.10;;;;;;4987173;28;20429;-82
2022/11/16 04:42:42;;;;;;;4.82;1.20;;;9.20;72.00;;;;;;4988622;28;20426;-80
2022/11/16 04:48:32;;;;;;;4.13;1.20;;;9.20;72.00;;;;;;4975742;28;20149;-83
2022/11/16 04:51:17;;;;;;;3.08;0.77;;;9.30;72.20;;;;;;4988427;28;20153;-84
2022/11/16 04:54:01;;;;;;;7.40;1.13;;;9.30;72.20;;;;;;4988032;28;20046;-83
2022/11/16 04:56:46;;;;;;;4.88;1.08;;;9.30;72.20;;;;;;4988350;28;20130;-83
2022/11/16 04:59:30;;;;;;;3.60;0.98;;;9.30;72.20;;;;;;4976492;28;20052;-83
2022/11/16 05:02:16;;;;;;;4.28;0.80;;;9.40;72.40;;;;;;4969439;28;20240;-84
2022/11/16 05:05:13;;;;;;;3.90;0.93;;;9.40;72.40;;;;;;4970180;28;20046;-84
2022/11/16 05:08:00;;;;;;;2.60;0.77;;;9.40;72.40;;;;;;4973890;28;20070;-84
2022/11/16 05:10:50;;;;;;;4.25;0.90;;;9.40;72.40;;;;;;4984681;28;20042;-84
2022/11/16 05:13:34;;;;;;;5.05;1.27;;;9.40;72.40;;;;;;4972267;28;20081;-84
2022/11/16 05:16:19;;;;;;;3.67;1.05;;;9.50;72.60;;;;;;4982292;28;20049;-84
2022/11/16 05:22:07;;;;;;;2.63;0.70;;;9.50;72.60;;;;;;4973173;28;20037;-84
2022/11/16 05:24:52;;;;;;;4.53;1.48;;;9.50;72.60;;;;;;4971278;28;20058;-84
2022/11/16 05:27:37;;;;;;;3.70;1.05;;;9.50;72.60;;;;;;4979761;28;20393;-83
2022/11/16 05:30:23;;;;;;;4.10;1.00;;;9.60;72.80;;;;;;4981058;28;20117;-82
2022/11/16 05:33:07;;;;;;;2.67;0.70;;;9.60;72.80;;;;;;4968369;28;20505;-82
2022/11/16 05:35:56;;;;;;;4.15;0.88;;;9.60;72.70;;;;;;4980301;28;20097;-83
2022/11/16 05:38:40;;;;;;;2.85;0.70;;;9.60;72.70;;;;;;4979022;28;20068;-82
2022/11/16 05:41:25;;;;;;;3.88;0.85;;;9.60;72.70;;;;;;4986799;28;20085;-82
2022/11/16 05:44:11;;;;;;;2.90;0.75;;;9.60;72.70;;;;;;4979648;28;20049;-80
2022/11/16 05:46:55;;;;;;;3.28;0.80;;;9.70;72.90;;;;;;4967463;28;20070;-82
2022/11/16 05:49:40;;;;;;;3.33;0.88;;;9.70;72.90;;;;;;4980737;28;20406;-83
2022/11/16 05:52:25;;;;;;;3.95;0.60;;;9.70;73.00;;;;;;4982335;28;20548;-82
2022/11/16 05:55:10;;;;;;;2.30;0.70;;;9.60;72.80;;;;;;4983454;28;20382;-81
2022/11/16 05:58:00;;;;;;;6.07;1.23;;;9.70;73.00;;;;;;4985200;28;20093;-81
2022/11/16 06:00:47;;;;;;;4.20;1.38;;;9.70;73.00;;;;;;4986284;28;20137;-81
2022/11/16 06:03:35;;;;;;;4.60;1.08;;;9.70;73.10;;;;;;4987890;28;20064;-80
2022/11/16 06:06:20;;;;;;;3.92;1.02;;;9.70;73.10;;;;;;4973735;28;20096;-80
2022/11/16 06:09:06;;;;;;;2.33;0.70;;;9.70;73.10;;;;;;4984241;28;20532;-80
2022/11/16 06:11:51;;;;;;;2.35;0.60;;;9.70;73.10;;;;;;4986794;28;20057;-79
2022/11/16 06:14:36;;;;;;;2.25;0.57;;;9.80;73.30;;;;;;4985694;28;20583;-79
2022/11/16 06:17:22;;;;;;;1.85;0.60;;;9.80;73.30;;;;;;4985525;28;20045;-81
2022/11/16 06:20:07;;;;;;;3.70;0.95;;;9.80;73.30;;;;;;4986096;28;20049;-81
2022/11/16 06:22:51;;;;;;;2.10;0.70;;;9.80;73.30;;;;;;4982549;28;20293;-81
2022/11/16 06:25:38;;;;;;;6.00;1.08;;;9.80;73.30;;;;;;4987397;28;20132;-82
2022/11/16 06:28:23;;;;;;;5.70;1.77;;;9.80;73.30;;;;;;4974584;28;20728;-82
2022/11/16 06:31:07;;;;;;;0.73;0.52;;;9.90;73.40;;;;;;4986221;28;20053;-84
2022/11/16 06:33:55;;;;;;;2.90;0.57;;;9.90;73.50;;;;;;4981974;28;20038;-84
2022/11/16 06:36:43;;;;;;;3.42;0.70;;;9.90;73.50;;;;;;4985735;28;20057;-83
2022/11/16 06:39:28;;;;;;;2.55;0.95;;;9.90;73.50;;;;;;4985496;28;20045;-81
2022/11/16 06:42:13;;;;;;;3.90;0.77;;;9.90;73.50;;;;;;4979809;28;20162;-80
2022/11/16 06:44:58;;;;;;;2.40;0.88;;;9.90;73.50;;;;;;4980785;28;20462;-82
2022/11/16 06:47:47;;;;;;;1.67;0.63;;;9.90;73.50;;;;;;4985263;28;20065;-79
2022/11/16 06:50:32;;;;;;;2.45;0.57;;;9.90;73.50;;;;;;4982564;28;20041;-85
2022/11/16 06:53:18;;;;;;;1.77;0.60;;;9.90;73.50;;;;;;4984803;28;20072;-82
2022/11/16 06:56:05;;;;;;;3.40;0.50;;;9.80;73.30;;;;;;4985579;28;20048;-82
2022/11/16 06:58:56;;;;;;;1.67;0.50;;;9.80;73.40;;;;;;4983647;28;20056;-84
2022/11/16 07:01:42;;;;;;;0.80;0.40;;;9.80;73.90;;;;;;4976299;28;20093;-82
2022/11/16 07:04:31;;;;;;;3.25;0.60;;;9.80;73.50;;;;;;4987134;28;20108;-84
2022/11/16 07:07:16;;;;;;;2.60;0.52;;;9.70;73.30;;;;;;4980388;28;20523;-84
2022/11/16 07:10:02;;;;;;;2.85;0.63;;;9.70;73.30;;;;;;4976891;28;20194;-86
2022/11/16 07:12:49;;;;;;;2.92;0.52;;;9.70;73.40;;;;;;4972329;28;20065;-86
2022/11/16 07:15:36;;;;;;;3.80;0.60;;;9.60;73.20;;;;;;4981930;28;20552;-79
2022/11/16 07:18:21;;;;;;;1.55;0.47;;;9.60;73.30;;;;;;4985009;28;20332;-79
2022/11/16 07:21:13;;;;;;;2.03;0.80;;;9.60;73.30;;;;;;4978526;28;20109;-78
2022/11/16 07:23:59;;;;;;;5.07;0.40;;;9.50;73.10;;;;;;4983733;28;20038;-77
2022/11/16 07:26:43;;;;;;;2.60;0.57;;;9.50;73.20;;;;;;4981108;28;20045;-85
2022/11/16 07:29:35;;;;;;;1.85;0.50;;;9.40;73.10;;;;;;4983488;28;20101;-85
2022/11/16 07:32:29;;;;;;;1.88;0.50;;;9.40;73.10;;;;;;4985870;28;20037;-83
2022/11/16 07:35:32;;;;;;;2.72;0.77;;;9.40;73.20;;;;;;4983362;28;20561;-79
2022/11/16 07:38:16;;;;;;;4.43;0.50;;;9.40;73.20;;;;;;4984073;28;20044;-79
2022/11/16 07:41:06;;;;;;;2.58;0.50;;;9.40;73.20;;;;;;4969809;28;20038;-79
2022/11/16 07:43:53;;;;;;;2.30;1.25;;;9.40;73.20;;;;;;4984017;28;20142;-78
2022/11/16 07:46:42;;;;;;;1.02;0.60;;;9.40;73.20;;;;;;4982550;28;20096;-80
2022/11/16 07:49:27;;;;;;;1.95;0.60;;;9.30;73.00;;;;;;4979994;28;20045;-79
2022/11/16 07:52:15;;;;;;;1.85;0.82;;;9.30;73.00;;;;;;4983638;28;20481;-88
2022/11/16 07:55:31;;;;;;;;;;;9.30;73.00;;;;;;4978831;28;20494;-85
2022/11/16 07:58:16;;;;;;;4.35;1.35;;;9.30;73.00;;;;;;4957008;28;19937;-80
2022/11/16 08:01:05;;;;;;;1.90;0.85;;;9.30;72.90;;;;;;4978388;28;20217;-78
2022/11/16 08:03:52;;;;;;;1.65;0.50;;;9.30;73.00;;;;;;4984435;28;20045;-79
2022/11/16 08:06:37;;;;;;;3.15;0.80;;;9.30;73.00;;;;;;4977536;28;20417;-78
2022/11/16 08:09:22;;;;;;;1.80;0.57;;;9.30;72.90;;;;;;4983460;28;20032;-78
2022/11/16 08:12:08;;;;;;;1.38;0.77;;;9.40;73.10;;;;;;4970806;28;20108;-86
2022/11/16 08:14:52;;;;;;;3.88;1.13;;;9.40;73.00;;;;;;4979459;28;20089;-79
2022/11/16 08:17:37;;;;;;;4.80;0.73;;;9.40;73.00;;;;;;4983708;28;20635;-79
2022/11/16 08:20:23;;;;;;;2.70;0.93;;;9.40;73.00;;;;;;4981029;28;20036;-84
2022/11/16 08:23:09;;;;;;;2.58;0.82;;;9.40;72.90;;;;;;4984902;28;20189;-80
2022/11/16 08:26:04;;;;;;;2.40;0.68;;;9.40;72.90;;;;;;4984891;28;20096;-81
2022/11/16 08:28:52;;;;;;;2.85;0.68;;;9.40;72.80;;;;;;4982871;28;20553;-80
2022/11/16 08:31:43;;;;;;;3.88;0.70;;;9.40;72.80;;;;;;4984729;28;20211;-80
2022/11/16 08:34:35;;;;;;;1.67;0.70;;;9.40;72.80;;;;;;4985026;28;20049;-83
2022/11/16 08:37:22;;;;;;;2.17;0.60;;;9.40;72.80;;;;;;4983489;28;20097;-86
2022/11/16 08:40:07;;;;;;;2.45;0.80;;;9.40;72.80;;;;;;4965873;28;20046;-84
2022/11/16 08:42:56;;;;;;;1.55;0.68;;;9.50;72.90;;;;;;4983935;28;20108;-85
2022/11/16 08:45:46;;;;;;;1.98;0.93;;;9.50;72.80;;;;;;4976384;28;20391;-84
2022/11/16 08:48:31;;;;;;;2.20;0.80;;;9.60;73.00;;;;;;4984361;28;20669;-84
2022/11/16 08:51:19;;;;;;;2.80;0.88;;;9.60;72.90;;;;;;4985720;28;20037;-87
2022/11/16 08:54:08;;;;;;;0.70;0.50;;;9.60;72.80;;;;;;4984455;28;20080;-85
2022/11/16 08:56:55;;;;;;;3.55;0.70;;;9.70;72.90;;;;;;4984030;28;20543;-85
2022/11/16 08:59:40;;;;;;;2.30;0.77;;;9.80;73.00;;;;;;4986915;28;20156;-89
2022/11/16 09:02:29;;;;;;;2.13;0.75;;;9.90;73.00;;;;;;4984750;28;20080;-87
2022/11/16 09:05:14;;;;;;;2.53;0.90;;;10.00;72.90;;;;;;4977415;28;20077;-86
2022/11/16 09:07:58;;;;;;;0.90;0.77;;;10.10;73.00;;;;;;4984612;28;20243;-86
2022/11/16 09:10:42;;;;;;;1.90;0.77;;;10.10;72.80;;;;;;4983254;28;20478;-90
2022/11/16 09:13:27;;;;;;;2.72;1.20;;;10.10;72.70;;;;;;4987547;28;20037;-90
2022/11/16 09:16:14;;;;;;;4.90;1.00;;;10.10;72.70;;;;;;4978354;28;20153;-92
2022/11/16 09:19:00;;;;;;;3.10;0.95;;;10.20;72.90;;;;;;4983182;28;20102;-88
2022/11/16 09:21:44;;;;;;;2.50;0.63;;;10.20;72.90;;;;;;4988716;28;20092;-92
2022/11/16 09:24:30;;;;;;;3.72;0.90;;;10.20;72.90;;;;;;4987141;28;20124;-93
2022/11/16 09:27:15;;;;;;;1.73;0.70;;;10.10;72.80;;;;;;4980497;28;20073;-90
2022/11/16 09:29:59;;;;;;;3.33;0.93;;;10.20;73.00;;;;;;4985101;28;20274;-90
2022/11/16 09:32:44;;;;;;;1.88;0.55;;;10.20;73.00;;;;;;4975414;28;20589;-89
2022/11/16 09:35:29;;;;;;;5.85;1.40;;;10.20;73.00;;;;;;4983889;28;20033;-88
2022/11/16 09:38:13;;;;;;;3.83;1.00;;;10.20;73.00;;;;;;4987688;28;20041;-86
2022/11/16 09:40:58;;;;;;;2.10;0.77;;;10.20;73.00;;;;;;4981379;28;20056;-89
2022/11/16 09:44:04;;;;;;;3.25;0.75;;;10.10;72.80;;;;;;4989569;28;20037;-86
2022/11/16 09:46:55;;;;;;;5.72;1.63;;;10.10;72.90;;;;;;4990467;28;20085;-86
2022/11/16 09:49:46;;;;;;;6.35;0.90;;;10.20;73.00;;;;;;4990358;28;20306;-85
2022/11/16 09:52:37;;;;;;;4.97;0.90;;;10.20;73.00;;;;;;4981904;28;20112;-84
2022/11/16 09:55:37;;;;;;;3.30;1.15;;;10.20;73.00;;;;;;4968526;28;20037;-83
2022/11/16 09:58:29;;;;;;;5.68;1.10;;;10.20;73.00;;;;;;4985205;28;20049;-86
2022/11/16 10:01:32;;;;;;;4.15;1.67;;;10.20;73.00;;;;;;4981434;28;20049;-85
2022/11/16 10:04:19;;;;;;;4.80;0.98;;;10.30;73.20;;;;;;4983220;28;20041;-95
2022/11/16 10:07:21;;;;;;;3.58;0.60;;;10.30;73.10;;;;;;4976258;28;20569;-93
2022/11/16 10:10:12;;;;;;;5.95;1.20;;;10.40;73.30;;;;;;4979524;28;20045;-86
2022/11/16 10:13:11;;;;;;;2.22;1.00;;;10.30;73.00;;;;;;4983415;28;20050;-87
2022/11/16 10:16:23;;;;;;;4.93;1.42;;;10.40;73.20;;;;;;4983035;28;20042;-88
2022/11/16 10:19:38;;;;;;;3.70;1.42;;;10.40;73.20;;;;;;4982395;28;20183;-88
2022/11/16 10:23:20;;;;;;;3.50;0.82;;;10.50;73.30;;;;;;4984554;28;20089;-85
2022/11/16 10:26:19;;;;;;;4.57;1.10;;;10.50;73.20;;;;;;4981961;28;20618;-85
2022/11/16 10:29:33;;;;;;;5.32;1.10;;;10.60;73.20;;;;;;4961435;28;20085;-85
2022/11/16 10:32:24;;;;;;;6.72;1.15;;;10.70;73.30;;;;;;4984611;28;20037;-87
2022/11/16 10:35:23;;;;;;;2.90;1.20;;;10.70;73.20;;;;;;4973931;28;20085;-87
2022/11/16 10:38:21;;;;;;;2.28;1.15;;;10.80;73.90;;;;;;4984614;28;20452;-85
2022/11/16 10:41:12;;;;;;;6.15;1.30;;;10.80;73.30;;;;;;4971415;28;20081;-83
2022/11/16 10:43:58;;;;;;;4.45;1.17;;;10.90;73.40;;;;;;4985485;28;20037;-83
2022/11/16 10:46:55;;;;;;;4.25;0.98;;;11.00;73.60;;;;;;4985276;28;20536;-84
2022/11/16 10:49:56;;;;;;;2.65;1.13;;;11.00;73.50;;;;;;4982541;28;20355;-84
2022/11/16 10:52:40;;;;;;;4.63;1.45;;;11.10;73.50;;;;;;4986337;28;20394;-85
2022/11/16 10:55:24;;;;;;;4.32;1.10;;;11.30;73.60;;;;;;4988009;28;20253;-90
2022/11/16 10:58:09;;;;;;;4.25;1.40;;;11.40;73.60;;;;;;4983471;28;20213;-86
2022/11/16 11:00:57;;;;;;;6.28;1.35;;;11.50;74.00;;;;;;4986147;28;20053;-87
2022/11/16 11:03:42;;;;;;;4.63;1.13;;;11.70;74.40;;;;;;4985869;28;20456;-85
2022/11/16 11:06:27;;;;;;;4.72;1.13;;;11.90;74.60;;;;;;4973651;28;20112;-86
2022/11/16 11:09:32;;;;;;;5.32;1.38;;;12.10;74.60;;;;;;4985678;28;20053;-86
2022/11/16 11:12:37;;;;;;;4.95;1.45;;;12.20;74.60;;;;;;4981931;28;20097;-88
2022/11/16 11:15:25;;;;;;;4.50;1.20;;;12.30;74.40;;;;;;4986902;28;20084;-92
2022/11/16 11:18:24;;;;;;;4.57;1.00;;;12.50;74.60;;;;;;4978615;28;20057;-85
2022/11/16 11:21:23;;;;;;;4.80;1.17;;;12.60;74.60;;;;;;4985387;28;20109;-85
2022/11/16 11:24:15;;;;;;;2.30;0.73;;;12.70;74.60;;;;;;4987791;28;20101;-90
2022/11/16 11:27:00;;;;;;;4.18;0.90;;;12.80;74.70;;;;;;4988827;28;20053;-91
2022/11/16 11:29:53;;;;;;;5.55;1.38;;;12.90;74.70;;;;;;4991000;28;20037;-92
2022/11/16 11:32:39;;;;;;;2.13;0.80;;;13.00;74.80;;;;;;4978670;28;20053;-92
2022/11/16 11:35:29;;;;;;;5.00;1.33;;;13.10;74.60;;;;;;4990480;28;20061;-90
2022/11/16 11:38:14;;;;;;;5.60;1.17;;;13.20;74.50;;;;;;4988275;28;20532;-88
2022/11/16 11:41:03;;;;;;;5.75;1.23;;;13.40;74.60;;;;;;4982786;28;20038;-88
2022/11/16 11:44:14;;;;;;;3.58;1.13;;;13.50;74.60;;;;;;4991713;28;20313;-87
2022/11/16 11:47:30;;;;;;;9.95;1.13;;;13.50;74.40;;;;;;4989499;28;20505;-91
2022/11/16 11:50:29;;;;;;;5.05;1.13;;;13.60;74.60;;;;;;4992771;28;20088;-86
2022/11/16 11:53:32;;;;;;;4.38;1.00;;;13.70;74.70;;;;;;4989831;28;20057;-86
2022/11/16 11:56:16;;;;;;;4.03;0.90;;;13.80;74.60;;;;;;4988125;28;20041;-87
2022/11/16 11:59:03;;;;;;;5.53;1.30;;;13.90;74.70;;;;;;4985881;28;20516;-92
2022/11/16 12:01:54;;;;;;;6.05;1.30;;;14.00;74.70;;;;;;4988102;28;20092;-89
2022/11/16 12:04:54;;;;;;;5.22;1.02;;;14.00;74.70;;;;;;4985479;28;20109;-86
2022/11/16 12:07:55;;;;;;;4.07;1.33;;;14.00;74.60;;;;;;4982049;28;20189;-87
2022/11/16 12:11:18;;;;;;;4.10;1.08;;;14.10;74.60;;;;;;4985243;28;20041;-92
2022/11/16 12:14:34;;;;;;;8.47;1.57;;;14.20;74.50;;;;;;4970053;28;20901;-96
2022/11/16 12:17:34;;;;;;;6.63;1.33;;;14.20;74.40;;;;;;5012753;28;20307;-95
2022/11/16 12:20:39;;;;;;;6.15;1.50;;;14.20;74.30;;;;;;5011384;28;20093;-95
2022/11/16 12:23:26;;;;;;;6.80;2.25;;;14.20;74.20;;;;;;5016073;28;20045;-89
2022/11/16 12:26:42;;;;;;;5.35;1.10;;;14.20;74.20;;;;;;4995618;28;20490;-86
2022/11/16 12:29:33;;;;;;;7.57;1.38;;;14.20;74.20;;;;;;4962154;28;20111;-86
2022/11/16 12:32:46;;;;;;;4.72;1.30;;;14.10;74.10;;;;;;4984104;28;20137;-86
2022/11/16 12:35:35;;;;;;;4.10;1.50;;;14.10;74.10;;;;;;4984015;28;20596;-87
2022/11/16 12:38:31;;;;;;;3.47;1.25;;;14.10;74.30;;;;;;4983799;28;20049;-86
2022/11/16 12:41:19;;;;;;;6.60;2.00;;;14.10;74.20;;;;;;4977033;28;20207;-86
2022/11/16 12:44:15;;;;;;;3.58;1.30;;;14.10;74.20;;;;;;4973191;28;20533;-82
2022/11/16 12:47:22;;;;;;;5.25;1.42;;;14.10;74.10;;;;;;4982602;28;20174;-86
2022/11/16 12:50:18;;;;;;;6.35;1.30;;;14.10;74.10;;;;;;4983367;28;20094;-85
2022/11/16 12:53:27;;;;;;;5.97;1.35;;;14.00;73.90;;;;;;4983111;28;20036;-86
2022/11/16 12:56:38;;;;;;;5.05;1.50;;;14.00;74.00;;;;;;4984626;28;20053;-85
2022/11/16 12:59:27;;;;;;;5.32;1.17;;;14.00;74.10;;;;;;4977360;28;20283;-88
2022/11/16 13:02:34;;;;;;;6.43;1.20;;;14.00;74.20;;;;;;4985183;28;20109;-84
2022/11/16 13:05:34;;;;;;;3.75;1.13;;;14.00;74.10;;;;;;4975550;28;20088;-89
2022/11/16 13:08:36;;;;;;;6.70;1.25;;;14.00;74.20;;;;;;4984657;28;20049;-87
2022/11/16 13:11:42;;;;;;;6.20;1.70;;;14.10;74.30;;;;;;4985063;28;20127;-86
2022/11/16 13:14:33;;;;;;;4.43;1.50;;;14.10;74.20;;;;;;4970041;28;20049;-85
2022/11/16 13:17:27;;;;;;;5.40;1.23;;;14.20;74.20;;;;;;4969287;28;20053;-86
2022/11/16 13:20:35;;;;;;;4.72;1.25;;;14.30;74.30;;;;;;4982506;28;20422;-86
2022/11/16 13:23:44;;;;;;;6.45;1.20;;;14.30;74.10;;;;;;4978205;28;20050;-86
2022/11/16 13:26:34;;;;;;;4.00;1.08;;;14.30;74.00;;;;;;4971023;28;20046;-86
2022/11/16 13:29:39;;;;;;;4.68;1.98;;;14.30;73.90;;;;;;4973780;28;20765;-85
2022/11/16 13:33:05;;;;;;;3.65;1.00;;;14.30;73.70;;;;;;4984177;28;20128;-85
2022/11/16 13:35:50;;;;;;;6.15;1.20;;;14.30;73.70;;;;;;4966900;28;20397;-84
2022/11/16 13:38:53;;;;;;;4.22;1.30;;;14.30;73.80;;;;;;4983461;28;20049;-86
2022/11/16 13:41:40;;;;;;;6.18;1.20;;;14.30;73.80;;;;;;4983411;28;20114;-86
2022/11/16 13:44:27;;;;;;;3.75;1.13;;;14.20;73.70;;;;;;4976266;28;20528;-85
2022/11/16 13:47:27;;;;;;;5.00;1.02;;;14.20;73.70;;;;;;4979165;28;20066;-87
2022/11/16 13:50:18;;;;;;;3.08;1.17;;;14.20;73.80;;;;;;4986995;28;20077;-87
2022/11/16 13:53:06;;;;;;;3.20;1.27;;;14.10;73.70;;;;;;4980471;28;20067;-84
2022/11/16 13:55:58;;;;;;;5.28;1.33;;;14.10;73.80;;;;;;4988196;28;20157;-84
2022/11/16 13:58:48;;;;;;;6.35;1.70;;;14.00;73.60;;;;;;4983152;28;20041;-84
2022/11/16 14:01:58;;;;;;;4.63;1.23;;;14.00;73.90;;;;;;4980926;28;20073;-85
2022/11/16 14:04:56;;;;;;;6.65;1.90;;;14.00;73.60;;;;;;4981182;28;20204;-86
2022/11/16 14:07:49;;;;;;;6.97;1.65;;;14.00;73.50;;;;;;4983502;28;20058;-86
2022/11/16 14:10:34;;;;;;;5.82;1.23;;;14.00;73.50;;;;;;4976126;28;20068;-85
2022/11/16 14:13:45;;;;;;;4.88;1.20;;;14.00;73.50;;;;;;4972085;28;20126;-86
2022/11/16 14:16:41;;;;;;;10.43;2.08;;;13.90;73.20;;;;;;4979203;28;20422;-85
2022/11/16 14:19:48;;;;;;;3.60;1.58;;;13.90;73.30;;;;;;4998765;28;20126;-85
2022/11/16 14:22:59;;;;;;;7.47;1.67;;;13.90;73.30;;;;;;4985025;28;20136;-85
2022/11/16 14:26:04;;;;;;;4.35;1.90;;;13.80;73.10;;;;;;4987416;28;20124;-86
2022/11/16 14:29:04;;;;;;;7.22;2.22;;;13.80;73.20;;;;;;4987668;28;20133;-84
2022/11/16 14:31:51;;;;;;;8.15;1.30;;;13.80;73.20;;;;;;4988776;28;20088;-86
2022/11/16 14:34:42;;;;;;;3.83;1.27;;;13.80;73.20;;;;;;4972700;28;20053;-85
2022/11/16 14:37:31;;;;;;;5.22;1.05;;;13.80;73.20;;;;;;4986930;28;20061;-86
2022/11/16 14:40:18;;;;;;;4.65;1.05;;;13.80;73.20;;;;;;4981669;28;20053;-86
2022/11/16 14:43:07;;;;;;;3.58;1.10;;;13.80;73.10;;;;;;4987331;28;20166;-87
2022/11/16 14:45:55;;;;;;;5.35;1.98;;;13.80;73.10;;;;;;4983517;28;20049;-85
2022/11/16 14:48:44;;;;;;;5.20;1.33;;;13.70;72.90;;;;;;4987904;28;20069;-85
2022/11/16 14:51:33;;;;;;;6.20;1.30;;;13.70;72.90;;;;;;4981901;28;20038;-81
2022/11/16 14:54:36;;;;;;;4.93;2.08;;;13.70;73.00;;;;;;4986543;28;20509;-82
2022/11/16 14:57:22;;;;;;;8.88;3.03;;;13.70;72.90;;;;;;4985321;28;20049;-81
2022/11/16 15:00:22;;;;;;;8.80;1.65;;;13.60;72.70;;;;;;4986267;28;20557;-82
2022/11/16 15:03:10;;;;;;;6.65;1.45;;;13.60;72.70;;;;;;4987590;28;20041;-82
2022/11/16 15:05:59;;;;;;;5.05;1.58;;;13.50;72.60;;;;;;4986582;28;20080;-87
2022/11/16 15:08:53;;;;;;;14.02;2.88;;;13.50;72.60;;;;;;4987789;28;20086;-88
2022/11/16 15:14:54;;;;;;;15.85;3.33;;;13.40;72.70;;;;;;4985823;28;20114;-84
2022/11/16 15:17:40;;;;;;;11.70;3.33;;;13.40;72.70;;;;;;4984067;28;20089;-88
2022/11/16 15:20:27;;;;;;;8.50;2.50;;;13.30;72.60;;;;;;4986476;28;20040;-86
2022/11/16 15:23:14;;;;;;;6.68;2.20;;;13.30;72.70;;;;;;4982925;28;20137;-83
2022/11/16 15:26:01;;;;;;;8.73;2.00;;;13.20;72.60;;;;;;4987365;28;20118;-83
2022/11/16 15:28:46;;;;;;;9.60;2.00;;;13.10;72.50;;;;;;4986947;28;20092;-87
2022/11/16 15:31:32;;;;;;;7.57;2.53;;;13.10;72.50;;;;;;4982663;28;20574;-85
2022/11/16 15:34:17;;;;;;;5.53;2.35;;;13.10;72.60;;;;;;4987278;28;20520;-86
2022/11/16 15:37:02;;;;;;;8.50;3.03;;;13.00;72.50;;;;;;4987209;28;20068;-85
2022/11/16 15:39:46;;;;;;;6.15;2.10;;;13.00;72.60;;;;;;4981899;28;20033;-84