Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:08;;;;;;;5.53;2.60;;;9.80;99.90;;;;;;5047371;28;20408;-72
2021/03/29 00:03:33;;;;;;;16.80;4.38;;;9.80;99.90;;;;;;5077498;28;20085;-73
2021/03/29 00:05:59;;;;;;;6.95;2.63;;;9.80;99.90;;;;;;5077662;28;20028;-72
2021/03/29 00:08:29;;;;;;;9.70;3.13;;;9.70;99.90;;;;;;5057689;28;20071;-71
2021/03/29 00:10:56;;;;;;;13.38;3.08;;;9.70;99.90;;;;;;5048897;28;20035;-71
2021/03/29 00:13:24;;;;;;;15.15;3.50;;;9.70;99.90;;;;;;5073643;28;20059;-72
2021/03/29 00:15:52;;;;;;;16.08;3.40;;;9.60;99.90;;;;;;5073602;28;20542;-72
2021/03/29 00:18:18;;;;;;;;;;;9.60;99.90;;;;;;5045287;28;20028;-72
2021/03/29 00:20:53;;;;;;;8.57;3.05;;;9.60;99.90;;;;;;5072590;28;19953;-72
2021/03/29 00:23:19;;;;;;;10.05;3.75;;;9.60;99.90;;;;;;5062673;28;20465;-72
2021/03/29 00:25:45;;;;;;;9.30;2.97;;;9.60;99.90;;;;;;5059125;28;20032;-72
2021/03/29 00:28:11;;;;;;;8.05;3.92;;;9.60;99.90;;;;;;5070698;28;20389;-73
2021/03/29 00:30:40;;;;;;;9.18;3.20;;;9.60;99.90;;;;;;5053462;28;20025;-72
2021/03/29 00:33:07;;;;;;;8.73;3.95;;;9.50;99.90;;;;;;5072682;28;20376;-72
2021/03/29 00:35:35;;;;;;;16.25;4.03;;;9.50;99.90;;;;;;5066778;28;20489;-72
2021/03/29 00:38:02;;;;;;;;;;;9.50;99.90;;;;;;5071038;28;20027;-72
2021/03/29 00:40:28;;;;;;;11.18;3.58;;;9.50;99.90;;;;;;5072047;28;20384;-73
2021/03/29 00:42:57;;;;;;;10.95;4.18;;;9.40;99.90;;;;;;5063691;28;20032;-73
2021/03/29 00:45:23;;;;;;;6.20;3.60;;;9.40;99.90;;;;;;5072977;28;20059;-72
2021/03/29 00:47:49;;;;;;;14.95;4.43;;;9.30;99.90;;;;;;5072447;28;20104;-73
2021/03/29 00:50:43;;;;;;;12.13;3.53;;;9.30;99.90;;;;;;5072801;28;20528;-73
2021/03/29 00:53:11;;;;;;;11.88;5.20;;;9.30;99.90;;;;;;5068456;28;20122;-73
2021/03/29 00:55:41;;;;;;;13.48;4.07;;;9.40;99.90;;;;;;5072522;28;20060;-71
2021/03/29 00:58:08;;;;;;;15.48;4.40;;;9.40;99.90;;;;;;5048447;28;20027;-73
2021/03/29 01:00:42;;;;;;;17.70;3.90;;;9.40;99.90;;;;;;5054116;28;20028;-73
2021/03/29 01:03:16;;;;;;;13.90;4.78;;;9.40;99.90;;;;;;5072334;28;20031;-74
2021/03/29 01:05:43;;;;;;;16.67;4.18;;;9.40;99.90;;;;;;5054746;28;20028;-73
2021/03/29 01:08:12;;;;;;;14.57;4.43;;;9.40;99.90;;;;;;5054485;28;20031;-73
2021/03/29 01:10:37;;;;;;;;;;;9.40;99.90;;;;;;5061489;28;20059;-71
2021/03/29 01:13:07;;;;;;;12.60;4.72;;;9.30;99.90;;;;;;5064266;28;19908;-71
2021/03/29 01:15:33;;;;;;;11.05;4.55;;;9.30;99.90;;;;;;5063216;28;20082;-71
2021/03/29 01:18:01;;;;;;;8.10;4.60;;;9.40;99.90;;;;;;5053605;28;20115;-71
2021/03/29 01:20:36;;;;;;;8.95;4.65;;;9.40;99.90;;;;;;5072682;28;20028;-71
2021/03/29 01:23:03;;;;;;;8.32;4.43;;;9.40;99.90;;;;;;5053319;28;20037;-71
2021/03/29 01:25:49;;;;;;;13.73;5.13;;;9.40;99.90;;;;;;5055976;28;20037;-70
2021/03/29 01:28:17;;;;;;;16.08;6.88;;;9.40;99.90;;;;;;5075743;28;20021;-71
2021/03/29 01:30:44;;;;;;;19.17;5.38;;;9.30;99.90;;;;;;5050602;28;20020;-72
2021/03/29 01:33:10;;;;;;;18.55;6.97;;;9.30;99.90;;;;;;5075966;28;20058;-71
2021/03/29 01:35:39;;;;;;;13.35;5.40;;;9.30;99.90;;;;;;5058093;28;20045;-72
2021/03/29 01:38:06;;;;;;;15.45;5.28;;;9.30;99.90;;;;;;5076565;28;20108;-72
2021/03/29 01:40:36;;;;;;;15.90;5.90;;;9.30;99.90;;;;;;5075562;28;20385;-71
2021/03/29 01:43:02;;;;;;;9.68;4.68;;;9.30;99.90;;;;;;5065067;28;20032;-71
2021/03/29 01:45:29;;;;;;;14.82;5.63;;;9.30;99.90;;;;;;5050099;28;20047;-71
2021/03/29 01:47:55;;;;;;;12.60;5.50;;;9.20;99.90;;;;;;5071942;28;20027;-71
2021/03/29 01:50:27;;;;;;;15.27;5.95;;;9.20;99.90;;;;;;5082876;28;20043;-71
2021/03/29 01:52:55;;;;;;;15.10;6.47;;;9.20;99.90;;;;;;5079989;28;20020;-71
2021/03/29 01:55:21;;;;;;;16.27;6.38;;;9.20;99.90;;;;;;5079108;28;20036;-71
2021/03/29 01:57:46;;;;;;;13.73;5.40;;;9.20;99.90;;;;;;5060214;28;20025;-71
2021/03/29 02:00:18;;;;;;;10.50;5.15;;;9.10;99.90;;;;;;5075973;28;20128;-71
2021/03/29 02:02:44;;;;;;;11.90;5.53;;;9.10;99.90;;;;;;5067327;28;20096;-71
2021/03/29 02:05:15;;;;;;;13.10;6.03;;;9.10;99.90;;;;;;5076418;28;20040;-71
2021/03/29 02:07:42;;;;;;;14.82;5.55;;;9.10;99.90;;;;;;5073548;28;20066;-71
2021/03/29 02:10:14;;;;;;;23.87;5.87;;;9.10;99.90;;;;;;5074657;28;20453;-72
2021/03/29 02:12:41;;;;;;;10.98;5.60;;;9.10;99.90;;;;;;5073200;28;20032;-72
2021/03/29 02:15:13;;;;;;;12.13;5.13;;;9.10;99.90;;;;;;5057825;28;20020;-72
2021/03/29 02:17:39;;;;;;;21.00;7.25;;;9.00;99.90;;;;;;5056674;28;20441;-72
2021/03/29 02:20:16;;;;;;;16.73;6.18;;;9.00;99.90;;;;;;5074969;28;20036;-72
2021/03/29 02:22:47;;;;;;;14.52;6.30;;;9.10;99.90;;;;;;5075154;28;20035;-72
2021/03/29 02:25:13;;;;;;;9.80;6.47;;;9.10;99.90;;;;;;5075687;28;20032;-72
2021/03/29 02:27:41;;;;;;;14.13;5.28;;;9.10;99.90;;;;;;5075286;28;20027;-72
2021/03/29 02:30:12;;;;;;;14.93;5.68;;;9.00;99.90;;;;;;5041646;28;20069;-72
2021/03/29 02:32:41;;;;;;;14.80;6.32;;;9.00;99.90;;;;;;5073539;28;20027;-73
2021/03/29 02:35:08;;;;;;;14.68;4.75;;;9.00;99.90;;;;;;5075704;28;20029;-72
2021/03/29 02:37:34;;;;;;;18.20;5.67;;;9.00;99.90;;;;;;5075529;28;20032;-73
2021/03/29 02:40:00;;;;;;;18.65;5.88;;;9.00;99.90;;;;;;5075080;28;20292;-72
2021/03/29 02:42:26;;;;;;;17.33;5.90;;;9.00;99.90;;;;;;5063288;28;20388;-72
2021/03/29 02:44:53;;;;;;;19.05;5.53;;;9.10;99.90;;;;;;5057159;28;20029;-72
2021/03/29 02:47:19;;;;;;;10.23;5.18;;;9.10;99.90;;;;;;5075217;28;20027;-72
2021/03/29 02:49:46;;;;;;;10.65;5.00;;;9.10;99.90;;;;;;5074355;28;20020;-72
2021/03/29 02:52:11;;;;;;;15.65;5.55;;;9.10;99.90;;;;;;5065706;28;20386;-72
2021/03/29 02:54:39;;;;;;;13.93;5.18;;;9.10;99.90;;;;;;5057956;28;20082;-72
2021/03/29 02:57:06;;;;;;;;;;;9.00;99.90;;;;;;5050380;28;20036;-72
2021/03/29 02:59:33;;;;;;;12.00;5.47;;;9.10;99.90;;;;;;5056273;28;20002;-73
2021/03/29 03:01:59;;;;;;;11.98;4.57;;;9.10;99.90;;;;;;5074922;28;20025;-72
2021/03/29 03:04:25;;;;;;;10.00;5.18;;;9.10;99.90;;;;;;5074552;28;20028;-73
2021/03/29 03:06:51;;;;;;;11.32;4.80;;;9.10;99.90;;;;;;5074828;28;20032;-72
2021/03/29 03:09:17;;;;;;;14.20;4.70;;;9.10;99.90;;;;;;5074261;28;20032;-72
2021/03/29 03:11:46;;;;;;;10.40;4.72;;;9.10;99.90;;;;;;5048531;28;20025;-72
2021/03/29 03:14:13;;;;;;;13.27;4.13;;;9.10;99.90;;;;;;5071956;28;20029;-74
2021/03/29 03:16:42;;;;;;;15.20;4.47;;;9.00;99.90;;;;;;5055634;28;20037;-72
2021/03/29 03:19:09;;;;;;;13.27;4.45;;;9.10;99.90;;;;;;5056726;28;20040;-73
2021/03/29 03:21:35;;;;;;;14.93;4.57;;;9.00;99.90;;;;;;5074823;28;20032;-72
2021/03/29 03:24:01;;;;;;;11.75;4.55;;;9.00;99.90;;;;;;5073145;28;20086;-72
2021/03/29 03:26:27;;;;;;;7.95;3.92;;;9.00;99.90;;;;;;5063964;28;20036;-72
2021/03/29 03:28:53;;;;;;;10.88;4.13;;;9.00;99.90;;;;;;5080317;28;20021;-72
2021/03/29 03:31:20;;;;;;;9.05;4.30;;;9.00;99.90;;;;;;5081601;28;20037;-72
2021/03/29 03:33:47;;;;;;;8.52;3.42;;;9.00;99.90;;;;;;5079457;28;20029;-72
2021/03/29 03:36:16;;;;;;;9.90;4.25;;;9.00;99.90;;;;;;5066857;28;20085;-73
2021/03/29 03:38:43;;;;;;;11.65;4.30;;;9.00;99.90;;;;;;5060721;28;20392;-73
2021/03/29 03:41:30;;;;;;;11.98;4.82;;;8.90;99.90;;;;;;5077831;28;20028;-72
2021/03/29 03:43:58;;;;;;;10.57;4.05;;;8.90;99.90;;;;;;5058520;28;20056;-71
2021/03/29 03:46:34;;;;;;;13.02;3.60;;;8.90;99.90;;;;;;5055656;28;20028;-71
2021/03/29 03:49:15;;;;;;;9.80;3.67;;;8.90;99.90;;;;;;5059505;28;20384;-72
2021/03/29 03:51:44;;;;;;;14.57;3.45;;;8.90;99.90;;;;;;5071454;28;20491;-71
2021/03/29 03:54:11;;;;;;;12.02;4.47;;;9.00;99.90;;;;;;5073612;28;20432;-72
2021/03/29 03:56:37;;;;;;;6.55;3.00;;;9.10;99.90;;;;;;5073329;28;20051;-72
2021/03/29 03:59:04;;;;;;;12.32;3.55;;;9.20;99.90;;;;;;5073711;28;20111;-71
2021/03/29 04:01:57;;;;;;;6.32;3.08;;;9.20;99.90;;;;;;5064231;28;20090;-71
2021/03/29 04:04:23;;;;;;;9.10;3.20;;;9.30;99.90;;;;;;5054579;28;20032;-71
2021/03/29 04:06:48;;;;;;;11.93;3.20;;;9.30;99.90;;;;;;5058048;28;20021;-71
2021/03/29 04:09:14;;;;;;;9.05;3.40;;;9.30;99.90;;;;;;5066772;28;20024;-73
2021/03/29 04:11:42;;;;;;;14.75;3.35;;;9.30;99.90;;;;;;5055301;28;20685;-72
2021/03/29 04:14:08;;;;;;;13.25;3.50;;;9.40;99.90;;;;;;5073639;28;20029;-71
2021/03/29 04:16:34;;;;;;;13.23;3.58;;;9.40;99.90;;;;;;5073167;28;20388;-71
2021/03/29 04:18:59;;;;;;;9.30;3.30;;;9.40;99.90;;;;;;5067145;28;20033;-71
2021/03/29 04:21:25;;;;;;;11.65;3.67;;;9.30;99.90;;;;;;5062862;28;20040;-71
2021/03/29 04:23:50;;;;;;;11.70;3.60;;;9.20;99.90;;;;;;5072830;28;20536;-71
2021/03/29 04:26:16;;;;;;;14.98;3.47;;;9.30;99.90;;;;;;5073273;28;20059;-71
2021/03/29 04:28:41;;;;;;;8.63;3.40;;;9.30;99.90;;;;;;5055028;28;20070;-71
2021/03/29 04:31:07;;;;;;;20.00;3.40;;;9.30;99.90;;;;;;5053696;28;20039;-72
2021/03/29 04:33:33;;;;;;;9.35;3.28;;;9.30;99.90;;;;;;5061144;28;20500;-72
2021/03/29 04:35:58;;;;;;;13.50;3.90;;;9.30;99.90;;;;;;5073106;28;20033;-72
2021/03/29 04:38:24;;;;;;;7.53;2.92;;;9.20;99.90;;;;;;5054657;28;20039;-72
2021/03/29 04:40:49;;;;;;;9.98;3.55;;;9.20;99.90;;;;;;5055289;28;20434;-72
2021/03/29 04:43:15;;;;;;;14.73;3.35;;;9.20;99.90;;;;;;5072743;28;20032;-73
2021/03/29 04:45:41;;;;;;;12.98;3.45;;;9.20;99.90;;;;;;5073176;28;20032;-71
2021/03/29 04:48:07;;;;;;;15.55;3.35;;;9.20;99.90;;;;;;5067921;28;20118;-71
2021/03/29 04:50:32;;;;;;;9.45;3.40;;;9.20;99.90;;;;;;5051061;28;20029;-71
2021/03/29 04:52:58;;;;;;;9.50;3.40;;;9.10;99.90;;;;;;5073334;28;20040;-71
2021/03/29 04:55:24;;;;;;;11.07;3.97;;;9.20;99.90;;;;;;5071732;28;20404;-71
2021/03/29 04:57:49;;;;;;;10.35;2.90;;;9.10;99.90;;;;;;5072238;28;20450;-71
2021/03/29 05:00:15;;;;;;;9.75;4.22;;;9.10;99.90;;;;;;5071527;28;20063;-72
2021/03/29 05:02:41;;;;;;;10.20;3.60;;;9.10;99.90;;;;;;5049582;28;20016;-71
2021/03/29 05:05:08;;;;;;;18.35;3.90;;;9.10;99.90;;;;;;5071780;28;20051;-71
2021/03/29 05:07:34;;;;;;;13.98;4.40;;;9.20;99.90;;;;;;5064032;28;20020;-71
2021/03/29 05:10:01;;;;;;;10.45;3.40;;;9.20;99.90;;;;;;5067392;28;20044;-71
2021/03/29 05:12:26;;;;;;;17.27;3.50;;;9.20;99.90;;;;;;5062388;28;20024;-71
2021/03/29 05:14:52;;;;;;;13.25;3.45;;;9.20;99.90;;;;;;5079181;28;20024;-71
2021/03/29 05:17:19;;;;;;;7.45;3.15;;;9.20;99.90;;;;;;5079061;28;20405;-71
2021/03/29 05:19:44;;;;;;;23.58;4.93;;;9.30;99.90;;;;;;5056079;28;20031;-71
2021/03/29 05:22:10;;;;;;;9.10;3.50;;;9.20;99.90;;;;;;5076580;28;20384;-72
2021/03/29 05:24:36;;;;;;;14.45;3.85;;;9.20;99.90;;;;;;5070620;28;20020;-72
2021/03/29 05:27:03;;;;;;;10.70;3.63;;;9.20;99.90;;;;;;5075120;28;20086;-72
2021/03/29 05:29:40;;;;;;;12.75;4.40;;;9.30;99.90;;;;;;5050637;28;20093;-74
2021/03/29 05:32:14;;;;;;;13.98;3.22;;;9.20;99.90;;;;;;5070368;28;20039;-75
2021/03/29 05:34:40;;;;;;;13.52;4.28;;;9.20;99.90;;;;;;5052794;28;20120;-73
2021/03/29 05:37:05;;;;;;;6.00;2.92;;;9.20;99.90;;;;;;5038998;28;20071;-73
2021/03/29 05:39:31;;;;;;;11.00;3.38;;;9.30;99.90;;;;;;5069065;28;20473;-73
2021/03/29 05:41:57;;;;;;;8.85;3.45;;;9.30;99.90;;;;;;5052820;28;20048;-73
2021/03/29 05:44:24;;;;;;;7.85;3.15;;;9.20;99.90;;;;;;5053731;28;20037;-73
2021/03/29 05:46:50;;;;;;;9.23;3.05;;;9.20;99.90;;;;;;5062757;28;20020;-73
2021/03/29 05:49:16;;;;;;;10.32;2.83;;;9.20;99.90;;;;;;5052599;28;20060;-74
2021/03/29 05:51:41;;;;;;;10.50;4.28;;;9.20;99.90;;;;;;5065610;28;21471;-73
2021/03/29 05:54:08;;;;;;;9.75;3.00;;;9.20;99.90;;;;;;5046469;28;20049;-73
2021/03/29 05:56:39;;;;;;;6.55;2.67;;;9.20;99.90;;;;;;5068156;28;20032;-71
2021/03/29 05:59:22;;;;;;;11.82;3.38;;;9.20;99.90;;;;;;5049161;28;20075;-72
2021/03/29 06:01:54;;;;;;;7.20;3.08;;;9.30;99.90;;;;;;5051515;28;20037;-72
2021/03/29 06:04:42;;;;;;;14.50;2.60;;;9.30;99.90;;;;;;5071015;28;20021;-72
2021/03/29 06:07:17;;;;;;;7.80;3.55;;;9.40;99.90;;;;;;5071565;28;20032;-71
2021/03/29 06:09:43;;;;;;;13.48;3.15;;;9.40;99.90;;;;;;5071126;28;20025;-72
2021/03/29 06:12:14;;;;;;;14.18;3.25;;;9.50;99.90;;;;;;5072801;28;20027;-72
2021/03/29 06:14:40;;;;;;;10.43;3.40;;;9.50;99.90;;;;;;5074849;28;20028;-72
2021/03/29 06:17:08;;;;;;;15.35;3.75;;;9.50;99.90;;;;;;5073861;28;20024;-72
2021/03/29 06:19:43;;;;;;;16.42;4.38;;;9.50;99.90;;;;;;5074589;28;20020;-72
2021/03/29 06:22:18;;;;;;;16.17;4.25;;;9.50;99.90;;;;;;5057033;28;20370;-72
2021/03/29 06:24:54;;;;;;;9.90;3.17;;;9.50;99.90;;;;;;5075907;28;20025;-72
2021/03/29 06:27:21;;;;;;;18.13;3.33;;;9.50;99.90;;;;;;5051926;28;20040;-74
2021/03/29 06:29:47;;;;;;;12.10;3.47;;;9.50;99.90;;;;;;5052063;28;20025;-73
2021/03/29 06:32:20;;;;;;;10.07;3.60;;;9.50;99.90;;;;;;5073370;28;20123;-76
2021/03/29 06:34:48;;;;;;;15.20;3.53;;;9.50;99.90;;;;;;5050010;28;20031;-75
2021/03/29 06:37:18;;;;;;;11.27;2.67;;;9.50;99.90;;;;;;5064865;28;20028;-74
2021/03/29 06:39:44;;;;;;;13.68;3.15;;;9.50;99.90;;;;;;5061320;28;20029;-74
2021/03/29 06:42:11;;;;;;;7.57;3.67;;;9.40;99.90;;;;;;5070493;28;20035;-74
2021/03/29 06:44:37;;;;;;;11.52;2.97;;;9.50;99.90;;;;;;5045799;28;20505;-72
2021/03/29 06:47:09;;;;;;;14.18;3.53;;;9.50;99.90;;;;;;5055078;28;20056;-76
2021/03/29 06:49:50;;;;;;;7.18;2.97;;;9.50;99.90;;;;;;5048464;28;20017;-73
2021/03/29 06:52:30;;;;;;;15.43;3.53;;;9.50;99.90;;;;;;5050911;28;20385;-75
2021/03/29 06:55:24;;;;;;;11.18;3.08;;;9.50;99.90;;;;;;5070934;28;20041;-75
2021/03/29 06:58:06;;;;;;;7.25;3.33;;;9.60;99.90;;;;;;5053523;28;20111;-75
2021/03/29 07:00:36;;;;;;;18.17;3.55;;;9.70;99.90;;;;;;5064220;28;20393;-75
2021/03/29 07:03:08;;;;;;;4.97;2.38;;;9.80;99.90;;;;;;5068517;28;20039;-75
2021/03/29 07:05:35;;;;;;;13.25;4.03;;;10.00;99.90;;;;;;5056911;28;20025;-74
2021/03/29 07:08:02;;;;;;;8.80;3.35;;;10.10;99.90;;;;;;5066900;28;20024;-75
2021/03/29 07:10:29;;;;;;;16.80;3.10;;;10.10;99.90;;;;;;5074927;28;20024;-73
2021/03/29 07:12:54;;;;;;;7.57;2.83;;;10.20;99.90;;;;;;5056653;28;20029;-73
2021/03/29 07:15:21;;;;;;;15.13;4.30;;;10.30;99.90;;;;;;5071922;28;20089;-73
2021/03/29 07:17:48;;;;;;;13.93;3.55;;;10.40;99.90;;;;;;5060065;28;20173;-73
2021/03/29 07:20:15;;;;;;;7.53;3.53;;;10.40;99.90;;;;;;5050543;28;20512;-72
2021/03/29 07:22:43;;;;;;;25.67;3.55;;;10.50;99.90;;;;;;5054550;28;20025;-72
2021/03/29 07:25:14;;;;;;;6.97;3.30;;;10.50;99.90;;;;;;5070020;28;20025;-73
2021/03/29 07:27:55;;;;;;;13.77;3.35;;;10.60;99.90;;;;;;5074367;28;20623;-75
2021/03/29 07:30:44;;;;;;;5.50;2.65;;;10.70;99.90;;;;;;5068001;28;20055;-72
2021/03/29 07:33:11;;;;;;;9.85;2.63;;;10.90;99.90;;;;;;5070746;28;20032;-76
2021/03/29 07:35:56;;;;;;;9.60;3.20;;;11.00;99.90;;;;;;5067128;28;20035;-72
2021/03/29 07:38:26;;;;;;;8.75;3.28;;;11.10;99.90;;;;;;5066465;28;20074;-72
2021/03/29 07:40:55;;;;;;;6.38;3.25;;;11.00;99.90;;;;;;5050135;28;20048;-71
2021/03/29 07:43:22;;;;;;;10.35;3.15;;;11.00;99.90;;;;;;5053827;28;20040;-73
2021/03/29 07:45:52;;;;;;;11.88;3.05;;;11.10;99.90;;;;;;5047135;28;20376;-73
2021/03/29 07:48:36;;;;;;;8.20;3.03;;;11.20;99.90;;;;;;5070316;28;20024;-73
2021/03/29 07:51:05;;;;;;;17.02;3.30;;;11.30;99.90;;;;;;5065169;28;20082;-73
2021/03/29 07:53:45;;;;;;;7.38;3.03;;;11.30;99.90;;;;;;5065568;28;20050;-73
2021/03/29 07:56:32;;;;;;;12.98;3.42;;;11.40;99.90;;;;;;5063997;28;20493;-74
2021/03/29 07:58:57;;;;;;;8.63;3.45;;;11.50;99.90;;;;;;5064797;28;20041;-75
2021/03/29 08:01:23;;;;;;;10.77;3.55;;;11.40;99.90;;;;;;5046108;28;20400;-75
2021/03/29 08:03:53;;;;;;;13.60;3.70;;;11.50;99.90;;;;;;5048186;28;20028;-75
2021/03/29 08:06:42;;;;;;;18.70;3.38;;;11.60;99.90;;;;;;5045276;28;20024;-74
2021/03/29 08:09:13;;;;;;;12.18;3.35;;;11.70;99.90;;;;;;5047544;28;20034;-75
2021/03/29 08:12:01;;;;;;;7.65;3.50;;;11.80;99.90;;;;;;5064052;28;20020;-75
2021/03/29 08:14:30;;;;;;;13.07;3.60;;;11.80;99.90;;;;;;5065017;28;20376;-74
2021/03/29 08:16:55;;;;;;;11.38;3.00;;;11.90;99.90;;;;;;5064184;28;20113;-74
2021/03/29 08:19:24;;;;;;;7.78;3.25;;;12.00;99.90;;;;;;5063324;28;20040;-73
2021/03/29 08:22:05;;;;;;;15.73;3.53;;;12.00;99.90;;;;;;5063786;28;20129;-75
2021/03/29 08:24:34;;;;;;;14.55;4.20;;;12.10;99.90;;;;;;5061942;28;20468;-74
2021/03/29 08:27:27;;;;;;;11.38;2.75;;;12.20;99.90;;;;;;5064532;28;20058;-73
2021/03/29 08:29:54;;;;;;;10.85;3.30;;;12.30;99.90;;;;;;5072352;28;20078;-73
2021/03/29 08:32:31;;;;;;;14.67;3.20;;;12.30;99.90;;;;;;5064702;28;20024;-75
2021/03/29 08:35:04;;;;;;;8.30;2.63;;;12.40;99.90;;;;;;5066846;28;20381;-74
2021/03/29 08:37:38;;;;;;;12.35;3.00;;;12.30;99.90;;;;;;5050013;28;20089;-73
2021/03/29 08:40:08;;;;;;;11.88;2.97;;;12.40;99.90;;;;;;5052533;28;20078;-73
2021/03/29 08:42:35;;;;;;;12.38;3.83;;;12.40;99.90;;;;;;5067484;28;20043;-72
2021/03/29 08:45:08;;;;;;;14.93;3.40;;;12.40;99.90;;;;;;5044148;28;20093;-72
2021/03/29 08:47:37;;;;;;;11.35;3.08;;;12.50;99.90;;;;;;5052442;28;20571;-73
2021/03/29 08:50:07;;;;;;;7.45;3.50;;;12.50;99.90;;;;;;5069893;28;20089;-71
2021/03/29 08:53:03;;;;;;;10.93;3.17;;;12.50;99.90;;;;;;5070683;28;20095;-71
2021/03/29 08:55:31;;;;;;;8.52;3.13;;;12.70;99.90;;;;;;5045302;28;21163;-72
2021/03/29 08:57:57;;;;;;;12.38;3.13;;;12.70;99.90;;;;;;5066993;28;20115;-73
2021/03/29 09:00:28;;;;;;;18.00;3.50;;;12.90;99.90;;;;;;5063602;28;20064;-72
2021/03/29 09:02:55;;;;;;;13.52;3.45;;;13.00;99.90;;;;;;5051707;28;20485;-71
2021/03/29 09:05:22;;;;;;;11.80;3.42;;;13.00;99.90;;;;;;5071399;28;20035;-72
2021/03/29 09:07:49;;;;;;;8.77;2.63;;;13.10;99.90;;;;;;5069456;28;20025;-73
2021/03/29 09:10:26;;;;;;;15.57;3.00;;;13.20;99.90;;;;;;5067115;28;20558;-72
2021/03/29 09:12:53;;;;;;;14.55;3.25;;;13.30;99.90;;;;;;5058330;28;20024;-72
2021/03/29 09:15:19;;;;;;;12.60;3.55;;;13.20;99.90;;;;;;5061010;28;20384;-72
2021/03/29 09:17:54;;;;;;;9.35;2.72;;;13.30;99.90;;;;;;5060749;28;20021;-73
2021/03/29 09:20:26;;;;;;;8.65;3.00;;;13.40;99.90;;;;;;5050199;28;20032;-74
2021/03/29 09:22:52;;;;;;;16.02;3.08;;;13.50;99.90;;;;;;5065556;28;20101;-73
2021/03/29 09:25:38;;;;;;;7.70;2.97;;;13.60;99.90;;;;;;5045082;28;20131;-73
2021/03/29 09:30:52;;;;;;;19.15;3.47;;;13.70;99.90;;;;;;5064651;28;20535;-72
2021/03/29 09:33:20;;;;;;;15.23;3.67;;;13.80;99.90;;;;;;5063594;28;20028;-74
2021/03/29 09:35:47;;;;;;;11.80;3.35;;;13.90;99.90;;;;;;5043026;28;20032;-73
2021/03/29 09:38:14;;;;;;;12.88;2.92;;;13.90;99.90;;;;;;5048727;28;20508;-72
2021/03/29 09:40:41;;;;;;;11.77;3.93;;;14.00;99.90;;;;;;5062214;28;20024;-71
2021/03/29 09:43:19;;;;;;;10.77;2.93;;;14.10;99.90;;;;;;5067459;28;20078;-71
2021/03/29 09:45:46;;;;;;;12.40;3.28;;;14.20;99.90;;;;;;5063511;28;20032;-71
2021/03/29 09:48:12;;;;;;;15.35;3.40;;;14.20;99.90;;;;;;5074012;28;20086;-72
2021/03/29 09:50:46;;;;;;;8.80;2.80;;;14.20;99.90;;;;;;5070339;28;20025;-72
2021/03/29 09:53:19;;;;;;;7.38;3.03;;;14.30;99.90;;;;;;5051562;28;20021;-72
2021/03/29 09:55:50;;;;;;;10.63;3.10;;;14.40;99.90;;;;;;5050316;28;20098;-72
2021/03/29 09:58:31;;;;;;;7.22;3.10;;;14.40;99.90;;;;;;5052387;28;20473;-72
2021/03/29 10:01:02;;;;;;;12.70;3.88;;;14.40;99.90;;;;;;5052122;28;20393;-72
2021/03/29 10:03:28;;;;;;;12.80;4.53;;;14.40;99.90;;;;;;5050266;28;20056;-72
2021/03/29 10:05:55;;;;;;;14.38;3.40;;;14.60;99.90;;;;;;5054268;28;20422;-72
2021/03/29 10:08:34;;;;;;;8.85;3.25;;;14.70;99.90;;;;;;5054415;28;20075;-72
2021/03/29 10:11:09;;;;;;;9.75;3.63;;;14.90;99.90;;;;;;5049352;28;20036;-72
2021/03/29 10:13:38;;;;;;;11.80;3.22;;;15.00;99.90;;;;;;5050939;28;20021;-72
2021/03/29 10:16:21;;;;;;;14.45;4.05;;;15.10;99.90;;;;;;5048613;28;20025;-72
2021/03/29 10:19:00;;;;;;;11.00;3.80;;;15.20;99.90;;;;;;5042310;28;20040;-72
2021/03/29 10:21:26;;;;;;;15.77;3.67;;;15.10;99.90;;;;;;5053410;28;20333;-71
2021/03/29 10:24:17;;;;;;;14.10;3.97;;;15.10;99.90;;;;;;5049186;28;20043;-72
2021/03/29 10:26:54;;;;;;;10.50;3.08;;;15.10;99.90;;;;;;5054201;28;20044;-72
2021/03/29 10:29:40;;;;;;;8.68;3.53;;;15.20;99.90;;;;;;5053169;28;20052;-72
2021/03/29 10:32:15;;;;;;;10.05;3.72;;;15.20;99.90;;;;;;5048397;28;20021;-72
2021/03/29 10:34:42;;;;;;;18.20;3.47;;;15.30;99.90;;;;;;5044349;28;20618;-72
2021/03/29 10:37:20;;;;;;;16.05;3.50;;;15.30;99.90;;;;;;5054059;28;20051;-72
2021/03/29 10:39:46;;;;;;;13.35;3.25;;;15.40;99.90;;;;;;5051258;28;20033;-72
2021/03/29 10:42:13;;;;;;;16.23;3.47;;;15.40;99.90;;;;;;5051116;28;20128;-72
2021/03/29 10:44:39;;;;;;;7.20;2.90;;;15.50;99.90;;;;;;5053223;28;20385;-72
2021/03/29 10:47:04;;;;;;;13.15;3.35;;;15.60;99.90;;;;;;5048836;28;20033;-72
2021/03/29 10:49:30;;;;;;;9.68;3.22;;;15.80;99.90;;;;;;5052653;28;20491;-72
2021/03/29 10:51:56;;;;;;;14.65;4.80;;;15.80;99.90;;;;;;5055382;28;20068;-72
2021/03/29 10:54:21;;;;;;;11.90;3.22;;;15.90;99.90;;;;;;5059422;28;20041;-71
2021/03/29 10:56:47;;;;;;;12.90;3.65;;;15.90;99.90;;;;;;5074208;28;20032;-71
2021/03/29 10:59:12;;;;;;;16.50;3.97;;;15.80;99.90;;;;;;5070698;28;20035;-72
2021/03/29 11:01:38;;;;;;;8.55;3.28;;;15.70;99.90;;;;;;5049397;28;20028;-71
2021/03/29 11:04:04;;;;;;;10.07;2.92;;;15.80;99.90;;;;;;5064128;28;20036;-71
2021/03/29 11:06:29;;;;;;;10.75;3.65;;;16.00;99.90;;;;;;5064202;28;20033;-71
2021/03/29 11:08:55;;;;;;;6.78;2.95;;;16.00;99.90;;;;;;5073287;28;20021;-71
2021/03/29 11:11:21;;;;;;;16.20;3.28;;;16.10;99.90;;;;;;5073268;28;20028;-71
2021/03/29 11:13:46;;;;;;;9.18;4.53;;;16.10;99.90;;;;;;5074320;28;20388;-71
2021/03/29 11:16:13;;;;;;;9.40;3.35;;;16.30;99.90;;;;;;5073589;28;20031;-71
2021/03/29 11:18:39;;;;;;;8.32;3.70;;;16.30;99.90;;;;;;5072476;28;20464;-71
2021/03/29 11:21:05;;;;;;;9.27;3.33;;;16.30;99.90;;;;;;5072616;28;20032;-71
2021/03/29 11:23:30;;;;;;;10.77;3.30;;;16.30;99.90;;;;;;5063219;28;20052;-73
2021/03/29 11:25:56;;;;;;;15.43;3.72;;;16.40;99.90;;;;;;5070304;28;20132;-71
2021/03/29 11:28:22;;;;;;;12.00;3.63;;;16.50;99.90;;;;;;5065706;28;20377;-71
2021/03/29 11:30:48;;;;;;;7.20;2.78;;;16.60;99.90;;;;;;5064402;28;20032;-72
2021/03/29 11:33:15;;;;;;;9.60;3.38;;;16.70;99.90;;;;;;5050213;28;20035;-71
2021/03/29 11:35:40;;;;;;;19.98;4.13;;;16.70;99.90;;;;;;5055837;28;20028;-71
2021/03/29 11:38:06;;;;;;;8.32;4.40;;;16.80;99.90;;;;;;5065870;28;20532;-71
2021/03/29 11:40:32;;;;;;;10.65;3.35;;;16.80;99.90;;;;;;5068381;28;20021;-72
2021/03/29 11:42:57;;;;;;;9.10;3.42;;;16.80;99.90;;;;;;5069117;28;20063;-72
2021/03/29 11:45:23;;;;;;;14.40;4.03;;;16.80;99.90;;;;;;5063882;28;20393;-72
2021/03/29 11:47:49;;;;;;;9.68;2.92;;;16.90;99.90;;;;;;5072826;28;20016;-71
2021/03/29 11:50:15;;;;;;;7.43;2.85;;;17.00;99.90;;;;;;5071038;28;20120;-71
2021/03/29 11:52:45;;;;;;;11.05;3.03;;;17.10;99.90;;;;;;5069048;28;20020;-70
2021/03/29 11:55:11;;;;;;;11.52;3.80;;;17.00;99.90;;;;;;5086398;28;20170;-72
2021/03/29 11:57:42;;;;;;;10.93;4.95;;;17.00;99.90;;;;;;5066347;28;20497;-70
2021/03/29 12:00:15;;;;;;;9.63;2.95;;;17.00;99.90;;;;;;5045484;28;20024;-71
2021/03/29 12:02:47;;;;;;;7.45;2.45;;;17.00;99.90;;;;;;5073336;28;20048;-71
2021/03/29 12:05:17;;;;;;;13.10;2.95;;;17.20;99.90;;;;;;5073675;28;20028;-71
2021/03/29 12:13:01;;;;;;;7.45;2.70;;;17.50;98.40;;;;;;5055348;28;20048;-71
2021/03/29 12:15:27;;;;;;;11.82;2.65;;;17.40;98.80;;;;;;5069967;28;20040;-72
2021/03/29 12:17:52;;;;;;;4.78;2.05;;;17.40;98.50;;;;;;5070958;28;20463;-72
2021/03/29 12:20:19;;;;;;;16.25;2.50;;;17.40;98.30;;;;;;5064017;28;20112;-72
2021/03/29 12:22:46;;;;;;;11.85;2.38;;;17.50;98.40;;;;;;5064974;28;20047;-71
2021/03/29 12:25:20;;;;;;;8.77;2.70;;;17.60;98.20;;;;;;5053525;28;20503;-73
2021/03/29 12:27:46;;;;;;;6.18;2.08;;;17.80;97.90;;;;;;5060367;28;20024;-71
2021/03/29 12:30:16;;;;;;;13.60;4.63;;;17.80;97.40;;;;;;5073618;28;20016;-72
2021/03/29 12:32:44;;;;;;;9.35;2.95;;;17.70;97.20;;;;;;5068865;28;20388;-72
2021/03/29 12:35:19;;;;;;;9.18;3.83;;;17.80;97.60;;;;;;5051599;28;20036;-73
2021/03/29 12:37:48;;;;;;;5.75;2.53;;;17.90;97.10;;;;;;5054296;28;20489;-74
2021/03/29 12:40:18;;;;;;;4.57;2.47;;;17.90;96.80;;;;;;5070912;28;20028;-72
2021/03/29 12:43:02;;;;;;;12.55;2.50;;;18.00;97.10;;;;;;5072467;28;20036;-73
2021/03/29 12:45:30;;;;;;;13.50;2.88;;;17.80;96.90;;;;;;5052727;28;20468;-72
2021/03/29 12:48:01;;;;;;;9.55;2.80;;;17.90;97.00;;;;;;5072026;28;20028;-71
2021/03/29 12:50:28;;;;;;;12.73;2.65;;;17.70;97.60;;;;;;5043546;28;20040;-71
2021/03/29 12:52:54;;;;;;;10.38;3.08;;;18.00;97.30;;;;;;5064212;28;20383;-73
2021/03/29 12:55:21;;;;;;;8.00;3.15;;;18.20;96.90;;;;;;5052037;28;20044;-73
2021/03/29 12:57:48;;;;;;;8.27;3.30;;;18.40;96.60;;;;;;5072061;28;20024;-72
2021/03/29 13:00:20;;;;;;;14.35;4.32;;;18.50;96.30;;;;;;5071986;28;20370;-72
2021/03/29 13:02:47;;;;;;;18.98;3.75;;;18.60;95.90;;;;;;5071354;28;20042;-72
2021/03/29 13:05:27;;;;;;;6.20;2.72;;;18.50;96.20;;;;;;5054701;28;20058;-72