Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:51;;;;;;;4.25;2.83;;;;;;;20.06;41.92;99573.25;1773084;79;21415;-71
2022/05/30 00:03:19;;;;;;;4.70;3.12;;;;;;;19.95;42.12;99579.50;1764975;79;21569;-69
2022/05/30 00:05:48;;;;;;;4.58;2.98;;;;;;;19.93;42.34;99576.08;1767312;79;21486;-71
2022/05/30 00:08:17;;;;;;;3.65;2.60;;;;;;;19.94;42.46;99578.62;1773682;79;21569;-71
2022/05/30 00:10:43;;;;;;;;;;;;;;;19.91;42.37;99579.37;1777586;79;21871;-71
2022/05/30 00:13:12;;;;;;;5.83;2.75;;;;;;;19.85;42.57;99568.72;1771528;79;20180;-70
2022/05/30 00:15:41;;;;;;;5.58;2.70;;;;;;;19.82;42.43;99566.32;1759974;80;21422;-71
2022/05/30 00:18:09;;;;;;;3.27;2.52;;;;;;;19.80;42.56;99571.77;1703944;82;21511;-70
2022/05/30 00:20:37;;;;;;;5.60;2.80;;;;;;;19.76;42.76;99580.14;1756051;80;21621;-70
2022/05/30 00:23:04;;;;;;;11.05;2.95;;;;;;;19.72;43.03;99578.23;1758517;80;21829;-69
2022/05/30 00:25:30;;;;;;;5.80;3.03;;;;;;;19.70;43.22;99582.79;1760710;80;21444;-70
2022/05/30 00:27:58;;;;;;;3.87;3.02;;;;;;;19.68;43.31;99576.73;1747470;80;21467;-70
2022/05/30 00:30:25;;;;;;;6.60;3.30;;;;;;;19.67;43.31;99572.89;1737748;80;21452;-71
2022/05/30 00:32:52;;;;;;;4.40;2.72;;;;;;;19.55;43.57;99566.72;1761879;80;21306;-72
2022/05/30 00:35:19;;;;;;;3.42;2.85;;;;;;;19.59;43.64;99569.48;1763445;80;21797;-71
2022/05/30 00:37:47;;;;;;;2.95;2.42;;;;;;;19.58;43.77;99569.14;1753049;80;21550;-71
2022/05/30 00:40:13;;;;;;;4.45;2.60;;;;;;;19.62;43.87;99566.58;1746719;80;21054;-72
2022/05/30 00:42:41;;;;;;;3.72;2.70;;;;;;;19.59;43.96;99574.36;1755392;80;20959;-71
2022/05/30 00:45:09;;;;;;;4.42;2.75;;;;;;;19.59;43.95;99565.48;1755323;80;21498;-71
2022/05/30 00:47:38;;;;;;;3.25;2.20;;;;;;;19.56;44.19;99559.09;1750506;80;21766;-70
2022/05/30 00:50:06;;;;;;;5.62;2.77;;;;;;;19.57;44.30;99558.10;1752306;80;21100;-71
2022/05/30 00:52:40;;;;;;;5.60;2.40;;;;;;;19.59;44.23;99535.69;1759808;80;21483;-72
2022/05/30 00:55:13;;;;;;;5.05;2.30;;;;;;;19.59;44.24;99528.16;1753696;80;21537;-70
2022/05/30 00:57:40;;;;;;;4.95;2.70;;;;;;;19.54;44.35;99527.21;1691857;83;21431;-70
2022/05/30 01:00:13;;;;;;;4.75;2.50;;;;;;;19.44;44.65;99532.95;1746985;80;21605;-71
2022/05/30 01:02:42;;;;;;;5.72;2.42;;;;;;;19.34;45.18;99518.16;1759454;80;21498;-70
2022/05/30 01:07:59;;;;;;;4.60;2.62;;;;;;;19.22;45.55;99502.69;1758637;80;21503;-70
2022/05/30 01:10:26;;;;;;;4.53;2.67;;;;;;;19.15;45.82;99480.66;1758966;80;21592;-69
2022/05/30 01:12:57;;;;;;;4.72;3.02;;;;;;;19.13;45.86;99462.63;1755221;80;21812;-70
2022/05/30 01:15:30;;;;;;;5.42;2.52;;;;;;;19.10;46.03;99454.86;1750339;80;21404;-69
2022/05/30 01:18:09;;;;;;;3.75;2.83;;;;;;;18.96;46.39;99463.49;1756750;80;21543;-69
2022/05/30 01:21:18;;;;;;;3.58;2.60;;;;;;;18.94;46.56;99455.27;1752926;80;21538;-68
2022/05/30 01:24:17;;;;;;;3.80;2.95;;;;;;;18.82;46.92;99455.78;1759903;80;21483;-70
2022/05/30 01:27:29;;;;;;;7.33;2.70;;;;;;;18.75;46.99;99464.70;1673154;83;22143;-69
2022/05/30 01:30:03;;;;;;;5.75;3.02;;;;;;;18.58;47.72;99474.03;1734200;80;21506;-70
2022/05/30 01:32:30;;;;;;;7.22;3.30;;;;;;;18.57;48.19;99470.15;1750891;80;21492;-68
2022/05/30 01:34:58;;;;;;;6.87;3.33;;;;;;;18.55;48.31;99468.93;1753775;80;21046;-68
2022/05/30 01:37:27;;;;;;;3.70;3.15;;;;;;;18.40;48.71;99482.11;1762328;80;21033;-68
2022/05/30 01:39:54;;;;;;;5.15;2.92;;;;;;;18.27;48.99;99479.09;1758616;80;21491;-68
2022/05/30 01:42:21;;;;;;;4.03;3.08;;;;;;;18.28;49.07;99474.61;1759812;80;21507;-69
2022/05/30 01:44:48;;;;;;;4.63;2.90;;;;;;;18.21;49.24;99483.53;1760982;80;20931;-68
2022/05/30 01:47:15;;;;;;;7.55;3.25;;;;;;;18.12;49.56;99481.61;1749056;80;21525;-68
2022/05/30 01:49:43;;;;;;;5.50;2.90;;;;;;;18.06;49.87;99481.59;1757923;80;21510;-69
2022/05/30 01:52:10;;;;;;;5.00;2.67;;;;;;;18.14;49.91;99478.34;1751873;80;21951;-69
2022/05/30 01:54:38;;;;;;;;;;;;;;;18.18;50.36;99469.16;1743773;80;21519;-69
2022/05/30 01:57:11;;;;;;;3.80;2.87;;;;;;;18.15;51.01;99464.06;1757994;80;20588;-70
2022/05/30 01:59:40;;;;;;;8.98;2.90;;;;;;;18.19;50.67;99469.50;1757605;80;21531;-70
2022/05/30 02:02:09;;;;;;;6.92;3.15;;;;;;;18.21;50.75;99472.89;1753024;80;21490;-69
2022/05/30 02:04:38;;;;;;;3.30;2.52;;;;;;;18.24;51.04;99471.83;1747250;80;21492;-69
2022/05/30 02:07:06;;;;;;;3.13;2.90;;;;;;;18.34;51.06;99466.63;1756582;80;21572;-70
2022/05/30 02:09:32;;;;;;;9.90;2.83;;;;;;;18.43;51.06;99468.09;1756537;80;21657;-68
2022/05/30 02:12:00;;;;;;;3.08;2.60;;;;;;;18.48;51.17;99473.06;1761102;80;22285;-69
2022/05/30 02:14:29;;;;;;;4.10;2.95;;;;;;;18.54;51.40;99462.42;1764033;80;21492;-69
2022/05/30 02:17:02;;;;;;;5.10;2.70;;;;;;;18.54;51.51;99451.77;1766469;80;21912;-69
2022/05/30 02:19:32;;;;;;;4.78;2.90;;;;;;;18.62;51.46;99453.33;1763120;80;21510;-69
2022/05/30 02:22:00;;;;;;;3.15;2.87;;;;;;;18.55;51.62;99448.96;1732388;80;21561;-69
2022/05/30 02:24:27;;;;;;;3.25;2.92;;;;;;;18.61;51.54;99439.64;1755886;80;21459;-69
2022/05/30 02:26:54;;;;;;;6.53;2.70;;;;;;;18.54;52.36;99431.31;1767770;80;21423;-69
2022/05/30 02:29:22;;;;;;;6.12;2.52;;;;;;;18.54;52.36;99431.31;1748751;80;21470;-70
2022/05/30 02:31:50;;;;;;;4.42;2.62;;;;;;;18.47;53.06;99426.95;1768703;80;21431;-70
2022/05/30 02:37:03;;;;;;;3.70;2.80;;;;;;;18.55;54.08;99423.67;1768245;80;21590;-70
2022/05/30 02:39:30;;;;;;;;;;;;;;;18.63;54.14;99435.08;1765773;80;20946;-70
2022/05/30 02:41:59;;;;;;;5.92;2.62;;;;;;;18.65;54.67;99451.27;1764988;80;21708;-69
2022/05/30 02:44:28;;;;;;;3.90;2.70;;;;;;;18.66;54.48;99456.11;1766739;80;21480;-69
2022/05/30 02:46:59;;;;;;;3.00;2.60;;;;;;;18.68;54.61;99459.03;1768707;80;21427;-70
2022/05/30 02:49:27;;;;;;;3.33;2.90;;;;;;;18.70;55.02;99456.72;1759202;80;21482;-71
2022/05/30 02:51:55;;;;;;;2.60;2.40;;;;;;;18.82;55.11;99456.62;1762848;80;21550;-70
2022/05/30 02:54:23;;;;;;;4.53;2.58;;;;;;;18.91;55.30;99464.38;1767829;80;21798;-70
2022/05/30 02:56:55;;;;;;;3.42;2.70;;;;;;;18.96;55.31;99471.98;1722450;80;21414;-71
2022/05/30 02:59:22;;;;;;;3.98;2.70;;;;;;;18.96;55.33;99475.48;1760033;80;21449;-71
2022/05/30 03:01:51;;;;;;;3.12;2.65;;;;;;;18.97;55.26;99470.53;1713724;82;21560;-69
2022/05/30 03:04:19;;;;;;;3.05;2.75;;;;;;;18.97;55.33;99469.20;1758483;80;21554;-68
2022/05/30 03:06:48;;;;;;;2.55;2.35;;;;;;;18.97;55.55;99479.85;1766939;80;21596;-70
2022/05/30 03:09:15;;;;;;;2.90;2.62;;;;;;;19.02;55.81;99488.80;1755707;80;21497;-68
2022/05/30 03:11:43;;;;;;;3.08;2.62;;;;;;;19.08;55.93;99495.45;1752723;80;21415;-70
2022/05/30 03:14:12;;;;;;;3.25;2.92;;;;;;;19.13;56.12;99495.44;1762781;80;21450;-70
2022/05/30 03:16:38;;;;;;;6.67;2.87;;;;;;;19.16;56.04;99500.53;1728169;82;21463;-69
2022/05/30 03:19:05;;;;;;;4.35;3.08;;;;;;;19.17;55.92;99510.70;1727429;82;21803;-69
2022/05/30 03:21:32;;;;;;;3.37;3.08;;;;;;;19.17;55.86;99506.70;1728471;82;21565;-70
2022/05/30 03:23:59;;;;;;;5.90;3.12;;;;;;;19.18;56.12;99510.58;1729821;81;21073;-70
2022/05/30 03:26:28;;;;;;;5.92;2.85;;;;;;;19.21;56.18;99499.68;1717132;81;20990;-70
2022/05/30 03:28:55;;;;;;;5.03;3.17;;;;;;;19.28;56.30;99501.84;1693252;83;20963;-70
2022/05/30 03:31:22;;;;;;;4.77;3.17;;;;;;;19.34;56.44;99497.33;1727914;82;22165;-70
2022/05/30 03:33:49;;;;;;;2.95;2.62;;;;;;;19.35;56.43;99491.05;1722556;81;21486;-70
2022/05/30 03:36:26;;;;;;;3.25;2.95;;;;;;;19.41;56.07;99480.70;1725786;81;20992;-69
2022/05/30 03:38:59;;;;;;;3.08;2.75;;;;;;;19.44;56.10;99480.47;1725026;81;21696;-70
2022/05/30 03:41:35;;;;;;;3.75;2.90;;;;;;;19.48;56.17;99469.06;1728337;81;21455;-70
2022/05/30 03:44:07;;;;;;;3.60;2.47;;;;;;;19.54;56.22;99466.38;1725377;81;22084;-70
2022/05/30 03:46:34;;;;;;;2.93;2.40;;;;;;;19.53;56.71;99455.34;1723352;81;21530;-70
2022/05/30 03:49:01;;;;;;;3.52;2.77;;;;;;;19.61;56.72;99447.07;1727540;81;21014;-70
2022/05/30 03:51:29;;;;;;;3.10;2.70;;;;;;;19.68;56.52;99441.21;1720372;82;20986;-70
2022/05/30 03:53:55;;;;;;;4.45;2.72;;;;;;;19.69;56.52;99445.09;1718738;82;21542;-70
2022/05/30 03:56:22;;;;;;;7.22;2.80;;;;;;;19.65;56.66;99473.84;1728998;82;22518;-69
2022/05/30 03:58:49;;;;;;;3.12;2.55;;;;;;;19.64;56.61;99471.30;1725780;81;21503;-70
2022/05/30 04:01:16;;;;;;;2.85;2.55;;;;;;;19.61;56.78;99440.90;1726061;81;21588;-70
2022/05/30 04:03:44;;;;;;;2.90;2.62;;;;;;;19.67;56.51;99420.38;1720614;81;20946;-70
2022/05/30 04:06:11;;;;;;;2.95;2.65;;;;;;;19.71;56.47;99422.30;1730471;81;21630;-70
2022/05/30 04:08:39;;;;;;;3.15;2.62;;;;;;;19.76;56.41;99420.09;1727165;81;21972;-69
2022/05/30 04:11:25;;;;;;;8.00;3.17;;;;;;;19.81;56.41;99428.56;1718614;81;21602;-69
2022/05/30 04:14:00;;;;;;;5.20;3.10;;;;;;;19.86;56.19;99417.52;1719119;80;21590;-69
2022/05/30 04:16:29;;;;;;;5.65;3.10;;;;;;;19.84;56.11;99417.15;1755678;80;21522;-69
2022/05/30 04:18:56;;;;;;;8.05;3.62;;;;;;;19.84;56.17;99414.48;1769165;80;21597;-69
2022/05/30 04:21:23;;;;;;;5.73;4.13;;;;;;;19.86;56.15;99422.86;1736827;80;21459;-69
2022/05/30 04:23:50;;;;;;;6.53;4.47;;;;;;;19.91;56.39;99423.29;1767035;80;21041;-69
2022/05/30 04:26:19;;;;;;;7.22;4.17;;;;;;;19.89;56.88;99434.12;1771755;80;21517;-69
2022/05/30 04:28:47;;;;;;;5.70;4.67;;;;;;;19.89;57.19;99435.91;1766236;80;21506;-69
2022/05/30 04:31:33;;;;;;;5.10;4.05;;;;;;;19.90;57.29;99434.95;1761526;80;21447;-69
2022/05/30 04:34:00;;;;;;;8.40;4.80;;;;;;;19.91;57.43;99433.50;1770623;80;22023;-69
2022/05/30 04:36:27;;;;;;;10.08;5.10;;;;;;;19.89;57.40;99438.58;1765244;80;21571;-68
2022/05/30 04:38:55;;;;;;;;;;;;;;;19.90;57.79;99454.47;1765720;80;21084;-69
2022/05/30 04:41:40;;;;;;;12.10;5.42;;;;;;;19.92;57.90;99456.52;1765995;80;20432;-69
2022/05/30 04:44:09;;;;;;;14.98;5.05;;;;;;;19.91;57.67;99457.97;1761493;80;21506;-68
2022/05/30 04:46:37;;;;;;;16.35;4.62;;;;;;;20.00;57.52;99462.53;1764676;80;22051;-69
2022/05/30 04:49:04;;;;;;;14.58;4.97;;;;;;;20.07;57.51;99458.87;1766413;80;21454;-68
2022/05/30 04:51:31;;;;;;;16.07;4.90;;;;;;;19.99;58.27;99488.38;1758646;80;21547;-70
2022/05/30 04:53:58;;;;;;;20.85;4.70;;;;;;;19.99;58.27;99488.38;1763803;80;21569;-67
2022/05/30 04:56:30;;;;;;;13.10;4.60;;;;;;;19.96;58.76;99492.63;1740725;80;21593;-69
2022/05/30 04:59:01;;;;;;;6.75;3.87;;;;;;;19.96;59.37;99515.30;1765559;80;21836;-71
2022/05/30 05:01:30;;;;;;;8.27;3.50;;;;;;;19.88;59.63;99535.13;1771207;80;21541;-57
2022/05/30 05:03:57;;;;;;;5.90;3.17;;;;;;;19.81;59.83;99549.45;1767992;80;21878;-58
2022/05/30 05:06:24;;;;;;;5.72;3.22;;;;;;;19.73;60.34;99551.91;1772421;80;21396;-57
2022/05/30 05:08:55;;;;;;;4.55;2.62;;;;;;;19.73;60.66;99549.24;1767791;80;21029;-57
2022/05/30 05:11:32;;;;;;;5.00;2.70;;;;;;;19.87;60.49;99542.75;1758930;80;21781;-57
2022/05/30 05:14:17;;;;;;;4.60;3.47;;;;;;;19.88;60.47;99543.63;1751152;80;21471;-57
2022/05/30 05:16:52;;;;;;;2.85;2.55;;;;;;;19.92;60.60;99545.89;1715664;80;21430;-58
2022/05/30 05:19:19;;;;;;;3.62;2.77;;;;;;;19.86;60.81;99547.75;1763010;80;21534;-57
2022/05/30 05:21:46;;;;;;;2.85;2.45;;;;;;;19.84;61.03;99543.87;1760844;80;21574;-58
2022/05/30 05:24:15;;;;;;;2.98;2.30;;;;;;;19.86;61.04;99549.58;1766240;80;21815;-57
2022/05/30 05:27:00;;;;;;;2.55;2.35;;;;;;;19.87;60.86;99540.58;1760141;80;21554;-58
2022/05/30 05:29:29;;;;;;;3.80;2.83;;;;;;;19.83;60.90;99540.86;1757317;80;21510;-58
2022/05/30 05:31:57;;;;;;;4.30;2.42;;;;;;;19.81;61.01;99533.94;1771679;80;21858;-58
2022/05/30 05:34:24;;;;;;;2.30;2.10;;;;;;;19.86;60.98;99529.57;1756857;80;21573;-58
2022/05/30 05:36:52;;;;;;;4.03;2.17;;;;;;;19.88;60.72;99534.28;1769825;80;21772;-57
2022/05/30 05:39:19;;;;;;;3.47;2.47;;;;;;;19.89;60.80;99542.63;1762400;80;21553;-58
2022/05/30 05:41:54;;;;;;;5.28;2.33;;;;;;;19.84;61.19;99538.53;1758115;80;21002;-58
2022/05/30 05:44:20;;;;;;;3.45;2.37;;;;;;;19.87;61.37;99535.25;1765803;80;21613;-58
2022/05/30 05:46:48;;;;;;;6.55;2.52;;;;;;;19.91;61.92;99537.55;1767522;80;21037;-58
2022/05/30 05:49:15;;;;;;;5.40;2.70;;;;;;;19.95;61.75;99544.81;1760505;80;21948;-58
2022/05/30 05:51:42;;;;;;;2.50;2.30;;;;;;;19.98;61.81;99545.87;1769867;80;21593;-58
2022/05/30 05:54:12;;;;;;;2.60;2.40;;;;;;;19.96;62.06;99535.31;1749671;79;21669;-61
2022/05/30 05:56:39;;;;;;;3.42;2.83;;;;;;;20.00;62.19;99533.24;1759093;80;21547;-58
2022/05/30 05:59:07;;;;;;;2.22;2.05;;;;;;;19.99;62.15;99543.08;1760111;80;21456;-59
2022/05/30 06:01:35;;;;;;;3.40;2.60;;;;;;;20.06;62.13;99551.89;1764012;80;21876;-57
2022/05/30 06:04:04;;;;;;;3.45;2.65;;;;;;;20.35;61.26;99553.45;1760640;80;21648;-58
2022/05/30 06:06:45;;;;;;;2.65;2.42;;;;;;;20.35;61.20;99560.13;1762998;80;21497;-55
2022/05/30 06:09:14;;;;;;;4.08;2.80;;;;;;;20.32;61.17;99565.72;1761753;80;21024;-55
2022/05/30 06:11:47;;;;;;;6.83;2.47;;;;;;;20.29;61.25;99556.66;1768756;80;21501;-55
2022/05/30 06:14:14;;;;;;;3.35;2.20;;;;;;;20.26;61.44;99553.73;1766503;80;21886;-55
2022/05/30 06:16:41;;;;;;;;;;;;;;;20.27;61.42;99551.44;1765852;80;20960;-55
2022/05/30 06:19:10;;;;;;;4.10;2.30;;;;;;;20.28;61.81;99542.44;1758432;80;20441;-55
2022/05/30 06:21:39;;;;;;;3.58;2.25;;;;;;;20.29;61.55;99531.30;1763915;80;21069;-55
2022/05/30 06:24:08;;;;;;;3.20;2.90;;;;;;;20.26;61.66;99523.53;1735341;80;21542;-55
2022/05/30 06:26:54;;;;;;;4.05;2.45;;;;;;;20.20;61.87;99497.71;1762754;80;21818;-55
2022/05/30 06:29:23;;;;;;;3.00;2.70;;;;;;;20.28;61.94;99498.89;1763671;80;21453;-55
2022/05/30 06:31:50;;;;;;;3.45;3.12;;;;;;;20.28;62.02;99497.05;1757524;80;21033;-55
2022/05/30 06:34:19;;;;;;;2.75;2.55;;;;;;;20.37;62.06;99483.41;1758613;80;21580;-56
2022/05/30 06:36:46;;;;;;;3.20;2.60;;;;;;;20.44;62.16;99473.91;1752172;80;21526;-56
2022/05/30 06:39:14;;;;;;;2.50;2.15;;;;;;;20.21;62.28;99431.82;1765171;80;21945;-55
2022/05/30 06:41:45;;;;;;;2.92;2.30;;;;;;;20.29;62.82;99448.04;1711512;80;21613;-56
2022/05/30 06:44:12;;;;;;;2.98;2.47;;;;;;;20.32;62.99;99458.43;1764492;80;21581;-56
2022/05/30 06:46:44;;;;;;;5.85;2.85;;;;;;;20.26;63.35;99458.97;1703790;80;21477;-55
2022/05/30 06:49:28;;;;;;;10.72;2.92;;;;;;;20.20;63.55;99446.16;1764094;80;21574;-55
2022/05/30 06:51:57;;;;;;;7.75;3.02;;;;;;;20.12;63.58;99433.48;1767075;80;21836;-56
2022/05/30 06:54:24;;;;;;;8.07;2.80;;;;;;;20.01;63.63;99418.88;1766047;80;21509;-56
2022/05/30 06:59:37;;;;;;;4.83;2.40;;;;;;;20.03;63.33;99436.44;1764017;80;21017;-56
2022/05/30 07:02:06;;;;;;;2.95;2.27;;;;;;;20.16;62.80;99432.73;1756063;80;21057;-57
2022/05/30 07:04:51;;;;;;;1.80;1.65;;;;;;;20.13;62.89;99404.95;1760019;80;21877;-57
2022/05/30 07:07:39;;;;;;;4.12;1.98;;;;;;;20.04;63.12;99394.58;1761569;80;21598;-56
2022/05/30 07:10:26;;;;;;;1.57;1.45;;;;;;;19.99;63.22;99399.48;1760284;80;20977;-57
2022/05/30 07:12:58;;;;;;;2.55;1.65;;;;;;;19.88;63.53;99401.73;1756999;80;21569;-57
2022/05/30 07:15:26;;;;;;;;;;;;;;;19.92;63.64;99400.98;1752283;80;21522;-57
2022/05/30 07:17:53;;;;;;;3.25;1.70;;;;;;;19.94;63.62;99397.20;1717169;81;21999;-57
2022/05/30 07:20:20;;;;;;;3.00;1.50;;;;;;;19.75;63.89;99400.59;1724789;81;21435;-57
2022/05/30 07:23:06;;;;;;;2.10;1.50;;;;;;;19.81;64.63;99393.89;1717071;81;21531;-56
2022/05/30 07:26:00;;;;;;;2.90;2.20;;;;;;;20.06;64.02;99386.45;1651606;85;21006;-56
2022/05/30 07:28:38;;;;;;;3.05;1.80;;;;;;;19.99;64.15;99384.81;1612316;87;21096;-57
2022/05/30 07:31:29;;;;;;;2.37;1.95;;;;;;;20.11;63.74;99380.23;1690973;82;21527;-57
2022/05/30 07:34:10;;;;;;;4.15;2.12;;;;;;;20.18;63.56;99372.89;1718903;81;21490;-56
2022/05/30 07:36:41;;;;;;;2.25;1.92;;;;;;;20.27;63.67;99370.38;1703943;82;21721;-56
2022/05/30 07:39:25;;;;;;;2.75;1.95;;;;;;;20.31;63.75;99370.49;1603249;86;21556;-57
2022/05/30 07:42:13;;;;;;;2.05;1.85;;;;;;;20.37;63.37;99373.95;1691637;81;21574;-60
2022/05/30 07:44:48;;;;;;;2.40;2.08;;;;;;;20.37;63.65;99364.61;1718226;81;21960;-58
2022/05/30 07:47:18;;;;;;;3.35;2.27;;;;;;;20.43;63.55;99370.23;1723431;82;21657;-57
2022/05/30 07:50:04;;;;;;;2.20;1.93;;;;;;;20.40;63.52;99373.19;1721685;81;21538;-56
2022/05/30 07:52:45;;;;;;;2.25;2.05;;;;;;;20.44;63.11;99369.77;1720471;81;21547;-56
2022/05/30 07:55:17;;;;;;;2.20;2.00;;;;;;;20.37;63.27;99382.80;1716223;82;21554;-56
2022/05/30 07:57:54;;;;;;;2.30;2.10;;;;;;;20.35;62.94;99385.26;1716542;82;21784;-56
2022/05/30 08:00:24;;;;;;;4.45;2.33;;;;;;;20.39;62.71;99396.85;1722209;82;21390;-55
2022/05/30 08:02:52;;;;;;;4.08;2.50;;;;;;;20.39;62.58;99406.70;1727054;82;20990;-54
2022/05/30 08:05:19;;;;;;;2.92;2.72;;;;;;;20.38;62.29;99413.87;1716931;81;21624;-56
2022/05/30 08:07:48;;;;;;;3.25;2.15;;;;;;;20.40;62.30;99417.75;1711926;82;21583;-56
2022/05/30 08:10:29;;;;;;;5.10;2.33;;;;;;;20.42;62.42;99413.12;1719016;81;22193;-56
2022/05/30 08:12:56;;;;;;;7.40;2.70;;;;;;;20.39;62.63;99396.02;1720554;81;21065;-55
2022/05/30 08:15:25;;;;;;;4.65;3.02;;;;;;;20.45;62.94;99389.30;1703883;82;21582;-56
2022/05/30 08:17:59;;;;;;;3.90;2.52;;;;;;;20.49;63.09;99388.03;1738911;80;21523;-55
2022/05/30 08:20:28;;;;;;;2.85;2.62;;;;;;;20.60;63.24;99401.32;1757821;80;21409;-55
2022/05/30 08:22:56;;;;;;;3.10;2.80;;;;;;;20.70;63.70;99405.34;1748393;80;21890;-55
2022/05/30 08:25:24;;;;;;;5.12;3.00;;;;;;;20.73;63.72;99415.77;1742600;80;21405;-55
2022/05/30 08:27:51;;;;;;;3.47;2.65;;;;;;;20.80;63.40;99420.44;1757874;80;21446;-56
2022/05/30 08:30:19;;;;;;;3.27;2.72;;;;;;;20.84;63.87;99430.36;1755487;80;21574;-56
2022/05/30 08:32:48;;;;;;;3.10;2.87;;;;;;;20.91;63.39;99432.84;1745952;80;21557;-56
2022/05/30 08:35:33;;;;;;;4.12;3.12;;;;;;;20.94;63.13;99442.41;1755438;80;21772;-56
2022/05/30 08:38:01;;;;;;;3.37;3.08;;;;;;;20.93;63.32;99437.55;1757036;80;21458;-56
2022/05/30 08:43:37;;;;;;;3.58;3.27;;;;;;;21.11;63.26;99421.68;1757146;80;21467;-56
2022/05/30 08:46:36;;;;;;;3.95;3.25;;;;;;;21.18;62.62;99420.15;1750108;80;21704;-57
2022/05/30 08:49:23;;;;;;;5.00;3.42;;;;;;;21.19;62.68;99419.64;1691653;83;21481;-58
2022/05/30 08:52:18;;;;;;;4.53;4.12;;;;;;;21.30;62.64;99414.17;1746472;80;27287;-57
2022/05/30 08:55:28;;;;;;;4.15;3.50;;;;;;;21.37;62.85;99408.62;1748912;80;21605;-57
2022/05/30 08:58:24;;;;;;;6.12;4.00;;;;;;;21.44;62.79;99422.78;1736687;80;21483;-58
2022/05/30 09:00:54;;;;;;;4.87;3.92;;;;;;;21.51;62.82;99426.59;1748860;80;21531;-57
2022/05/30 09:04:06;;;;;;;4.37;3.98;;;;;;;21.60;62.52;99419.06;1758777;80;22010;-57
2022/05/30 09:06:25;;;;;;;9.13;4.58;;;;;;;21.69;62.64;99410.69;1758751;80;21518;-63
2022/05/30 09:08:55;;;;;;;9.20;5.08;;;;;;;21.74;62.01;99402.58;1751911;80;21546;-58
2022/05/30 09:11:50;;;;;;;4.70;4.30;;;;;;;21.96;61.63;99406.77;1752978;80;21514;-57
2022/05/30 09:14:23;;;;;;;5.42;4.28;;;;;;;22.10;60.51;99414.00;1752466;80;21582;-57
2022/05/30 09:16:55;;;;;;;7.17;4.47;;;;;;;22.18;60.68;99423.47;1752331;80;21843;-56
2022/05/30 09:19:24;;;;;;;5.08;4.50;;;;;;;22.28;60.08;99420.79;1747775;80;21530;-58
2022/05/30 09:21:54;;;;;;;6.83;4.55;;;;;;;22.44;60.83;99418.34;1746859;80;21695;-57
2022/05/30 09:24:22;;;;;;;6.55;5.17;;;;;;;22.50;61.05;99411.55;1748612;80;21667;-57
2022/05/30 09:26:48;;;;;;;6.57;4.80;;;;;;;22.53;60.64;99401.38;1749216;80;21475;-57
2022/05/30 09:29:27;;;;;;;6.58;4.72;;;;;;;22.81;59.91;99409.90;1749257;80;21796;-56
2022/05/30 09:32:24;;;;;;;7.70;5.17;;;;;;;22.86;60.21;99400.42;1749684;80;21707;-57
2022/05/30 09:35:24;;;;;;;6.15;4.87;;;;;;;23.00;59.37;99396.88;1743749;80;21057;-56
2022/05/30 09:38:05;;;;;;;6.47;5.42;;;;;;;23.02;59.08;99391.73;1745628;80;21522;-56
2022/05/30 09:40:43;;;;;;;6.92;5.10;;;;;;;23.09;58.05;99386.14;1741899;80;21637;-56
2022/05/30 09:43:45;;;;;;;8.10;6.00;;;;;;;23.09;57.31;99382.59;1748003;80;21930;-56
2022/05/30 09:46:41;;;;;;;8.70;5.58;;;;;;;23.08;57.32;99386.28;1740375;81;21602;-58
2022/05/30 09:49:29;;;;;;;15.10;5.58;;;;;;;23.04;57.47;99384.41;1717942;81;21039;-57
2022/05/30 09:52:04;;;;;;;10.15;5.78;;;;;;;23.01;57.13;99377.13;1746134;81;21062;-56
2022/05/30 09:54:37;;;;;;;9.25;5.33;;;;;;;23.07;57.69;99383.24;1735894;80;21466;-57
2022/05/30 09:57:22;;;;;;;8.38;5.30;;;;;;;23.09;57.43;99377.23;1743502;80;21915;-57
2022/05/30 10:00:18;;;;;;;7.42;4.97;;;;;;;23.12;57.95;99376.94;1749411;81;21081;-57
2022/05/30 10:03:07;;;;;;;8.00;5.10;;;;;;;23.30;56.68;99379.59;1746371;80;21089;-57
2022/05/30 10:05:37;;;;;;;9.35;5.50;;;;;;;23.29;56.34;99380.61;1694674;82;21603;-57
2022/05/30 10:08:09;;;;;;;8.23;5.65;;;;;;;23.24;56.40;99375.69;1740365;80;21507;-57
2022/05/30 10:10:40;;;;;;;10.40;5.22;;;;;;;23.19;56.34;99375.81;1751400;80;21774;-57
2022/05/30 10:13:09;;;;;;;10.98;5.40;;;;;;;23.16;56.46;99369.43;1747555;80;21529;-57
2022/05/30 10:15:41;;;;;;;7.53;5.50;;;;;;;23.16;56.75;99360.05;1715506;81;21522;-58
2022/05/30 10:18:32;;;;;;;7.55;5.40;;;;;;;23.17;57.48;99365.27;1677150;83;21617;-57
2022/05/30 10:21:31;;;;;;;11.08;6.55;;;;;;;23.19;57.69;99359.24;1752885;80;21517;-56
2022/05/30 10:28:14;;;;;;;10.90;5.95;;;;;;;23.44;56.97;99358.11;1732219;80;21589;-57
2022/05/30 10:31:34;;;;;;;7.35;5.70;;;;;;;23.48;57.00;99352.27;1752135;80;21502;-57
2022/05/30 10:34:20;;;;;;;10.20;5.90;;;;;;;23.53;57.29;99354.50;1748923;80;21558;-58
2022/05/30 10:37:10;;;;;;;6.87;5.35;;;;;;;23.56;57.51;99343.43;1753342;80;21551;-55
2022/05/30 10:40:05;;;;;;;8.75;5.97;;;;;;;23.55;57.52;99347.13;1760322;80;21742;-55
2022/05/30 10:42:45;;;;;;;12.23;6.17;;;;;;;23.62;57.34;99345.98;1724640;82;21558;-56
2022/05/30 10:45:27;;;;;;;11.38;5.78;;;;;;;23.55;57.45;99348.47;1756256;80;21555;-58
2022/05/30 10:47:55;;;;;;;9.40;6.33;;;;;;;23.61;57.77;99333.08;1691887;80;21456;-58
2022/05/30 10:50:26;;;;;;;;;;;;;;;23.58;58.02;99336.06;1738584;80;21448;-58
2022/05/30 10:53:03;;;;;;;10.13;6.40;;;;;;;23.67;58.53;99335.12;1747267;80;20753;-58
2022/05/30 10:55:40;;;;;;;7.72;5.65;;;;;;;23.84;57.86;99337.95;1746958;80;21088;-56
2022/05/30 10:58:31;;;;;;;7.17;5.50;;;;;;;23.84;57.97;99337.95;1755757;79;21538;-56
2022/05/30 11:01:14;;;;;;;9.45;5.78;;;;;;;23.83;57.44;99332.27;1756487;80;21483;-55
2022/05/30 11:03:55;;;;;;;6.80;5.58;;;;;;;23.77;56.65;99336.87;1746161;80;21447;-56
2022/05/30 11:06:27;;;;;;;8.05;5.30;;;;;;;23.70;56.32;99324.09;1751012;80;21901;-57
2022/05/30 11:09:20;;;;;;;8.23;5.53;;;;;;;23.65;56.58;99319.69;1730769;80;20971;-56
2022/05/30 11:11:53;;;;;;;6.95;4.97;;;;;;;23.60;56.41;99323.36;1739793;80;21030;-55
2022/05/30 11:14:44;;;;;;;7.25;5.70;;;;;;;23.49;57.19;99330.33;1743165;80;21100;-57
2022/05/30 11:17:53;;;;;;;7.17;5.28;;;;;;;23.36;57.38;99325.36;1716007;82;21564;-56
2022/05/30 11:20:26;;;;;;;7.30;4.83;;;;;;;23.45;57.18;99331.61;1730545;80;21747;-55
2022/05/30 11:22:55;;;;;;;11.57;5.92;;;;;;;23.49;57.72;99323.62;1736879;80;21575;-56
2022/05/30 11:26:03;;;;;;;7.33;5.42;;;;;;;23.59;57.52;99328.88;1755899;80;21433;-56
2022/05/30 11:31:39;;;;;;;9.35;6.30;;;;;;;22.92;61.95;99331.48;1784338;77;23201;-55
2022/05/30 11:34:40;;;;;;;9.05;5.87;;;;;;;23.86;57.48;99324.70;1774526;80;21088;-56
2022/05/30 11:37:27;;;;;;;8.50;5.50;;;;;;;24.03;57.19;99322.95;1728698;80;21878;-56
2022/05/30 11:40:25;;;;;;;9.68;5.92;;;;;;;24.15;57.10;99315.48;1645325;83;21569;-57
2022/05/30 11:43:18;;;;;;;8.10;5.95;;;;;;;24.24;57.05;99318.55;1727248;81;21636;-56
2022/05/30 11:45:59;;;;;;;6.45;5.35;;;;;;;24.35;56.29;99322.77;1726803;81;21419;-57
2022/05/30 11:48:46;;;;;;;6.47;4.95;;;;;;;24.51;56.15;99324.68;1738834;80;21017;-57
2022/05/30 11:51:40;;;;;;;8.18;4.90;;;;;;;24.55;55.34;99323.37;1712177;83;21958;-56
2022/05/30 11:54:30;;;;;;;9.10;4.72;;;;;;;24.60;55.15;99318.84;1725683;81;21609;-57
2022/05/30 11:57:10;;;;;;;8.10;5.20;;;;;;;24.64;55.11;99318.88;1699795;83;21497;-56
2022/05/30 12:00:10;;;;;;;9.38;5.50;;;;;;;24.70;54.88;99315.52;1728007;80;21593;-56
2022/05/30 12:02:59;;;;;;;8.15;5.42;;;;;;;24.74;54.76;99314.19;1732420;81;21621;-56
2022/05/30 12:05:56;;;;;;;6.33;4.95;;;;;;;24.86;54.16;99323.63;1728941;80;21924;-57
2022/05/30 12:08:38;;;;;;;7.58;4.60;;;;;;;24.81;53.90;99310.34;1695783;81;21530;-56
2022/05/30 12:11:28;;;;;;;5.80;4.90;;;;;;;24.85;54.13;99312.52;1715062;81;21688;-57
2022/05/30 12:14:04;;;;;;;7.92;4.30;;;;;;;24.92;53.99;99312.72;1724775;81;21443;-56
2022/05/30 12:17:14;;;;;;;5.33;4.33;;;;;;;24.95;53.31;99308.84;1730875;80;21565;-56
2022/05/30 12:25:45;;;;;;;;;;;;;;;24.86;51.98;99315.56;1732697;81;21561;-58
2022/05/30 12:28:35;;;;;;;8.03;4.53;;;;;;;24.72;51.47;99320.74;1734469;81;20440;-57
2022/05/30 12:31:05;;;;;;;8.38;4.40;;;;;;;24.60;51.79;99320.19;1717556;81;21752;-57
2022/05/30 12:33:37;;;;;;;10.98;5.17;;;;;;;24.52;51.92;99328.23;1710169;81;21894;-57