Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:17;;;;;;;0.00;0.00;;;;;;;;;;7395123;19;20133;-71
2023/08/16 00:04:46;;;;;;;0.00;0.00;;;;;;;;;;7394536;19;20164;-70
2023/08/16 00:07:15;;;;;;;0.00;0.00;;;;;;;;;;7396216;19;20132;-71
2023/08/16 00:09:44;;;;;;;0.00;0.00;;;;;;;;;;7395202;19;20141;-71
2023/08/16 00:12:13;;;;;;;0.00;0.00;;;;;;;;;;7392778;19;20148;-71
2023/08/16 00:14:42;;;;;;;0.00;0.00;;;;;;;;;;7394865;19;20164;-71
2023/08/16 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;7396848;19;20136;-70
2023/08/16 00:19:42;;;;;;;0.00;0.00;;;;;;;;;;7395104;19;20133;-71
2023/08/16 00:22:11;;;;;;;0.00;0.00;;;;;;;;;;7389675;19;20180;-71
2023/08/16 00:24:40;;;;;;;0.00;0.00;;;;;;;;;;7394358;19;20156;-71
2023/08/16 00:27:09;;;;;;;0.00;0.00;;;;;;;;;;7394099;19;20259;-71
2023/08/16 00:29:38;;;;;;;0.00;0.00;;;;;;;;;;7394232;19;20171;-71
2023/08/16 00:32:07;;;;;;;0.00;0.00;;;;;;;;;;7391487;19;20156;-71
2023/08/16 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;7393668;19;20133;-71
2023/08/16 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;7393886;19;20156;-71
2023/08/16 00:39:38;;;;;;;0.00;0.00;;;;;;;;;;7394652;19;20162;-71
2023/08/16 00:42:07;;;;;;;0.00;0.00;;;;;;;;;;7389445;19;20185;-71
2023/08/16 00:44:36;;;;;;;0.00;0.00;;;;;;;;;;7394673;19;20149;-72
2023/08/16 00:47:06;;;;;;;0.00;0.00;;;;;;;;;;7393421;19;20153;-71
2023/08/16 00:49:37;;;;;;;0.00;0.00;;;;;;;;;;7392996;19;20148;-72
2023/08/16 00:52:09;;;;;;;0.00;0.00;;;;;;;;;;7388334;19;20180;-71
2023/08/16 00:54:40;;;;;;;0.00;0.00;;;;;;;;;;7394577;19;20151;-71
2023/08/16 00:57:10;;;;;;;0.00;0.00;;;;;;;;;;7393268;19;20155;-71
2023/08/16 00:59:39;;;;;;;0.00;0.00;;;;;;;;;;7393365;19;20153;-71
2023/08/16 01:02:08;;;;;;;0.00;0.00;;;;;;;;;;7386242;19;20176;-71
2023/08/16 01:04:37;;;;;;;0.00;0.00;;;;;;;;;;7392504;19;20162;-71
2023/08/16 01:07:08;;;;;;;0.00;0.00;;;;;;;;;;7392036;19;20175;-71
2023/08/16 01:09:38;;;;;;;0.00;0.00;;;;;;;;;;7393862;19;20180;-71
2023/08/16 01:12:11;;;;;;;0.00;0.00;;;;;;;;;;7389483;19;20148;-71
2023/08/16 01:14:43;;;;;;;0.00;0.00;;;;;;;;;;7390642;19;20152;-71
2023/08/16 01:17:12;;;;;;;0.00;0.00;;;;;;;;;;7391292;19;20141;-71
2023/08/16 01:19:42;;;;;;;0.00;0.00;;;;;;;;;;7391520;19;20148;-71
2023/08/16 01:22:18;;;;;;;0.00;0.00;;;;;;;;;;7386530;19;20180;-71
2023/08/16 01:24:51;;;;;;;0.00;0.00;;;;;;;;;;7394037;19;20136;-71
2023/08/16 01:27:23;;;;;;;0.00;0.00;;;;;;;;;;7393791;19;20160;-71
2023/08/16 01:29:53;;;;;;;0.00;0.00;;;;;;;;;;7391929;19;20156;-71
2023/08/16 01:32:24;;;;;;;0.00;0.00;;;;;;;;;;7389181;19;20179;-71
2023/08/16 01:34:53;;;;;;;0.00;0.00;;;;;;;;;;7392074;19;20140;-71
2023/08/16 01:37:22;;;;;;;0.00;0.00;;;;;;;;;;7391402;19;20149;-71
2023/08/16 01:39:52;;;;;;;0.00;0.00;;;;;;;;;;7392522;19;20212;-71
2023/08/16 01:42:24;;;;;;;0.00;0.00;;;;;;;;;;7391736;19;20159;-71
2023/08/16 01:44:54;;;;;;;0.00;0.00;;;;;;;;;;7390937;19;20155;-71
2023/08/16 01:47:23;;;;;;;0.00;0.00;;;;;;;;;;7388133;19;20145;-71
2023/08/16 01:49:52;;;;;;;0.00;0.00;;;;;;;;;;7390079;19;20152;-72
2023/08/16 01:52:22;;;;;;;0.00;0.00;;;;;;;;;;7388549;19;20149;-71
2023/08/16 01:54:51;;;;;;;0.00;0.00;;;;;;;;;;7390237;19;20188;-71
2023/08/16 01:57:20;;;;;;;0.00;0.00;;;;;;;;;;7390954;19;20179;-71
2023/08/16 01:59:51;;;;;;;0.00;0.00;;;;;;;;;;7390866;19;20617;-71
2023/08/16 02:02:20;;;;;;;0.00;0.00;;;;;;;;;;7389414;19;20251;-71
2023/08/16 02:04:49;;;;;;;0.00;0.00;;;;;;;;;;7391654;19;20157;-72
2023/08/16 02:07:18;;;;;;;0.00;0.00;;;;;;;;;;7391301;19;20149;-71
2023/08/16 02:09:47;;;;;;;0.00;0.00;;;;;;;;;;7392921;19;20144;-72
2023/08/16 02:12:17;;;;;;;0.00;0.00;;;;;;;;;;7386836;19;20149;-72
2023/08/16 02:14:46;;;;;;;0.00;0.00;;;;;;;;;;7390768;19;20177;-72
2023/08/16 02:17:18;;;;;;;0.00;0.00;;;;;;;;;;7389764;19;20149;-72
2023/08/16 02:19:46;;;;;;;0.00;0.00;;;;;;;;;;7389846;19;20172;-71
2023/08/16 02:22:15;;;;;;;0.00;0.00;;;;;;;;;;7389310;19;20152;-72
2023/08/16 02:24:44;;;;;;;0.00;0.00;;;;;;;;;;7391279;19;20152;-72
2023/08/16 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;7389515;19;20145;-71
2023/08/16 02:29:42;;;;;;;0.00;0.00;;;;;;;;;;7390303;19;20137;-71
2023/08/16 02:32:11;;;;;;;0.00;0.00;;;;;;;;;;7384635;19;20263;-72
2023/08/16 02:34:43;;;;;;;0.00;0.00;;;;;;;;;;7389267;19;20145;-71
2023/08/16 02:37:12;;;;;;;0.00;0.00;;;;;;;;;;7389690;19;20200;-72
2023/08/16 02:39:41;;;;;;;0.00;0.00;;;;;;;;;;7389777;19;20157;-72
2023/08/16 02:42:10;;;;;;;0.00;0.00;;;;;;;;;;7386020;19;20212;-71
2023/08/16 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;7390328;19;20152;-72
2023/08/16 02:47:09;;;;;;;0.00;0.00;;;;;;;;;;7387928;19;20500;-71
2023/08/16 02:49:38;;;;;;;0.00;0.00;;;;;;;;;;7391348;19;20136;-71
2023/08/16 02:52:10;;;;;;;0.00;0.00;;;;;;;;;;7385380;19;20192;-71
2023/08/16 02:54:39;;;;;;;0.00;0.00;;;;;;;;;;7389730;19;20152;-71
2023/08/16 02:57:08;;;;;;;0.00;0.00;;;;;;;;;;7385662;19;20163;-71
2023/08/16 02:59:42;;;;;;;0.00;0.00;;;;;;;;;;7389670;19;20212;-71
2023/08/16 03:02:11;;;;;;;0.00;0.00;;;;;;;;;;7385574;19;20190;-71
2023/08/16 03:04:41;;;;;;;0.00;0.00;;;;;;;;;;7390196;19;20137;-72
2023/08/16 03:07:13;;;;;;;0.00;0.00;;;;;;;;;;7388239;19;20165;-71
2023/08/16 03:09:42;;;;;;;0.00;0.00;;;;;;;;;;7389604;19;20144;-72
2023/08/16 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;7386516;19;20170;-71
2023/08/16 03:14:40;;;;;;;0.00;0.00;;;;;;;;;;7387675;19;20157;-71
2023/08/16 03:17:09;;;;;;;0.00;0.00;;;;;;;;;;7387861;19;20178;-71
2023/08/16 03:19:38;;;;;;;0.00;0.00;;;;;;;;;;7386988;19;20204;-71
2023/08/16 03:22:07;;;;;;;0.00;0.00;;;;;;;;;;7383977;19;20211;-71
2023/08/16 03:24:39;;;;;;;0.00;0.00;;;;;;;;;;7387255;19;20224;-71
2023/08/16 03:27:08;;;;;;;0.00;0.00;;;;;;;;;;7388242;19;20216;-71
2023/08/16 03:29:38;;;;;;;0.00;0.00;;;;;;;;;;7388986;19;20161;-71
2023/08/16 03:32:08;;;;;;;0.00;0.00;;;;;;;;;;7386059;19;20179;-71
2023/08/16 03:34:37;;;;;;;0.00;0.00;;;;;;;;;;7387820;19;20157;-71
2023/08/16 03:37:06;;;;;;;0.00;0.00;;;;;;;;;;7386889;19;20151;-71
2023/08/16 03:39:35;;;;;;;0.00;0.00;;;;;;;;;;7389727;19;20181;-71
2023/08/16 03:42:07;;;;;;;0.00;0.00;;;;;;;;;;7384769;19;20180;-71
2023/08/16 03:44:36;;;;;;;0.00;0.00;;;;;;;;;;7388500;19;20164;-71
2023/08/16 03:47:06;;;;;;;0.00;0.00;;;;;;;;;;7388716;19;20141;-72
2023/08/16 03:49:36;;;;;;;0.00;0.00;;;;;;;;;;7389385;19;20141;-71
2023/08/16 03:52:06;;;;;;;0.00;0.00;;;;;;;;;;7384508;19;20180;-71
2023/08/16 03:54:36;;;;;;;0.00;0.00;;;;;;;;;;7387581;19;20156;-72
2023/08/16 03:57:08;;;;;;;0.00;0.00;;;;;;;;;;7387475;19;20176;-71
2023/08/16 03:59:37;;;;;;;0.00;0.00;;;;;;;;;;7389684;19;20218;-71
2023/08/16 04:02:06;;;;;;;0.00;0.00;;;;;;;;;;7383946;19;20184;-71
2023/08/16 04:04:35;;;;;;;0.00;0.00;;;;;;;;;;7389230;19;20238;-71
2023/08/16 04:07:04;;;;;;;0.00;0.00;;;;;;;;;;7385733;19;20224;-71
2023/08/16 04:09:33;;;;;;;0.00;0.00;;;;;;;;;;7386835;19;20137;-72
2023/08/16 04:12:02;;;;;;;0.00;0.00;;;;;;;;;;7386558;19;20274;-72
2023/08/16 04:14:33;;;;;;;0.00;0.00;;;;;;;;;;7388076;19;20133;-72
2023/08/16 04:17:02;;;;;;;0.00;0.00;;;;;;;;;;7386642;19;20155;-72
2023/08/16 04:19:32;;;;;;;0.00;0.00;;;;;;;;;;7387815;19;20474;-71
2023/08/16 04:22:01;;;;;;;0.00;0.00;;;;;;;;;;7386399;19;20157;-72
2023/08/16 04:24:30;;;;;;;0.00;0.00;;;;;;;;;;7386800;19;20148;-72
2023/08/16 04:26:59;;;;;;;0.00;0.00;;;;;;;;;;7387159;19;20171;-72
2023/08/16 04:29:28;;;;;;;0.00;0.00;;;;;;;;;;7385240;19;20141;-72
2023/08/16 04:32:00;;;;;;;0.00;0.00;;;;;;;;;;7384283;19;20193;-72
2023/08/16 04:34:29;;;;;;;0.00;0.00;;;;;;;;;;7385933;19;20188;-71
2023/08/16 04:36:58;;;;;;;0.00;0.00;;;;;;;;;;7389308;19;20196;-72
2023/08/16 04:39:27;;;;;;;0.00;0.00;;;;;;;;;;7390613;19;20202;-72
2023/08/16 04:41:56;;;;;;;0.00;0.00;;;;;;;;;;7389756;19;20184;-72
2023/08/16 04:44:25;;;;;;;0.00;0.00;;;;;;;;;;7392440;19;20148;-72
2023/08/16 04:46:55;;;;;;;0.00;0.00;;;;;;;;;;7393687;19;20176;-72
2023/08/16 04:49:28;;;;;;;0.00;0.00;;;;;;;;;;7392775;19;20156;-71
2023/08/16 04:51:57;;;;;;;0.00;0.00;;;;;;;;;;7388972;19;20177;-71
2023/08/16 04:54:26;;;;;;;0.00;0.00;;;;;;;;;;7391200;19;20175;-71
2023/08/16 04:56:55;;;;;;;0.00;0.00;;;;;;;;;;7394574;19;20136;-71
2023/08/16 04:59:24;;;;;;;0.00;0.00;;;;;;;;;;7394198;19;20162;-71
2023/08/16 05:01:53;;;;;;;0.00;0.00;;;;;;;;;;7393102;19;20161;-72
2023/08/16 05:04:27;;;;;;;0.00;0.00;;;;;;;;;;7392029;19;20543;-71
2023/08/16 05:06:56;;;;;;;0.00;0.00;;;;;;;;;;7393667;19;20160;-71
2023/08/16 05:09:24;;;;;;;0.00;0.00;;;;;;;;;;7391420;19;20153;-71
2023/08/16 05:11:53;;;;;;;0.00;0.00;;;;;;;;;;7388737;19;20207;-72
2023/08/16 05:14:23;;;;;;;0.00;0.00;;;;;;;;;;7391259;19;20149;-71
2023/08/16 05:16:52;;;;;;;0.00;0.00;;;;;;;;;;7393759;19;20153;-73
2023/08/16 05:19:21;;;;;;;0.00;0.00;;;;;;;;;;7390672;19;20187;-73
2023/08/16 05:21:53;;;;;;;0.00;0.00;;;;;;;;;;7388174;19;20207;-74
2023/08/16 05:24:22;;;;;;;0.00;0.00;;;;;;;;;;7390955;19;20156;-72
2023/08/16 05:26:51;;;;;;;0.00;0.00;;;;;;;;;;7393476;19;20156;-73
2023/08/16 05:29:21;;;;;;;0.00;0.00;;;;;;;;;;7391079;19;20618;-72
2023/08/16 05:31:50;;;;;;;0.00;0.00;;;;;;;;;;7390546;19;20177;-73
2023/08/16 05:34:20;;;;;;;0.00;0.00;;;;;;;;;;7392767;19;20167;-72
2023/08/16 05:36:49;;;;;;;0.00;0.00;;;;;;;;;;7393189;19;20137;-72
2023/08/16 05:39:22;;;;;;;0.00;0.00;;;;;;;;;;7390865;19;20183;-71
2023/08/16 05:41:53;;;;;;;0.00;0.00;;;;;;;;;;7390355;19;20149;-71
2023/08/16 05:44:21;;;;;;;0.00;0.00;;;;;;;;;;7392007;19;20141;-71
2023/08/16 05:46:51;;;;;;;0.00;0.00;;;;;;;;;;7389287;19;20160;-71
2023/08/16 05:49:20;;;;;;;0.00;0.00;;;;;;;;;;7387610;19;20166;-71
2023/08/16 05:51:49;;;;;;;0.00;0.00;;;;;;;;;;7389402;19;20212;-71
2023/08/16 05:54:20;;;;;;;0.00;0.00;;;;;;;;;;7388443;19;20148;-70
2023/08/16 05:56:49;;;;;;;0.00;0.00;;;;;;;;;;7388005;19;20149;-71
2023/08/16 05:59:18;;;;;;;0.00;0.00;;;;;;;;;;7386796;19;20148;-71
2023/08/16 06:01:47;;;;;;;0.00;0.00;;;;;;;;;;7380206;19;20812;-71
2023/08/16 06:04:16;;;;;;;0.00;0.00;;;;;;;;;;7382333;19;20156;-71
2023/08/16 06:06:45;;;;;;;0.00;0.00;;;;;;;;;;7382457;19;20133;-71
2023/08/16 06:09:14;;;;;;;0.00;0.00;;;;;;;;;;7380525;19;20183;-71
2023/08/16 06:11:48;;;;;;;0.00;0.00;;;;;;;;;;7379948;19;20176;-71
2023/08/16 06:14:17;;;;;;;0.00;0.00;;;;;;;;;;7381560;19;20136;-71
2023/08/16 06:16:46;;;;;;;0.00;0.00;;;;;;;;;;7380409;19;20153;-71
2023/08/16 06:19:17;;;;;;;0.00;0.00;;;;;;;;;;7381639;19;20137;-71
2023/08/16 06:21:46;;;;;;;0.00;0.00;;;;;;;;;;7377746;19;20184;-71
2023/08/16 06:24:15;;;;;;;0.00;0.00;;;;;;;;;;7383443;19;20140;-71
2023/08/16 06:26:46;;;;;;;0.00;0.00;;;;;;;;;;7381985;19;20286;-71
2023/08/16 06:29:15;;;;;;;0.00;0.00;;;;;;;;;;7382094;19;20137;-71
2023/08/16 06:31:45;;;;;;;0.00;0.00;;;;;;;;;;7379057;19;20145;-72
2023/08/16 06:34:14;;;;;;;0.00;0.00;;;;;;;;;;7382126;19;20163;-71
2023/08/16 06:36:42;;;;;;;0.00;0.00;;;;;;;;;;7380898;19;20152;-71
2023/08/16 06:39:11;;;;;;;0.00;0.00;;;;;;;;;;7382916;19;20137;-71
2023/08/16 06:41:40;;;;;;;0.00;0.00;;;;;;;;;;7378936;19;20216;-71
2023/08/16 06:44:14;;;;;;;0.00;0.00;;;;;;;;;;7379503;19;20153;-71
2023/08/16 06:46:46;;;;;;;0.00;0.00;;;;;;;;;;7383766;19;20141;-71
2023/08/16 06:49:15;;;;;;;0.00;0.00;;;;;;;;;;7379581;19;20161;-71
2023/08/16 06:51:44;;;;;;;0.00;0.00;;;;;;;;;;7377627;19;20180;-71
2023/08/16 06:54:14;;;;;;;0.00;0.00;;;;;;;;;;7377359;19;20153;-70
2023/08/16 06:56:42;;;;;;;0.00;0.00;;;;;;;;;;7380427;19;20145;-71
2023/08/16 06:59:14;;;;;;;0.00;0.00;;;;;;;;;;7378758;19;20163;-71
2023/08/16 07:01:43;;;;;;;0.00;0.00;;;;;;;;;;7374462;19;20176;-71
2023/08/16 07:04:12;;;;;;;0.00;0.00;;;;;;;;;;7380358;19;20141;-70
2023/08/16 07:06:41;;;;;;;0.00;0.00;;;;;;;;;;7379311;19;20153;-73
2023/08/16 07:09:10;;;;;;;0.00;0.00;;;;;;;;;;7381179;19;20168;-72
2023/08/16 07:11:39;;;;;;;0.00;0.00;;;;;;;;;;7374965;19;20176;-72
2023/08/16 07:14:08;;;;;;;0.00;0.00;;;;;;;;;;7377259;19;20145;-72
2023/08/16 07:16:39;;;;;;;0.00;0.00;;;;;;;;;;7386709;19;20159;-74
2023/08/16 07:19:09;;;;;;;0.00;0.00;;;;;;;;;;7390159;19;20145;-72
2023/08/16 07:21:39;;;;;;;0.00;0.00;;;;;;;;;;7383712;19;20184;-72
2023/08/16 07:24:08;;;;;;;0.00;0.00;;;;;;;;;;7389810;19;20144;-72
2023/08/16 07:26:37;;;;;;;0.00;0.00;;;;;;;;;;7385748;19;20151;-72
2023/08/16 07:29:07;;;;;;;0.00;0.00;;;;;;;;;;7387062;19;20160;-72
2023/08/16 07:31:36;;;;;;;0.00;0.00;;;;;;;;;;7384133;19;20191;-72
2023/08/16 07:34:07;;;;;;;0.00;0.00;;;;;;;;;;7381612;19;20175;-72
2023/08/16 07:36:36;;;;;;;0.00;0.00;;;;;;;;;;7383461;19;20137;-72
2023/08/16 07:39:06;;;;;;;0.00;0.00;;;;;;;;;;7388372;19;20148;-72
2023/08/16 07:41:35;;;;;;;0.00;0.00;;;;;;;;;;7386192;19;20153;-72
2023/08/16 07:44:04;;;;;;;0.00;0.00;;;;;;;;;;7387712;19;20163;-72
2023/08/16 07:46:33;;;;;;;0.00;0.00;;;;;;;;;;7381930;19;20156;-73
2023/08/16 07:49:02;;;;;;;0.00;0.00;;;;;;;;;;7387770;19;20156;-73
2023/08/16 07:51:37;;;;;;;0.00;0.00;;;;;;;;;;7385870;19;20188;-73
2023/08/16 07:54:06;;;;;;;0.00;0.00;;;;;;;;;;7388167;19;20133;-73
2023/08/16 07:56:35;;;;;;;0.00;0.00;;;;;;;;;;7385475;19;20153;-73
2023/08/16 07:59:04;;;;;;;0.00;0.00;;;;;;;;;;7386488;19;20156;-73
2023/08/16 08:01:34;;;;;;;0.00;0.00;;;;;;;;;;7382948;19;20191;-73
2023/08/16 08:04:03;;;;;;;0.00;0.00;;;;;;;;;;7389304;19;20143;-74
2023/08/16 08:06:32;;;;;;;0.00;0.00;;;;;;;;;;7388018;19;20179;-73
2023/08/16 08:09:03;;;;;;;0.00;0.00;;;;;;;;;;7389042;19;20133;-73
2023/08/16 08:11:32;;;;;;;0.00;0.00;;;;;;;;;;7386232;19;20180;-73
2023/08/16 08:14:01;;;;;;;0.00;0.00;;;;;;;;;;7394027;19;20137;-73
2023/08/16 08:16:30;;;;;;;0.00;0.00;;;;;;;;;;7391764;19;20156;-73
2023/08/16 08:18:59;;;;;;;0.00;0.00;;;;;;;;;;7393812;19;20160;-74
2023/08/16 08:21:28;;;;;;;0.00;0.00;;;;;;;;;;7389222;19;20208;-73
2023/08/16 08:23:57;;;;;;;0.00;0.00;;;;;;;;;;7394914;19;20137;-74
2023/08/16 08:26:30;;;;;;;0.00;0.00;;;;;;;;;;7393025;19;20148;-74
2023/08/16 08:28:59;;;;;;;0.00;0.00;;;;;;;;;;7391393;19;20156;-74
2023/08/16 08:31:28;;;;;;;0.00;0.00;;;;;;;;;;7390970;19;20230;-73
2023/08/16 08:33:57;;;;;;;0.00;0.00;;;;;;;;;;7391480;19;20148;-73
2023/08/16 08:36:26;;;;;;;0.00;0.00;;;;;;;;;;7393216;19;20148;-73
2023/08/16 08:38:55;;;;;;;0.00;0.00;;;;;;;;;;7392098;19;20148;-74
2023/08/16 08:41:24;;;;;;;0.00;0.00;;;;;;;;;;7390711;19;20173;-73
2023/08/16 08:43:56;;;;;;;0.00;0.00;;;;;;;;;;7393168;19;20136;-73
2023/08/16 08:46:25;;;;;;;0.00;0.00;;;;;;;;;;7393157;19;20156;-72
2023/08/16 08:48:55;;;;;;;0.00;0.00;;;;;;;;;;7393311;19;20155;-73
2023/08/16 08:51:24;;;;;;;0.00;0.00;;;;;;;;;;7389753;19;20206;-73
2023/08/16 08:53:53;;;;;;;0.00;0.00;;;;;;;;;;7389829;19;20144;-72
2023/08/16 08:56:22;;;;;;;0.00;0.00;;;;;;;;;;7391601;19;20160;-72
2023/08/16 08:58:53;;;;;;;0.00;0.00;;;;;;;;;;7390108;19;20709;-72
2023/08/16 09:01:26;;;;;;;0.00;0.00;;;;;;;;;;7386671;19;20149;-74
2023/08/16 09:03:56;;;;;;;0.00;0.00;;;;;;;;;;7390849;19;20149;-74
2023/08/16 09:06:25;;;;;;;0.00;0.00;;;;;;;;;;7393260;19;20153;-74
2023/08/16 09:08:54;;;;;;;0.00;0.00;;;;;;;;;;7391521;19;20160;-74
2023/08/16 09:11:24;;;;;;;0.00;0.00;;;;;;;;;;7390474;19;20157;-74
2023/08/16 09:13:54;;;;;;;0.00;0.00;;;;;;;;;;7391537;19;20135;-71
2023/08/16 09:16:26;;;;;;;0.00;0.00;;;;;;;;;;7391353;19;20167;-71
2023/08/16 09:18:55;;;;;;;0.00;0.00;;;;;;;;;;7390547;19;20145;-71
2023/08/16 09:21:27;;;;;;;0.00;0.00;;;;;;;;;;7389248;19;20187;-71
2023/08/16 09:24:00;;;;;;;0.00;0.00;;;;;;;;;;7391004;19;20133;-71
2023/08/16 09:26:30;;;;;;;0.00;0.00;;;;;;;;;;7393041;19;20166;-71
2023/08/16 09:28:59;;;;;;;0.00;0.00;;;;;;;;;;7389519;19;20152;-71
2023/08/16 09:31:32;;;;;;;0.00;0.00;;;;;;;;;;7395677;19;20153;-70
2023/08/16 09:34:01;;;;;;;0.00;0.00;;;;;;;;;;7394741;19;20151;-71
2023/08/16 09:36:31;;;;;;;0.00;0.00;;;;;;;;;;7390832;19;20152;-71
2023/08/16 09:39:04;;;;;;;0.00;0.00;;;;;;;;;;7390820;19;20156;-69
2023/08/16 09:41:34;;;;;;;0.00;0.00;;;;;;;;;;7389779;19;20210;-68
2023/08/16 09:44:09;;;;;;;0.00;0.00;;;;;;;;;;7392905;19;20201;-69
2023/08/16 09:46:41;;;;;;;0.00;0.00;;;;;;;;;;7391758;19;20154;-69
2023/08/16 09:49:10;;;;;;;0.00;0.00;;;;;;;;;;7391489;19;20679;-69
2023/08/16 09:51:40;;;;;;;0.00;0.00;;;;;;;;;;7386953;19;20189;-68
2023/08/16 09:54:13;;;;;;;0.00;0.00;;;;;;;;;;7387756;19;20148;-68
2023/08/16 09:56:43;;;;;;;0.00;0.00;;;;;;;;;;7386652;19;20238;-68
2023/08/16 09:59:12;;;;;;;0.00;0.00;;;;;;;;;;7386170;19;20160;-68
2023/08/16 10:01:45;;;;;;;0.00;0.00;;;;;;;;;;7384635;19;20164;-68
2023/08/16 10:04:14;;;;;;;0.00;0.00;;;;;;;;;;7389352;19;20165;-68
2023/08/16 10:06:43;;;;;;;0.00;0.00;;;;;;;;;;7390100;19;20136;-68
2023/08/16 10:09:15;;;;;;;0.00;0.00;;;;;;;;;;7392516;19;20164;-67
2023/08/16 10:11:44;;;;;;;0.00;0.00;;;;;;;;;;7387747;19;20160;-67
2023/08/16 10:14:14;;;;;;;0.00;0.00;;;;;;;;;;7388775;19;20161;-68
2023/08/16 10:16:46;;;;;;;0.00;0.00;;;;;;;;;;7388485;19;20153;-69
2023/08/16 10:19:15;;;;;;;0.00;0.00;;;;;;;;;;7391981;19;20152;-68
2023/08/16 10:21:46;;;;;;;0.00;0.00;;;;;;;;;;7385507;19;20184;-68
2023/08/16 10:24:17;;;;;;;0.00;0.00;;;;;;;;;;7389478;19;20167;-68
2023/08/16 10:26:49;;;;;;;0.00;0.00;;;;;;;;;;7388827;19;20175;-69
2023/08/16 10:29:21;;;;;;;0.00;0.00;;;;;;;;;;7390432;19;20137;-68
2023/08/16 10:31:54;;;;;;;0.00;0.00;;;;;;;;;;7386288;19;20184;-68
2023/08/16 10:34:24;;;;;;;0.00;0.00;;;;;;;;;;7388702;19;20156;-69
2023/08/16 10:36:53;;;;;;;0.00;0.00;;;;;;;;;;7388475;19;20157;-70
2023/08/16 10:39:25;;;;;;;0.00;0.00;;;;;;;;;;7389134;19;20156;-69
2023/08/16 10:42:05;;;;;;;0.00;0.00;;;;;;;;;;7386444;19;20153;-69
2023/08/16 10:44:35;;;;;;;0.00;0.00;;;;;;;;;;7390307;19;20147;-68
2023/08/16 10:47:08;;;;;;;0.00;0.00;;;;;;;;;;7390547;19;20153;-69
2023/08/16 10:49:40;;;;;;;0.00;0.00;;;;;;;;;;7389874;19;20144;-69
2023/08/16 10:52:09;;;;;;;0.00;0.00;;;;;;;;;;7386103;19;20160;-69
2023/08/16 10:54:38;;;;;;;0.00;0.00;;;;;;;;;;7389507;19;20137;-69
2023/08/16 10:57:09;;;;;;;0.00;0.00;;;;;;;;;;7389552;19;20133;-69
2023/08/16 10:59:42;;;;;;;0.00;0.00;;;;;;;;;;7388249;19;20529;-69
2023/08/16 11:02:18;;;;;;;0.00;0.00;;;;;;;;;;7386746;19;20262;-68
2023/08/16 11:04:47;;;;;;;0.00;0.00;;;;;;;;;;7388716;19;20140;-69
2023/08/16 11:07:16;;;;;;;0.00;0.00;;;;;;;;;;7388290;19;20152;-69
2023/08/16 11:09:45;;;;;;;0.00;0.00;;;;;;;;;;7386803;19;20141;-68
2023/08/16 11:12:15;;;;;;;0.00;0.00;;;;;;;;;;7385809;19;20529;-69
2023/08/16 11:14:44;;;;;;;0.00;0.00;;;;;;;;;;7387953;19;20170;-68
2023/08/16 11:17:19;;;;;;;0.00;0.00;;;;;;;;;;7388803;19;20145;-69
2023/08/16 11:19:48;;;;;;;0.00;0.00;;;;;;;;;;7387193;19;20163;-67
2023/08/16 11:22:17;;;;;;;0.00;0.00;;;;;;;;;;7388147;19;20137;-69
2023/08/16 11:24:47;;;;;;;0.00;0.00;;;;;;;;;;7386516;19;20171;-68
2023/08/16 11:27:16;;;;;;;0.00;0.00;;;;;;;;;;7389728;19;20141;-68
2023/08/16 11:29:50;;;;;;;0.00;0.00;;;;;;;;;;7385881;19;20156;-70
2023/08/16 11:32:31;;;;;;;0.00;0.00;;;;;;;;;;7388331;19;20164;-69
2023/08/16 11:35:00;;;;;;;0.00;0.00;;;;;;;;;;7383844;19;20132;-69
2023/08/16 11:37:29;;;;;;;0.00;0.00;;;;;;;;;;7388490;19;20168;-69
2023/08/16 11:40:01;;;;;;;0.00;0.00;;;;;;;;;;7385662;19;20157;-70
2023/08/16 11:42:30;;;;;;;0.00;0.00;;;;;;;;;;7386799;19;20694;-69
2023/08/16 11:45:00;;;;;;;0.00;0.00;;;;;;;;;;7388809;19;20129;-71
2023/08/16 11:47:31;;;;;;;0.00;0.00;;;;;;;;;;7393164;19;20141;-71
2023/08/16 11:50:00;;;;;;;0.00;0.00;;;;;;;;;;7395137;19;20132;-70
2023/08/16 11:52:29;;;;;;;0.00;0.00;;;;;;;;;;7395769;19;20163;-71
2023/08/16 11:55:05;;;;;;;0.00;0.00;;;;;;;;;;7393822;19;20151;-71
2023/08/16 11:57:34;;;;;;;0.00;0.00;;;;;;;;;;7392688;19;20144;-69
2023/08/16 12:00:05;;;;;;;0.00;0.00;;;;;;;;;;7394125;19;20137;-70
2023/08/16 12:02:37;;;;;;;0.00;0.00;;;;;;;;;;7395630;19;20137;-73
2023/08/16 12:05:11;;;;;;;0.00;0.00;;;;;;;;;;7393962;19;20148;-70
2023/08/16 12:07:47;;;;;;;0.00;0.00;;;;;;;;;;7393563;19;20678;-70
2023/08/16 12:10:24;;;;;;;0.00;0.00;;;;;;;;;;7392177;19;20184;-70
2023/08/16 12:12:54;;;;;;;0.00;0.00;;;;;;;;;;7393021;19;20189;-69
2023/08/16 12:15:27;;;;;;;0.00;0.00;;;;;;;;;;7391932;19;20224;-71
2023/08/16 12:17:58;;;;;;;0.00;0.00;;;;;;;;;;7394624;19;20143;-70
2023/08/16 12:20:29;;;;;;;0.00;0.00;;;;;;;;;;7393272;19;20160;-71
2023/08/16 12:22:58;;;;;;;0.00;0.00;;;;;;;;;;7394194;19;20141;-71
2023/08/16 12:25:27;;;;;;;0.00;0.00;;;;;;;;;;7394715;19;20148;-74
2023/08/16 12:27:56;;;;;;;0.00;0.00;;;;;;;;;;7394283;19;20139;-69
2023/08/16 12:30:25;;;;;;;0.00;0.00;;;;;;;;;;7390577;19;20180;-70
2023/08/16 12:32:54;;;;;;;0.00;0.00;;;;;;;;;;7392420;19;20163;-70
2023/08/16 12:35:26;;;;;;;0.00;0.00;;;;;;;;;;7393079;19;20137;-70
2023/08/16 12:37:55;;;;;;;0.00;0.00;;;;;;;;;;7392046;19;20157;-69
2023/08/16 12:40:28;;;;;;;0.00;0.00;;;;;;;;;;7390403;19;20207;-69
2023/08/16 12:42:57;;;;;;;0.00;0.00;;;;;;;;;;7392229;19;20148;-69
2023/08/16 12:45:26;;;;;;;0.00;0.00;;;;;;;;;;7392478;19;20156;-69
2023/08/16 12:47:55;;;;;;;0.00;0.00;;;;;;;;;;7392041;19;20642;-69
2023/08/16 12:50:27;;;;;;;0.00;0.00;;;;;;;;;;7390823;19;20172;-69
2023/08/16 12:52:56;;;;;;;0.00;0.00;;;;;;;;;;7391533;19;20156;-68
2023/08/16 12:55:25;;;;;;;0.00;0.00;;;;;;;;;;7391320;19;20170;-70
2023/08/16 12:57:56;;;;;;;0.00;0.00;;;;;;;;;;7390841;19;20137;-69
2023/08/16 13:00:26;;;;;;;0.00;0.00;;;;;;;;;;7390334;19;20180;-69
2023/08/16 13:02:57;;;;;;;0.00;0.00;;;;;;;;;;7392050;19;20164;-69
2023/08/16 13:05:30;;;;;;;0.00;0.00;;;;;;;;;;7393758;19;20141;-70
2023/08/16 13:07:58;;;;;;;0.00;0.00;;;;;;;;;;7392170;19;20145;-70
2023/08/16 13:10:27;;;;;;;0.00;0.00;;;;;;;;;;7389038;19;20199;-68
2023/08/16 13:12:56;;;;;;;0.00;0.00;;;;;;;;;;7392558;19;20145;-69
2023/08/16 13:15:25;;;;;;;0.00;0.00;;;;;;;;;;7390808;19;20167;-70
2023/08/16 13:17:54;;;;;;;0.00;0.00;;;;;;;;;;7392144;19;20157;-69
2023/08/16 13:20:25;;;;;;;0.00;0.00;;;;;;;;;;7389053;19;20198;-67
2023/08/16 13:22:56;;;;;;;0.00;0.00;;;;;;;;;;7392200;19;20137;-68
2023/08/16 13:25:25;;;;;;;0.00;0.00;;;;;;;;;;7391613;19;20141;-69
2023/08/16 13:27:54;;;;;;;0.00;0.00;;;;;;;;;;7389331;19;20152;-69
2023/08/16 13:30:23;;;;;;;0.00;0.00;;;;;;;;;;7389543;19;20249;-69
2023/08/16 13:32:52;;;;;;;0.00;0.00;;;;;;;;;;7391257;19;20183;-70
2023/08/16 13:35:21;;;;;;;0.00;0.00;;;;;;;;;;7390782;19;20146;-69
2023/08/16 13:37:50;;;;;;;0.00;0.00;;;;;;;;;;7392925;19;20148;-68
2023/08/16 13:40:22;;;;;;;0.00;0.00;;;;;;;;;;7387668;19;20179;-69
2023/08/16 13:42:51;;;;;;;0.00;0.00;;;;;;;;;;7386923;19;20160;-69
2023/08/16 13:45:20;;;;;;;0.00;0.00;;;;;;;;;;7388261;19;20149;-69
2023/08/16 13:47:49;;;;;;;0.00;0.00;;;;;;;;;;7389158;19;20156;-68
2023/08/16 13:50:18;;;;;;;0.00;0.00;;;;;;;;;;7387972;19;20578;-69
2023/08/16 13:52:47;;;;;;;0.00;0.00;;;;;;;;;;7388745;19;20179;-69
2023/08/16 13:55:17;;;;;;;0.00;0.00;;;;;;;;;;7390185;19;20137;-68
2023/08/16 13:57:48;;;;;;;0.00;0.00;;;;;;;;;;7389753;19;20635;-68
2023/08/16 14:00:17;;;;;;;0.00;0.00;;;;;;;;;;7389306;19;20720;-68
2023/08/16 14:02:47;;;;;;;0.00;0.00;;;;;;;;;;7389574;19;20193;-69
2023/08/16 14:05:18;;;;;;;0.00;0.00;;;;;;;;;;7386757;19;20152;-69
2023/08/16 14:07:47;;;;;;;0.00;0.00;;;;;;;;;;7389924;19;20189;-70
2023/08/16 14:10:16;;;;;;;0.00;0.00;;;;;;;;;;7381581;19;20188;-67
2023/08/16 14:12:45;;;;;;;0.00;0.00;;;;;;;;;;7387531;19;20171;-68
2023/08/16 14:15:16;;;;;;;0.00;0.00;;;;;;;;;;7388430;19;20137;-69
2023/08/16 14:17:46;;;;;;;0.00;0.00;;;;;;;;;;7390074;19;20137;-68
2023/08/16 14:20:15;;;;;;;0.00;0.00;;;;;;;;;;7386599;19;20897;-67
2023/08/16 14:22:44;;;;;;;0.00;0.00;;;;;;;;;;7390188;19;20133;-68
2023/08/16 14:25:13;;;;;;;0.00;0.00;;;;;;;;;;7389558;19;20175;-69
2023/08/16 14:27:42;;;;;;;0.00;0.00;;;;;;;;;;7390694;19;20637;-69
2023/08/16 14:30:11;;;;;;;0.00;0.00;;;;;;;;;;7387748;19;20194;-69
2023/08/16 14:32:42;;;;;;;0.00;0.00;;;;;;;;;;7386018;19;20172;-68
2023/08/16 14:35:11;;;;;;;0.00;0.00;;;;;;;;;;7386922;19;20153;-67
2023/08/16 14:37:40;;;;;;;0.00;0.00;;;;;;;;;;7390671;19;20145;-69
2023/08/16 14:40:10;;;;;;;0.00;0.00;;;;;;;;;;7388912;19;20145;-69
2023/08/16 14:42:39;;;;;;;0.00;0.00;;;;;;;;;;7390655;19;20161;-69
2023/08/16 14:45:08;;;;;;;0.00;0.00;;;;;;;;;;7386622;19;20144;-69
2023/08/16 14:47:37;;;;;;;0.00;0.00;;;;;;;;;;7389952;19;20160;-69
2023/08/16 14:50:09;;;;;;;0.00;0.00;;;;;;;;;;7388013;19;20137;-72
2023/08/16 14:52:38;;;;;;;0.00;0.00;;;;;;;;;;7384142;19;20191;-70
2023/08/16 14:55:08;;;;;;;0.00;0.00;;;;;;;;;;7387100;19;20144;-70
2023/08/16 14:57:37;;;;;;;0.00;0.00;;;;;;;;;;7390218;19;20178;-70
2023/08/16 15:00:07;;;;;;;0.00;0.00;;;;;;;;;;7387130;19;20176;-70