Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:08;;;;;;;;;;;;;;;-6.24;71.97;100378.98;1709662;83;20486;-80
2021/12/27 00:02:34;;;;;;;;;;;;;;;-6.40;71.18;100374.72;1708605;82;20176;-78
2021/12/27 00:04:59;;;;;;;;;;;;;;;-6.64;71.01;100375.40;1708901;82;20183;-78
2021/12/27 00:07:25;;;;;;;;;;;;;;;-6.75;71.72;100377.80;1701266;83;21106;-80
2021/12/27 00:09:51;;;;;;;;;;;;;;;-6.96;72.39;100375.79;1701144;83;20552;-78
2021/12/27 00:12:17;;;;;;;;;;;;;;;-6.91;72.87;100375.25;1703654;83;20534;-81
2021/12/27 00:14:42;;;;;;;;;;;;;;;-6.81;73.03;100374.56;1700799;83;20484;-80
2021/12/27 00:17:08;;;;;;;;;;;;;;;-6.67;73.03;100372.45;1690327;83;20230;-77
2021/12/27 00:19:34;;;;;;;;;;;;;;;-6.60;72.79;100371.42;1696249;83;21073;-80
2021/12/27 00:21:59;;;;;;;;;;;;;;;-6.54;72.46;100378.95;1691702;83;20206;-79
2021/12/27 00:24:25;;;;;;;;;;;;;;;-6.53;72.21;100383.19;1693719;83;20112;-79
2021/12/27 00:26:52;;;;;;;;;;;;;;;-6.59;72.07;100375.66;1704816;83;20465;-79
2021/12/27 00:29:18;;;;;;;;;;;;;;;-6.62;71.84;100375.73;1682226;83;20210;-78
2021/12/27 00:31:44;;;;;;;;;;;;;;;-6.61;71.99;100376.59;1708302;83;21175;-79
2021/12/27 00:34:09;;;;;;;;;;;;;;;-6.58;71.74;100369.64;1699915;83;20176;-77
2021/12/27 00:36:35;;;;;;;;;;;;;;;-6.59;71.72;100373.08;1693721;83;20198;-80
2021/12/27 00:39:01;;;;;;;;;;;;;;;-6.51;71.65;100372.87;1702378;83;20203;-77
2021/12/27 00:41:26;;;;;;;;;;;;;;;-6.50;71.29;100372.00;1689476;83;20101;-77
2021/12/27 00:43:52;;;;;;;;;;;;;;;-6.51;71.28;100372.45;1703300;83;21164;-78
2021/12/27 00:46:17;;;;;;;;;;;;;;;-6.57;71.21;100373.91;1704888;83;20148;-78
2021/12/27 00:48:44;;;;;;;;;;;;;;;-6.56;71.34;100378.14;1702670;83;20488;-79
2021/12/27 00:51:10;;;;;;;;;;;;;;;-6.54;71.14;100378.95;1693117;83;20215;-80
2021/12/27 00:53:36;;;;;;;;;;;;;;;-6.65;70.95;100380.95;1699947;83;20255;-78
2021/12/27 00:56:01;;;;;;;;;;;;;;;-6.65;71.17;100380.95;1694683;83;21145;-77
2021/12/27 00:58:28;;;;;;;;;;;;;;;-6.61;71.14;100384.30;1693141;83;20194;-79
2021/12/27 01:00:54;;;;;;;;;;;;;;;-6.69;70.79;100378.09;1699424;83;20183;-78
2021/12/27 01:03:22;;;;;;;;;;;;;;;-6.69;70.88;100374.23;1701141;83;21185;-78
2021/12/27 01:05:51;;;;;;;;;;;;;;;-6.66;70.90;100380.58;1696999;83;20180;-79
2021/12/27 01:08:17;;;;;;;;;;;;;;;-6.64;70.75;100376.23;1697348;83;20191;-82
2021/12/27 01:16:10;;;;;;;;;;;;;;;-6.59;70.46;100376.94;1710043;83;20214;-79
2021/12/27 01:18:20;;;;;;;;;;;;;;;-6.65;70.39;100380.13;1702252;83;20549;-79
2021/12/27 01:20:49;;;;;;;;;;;;;;;-6.65;70.31;100382.23;1703276;83;21073;-79
2021/12/27 01:23:15;;;;;;;;;;;;;;;-6.75;70.12;100387.23;1703143;83;20211;-77
2021/12/27 01:25:42;;;;;;;;;;;;;;;-6.70;70.31;100393.92;1705719;83;20183;-79
2021/12/27 01:28:08;;;;;;;;;;;;;;;-6.75;70.23;100394.94;1705473;83;20132;-80
2021/12/27 01:30:45;;;;;;;;;;;;;;;-6.73;70.21;100389.31;1705059;83;20245;-78
2021/12/27 01:33:05;;;;;;;;;;;;;;;-6.72;70.15;100384.59;1709494;82;20135;-78
2021/12/27 01:35:31;;;;;;;;;;;;;;;-6.71;70.24;100388.82;1713358;83;20478;-78
2021/12/27 01:37:58;;;;;;;;;;;;;;;-6.72;70.07;100383.30;1705763;83;20769;-78
2021/12/27 01:40:26;;;;;;;;;;;;;;;-6.75;70.13;100389.80;1694205;83;20172;-78
2021/12/27 01:43:08;;;;;;;;;;;;;;;-6.83;70.08;100389.17;1698992;83;20234;-78
2021/12/27 01:45:35;;;;;;;;;;;;;;;-6.80;70.29;100395.52;1711328;83;21344;-80
2021/12/27 01:48:00;;;;;;;;;;;;;;;-6.79;70.38;100395.89;1685061;83;20577;-78
2021/12/27 01:50:26;;;;;;;;;;;;;;;-6.81;70.49;100395.94;1707797;83;20163;-77
2021/12/27 01:52:52;;;;;;;;;;;;;;;-6.79;70.43;100392.91;1704855;82;20218;-80
2021/12/27 01:55:18;;;;;;;;;;;;;;;-6.79;70.48;100395.89;1689420;83;20523;-78
2021/12/27 01:57:45;;;;;;;;;;;;;;;-6.80;70.48;100399.36;1689026;83;21130;-78
2021/12/27 02:00:15;;;;;;;;;;;;;;;-6.93;70.81;100406.09;1706412;83;20113;-78
2021/12/27 02:02:41;;;;;;;;;;;;;;;-7.11;71.24;100402.70;1709999;83;20462;-77
2021/12/27 02:05:10;;;;;;;;;;;;;;;-7.12;71.53;100407.42;1707645;82;20227;-79
2021/12/27 02:07:38;;;;;;;;;;;;;;;-7.11;71.68;100410.41;1695694;83;20182;-78
2021/12/27 02:10:04;;;;;;;;;;;;;;;-7.29;71.86;100414.24;1706700;83;21161;-78
2021/12/27 02:12:32;;;;;;;;;;;;;;;-7.25;72.11;100400.02;1714328;82;20156;-78
2021/12/27 02:15:07;;;;;;;;;;;;;;;-7.28;72.05;100403.95;1687896;83;20183;-78
2021/12/27 02:17:30;;;;;;;;;;;;;;;-7.32;72.29;100402.32;1713167;82;20124;-79
2021/12/27 02:19:55;;;;;;;;;;;;;;;-7.33;72.21;100414.77;1704284;82;20506;-78
2021/12/27 02:22:21;;;;;;;;;;;;;;;-7.44;72.12;100421.43;1704820;83;21149;-78
2021/12/27 02:24:48;;;;;;;;;;;;;;;-7.51;72.10;100420.32;1699149;83;20218;-78
2021/12/27 02:27:16;;;;;;;;;;;;;;;-7.49;72.23;100419.84;1705776;82;20385;-78
2021/12/27 02:29:42;;;;;;;;;;;;;;;-7.32;72.35;100416.43;1700183;82;20509;-78
2021/12/27 02:32:11;;;;;;;;;;;;;;;-7.25;72.06;100411.56;1699703;83;20907;-78
2021/12/27 02:34:36;;;;;;;;;;;;;;;-7.16;72.00;100413.08;1705882;83;21219;-78
2021/12/27 02:37:02;;;;;;;;;;;;;;;-7.10;71.73;100414.63;1712136;83;21082;-78
2021/12/27 02:39:29;;;;;;;;;;;;;;;-7.03;71.49;100421.31;1699138;82;20313;-78
2021/12/27 02:41:55;;;;;;;;;;;;;;;-7.01;71.33;100423.39;1713290;82;20177;-80
2021/12/27 02:44:24;;;;;;;;;;;;;;;-7.00;70.94;100417.39;1705761;82;20189;-80
2021/12/27 02:46:50;;;;;;;;;;;;;;;-6.99;70.93;100412.67;1705787;82;21175;-78
2021/12/27 02:49:16;;;;;;;;;;;;;;;-6.95;70.71;100406.55;1706947;82;20203;-79
2021/12/27 02:51:41;;;;;;;;;;;;;;;-6.91;70.57;100404.33;1699716;82;20131;-81
2021/12/27 02:54:08;;;;;;;;;;;;;;;-6.89;70.43;100398.70;1705112;82;20150;-79
2021/12/27 02:56:35;;;;;;;;;;;;;;;-7.02;70.34;100407.61;1705610;82;20167;-79
2021/12/27 02:59:00;;;;;;;;;;;;;;;-6.97;70.45;100403.20;1712265;82;21108;-77
2021/12/27 03:01:28;;;;;;;;;;;;;;;-7.09;70.75;100402.22;1704689;82;20179;-77
2021/12/27 03:03:54;;;;;;;;;;;;;;;-7.00;70.64;100403.27;1703604;82;20528;-78
2021/12/27 03:06:20;;;;;;;;;;;;;;;-6.95;70.82;100403.16;1708382;82;20201;-80
2021/12/27 03:08:48;;;;;;;;;;;;;;;-6.91;70.80;100391.94;1675402;83;20165;-80
2021/12/27 03:11:14;;;;;;;;;;;;;;;-6.96;70.71;100392.47;1693359;83;21062;-79
2021/12/27 03:13:42;;;;;;;;;;;;;;;-6.95;70.45;100397.57;1696615;83;20161;-77
2021/12/27 03:16:15;;;;;;;;;;;;;;;-6.96;70.20;100395.91;1689423;83;20593;-78
2021/12/27 03:18:49;;;;;;;;;;;;;;;-7.01;70.06;100399.00;1696737;83;20232;-76
2021/12/27 03:21:16;;;;;;;;;;;;;;;-6.97;69.88;100398.06;1685372;83;20621;-77
2021/12/27 03:23:42;;;;;;;;;;;;;;;-6.97;69.84;100396.78;1666083;83;21485;-76
2021/12/27 03:26:10;;;;;;;;;;;;;;;-6.93;69.82;100398.39;1683892;83;20140;-77
2021/12/27 03:28:38;;;;;;;;;;;;;;;-6.97;69.75;100396.78;1685883;83;20542;-77
2021/12/27 03:31:04;;;;;;;;;;;;;;;-7.07;69.50;100401.73;1696414;83;20204;-76
2021/12/27 03:33:29;;;;;;;;;;;;;;;-7.03;69.62;100396.93;1688493;83;20187;-75
2021/12/27 03:36:05;;;;;;;;;;;;;;;-7.05;69.63;100399.98;1687583;83;21132;-79
2021/12/27 03:38:30;;;;;;;;;;;;;;;-7.04;69.86;100404.22;1676323;83;20184;-78
2021/12/27 03:40:56;;;;;;;;;;;;;;;-7.04;69.80;100392.67;1688726;83;20209;-80
2021/12/27 03:43:22;;;;;;;;;;;;;;;-7.05;69.99;100401.27;1692841;83;20219;-79
2021/12/27 03:45:48;;;;;;;;;;;;;;;-7.07;70.15;100392.33;1691578;83;20482;-77
2021/12/27 03:48:13;;;;;;;;;;;;;;;-7.05;70.38;100397.42;1692494;83;21330;-78
2021/12/27 03:50:39;;;;;;;;;;;;;;;-7.04;70.35;100397.80;1682688;83;20175;-77
2021/12/27 03:53:04;;;;;;;;;;;;;;;-7.01;70.36;100393.88;1695797;83;20212;-80
2021/12/27 03:55:30;;;;;;;;;;;;;;;-6.99;70.22;100386.13;1700652;83;20192;-81
2021/12/27 03:58:06;;;;;;;;;;;;;;;-7.03;70.20;100386.66;1687236;83;20146;-79
2021/12/27 04:02:55;;;;;;;;;;;;;;;-7.10;70.44;100388.97;1694234;83;20214;-78
2021/12/27 04:05:21;;;;;;;;;;;;;;;-7.14;70.44;100387.38;1689779;83;20204;-77
2021/12/27 04:07:55;;;;;;;;;;;;;;;-7.15;70.53;100379.27;1694657;83;20147;-79
2021/12/27 04:10:15;;;;;;;;;;;;;;;-7.19;70.59;100382.36;1691935;83;20256;-80
2021/12/27 04:12:40;;;;;;;;;;;;;;;-7.15;70.29;100372.85;1691764;83;22016;-78
2021/12/27 04:15:09;;;;;;;;;;;;;;;-7.20;70.33;100369.57;1693616;83;20274;-80
2021/12/27 04:17:35;;;;;;;;;;;;;;;-7.26;70.32;100373.95;1683309;83;20222;-78
2021/12/27 04:20:01;;;;;;;;;;;;;;;-7.48;70.48;100372.80;1691820;83;20210;-79
2021/12/27 04:22:26;;;;;;;;;;;;;;;-7.54;70.75;100364.80;1685340;83;20200;-78
2021/12/27 04:24:52;;;;;;;;;;;;;;;-7.67;71.11;100365.53;1688312;83;21128;-79
2021/12/27 04:27:17;;;;;;;;;;;;;;;-7.67;71.52;100365.53;1689415;83;20168;-79
2021/12/27 04:29:43;;;;;;;;;;;;;;;-7.83;72.06;100368.03;1696177;83;20277;-79
2021/12/27 04:32:09;;;;;;;;;;;;;;;-7.95;72.44;100363.59;1685270;83;20156;-80
2021/12/27 04:34:34;;;;;;;;;;;;;;;-7.82;72.65;100368.45;1686880;83;20168;-80
2021/12/27 04:37:00;;;;;;;;;;;;;;;-7.92;72.30;100360.13;1692798;83;21264;-80
2021/12/27 04:39:26;;;;;;;;;;;;;;;-8.18;73.11;100363.25;1663867;83;20135;-78
2021/12/27 04:41:52;;;;;;;;;;;;;;;-8.20;73.69;100362.00;1694568;83;20278;-77
2021/12/27 04:44:17;;;;;;;;;;;;;;;-7.92;73.64;100366.95;1694079;83;20160;-77
2021/12/27 04:46:43;;;;;;;;;;;;;;;-7.78;73.14;100371.36;1678069;83;21281;-77
2021/12/27 04:49:08;;;;;;;;;;;;;;;-7.68;72.68;100366.41;1682988;83;21969;-78
2021/12/27 04:51:34;;;;;;;;;;;;;;;-7.65;71.84;100371.91;1691407;83;20186;-79
2021/12/27 04:54:00;;;;;;;;;;;;;;;-7.62;71.51;100371.39;1683904;83;20191;-83
2021/12/27 04:56:25;;;;;;;;;;;;;;;-7.61;71.23;100370.97;1690745;83;20245;-81
2021/12/27 04:58:51;;;;;;;;;;;;;;;-7.65;71.05;100375.31;1681662;83;21010;-81
2021/12/27 05:01:17;;;;;;;;;;;;;;;-7.62;71.02;100371.39;1690188;83;21078;-80
2021/12/27 05:03:42;;;;;;;;;;;;;;;-7.62;71.08;100369.28;1684534;83;20608;-79
2021/12/27 05:06:08;;;;;;;;;;;;;;;-7.60;71.25;100372.22;1694371;83;20187;-79
2021/12/27 05:08:33;;;;;;;;;;;;;;;-7.56;71.18;100359.33;1687620;83;20674;-78
2021/12/27 05:10:59;;;;;;;;;;;;;;;-7.56;71.02;100365.28;1686669;83;20185;-78
2021/12/27 05:13:25;;;;;;;;;;;;;;;-7.56;70.96;100356.77;1698408;83;21197;-79
2021/12/27 05:15:50;;;;;;;;;;;;;;;-7.53;70.85;100364.38;1701212;83;20156;-81
2021/12/27 05:18:16;;;;;;;;;;;;;;;-7.58;70.37;100357.62;1704805;83;20780;-81
2021/12/27 05:20:42;;;;;;;;;;;;;;;-7.59;70.24;100361.06;1706731;83;20178;-77
2021/12/27 05:23:07;;;;;;;;;;;;;;;-7.61;70.27;100362.83;1695209;83;20493;-79
2021/12/27 05:25:33;;;;;;;;;;;;;;;-7.60;70.31;100364.53;1688942;83;21168;-79
2021/12/27 05:27:59;;;;;;;;;;;;;;;-7.62;70.08;100362.41;1699216;83;21171;-79
2021/12/27 05:30:24;;;;;;;;;;;;;;;-7.61;70.16;100362.83;1698675;83;20200;-79
2021/12/27 05:32:50;;;;;;;;;;;;;;;-7.63;70.20;100367.16;1703730;83;20128;-74
2021/12/27 05:35:15;;;;;;;;;;;;;;;-7.59;70.19;100376.89;1689453;83;20548;-74
2021/12/27 05:37:42;;;;;;;;;;;;;;;-7.62;70.02;100377.80;1700697;83;21113;-75
2021/12/27 05:40:09;;;;;;;;;;;;;;;-7.61;70.11;100375.66;1697299;83;20942;-74
2021/12/27 05:42:35;;;;;;;;;;;;;;;-7.57;70.02;100378.98;1692899;83;20532;-74
2021/12/27 05:45:01;;;;;;;;;;;;;;;-7.60;69.75;100381.61;1701783;83;20105;-74
2021/12/27 05:47:26;;;;;;;;;;;;;;;-7.66;69.50;100380.05;1705561;83;20259;-75
2021/12/27 05:49:52;;;;;;;;;;;;;;;-7.64;69.46;100377.00;1692947;83;21296;-76
2021/12/27 05:52:17;;;;;;;;;;;;;;;-7.74;69.69;100372.95;1697509;83;20157;-74
2021/12/27 05:54:43;;;;;;;;;;;;;;;-7.78;69.63;100372.64;1704196;83;20152;-75
2021/12/27 05:57:09;;;;;;;;;;;;;;;-7.80;69.47;100371.81;1704299;83;20152;-75
2021/12/27 05:59:34;;;;;;;;;;;;;;;-7.76;69.51;100372.16;1693467;83;20143;-75
2021/12/27 06:02:00;;;;;;;;;;;;;;;-7.74;69.44;100370.39;1692809;83;21136;-75
2021/12/27 06:04:25;;;;;;;;;;;;;;;-7.76;69.51;100373.44;1686646;83;20479;-75
2021/12/27 06:06:51;;;;;;;;;;;;;;;-7.75;69.36;100371.28;1695027;83;20536;-75
2021/12/27 06:09:17;;;;;;;;;;;;;;;-7.76;69.23;100374.27;1698438;83;20124;-75
2021/12/27 06:11:42;;;;;;;;;;;;;;;-7.79;69.10;100370.94;1694207;83;20187;-74
2021/12/27 06:14:08;;;;;;;;;;;;;;;-7.77;69.17;100370.45;1702922;83;21149;-75
2021/12/27 06:16:34;;;;;;;;;;;;;;;-7.76;69.08;100372.98;1695115;83;20568;-75
2021/12/27 06:18:59;;;;;;;;;;;;;;;-7.81;68.96;100385.52;1700847;83;20214;-74
2021/12/27 06:21:25;;;;;;;;;;;;;;;-7.85;68.85;100383.89;1683492;83;20205;-74
2021/12/27 06:23:51;;;;;;;;;;;;;;;-7.82;68.98;100378.70;1693496;83;20239;-75
2021/12/27 06:26:16;;;;;;;;;;;;;;;-7.84;69.07;100380.47;1688906;83;21106;-74
2021/12/27 06:28:42;;;;;;;;;;;;;;;-7.79;69.10;100382.48;1696732;83;20462;-75
2021/12/27 06:31:07;;;;;;;;;;;;;;;-7.80;68.99;100376.94;1697071;83;20326;-74
2021/12/27 06:33:33;;;;;;;;;;;;;;;-7.77;68.89;100387.13;1692836;83;20693;-75
2021/12/27 06:35:59;;;;;;;;;;;;;;;-7.82;68.62;100385.11;1698078;83;20180;-75
2021/12/27 06:38:24;;;;;;;;;;;;;;;-7.79;68.80;100387.16;1685715;83;20978;-75
2021/12/27 06:40:50;;;;;;;;;;;;;;;-7.86;68.69;100391.17;1689262;83;20473;-76
2021/12/27 06:43:16;;;;;;;;;;;;;;;-7.85;68.77;100382.61;1690836;83;20192;-75
2021/12/27 06:45:41;;;;;;;;;;;;;;;-7.88;68.58;100383.52;1689478;83;20188;-75
2021/12/27 06:48:07;;;;;;;;;;;;;;;-8.00;68.74;100388.48;1695756;83;20183;-75
2021/12/27 06:50:33;;;;;;;;;;;;;;;-7.96;69.04;100384.96;1686285;83;21002;-75
2021/12/27 06:52:58;;;;;;;;;;;;;;;-7.91;69.06;100385.30;1702010;83;20164;-75
2021/12/27 06:55:24;;;;;;;;;;;;;;;-7.89;68.97;100386.11;1695517;83;20163;-75
2021/12/27 06:57:49;;;;;;;;;;;;;;;-7.87;68.75;100390.78;1696410;83;20671;-75
2021/12/27 07:00:15;;;;;;;;;;;;;;;-7.81;68.81;100390.65;1695715;83;20423;-75
2021/12/27 07:02:42;;;;;;;;;;;;;;;-7.76;68.67;100388.81;1695478;83;21078;-75
2021/12/27 07:05:08;;;;;;;;;;;;;;;-7.75;68.11;100389.23;1694555;83;20181;-74
2021/12/27 07:07:33;;;;;;;;;;;;;;;-7.69;68.29;100395.51;1693304;83;20286;-74
2021/12/27 07:09:59;;;;;;;;;;;;;;;-7.67;68.20;100399.31;1697704;83;20219;-75
2021/12/27 07:12:24;;;;;;;;;;;;;;;-7.63;68.11;100399.22;1703629;83;20578;-74
2021/12/27 07:14:50;;;;;;;;;;;;;;;-7.61;68.14;100400.46;1701931;83;21972;-75
2021/12/27 07:17:16;;;;;;;;;;;;;;;-7.58;68.20;100391.42;1701619;83;20187;-76
2021/12/27 07:19:42;;;;;;;;;;;;;;;-7.53;68.23;100400.29;1705030;83;20259;-76
2021/12/27 07:22:07;;;;;;;;;;;;;;;-7.49;68.26;100393.73;1689781;83;20168;-75
2021/12/27 07:24:33;;;;;;;;;;;;;;;-7.48;67.98;100398.45;1709627;83;20166;-76
2021/12/27 07:26:59;;;;;;;;;;;;;;;-7.48;67.80;100394.60;1695023;83;21035;-76
2021/12/27 07:29:25;;;;;;;;;;;;;;;-7.59;67.97;100393.56;1699478;83;20195;-76
2021/12/27 07:31:50;;;;;;;;;;;;;;;-7.61;67.94;100391.03;1699652;83;20254;-74
2021/12/27 07:34:19;;;;;;;;;;;;;;;-7.53;68.10;100389.58;1703074;83;20337;-75
2021/12/27 07:36:44;;;;;;;;;;;;;;;-7.58;68.04;100396.09;1696127;83;20553;-75
2021/12/27 07:39:09;;;;;;;;;;;;;;;-7.51;68.22;100398.52;1705547;83;21077;-75
2021/12/27 07:41:35;;;;;;;;;;;;;;;-7.53;68.14;100395.16;1691812;83;20663;-74
2021/12/27 07:44:00;;;;;;;;;;;;;;;-7.49;68.14;100389.06;1701282;83;20179;-75
2021/12/27 07:46:26;;;;;;;;;;;;;;;-7.48;68.18;100393.32;1705597;83;20958;-74
2021/12/27 07:48:52;;;;;;;;;;;;;;;-7.45;68.15;100393.25;1696508;83;20121;-75
2021/12/27 07:51:17;;;;;;;;;;;;;;;-7.46;68.04;100395.40;1703382;83;21164;-75
2021/12/27 07:53:43;;;;;;;;;;;;;;;-7.50;68.16;100392.49;1699782;83;20211;-76
2021/12/27 07:56:09;;;;;;;;;;;;;;;-7.48;68.28;100398.45;1685365;83;20728;-76
2021/12/27 07:58:35;;;;;;;;;;;;;;;-7.44;68.48;100395.78;1698921;83;20519;-75
2021/12/27 08:01:00;;;;;;;;;;;;;;;-7.43;68.18;100397.89;1687498;83;20208;-76
2021/12/27 08:03:26;;;;;;;;;;;;;;;-7.33;68.20;100403.22;1701207;83;22020;-74
2021/12/27 08:05:51;;;;;;;;;;;;;;;-7.29;67.95;100404.81;1690982;83;20191;-77
2021/12/27 08:08:17;;;;;;;;;;;;;;;-7.27;67.83;100406.06;1699463;83;20229;-75
2021/12/27 08:10:43;;;;;;;;;;;;;;;-7.28;67.84;100411.64;1698678;83;20545;-75
2021/12/27 08:13:08;;;;;;;;;;;;;;;-7.32;67.48;100415.15;1696403;83;20262;-75
2021/12/27 08:15:34;;;;;;;;;;;;;;;-7.30;67.52;100409.98;1692468;83;21092;-74
2021/12/27 08:18:00;;;;;;;;;;;;;;;-7.27;67.56;100412.47;1692900;83;20131;-75
2021/12/27 08:20:25;;;;;;;;;;;;;;;-7.33;67.59;100407.07;1696843;83;20542;-75
2021/12/27 08:22:51;;;;;;;;;;;;;;;-7.32;67.37;100410.02;1701450;83;20199;-75
2021/12/27 08:25:17;;;;;;;;;;;;;;;-7.25;67.65;100411.56;1694998;83;20321;-75
2021/12/27 08:27:42;;;;;;;;;;;;;;;-7.23;67.83;100412.36;1693593;83;22038;-75
2021/12/27 08:30:08;;;;;;;;;;;;;;;-7.18;67.79;100411.42;1695325;83;20117;-75
2021/12/27 08:32:34;;;;;;;;;;;;;;;-7.13;67.88;100403.16;1694424;83;20273;-76
2021/12/27 08:35:02;;;;;;;;;;;;;;;-7.10;67.94;100409.50;1701901;83;20461;-76
2021/12/27 08:37:31;;;;;;;;;;;;;;;-7.10;67.79;100408.22;1691843;83;20163;-74
2021/12/27 08:39:58;;;;;;;;;;;;;;;-7.13;67.94;100409.58;1694018;83;21083;-75
2021/12/27 08:42:23;;;;;;;;;;;;;;;-7.13;68.27;100407.01;1687233;83;20331;-76
2021/12/27 08:44:49;;;;;;;;;;;;;;;-7.08;68.34;100410.33;1691837;83;20230;-75
2021/12/27 08:47:15;;;;;;;;;;;;;;;-7.10;68.28;100406.94;1690223;83;20154;-75
2021/12/27 08:49:41;;;;;;;;;;;;;;;-7.07;68.49;100413.27;1696235;83;20184;-76
2021/12/27 08:52:07;;;;;;;;;;;;;;;-7.07;68.59;100409.42;1691064;83;21160;-75
2021/12/27 08:54:33;;;;;;;;;;;;;;;-7.09;68.80;100408.62;1695876;83;20776;-76
2021/12/27 08:56:58;;;;;;;;;;;;;;;-7.06;69.12;100399.58;1695234;83;20200;-76
2021/12/27 08:59:24;;;;;;;;;;;;;;;-7.00;69.22;100398.13;1699736;83;20848;-76
2021/12/27 09:01:50;;;;;;;;;;;;;;;-7.07;69.50;100404.29;1705233;83;20172;-76
2021/12/27 09:04:15;;;;;;;;;;;;;;;-7.09;69.79;100408.18;1699981;83;21172;-76
2021/12/27 09:06:41;;;;;;;;;;;;;;;-7.02;69.98;100410.59;1702005;83;20350;-76
2021/12/27 09:09:06;;;;;;;;;;;;;;;-7.11;70.37;100414.25;1696389;83;20148;-75
2021/12/27 09:11:32;;;;;;;;;;;;;;;-7.20;70.88;100408.06;1702965;83;20203;-75
2021/12/27 09:13:58;;;;;;;;;;;;;;;-7.11;71.14;100398.85;1709390;82;20186;-76
2021/12/27 09:16:24;;;;;;;;;;;;;;;-7.08;71.37;100402.63;1695516;83;20988;-75
2021/12/27 09:18:49;;;;;;;;;;;;;;;-7.03;71.54;100398.21;1696324;83;20163;-75
2021/12/27 09:21:15;;;;;;;;;;;;;;;-6.94;71.47;100387.72;1698118;83;20163;-75
2021/12/27 09:23:40;;;;;;;;;;;;;;;-7.17;72.26;100395.16;1701917;83;20171;-75
2021/12/27 09:26:06;;;;;;;;;;;;;;;-7.16;72.63;100385.27;1707300;83;20127;-74
2021/12/27 09:28:31;;;;;;;;;;;;;;;-7.10;72.71;100388.97;1698750;83;21163;-76
2021/12/27 09:30:58;;;;;;;;;;;;;;;-7.03;72.92;100380.25;1711865;82;20227;-75
2021/12/27 09:33:24;;;;;;;;;;;;;;;-7.13;73.05;100379.64;1714160;83;20191;-76
2021/12/27 09:35:50;;;;;;;;;;;;;;;-7.10;73.37;100377.42;1699895;83;20159;-75
2021/12/27 09:38:15;;;;;;;;;;;;;;;-7.14;73.44;100382.25;1701899;83;20235;-76
2021/12/27 09:40:41;;;;;;;;;;;;;;;-6.99;73.23;100383.57;1705997;83;21032;-77
2021/12/27 09:43:07;;;;;;;;;;;;;;;-6.86;73.17;100375.97;1707609;82;20193;-75
2021/12/27 09:45:33;;;;;;;;;;;;;;;-6.76;72.93;100381.23;1713173;83;20251;-76
2021/12/27 09:47:59;;;;;;;;;;;;;;;-6.77;72.70;100378.74;1702746;82;20799;-75
2021/12/27 09:50:28;;;;;;;;;;;;;;;-6.62;72.61;100371.88;1706012;82;20289;-75
2021/12/27 09:52:53;;;;;;;;;;;;;;;-6.55;72.28;100381.57;1704573;83;21110;-75
2021/12/27 09:55:19;;;;;;;;;;;;;;;-6.46;72.18;100370.17;1701624;83;20159;-75
2021/12/27 09:57:45;;;;;;;;;;;;;;;-6.41;72.03;100368.34;1698710;83;20745;-75
2021/12/27 10:00:11;;;;;;;;;;;;;;;-6.33;72.07;100363.37;1704516;83;20171;-75
2021/12/27 10:02:38;;;;;;;;;;;;;;;-6.32;72.14;100362.95;1708380;83;20220;-74
2021/12/27 10:05:04;;;;;;;;;;;;;;;-6.23;72.18;100356.68;1715928;83;21240;-75
2021/12/27 10:07:30;;;;;;;;;;;;;;;-6.18;72.17;100351.81;1699239;82;20266;-77
2021/12/27 10:09:59;;;;;;;;;;;;;;;-6.08;72.06;100347.69;1709158;83;20159;-73
2021/12/27 10:12:26;;;;;;;;;;;;;;;-6.01;72.11;100347.46;1709985;82;20168;-74
2021/12/27 10:15:02;;;;;;;;;;;;;;;-5.98;72.22;100341.37;1700997;83;20230;-74
2021/12/27 10:17:30;;;;;;;;;;;;;;;-5.90;72.32;100339.39;1703543;83;21118;-74
2021/12/27 10:19:57;;;;;;;;;;;;;;;-5.80;72.33;100343.34;1690785;83;20132;-74
2021/12/27 10:22:23;;;;;;;;;;;;;;;-5.84;72.42;100337.06;1701610;83;20255;-76
2021/12/27 10:24:51;;;;;;;;;;;;;;;-5.89;72.84;100334.63;1699030;83;20200;-74
2021/12/27 10:27:17;;;;;;;;;;;;;;;-5.86;73.04;100329.84;1699757;83;20230;-75
2021/12/27 10:29:44;;;;;;;;;;;;;;;-5.78;73.00;100333.88;1698424;83;39146;-76
2021/12/27 10:32:11;;;;;;;;;;;;;;;-5.71;73.09;100328.54;1702049;83;20637;-76
2021/12/27 10:34:51;;;;;;;;;;;;;;;-5.68;73.24;100324.58;1690426;83;20183;-75
2021/12/27 10:37:27;;;;;;;;;;;;;;;-5.59;73.31;100323.00;1702765;83;20184;-74
2021/12/27 10:40:10;;;;;;;;;;;;;;;-5.48;73.21;100315.77;1701923;83;20267;-76
2021/12/27 10:42:45;;;;;;;;;;;;;;;-5.42;73.20;100307.84;1696317;83;21079;-74
2021/12/27 10:45:13;;;;;;;;;;;;;;;-5.39;73.26;100306.92;1700259;83;20152;-75
2021/12/27 10:47:43;;;;;;;;;;;;;;;-5.34;73.40;100301.63;1694274;83;20171;-75
2021/12/27 10:50:31;;;;;;;;;;;;;;;-5.30;73.41;100298.03;1695073;83;20188;-73
2021/12/27 10:53:08;;;;;;;;;;;;;;;-5.20;73.44;100301.98;1689278;83;20232;-74
2021/12/27 10:55:46;;;;;;;;;;;;;;;-5.11;73.60;100295.23;1694525;83;21941;-75
2021/12/27 10:58:18;;;;;;;;;;;;;;;-5.00;73.46;100295.29;1692447;83;20478;-76
2021/12/27 11:00:47;;;;;;;;;;;;;;;-4.98;73.57;100293.06;1696789;83;21146;-75
2021/12/27 11:03:23;;;;;;;;;;;;;;;-4.84;73.49;100287.42;1707835;83;20283;-75
2021/12/27 11:05:49;;;;;;;;;;;;;;;-4.83;73.70;100288.25;1707211;83;20195;-75
2021/12/27 11:08:14;;;;;;;;;;;;;;;-4.71;73.65;100287.39;1696414;83;21065;-76
2021/12/27 11:10:40;;;;;;;;;;;;;;;-4.69;73.51;100288.16;1698515;83;20614;-76
2021/12/27 11:13:05;;;;;;;;;;;;;;;-4.70;73.52;100279.20;1692304;83;20204;-76
2021/12/27 11:15:34;;;;;;;;;;;;;;;-4.71;73.23;100283.53;1686814;83;20255;-76
2021/12/27 11:18:00;;;;;;;;;;;;;;;-4.64;73.44;100276.41;1676199;83;20189;-75
2021/12/27 11:20:26;;;;;;;;;;;;;;;-4.54;73.45;100283.34;1691075;83;20830;-77
2021/12/27 11:22:53;;;;;;;;;;;;;;;-4.52;73.36;100282.85;1682296;83;20400;-74
2021/12/27 11:25:21;;;;;;;;;;;;;;;-4.48;73.55;100282.28;1671302;83;20199;-79
2021/12/27 11:27:47;;;;;;;;;;;;;;;-4.50;73.35;100279.77;1679476;83;20202;-76
2021/12/27 11:30:15;;;;;;;;;;;;;;;-4.39;73.10;100275.49;1686297;83;20496;-77
2021/12/27 11:33:04;;;;;;;;;;;;;;;-4.39;72.95;100275.03;1683596;83;20194;-75
2021/12/27 11:35:38;;;;;;;;;;;;;;;-4.31;72.69;100269.59;1693695;83;20168;-75
2021/12/27 11:38:04;;;;;;;;;;;;;;;-4.22;72.29;100270.98;1682630;83;20652;-74
2021/12/27 11:40:44;;;;;;;;;;;;;;;-4.15;71.92;100267.25;1681482;83;20758;-74
2021/12/27 11:43:10;;;;;;;;;;;;;;;-4.10;71.70;100262.78;1686633;83;20170;-74
2021/12/27 11:45:40;;;;;;;;;;;;;;;-4.07;71.50;100262.66;1686821;83;21163;-76
2021/12/27 11:48:08;;;;;;;;;;;;;;;-4.01;71.54;100264.99;1683462;83;20223;-78
2021/12/27 11:50:41;;;;;;;;;;;;;;;-3.95;71.46;100253.58;1691834;83;20196;-74
2021/12/27 11:53:06;;;;;;;;;;;;;;;-3.90;71.22;100261.13;1652389;83;20463;-77
2021/12/27 11:55:40;;;;;;;;;;;;;;;-3.89;71.27;100255.91;1683081;83;20542;-75
2021/12/27 11:58:06;;;;;;;;;;;;;;;-3.92;70.70;100255.20;1685343;83;21020;-74
2021/12/27 12:00:32;;;;;;;;;;;;;;;-3.77;70.85;100246.84;1687271;83;20165;-74
2021/12/27 12:03:05;;;;;;;;;;;;;;;-3.97;70.58;100248.48;1678602;83;20184;-76
2021/12/27 12:05:43;;;;;;;;;;;;;;;-3.91;70.50;100254.31;1687132;83;20241;-74
2021/12/27 12:08:20;;;;;;;;;;;;;;;-3.76;70.52;100252.84;1688269;83;20332;-73
2021/12/27 12:10:58;;;;;;;;;;;;;;;-3.78;69.95;100250.31;1694421;83;21148;-74
2021/12/27 12:13:41;;;;;;;;;;;;;;;-3.68;69.86;100238.73;1688985;83;20194;-73
2021/12/27 12:16:15;;;;;;;;;;;;;;;-3.88;69.94;100244.70;1691106;83;21045;-76
2021/12/27 12:18:44;;;;;;;;;;;;;;;-3.86;69.89;100236.90;1699400;83;20211;-75
2021/12/27 12:21:35;;;;;;;;;;;;;;;-3.88;69.64;100233.09;1657071;83;20292;-75
2021/12/27 12:24:07;;;;;;;;;;;;;;;-3.76;69.76;100232.19;1695641;83;21267;-75
2021/12/27 12:26:50;;;;;;;;;;;;;;;-3.78;69.70;100233.55;1686534;83;20330;-74
2021/12/27 12:29:16;;;;;;;;;;;;;;;-3.62;69.77;100228.16;1682986;83;20153;-75
2021/12/27 12:31:42;;;;;;;;;;;;;;;-3.81;69.29;100227.22;1694925;82;20132;-75
2021/12/27 12:34:13;;;;;;;;;;;;;;;-3.79;69.61;100220.28;1692471;83;20255;-77
2021/12/27 12:36:56;;;;;;;;;;;;;;;-3.89;69.42;100218.97;1693763;83;21175;-73
2021/12/27 12:39:23;;;;;;;;;;;;;;;-3.82;69.78;100219.11;1694448;83;20172;-76
2021/12/27 12:41:48;;;;;;;;;;;;;;;-3.87;69.27;100217.16;1692808;83;20656;-75