Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:06;;;;;;;4.63;1.58;;;0.80;99.90;;;-0.26;100.00;95898.34;4991066;28;20407;-81
2021/12/10 00:03:36;;;;;;;;;;;0.70;99.90;;;-0.23;100.00;95908.66;4993889;28;20085;-81
2021/12/10 00:06:21;;;;;;;6.88;1.77;;;0.70;99.90;;;-0.37;100.00;95876.13;4992274;28;19917;-81
2021/12/10 00:08:54;;;;;;;3.58;1.60;;;0.60;99.90;;;-0.51;100.00;95858.25;5019518;28;20028;-80
2021/12/10 00:11:37;;;;;;;3.50;1.40;;;0.60;99.90;;;-0.33;100.00;95888.13;5023347;28;20056;-81
2021/12/10 00:14:05;;;;;;;2.22;1.35;;;0.60;99.90;;;-0.37;100.00;95883.91;5022692;28;20026;-81
2021/12/10 00:16:32;;;;;;;6.13;1.70;;;0.50;99.90;;;-0.39;100.00;95877.00;5018821;28;20397;-81
2021/12/10 00:19:14;;;;;;;6.35;1.80;;;0.50;99.90;;;-0.40;100.00;95869.25;5003512;28;20025;-81
2021/12/10 00:21:41;;;;;;;6.80;2.00;;;0.50;99.90;;;-0.47;100.00;95862.47;5006819;28;20049;-81
2021/12/10 00:24:09;;;;;;;6.07;1.63;;;0.50;99.90;;;-0.46;100.00;95867.63;5009025;28;20288;-82
2021/12/10 00:26:35;;;;;;;5.95;1.55;;;0.40;99.90;;;-0.50;100.00;95858.22;5000316;28;20030;-81
2021/12/10 00:29:03;;;;;;;4.05;1.67;;;0.40;99.90;;;-0.54;100.00;95847.94;4998493;28;20038;-81
2021/12/10 00:31:46;;;;;;;4.70;1.70;;;0.40;99.90;;;-0.59;100.00;95838.53;5007672;28;20048;-81
2021/12/10 00:34:35;;;;;;;2.90;1.60;;;0.40;99.90;;;-0.65;100.00;95842.94;5008436;28;20038;-81
2021/12/10 00:37:07;;;;;;;5.78;1.67;;;0.30;99.90;;;-0.69;100.00;95842.16;5004320;28;20032;-81
2021/12/10 00:39:40;;;;;;;3.85;1.75;;;0.30;99.90;;;-0.66;100.00;95836.09;5004963;28;20121;-81
2021/12/10 00:42:21;;;;;;;6.00;2.00;;;0.20;99.90;;;-0.87;100.00;95809.69;5024204;28;20105;-81
2021/12/10 00:44:47;;;;;;;7.05;1.60;;;0.20;99.90;;;-0.73;100.00;95817.22;5005612;28;20492;-80
2021/12/10 00:47:13;;;;;;;5.38;1.70;;;0.30;99.90;;;-0.69;100.00;95825.78;4987241;28;20503;-81
2021/12/10 00:49:40;;;;;;;6.72;1.60;;;0.20;99.90;;;-0.72;100.00;95818.06;5001691;28;20102;-80
2021/12/10 00:52:08;;;;;;;6.68;1.92;;;0.20;99.90;;;-0.79;100.00;95814.72;4984154;28;20484;-81
2021/12/10 00:54:35;;;;;;;9.20;1.83;;;0.20;99.90;;;-0.91;100.00;95800.28;5010001;28;20033;-81
2021/12/10 00:57:03;;;;;;;4.97;1.63;;;0.20;99.90;;;-0.88;100.00;95796.75;5002054;28;20547;-81
2021/12/10 00:59:29;;;;;;;5.68;1.60;;;0.10;99.90;;;-0.92;100.00;95802.88;4989686;28;20022;-82
2021/12/10 01:01:57;;;;;;;6.32;2.00;;;0.00;99.90;;;-1.10;100.00;95776.44;5022256;28;20037;-81
2021/12/10 01:04:33;;;;;;;5.22;1.60;;;0.00;99.90;;;-1.00;100.00;95790.94;4987310;28;20322;-81
2021/12/10 01:07:07;;;;;;;7.45;1.83;;;0.00;99.90;;;-1.00;100.00;95784.91;4981383;28;20038;-81
2021/12/10 01:09:40;;;;;;;6.07;1.85;;;-0.10;99.90;;;-1.22;100.00;95763.72;5000555;28;20732;-81
2021/12/10 01:12:35;;;;;;;2.80;1.63;;;-0.10;99.90;;;-1.17;100.00;95772.25;5005564;28;20093;-81
2021/12/10 01:15:36;;;;;;;5.18;1.70;;;-0.10;99.90;;;-1.10;100.00;95773.00;5014772;28;20079;-81
2021/12/10 01:28:53;;;;;;;5.28;1.73;;;-0.20;99.90;;;-1.18;100.00;95762.81;5001535;28;20042;-82
2021/12/10 01:31:19;;;;;;;;;;;-0.20;99.90;;;-1.25;100.00;95750.84;4998144;28;20037;-81
2021/12/10 01:33:45;;;;;;;6.47;2.10;;;-0.20;99.90;;;-1.26;100.00;95754.31;5001809;28;19920;-81
2021/12/10 01:36:12;;;;;;;6.07;1.33;;;-0.30;99.90;;;-1.25;100.00;95748.28;4999246;28;20151;-82
2021/12/10 01:38:43;;;;;;;5.05;1.77;;;-0.30;99.90;;;-1.39;100.00;95741.56;5000241;28;20120;-81
2021/12/10 01:41:13;;;;;;;5.05;1.88;;;-0.30;99.90;;;-1.31;100.00;95745.78;5014868;28;20061;-82
2021/12/10 01:43:42;;;;;;;9.82;1.70;;;-0.30;99.90;;;-1.31;100.00;95733.72;4998759;28;20044;-82
2021/12/10 01:46:18;;;;;;;4.68;1.83;;;-0.40;99.90;;;-1.28;100.00;95728.47;4999401;28;20026;-82
2021/12/10 01:48:52;;;;;;;3.00;1.15;;;-0.40;99.90;;;-1.43;100.00;95700.31;4996967;28;20032;-81
2021/12/10 01:51:25;;;;;;;8.90;1.73;;;-0.40;99.90;;;-1.36;100.00;95710.50;4985798;28;20139;-81
2021/12/10 01:53:56;;;;;;;3.97;1.50;;;-0.40;99.90;;;-1.44;100.00;95699.44;5010299;28;20488;-82
2021/12/10 01:56:30;;;;;;;4.25;1.42;;;-0.40;99.90;;;-1.41;100.00;95698.53;4994165;28;20383;-82
2021/12/10 01:58:59;;;;;;;8.30;1.70;;;-0.40;99.90;;;-1.48;100.00;95691.75;5011290;28;20032;-82
2021/12/10 02:01:31;;;;;;;6.63;1.38;;;-0.40;99.90;;;-1.50;100.00;95681.44;4994788;28;20335;-81
2021/12/10 02:04:00;;;;;;;3.53;1.77;;;-0.40;99.90;;;-1.45;100.00;95686.56;4991972;28;20025;-82
2021/12/10 02:06:26;;;;;;;6.47;1.38;;;-0.40;99.90;;;-1.44;100.00;95690.81;4980107;28;20045;-82
2021/12/10 02:08:52;;;;;;;4.32;1.20;;;-0.40;99.90;;;-1.50;100.00;95681.44;4981374;28;20404;-81
2021/12/10 02:11:19;;;;;;;4.53;1.20;;;-0.50;99.90;;;-1.46;100.00;95684.84;5016289;28;20084;-81
2021/12/10 02:13:46;;;;;;;4.38;1.40;;;-0.50;99.90;;;-1.50;100.00;95678.84;4980229;28;20029;-82
2021/12/10 02:16:13;;;;;;;9.00;1.60;;;-0.50;99.90;;;-1.56;100.00;95655.72;5000399;28;20181;-81
2021/12/10 02:18:39;;;;;;;2.47;1.20;;;-0.50;99.90;;;-1.58;100.00;95652.28;4997221;28;20227;-82
2021/12/10 02:21:07;;;;;;;4.30;1.42;;;-0.60;99.90;;;-1.51;100.00;95651.28;4980505;28;20040;-81
2021/12/10 02:23:38;;;;;;;2.88;1.15;;;-0.60;99.90;;;-1.51;100.00;95659.03;5016055;28;20107;-81
2021/12/10 02:26:08;;;;;;;1.85;1.15;;;-0.50;99.90;;;-1.54;100.00;95649.63;5010889;28;20113;-81
2021/12/10 02:28:34;;;;;;;3.55;0.98;;;-0.60;99.90;;;-1.63;100.00;95633.44;4980765;28;20481;-81
2021/12/10 02:31:01;;;;;;;3.08;1.35;;;-0.60;99.90;;;-1.64;100.00;95627.38;5015735;28;20034;-82
2021/12/10 02:33:28;;;;;;;4.50;1.23;;;-0.60;99.90;;;-1.71;100.00;95607.69;5013193;28;20125;-82
2021/12/10 02:35:54;;;;;;;5.32;1.20;;;-0.60;99.90;;;-1.67;100.00;95617.13;4994600;28;20088;-81
2021/12/10 02:38:20;;;;;;;6.07;1.10;;;-0.60;99.90;;;-1.67;100.00;95621.41;5026587;28;20033;-82
2021/12/10 02:40:51;;;;;;;3.20;1.20;;;-0.60;99.90;;;-1.56;100.00;95622.09;5007264;28;20029;-82
2021/12/10 02:43:19;;;;;;;3.58;1.10;;;-0.60;99.90;;;-1.77;100.00;95580.25;5026109;28;20042;-82
2021/12/10 02:45:52;;;;;;;1.73;1.00;;;-0.60;99.90;;;-1.73;100.00;95566.38;5010894;28;20053;-82
2021/12/10 02:48:18;;;;;;;4.30;0.90;;;-0.60;99.90;;;-1.71;100.00;95563.75;5009504;28;20029;-81
2021/12/10 02:50:46;;;;;;;4.82;1.17;;;-0.60;99.90;;;-1.61;100.00;95582.56;5006803;28;20032;-82
2021/12/10 02:53:14;;;;;;;3.70;1.17;;;-0.60;99.90;;;-1.71;100.00;95573.25;5023284;28;20038;-82
2021/12/10 02:55:41;;;;;;;4.82;1.10;;;-0.60;99.90;;;-1.65;100.00;95579.19;4993593;28;20100;-81
2021/12/10 02:58:11;;;;;;;5.88;1.20;;;-0.70;99.90;;;-1.61;100.00;95578.22;5006724;28;20029;-82
2021/12/10 03:01:14;;;;;;;4.38;1.30;;;-0.70;99.90;;;-1.65;100.00;95573.13;5011868;28;20040;-82
2021/12/10 03:03:42;;;;;;;2.95;1.10;;;-0.70;99.90;;;-1.71;100.00;95552.59;5008997;28;20095;-81
2021/12/10 03:06:10;;;;;;;4.40;1.08;;;-0.70;99.90;;;-1.69;100.00;95553.41;4992119;28;20064;-81
2021/12/10 03:08:43;;;;;;;3.03;1.00;;;-0.70;99.90;;;-1.68;100.00;95548.22;5006011;28;20034;-81
2021/12/10 03:11:11;;;;;;;3.92;1.40;;;-0.70;99.90;;;-1.63;100.00;95561.06;5006797;28;20030;-81
2021/12/10 03:13:38;;;;;;;5.20;1.20;;;-0.70;99.90;;;-1.76;100.00;95539.75;5002605;28;20029;-81
2021/12/10 03:16:06;;;;;;;3.83;0.93;;;-0.70;99.90;;;-1.67;100.00;95552.50;5026800;28;20030;-82
2021/12/10 03:18:33;;;;;;;4.63;1.20;;;-0.70;99.90;;;-1.69;100.00;95553.41;5028307;28;20022;-82
2021/12/10 03:20:59;;;;;;;3.10;1.10;;;-0.70;99.90;;;-1.77;100.00;95541.47;5006560;28;20150;-82
2021/12/10 03:23:25;;;;;;;5.10;1.10;;;-0.70;99.90;;;-1.87;100.00;95531.34;4992742;28;20040;-81
2021/12/10 03:25:51;;;;;;;2.47;1.25;;;-0.70;99.90;;;-1.76;100.00;95544.91;5018557;28;20033;-81
2021/12/10 03:28:16;;;;;;;4.72;1.02;;;-0.80;99.90;;;-1.89;100.00;95512.44;4988030;28;20100;-81
2021/12/10 03:30:49;;;;;;;3.65;1.40;;;-0.80;99.90;;;-1.78;100.00;95533.75;4990780;28;20030;-81
2021/12/10 03:33:14;;;;;;;;;;;-0.80;99.90;;;-1.79;100.00;95532.91;4994020;28;20041;-81
2021/12/10 03:35:48;;;;;;;4.95;1.35;;;-0.80;99.90;;;-1.80;100.00;95528.59;5006483;28;19928;-82
2021/12/10 03:38:25;;;;;;;3.75;1.48;;;-0.80;99.90;;;-1.82;100.00;95527.78;5008668;28;20040;-81
2021/12/10 03:40:52;;;;;;;4.38;1.50;;;-0.90;99.90;;;-1.86;100.00;95509.81;5024535;28;20032;-82
2021/12/10 03:43:19;;;;;;;8.15;1.52;;;-0.80;99.90;;;-1.80;100.00;95517.44;4990552;28;20201;-82
2021/12/10 03:45:51;;;;;;;5.95;1.80;;;-0.80;99.90;;;-1.89;100.00;95491.78;5008809;28;20052;-81
2021/12/10 03:48:27;;;;;;;5.38;1.33;;;-0.90;99.90;;;-1.81;100.00;95503.66;5002954;28;20029;-81
2021/12/10 03:50:54;;;;;;;3.97;1.40;;;-0.80;99.90;;;-1.79;100.00;95488.13;5004276;28;20026;-81
2021/12/10 03:53:21;;;;;;;3.83;1.42;;;-0.80;99.90;;;-1.79;100.00;95481.22;5001138;28;20053;-81
2021/12/10 03:55:49;;;;;;;4.40;1.35;;;-0.80;99.90;;;-1.93;100.00;95455.66;4998422;28;20038;-81
2021/12/10 03:58:17;;;;;;;4.05;1.80;;;-0.80;99.90;;;-1.80;100.00;95469.19;5014846;28;20088;-81
2021/12/10 04:00:50;;;;;;;7.75;1.45;;;-0.80;99.90;;;-1.90;100.00;95454.75;5000113;28;20061;-81
2021/12/10 04:03:19;;;;;;;5.35;1.50;;;-0.80;99.90;;;-1.84;100.00;95451.19;5015478;28;20128;-81
2021/12/10 04:05:47;;;;;;;2.28;1.25;;;-0.80;99.90;;;-1.93;100.00;95431.56;5001072;28;20417;-81
2021/12/10 04:08:13;;;;;;;5.10;1.55;;;-0.90;99.90;;;-1.93;100.00;95428.97;5014201;28;20033;-81
2021/12/10 04:10:39;;;;;;;4.97;1.77;;;-0.90;99.90;;;-1.92;100.00;95441.00;4999678;28;20103;-81
2021/12/10 04:13:06;;;;;;;6.22;1.67;;;-0.90;99.90;;;-1.98;100.00;95425.63;4998191;28;20042;-82
2021/12/10 04:15:35;;;;;;;6.68;1.63;;;-0.90;99.90;;;-1.95;100.00;95420.41;4996977;28;20492;-82
2021/12/10 04:18:01;;;;;;;4.07;1.60;;;-0.90;99.90;;;-2.01;100.00;95426.56;4985232;28;20099;-81
2021/12/10 04:20:29;;;;;;;7.53;2.03;;;-0.90;99.90;;;-2.04;100.00;95423.16;5016659;28;20030;-81
2021/12/10 04:22:58;;;;;;;3.67;2.40;;;-0.90;99.90;;;-2.15;100.00;95405.31;5014925;28;20457;-81
2021/12/10 04:25:26;;;;;;;3.72;2.30;;;-1.00;99.90;;;-2.09;100.00;95417.25;5009479;28;20022;-81
2021/12/10 04:27:59;;;;;;;6.90;2.00;;;-1.00;99.90;;;-2.17;100.00;95415.66;4995879;28;20044;-81
2021/12/10 04:30:26;;;;;;;4.65;1.88;;;-1.00;99.90;;;-2.16;100.00;95414.75;4997876;28;20045;-82
2021/12/10 04:32:52;;;;;;;9.23;2.20;;;-1.00;99.90;;;-2.23;100.00;95413.16;4969429;28;20030;-81
2021/12/10 04:35:19;;;;;;;4.75;2.03;;;-1.00;99.90;;;-2.13;100.00;95414.72;4994673;28;20480;-81
2021/12/10 04:37:47;;;;;;;5.60;2.00;;;-1.10;99.90;;;-2.12;100.00;95423.28;4995167;28;20079;-81
2021/12/10 04:40:17;;;;;;;4.88;2.08;;;-1.10;99.90;;;-2.26;100.00;95402.06;4997548;28;20030;-81
2021/12/10 04:42:45;;;;;;;4.97;2.20;;;-1.10;99.90;;;-2.26;100.00;95408.09;4996490;28;20045;-81
2021/12/10 04:45:14;;;;;;;4.57;2.42;;;-1.10;99.90;;;-2.24;100.00;95408.91;4994061;28;20410;-81
2021/12/10 04:47:40;;;;;;;4.35;1.92;;;-1.10;99.90;;;-2.27;100.00;95396.03;5011495;28;20080;-81
2021/12/10 04:50:08;;;;;;;6.78;2.00;;;-1.20;99.90;;;-2.23;100.00;95394.25;4994585;28;20037;-81
2021/12/10 04:52:34;;;;;;;5.57;2.30;;;-1.20;99.90;;;-2.32;100.00;95387.53;4978920;28;20553;-81
2021/12/10 04:55:03;;;;;;;5.60;2.28;;;-1.20;99.90;;;-2.27;100.00;95375.38;5008752;28;20025;-81
2021/12/10 04:57:29;;;;;;;5.90;2.28;;;-1.20;99.90;;;-2.33;100.00;95371.19;5033606;28;20046;-81
2021/12/10 04:59:55;;;;;;;7.43;2.38;;;-1.20;99.90;;;-2.40;100.00;95355.88;5005532;28;20021;-81
2021/12/10 05:02:21;;;;;;;6.20;2.00;;;-1.20;99.90;;;-2.41;100.00;95359.31;5002193;28;20038;-81
2021/12/10 05:04:47;;;;;;;5.47;2.58;;;-1.30;99.90;;;-2.32;100.00;95372.03;5006151;28;20021;-82
2021/12/10 05:07:16;;;;;;;4.95;2.25;;;-1.20;99.90;;;-2.35;100.00;95359.19;4994947;28;20026;-81
2021/12/10 05:09:42;;;;;;;11.13;2.90;;;-1.30;99.90;;;-2.51;100.00;95344.00;5006740;28;20060;-82
2021/12/10 05:12:09;;;;;;;7.60;3.00;;;-1.30;99.90;;;-2.36;100.00;95357.50;5005979;28;20033;-81
2021/12/10 05:14:35;;;;;;;8.52;3.45;;;-1.30;99.90;;;-2.40;100.00;95343.78;5005872;28;20571;-81
2021/12/10 05:17:05;;;;;;;6.93;3.42;;;-1.30;99.90;;;-2.38;100.00;95352.34;5009507;28;20053;-81
2021/12/10 05:19:33;;;;;;;8.98;3.05;;;-1.30;99.90;;;-2.35;100.00;95346.28;5000273;28;20053;-81
2021/12/10 05:22:01;;;;;;;9.02;3.60;;;-1.30;99.90;;;-2.31;100.00;95337.63;5003554;28;20064;-81
2021/12/10 05:24:28;;;;;;;7.82;3.10;;;-1.30;99.90;;;-2.33;100.00;95326.47;5007179;28;20042;-81
2021/12/10 05:26:56;;;;;;;6.60;3.40;;;-1.30;99.90;;;-2.38;100.00;95320.53;4998922;28;20049;-81
2021/12/10 05:29:22;;;;;;;8.35;3.35;;;-1.30;99.90;;;-2.45;100.00;95303.47;5004730;28;20030;-80
2021/12/10 05:31:49;;;;;;;6.60;3.65;;;-1.30;99.90;;;-2.41;100.00;95299.94;5000164;28;20042;-81
2021/12/10 05:34:16;;;;;;;9.18;3.55;;;-1.30;99.90;;;-2.48;100.00;95295.78;5009277;28;20021;-81
2021/12/10 05:36:42;;;;;;;7.90;3.50;;;-1.30;99.90;;;-2.42;100.00;95308.56;5006931;28;20266;-81
2021/12/10 05:39:10;;;;;;;5.38;3.20;;;-1.40;99.90;;;-2.42;100.00;95314.59;5025424;28;20030;-81
2021/12/10 05:41:36;;;;;;;7.07;4.35;;;-1.40;99.90;;;-2.66;100.00;95300.41;4988411;28;20033;-81
2021/12/10 05:44:04;;;;;;;11.13;3.75;;;-1.40;99.90;;;-2.50;100.00;95327.63;5026519;28;20048;-81
2021/12/10 05:46:31;;;;;;;8.45;3.88;;;-1.40;99.90;;;-2.56;100.00;95316.59;4997764;28;20037;-81
2021/12/10 05:48:57;;;;;;;10.23;4.30;;;-1.40;99.90;;;-2.53;100.00;95309.63;5031106;28;20035;-81
2021/12/10 05:51:23;;;;;;;8.02;4.15;;;-1.40;99.90;;;-2.63;100.00;95308.09;5023669;28;20195;-80
2021/12/10 05:53:50;;;;;;;10.65;3.33;;;-1.50;99.90;;;-2.61;100.00;95305.50;5008042;28;20030;-81
2021/12/10 05:56:18;;;;;;;7.60;3.78;;;-1.50;99.90;;;-2.56;100.00;95324.31;5026407;28;20026;-81
2021/12/10 05:58:44;;;;;;;7.90;3.63;;;-1.50;99.90;;;-2.61;100.00;95308.91;5008660;28;20022;-81
2021/12/10 06:01:15;;;;;;;8.82;3.90;;;-1.50;99.90;;;-2.46;100.00;95319.81;5025336;28;20026;-81
2021/12/10 06:03:51;;;;;;;9.90;3.90;;;-1.50;99.90;;;-2.55;100.00;95300.19;5009891;28;20086;-80
2021/12/10 06:06:19;;;;;;;5.53;3.45;;;-1.40;99.90;;;-2.42;100.00;95312.00;5023073;28;20298;-81
2021/12/10 06:08:45;;;;;;;9.05;3.97;;;-1.40;99.90;;;-2.45;100.00;95287.97;5026960;28;20035;-81
2021/12/10 06:11:11;;;;;;;10.65;3.63;;;-1.40;99.90;;;-2.50;100.00;95278.59;5010054;28;20049;-81
2021/12/10 06:13:37;;;;;;;8.40;3.67;;;-1.40;99.90;;;-2.39;100.00;95280.09;4999221;28;20021;-81
2021/12/10 06:16:04;;;;;;;6.72;3.50;;;-1.40;99.90;;;-2.52;100.00;95240.78;5010578;28;20021;-81
2021/12/10 06:18:30;;;;;;;8.15;4.07;;;-1.40;99.90;;;-2.46;100.00;95235.50;5006697;28;20108;-80
2021/12/10 06:20:56;;;;;;;6.97;4.18;;;-1.30;99.90;;;-2.48;100.00;95232.09;5019922;28;20042;-81
2021/12/10 06:23:22;;;;;;;6.85;4.65;;;-1.30;99.90;;;-2.46;100.00;95227.75;4994474;28;20045;-81
2021/12/10 06:25:49;;;;;;;8.85;4.47;;;-1.30;99.90;;;-2.38;100.00;95240.53;5002395;28;20033;-81
2021/12/10 06:28:16;;;;;;;7.25;4.47;;;-1.30;99.90;;;-2.26;100.00;95254.88;5010747;28;20030;-81
2021/12/10 06:30:44;;;;;;;9.55;5.22;;;-1.20;99.90;;;-2.36;100.00;95236.16;5019547;28;20033;-81
2021/12/10 06:33:15;;;;;;;12.07;5.68;;;-1.20;99.90;;;-2.20;100.00;95244.44;5020268;28;20026;-80
2021/12/10 06:35:45;;;;;;;9.95;4.88;;;-1.10;99.90;;;-2.22;100.00;95246.22;5002788;28;20022;-80
2021/12/10 06:38:11;;;;;;;12.40;5.50;;;-1.10;99.90;;;-2.20;100.00;95242.69;5005833;28;20391;-80
2021/12/10 06:40:40;;;;;;;11.88;5.80;;;-1.10;99.90;;;-2.28;100.00;95221.34;5003545;28;20033;-81
2021/12/10 06:43:07;;;;;;;12.48;5.15;;;-1.10;99.90;;;-2.17;100.00;95213.38;5020614;28;20034;-81
2021/12/10 06:45:34;;;;;;;7.35;4.93;;;-1.10;99.90;;;-2.14;100.00;95208.97;5010742;28;20057;-81
2021/12/10 06:48:04;;;;;;;7.53;4.32;;;-1.10;99.90;;;-2.14;100.00;95208.13;5025623;28;20034;-81
2021/12/10 06:50:36;;;;;;;12.02;5.30;;;-1.10;99.90;;;-2.13;100.00;95205.53;5008099;28;20116;-81
2021/12/10 06:53:03;;;;;;;9.07;5.18;;;-1.10;99.90;;;-2.18;100.00;95185.84;5010794;28;20037;-81
2021/12/10 06:55:32;;;;;;;10.15;5.13;;;-1.10;99.90;;;-2.09;100.00;95198.56;5025042;28;20022;-80
2021/12/10 06:57:58;;;;;;;9.80;5.40;;;-1.00;99.90;;;-2.25;100.00;95181.72;5025741;28;20056;-81
2021/12/10 07:00:42;;;;;;;13.02;5.65;;;-1.00;99.90;;;-2.24;100.00;95183.41;5022141;28;20041;-80
2021/12/10 07:03:15;;;;;;;11.20;5.57;;;-1.10;99.90;;;-2.19;100.00;95184.16;5015853;28;20029;-81
2021/12/10 07:05:41;;;;;;;10.20;5.05;;;-1.10;99.90;;;-2.29;100.00;95167.19;4987361;28;20022;-80
2021/12/10 07:08:08;;;;;;;10.02;5.47;;;-1.10;99.90;;;-2.19;100.00;95166.94;5018613;28;20036;-81
2021/12/10 07:10:34;;;;;;;11.85;5.53;;;-1.10;99.90;;;-2.17;100.00;95147.09;4995564;28;20038;-81
2021/12/10 07:13:03;;;;;;;8.77;5.95;;;-1.10;99.90;;;-2.03;100.00;95153.66;5014670;28;20096;-80
2021/12/10 07:15:28;;;;;;;10.43;6.65;;;-1.00;99.90;;;-2.12;100.00;95142.69;5014819;28;20026;-81
2021/12/10 07:17:55;;;;;;;14.40;6.28;;;-1.00;99.90;;;-2.12;100.00;95116.84;5009521;28;20072;-81
2021/12/10 07:20:23;;;;;;;10.32;6.13;;;-0.90;99.90;;;-2.07;100.00;95116.72;5016116;28;20038;-81
2021/12/10 07:22:50;;;;;;;17.65;6.60;;;-0.90;99.90;;;-2.04;100.00;95110.66;5020574;28;20129;-81
2021/12/10 07:25:17;;;;;;;12.85;6.50;;;-0.90;99.90;;;-2.00;100.00;95102.78;5010461;28;20140;-81
2021/12/10 07:27:43;;;;;;;14.77;6.25;;;-0.80;99.90;;;-1.92;100.00;95100.88;5023643;28;20047;-81
2021/12/10 07:30:10;;;;;;;10.73;6.43;;;-0.80;99.90;;;-1.71;100.00;95116.69;5025606;28;20571;-81
2021/12/10 07:32:36;;;;;;;13.68;6.03;;;-0.70;99.90;;;-1.88;100.00;95103.34;5026964;28;20041;-80
2021/12/10 07:35:06;;;;;;;12.35;6.07;;;-0.70;99.90;;;-1.77;100.00;95120.28;5023774;28;20056;-80
2021/12/10 07:37:32;;;;;;;9.70;6.13;;;-0.70;99.90;;;-1.70;100.00;95126.16;5028749;28;20064;-81
2021/12/10 07:39:58;;;;;;;10.07;5.93;;;-0.70;99.90;;;-1.66;100.00;95119.19;5027421;28;20026;-82
2021/12/10 07:42:24;;;;;;;9.57;5.97;;;-0.60;99.90;;;-1.67;100.00;95115.75;5012867;28;20040;-81
2021/12/10 07:44:50;;;;;;;9.60;5.65;;;-0.60;99.90;;;-1.63;100.00;95113.94;5012310;28;20044;-80
2021/12/10 07:47:16;;;;;;;12.00;6.38;;;-0.50;99.90;;;-1.52;100.00;95118.84;5014156;28;20794;-81
2021/12/10 07:49:44;;;;;;;13.50;5.95;;;-0.50;99.90;;;-1.46;100.00;95118.66;4992180;28;20033;-80
2021/12/10 07:52:20;;;;;;;8.98;5.72;;;-0.40;99.90;;;-1.51;100.00;95094.66;4995571;28;20060;-80
2021/12/10 07:54:47;;;;;;;15.13;5.97;;;-0.30;99.90;;;-1.32;100.00;95100.19;5028922;28;20562;-81
2021/12/10 07:57:16;;;;;;;16.13;5.93;;;-0.30;99.90;;;-1.26;100.00;95102.59;5009078;28;20311;-81
2021/12/10 07:59:42;;;;;;;10.68;6.00;;;-0.20;99.90;;;-1.30;100.00;95094.06;5027622;28;20078;-80
2021/12/10 08:02:08;;;;;;;9.98;5.18;;;-0.20;99.90;;;-1.27;100.00;95100.91;5009320;28;20109;-81
2021/12/10 08:04:34;;;;;;;11.80;5.82;;;-0.20;99.90;;;-1.31;100.00;95083.78;5024673;28;20100;-80
2021/12/10 08:07:00;;;;;;;8.95;4.88;;;-0.10;99.90;;;-1.19;100.00;95101.53;5024363;28;20036;-80
2021/12/10 08:09:26;;;;;;;8.30;4.75;;;-0.10;99.90;;;-1.02;100.00;95114.84;5007433;28;20543;-81
2021/12/10 08:11:52;;;;;;;7.25;4.45;;;-0.10;99.90;;;-1.06;100.00;95089.09;5009005;28;20025;-80
2021/12/10 08:14:17;;;;;;;10.52;4.72;;;0.00;99.90;;;-0.90;100.00;95110.22;5029393;28;20026;-80
2021/12/10 08:16:43;;;;;;;8.85;5.05;;;0.00;99.90;;;-0.90;100.00;95110.22;5008287;28;20036;-81
2021/12/10 08:19:12;;;;;;;9.85;4.97;;;0.10;99.90;;;-0.83;100.00;95112.56;5028357;28;20104;-80
2021/12/10 08:21:39;;;;;;;10.43;5.30;;;0.10;99.90;;;-0.83;100.00;95097.03;5009484;28;20025;-81
2021/12/10 08:24:06;;;;;;;7.82;5.00;;;0.20;99.90;;;-0.81;100.00;95097.00;5011035;28;20022;-81
2021/12/10 08:26:33;;;;;;;9.55;5.07;;;0.20;99.90;;;-0.81;100.00;95087.53;5007390;28;20033;-81
2021/12/10 08:28:59;;;;;;;11.95;5.38;;;0.30;99.90;;;-0.64;100.00;95120.66;5011243;28;20026;-81
2021/12/10 08:31:24;;;;;;;10.90;5.97;;;0.30;99.90;;;-0.68;100.00;95118.19;5027346;28;20085;-81
2021/12/10 08:33:51;;;;;;;10.15;4.93;;;0.30;99.90;;;-0.66;100.00;95114.69;5025307;28;20063;-81
2021/12/10 08:36:21;;;;;;;8.75;4.63;;;0.30;99.90;;;-0.63;100.00;95118.91;5025289;28;20089;-81
2021/12/10 08:38:48;;;;;;;8.45;4.60;;;0.30;99.90;;;-0.69;100.00;95104.41;5022130;28;20021;-80
2021/12/10 08:41:22;;;;;;;9.32;4.20;;;0.30;99.90;;;-0.54;100.00;95121.22;4993395;28;20413;-80
2021/12/10 08:43:49;;;;;;;8.80;4.55;;;0.40;99.90;;;-0.56;100.00;95107.47;5023204;28;20022;-80
2021/12/10 08:46:16;;;;;;;10.02;4.40;;;0.40;99.90;;;-0.41;100.00;95111.38;5026468;28;20049;-81
2021/12/10 08:48:44;;;;;;;6.97;4.07;;;0.60;99.90;;;-0.27;100.00;95116.09;5015945;28;20033;-80
2021/12/10 08:51:18;;;;;;;9.18;4.35;;;0.70;99.90;;;-0.22;100.00;95101.25;5021172;28;20034;-80
2021/12/10 08:53:44;;;;;;;6.40;3.88;;;0.80;99.90;;;-0.09;100.00;95091.34;5006666;28;20314;-81
2021/12/10 08:56:10;;;;;;;7.53;4.25;;;0.90;99.90;;;0.08;100.00;95098.59;5026805;28;20089;-81
2021/12/10 08:58:39;;;;;;;7.65;3.95;;;1.10;99.90;;;0.05;100.00;95076.22;5024056;28;20057;-81
2021/12/10 09:01:18;;;;;;;7.82;3.70;;;1.20;99.90;;;0.40;100.00;95110.50;4992307;28;20147;-81
2021/12/10 09:03:48;;;;;;;6.93;4.63;;;1.30;99.90;;;0.43;100.00;95104.34;5006953;28;20033;-80
2021/12/10 09:06:17;;;;;;;6.95;3.72;;;1.40;99.90;;;0.54;100.00;95103.09;5025453;28;20041;-81
2021/12/10 09:08:43;;;;;;;6.85;3.15;;;1.50;99.90;;;0.59;100.00;95087.34;5011802;28;20029;-81
2021/12/10 09:11:11;;;;;;;5.05;3.00;;;1.60;99.90;;;0.74;100.00;95091.19;5027495;28;20033;-81
2021/12/10 09:13:37;;;;;;;8.85;3.47;;;1.70;99.90;;;0.83;100.00;95085.66;5021988;28;20037;-81
2021/12/10 09:16:09;;;;;;;6.93;3.38;;;1.80;99.90;;;0.84;100.00;95066.56;5009530;28;20159;-81
2021/12/10 09:18:39;;;;;;;5.40;2.75;;;1.90;99.90;;;1.06;100.00;95083.97;5024285;28;20037;-81
2021/12/10 09:21:07;;;;;;;5.63;2.80;;;2.00;99.90;;;1.05;100.00;95064.13;4991552;28;20110;-81
2021/12/10 09:23:33;;;;;;;4.75;2.70;;;2.10;99.90;;;1.20;100.00;95068.72;5007625;28;20041;-81
2021/12/10 09:26:04;;;;;;;5.75;2.83;;;2.20;99.90;;;1.19;100.00;95061.00;5024294;28;20537;-81
2021/12/10 09:28:30;;;;;;;6.50;2.90;;;2.30;99.90;;;1.10;100.00;95059.59;5023375;28;20033;-81
2021/12/10 09:30:59;;;;;;;9.23;2.83;;;2.30;99.90;;;1.20;100.00;95062.69;5016079;28;20871;-80
2021/12/10 09:33:26;;;;;;;4.20;2.40;;;2.30;99.90;;;1.15;100.00;95047.31;4998284;28;20485;-81
2021/12/10 09:35:53;;;;;;;7.28;2.20;;;2.20;99.90;;;1.21;100.00;95046.22;5033830;28;20037;-81
2021/12/10 09:38:21;;;;;;;6.05;2.45;;;2.20;99.90;;;1.24;100.00;95049.53;5012619;28;20341;-81
2021/12/10 09:40:54;;;;;;;6.43;2.42;;;2.20;99.90;;;1.23;100.00;95034.84;5019366;28;20458;-81
2021/12/10 09:43:21;;;;;;;3.92;2.13;;;2.30;99.90;;;1.41;100.00;95048.88;5009147;28;20033;-80
2021/12/10 09:45:48;;;;;;;5.13;2.47;;;2.40;99.90;;;1.52;100.00;95051.06;5008197;28;20029;-81
2021/12/10 09:48:18;;;;;;;4.53;2.28;;;2.40;99.90;;;1.64;97.93;95044.56;5029804;28;20211;-81
2021/12/10 09:50:51;;;;;;;5.80;2.50;;;2.50;99.90;;;1.68;90.17;95036.56;4989662;28;20132;-81
2021/12/10 09:53:17;;;;;;;5.05;2.00;;;2.60;99.90;;;1.75;88.59;95018.16;5007792;28;20138;-81
2021/12/10 09:55:46;;;;;;;6.80;2.30;;;2.70;99.90;;;1.76;89.47;95001.63;5009861;28;20125;-81
2021/12/10 09:58:13;;;;;;;3.58;2.17;;;2.80;99.90;;;1.95;87.29;95018.16;5027908;28;20144;-81
2021/12/10 10:01:12;;;;;;;4.60;1.88;;;2.80;99.90;;;1.88;85.91;95021.94;5004373;28;20033;-81
2021/12/10 10:03:43;;;;;;;5.38;2.03;;;2.90;99.90;;;1.85;87.94;95014.28;5009154;28;20026;-81
2021/12/10 10:06:11;;;;;;;2.30;1.50;;;2.80;99.90;;;1.95;87.03;95007.78;5027339;28;20029;-81
2021/12/10 10:08:38;;;;;;;2.90;1.80;;;2.90;99.90;;;2.14;82.49;95020.84;5010948;28;20041;-81
2021/12/10 10:11:28;;;;;;;4.95;2.00;;;3.00;99.90;;;2.21;83.92;95009.28;5011927;28;20030;-81
2021/12/10 10:13:56;;;;;;;4.57;1.45;;;3.10;99.90;;;2.20;81.71;95004.97;5010170;28;20060;-82
2021/12/10 10:16:24;;;;;;;2.92;1.50;;;3.10;99.90;;;2.27;82.43;95000.38;5028571;28;20025;-81
2021/12/10 10:18:51;;;;;;;7.03;1.80;;;3.20;99.90;;;2.39;81.30;94992.06;5012128;28;20189;-82
2021/12/10 10:21:23;;;;;;;2.95;1.33;;;3.20;99.90;;;2.44;80.86;94987.50;4999301;28;20088;-81
2021/12/10 10:23:49;;;;;;;5.50;1.90;;;3.30;99.90;;;2.43;79.76;94975.41;5022237;28;20040;-81
2021/12/10 10:26:21;;;;;;;3.35;1.58;;;3.30;99.90;;;2.42;79.39;94981.53;5025772;28;20097;-82
2021/12/10 10:28:48;;;;;;;4.55;1.45;;;3.30;99.90;;;2.43;80.62;94980.59;5008443;28;20029;-81
2021/12/10 10:31:21;;;;;;;3.20;1.40;;;3.30;99.90;;;2.43;80.97;94971.97;5014402;28;20117;-81
2021/12/10 10:33:53;;;;;;;2.78;1.38;;;3.30;99.90;;;2.33;78.04;94944.66;5026594;28;20030;-81