Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:11;;;;;;;5.38;3.08;;;;;;;9.76;100.00;94970.03;5071094;28;20043;-77
2022/09/26 00:03:38;;;;;;;7.30;3.38;;;;;;;9.75;100.00;94967.69;5049222;28;20049;-77
2022/09/26 00:06:06;;;;;;;4.80;3.17;;;;;;;9.79;100.00;94969.50;5043094;28;20041;-78
2022/09/26 00:08:33;;;;;;;5.53;3.30;;;;;;;9.79;100.00;94969.50;5044487;28;20419;-77
2022/09/26 00:11:01;;;;;;;7.57;3.97;;;;;;;9.78;100.00;94961.88;5034423;28;20037;-77
2022/09/26 00:13:28;;;;;;;5.57;3.50;;;;;;;9.77;100.00;94965.56;5046637;28;20072;-77
2022/09/26 00:15:54;;;;;;;6.90;4.07;;;;;;;9.81;100.00;94962.13;5045776;28;20104;-77
2022/09/26 00:18:22;;;;;;;6.25;3.17;;;;;;;9.79;100.00;94956.34;5046777;28;20582;-77
2022/09/26 00:20:47;;;;;;;7.32;3.42;;;;;;;9.83;100.00;94965.25;5042138;28;20045;-77
2022/09/26 00:23:14;;;;;;;7.10;3.75;;;;;;;9.83;100.00;94959.22;5043412;28;20457;-77
2022/09/26 00:25:50;;;;;;;7.82;3.88;;;;;;;9.74;100.00;94940.66;5036494;28;20045;-78
2022/09/26 00:28:17;;;;;;;7.70;3.85;;;;;;;9.79;100.00;94948.47;5039911;28;20560;-78
2022/09/26 00:30:46;;;;;;;5.43;3.50;;;;;;;9.71;100.00;94946.44;5037903;28;20041;-78
2022/09/26 00:33:11;;;;;;;6.05;3.40;;;;;;;9.74;100.00;94945.91;5051999;28;20087;-77
2022/09/26 00:35:37;;;;;;;5.88;3.33;;;;;;;9.72;100.00;94953.25;5046354;28;20049;-78
2022/09/26 00:38:04;;;;;;;5.40;3.35;;;;;;;9.74;100.00;94956.41;5045869;28;20037;-77
2022/09/26 00:40:30;;;;;;;6.93;3.72;;;;;;;9.74;100.00;94950.34;5039216;28;20113;-77
2022/09/26 00:42:56;;;;;;;6.28;3.85;;;;;;;9.77;100.00;94945.34;5050593;28;20041;-77
2022/09/26 00:45:26;;;;;;;7.25;3.92;;;;;;;9.79;100.00;94943.22;5050714;28;20041;-77
2022/09/26 00:48:02;;;;;;;6.07;3.60;;;;;;;9.82;100.00;94947.13;5054715;28;20064;-76
2022/09/26 00:50:36;;;;;;;6.10;3.63;;;;;;;9.77;100.00;94940.09;5052085;28;20051;-77
2022/09/26 00:53:07;;;;;;;6.60;3.65;;;;;;;9.71;100.00;94947.22;5037948;28;20047;-77
2022/09/26 00:55:40;;;;;;;7.88;4.07;;;;;;;9.73;100.00;94933.81;5050794;28;20048;-76
2022/09/26 00:58:10;;;;;;;8.88;3.80;;;;;;;9.78;100.00;94939.00;5054188;28;20406;-77
2022/09/26 01:00:39;;;;;;;7.32;3.70;;;;;;;9.80;100.00;94939.53;5047890;28;20072;-77
2022/09/26 01:03:04;;;;;;;7.80;4.10;;;;;;;9.81;100.00;94935.84;5048825;28;20067;-77
2022/09/26 01:05:31;;;;;;;5.85;3.63;;;;;;;9.81;100.00;94925.34;5049739;28;20037;-77
2022/09/26 01:07:58;;;;;;;6.38;3.83;;;;;;;9.74;100.00;94924.88;5043861;28;20482;-77
2022/09/26 01:10:23;;;;;;;8.27;3.97;;;;;;;9.68;100.00;94918.88;5048366;28;20075;-77
2022/09/26 01:12:51;;;;;;;6.95;4.05;;;;;;;9.74;100.00;94917.00;5053482;28;20045;-77
2022/09/26 01:15:16;;;;;;;7.32;4.03;;;;;;;9.70;100.00;94918.63;5054955;28;20049;-77
2022/09/26 01:17:44;;;;;;;6.63;3.95;;;;;;;9.66;100.00;94922.84;5053517;28;20051;-77
2022/09/26 01:20:25;;;;;;;7.40;3.95;;;;;;;9.73;100.00;94923.31;5064577;28;20044;-77
2022/09/26 01:23:16;;;;;;;7.32;3.97;;;;;;;9.71;100.00;94925.41;5046007;28;20041;-77
2022/09/26 01:26:14;;;;;;;9.43;4.05;;;;;;;9.72;100.00;94916.47;5044539;28;20684;-77
2022/09/26 01:28:51;;;;;;;9.27;3.90;;;;;;;9.69;100.00;94927.53;5052922;28;20090;-77
2022/09/26 01:31:31;;;;;;;6.38;3.70;;;;;;;9.69;100.00;94928.31;5043971;28;20072;-78
2022/09/26 01:34:08;;;;;;;6.70;3.88;;;;;;;9.70;100.00;94923.88;5051020;28;20041;-78
2022/09/26 01:37:03;;;;;;;7.00;4.03;;;;;;;9.73;100.00;94923.31;5045779;28;20098;-78
2022/09/26 01:39:38;;;;;;;7.18;3.72;;;;;;;9.71;100.00;94920.16;5045567;28;20088;-78
2022/09/26 01:42:20;;;;;;;6.35;3.85;;;;;;;9.66;100.00;94917.59;5050821;28;20466;-78
2022/09/26 01:45:11;;;;;;;6.22;4.00;;;;;;;9.69;100.00;94922.28;5039212;28;20037;-77
2022/09/26 01:47:43;;;;;;;6.20;3.75;;;;;;;9.66;100.00;94917.59;5052956;28;20550;-77
2022/09/26 01:50:25;;;;;;;6.18;3.97;;;;;;;9.57;100.00;94909.53;5044171;28;20040;-77
2022/09/26 01:53:00;;;;;;;6.10;3.63;;;;;;;9.51;100.00;94908.00;5042675;28;20075;-77
2022/09/26 01:55:36;;;;;;;6.60;3.72;;;;;;;9.58;100.00;94912.94;5042713;28;20045;-77
2022/09/26 01:58:16;;;;;;;6.38;3.97;;;;;;;9.61;100.00;94909.75;5051853;28;20132;-77
2022/09/26 02:00:46;;;;;;;5.68;3.40;;;;;;;9.57;100.00;94908.72;5046858;28;20048;-77
2022/09/26 02:03:16;;;;;;;6.60;3.70;;;;;;;9.57;100.00;94904.28;5051905;28;20076;-78
2022/09/26 02:05:50;;;;;;;8.02;3.78;;;;;;;9.63;100.00;94907.66;5047272;28;20037;-77
2022/09/26 02:08:47;;;;;;;7.18;3.92;;;;;;;9.63;100.00;94897.13;5048266;28;20059;-77
2022/09/26 02:11:16;;;;;;;7.28;3.88;;;;;;;9.61;100.00;94905.31;5039804;28;20094;-77
2022/09/26 02:13:57;;;;;;;6.82;3.60;;;;;;;9.61;100.00;94905.31;5052478;28;20041;-77
2022/09/26 02:16:30;;;;;;;7.20;3.72;;;;;;;9.57;100.00;94892.97;5045383;28;20044;-77
2022/09/26 02:19:04;;;;;;;5.97;3.70;;;;;;;9.49;100.00;94900.41;5050014;28;20490;-78
2022/09/26 02:21:29;;;;;;;7.40;4.07;;;;;;;9.59;100.00;94891.63;5048529;28;20041;-78
2022/09/26 02:23:55;;;;;;;6.45;4.03;;;;;;;9.52;100.00;94892.00;5045009;28;20044;-78
2022/09/26 02:26:22;;;;;;;7.85;4.28;;;;;;;9.53;100.00;94893.53;5047724;28;20071;-77
2022/09/26 02:28:48;;;;;;;11.27;4.15;;;;;;;9.54;100.00;94894.34;5054631;28;20041;-78
2022/09/26 02:31:21;;;;;;;8.40;4.05;;;;;;;9.54;100.00;94887.22;5047918;28;20080;-77
2022/09/26 02:33:48;;;;;;;7.53;3.90;;;;;;;9.50;100.00;94890.69;5052050;28;20060;-78
2022/09/26 02:36:14;;;;;;;6.55;4.25;;;;;;;9.49;100.00;94891.75;5037508;28;20038;-78
2022/09/26 02:38:39;;;;;;;6.82;4.15;;;;;;;9.53;100.00;94893.53;5045909;28;20417;-77
2022/09/26 02:41:23;;;;;;;7.65;4.40;;;;;;;9.47;100.00;94889.41;5043917;28;20033;-77
2022/09/26 02:44:13;;;;;;;7.97;4.47;;;;;;;9.45;100.00;94880.22;5041882;28;20061;-77
2022/09/26 02:47:10;;;;;;;8.15;4.53;;;;;;;9.42;100.00;94886.03;5046872;28;20051;-77
2022/09/26 02:50:07;;;;;;;8.02;4.50;;;;;;;9.39;100.00;94882.09;5044656;28;20107;-77
2022/09/26 02:52:38;;;;;;;8.30;4.70;;;;;;;9.34;100.00;94884.78;5037176;28;20057;-77
2022/09/26 02:55:21;;;;;;;8.77;5.22;;;;;;;9.43;100.00;94883.13;5049340;28;20556;-78
2022/09/26 02:58:02;;;;;;;10.30;5.43;;;;;;;9.38;100.00;94877.94;5048379;28;20051;-78
2022/09/26 03:00:37;;;;;;;9.98;5.15;;;;;;;9.36;100.00;94872.16;5045292;28;20044;-77
2022/09/26 03:03:16;;;;;;;8.32;5.00;;;;;;;9.38;100.00;94880.56;5039673;28;20061;-77
2022/09/26 03:05:45;;;;;;;9.52;5.22;;;;;;;9.22;100.00;94876.50;5048396;28;20136;-77
2022/09/26 03:08:16;;;;;;;9.10;5.07;;;;;;;9.32;100.00;94881.66;5040585;28;20044;-77
2022/09/26 03:10:44;;;;;;;15.02;5.80;;;;;;;9.32;100.00;94884.28;5044206;28;20049;-77
2022/09/26 03:13:12;;;;;;;10.30;5.78;;;;;;;9.26;100.00;94882.75;5043645;28;20059;-77
2022/09/26 03:15:43;;;;;;;14.55;5.88;;;;;;;9.26;100.00;94877.50;5035662;28;20039;-77
2022/09/26 03:18:15;;;;;;;11.43;6.40;;;;;;;9.21;100.00;94885.41;5043750;28;20109;-77
2022/09/26 03:20:42;;;;;;;11.57;6.28;;;;;;;9.18;100.00;94881.53;5036347;28;20063;-77
2022/09/26 03:23:08;;;;;;;10.23;6.00;;;;;;;9.11;100.00;94881.06;5048038;28;20187;-77
2022/09/26 03:25:34;;;;;;;15.85;6.53;;;;;;;9.13;100.00;94878.94;5042312;28;20800;-77
2022/09/26 03:28:01;;;;;;;14.13;6.70;;;;;;;9.16;100.00;94878.38;5044563;28;20037;-77
2022/09/26 03:30:28;;;;;;;13.23;6.50;;;;;;;9.13;100.00;94874.44;5039576;28;20053;-77
2022/09/26 03:32:54;;;;;;;12.50;6.90;;;;;;;9.13;100.00;94869.19;5038750;28;20086;-78
2022/09/26 03:35:20;;;;;;;11.30;6.32;;;;;;;9.15;100.00;94866.28;5045516;28;20048;-77
2022/09/26 03:37:47;;;;;;;14.63;6.95;;;;;;;9.14;100.00;94865.53;5042388;28;20045;-77
2022/09/26 03:40:12;;;;;;;12.25;7.10;;;;;;;9.17;100.00;94857.09;5045289;28;20461;-77
2022/09/26 03:42:38;;;;;;;13.82;6.70;;;;;;;9.18;100.00;94856.03;5047648;28;20103;-77
2022/09/26 03:45:07;;;;;;;13.25;6.78;;;;;;;9.20;100.00;94863.63;5046245;28;20112;-77
2022/09/26 03:47:33;;;;;;;15.93;7.38;;;;;;;9.24;100.00;94858.59;5043568;28;20087;-77
2022/09/26 03:49:59;;;;;;;11.77;6.82;;;;;;;9.28;100.00;94864.88;5035838;28;20593;-77
2022/09/26 03:52:25;;;;;;;14.52;6.82;;;;;;;9.25;100.00;94860.19;5043295;28;20045;-76
2022/09/26 03:54:52;;;;;;;15.02;7.18;;;;;;;9.27;100.00;94852.84;5035733;28;20498;-77
2022/09/26 03:57:18;;;;;;;12.27;6.72;;;;;;;9.35;100.00;94849.59;5046828;28;20044;-76
2022/09/26 03:59:44;;;;;;;13.48;7.32;;;;;;;9.31;100.00;94848.56;5038068;28;20048;-76
2022/09/26 04:02:09;;;;;;;18.40;7.72;;;;;;;9.19;100.00;94847.13;5044551;28;20401;-76
2022/09/26 04:04:35;;;;;;;12.15;6.47;;;;;;;9.24;100.00;94848.09;5044097;28;20060;-77
2022/09/26 04:07:00;;;;;;;13.25;7.15;;;;;;;9.17;100.00;94849.22;5048023;28;20048;-77
2022/09/26 04:09:26;;;;;;;11.70;6.30;;;;;;;9.26;100.00;94851.25;5039245;28;20071;-76
2022/09/26 04:11:52;;;;;;;9.70;5.90;;;;;;;9.32;100.00;94844.88;5043736;28;20057;-76
2022/09/26 04:14:19;;;;;;;10.65;5.70;;;;;;;9.29;100.00;94834.94;5042626;28;20028;-76
2022/09/26 04:16:45;;;;;;;10.38;5.88;;;;;;;9.30;100.00;94841.78;5047573;28;20041;-76
2022/09/26 04:19:12;;;;;;;10.13;5.78;;;;;;;9.36;100.00;94843.28;5045127;28;20491;-76
2022/09/26 04:21:39;;;;;;;14.80;5.82;;;;;;;9.39;100.00;94844.56;5043062;28;20044;-76
2022/09/26 04:24:13;;;;;;;9.82;5.95;;;;;;;9.33;100.00;94830.72;5045258;28;20449;-76
2022/09/26 04:26:40;;;;;;;9.75;5.40;;;;;;;9.32;100.00;94829.13;5040352;28;20409;-77
2022/09/26 04:29:06;;;;;;;15.20;6.13;;;;;;;9.32;100.00;94829.94;5045992;28;20414;-76
2022/09/26 04:31:34;;;;;;;9.45;4.88;;;;;;;9.41;100.00;94827.47;5045326;28;20041;-76
2022/09/26 04:33:59;;;;;;;10.20;5.72;;;;;;;9.32;100.00;94823.88;5033887;28;20065;-77
2022/09/26 04:36:25;;;;;;;9.93;5.18;;;;;;;9.39;100.00;94829.59;5039123;28;20041;-77
2022/09/26 04:38:50;;;;;;;11.13;6.70;;;;;;;9.35;100.00;94829.38;5037941;28;20053;-77
2022/09/26 04:41:19;;;;;;;12.35;5.53;;;;;;;9.30;100.00;94828.63;5039090;28;20049;-78
2022/09/26 04:43:45;;;;;;;11.23;5.35;;;;;;;9.32;100.00;94829.13;5037598;28;20095;-77
2022/09/26 04:46:16;;;;;;;13.38;5.20;;;;;;;9.29;100.00;94824.44;5049252;28;20041;-77
2022/09/26 04:48:42;;;;;;;11.32;5.43;;;;;;;9.35;100.00;94823.31;5044173;28;20523;-77
2022/09/26 04:51:11;;;;;;;9.07;5.32;;;;;;;9.32;100.00;94824.69;5040101;28;20045;-77
2022/09/26 04:53:38;;;;;;;10.23;5.38;;;;;;;9.28;100.00;94817.63;5045433;28;20045;-76
2022/09/26 04:56:09;;;;;;;11.10;4.70;;;;;;;9.36;100.00;94830.16;5048213;28;20474;-77
2022/09/26 04:58:37;;;;;;;9.82;5.20;;;;;;;9.31;100.00;94822.31;5039513;28;20041;-77
2022/09/26 05:01:06;;;;;;;10.27;5.60;;;;;;;9.25;100.00;94818.19;5043242;28;20037;-78
2022/09/26 05:03:32;;;;;;;10.43;5.65;;;;;;;9.32;100.00;94829.13;5041521;28;20128;-77
2022/09/26 05:05:58;;;;;;;14.20;5.47;;;;;;;9.35;100.00;94821.50;5049363;28;20704;-77
2022/09/26 05:08:24;;;;;;;8.88;5.32;;;;;;;9.34;100.00;94821.78;5042003;28;20045;-78
2022/09/26 05:10:52;;;;;;;10.88;4.72;;;;;;;9.33;100.00;94825.47;5041503;28;20048;-79
2022/09/26 05:13:18;;;;;;;8.27;4.57;;;;;;;9.30;100.00;94815.50;5042253;28;20094;-79
2022/09/26 05:15:44;;;;;;;8.90;4.40;;;;;;;9.29;100.00;94824.44;5038631;28;20439;-79
2022/09/26 05:18:10;;;;;;;10.75;5.05;;;;;;;9.31;100.00;94822.31;5043057;28;20044;-79
2022/09/26 05:20:38;;;;;;;10.18;5.35;;;;;;;9.22;100.00;94823.97;5049481;28;20049;-79
2022/09/26 05:23:06;;;;;;;7.70;4.55;;;;;;;9.32;100.00;94829.13;5048569;28;20040;-79
2022/09/26 05:28:26;;;;;;;8.88;5.05;;;;;;;9.29;100.00;94824.44;5050064;28;20545;-79
2022/09/26 05:30:51;;;;;;;10.18;5.35;;;;;;;9.34;100.00;94829.66;5040348;28;20045;-79
2022/09/26 05:33:19;;;;;;;10.05;5.30;;;;;;;9.33;100.00;94828.09;5052416;28;20037;-79
2022/09/26 05:35:52;;;;;;;8.70;4.88;;;;;;;9.30;100.00;94826.00;5049821;28;20083;-79
2022/09/26 05:38:18;;;;;;;9.65;5.15;;;;;;;9.29;100.00;94824.44;5050444;28;20045;-79
2022/09/26 05:40:55;;;;;;;12.70;5.40;;;;;;;9.33;100.00;94831.47;5048836;28;20045;-78
2022/09/26 05:43:26;;;;;;;10.38;5.00;;;;;;;9.33;100.00;94830.72;5040864;28;20041;-77
2022/09/26 05:45:59;;;;;;;9.15;5.25;;;;;;;9.32;100.00;94829.94;5036134;28;20045;-77
2022/09/26 05:48:28;;;;;;;11.00;5.22;;;;;;;9.31;100.00;94825.75;5050000;28;20064;-78
2022/09/26 05:50:53;;;;;;;11.50;5.82;;;;;;;9.31;100.00;94827.56;5043856;28;20041;-77
2022/09/26 05:53:19;;;;;;;10.73;4.97;;;;;;;9.31;100.00;94822.31;5035677;28;20045;-77
2022/09/26 05:55:49;;;;;;;11.43;5.93;;;;;;;9.33;100.00;94820.22;5047628;28;20093;-77
2022/09/26 05:58:14;;;;;;;10.77;5.15;;;;;;;9.33;100.00;94820.22;5042721;28;20051;-77
2022/09/26 06:00:40;;;;;;;11.68;5.50;;;;;;;9.30;100.00;94820.75;5043587;28;20040;-77
2022/09/26 06:03:05;;;;;;;9.30;5.35;;;;;;;9.29;100.00;94825.22;5046672;28;20049;-77
2022/09/26 06:05:34;;;;;;;10.15;5.15;;;;;;;9.33;100.00;94825.47;5042954;28;20800;-77
2022/09/26 06:08:03;;;;;;;8.93;5.68;;;;;;;9.28;100.00;94820.25;5038281;28;20586;-78
2022/09/26 06:10:29;;;;;;;12.70;5.50;;;;;;;9.37;100.00;94826.47;5037414;28;20725;-77
2022/09/26 06:12:58;;;;;;;14.95;5.70;;;;;;;9.28;100.00;94817.63;5043205;28;20041;-78
2022/09/26 06:15:23;;;;;;;12.27;5.80;;;;;;;9.36;100.00;94824.91;5043570;28;20075;-78
2022/09/26 06:17:59;;;;;;;12.52;6.47;;;;;;;9.31;100.00;94827.56;5045931;28;20045;-78
2022/09/26 06:20:25;;;;;;;12.18;6.25;;;;;;;9.38;100.00;94828.03;5048004;28;20079;-78
2022/09/26 06:22:51;;;;;;;12.85;6.50;;;;;;;9.45;100.00;94828.50;5042899;28;20048;-78
2022/09/26 06:25:17;;;;;;;16.50;6.97;;;;;;;9.49;100.00;94824.22;5051221;28;20525;-78
2022/09/26 06:27:42;;;;;;;15.52;7.32;;;;;;;9.61;100.00;94836.19;5037988;28;20041;-78
2022/09/26 06:30:12;;;;;;;11.77;6.47;;;;;;;9.66;100.00;94834.28;5044590;28;20474;-78
2022/09/26 06:32:40;;;;;;;18.23;7.43;;;;;;;9.69;100.00;94830.34;5048189;28;20104;-78
2022/09/26 06:35:06;;;;;;;15.15;6.80;;;;;;;9.66;100.00;94833.53;5049962;28;20044;-78
2022/09/26 06:37:32;;;;;;;13.73;7.35;;;;;;;9.62;100.00;94838.53;5043906;28;20046;-78
2022/09/26 06:39:59;;;;;;;14.57;7.57;;;;;;;9.64;100.00;94833.00;5044591;28;20044;-78
2022/09/26 06:42:24;;;;;;;15.05;6.80;;;;;;;9.62;100.00;94827.25;5050900;28;20051;-80
2022/09/26 06:44:50;;;;;;;15.75;8.05;;;;;;;9.60;100.00;94839.91;5045707;28;20120;-77
2022/09/26 06:47:16;;;;;;;16.83;8.25;;;;;;;9.62;100.00;94827.25;5051030;28;20047;-77
2022/09/26 06:49:45;;;;;;;16.55;8.25;;;;;;;9.54;100.00;94829.44;5051450;28;20045;-77
2022/09/26 06:52:10;;;;;;;20.85;8.55;;;;;;;9.67;100.00;94820.09;5050022;28;20029;-77
2022/09/26 06:54:36;;;;;;;20.15;9.48;;;;;;;9.67;100.00;94824.59;5046862;28;20041;-78
2022/09/26 06:57:01;;;;;;;21.65;9.85;;;;;;;9.69;100.00;94822.47;5048376;28;20048;-79
2022/09/26 06:59:27;;;;;;;17.83;9.20;;;;;;;9.61;100.00;94829.13;5049246;28;20045;-78
2022/09/26 07:01:53;;;;;;;17.77;8.45;;;;;;;9.77;100.00;94829.72;5041841;28;20446;-78
2022/09/26 07:04:18;;;;;;;18.90;8.77;;;;;;;9.65;100.00;94821.44;5046894;28;20044;-77
2022/09/26 07:06:44;;;;;;;16.17;8.32;;;;;;;9.71;100.00;94825.56;5048405;28;20041;-78
2022/09/26 07:09:09;;;;;;;16.02;8.88;;;;;;;9.65;100.00;94824.84;5052028;28;20120;-77
2022/09/26 07:11:34;;;;;;;17.10;8.40;;;;;;;9.76;100.00;94833.41;5052383;28;20115;-77
2022/09/26 07:14:00;;;;;;;16.00;7.65;;;;;;;9.79;100.00;94827.59;5044111;28;20045;-77
2022/09/26 07:16:27;;;;;;;17.48;8.32;;;;;;;9.81;100.00;94825.47;5046315;28;20045;-77
2022/09/26 07:18:54;;;;;;;17.25;9.27;;;;;;;9.78;100.00;94823.38;5041031;28;20068;-77
2022/09/26 07:21:19;;;;;;;16.38;7.78;;;;;;;9.76;100.00;94817.63;5047806;28;20099;-77
2022/09/26 07:23:44;;;;;;;16.88;8.25;;;;;;;9.70;100.00;94813.53;5044758;28;20041;-77
2022/09/26 07:26:10;;;;;;;14.75;7.68;;;;;;;9.75;100.00;94816.06;5044894;28;20091;-77
2022/09/26 07:28:37;;;;;;;13.18;7.63;;;;;;;9.75;100.00;94816.06;5044555;28;20048;-78
2022/09/26 07:31:03;;;;;;;17.25;7.32;;;;;;;9.73;100.00;94815.59;5041567;28;20048;-77
2022/09/26 07:33:29;;;;;;;14.15;7.43;;;;;;;9.71;100.00;94820.31;5041976;28;20056;-77
2022/09/26 07:35:56;;;;;;;13.68;7.65;;;;;;;9.75;100.00;94823.94;5044680;28;20037;-77
2022/09/26 07:38:22;;;;;;;14.20;7.50;;;;;;;9.75;100.00;94816.06;5045636;28;20045;-77
2022/09/26 07:40:52;;;;;;;14.45;6.88;;;;;;;9.74;100.00;94817.16;5042057;28;20037;-77
2022/09/26 07:43:18;;;;;;;12.75;6.50;;;;;;;9.74;100.00;94814.53;5042058;28;20046;-79
2022/09/26 07:51:11;;;;;;;13.90;6.80;;;;;;;9.89;100.00;94816.19;5044906;28;20041;-77
2022/09/26 07:53:39;;;;;;;16.02;7.43;;;;;;;9.92;100.00;94809.59;5041118;28;20120;-77
2022/09/26 07:56:05;;;;;;;10.98;5.97;;;;;;;9.93;100.00;94800.63;5048900;28;20415;-77
2022/09/26 07:58:32;;;;;;;15.50;6.53;;;;;;;10.11;100.00;94810.38;5046194;28;20036;-77
2022/09/26 08:00:58;;;;;;;13.60;7.05;;;;;;;10.07;100.00;94806.78;5047127;28;20040;-77
2022/09/26 08:03:28;;;;;;;14.00;7.15;;;;;;;10.12;100.00;94809.31;5044336;28;20040;-78
2022/09/26 08:05:57;;;;;;;12.82;6.93;;;;;;;10.11;100.00;94807.75;5049721;28;20041;-78
2022/09/26 08:08:23;;;;;;;11.80;5.97;;;;;;;10.15;100.00;94808.75;5042496;28;20037;-79
2022/09/26 08:10:48;;;;;;;10.98;6.47;;;;;;;10.18;100.00;94802.91;5044697;28;20041;-77
2022/09/26 08:13:14;;;;;;;11.48;6.63;;;;;;;10.12;100.00;94804.06;5039578;28;20033;-79
2022/09/26 08:15:40;;;;;;;13.18;7.15;;;;;;;10.19;100.00;94804.50;5050432;28;20118;-78
2022/09/26 08:18:06;;;;;;;13.95;6.63;;;;;;;10.17;100.00;94796.13;5042332;28;20388;-77
2022/09/26 08:20:32;;;;;;;13.60;6.93;;;;;;;10.23;100.00;94805.50;5047656;28;20099;-78
2022/09/26 08:22:59;;;;;;;13.38;6.72;;;;;;;10.28;100.00;94795.97;5233363;23;20060;-77
2022/09/26 08:25:24;;;;;;;14.60;7.57;;;;;;;10.32;100.00;94791.72;5009290;28;20046;-77
2022/09/26 08:27:51;;;;;;;14.55;7.50;;;;;;;10.29;100.00;94787.78;5013014;28;20057;-79
2022/09/26 08:30:18;;;;;;;15.45;7.55;;;;;;;10.35;100.00;94767.50;5006519;28;20145;-78
2022/09/26 08:32:54;;;;;;;10.82;6.45;;;;;;;10.40;100.00;94788.44;5000474;28;20047;-80
2022/09/26 08:35:20;;;;;;;14.27;6.50;;;;;;;10.32;100.00;94789.09;5008465;28;20050;-77
2022/09/26 08:37:45;;;;;;;12.43;6.97;;;;;;;10.33;100.00;94790.63;5004422;28;20042;-79
2022/09/26 08:40:11;;;;;;;18.38;8.48;;;;;;;10.11;100.00;94791.97;5007543;28;20042;-79
2022/09/26 08:42:44;;;;;;;11.90;6.50;;;;;;;10.31;100.00;94795.41;5000409;28;20473;-79
2022/09/26 08:48:33;;;;;;;13.10;5.95;;;;;;;10.56;100.00;94781.91;5004358;28;20199;-79
2022/09/26 08:51:12;;;;;;;10.80;5.95;;;;;;;10.73;100.00;94776.13;5012357;28;20054;-79
2022/09/26 08:53:52;;;;;;;8.82;4.25;;;;;;;10.93;100.00;94779.47;5012466;28;20038;-78
2022/09/26 08:56:26;;;;;;;8.38;5.00;;;;;;;10.99;100.00;94778.34;5015387;28;20038;-77
2022/09/26 08:58:55;;;;;;;8.63;5.03;;;;;;;11.11;100.00;94764.69;5013431;28;20516;-78
2022/09/26 09:01:27;;;;;;;7.80;4.68;;;;;;;11.25;100.00;94765.50;5011798;28;20125;-78
2022/09/26 09:04:11;;;;;;;8.23;3.50;;;;;;;11.27;100.00;94768.59;5010705;28;20116;-79
2022/09/26 09:06:37;;;;;;;7.47;4.43;;;;;;;11.47;100.00;94758.78;5002941;28;20046;-78
2022/09/26 09:09:04;;;;;;;6.97;4.15;;;;;;;11.66;100.00;94760.53;5014462;28;20042;-77
2022/09/26 09:11:42;;;;;;;6.80;4.15;;;;;;;11.53;100.00;94764.72;5022955;28;20073;-78
2022/09/26 09:14:44;;;;;;;6.35;3.63;;;;;;;11.56;100.00;94759.63;5151779;23;20233;-78
2022/09/26 09:17:35;;;;;;;6.22;3.67;;;;;;;11.61;100.00;94756.91;5015482;28;20065;-80
2022/09/26 09:20:24;;;;;;;7.43;3.58;;;;;;;11.63;100.00;94758.50;4973496;28;20492;-79
2022/09/26 09:23:10;;;;;;;7.03;3.80;;;;;;;11.67;100.00;94756.81;4987901;28;20077;-80
2022/09/26 09:26:01;;;;;;;6.30;3.50;;;;;;;11.50;100.00;94766.09;5009220;28;20053;-79
2022/09/26 09:28:57;;;;;;;4.95;3.20;;;;;;;11.41;100.00;94762.59;5010019;28;20123;-85
2022/09/26 09:31:28;;;;;;;7.90;3.38;;;;;;;11.41;100.00;94757.31;4998938;28;20040;-77
2022/09/26 09:34:00;;;;;;;6.13;3.47;;;;;;;11.47;100.00;94755.38;5008711;28;20067;-79
2022/09/26 09:36:40;;;;;;;7.72;4.00;;;;;;;11.85;100.00;94750.66;5005352;28;20672;-77
2022/09/26 09:39:11;;;;;;;6.32;3.72;;;;;;;11.94;100.00;94754.19;5009360;28;20126;-78
2022/09/26 09:41:48;;;;;;;6.25;3.53;;;;;;;12.08;100.00;94753.34;5011728;28;20126;-77
2022/09/26 09:44:35;;;;;;;5.57;3.17;;;;;;;12.06;100.00;94739.69;5020265;28;20038;-77
2022/09/26 09:47:00;;;;;;;5.72;3.28;;;;;;;12.25;100.00;94745.59;4996876;28;20065;-77
2022/09/26 09:49:26;;;;;;;5.50;3.30;;;;;;;12.17;100.00;94730.50;5006764;28;20118;-81
2022/09/26 09:52:19;;;;;;;5.90;3.35;;;;;;;12.39;100.00;94731.59;5008848;28;20048;-77
2022/09/26 09:55:01;;;;;;;5.40;3.40;;;;;;;12.45;100.00;94730.38;5008428;28;20046;-87
2022/09/26 09:57:48;;;;;;;5.00;2.95;;;;;;;12.77;100.00;94731.19;4988296;28;20092;-78
2022/09/26 10:00:19;;;;;;;4.88;2.00;;;;;;;12.77;100.00;94732.00;4996574;28;20038;-77
2022/09/26 10:02:58;;;;;;;4.95;2.72;;;;;;;13.61;100.00;94726.16;4989969;28;20046;-79
2022/09/26 10:05:44;;;;;;;4.57;2.55;;;;;;;13.75;100.00;94728.66;4990515;28;20041;-77
2022/09/26 10:08:17;;;;;;;5.47;2.58;;;;;;;12.76;100.00;94724.38;4987871;28;20047;-77
2022/09/26 10:11:08;;;;;;;6.10;2.90;;;;;;;12.43;100.00;94719.34;5003225;28;20500;-79
2022/09/26 10:13:36;;;;;;;4.68;2.78;;;;;;;12.21;100.00;94714.84;5004090;28;20119;-77
2022/09/26 10:16:05;;;;;;;4.88;3.08;;;;;;;13.29;100.00;94715.63;5002575;28;20033;-79
2022/09/26 10:18:31;;;;;;;3.53;2.42;;;;;;;13.64;100.00;94715.72;4988134;28;20042;-77
2022/09/26 10:21:09;;;;;;;5.30;3.00;;;;;;;15.05;100.00;94706.66;5002890;28;20590;-77
2022/09/26 10:23:39;;;;;;;5.82;2.67;;;;;;;14.09;100.00;94709.41;5007552;28;20041;-80
2022/09/26 10:26:07;;;;;;;4.55;2.42;;;;;;;13.14;100.00;94702.81;5007112;28;20054;-81
2022/09/26 10:28:43;;;;;;;6.60;2.88;;;;;;;13.37;100.00;94706.16;4991301;28;20528;-78
2022/09/26 10:31:10;;;;;;;6.05;2.25;;;;;;;13.16;100.00;94701.41;4992791;28;20042;-77
2022/09/26 10:33:44;;;;;;;5.00;2.90;;;;;;;12.78;100.00;94695.81;5012397;28;20081;-77
2022/09/26 10:36:20;;;;;;;6.73;2.67;;;;;;;12.70;100.00;94704.44;5007540;28;20042;-79
2022/09/26 10:42:01;;;;;;;7.47;3.20;;;;;;;11.87;100.00;94716.84;5004295;28;20038;-77
2022/09/26 10:44:30;;;;;;;7.75;3.63;;;;;;;11.78;100.00;94718.66;5008366;28;20088;-77
2022/09/26 10:46:58;;;;;;;6.63;3.60;;;;;;;11.49;100.00;94722.38;5000800;28;20048;-78
2022/09/26 10:49:35;;;;;;;7.45;3.75;;;;;;;11.24;100.00;94716.53;4997948;28;20180;-79
2022/09/26 10:52:25;;;;;;;7.65;3.50;;;;;;;11.23;100.00;94725.50;5003215;28;20045;-80
2022/09/26 10:55:05;;;;;;;6.28;2.92;;;;;;;11.25;100.00;94718.09;4993809;28;20056;-78
2022/09/26 10:57:53;;;;;;;6.93;3.17;;;;;;;11.58;100.00;94719.84;4983461;28;20038;-77
2022/09/26 11:00:35;;;;;;;6.18;3.30;;;;;;;11.47;100.00;94714.00;5009724;28;20045;-76
2022/09/26 11:03:05;;;;;;;6.22;2.97;;;;;;;11.49;100.00;94717.09;5010443;28;21315;-77
2022/09/26 11:08:23;;;;;;;6.13;3.08;;;;;;;11.61;100.00;94706.06;5008736;28;20042;-78
2022/09/26 11:10:51;;;;;;;6.60;3.03;;;;;;;11.57;100.00;94703.25;4992032;28;20042;-78
2022/09/26 11:13:22;;;;;;;5.45;3.30;;;;;;;11.75;100.00;94701.56;5008771;28;20043;-78
2022/09/26 11:16:12;;;;;;;7.03;3.30;;;;;;;11.93;100.00;94689.31;4999435;28;20092;-77
2022/09/26 11:19:00;;;;;;;7.63;3.70;;;;;;;12.30;100.00;94695.34;5005026;28;20042;-77
2022/09/26 11:21:29;;;;;;;6.05;3.55;;;;;;;12.40;100.00;94696.22;5005249;28;20069;-77
2022/09/26 11:24:29;;;;;;;5.72;3.25;;;;;;;12.07;100.00;94691.16;4997257;28;20034;-79
2022/09/26 11:27:18;;;;;;;7.32;3.00;;;;;;;12.03;100.00;94682.28;5029400;28;20086;-79
2022/09/26 11:30:08;;;;;;;5.70;3.00;;;;;;;11.98;100.00;94679.75;5028865;28;20018;-82
2022/09/26 11:32:40;;;;;;;4.75;2.63;;;;;;;12.13;100.00;94671.50;5028073;28;20049;-80
2022/09/26 11:35:13;;;;;;;5.25;2.92;;;;;;;12.25;100.00;94674.38;5028278;28;20038;-81
2022/09/26 11:38:15;;;;;;;6.35;3.08;;;;;;;12.94;100.00;94672.41;5038126;28;20030;-85
2022/09/26 11:41:06;;;;;;;6.15;3.00;;;;;;;13.97;100.00;94651.06;5032727;28;20025;-78
2022/09/26 11:43:52;;;;;;;7.20;2.63;;;;;;;14.19;100.00;94652.75;5010540;28;20026;-79
2022/09/26 11:46:45;;;;;;;7.20;2.53;;;;;;;14.41;100.00;94645.72;5011706;28;20049;-79
2022/09/26 11:49:29;;;;;;;4.45;2.58;;;;;;;14.66;100.00;94636.97;5011303;28;20042;-80
2022/09/26 11:52:18;;;;;;;4.88;2.50;;;;;;;14.36;100.00;94644.78;4999358;28;20113;-81
2022/09/26 11:54:56;;;;;;;4.50;2.70;;;;;;;14.70;100.00;94637.91;4990990;28;20045;-78
2022/09/26 11:57:37;;;;;;;4.18;1.92;;;;;;;16.23;100.00;94624.69;4991631;28;20075;-77
2022/09/26 12:00:27;;;;;;;2.88;1.92;;;;;;;16.84;100.00;94625.13;5005993;28;20074;-78
2022/09/26 12:03:30;;;;;;;2.53;1.65;;;;;;;16.98;100.00;94630.94;4998486;28;20061;-78
2022/09/26 12:06:18;;;;;;;3.65;2.20;;;;;;;18.15;100.00;94626.78;4996718;28;20037;-79