Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:31;;;;;;;;;;;;;;;8.39;66.12;98469.22;4991727;28;19937;-86
2022/11/13 00:03:00;;;;;;;;;;;;;;;8.38;66.71;98512.47;4992099;28;19929;-87
2022/11/13 00:06:36;;;;;;;;;;;;;;;8.33;67.45;98504.31;4991840;28;19937;-86
2022/11/13 00:09:56;;;;;;;;;;;;;;;8.29;67.86;98498.59;4988905;28;19926;-87
2022/11/13 00:13:05;;;;;;;;;;;;;;;8.24;68.20;98475.13;4972283;28;19929;-87
2022/11/13 00:16:01;;;;;;;;;;;;;;;8.11;68.74;98488.06;4979105;28;19937;-86
2022/11/13 00:18:48;;;;;;;;;;;;;;;8.06;68.93;98501.41;4976305;28;19930;-87
2022/11/13 00:21:38;;;;;;;;;;;;;;;8.08;68.56;98505.50;4992667;28;19930;-87
2022/11/13 00:24:46;;;;;;;;;;;;;;;8.02;68.37;98509.13;4992423;28;19941;-86
2022/11/13 00:27:45;;;;;;;;;;;;;;;8.02;68.19;98469.63;4991955;28;20062;-87
2022/11/13 00:30:59;;;;;;;;;;;;;;;8.07;67.22;98503.03;4915390;29;19938;-87
2022/11/13 00:33:58;;;;;;;;;;;;;;;7.96;67.37;98494.78;4915909;29;19954;-87
2022/11/13 00:40:28;;;;;;;;;;;;;;;7.97;66.78;98490.22;4915726;29;20409;-86
2022/11/13 00:43:14;;;;;;;;;;;;;;;7.97;66.84;98501.78;4915938;29;19995;-87
2022/11/13 00:46:03;;;;;;;;;;;;;;;7.99;66.62;98510.41;4929514;29;19930;-86
2022/11/13 00:48:56;;;;;;;;;;;;;;;7.99;67.02;98501.53;4934544;29;19931;-86
2022/11/13 00:51:43;;;;;;;;;;;;;;;7.94;67.42;98506.81;4934425;29;19935;-86
2022/11/13 00:54:29;;;;;;;;;;;;;;;7.90;67.75;98497.59;4918188;29;19931;-86
2022/11/13 00:57:29;;;;;;;;;;;;;;;7.94;67.76;98490.69;4934395;29;19931;-87
2022/11/13 01:00:31;;;;;;;;;;;;;;;7.90;67.87;98511.03;4918262;29;19962;-86
2022/11/13 01:03:21;;;;;;;;;;;;;;;7.85;68.09;98514.47;4934315;29;20061;-87
2022/11/13 01:06:10;;;;;;;;;;;;;;;7.81;68.09;98492.59;4934193;29;19930;-86
2022/11/13 01:08:56;;;;;;;;;;;;;;;7.83;67.84;98505.81;4984859;28;20032;-87
2022/11/13 01:11:42;;;;;;;;;;;;;;;7.79;67.68;98502.78;4993133;28;19930;-86
2022/11/13 01:14:31;;;;;;;;;;;;;;;7.75;67.54;98471.28;4987228;28;19988;-87
2022/11/13 01:17:18;;;;;;;;;;;;;;;7.77;66.43;98501.38;5000175;28;20014;-87
2022/11/13 01:20:25;;;;;;;;;;;;;;;7.71;66.20;98513.91;4974584;28;20312;-86
2022/11/13 01:23:14;;;;;;;;;;;;;;;7.69;66.07;98478.41;4974671;28;20393;-86
2022/11/13 01:26:11;;;;;;;;;;;;;;;7.75;66.02;98512.38;4974371;28;20448;-86
2022/11/13 01:28:59;;;;;;;;;;;;;;;7.74;66.50;98502.66;4974552;28;19958;-85
2022/11/13 01:31:48;;;;;;;;;;;;;;;7.77;66.35;98521.03;4985238;28;19930;-85
2022/11/13 01:35:30;;;;;;;;;;;;;;;7.68;67.04;98482.16;4970587;28;20029;-86
2022/11/13 01:38:58;;;;;;;;;;;;;;;7.54;67.47;98494.22;4990968;28;19952;-85
2022/11/13 01:41:58;;;;;;;;;;;;;;;7.55;67.32;98510.09;4991000;28;19933;-84
2022/11/13 01:45:59;;;;;;;;;;;;;;;7.55;66.78;98506.59;4876701;29;19927;-85
2022/11/13 01:48:59;;;;;;;;;;;;;;;7.54;66.58;98492.31;4876380;29;19936;-84
2022/11/13 01:51:52;;;;;;;;;;;;;;;7.51;66.29;98470.53;4876301;29;20007;-85
2022/11/13 01:54:45;;;;;;;;;;;;;;;7.36;66.29;98485.25;4864506;29;19972;-86
2022/11/13 01:57:31;;;;;;;;;;;;;;;7.29;66.59;98483.75;4876377;29;19939;-85
2022/11/13 02:00:21;;;;;;;;;;;;;;;7.29;66.28;98494.47;4871413;29;19932;-87
2022/11/13 02:03:11;;;;;;;;;;;;;;;7.28;66.28;98482.94;4857988;29;19956;-86
2022/11/13 02:06:45;;;;;;;;;;;;;;;7.21;66.36;98482.25;4821267;29;19933;-87
2022/11/13 02:10:06;;;;;;;;;;;;;;;7.15;66.46;98483.19;4821077;29;19932;-87
2022/11/13 02:12:54;;;;;;;;;;;;;;;7.11;66.79;98495.44;4820963;29;19936;-86
2022/11/13 02:15:58;;;;;;;;;;;;;;;7.16;66.16;98477.59;4806552;29;19940;-86
2022/11/13 02:19:08;;;;;;;;;;;;;;;7.21;65.72;98460.75;4803003;29;19933;-86
2022/11/13 02:21:58;;;;;;;;;;;;;;;7.27;65.25;98480.50;4817632;29;19939;-89
2022/11/13 02:24:44;;;;;;;;;;;;;;;7.13;65.94;98463.81;4881776;29;19935;-85
2022/11/13 02:27:41;;;;;;;;;;;;;;;7.03;65.88;98445.63;4882987;29;20652;-88
2022/11/13 02:30:38;;;;;;;;;;;;;;;7.04;66.04;98463.38;4894686;29;19931;-85
2022/11/13 02:33:36;;;;;;;;;;;;;;;7.09;65.28;98473.38;4894530;29;19931;-85
2022/11/13 02:36:22;;;;;;;;;;;;;;;7.04;65.36;98484.84;4894227;29;19935;-85
2022/11/13 02:39:14;;;;;;;;;;;;;;;7.03;65.41;98483.19;4879486;29;19938;-87
2022/11/13 02:42:29;;;;;;;;;;;;;;;6.93;65.32;98443.53;4893998;28;19979;-85
2022/11/13 02:45:24;;;;;;;;;;;;;;;6.81;65.65;98472.25;4971384;28;19937;-85
2022/11/13 02:48:11;;;;;;;;;;;;;;;6.73;65.98;98464.53;4990750;28;19929;-85
2022/11/13 02:50:59;;;;;;;;;;;;;;;6.65;66.18;98480.97;4989737;28;19937;-85
2022/11/13 02:53:45;;;;;;;;;;;;;;;6.70;65.83;98444.34;4986374;28;19974;-85
2022/11/13 02:56:31;;;;;;;;;;;;;;;6.61;65.72;98452.97;4987225;28;19929;-86
2022/11/13 02:59:20;;;;;;;;;;;;;;;6.60;65.92;98438.75;4979178;28;19937;-85
2022/11/13 03:02:06;;;;;;;;;;;;;;;6.54;66.02;98444.25;4991183;28;20035;-85
2022/11/13 03:04:55;;;;;;;;;;;;;;;6.48;66.04;98462.06;4989742;28;19929;-85
2022/11/13 03:08:02;;;;;;;;;;;;;;;6.42;65.97;98458.44;4972163;28;19934;-85
2022/11/13 03:10:59;;;;;;;;;;;;;;;6.42;65.91;98463.81;4973443;28;19930;-85
2022/11/13 03:13:53;;;;;;;;;;;;;;;6.49;65.39;98443.06;4986362;28;19930;-85
2022/11/13 03:17:27;;;;;;;;;;;;;;;;;;;;;
2022/11/13 03:20:16;;;;;;;;;;;;;;;6.72;63.58;98420.00;4991835;28;19934;-86
2022/11/13 03:23:24;;;;;;;;;;;;;;;6.75;63.06;98416.84;4981871;28;19934;-85
2022/11/13 03:26:16;;;;;;;;;;;;;;;6.86;61.94;98396.41;4976953;28;19941;-85
2022/11/13 03:29:21;;;;;;;;;;;;;;;;;;;;;
2022/11/13 03:32:13;;;;;;;;;;;;;;;6.83;62.50;98445.19;4993743;28;19930;-86
2022/11/13 03:35:03;;;;;;;;;;;;;;;6.88;61.85;98439.94;4970826;28;20032;-85
2022/11/13 03:37:50;;;;;;;;;;;;;;;6.89;61.44;98447.75;4971613;28;19937;-86
2022/11/13 03:40:36;;;;;;;;;;;;;;;6.90;61.54;98449.38;4982017;28;19929;-85
2022/11/13 03:43:30;;;;;;;;;;;;;;;6.93;61.91;98432.81;4976527;28;19936;-88
2022/11/13 03:46:18;;;;;;;;;;;;;;;6.88;62.48;98456.03;4971612;28;19930;-85
2022/11/13 03:49:16;;;;;;;;;;;;;;;6.84;62.90;98422.69;4975179;28;19937;-85
2022/11/13 03:52:23;;;;;;;;;;;;;;;6.83;63.15;98442.50;4994641;28;19941;-87
2022/11/13 03:55:15;;;;;;;;;;;;;;;6.78;63.44;98455.78;5008034;28;19934;-86
2022/11/13 03:58:04;;;;;;;;;;;;;;;6.82;62.60;98452.41;5014275;28;19929;-87
2022/11/13 04:00:55;;;;;;;;;;;;;;;6.78;62.63;98477.25;5014041;28;20016;-86
2022/11/13 04:04:08;;;;;;;;;;;;;;;6.69;62.89;98460.69;4989407;28;19981;-85
2022/11/13 04:07:03;;;;;;;;;;;;;;;6.52;63.24;98463.22;4996553;28;19930;-86
2022/11/13 04:09:53;;;;;;;;;;;;;;;6.52;62.71;98441.78;4980342;28;19929;-86
2022/11/13 04:12:55;;;;;;;;;;;;;;;6.57;62.08;98457.19;4994022;28;19929;-84
2022/11/13 04:15:53;;;;;;;;;;;;;;;6.60;61.41;98448.66;4976468;28;19936;-87
2022/11/13 04:18:56;;;;;;;;;;;;;;;6.64;61.62;98471.31;4993311;28;19930;-87
2022/11/13 04:21:59;;;;;;;;;;;;;;;6.64;61.77;98492.75;5011860;28;19936;-86
2022/11/13 04:24:59;;;;;;;;;;;;;;;6.63;61.50;98499.94;4986623;28;19929;-86
2022/11/13 04:27:51;;;;;;;;;;;;;;;6.44;62.76;98483.16;4993996;28;19931;-85
2022/11/13 04:35:00;;;;;;;;;;;;;;;6.03;64.37;98487.47;4972258;28;20466;-87
2022/11/13 04:38:14;;;;;;;;;;;;;;;6.01;64.52;98488.75;4976683;28;20240;-84
2022/11/13 04:51:15;;;;;;;;;;;;;;;6.24;63.51;98494.16;4915730;29;19987;-87
2022/11/13 04:54:04;;;;;;;;;;;;;;;6.25;63.45;98505.69;4929944;29;19930;-85
2022/11/13 04:57:16;;;;;;;;;;;;;;;6.15;63.96;98505.44;4885021;29;19931;-85
2022/11/13 05:00:09;;;;;;;;;;;;;;;5.99;64.51;98518.44;4926159;29;20075;-86
2022/11/13 05:02:56;;;;;;;;;;;;;;;6.02;64.66;98496.53;4916050;29;19938;-85
2022/11/13 05:06:13;;;;;;;;;;;;;;;6.03;64.71;98492.84;4907330;29;20322;-86
2022/11/13 05:09:14;;;;;;;;;;;;;;;5.94;64.96;98490.69;4927911;29;20074;-86
2022/11/13 05:12:53;;;;;;;;;;;;;;;5.93;65.13;98503.25;4920692;29;20030;-86
2022/11/13 05:16:34;;;;;;;;;;;;;;;6.02;64.85;98509.13;4915699;29;19930;-85
2022/11/13 05:19:45;;;;;;;;;;;;;;;6.07;65.12;98517.28;4923922;29;19938;-84
2022/11/13 05:23:02;;;;;;;;;;;;;;;6.10;65.18;98484.69;4875838;29;19938;-85
2022/11/13 05:26:55;;;;;;;;;;;;;;;6.18;65.02;98521.91;4885083;29;19938;-84
2022/11/13 05:30:50;;;;;;;;;;;;;;;6.23;64.98;98515.84;4786917;29;19933;-84
2022/11/13 05:38:01;;;;;;;;;;;;;;;6.11;65.83;98525.72;4784768;30;19940;-84
2022/11/13 05:40:53;;;;;;;;;;;;;;;6.06;65.58;98540.59;4786507;29;19934;-86
2022/11/13 05:44:03;;;;;;;;;;;;;;;6.05;65.64;98533.63;4790482;29;19983;-87
2022/11/13 05:47:11;;;;;;;;;;;;;;;6.06;65.58;98545.94;4783084;30;19973;-86
2022/11/13 05:50:13;;;;;;;;;;;;;;;6.07;65.83;98552.94;4784068;29;19938;-88
2022/11/13 05:57:30;;;;;;;;;;;;;;;6.37;64.99;98544.09;4766201;30;19934;-87
2022/11/13 06:05:13;;;;;;;;;;;;;;;6.20;65.58;98533.22;4750859;30;19969;-84
2022/11/13 06:09:15;;;;;;;;;;;;;;;6.26;65.69;98537.66;4816751;29;19948;-85
2022/11/13 06:20:47;;;;;;;;;;;;;;;6.66;63.93;98530.84;4743325;30;20064;-87
2022/11/13 06:23:42;;;;;;;;;;;;;;;6.65;63.75;98553.38;4732300;30;19955;-89
2022/11/13 06:27:19;;;;;;;;;;;;;;;6.51;64.70;98575.03;4744058;30;19991;-87
2022/11/13 06:34:13;;;;;;;;;;;;;;;5.73;71.34;98639.25;4727020;30;19972;-85
2022/11/13 06:36:58;;;;;;;;;;;;;;;5.18;74.09;98643.44;4714353;30;19930;-85
2022/11/13 06:39:52;;;;;;;;;;;;;;;4.85;76.15;98654.38;4717888;30;20003;-83
2022/11/13 06:43:27;;;;;;;;;;;;;;;4.82;77.09;98652.16;4782547;29;19979;-85
2022/11/13 06:46:12;;;;;;;;;;;;;;;4.89;76.86;98652.13;4780518;29;19940;-86
2022/11/13 06:48:59;;;;;;;;;;;;;;;4.90;77.52;98641.19;4784523;29;19933;-85
2022/11/13 06:52:32;;;;;;;;;;;;;;;5.04;77.07;98654.44;4783994;29;19933;-84
2022/11/13 06:56:22;;;;;;;;;;;;;;;5.36;75.65;98669.41;4829549;29;19932;-85
2022/11/13 06:59:13;;;;;;;;;;;;;;;5.43;74.85;98690.78;4837289;29;19974;-84
2022/11/13 07:05:54;;;;;;;;;;;;;;;5.19;75.83;98684.38;4847241;29;19966;-82
2022/11/13 07:08:59;;;;;;;;;;;;;;;5.86;74.65;98665.88;4853118;29;20417;-86
2022/11/13 07:11:44;;;;;;;;;;;;;;;5.47;73.80;98678.63;4885601;29;19939;-88
2022/11/13 07:14:40;;;;;;;;;;;;;;;5.81;72.16;98689.81;4881637;29;19978;-83
2022/11/13 07:17:36;;;;;;;;;;;;;;;6.19;70.63;98695.00;4883299;29;20026;-83
2022/11/13 07:24:29;;;;;;;;;;;;;;;6.01;70.13;98719.13;4871991;29;19932;-84
2022/11/13 07:27:31;;;;;;;;;;;;;;;5.82;69.73;98711.03;4874248;29;20019;-85
2022/11/13 07:30:58;;;;;;;;;;;;;;;5.78;68.06;98704.47;4933822;29;19953;-85
2022/11/13 07:34:20;;;;;;;;;;;;;;;6.45;66.86;98718.00;4926609;29;20373;-84
2022/11/13 07:37:16;;;;;;;;;;;;;;;6.57;63.80;98719.94;4951124;29;19961;-83
2022/11/13 07:40:03;;;;;;;;;;;;;;;6.76;64.14;98726.91;4936489;29;20353;-84
2022/11/13 07:47:19;;;;;;;;;;;;;;;7.22;59.81;98736.19;4837414;29;19954;-84
2022/11/13 07:50:24;;;;;;;;;;;;;;;6.81;60.40;98736.94;4834581;29;20319;-84
2022/11/13 07:53:16;;;;;;;;;;;;;;;6.96;60.87;98732.00;4833901;29;19972;-84
2022/11/13 07:56:07;;;;;;;;;;;;;;;6.70;60.70;98728.63;4838012;29;19932;-84
2022/11/13 07:59:02;;;;;;;;;;;;;;;6.81;61.25;98729.75;4837540;29;20718;-84
2022/11/13 08:01:58;;;;;;;;;;;;;;;7.04;60.55;98738.91;4876064;29;19931;-85
2022/11/13 08:04:46;;;;;;;;;;;;;;;6.72;62.12;98739.94;4877753;29;19932;-84
2022/11/13 08:07:34;;;;;;;;;;;;;;;6.94;60.89;98734.09;4885315;29;19947;-84
2022/11/13 08:10:47;;;;;;;;;;;;;;;7.58;58.84;98718.28;4892975;29;19931;-85
2022/11/13 08:13:48;;;;;;;;;;;;;;;6.93;60.98;98740.50;4887902;29;20379;-86
2022/11/13 08:16:48;;;;;;;;;;;;;;;6.88;61.54;98717.03;4881636;29;19935;-86
2022/11/13 08:19:38;;;;;;;;;;;;;;;7.23;60.52;98732.44;4853561;29;19938;-85
2022/11/13 08:22:26;;;;;;;;;;;;;;;7.25;60.39;98732.22;4907050;28;20075;-86
2022/11/13 08:25:13;;;;;;;;;;;;;;;6.96;61.27;98737.34;4991718;28;19934;-88
2022/11/13 08:28:08;;;;;;;;;;;;;;;7.24;61.62;98750.19;4989083;28;20396;-89
2022/11/13 08:31:27;;;;;;;;;;;;;;;7.19;62.06;98728.59;4997031;28;19930;-87
2022/11/13 08:34:16;;;;;;;;;;;;;;;7.04;61.61;98746.94;4991705;28;19992;-86
2022/11/13 08:37:33;;;;;;;;;;;;;;;7.73;60.14;98728.56;4985573;28;20351;-86
2022/11/13 08:40:23;;;;;;;;;;;;;;;7.96;60.16;98743.88;4996360;28;19941;-86
2022/11/13 08:43:10;;;;;;;;;;;;;;;7.98;58.71;98749.84;4980468;28;20440;-85
2022/11/13 08:46:04;;;;;;;;;;;;;;;7.35;60.57;98733.28;5002162;28;19930;-85
2022/11/13 08:48:50;;;;;;;;;;;;;;;7.04;61.15;98745.13;5004597;28;20336;-85
2022/11/13 08:51:35;;;;;;;;;;;;;;;7.11;61.33;98740.44;5001200;28;20336;-85
2022/11/13 08:54:38;;;;;;;;;;;;;;;7.45;61.32;98766.81;5005405;28;19936;-85
2022/11/13 08:57:24;;;;;;;;;;;;;;;9.19;57.07;98755.31;5002273;28;19930;-86
2022/11/13 09:00:11;;;;;;;;;;;;;;;9.44;55.38;98741.47;5005634;28;19929;-87
2022/11/13 09:02:57;;;;;;;;;;;;;;;10.35;53.92;98759.31;5012294;28;20028;-86
2022/11/13 09:06:14;;;;;;;;;;;;;;;10.59;52.71;98746.44;4996202;28;19932;-85
2022/11/13 09:09:00;;;;;;;;;;;;;;;10.64;52.55;98757.28;4983327;28;20376;-85
2022/11/13 09:11:46;;;;;;;;;;;;;;;10.78;52.60;98752.31;5001030;28;19930;-85
2022/11/13 09:14:35;;;;;;;;;;;;;;;10.61;52.49;98763.19;5004807;28;20396;-85
2022/11/13 09:17:24;;;;;;;;;;;;;;;10.41;53.17;98752.94;5002579;28;19945;-85
2022/11/13 09:20:19;;;;;;;;;;;;;;;9.56;53.48;98741.41;4993693;28;19937;-84
2022/11/13 09:23:08;;;;;;;;;;;;;;;9.13;53.82;98760.84;4999768;28;19929;-85
2022/11/13 09:25:54;;;;;;;;;;;;;;;8.78;54.44;98764.47;4994791;28;19969;-85
2022/11/13 09:28:44;;;;;;;;;;;;;;;8.52;54.90;98769.31;4998614;28;20421;-86
2022/11/13 09:31:33;;;;;;;;;;;;;;;8.37;56.36;98766.28;4994218;28;19930;-86
2022/11/13 09:34:55;;;;;;;;;;;;;;;8.62;55.50;98752.59;4924134;29;20132;-86
2022/11/13 09:37:44;;;;;;;;;;;;;;;8.81;53.34;98742.47;4952283;29;20021;-86
2022/11/13 09:40:53;;;;;;;;;;;;;;;9.45;52.86;98742.28;4952904;29;20389;-86
2022/11/13 09:43:59;;;;;;;;;;;;;;;9.31;52.02;98757.94;4950154;29;19937;-87
2022/11/13 09:46:48;;;;;;;;;;;;;;;10.19;49.32;98752.88;4939403;29;19930;-86
2022/11/13 09:50:02;;;;;;;;;;;;;;;11.12;47.52;98754.88;4952513;29;20085;-86
2022/11/13 09:52:47;;;;;;;;;;;;;;;9.83;48.93;98776.59;4952353;29;19930;-86
2022/11/13 09:55:35;;;;;;;;;;;;;;;8.93;50.22;98764.75;4952584;29;20002;-86
2022/11/13 09:58:39;;;;;;;;;;;;;;;8.10;51.41;98796.34;4939820;29;20339;-86
2022/11/13 10:01:38;;;;;;;;;;;;;;;7.89;52.80;98789.66;4923849;29;19942;-86
2022/11/13 10:04:51;;;;;;;;;;;;;;;7.66;51.52;98801.19;4940952;29;19930;-86
2022/11/13 10:08:03;;;;;;;;;;;;;;;7.36;52.37;98780.56;4940352;29;19955;-86
2022/11/13 10:11:11;;;;;;;;;;;;;;;7.20;52.12;98797.31;4961889;28;19945;-84
2022/11/13 10:14:12;;;;;;;;;;;;;;;7.05;53.26;98835.28;5005079;28;19929;-85
2022/11/13 10:17:25;;;;;;;;;;;;;;;6.82;53.91;98841.34;5004910;28;19937;-85
2022/11/13 10:20:15;;;;;;;;;;;;;;;6.68;54.52;98821.91;4996055;28;19929;-83
2022/11/13 10:23:04;;;;;;;;;;;;;;;6.48;55.28;98834.69;4970440;28;19969;-86
2022/11/13 10:25:59;;;;;;;;;;;;;;;6.37;56.21;98844.28;5004028;28;19933;-85
2022/11/13 10:28:45;;;;;;;;;;;;;;;6.18;57.35;98850.63;4988478;28;19930;-84
2022/11/13 10:32:07;;;;;;;;;;;;;;;7.19;56.16;98862.78;4995878;28;20300;-85
2022/11/13 10:35:05;;;;;;;;;;;;;;;8.93;51.99;98850.91;4940913;29;19941;-85
2022/11/13 10:38:22;;;;;;;;;;;;;;;10.41;47.92;98871.66;4929723;29;20044;-84
2022/11/13 10:41:28;;;;;;;;;;;;;;;10.78;46.71;98865.69;4928585;29;20021;-85
2022/11/13 10:44:46;;;;;;;;;;;;;;;9.79;48.67;98856.31;4922198;29;19934;-85
2022/11/13 10:47:32;;;;;;;;;;;;;;;9.56;49.18;98865.31;4938791;29;19930;-86
2022/11/13 10:54:23;;;;;;;;;;;;;;;11.38;45.92;98872.13;4931727;29;20385;-86
2022/11/13 10:57:35;;;;;;;;;;;;;;;12.43;43.53;98874.47;4921624;29;19938;-88
2022/11/13 11:09:21;;;;;;;;;;;;;;;9.14;47.53;98875.53;4826834;29;19943;-85
2022/11/13 11:13:03;;;;;;;;;;;;;;;;;;;;;
2022/11/13 11:16:13;;;;;;;;;;;;;;;7.82;50.44;98899.09;4836928;29;19939;-88
2022/11/13 11:19:08;;;;;;;;;;;;;;;7.30;51.76;98914.88;4838039;29;19943;-89
2022/11/13 11:21:58;;;;;;;;;;;;;;;7.12;53.08;98908.50;4839058;29;19947;-87
2022/11/13 11:25:24;;;;;;;;;;;;;;;7.02;53.93;98920.78;4811500;29;19940;-87
2022/11/13 11:29:26;;;;;;;;;;;;;;;;;;;;;
2022/11/13 11:32:55;;;;;;;;;;;;;;;6.55;56.42;98918.56;4834710;29;19933;-87
2022/11/13 11:36:21;;;;;;;;;;;;;;;6.19;56.88;98935.38;4821268;29;20031;-87
2022/11/13 11:39:31;;;;;;;;;;;;;;;5.94;56.22;98944.19;4838340;29;19995;-86
2022/11/13 11:42:38;;;;;;;;;;;;;;;5.85;55.97;98940.94;4937499;29;19941;-87
2022/11/13 11:45:38;;;;;;;;;;;;;;;6.30;54.81;98942.69;4969545;28;19929;-88
2022/11/13 11:48:46;;;;;;;;;;;;;;;6.64;54.01;98953.97;5007937;28;20040;-88
2022/11/13 11:56:24;;;;;;;;;;;;;;;8.21;51.29;98959.50;4886451;29;19982;-87
2022/11/13 11:59:57;;;;;;;;;;;;;;;9.56;48.75;98962.31;4895281;29;19931;-86
2022/11/13 12:03:04;;;;;;;;;;;;;;;9.22;48.67;98953.28;4867685;29;19983;-87
2022/11/13 12:06:36;;;;;;;;;;;;;;;8.00;50.94;98971.63;4812408;29;19940;-88
2022/11/13 12:09:30;;;;;;;;;;;;;;;7.78;52.08;98970.47;4802133;29;20098;-86
2022/11/13 12:13:21;;;;;;;;;;;;;;;7.86;51.47;98977.41;4775918;29;19933;-86
2022/11/13 12:16:27;;;;;;;;;;;;;;;7.34;52.89;98991.22;4797724;29;19933;-86
2022/11/13 12:19:45;;;;;;;;;;;;;;;7.03;54.18;98984.97;4806118;29;19933;-88
2022/11/13 12:22:45;;;;;;;;;;;;;;;6.40;55.80;99004.69;4739247;30;20321;-86
2022/11/13 12:25:38;;;;;;;;;;;;;;;6.20;56.38;99001.31;4745459;30;20070;-85
2022/11/13 12:28:45;;;;;;;;;;;;;;;5.86;57.49;99030.94;4740408;30;20451;-85
2022/11/13 12:32:06;;;;;;;;;;;;;;;5.69;57.42;99020.94;4787897;29;20031;-85
2022/11/13 12:35:16;;;;;;;;;;;;;;;5.58;57.91;99030.44;4859218;29;19928;-85
2022/11/13 12:38:31;;;;;;;;;;;;;;;6.10;56.97;99025.09;4834176;29;19939;-86
2022/11/13 12:41:37;;;;;;;;;;;;;;;6.09;56.55;99016.22;4859156;29;19932;-86
2022/11/13 12:44:24;;;;;;;;;;;;;;;5.76;56.38;99069.94;4857662;29;19955;-87
2022/11/13 12:47:15;;;;;;;;;;;;;;;5.47;57.21;99034.63;4865937;29;20084;-86
2022/11/13 12:50:07;;;;;;;;;;;;;;;5.21;57.96;99059.56;4866470;29;20015;-89
2022/11/13 12:53:12;;;;;;;;;;;;;;;5.12;58.47;99056.28;4870773;29;20339;-86
2022/11/13 12:56:37;;;;;;;;;;;;;;;5.10;58.97;99069.06;4821486;29;19939;-88
2022/11/13 12:59:35;;;;;;;;;;;;;;;5.05;59.25;99051.97;4879026;29;19935;-88
2022/11/13 13:02:42;;;;;;;;;;;;;;;5.03;59.52;99072.75;4916664;29;19931;-89
2022/11/13 13:05:35;;;;;;;;;;;;;;;5.02;59.43;99096.00;4923947;29;19931;-88
2022/11/13 13:09:01;;;;;;;;;;;;;;;4.99;59.77;99075.84;4915821;29;19931;-88
2022/11/13 13:12:06;;;;;;;;;;;;;;;4.96;59.98;99081.63;4877109;29;20004;-88
2022/11/13 13:15:27;;;;;;;;;;;;;;;4.94;59.99;99096.22;4880002;29;19932;-86
2022/11/13 13:18:41;;;;;;;;;;;;;;;4.86;60.51;99096.41;4868776;29;19939;-88
2022/11/13 13:21:38;;;;;;;;;;;;;;;4.82;60.97;99100.53;4892290;29;19932;-86
2022/11/13 13:24:25;;;;;;;;;;;;;;;4.76;61.25;99097.66;4915778;29;19935;-89
2022/11/13 13:27:25;;;;;;;;;;;;;;;4.65;61.96;99111.63;4907382;29;20286;-88
2022/11/13 13:30:16;;;;;;;;;;;;;;;4.60;62.30;99121.28;4896037;29;20038;-89
2022/11/13 13:33:15;;;;;;;;;;;;;;;4.53;62.68;99114.09;4910329;29;19938;-89
2022/11/13 13:36:19;;;;;;;;;;;;;;;4.39;63.13;99130.28;4916900;29;20058;-88
2022/11/13 13:39:29;;;;;;;;;;;;;;;4.34;63.67;99123.69;4912170;29;19931;-88
2022/11/13 13:42:15;;;;;;;;;;;;;;;4.28;63.80;99111.13;4900787;29;19942;-87
2022/11/13 13:45:27;;;;;;;;;;;;;;;4.21;64.26;99131.66;4932197;29;19931;-88
2022/11/13 13:48:39;;;;;;;;;;;;;;;4.23;64.14;99131.44;4909068;29;20444;-86
2022/11/13 13:51:33;;;;;;;;;;;;;;;4.25;64.41;99126.72;4933410;29;20054;-86
2022/11/13 13:54:28;;;;;;;;;;;;;;;4.36;64.41;99146.72;4932158;29;19993;-86
2022/11/13 13:57:15;;;;;;;;;;;;;;;4.31;64.51;99132.09;4944901;29;19938;-85
2022/11/13 14:00:05;;;;;;;;;;;;;;;4.34;64.30;99158.41;4933473;29;19934;-87
2022/11/13 14:03:37;;;;;;;;;;;;;;;4.42;64.57;99165.44;4921015;28;19930;-88
2022/11/13 14:06:53;;;;;;;;;;;;;;;4.44;64.51;99170.59;4956920;28;19930;-84
2022/11/13 14:09:44;;;;;;;;;;;;;;;4.34;65.14;99145.06;4953973;28;19930;-85
2022/11/13 14:12:29;;;;;;;;;;;;;;;4.15;65.87;99179.72;4946114;28;20036;-83
2022/11/13 14:15:26;;;;;;;;;;;;;;;3.99;66.65;99176.34;4945678;28;20391;-86
2022/11/13 14:18:13;;;;;;;;;;;;;;;4.01;66.77;99174.31;4937510;29;19993;-86
2022/11/13 14:21:00;;;;;;;;;;;;;;;4.09;66.54;99190.16;4941774;28;19961;-86
2022/11/13 14:23:47;;;;;;;;;;;;;;;4.07;66.62;99184.19;4947155;28;19937;-88
2022/11/13 14:26:33;;;;;;;;;;;;;;;4.05;66.54;99188.06;5003377;28;20028;-84
2022/11/13 14:29:27;;;;;;;;;;;;;;;4.02;66.78;99193.81;4984511;28;19964;-86
2022/11/13 14:32:13;;;;;;;;;;;;;;;4.06;66.57;99190.56;4999985;28;19945;-89
2022/11/13 14:35:01;;;;;;;;;;;;;;;4.08;65.93;99199.22;5010948;28;19993;-88
2022/11/13 14:37:59;;;;;;;;;;;;;;;4.07;66.13;99184.19;4976283;28;19930;-88
2022/11/13 14:40:52;;;;;;;;;;;;;;;4.07;65.83;99204.75;5000148;28;20401;-88
2022/11/13 14:43:46;;;;;;;;;;;;;;;4.08;65.46;99207.22;4982907;28;19930;-89
2022/11/13 14:46:33;;;;;;;;;;;;;;;4.07;65.65;99188.72;5011381;28;19980;-89
2022/11/13 14:49:27;;;;;;;;;;;;;;;4.13;65.26;99211.97;5007929;28;20013;-89
2022/11/13 14:52:20;;;;;;;;;;;;;;;4.08;65.31;99239.28;4985441;28;19957;-88
2022/11/13 14:55:06;;;;;;;;;;;;;;;4.07;65.33;99234.94;4995253;28;20300;-87
2022/11/13 14:57:59;;;;;;;;;;;;;;;4.08;65.23;99239.28;5002640;28;19929;-85
2022/11/13 15:00:49;;;;;;;;;;;;;;;4.08;65.34;99239.28;4997686;28;19948;-91
2022/11/13 15:03:37;;;;;;;;;;;;;;;4.10;65.02;99247.06;5003840;28;19953;-89
2022/11/13 15:06:23;;;;;;;;;;;;;;;4.08;65.38;99255.31;4990562;28;19929;-90
2022/11/13 15:09:15;;;;;;;;;;;;;;;4.05;65.39;99250.34;4995122;28;19929;-92
2022/11/13 15:12:11;;;;;;;;;;;;;;;4.05;65.46;99254.84;5001304;28;19930;-85
2022/11/13 15:14:57;;;;;;;;;;;;;;;4.03;65.49;99251.56;5005708;28;19929;-89
2022/11/13 15:17:46;;;;;;;;;;;;;;;4.02;65.77;99263.25;5000681;28;19940;-87
2022/11/13 15:20:45;;;;;;;;;;;;;;;4.08;65.83;99265.97;4977263;28;19929;-85
2022/11/13 15:23:31;;;;;;;;;;;;;;;4.06;65.78;99268.03;4982203;28;19952;-87
2022/11/13 15:26:23;;;;;;;;;;;;;;;4.02;65.94;99263.25;5014714;28;19984;-87
2022/11/13 15:29:14;;;;;;;;;;;;;;;4.05;66.04;99286.91;4997206;28;19937;-86
2022/11/13 15:32:01;;;;;;;;;;;;;;;4.04;66.06;99274.56;4992935;28;20470;-88
2022/11/13 15:34:47;;;;;;;;;;;;;;;4.04;66.45;99279.91;5012698;28;20132;-84
2022/11/13 15:37:32;;;;;;;;;;;;;;;4.00;66.61;99284.00;4997346;28;19936;-83
2022/11/13 15:40:20;;;;;;;;;;;;;;;3.97;67.13;99281.72;4992891;28;19930;-84
2022/11/13 15:43:14;;;;;;;;;;;;;;;3.98;67.38;99307.41;5009059;28;19929;-83
2022/11/13 15:45:59;;;;;;;;;;;;;;;3.95;67.53;99313.97;5002144;28;19930;-84
2022/11/13 15:48:45;;;;;;;;;;;;;;;3.90;67.80;99325.22;5015929;28;19953;-84
2022/11/13 15:51:31;;;;;;;;;;;;;;;3.90;67.65;99316.41;5004889;28;19937;-83
2022/11/13 15:54:20;;;;;;;;;;;;;;;3.90;67.89;99311.06;5004306;28;19929;-84
2022/11/13 15:57:08;;;;;;;;;;;;;;;3.90;68.21;99329.75;5010432;28;20020;-88
2022/11/13 15:59:53;;;;;;;;;;;;;;;3.87;68.15;99332.78;4990711;28;19929;-87
2022/11/13 16:02:40;;;;;;;;;;;;;;;3.85;68.08;99329.50;4981794;28;19937;-84
2022/11/13 16:05:27;;;;;;;;;;;;;;;3.85;68.19;99332.19;4995903;28;19937;-83
2022/11/13 16:08:19;;;;;;;;;;;;;;;3.83;68.26;99332.34;5000408;28;19930;-84
2022/11/13 16:11:14;;;;;;;;;;;;;;;3.82;68.04;99336.06;5011231;28;19936;-84
2022/11/13 16:14:00;;;;;;;;;;;;;;;3.80;68.24;99330.06;4997757;28;19935;-85
2022/11/13 16:16:46;;;;;;;;;;;;;;;3.68;68.37;99340.44;5008865;28;20422;-84
2022/11/13 16:19:31;;;;;;;;;;;;;;;3.51;68.92;99346.22;5004098;28;19930;-84
2022/11/13 16:22:22;;;;;;;;;;;;;;;3.46;68.84;99342.28;5013521;28;19930;-86
2022/11/13 16:25:12;;;;;;;;;;;;;;;3.51;68.52;99344.38;4982010;28;19940;-83
2022/11/13 16:27:58;;;;;;;;;;;;;;;3.53;68.98;99349.53;5012952;28;19929;-83
2022/11/13 16:30:44;;;;;;;;;;;;;;;3.55;69.04;99363.53;5000303;28;20120;-85
2022/11/13 16:33:30;;;;;;;;;;;;;;;3.58;68.75;99344.47;5009683;28;19936;-84
2022/11/13 16:36:20;;;;;;;;;;;;;;;3.57;68.25;99372.13;4998732;28;20012;-82
2022/11/13 16:39:08;;;;;;;;;;;;;;;3.54;68.08;99369.84;5005782;28;19930;-85
2022/11/13 16:42:09;;;;;;;;;;;;;;;3.56;68.33;99365.16;4975553;28;19930;-83
2022/11/13 16:44:56;;;;;;;;;;;;;;;3.60;68.41;99369.13;5003748;28;20392;-84
2022/11/13 16:47:41;;;;;;;;;;;;;;;3.62;68.38;99383.06;4968312;28;19936;-84
2022/11/13 16:50:30;;;;;;;;;;;;;;;3.61;67.94;99379.59;4998563;28;19937;-83
2022/11/13 16:53:16;;;;;;;;;;;;;;;3.55;68.11;99360.84;4991744;28;19937;-83
2022/11/13 16:56:01;;;;;;;;;;;;;;;3.51;67.83;99380.91;4993734;28;19929;-84
2022/11/13 16:58:46;;;;;;;;;;;;;;;3.50;67.93;99390.78;5005922;28;19976;-84
2022/11/13 17:01:31;;;;;;;;;;;;;;;3.46;68.10;99381.47;4988261;28;19951;-84