Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:16;;;;;;;1.65;1.30;;;18.50;68.40;;;;;;6213876;23;20343;-71
2021/11/09 00:03:51;;;;;;;1.77;0.93;;;18.50;68.50;;;;;;6215281;23;20088;-71
2021/11/09 00:09:24;;;;;;;1.40;1.05;;;18.50;68.60;;;;;;6214250;23;20036;-71
2021/11/09 00:11:30;;;;;;;1.63;1.25;;;18.50;68.60;;;;;;6198181;23;20013;-71
2021/11/09 00:13:56;;;;;;;1.13;1.02;;;18.50;68.60;;;;;;6215366;23;20352;-71
2021/11/09 00:16:21;;;;;;;2.38;1.20;;;18.40;68.60;;;;;;6215316;23;20444;-71
2021/11/09 00:18:48;;;;;;;1.30;1.20;;;18.40;68.60;;;;;;6188442;23;20020;-71
2021/11/09 00:21:15;;;;;;;1.83;1.15;;;18.40;68.60;;;;;;6213718;23;20428;-71
2021/11/09 00:23:41;;;;;;;1.65;1.40;;;18.40;68.60;;;;;;6215292;23;20004;-71
2021/11/09 00:26:07;;;;;;;2.00;1.25;;;18.40;68.60;;;;;;6215116;23;20054;-71
2021/11/09 00:28:33;;;;;;;1.77;1.45;;;18.50;68.70;;;;;;6215282;23;20004;-71
2021/11/09 00:30:58;;;;;;;2.17;1.38;;;18.40;68.70;;;;;;6215051;23;20540;-71
2021/11/09 00:33:24;;;;;;;2.00;0.95;;;18.40;68.70;;;;;;6214927;23;20340;-71
2021/11/09 00:35:50;;;;;;;2.25;0.88;;;18.40;68.70;;;;;;6215249;23;19996;-71
2021/11/09 00:38:16;;;;;;;2.03;1.40;;;18.40;68.80;;;;;;6213356;23;20100;-71
2021/11/09 00:40:43;;;;;;;1.92;1.23;;;18.40;68.70;;;;;;6215092;23;20014;-71
2021/11/09 00:43:11;;;;;;;1.92;1.15;;;18.40;68.70;;;;;;6214933;23;20008;-71
2021/11/09 00:45:37;;;;;;;1.13;1.02;;;18.40;68.80;;;;;;6214888;23;20005;-71
2021/11/09 00:48:03;;;;;;;1.58;1.00;;;18.40;68.80;;;;;;6214694;23;20444;-71
2021/11/09 00:50:29;;;;;;;1.45;1.20;;;18.40;68.80;;;;;;6215170;23;20004;-71
2021/11/09 00:52:55;;;;;;;1.23;1.00;;;18.40;68.90;;;;;;6213519;23;20024;-71
2021/11/09 00:55:21;;;;;;;2.42;1.30;;;18.40;68.90;;;;;;6213350;23;20004;-71
2021/11/09 00:57:47;;;;;;;1.50;1.10;;;18.40;68.90;;;;;;6213572;23;20047;-71
2021/11/09 01:00:17;;;;;;;1.67;1.20;;;18.40;68.90;;;;;;6214563;23;20011;-71
2021/11/09 01:02:43;;;;;;;1.30;1.15;;;18.40;68.90;;;;;;6213484;23;20000;-71
2021/11/09 01:05:10;;;;;;;1.63;1.02;;;18.40;68.90;;;;;;6214616;23;20008;-71
2021/11/09 01:07:35;;;;;;;1.50;1.10;;;18.40;70.00;;;;;;6188557;23;20005;-71
2021/11/09 01:10:02;;;;;;;1.85;1.05;;;18.40;69.00;;;;;;6214582;23;20075;-71
2021/11/09 01:12:27;;;;;;;1.58;1.10;;;18.40;69.00;;;;;;6213255;23;20327;-71
2021/11/09 01:14:53;;;;;;;0.95;0.88;;;18.30;69.00;;;;;;6214473;23;20183;-71
2021/11/09 01:17:19;;;;;;;1.60;0.85;;;18.40;69.00;;;;;;6212959;23;20084;-71
2021/11/09 01:19:44;;;;;;;1.55;0.90;;;18.40;69.00;;;;;;6214797;23;20012;-71
2021/11/09 01:22:10;;;;;;;2.13;1.08;;;18.30;69.00;;;;;;6214539;23;20007;-71
2021/11/09 01:24:36;;;;;;;1.52;1.00;;;18.30;69.00;;;;;;6213334;23;20005;-71
2021/11/09 01:27:02;;;;;;;1.75;1.10;;;18.30;69.00;;;;;;6213186;23;20008;-71
2021/11/09 01:29:28;;;;;;;1.17;0.90;;;18.30;69.00;;;;;;6212681;23;20024;-71
2021/11/09 01:31:54;;;;;;;1.38;1.20;;;18.30;69.10;;;;;;6213288;23;20055;-71
2021/11/09 01:34:20;;;;;;;1.13;0.88;;;18.40;70.10;;;;;;6214722;23;20005;-71
2021/11/09 01:36:46;;;;;;;1.85;1.10;;;18.30;69.10;;;;;;6213077;23;20031;-71
2021/11/09 01:39:11;;;;;;;1.92;1.00;;;18.40;69.10;;;;;;6188039;23;20000;-71
2021/11/09 01:41:37;;;;;;;1.00;0.90;;;18.40;69.20;;;;;;6214658;23;20448;-71
2021/11/09 01:44:03;;;;;;;1.40;1.15;;;18.30;69.10;;;;;;6214314;23;20344;-71
2021/11/09 01:46:29;;;;;;;1.30;1.02;;;18.30;69.10;;;;;;6213211;23;20063;-71
2021/11/09 01:48:56;;;;;;;1.40;1.00;;;18.40;69.20;;;;;;6214507;23;20008;-71
2021/11/09 01:51:22;;;;;;;1.10;1.00;;;18.30;69.20;;;;;;6216225;23;20009;-71
2021/11/09 01:53:49;;;;;;;1.27;1.17;;;18.30;69.10;;;;;;6216673;23;20444;-71
2021/11/09 01:56:16;;;;;;;1.30;1.08;;;18.40;69.20;;;;;;6215227;23;20004;-71
2021/11/09 01:58:42;;;;;;;1.45;0.95;;;18.30;69.20;;;;;;6214840;23;20001;-71
2021/11/09 02:01:14;;;;;;;1.27;0.90;;;18.30;69.20;;;;;;6214797;23;20347;-71
2021/11/09 02:03:42;;;;;;;1.00;0.90;;;18.30;69.20;;;;;;6191314;23;20008;-71
2021/11/09 02:06:08;;;;;;;1.27;1.17;;;18.40;69.20;;;;;;6215028;23;20035;-71
2021/11/09 02:08:34;;;;;;;1.05;0.90;;;18.40;69.30;;;;;;6215008;23;20009;-71
2021/11/09 02:10:59;;;;;;;1.48;1.30;;;18.30;69.20;;;;;;6215189;23;20004;-71
2021/11/09 02:13:25;;;;;;;1.10;1.00;;;18.40;69.30;;;;;;6215878;23;20079;-71
2021/11/09 02:15:51;;;;;;;1.20;1.10;;;18.30;69.20;;;;;;6216592;23;20493;-71
2021/11/09 02:18:17;;;;;;;1.27;0.82;;;18.40;69.30;;;;;;6216099;23;20098;-71
2021/11/09 02:21:12;;;;;;;1.20;1.10;;;18.30;69.20;;;;;;6216449;23;20071;-71
2021/11/09 02:23:42;;;;;;;1.10;1.00;;;18.30;69.20;;;;;;6184138;23;20301;-71
2021/11/09 02:26:10;;;;;;;1.95;1.10;;;18.30;69.30;;;;;;6214998;23;20000;-71
2021/11/09 02:28:35;;;;;;;1.60;1.20;;;18.30;69.30;;;;;;6214625;23;20080;-71
2021/11/09 02:31:01;;;;;;;0.88;0.80;;;18.30;69.30;;;;;;6214975;23;20020;-71
2021/11/09 02:33:27;;;;;;;1.00;0.90;;;18.30;69.40;;;;;;6216218;23;20340;-71
2021/11/09 02:35:53;;;;;;;1.50;1.08;;;18.30;69.40;;;;;;6190098;23;20004;-71
2021/11/09 02:38:19;;;;;;;1.00;0.80;;;18.30;69.40;;;;;;6214744;23;20000;-71
2021/11/09 02:40:45;;;;;;;1.40;1.00;;;18.30;69.40;;;;;;6216362;23;20142;-71
2021/11/09 02:43:13;;;;;;;1.20;1.02;;;18.30;69.40;;;;;;6214307;23;20007;-71
2021/11/09 02:46:07;;;;;;;1.67;1.10;;;18.30;69.40;;;;;;6216429;23;20004;-71
2021/11/09 02:48:42;;;;;;;0.95;0.90;;;18.30;69.40;;;;;;6214668;23;20008;-71
2021/11/09 02:51:15;;;;;;;1.38;1.02;;;18.30;69.50;;;;;;6216261;23;20439;-71
2021/11/09 02:53:48;;;;;;;0.93;0.93;;;18.30;69.50;;;;;;6216411;23;20000;-71
2021/11/09 02:58:55;;;;;;;1.27;0.90;;;18.30;69.50;;;;;;6216513;23;20007;-71
2021/11/09 03:04:22;;;;;;;1.10;1.00;;;18.20;69.50;;;;;;6104937;23;20017;-71
2021/11/09 03:06:57;;;;;;;1.00;0.90;;;18.20;69.60;;;;;;6124060;23;20350;-71
2021/11/09 03:12:09;;;;;;;1.00;0.80;;;18.20;70.60;;;;;;6123778;23;20016;-71
2021/11/09 03:14:35;;;;;;;2.70;0.77;;;18.20;69.70;;;;;;6100124;23;20010;-71
2021/11/09 03:17:06;;;;;;;1.23;1.00;;;18.20;69.70;;;;;;6124060;23;20394;-71
2021/11/09 03:46:54;;;;;;;1.25;0.95;;;18.20;69.90;;;;;;6193280;23;20067;-71
2021/11/09 03:49:22;;;;;;;1.42;1.10;;;18.10;69.90;;;;;;6215571;23;20011;-71
2021/11/09 03:51:48;;;;;;;0.95;0.90;;;18.10;69.90;;;;;;6214208;23;20000;-71
2021/11/09 03:54:15;;;;;;;1.00;0.90;;;18.10;69.80;;;;;;6213952;23;20000;-71
2021/11/09 03:56:52;;;;;;;2.25;1.02;;;18.20;69.90;;;;;;6215560;23;19997;-71
2021/11/09 03:59:23;;;;;;;1.63;0.98;;;18.10;69.80;;;;;;6214125;23;20063;-71
2021/11/09 04:02:03;;;;;;;1.33;0.90;;;18.20;69.90;;;;;;6190245;23;20336;-71
2021/11/09 04:07:14;;;;;;;1.35;0.90;;;18.10;69.90;;;;;;6215873;23;20005;-71
2021/11/09 04:14:41;;;;;;;1.27;0.90;;;18.20;70.00;;;;;;6213586;23;20004;-72
2021/11/09 04:17:13;;;;;;;1.23;1.00;;;18.20;70.00;;;;;;6190146;23;19997;-71
2021/11/09 04:20:08;;;;;;;1.83;0.88;;;18.20;70.00;;;;;;6213163;23;20020;-72
2021/11/09 04:30:51;;;;;;;2.55;0.85;;;18.20;70.00;;;;;;6214806;23;20070;-72
2021/11/09 05:10:27;;;;;;;0.70;0.70;;;18.10;70.30;;;;;;6122872;23;20089;-72
2021/11/09 05:12:53;;;;;;;1.83;0.88;;;18.10;70.40;;;;;;6123104;23;20398;-72
2021/11/09 05:15:19;;;;;;;0.85;0.85;;;18.10;70.40;;;;;;6123101;23;20076;-72
2021/11/09 05:17:45;;;;;;;1.60;0.85;;;18.10;70.30;;;;;;6122780;23;20137;-72
2021/11/09 05:20:10;;;;;;;1.10;1.00;;;18.10;70.30;;;;;;6123112;23;20013;-72
2021/11/09 05:22:36;;;;;;;1.00;0.90;;;18.10;70.30;;;;;;6122619;23;20006;-72
2021/11/09 05:25:02;;;;;;;1.23;1.00;;;18.10;70.30;;;;;;6122695;23;20449;-72
2021/11/09 05:27:28;;;;;;;2.30;0.93;;;18.10;70.30;;;;;;6122914;23;20033;-72
2021/11/09 05:29:55;;;;;;;1.17;0.75;;;18.10;70.30;;;;;;6122800;23;20010;-72
2021/11/09 05:32:21;;;;;;;0.75;0.63;;;18.10;70.40;;;;;;6123042;23;20006;-72
2021/11/09 05:34:47;;;;;;;0.93;0.80;;;18.10;70.40;;;;;;6122860;23;20077;-72
2021/11/09 05:37:15;;;;;;;0.82;0.80;;;18.10;70.30;;;;;;6122595;23;20094;-72
2021/11/09 05:39:46;;;;;;;1.63;1.02;;;18.10;70.40;;;;;;6122763;23;20002;-72
2021/11/09 05:42:13;;;;;;;1.25;0.80;;;18.10;70.40;;;;;;6123145;23;20009;-72
2021/11/09 05:44:39;;;;;;;1.08;1.00;;;18.10;70.40;;;;;;6206944;23;20001;-72
2021/11/09 05:47:05;;;;;;;1.10;0.80;;;18.10;70.40;;;;;;6214738;23;19997;-72
2021/11/09 05:49:31;;;;;;;0.85;0.82;;;18.10;70.40;;;;;;6212963;23;20317;-72
2021/11/09 05:51:57;;;;;;;0.90;0.90;;;18.10;70.40;;;;;;6214360;23;20004;-72
2021/11/09 05:54:23;;;;;;;1.83;0.85;;;18.10;70.40;;;;;;6214842;23;20470;-72
2021/11/09 05:56:48;;;;;;;3.38;1.20;;;18.10;70.40;;;;;;6214386;23;20428;-72
2021/11/09 05:59:14;;;;;;;0.73;0.68;;;18.10;70.40;;;;;;6213253;23;20001;-72
2021/11/09 06:01:40;;;;;;;0.75;0.75;;;18.10;70.40;;;;;;6188102;23;20008;-72
2021/11/09 06:04:06;;;;;;;1.92;0.85;;;18.10;70.40;;;;;;6214078;23;20005;-72
2021/11/09 06:06:31;;;;;;;1.02;0.80;;;18.10;70.50;;;;;;6212204;23;20139;-72
2021/11/09 06:08:57;;;;;;;1.85;0.77;;;18.10;70.50;;;;;;6213325;23;20000;-72
2021/11/09 06:11:23;;;;;;;3.30;1.00;;;18.10;70.50;;;;;;6213131;23;20010;-72
2021/11/09 06:13:48;;;;;;;0.93;0.88;;;18.10;70.50;;;;;;6211667;23;20008;-72
2021/11/09 06:16:14;;;;;;;1.65;0.90;;;18.10;70.50;;;;;;6213443;23;20011;-72
2021/11/09 06:18:40;;;;;;;1.80;0.75;;;18.10;70.50;;;;;;6211718;23;20027;-72
2021/11/09 06:21:05;;;;;;;1.10;0.88;;;18.10;70.60;;;;;;6212322;23;20004;-72
2021/11/09 06:23:31;;;;;;;1.35;0.80;;;18.10;70.50;;;;;;6213535;23;20001;-72
2021/11/09 06:25:57;;;;;;;0.80;0.80;;;18.00;70.50;;;;;;6212675;23;20005;-72
2021/11/09 06:28:22;;;;;;;0.70;0.70;;;18.00;70.60;;;;;;6213087;23;20036;-72
2021/11/09 06:30:49;;;;;;;2.03;1.20;;;18.10;70.60;;;;;;6214373;23;20009;-72
2021/11/09 06:33:15;;;;;;;0.88;0.88;;;18.10;70.60;;;;;;6214474;23;20502;-72
2021/11/09 06:35:40;;;;;;;0.80;0.80;;;18.10;70.50;;;;;;6214531;23;20001;-72
2021/11/09 06:38:06;;;;;;;1.30;1.08;;;18.00;70.50;;;;;;6215895;23;20005;-72
2021/11/09 06:40:32;;;;;;;2.03;1.05;;;18.00;70.40;;;;;;6214836;23;20491;-72
2021/11/09 06:42:58;;;;;;;1.08;1.08;;;18.00;70.40;;;;;;6216498;23;20011;-72
2021/11/09 06:45:24;;;;;;;1.17;1.08;;;18.00;70.40;;;;;;6190001;23;20055;-72
2021/11/09 06:47:51;;;;;;;0.80;0.80;;;18.00;70.40;;;;;;6214915;23;20012;-72
2021/11/09 06:50:17;;;;;;;1.15;1.05;;;18.00;70.40;;;;;;6216086;23;20004;-72
2021/11/09 06:52:43;;;;;;;1.10;1.00;;;18.00;70.40;;;;;;6213365;23;20043;-72
2021/11/09 06:55:09;;;;;;;1.52;1.30;;;18.00;70.30;;;;;;6215027;23;19997;-72
2021/11/09 06:57:34;;;;;;;1.55;1.10;;;17.90;70.30;;;;;;6215058;23;20079;-72
2021/11/09 07:00:00;;;;;;;1.00;1.00;;;17.90;70.30;;;;;;6214769;23;20399;-72
2021/11/09 07:02:30;;;;;;;1.48;1.08;;;17.90;70.30;;;;;;6187884;23;20011;-72
2021/11/09 07:04:56;;;;;;;1.75;1.20;;;17.90;70.30;;;;;;6188655;23;20011;-73
2021/11/09 07:07:22;;;;;;;0.90;0.90;;;17.90;70.30;;;;;;6214278;23;20075;-72
2021/11/09 07:09:47;;;;;;;2.10;1.15;;;17.90;70.30;;;;;;6214484;23;20440;-72
2021/11/09 07:12:13;;;;;;;2.05;1.17;;;17.90;70.20;;;;;;6213753;23;20452;-72
2021/11/09 07:14:38;;;;;;;1.40;1.20;;;17.90;70.20;;;;;;6213641;23;20274;-72
2021/11/09 07:17:04;;;;;;;2.22;1.30;;;17.80;70.20;;;;;;6213159;23;20040;-72
2021/11/09 07:19:31;;;;;;;1.52;1.10;;;17.80;70.20;;;;;;6213731;23;20071;-72
2021/11/09 07:21:57;;;;;;;1.20;1.10;;;17.80;70.20;;;;;;6212000;23;20009;-72
2021/11/09 07:24:23;;;;;;;3.25;1.17;;;17.80;70.20;;;;;;6214279;23;20031;-72
2021/11/09 07:26:48;;;;;;;1.95;1.25;;;17.80;70.20;;;;;;6215543;23;20436;-72
2021/11/09 07:29:14;;;;;;;1.90;1.08;;;17.80;70.10;;;;;;6214297;23;20000;-72
2021/11/09 07:31:39;;;;;;;2.40;1.15;;;17.80;70.10;;;;;;6213899;23;20054;-72
2021/11/09 07:34:05;;;;;;;1.85;1.20;;;17.80;70.10;;;;;;6213989;23;20005;-72
2021/11/09 07:36:32;;;;;;;2.15;1.38;;;17.80;70.10;;;;;;6215642;23;20055;-72
2021/11/09 07:38:58;;;;;;;1.65;1.25;;;17.70;70.00;;;;;;6215546;23;20027;-72
2021/11/09 07:41:23;;;;;;;2.55;1.40;;;17.70;70.00;;;;;;6215633;23;20001;-72
2021/11/09 07:43:49;;;;;;;2.03;1.40;;;17.70;70.00;;;;;;6214049;23;20004;-72
2021/11/09 07:46:15;;;;;;;1.92;1.17;;;17.70;70.00;;;;;;6215266;23;20004;-72
2021/11/09 07:48:40;;;;;;;1.38;1.20;;;17.70;70.00;;;;;;6215143;23;20004;-72
2021/11/09 07:51:06;;;;;;;2.35;1.30;;;17.70;70.00;;;;;;6215509;23;20008;-72
2021/11/09 07:53:35;;;;;;;2.30;1.30;;;17.70;70.00;;;;;;6214200;23;20004;-72
2021/11/09 07:56:21;;;;;;;1.70;1.45;;;17.70;70.00;;;;;;6215473;23;20031;-72
2021/11/09 07:58:54;;;;;;;1.38;1.10;;;17.60;69.90;;;;;;6214235;23;20000;-72
2021/11/09 08:01:29;;;;;;;2.35;1.50;;;17.60;69.90;;;;;;6213851;23;20009;-72
2021/11/09 08:09:28;;;;;;;5.60;1.85;;;17.60;69.90;;;;;;6215752;23;20012;-72
2021/11/09 08:11:55;;;;;;;2.58;1.30;;;17.60;69.90;;;;;;6213910;23;20011;-72
2021/11/09 08:14:21;;;;;;;2.10;1.33;;;17.60;70.00;;;;;;6215526;23;20016;-72
2021/11/09 08:16:49;;;;;;;1.40;1.30;;;17.50;69.90;;;;;;6213606;23;20447;-72
2021/11/09 08:19:16;;;;;;;2.20;1.20;;;17.60;69.90;;;;;;6215078;23;20044;-72
2021/11/09 08:21:42;;;;;;;2.25;1.02;;;17.60;69.80;;;;;;6215521;23;20083;-72
2021/11/09 08:24:08;;;;;;;1.35;1.15;;;17.60;69.80;;;;;;6213852;23;20036;-72
2021/11/09 08:26:34;;;;;;;1.75;1.23;;;17.50;69.70;;;;;;6215281;23;20459;-72
2021/11/09 08:29:04;;;;;;;2.47;1.40;;;17.50;69.70;;;;;;6188833;23;20005;-72
2021/11/09 08:31:31;;;;;;;2.33;1.30;;;17.50;69.70;;;;;;6214913;23;20005;-72
2021/11/09 08:33:57;;;;;;;2.50;1.40;;;17.50;69.70;;;;;;6188973;23;20047;-72
2021/11/09 08:36:25;;;;;;;2.70;1.23;;;17.50;69.70;;;;;;6215213;23;20348;-72
2021/11/09 08:38:50;;;;;;;2.05;1.15;;;17.50;69.70;;;;;;6213657;23;19997;-72
2021/11/09 08:41:18;;;;;;;3.05;1.40;;;17.50;69.70;;;;;;6215186;23;20012;-72
2021/11/09 08:43:57;;;;;;;2.20;1.10;;;17.50;69.70;;;;;;6215208;23;20084;-72
2021/11/09 08:46:24;;;;;;;1.98;1.40;;;17.50;69.70;;;;;;6213656;23;20075;-72
2021/11/09 08:48:53;;;;;;;2.22;1.20;;;17.50;69.70;;;;;;6214988;23;20035;-72
2021/11/09 08:51:21;;;;;;;1.67;1.10;;;17.50;69.70;;;;;;6214789;23;20494;-72
2021/11/09 08:54:08;;;;;;;2.40;1.40;;;17.50;69.60;;;;;;6213630;23;20004;-72
2021/11/09 09:04:19;;;;;;;2.17;1.10;;;17.40;69.60;;;;;;6214694;23;20051;-72
2021/11/09 09:06:50;;;;;;;2.42;1.40;;;17.40;69.60;;;;;;6213399;23;20008;-72
2021/11/09 09:09:16;;;;;;;2.00;1.10;;;17.40;69.50;;;;;;6213299;23;20055;-72
2021/11/09 09:11:42;;;;;;;2.45;1.25;;;17.40;69.90;;;;;;6214789;23;20001;-72
2021/11/09 09:14:08;;;;;;;2.90;1.35;;;17.40;69.60;;;;;;6212892;23;20000;-72
2021/11/09 09:16:34;;;;;;;1.50;0.85;;;17.40;69.60;;;;;;6214738;23;20336;-72
2021/11/09 09:19:02;;;;;;;1.40;1.30;;;17.40;69.50;;;;;;6214486;23;20013;-72
2021/11/09 09:21:52;;;;;;;2.50;1.10;;;17.40;69.50;;;;;;6188639;23;20233;-72
2021/11/09 09:56:52;;;;;;;1.50;1.23;;;17.30;69.60;;;;;;6151749;23;20049;-72
2021/11/09 09:59:22;;;;;;;1.48;0.93;;;17.30;69.60;;;;;;6151971;23;20010;-72
2021/11/09 10:02:24;;;;;;;1.45;0.75;;;17.30;69.50;;;;;;6152202;23;20013;-72
2021/11/09 10:05:03;;;;;;;1.13;0.85;;;17.30;69.40;;;;;;6148214;23;20029;-72
2021/11/09 10:07:39;;;;;;;4.00;1.10;;;17.30;69.50;;;;;;6151831;23;20077;-72
2021/11/09 10:10:11;;;;;;;3.85;1.33;;;17.30;69.50;;;;;;6151496;23;20010;-72
2021/11/09 10:12:41;;;;;;;0.95;0.90;;;17.30;69.50;;;;;;6153732;23;20537;-72
2021/11/09 10:15:10;;;;;;;1.08;1.00;;;17.30;69.50;;;;;;6153948;23;20005;-72
2021/11/09 10:17:37;;;;;;;1.08;0.98;;;17.30;69.50;;;;;;6153949;23;20025;-72
2021/11/09 10:20:30;;;;;;;2.28;0.90;;;17.20;69.50;;;;;;6153944;23;20013;-72
2021/11/09 10:22:57;;;;;;;;;;;17.30;69.30;;;;;;6151342;23;20012;-72
2021/11/09 10:25:23;;;;;;;1.25;0.75;;;17.20;69.40;;;;;;6153803;23;20236;-72
2021/11/09 10:27:51;;;;;;;2.20;0.90;;;17.20;69.70;;;;;;6153596;23;20013;-72
2021/11/09 10:30:30;;;;;;;1.40;1.20;;;17.20;69.60;;;;;;6153674;23;20021;-72
2021/11/09 10:32:56;;;;;;;1.58;0.95;;;17.20;69.50;;;;;;6159607;23;20056;-72
2021/11/09 10:35:22;;;;;;;1.35;0.88;;;17.20;69.60;;;;;;6214655;23;20001;-72
2021/11/09 10:37:51;;;;;;;1.15;0.80;;;17.20;69.50;;;;;;6216301;23;20000;-72
2021/11/09 10:40:23;;;;;;;1.55;0.73;;;17.20;69.50;;;;;;6214361;23;20070;-72
2021/11/09 10:42:58;;;;;;;1.38;0.82;;;17.20;69.50;;;;;;6214964;23;20004;-72
2021/11/09 10:45:25;;;;;;;3.33;1.00;;;17.20;69.50;;;;;;6190953;23;20163;-72
2021/11/09 10:47:52;;;;;;;2.72;0.90;;;17.20;69.50;;;;;;6216230;23;20007;-72
2021/11/09 10:50:26;;;;;;;2.00;0.70;;;17.20;69.50;;;;;;6189753;23;20068;-72
2021/11/09 11:04:01;;;;;;;1.58;0.60;;;17.10;69.60;;;;;;6215018;23;20011;-72
2021/11/09 11:06:36;;;;;;;0.90;0.73;;;17.10;69.60;;;;;;6190029;23;20069;-72
2021/11/09 11:09:11;;;;;;;1.58;0.60;;;17.10;69.60;;;;;;6189476;23;20004;-72
2021/11/09 11:11:50;;;;;;;0.80;0.60;;;17.20;69.60;;;;;;6215922;23;20004;-72
2021/11/09 11:14:23;;;;;;;1.00;0.60;;;17.20;69.60;;;;;;6214527;23;20340;-72
2021/11/09 11:16:57;;;;;;;2.53;0.57;;;17.20;69.60;;;;;;6214516;23;20001;-72
2021/11/09 11:19:24;;;;;;;0.82;0.70;;;17.20;69.50;;;;;;6190413;23;20008;-72
2021/11/09 11:21:50;;;;;;;0.40;0.40;;;17.20;69.50;;;;;;6189284;23;20005;-72
2021/11/09 11:24:16;;;;;;;1.65;0.60;;;17.20;69.50;;;;;;6213815;23;20012;-72
2021/11/09 11:26:43;;;;;;;0.70;0.50;;;17.20;69.50;;;;;;6215787;23;20332;-72
2021/11/09 11:29:09;;;;;;;2.60;0.55;;;17.20;69.50;;;;;;6189691;23;20012;-72
2021/11/09 11:31:35;;;;;;;1.13;0.70;;;17.20;69.50;;;;;;6215765;23;20004;-72
2021/11/09 11:34:00;;;;;;;1.90;0.50;;;17.20;70.50;;;;;;6214359;23;20004;-72
2021/11/09 11:36:26;;;;;;;0.70;0.50;;;17.20;69.40;;;;;;6189296;23;20046;-72
2021/11/09 11:38:58;;;;;;;0.65;0.50;;;17.20;69.40;;;;;;6215565;23;20001;-72
2021/11/09 11:41:29;;;;;;;0.68;0.50;;;17.20;69.40;;;;;;6189671;23;20391;-72
2021/11/09 11:43:56;;;;;;;1.92;0.50;;;17.20;69.50;;;;;;6214244;23;20027;-72
2021/11/09 11:46:34;;;;;;;0.55;0.55;;;17.20;69.50;;;;;;6214152;23;20062;-72
2021/11/09 11:49:12;;;;;;;0.60;0.60;;;17.20;69.30;;;;;;6215675;23;20462;-72
2021/11/09 11:51:46;;;;;;;0.40;0.40;;;17.20;69.40;;;;;;6215526;23;20007;-72
2021/11/09 11:54:32;;;;;;;0.90;0.50;;;17.10;69.40;;;;;;6213762;23;20043;-72
2021/11/09 11:56:58;;;;;;;0.82;0.50;;;17.20;69.50;;;;;;6193753;23;20008;-72
2021/11/09 11:59:23;;;;;;;1.10;0.45;;;17.10;69.40;;;;;;6215301;23;20004;-72
2021/11/09 12:01:50;;;;;;;0.43;0.40;;;17.10;69.40;;;;;;6215516;23;20455;-72
2021/11/09 12:04:40;;;;;;;1.38;0.40;;;17.10;69.40;;;;;;6189062;23;20098;-72
2021/11/09 12:07:07;;;;;;;0.82;0.28;;;17.20;69.30;;;;;;6215029;23;20001;-72
2021/11/09 12:09:37;;;;;;;1.25;0.52;;;17.10;69.40;;;;;;6188923;23;20015;-72
2021/11/09 12:12:18;;;;;;;1.30;0.60;;;17.10;69.40;;;;;;6189867;23;20082;-72
2021/11/09 12:14:52;;;;;;;1.38;0.57;;;17.20;69.40;;;;;;6215211;23;20005;-72
2021/11/09 12:17:38;;;;;;;0.57;0.50;;;17.10;69.40;;;;;;6213630;23;20012;-72
2021/11/09 12:20:16;;;;;;;0.50;0.50;;;17.20;69.40;;;;;;6213898;23;20008;-72
2021/11/09 12:22:47;;;;;;;0.88;0.47;;;17.10;69.40;;;;;;6213497;23;20522;-72
2021/11/09 12:25:37;;;;;;;1.00;0.47;;;17.10;69.40;;;;;;6213855;23;20028;-72
2021/11/09 12:28:10;;;;;;;0.82;0.45;;;17.10;69.20;;;;;;6195982;23;20036;-72
2021/11/09 12:30:45;;;;;;;0.38;0.30;;;17.10;69.40;;;;;;6213739;23;20079;-72
2021/11/09 12:33:14;;;;;;;3.22;1.00;;;17.10;69.50;;;;;;6215073;23;20028;-72
2021/11/09 12:35:58;;;;;;;0.95;0.30;;;17.10;69.50;;;;;;6215203;23;20001;-72
2021/11/09 12:38:34;;;;;;;1.40;0.60;;;17.10;69.30;;;;;;6214698;23;20075;-72
2021/11/09 12:41:07;;;;;;;0.63;0.40;;;17.10;69.30;;;;;;6215153;23;20080;-72
2021/11/09 12:43:33;;;;;;;1.02;0.40;;;17.10;69.40;;;;;;6213607;23;20004;-72
2021/11/09 12:46:38;;;;;;;0.32;0.30;;;17.10;69.40;;;;;;6215042;23;20001;-72
2021/11/09 12:49:20;;;;;;;0.40;0.35;;;17.10;69.30;;;;;;6215146;23;20036;-73
2021/11/09 12:51:47;;;;;;;0.93;0.35;;;17.00;69.30;;;;;;6190070;23;20008;-73
2021/11/09 12:54:23;;;;;;;0.57;0.40;;;17.00;69.30;;;;;;6215062;23;20071;-73
2021/11/09 12:56:51;;;;;;;1.50;0.52;;;17.00;69.30;;;;;;6213459;23;20005;-73
2021/11/09 12:59:35;;;;;;;0.47;0.38;;;17.00;69.30;;;;;;6189051;23;20001;-73
2021/11/09 13:04:33;;;;;;;0.52;0.30;;;17.00;69.30;;;;;;6213262;23;20082;-73
2021/11/09 13:09:38;;;;;;;0.30;0.30;;;17.00;69.30;;;;;;6214650;23;20004;-73
2021/11/09 13:12:06;;;;;;;0.90;0.40;;;17.10;69.30;;;;;;6189259;23;20008;-73
2021/11/09 13:14:43;;;;;;;0.63;0.40;;;17.00;69.30;;;;;;6213207;23;20067;-73
2021/11/09 13:17:20;;;;;;;1.30;0.50;;;17.10;69.30;;;;;;6214489;23;20004;-73
2021/11/09 13:19:48;;;;;;;0.57;0.40;;;17.00;70.30;;;;;;6214419;23;20011;-73
2021/11/09 13:22:17;;;;;;;0.40;0.30;;;17.00;69.30;;;;;;6215025;23;20020;-73
2021/11/09 13:25:06;;;;;;;0.50;0.50;;;17.00;69.30;;;;;;6213122;23;20016;-73
2021/11/09 13:27:46;;;;;;;0.77;0.50;;;17.10;69.30;;;;;;6212983;23;20383;-73
2021/11/09 13:30:14;;;;;;;1.55;0.40;;;17.10;69.40;;;;;;6189075;23;20011;-73
2021/11/09 13:32:41;;;;;;;0.20;0.20;;;17.10;69.30;;;;;;6214551;23;20024;-73
2021/11/09 13:35:35;;;;;;;2.97;0.60;;;17.00;69.30;;;;;;6188114;23;20001;-73
2021/11/09 13:38:12;;;;;;;;;;;17.10;69.20;;;;;;6210337;23;20032;-73
2021/11/09 13:40:41;;;;;;;0.50;0.28;;;17.00;69.30;;;;;;6214307;23;19987;-73
2021/11/09 13:43:07;;;;;;;0.60;0.60;;;17.00;69.50;;;;;;6188739;23;20036;-73
2021/11/09 13:45:34;;;;;;;0.30;0.30;;;17.00;69.50;;;;;;6212508;23;20108;-73
2021/11/09 13:47:59;;;;;;;0.28;0.28;;;16.90;69.40;;;;;;6213217;23;20039;-73
2021/11/09 13:50:27;;;;;;;1.38;0.40;;;16.90;69.40;;;;;;6214176;23;20371;-73
2021/11/09 13:52:52;;;;;;;0.60;0.40;;;17.00;69.40;;;;;;6213159;23;19997;-73
2021/11/09 13:55:20;;;;;;;0.50;0.38;;;17.00;69.40;;;;;;6214464;23;20001;-73
2021/11/09 13:57:45;;;;;;;1.08;0.35;;;17.00;69.30;;;;;;6213168;23;19996;-73
2021/11/09 14:00:20;;;;;;;0.32;0.32;;;17.00;69.30;;;;;;6213085;23;20011;-73
2021/11/09 14:02:58;;;;;;;0.50;0.35;;;17.00;69.20;;;;;;6214257;23;20009;-73
2021/11/09 14:05:46;;;;;;;0.38;0.35;;;17.00;69.30;;;;;;6214084;23;20003;-73
2021/11/09 14:11:26;;;;;;;0.70;0.47;;;17.00;69.30;;;;;;6213399;23;20067;-73
2021/11/09 14:16:38;;;;;;;0.63;0.45;;;17.00;69.30;;;;;;6213125;23;20023;-72
2021/11/09 14:19:09;;;;;;;0.95;0.30;;;17.00;69.30;;;;;;6214161;23;20084;-72
2021/11/09 14:21:40;;;;;;;0.60;0.40;;;17.00;69.20;;;;;;6213043;23;20015;-72
2021/11/09 14:24:13;;;;;;;0.73;0.38;;;17.00;69.30;;;;;;6214527;23;20103;-72
2021/11/09 14:26:40;;;;;;;0.40;0.40;;;17.00;69.20;;;;;;6212882;23;20011;-72
2021/11/09 14:29:23;;;;;;;0.32;0.32;;;17.00;69.20;;;;;;6214519;23;20008;-72
2021/11/09 14:31:56;;;;;;;;;;;17.00;69.10;;;;;;6213280;23;20516;-72
2021/11/09 14:34:22;;;;;;;0.60;0.45;;;16.90;69.10;;;;;;6214356;23;19966;-72
2021/11/09 14:36:49;;;;;;;0.95;0.45;;;16.90;69.40;;;;;;6212714;23;20424;-72
2021/11/09 14:39:17;;;;;;;0.82;0.60;;;16.90;69.40;;;;;;6214485;23;20001;-72
2021/11/09 14:44:49;;;;;;;1.13;0.50;;;16.90;69.10;;;;;;6214232;23;20009;-72
2021/11/09 14:47:19;;;;;;;0.85;0.50;;;16.90;69.20;;;;;;6213876;23;20004;-72
2021/11/09 14:49:56;;;;;;;0.50;0.50;;;16.90;69.20;;;;;;6214227;23;20005;-72
2021/11/09 14:52:26;;;;;;;1.88;0.40;;;16.90;69.20;;;;;;6214402;23;20004;-72
2021/11/09 14:54:55;;;;;;;0.60;0.50;;;16.90;69.30;;;;;;6212756;23;20004;-72
2021/11/09 14:57:32;;;;;;;0.88;0.50;;;16.90;69.20;;;;;;6215101;23;19997;-72
2021/11/09 15:00:04;;;;;;;1.75;0.60;;;17.00;69.20;;;;;;6189872;23;20073;-72
2021/11/09 15:02:29;;;;;;;0.30;0.30;;;17.00;69.20;;;;;;6214429;23;20007;-72
2021/11/09 15:04:55;;;;;;;0.43;0.40;;;16.90;69.20;;;;;;6214488;23;20004;-72
2021/11/09 15:26:14;;;;;;;0.30;0.30;;;16.90;69.30;;;;;;6215878;23;20088;-72
2021/11/09 15:31:24;;;;;;;0.30;0.30;;;16.90;69.20;;;;;;6213902;23;20011;-72
2021/11/09 15:33:53;;;;;;;0.40;0.40;;;16.90;69.20;;;;;;6214342;23;20000;-72
2021/11/09 15:38:45;;;;;;;2.55;0.60;;;16.90;69.20;;;;;;6215413;23;20008;-72
2021/11/09 15:41:11;;;;;;;1.20;0.85;;;16.90;69.20;;;;;;6214304;23;20001;-72
2021/11/09 15:43:38;;;;;;;0.90;0.80;;;16.90;69.20;;;;;;6214207;23;20008;-72
2021/11/09 15:46:04;;;;;;;1.13;0.90;;;16.90;69.20;;;;;;6213863;23;20007;-72
2021/11/09 15:48:30;;;;;;;1.83;0.93;;;16.90;69.20;;;;;;6215632;23;20001;-72
2021/11/09 15:50:56;;;;;;;1.05;0.95;;;16.90;69.20;;;;;;6188720;23;20080;-72
2021/11/09 15:53:22;;;;;;;1.70;1.10;;;16.90;69.20;;;;;;6214072;23;20023;-72
2021/11/09 15:55:47;;;;;;;2.58;1.27;;;16.90;69.20;;;;;;6213962;23;20346;-72
2021/11/09 15:58:14;;;;;;;2.30;1.10;;;16.90;69.20;;;;;;6189278;23;20396;-72
2021/11/09 16:00:39;;;;;;;2.40;0.95;;;16.90;69.20;;;;;;6213588;23;20063;-72
2021/11/09 16:03:05;;;;;;;2.30;1.00;;;16.90;69.20;;;;;;6214124;23;20387;-72
2021/11/09 16:05:32;;;;;;;2.70;1.30;;;16.90;69.10;;;;;;6214043;23;20007;-72