Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:38;;;;;;;7.03;5.63;;;17.20;99.90;;;;;;5033244;28;20037;-76
2022/06/28 00:03:04;;;;;;;8.77;5.95;;;17.10;99.90;;;;;;5031941;28;20021;-76
2022/06/28 00:05:30;;;;;;;7.38;5.57;;;17.10;99.90;;;;;;5023820;28;20033;-76
2022/06/28 00:07:56;;;;;;;8.05;5.97;;;17.10;99.90;;;;;;5010320;28;20119;-76
2022/06/28 00:10:22;;;;;;;7.35;5.70;;;17.10;99.90;;;;;;5031473;28;20911;-75
2022/06/28 00:12:47;;;;;;;10.15;5.85;;;17.10;99.90;;;;;;5029340;28;20476;-75
2022/06/28 00:18:02;;;;;;;10.30;5.97;;;17.10;99.90;;;;;;5027151;28;20431;-75
2022/06/28 00:20:29;;;;;;;8.43;5.60;;;17.10;99.90;;;;;;5030185;28;20104;-75
2022/06/28 00:22:55;;;;;;;7.57;6.22;;;17.10;99.90;;;;;;5026554;28;20135;-74
2022/06/28 00:25:20;;;;;;;10.73;7.45;;;17.10;99.90;;;;;;5009926;28;20757;-74
2022/06/28 00:27:46;;;;;;;8.95;6.45;;;17.10;99.90;;;;;;5031575;28;20029;-74
2022/06/28 00:30:12;;;;;;;11.18;7.85;;;17.10;99.90;;;;;;5028508;28;20033;-75
2022/06/28 00:32:38;;;;;;;15.05;8.32;;;17.10;99.90;;;;;;5035953;28;20051;-75
2022/06/28 00:35:05;;;;;;;10.38;7.68;;;17.10;99.90;;;;;;5031848;28;20496;-74
2022/06/28 00:37:31;;;;;;;14.45;9.07;;;17.10;99.90;;;;;;5054322;28;20815;-74
2022/06/28 00:39:57;;;;;;;11.75;8.75;;;17.10;99.90;;;;;;5026200;28;20582;-75
2022/06/28 00:42:24;;;;;;;14.32;9.70;;;17.10;99.90;;;;;;5039499;28;20034;-75
2022/06/28 00:44:51;;;;;;;12.60;9.68;;;17.10;99.90;;;;;;5033208;28;20128;-76
2022/06/28 00:47:17;;;;;;;13.20;9.77;;;17.10;99.90;;;;;;5033571;28;20025;-75
2022/06/28 00:49:44;;;;;;;15.02;9.63;;;17.10;99.90;;;;;;5030337;28;20536;-76
2022/06/28 00:52:11;;;;;;;13.90;9.70;;;17.10;99.90;;;;;;5028982;28;20021;-74
2022/06/28 00:54:37;;;;;;;18.35;10.23;;;17.10;99.90;;;;;;5027115;28;20083;-74
2022/06/28 00:57:04;;;;;;;11.40;9.40;;;17.10;99.90;;;;;;5028597;28;20026;-75
2022/06/28 00:59:30;;;;;;;12.23;9.43;;;17.10;99.90;;;;;;5032041;28;20991;-75
2022/06/28 01:02:00;;;;;;;15.85;9.95;;;17.10;99.90;;;;;;5031677;28;20022;-75
2022/06/28 01:04:27;;;;;;;12.35;8.90;;;17.00;99.90;;;;;;5034720;28;20031;-75
2022/06/28 01:06:54;;;;;;;11.20;9.35;;;17.10;99.90;;;;;;5029179;28;20032;-76
2022/06/28 01:09:20;;;;;;;15.35;9.98;;;17.10;99.90;;;;;;5030790;28;20029;-75
2022/06/28 01:11:46;;;;;;;16.85;10.07;;;17.00;99.90;;;;;;5011003;28;20433;-75
2022/06/28 01:14:12;;;;;;;16.10;11.00;;;17.00;99.90;;;;;;5034353;28;20032;-75
2022/06/28 01:16:38;;;;;;;15.73;11.20;;;17.00;99.90;;;;;;5030795;28;20437;-75
2022/06/28 01:19:05;;;;;;;17.73;11.48;;;16.90;99.90;;;;;;5030663;28;20043;-75
2022/06/28 01:21:34;;;;;;;17.27;12.48;;;16.90;99.90;;;;;;5033142;28;20172;-75
2022/06/28 01:23:59;;;;;;;14.50;12.05;;;16.80;99.90;;;;;;5032550;28;20053;-76
2022/06/28 01:26:25;;;;;;;16.85;12.80;;;16.80;99.90;;;;;;5031491;28;20067;-74
2022/06/28 01:28:52;;;;;;;17.23;13.38;;;16.70;99.90;;;;;;5032118;28;20030;-75
2022/06/28 01:31:19;;;;;;;17.50;13.40;;;16.70;99.90;;;;;;5030690;28;20030;-75
2022/06/28 01:33:45;;;;;;;18.10;12.63;;;16.70;99.90;;;;;;5033065;28;20029;-75
2022/06/28 01:36:12;;;;;;;21.00;13.80;;;16.60;99.90;;;;;;5025839;28;20062;-76
2022/06/28 01:38:39;;;;;;;17.20;13.93;;;16.60;99.90;;;;;;5012972;28;20031;-75
2022/06/28 01:41:06;;;;;;;17.48;12.90;;;16.60;99.90;;;;;;5027439;28;20439;-75
2022/06/28 01:43:32;;;;;;;17.42;13.63;;;16.60;99.90;;;;;;5028288;28;20462;-77
2022/06/28 01:45:58;;;;;;;20.00;13.30;;;16.60;99.90;;;;;;5028391;28;20064;-75
2022/06/28 01:48:25;;;;;;;18.05;13.23;;;16.50;99.90;;;;;;5029061;28;20859;-75
2022/06/28 01:50:54;;;;;;;16.48;13.75;;;16.60;99.90;;;;;;5030824;28;20091;-75
2022/06/28 01:53:21;;;;;;;18.75;13.90;;;16.60;99.90;;;;;;5028767;28;20516;-76
2022/06/28 01:55:47;;;;;;;20.52;13.88;;;16.60;99.90;;;;;;5028422;28;20036;-75
2022/06/28 01:58:13;;;;;;;18.48;13.95;;;16.60;99.90;;;;;;5033559;28;20029;-75
2022/06/28 02:00:39;;;;;;;17.15;12.80;;;16.60;99.90;;;;;;5029156;28;20029;-75
2022/06/28 02:03:05;;;;;;;17.65;13.80;;;16.60;99.90;;;;;;5032348;28;20033;-76
2022/06/28 02:05:32;;;;;;;18.00;13.85;;;16.60;99.90;;;;;;5027414;28;20065;-77
2022/06/28 02:07:58;;;;;;;18.75;14.18;;;16.60;99.90;;;;;;5030724;28;20026;-76
2022/06/28 02:10:24;;;;;;;20.50;13.55;;;16.60;99.90;;;;;;5014322;28;20037;-76
2022/06/28 02:12:50;;;;;;;18.25;14.27;;;16.60;99.90;;;;;;5028438;28;20033;-75
2022/06/28 02:15:16;;;;;;;17.08;13.40;;;16.60;99.90;;;;;;5030856;28;20039;-75
2022/06/28 02:17:43;;;;;;;15.77;13.00;;;16.60;99.90;;;;;;5031989;28;20493;-75
2022/06/28 02:20:12;;;;;;;16.40;12.40;;;16.60;99.90;;;;;;5033711;28;20032;-76
2022/06/28 02:22:39;;;;;;;18.25;13.50;;;16.70;99.90;;;;;;5032284;28;20033;-77
2022/06/28 02:25:05;;;;;;;16.50;13.30;;;16.60;99.90;;;;;;5029872;28;20060;-75
2022/06/28 02:27:32;;;;;;;17.80;13.20;;;16.70;99.90;;;;;;5028792;28;20079;-77
2022/06/28 02:29:58;;;;;;;19.92;13.10;;;16.60;99.90;;;;;;5031847;28;20476;-76
2022/06/28 02:32:24;;;;;;;16.13;13.02;;;16.60;99.90;;;;;;5033292;28;20033;-75
2022/06/28 02:40:21;;;;;;;18.13;12.95;;;16.50;99.90;;;;;;5033935;28;20064;-76
2022/06/28 02:42:51;;;;;;;17.40;13.07;;;16.50;99.90;;;;;;5025890;28;20036;-75
2022/06/28 02:45:17;;;;;;;18.08;12.88;;;16.50;99.90;;;;;;5033676;28;20416;-75
2022/06/28 02:47:43;;;;;;;16.63;12.60;;;16.60;99.90;;;;;;5034771;28;20032;-75
2022/06/28 02:50:09;;;;;;;16.27;11.57;;;16.60;99.90;;;;;;5025522;28;20029;-76
2022/06/28 02:52:35;;;;;;;13.40;11.25;;;16.50;99.90;;;;;;5034101;28;20025;-75
2022/06/28 02:55:01;;;;;;;15.90;11.63;;;16.60;99.90;;;;;;5027972;28;20032;-76
2022/06/28 02:57:27;;;;;;;13.20;11.20;;;16.60;99.90;;;;;;5034731;28;20086;-75
2022/06/28 02:59:53;;;;;;;11.85;9.25;;;16.50;99.90;;;;;;5028625;28;20477;-75
2022/06/28 03:02:18;;;;;;;14.23;10.27;;;16.60;99.90;;;;;;5029884;28;20029;-75
2022/06/28 03:04:44;;;;;;;16.05;10.27;;;16.50;99.90;;;;;;5026563;28;20025;-75
2022/06/28 03:07:10;;;;;;;13.60;9.88;;;16.50;99.90;;;;;;5029256;28;20513;-77
2022/06/28 03:09:36;;;;;;;11.55;9.75;;;16.50;99.90;;;;;;5030427;28;20104;-75
2022/06/28 03:12:05;;;;;;;16.45;10.70;;;16.50;99.90;;;;;;5030254;28;20048;-75
2022/06/28 03:14:31;;;;;;;16.17;9.82;;;16.50;99.90;;;;;;5040204;28;20033;-76
2022/06/28 03:16:56;;;;;;;12.95;9.57;;;16.40;99.90;;;;;;5034036;28;20037;-75
2022/06/28 03:19:22;;;;;;;11.40;9.65;;;16.40;99.90;;;;;;5029485;28;20033;-76
2022/06/28 03:21:48;;;;;;;11.65;8.93;;;16.40;99.90;;;;;;5032283;28;20473;-75
2022/06/28 03:24:13;;;;;;;10.68;9.45;;;16.40;99.90;;;;;;5029396;28;20037;-76
2022/06/28 03:26:39;;;;;;;11.15;8.77;;;16.40;99.90;;;;;;5032198;28;20097;-75
2022/06/28 03:29:05;;;;;;;11.55;9.10;;;16.40;99.90;;;;;;5028031;28;20029;-74
2022/06/28 03:31:31;;;;;;;13.52;9.45;;;16.40;99.90;;;;;;5032576;28;20040;-76
2022/06/28 03:33:57;;;;;;;11.65;8.57;;;16.40;99.90;;;;;;5029669;28;20151;-75
2022/06/28 03:36:23;;;;;;;10.05;8.02;;;16.40;99.90;;;;;;5014216;28;20124;-75
2022/06/28 03:38:49;;;;;;;11.38;9.25;;;16.40;99.90;;;;;;5024375;28;20087;-76
2022/06/28 03:41:22;;;;;;;10.75;8.43;;;16.40;99.90;;;;;;5026126;28;20044;-76
2022/06/28 03:43:52;;;;;;;11.02;8.35;;;16.40;99.90;;;;;;5030837;28;20029;-75
2022/06/28 03:46:18;;;;;;;11.75;9.15;;;16.40;99.90;;;;;;5031404;28;20068;-74
2022/06/28 03:48:45;;;;;;;9.23;8.15;;;16.40;99.90;;;;;;5027979;28;20117;-75
2022/06/28 03:51:11;;;;;;;11.35;9.18;;;16.40;99.90;;;;;;5029996;28;20033;-76
2022/06/28 03:53:37;;;;;;;10.70;8.38;;;16.50;99.90;;;;;;5027464;28;20502;-76
2022/06/28 03:56:04;;;;;;;13.45;8.90;;;16.50;99.90;;;;;;5033936;28;20552;-76
2022/06/28 03:58:30;;;;;;;10.27;8.68;;;16.50;99.90;;;;;;5028069;28;20030;-74
2022/06/28 04:00:56;;;;;;;16.98;10.52;;;16.50;99.90;;;;;;5028863;28;20032;-75
2022/06/28 04:03:21;;;;;;;15.07;10.68;;;16.50;99.90;;;;;;5030037;28;20025;-74
2022/06/28 04:05:47;;;;;;;12.77;10.15;;;16.50;99.90;;;;;;5029368;28;20095;-74
2022/06/28 04:08:13;;;;;;;15.85;11.68;;;16.50;99.90;;;;;;5025092;28;20096;-75
2022/06/28 04:10:39;;;;;;;15.32;11.77;;;16.50;99.90;;;;;;5027431;28;20115;-79
2022/06/28 04:13:05;;;;;;;17.45;12.00;;;16.50;99.90;;;;;;5028229;28;20032;-76
2022/06/28 04:15:31;;;;;;;17.30;13.45;;;16.50;99.90;;;;;;5044395;28;20034;-76
2022/06/28 04:17:57;;;;;;;16.40;12.10;;;16.50;99.90;;;;;;5026867;28;20041;-75
2022/06/28 04:20:23;;;;;;;17.38;11.88;;;16.50;99.90;;;;;;5032578;28;20040;-75
2022/06/28 04:22:48;;;;;;;16.77;12.38;;;16.50;99.90;;;;;;5030602;28;20037;-75
2022/06/28 04:25:14;;;;;;;19.17;12.90;;;16.60;99.90;;;;;;5028107;28;20181;-75
2022/06/28 04:27:41;;;;;;;15.85;12.90;;;16.70;99.90;;;;;;5028624;28;20033;-75
2022/06/28 04:30:07;;;;;;;16.88;12.57;;;16.80;99.90;;;;;;5026110;28;20045;-74
2022/06/28 04:32:33;;;;;;;15.63;11.88;;;16.90;99.90;;;;;;5031363;28;20035;-75
2022/06/28 04:34:58;;;;;;;18.00;12.85;;;16.90;99.90;;;;;;5015458;28;20037;-75
2022/06/28 04:37:24;;;;;;;15.27;12.82;;;17.00;99.90;;;;;;5031534;28;20029;-75
2022/06/28 04:39:50;;;;;;;18.15;13.15;;;17.00;99.90;;;;;;5039647;28;20037;-75
2022/06/28 04:42:15;;;;;;;19.80;13.45;;;17.00;99.90;;;;;;5026573;28;20108;-76
2022/06/28 04:44:42;;;;;;;18.58;13.57;;;17.00;99.90;;;;;;5031334;28;20049;-75
2022/06/28 04:47:08;;;;;;;15.32;13.13;;;17.00;99.90;;;;;;5029018;28;20055;-75
2022/06/28 04:49:34;;;;;;;16.80;13.55;;;17.00;99.90;;;;;;5014392;28;20029;-74
2022/06/28 04:52:00;;;;;;;18.05;12.90;;;17.00;99.90;;;;;;5026854;28;20409;-76
2022/06/28 04:54:26;;;;;;;15.13;13.05;;;17.00;99.90;;;;;;5032378;28;20499;-75
2022/06/28 04:56:52;;;;;;;17.75;13.07;;;17.10;99.90;;;;;;5033222;28;20033;-75
2022/06/28 04:59:18;;;;;;;16.83;12.65;;;17.20;99.90;;;;;;5033461;28;20036;-76
2022/06/28 05:01:44;;;;;;;17.95;13.73;;;17.20;99.90;;;;;;5022925;28;20662;-75
2022/06/28 05:04:10;;;;;;;16.20;13.30;;;17.20;99.90;;;;;;5023534;28;20037;-73
2022/06/28 05:06:36;;;;;;;18.90;13.68;;;17.20;99.90;;;;;;5037356;28;20033;-73
2022/06/28 05:09:02;;;;;;;16.05;13.63;;;17.10;99.90;;;;;;5030668;28;20080;-74
2022/06/28 05:11:29;;;;;;;17.00;13.73;;;17.10;99.90;;;;;;5033057;28;20040;-74
2022/06/28 05:13:55;;;;;;;24.02;14.45;;;17.10;99.90;;;;;;5025694;28;20033;-78
2022/06/28 05:16:21;;;;;;;21.05;14.38;;;17.20;99.90;;;;;;5029899;28;20116;-73
2022/06/28 05:18:47;;;;;;;17.05;14.13;;;17.20;99.90;;;;;;5030580;28;20156;-73
2022/06/28 05:21:13;;;;;;;19.30;15.27;;;17.30;99.90;;;;;;5027764;28;20481;-74
2022/06/28 05:23:39;;;;;;;21.63;14.65;;;17.30;99.90;;;;;;5032772;28;20159;-75
2022/06/28 05:26:04;;;;;;;19.45;15.70;;;17.30;99.90;;;;;;5014739;28;20490;-75
2022/06/28 05:28:31;;;;;;;25.60;16.45;;;17.30;99.90;;;;;;5009989;28;20088;-76
2022/06/28 05:30:57;;;;;;;20.80;15.63;;;17.20;99.90;;;;;;5024864;28;20386;-74
2022/06/28 05:33:23;;;;;;;17.67;15.50;;;17.20;99.90;;;;;;5022404;28;20506;-73
2022/06/28 05:35:49;;;;;;;19.23;17.15;;;17.10;99.90;;;;;;5024714;28;20042;-74
2022/06/28 05:38:15;;;;;;;18.58;14.60;;;17.10;99.90;;;;;;5022762;28;20525;-74
2022/06/28 05:40:41;;;;;;;18.98;15.00;;;17.10;99.90;;;;;;5028373;28;20485;-74
2022/06/28 05:43:08;;;;;;;18.45;14.55;;;17.10;99.90;;;;;;5032353;28;20036;-75
2022/06/28 05:45:35;;;;;;;16.13;13.30;;;17.20;99.90;;;;;;5031358;28;20103;-70
2022/06/28 05:48:00;;;;;;;19.42;12.95;;;17.30;99.90;;;;;;5029026;28;20116;-72
2022/06/28 05:50:26;;;;;;;15.38;12.93;;;17.50;99.90;;;;;;5026379;28;20036;-72
2022/06/28 05:52:52;;;;;;;15.35;12.85;;;17.50;99.90;;;;;;5029551;28;20038;-71
2022/06/28 05:55:18;;;;;;;18.05;12.55;;;17.60;99.90;;;;;;5035419;28;20033;-72
2022/06/28 05:57:44;;;;;;;18.35;13.05;;;17.70;99.90;;;;;;5033128;28;20022;-74
2022/06/28 06:00:10;;;;;;;16.58;12.52;;;17.80;99.90;;;;;;5033803;28;20075;-74
2022/06/28 06:02:36;;;;;;;16.63;12.60;;;17.90;99.90;;;;;;5033691;28;20164;-73
2022/06/28 06:05:02;;;;;;;19.00;12.63;;;18.00;99.90;;;;;;5035814;28;20033;-74
2022/06/28 06:07:29;;;;;;;14.90;11.23;;;18.00;99.90;;;;;;5032993;28;20075;-74
2022/06/28 06:09:56;;;;;;;17.15;11.52;;;18.00;99.90;;;;;;5021266;28;20062;-75
2022/06/28 06:12:22;;;;;;;18.10;12.30;;;18.00;99.90;;;;;;5006535;28;20417;-71
2022/06/28 06:14:48;;;;;;;15.13;10.77;;;18.00;99.90;;;;;;5026998;28;20049;-71
2022/06/28 06:17:14;;;;;;;14.00;11.05;;;18.00;99.90;;;;;;5035144;28;20032;-75
2022/06/28 06:19:39;;;;;;;13.07;10.65;;;18.00;99.90;;;;;;5033983;28;20071;-75
2022/06/28 06:22:05;;;;;;;14.25;10.98;;;18.10;99.90;;;;;;5026118;28;20044;-75
2022/06/28 06:24:31;;;;;;;12.82;9.55;;;18.10;99.90;;;;;;5023568;28;20080;-74
2022/06/28 06:26:58;;;;;;;12.32;9.30;;;18.10;99.90;;;;;;5027743;28;20032;-75
2022/06/28 06:29:24;;;;;;;11.82;8.93;;;18.00;99.90;;;;;;5012541;28;20030;-74
2022/06/28 06:31:50;;;;;;;11.23;8.65;;;18.00;99.90;;;;;;5014445;28;20552;-75
2022/06/28 06:34:16;;;;;;;12.43;7.97;;;18.00;99.90;;;;;;5030453;28;20692;-75
2022/06/28 06:36:43;;;;;;;10.73;8.10;;;17.90;99.90;;;;;;5032864;28;20025;-75
2022/06/28 06:39:09;;;;;;;11.73;7.07;;;17.90;99.90;;;;;;5036881;28;20033;-75
2022/06/28 06:41:35;;;;;;;9.80;7.22;;;18.40;99.90;;;;;;5030087;28;20038;-75
2022/06/28 06:44:00;;;;;;;12.18;8.70;;;18.30;99.90;;;;;;5034441;28;20021;-75
2022/06/28 06:46:26;;;;;;;12.32;8.60;;;18.30;99.90;;;;;;5029839;28;20082;-75
2022/06/28 06:48:52;;;;;;;10.40;8.10;;;18.20;99.90;;;;;;5029002;28;20056;-74
2022/06/28 06:51:18;;;;;;;10.30;8.38;;;18.20;99.90;;;;;;5034017;28;20508;-75
2022/06/28 06:53:44;;;;;;;12.55;8.85;;;18.30;99.90;;;;;;5031279;28;20421;-75
2022/06/28 06:56:10;;;;;;;10.55;8.23;;;18.30;99.90;;;;;;5031748;28;20056;-75
2022/06/28 06:58:36;;;;;;;14.82;9.18;;;18.30;99.90;;;;;;5032963;28;20109;-75
2022/06/28 07:01:02;;;;;;;11.02;8.10;;;18.40;99.90;;;;;;5030073;28;20024;-75
2022/06/28 07:03:28;;;;;;;10.60;7.10;;;18.40;99.90;;;;;;5026921;28;20033;-74
2022/06/28 07:05:54;;;;;;;9.18;7.30;;;18.40;99.90;;;;;;5031332;28;20041;-75
2022/06/28 07:08:20;;;;;;;5.95;4.78;;;18.40;99.90;;;;;;5036996;28;20041;-75
2022/06/28 07:10:46;;;;;;;10.27;6.45;;;18.50;99.90;;;;;;5030795;28;20040;-75
2022/06/28 07:13:12;;;;;;;10.52;6.47;;;18.80;99.90;;;;;;5028910;28;20026;-75
2022/06/28 07:15:38;;;;;;;10.15;6.50;;;18.80;99.90;;;;;;5026378;28;20493;-75
2022/06/28 07:18:04;;;;;;;9.05;6.13;;;18.70;99.90;;;;;;5032861;28;20024;-75
2022/06/28 07:20:31;;;;;;;10.95;7.22;;;18.50;99.90;;;;;;5029473;28;20033;-76
2022/06/28 07:22:56;;;;;;;8.80;6.63;;;18.30;99.90;;;;;;5030770;28;20381;-74
2022/06/28 07:25:22;;;;;;;10.20;7.72;;;18.30;99.90;;;;;;5027666;28;20037;-75
2022/06/28 07:27:48;;;;;;;11.43;6.05;;;18.40;99.90;;;;;;5037299;28;20100;-75
2022/06/28 07:30:14;;;;;;;12.02;6.97;;;18.40;99.90;;;;;;5027206;28;20120;-75
2022/06/28 07:32:40;;;;;;;8.30;6.30;;;18.60;99.90;;;;;;5024901;28;20095;-74
2022/06/28 07:35:06;;;;;;;9.93;7.20;;;18.60;99.90;;;;;;5023545;28;20029;-75
2022/06/28 07:37:32;;;;;;;9.57;5.82;;;18.60;99.90;;;;;;5028116;28;20072;-75
2022/06/28 07:39:58;;;;;;;8.50;5.82;;;18.70;99.90;;;;;;5026693;28;20070;-74
2022/06/28 07:42:24;;;;;;;7.70;4.95;;;18.70;99.90;;;;;;5009853;28;20063;-75
2022/06/28 07:44:50;;;;;;;7.78;4.75;;;18.80;99.90;;;;;;5029760;28;20033;-74
2022/06/28 07:47:15;;;;;;;7.70;4.78;;;18.80;99.90;;;;;;5035847;28;20060;-75
2022/06/28 07:52:34;;;;;;;6.38;4.00;;;18.80;99.90;;;;;;5030759;28;20033;-74
2022/06/28 07:55:01;;;;;;;7.88;3.97;;;18.90;99.90;;;;;;5032725;28;20033;-74
2022/06/28 07:57:27;;;;;;;6.30;3.45;;;18.90;99.90;;;;;;5030835;28;20555;-73
2022/06/28 07:59:53;;;;;;;6.43;3.08;;;18.90;99.90;;;;;;5027823;28;20047;-74
2022/06/28 08:02:19;;;;;;;5.57;2.45;;;18.90;99.90;;;;;;5027976;28;20497;-74
2022/06/28 08:04:46;;;;;;;4.85;1.90;;;18.90;99.90;;;;;;5029504;28;20037;-73
2022/06/28 08:07:12;;;;;;;9.00;2.80;;;18.80;99.90;;;;;;5034586;28;20543;-75
2022/06/28 08:09:38;;;;;;;7.88;2.75;;;18.80;99.90;;;;;;5035567;28;20033;-75
2022/06/28 08:12:04;;;;;;;5.82;2.53;;;18.90;99.90;;;;;;5032003;28;20060;-76
2022/06/28 08:14:31;;;;;;;5.60;2.35;;;18.80;99.90;;;;;;5035161;28;20029;-75
2022/06/28 08:16:57;;;;;;;5.32;2.38;;;18.90;99.90;;;;;;5036240;28;20485;-75
2022/06/28 08:19:23;;;;;;;6.70;2.67;;;19.00;99.90;;;;;;5033725;28;20043;-75
2022/06/28 08:21:50;;;;;;;7.40;2.10;;;19.00;99.90;;;;;;5035805;28;20468;-75
2022/06/28 08:24:17;;;;;;;10.65;2.53;;;19.00;99.90;;;;;;5035309;28;20033;-74
2022/06/28 08:26:43;;;;;;;11.18;2.58;;;19.10;99.90;;;;;;5035816;28;20512;-75
2022/06/28 08:29:13;;;;;;;4.60;1.90;;;19.10;99.90;;;;;;5029407;28;20025;-73
2022/06/28 08:31:39;;;;;;;4.00;1.52;;;19.30;99.90;;;;;;5029161;28;20041;-74
2022/06/28 08:34:05;;;;;;;3.72;1.38;;;19.30;99.90;;;;;;5034558;28;20033;-74
2022/06/28 08:36:31;;;;;;;6.75;1.90;;;19.30;99.90;;;;;;5027471;28;20465;-74
2022/06/28 08:38:58;;;;;;;3.95;1.52;;;19.20;99.90;;;;;;5039103;28;20104;-75
2022/06/28 08:41:31;;;;;;;5.05;1.65;;;19.20;99.90;;;;;;5044689;28;20025;-75
2022/06/28 08:43:57;;;;;;;5.70;2.08;;;19.20;99.90;;;;;;5047377;28;20078;-74
2022/06/28 08:46:24;;;;;;;3.17;1.40;;;19.30;99.90;;;;;;5035085;28;20026;-75
2022/06/28 08:49:01;;;;;;;2.47;1.30;;;19.40;99.90;;;;;;5033548;28;20027;-75
2022/06/28 08:51:30;;;;;;;6.53;1.40;;;19.50;99.90;;;;;;5035937;28;20466;-75
2022/06/28 08:54:01;;;;;;;2.63;0.98;;;19.50;99.90;;;;;;5033585;28;20045;-75
2022/06/28 08:56:27;;;;;;;2.92;1.10;;;19.70;99.90;;;;;;5039723;28;20051;-75
2022/06/28 08:58:57;;;;;;;3.88;1.13;;;19.60;99.90;;;;;;5033263;28;20105;-74
2022/06/28 09:01:23;;;;;;;3.35;1.00;;;19.60;99.90;;;;;;5033019;28;20029;-75
2022/06/28 09:03:51;;;;;;;5.47;1.23;;;19.80;99.90;;;;;;5027425;28;20984;-74
2022/06/28 09:06:17;;;;;;;3.58;1.17;;;19.90;99.90;;;;;;5035678;28;20123;-74
2022/06/28 09:08:43;;;;;;;6.60;1.40;;;20.00;99.90;;;;;;5032983;28;20083;-74
2022/06/28 09:11:09;;;;;;;4.88;1.65;;;19.90;99.90;;;;;;5027448;28;20029;-75
2022/06/28 09:13:36;;;;;;;4.40;1.38;;;19.90;99.90;;;;;;5036187;28;20060;-75
2022/06/28 09:16:04;;;;;;;1.52;1.00;;;19.90;99.90;;;;;;5034727;28;20030;-74
2022/06/28 09:18:36;;;;;;;4.15;1.20;;;19.90;99.50;;;;;;5034327;28;20482;-74
2022/06/28 09:21:05;;;;;;;3.35;0.80;;;19.90;99.90;;;;;;5032054;28;20029;-74
2022/06/28 09:23:37;;;;;;;3.80;1.20;;;20.10;99.90;;;;;;5029361;28;20127;-74
2022/06/28 09:26:17;;;;;;;4.03;1.15;;;20.20;99.90;;;;;;5030381;28;20033;-75
2022/06/28 09:28:48;;;;;;;2.47;1.30;;;20.30;99.70;;;;;;5031353;28;20251;-74
2022/06/28 09:31:21;;;;;;;3.58;1.15;;;20.50;99.80;;;;;;5034827;28;20032;-75
2022/06/28 09:34:04;;;;;;;2.55;1.30;;;20.60;99.30;;;;;;5031065;28;20520;-75
2022/06/28 09:36:34;;;;;;;2.40;1.20;;;20.60;98.60;;;;;;5034656;28;20116;-75
2022/06/28 09:39:19;;;;;;;3.47;1.13;;;20.60;99.80;;;;;;5038060;28;20519;-75
2022/06/28 09:41:50;;;;;;;2.88;0.98;;;20.70;99.90;;;;;;5032210;28;20127;-75
2022/06/28 09:44:17;;;;;;;3.92;1.10;;;20.70;99.90;;;;;;5032710;28;20039;-75
2022/06/28 09:46:44;;;;;;;4.22;1.30;;;20.70;99.30;;;;;;5034793;28;20025;-75
2022/06/28 09:49:10;;;;;;;3.15;1.38;;;20.70;99.90;;;;;;5035575;28;20401;-75
2022/06/28 09:51:37;;;;;;;3.72;1.30;;;20.80;99.90;;;;;;5029856;28;20064;-75
2022/06/28 09:54:08;;;;;;;8.88;1.17;;;20.70;99.70;;;;;;5030373;28;20098;-75
2022/06/28 09:56:39;;;;;;;5.32;1.20;;;20.60;99.90;;;;;;5034211;28;20051;-75
2022/06/28 09:59:09;;;;;;;4.07;1.02;;;20.70;98.30;;;;;;5028210;28;20543;-75
2022/06/28 10:01:35;;;;;;;3.60;1.23;;;20.70;98.30;;;;;;5039126;28;20029;-75
2022/06/28 10:04:02;;;;;;;3.10;0.77;;;20.80;98.50;;;;;;5038252;28;20478;-74
2022/06/28 10:06:28;;;;;;;2.45;0.80;;;20.90;98.40;;;;;;5030328;28;20111;-75
2022/06/28 10:08:54;;;;;;;2.40;0.80;;;21.10;97.00;;;;;;5036157;28;20075;-75
2022/06/28 10:11:20;;;;;;;2.67;1.20;;;21.20;97.50;;;;;;5033957;28;20120;-75
2022/06/28 10:16:57;;;;;;;4.25;1.45;;;21.30;96.80;;;;;;5031502;28;20147;-74
2022/06/28 10:19:26;;;;;;;2.30;0.95;;;21.30;96.50;;;;;;5044357;28;20073;-74
2022/06/28 10:21:52;;;;;;;3.17;1.02;;;21.10;97.00;;;;;;5029940;28;20104;-75
2022/06/28 10:24:19;;;;;;;2.85;0.80;;;20.90;96.60;;;;;;5028559;28;20100;-75
2022/06/28 10:27:05;;;;;;;4.53;1.20;;;20.80;97.10;;;;;;5028899;28;20029;-75
2022/06/28 10:29:31;;;;;;;3.83;1.50;;;20.80;97.50;;;;;;5028573;28;20036;-74
2022/06/28 10:31:57;;;;;;;2.63;1.40;;;20.80;97.30;;;;;;5033613;28;20489;-74
2022/06/28 10:34:47;;;;;;;2.65;1.35;;;20.80;97.40;;;;;;5020233;28;20071;-75
2022/06/28 10:37:13;;;;;;;2.45;1.02;;;20.80;97.60;;;;;;5032689;28;20037;-74
2022/06/28 10:39:38;;;;;;;5.43;1.33;;;20.90;96.80;;;;;;5037102;28;20026;-75
2022/06/28 10:42:13;;;;;;;2.15;1.25;;;20.70;96.10;;;;;;5035887;28;20053;-74
2022/06/28 10:44:38;;;;;;;2.00;0.90;;;20.80;97.30;;;;;;5015752;28;20037;-74
2022/06/28 10:47:04;;;;;;;2.53;1.00;;;20.80;97.50;;;;;;5033756;28;20029;-74
2022/06/28 10:50:02;;;;;;;3.05;1.00;;;20.80;97.50;;;;;;5037691;28;20087;-75
2022/06/28 10:52:35;;;;;;;3.45;1.13;;;20.90;97.60;;;;;;5032513;28;20799;-74
2022/06/28 10:55:03;;;;;;;2.97;0.88;;;20.90;96.70;;;;;;5037866;28;20044;-74
2022/06/28 10:57:40;;;;;;;3.72;1.30;;;20.90;96.50;;;;;;5032975;28;20029;-74
2022/06/28 11:00:21;;;;;;;7.47;1.25;;;21.00;95.90;;;;;;5034060;28;20546;-74
2022/06/28 11:02:49;;;;;;;4.55;1.27;;;21.10;99.10;;;;;;5028663;28;20116;-76
2022/06/28 11:05:16;;;;;;;4.95;1.02;;;21.30;99.50;;;;;;5030657;28;20033;-75
2022/06/28 11:07:55;;;;;;;4.50;1.02;;;21.40;98.60;;;;;;5027368;28;20021;-75
2022/06/28 11:10:21;;;;;;;4.85;1.30;;;21.60;98.20;;;;;;5028434;28;20033;-74
2022/06/28 11:12:47;;;;;;;2.35;1.00;;;21.70;98.70;;;;;;5039946;28;20405;-74
2022/06/28 11:15:35;;;;;;;7.75;1.73;;;21.90;97.80;;;;;;5012812;28;20045;-74
2022/06/28 11:18:01;;;;;;;5.45;1.20;;;22.10;97.90;;;;;;5039939;28;20063;-74
2022/06/28 11:20:30;;;;;;;4.00;1.02;;;22.40;97.70;;;;;;5029916;28;20022;-74
2022/06/28 11:22:56;;;;;;;6.68;1.70;;;22.80;94.20;;;;;;5032636;28;20033;-74
2022/06/28 11:25:24;;;;;;;5.43;1.40;;;23.60;94.00;;;;;;5032817;28;20370;-74
2022/06/28 11:27:56;;;;;;;3.47;1.10;;;24.90;93.00;;;;;;5030804;28;20061;-74
2022/06/28 11:30:27;;;;;;;4.90;1.27;;;26.20;88.40;;;;;;5033966;28;20170;-74
2022/06/28 11:32:59;;;;;;;3.47;0.73;;;27.50;79.80;;;;;;5035880;28;20121;-75
2022/06/28 11:35:30;;;;;;;2.13;1.05;;;28.30;72.80;;;;;;5034074;28;20036;-75
2022/06/28 11:37:56;;;;;;;3.17;1.02;;;29.50;67.10;;;;;;5031323;28;20029;-75
2022/06/28 11:40:25;;;;;;;3.30;0.90;;;30.80;60.00;;;;;;5028816;28;20392;-74
2022/06/28 11:43:07;;;;;;;4.38;1.10;;;31.70;57.70;;;;;;5031544;28;20037;-74
2022/06/28 11:45:37;;;;;;;5.90;1.45;;;32.00;55.70;;;;;;5030803;28;20053;-75
2022/06/28 11:48:08;;;;;;;3.05;1.05;;;32.90;53.20;;;;;;5032722;28;20083;-75
2022/06/28 11:50:42;;;;;;;5.05;1.48;;;34.20;50.30;;;;;;5029885;28;20647;-74
2022/06/28 11:53:09;;;;;;;2.22;1.00;;;34.20;50.10;;;;;;5031543;28;20191;-75
2022/06/28 11:55:51;;;;;;;4.03;1.25;;;34.70;47.60;;;;;;5033282;28;20107;-75
2022/06/28 11:58:28;;;;;;;2.28;0.95;;;33.50;46.30;;;;;;5036181;28;20021;-75
2022/06/28 12:01:09;;;;;;;1.92;1.48;;;32.00;50.00;;;;;;5026410;28;20029;-75
2022/06/28 12:03:41;;;;;;;5.07;1.00;;;32.10;49.30;;;;;;5030457;28;20037;-75
2022/06/28 12:06:12;;;;;;;1.58;1.00;;;31.40;50.40;;;;;;5035823;28;20032;-75
2022/06/28 12:09:00;;;;;;;2.80;1.05;;;31.10;46.90;;;;;;5032864;28;20034;-74
2022/06/28 12:11:37;;;;;;;1.98;1.10;;;30.80;47.90;;;;;;5027770;28;20517;-75
2022/06/28 12:14:02;;;;;;;1.85;0.80;;;30.80;47.70;;;;;;5029641;28;20033;-75
2022/06/28 12:16:35;;;;;;;2.47;0.98;;;30.70;48.80;;;;;;5035086;28;20082;-75
2022/06/28 12:19:03;;;;;;;2.83;0.90;;;30.50;50.00;;;;;;5031001;28;20124;-75
2022/06/28 12:21:29;;;;;;;3.13;1.23;;;30.60;49.40;;;;;;5014904;28;20017;-74
2022/06/28 12:23:56;;;;;;;2.00;0.88;;;30.40;50.90;;;;;;5034231;28;20029;-76
2022/06/28 12:26:41;;;;;;;2.97;1.17;;;30.40;48.80;;;;;;5034641;28;20033;-76
2022/06/28 12:29:07;;;;;;;2.90;0.90;;;30.80;48.00;;;;;;5033033;28;20033;-76
2022/06/28 12:31:33;;;;;;;4.32;1.30;;;30.80;47.60;;;;;;5029873;28;20029;-75
2022/06/28 12:34:03;;;;;;;6.63;1.23;;;30.90;47.80;;;;;;5024925;28;20128;-76
2022/06/28 12:36:29;;;;;;;2.50;1.33;;;31.70;46.60;;;;;;5033222;28;20405;-75
2022/06/28 12:38:54;;;;;;;3.17;1.20;;;31.10;48.10;;;;;;5036274;28;20038;-75
2022/06/28 12:41:20;;;;;;;2.75;1.40;;;31.10;47.10;;;;;;5034509;28;20042;-75
2022/06/28 12:43:46;;;;;;;4.55;1.50;;;31.50;45.90;;;;;;5035550;28;20035;-74
2022/06/28 12:46:11;;;;;;;3.65;1.20;;;31.20;48.60;;;;;;5031408;28;20401;-74
2022/06/28 12:48:38;;;;;;;3.88;1.10;;;31.30;48.20;;;;;;5033877;28;20067;-74
2022/06/28 12:51:03;;;;;;;2.92;1.20;;;31.30;47.60;;;;;;5033785;28;20053;-73
2022/06/28 12:53:29;;;;;;;4.10;1.20;;;30.80;47.40;;;;;;5035296;28;20159;-74