Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:48;;;;;;;21.75;14.98;;;;;;;7.28;49.63;101718.16;5071234;28;20029;-63
2023/04/06 00:03:14;;;;;;;18.33;14.25;;;;;;;7.26;49.68;101705.59;5083914;28;20036;-63
2023/04/06 00:05:39;;;;;;;19.85;14.48;;;;;;;7.26;50.31;101706.44;5087251;28;20058;-63
2023/04/06 00:08:05;;;;;;;16.92;13.88;;;;;;;7.24;50.27;101705.81;5074935;28;20028;-64
2023/04/06 00:10:30;;;;;;;19.67;15.02;;;;;;;7.26;49.53;101698.16;5072964;28;20511;-64
2023/04/06 00:12:57;;;;;;;20.30;15.18;;;;;;;7.24;50.13;101696.69;5073291;28;20178;-63
2023/04/06 00:15:22;;;;;;;20.05;13.80;;;;;;;7.22;49.96;101704.31;5075074;28;20032;-64
2023/04/06 00:17:48;;;;;;;20.33;15.32;;;;;;;7.25;49.45;101699.22;5080948;28;20830;-64
2023/04/06 00:20:13;;;;;;;19.25;14.07;;;;;;;7.26;49.67;101689.88;5090626;28;20491;-64
2023/04/06 00:22:39;;;;;;;21.58;14.23;;;;;;;7.19;49.85;101693.69;5089957;28;20494;-64
2023/04/06 00:25:04;;;;;;;17.42;14.15;;;;;;;7.23;50.03;101693.09;5076207;28;20032;-64
2023/04/06 00:27:30;;;;;;;20.27;14.60;;;;;;;7.21;49.52;101692.44;5075432;28;20058;-64
2023/04/06 00:29:55;;;;;;;19.08;13.60;;;;;;;7.21;49.35;101686.91;5069274;28;20240;-63
2023/04/06 00:32:20;;;;;;;21.35;13.85;;;;;;;7.26;49.41;101684.34;5071333;28;20082;-63
2023/04/06 00:34:46;;;;;;;20.42;14.10;;;;;;;7.33;48.79;101684.38;5074413;28;20108;-63
2023/04/06 00:37:11;;;;;;;16.98;14.00;;;;;;;7.29;48.92;101681.19;5081679;28;20024;-64
2023/04/06 00:39:37;;;;;;;19.85;14.15;;;;;;;7.27;49.39;101679.69;5074842;28;20115;-63
2023/04/06 00:42:15;;;;;;;19.08;13.57;;;;;;;7.27;49.30;101668.63;5078284;28;20032;-64
2023/04/06 00:44:43;;;;;;;17.23;13.68;;;;;;;7.20;49.30;101673.31;5092314;28;20031;-64
2023/04/06 00:47:08;;;;;;;20.65;14.68;;;;;;;7.18;49.06;101672.66;5094365;28;20585;-63
2023/04/06 00:49:34;;;;;;;19.85;14.93;;;;;;;7.16;49.75;101670.13;5093569;28;20040;-63
2023/04/06 00:52:01;;;;;;;21.42;13.90;;;;;;;7.13;49.68;101662.25;5093804;28;20368;-63
2023/04/06 00:54:26;;;;;;;20.20;14.23;;;;;;;7.17;49.85;101657.16;5094621;28;20051;-63
2023/04/06 00:56:52;;;;;;;18.73;13.85;;;;;;;7.14;49.19;101659.28;5080447;28;20109;-63
2023/04/06 00:59:17;;;;;;;16.52;13.55;;;;;;;7.14;49.29;101659.28;5072524;28;20028;-64
2023/04/06 01:01:42;;;;;;;19.88;14.23;;;;;;;7.11;49.05;101658.84;5090319;28;20028;-63
2023/04/06 01:04:08;;;;;;;18.05;13.65;;;;;;;7.08;49.34;101654.63;5082015;28;20032;-63
2023/04/06 01:06:33;;;;;;;20.88;14.45;;;;;;;7.08;49.38;101649.09;5072929;28;20876;-63
2023/04/06 01:08:59;;;;;;;17.50;14.23;;;;;;;7.06;49.00;101650.34;5080637;28;20032;-63
2023/04/06 01:11:24;;;;;;;18.92;13.73;;;;;;;7.04;49.07;101639.53;5081028;28;20399;-63
2023/04/06 01:13:50;;;;;;;21.10;14.45;;;;;;;7.02;49.85;101643.56;5081687;28;20029;-63
2023/04/06 01:16:15;;;;;;;17.75;14.07;;;;;;;7.00;50.02;101641.03;5079285;28;20029;-64
2023/04/06 01:18:42;;;;;;;20.20;15.00;;;;;;;7.01;49.45;101642.72;5080301;28;20059;-63
2023/04/06 01:21:08;;;;;;;22.10;15.18;;;;;;;6.98;49.35;101637.59;5090657;28;20036;-63
2023/04/06 01:23:34;;;;;;;21.70;14.75;;;;;;;6.98;50.27;101642.28;5074002;28;20033;-63
2023/04/06 01:26:00;;;;;;;20.85;15.25;;;;;;;6.95;50.68;101643.53;5070123;28;20025;-63
2023/04/06 01:28:25;;;;;;;19.80;14.45;;;;;;;6.98;50.21;101639.50;5083584;28;20372;-64
2023/04/06 01:30:53;;;;;;;19.73;15.45;;;;;;;6.98;49.80;101642.28;5073372;28;20110;-64
2023/04/06 01:33:18;;;;;;;19.65;15.13;;;;;;;6.94;50.05;101632.72;5075258;28;20025;-64
2023/04/06 01:35:44;;;;;;;20.48;14.85;;;;;;;6.93;50.29;101631.88;5078421;28;20029;-64
2023/04/06 01:38:09;;;;;;;23.02;14.90;;;;;;;6.97;50.24;101635.91;5076500;28;20028;-64
2023/04/06 01:40:35;;;;;;;19.40;14.45;;;;;;;6.97;48.75;101629.53;5092464;28;20036;-64
2023/04/06 01:43:00;;;;;;;22.73;15.45;;;;;;;6.96;48.68;101628.69;5081759;28;20041;-64
2023/04/06 01:45:25;;;;;;;22.67;15.82;;;;;;;6.96;49.60;101620.41;5072967;28;20036;-64
2023/04/06 01:47:51;;;;;;;20.42;15.65;;;;;;;6.98;48.70;101620.19;5068454;28;20040;-64
2023/04/06 01:50:16;;;;;;;20.63;15.80;;;;;;;6.97;47.92;101611.06;5071288;28;20028;-64
2023/04/06 01:52:41;;;;;;;22.45;16.38;;;;;;;6.97;48.80;101616.59;5080861;28;20036;-64
2023/04/06 01:55:07;;;;;;;25.17;16.02;;;;;;;6.98;48.76;101611.91;5091719;28;20027;-64
2023/04/06 01:57:33;;;;;;;23.02;15.98;;;;;;;7.05;47.43;101605.34;5078002;28;20046;-64
2023/04/06 01:59:58;;;;;;;22.38;17.20;;;;;;;7.04;48.85;101605.56;5084351;28;20027;-64
2023/04/06 02:02:24;;;;;;;22.25;16.15;;;;;;;7.08;48.81;101593.88;5091426;28;20074;-64
2023/04/06 02:04:49;;;;;;;22.80;17.45;;;;;;;7.13;49.25;101596.84;5091398;28;20107;-64
2023/04/06 02:07:14;;;;;;;21.73;16.25;;;;;;;7.21;47.90;101597.69;5084506;28;20032;-64
2023/04/06 02:09:40;;;;;;;21.00;16.60;;;;;;;7.16;48.27;101598.34;5084235;28;20042;-64
2023/04/06 02:12:05;;;;;;;22.58;17.70;;;;;;;7.18;48.59;101592.59;5086997;28;20064;-64
2023/04/06 02:14:30;;;;;;;23.27;17.23;;;;;;;7.17;49.03;101588.16;5076628;28;20115;-64
2023/04/06 02:16:56;;;;;;;23.00;16.90;;;;;;;7.21;47.86;101593.03;5075447;28;20029;-64
2023/04/06 02:19:22;;;;;;;22.80;18.00;;;;;;;7.18;47.84;101587.06;5080793;28;20060;-64
2023/04/06 02:21:47;;;;;;;25.13;16.45;;;;;;;7.26;47.09;101587.69;5089587;28;20103;-64
2023/04/06 02:24:13;;;;;;;25.33;17.75;;;;;;;7.22;46.89;101585.59;5086682;28;20150;-64
2023/04/06 02:26:38;;;;;;;23.38;17.35;;;;;;;7.25;47.50;101583.25;5090750;28;20051;-64
2023/04/06 02:29:03;;;;;;;25.92;18.35;;;;;;;7.25;47.74;101574.97;5089910;28;20032;-64
2023/04/06 02:31:28;;;;;;;25.33;19.38;;;;;;;7.26;46.85;101578.56;5085744;28;20078;-64
2023/04/06 02:33:54;;;;;;;26.55;18.88;;;;;;;7.26;47.07;101578.56;5071530;28;20108;-63
2023/04/06 02:36:19;;;;;;;23.83;17.95;;;;;;;7.25;47.23;101571.38;5088685;28;20387;-64
2023/04/06 02:38:44;;;;;;;23.85;17.60;;;;;;;7.22;47.28;101567.09;5079417;28;20119;-64
2023/04/06 02:41:10;;;;;;;23.65;17.92;;;;;;;7.27;47.96;101561.81;5071887;28;20115;-64
2023/04/06 02:43:35;;;;;;;25.27;18.55;;;;;;;7.24;47.45;101564.16;5074195;28;20031;-64
2023/04/06 02:46:00;;;;;;;29.10;19.40;;;;;;;7.30;47.15;101568.81;5090809;28;20476;-64
2023/04/06 02:48:26;;;;;;;26.23;19.15;;;;;;;7.31;47.27;101562.19;5084545;28;20024;-64
2023/04/06 02:50:51;;;;;;;26.40;19.60;;;;;;;7.29;47.05;101553.31;5091280;28;20032;-64
2023/04/06 02:53:16;;;;;;;26.58;19.63;;;;;;;7.30;46.88;101549.47;5087784;28;20043;-62
2023/04/06 02:55:41;;;;;;;25.35;19.45;;;;;;;7.33;47.43;101551.81;5088948;28;20031;-63
2023/04/06 02:58:07;;;;;;;28.95;20.17;;;;;;;7.28;47.44;101554.38;5081578;28;20035;-64
2023/04/06 03:00:32;;;;;;;26.83;19.60;;;;;;;7.27;47.52;101547.13;5080532;28;20055;-62
2023/04/06 03:02:57;;;;;;;31.17;20.65;;;;;;;7.27;47.49;101545.25;5082245;28;20020;-62
2023/04/06 03:05:23;;;;;;;27.77;20.30;;;;;;;7.35;46.70;101547.78;5090585;28;20047;-63
2023/04/06 03:07:48;;;;;;;30.85;21.02;;;;;;;7.33;47.21;101544.38;5088179;28;20170;-63
2023/04/06 03:10:13;;;;;;;29.58;21.13;;;;;;;7.31;46.78;101542.88;5090487;28;20082;-63
2023/04/06 03:12:38;;;;;;;29.48;20.42;;;;;;;7.30;47.77;101543.94;5070990;28;20050;-63
2023/04/06 03:15:05;;;;;;;28.63;20.33;;;;;;;7.26;47.05;101535.25;5078098;28;20081;-63
2023/04/06 03:17:30;;;;;;;28.00;21.10;;;;;;;7.27;47.34;101541.59;5086805;28;20395;-63
2023/04/06 03:19:55;;;;;;;26.98;19.92;;;;;;;7.31;46.94;101537.34;5073172;28;20032;-63
2023/04/06 03:22:20;;;;;;;28.65;21.23;;;;;;;7.34;46.85;101532.25;5080270;28;20043;-63
2023/04/06 03:24:46;;;;;;;28.88;21.45;;;;;;;7.34;46.69;101525.88;5075552;28;20027;-64
2023/04/06 03:27:11;;;;;;;31.20;20.73;;;;;;;7.31;46.88;101527.19;5079680;28;20035;-63
2023/04/06 03:29:36;;;;;;;26.52;20.73;;;;;;;7.30;47.50;101524.63;5075492;28;20546;-64
2023/04/06 03:32:02;;;;;;;27.63;21.02;;;;;;;7.33;47.16;101521.44;5071067;28;20040;-64
2023/04/06 03:34:27;;;;;;;28.30;20.33;;;;;;;7.34;47.03;101520.34;5081170;28;20024;-63
2023/04/06 03:36:52;;;;;;;25.05;20.20;;;;;;;7.34;46.64;101520.34;5076774;28;20020;-63
2023/04/06 03:39:18;;;;;;;32.30;20.90;;;;;;;7.36;47.89;101512.72;5076063;28;20114;-63
2023/04/06 03:41:44;;;;;;;30.05;20.42;;;;;;;7.33;46.95;101515.91;5079876;28;20111;-63
2023/04/06 03:44:09;;;;;;;27.73;20.67;;;;;;;7.32;47.42;101515.06;5090983;28;20066;-64
2023/04/06 03:46:35;;;;;;;28.45;21.35;;;;;;;7.33;47.41;101521.44;5074515;28;20110;-63
2023/04/06 03:49:00;;;;;;;29.08;21.05;;;;;;;7.38;47.94;101516.94;5073957;28;20039;-64
2023/04/06 03:51:27;;;;;;;29.70;20.73;;;;;;;7.36;47.73;101516.31;5073283;28;20032;-64
2023/04/06 03:53:52;;;;;;;29.40;20.75;;;;;;;7.33;47.83;101519.50;5074229;28;20028;-64
2023/04/06 03:56:18;;;;;;;28.02;21.05;;;;;;;7.32;47.39;101514.22;5079609;28;20032;-63
2023/04/06 03:58:45;;;;;;;28.92;20.80;;;;;;;7.32;47.75;101516.97;5073782;28;20498;-63
2023/04/06 04:01:10;;;;;;;28.35;20.17;;;;;;;7.27;47.32;101520.41;5081832;28;20490;-63
2023/04/06 04:03:35;;;;;;;27.70;20.60;;;;;;;7.20;47.65;101519.56;5075526;28;20028;-64
2023/04/06 04:06:01;;;;;;;28.20;19.73;;;;;;;7.21;48.33;101514.88;5077120;28;20037;-63
2023/04/06 04:08:26;;;;;;;27.45;20.55;;;;;;;7.19;47.98;101512.34;5069400;28;20036;-64
2023/04/06 04:10:51;;;;;;;30.73;20.73;;;;;;;7.21;47.70;101515.72;5084603;28;20131;-64
2023/04/06 04:13:17;;;;;;;28.05;21.33;;;;;;;7.18;48.56;101512.53;5085943;28;20489;-64
2023/04/06 04:15:42;;;;;;;30.35;20.90;;;;;;;7.20;48.14;101518.69;5077870;28;20024;-64
2023/04/06 04:18:07;;;;;;;28.55;22.02;;;;;;;7.24;48.45;101514.44;5082718;28;20058;-64
2023/04/06 04:20:33;;;;;;;29.55;20.73;;;;;;;7.22;48.14;101519.31;5087404;28;20028;-64
2023/04/06 04:22:59;;;;;;;30.60;21.52;;;;;;;7.18;48.10;101518.06;5086121;28;20773;-64
2023/04/06 04:25:24;;;;;;;28.38;19.67;;;;;;;7.21;48.02;101517.63;5070747;28;20047;-64
2023/04/06 04:27:50;;;;;;;28.65;21.23;;;;;;;7.22;48.54;101513.81;5076366;28;20101;-64
2023/04/06 04:30:15;;;;;;;26.63;21.08;;;;;;;7.18;47.73;101513.38;5088629;28;20040;-64
2023/04/06 04:32:41;;;;;;;29.00;20.88;;;;;;;7.20;48.79;101505.75;5081997;28;20028;-64
2023/04/06 04:35:07;;;;;;;25.33;20.13;;;;;;;7.22;47.57;101511.03;5076410;28;20471;-64
2023/04/06 04:37:34;;;;;;;27.23;20.70;;;;;;;7.25;47.10;101516.13;5074745;28;20036;-64
2023/04/06 04:39:59;;;;;;;29.45;20.48;;;;;;;7.23;47.79;101513.59;5074793;28;20097;-64
2023/04/06 04:42:25;;;;;;;35.42;21.13;;;;;;;7.20;47.52;101513.19;5075835;28;21741;-64
2023/04/06 04:44:50;;;;;;;30.90;19.88;;;;;;;7.19;47.37;101516.97;5074840;28;20427;-64
2023/04/06 04:47:16;;;;;;;28.17;20.52;;;;;;;7.21;46.97;101510.19;5075955;28;20035;-64
2023/04/06 04:49:41;;;;;;;31.80;20.50;;;;;;;7.25;47.34;101505.94;5073644;28;20028;-63
2023/04/06 04:52:06;;;;;;;27.17;20.17;;;;;;;7.23;47.37;101507.22;5079181;28;20036;-64
2023/04/06 04:54:31;;;;;;;29.70;20.00;;;;;;;7.24;46.87;101498.72;5085515;28;20108;-64
2023/04/06 04:56:57;;;;;;;31.08;20.50;;;;;;;7.21;47.70;101501.06;5082676;28;20395;-65
2023/04/06 04:59:22;;;;;;;27.23;19.13;;;;;;;7.21;47.02;101499.16;5086512;28;20067;-64
2023/04/06 05:01:47;;;;;;;27.90;19.95;;;;;;;7.22;48.01;101494.47;5082473;28;20420;-64
2023/04/06 05:04:13;;;;;;;26.38;19.23;;;;;;;7.21;47.15;101493.63;5073165;28;20029;-64
2023/04/06 05:06:38;;;;;;;30.08;20.95;;;;;;;7.22;47.30;101498.06;5070278;28;20056;-64
2023/04/06 05:09:03;;;;;;;28.90;19.85;;;;;;;7.20;47.54;101496.63;5077321;28;20445;-64
2023/04/06 05:11:28;;;;;;;30.73;19.75;;;;;;;7.23;47.46;101501.69;5067716;28;20095;-64
2023/04/06 05:13:54;;;;;;;33.90;20.42;;;;;;;7.21;47.59;101490.03;5066456;28;20533;-64
2023/04/06 05:16:19;;;;;;;26.08;19.70;;;;;;;7.24;47.34;101493.22;5070537;28;20173;-63
2023/04/06 05:18:45;;;;;;;28.60;20.17;;;;;;;7.26;47.78;101498.50;5075068;28;20028;-62
2023/04/06 05:21:11;;;;;;;29.58;20.23;;;;;;;7.24;47.70;101498.72;5081613;28;20419;-64
2023/04/06 05:23:36;;;;;;;31.25;20.50;;;;;;;7.28;48.02;101499.16;5077629;28;20031;-64
2023/04/06 05:26:02;;;;;;;27.17;19.15;;;;;;;7.26;48.06;101501.25;5085410;28;20027;-64
2023/04/06 05:28:27;;;;;;;27.70;19.95;;;;;;;7.29;47.45;101503.59;5091965;28;20036;-64
2023/04/06 05:30:53;;;;;;;28.02;19.40;;;;;;;7.26;47.94;101499.34;5077880;28;20079;-63
2023/04/06 05:33:18;;;;;;;28.10;19.40;;;;;;;7.27;47.24;101502.94;5083389;28;20039;-62
2023/04/06 05:35:43;;;;;;;28.40;20.38;;;;;;;7.29;47.16;101492.56;5084564;28;20042;-64
2023/04/06 05:38:12;;;;;;;29.63;19.65;;;;;;;7.29;47.72;101504.44;5084019;28;20103;-62
2023/04/06 05:40:40;;;;;;;27.35;19.30;;;;;;;7.33;47.36;101500.19;5084342;28;20032;-62
2023/04/06 05:43:05;;;;;;;30.40;20.35;;;;;;;7.37;47.16;101492.31;5082765;28;20090;-62
2023/04/06 05:45:31;;;;;;;26.98;18.52;;;;;;;7.41;46.90;101498.25;5077576;28;20056;-63
2023/04/06 05:47:56;;;;;;;29.73;20.20;;;;;;;7.42;47.25;101492.50;5078432;28;20038;-62
2023/04/06 05:50:22;;;;;;;27.38;20.00;;;;;;;7.36;47.19;101490.63;5092991;28;20406;-62
2023/04/06 05:52:47;;;;;;;26.95;19.67;;;;;;;7.39;47.71;101495.72;5086123;28;20038;-62
2023/04/06 05:55:12;;;;;;;29.65;19.17;;;;;;;7.40;47.70;101494.66;5091835;28;20517;-62
2023/04/06 05:57:38;;;;;;;30.92;20.15;;;;;;;7.40;47.46;101491.88;5091746;28;20035;-64
2023/04/06 06:00:06;;;;;;;27.88;19.55;;;;;;;7.46;47.19;101485.47;5088545;28;20451;-62
2023/04/06 06:02:31;;;;;;;27.48;19.75;;;;;;;7.42;47.12;101491.66;5092547;28;20454;-62
2023/04/06 06:04:57;;;;;;;30.45;19.85;;;;;;;7.43;47.05;101493.34;5080322;28;20033;-62
2023/04/06 06:07:23;;;;;;;28.17;19.85;;;;;;;7.42;47.28;101489.75;5073314;28;20056;-61
2023/04/06 06:09:49;;;;;;;25.73;19.02;;;;;;;7.43;47.19;101505.28;5075077;28;20027;-61
2023/04/06 06:12:14;;;;;;;31.95;19.55;;;;;;;7.42;47.05;101511.84;5080035;28;20052;-61
2023/04/06 06:14:39;;;;;;;28.10;19.58;;;;;;;7.42;47.11;101503.56;5091280;28;20499;-62
2023/04/06 06:17:05;;;;;;;35.17;20.88;;;;;;;7.37;46.68;101495.06;5082227;28;20386;-62
2023/04/06 06:19:30;;;;;;;28.38;19.23;;;;;;;7.35;47.37;101498.06;5090947;28;20028;-62
2023/04/06 06:21:55;;;;;;;34.85;20.40;;;;;;;7.38;46.91;101503.13;5090739;28;20028;-61
2023/04/06 06:24:21;;;;;;;29.50;19.60;;;;;;;7.42;47.04;101502.72;5091039;28;20077;-62
2023/04/06 06:26:48;;;;;;;28.83;19.30;;;;;;;7.41;47.38;101499.09;5076620;28;20027;-61
2023/04/06 06:29:14;;;;;;;26.77;18.52;;;;;;;7.40;47.38;101491.88;5089191;28;20024;-61
2023/04/06 06:31:40;;;;;;;27.73;19.77;;;;;;;7.44;47.43;101500.59;5082354;28;20040;-61
2023/04/06 06:34:05;;;;;;;27.92;19.95;;;;;;;7.43;47.25;101497.00;5091546;28;20110;-62
2023/04/06 06:36:31;;;;;;;25.65;19.23;;;;;;;7.45;47.54;101505.88;5086997;28;20052;-62
2023/04/06 06:38:58;;;;;;;30.23;19.13;;;;;;;7.48;47.37;101505.47;5068606;28;20029;-62
2023/04/06 06:41:23;;;;;;;27.00;19.42;;;;;;;7.49;47.54;101506.31;5068613;28;20028;-61
2023/04/06 06:43:49;;;;;;;27.00;19.33;;;;;;;7.51;47.28;101501.44;5076728;28;20032;-62
2023/04/06 06:46:14;;;;;;;26.80;19.42;;;;;;;7.52;47.60;101501.19;5081330;28;20020;-61
2023/04/06 06:48:39;;;;;;;27.63;19.38;;;;;;;7.53;48.09;101491.00;5076861;28;20034;-62
2023/04/06 06:51:05;;;;;;;26.80;20.63;;;;;;;7.54;48.07;101487.16;5064696;28;20035;-61
2023/04/06 06:53:30;;;;;;;26.35;19.95;;;;;;;7.55;48.26;101492.50;5071331;28;20123;-62
2023/04/06 06:55:55;;;;;;;25.52;18.45;;;;;;;7.54;47.26;101496.28;5081186;28;20434;-62
2023/04/06 06:58:21;;;;;;;27.83;19.98;;;;;;;7.58;47.92;101500.34;5086063;28;20024;-62
2023/04/06 07:00:46;;;;;;;27.70;19.35;;;;;;;7.61;48.28;101508.19;5081196;28;20329;-62
2023/04/06 07:03:12;;;;;;;27.25;19.23;;;;;;;7.60;47.76;101495.44;5090258;28;20024;-64
2023/04/06 07:05:37;;;;;;;26.63;18.77;;;;;;;7.62;47.93;101498.84;5070464;28;20119;-64
2023/04/06 07:08:02;;;;;;;28.70;20.15;;;;;;;7.63;47.74;101495.00;5090428;28;20028;-65
2023/04/06 07:10:28;;;;;;;28.73;19.40;;;;;;;7.63;47.74;101494.16;5084472;28;20527;-64
2023/04/06 07:12:53;;;;;;;31.40;20.17;;;;;;;7.66;47.63;101487.34;5075180;28;20071;-64
2023/04/06 07:15:18;;;;;;;30.33;19.58;;;;;;;7.62;47.60;101496.09;5083949;28;20112;-63
2023/04/06 07:17:46;;;;;;;31.83;19.42;;;;;;;7.60;47.55;101489.91;5081145;28;20054;-63
2023/04/06 07:20:12;;;;;;;29.00;19.75;;;;;;;7.59;48.52;101490.97;5082722;28;20044;-64
2023/04/06 07:22:44;;;;;;;27.85;19.23;;;;;;;7.60;48.20;101497.34;5083010;28;20058;-64
2023/04/06 07:25:10;;;;;;;28.50;20.05;;;;;;;7.57;48.60;101490.34;5086491;28;20039;-64
2023/04/06 07:27:35;;;;;;;31.67;20.13;;;;;;;7.65;47.82;101488.41;5078185;28;20020;-64
2023/04/06 07:30:00;;;;;;;29.67;19.55;;;;;;;7.64;48.39;101487.56;5081889;28;20039;-64
2023/04/06 07:32:26;;;;;;;26.85;18.77;;;;;;;7.65;48.77;101493.94;5089230;28;20497;-64
2023/04/06 07:34:51;;;;;;;27.15;19.50;;;;;;;7.70;48.26;101488.59;5090269;28;20057;-64
2023/04/06 07:37:16;;;;;;;25.00;19.15;;;;;;;7.69;48.33;101495.19;5084717;28;20028;-63
2023/04/06 07:39:42;;;;;;;28.65;19.42;;;;;;;7.73;48.50;101485.41;5069289;28;20032;-63
2023/04/06 07:42:07;;;;;;;29.65;19.52;;;;;;;7.73;48.93;101485.41;5068784;28;20036;-63
2023/04/06 07:44:32;;;;;;;28.90;19.92;;;;;;;7.74;48.64;101476.03;5071594;28;20058;-61
2023/04/06 07:46:58;;;;;;;28.40;20.30;;;;;;;7.74;48.62;101487.09;5080300;28;20032;-64
2023/04/06 07:49:23;;;;;;;27.08;19.45;;;;;;;7.73;48.52;101480.72;5078253;28;20032;-64
2023/04/06 07:51:49;;;;;;;26.17;19.33;;;;;;;7.75;48.84;101483.28;5072821;28;20032;-65
2023/04/06 07:54:14;;;;;;;26.83;19.05;;;;;;;7.76;49.17;101483.03;5074588;28;20040;-64
2023/04/06 07:56:40;;;;;;;29.08;19.13;;;;;;;7.77;48.52;101476.44;5075615;28;20077;-65
2023/04/06 07:59:05;;;;;;;27.13;20.08;;;;;;;7.78;48.54;101478.16;5086027;28;20058;-65
2023/04/06 08:01:30;;;;;;;30.63;19.85;;;;;;;7.80;49.28;101486.22;5079768;28;20024;-65
2023/04/06 08:03:56;;;;;;;27.27;19.20;;;;;;;7.83;49.56;101485.78;5068607;28;20119;-67
2023/04/06 08:06:22;;;;;;;29.15;20.25;;;;;;;7.86;49.71;101482.59;5076621;28;20416;-65
2023/04/06 08:08:47;;;;;;;29.92;19.55;;;;;;;7.88;49.54;101474.91;5078587;28;20110;-66
2023/04/06 08:11:12;;;;;;;27.48;18.05;;;;;;;7.93;49.78;101477.00;5072771;28;20579;-66
2023/04/06 08:13:38;;;;;;;28.52;19.05;;;;;;;7.97;49.66;101479.09;5069897;28;20056;-65
2023/04/06 08:16:03;;;;;;;26.20;18.95;;;;;;;7.98;49.54;101480.81;5068967;28;20024;-66
2023/04/06 08:18:29;;;;;;;27.50;19.15;;;;;;;7.98;49.28;101480.81;5082587;28;20085;-65
2023/04/06 08:20:55;;;;;;;28.73;18.60;;;;;;;8.00;48.89;101475.06;5085040;28;20031;-67
2023/04/06 08:23:21;;;;;;;26.98;18.15;;;;;;;8.03;50.12;101483.78;5083971;28;20046;-65
2023/04/06 08:25:46;;;;;;;30.38;19.08;;;;;;;8.09;50.09;101488.41;5081395;28;20024;-65
2023/04/06 08:28:12;;;;;;;27.60;19.30;;;;;;;8.12;50.59;101481.59;5072976;28;20020;-64
2023/04/06 08:30:40;;;;;;;27.52;18.98;;;;;;;8.16;49.65;101487.53;5087812;28;20040;-64
2023/04/06 08:33:05;;;;;;;25.08;18.45;;;;;;;8.14;50.53;101487.75;5089916;28;20042;-65
2023/04/06 08:35:31;;;;;;;27.98;18.55;;;;;;;8.19;50.52;101496.22;5075998;28;20028;-65
2023/04/06 08:37:57;;;;;;;24.90;18.25;;;;;;;8.22;50.23;101487.50;5068281;28;20033;-64
2023/04/06 08:40:22;;;;;;;29.95;19.27;;;;;;;8.25;50.28;101488.94;5071736;28;20055;-65
2023/04/06 08:42:54;;;;;;;31.55;19.70;;;;;;;8.25;50.08;101494.47;5070892;28;20053;-65
2023/04/06 08:45:21;;;;;;;29.85;19.70;;;;;;;8.26;50.12;101485.97;5074700;28;20043;-64
2023/04/06 08:47:48;;;;;;;29.52;19.85;;;;;;;8.23;50.83;101485.56;5069005;28;21786;-65
2023/04/06 08:50:16;;;;;;;26.02;17.80;;;;;;;8.34;54.68;101488.47;5074845;28;20032;-66
2023/04/06 08:52:43;;;;;;;27.58;19.73;;;;;;;8.35;51.38;101490.16;5075530;28;20086;-67
2023/04/06 08:55:09;;;;;;;29.10;19.50;;;;;;;8.39;51.19;101490.59;5077138;28;20094;-66
2023/04/06 08:57:36;;;;;;;32.42;18.92;;;;;;;8.42;50.93;101489.31;5083234;28;20028;-66
2023/04/06 09:00:01;;;;;;;26.25;19.08;;;;;;;8.44;51.71;101492.69;5072010;28;20716;-67
2023/04/06 09:02:27;;;;;;;28.40;18.50;;;;;;;8.49;52.32;101490.97;5074691;28;20032;-67
2023/04/06 09:04:54;;;;;;;26.88;20.27;;;;;;;8.49;52.00;101496.50;5072196;28;20063;-67
2023/04/06 09:07:20;;;;;;;25.75;20.05;;;;;;;8.53;51.91;101497.75;5074718;28;20040;-67
2023/04/06 09:09:48;;;;;;;27.38;18.80;;;;;;;8.56;52.00;101491.75;5092071;28;20024;-66
2023/04/06 09:12:28;;;;;;;27.30;19.90;;;;;;;8.56;52.18;101491.75;5091972;28;20055;-67
2023/04/06 09:14:54;;;;;;;32.33;20.40;;;;;;;8.54;52.85;101502.19;5083267;28;20127;-66
2023/04/06 09:17:24;;;;;;;30.88;20.48;;;;;;;8.54;53.75;101498.59;5079023;28;20095;-67
2023/04/06 09:19:49;;;;;;;27.08;19.80;;;;;;;8.58;53.78;101495.16;5079137;28;20035;-67
2023/04/06 09:22:15;;;;;;;26.02;19.48;;;;;;;8.62;54.37;101501.09;5073918;28;20032;-66
2023/04/06 09:24:46;;;;;;;30.98;20.52;;;;;;;8.67;54.56;101498.47;5072059;28;20437;-67
2023/04/06 09:27:12;;;;;;;28.00;19.05;;;;;;;8.72;55.98;101493.09;5071805;28;20478;-66
2023/04/06 09:29:38;;;;;;;27.70;19.38;;;;;;;8.75;56.64;101494.59;5073976;28;20115;-66
2023/04/06 09:32:05;;;;;;;26.38;19.65;;;;;;;8.79;56.56;101495.84;5087930;28;20042;-66
2023/04/06 09:34:30;;;;;;;27.05;19.17;;;;;;;8.82;57.46;101495.38;5092380;28;20032;-66
2023/04/06 09:36:56;;;;;;;24.35;18.67;;;;;;;8.86;57.29;101496.63;5091977;28;20020;-65
2023/04/06 09:39:24;;;;;;;30.52;20.40;;;;;;;8.89;57.07;101489.81;5074939;28;20100;-69
2023/04/06 09:41:51;;;;;;;24.48;17.85;;;;;;;8.92;57.42;101492.97;5070748;28;20400;-64
2023/04/06 09:44:16;;;;;;;28.65;18.45;;;;;;;8.95;56.91;101492.50;5080675;28;20077;-65
2023/04/06 09:46:43;;;;;;;26.40;17.73;;;;;;;8.97;56.90;101493.13;5081510;28;20025;-60
2023/04/06 09:49:10;;;;;;;26.73;16.98;;;;;;;8.95;56.45;101494.41;5073689;28;20105;-68
2023/04/06 09:51:49;;;;;;;23.08;16.20;;;;;;;8.96;57.07;101499.75;5083241;28;20032;-65
2023/04/06 09:54:20;;;;;;;19.67;15.60;;;;;;;8.94;57.69;101490.81;5075694;28;20066;-65
2023/04/06 09:56:47;;;;;;;22.77;15.43;;;;;;;8.89;57.99;101495.34;5071902;28;20033;-66
2023/04/06 09:59:40;;;;;;;22.92;16.33;;;;;;;8.89;58.38;101498.09;5069005;28;20025;-67
2023/04/06 10:02:08;;;;;;;24.40;15.88;;;;;;;8.88;58.94;101494.47;5067063;28;20020;-66
2023/04/06 10:04:47;;;;;;;21.10;15.05;;;;;;;8.89;59.04;101493.41;5080083;28;20451;-66
2023/04/06 10:07:15;;;;;;;17.85;14.13;;;;;;;8.92;61.09;101494.88;5079091;28;20031;-63
2023/04/06 10:09:43;;;;;;;18.77;13.90;;;;;;;8.92;60.55;101494.88;5071133;28;20028;-66
2023/04/06 10:12:09;;;;;;;20.75;14.13;;;;;;;8.88;60.17;101497.22;5056134;28;20045;-66
2023/04/06 10:14:38;;;;;;;19.92;14.63;;;;;;;8.80;62.21;101497.53;5060877;28;20031;-66
2023/04/06 10:17:04;;;;;;;17.55;13.00;;;;;;;8.76;61.35;101491.63;5056116;28;20036;-66
2023/04/06 10:20:02;;;;;;;22.13;12.45;;;;;;;8.76;61.17;101515.66;5054585;28;20029;-66
2023/04/06 10:22:53;;;;;;;17.20;13.27;;;;;;;8.77;62.30;101506.31;5054941;28;20035;-67
2023/04/06 10:25:32;;;;;;;22.30;14.02;;;;;;;8.81;61.97;101499.25;5048627;28;20108;-67
2023/04/06 10:28:05;;;;;;;18.67;13.48;;;;;;;8.84;64.17;101507.06;5062710;28;20366;-66
2023/04/06 10:30:30;;;;;;;21.25;14.02;;;;;;;8.84;63.90;101507.06;5054791;28;20067;-65
2023/04/06 10:32:56;;;;;;;18.98;13.02;;;;;;;8.82;64.29;101498.16;5062907;28;20178;-66
2023/04/06 10:35:21;;;;;;;18.17;12.82;;;;;;;8.85;64.46;101506.00;5053912;28;20617;-67
2023/04/06 10:38:00;;;;;;;19.13;12.32;;;;;;;8.84;63.88;101502.41;5064014;28;20032;-66
2023/04/06 10:40:31;;;;;;;20.35;13.07;;;;;;;8.86;64.04;101507.69;5061183;28;20033;-65
2023/04/06 10:43:11;;;;;;;19.35;11.45;;;;;;;8.85;65.09;101501.31;5048903;28;20889;-66
2023/04/06 10:45:37;;;;;;;19.52;12.45;;;;;;;8.84;65.72;101490.47;5047767;28;20102;-66
2023/04/06 10:48:17;;;;;;;21.42;15.20;;;;;;;8.83;64.98;101491.53;5059803;28;20509;-66
2023/04/06 10:50:51;;;;;;;15.30;11.63;;;;;;;8.81;65.62;101491.78;5065853;28;20024;-67
2023/04/06 10:53:26;;;;;;;15.98;12.00;;;;;;;8.85;66.12;101500.47;5058044;28;20035;-67
2023/04/06 10:55:55;;;;;;;18.33;10.75;;;;;;;8.80;66.48;101487.31;5051286;28;20037;-68
2023/04/06 10:58:24;;;;;;;15.10;10.65;;;;;;;8.79;66.90;101493.91;5050648;28;20033;-61
2023/04/06 11:00:50;;;;;;;15.98;10.70;;;;;;;8.78;67.43;101485.84;5065000;28;20134;-67
2023/04/06 11:03:16;;;;;;;14.70;10.32;;;;;;;8.74;66.64;101473.53;5060382;28;20079;-58
2023/04/06 11:05:45;;;;;;;14.27;10.43;;;;;;;8.77;67.00;101475.84;5059728;28;20025;-60
2023/04/06 11:08:22;;;;;;;12.13;9.63;;;;;;;8.79;67.01;101471.75;5059671;28;20032;-60
2023/04/06 11:10:49;;;;;;;13.32;10.23;;;;;;;8.82;67.54;101467.72;5057289;28;20040;-60
2023/04/06 11:13:14;;;;;;;14.65;10.57;;;;;;;8.72;68.17;101482.03;5074128;28;20044;-65