Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;;;;;9.40;99.90;;;;;;5049430;28;19925;-87
2023/04/18 00:04:45;;;;;;;;;;;9.40;99.90;;;;;;5032858;28;19956;-88
2023/04/18 00:07:13;;;;;;;;;;;9.30;99.90;;;;;;5032664;28;19928;-89
2023/04/18 00:09:40;;;;;;;;;;;9.30;99.90;;;;;;5045480;28;19927;-87
2023/04/18 00:12:07;;;;;;;;;;;9.30;99.90;;;;;;5028674;28;20070;-86
2023/04/18 00:14:35;;;;;;;;;;;9.20;99.90;;;;;;5034933;28;19932;-86
2023/04/18 00:17:07;;;;;;;;;;;9.10;99.90;;;;;;5036756;28;19931;-86
2023/04/18 00:19:34;;;;;;;;;;;9.10;99.90;;;;;;5048573;28;20043;-87
2023/04/18 00:22:01;;;;;;;;;;;9.00;99.90;;;;;;5049465;28;19996;-87
2023/04/18 00:24:28;;;;;;;;;;;9.00;99.90;;;;;;5037913;28;19929;-87
2023/04/18 00:26:55;;;;;;;;;;;8.90;99.90;;;;;;5051293;28;19929;-87
2023/04/18 00:29:23;;;;;;;;;;;8.90;99.90;;;;;;5036097;28;19933;-87
2023/04/18 00:31:52;;;;;;;;;;;8.80;99.90;;;;;;5036117;28;19925;-87
2023/04/18 00:34:20;;;;;;;;;;;8.80;99.90;;;;;;5057869;28;19982;-87
2023/04/18 00:36:47;;;;;;;;;;;8.80;99.90;;;;;;5037823;28;20030;-87
2023/04/18 00:39:15;;;;;;;;;;;8.70;99.90;;;;;;5035596;28;19943;-88
2023/04/18 00:41:43;;;;;;;;;;;8.70;99.90;;;;;;5039777;28;19933;-87
2023/04/18 00:44:10;;;;;;;;;;;8.70;99.90;;;;;;5042807;28;21331;-87
2023/04/18 00:46:37;;;;;;;;;;;8.60;99.90;;;;;;5042315;28;20011;-87
2023/04/18 00:49:05;;;;;;;;;;;8.60;99.90;;;;;;5053508;28;20024;-86
2023/04/18 00:51:35;;;;;;;;;;;8.50;99.90;;;;;;5044468;28;19928;-87
2023/04/18 00:54:03;;;;;;;;;;;8.50;99.90;;;;;;5041635;28;19932;-87
2023/04/18 00:56:30;;;;;;;;;;;8.40;99.90;;;;;;5033072;28;19933;-87
2023/04/18 00:58:58;;;;;;;;;;;8.40;99.90;;;;;;5035259;28;19932;-87
2023/04/18 01:01:25;;;;;;;;;;;8.40;99.90;;;;;;5046509;28;20444;-87
2023/04/18 01:03:52;;;;;;;;;;;8.40;99.90;;;;;;5053017;28;19925;-88
2023/04/18 01:06:19;;;;;;;;;;;8.30;99.90;;;;;;5053260;28;19933;-87
2023/04/18 01:08:47;;;;;;;;;;;8.30;99.90;;;;;;5034273;28;20410;-88
2023/04/18 01:11:14;;;;;;;;;;;8.30;99.90;;;;;;5034777;28;20008;-89
2023/04/18 01:13:41;;;;;;;;;;;8.30;99.90;;;;;;5035445;28;19955;-86
2023/04/18 01:16:08;;;;;;;;;;;8.20;99.90;;;;;;5049566;28;19937;-90
2023/04/18 01:18:35;;;;;;;;;;;8.10;99.90;;;;;;5033916;28;20522;-86
2023/04/18 01:21:04;;;;;;;;;;;8.10;99.90;;;;;;5033130;28;21067;-89
2023/04/18 01:23:32;;;;;;;;;;;8.00;99.90;;;;;;5031602;28;20004;-89
2023/04/18 01:26:00;;;;;;;;;;;8.00;99.90;;;;;;5044682;28;19929;-87
2023/04/18 01:28:27;;;;;;;;;;;8.00;99.90;;;;;;5049976;28;19935;-87
2023/04/18 01:30:56;;;;;;;;;;;7.90;99.90;;;;;;5032648;28;19925;-87
2023/04/18 01:33:23;;;;;;;;;;;7.90;99.90;;;;;;5034891;28;19916;-85
2023/04/18 01:35:50;;;;;;;;;;;7.90;99.90;;;;;;5054244;28;19932;-88
2023/04/18 01:38:17;;;;;;;;;;;7.80;99.90;;;;;;5034497;28;20042;-85
2023/04/18 01:40:44;;;;;;;;;;;7.80;99.90;;;;;;5034639;28;19925;-86
2023/04/18 01:43:12;;;;;;;;;;;7.80;99.90;;;;;;5048784;28;19987;-87
2023/04/18 01:45:39;;;;;;;;;;;7.80;99.90;;;;;;5030449;28;19932;-86
2023/04/18 01:48:08;;;;;;;;;;;7.70;99.90;;;;;;5051909;28;19932;-87
2023/04/18 01:50:36;;;;;;;;;;;7.70;99.90;;;;;;5034118;28;19979;-87
2023/04/18 01:53:03;;;;;;;;;;;7.70;99.90;;;;;;5049731;28;19924;-88
2023/04/18 01:55:30;;;;;;;;;;;7.60;99.90;;;;;;5036914;28;20311;-87
2023/04/18 01:57:57;;;;;;;;;;;7.60;99.90;;;;;;5048958;28;19925;-89
2023/04/18 02:00:25;;;;;;;;;;;7.60;99.90;;;;;;5034659;28;19952;-87
2023/04/18 02:02:52;;;;;;;;;;;7.50;99.90;;;;;;5050404;28;19960;-88
2023/04/18 02:05:21;;;;;;;;;;;7.50;99.90;;;;;;5034481;28;20565;-87
2023/04/18 02:07:49;;;;;;;;;;;7.40;99.90;;;;;;5035552;28;19948;-88
2023/04/18 02:10:16;;;;;;;;;;;7.40;99.90;;;;;;5050711;28;20239;-89
2023/04/18 02:12:43;;;;;;;;;;;7.40;99.90;;;;;;5033913;28;19979;-88
2023/04/18 02:15:11;;;;;;;;;;;7.30;99.90;;;;;;5032451;28;19933;-86
2023/04/18 02:17:40;;;;;;;;;;;7.30;99.90;;;;;;5035968;28;19929;-86
2023/04/18 02:20:08;;;;;;;;;;;7.30;99.90;;;;;;5032940;28;19940;-89
2023/04/18 02:22:36;;;;;;;;;;;7.20;99.90;;;;;;5032545;28;20023;-89
2023/04/18 02:25:03;;;;;;;;;;;7.20;99.90;;;;;;5046386;28;19939;-89
2023/04/18 02:27:30;;;;;;;;;;;7.20;99.90;;;;;;5034457;28;20004;-87
2023/04/18 02:29:58;;;;;;;;;;;7.10;99.90;;;;;;5033837;28;19943;-89
2023/04/18 02:32:25;;;;;;;;;;;7.10;99.90;;;;;;5031720;28;21046;-89
2023/04/18 02:34:53;;;;;;;;;;;7.10;99.90;;;;;;5037127;28;19928;-88
2023/04/18 02:37:20;;;;;;;;;;;7.10;99.90;;;;;;5042862;28;20512;-85
2023/04/18 02:39:47;;;;;;;;;;;7.10;99.90;;;;;;5043203;28;19959;-88
2023/04/18 02:42:14;;;;;;;;;;;7.00;99.90;;;;;;5045405;28;19940;-86
2023/04/18 02:44:41;;;;;;;;;;;7.00;99.90;;;;;;5029151;28;19994;-86
2023/04/18 02:47:09;;;;;;;;;;;7.00;99.90;;;;;;5033066;28;20396;-88
2023/04/18 02:49:39;;;;;;;;;;;7.00;99.90;;;;;;5032418;28;19933;-87
2023/04/18 02:52:08;;;;;;;;;;;7.00;99.90;;;;;;5031367;28;20015;-85
2023/04/18 02:54:35;;;;;;;;;;;7.00;99.90;;;;;;5026286;28;19933;-85
2023/04/18 02:57:07;;;;;;;;;;;6.90;99.90;;;;;;5030940;28;20004;-81
2023/04/18 02:59:57;;;;;;;;;;;6.90;99.90;;;;;;5029617;28;20424;-81
2023/04/18 03:02:53;;;;;;;;;;;7.00;99.90;;;;;;5009337;28;19937;-81
2023/04/18 03:05:38;;;;;;;;;;;6.80;99.90;;;;;;5033794;28;20058;-82
2023/04/18 03:08:08;;;;;;;;;;;6.80;99.90;;;;;;5050234;28;19978;-81
2023/04/18 03:10:37;;;;;;;;;;;6.80;99.90;;;;;;5033743;28;19947;-80
2023/04/18 03:13:04;;;;;;;;;;;6.70;99.90;;;;;;5042961;28;19928;-81
2023/04/18 03:15:31;;;;;;;;;;;6.70;99.90;;;;;;5027713;28;19940;-81
2023/04/18 03:17:59;;;;;;;;;;;6.70;99.90;;;;;;5047809;28;20284;-81
2023/04/18 03:20:29;;;;;;;;;;;6.70;99.90;;;;;;5032755;28;19933;-82
2023/04/18 03:22:57;;;;;;;;;;;6.70;99.90;;;;;;5034418;28;19952;-83
2023/04/18 03:25:27;;;;;;;;;;;6.70;99.90;;;;;;5031165;28;19968;-81
2023/04/18 03:27:55;;;;;;;;;;;6.70;99.90;;;;;;5032828;28;19929;-83
2023/04/18 03:30:23;;;;;;;;;;;6.70;99.90;;;;;;5036721;28;19933;-85
2023/04/18 03:32:54;;;;;;;;;;;7.60;99.90;;;;;;5048203;28;19933;-83
2023/04/18 03:35:21;;;;;;;;;;;6.60;99.90;;;;;;5032575;28;19962;-82
2023/04/18 03:37:49;;;;;;;;;;;6.60;99.90;;;;;;5048020;28;19929;-84
2023/04/18 03:40:23;;;;;;;;;;;6.60;99.90;;;;;;5038484;28;20022;-84
2023/04/18 03:42:54;;;;;;;;;;;6.60;99.90;;;;;;5034623;28;19919;-83
2023/04/18 03:45:21;;;;;;;;;;;6.50;99.90;;;;;;5034264;28;19934;-83
2023/04/18 03:47:49;;;;;;;;;;;6.50;99.90;;;;;;5032513;28;19929;-81
2023/04/18 03:50:17;;;;;;;;;;;6.50;99.90;;;;;;5048550;28;19937;-82
2023/04/18 03:52:46;;;;;;;;;;;6.50;99.90;;;;;;5032270;28;20872;-84
2023/04/18 03:55:15;;;;;;;;;;;6.50;99.90;;;;;;5053414;28;19978;-84
2023/04/18 03:57:42;;;;;;;;;;;6.50;99.90;;;;;;5030390;28;19992;-82
2023/04/18 04:00:16;;;;;;;;;;;6.50;99.90;;;;;;5032275;28;19933;-83
2023/04/18 04:02:43;;;;;;;;;;;6.50;99.90;;;;;;5047501;28;19990;-81
2023/04/18 04:05:15;;;;;;;;;;;6.50;99.90;;;;;;5045797;28;19933;-79
2023/04/18 04:07:43;;;;;;;;;;;6.50;99.90;;;;;;5045600;28;19921;-82
2023/04/18 04:10:11;;;;;;;;;;;6.50;99.90;;;;;;5037440;28;19932;-81
2023/04/18 04:12:45;;;;;;;;;;;6.50;99.90;;;;;;5051974;28;19928;-82
2023/04/18 04:15:12;;;;;;;;;;;6.50;99.90;;;;;;5058213;28;19937;-78
2023/04/18 04:17:47;;;;;;;;;;;6.50;99.90;;;;;;5041934;28;20335;-80
2023/04/18 04:20:22;;;;;;;;;;;6.50;99.90;;;;;;5041754;28;19932;-81
2023/04/18 04:22:52;;;;;;;;;;;6.40;99.90;;;;;;5040382;28;19932;-80
2023/04/18 04:25:23;;;;;;;;;;;6.40;99.90;;;;;;5041231;28;19928;-81
2023/04/18 04:27:53;;;;;;;;;;;6.40;99.90;;;;;;5036810;28;19928;-85
2023/04/18 04:30:22;;;;;;;;;;;6.40;99.90;;;;;;5041275;28;19929;-85
2023/04/18 04:32:51;;;;;;;;;;;6.40;99.90;;;;;;5037991;28;19944;-83
2023/04/18 04:35:19;;;;;;;;;;;7.10;99.90;;;;;;5056659;28;20075;-84
2023/04/18 04:37:46;;;;;;;;;;;6.50;99.90;;;;;;5038201;28;19925;-88
2023/04/18 04:40:26;;;;;;;;;;;6.50;99.90;;;;;;5044501;28;19936;-87
2023/04/18 04:42:57;;;;;;;;;;;6.60;99.90;;;;;;5030729;28;19943;-87
2023/04/18 04:45:35;;;;;;;;;;;6.60;99.90;;;;;;5039834;28;19928;-85
2023/04/18 04:48:03;;;;;;;;;;;6.70;99.90;;;;;;5046907;28;19935;-88
2023/04/18 04:50:31;;;;;;;;;;;6.80;99.90;;;;;;5045316;28;20011;-86
2023/04/18 04:52:58;;;;;;;;;;;6.90;99.90;;;;;;5036289;28;19935;-86
2023/04/18 04:55:25;;;;;;;;;;;6.90;99.90;;;;;;5046022;28;19975;-86
2023/04/18 04:57:52;;;;;;;;;;;7.00;99.90;;;;;;5038717;28;19929;-87
2023/04/18 05:00:40;;;;;;;;;;;7.10;99.90;;;;;;5048463;28;19928;-83
2023/04/18 05:03:10;;;;;;;;;;;7.20;99.90;;;;;;5044705;28;19932;-85
2023/04/18 05:05:37;;;;;;;;;;;7.30;99.90;;;;;;5062559;28;19927;-86
2023/04/18 05:08:05;;;;;;;;;;;7.30;99.90;;;;;;5050118;28;19936;-89
2023/04/18 05:10:35;;;;;;;;;;;7.40;99.90;;;;;;5050419;28;19921;-86
2023/04/18 05:13:02;;;;;;;;;;;6.10;99.90;;;;;;5067127;28;19932;-86
2023/04/18 05:15:31;;;;;;;;;;;7.60;99.90;;;;;;5060655;28;20031;-80
2023/04/18 05:17:59;;;;;;;;;;;7.50;99.90;;;;;;5062223;28;19936;-81
2023/04/18 05:20:28;;;;;;;;;;;7.60;99.90;;;;;;5059462;28;19925;-82
2023/04/18 05:22:55;;;;;;;;;;;7.70;99.90;;;;;;5041566;28;20002;-80
2023/04/18 05:25:22;;;;;;;;;;;7.80;99.90;;;;;;5043958;28;19936;-82
2023/04/18 05:27:50;;;;;;;;;;;7.80;99.90;;;;;;5044275;28;20000;-82
2023/04/18 05:30:20;;;;;;;;;;;7.90;99.90;;;;;;5044060;28;19929;-83
2023/04/18 05:32:48;;;;;;;;;;;7.90;99.90;;;;;;5049400;28;19920;-81
2023/04/18 05:35:16;;;;;;;;;;;8.10;99.90;;;;;;5060765;28;19932;-82
2023/04/18 05:37:45;;;;;;;;;;;8.20;99.90;;;;;;5047044;28;19925;-81
2023/04/18 05:40:12;;;;;;;;;;;8.30;99.90;;;;;;5064798;28;20452;-85
2023/04/18 05:42:40;;;;;;;;;;;8.30;99.90;;;;;;5047912;28;19935;-84
2023/04/18 05:45:07;;;;;;;;;;;8.30;99.90;;;;;;5064603;28;19935;-83
2023/04/18 05:47:34;;;;;;;;;;;8.30;99.90;;;;;;5063749;28;20032;-84
2023/04/18 05:50:02;;;;;;;;;;;8.40;99.90;;;;;;5045823;28;19928;-83
2023/04/18 05:52:29;;;;;;;;;;;8.60;99.90;;;;;;5067112;28;19933;-87
2023/04/18 05:54:57;;;;;;;;;;;9.00;99.90;;;;;;5045168;28;20035;-85
2023/04/18 05:57:25;;;;;;;;;;;9.30;99.90;;;;;;5042273;28;19925;-85
2023/04/18 05:59:52;;;;;;;;;;;9.40;99.90;;;;;;5055450;28;19939;-86
2023/04/18 06:02:19;;;;;;;;;;;9.50;99.90;;;;;;5034807;28;19929;-86
2023/04/18 06:04:47;;;;;;;;;;;9.70;99.90;;;;;;5060281;28;20249;-86
2023/04/18 06:07:14;;;;;;;;;;;10.10;99.90;;;;;;5047036;28;20019;-85
2023/04/18 06:09:41;;;;;;;;;;;10.30;99.90;;;;;;5063459;28;20367;-85
2023/04/18 06:12:10;;;;;;;;;;;10.80;99.90;;;;;;5046632;28;19913;-85
2023/04/18 06:14:36;;;;;;;;;;;11.80;99.90;;;;;;5045619;28;19932;-86
2023/04/18 06:17:03;;;;;;;;;;;12.80;99.90;;;;;;5045752;28;19924;-85
2023/04/18 06:19:30;;;;;;;;;;;13.90;99.90;;;;;;5044760;28;19928;-85
2023/04/18 06:21:57;;;;;;;;;;;14.60;99.90;;;;;;5043499;28;19964;-86
2023/04/18 06:24:25;;;;;;;;;;;15.10;99.90;;;;;;5062874;28;19925;-86
2023/04/18 06:26:53;;;;;;;;;;;15.60;99.90;;;;;;5045203;28;19928;-85
2023/04/18 06:29:22;;;;;;;;;;;15.80;99.90;;;;;;5062534;28;20351;-85
2023/04/18 06:31:49;;;;;;;;;;;16.00;99.90;;;;;;5043176;28;19929;-86
2023/04/18 06:34:16;;;;;;;;;;;16.30;99.90;;;;;;5046175;28;19913;-87
2023/04/18 06:36:44;;;;;;;;;;;16.40;99.90;;;;;;5066969;28;19935;-86
2023/04/18 06:39:12;;;;;;;;;;;16.60;99.90;;;;;;5058904;28;19985;-87
2023/04/18 06:41:39;;;;;;;;;;;16.70;99.90;;;;;;5044397;28;19928;-86
2023/04/18 06:44:06;;;;;;;;;;;16.90;99.90;;;;;;5044124;28;19925;-87
2023/04/18 06:46:35;;;;;;;;;;;17.20;99.90;;;;;;5047201;28;19936;-87
2023/04/18 06:49:03;;;;;;;;;;;17.40;99.90;;;;;;5046742;28;20388;-86
2023/04/18 06:51:30;;;;;;;;;;;17.60;99.90;;;;;;5058251;28;20044;-86
2023/04/18 06:53:57;;;;;;;;;;;18.00;99.90;;;;;;5042078;28;19925;-87
2023/04/18 06:56:25;;;;;;;;;;;18.40;99.90;;;;;;5044181;28;19935;-86
2023/04/18 06:58:53;;;;;;;;;;;18.90;99.90;;;;;;5066019;28;19929;-86
2023/04/18 07:01:20;;;;;;;;;;;18.80;99.90;;;;;;5046461;28;19948;-85
2023/04/18 07:03:48;;;;;;;;;;;18.60;99.90;;;;;;5061153;28;19980;-86
2023/04/18 07:06:15;;;;;;;;;;;18.30;99.90;;;;;;5046290;28;19988;-85
2023/04/18 07:08:43;;;;;;;;;;;18.20;99.90;;;;;;5034401;28;19940;-84
2023/04/18 07:11:12;;;;;;;;;;;16.40;99.90;;;;;;5060879;28;20387;-85
2023/04/18 07:13:39;;;;;;;;;;;14.60;99.90;;;;;;5044984;28;19935;-86
2023/04/18 07:16:06;;;;;;;;;;;13.40;99.90;;;;;;5045532;28;19935;-85
2023/04/18 07:18:42;;;;;;;;;;;12.50;99.90;;;;;;5061578;28;19967;-85
2023/04/18 07:21:10;;;;;;;;;;;12.10;99.90;;;;;;5046314;28;19928;-84
2023/04/18 07:23:41;;;;;;;;;;;11.80;99.90;;;;;;5043230;28;19931;-84
2023/04/18 07:26:11;;;;;;;;;;;11.60;99.90;;;;;;5044027;28;19932;-84
2023/04/18 07:28:38;;;;;;;;;;;11.60;99.90;;;;;;5043274;28;19929;-84
2023/04/18 07:31:07;;;;;;;;;;;11.40;99.90;;;;;;5042907;28;19940;-85
2023/04/18 07:33:35;;;;;;;;;;;11.30;99.90;;;;;;5045785;28;19923;-83
2023/04/18 07:36:02;;;;;;;;;;;11.10;99.90;;;;;;5045202;28;19940;-85
2023/04/18 07:38:30;;;;;;;;;;;11.00;99.90;;;;;;5062121;28;19933;-83
2023/04/18 07:40:58;;;;;;;;;;;11.00;99.90;;;;;;5060304;28;19984;-84
2023/04/18 07:43:25;;;;;;;;;;;11.00;99.90;;;;;;5042759;28;20087;-83
2023/04/18 07:45:53;;;;;;;;;;;11.10;99.90;;;;;;5060712;28;19983;-84
2023/04/18 07:48:21;;;;;;;;;;;11.20;99.90;;;;;;5060606;28;19929;-84
2023/04/18 07:50:49;;;;;;;;;;;11.40;99.90;;;;;;5044244;28;19925;-83
2023/04/18 07:53:16;;;;;;;;;;;11.40;99.90;;;;;;5048911;28;19912;-81
2023/04/18 07:55:45;;;;;;;;;;;11.30;99.90;;;;;;5044348;28;20001;-81
2023/04/18 07:58:12;;;;;;;;;;;11.30;99.90;;;;;;5037731;28;19929;-80
2023/04/18 08:00:41;;;;;;;;;;;11.20;99.90;;;;;;5058047;28;19933;-81
2023/04/18 08:03:09;;;;;;;;;;;11.10;99.90;;;;;;5039044;28;19925;-82
2023/04/18 08:05:36;;;;;;;;;;;11.00;99.90;;;;;;5043500;28;19998;-81
2023/04/18 08:08:05;;;;;;;;;;;10.90;99.90;;;;;;5044262;28;19929;-81
2023/04/18 08:10:32;;;;;;;;;;;10.80;99.90;;;;;;5055690;28;19929;-80
2023/04/18 08:13:00;;;;;;;;;;;10.80;99.90;;;;;;5042667;28;19959;-81
2023/04/18 08:15:27;;;;;;;;;;;10.80;99.90;;;;;;5060444;28;19971;-80
2023/04/18 08:17:55;;;;;;;;;;;10.90;99.90;;;;;;5039000;28;19913;-81
2023/04/18 08:20:22;;;;;;;;;;;11.00;99.90;;;;;;5046449;28;20016;-81
2023/04/18 08:22:48;;;;;;;;;;;11.10;99.90;;;;;;5041715;28;20400;-81
2023/04/18 08:25:16;;;;;;;;;;;10.40;99.90;;;;;;5057069;28;20062;-81
2023/04/18 08:27:43;;;;;;;;;;;11.30;99.90;;;;;;5060421;28;19936;-80
2023/04/18 08:30:12;;;;;;;;;;;11.30;99.90;;;;;;5041229;28;19912;-81
2023/04/18 08:32:39;;;;;;;;;;;11.40;99.90;;;;;;5042006;28;19924;-80
2023/04/18 08:35:06;;;;;;;;;;;11.40;99.90;;;;;;5042659;28;20400;-80
2023/04/18 08:37:34;;;;;;;;;;;11.50;99.90;;;;;;5043145;28;19929;-83
2023/04/18 08:40:01;;;;;;;;;;;11.60;99.90;;;;;;5043623;28;19931;-80
2023/04/18 08:42:28;;;;;;;;;;;11.70;99.90;;;;;;5048388;28;20474;-80
2023/04/18 08:44:56;;;;;;;;;;;11.70;99.90;;;;;;5062506;28;19924;-80
2023/04/18 08:47:25;;;;;;;;;;;11.80;99.90;;;;;;5046107;28;19929;-80
2023/04/18 08:49:52;;;;;;;;;;;11.70;99.90;;;;;;5048982;28;19929;-80
2023/04/18 08:52:20;;;;;;;;;;;11.60;99.90;;;;;;5062682;28;20028;-81
2023/04/18 08:54:47;;;;;;;;;;;11.60;99.90;;;;;;5044859;28;19939;-80
2023/04/18 08:57:16;;;;;;;;;;;11.60;99.90;;;;;;5044543;28;19928;-80
2023/04/18 08:59:44;;;;;;;;;;;10.70;99.90;;;;;;5057731;28;19948;-80
2023/04/18 09:02:11;;;;;;;;;;;11.40;99.90;;;;;;5043381;28;20426;-80
2023/04/18 09:04:42;;;;;;;;;;;11.40;99.90;;;;;;5045878;28;19944;-80
2023/04/18 09:07:10;;;;;;;;;;;11.30;99.90;;;;;;5043770;28;19929;-81
2023/04/18 09:09:40;;;;;;;;;;;11.20;99.90;;;;;;5057307;28;19925;-80
2023/04/18 09:12:08;;;;;;;;;;;10.20;99.90;;;;;;5047077;28;19913;-80
2023/04/18 09:14:36;;;;;;;;;;;11.00;99.90;;;;;;5045495;28;19925;-79
2023/04/18 09:17:03;;;;;;;;;;;11.00;99.90;;;;;;5042839;28;19925;-79
2023/04/18 09:19:32;;;;;;;;;;;10.90;99.90;;;;;;5058547;28;19929;-80
2023/04/18 09:22:03;;;;;;;;;;;10.80;99.90;;;;;;5062709;28;19945;-80
2023/04/18 09:24:31;;;;;;;;;;;10.80;99.90;;;;;;5046604;28;19936;-80
2023/04/18 09:26:58;;;;;;;;;;;10.90;99.90;;;;;;5061260;28;20984;-83
2023/04/18 09:29:42;;;;;;;;;;;10.80;99.90;;;;;;5043986;28;19924;-84
2023/04/18 09:32:09;;;;;;;;;;;10.70;99.90;;;;;;5025950;28;19929;-82
2023/04/18 09:34:41;;;;;;;;;;;10.80;99.90;;;;;;5045293;28;19929;-85
2023/04/18 09:37:10;;;;;;;;;;;10.80;99.90;;;;;;5061709;28;19925;-84
2023/04/18 09:39:38;;;;;;;;;;;10.80;99.90;;;;;;5044967;28;20414;-84
2023/04/18 09:42:05;;;;;;;;;;;10.80;99.90;;;;;;5055661;28;19925;-83
2023/04/18 09:44:32;;;;;;;;;;;10.80;99.90;;;;;;5044102;28;19975;-84
2023/04/18 09:46:59;;;;;;;;;;;10.80;99.90;;;;;;5060233;28;20376;-84
2023/04/18 09:49:26;;;;;;;;;;;10.90;99.90;;;;;;5054138;28;19935;-84
2023/04/18 09:51:54;;;;;;;;;;;11.00;99.90;;;;;;5044267;28;19947;-83
2023/04/18 09:54:23;;;;;;;;;;;11.10;99.90;;;;;;5058243;28;20376;-83
2023/04/18 09:56:52;;;;;;;;;;;11.30;99.90;;;;;;5044966;28;19928;-84
2023/04/18 09:59:27;;;;;;;;;;;11.50;99.90;;;;;;5045415;28;19951;-83
2023/04/18 10:01:55;;;;;;;;;;;11.60;99.90;;;;;;5039236;28;19925;-82
2023/04/18 10:04:22;;;;;;;;;;;11.70;99.90;;;;;;5039400;28;20356;-82
2023/04/18 10:06:49;;;;;;;;;;;11.80;99.90;;;;;;5055561;28;19936;-82
2023/04/18 10:09:16;;;;;;;;;;;11.90;99.90;;;;;;5056035;28;19925;-82
2023/04/18 10:11:44;;;;;;;;;;;12.00;99.90;;;;;;5040670;28;20498;-82
2023/04/18 10:14:12;;;;;;;;;;;12.00;99.90;;;;;;5042341;28;19947;-82
2023/04/18 10:16:39;;;;;;;;;;;12.00;99.90;;;;;;5038534;28;19929;-83
2023/04/18 10:19:23;;;;;;;;;;;12.00;99.90;;;;;;5042325;28;19924;-83
2023/04/18 10:21:53;;;;;;;;;;;12.00;99.90;;;;;;5042390;28;19939;-83
2023/04/18 10:24:54;;;;;;;;;;;12.10;99.90;;;;;;5042737;28;19948;-82
2023/04/18 10:27:36;;;;;;;;;;;12.30;99.90;;;;;;4997405;28;19933;-84
2023/04/18 10:30:05;;;;;;;;;;;12.60;99.90;;;;;;4993432;28;19925;-82
2023/04/18 10:32:33;;;;;;;;;;;12.80;99.90;;;;;;5024037;28;19925;-83
2023/04/18 10:35:00;;;;;;;;;;;13.00;99.90;;;;;;5043599;28;19932;-84
2023/04/18 10:37:27;;;;;;;;;;;13.10;99.90;;;;;;5041569;28;19925;-83
2023/04/18 10:39:57;;;;;;;;;;;13.10;99.90;;;;;;5041496;28;20309;-84
2023/04/18 10:42:43;;;;;;;;;;;13.00;99.90;;;;;;5040659;28;19924;-83
2023/04/18 10:45:18;;;;;;;;;;;13.00;99.90;;;;;;5042377;28;19928;-83
2023/04/18 10:47:45;;;;;;;;;;;13.20;99.90;;;;;;5030655;28;20630;-83
2023/04/18 10:50:12;;;;;;;;;;;13.30;99.90;;;;;;5054363;28;20354;-83
2023/04/18 10:52:39;;;;;;;;;;;13.40;99.90;;;;;;5026502;28;19925;-83
2023/04/18 10:55:11;;;;;;;;;;;13.70;99.90;;;;;;5035493;28;19929;-84
2023/04/18 10:57:42;;;;;;;;;;;13.90;99.90;;;;;;5055726;28;20470;-83
2023/04/18 11:00:11;;;;;;;;;;;14.20;99.90;;;;;;5029926;28;20460;-83
2023/04/18 11:02:40;;;;;;;;;;;14.30;99.90;;;;;;5059392;28;19956;-83
2023/04/18 11:05:08;;;;;;;;;;;14.40;99.90;;;;;;5060683;28;19947;-83
2023/04/18 11:07:36;;;;;;;;;;;14.60;99.90;;;;;;5044295;28;19913;-83
2023/04/18 11:10:03;;;;;;;;;;;14.70;99.90;;;;;;5039907;28;19925;-84
2023/04/18 11:12:32;;;;;;;;;;;14.80;99.90;;;;;;5028791;28;20032;-85
2023/04/18 11:15:00;;;;;;;;;;;14.70;99.90;;;;;;5061805;28;19925;-83
2023/04/18 11:17:31;;;;;;;;;;;14.60;99.90;;;;;;5051018;28;19955;-84
2023/04/18 11:20:07;;;;;;;;;;;14.30;99.90;;;;;;5043009;28;19940;-83
2023/04/18 11:22:43;;;;;;;;;;;14.20;99.90;;;;;;5033018;28;19947;-81
2023/04/18 11:25:10;;;;;;;;;;;14.10;99.90;;;;;;5062323;28;19933;-84
2023/04/18 11:27:37;;;;;;;;;;;14.10;99.90;;;;;;5039217;28;20396;-84
2023/04/18 11:30:07;;;;;;;;;;;14.30;99.90;;;;;;5064470;28;20332;-84
2023/04/18 11:32:33;;;;;;;;;;;14.50;99.90;;;;;;5043466;28;19932;-83
2023/04/18 11:35:00;;;;;;;;;;;14.70;99.90;;;;;;5045087;28;19932;-83
2023/04/18 11:37:28;;;;;;;;;;;14.90;99.90;;;;;;5037215;28;19925;-83
2023/04/18 11:39:55;;;;;;;;;;;15.10;99.90;;;;;;5040764;28;19975;-83
2023/04/18 11:42:25;;;;;;;;;;;15.30;99.90;;;;;;5058951;28;19932;-83
2023/04/18 11:44:52;;;;;;;;;;;15.60;99.90;;;;;;5039677;28;19932;-83
2023/04/18 11:47:23;;;;;;;;;;;15.70;99.90;;;;;;5057408;28;19928;-84
2023/04/18 11:49:55;;;;;;;;;;;15.90;99.90;;;;;;5043166;28;19925;-83
2023/04/18 11:52:26;;;;;;;;;;;15.90;99.90;;;;;;5046647;28;19929;-83
2023/04/18 11:54:57;;;;;;;;;;;15.90;99.90;;;;;;5046660;28;20388;-84
2023/04/18 11:57:24;;;;;;;;;;;15.90;99.90;;;;;;5065326;28;19913;-83
2023/04/18 11:59:52;;;;;;;;;;;15.90;99.90;;;;;;5061058;28;19925;-84
2023/04/18 12:02:19;;;;;;;;;;;15.80;99.90;;;;;;5043206;28;19936;-85
2023/04/18 12:04:50;;;;;;;;;;;15.50;99.90;;;;;;5043626;28;19944;-84
2023/04/18 12:07:29;;;;;;;;;;;15.40;99.90;;;;;;5041722;28;20212;-84
2023/04/18 12:09:57;;;;;;;;;;;15.30;99.90;;;;;;5060282;28;19925;-83
2023/04/18 12:12:24;;;;;;;;;;;15.30;99.90;;;;;;5040979;28;19932;-83
2023/04/18 12:14:57;;;;;;;;;;;15.30;99.90;;;;;;5035944;28;19925;-83
2023/04/18 12:17:25;;;;;;;;;;;15.30;99.90;;;;;;5045116;28;19931;-83
2023/04/18 12:19:54;;;;;;;;;;;15.10;99.90;;;;;;5064680;28;19988;-83
2023/04/18 12:22:36;;;;;;;;;;;15.00;99.90;;;;;;5046428;28;19933;-83
2023/04/18 12:25:25;;;;;;;;;;;14.90;99.90;;;;;;5044046;28;19932;-83
2023/04/18 12:27:54;;;;;;;;;;;15.00;99.90;;;;;;5043541;28;19929;-84
2023/04/18 12:30:22;;;;;;;;;;;15.20;99.90;;;;;;5063813;28;19964;-83
2023/04/18 12:32:50;;;;;;;;;;;15.30;99.90;;;;;;5046152;28;19925;-84
2023/04/18 12:35:18;;;;;;;;;;;15.20;99.90;;;;;;5067835;28;19935;-82
2023/04/18 12:37:45;;;;;;;;;;;15.00;99.90;;;;;;5058873;28;19979;-84
2023/04/18 12:40:13;;;;;;;;;;;15.00;99.90;;;;;;5047541;28;19931;-83
2023/04/18 12:42:40;;;;;;;;;;;15.00;99.90;;;;;;5045566;28;19925;-85
2023/04/18 12:45:10;;;;;;;;;;;14.90;99.90;;;;;;5046729;28;19924;-83
2023/04/18 12:47:39;;;;;;;;;;;14.90;99.90;;;;;;5046545;28;19925;-83
2023/04/18 12:50:07;;;;;;;;;;;14.90;99.90;;;;;;5048464;28;19929;-83
2023/04/18 12:52:35;;;;;;;;;;;15.00;99.90;;;;;;5054919;28;20363;-83
2023/04/18 12:55:04;;;;;;;;;;;15.00;99.90;;;;;;5049432;28;19983;-84
2023/04/18 12:57:36;;;;;;;;;;;15.10;99.90;;;;;;5048305;28;19929;-82
2023/04/18 13:00:14;;;;;;;;;;;15.40;99.90;;;;;;5065309;28;19939;-83
2023/04/18 13:02:44;;;;;;;;;;;15.60;99.90;;;;;;5044435;28;19971;-82
2023/04/18 13:05:12;;;;;;;;;;;15.90;99.90;;;;;;5046561;28;19929;-85
2023/04/18 13:07:39;;;;;;;;;;;16.40;99.90;;;;;;5046965;28;19929;-86
2023/04/18 13:10:07;;;;;;;;;;;17.00;99.90;;;;;;5065415;28;20480;-85
2023/04/18 13:12:35;;;;;;;;;;;17.40;99.90;;;;;;5063964;28;20391;-86
2023/04/18 13:15:02;;;;;;;;;;;17.40;99.90;;;;;;5047990;28;20035;-85
2023/04/18 13:17:30;;;;;;;;;;;17.40;99.90;;;;;;5047793;28;20406;-85
2023/04/18 13:19:58;;;;;;;;;;;17.40;99.90;;;;;;5047489;28;19960;-85
2023/04/18 13:22:29;;;;;;;;;;;17.40;99.90;;;;;;5047702;28;19913;-86
2023/04/18 13:24:56;;;;;;;;;;;17.40;99.90;;;;;;5033283;28;19932;-86
2023/04/18 13:27:24;;;;;;;;;;;17.30;99.90;;;;;;5033721;28;20312;-85
2023/04/18 13:29:51;;;;;;;;;;;17.40;99.90;;;;;;5043713;28;19929;-86
2023/04/18 13:32:23;;;;;;;;;;;17.40;99.90;;;;;;5039538;28;20039;-86
2023/04/18 13:34:50;;;;;;;;;;;17.30;99.90;;;;;;5066110;28;19928;-86
2023/04/18 13:37:25;;;;;;;;;;;17.10;99.90;;;;;;5047114;28;19944;-85
2023/04/18 13:40:16;;;;;;;;;;;16.80;99.90;;;;;;5066862;28;19992;-82
2023/04/18 13:42:50;;;;;;;;;;;16.30;99.90;;;;;;5047024;28;19929;-86
2023/04/18 13:45:19;;;;;;;;;;;16.00;99.90;;;;;;5050514;28;19947;-84
2023/04/18 13:47:46;;;;;;;;;;;15.90;99.90;;;;;;5063372;28;19917;-83
2023/04/18 13:50:13;;;;;;;;;;;15.90;99.90;;;;;;5062995;28;19933;-82
2023/04/18 13:52:41;;;;;;;;;;;16.00;99.90;;;;;;5257636;22;19928;-78
2023/04/18 13:55:09;;;;;;;;;;;16.10;99.90;;;;;;5094419;28;19931;-79
2023/04/18 13:57:36;;;;;;;;;;;16.20;99.90;;;;;;5085612;28;19924;-79
2023/04/18 14:00:05;;;;;;;;;;;16.10;99.90;;;;;;5076363;28;19996;-80
2023/04/18 14:02:38;;;;;;;;;;;16.10;99.90;;;;;;5070586;28;19939;-80
2023/04/18 14:05:06;;;;;;;;;;;14.80;99.90;;;;;;5051647;28;20007;-83
2023/04/18 14:07:33;;;;;;;;;;;16.00;99.90;;;;;;5078613;28;19978;-80
2023/04/18 14:10:02;;;;;;;;;;;15.90;99.90;;;;;;5062488;28;19984;-83
2023/04/18 14:12:28;;;;;;;;;;;15.90;99.90;;;;;;5076574;28;19925;-81
2023/04/18 14:14:55;;;;;;;;;;;15.90;99.90;;;;;;5079167;28;19924;-80
2023/04/18 14:17:22;;;;;;;;;;;16.00;99.90;;;;;;5045602;28;20376;-84
2023/04/18 14:19:50;;;;;;;;;;;16.00;99.90;;;;;;5059325;28;19951;-78
2023/04/18 14:22:18;;;;;;;;;;;16.10;99.90;;;;;;5080825;28;20027;-81
2023/04/18 14:24:44;;;;;;;;;;;16.20;99.90;;;;;;5081132;28;19928;-78
2023/04/18 14:27:13;;;;;;;;;;;16.20;99.90;;;;;;5086321;28;19928;-80
2023/04/18 14:29:41;;;;;;;;;;;16.20;99.90;;;;;;5089670;28;19925;-80
2023/04/18 14:32:08;;;;;;;;;;;16.30;99.90;;;;;;5080530;28;20397;-81
2023/04/18 14:34:35;;;;;;;;;;;16.20;99.90;;;;;;5081379;28;19928;-82