Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:14;;;;;;;0.43;0.43;;;;;;;;;;4940578;29;20433;-60
2023/10/03 00:04:40;;;;;;;0.50;0.50;;;;;;;;;;4939234;29;20046;-59
2023/10/03 00:07:05;;;;;;;0.40;0.40;;;;;;;;;;4936057;29;20043;-60
2023/10/03 00:09:32;;;;;;;0.40;0.40;;;;;;;;;;4941545;28;20047;-60
2023/10/03 00:11:57;;;;;;;0.50;0.50;;;;;;;;;;4940749;29;20023;-60
2023/10/03 00:14:23;;;;;;;0.40;0.40;;;;;;;;;;4938928;29;20050;-60
2023/10/03 00:16:48;;;;;;;0.40;0.40;;;;;;;;;;4942862;29;20146;-60
2023/10/03 00:19:13;;;;;;;0.40;0.40;;;;;;;;;;4942166;29;20114;-61
2023/10/03 00:21:39;;;;;;;0.40;0.40;;;;;;;;;;4942951;29;20046;-60
2023/10/03 00:24:06;;;;;;;0.40;0.40;;;;;;;;;;4941818;29;20390;-61
2023/10/03 00:26:32;;;;;;;0.40;0.40;;;;;;;;;;4943747;28;20486;-60
2023/10/03 00:28:58;;;;;;;0.50;0.50;;;;;;;;;;4943638;29;20045;-63
2023/10/03 00:31:24;;;;;;;0.40;0.40;;;;;;;;;;4941014;29;20035;-60
2023/10/03 00:33:49;;;;;;;0.45;0.45;;;;;;;;;;4940482;28;20501;-60
2023/10/03 00:36:16;;;;;;;0.50;0.50;;;;;;;;;;4937779;28;20554;-61
2023/10/03 00:38:42;;;;;;;0.50;0.50;;;;;;;;;;4924535;29;20166;-61
2023/10/03 00:41:08;;;;;;;0.40;0.40;;;;;;;;;;4941862;29;20464;-60
2023/10/03 00:43:34;;;;;;;0.50;0.50;;;;;;;;;;4939670;29;20031;-60
2023/10/03 00:45:59;;;;;;;0.50;0.50;;;;;;;;;;4936749;29;20040;-60
2023/10/03 00:48:27;;;;;;;0.40;0.40;;;;;;;;;;4937425;28;20474;-61
2023/10/03 00:50:54;;;;;;;0.40;0.40;;;;;;;;;;4922756;29;20027;-60
2023/10/03 00:53:20;;;;;;;0.40;0.40;;;;;;;;;;4945175;29;20035;-61
2023/10/03 00:55:47;;;;;;;0.50;0.50;;;;;;;;;;4938956;29;20058;-60
2023/10/03 01:00:49;;;;;;;0.40;0.40;;;;;;;;;;4956467;23;20142;-65
2023/10/03 01:03:23;;;;;;;0.50;0.50;;;;;;;;;;4977895;28;20109;-65
2023/10/03 01:05:49;;;;;;;0.40;0.40;;;;;;;;;;4976371;28;20153;-64
2023/10/03 01:08:15;;;;;;;0.43;0.43;;;;;;;;;;4977229;28;20115;-65
2023/10/03 01:10:40;;;;;;;0.43;0.43;;;;;;;;;;4969936;28;20166;-64
2023/10/03 01:13:11;;;;;;;0.50;0.50;;;;;;;;;;4972731;28;20452;-64
2023/10/03 01:15:36;;;;;;;0.50;0.50;;;;;;;;;;4989997;28;20049;-64
2023/10/03 01:18:03;;;;;;;0.40;0.40;;;;;;;;;;4986694;28;20342;-64
2023/10/03 01:20:40;;;;;;;0.50;0.50;;;;;;;;;;4975740;28;20788;-61
2023/10/03 01:23:06;;;;;;;;;;;;;;;;;;4975592;28;20039;-63
2023/10/03 01:25:32;;;;;;;0.50;0.50;;;;;;;;;;4980832;28;19949;-63
2023/10/03 01:27:57;;;;;;;0.40;0.40;;;;;;;;;;4983350;28;20065;-65
2023/10/03 01:30:22;;;;;;;0.50;0.50;;;;;;;;;;4985766;28;20030;-63
2023/10/03 01:32:52;;;;;;;0.50;0.50;;;;;;;;;;4987359;28;20046;-64
2023/10/03 01:35:18;;;;;;;0.50;0.50;;;;;;;;;;4967443;28;20214;-63
2023/10/03 01:37:45;;;;;;;0.40;0.40;;;;;;;;;;4970256;28;20537;-63
2023/10/03 01:40:13;;;;;;;0.50;0.50;;;;;;;;;;4982801;28;20077;-63
2023/10/03 01:42:48;;;;;;;0.40;0.40;;;;;;;;;;4987677;28;20096;-63
2023/10/03 01:45:21;;;;;;;0.43;0.43;;;;;;;;;;4993575;28;20039;-64
2023/10/03 01:47:49;;;;;;;0.50;0.50;;;;;;;;;;4988032;28;20042;-63
2023/10/03 01:50:17;;;;;;;0.47;0.47;;;;;;;;;;4971982;28;20023;-63
2023/10/03 01:52:42;;;;;;;0.50;0.50;;;;;;;;;;4971257;28;20142;-63
2023/10/03 01:55:10;;;;;;;0.47;0.47;;;;;;;;;;4988599;28;20536;-64
2023/10/03 01:57:35;;;;;;;0.40;0.40;;;;;;;;;;4979530;28;20038;-63
2023/10/03 02:00:05;;;;;;;0.50;0.50;;;;;;;;;;4982335;28;20326;-63
2023/10/03 02:02:38;;;;;;;0.50;0.50;;;;;;;;;;4981964;28;20126;-63
2023/10/03 02:05:03;;;;;;;0.50;0.50;;;;;;;;;;4978745;28;20105;-64
2023/10/03 02:07:28;;;;;;;0.50;0.50;;;;;;;;;;4972462;28;20039;-63
2023/10/03 02:09:55;;;;;;;0.50;0.50;;;;;;;;;;4954317;28;20781;-64
2023/10/03 02:12:21;;;;;;;0.50;0.50;;;;;;;;;;4973787;28;20034;-64
2023/10/03 02:14:49;;;;;;;0.50;0.50;;;;;;;;;;4969968;28;20357;-63
2023/10/03 02:17:14;;;;;;;0.50;0.50;;;;;;;;;;4986901;28;20026;-63
2023/10/03 02:19:40;;;;;;;0.40;0.40;;;;;;;;;;4971391;28;20037;-63
2023/10/03 02:22:05;;;;;;;0.40;0.40;;;;;;;;;;4978503;28;20378;-63
2023/10/03 02:24:30;;;;;;;0.40;0.40;;;;;;;;;;4977564;28;20377;-63
2023/10/03 02:26:56;;;;;;;0.50;0.50;;;;;;;;;;4981724;28;20400;-64
2023/10/03 02:29:21;;;;;;;0.40;0.40;;;;;;;;;;4974072;28;20392;-64
2023/10/03 02:31:47;;;;;;;0.50;0.50;;;;;;;;;;4967522;28;20066;-63
2023/10/03 02:34:14;;;;;;;0.50;0.50;;;;;;;;;;4965674;28;20030;-63
2023/10/03 02:36:39;;;;;;;0.50;0.50;;;;;;;;;;4986356;28;20483;-63
2023/10/03 02:39:06;;;;;;;0.50;0.50;;;;;;;;;;4974653;28;20031;-63
2023/10/03 02:41:34;;;;;;;0.50;0.50;;;;;;;;;;4982468;28;20398;-63
2023/10/03 02:44:00;;;;;;;0.50;0.50;;;;;;;;;;4973905;28;20035;-63
2023/10/03 02:46:26;;;;;;;0.50;0.50;;;;;;;;;;4976380;28;20136;-63
2023/10/03 02:48:53;;;;;;;0.50;0.50;;;;;;;;;;4987578;28;20035;-64
2023/10/03 02:51:19;;;;;;;0.50;0.50;;;;;;;;;;4984635;28;20038;-64
2023/10/03 02:53:45;;;;;;;0.50;0.50;;;;;;;;;;4971441;28;20255;-63
2023/10/03 02:56:15;;;;;;;0.50;0.50;;;;;;;;;;4980721;28;20046;-63
2023/10/03 02:58:40;;;;;;;0.50;0.50;;;;;;;;;;4974063;28;20489;-63
2023/10/03 03:01:05;;;;;;;0.50;0.50;;;;;;;;;;4976877;28;20042;-63
2023/10/03 03:03:32;;;;;;;0.50;0.50;;;;;;;;;;4980978;28;20019;-63
2023/10/03 03:06:02;;;;;;;0.50;0.50;;;;;;;;;;4980169;28;20043;-64
2023/10/03 03:08:29;;;;;;;0.50;0.50;;;;;;;;;;4983593;28;20550;-64
2023/10/03 03:10:57;;;;;;;0.50;0.50;;;;;;;;;;4986054;28;20037;-63
2023/10/03 03:13:24;;;;;;;0.50;0.50;;;;;;;;;;4974023;28;20033;-64
2023/10/03 03:15:59;;;;;;;0.50;0.50;;;;;;;;;;4969325;28;20047;-63
2023/10/03 03:18:24;;;;;;;0.45;0.45;;;;;;;;;;4964690;28;20042;-63
2023/10/03 03:20:57;;;;;;;0.50;0.50;;;;;;;;;;4978924;28;20031;-65
2023/10/03 03:23:24;;;;;;;0.50;0.50;;;;;;;;;;4979082;28;20030;-62
2023/10/03 03:25:57;;;;;;;0.60;0.60;;;;;;;;;;4983562;28;20027;-63
2023/10/03 03:28:23;;;;;;;0.50;0.50;;;;;;;;;;4977343;28;20026;-65
2023/10/03 03:30:56;;;;;;;0.55;0.55;;;;;;;;;;4967338;28;20027;-64
2023/10/03 03:33:27;;;;;;;0.50;0.50;;;;;;;;;;4973253;28;20035;-63
2023/10/03 03:35:52;;;;;;;0.50;0.50;;;;;;;;;;4965625;28;20030;-63
2023/10/03 03:38:18;;;;;;;0.50;0.50;;;;;;;;;;4976117;28;20325;-63
2023/10/03 03:40:47;;;;;;;0.50;0.50;;;;;;;;;;4979397;28;20030;-64
2023/10/03 03:43:14;;;;;;;0.50;0.50;;;;;;;;;;4973128;28;20106;-64
2023/10/03 03:45:40;;;;;;;0.50;0.50;;;;;;;;;;4976482;28;20031;-65
2023/10/03 03:48:06;;;;;;;0.50;0.50;;;;;;;;;;4986041;28;20022;-63
2023/10/03 03:50:31;;;;;;;0.50;0.50;;;;;;;;;;4986898;28;20026;-63
2023/10/03 03:52:58;;;;;;;0.50;0.50;;;;;;;;;;4984367;28;20022;-63
2023/10/03 03:55:27;;;;;;;0.60;0.60;;;;;;;;;;4982374;28;20133;-63
2023/10/03 03:57:52;;;;;;;0.50;0.50;;;;;;;;;;4979572;28;20038;-63
2023/10/03 04:00:21;;;;;;;0.50;0.50;;;;;;;;;;4975947;28;20054;-63
2023/10/03 04:02:48;;;;;;;0.50;0.50;;;;;;;;;;4966785;28;20425;-63
2023/10/03 04:05:16;;;;;;;0.50;0.50;;;;;;;;;;4969571;28;20027;-63
2023/10/03 04:07:42;;;;;;;0.50;0.50;;;;;;;;;;4981880;28;20097;-63
2023/10/03 04:10:12;;;;;;;0.50;0.50;;;;;;;;;;4969749;28;20401;-63
2023/10/03 04:12:44;;;;;;;0.50;0.50;;;;;;;;;;4969336;28;20777;-64
2023/10/03 04:15:19;;;;;;;0.50;0.50;;;;;;;;;;4974503;28;20221;-64
2023/10/03 04:17:46;;;;;;;0.50;0.50;;;;;;;;;;4976267;28;20043;-63
2023/10/03 04:20:30;;;;;;;;;;;;;;;;;;4971931;28;20369;-63
2023/10/03 04:22:56;;;;;;;0.60;0.60;;;;;;;;;;4973456;28;19973;-64
2023/10/03 04:25:22;;;;;;;0.60;0.60;;;;;;;;;;4974372;28;20023;-63
2023/10/03 04:27:48;;;;;;;0.40;0.40;;;;;;;;;;4973479;28;20039;-64
2023/10/03 04:30:14;;;;;;;0.50;0.50;;;;;;;;;;4970569;28;20038;-64
2023/10/03 04:32:40;;;;;;;0.45;0.45;;;;;;;;;;4972585;28;20030;-63
2023/10/03 04:35:11;;;;;;;0.50;0.50;;;;;;;;;;4976565;28;20053;-63
2023/10/03 04:37:36;;;;;;;0.50;0.50;;;;;;;;;;4984951;28;20113;-62
2023/10/03 04:40:03;;;;;;;0.50;0.50;;;;;;;;;;4975712;28;20466;-62
2023/10/03 04:42:28;;;;;;;0.60;0.60;;;;;;;;;;4973161;28;20117;-63
2023/10/03 04:44:53;;;;;;;0.50;0.50;;;;;;;;;;4970600;28;20544;-63
2023/10/03 04:47:19;;;;;;;0.50;0.50;;;;;;;;;;4968672;28;20038;-64
2023/10/03 04:49:44;;;;;;;0.50;0.50;;;;;;;;;;4970571;28;20055;-63
2023/10/03 04:52:09;;;;;;;0.50;0.50;;;;;;;;;;4969880;28;20069;-63
2023/10/03 04:54:34;;;;;;;0.50;0.50;;;;;;;;;;4970557;28;20027;-63
2023/10/03 04:57:00;;;;;;;0.50;0.50;;;;;;;;;;4971364;28;20031;-62
2023/10/03 04:59:25;;;;;;;0.50;0.50;;;;;;;;;;4977506;28;20267;-63
2023/10/03 05:01:51;;;;;;;0.50;0.50;;;;;;;;;;4972699;28;20140;-63
2023/10/03 05:04:16;;;;;;;0.50;0.50;;;;;;;;;;4969145;28;20026;-63
2023/10/03 05:06:43;;;;;;;0.40;0.40;;;;;;;;;;4969139;28;20049;-64
2023/10/03 05:09:08;;;;;;;0.50;0.50;;;;;;;;;;4971883;28;20046;-63
2023/10/03 05:11:34;;;;;;;0.50;0.50;;;;;;;;;;4975758;28;20042;-63
2023/10/03 05:14:00;;;;;;;0.40;0.40;;;;;;;;;;4978170;28;20096;-63
2023/10/03 05:16:25;;;;;;;0.40;0.40;;;;;;;;;;4978192;28;20023;-64
2023/10/03 05:18:50;;;;;;;0.47;0.47;;;;;;;;;;4978310;28;20062;-63
2023/10/03 05:21:16;;;;;;;0.50;0.50;;;;;;;;;;4976053;28;20865;-64
2023/10/03 05:23:41;;;;;;;0.50;0.50;;;;;;;;;;4973320;28;20114;-63
2023/10/03 05:26:07;;;;;;;0.50;0.50;;;;;;;;;;4970593;28;20049;-63
2023/10/03 05:28:34;;;;;;;0.50;0.50;;;;;;;;;;4965614;28;20047;-63
2023/10/03 05:30:59;;;;;;;0.50;0.50;;;;;;;;;;4973198;28;20039;-63
2023/10/03 05:33:24;;;;;;;0.40;0.40;;;;;;;;;;4976403;28;20332;-63
2023/10/03 05:35:50;;;;;;;0.50;0.50;;;;;;;;;;4979776;28;20448;-64
2023/10/03 05:38:15;;;;;;;0.50;0.50;;;;;;;;;;4982907;28;20027;-63
2023/10/03 05:40:43;;;;;;;0.50;0.50;;;;;;;;;;4985314;28;20381;-62
2023/10/03 05:43:08;;;;;;;;;;;;;;;;;;4988531;28;20027;-64
2023/10/03 05:45:34;;;;;;;0.50;0.50;;;;;;;;;;4989494;28;20000;-63
2023/10/03 05:48:00;;;;;;;0.50;0.50;;;;;;;;;;4987582;28;20030;-62
2023/10/03 05:50:25;;;;;;;0.50;0.50;;;;;;;;;;4975448;28;20031;-63
2023/10/03 05:52:50;;;;;;;0.50;0.50;;;;;;;;;;4967649;28;20038;-63
2023/10/03 05:55:15;;;;;;;0.50;0.50;;;;;;;;;;4975569;28;20110;-65
2023/10/03 05:57:42;;;;;;;0.50;0.50;;;;;;;;;;4977339;28;20050;-63
2023/10/03 06:00:13;;;;;;;0.55;0.55;;;;;;;;;;4974985;28;20066;-66
2023/10/03 06:02:41;;;;;;;0.45;0.45;;;;;;;;;;4970104;28;20058;-64
2023/10/03 06:05:07;;;;;;;0.47;0.47;;;;;;;;;;4974322;28;20081;-64
2023/10/03 06:07:32;;;;;;;0.50;0.50;;;;;;;;;;4976436;28;20038;-64
2023/10/03 06:09:58;;;;;;;0.45;0.45;;;;;;;;;;4975935;28;20039;-64
2023/10/03 06:12:23;;;;;;;0.47;0.47;;;;;;;;;;4978367;28;20062;-63
2023/10/03 06:14:49;;;;;;;0.45;0.45;;;;;;;;;;4980290;28;20457;-65
2023/10/03 06:17:16;;;;;;;0.43;0.43;;;;;;;;;;4982664;28;20524;-63
2023/10/03 06:19:42;;;;;;;0.40;0.40;;;;;;;;;;4976590;28;20503;-63
2023/10/03 06:22:08;;;;;;;0.40;0.40;;;;;;;;;;4971572;28;20773;-63
2023/10/03 06:24:34;;;;;;;0.40;0.40;;;;;;;;;;4970464;28;20158;-63
2023/10/03 06:26:59;;;;;;;0.40;0.40;;;;;;;;;;4972996;28;20041;-63
2023/10/03 06:29:24;;;;;;;0.40;0.40;;;;;;;;;;4975354;28;20379;-63
2023/10/03 06:31:51;;;;;;;0.40;0.40;;;;;;;;;;4977904;28;20169;-63
2023/10/03 06:34:18;;;;;;;0.40;0.40;;;;;;;;;;4972461;28;20031;-63
2023/10/03 06:36:44;;;;;;;0.30;0.30;;;;;;;;;;4974495;28;20080;-63
2023/10/03 06:39:09;;;;;;;0.40;0.40;;;;;;;;;;4971574;28;20031;-63
2023/10/03 06:41:34;;;;;;;0.40;0.40;;;;;;;;;;4970913;28;20442;-63
2023/10/03 06:44:01;;;;;;;0.30;0.30;;;;;;;;;;4968434;28;20030;-64
2023/10/03 06:46:26;;;;;;;0.30;0.30;;;;;;;;;;4969145;28;20042;-64
2023/10/03 06:48:52;;;;;;;0.40;0.40;;;;;;;;;;4980774;28;20034;-63
2023/10/03 06:51:17;;;;;;;0.30;0.30;;;;;;;;;;4975646;28;20022;-63
2023/10/03 06:53:46;;;;;;;0.30;0.30;;;;;;;;;;4980155;28;20064;-64
2023/10/03 06:56:12;;;;;;;0.30;0.30;;;;;;;;;;4982009;28;20071;-64
2023/10/03 06:58:37;;;;;;;0.30;0.30;;;;;;;;;;4985226;28;20061;-64
2023/10/03 07:01:02;;;;;;;0.30;0.30;;;;;;;;;;4987561;28;20125;-64
2023/10/03 07:03:29;;;;;;;0.30;0.30;;;;;;;;;;4983358;28;20041;-64
2023/10/03 07:05:55;;;;;;;0.32;0.32;;;;;;;;;;4969484;28;20038;-64
2023/10/03 07:08:21;;;;;;;0.30;0.30;;;;;;;;;;4966233;28;20061;-64
2023/10/03 07:10:46;;;;;;;0.30;0.30;;;;;;;;;;4980181;28;20041;-64
2023/10/03 07:13:12;;;;;;;0.30;0.30;;;;;;;;;;4977154;28;20031;-63
2023/10/03 07:15:39;;;;;;;0.30;0.30;;;;;;;;;;4970611;28;20035;-65
2023/10/03 07:18:05;;;;;;;0.30;0.30;;;;;;;;;;4971652;28;20276;-64
2023/10/03 07:20:30;;;;;;;0.20;0.20;;;;;;;;;;4973739;28;20030;-64
2023/10/03 07:22:55;;;;;;;0.20;0.20;;;;;;;;;;4986334;28;20061;-64
2023/10/03 07:25:21;;;;;;;0.28;0.28;;;;;;;;;;4983931;28;20050;-63
2023/10/03 07:27:48;;;;;;;0.20;0.20;;;;;;;;;;4981966;28;20816;-64
2023/10/03 07:30:14;;;;;;;0.22;0.22;;;;;;;;;;4979304;28;20025;-64
2023/10/03 07:32:39;;;;;;;0.20;0.20;;;;;;;;;;4976952;28;20034;-64
2023/10/03 07:35:06;;;;;;;0.20;0.20;;;;;;;;;;4976642;28;20034;-64
2023/10/03 07:37:33;;;;;;;0.20;0.20;;;;;;;;;;4970916;28;20034;-63
2023/10/03 07:39:59;;;;;;;;;;;;;;;;;;4970494;28;20034;-64
2023/10/03 07:42:24;;;;;;;0.20;0.20;;;;;;;;;;4969895;28;20292;-63
2023/10/03 07:44:53;;;;;;;0.20;0.20;;;;;;;;;;4972572;28;20058;-64
2023/10/03 07:47:18;;;;;;;0.20;0.20;;;;;;;;;;4975076;28;20034;-65
2023/10/03 07:49:45;;;;;;;0.20;0.20;;;;;;;;;;4977655;28;20025;-65
2023/10/03 07:52:10;;;;;;;0.20;0.20;;;;;;;;;;4969155;28;20130;-64
2023/10/03 07:54:37;;;;;;;0.20;0.20;;;;;;;;;;4963833;28;20164;-64
2023/10/03 07:57:05;;;;;;;0.10;0.10;;;;;;;;;;4975037;28;20042;-64
2023/10/03 07:59:30;;;;;;;0.17;0.17;;;;;;;;;;4987628;28;20468;-64
2023/10/03 08:01:56;;;;;;;0.10;0.10;;;;;;;;;;4986504;28;20052;-64
2023/10/03 08:04:24;;;;;;;0.20;0.20;;;;;;;;;;4982813;28;20030;-66
2023/10/03 08:06:49;;;;;;;0.10;0.10;;;;;;;;;;4978082;28;20034;-64
2023/10/03 08:09:15;;;;;;;0.10;0.10;;;;;;;;;;4978572;28;20026;-64
2023/10/03 08:11:40;;;;;;;0.10;0.10;;;;;;;;;;4976140;28;20022;-64
2023/10/03 08:14:13;;;;;;;0.10;0.10;;;;;;;;;;4973674;28;20094;-63
2023/10/03 08:16:40;;;;;;;0.10;0.10;;;;;;;;;;4968183;28;20154;-63
2023/10/03 08:19:08;;;;;;;0.10;0.10;;;;;;;;;;4965246;28;20031;-64
2023/10/03 08:21:34;;;;;;;0.10;0.10;;;;;;;;;;4967995;28;20029;-64
2023/10/03 08:24:09;;;;;;;0.10;0.10;;;;;;;;;;4980428;28;20035;-64
2023/10/03 08:26:35;;;;;;;0.10;0.10;;;;;;;;;;4974310;28;20134;-64
2023/10/03 08:29:04;;;;;;;0.10;0.10;;;;;;;;;;4977910;28;20614;-64
2023/10/03 08:31:29;;;;;;;0.10;0.10;;;;;;;;;;4978642;28;20509;-65
2023/10/03 08:33:57;;;;;;;0.10;0.10;;;;;;;;;;4976264;28;20041;-63
2023/10/03 08:36:27;;;;;;;0.00;0.00;;;;;;;;;;4970365;28;20018;-64
2023/10/03 08:38:57;;;;;;;0.10;0.10;;;;;;;;;;4972783;28;20364;-64
2023/10/03 08:41:30;;;;;;;0.00;0.00;;;;;;;;;;4975179;28;20042;-63
2023/10/03 08:43:59;;;;;;;0.10;0.10;;;;;;;;;;4973136;28;20070;-64
2023/10/03 08:46:28;;;;;;;0.00;0.00;;;;;;;;;;4970083;28;20031;-63
2023/10/03 08:49:00;;;;;;;0.00;0.00;;;;;;;;;;4966217;28;20036;-64
2023/10/03 08:51:27;;;;;;;0.00;0.00;;;;;;;;;;4973035;28;20058;-63
2023/10/03 08:54:08;;;;;;;0.00;0.00;;;;;;;;;;4976053;28;20697;-63
2023/10/03 08:56:35;;;;;;;0.00;0.00;;;;;;;;;;4989452;28;20666;-63
2023/10/03 08:59:01;;;;;;;0.00;0.00;;;;;;;;;;4989495;28;20025;-63
2023/10/03 09:01:26;;;;;;;0.10;0.10;;;;;;;;;;4984008;28;20031;-63
2023/10/03 09:03:58;;;;;;;0.00;0.00;;;;;;;;;;4977511;28;20138;-63
2023/10/03 09:06:26;;;;;;;0.00;0.00;;;;;;;;;;4978038;28;20062;-64
2023/10/03 09:09:07;;;;;;;0.00;0.00;;;;;;;;;;4981470;28;20476;-64
2023/10/03 09:11:36;;;;;;;0.00;0.00;;;;;;;;;;4974593;28;20477;-63
2023/10/03 09:14:01;;;;;;;0.00;0.00;;;;;;;;;;4974415;28;20031;-63
2023/10/03 09:16:27;;;;;;;0.00;0.00;;;;;;;;;;4971684;28;20652;-63
2023/10/03 09:19:00;;;;;;;0.07;0.07;;;;;;;;;;4973490;28;20491;-63
2023/10/03 09:21:27;;;;;;;0.00;0.00;;;;;;;;;;4974499;28;20057;-63
2023/10/03 09:24:09;;;;;;;0.00;0.00;;;;;;;;;;4979303;28;20130;-62
2023/10/03 09:26:45;;;;;;;0.00;0.00;;;;;;;;;;4978750;28;20038;-63
2023/10/03 09:29:11;;;;;;;;;;;;;;;;;;4981366;28;20066;-63
2023/10/03 09:31:36;;;;;;;0.00;0.00;;;;;;;;;;4971902;28;20418;-63
2023/10/03 09:34:02;;;;;;;0.00;0.00;;;;;;;;;;4974099;28;20791;-63
2023/10/03 09:36:28;;;;;;;0.00;0.00;;;;;;;;;;4974705;28;20117;-63
2023/10/03 09:38:55;;;;;;;0.00;0.00;;;;;;;;;;4971439;28;20023;-63
2023/10/03 09:41:24;;;;;;;0.00;0.00;;;;;;;;;;4967459;28;20090;-63
2023/10/03 09:43:53;;;;;;;0.00;0.00;;;;;;;;;;4968826;28;20035;-64
2023/10/03 09:46:53;;;;;;;0.00;0.00;;;;;;;;;;4973362;28;20034;-63
2023/10/03 09:49:12;;;;;;;0.08;0.08;;;;;;;;;;4981398;28;20612;-64
2023/10/03 09:51:46;;;;;;;0.00;0.00;;;;;;;;;;4976824;28;20049;-63
2023/10/03 09:54:14;;;;;;;0.03;0.03;;;;;;;;;;4981462;28;20311;-63
2023/10/03 09:56:50;;;;;;;0.00;0.00;;;;;;;;;;4974826;28;20062;-63
2023/10/03 09:59:17;;;;;;;0.00;0.00;;;;;;;;;;4971729;28;20038;-63
2023/10/03 10:01:45;;;;;;;0.00;0.00;;;;;;;;;;4971132;28;20161;-63
2023/10/03 10:04:11;;;;;;;0.00;0.00;;;;;;;;;;4971611;28;20031;-63
2023/10/03 10:06:37;;;;;;;0.00;0.00;;;;;;;;;;4964065;28;20042;-63
2023/10/03 10:09:23;;;;;;;0.00;0.00;;;;;;;;;;4967059;28;20085;-63
2023/10/03 10:12:09;;;;;;;0.00;0.00;;;;;;;;;;4966462;28;20078;-63
2023/10/03 10:14:54;;;;;;;0.10;0.10;;;;;;;;;;4957557;28;20078;-63
2023/10/03 10:17:21;;;;;;;0.00;0.00;;;;;;;;;;4972862;28;20053;-63
2023/10/03 10:20:05;;;;;;;0.00;0.00;;;;;;;;;;4958877;28;20118;-65
2023/10/03 10:22:49;;;;;;;0.00;0.00;;;;;;;;;;4962759;28;20116;-63
2023/10/03 10:25:27;;;;;;;0.00;0.00;;;;;;;;;;4974814;28;20528;-65
2023/10/03 10:28:02;;;;;;;0.00;0.00;;;;;;;;;;4963929;28;20034;-64
2023/10/03 10:30:28;;;;;;;0.00;0.00;;;;;;;;;;4964545;28;20575;-63
2023/10/03 10:33:12;;;;;;;0.00;0.00;;;;;;;;;;4970025;28;20110;-63
2023/10/03 10:35:54;;;;;;;0.00;0.00;;;;;;;;;;4961413;28;20026;-64
2023/10/03 10:38:20;;;;;;;0.00;0.00;;;;;;;;;;4960727;28;20037;-62
2023/10/03 10:41:05;;;;;;;0.00;0.00;;;;;;;;;;4964530;28;20031;-63
2023/10/03 10:43:32;;;;;;;0.00;0.00;;;;;;;;;;4963191;28;20023;-65
2023/10/03 10:46:16;;;;;;;0.00;0.00;;;;;;;;;;4955395;28;20038;-63
2023/10/03 10:48:43;;;;;;;0.00;0.00;;;;;;;;;;4960204;28;20023;-63
2023/10/03 10:51:10;;;;;;;0.00;0.00;;;;;;;;;;4959043;28;20026;-65
2023/10/03 10:53:38;;;;;;;0.00;0.00;;;;;;;;;;4967102;28;20047;-64
2023/10/03 10:56:08;;;;;;;0.00;0.00;;;;;;;;;;4962917;28;20039;-63
2023/10/03 10:59:01;;;;;;;0.03;0.03;;;;;;;;;;4965265;28;20509;-63
2023/10/03 11:01:26;;;;;;;0.00;0.00;;;;;;;;;;4953958;28;20186;-64
2023/10/03 11:03:52;;;;;;;0.00;0.00;;;;;;;;;;4964022;28;20500;-64
2023/10/03 11:06:18;;;;;;;0.00;0.00;;;;;;;;;;4965434;28;20043;-66
2023/10/03 11:08:47;;;;;;;0.00;0.00;;;;;;;;;;4965689;28;20034;-63
2023/10/03 11:11:13;;;;;;;0.00;0.00;;;;;;;;;;4961010;28;20018;-65
2023/10/03 11:14:05;;;;;;;0.00;0.00;;;;;;;;;;4968334;28;20644;-64
2023/10/03 11:16:31;;;;;;;0.00;0.00;;;;;;;;;;4962025;28;20068;-63
2023/10/03 11:18:58;;;;;;;0.00;0.00;;;;;;;;;;4961659;28;20041;-63
2023/10/03 11:21:24;;;;;;;0.00;0.00;;;;;;;;;;4964641;28;20496;-63
2023/10/03 11:24:08;;;;;;;0.00;0.00;;;;;;;;;;4959814;28;20034;-64
2023/10/03 11:26:44;;;;;;;0.00;0.00;;;;;;;;;;4965544;28;20117;-63
2023/10/03 11:29:09;;;;;;;0.00;0.00;;;;;;;;;;4965074;28;20107;-63
2023/10/03 11:31:44;;;;;;;0.00;0.00;;;;;;;;;;4962063;28;20493;-62
2023/10/03 11:34:09;;;;;;;0.00;0.00;;;;;;;;;;4965020;28;20166;-63
2023/10/03 11:36:42;;;;;;;0.00;0.00;;;;;;;;;;4960531;28;20027;-63
2023/10/03 11:39:08;;;;;;;0.00;0.00;;;;;;;;;;4960513;28;20037;-63
2023/10/03 11:41:33;;;;;;;0.00;0.00;;;;;;;;;;4969167;28;20031;-63
2023/10/03 11:44:02;;;;;;;0.00;0.00;;;;;;;;;;4961527;28;20019;-64
2023/10/03 11:46:34;;;;;;;0.00;0.00;;;;;;;;;;4969549;28;20031;-63
2023/10/03 11:49:00;;;;;;;0.00;0.00;;;;;;;;;;4962629;28;20026;-64
2023/10/03 11:51:26;;;;;;;0.00;0.00;;;;;;;;;;4960350;28;20346;-64
2023/10/03 11:53:53;;;;;;;0.00;0.00;;;;;;;;;;4964804;28;20046;-65
2023/10/03 11:56:18;;;;;;;;;;;;;;;;;;4961512;28;20042;-63
2023/10/03 11:58:43;;;;;;;0.00;0.00;;;;;;;;;;4961933;28;19910;-65
2023/10/03 12:01:08;;;;;;;0.00;0.00;;;;;;;;;;4965646;28;20241;-64
2023/10/03 12:03:34;;;;;;;0.00;0.00;;;;;;;;;;4964447;28;20033;-63
2023/10/03 12:05:59;;;;;;;0.00;0.00;;;;;;;;;;4974066;28;20022;-63
2023/10/03 12:08:25;;;;;;;0.00;0.00;;;;;;;;;;4965373;28;20758;-63
2023/10/03 12:10:50;;;;;;;0.00;0.00;;;;;;;;;;4963221;28;20619;-65
2023/10/03 12:13:15;;;;;;;0.00;0.00;;;;;;;;;;4969731;28;20535;-64
2023/10/03 12:15:45;;;;;;;0.00;0.00;;;;;;;;;;4968240;28;20146;-63
2023/10/03 12:18:15;;;;;;;0.00;0.00;;;;;;;;;;4978681;28;20543;-62
2023/10/03 12:20:41;;;;;;;0.00;0.00;;;;;;;;;;4973276;28;20108;-64
2023/10/03 12:23:07;;;;;;;;;;;;;;;;;;4964362;28;20141;-63
2023/10/03 12:25:32;;;;;;;0.00;0.00;;;;;;;;;;4980591;28;20419;-65
2023/10/03 12:27:57;;;;;;;0.00;0.00;;;;;;;;;;4966398;28;20046;-64
2023/10/03 12:30:22;;;;;;;0.00;0.00;;;;;;;;;;4971556;28;20074;-62
2023/10/03 12:32:49;;;;;;;0.00;0.00;;;;;;;;;;4973780;28;20048;-64
2023/10/03 12:35:14;;;;;;;0.00;0.00;;;;;;;;;;4968516;28;20053;-63
2023/10/03 12:37:42;;;;;;;0.10;0.10;;;;;;;;;;4975577;28;20049;-64
2023/10/03 12:40:15;;;;;;;0.00;0.00;;;;;;;;;;4966864;28;20022;-63
2023/10/03 12:42:41;;;;;;;0.00;0.00;;;;;;;;;;4973984;28;20035;-63
2023/10/03 12:45:07;;;;;;;0.10;0.10;;;;;;;;;;4973885;28;20038;-63
2023/10/03 12:47:35;;;;;;;0.00;0.00;;;;;;;;;;4965962;28;20293;-63
2023/10/03 12:50:00;;;;;;;0.00;0.00;;;;;;;;;;4971102;28;20045;-63
2023/10/03 12:52:29;;;;;;;0.00;0.00;;;;;;;;;;4971059;28;20408;-63
2023/10/03 12:54:59;;;;;;;0.10;0.10;;;;;;;;;;4968632;28;20082;-65
2023/10/03 12:57:24;;;;;;;0.10;0.10;;;;;;;;;;4978652;28;20022;-64
2023/10/03 12:59:52;;;;;;;0.10;0.10;;;;;;;;;;4964141;28;20031;-64
2023/10/03 13:02:21;;;;;;;0.10;0.10;;;;;;;;;;4977535;28;20110;-63
2023/10/03 13:04:47;;;;;;;0.00;0.00;;;;;;;;;;4966942;28;20023;-63
2023/10/03 13:07:14;;;;;;;0.10;0.10;;;;;;;;;;4972454;28;20027;-65
2023/10/03 13:09:43;;;;;;;0.10;0.10;;;;;;;;;;4971978;28;20189;-63
2023/10/03 13:12:09;;;;;;;0.03;0.03;;;;;;;;;;4966099;28;20026;-63
2023/10/03 13:14:35;;;;;;;0.07;0.07;;;;;;;;;;4972127;28;20445;-63
2023/10/03 13:17:01;;;;;;;0.00;0.00;;;;;;;;;;4963864;28;20042;-64
2023/10/03 13:19:30;;;;;;;0.10;0.10;;;;;;;;;;4969658;28;20029;-64
2023/10/03 13:21:56;;;;;;;0.10;0.10;;;;;;;;;;4968806;28;20057;-63
2023/10/03 13:24:21;;;;;;;0.10;0.10;;;;;;;;;;4963807;28;20039;-63
2023/10/03 13:26:47;;;;;;;0.00;0.00;;;;;;;;;;4961737;28;20035;-63
2023/10/03 13:29:13;;;;;;;0.10;0.10;;;;;;;;;;4967129;28;20034;-63
2023/10/03 13:31:38;;;;;;;0.00;0.00;;;;;;;;;;4962984;28;20037;-64
2023/10/03 13:34:03;;;;;;;0.00;0.00;;;;;;;;;;4970264;28;20054;-63
2023/10/03 13:36:30;;;;;;;0.10;0.10;;;;;;;;;;4958132;28;20019;-63
2023/10/03 13:38:55;;;;;;;0.00;0.00;;;;;;;;;;4966000;28;20096;-64
2023/10/03 13:41:21;;;;;;;0.10;0.10;;;;;;;;;;4966143;28;20035;-62
2023/10/03 13:43:46;;;;;;;0.00;0.00;;;;;;;;;;4962694;28;20134;-64
2023/10/03 13:46:15;;;;;;;0.10;0.10;;;;;;;;;;4968196;28;20031;-63
2023/10/03 13:48:41;;;;;;;0.10;0.10;;;;;;;;;;4964462;28;20030;-63
2023/10/03 13:51:06;;;;;;;0.10;0.10;;;;;;;;;;4969694;28;20038;-64
2023/10/03 13:53:31;;;;;;;0.10;0.10;;;;;;;;;;4965703;28;20485;-63
2023/10/03 13:55:59;;;;;;;0.10;0.10;;;;;;;;;;4962938;28;20114;-63
2023/10/03 13:58:24;;;;;;;0.10;0.10;;;;;;;;;;4967884;28;20031;-65
2023/10/03 14:00:49;;;;;;;0.10;0.10;;;;;;;;;;4960964;28;20354;-63
2023/10/03 14:03:18;;;;;;;0.10;0.10;;;;;;;;;;4965569;28;20469;-64
2023/10/03 14:05:45;;;;;;;0.03;0.03;;;;;;;;;;4967428;28;20034;-63
2023/10/03 14:08:11;;;;;;;0.10;0.10;;;;;;;;;;4958953;28;20428;-65
2023/10/03 14:10:43;;;;;;;0.10;0.10;;;;;;;;;;4967796;28;20032;-64
2023/10/03 14:13:08;;;;;;;0.10;0.10;;;;;;;;;;4963287;28;20130;-63
2023/10/03 14:15:37;;;;;;;0.10;0.10;;;;;;;;;;4969716;28;20098;-62
2023/10/03 14:18:03;;;;;;;0.00;0.00;;;;;;;;;;4963800;28;20033;-65
2023/10/03 14:20:29;;;;;;;0.10;0.10;;;;;;;;;;4963456;28;20030;-63
2023/10/03 14:22:54;;;;;;;0.10;0.10;;;;;;;;;;4968404;28;20031;-65
2023/10/03 14:25:20;;;;;;;0.10;0.10;;;;;;;;;;4955061;28;20034;-65
2023/10/03 14:27:45;;;;;;;0.00;0.00;;;;;;;;;;4965721;28;20042;-65
2023/10/03 14:30:10;;;;;;;0.00;0.00;;;;;;;;;;4963961;28;20511;-65
2023/10/03 14:32:40;;;;;;;0.00;0.00;;;;;;;;;;4960395;28;20062;-64
2023/10/03 14:35:06;;;;;;;0.00;0.00;;;;;;;;;;4965162;28;20023;-65
2023/10/03 14:37:31;;;;;;;0.00;0.00;;;;;;;;;;4961985;28;20364;-64
2023/10/03 14:39:57;;;;;;;0.00;0.00;;;;;;;;;;4964522;28;20038;-65
2023/10/03 14:42:23;;;;;;;0.00;0.00;;;;;;;;;;4964566;28;20465;-65
2023/10/03 14:44:48;;;;;;;0.10;0.10;;;;;;;;;;4962224;28;20028;-64
2023/10/03 14:47:15;;;;;;;0.10;0.10;;;;;;;;;;4969137;28;20014;-65
2023/10/03 14:49:41;;;;;;;0.10;0.10;;;;;;;;;;4962302;28;20124;-64
2023/10/03 14:52:07;;;;;;;0.10;0.10;;;;;;;;;;4971315;28;20806;-63