Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:36;;;;;;;43.97;18.27;;;;;;;-8.52;86.17;101114.75;5084914;28;20047;-49
2021/12/08 00:03:06;;;;;;;42.33;17.92;;;;;;;-8.52;86.04;101115.63;5087206;28;20063;-48
2021/12/08 00:05:36;;;;;;;47.70;18.77;;;;;;;-8.53;86.19;101102.97;5086678;28;21719;-50
2021/12/08 00:08:05;;;;;;;46.63;20.63;;;;;;;-8.51;86.50;101109.84;5089991;28;20393;-47
2021/12/08 00:13:13;;;;;;;49.80;20.83;;;;;;;-8.51;86.38;101101.44;5081943;28;20056;-48
2021/12/08 00:15:42;;;;;;;46.90;19.80;;;;;;;-8.56;86.41;101106.13;5087230;28;20421;-49
2021/12/08 00:18:12;;;;;;;50.08;21.02;;;;;;;-8.65;86.43;101103.81;5088961;28;20063;-48
2021/12/08 00:20:42;;;;;;;48.28;19.83;;;;;;;-8.64;86.63;101092.13;5088263;28;20420;-49
2021/12/08 00:23:10;;;;;;;50.83;19.92;;;;;;;-8.65;86.97;101097.91;5089418;28;20044;-48
2021/12/08 00:25:39;;;;;;;52.70;22.05;;;;;;;-8.64;86.68;101094.63;5089762;28;20044;-51
2021/12/08 00:28:07;;;;;;;49.15;19.48;;;;;;;-8.61;86.63;101099.88;5089261;28;20040;-50
2021/12/08 00:30:37;;;;;;;49.55;19.45;;;;;;;-8.66;86.38;101103.69;5086458;28;20044;-48
2021/12/08 00:33:05;;;;;;;50.50;20.45;;;;;;;-8.64;86.98;101104.69;5085410;28;20472;-49
2021/12/08 00:35:32;;;;;;;55.85;22.42;;;;;;;-8.62;86.56;101108.19;5085116;28;20059;-48
2021/12/08 00:38:01;;;;;;;52.78;21.17;;;;;;;-8.61;86.58;101112.47;5085243;28;20052;-47
2021/12/08 00:40:29;;;;;;;59.72;20.00;;;;;;;-8.65;86.59;101102.94;5081832;28;20410;-49
2021/12/08 00:42:57;;;;;;;54.90;21.98;;;;;;;-8.66;86.74;101096.16;5085486;28;20047;-47
2021/12/08 00:45:25;;;;;;;57.90;21.90;;;;;;;-8.65;87.16;101097.91;5085290;28;20063;-47
2021/12/08 00:47:54;;;;;;;58.75;22.90;;;;;;;-8.69;87.41;101098.47;5087555;28;20041;-48
2021/12/08 00:50:24;;;;;;;59.33;22.35;;;;;;;-8.69;87.25;101095.94;5083901;28;20067;-47
2021/12/08 00:52:52;;;;;;;59.28;23.50;;;;;;;-8.66;87.71;101098.69;5087150;28;20147;-50
2021/12/08 00:55:22;;;;;;;60.85;23.10;;;;;;;-8.68;87.39;101097.69;5089271;28;20055;-48
2021/12/08 00:57:49;;;;;;;67.10;24.50;;;;;;;-8.63;87.41;101091.38;5088885;28;20650;-47
2021/12/08 01:00:20;;;;;;;71.05;25.33;;;;;;;-8.58;88.09;101085.03;5087713;28;20052;-51
2021/12/08 01:02:47;;;;;;;63.90;24.77;;;;;;;-8.56;87.71;101083.50;5085995;28;20044;-50
2021/12/08 01:05:18;;;;;;;65.05;23.85;;;;;;;-8.53;88.19;101081.22;5089873;28;20051;-48
2021/12/08 01:07:46;;;;;;;59.83;22.98;;;;;;;-8.48;88.45;101087.44;5089207;28;20472;-49
2021/12/08 01:10:18;;;;;;;64.88;24.67;;;;;;;-8.43;88.70;101081.13;5085332;28;20059;-49
2021/12/08 01:12:48;;;;;;;68.63;25.13;;;;;;;-8.35;88.90;101079.16;5084616;28;20036;-48
2021/12/08 01:15:15;;;;;;;64.25;24.13;;;;;;;-8.35;89.36;101071.59;5085599;28;20052;-48
2021/12/08 01:17:43;;;;;;;67.57;25.27;;;;;;;-8.34;89.73;101068.31;5085056;28;20048;-47
2021/12/08 01:20:14;;;;;;;83.25;26.70;;;;;;;-8.30;90.38;101067.78;5086037;28;20488;-49
2021/12/08 01:22:42;;;;;;;74.63;24.40;;;;;;;-8.28;90.85;101072.16;5088871;28;20047;-48
2021/12/08 01:25:09;;;;;;;74.28;27.20;;;;;;;-8.22;91.50;101070.84;5086100;28;20060;-48
2021/12/08 01:27:37;;;;;;;73.07;24.50;;;;;;;-8.15;91.51;101070.50;5084748;28;20063;-47
2021/12/08 01:30:07;;;;;;;71.75;25.55;;;;;;;-8.10;91.50;101067.56;5086382;28;20059;-48
2021/12/08 01:32:35;;;;;;;73.35;26.80;;;;;;;-8.08;91.56;101065.13;5085738;28;20044;-48
2021/12/08 01:35:04;;;;;;;87.25;28.83;;;;;;;-8.01;91.48;101063.16;5087346;28;20747;-49
2021/12/08 01:37:34;;;;;;;93.57;30.30;;;;;;;-7.98;91.48;101063.38;5084309;28;20048;-47
2021/12/08 01:40:01;;;;;;;77.82;29.38;;;;;;;-7.95;91.64;101060.19;5082558;28;20051;-48
2021/12/08 01:42:33;;;;;;;88.22;29.23;;;;;;;-7.92;92.14;101052.88;5084720;28;20381;-46
2021/12/08 01:47:57;;;;;;;76.32;27.02;;;;;;;-7.84;91.94;101041.69;5039359;28;20048;-48
2021/12/08 01:50:24;;;;;;;72.43;26.50;;;;;;;-7.85;92.02;101029.00;5081552;28;20453;-47
2021/12/08 01:52:52;;;;;;;68.97;27.92;;;;;;;-7.81;92.12;101020.91;5084180;28;20044;-48
2021/12/08 01:55:19;;;;;;;69.28;26.98;;;;;;;-7.82;92.21;101017.50;5086525;28;20052;-49
2021/12/08 01:57:47;;;;;;;70.72;25.65;;;;;;;-7.82;92.00;101012.47;5083600;28;20404;-49
2021/12/08 02:00:18;;;;;;;66.97;26.08;;;;;;;-7.86;91.94;101018.06;5085288;28;20052;-51
2021/12/08 02:02:45;;;;;;;71.53;23.65;;;;;;;-7.84;92.42;101014.00;5085574;28;20416;-48
2021/12/08 02:05:14;;;;;;;67.32;25.63;;;;;;;-7.81;92.10;101018.38;5083578;28;20048;-49
2021/12/08 02:07:41;;;;;;;72.80;25.88;;;;;;;-7.79;92.28;101010.19;5083303;28;20489;-50
2021/12/08 02:10:10;;;;;;;63.97;23.95;;;;;;;-7.76;92.25;101007.88;5084556;28;20412;-49
2021/12/08 02:12:40;;;;;;;67.32;24.50;;;;;;;-7.77;92.38;101007.78;5087242;28;20040;-48
2021/12/08 02:15:10;;;;;;;69.15;24.38;;;;;;;-7.74;92.80;101001.31;5085629;28;20044;-49
2021/12/08 02:17:38;;;;;;;62.13;22.67;;;;;;;-7.72;92.79;101002.28;5085543;28;20557;-47
2021/12/08 02:20:08;;;;;;;61.72;22.77;;;;;;;-7.75;92.67;100997.06;5086634;28;20048;-47
2021/12/08 02:22:38;;;;;;;59.63;23.50;;;;;;;-7.74;92.67;101002.97;5091625;28;20043;-46
2021/12/08 02:25:06;;;;;;;51.05;21.52;;;;;;;-7.71;92.40;100998.13;5086849;28;20056;-47
2021/12/08 02:27:34;;;;;;;56.92;21.73;;;;;;;-7.71;92.39;100988.06;5086083;28;20044;-49
2021/12/08 02:30:11;;;;;;;53.58;22.10;;;;;;;-7.71;92.34;100999.00;5088884;28;20047;-49
2021/12/08 02:49:05;;;;;;;54.97;19.30;;;;;;;-7.66;92.13;101012.78;5087998;28;20043;-48
2021/12/08 02:51:33;;;;;;;53.53;19.38;;;;;;;-7.63;92.43;101007.06;5091040;28;21210;-48
2021/12/08 02:54:02;;;;;;;52.97;18.67;;;;;;;-7.59;91.97;101003.13;5091867;28;20047;-49
2021/12/08 02:56:30;;;;;;;50.40;18.73;;;;;;;-7.55;92.14;101007.59;5091579;28;20506;-47
2021/12/08 02:58:58;;;;;;;49.90;19.40;;;;;;;-7.51;92.03;101002.88;5091249;28;20051;-48
2021/12/08 03:01:26;;;;;;;52.53;20.15;;;;;;;-7.47;91.87;101006.47;5089158;28;20484;-47
2021/12/08 03:03:53;;;;;;;49.60;19.08;;;;;;;-7.43;92.11;101010.94;5088368;28;20051;-47
2021/12/08 03:06:20;;;;;;;53.70;21.63;;;;;;;-7.41;91.91;101014.44;5085793;28;20052;-48
2021/12/08 03:08:48;;;;;;;48.63;19.50;;;;;;;-7.40;91.79;101013.66;5086404;28;20055;-47
2021/12/08 03:11:18;;;;;;;46.05;17.80;;;;;;;-7.41;91.81;101017.81;5087605;28;20056;-51
2021/12/08 03:14:00;;;;;;;46.75;17.67;;;;;;;-7.40;91.50;101016.19;5087763;28;20062;-47
2021/12/08 03:16:27;;;;;;;45.42;17.98;;;;;;;-7.36;91.89;101023.16;5086136;28;20052;-49
2021/12/08 03:18:54;;;;;;;52.00;18.52;;;;;;;-7.36;91.47;101028.19;5086396;28;20065;-47
2021/12/08 03:21:27;;;;;;;42.75;18.55;;;;;;;-7.35;91.17;101029.94;5084008;28;20807;-48
2021/12/08 03:24:07;;;;;;;44.03;17.48;;;;;;;-7.36;91.11;101028.19;5085933;28;20055;-48
2021/12/08 03:26:44;;;;;;;45.80;16.83;;;;;;;-7.40;90.92;101022.09;5086362;28;20088;-48
2021/12/08 03:29:21;;;;;;;48.83;19.98;;;;;;;-7.36;91.05;101033.25;5085368;28;20053;-50
2021/12/08 03:31:51;;;;;;;48.40;20.08;;;;;;;-7.32;91.15;101025.13;5087371;28;20040;-48
2021/12/08 03:34:20;;;;;;;42.10;16.35;;;;;;;-7.28;91.26;101031.22;5082539;28;20062;-48
2021/12/08 03:36:47;;;;;;;47.17;18.88;;;;;;;-7.28;90.96;101032.13;5081573;28;20055;-48
2021/12/08 03:39:15;;;;;;;45.00;16.90;;;;;;;-7.30;90.68;101026.09;5083505;28;20063;-48
2021/12/08 03:41:44;;;;;;;47.38;18.90;;;;;;;-7.31;91.01;101036.94;5084098;28;20044;-49
2021/12/08 03:44:11;;;;;;;40.63;16.42;;;;;;;-7.30;90.80;101038.69;5086664;28;20052;-48
2021/12/08 03:46:41;;;;;;;49.05;18.50;;;;;;;-7.28;90.89;101038.78;5083542;28;20051;-48
2021/12/08 03:49:11;;;;;;;52.30;17.40;;;;;;;-7.25;90.57;101037.38;5083213;28;20134;-51
2021/12/08 03:51:39;;;;;;;52.50;18.63;;;;;;;-7.24;91.10;101043.28;5085205;28;20749;-51
2021/12/08 03:54:08;;;;;;;49.30;18.98;;;;;;;-7.25;90.68;101041.56;5083153;28;20055;-49
2021/12/08 03:56:35;;;;;;;47.05;16.95;;;;;;;-7.25;90.85;101041.56;5084074;28;20056;-49
2021/12/08 03:59:06;;;;;;;43.22;17.60;;;;;;;-7.24;90.71;101044.16;5085480;28;20056;-49
2021/12/08 04:01:33;;;;;;;43.53;18.50;;;;;;;-7.25;90.79;101044.94;5083556;28;20048;-49
2021/12/08 04:04:05;;;;;;;47.10;17.95;;;;;;;-7.25;90.67;101047.47;5087328;28;20044;-49
2021/12/08 04:06:40;;;;;;;37.08;16.58;;;;;;;-7.28;90.64;101039.69;5085433;28;20052;-47
2021/12/08 04:09:16;;;;;;;45.33;18.30;;;;;;;-7.28;90.49;101032.13;5084914;28;20401;-49
2021/12/08 04:11:44;;;;;;;43.53;16.05;;;;;;;-7.27;90.50;101023.81;5082599;28;20044;-48
2021/12/08 04:14:16;;;;;;;38.90;15.43;;;;;;;-7.25;90.32;101022.28;5085186;28;21536;-47
2021/12/08 04:16:47;;;;;;;39.50;16.02;;;;;;;-7.29;90.18;101020.28;5084192;28;20479;-48
2021/12/08 04:19:15;;;;;;;36.40;15.25;;;;;;;-7.32;90.19;101010.00;5086614;28;20040;-48
2021/12/08 04:21:43;;;;;;;42.78;16.92;;;;;;;-7.34;90.40;101021.63;5084574;28;20063;-48
2021/12/08 04:24:12;;;;;;;37.20;15.13;;;;;;;-7.33;90.36;101018.34;5088576;28;20054;-48
2021/12/08 04:26:44;;;;;;;40.92;16.08;;;;;;;-7.33;90.31;101018.34;5089573;28;20614;-48
2021/12/08 04:29:14;;;;;;;34.75;14.30;;;;;;;-7.39;90.17;101012.88;5083817;28;20476;-49
2021/12/08 04:31:43;;;;;;;41.80;17.30;;;;;;;-7.35;90.40;101012.31;5083926;28;20079;-48
2021/12/08 04:34:17;;;;;;;38.83;16.35;;;;;;;-7.36;90.35;101013.09;5077538;28;20052;-48
2021/12/08 04:36:48;;;;;;;40.85;15.35;;;;;;;-7.35;90.25;101015.72;5082875;28;20075;-48
2021/12/08 04:39:23;;;;;;;33.30;14.05;;;;;;;-7.34;90.14;101011.56;5083063;28;20060;-48
2021/12/08 04:41:56;;;;;;;42.72;15.63;;;;;;;-7.34;89.98;101019.97;5082437;28;20138;-50
2021/12/08 04:44:32;;;;;;;39.97;14.93;;;;;;;-7.36;89.84;101023.16;5088751;28;20105;-48
2021/12/08 04:47:21;;;;;;;36.22;15.05;;;;;;;-7.30;90.07;101018.53;5090219;28;20097;-47
2021/12/08 04:52:44;;;;;;;38.30;13.83;;;;;;;-7.30;89.92;101013.50;5095958;28;20040;-47
2021/12/08 05:01:13;;;;;;;33.50;13.98;;;;;;;-7.31;90.03;101010.09;5084045;28;20059;-48
2021/12/08 05:06:38;;;;;;;34.72;13.20;;;;;;;-7.30;89.44;101003.44;5089187;28;20048;-47
2021/12/08 05:09:08;;;;;;;29.95;12.05;;;;;;;-7.27;89.68;100998.63;5087248;28;20048;-47
2021/12/08 05:11:38;;;;;;;31.63;12.57;;;;;;;-7.24;89.33;100996.31;5088563;28;20048;-48
2021/12/08 05:14:08;;;;;;;38.10;13.90;;;;;;;-7.28;89.80;100995.97;5085966;28;20052;-48
2021/12/08 05:16:39;;;;;;;29.40;13.52;;;;;;;-7.33;89.37;100994.03;5086637;28;20059;-47
2021/12/08 05:19:12;;;;;;;34.47;13.95;;;;;;;-7.36;89.57;100992.94;5096690;28;20051;-47
2021/12/08 05:21:45;;;;;;;31.95;12.55;;;;;;;-7.37;89.95;100996.22;5088421;28;20075;-47
2021/12/08 05:24:15;;;;;;;34.78;15.65;;;;;;;-7.37;89.53;100986.16;5087132;28;20050;-48
2021/12/08 05:26:48;;;;;;;33.25;14.18;;;;;;;-7.38;89.55;100985.28;5091466;28;20060;-47
2021/12/08 05:29:19;;;;;;;35.45;13.93;;;;;;;-7.36;89.65;100982.88;5088132;28;20046;-48
2021/12/08 05:31:49;;;;;;;33.47;13.88;;;;;;;-7.38;89.60;100986.94;5089426;28;20059;-48
2021/12/08 05:34:16;;;;;;;34.03;13.75;;;;;;;-7.43;89.76;101005.91;5086674;28;20083;-47
2021/12/08 05:36:43;;;;;;;27.90;12.38;;;;;;;-7.44;89.49;100987.41;5090462;28;20959;-48
2021/12/08 05:39:17;;;;;;;35.78;13.10;;;;;;;-7.41;89.74;100989.25;5087310;28;20048;-47
2021/12/08 05:41:44;;;;;;;30.33;12.57;;;;;;;-7.44;89.76;100989.91;5085832;28;20071;-46
2021/12/08 05:44:12;;;;;;;34.95;13.60;;;;;;;-7.44;89.24;100984.00;5093411;28;20044;-47
2021/12/08 05:46:43;;;;;;;30.15;12.18;;;;;;;-7.44;89.54;100982.34;5088207;28;20040;-46
2021/12/08 05:49:13;;;;;;;30.83;13.38;;;;;;;-7.47;89.88;100978.75;5086695;28;20048;-47
2021/12/08 05:51:42;;;;;;;35.17;12.93;;;;;;;-7.48;89.67;100974.50;5091060;28;21397;-45
2021/12/08 05:54:14;;;;;;;36.50;13.75;;;;;;;-7.50;89.45;100974.41;5089927;28;20040;-47
2021/12/08 05:56:43;;;;;;;39.00;15.02;;;;;;;-7.54;89.89;100969.06;5086583;28;20447;-48
2021/12/08 05:59:12;;;;;;;40.45;15.63;;;;;;;-7.60;89.81;100967.00;5088836;28;20527;-49
2021/12/08 06:01:45;;;;;;;34.15;14.20;;;;;;;-7.68;89.72;100969.00;5086546;28;20420;-49
2021/12/08 06:04:15;;;;;;;32.85;13.63;;;;;;;-7.70;90.27;100965.50;5087614;28;20049;-49
2021/12/08 06:06:47;;;;;;;28.98;12.90;;;;;;;-7.70;90.25;100970.53;5087057;28;20039;-48
2021/12/08 06:09:17;;;;;;;27.40;12.32;;;;;;;-7.69;90.03;100967.25;5089188;28;20060;-49
2021/12/08 06:11:45;;;;;;;32.25;13.88;;;;;;;-7.71;90.52;100961.25;5087164;28;20052;-46
2021/12/08 06:14:13;;;;;;;36.92;14.65;;;;;;;-7.72;89.92;100964.53;5091009;28;20460;-46
2021/12/08 06:16:42;;;;;;;34.95;13.73;;;;;;;-7.76;89.97;100970.13;5097828;28;20055;-46
2021/12/08 06:19:11;;;;;;;33.47;13.23;;;;;;;-7.76;90.40;100975.16;5093815;28;20054;-47
2021/12/08 06:21:40;;;;;;;33.58;13.93;;;;;;;-7.80;90.46;100968.19;5092959;28;20427;-47
2021/12/08 06:24:10;;;;;;;35.25;14.23;;;;;;;-7.76;89.91;100965.09;5093342;28;20676;-49
2021/12/08 06:26:37;;;;;;;30.25;12.50;;;;;;;-7.76;90.06;100969.25;5091025;28;20109;-48
2021/12/08 06:29:06;;;;;;;29.63;13.02;;;;;;;-7.76;90.05;100965.09;5092718;28;20044;-47
2021/12/08 06:31:35;;;;;;;32.92;13.25;;;;;;;-7.72;90.18;100971.22;5091098;28;20052;-49
2021/12/08 06:34:03;;;;;;;29.00;12.93;;;;;;;-7.66;90.14;100969.97;5093303;28;20040;-48
2021/12/08 06:36:35;;;;;;;28.33;12.80;;;;;;;-7.63;90.04;100977.75;5095517;28;20059;-47
2021/12/08 06:39:07;;;;;;;33.38;12.82;;;;;;;-7.63;89.93;100982.78;5090658;28;20063;-48
2021/12/08 06:41:37;;;;;;;33.10;13.50;;;;;;;-7.61;89.70;100984.53;5092506;28;20059;-46
2021/12/08 06:44:08;;;;;;;28.80;13.23;;;;;;;-7.60;89.88;100991.31;5092333;28;20040;-47
2021/12/08 06:46:36;;;;;;;29.90;12.95;;;;;;;-7.58;89.91;100994.81;5086223;28;20051;-47
2021/12/08 06:49:07;;;;;;;27.95;10.60;;;;;;;-7.59;89.57;100993.06;5093172;28;20758;-47
2021/12/08 06:51:38;;;;;;;27.77;12.52;;;;;;;-7.53;89.82;100995.97;5089959;28;21550;-48
2021/12/08 06:54:09;;;;;;;26.85;10.60;;;;;;;-7.58;89.61;100994.81;5089071;28;20040;-48
2021/12/08 06:56:39;;;;;;;23.98;10.13;;;;;;;-7.60;89.51;100986.28;5095160;28;20055;-48
2021/12/08 06:59:10;;;;;;;28.40;11.38;;;;;;;-7.59;89.38;100993.94;5090747;28;20604;-50
2021/12/08 07:01:46;;;;;;;26.60;11.80;;;;;;;-7.57;89.59;100999.94;5092712;28;20316;-51
2021/12/08 07:04:26;;;;;;;;;;;;;;;-7.56;90.03;100998.28;5094685;28;20040;-49
2021/12/08 07:07:01;;;;;;;31.90;12.13;;;;;;;-7.52;89.82;101008.69;5094510;28;19981;-45
2021/12/08 07:09:33;;;;;;;26.83;11.15;;;;;;;-7.49;89.76;101000.44;5090216;28;20138;-45
2021/12/08 07:12:05;;;;;;;27.20;12.43;;;;;;;-7.48;89.63;101004.72;5098971;28;20400;-49
2021/12/08 07:14:33;;;;;;;30.15;11.45;;;;;;;-7.47;89.59;101008.97;5098546;28;20047;-48
2021/12/08 07:17:05;;;;;;;33.70;12.88;;;;;;;-7.47;89.44;101014.91;5098050;28;20056;-47
2021/12/08 07:19:43;;;;;;;28.10;12.10;;;;;;;-7.49;89.66;101000.44;5097243;28;20082;-42
2021/12/08 07:22:15;;;;;;;29.45;12.48;;;;;;;-7.42;89.52;101017.72;5084872;28;20058;-50
2021/12/08 07:24:45;;;;;;;28.48;12.07;;;;;;;-7.46;89.20;101013.25;5088221;28;20147;-51
2021/12/08 07:27:17;;;;;;;32.35;12.93;;;;;;;-7.45;89.54;101009.97;5089035;28;20486;-51
2021/12/08 07:29:47;;;;;;;34.35;13.10;;;;;;;-7.44;89.57;101024.28;5088622;28;20048;-49
2021/12/08 07:32:18;;;;;;;30.83;12.27;;;;;;;-7.45;89.34;101007.44;5090735;28;20079;-49
2021/12/08 07:34:46;;;;;;;31.02;12.70;;;;;;;-7.44;89.36;101004.16;5088578;28;20064;-50
2021/12/08 07:37:17;;;;;;;35.63;12.60;;;;;;;-7.47;89.39;100994.75;5088277;28;20051;-50
2021/12/08 07:39:51;;;;;;;34.25;14.32;;;;;;;-7.44;89.22;100989.03;5089518;28;20048;-50
2021/12/08 07:42:22;;;;;;;35.72;13.43;;;;;;;-7.40;89.68;100983.44;5089926;28;20412;-45
2021/12/08 07:44:56;;;;;;;29.60;11.82;;;;;;;-7.38;89.15;100984.41;5086577;28;20323;-46
2021/12/08 07:47:26;;;;;;;30.90;11.93;;;;;;;-7.39;89.59;100987.69;5088779;28;20393;-51
2021/12/08 07:49:57;;;;;;;27.90;12.00;;;;;;;-7.47;89.10;100983.81;5089412;28;20248;-51
2021/12/08 07:52:27;;;;;;;26.30;10.73;;;;;;;-7.48;88.47;100982.94;5088249;28;20055;-49
2021/12/08 07:54:57;;;;;;;23.98;10.43;;;;;;;-7.52;88.57;100975.94;5086849;28;20047;-48
2021/12/08 07:57:29;;;;;;;25.75;11.13;;;;;;;-7.52;88.92;100975.06;5086736;28;20499;-51
2021/12/08 08:00:00;;;;;;;25.85;11.05;;;;;;;-7.55;88.59;100968.19;5088830;28;20108;-50
2021/12/08 08:02:29;;;;;;;28.42;12.05;;;;;;;-7.54;88.81;100967.41;5087349;28;20052;-51
2021/12/08 08:04:59;;;;;;;26.58;12.05;;;;;;;-7.56;89.08;100973.13;5085646;28;20039;-50
2021/12/08 08:07:27;;;;;;;30.85;12.65;;;;;;;-7.59;88.44;100963.72;5088990;28;20044;-50
2021/12/08 08:10:00;;;;;;;29.60;12.73;;;;;;;-7.60;88.86;100961.09;5086249;28;20059;-56
2021/12/08 08:12:29;;;;;;;29.00;12.85;;;;;;;-7.65;88.77;100969.22;5087185;28;20113;-57
2021/12/08 08:15:00;;;;;;;28.00;12.95;;;;;;;-7.66;88.56;100977.53;5090954;28;20488;-51
2021/12/08 08:17:34;;;;;;;31.02;12.43;;;;;;;-7.70;88.29;100965.50;5087847;28;20366;-52
2021/12/08 08:20:05;;;;;;;31.35;12.65;;;;;;;-7.76;87.92;100970.13;5085172;28;20408;-54
2021/12/08 08:22:33;;;;;;;29.88;12.02;;;;;;;-7.81;87.81;100973.06;5087413;28;20408;-52
2021/12/08 08:25:05;;;;;;;29.02;12.77;;;;;;;-7.83;88.09;100982.16;5086901;28;20129;-52
2021/12/08 08:27:32;;;;;;;29.70;12.63;;;;;;;-7.84;88.56;100976.25;5088164;28;20052;-50
2021/12/08 08:29:59;;;;;;;27.75;11.68;;;;;;;-7.86;88.61;100972.75;5088379;28;20050;-54
2021/12/08 08:32:34;;;;;;;30.25;12.85;;;;;;;-7.85;88.55;100977.03;5087449;28;20056;-55
2021/12/08 08:35:11;;;;;;;34.13;13.32;;;;;;;-7.85;88.41;100977.03;5084216;28;20104;-56
2021/12/08 08:37:39;;;;;;;36.35;15.20;;;;;;;-7.84;88.34;100971.22;5079983;28;20044;-53
2021/12/08 08:40:13;;;;;;;38.88;16.02;;;;;;;-7.85;88.15;100973.63;5088165;28;20112;-56
2021/12/08 08:42:42;;;;;;;37.55;14.70;;;;;;;-7.96;88.02;100975.41;5085275;28;20377;-56
2021/12/08 08:45:14;;;;;;;37.65;15.18;;;;;;;-8.05;88.24;100969.75;5084035;28;20385;-51
2021/12/08 08:47:45;;;;;;;38.95;15.38;;;;;;;-8.11;88.21;100969.34;5088263;28;20067;-56
2021/12/08 08:50:17;;;;;;;40.30;15.68;;;;;;;-8.11;88.45;100970.22;5085406;28;20083;-52
2021/12/08 08:52:49;;;;;;;37.97;16.40;;;;;;;-8.15;87.83;100978.31;5086165;28;20062;-48
2021/12/08 08:55:20;;;;;;;44.50;15.95;;;;;;;-8.15;88.03;100979.94;5085581;28;20054;-50
2021/12/08 08:57:48;;;;;;;43.78;17.15;;;;;;;-8.14;88.15;100966.59;5082255;28;20397;-53
2021/12/08 09:00:19;;;;;;;41.60;16.23;;;;;;;-8.16;87.99;100961.47;5086881;28;20440;-60
2021/12/08 09:02:48;;;;;;;39.60;15.50;;;;;;;-8.11;88.38;100971.84;5082017;28;20563;-50
2021/12/08 09:05:20;;;;;;;40.05;16.25;;;;;;;-8.15;88.17;100967.38;5086862;28;20036;-48
2021/12/08 09:07:51;;;;;;;36.63;13.90;;;;;;;-8.14;88.27;100964.09;5086467;28;20285;-49
2021/12/08 09:10:24;;;;;;;35.38;14.75;;;;;;;-8.16;88.30;100965.63;5085747;28;20062;-52
2021/12/08 09:12:55;;;;;;;42.53;16.38;;;;;;;-8.22;87.57;100975.25;5083718;28;20504;-49
2021/12/08 09:15:27;;;;;;;39.13;16.63;;;;;;;-8.28;87.81;100966.53;5088061;28;20048;-48
2021/12/08 09:17:58;;;;;;;45.08;17.25;;;;;;;-8.29;88.06;100977.34;5085825;28;20495;-50
2021/12/08 09:20:29;;;;;;;42.63;16.80;;;;;;;-8.36;87.37;100952.56;5082082;28;20492;-54
2021/12/08 09:23:00;;;;;;;43.97;17.48;;;;;;;-8.42;87.89;100954.63;5083792;28;20408;-46
2021/12/08 09:25:34;;;;;;;48.33;17.55;;;;;;;-8.41;87.99;100966.44;5083731;28;20047;-48
2021/12/08 09:28:07;;;;;;;44.22;16.83;;;;;;;-8.36;87.60;100952.56;5082707;28;20058;-50
2021/12/08 09:30:38;;;;;;;46.22;16.83;;;;;;;-8.37;87.96;100965.88;5081322;28;20048;-48
2021/12/08 09:33:09;;;;;;;46.88;16.88;;;;;;;-8.37;88.18;100955.84;5082696;28;20043;-51
2021/12/08 09:35:41;;;;;;;45.95;17.80;;;;;;;-8.38;87.71;100954.09;5081426;28;20059;-50
2021/12/08 09:38:13;;;;;;;47.28;18.83;;;;;;;-8.42;87.19;100956.28;5082398;28;20052;-48
2021/12/08 09:40:47;;;;;;;48.75;19.52;;;;;;;-8.45;87.07;100951.91;5083575;28;20052;-49
2021/12/08 09:43:17;;;;;;;51.90;19.45;;;;;;;-8.49;86.89;100939.88;5086907;28;20047;-49
2021/12/08 09:45:49;;;;;;;53.10;20.30;;;;;;;-8.51;87.05;100941.44;5084963;28;20523;-47
2021/12/08 09:48:16;;;;;;;55.30;20.35;;;;;;;-8.53;86.38;100953.00;5085532;28;20408;-47
2021/12/08 09:50:45;;;;;;;48.22;18.63;;;;;;;-8.57;86.58;100935.97;5086933;28;20059;-48
2021/12/08 09:53:13;;;;;;;52.85;20.45;;;;;;;-8.60;87.22;100940.78;5088053;28;20040;-48
2021/12/08 09:55:42;;;;;;;59.10;21.00;;;;;;;-8.60;87.25;100940.78;5090124;28;20476;-51
2021/12/08 09:58:10;;;;;;;56.95;19.48;;;;;;;-8.57;87.99;100930.94;5086854;28;20761;-47
2021/12/08 10:00:40;;;;;;;56.33;21.05;;;;;;;-8.51;87.69;100926.34;5082617;28;20048;-46
2021/12/08 10:03:08;;;;;;;46.90;18.60;;;;;;;-8.49;87.23;100934.84;5090121;28;20053;-47
2021/12/08 10:05:39;;;;;;;54.75;20.70;;;;;;;-8.57;86.72;100935.97;5085809;28;20048;-46
2021/12/08 10:08:08;;;;;;;59.10;22.30;;;;;;;-8.59;87.03;100932.47;5093160;28;20044;-48
2021/12/08 10:10:37;;;;;;;51.10;19.67;;;;;;;-8.57;87.52;100925.91;5085841;28;20066;-52
2021/12/08 10:13:06;;;;;;;56.22;20.85;;;;;;;-8.54;86.82;100937.81;5087696;28;20051;-48
2021/12/08 10:15:33;;;;;;;59.42;19.85;;;;;;;-8.60;86.95;100930.72;5084218;28;20055;-47
2021/12/08 10:18:01;;;;;;;55.38;21.13;;;;;;;-8.59;86.27;100922.41;5085228;28;20056;-51
2021/12/08 10:20:32;;;;;;;56.17;19.85;;;;;;;-8.58;86.88;100921.66;5084036;28;20039;-51
2021/12/08 10:23:18;;;;;;;55.22;20.13;;;;;;;-8.61;86.54;100919.78;5082267;28;20052;-53
2021/12/08 10:25:50;;;;;;;63.75;21.35;;;;;;;-8.61;86.73;100912.25;5084475;28;20479;-50
2021/12/08 10:28:21;;;;;;;51.88;19.58;;;;;;;-8.57;86.84;100915.84;5083873;28;20047;-53
2021/12/08 10:30:51;;;;;;;48.47;18.38;;;;;;;-8.57;87.01;100910.84;5085949;28;20135;-56
2021/12/08 10:33:52;;;;;;;52.63;20.48;;;;;;;-8.59;86.54;100912.38;5084002;28;20637;-48
2021/12/08 10:39:11;;;;;;;50.95;18.13;;;;;;;-8.56;86.64;100907.56;5085964;28;20055;-57
2021/12/08 10:41:54;;;;;;;42.75;15.85;;;;;;;-8.62;85.86;100912.16;5089876;28;20546;-53
2021/12/08 10:44:26;;;;;;;47.55;17.52;;;;;;;-8.66;85.47;100900.13;5086920;28;20080;-47
2021/12/08 10:46:57;;;;;;;50.92;18.48;;;;;;;-8.66;86.28;100897.63;5088428;28;20040;-47
2021/12/08 10:54:24;;;;;;;52.30;20.30;;;;;;;-8.63;86.20;100900.34;5091051;28;20149;-48
2021/12/08 10:55:00;;;;;;;44.75;16.92;;;;;;;-8.55;85.34;100913.44;5096436;28;20043;-49
2021/12/08 10:57:31;;;;;;;41.10;17.02;;;;;;;-8.64;84.96;100903.63;5091906;28;20051;-48
2021/12/08 11:00:05;;;;;;;46.38;17.98;;;;;;;-8.68;85.25;100901.66;5090579;28;20078;-47
2021/12/08 11:02:54;;;;;;;40.40;16.40;;;;;;;-8.71;85.20;100896.44;5088766;28;20501;-49
2021/12/08 11:05:52;;;;;;;42.80;18.48;;;;;;;-8.76;84.88;100887.69;5080524;28;20412;-50
2021/12/08 11:08:27;;;;;;;44.25;17.27;;;;;;;-8.75;84.83;100880.25;5085899;28;20191;-47
2021/12/08 11:10:57;;;;;;;46.55;18.65;;;;;;;-8.72;85.36;100880.47;5086488;28;20079;-48
2021/12/08 11:13:26;;;;;;;43.65;17.33;;;;;;;-8.70;85.18;100888.13;5086735;28;20055;-48
2021/12/08 11:16:12;;;;;;;46.67;18.73;;;;;;;-8.70;84.76;100878.06;5085308;28;20044;-49
2021/12/08 11:18:40;;;;;;;43.35;16.63;;;;;;;-8.66;84.93;100880.03;5083705;28;20059;-50
2021/12/08 11:21:16;;;;;;;45.28;17.00;;;;;;;-8.64;85.24;100868.44;5083393;28;20442;-46
2021/12/08 11:23:45;;;;;;;;;;;;;;;-8.66;85.02;100869.97;5086843;28;20750;-45
2021/12/08 11:26:25;;;;;;;49.08;18.88;;;;;;;-8.63;84.85;100865.16;5090337;28;20368;-50
2021/12/08 11:28:58;;;;;;;45.28;17.67;;;;;;;-8.62;85.08;100861.88;5084090;28;20044;-50
2021/12/08 11:31:32;;;;;;;51.95;20.58;;;;;;;-8.66;84.58;100852.38;5086952;28;20059;-50
2021/12/08 11:34:04;;;;;;;42.08;17.85;;;;;;;-8.65;84.24;100861.66;5084602;28;20062;-50
2021/12/08 11:36:33;;;;;;;45.78;17.38;;;;;;;-8.63;84.94;100865.16;5082926;28;20059;-50
2021/12/08 11:39:08;;;;;;;41.50;17.58;;;;;;;-8.62;84.89;100872.81;5086008;28;20048;-45
2021/12/08 11:41:38;;;;;;;46.42;18.08;;;;;;;-8.63;84.70;100865.16;5084517;28;20530;-48
2021/12/08 11:44:10;;;;;;;47.90;18.25;;;;;;;-8.62;84.60;100856.84;5088077;28;20129;-49
2021/12/08 11:46:49;;;;;;;38.60;16.50;;;;;;;-8.60;84.85;100861.22;5086450;28;20043;-50
2021/12/08 11:49:17;;;;;;;53.13;19.45;;;;;;;-8.52;85.00;100861.75;5087912;28;20048;-47
2021/12/08 11:51:57;;;;;;;43.80;18.85;;;;;;;-8.47;85.14;100862.94;5082890;28;20048;-46
2021/12/08 11:54:27;;;;;;;46.08;18.45;;;;;;;-8.39;85.26;100863.47;5084243;28;20043;-47
2021/12/08 11:57:02;;;;;;;48.83;18.20;;;;;;;-8.32;85.19;100858.97;5087036;28;20052;-47
2021/12/08 11:59:30;;;;;;;45.42;17.88;;;;;;;-8.33;84.30;100872.25;5086196;28;20097;-53
2021/12/08 12:01:58;;;;;;;49.33;18.48;;;;;;;-8.37;84.53;100870.34;5086413;28;20060;-51
2021/12/08 12:04:26;;;;;;;46.15;17.90;;;;;;;-8.34;84.67;100860.50;5084767;28;20427;-51