Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:13;;;;;;;7.22;5.68;;;;;;;6.95;100.00;98103.31;5089893;28;20069;-70
2022/12/11 00:03:39;;;;;;;9.47;6.70;;;;;;;7.00;100.00;98102.81;5087822;28;20672;-70
2022/12/11 00:06:10;;;;;;;9.00;5.95;;;;;;;6.90;100.00;98089.63;5089567;28;20272;-70
2022/12/11 00:08:36;;;;;;;7.72;5.90;;;;;;;7.00;100.00;98102.81;5091083;28;20028;-75
2022/12/11 00:11:02;;;;;;;9.18;6.10;;;;;;;6.99;100.00;98104.63;5091238;28;20068;-74
2022/12/11 00:13:28;;;;;;;7.45;5.85;;;;;;;6.86;100.00;98093.66;5090638;28;20055;-74
2022/12/11 00:15:53;;;;;;;7.60;5.68;;;;;;;6.99;100.00;98101.97;5091340;28;20052;-74
2022/12/11 00:18:19;;;;;;;7.85;6.15;;;;;;;6.99;100.00;98107.31;5091021;28;20043;-74
2022/12/11 00:20:44;;;;;;;8.40;6.38;;;;;;;6.98;100.00;98108.31;5090649;28;20089;-74
2022/12/11 00:23:10;;;;;;;7.93;6.18;;;;;;;6.96;100.00;98107.63;5091126;28;20031;-74
2022/12/11 00:25:44;;;;;;;10.48;6.53;;;;;;;6.97;100.00;98119.94;5090488;28;20582;-74
2022/12/11 00:28:10;;;;;;;;;;;;;;;6.94;100.00;98128.25;5107178;28;20461;-74
2022/12/11 00:30:41;;;;;;;10.48;8.15;;;;;;;7.04;100.00;98133.47;5090526;28;20348;-73
2022/12/11 00:33:07;;;;;;;8.13;6.32;;;;;;;6.96;100.00;98142.28;5091073;28;20020;-74
2022/12/11 00:35:32;;;;;;;6.57;5.22;;;;;;;6.78;100.00;98116.78;5089645;28;20426;-74
2022/12/11 00:37:58;;;;;;;7.45;4.70;;;;;;;6.94;100.00;98154.91;5090864;28;20036;-73
2022/12/11 00:40:23;;;;;;;6.07;4.50;;;;;;;6.98;100.00;98148.28;5089090;28;20039;-74
2022/12/11 00:42:48;;;;;;;5.10;4.57;;;;;;;6.96;100.00;98136.94;5090971;28;20040;-74
2022/12/11 00:45:14;;;;;;;6.20;4.18;;;;;;;6.93;100.00;98131.94;5091125;28;20020;-73
2022/12/11 00:47:40;;;;;;;6.90;4.93;;;;;;;6.75;100.00;98107.25;5090467;28;20535;-73
2022/12/11 00:50:06;;;;;;;4.90;4.28;;;;;;;6.73;100.00;98109.28;5090749;28;20031;-74
2022/12/11 00:52:31;;;;;;;5.32;3.90;;;;;;;6.95;100.00;98145.09;5089323;28;20502;-74
2022/12/11 00:54:56;;;;;;;4.38;3.28;;;;;;;6.74;100.00;98123.44;5091263;28;20035;-74
2022/12/11 00:57:22;;;;;;;4.18;3.50;;;;;;;6.94;100.00;98162.91;5090473;28;20035;-74
2022/12/11 00:59:47;;;;;;;4.57;3.83;;;;;;;6.87;100.00;98158.41;5090735;28;20032;-74
2022/12/11 01:02:13;;;;;;;4.93;3.65;;;;;;;6.84;100.00;98143.56;5090565;28;20032;-74
2022/12/11 01:04:38;;;;;;;3.70;2.97;;;;;;;6.85;100.00;98139.94;5090336;28;20430;-73
2022/12/11 01:07:03;;;;;;;5.22;3.15;;;;;;;6.82;100.00;98145.59;5090740;28;20027;-74
2022/12/11 01:12:13;;;;;;;3.20;2.85;;;;;;;6.85;100.00;98157.75;5090979;28;20031;-74
2022/12/11 01:14:38;;;;;;;5.15;3.13;;;;;;;6.79;100.00;98156.56;5091612;28;20032;-73
2022/12/11 01:17:04;;;;;;;3.88;2.85;;;;;;;6.66;100.00;98131.41;5110194;28;20040;-74
2022/12/11 01:19:29;;;;;;;3.75;2.50;;;;;;;6.78;100.00;98157.53;5094302;28;20368;-74
2022/12/11 01:21:55;;;;;;;4.03;2.58;;;;;;;6.74;100.00;98153.56;5094507;28;20040;-73
2022/12/11 01:24:20;;;;;;;3.35;2.75;;;;;;;6.50;100.00;98118.91;5094199;28;20074;-74
2022/12/11 01:26:46;;;;;;;4.07;2.60;;;;;;;6.66;100.00;98160.69;5109951;28;20027;-74
2022/12/11 01:29:11;;;;;;;3.10;2.42;;;;;;;6.66;100.00;98153.53;5094440;28;20031;-73
2022/12/11 01:31:37;;;;;;;5.15;2.60;;;;;;;6.38;100.00;98124.66;5093412;28;20755;-71
2022/12/11 01:34:02;;;;;;;3.60;2.60;;;;;;;6.71;100.00;98161.06;5092751;28;20027;-70
2022/12/11 01:36:28;;;;;;;4.03;2.13;;;;;;;6.47;100.00;98135.19;5092571;28;20035;-70
2022/12/11 01:38:53;;;;;;;2.80;2.40;;;;;;;6.53;100.00;98147.00;5092357;28;20024;-70
2022/12/11 01:41:20;;;;;;;4.13;2.42;;;;;;;6.60;100.00;98159.53;5092785;28;20457;-71
2022/12/11 01:44:06;;;;;;;3.72;2.35;;;;;;;6.60;100.00;98179.97;5092179;28;20035;-70
2022/12/11 01:46:34;;;;;;;4.82;2.50;;;;;;;6.70;100.00;98181.50;5092012;28;20071;-70
2022/12/11 01:49:03;;;;;;;2.47;2.28;;;;;;;6.39;100.00;98159.09;5092472;28;20036;-70
2022/12/11 01:51:32;;;;;;;2.85;2.45;;;;;;;6.47;100.00;98169.81;5092119;28;20032;-71
2022/12/11 01:54:06;;;;;;;4.07;2.75;;;;;;;6.31;100.00;98143.13;5092172;28;20115;-71
2022/12/11 01:56:34;;;;;;;3.15;2.28;;;;;;;6.45;100.00;98195.75;5090544;28;20049;-71
2022/12/11 01:59:06;;;;;;;3.60;2.13;;;;;;;6.39;100.00;98192.91;5107784;28;20032;-71
2022/12/11 02:01:41;;;;;;;4.00;2.20;;;;;;;6.42;100.00;98200.56;5090549;28;20028;-71
2022/12/11 02:04:08;;;;;;;2.50;2.30;;;;;;;6.41;100.00;98194.41;5091055;28;20046;-71
2022/12/11 02:06:40;;;;;;;6.80;3.13;;;;;;;6.43;100.00;98187.09;5091691;28;20023;-71
2022/12/11 02:09:18;;;;;;;5.45;3.53;;;;;;;6.69;100.00;98197.66;5092269;28;20056;-71
2022/12/11 02:12:25;;;;;;;5.63;3.78;;;;;;;6.62;100.00;98193.97;5091569;28;20460;-71
2022/12/11 02:15:02;;;;;;;8.75;5.38;;;;;;;6.52;100.00;98196.75;5063901;28;20036;-71
2022/12/11 02:18:01;;;;;;;9.85;6.15;;;;;;;6.35;100.00;98195.03;5091497;28;20040;-70
2022/12/11 02:21:03;;;;;;;11.35;6.60;;;;;;;6.09;100.00;98193.41;5090156;28;20028;-70
2022/12/11 02:23:28;;;;;;;9.40;6.80;;;;;;;6.01;100.00;98196.03;5077572;28;20101;-70
2022/12/11 02:26:09;;;;;;;12.05;7.88;;;;;;;5.89;100.00;98206.09;5091079;28;20027;-70
2022/12/11 02:28:42;;;;;;;16.65;7.65;;;;;;;5.77;100.00;98203.84;5091288;28;20043;-71
2022/12/11 02:31:26;;;;;;;11.48;7.45;;;;;;;5.79;100.00;98196.53;5091504;28;20027;-71
2022/12/11 02:34:00;;;;;;;9.57;7.07;;;;;;;5.57;100.00;98181.94;5091366;28;20055;-70
2022/12/11 02:36:31;;;;;;;11.80;8.02;;;;;;;5.67;100.00;98205.78;5091082;28;20059;-71
2022/12/11 02:39:00;;;;;;;13.13;7.65;;;;;;;5.51;100.00;98195.84;5091208;28;20043;-70
2022/12/11 02:41:28;;;;;;;11.68;8.35;;;;;;;5.48;100.00;98200.66;5090961;28;20035;-70
2022/12/11 02:43:55;;;;;;;14.02;8.82;;;;;;;5.42;100.00;98203.91;5091148;28;20024;-70
2022/12/11 02:46:21;;;;;;;11.13;8.27;;;;;;;5.29;100.00;98188.34;5089656;28;20051;-70
2022/12/11 02:48:50;;;;;;;14.68;9.20;;;;;;;5.23;100.00;98209.41;5091358;28;20166;-70
2022/12/11 02:51:18;;;;;;;15.30;10.07;;;;;;;5.18;100.00;98193.91;5089761;28;20032;-70
2022/12/11 02:53:45;;;;;;;14.40;9.55;;;;;;;5.22;100.00;98189.94;5090746;28;20088;-70
2022/12/11 02:56:40;;;;;;;13.75;9.05;;;;;;;5.03;100.00;98170.69;5090997;28;20027;-70
2022/12/11 02:59:12;;;;;;;13.95;9.35;;;;;;;5.00;100.00;98187.75;5088776;28;20044;-70
2022/12/11 03:01:38;;;;;;;15.88;9.10;;;;;;;4.75;100.00;98146.84;5090481;28;20024;-70
2022/12/11 03:04:04;;;;;;;14.93;10.10;;;;;;;4.96;100.00;98188.22;5091002;28;20748;-70
2022/12/11 03:06:41;;;;;;;14.88;10.35;;;;;;;4.89;100.00;98157.94;5090710;28;20036;-70
2022/12/11 03:09:07;;;;;;;13.50;9.48;;;;;;;4.84;100.00;98146.94;5090813;28;20020;-69
2022/12/11 03:11:32;;;;;;;15.48;9.90;;;;;;;4.91;100.00;98175.41;5090482;28;20027;-70
2022/12/11 03:14:01;;;;;;;14.43;9.60;;;;;;;4.85;100.00;98177.81;5090605;28;20020;-70
2022/12/11 03:16:34;;;;;;;13.02;8.57;;;;;;;4.87;100.00;98191.78;5090430;28;20024;-70
2022/12/11 03:19:03;;;;;;;16.08;10.05;;;;;;;4.73;100.00;98179.88;5106680;28;20036;-70
2022/12/11 03:21:31;;;;;;;13.45;9.10;;;;;;;4.81;100.00;98187.94;5090389;28;20024;-70
2022/12/11 03:24:05;;;;;;;12.60;8.80;;;;;;;4.60;100.00;98169.63;5090445;28;20036;-70
2022/12/11 03:26:36;;;;;;;13.75;9.18;;;;;;;4.59;100.00;98173.25;5090375;28;20028;-70
2022/12/11 03:29:16;;;;;;;14.07;9.05;;;;;;;4.63;100.00;98174.63;5091500;28;20104;-73
2022/12/11 03:32:04;;;;;;;12.88;8.55;;;;;;;4.68;100.00;98179.50;5091366;28;20375;-74
2022/12/11 03:34:37;;;;;;;11.80;8.18;;;;;;;4.66;100.00;98186.75;5077011;28;20063;-73
2022/12/11 03:37:06;;;;;;;12.23;8.00;;;;;;;4.51;100.00;98189.09;5090906;28;20039;-73
2022/12/11 03:39:35;;;;;;;13.55;8.65;;;;;;;4.45;100.00;98197.63;5091879;28;20483;-73
2022/12/11 03:42:04;;;;;;;13.10;8.55;;;;;;;4.41;100.00;98184.81;5091735;28;20036;-73
2022/12/11 03:44:32;;;;;;;11.52;8.45;;;;;;;4.24;100.00;98172.34;5090246;28;20036;-73
2022/12/11 03:47:00;;;;;;;14.70;9.15;;;;;;;4.26;100.00;98175.69;5091584;28;20052;-73
2022/12/11 03:49:32;;;;;;;14.88;8.48;;;;;;;4.29;100.00;98202.75;5107214;28;20051;-73
2022/12/11 03:52:00;;;;;;;11.07;8.00;;;;;;;4.24;100.00;98210.34;5091646;28;20027;-74
2022/12/11 03:54:26;;;;;;;13.60;8.40;;;;;;;4.24;100.00;98212.13;5091367;28;20024;-73
2022/12/11 03:56:55;;;;;;;11.70;8.40;;;;;;;4.14;100.00;98211.34;5091280;28;20067;-73
2022/12/11 03:59:20;;;;;;;14.07;8.93;;;;;;;4.20;100.00;98214.22;5090124;28;20039;-73
2022/12/11 04:01:46;;;;;;;14.38;8.02;;;;;;;4.18;100.00;98228.63;5091106;28;20024;-73
2022/12/11 04:04:12;;;;;;;16.17;8.73;;;;;;;3.89;100.00;98207.53;5090238;28;20032;-73
2022/12/11 04:06:37;;;;;;;12.95;8.60;;;;;;;4.03;100.00;98240.72;5091130;28;20038;-73
2022/12/11 04:09:03;;;;;;;11.30;7.22;;;;;;;3.98;100.00;98251.75;5091376;28;20028;-73
2022/12/11 04:11:34;;;;;;;12.43;8.15;;;;;;;3.86;100.00;98260.00;5091239;28;20560;-73
2022/12/11 04:16:56;;;;;;;11.38;7.50;;;;;;;3.76;100.00;98277.72;5091233;28;20396;-72
2022/12/11 04:24:53;;;;;;;14.07;8.18;;;;;;;3.44;100.00;98271.91;5091512;28;20131;-73
2022/12/11 04:30:05;;;;;;;12.88;8.82;;;;;;;3.68;100.00;98330.63;5091231;28;20022;-73
2022/12/11 04:32:31;;;;;;;14.48;8.90;;;;;;;3.49;100.00;98299.69;5090706;28;20043;-73
2022/12/11 04:34:56;;;;;;;11.82;8.45;;;;;;;3.64;100.00;98322.09;5091021;28;20028;-73
2022/12/11 04:37:21;;;;;;;13.07;8.15;;;;;;;3.56;100.00;98319.34;5090891;28;20036;-73
2022/12/11 04:39:47;;;;;;;13.57;7.95;;;;;;;3.53;100.00;98309.00;5090670;28;20047;-73
2022/12/11 04:42:12;;;;;;;13.07;7.68;;;;;;;3.56;100.00;98307.88;5090779;28;20036;-73
2022/12/11 04:44:38;;;;;;;14.07;9.02;;;;;;;3.58;100.00;98311.25;5090662;28;20077;-73
2022/12/11 04:47:03;;;;;;;11.75;8.63;;;;;;;3.62;100.00;98302.03;5090594;28;20124;-73
2022/12/11 04:49:29;;;;;;;15.20;8.70;;;;;;;3.70;100.00;98312.75;5093020;28;20020;-74
2022/12/11 04:51:54;;;;;;;13.95;9.00;;;;;;;3.52;100.00;98290.59;5095108;28;20497;-73
2022/12/11 04:54:19;;;;;;;14.35;8.30;;;;;;;3.69;100.00;98322.53;5094985;28;20032;-73
2022/12/11 04:56:45;;;;;;;13.20;8.75;;;;;;;3.59;100.00;98316.41;5094520;28;20047;-73
2022/12/11 04:59:10;;;;;;;17.50;9.38;;;;;;;3.56;100.00;98321.16;5094893;28;20032;-73
2022/12/11 05:01:36;;;;;;;11.75;8.23;;;;;;;3.42;100.00;98308.31;5094681;28;20028;-73
2022/12/11 05:04:01;;;;;;;14.20;8.80;;;;;;;3.48;100.00;98311.22;5094705;28;20028;-73
2022/12/11 05:06:26;;;;;;;12.77;8.52;;;;;;;3.42;100.00;98311.78;5094215;28;20442;-73
2022/12/11 05:08:52;;;;;;;13.93;8.32;;;;;;;3.50;100.00;98319.03;5094747;28;20058;-73
2022/12/11 05:11:17;;;;;;;13.05;8.85;;;;;;;3.17;100.00;98266.47;5094693;28;20024;-73
2022/12/11 05:13:44;;;;;;;14.07;8.77;;;;;;;3.46;100.00;98309.72;5110149;28;20025;-73
2022/12/11 05:16:12;;;;;;;13.30;8.80;;;;;;;3.47;100.00;98321.97;5093665;28;20156;-73
2022/12/11 05:18:37;;;;;;;15.10;9.43;;;;;;;3.21;100.00;98307.59;5092037;28;20068;-70
2022/12/11 05:21:06;;;;;;;13.60;8.10;;;;;;;3.40;100.00;98321.72;5093956;28;20389;-69
2022/12/11 05:23:32;;;;;;;15.05;8.90;;;;;;;3.22;100.00;98306.66;5092532;28;20392;-70
2022/12/11 05:26:03;;;;;;;14.82;8.18;;;;;;;3.26;100.00;98334.53;5108425;28;20036;-70
2022/12/11 05:28:33;;;;;;;12.95;7.90;;;;;;;3.39;100.00;98330.59;5093628;28;20024;-73
2022/12/11 05:31:01;;;;;;;14.00;8.30;;;;;;;3.16;100.00;98339.78;5094026;28;20103;-73
2022/12/11 05:33:28;;;;;;;16.10;9.20;;;;;;;3.12;100.00;98309.25;5093839;28;20517;-73
2022/12/11 05:35:53;;;;;;;13.32;8.38;;;;;;;3.30;100.00;98347.34;5094125;28;20024;-74
2022/12/11 05:38:18;;;;;;;15.45;9.23;;;;;;;3.32;100.00;98355.16;5109938;28;20108;-73
2022/12/11 05:40:44;;;;;;;14.45;8.65;;;;;;;3.17;100.00;98337.97;5092193;28;20185;-73
2022/12/11 05:43:09;;;;;;;16.55;9.40;;;;;;;3.28;100.00;98361.69;5093812;28;20031;-73
2022/12/11 05:45:35;;;;;;;15.50;8.35;;;;;;;3.28;100.00;98362.53;5093135;28;20024;-73
2022/12/11 05:48:01;;;;;;;16.70;9.35;;;;;;;3.07;100.00;98329.19;5093613;28;20047;-73
2022/12/11 05:50:27;;;;;;;16.67;9.65;;;;;;;3.32;100.00;98381.66;5093423;28;20024;-73
2022/12/11 05:52:52;;;;;;;14.10;8.82;;;;;;;3.27;100.00;98366.16;5093865;28;20114;-73
2022/12/11 05:55:17;;;;;;;17.73;9.63;;;;;;;3.21;100.00;98382.59;5093620;28;20035;-73
2022/12/11 05:57:43;;;;;;;17.17;9.90;;;;;;;3.28;100.00;98386.38;5093497;28;20062;-73
2022/12/11 06:00:11;;;;;;;17.70;9.70;;;;;;;3.26;100.00;98393.59;5108269;28;20042;-74
2022/12/11 06:02:37;;;;;;;15.95;9.90;;;;;;;3.10;100.00;98387.16;5093232;28;20031;-73
2022/12/11 06:05:02;;;;;;;18.40;10.77;;;;;;;3.16;100.00;98394.56;5093268;28;20031;-73
2022/12/11 06:07:28;;;;;;;18.08;10.65;;;;;;;3.20;100.00;98398.63;5091735;28;20039;-73
2022/12/11 06:09:53;;;;;;;18.55;10.02;;;;;;;3.26;100.00;98413.97;5092143;28;20028;-70
2022/12/11 06:12:19;;;;;;;16.40;10.05;;;;;;;3.03;100.00;98378.09;5091859;28;20031;-69
2022/12/11 06:14:44;;;;;;;16.80;10.48;;;;;;;3.18;100.00;98412.00;5091458;28;20035;-70
2022/12/11 06:17:10;;;;;;;19.40;11.15;;;;;;;3.27;100.00;98431.53;5092001;28;20066;-69
2022/12/11 06:19:35;;;;;;;16.80;10.25;;;;;;;3.17;100.00;98401.53;5089909;28;20028;-69
2022/12/11 06:22:01;;;;;;;16.55;10.45;;;;;;;3.23;100.00;98422.19;5091674;28;20067;-69
2022/12/11 06:24:26;;;;;;;17.38;10.57;;;;;;;3.24;100.00;98423.84;5091949;28;20115;-69
2022/12/11 06:26:52;;;;;;;19.33;11.00;;;;;;;3.13;100.00;98421.31;5090124;28;20067;-69
2022/12/11 06:29:17;;;;;;;19.27;10.73;;;;;;;3.24;100.00;98442.41;5089388;28;20024;-70
2022/12/11 06:31:42;;;;;;;19.15;11.25;;;;;;;3.06;100.00;98442.19;5091221;28;20012;-69
2022/12/11 06:34:11;;;;;;;18.77;10.50;;;;;;;3.08;100.00;98447.34;5091560;28;20054;-69
2022/12/11 06:36:36;;;;;;;19.63;10.93;;;;;;;3.25;100.00;98473.19;5091308;28;20027;-69
2022/12/11 06:39:02;;;;;;;19.27;10.73;;;;;;;3.21;100.00;98477.94;5091502;28;20376;-69
2022/12/11 06:41:27;;;;;;;18.20;11.20;;;;;;;2.86;100.00;98445.75;5091132;28;20052;-69
2022/12/11 06:43:53;;;;;;;18.05;11.27;;;;;;;3.12;100.00;98480.53;5090957;28;20040;-69
2022/12/11 06:46:19;;;;;;;19.88;11.52;;;;;;;3.18;100.00;98478.22;5091098;28;20132;-69
2022/12/11 06:48:45;;;;;;;17.05;10.82;;;;;;;3.29;100.00;98483.38;5072238;28;20051;-69
2022/12/11 06:51:13;;;;;;;16.08;11.18;;;;;;;3.34;100.00;98501.53;5071032;28;20445;-69
2022/12/11 06:53:39;;;;;;;19.23;10.98;;;;;;;3.25;100.00;98515.56;5069618;28;20020;-70
2022/12/11 06:56:07;;;;;;;19.30;10.55;;;;;;;3.36;100.00;98513.69;5070712;28;20591;-69
2022/12/11 06:58:34;;;;;;;22.40;10.82;;;;;;;3.41;100.00;98522.06;5070189;28;20016;-69
2022/12/11 07:01:00;;;;;;;18.13;10.50;;;;;;;3.06;100.00;98481.91;5070633;28;20423;-69
2022/12/11 07:03:26;;;;;;;22.08;11.60;;;;;;;3.22;100.00;98521.16;5070772;28;20393;-69
2022/12/11 07:05:52;;;;;;;19.23;11.45;;;;;;;3.32;100.00;98522.84;5070508;28;20035;-69
2022/12/11 07:08:17;;;;;;;20.25;11.43;;;;;;;3.43;100.00;98529.88;5070650;28;20111;-69
2022/12/11 07:10:43;;;;;;;17.17;9.70;;;;;;;3.46;100.00;98532.25;5070509;28;20017;-69
2022/12/11 07:13:08;;;;;;;16.35;9.75;;;;;;;3.41;100.00;98531.81;5069337;28;20072;-69
2022/12/11 07:15:34;;;;;;;15.63;9.35;;;;;;;3.34;100.00;98538.63;5070202;28;20020;-69
2022/12/11 07:17:59;;;;;;;16.80;10.40;;;;;;;3.29;100.00;98530.25;5070349;28;20082;-69
2022/12/11 07:20:24;;;;;;;16.50;10.35;;;;;;;3.22;100.00;98494.69;5070255;28;20028;-69
2022/12/11 07:22:50;;;;;;;17.48;10.18;;;;;;;3.47;100.00;98537.44;5069979;28;20024;-69
2022/12/11 07:25:15;;;;;;;15.00;9.00;;;;;;;3.43;100.00;98541.31;5070288;28;20024;-69
2022/12/11 07:27:41;;;;;;;17.60;10.93;;;;;;;3.48;100.00;98544.41;5069976;28;20535;-69
2022/12/11 07:30:08;;;;;;;16.58;8.70;;;;;;;3.48;100.00;98544.41;5070065;28;20058;-70
2022/12/11 07:32:33;;;;;;;13.73;9.27;;;;;;;3.45;100.00;98543.84;5068534;28;20464;-69
2022/12/11 07:34:59;;;;;;;17.58;9.80;;;;;;;3.41;100.00;98547.72;5070017;28;20032;-69
2022/12/11 07:37:24;;;;;;;19.13;9.98;;;;;;;3.41;100.00;98548.56;5070093;28;20036;-69
2022/12/11 07:39:50;;;;;;;14.30;8.65;;;;;;;3.48;100.00;98552.34;5069356;28;20373;-69
2022/12/11 07:42:15;;;;;;;15.95;9.38;;;;;;;3.46;100.00;98556.97;5069885;28;20436;-69
2022/12/11 07:44:41;;;;;;;15.93;9.65;;;;;;;3.44;100.00;98564.19;5069815;28;20024;-70
2022/12/11 07:47:06;;;;;;;13.68;8.30;;;;;;;3.41;100.00;98574.19;5069567;28;20044;-69
2022/12/11 07:49:32;;;;;;;17.15;10.20;;;;;;;3.31;100.00;98552.13;5069600;28;20021;-69
2022/12/11 07:51:57;;;;;;;18.02;9.80;;;;;;;3.44;100.00;98566.84;5069764;28;20508;-69
2022/12/11 07:54:22;;;;;;;14.70;8.52;;;;;;;3.59;100.00;98577.91;5069739;28;20028;-69
2022/12/11 07:56:48;;;;;;;15.82;9.63;;;;;;;3.78;100.00;98591.25;5069571;28;20472;-69
2022/12/11 07:59:15;;;;;;;13.85;8.43;;;;;;;3.77;100.00;98595.69;5069963;28;20021;-69
2022/12/11 08:01:42;;;;;;;14.27;7.72;;;;;;;3.82;100.00;98598.78;5069526;28;20024;-69
2022/12/11 08:04:10;;;;;;;12.35;8.10;;;;;;;3.81;100.00;98617.50;5069624;28;20016;-69
2022/12/11 08:06:38;;;;;;;12.68;7.97;;;;;;;3.46;100.00;98566.72;5069369;28;20109;-69
2022/12/11 08:09:06;;;;;;;12.82;8.38;;;;;;;3.83;100.00;98636.72;5069531;28;20179;-69
2022/12/11 08:11:32;;;;;;;15.45;9.20;;;;;;;3.69;100.00;98642.41;5070290;28;20107;-73
2022/12/11 08:13:58;;;;;;;14.25;8.85;;;;;;;3.66;100.00;98632.06;5068168;28;20040;-69
2022/12/11 08:16:24;;;;;;;13.60;8.07;;;;;;;3.70;100.00;98652.88;5069398;28;20036;-70
2022/12/11 08:18:50;;;;;;;13.75;7.78;;;;;;;3.67;100.00;98650.50;5067629;28;20051;-69
2022/12/11 08:21:24;;;;;;;13.55;8.13;;;;;;;3.53;100.00;98657.94;5069213;28;20427;-69
2022/12/11 08:23:51;;;;;;;13.73;7.88;;;;;;;3.73;100.00;98665.00;5068788;28;20397;-73
2022/12/11 08:26:22;;;;;;;14.85;8.25;;;;;;;3.68;100.00;98656.63;5070954;28;20078;-73
2022/12/11 08:28:47;;;;;;;12.57;8.43;;;;;;;3.71;100.00;98659.03;5070229;28;20607;-73
2022/12/11 08:31:15;;;;;;;14.05;8.43;;;;;;;3.78;100.00;98665.47;5071030;28;20023;-73
2022/12/11 08:33:41;;;;;;;14.63;8.18;;;;;;;3.89;100.00;98681.28;5069112;28;20082;-74
2022/12/11 08:36:09;;;;;;;11.48;8.27;;;;;;;3.89;100.00;98686.59;5070702;28;20016;-73
2022/12/11 08:38:35;;;;;;;14.15;8.00;;;;;;;4.08;100.00;98684.88;5070341;28;20431;-73
2022/12/11 08:41:17;;;;;;;15.15;8.82;;;;;;;3.96;100.00;98687.72;5070458;28;20075;-73
2022/12/11 08:43:42;;;;;;;16.45;9.13;;;;;;;3.98;100.00;98697.25;5069128;28;20519;-70
2022/12/11 08:46:09;;;;;;;15.85;8.95;;;;;;;3.79;100.00;98675.09;5068738;28;20082;-69
2022/12/11 08:48:37;;;;;;;14.65;8.50;;;;;;;3.99;100.00;98703.38;5068889;28;20123;-69
2022/12/11 08:51:05;;;;;;;14.27;9.10;;;;;;;4.01;100.00;98715.56;5068875;28;20036;-70
2022/12/11 08:53:31;;;;;;;14.55;8.85;;;;;;;3.91;100.00;98716.47;5068849;28;20043;-69
2022/12/11 08:56:11;;;;;;;13.07;8.13;;;;;;;4.01;100.00;98717.34;5069126;28;20028;-69
2022/12/11 08:58:36;;;;;;;13.30;8.13;;;;;;;3.72;100.00;98674.81;5068777;28;20024;-69
2022/12/11 09:01:11;;;;;;;15.70;9.60;;;;;;;3.96;100.00;98716.88;5068938;28;20086;-69
2022/12/11 09:03:37;;;;;;;16.23;9.15;;;;;;;4.03;100.00;98728.69;5068597;28;20082;-69
2022/12/11 09:06:04;;;;;;;14.35;8.40;;;;;;;3.95;100.00;98717.88;5068976;28;20024;-69
2022/12/11 09:08:30;;;;;;;13.77;8.18;;;;;;;3.82;100.00;98712.81;5067321;28;20033;-69
2022/12/11 09:10:55;;;;;;;15.68;9.70;;;;;;;3.91;100.00;98719.13;5068789;28;20029;-70
2022/12/11 09:13:21;;;;;;;12.93;8.25;;;;;;;3.94;100.00;98708.25;5068901;28;20028;-69
2022/12/11 09:15:46;;;;;;;16.65;8.63;;;;;;;3.97;100.00;98715.94;5068781;28;20055;-69
2022/12/11 09:18:11;;;;;;;12.90;7.72;;;;;;;3.99;100.00;98720.13;5084363;28;20040;-70
2022/12/11 09:20:37;;;;;;;14.43;8.18;;;;;;;4.10;100.00;98727.16;5067074;28;20047;-69
2022/12/11 09:23:02;;;;;;;23.45;11.95;;;;;;;4.12;100.00;98715.44;5068933;28;20025;-73
2022/12/11 09:25:28;;;;;;;12.02;7.53;;;;;;;4.01;100.00;98733.25;5070020;28;20066;-74
2022/12/11 09:27:53;;;;;;;14.27;8.57;;;;;;;4.19;100.00;98726.34;5069856;28;20645;-73
2022/12/11 09:30:19;;;;;;;13.98;7.82;;;;;;;4.16;100.00;98714.19;5070353;28;20164;-73
2022/12/11 09:32:44;;;;;;;12.65;7.68;;;;;;;4.20;100.00;98728.03;5069858;28;20032;-73
2022/12/11 09:35:10;;;;;;;14.38;7.93;;;;;;;3.89;100.00;98691.88;5070726;28;20139;-74
2022/12/11 09:37:35;;;;;;;14.30;7.63;;;;;;;4.16;100.00;98721.34;5073651;28;20438;-73
2022/12/11 09:40:01;;;;;;;15.52;8.60;;;;;;;4.08;100.00;98721.16;5073980;28;20025;-73
2022/12/11 09:42:43;;;;;;;16.85;9.00;;;;;;;4.24;100.00;98737.41;5073728;28;20032;-73
2022/12/11 09:45:13;;;;;;;11.98;7.63;;;;;;;4.23;100.00;98738.38;5073382;28;20029;-73
2022/12/11 09:47:46;;;;;;;12.07;7.45;;;;;;;4.02;100.00;98721.66;5073077;28;20056;-73
2022/12/11 09:50:11;;;;;;;16.75;8.07;;;;;;;4.26;100.00;98735.47;5073813;28;20730;-73
2022/12/11 09:52:45;;;;;;;12.27;7.07;;;;;;;4.30;100.00;98726.25;5072799;28;20056;-69
2022/12/11 09:55:16;;;;;;;12.48;7.00;;;;;;;4.39;100.00;98725.47;5071876;28;20111;-69
2022/12/11 09:58:01;;;;;;;11.93;7.45;;;;;;;4.29;100.00;98727.25;5071621;28;20032;-70
2022/12/11 10:00:40;;;;;;;12.27;7.95;;;;;;;4.14;100.00;98712.66;5071809;28;20040;-69
2022/12/11 10:03:23;;;;;;;12.32;7.50;;;;;;;4.13;100.00;98714.47;5071799;28;20384;-70
2022/12/11 10:06:06;;;;;;;14.57;7.50;;;;;;;4.06;100.00;98731.88;5071728;28;20727;-69
2022/12/11 10:08:31;;;;;;;14.80;8.00;;;;;;;4.20;100.00;98741.31;5070058;28;20497;-70
2022/12/11 10:11:18;;;;;;;12.63;7.15;;;;;;;4.49;100.00;98737.75;5071646;28;20024;-70
2022/12/11 10:13:58;;;;;;;12.27;6.75;;;;;;;4.30;100.00;98751.00;5071094;28;20028;-71
2022/12/11 10:16:26;;;;;;;14.35;7.47;;;;;;;4.42;100.00;98770.31;5071568;28;20036;-70
2022/12/11 10:18:52;;;;;;;10.70;6.13;;;;;;;4.36;100.00;98752.28;5071388;28;20032;-70
2022/12/11 10:21:19;;;;;;;11.10;6.95;;;;;;;4.28;100.00;98728.19;5073326;28;20028;-75
2022/12/11 10:23:47;;;;;;;11.55;6.85;;;;;;;4.46;99.33;98763.75;5072809;28;20025;-74
2022/12/11 10:26:18;;;;;;;11.02;6.55;;;;;;;4.43;97.57;98754.25;5073368;28;20524;-75
2022/12/11 10:28:44;;;;;;;11.15;6.53;;;;;;;4.35;98.54;98746.09;5072522;28;20094;-74
2022/12/11 10:31:17;;;;;;;9.45;6.05;;;;;;;4.31;99.40;98742.06;5071489;28;20024;-74
2022/12/11 10:33:58;;;;;;;10.80;6.78;;;;;;;4.25;98.60;98744.38;5072787;28;20028;-74
2022/12/11 10:36:33;;;;;;;9.65;6.03;;;;;;;4.17;100.00;98742.44;5072975;28;20481;-74
2022/12/11 10:38:59;;;;;;;10.98;6.70;;;;;;;4.33;100.00;98753.34;5072778;28;20788;-73
2022/12/11 10:41:40;;;;;;;11.75;7.28;;;;;;;4.27;100.00;98745.94;5072799;28;20540;-74
2022/12/11 10:44:21;;;;;;;11.43;6.43;;;;;;;4.32;100.00;98749.03;5071401;28;20059;-75
2022/12/11 10:47:02;;;;;;;10.75;5.93;;;;;;;4.20;100.00;98701.50;5072076;28;20045;-74
2022/12/11 10:49:32;;;;;;;11.00;6.03;;;;;;;4.59;97.64;98737.81;5072695;28;20024;-75
2022/12/11 10:52:00;;;;;;;9.48;5.85;;;;;;;4.67;96.60;98761.84;5072407;28;20027;-74
2022/12/11 10:54:31;;;;;;;8.90;5.40;;;;;;;4.48;96.80;98736.09;5072563;28;20052;-74
2022/12/11 10:56:57;;;;;;;11.57;6.53;;;;;;;4.41;97.76;98755.34;5072575;28;20026;-74
2022/12/11 10:59:45;;;;;;;9.15;5.78;;;;;;;4.31;99.85;98767.72;5072513;28;20093;-74
2022/12/11 11:02:31;;;;;;;12.95;7.53;;;;;;;4.33;100.00;98779.06;5072397;28;20374;-75
2022/12/11 11:04:59;;;;;;;16.80;9.10;;;;;;;4.41;98.77;98768.59;5072546;28;20020;-74
2022/12/11 11:07:29;;;;;;;16.52;9.43;;;;;;;4.44;98.41;98771.00;5072612;28;20025;-74
2022/12/11 11:10:10;;;;;;;15.68;9.10;;;;;;;4.36;99.37;98773.50;5072178;28;20103;-74
2022/12/11 11:12:41;;;;;;;11.90;6.70;;;;;;;4.28;97.72;98744.97;5071904;28;20101;-74
2022/12/11 11:15:12;;;;;;;11.05;6.75;;;;;;;4.43;98.69;98771.97;5071925;28;20028;-73
2022/12/11 11:17:45;;;;;;;9.77;6.43;;;;;;;4.41;98.98;98772.13;5071733;28;20672;-74
2022/12/11 11:20:17;;;;;;;8.55;5.85;;;;;;;4.07;100.00;98738.84;5072021;28;20041;-74
2022/12/11 11:22:50;;;;;;;10.32;5.93;;;;;;;4.37;100.00;98783.97;5070420;28;20040;-75
2022/12/11 11:25:21;;;;;;;7.85;5.00;;;;;;;4.44;97.40;98757.72;5071685;28;20111;-74
2022/12/11 11:27:54;;;;;;;10.80;6.22;;;;;;;4.69;96.90;98773.19;5070041;28;20068;-73
2022/12/11 11:30:29;;;;;;;10.07;6.88;;;;;;;4.58;97.96;98786.56;5072190;28;20082;-75
2022/12/11 11:33:10;;;;;;;10.13;6.65;;;;;;;4.42;98.50;98771.13;5071701;28;20031;-75
2022/12/11 11:35:35;;;;;;;11.07;6.18;;;;;;;4.33;99.89;98755.19;5069989;28;20369;-75
2022/12/11 11:38:17;;;;;;;11.43;6.70;;;;;;;4.57;98.70;98769.78;5071986;28;20032;-75
2022/12/11 11:40:50;;;;;;;11.52;6.72;;;;;;;4.49;98.71;98774.91;5070301;28;20040;-75
2022/12/11 11:43:33;;;;;;;13.00;5.40;;;;;;;4.58;96.83;98783.91;5071692;28;20028;-74
2022/12/11 11:46:10;;;;;;;11.75;6.25;;;;;;;4.74;94.36;98777.09;5071209;28;20054;-74
2022/12/11 11:48:41;;;;;;;11.73;6.82;;;;;;;4.65;96.30;98787.72;5071006;28;20036;-74