Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:12;;;;;;;6.73;4.00;;;;;;;2.28;100.00;99382.38;4996354;28;20258;-74
2022/12/24 00:03:38;;;;;;;6.53;4.33;;;;;;;2.30;100.00;99380.44;4979382;28;20520;-74
2022/12/24 00:06:06;;;;;;;4.40;4.00;;;;;;;2.28;100.00;99379.75;4977899;28;20468;-73
2022/12/24 00:08:32;;;;;;;5.40;4.50;;;;;;;2.26;100.00;99374.66;4996564;28;20073;-72
2022/12/24 00:10:58;;;;;;;4.20;3.80;;;;;;;2.31;100.00;99382.09;4978736;28;20281;-72
2022/12/24 00:13:24;;;;;;;4.30;3.37;;;;;;;2.18;100.00;99366.66;4978884;28;20745;-75
2022/12/24 00:15:49;;;;;;;4.20;3.53;;;;;;;2.26;100.00;99381.69;4996157;28;20308;-75
2022/12/24 00:18:16;;;;;;;4.13;3.83;;;;;;;2.33;100.00;99381.00;4996508;28;20025;-73
2022/12/24 00:20:47;;;;;;;3.83;3.43;;;;;;;2.39;100.00;99385.69;4996658;28;20030;-73
2022/12/24 00:23:15;;;;;;;4.03;3.63;;;;;;;2.35;100.00;99378.22;4995972;28;20284;-73
2022/12/24 00:25:40;;;;;;;4.43;3.63;;;;;;;2.35;100.00;99373.81;4995819;28;20768;-72
2022/12/24 00:28:06;;;;;;;4.63;4.10;;;;;;;2.43;100.00;99394.09;5009328;28;20269;-74
2022/12/24 00:30:38;;;;;;;4.17;3.77;;;;;;;2.47;100.00;99396.28;4999066;28;20030;-74
2022/12/24 00:33:05;;;;;;;4.17;3.63;;;;;;;2.44;100.00;99393.94;5004662;28;20033;-74
2022/12/24 00:35:36;;;;;;;5.17;4.20;;;;;;;2.33;100.00;99380.19;4986223;28;20296;-73
2022/12/24 00:38:02;;;;;;;4.10;3.47;;;;;;;2.38;100.00;99394.53;5000599;28;20385;-73
2022/12/24 00:40:28;;;;;;;3.87;3.40;;;;;;;2.25;100.00;99398.44;5002198;28;20320;-73
2022/12/24 00:42:54;;;;;;;4.10;3.70;;;;;;;2.14;100.00;99402.91;5000637;28;20261;-73
2022/12/24 00:45:23;;;;;;;5.23;3.27;;;;;;;2.06;100.00;99400.16;5000899;28;20254;-73
2022/12/24 00:47:52;;;;;;;5.18;3.55;;;;;;;2.07;100.00;99407.06;5000514;28;20038;-73
2022/12/24 00:50:17;;;;;;;4.78;3.80;;;;;;;2.13;100.00;99403.88;5004387;28;20022;-71
2022/12/24 00:52:43;;;;;;;4.40;3.67;;;;;;;2.13;100.00;99410.91;4985180;28;20057;-72
2022/12/24 00:55:09;;;;;;;5.00;4.50;;;;;;;1.82;100.00;99361.22;4981758;28;20031;-73
2022/12/24 00:57:34;;;;;;;4.00;3.60;;;;;;;2.07;100.00;99401.81;4980025;28;20192;-72
2022/12/24 01:00:00;;;;;;;3.70;3.40;;;;;;;2.12;100.00;99410.09;4997318;28;20027;-74
2022/12/24 01:02:25;;;;;;;4.30;3.47;;;;;;;2.12;100.00;99404.84;4994935;28;20072;-75
2022/12/24 01:05:09;;;;;;;4.07;3.10;;;;;;;2.16;100.00;99411.47;4994806;28;20022;-73
2022/12/24 01:07:36;;;;;;;4.13;3.17;;;;;;;2.25;100.00;99414.19;4994803;28;20451;-73
2022/12/24 01:10:02;;;;;;;5.00;2.70;;;;;;;2.24;100.00;99417.78;4994988;28;20733;-75
2022/12/24 01:12:28;;;;;;;3.03;2.70;;;;;;;2.17;100.00;99417.53;4996619;28;20261;-72
2022/12/24 01:14:54;;;;;;;3.03;2.73;;;;;;;2.14;100.00;99423.91;5003652;28;20304;-74
2022/12/24 01:17:20;;;;;;;3.20;2.90;;;;;;;2.12;100.00;99417.13;5001048;28;20037;-72
2022/12/24 01:19:45;;;;;;;2.90;2.67;;;;;;;2.10;100.00;99426.97;5004511;28;20090;-73
2022/12/24 01:22:11;;;;;;;3.73;2.90;;;;;;;2.02;100.00;99424.19;5004311;28;20030;-74
2022/12/24 01:24:39;;;;;;;2.83;2.63;;;;;;;1.88;100.00;99422.00;4999521;28;20513;-74
2022/12/24 01:27:04;;;;;;;4.23;3.63;;;;;;;1.77;100.00;99425.63;4995496;28;20717;-73
2022/12/24 01:29:30;;;;;;;3.13;2.83;;;;;;;1.76;100.00;99430.03;4977389;28;20264;-73
2022/12/24 01:31:55;;;;;;;3.60;3.30;;;;;;;1.74;100.00;99433.78;4994291;28;20074;-73
2022/12/24 01:34:21;;;;;;;3.47;3.00;;;;;;;1.72;100.00;99438.31;4994169;28;20113;-72
2022/12/24 01:36:46;;;;;;;3.03;2.73;;;;;;;1.64;100.00;99441.63;4998235;28;20026;-73
2022/12/24 01:39:14;;;;;;;3.80;3.30;;;;;;;1.64;100.00;99446.88;4977208;28;20042;-73
2022/12/24 01:44:34;;;;;;;3.57;3.13;;;;;;;1.66;100.00;99444.13;4993973;28;20280;-73
2022/12/24 01:47:06;;;;;;;3.70;3.40;;;;;;;1.75;100.00;99451.19;4993763;28;20646;-72
2022/12/24 01:49:32;;;;;;;4.10;2.77;;;;;;;1.74;100.00;99449.53;4993623;28;20261;-73
2022/12/24 01:52:03;;;;;;;4.50;3.53;;;;;;;1.76;100.00;99450.22;4993723;28;20269;-73
2022/12/24 01:54:33;;;;;;;3.63;3.20;;;;;;;1.81;100.00;99453.25;4993764;28;20827;-72
2022/12/24 01:57:14;;;;;;;3.90;2.70;;;;;;;1.81;100.00;99458.50;4993732;28;20355;-74
2022/12/24 01:59:44;;;;;;;3.23;2.70;;;;;;;1.89;100.00;99466.50;4993512;28;20991;-73
2022/12/24 02:02:10;;;;;;;3.93;3.13;;;;;;;1.91;100.00;99466.34;4975956;28;20352;-74
2022/12/24 02:04:43;;;;;;;3.13;2.87;;;;;;;1.89;100.00;99471.75;4993683;28;20412;-72
2022/12/24 02:07:08;;;;;;;3.70;3.40;;;;;;;1.85;100.00;99459.88;4993624;28;20030;-73
2022/12/24 02:09:35;;;;;;;3.37;3.07;;;;;;;1.89;100.00;99461.25;4993132;28;20743;-73
2022/12/24 02:12:02;;;;;;;3.13;2.83;;;;;;;1.96;100.00;99472.84;4993289;28;20120;-74
2022/12/24 02:14:31;;;;;;;3.27;2.97;;;;;;;2.00;100.00;99471.59;4993127;28;20313;-73
2022/12/24 02:17:05;;;;;;;;;;;;;;;2.08;100.00;99474.38;4994263;28;20273;-72
2022/12/24 02:19:33;;;;;;;3.60;2.80;;;;;;;1.94;100.00;99474.78;4993737;28;20317;-72
2022/12/24 02:22:08;;;;;;;2.80;2.60;;;;;;;1.93;100.00;99488.88;4993409;28;20272;-73
2022/12/24 02:24:45;;;;;;;2.37;2.07;;;;;;;1.92;100.00;99495.09;4993486;28;20026;-73
2022/12/24 02:27:39;;;;;;;2.73;1.73;;;;;;;1.79;100.00;99502.44;4993044;28;20261;-73
2022/12/24 02:30:18;;;;;;;2.37;2.17;;;;;;;1.68;100.00;99499.91;4993576;28;20258;-75
2022/12/24 02:33:10;;;;;;;2.50;2.13;;;;;;;1.64;100.00;99503.78;4993256;28;20265;-74
2022/12/24 02:36:05;;;;;;;2.33;2.00;;;;;;;1.67;100.00;99508.75;4993861;28;20296;-74
2022/12/24 02:38:43;;;;;;;2.97;2.13;;;;;;;1.66;100.00;99513.19;4993765;28;20521;-74
2022/12/24 02:41:23;;;;;;;2.40;2.07;;;;;;;1.45;100.00;99502.81;4992721;28;20266;-72
2022/12/24 02:43:51;;;;;;;2.00;1.90;;;;;;;1.42;100.00;99523.19;4995103;28;20343;-72
2022/12/24 02:46:21;;;;;;;1.83;1.52;;;;;;;1.19;100.00;99536.56;4978405;28;20277;-74
2022/12/24 02:48:49;;;;;;;1.77;1.67;;;;;;;1.03;100.00;99524.88;4972703;28;20477;-75
2022/12/24 02:51:15;;;;;;;2.37;1.40;;;;;;;1.01;100.00;99542.53;4962812;28;20272;-73
2022/12/24 02:53:41;;;;;;;2.20;1.97;;;;;;;0.96;100.00;99569.16;4978526;28;20745;-73
2022/12/24 02:56:25;;;;;;;1.70;1.60;;;;;;;1.02;100.00;99591.38;4959868;28;20073;-75
2022/12/24 02:59:08;;;;;;;1.60;1.50;;;;;;;1.02;100.00;99610.56;4975686;28;20308;-75
2022/12/24 03:01:43;;;;;;;1.10;1.10;;;;;;;0.83;100.00;99632.25;5002103;28;20285;-76
2022/12/24 03:04:54;;;;;;;1.77;1.67;;;;;;;0.80;100.00;99637.75;4995721;28;20270;-74
2022/12/24 03:07:57;;;;;;;1.40;1.30;;;;;;;0.77;100.00;99638.00;5004627;28;20277;-74
2022/12/24 03:10:40;;;;;;;1.20;1.10;;;;;;;0.69;100.00;99644.84;5006031;28;20593;-74
2022/12/24 03:13:12;;;;;;;1.67;1.57;;;;;;;0.71;100.00;99651.63;5002539;28;20264;-73
2022/12/24 03:15:38;;;;;;;1.87;1.50;;;;;;;0.44;100.00;99627.69;5003753;28;20776;-74
2022/12/24 03:18:09;;;;;;;2.03;1.60;;;;;;;0.65;100.00;99683.59;5003481;28;20308;-74
2022/12/24 03:20:55;;;;;;;1.60;1.50;;;;;;;0.69;100.00;99684.16;4996206;28;20613;-75
2022/12/24 03:23:20;;;;;;;1.60;1.50;;;;;;;0.67;100.00;99689.53;5019629;28;20354;-75
2022/12/24 03:25:46;;;;;;;1.63;1.53;;;;;;;0.52;100.00;99682.91;4998790;28;20277;-76
2022/12/24 03:28:15;;;;;;;1.60;1.50;;;;;;;0.55;100.00;99688.72;5000232;28;20359;-74
2022/12/24 03:30:44;;;;;;;1.27;1.17;;;;;;;0.64;100.00;99708.13;5009977;28;20092;-76
2022/12/24 03:33:12;;;;;;;2.17;1.60;;;;;;;0.67;100.00;99707.03;5005127;28;20269;-77
2022/12/24 03:35:38;;;;;;;1.20;1.10;;;;;;;0.66;100.00;99719.31;4999044;28;20417;-74
2022/12/24 03:38:08;;;;;;;1.23;1.13;;;;;;;0.65;100.00;99733.38;5009604;28;20344;-74
2022/12/24 03:40:34;;;;;;;1.57;1.47;;;;;;;0.64;100.00;99739.56;4997973;28;20432;-73
2022/12/24 03:43:09;;;;;;;1.73;1.30;;;;;;;0.58;99.82;99740.06;5013150;28;20288;-76
2022/12/24 03:45:34;;;;;;;1.17;1.07;;;;;;;0.56;99.45;99747.19;4998126;28;20309;-74
2022/12/24 03:48:00;;;;;;;1.40;1.30;;;;;;;0.58;99.35;99768.88;4996471;28;20265;-74
2022/12/24 03:50:26;;;;;;;1.40;1.30;;;;;;;0.54;98.75;99755.19;4982903;28;20022;-71
2022/12/24 03:52:51;;;;;;;1.50;1.37;;;;;;;0.51;98.24;99775.56;5008070;28;20030;-74
2022/12/24 03:55:17;;;;;;;1.23;1.13;;;;;;;0.40;96.89;99789.50;5003394;28;20042;-73
2022/12/24 03:57:42;;;;;;;1.43;1.30;;;;;;;0.37;97.83;99784.53;4989135;28;20046;-73
2022/12/24 04:00:08;;;;;;;1.53;1.43;;;;;;;0.34;98.85;99783.94;5013717;28;20041;-74
2022/12/24 04:02:34;;;;;;;1.67;1.57;;;;;;;0.41;99.66;99801.66;5003436;28;20026;-75
2022/12/24 04:04:59;;;;;;;1.43;1.33;;;;;;;0.41;99.17;99800.81;5001083;28;20352;-73
2022/12/24 04:07:25;;;;;;;1.37;1.27;;;;;;;0.37;99.01;99807.25;5006060;28;20485;-71
2022/12/24 04:09:50;;;;;;;1.50;1.40;;;;;;;0.22;99.49;99801.44;5002530;28;20034;-70
2022/12/24 04:12:16;;;;;;;1.60;1.50;;;;;;;0.25;99.35;99812.50;4983719;28;20092;-73
2022/12/24 04:14:41;;;;;;;2.07;1.50;;;;;;;0.24;100.00;99821.31;4999504;28;20030;-74
2022/12/24 04:17:07;;;;;;;2.00;1.80;;;;;;;0.13;99.02;99813.47;4999689;28;20117;-72
2022/12/24 04:19:32;;;;;;;1.67;1.57;;;;;;;0.07;98.74;99818.34;4996647;28;20473;-74
2022/12/24 04:21:58;;;;;;;2.10;1.90;;;;;;;0.08;98.65;99831.31;5001735;28;20026;-73
2022/12/24 04:24:26;;;;;;;2.10;1.90;;;;;;;0.07;99.24;99839.28;4981625;28;20537;-74
2022/12/24 04:26:52;;;;;;;4.72;1.73;;;;;;;0.06;99.27;99841.06;4979796;28;20481;-76
2022/12/24 04:29:22;;;;;;;1.87;1.77;;;;;;;-0.06;98.15;99842.81;5007260;28;20122;-74
2022/12/24 04:31:47;;;;;;;2.20;2.00;;;;;;;-0.13;98.54;99854.72;5002846;28;20360;-73
2022/12/24 04:34:13;;;;;;;3.93;1.90;;;;;;;-0.25;98.56;99850.44;4999965;28;20030;-73
2022/12/24 04:36:38;;;;;;;2.17;1.70;;;;;;;-0.36;98.82;99861.69;4997423;28;20041;-73
2022/12/24 04:39:06;;;;;;;1.90;1.80;;;;;;;-0.50;99.38;99855.84;4998146;28;20136;-72
2022/12/24 04:41:31;;;;;;;2.20;2.00;;;;;;;-0.56;99.32;99857.13;4998623;28;20045;-74
2022/12/24 04:43:57;;;;;;;2.10;1.90;;;;;;;-0.59;99.07;99877.41;5006277;28;20265;-73
2022/12/24 04:46:26;;;;;;;3.07;2.60;;;;;;;-0.65;100.00;99876.94;5009589;28;20073;-74
2022/12/24 04:48:53;;;;;;;2.78;2.58;;;;;;;-0.72;99.60;99882.72;4989015;28;20278;-75
2022/12/24 04:51:19;;;;;;;2.90;2.30;;;;;;;-0.75;99.95;99882.97;5004015;28;20054;-76
2022/12/24 04:53:46;;;;;;;3.03;1.83;;;;;;;-0.79;100.00;99887.56;5006348;28;20301;-73
2022/12/24 04:56:15;;;;;;;2.70;1.90;;;;;;;-0.80;99.23;99891.13;5005336;28;20821;-74
2022/12/24 04:58:41;;;;;;;2.38;1.88;;;;;;;-0.81;98.51;99905.16;5001926;28;20272;-72
2022/12/24 05:01:11;;;;;;;3.80;2.80;;;;;;;-0.91;98.08;99903.28;5003479;28;20030;-72
2022/12/24 05:03:37;;;;;;;2.00;1.83;;;;;;;-0.96;98.62;99906.25;4984142;28;20262;-72
2022/12/24 05:06:09;;;;;;;2.10;1.57;;;;;;;-0.98;99.10;99919.44;4980347;28;20316;-74
2022/12/24 05:08:38;;;;;;;1.80;1.70;;;;;;;-1.00;99.36;99912.66;5006000;28;20030;-71
2022/12/24 05:11:05;;;;;;;;;;;;;;;-1.00;99.76;99929.16;5007086;28;20269;-72
2022/12/24 05:13:32;;;;;;;4.10;2.37;;;;;;;-1.08;99.93;99928.88;5005266;28;19941;-73
2022/12/24 05:16:01;;;;;;;1.87;1.73;;;;;;;-1.12;99.91;99940.50;5007579;28;20289;-75
2022/12/24 05:18:28;;;;;;;3.73;2.10;;;;;;;-1.18;99.97;99948.75;4987417;28;20266;-74
2022/12/24 05:20:53;;;;;;;2.10;1.93;;;;;;;-1.21;100.00;99948.97;5004186;28;20858;-71
2022/12/24 05:26:21;;;;;;;4.57;2.00;;;;;;;-1.28;100.00;99973.84;5004315;28;20080;-73
2022/12/24 05:28:51;;;;;;;2.50;2.30;;;;;;;-1.35;100.00;99983.06;5003281;28;20317;-74
2022/12/24 05:31:19;;;;;;;3.27;2.13;;;;;;;-1.42;100.00;99979.19;4999831;28;20277;-73
2022/12/24 05:33:50;;;;;;;3.20;1.93;;;;;;;-1.40;100.00;99990.38;5001256;28;20258;-73
2022/12/24 05:36:16;;;;;;;2.83;2.17;;;;;;;-1.40;100.00;99995.59;5007232;28;20274;-71
2022/12/24 05:38:45;;;;;;;2.03;1.90;;;;;;;-1.42;100.00;99994.88;4982779;28;20054;-74
2022/12/24 05:41:11;;;;;;;4.03;1.85;;;;;;;-1.41;100.00;100001.78;4998567;28;20372;-73
2022/12/24 05:43:37;;;;;;;2.47;1.97;;;;;;;-1.42;100.00;100002.72;4997958;28;20092;-72
2022/12/24 05:46:06;;;;;;;2.17;1.97;;;;;;;-1.46;100.00;100002.06;5000218;28;20273;-73
2022/12/24 05:48:32;;;;;;;2.85;1.70;;;;;;;-1.47;100.00;100020.44;4965687;28;20269;-74
2022/12/24 05:50:57;;;;;;;6.10;2.67;;;;;;;-1.51;100.00;100013.75;4995650;28;20049;-72
2022/12/24 05:53:23;;;;;;;2.20;2.00;;;;;;;-1.53;100.00;100015.63;4996683;28;20118;-72
2022/12/24 05:55:54;;;;;;;5.50;2.37;;;;;;;-1.56;100.00;100017.53;4996326;28;20037;-73
2022/12/24 05:58:20;;;;;;;2.17;1.83;;;;;;;-1.58;100.00;100024.63;5003022;28;20397;-72
2022/12/24 06:00:45;;;;;;;3.23;2.20;;;;;;;-1.64;100.00;100019.00;4966573;28;20273;-72
2022/12/24 06:03:11;;;;;;;4.23;2.30;;;;;;;-1.68;100.00;100023.59;4996632;28;20033;-71
2022/12/24 06:05:40;;;;;;;2.97;2.00;;;;;;;-1.63;100.00;100034.56;4995386;28;20037;-73
2022/12/24 06:08:06;;;;;;;3.17;2.20;;;;;;;-1.88;100.00;100014.47;4964563;28;20398;-72
2022/12/24 06:10:38;;;;;;;4.30;2.40;;;;;;;-1.82;100.00;100031.47;5000629;28;20358;-69
2022/12/24 06:13:04;;;;;;;2.10;1.90;;;;;;;-1.82;100.00;100039.31;4980846;28;20377;-73
2022/12/24 06:15:34;;;;;;;7.60;2.57;;;;;;;-1.73;100.00;100064.84;4997831;28;20309;-71
2022/12/24 06:18:00;;;;;;;6.30;2.20;;;;;;;-1.80;100.00;100054.88;5000589;28;20033;-71
2022/12/24 06:20:25;;;;;;;2.23;2.00;;;;;;;-1.80;100.00;100066.16;4981165;28;20262;-72
2022/12/24 06:22:51;;;;;;;4.83;2.30;;;;;;;-1.79;100.00;100080.88;4980739;28;20105;-71
2022/12/24 06:25:19;;;;;;;4.07;2.00;;;;;;;-1.78;100.00;100079.94;4967231;28;20029;-72
2022/12/24 06:27:48;;;;;;;5.82;2.13;;;;;;;-1.72;100.00;100090.00;4998278;28;20022;-73
2022/12/24 06:30:13;;;;;;;;;;;;;;;-1.61;100.00;100091.88;4965039;28;20473;-74
2022/12/24 06:33:05;;;;;;;5.20;2.67;;;;;;;-1.56;100.00;100090.63;4998939;28;20021;-74
2022/12/24 06:35:32;;;;;;;5.80;2.37;;;;;;;-1.39;100.00;100107.81;5003665;28;20321;-71
2022/12/24 06:38:00;;;;;;;6.37;2.43;;;;;;;-1.27;100.00;100117.41;4988947;28;20039;-72
2022/12/24 06:40:26;;;;;;;6.53;2.37;;;;;;;-1.19;100.00;100124.72;5002576;28;20331;-71
2022/12/24 06:42:51;;;;;;;4.57;3.57;;;;;;;-1.16;100.00;100124.53;4965916;28;20257;-72
2022/12/24 06:45:20;;;;;;;7.07;2.33;;;;;;;-1.11;100.00;100124.25;4996411;28;20355;-73
2022/12/24 06:47:46;;;;;;;6.00;3.08;;;;;;;-1.02;100.00;100134.91;4996931;28;20030;-71
2022/12/24 06:50:11;;;;;;;5.77;2.90;;;;;;;-1.01;100.00;100123.50;4993994;28;20474;-70
2022/12/24 06:52:37;;;;;;;6.70;2.83;;;;;;;-0.99;100.00;100134.69;4978214;28;20038;-70
2022/12/24 06:55:03;;;;;;;5.27;2.40;;;;;;;-1.01;100.00;100149.63;4978772;28;20030;-69
2022/12/24 06:57:30;;;;;;;5.93;2.70;;;;;;;-1.17;100.00;100122.84;4981090;28;20273;-72
2022/12/24 06:59:57;;;;;;;3.13;2.40;;;;;;;-1.09;99.09;100145.88;4976276;28;20312;-71
2022/12/24 07:02:23;;;;;;;4.83;2.47;;;;;;;-1.14;99.36;100161.03;4994977;28;20262;-69
2022/12/24 07:04:48;;;;;;;3.03;2.10;;;;;;;-1.15;99.11;100147.13;4993269;28;20327;-74
2022/12/24 07:07:14;;;;;;;3.63;2.20;;;;;;;-1.22;99.16;100156.28;4993673;28;20034;-73
2022/12/24 07:09:40;;;;;;;2.87;2.00;;;;;;;-1.20;99.28;100164.88;4993072;28;20053;-73
2022/12/24 07:12:05;;;;;;;2.83;2.27;;;;;;;-1.23;99.76;100170.31;4992685;28;20062;-72
2022/12/24 07:14:31;;;;;;;4.17;2.30;;;;;;;-1.33;99.08;100169.25;4992241;28;20381;-74
2022/12/24 07:16:57;;;;;;;5.10;2.43;;;;;;;-1.41;100.00;100179.38;4992515;28;20037;-73
2022/12/24 07:19:23;;;;;;;3.77;2.50;;;;;;;-1.50;99.68;100180.78;4992624;28;20104;-74
2022/12/24 07:21:48;;;;;;;5.17;2.90;;;;;;;-1.45;100.00;100190.94;4991998;28;20026;-76
2022/12/24 07:24:14;;;;;;;2.87;2.50;;;;;;;-1.37;99.71;100193.91;4994076;28;20034;-71
2022/12/24 07:26:40;;;;;;;7.53;3.70;;;;;;;-1.30;99.60;100205.63;4994543;28;20492;-74
2022/12/24 07:29:06;;;;;;;4.03;2.20;;;;;;;-1.29;99.56;100207.28;4994924;28;20369;-72
2022/12/24 07:31:34;;;;;;;4.07;2.80;;;;;;;-1.25;99.44;100216.59;4992379;28;20026;-72
2022/12/24 07:34:02;;;;;;;2.77;2.13;;;;;;;-1.20;99.75;100217.13;4992515;28;20462;-73
2022/12/24 07:36:34;;;;;;;6.07;3.37;;;;;;;-1.13;99.65;100218.41;4979534;28;20273;-75
2022/12/24 07:39:01;;;;;;;2.30;2.03;;;;;;;-1.19;99.28;100208.34;4977204;28;20056;-75
2022/12/24 07:41:26;;;;;;;6.23;2.43;;;;;;;-1.16;98.39;100215.97;4993626;28;20273;-77
2022/12/24 07:43:52;;;;;;;10.20;3.53;;;;;;;-1.10;98.45;100226.06;4996388;28;20254;-72
2022/12/24 07:46:17;;;;;;;5.30;2.73;;;;;;;-1.02;98.10;100230.75;4979038;28;20054;-76
2022/12/24 07:48:43;;;;;;;4.10;3.57;;;;;;;-1.01;97.74;100235.06;4994475;28;20094;-72
2022/12/24 07:51:08;;;;;;;4.97;2.30;;;;;;;-0.99;97.17;100238.41;4994027;28;20031;-74
2022/12/24 07:53:34;;;;;;;5.70;3.37;;;;;;;-1.08;95.92;100242.47;4976114;28;20030;-73
2022/12/24 07:55:59;;;;;;;2.87;2.37;;;;;;;-1.07;95.62;100241.53;4993106;28;20034;-74
2022/12/24 07:58:25;;;;;;;4.20;1.97;;;;;;;-1.12;95.47;100246.22;4976205;28;20562;-72
2022/12/24 08:01:01;;;;;;;4.37;2.27;;;;;;;-1.18;96.05;100262.28;4993065;28;20169;-74
2022/12/24 08:03:27;;;;;;;5.07;2.20;;;;;;;-1.27;96.56;100265.50;4994374;28;20030;-72
2022/12/24 08:05:52;;;;;;;4.03;3.53;;;;;;;-1.32;97.40;100257.13;4993353;28;20269;-72
2022/12/24 08:08:19;;;;;;;6.33;2.40;;;;;;;-1.31;97.71;100269.25;4996200;28;20316;-72
2022/12/24 08:10:45;;;;;;;4.50;2.90;;;;;;;-1.31;97.98;100266.63;4996954;28;20038;-73
2022/12/24 08:13:11;;;;;;;6.97;3.80;;;;;;;-1.35;97.23;100281.69;4978796;28;20613;-72
2022/12/24 08:15:36;;;;;;;5.10;2.80;;;;;;;-1.42;97.14;100282.19;4996095;28;20534;-72
2022/12/24 08:18:02;;;;;;;5.97;2.30;;;;;;;-1.44;97.40;100281.44;4995944;28;20353;-72
2022/12/24 08:20:28;;;;;;;4.00;2.70;;;;;;;-1.43;97.50;100283.09;4995666;28;20022;-73
2022/12/24 08:22:53;;;;;;;7.30;3.53;;;;;;;-1.48;97.17;100272.94;4995678;28;20031;-74
2022/12/24 08:25:19;;;;;;;3.87;2.43;;;;;;;-1.40;96.84;100293.34;4996886;28;20030;-72
2022/12/24 08:27:45;;;;;;;4.00;2.40;;;;;;;-1.43;96.58;100294.41;5001261;28;20597;-72
2022/12/24 08:30:11;;;;;;;5.20;3.60;;;;;;;-1.34;96.36;100292.97;5002398;28;20350;-73
2022/12/24 08:32:37;;;;;;;3.97;2.57;;;;;;;-1.39;96.06;100306.31;5002596;28;20030;-72
2022/12/24 08:35:03;;;;;;;6.83;2.40;;;;;;;-1.35;96.22;100304.34;5002499;28;20341;-72
2022/12/24 08:37:30;;;;;;;3.53;2.10;;;;;;;-1.27;96.31;100317.75;5002047;28;20289;-72
2022/12/24 08:39:55;;;;;;;4.13;2.60;;;;;;;-1.37;95.75;100306.22;5002148;28;20270;-75
2022/12/24 08:42:21;;;;;;;4.53;2.77;;;;;;;-1.35;95.47;100320.03;5002234;28;20288;-72
2022/12/24 08:44:46;;;;;;;4.40;2.47;;;;;;;-1.37;95.10;100314.91;4966900;28;20044;-72
2022/12/24 08:47:12;;;;;;;6.43;3.10;;;;;;;-1.49;94.76;100313.03;4998901;28;20351;-71
2022/12/24 08:49:38;;;;;;;5.07;2.13;;;;;;;-1.50;94.23;100321.81;4995897;28;20407;-72
2022/12/24 08:52:05;;;;;;;5.93;2.43;;;;;;;-1.49;94.54;100333.94;4995645;28;20022;-72
2022/12/24 08:54:31;;;;;;;4.30;2.33;;;;;;;-1.60;94.95;100318.94;4977308;28;20779;-73
2022/12/24 08:56:56;;;;;;;9.70;3.20;;;;;;;-1.48;95.71;100332.16;4993937;28;20265;-75
2022/12/24 08:59:22;;;;;;;3.83;2.67;;;;;;;-1.41;94.96;100329.09;4994653;28;20454;-71
2022/12/24 09:01:47;;;;;;;3.53;2.47;;;;;;;-1.39;94.22;100326.38;4960894;28;20030;-72
2022/12/24 09:04:13;;;;;;;5.20;2.47;;;;;;;-1.38;94.70;100346.34;4994632;28;20109;-72
2022/12/24 09:06:39;;;;;;;7.23;4.07;;;;;;;-1.43;94.42;100330.13;4994632;28;20110;-72
2022/12/24 09:09:05;;;;;;;3.83;2.43;;;;;;;-1.66;94.57;100298.44;4994630;28;20378;-70
2022/12/24 09:11:33;;;;;;;6.33;2.93;;;;;;;-1.33;94.43;100331.22;4976869;28;20287;-73
2022/12/24 09:13:58;;;;;;;4.60;2.40;;;;;;;-1.29;93.66;100338.75;4994489;28;20262;-73
2022/12/24 09:16:24;;;;;;;5.70;2.27;;;;;;;-1.29;93.58;100348.38;4994102;28;20257;-72
2022/12/24 09:18:49;;;;;;;3.83;2.27;;;;;;;-1.30;94.12;100344.06;4993029;28;20030;-74
2022/12/24 09:21:16;;;;;;;5.37;2.30;;;;;;;-1.25;94.12;100348.06;4961594;28;20033;-72
2022/12/24 09:23:46;;;;;;;4.37;2.43;;;;;;;-1.21;93.46;100353.94;4994036;28;20060;-72
2022/12/24 09:26:23;;;;;;;7.37;2.80;;;;;;;-1.18;93.70;100364.19;4993606;28;20242;-73
2022/12/24 09:28:50;;;;;;;4.20;3.33;;;;;;;-1.43;93.79;100330.13;4991188;28;20638;-73
2022/12/24 09:31:16;;;;;;;2.53;2.33;;;;;;;-1.31;94.26;100356.28;4994082;28;20315;-72
2022/12/24 09:33:44;;;;;;;5.77;2.73;;;;;;;-1.20;94.86;100363.44;4976311;28;20262;-76
2022/12/24 09:36:11;;;;;;;4.28;2.38;;;;;;;-1.11;94.05;100368.09;4993690;28;20325;-76
2022/12/24 09:38:37;;;;;;;7.17;2.27;;;;;;;-1.12;94.08;100369.03;4959913;28;20049;-72
2022/12/24 09:41:28;;;;;;;2.93;2.30;;;;;;;-1.01;93.77;100382.25;4993699;28;20293;-71
2022/12/24 09:44:07;;;;;;;8.80;3.33;;;;;;;-0.98;93.45;100379.44;4991621;28;20449;-68
2022/12/24 09:46:40;;;;;;;9.32;3.58;;;;;;;-1.19;93.23;100327.69;4983452;28;20357;-74
2022/12/24 09:49:35;;;;;;;8.80;4.90;;;;;;;-0.88;93.83;100384.91;4976696;28;20026;-74
2022/12/24 09:52:16;;;;;;;6.90;5.07;;;;;;;-0.91;94.03;100390.31;4996744;28;20293;-74
2022/12/24 09:54:50;;;;;;;6.53;4.47;;;;;;;-0.93;93.76;100384.38;4994557;28;20285;-80
2022/12/24 09:57:25;;;;;;;7.27;6.00;;;;;;;-1.15;94.54;100356.19;4995000;28;20262;-79
2022/12/24 09:59:50;;;;;;;8.43;5.23;;;;;;;-0.85;94.33;100386.50;4994257;28;20396;-78
2022/12/24 10:02:21;;;;;;;6.63;3.60;;;;;;;-0.78;94.09;100396.47;4961051;28;20431;-73
2022/12/24 10:04:47;;;;;;;6.47;3.57;;;;;;;-0.77;94.73;100392.06;4994465;28;20355;-74
2022/12/24 10:07:22;;;;;;;8.20;4.07;;;;;;;-0.66;94.30;100400.88;4976937;28;20269;-76
2022/12/24 10:10:03;;;;;;;8.00;2.90;;;;;;;-0.60;94.67;100407.50;4993357;28;20355;-70
2022/12/24 10:12:37;;;;;;;7.90;4.23;;;;;;;-0.58;94.41;100405.59;4994657;28;20269;-75
2022/12/24 10:15:27;;;;;;;3.40;2.97;;;;;;;-0.54;94.51;100414.97;4977284;28;20321;-69
2022/12/24 10:18:06;;;;;;;5.87;2.50;;;;;;;-0.56;94.07;100411.59;4995335;28;20341;-71
2022/12/24 10:20:41;;;;;;;7.27;4.30;;;;;;;-0.62;94.26;100411.97;4979776;28;20257;-75
2022/12/24 10:23:17;;;;;;;5.97;2.90;;;;;;;-0.58;93.90;100412.63;4993972;28;20261;-71
2022/12/24 10:25:52;;;;;;;6.40;3.00;;;;;;;-0.57;94.02;100415.16;4993678;28;20312;-74
2022/12/24 10:28:23;;;;;;;9.23;3.67;;;;;;;-0.68;94.12;100412.38;4991491;28;20250;-71
2022/12/24 10:30:56;;;;;;;6.63;2.53;;;;;;;-0.70;92.70;100436.03;4993030;28;20575;-72
2022/12/24 10:33:31;;;;;;;4.40;2.60;;;;;;;-0.71;92.19;100428.28;4993831;28;20315;-69
2022/12/24 10:35:57;;;;;;;7.43;3.00;;;;;;;-0.72;91.47;100427.44;4991024;28;20796;-70
2022/12/24 10:38:27;;;;;;;4.57;2.17;;;;;;;-0.75;91.50;100432.88;4992688;28;20383;-74
2022/12/24 10:40:57;;;;;;;5.07;2.93;;;;;;;-0.80;91.18;100418.41;4975074;28;20354;-73
2022/12/24 10:43:24;;;;;;;3.43;1.70;;;;;;;-0.76;91.58;100436.41;4992963;28;20280;-71
2022/12/24 10:45:54;;;;;;;7.37;3.07;;;;;;;-0.88;90.87;100420.66;4992751;28;20664;-72
2022/12/24 10:48:27;;;;;;;5.90;2.20;;;;;;;-0.83;91.52;100437.75;4992624;28;20257;-73
2022/12/24 10:51:28;;;;;;;3.83;2.37;;;;;;;-0.89;91.20;100427.66;4993178;28;20297;-74
2022/12/24 10:54:00;;;;;;;3.77;2.33;;;;;;;-0.78;91.33;100446.13;4974151;28;20346;-73
2022/12/24 10:56:26;;;;;;;2.73;1.90;;;;;;;-0.77;92.09;100441.75;4992947;28;20705;-71
2022/12/24 10:58:53;;;;;;;6.07;2.27;;;;;;;-0.75;91.35;100447.72;4993180;28;20269;-72
2022/12/24 11:01:43;;;;;;;4.73;2.10;;;;;;;-0.64;91.55;100463.56;4993003;28;20034;-74
2022/12/24 11:04:21;;;;;;;13.37;2.57;;;;;;;-0.66;91.60;100462.81;4993710;28;20880;-74
2022/12/24 11:07:03;;;;;;;5.47;2.08;;;;;;;-0.66;91.79;100460.19;4993222;28;20722;-74
2022/12/24 11:09:40;;;;;;;4.40;2.50;;;;;;;-0.69;91.79;100470.84;4993181;28;20030;-74
2022/12/24 11:12:16;;;;;;;4.53;2.10;;;;;;;-0.97;92.29;100427.31;4992933;28;20297;-77
2022/12/24 11:14:42;;;;;;;6.10;2.70;;;;;;;-0.69;92.30;100479.53;4993100;28;20281;-73
2022/12/24 11:17:21;;;;;;;3.83;2.00;;;;;;;-0.65;91.66;100488.88;4975627;28;20296;-78
2022/12/24 11:19:53;;;;;;;5.70;1.70;;;;;;;-0.57;91.99;100498.03;4993164;28;20065;-77
2022/12/24 11:22:32;;;;;;;4.67;2.47;;;;;;;-0.66;91.88;100494.19;4992761;28;20258;-69
2022/12/24 11:25:04;;;;;;;2.90;1.83;;;;;;;-0.63;92.31;100509.69;4992870;28;20254;-74
2022/12/24 11:27:46;;;;;;;3.73;2.33;;;;;;;-0.62;92.07;100511.38;4974860;28;20591;-72
2022/12/24 11:30:14;;;;;;;8.80;2.47;;;;;;;-0.59;91.90;100519.00;4993136;28;20268;-72
2022/12/24 11:32:45;;;;;;;3.58;1.75;;;;;;;-0.64;91.96;100529.78;4992871;28;20315;-80
2022/12/24 11:35:22;;;;;;;6.73;2.10;;;;;;;-0.76;91.88;100507.03;4993250;28;20478;-77
2022/12/24 11:38:00;;;;;;;3.77;2.87;;;;;;;-0.63;90.96;100531.44;4975966;28;20622;-73
2022/12/24 11:40:46;;;;;;;5.13;1.92;;;;;;;-0.60;91.43;100535.66;4992808;28;20633;-72
2022/12/24 11:43:20;;;;;;;7.53;2.40;;;;;;;-0.61;91.14;100549.66;4996721;28;20026;-77
2022/12/24 11:45:56;;;;;;;6.23;2.70;;;;;;;-0.59;91.77;100542.56;4996778;28;20776;-76