Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:51;;;;;;;0.40;0.32;;;14.00;1.00;;;;;;4898408;29;20127;-78
2023/06/27 00:03:18;;;;;;;0.85;0.40;;;14.00;1.00;;;;;;4867017;29;20551;-78
2023/06/27 00:05:43;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;4898171;29;20080;-78
2023/06/27 00:08:09;;;;;;;0.50;0.47;;;13.90;99.90;;;;;;4881738;29;20530;-78
2023/06/27 00:10:35;;;;;;;0.65;0.50;;;13.90;99.90;;;;;;4897907;29;20056;-78
2023/06/27 00:13:01;;;;;;;1.42;0.40;;;13.80;99.90;;;;;;4882345;29;20054;-78
2023/06/27 00:15:29;;;;;;;1.10;0.47;;;13.80;99.90;;;;;;4897872;29;20056;-78
2023/06/27 00:17:57;;;;;;;1.17;0.55;;;13.80;99.90;;;;;;4898435;29;20056;-78
2023/06/27 00:20:23;;;;;;;1.40;0.60;;;13.80;99.90;;;;;;4897697;29;20048;-78
2023/06/27 00:22:49;;;;;;;1.33;0.70;;;13.80;1.00;;;;;;4897617;29;20086;-78
2023/06/27 00:25:15;;;;;;;1.48;0.60;;;13.70;99.90;;;;;;4882116;29;20079;-78
2023/06/27 00:27:41;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;4897814;29;20094;-79
2023/06/27 00:30:08;;;;;;;1.10;0.40;;;13.60;99.90;;;;;;4866671;29;20056;-79
2023/06/27 00:32:34;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;4897835;29;20767;-79
2023/06/27 00:35:00;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;4866916;29;20054;-78
2023/06/27 00:37:25;;;;;;;0.82;0.70;;;13.60;99.90;;;;;;4878843;29;20466;-79
2023/06/27 00:39:51;;;;;;;1.02;0.68;;;13.60;1.00;;;;;;4896291;29;20532;-79
2023/06/27 00:42:17;;;;;;;0.70;0.60;;;13.60;1.00;;;;;;4877702;29;20112;-79
2023/06/27 00:44:42;;;;;;;1.45;0.70;;;13.50;99.90;;;;;;4868786;29;20473;-79
2023/06/27 00:47:08;;;;;;;1.33;0.63;;;13.50;1.00;;;;;;4892532;29;20055;-78
2023/06/27 00:49:34;;;;;;;0.65;0.50;;;13.50;1.00;;;;;;4860038;29;20052;-78
2023/06/27 00:52:01;;;;;;;0.75;0.75;;;13.50;1.00;;;;;;4880227;29;20071;-78
2023/06/27 00:54:27;;;;;;;1.08;0.50;;;13.50;1.00;;;;;;4896561;29;20054;-78
2023/06/27 00:56:53;;;;;;;1.10;0.70;;;13.40;1.00;;;;;;4896802;29;20138;-78
2023/06/27 00:59:19;;;;;;;0.80;0.60;;;13.50;1.00;;;;;;4895579;29;20056;-78
2023/06/27 01:01:45;;;;;;;0.90;0.60;;;13.40;1.00;;;;;;4895750;29;20052;-78
2023/06/27 01:04:11;;;;;;;1.58;0.80;;;13.40;1.00;;;;;;4869647;29;20114;-78
2023/06/27 01:06:59;;;;;;;0.82;0.52;;;13.50;1.00;;;;;;4910646;29;20047;-78
2023/06/27 01:09:42;;;;;;;1.10;0.60;;;13.40;1.00;;;;;;4878785;29;20079;-78
2023/06/27 01:12:42;;;;;;;0.55;0.52;;;13.50;1.00;;;;;;4895925;29;20072;-78
2023/06/27 01:15:08;;;;;;;1.75;0.60;;;13.40;1.00;;;;;;4882703;29;20377;-78
2023/06/27 01:17:36;;;;;;;0.63;0.50;;;13.40;1.00;;;;;;4879437;29;20048;-78
2023/06/27 01:20:02;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;4899127;29;20396;-78
2023/06/27 01:22:33;;;;;;;;;;;13.40;1.00;;;;;;4883994;29;20095;-78
2023/06/27 01:25:02;;;;;;;1.17;0.63;;;13.50;1.00;;;;;;4884019;29;19919;-78
2023/06/27 01:27:28;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;4899879;29;20044;-78
2023/06/27 01:29:55;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4899765;29;20042;-78
2023/06/27 01:32:27;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;4900482;29;20555;-78
2023/06/27 01:35:02;;;;;;;0.75;0.40;;;13.40;1.00;;;;;;4897689;29;20048;-78
2023/06/27 01:37:36;;;;;;;2.20;0.90;;;13.40;1.00;;;;;;4877956;29;20045;-78
2023/06/27 01:40:09;;;;;;;0.98;0.68;;;13.40;1.00;;;;;;4885039;29;20521;-79
2023/06/27 01:42:39;;;;;;;1.20;0.80;;;13.40;7.50;;;;;;4890713;29;20107;-79
2023/06/27 01:45:07;;;;;;;0.80;0.70;;;13.30;50.00;;;;;;4899256;29;20040;-78
2023/06/27 01:47:36;;;;;;;0.70;0.60;;;13.40;69.20;;;;;;4896559;29;20123;-78
2023/06/27 01:50:03;;;;;;;0.85;0.65;;;13.30;25.20;;;;;;4892889;29;20056;-78
2023/06/27 01:52:29;;;;;;;1.63;0.70;;;13.30;1.00;;;;;;4900629;29;20048;-78
2023/06/27 01:54:55;;;;;;;1.08;0.57;;;13.30;1.00;;;;;;4882873;29;20056;-78
2023/06/27 01:57:21;;;;;;;1.25;0.80;;;13.30;1.00;;;;;;4882563;29;20108;-78
2023/06/27 01:59:47;;;;;;;1.15;0.60;;;13.30;8.10;;;;;;4900323;29;20040;-81
2023/06/27 02:02:13;;;;;;;0.90;0.70;;;13.30;18.20;;;;;;4884789;29;20048;-78
2023/06/27 02:04:38;;;;;;;1.25;0.55;;;13.30;1.00;;;;;;4899988;29;20068;-78
2023/06/27 02:07:04;;;;;;;0.75;0.50;;;13.30;1.00;;;;;;4869292;29;20048;-76
2023/06/27 02:09:30;;;;;;;1.20;0.70;;;13.30;1.00;;;;;;4900007;29;20052;-76
2023/06/27 02:11:56;;;;;;;0.77;0.50;;;13.30;1.00;;;;;;4900292;29;20058;-76
2023/06/27 02:14:21;;;;;;;1.27;0.80;;;13.30;23.20;;;;;;4883838;29;20510;-76
2023/06/27 02:16:47;;;;;;;0.85;0.60;;;13.30;19.60;;;;;;4858497;29;20218;-76
2023/06/27 02:19:13;;;;;;;1.08;0.50;;;13.30;1.00;;;;;;4899878;29;20052;-76
2023/06/27 02:21:39;;;;;;;1.15;0.70;;;13.30;1.00;;;;;;4895887;29;20059;-76
2023/06/27 02:24:05;;;;;;;0.70;0.50;;;13.30;1.00;;;;;;4895467;29;20036;-76
2023/06/27 02:26:31;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;4868246;29;20176;-76
2023/06/27 02:28:57;;;;;;;0.70;0.60;;;13.30;1.00;;;;;;4884748;29;20040;-76
2023/06/27 02:31:22;;;;;;;0.47;0.40;;;13.30;1.00;;;;;;4898962;29;20060;-76
2023/06/27 02:33:48;;;;;;;2.20;0.90;;;13.20;1.00;;;;;;4870208;29;20053;-76
2023/06/27 02:36:14;;;;;;;1.42;0.60;;;13.30;3.40;;;;;;4881084;29;20045;-76
2023/06/27 02:38:40;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;4891413;29;20088;-76
2023/06/27 02:41:05;;;;;;;0.50;0.40;;;13.30;1.00;;;;;;4896564;29;20060;-76
2023/06/27 02:43:31;;;;;;;0.93;0.52;;;13.30;1.00;;;;;;4881095;29;20182;-76
2023/06/27 02:45:57;;;;;;;0.98;0.50;;;13.30;1.00;;;;;;4865550;29;20080;-76
2023/06/27 02:48:23;;;;;;;1.98;0.60;;;13.20;1.00;;;;;;4865659;29;20053;-76
2023/06/27 02:50:50;;;;;;;0.65;0.47;;;13.20;1.00;;;;;;4887546;29;20127;-76
2023/06/27 02:53:17;;;;;;;0.90;0.60;;;13.20;1.00;;;;;;4889872;29;20052;-76
2023/06/27 02:55:43;;;;;;;0.68;0.50;;;13.20;32.40;;;;;;4899194;29;20048;-76
2023/06/27 02:58:09;;;;;;;1.35;0.63;;;13.20;1.00;;;;;;4897803;29;20063;-76
2023/06/27 03:00:34;;;;;;;1.55;0.68;;;13.20;17.40;;;;;;4892167;29;20471;-76
2023/06/27 03:03:00;;;;;;;0.80;0.50;;;13.30;9.80;;;;;;4874723;29;20036;-76
2023/06/27 03:05:26;;;;;;;0.93;0.65;;;13.30;1.50;;;;;;4883530;29;20056;-76
2023/06/27 03:07:51;;;;;;;0.85;0.63;;;13.30;36.90;;;;;;4873888;29;20044;-76
2023/06/27 03:10:17;;;;;;;1.00;0.60;;;13.30;32.30;;;;;;4888279;29;20068;-76
2023/06/27 03:12:43;;;;;;;1.00;0.50;;;13.30;7.10;;;;;;4891285;29;20084;-77
2023/06/27 03:15:09;;;;;;;0.82;0.50;;;13.30;63.20;;;;;;4866603;29;20404;-76
2023/06/27 03:17:34;;;;;;;1.42;0.60;;;13.40;1.00;;;;;;4880367;29;20096;-76
2023/06/27 03:20:00;;;;;;;0.77;0.47;;;13.30;1.00;;;;;;4878292;29;20067;-76
2023/06/27 03:22:26;;;;;;;1.63;0.60;;;13.30;1.00;;;;;;4898945;29;20044;-76
2023/06/27 03:24:52;;;;;;;0.60;0.57;;;13.40;24.10;;;;;;4878448;29;20036;-76
2023/06/27 03:27:20;;;;;;;1.02;0.60;;;13.30;38.40;;;;;;4882977;29;20040;-76
2023/06/27 03:29:46;;;;;;;1.40;0.75;;;13.40;19.90;;;;;;4897556;29;20130;-76
2023/06/27 03:32:13;;;;;;;1.45;0.70;;;13.40;8.40;;;;;;4881454;29;20084;-76
2023/06/27 03:34:41;;;;;;;1.98;0.70;;;13.40;73.90;;;;;;4896101;29;20040;-75
2023/06/27 03:37:07;;;;;;;0.90;0.60;;;13.40;84.00;;;;;;4882132;29;20112;-75
2023/06/27 03:39:33;;;;;;;2.17;0.73;;;13.40;89.10;;;;;;4867083;29;20135;-75
2023/06/27 03:41:58;;;;;;;0.93;0.73;;;13.40;99.90;;;;;;4873625;29;20127;-75
2023/06/27 03:44:24;;;;;;;0.57;0.50;;;13.30;99.90;;;;;;4865321;29;20048;-75
2023/06/27 03:46:51;;;;;;;1.35;0.57;;;13.40;99.90;;;;;;4848797;29;20048;-75
2023/06/27 03:49:17;;;;;;;1.13;0.50;;;13.40;99.90;;;;;;4882466;29;20064;-75
2023/06/27 03:51:42;;;;;;;1.02;0.60;;;13.40;99.90;;;;;;4882063;29;20126;-75
2023/06/27 03:54:09;;;;;;;0.60;0.47;;;13.40;99.90;;;;;;4896906;29;20100;-75
2023/06/27 03:56:35;;;;;;;0.73;0.60;;;13.40;99.90;;;;;;4897509;29;20048;-75
2023/06/27 03:59:00;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;4891325;29;20043;-76
2023/06/27 04:01:26;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4856231;29;20036;-75
2023/06/27 04:03:52;;;;;;;0.57;0.40;;;13.40;99.90;;;;;;4879377;29;20037;-75
2023/06/27 04:06:18;;;;;;;0.98;0.60;;;13.50;99.90;;;;;;4874251;29;20047;-75
2023/06/27 04:08:44;;;;;;;0.75;0.47;;;13.50;99.90;;;;;;4893938;29;20551;-75
2023/06/27 04:11:10;;;;;;;1.00;0.70;;;13.50;99.90;;;;;;4896669;29;20078;-76
2023/06/27 04:13:37;;;;;;;1.02;0.68;;;13.50;99.90;;;;;;4878024;29;20048;-75
2023/06/27 04:16:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4887581;29;20112;-76
2023/06/27 04:18:30;;;;;;;2.22;0.70;;;13.60;99.90;;;;;;4894458;29;20040;-76
2023/06/27 04:20:57;;;;;;;1.30;0.70;;;13.70;99.90;;;;;;4874336;29;20519;-75
2023/06/27 04:23:22;;;;;;;1.20;0.77;;;13.70;99.90;;;;;;4874496;29;20055;-76
2023/06/27 04:26:14;;;;;;;1.48;0.88;;;13.80;99.90;;;;;;4872582;29;20036;-75
2023/06/27 04:28:47;;;;;;;1.17;0.77;;;13.80;99.90;;;;;;4890478;29;20090;-76
2023/06/27 04:31:13;;;;;;;1.05;0.70;;;13.90;99.90;;;;;;4895621;29;20341;-76
2023/06/27 04:33:42;;;;;;;1.67;0.75;;;13.90;99.90;;;;;;4894630;29;20586;-76
2023/06/27 04:36:09;;;;;;;1.10;0.68;;;14.00;99.90;;;;;;4890907;29;20048;-76
2023/06/27 04:38:37;;;;;;;1.02;0.60;;;14.00;99.90;;;;;;4896026;29;20079;-76
2023/06/27 04:41:10;;;;;;;1.75;0.85;;;14.10;99.90;;;;;;4874419;29;20040;-74
2023/06/27 04:43:39;;;;;;;2.17;0.70;;;14.20;99.90;;;;;;4873348;29;20095;-75
2023/06/27 04:46:05;;;;;;;1.33;0.70;;;14.20;99.90;;;;;;4890650;29;20059;-75
2023/06/27 04:48:31;;;;;;;2.63;0.93;;;14.30;99.90;;;;;;4873868;29;20076;-76
2023/06/27 04:50:57;;;;;;;2.97;1.05;;;14.30;99.90;;;;;;4891453;29;20052;-76
2023/06/27 04:53:23;;;;;;;1.58;1.00;;;14.40;99.90;;;;;;4896333;29;20062;-76
2023/06/27 04:55:50;;;;;;;2.25;1.00;;;14.40;99.90;;;;;;4890615;29;20048;-76
2023/06/27 04:58:16;;;;;;;0.88;0.68;;;14.60;99.90;;;;;;4895248;29;20062;-76
2023/06/27 05:00:44;;;;;;;1.92;0.90;;;14.70;99.90;;;;;;4896082;29;20040;-76
2023/06/27 05:03:10;;;;;;;1.40;0.82;;;14.70;99.90;;;;;;4896544;29;20055;-76
2023/06/27 05:05:35;;;;;;;1.23;0.80;;;14.70;72.40;;;;;;4895581;29;20412;-75
2023/06/27 05:08:03;;;;;;;1.75;1.23;;;14.80;80.30;;;;;;4896767;29;20407;-76
2023/06/27 05:10:29;;;;;;;1.77;0.88;;;14.90;88.30;;;;;;4891814;29;20047;-75
2023/06/27 05:12:56;;;;;;;;;;;15.00;42.40;;;;;;4896660;29;20040;-75
2023/06/27 05:15:21;;;;;;;2.30;0.70;;;15.10;1.00;;;;;;4881419;29;19997;-76
2023/06/27 05:18:06;;;;;;;3.40;0.93;;;15.10;26.10;;;;;;4885836;29;20148;-76
2023/06/27 05:20:31;;;;;;;2.50;0.98;;;15.30;1.00;;;;;;4895817;29;20055;-76
2023/06/27 05:22:57;;;;;;;3.63;1.23;;;15.40;1.00;;;;;;4897365;29;20420;-76
2023/06/27 05:25:23;;;;;;;1.90;0.82;;;15.50;99.90;;;;;;4896573;29;20396;-75
2023/06/27 05:27:48;;;;;;;3.45;1.02;;;15.60;99.90;;;;;;4880129;29;20063;-76
2023/06/27 05:30:14;;;;;;;5.75;1.38;;;15.70;99.90;;;;;;4892765;29;20076;-76
2023/06/27 05:32:40;;;;;;;;;;;15.80;99.90;;;;;;4886250;29;20048;-76
2023/06/27 05:35:06;;;;;;;4.65;1.08;;;15.90;66.60;;;;;;4896791;29;19974;-76
2023/06/27 05:37:32;;;;;;;2.33;1.10;;;16.00;1.00;;;;;;4890798;29;20032;-76
2023/06/27 05:39:58;;;;;;;3.92;1.35;;;16.10;1.00;;;;;;4895017;29;20567;-75
2023/06/27 05:42:23;;;;;;;2.72;1.20;;;16.20;99.90;;;;;;4877518;29;20143;-75
2023/06/27 05:44:49;;;;;;;3.03;1.00;;;16.30;99.10;;;;;;4880008;29;20095;-75
2023/06/27 05:47:15;;;;;;;4.00;1.27;;;16.40;95.00;;;;;;4893588;29;20048;-76
2023/06/27 05:49:40;;;;;;;2.75;1.08;;;16.50;1.00;;;;;;4871441;29;20152;-76
2023/06/27 05:52:06;;;;;;;4.80;1.30;;;16.60;99.90;;;;;;4877949;29;20441;-76
2023/06/27 05:54:32;;;;;;;2.17;1.02;;;16.70;99.90;;;;;;4895987;29;20456;-76
2023/06/27 05:56:57;;;;;;;4.22;1.23;;;16.80;99.90;;;;;;4881849;29;20055;-76
2023/06/27 05:59:23;;;;;;;3.85;1.42;;;16.90;30.50;;;;;;4896726;29;20048;-76
2023/06/27 06:01:49;;;;;;;5.88;1.38;;;17.00;84.40;;;;;;4881125;29;20055;-76
2023/06/27 06:04:15;;;;;;;3.80;1.60;;;17.20;99.90;;;;;;4897399;29;20067;-76
2023/06/27 06:06:40;;;;;;;4.80;1.35;;;17.20;99.90;;;;;;4900525;29;20357;-76
2023/06/27 06:09:06;;;;;;;2.75;0.93;;;17.30;99.90;;;;;;4900417;29;20114;-76
2023/06/27 06:11:36;;;;;;;2.03;0.98;;;17.40;99.90;;;;;;4900539;29;20458;-76
2023/06/27 06:14:05;;;;;;;2.95;0.95;;;17.50;99.90;;;;;;4900401;29;20107;-76
2023/06/27 06:16:34;;;;;;;5.28;1.30;;;17.60;99.90;;;;;;4900133;29;20132;-75
2023/06/27 06:19:00;;;;;;;3.13;0.80;;;17.70;99.90;;;;;;4900504;29;20133;-76
2023/06/27 06:21:30;;;;;;;3.63;1.00;;;17.70;99.90;;;;;;4884547;29;20158;-76
2023/06/27 06:23:57;;;;;;;3.60;1.10;;;17.80;99.90;;;;;;4884400;29;20059;-76
2023/06/27 06:26:23;;;;;;;2.55;1.10;;;17.80;99.90;;;;;;4900257;29;20036;-76
2023/06/27 06:28:48;;;;;;;;;;;17.80;99.90;;;;;;4884837;29;20479;-76
2023/06/27 06:31:16;;;;;;;5.80;1.45;;;17.90;99.90;;;;;;4884254;29;19919;-76
2023/06/27 06:33:45;;;;;;;5.55;1.20;;;18.00;55.20;;;;;;4899998;29;20048;-76
2023/06/27 06:36:12;;;;;;;4.28;0.98;;;18.10;87.60;;;;;;4899673;29;20195;-76
2023/06/27 06:38:38;;;;;;;3.70;1.00;;;18.10;99.90;;;;;;4899676;29;20044;-76
2023/06/27 06:41:04;;;;;;;3.05;1.10;;;18.20;44.40;;;;;;4869213;29;20127;-76
2023/06/27 06:43:30;;;;;;;;;;;18.30;1.00;;;;;;4900412;29;20168;-76
2023/06/27 06:45:55;;;;;;;6.45;1.10;;;18.30;99.90;;;;;;4899640;29;19930;-76
2023/06/27 06:48:21;;;;;;;4.72;1.40;;;18.40;99.90;;;;;;4884111;29;20385;-76
2023/06/27 06:50:51;;;;;;;;;;;18.50;99.90;;;;;;4884318;29;20056;-76
2023/06/27 06:53:17;;;;;;;6.95;1.10;;;18.50;99.90;;;;;;4883903;29;19931;-75
2023/06/27 06:55:43;;;;;;;3.92;0.90;;;18.70;99.90;;;;;;4899656;29;20131;-76
2023/06/27 06:58:09;;;;;;;;;;;18.80;99.90;;;;;;4868798;29;20188;-76
2023/06/27 07:00:35;;;;;;;4.55;1.00;;;18.80;99.90;;;;;;4899469;29;20420;-75
2023/06/27 07:03:00;;;;;;;2.78;0.88;;;18.80;66.20;;;;;;4883878;29;20092;-75
2023/06/27 07:05:26;;;;;;;;;;;19.00;1.00;;;;;;4884337;29;20044;-76
2023/06/27 07:07:52;;;;;;;5.25;1.00;;;19.00;1.00;;;;;;4883444;29;19966;-76
2023/06/27 07:10:17;;;;;;;;;;;19.20;1.00;;;;;;4884592;29;20055;-76
2023/06/27 07:12:43;;;;;;;3.92;0.85;;;19.20;1.00;;;;;;4868049;29;19919;-76
2023/06/27 07:15:09;;;;;;;;;;;19.30;1.00;;;;;;4884114;29;20062;-76
2023/06/27 07:17:37;;;;;;;5.45;1.00;;;19.30;99.90;;;;;;4898511;29;20372;-76
2023/06/27 07:20:08;;;;;;;5.30;1.10;;;19.40;1.00;;;;;;4883294;29;20143;-76
2023/06/27 07:22:34;;;;;;;3.70;0.90;;;19.40;1.00;;;;;;4898999;29;20052;-76
2023/06/27 07:25:00;;;;;;;;;;;19.50;99.90;;;;;;4899269;29;20039;-76
2023/06/27 07:27:25;;;;;;;3.65;0.75;;;19.50;1.00;;;;;;4899084;29;20021;-76
2023/06/27 07:29:51;;;;;;;;;;;19.60;1.00;;;;;;4899424;29;20511;-76
2023/06/27 07:32:17;;;;;;;4.38;1.10;;;19.50;1.00;;;;;;4899527;29;19926;-76
2023/06/27 07:34:42;;;;;;;;;;;19.40;1.00;;;;;;4899176;29;20511;-76
2023/06/27 07:37:08;;;;;;;2.60;0.98;;;19.30;1.00;;;;;;4883788;29;19926;-76
2023/06/27 07:39:35;;;;;;;;;;;19.20;1.00;;;;;;4899543;29;20436;-77
2023/06/27 07:42:01;;;;;;;2.38;0.90;;;19.30;1.00;;;;;;4915934;29;20033;-77
2023/06/27 07:44:26;;;;;;;;;;;19.30;2.70;;;;;;4916260;29;20036;-78
2023/06/27 07:46:52;;;;;;;5.07;0.90;;;19.40;1.00;;;;;;4898406;29;20491;-77
2023/06/27 07:49:18;;;;;;;;;;;19.50;99.90;;;;;;4866904;29;20078;-77
2023/06/27 07:51:49;;;;;;;2.78;0.90;;;19.60;99.90;;;;;;4866988;29;19923;-78
2023/06/27 07:54:14;;;;;;;2.53;0.82;;;19.80;99.90;;;;;;4914395;29;20079;-77
2023/06/27 07:56:40;;;;;;;;;;;20.00;99.90;;;;;;4883012;29;20086;-77
2023/06/27 07:59:07;;;;;;;3.72;0.90;;;20.10;99.90;;;;;;4865380;29;19974;-77
2023/06/27 08:01:33;;;;;;;5.13;1.25;;;20.20;99.90;;;;;;4897650;29;20048;-77
2023/06/27 08:03:59;;;;;;;;;;;20.20;99.90;;;;;;4898837;29;20069;-77
2023/06/27 08:06:24;;;;;;;3.22;0.82;;;20.40;82.90;;;;;;4898487;29;20014;-76
2023/06/27 08:08:50;;;;;;;;;;;20.60;92.80;;;;;;4883423;29;20044;-76
2023/06/27 08:11:16;;;;;;;3.05;0.98;;;20.50;99.90;;;;;;4898379;29;20283;-77
2023/06/27 08:13:41;;;;;;;;;;;20.60;94.60;;;;;;4898451;29;20047;-77
2023/06/27 08:16:10;;;;;;;2.63;0.80;;;20.70;79.70;;;;;;4898053;29;19966;-76
2023/06/27 08:18:36;;;;;;;2.58;0.70;;;20.70;96.70;;;;;;4898070;29;20066;-77
2023/06/27 08:21:04;;;;;;;2.70;1.00;;;20.80;81.90;;;;;;4915185;29;20040;-77
2023/06/27 08:23:30;;;;;;;3.33;0.90;;;20.80;91.20;;;;;;4882812;29;20143;-77
2023/06/27 08:25:56;;;;;;;1.70;0.60;;;20.90;97.50;;;;;;4897969;29;20046;-77
2023/06/27 08:28:22;;;;;;;3.45;0.93;;;21.10;93.20;;;;;;4897405;29;20127;-78
2023/06/27 08:30:47;;;;;;;1.45;0.70;;;20.90;35.00;;;;;;4897812;29;20098;-77
2023/06/27 08:33:14;;;;;;;;;;;21.10;76.40;;;;;;4898434;29;20047;-78
2023/06/27 08:35:39;;;;;;;3.05;0.90;;;21.10;34.80;;;;;;4897709;29;19929;-77
2023/06/27 08:38:05;;;;;;;4.07;0.75;;;20.80;3.40;;;;;;4897420;29;20044;-77
2023/06/27 08:40:37;;;;;;;3.85;0.80;;;20.70;16.90;;;;;;4897548;29;20048;-77
2023/06/27 08:43:09;;;;;;;5.20;1.10;;;20.80;21.90;;;;;;4898086;29;20040;-77
2023/06/27 08:45:36;;;;;;;3.97;1.00;;;20.90;1.00;;;;;;4897695;29;20055;-77
2023/06/27 08:48:08;;;;;;;3.08;1.00;;;20.80;1.00;;;;;;4882334;29;20052;-77
2023/06/27 08:50:39;;;;;;;3.40;1.10;;;20.70;32.00;;;;;;4882098;29;20052;-77
2023/06/27 08:53:07;;;;;;;3.67;0.82;;;20.50;69.20;;;;;;4881985;29;20058;-77
2023/06/27 08:56:11;;;;;;;3.30;0.98;;;20.70;83.90;;;;;;4897534;29;20143;-77
2023/06/27 08:58:50;;;;;;;0.93;0.63;;;20.70;47.80;;;;;;4881975;29;20066;-77
2023/06/27 09:01:16;;;;;;;3.45;1.02;;;20.80;61.50;;;;;;4897556;29;20316;-77
2023/06/27 09:03:41;;;;;;;1.60;0.70;;;21.00;52.40;;;;;;4897711;29;20051;-78
2023/06/27 09:06:08;;;;;;;5.97;1.00;;;21.20;66.40;;;;;;4897689;29;20088;-77
2023/06/27 09:08:34;;;;;;;1.85;0.68;;;21.20;1.00;;;;;;4882125;29;20048;-77
2023/06/27 09:11:01;;;;;;;2.42;0.70;;;21.10;1.00;;;;;;4897566;29;20539;-77
2023/06/27 09:13:27;;;;;;;3.88;0.93;;;21.20;1.00;;;;;;4881659;29;20492;-77
2023/06/27 09:15:53;;;;;;;3.40;0.73;;;21.20;1.00;;;;;;4897433;29;20048;-77
2023/06/27 09:18:19;;;;;;;2.47;0.80;;;21.30;1.00;;;;;;4897893;29;20111;-77
2023/06/27 09:20:46;;;;;;;5.43;1.05;;;21.50;1.00;;;;;;4897417;29;20048;-77
2023/06/27 09:23:12;;;;;;;2.35;0.52;;;21.50;1.00;;;;;;4882001;29;20053;-77
2023/06/27 09:25:37;;;;;;;3.13;0.70;;;21.60;1.00;;;;;;4882129;29;20040;-77
2023/06/27 09:28:29;;;;;;;3.25;0.80;;;21.60;1.00;;;;;;4882017;29;20055;-77
2023/06/27 09:30:57;;;;;;;4.03;0.90;;;21.50;1.00;;;;;;4893394;29;20048;-77
2023/06/27 09:33:25;;;;;;;2.35;0.80;;;21.30;1.00;;;;;;4882398;29;20044;-76
2023/06/27 09:35:50;;;;;;;4.30;1.10;;;21.50;1.00;;;;;;4897782;29;20047;-77
2023/06/27 09:38:18;;;;;;;4.05;0.93;;;21.50;1.00;;;;;;4897802;29;20567;-77
2023/06/27 09:40:44;;;;;;;4.03;1.13;;;21.50;1.00;;;;;;4900752;29;20131;-77
2023/06/27 09:43:12;;;;;;;2.20;0.90;;;21.40;1.00;;;;;;4901620;29;20132;-77
2023/06/27 09:45:37;;;;;;;4.05;1.17;;;21.20;1.00;;;;;;4870555;29;20040;-77
2023/06/27 09:48:07;;;;;;;3.17;1.00;;;21.00;1.00;;;;;;4886710;29;20063;-76
2023/06/27 09:50:33;;;;;;;3.30;0.90;;;21.00;1.00;;;;;;4909765;29;20048;-77
2023/06/27 09:53:00;;;;;;;1.85;0.70;;;21.20;1.00;;;;;;4909061;29;20079;-77
2023/06/27 09:55:27;;;;;;;2.65;0.80;;;21.30;1.00;;;;;;4900856;29;20119;-77
2023/06/27 09:57:53;;;;;;;2.25;1.02;;;21.70;1.00;;;;;;4885304;29;20075;-77
2023/06/27 10:00:23;;;;;;;3.85;0.68;;;21.80;1.00;;;;;;4885317;29;20044;-78
2023/06/27 10:02:52;;;;;;;2.55;0.88;;;21.60;1.00;;;;;;4900999;29;20501;-77
2023/06/27 10:05:22;;;;;;;3.00;0.90;;;21.40;1.00;;;;;;4900636;29;20048;-76
2023/06/27 10:07:49;;;;;;;3.10;0.80;;;21.30;1.00;;;;;;4900559;29;20040;-77
2023/06/27 10:10:16;;;;;;;2.25;0.65;;;21.30;1.00;;;;;;4900631;29;20131;-77
2023/06/27 10:12:42;;;;;;;3.00;0.68;;;21.40;1.00;;;;;;4900606;29;20059;-77
2023/06/27 10:15:10;;;;;;;2.80;0.73;;;21.60;1.00;;;;;;4884754;29;20514;-77
2023/06/27 10:17:36;;;;;;;2.03;0.60;;;21.70;1.00;;;;;;4900579;29;20063;-76
2023/06/27 10:20:06;;;;;;;5.00;1.00;;;21.70;1.00;;;;;;4900484;29;20153;-76
2023/06/27 10:22:34;;;;;;;4.95;1.00;;;21.60;1.00;;;;;;4900391;29;20093;-76
2023/06/27 10:25:03;;;;;;;2.92;0.95;;;21.70;1.00;;;;;;4884715;29;20148;-77
2023/06/27 10:27:33;;;;;;;3.35;0.88;;;21.50;1.00;;;;;;4900658;29;20484;-76
2023/06/27 10:30:05;;;;;;;2.53;1.00;;;21.60;1.00;;;;;;4884573;29;20225;-77
2023/06/27 10:32:46;;;;;;;4.40;1.20;;;21.70;1.00;;;;;;4900301;29;20048;-76
2023/06/27 10:35:24;;;;;;;3.75;0.80;;;21.90;1.00;;;;;;4882361;29;20344;-77
2023/06/27 10:38:08;;;;;;;5.65;0.80;;;21.70;1.00;;;;;;4887209;29;20051;-77
2023/06/27 10:41:11;;;;;;;3.70;0.90;;;21.80;1.00;;;;;;4900658;29;20069;-77
2023/06/27 10:43:45;;;;;;;3.53;0.80;;;22.30;1.00;;;;;;4820793;29;20073;-77
2023/06/27 10:46:27;;;;;;;4.38;1.15;;;22.10;99.90;;;;;;4864090;29;20059;-77
2023/06/27 10:48:57;;;;;;;3.28;0.80;;;22.10;99.90;;;;;;4882026;29;20060;-76
2023/06/27 10:51:32;;;;;;;5.13;1.02;;;22.50;1.00;;;;;;4895808;29;20134;-76
2023/06/27 10:54:11;;;;;;;3.85;1.00;;;22.50;99.90;;;;;;4888869;29;20040;-76
2023/06/27 10:56:51;;;;;;;3.72;1.00;;;22.30;99.90;;;;;;4892518;29;20044;-76
2023/06/27 10:59:19;;;;;;;3.28;0.88;;;22.30;99.90;;;;;;4869086;29;20148;-76
2023/06/27 11:02:00;;;;;;;3.67;1.23;;;22.30;99.90;;;;;;4880775;29;20048;-77
2023/06/27 11:04:39;;;;;;;2.92;1.05;;;22.20;99.90;;;;;;4889353;29;20388;-76
2023/06/27 11:07:07;;;;;;;4.40;0.90;;;22.10;99.90;;;;;;4890863;29;20044;-76
2023/06/27 11:09:35;;;;;;;3.58;0.80;;;22.10;99.90;;;;;;4888725;29;20096;-76
2023/06/27 11:12:08;;;;;;;4.78;1.30;;;21.90;99.90;;;;;;4895654;29;20462;-76
2023/06/27 11:14:37;;;;;;;2.65;1.08;;;21.80;1.00;;;;;;4889697;29;20043;-76
2023/06/27 11:17:03;;;;;;;4.15;0.88;;;21.70;1.00;;;;;;4893168;29;20416;-75
2023/06/27 11:19:38;;;;;;;3.25;0.80;;;22.00;1.00;;;;;;4891435;29;20048;-76
2023/06/27 11:22:04;;;;;;;2.15;0.80;;;22.20;1.00;;;;;;4886003;29;20047;-76
2023/06/27 11:24:30;;;;;;;3.65;0.60;;;22.30;1.00;;;;;;4875755;29;20412;-76
2023/06/27 11:26:57;;;;;;;2.67;0.60;;;22.60;99.90;;;;;;4898678;29;20107;-75
2023/06/27 11:29:27;;;;;;;3.40;0.82;;;22.70;99.90;;;;;;4886097;29;20044;-76
2023/06/27 11:31:55;;;;;;;3.63;1.00;;;22.60;99.90;;;;;;4879916;29;20416;-76
2023/06/27 11:34:21;;;;;;;3.10;0.90;;;22.40;99.90;;;;;;4884045;29;20051;-75
2023/06/27 11:36:48;;;;;;;2.72;0.75;;;22.10;99.90;;;;;;4888443;29;20073;-76
2023/06/27 11:39:15;;;;;;;2.28;0.90;;;21.70;99.90;;;;;;4894344;29;20048;-76
2023/06/27 11:41:42;;;;;;;2.35;0.77;;;21.70;99.90;;;;;;4893421;29;20051;-76
2023/06/27 11:44:09;;;;;;;4.43;0.77;;;21.80;99.90;;;;;;4871548;29;20444;-77
2023/06/27 11:46:46;;;;;;;3.47;0.90;;;21.90;99.90;;;;;;4910974;29;20544;-76
2023/06/27 11:49:11;;;;;;;3.40;1.10;;;21.80;1.00;;;;;;4882064;29;20096;-76
2023/06/27 11:51:39;;;;;;;1.60;0.82;;;21.50;99.90;;;;;;4854719;29;20154;-77
2023/06/27 11:54:07;;;;;;;2.85;0.82;;;21.50;99.90;;;;;;4888971;29;20068;-76
2023/06/27 11:56:36;;;;;;;3.33;1.00;;;21.50;1.00;;;;;;4895045;29;20048;-78
2023/06/27 11:59:03;;;;;;;3.38;0.80;;;21.40;1.00;;;;;;4888339;29;20048;-78
2023/06/27 12:01:32;;;;;;;3.33;0.90;;;21.40;1.00;;;;;;4882960;29;20048;-78
2023/06/27 12:03:59;;;;;;;3.75;1.05;;;21.50;1.00;;;;;;4871272;29;20044;-78
2023/06/27 12:06:27;;;;;;;3.45;0.90;;;21.40;99.90;;;;;;4880554;29;20035;-77
2023/06/27 12:08:52;;;;;;;2.67;0.80;;;21.40;99.90;;;;;;4872145;29;20056;-77
2023/06/27 12:11:28;;;;;;;3.42;0.90;;;21.40;1.00;;;;;;4894673;29;20078;-78
2023/06/27 12:13:54;;;;;;;3.83;0.90;;;21.40;1.00;;;;;;4875564;29;20751;-78
2023/06/27 12:16:33;;;;;;;4.30;1.10;;;21.40;1.00;;;;;;4872048;29;20135;-78
2023/06/27 12:19:09;;;;;;;5.05;1.38;;;21.30;1.00;;;;;;4877924;29;20040;-77
2023/06/27 12:21:35;;;;;;;2.30;1.00;;;21.30;1.00;;;;;;4883223;29;20044;-77
2023/06/27 12:24:01;;;;;;;3.70;0.98;;;21.20;1.00;;;;;;4886199;29;20043;-77
2023/06/27 12:26:27;;;;;;;3.40;0.93;;;21.20;1.00;;;;;;4882696;29;20432;-77
2023/06/27 12:29:02;;;;;;;2.55;0.90;;;21.10;1.00;;;;;;4874199;29;20075;-78
2023/06/27 12:31:28;;;;;;;4.50;0.93;;;21.20;1.00;;;;;;4869790;29;20428;-78
2023/06/27 12:34:14;;;;;;;3.40;0.80;;;21.20;1.00;;;;;;4866816;29;20385;-77
2023/06/27 12:36:40;;;;;;;3.47;0.90;;;21.20;1.00;;;;;;4909487;29;20044;-78
2023/06/27 12:39:06;;;;;;;3.72;1.00;;;21.10;1.00;;;;;;4888839;29;20191;-76
2023/06/27 12:41:32;;;;;;;3.58;1.10;;;21.00;1.00;;;;;;4890120;29;20099;-76
2023/06/27 12:43:57;;;;;;;4.95;0.88;;;20.80;1.00;;;;;;4871433;29;20404;-76
2023/06/27 12:46:23;;;;;;;4.70;0.93;;;20.90;1.00;;;;;;4879775;29;20555;-76
2023/06/27 12:48:49;;;;;;;3.78;0.70;;;20.90;1.00;;;;;;4895997;29;20111;-76
2023/06/27 12:51:15;;;;;;;3.28;1.00;;;21.10;1.00;;;;;;4874326;29;20599;-77
2023/06/27 12:53:43;;;;;;;3.53;0.70;;;21.10;1.00;;;;;;4880521;29;20052;-77
2023/06/27 12:56:08;;;;;;;3.10;0.90;;;21.10;1.00;;;;;;4896838;29;20400;-77
2023/06/27 12:58:35;;;;;;;5.30;1.02;;;21.20;1.00;;;;;;4873120;29;20059;-76
2023/06/27 13:01:01;;;;;;;2.55;0.88;;;21.10;1.00;;;;;;4896204;29;20469;-76