Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:25;;;;;;;;;;;26.70;99.90;;;;;;5040954;28;19908;-69
2023/03/19 00:03:52;;;;;;;;;;;26.90;99.90;;;;;;5040977;28;20369;-75
2023/03/19 00:06:19;;;;;;;;;;;27.00;99.90;;;;;;5039411;28;19920;-70
2023/03/19 00:08:45;;;;;;;;;;;27.10;99.90;;;;;;5040508;28;19919;-71
2023/03/19 00:11:12;;;;;;;;;;;27.20;99.90;;;;;;5039966;28;19932;-69
2023/03/19 00:13:39;;;;;;;;;;;27.30;99.90;;;;;;5040636;28;20298;-72
2023/03/19 00:16:06;;;;;;;;;;;27.40;99.90;;;;;;5038917;28;20377;-73
2023/03/19 00:18:33;;;;;;;;;;;27.60;99.90;;;;;;5040557;28;20035;-73
2023/03/19 00:21:00;;;;;;;;;;;27.80;99.90;;;;;;5040380;28;19909;-72
2023/03/19 00:23:27;;;;;;;;;;;27.90;99.90;;;;;;5038259;28;19927;-71
2023/03/19 00:25:53;;;;;;;;;;;28.00;99.90;;;;;;5039883;28;20425;-69
2023/03/19 00:28:20;;;;;;;;;;;28.20;99.90;;;;;;5039273;28;19913;-71
2023/03/19 00:30:47;;;;;;;;;;;28.40;99.90;;;;;;5040603;28;19931;-70
2023/03/19 00:33:14;;;;;;;;;;;28.50;99.90;;;;;;5039627;28;20007;-71
2023/03/19 00:35:40;;;;;;;;;;;28.50;99.90;;;;;;5040220;28;19952;-69
2023/03/19 00:38:07;;;;;;;;;;;28.60;99.90;;;;;;5039505;28;19920;-70
2023/03/19 00:40:34;;;;;;;;;;;28.70;99.90;;;;;;5039807;28;19975;-69
2023/03/19 00:43:01;;;;;;;;;;;28.90;99.90;;;;;;5040227;28;20318;-71
2023/03/19 00:45:29;;;;;;;;;;;29.00;99.90;;;;;;5039747;28;19919;-69
2023/03/19 00:47:56;;;;;;;;;;;29.10;99.90;;;;;;5040545;28;19916;-72
2023/03/19 00:50:24;;;;;;;;;;;29.30;99.80;;;;;;5039539;28;19917;-69
2023/03/19 00:52:51;;;;;;;;;;;29.50;99.00;;;;;;5040451;28;20313;-69
2023/03/19 00:55:19;;;;;;;;;;;29.50;98.90;;;;;;5039606;28;19909;-70
2023/03/19 00:57:45;;;;;;;;;;;29.70;98.80;;;;;;5040433;28;19909;-68
2023/03/19 01:00:12;;;;;;;;;;;29.80;98.60;;;;;;5039349;28;19994;-69
2023/03/19 01:02:39;;;;;;;;;;;30.00;98.30;;;;;;5040632;28;19909;-69
2023/03/19 01:05:07;;;;;;;;;;;30.20;98.10;;;;;;5039838;28;19913;-68
2023/03/19 01:07:33;;;;;;;;;;;30.40;97.90;;;;;;5039597;28;19920;-69
2023/03/19 01:10:00;;;;;;;;;;;30.60;97.70;;;;;;5039642;28;20327;-70
2023/03/19 01:12:26;;;;;;;;;;;30.70;97.40;;;;;;5038870;28;20280;-70
2023/03/19 01:14:53;;;;;;;;;;;30.80;96.40;;;;;;5039295;28;19917;-70
2023/03/19 01:17:20;;;;;;;;;;;30.90;96.40;;;;;;5038847;28;20289;-71
2023/03/19 01:19:48;;;;;;;;;;;31.10;97.00;;;;;;5039942;28;20286;-69
2023/03/19 01:22:15;;;;;;;;;;;31.20;97.10;;;;;;5039166;28;19909;-71
2023/03/19 01:24:42;;;;;;;;;;;31.40;95.50;;;;;;5039904;28;19917;-69
2023/03/19 01:27:09;;;;;;;;;;;31.60;95.30;;;;;;5039271;28;19913;-69
2023/03/19 01:29:36;;;;;;;;;;;31.70;95.00;;;;;;5040576;28;19947;-69
2023/03/19 01:32:02;;;;;;;;;;;32.00;95.40;;;;;;5042419;28;19919;-68
2023/03/19 01:34:29;;;;;;;;;;;32.10;94.90;;;;;;5040946;28;20293;-68
2023/03/19 01:36:56;;;;;;;;;;;32.30;94.40;;;;;;5039337;28;19917;-68
2023/03/19 01:39:22;;;;;;;;;;;32.60;94.30;;;;;;5040134;28;20005;-71
2023/03/19 01:41:49;;;;;;;;;;;32.70;93.40;;;;;;5038361;28;19921;-72
2023/03/19 01:44:30;;;;;;;;;;;32.90;92.80;;;;;;5038901;28;20023;-69
2023/03/19 01:46:58;;;;;;;;;;;33.20;92.40;;;;;;5039808;28;19920;-70
2023/03/19 01:49:26;;;;;;;;;;;33.30;91.90;;;;;;5040511;28;20018;-68
2023/03/19 01:51:53;;;;;;;;;;;33.50;92.30;;;;;;5038890;28;19909;-68
2023/03/19 01:54:21;;;;;;;;;;;33.80;91.90;;;;;;5039690;28;19931;-70
2023/03/19 01:56:50;;;;;;;;;;;34.00;91.10;;;;;;5039610;28;19909;-72
2023/03/19 01:59:20;;;;;;;;;;;34.20;91.90;;;;;;5040156;28;20029;-72
2023/03/19 02:01:51;;;;;;;;;;;34.20;87.00;;;;;;5038891;28;19913;-70
2023/03/19 02:04:18;;;;;;;;;;;34.60;89.70;;;;;;5041922;28;19913;-70
2023/03/19 02:06:45;;;;;;;;;;;34.80;88.40;;;;;;5042865;28;19935;-71
2023/03/19 02:09:13;;;;;;;;;;;35.10;88.20;;;;;;5042821;28;20134;-70
2023/03/19 02:11:39;;;;;;;;;;;35.40;87.10;;;;;;5042752;28;20003;-71
2023/03/19 02:14:08;;;;;;;;;;;35.40;86.00;;;;;;5042040;28;19919;-69
2023/03/19 02:16:35;;;;;;;;;;;35.60;87.90;;;;;;5043288;28;19984;-71
2023/03/19 02:19:01;;;;;;;;;;;35.70;84.90;;;;;;5042707;28;19982;-76
2023/03/19 02:21:28;;;;;;;;;;;35.90;84.90;;;;;;5043120;28;20443;-69
2023/03/19 02:24:00;;;;;;;;;;;36.00;83.20;;;;;;5041721;28;19919;-70
2023/03/19 02:26:28;;;;;;;;;;;36.20;84.40;;;;;;5042620;28;19917;-77
2023/03/19 02:28:55;;;;;;;;;;;36.60;83.50;;;;;;5038504;28;20122;-70
2023/03/19 02:31:22;;;;;;;;;;;36.70;80.90;;;;;;5037917;28;19923;-69
2023/03/19 02:34:27;;;;;;;;;;;36.90;80.10;;;;;;5042001;28;19958;-75
2023/03/19 02:36:58;;;;;;;;;;;36.90;76.70;;;;;;5021677;28;20620;-69
2023/03/19 02:39:38;;;;;;;;;;;37.10;79.30;;;;;;5041439;28;19912;-69
2023/03/19 02:42:05;;;;;;;;;;;37.20;79.40;;;;;;5022017;28;19917;-72
2023/03/19 02:44:32;;;;;;;;;;;37.40;78.70;;;;;;5023626;28;19909;-70
2023/03/19 02:46:59;;;;;;;;;;;37.70;84.00;;;;;;5040955;28;19913;-72
2023/03/19 02:49:26;;;;;;;;;;;37.90;84.90;;;;;;5041493;28;19916;-71
2023/03/19 02:51:52;;;;;;;;;;;38.20;84.30;;;;;;5041514;28;20262;-71
2023/03/19 02:54:19;;;;;;;;;;;38.60;85.30;;;;;;5040784;28;19916;-74
2023/03/19 02:56:46;;;;;;;;;;;39.20;83.90;;;;;;5041558;28;20310;-69
2023/03/19 02:59:13;;;;;;;;;;;40.00;80.30;;;;;;5040897;28;20616;-70
2023/03/19 03:01:40;;;;;;;;;;;40.20;79.20;;;;;;5041541;28;20009;-69
2023/03/19 03:04:07;;;;;;;;;;;40.50;79.20;;;;;;5042389;28;19924;-71
2023/03/19 03:06:34;;;;;;;;;;;41.90;78.40;;;;;;5041037;28;19912;-76
2023/03/19 03:09:01;;;;;;;;;;;43.00;71.70;;;;;;5041668;28;20102;-69
2023/03/19 03:11:27;;;;;;;;;;;44.00;73.20;;;;;;5040604;28;20331;-71
2023/03/19 03:13:54;;;;;;;;;;;44.90;73.70;;;;;;5041191;28;19928;-71
2023/03/19 03:16:21;;;;;;;;;;;45.70;68.10;;;;;;5039894;28;19909;-72
2023/03/19 03:18:48;;;;;;;;;;;46.00;68.90;;;;;;5041215;28;19967;-70
2023/03/19 03:21:18;;;;;;;;;;;46.60;67.20;;;;;;5041295;28;19912;-69
2023/03/19 03:23:45;;;;;;;;;;;47.50;65.00;;;;;;5041492;28;20407;-69
2023/03/19 03:26:12;;;;;;;;;;;47.70;65.70;;;;;;5041158;28;19909;-70
2023/03/19 03:28:39;;;;;;;;;;;48.00;63.80;;;;;;5040602;28;19919;-69
2023/03/19 03:31:06;;;;;;;;;;;48.50;62.60;;;;;;5040843;28;19913;-73
2023/03/19 03:33:33;;;;;;;;;;;48.50;63.40;;;;;;5040599;28;19990;-70
2023/03/19 03:36:00;;;;;;;;;;;49.00;62.10;;;;;;5040834;28;19909;-70
2023/03/19 03:38:26;;;;;;;;;;;49.40;60.90;;;;;;5040093;28;19923;-67
2023/03/19 03:40:53;;;;;;;;;;;49.50;62.30;;;;;;5040719;28;20000;-69
2023/03/19 03:43:20;;;;;;;;;;;49.90;59.80;;;;;;5040869;28;19923;-69
2023/03/19 03:45:47;;;;;;;;;;;50.30;59.40;;;;;;5039753;28;19917;-71
2023/03/19 03:48:14;;;;;;;;;;;50.50;59.50;;;;;;5038860;28;19935;-72
2023/03/19 03:50:41;;;;;;;;;;;50.90;57.90;;;;;;5039035;28;19921;-70
2023/03/19 03:53:08;;;;;;;;;;;50.40;57.90;;;;;;5040427;28;19909;-70
2023/03/19 03:55:35;;;;;;;;;;;49.70;57.40;;;;;;5040747;28;19912;-69
2023/03/19 03:58:02;;;;;;;;;;;49.40;58.10;;;;;;5039764;28;19909;-68
2023/03/19 04:00:29;;;;;;;;;;;49.90;58.00;;;;;;5039455;28;19966;-70
2023/03/19 04:02:55;;;;;;;;;;;50.40;56.30;;;;;;5072536;28;19981;-66
2023/03/19 04:05:22;;;;;;;;;;;50.30;55.80;;;;;;5039119;28;19973;-71
2023/03/19 04:07:49;;;;;;;;;;;50.40;57.00;;;;;;5040691;28;20288;-75
2023/03/19 04:10:15;;;;;;;;;;;50.80;55.10;;;;;;5040133;28;20544;-69
2023/03/19 04:12:42;;;;;;;;;;;50.50;56.00;;;;;;5039694;28;19920;-72
2023/03/19 04:15:09;;;;;;;;;;;50.50;55.90;;;;;;5040401;28;19915;-70
2023/03/19 04:17:37;;;;;;;;;;;50.30;55.20;;;;;;5037467;28;19908;-70
2023/03/19 04:20:04;;;;;;;;;;;49.80;55.70;;;;;;5070849;28;19970;-73
2023/03/19 04:22:30;;;;;;;;;;;49.70;55.90;;;;;;5035931;28;19916;-72
2023/03/19 04:24:57;;;;;;;;;;;49.80;55.80;;;;;;5040113;28;19921;-72
2023/03/19 04:27:24;;;;;;;;;;;49.40;55.60;;;;;;5039357;28;19959;-72
2023/03/19 04:29:50;;;;;;;;;;;49.40;56.10;;;;;;5040211;28;19963;-67
2023/03/19 04:32:17;;;;;;;;;;;48.80;56.50;;;;;;5039743;28;20286;-69
2023/03/19 04:34:44;;;;;;;;;;;48.80;56.40;;;;;;5038732;28;20309;-74
2023/03/19 04:37:11;;;;;;;;;;;48.90;56.40;;;;;;5039575;28;19920;-71
2023/03/19 04:39:38;;;;;;;;;;;49.50;56.10;;;;;;5039099;28;19963;-70
2023/03/19 04:42:05;;;;;;;;;;;50.10;54.80;;;;;;5039996;28;19917;-70
2023/03/19 04:44:32;;;;;;;;;;;49.80;54.60;;;;;;5039131;28;19969;-69
2023/03/19 04:46:58;;;;;;;;;;;49.50;55.60;;;;;;5039733;28;19920;-68
2023/03/19 04:49:26;;;;;;;;;;;49.60;56.00;;;;;;5039588;28;19920;-75
2023/03/19 04:51:52;;;;;;;;;;;49.30;55.70;;;;;;5039581;28;19920;-69
2023/03/19 04:54:19;;;;;;;;;;;49.30;54.60;;;;;;5039874;28;20365;-70
2023/03/19 04:56:46;;;;;;;;;;;49.10;54.70;;;;;;5039502;28;19915;-69
2023/03/19 04:59:12;;;;;;;;;;;49.70;54.30;;;;;;5039286;28;19920;-71
2023/03/19 05:01:39;;;;;;;;;;;49.00;55.30;;;;;;5035934;28;19963;-69
2023/03/19 05:04:07;;;;;;;;;;;49.40;55.30;;;;;;5038984;28;20464;-69
2023/03/19 05:06:33;;;;;;;;;;;49.20;54.30;;;;;;5039059;28;19913;-71
2023/03/19 05:09:00;;;;;;;;;;;47.00;54.70;;;;;;5038435;28;19917;-69
2023/03/19 05:11:27;;;;;;;;;;;46.90;56.60;;;;;;5039447;28;20424;-69
2023/03/19 05:13:53;;;;;;;;;;;47.60;55.90;;;;;;5039283;28;19915;-68
2023/03/19 05:16:20;;;;;;;;;;;48.10;54.80;;;;;;5039434;28;19917;-72
2023/03/19 05:18:47;;;;;;;;;;;48.40;55.00;;;;;;5039227;28;20388;-71
2023/03/19 05:21:14;;;;;;;;;;;49.00;55.00;;;;;;5039459;28;19917;-71
2023/03/19 05:23:41;;;;;;;;;;;49.20;53.50;;;;;;5038389;28;20456;-69
2023/03/19 05:26:08;;;;;;;;;;;49.60;53.00;;;;;;5039947;28;19944;-69
2023/03/19 05:28:35;;;;;;;;;;;49.50;53.00;;;;;;5038405;28;20330;-71
2023/03/19 05:31:02;;;;;;;;;;;49.20;54.10;;;;;;5072215;28;20306;-70
2023/03/19 05:33:29;;;;;;;;;;;50.10;53.30;;;;;;5038197;28;19912;-70
2023/03/19 05:35:56;;;;;;;;;;;50.50;53.50;;;;;;5038579;28;19919;-71
2023/03/19 05:38:23;;;;;;;;;;;50.50;52.60;;;;;;5042276;28;20328;-72
2023/03/19 05:40:50;;;;;;;;;;;50.50;52.00;;;;;;5042013;28;19921;-70
2023/03/19 05:43:17;;;;;;;;;;;50.00;52.90;;;;;;5043772;28;19920;-74
2023/03/19 05:45:49;;;;;;;;;;;50.00;52.40;;;;;;5041638;28;19913;-69
2023/03/19 05:48:16;;;;;;;;;;;50.10;52.60;;;;;;5044305;28;20713;-74
2023/03/19 05:50:43;;;;;;;;;;;50.00;52.50;;;;;;5041664;28;19924;-71
2023/03/19 05:53:10;;;;;;;;;;;50.20;52.80;;;;;;5043909;28;19955;-70
2023/03/19 05:55:37;;;;;;;;;;;49.90;52.70;;;;;;5042311;28;19932;-71
2023/03/19 05:58:03;;;;;;;;;;;49.80;51.30;;;;;;5043162;28;19916;-69
2023/03/19 06:00:30;;;;;;;;;;;49.50;52.90;;;;;;5042551;28;19908;-68
2023/03/19 06:02:57;;;;;;;;;;;50.20;52.70;;;;;;5042345;28;20320;-69
2023/03/19 06:05:23;;;;;;;;;;;50.20;51.90;;;;;;5043136;28;19909;-74
2023/03/19 06:07:50;;;;;;;;;;;49.90;52.20;;;;;;5040786;28;19956;-70
2023/03/19 06:10:17;;;;;;;;;;;49.30;52.00;;;;;;5042794;28;19927;-71
2023/03/19 06:12:44;;;;;;;;;;;48.50;52.00;;;;;;5041867;28;19935;-70
2023/03/19 06:15:10;;;;;;;;;;;48.20;52.60;;;;;;5041302;28;20354;-71
2023/03/19 06:17:37;;;;;;;;;;;47.70;53.00;;;;;;5042038;28;19974;-73
2023/03/19 06:20:04;;;;;;;;;;;48.10;52.30;;;;;;5041568;28;20483;-71
2023/03/19 06:22:31;;;;;;;;;;;47.90;53.40;;;;;;5042177;28;19920;-71
2023/03/19 06:24:58;;;;;;;;;;;47.90;52.60;;;;;;5041412;28;20433;-70
2023/03/19 06:27:25;;;;;;;;;;;47.00;54.10;;;;;;5042533;28;20007;-72
2023/03/19 06:29:51;;;;;;;;;;;47.00;53.60;;;;;;5041122;28;20370;-68
2023/03/19 06:32:18;;;;;;;;;;;47.40;53.10;;;;;;5042617;28;19912;-71
2023/03/19 06:34:45;;;;;;;;;;;47.40;53.40;;;;;;5041720;28;19909;-69
2023/03/19 06:37:12;;;;;;;;;;;47.00;54.80;;;;;;5042183;28;19917;-71
2023/03/19 06:39:38;;;;;;;;;;;47.40;53.90;;;;;;5041893;28;20003;-69
2023/03/19 06:42:06;;;;;;;;;;;47.50;54.00;;;;;;5040339;28;20276;-71
2023/03/19 06:44:32;;;;;;;;;;;46.30;54.90;;;;;;5041605;28;19931;-73
2023/03/19 06:46:59;;;;;;;;;;;46.30;55.00;;;;;;5041247;28;19913;-71
2023/03/19 06:49:26;;;;;;;;;;;46.00;55.90;;;;;;5040775;28;20389;-72
2023/03/19 06:51:52;;;;;;;;;;;45.90;55.90;;;;;;5040165;28;19913;-70
2023/03/19 06:54:19;;;;;;;;;;;45.40;56.60;;;;;;5042471;28;19908;-68
2023/03/19 06:56:46;;;;;;;;;;;44.70;57.00;;;;;;5041031;28;19954;-68
2023/03/19 06:59:13;;;;;;;;;;;44.30;57.90;;;;;;5041829;28;19913;-68
2023/03/19 07:01:40;;;;;;;;;;;44.20;57.90;;;;;;5041675;28;19912;-69
2023/03/19 07:04:08;;;;;;;;;;;44.20;57.70;;;;;;5040624;28;19916;-70
2023/03/19 07:06:34;;;;;;;;;;;43.30;58.40;;;;;;5041706;28;19947;-70
2023/03/19 07:09:02;;;;;;;;;;;42.40;60.00;;;;;;5040414;28;19924;-71
2023/03/19 07:11:28;;;;;;;;;;;41.20;61.90;;;;;;5041494;28;20722;-69
2023/03/19 07:13:55;;;;;;;;;;;39.40;63.90;;;;;;5040179;28;19913;-71
2023/03/19 07:16:21;;;;;;;;;;;38.10;66.30;;;;;;5042189;28;19915;-71
2023/03/19 07:18:48;;;;;;;;;;;37.10;68.50;;;;;;5041658;28;19913;-71
2023/03/19 07:21:15;;;;;;;;;;;35.80;70.00;;;;;;5037345;28;19919;-68
2023/03/19 07:23:42;;;;;;;;;;;34.90;71.90;;;;;;5040260;28;19948;-69
2023/03/19 07:26:08;;;;;;;;;;;34.10;73.60;;;;;;5040804;28;19913;-68
2023/03/19 07:28:35;;;;;;;;;;;33.60;74.60;;;;;;5041532;28;20011;-71
2023/03/19 07:31:02;;;;;;;;;;;33.20;76.70;;;;;;5038585;28;19928;-72
2023/03/19 07:33:28;;;;;;;;;;;32.90;77.00;;;;;;5040722;28;19913;-71
2023/03/19 07:35:55;;;;;;;;;;;32.40;78.60;;;;;;5040348;28;19967;-72
2023/03/19 07:38:22;;;;;;;;;;;32.00;79.00;;;;;;5041771;28;20324;-71
2023/03/19 07:40:49;;;;;;;;;;;31.70;80.40;;;;;;5040312;28;19968;-71
2023/03/19 07:43:16;;;;;;;;;;;31.50;81.80;;;;;;5039923;28;19909;-71
2023/03/19 07:45:42;;;;;;;;;;;31.40;88.50;;;;;;5040293;28;20004;-70
2023/03/19 07:48:09;;;;;;;;;;;31.20;90.20;;;;;;5039563;28;20354;-72
2023/03/19 07:50:36;;;;;;;;;;;31.00;91.10;;;;;;5040351;28;19931;-69
2023/03/19 07:53:03;;;;;;;;;;;30.60;92.10;;;;;;5039129;28;19944;-69
2023/03/19 07:55:29;;;;;;;;;;;30.40;93.20;;;;;;5040219;28;20384;-71
2023/03/19 07:57:56;;;;;;;;;;;30.10;94.30;;;;;;5037049;28;20015;-70
2023/03/19 08:00:23;;;;;;;;;;;29.80;95.40;;;;;;5039177;28;19908;-68
2023/03/19 08:02:50;;;;;;;;;;;29.60;96.50;;;;;;5040576;28;19920;-71
2023/03/19 08:05:16;;;;;;;;;;;29.40;97.70;;;;;;5036786;28;19913;-70
2023/03/19 08:07:44;;;;;;;;;;;29.10;98.70;;;;;;5039833;28;20053;-71
2023/03/19 08:10:10;;;;;;;;;;;28.90;99.80;;;;;;5039518;28;19920;-69
2023/03/19 08:12:39;;;;;;;;;;;28.70;99.90;;;;;;5041052;28;19936;-71
2023/03/19 08:15:07;;;;;;;;;;;28.50;99.90;;;;;;5038542;28;19916;-70
2023/03/19 08:17:37;;;;;;;;;;;28.40;99.90;;;;;;5040289;28;19994;-69
2023/03/19 08:20:08;;;;;;;;;;;28.30;99.90;;;;;;5039557;28;19913;-70
2023/03/19 08:22:35;;;;;;;;;;;28.10;99.90;;;;;;5040212;28;20389;-71
2023/03/19 08:25:03;;;;;;;;;;;28.00;99.90;;;;;;5040191;28;19909;-71
2023/03/19 08:27:30;;;;;;;;;;;27.80;99.90;;;;;;5040384;28;19919;-71
2023/03/19 08:29:57;;;;;;;;;;;27.70;99.90;;;;;;5040491;28;20369;-69
2023/03/19 08:32:24;;;;;;;;;;;27.60;99.90;;;;;;5039558;28;20078;-70
2023/03/19 08:34:51;;;;;;;;;;;27.40;99.90;;;;;;5039094;28;19916;-68
2023/03/19 08:37:17;;;;;;;;;;;27.30;99.90;;;;;;5036895;28;19959;-69
2023/03/19 08:39:44;;;;;;;;;;;27.10;99.90;;;;;;5039930;28;19913;-69
2023/03/19 08:42:11;;;;;;;;;;;27.00;99.90;;;;;;5038289;28;19923;-68
2023/03/19 08:44:41;;;;;;;;;;;26.80;99.90;;;;;;5039153;28;20198;-69
2023/03/19 08:47:08;;;;;;;;;;;26.70;99.90;;;;;;5038491;28;19917;-69
2023/03/19 08:49:34;;;;;;;;;;;26.60;99.90;;;;;;5040246;28;20304;-69
2023/03/19 08:52:01;;;;;;;;;;;26.60;99.90;;;;;;5040483;28;19912;-69
2023/03/19 08:54:28;;;;;;;;;;;26.50;99.90;;;;;;5038996;28;19917;-69
2023/03/19 08:56:55;;;;;;;;;;;26.50;99.90;;;;;;5039266;28;19912;-70
2023/03/19 08:59:21;;;;;;;;;;;26.50;99.90;;;;;;5035347;28;19913;-70
2023/03/19 09:01:52;;;;;;;;;;;26.40;99.90;;;;;;5040424;28;19917;-69
2023/03/19 09:04:19;;;;;;;;;;;26.40;99.90;;;;;;5038953;28;19913;-70
2023/03/19 09:06:49;;;;;;;;;;;26.40;99.90;;;;;;5040240;28;20050;-68
2023/03/19 09:09:19;;;;;;;;;;;26.40;99.90;;;;;;5037690;28;20338;-69
2023/03/19 09:11:46;;;;;;;;;;;26.30;99.90;;;;;;5039602;28;19917;-70
2023/03/19 09:14:15;;;;;;;;;;;26.30;99.90;;;;;;5042775;28;20539;-72
2023/03/19 09:16:43;;;;;;;;;;;26.30;99.90;;;;;;5024748;28;20000;-70
2023/03/19 09:19:09;;;;;;;;;;;26.30;99.90;;;;;;5042989;28;19974;-71
2023/03/19 09:21:36;;;;;;;;;;;26.10;99.90;;;;;;5043048;28;19942;-71
2023/03/19 09:24:03;;;;;;;;;;;26.10;99.90;;;;;;5043392;28;19913;-70
2023/03/19 09:26:30;;;;;;;;;;;26.10;99.90;;;;;;5042556;28;19963;-70
2023/03/19 09:28:57;;;;;;;;;;;26.10;99.90;;;;;;5043440;28;20365;-71
2023/03/19 09:31:24;;;;;;;;;;;26.10;99.90;;;;;;5042862;28;20000;-70
2023/03/19 09:33:50;;;;;;;;;;;26.10;99.90;;;;;;5043573;28;19913;-69
2023/03/19 09:36:17;;;;;;;;;;;26.10;99.90;;;;;;5042763;28;19920;-69
2023/03/19 09:38:45;;;;;;;;;;;26.10;99.90;;;;;;5043998;28;19917;-69
2023/03/19 09:41:24;;;;;;;;;;;26.00;99.90;;;;;;5040407;28;19928;-69
2023/03/19 09:43:59;;;;;;;;;;;26.00;99.90;;;;;;5041356;28;20304;-69
2023/03/19 09:46:48;;;;;;;;;;;26.00;99.90;;;;;;5042271;28;20289;-70
2023/03/19 09:49:15;;;;;;;;;;;26.00;99.90;;;;;;5043258;28;19916;-71
2023/03/19 09:51:48;;;;;;;;;;;26.00;99.90;;;;;;5042250;28;20015;-68
2023/03/19 09:54:36;;;;;;;;;;;26.00;99.90;;;;;;5059514;28;19908;-71
2023/03/19 09:57:03;;;;;;;;;;;26.00;99.90;;;;;;5023908;28;19912;-71
2023/03/19 09:59:30;;;;;;;;;;;25.90;99.90;;;;;;5022776;28;19909;-69
2023/03/19 10:02:15;;;;;;;;;;;25.90;99.90;;;;;;5028664;28;19913;-68
2023/03/19 10:04:57;;;;;;;;;;;25.90;99.90;;;;;;5043433;28;19924;-69
2023/03/19 10:07:34;;;;;;;;;;;25.90;99.90;;;;;;5041851;28;19916;-70
2023/03/19 10:10:07;;;;;;;;;;;25.80;99.90;;;;;;5043575;28;19917;-72
2023/03/19 10:12:52;;;;;;;;;;;25.80;99.90;;;;;;5042262;28;20387;-69
2023/03/19 10:15:26;;;;;;;;;;;25.80;99.90;;;;;;5042591;28;19952;-69
2023/03/19 10:17:57;;;;;;;;;;;25.80;99.90;;;;;;5043717;28;19908;-72
2023/03/19 10:20:29;;;;;;;;;;;25.80;99.90;;;;;;5040016;28;19999;-70
2023/03/19 10:23:03;;;;;;;;;;;25.80;99.90;;;;;;5042900;28;19913;-70
2023/03/19 10:25:32;;;;;;;;;;;25.70;99.90;;;;;;5040603;28;19916;-71
2023/03/19 10:28:01;;;;;;;;;;;25.70;99.90;;;;;;5041556;28;19920;-72
2023/03/19 10:30:29;;;;;;;;;;;25.70;99.90;;;;;;5040700;28;19932;-70
2023/03/19 10:33:19;;;;;;;;;;;25.60;99.90;;;;;;5043057;28;19908;-71
2023/03/19 10:35:48;;;;;;;;;;;25.60;99.90;;;;;;5049303;28;20015;-71
2023/03/19 10:38:19;;;;;;;;;;;25.60;99.90;;;;;;5038887;28;19920;-67
2023/03/19 10:41:08;;;;;;;;;;;25.60;99.90;;;;;;5041247;28;20070;-69
2023/03/19 10:43:36;;;;;;;;;;;25.60;99.90;;;;;;5040300;28;19913;-69
2023/03/19 10:46:03;;;;;;;;;;;25.60;99.90;;;;;;5041708;28;20634;-69
2023/03/19 10:48:29;;;;;;;;;;;25.50;99.90;;;;;;5038959;28;19909;-70
2023/03/19 10:50:57;;;;;;;;;;;25.50;99.90;;;;;;5041403;28;20588;-71
2023/03/19 10:53:37;;;;;;;;;;;25.40;99.90;;;;;;5040369;28;19916;-72
2023/03/19 10:56:05;;;;;;;;;;;25.40;99.90;;;;;;5041628;28;19967;-70
2023/03/19 10:58:33;;;;;;;;;;;25.40;99.90;;;;;;5041090;28;20108;-69
2023/03/19 11:01:08;;;;;;;;;;;25.50;99.90;;;;;;5042550;28;19912;-72
2023/03/19 11:03:39;;;;;;;;;;;25.50;99.90;;;;;;5040601;28;19913;-69
2023/03/19 11:06:16;;;;;;;;;;;25.50;99.90;;;;;;5042562;28;19909;-69
2023/03/19 11:08:42;;;;;;;;;;;25.50;99.90;;;;;;5041253;28;19979;-70
2023/03/19 11:11:22;;;;;;;;;;;25.50;99.90;;;;;;5043227;28;19928;-70
2023/03/19 11:13:49;;;;;;;;;;;25.50;99.90;;;;;;5041230;28;19908;-70
2023/03/19 11:16:16;;;;;;;;;;;25.50;99.90;;;;;;5042208;28;19913;-71
2023/03/19 11:18:46;;;;;;;;;;;25.50;99.90;;;;;;5041467;28;19998;-72
2023/03/19 11:21:29;;;;;;;;;;;25.50;99.90;;;;;;5042365;28;20054;-73
2023/03/19 11:24:01;;;;;;;;;;;25.50;99.90;;;;;;5042103;28;19909;-70
2023/03/19 11:26:28;;;;;;;;;;;25.50;99.90;;;;;;5041568;28;19916;-72
2023/03/19 11:29:01;;;;;;;;;;;25.40;99.90;;;;;;5041612;28;19909;-71
2023/03/19 11:31:33;;;;;;;;;;;25.40;99.90;;;;;;5042047;28;19913;-71
2023/03/19 11:34:06;;;;;;;;;;;25.20;99.90;;;;;;5042209;28;19913;-72
2023/03/19 11:36:41;;;;;;;;;;;25.30;99.90;;;;;;5039722;28;20358;-71
2023/03/19 11:39:11;;;;;;;;;;;25.20;99.90;;;;;;5040201;28;19917;-72
2023/03/19 11:41:41;;;;;;;;;;;25.20;99.90;;;;;;5039985;28;19936;-72
2023/03/19 11:44:10;;;;;;;;;;;25.20;99.90;;;;;;5041923;28;19919;-68
2023/03/19 11:46:54;;;;;;;;;;;25.20;99.90;;;;;;5040872;28;19909;-69
2023/03/19 11:49:32;;;;;;;;;;;25.10;99.90;;;;;;5041412;28;19912;-69
2023/03/19 11:52:04;;;;;;;;;;;25.20;99.90;;;;;;5040248;28;20733;-72
2023/03/19 11:54:37;;;;;;;;;;;25.20;99.90;;;;;;5041555;28;20369;-69
2023/03/19 11:57:07;;;;;;;;;;;25.20;99.90;;;;;;5041566;28;19909;-69
2023/03/19 11:59:43;;;;;;;;;;;25.10;99.90;;;;;;5040992;28;19997;-68
2023/03/19 12:02:29;;;;;;;;;;;25.10;99.90;;;;;;5040037;28;19913;-70
2023/03/19 12:04:57;;;;;;;;;;;25.10;99.90;;;;;;5020337;28;19913;-69
2023/03/19 12:07:34;;;;;;;;;;;25.10;99.90;;;;;;5021177;28;19909;-71
2023/03/19 12:10:19;;;;;;;;;;;25.00;99.90;;;;;;5023627;28;19932;-69
2023/03/19 12:12:51;;;;;;;;;;;25.00;99.90;;;;;;5039659;28;19909;-68
2023/03/19 12:15:27;;;;;;;;;;;25.10;99.90;;;;;;5041110;28;20083;-69
2023/03/19 12:18:08;;;;;;;;;;;25.00;99.90;;;;;;5040027;28;19913;-69
2023/03/19 12:20:38;;;;;;;;;;;25.00;99.90;;;;;;5040724;28;19939;-70
2023/03/19 12:23:20;;;;;;;;;;;25.00;99.90;;;;;;5039250;28;20480;-68
2023/03/19 12:25:52;;;;;;;;;;;25.00;99.90;;;;;;5039106;28;20285;-69
2023/03/19 12:28:23;;;;;;;;;;;24.90;99.90;;;;;;5040922;28;19919;-69
2023/03/19 12:31:10;;;;;;;;;;;24.90;99.90;;;;;;5039403;28;20251;-71
2023/03/19 12:33:40;;;;;;;;;;;24.90;99.90;;;;;;5040633;28;19944;-70
2023/03/19 12:36:09;;;;;;;;;;;24.90;99.90;;;;;;5040560;28;19909;-69
2023/03/19 12:38:40;;;;;;;;;;;24.90;99.90;;;;;;5040022;28;19913;-69
2023/03/19 12:41:11;;;;;;;;;;;24.90;99.90;;;;;;5039018;28;19920;-69
2023/03/19 12:43:44;;;;;;;;;;;24.90;99.90;;;;;;5040655;28;20809;-68
2023/03/19 12:46:11;;;;;;;;;;;24.80;99.90;;;;;;5040137;28;19970;-70
2023/03/19 12:48:40;;;;;;;;;;;24.80;99.90;;;;;;5039643;28;20350;-71
2023/03/19 12:51:09;;;;;;;;;;;24.80;99.90;;;;;;5039570;28;19958;-70
2023/03/19 12:53:46;;;;;;;;;;;24.80;99.90;;;;;;5040223;28;20365;-69
2023/03/19 12:56:18;;;;;;;;;;;24.80;99.90;;;;;;5040785;28;20308;-70
2023/03/19 12:58:58;;;;;;;;;;;24.80;99.90;;;;;;5040296;28;20385;-69
2023/03/19 13:01:46;;;;;;;;;;;24.70;99.90;;;;;;5040352;28;20658;-71
2023/03/19 13:04:13;;;;;;;;;;;24.80;99.90;;;;;;5040169;28;19920;-71
2023/03/19 13:07:03;;;;;;;;;;;24.70;99.90;;;;;;5040169;28;19909;-70
2023/03/19 13:09:30;;;;;;;;;;;24.70;99.90;;;;;;5039312;28;19920;-70
2023/03/19 13:11:59;;;;;;;;;;;24.70;99.90;;;;;;5038900;28;19909;-70
2023/03/19 13:14:32;;;;;;;;;;;24.70;99.90;;;;;;5040338;28;19909;-69
2023/03/19 13:16:59;;;;;;;;;;;24.70;99.90;;;;;;5038971;28;19913;-69
2023/03/19 13:19:57;;;;;;;;;;;24.70;99.90;;;;;;5040049;28;19916;-70
2023/03/19 13:22:26;;;;;;;;;;;24.70;99.90;;;;;;5038851;28;20278;-68
2023/03/19 13:24:54;;;;;;;;;;;24.60;99.90;;;;;;5039077;28;19909;-68
2023/03/19 13:27:21;;;;;;;;;;;24.70;99.90;;;;;;5040444;28;19913;-70
2023/03/19 13:30:15;;;;;;;;;;;24.70;99.90;;;;;;5039144;28;19913;-70
2023/03/19 13:32:41;;;;;;;;;;;24.70;99.90;;;;;;5040171;28;19916;-71
2023/03/19 13:35:23;;;;;;;;;;;24.60;99.90;;;;;;5038757;28;19913;-70
2023/03/19 13:37:54;;;;;;;;;;;24.70;99.90;;;;;;5039734;28;19963;-71
2023/03/19 13:40:44;;;;;;;;;;;24.60;99.90;;;;;;5039744;28;19920;-71
2023/03/19 13:43:20;;;;;;;;;;;24.60;99.90;;;;;;5037974;28;19916;-69
2023/03/19 13:45:51;;;;;;;;;;;24.60;99.90;;;;;;5040563;28;19909;-69
2023/03/19 13:48:44;;;;;;;;;;;24.60;99.90;;;;;;5039525;28;19912;-69
2023/03/19 13:51:22;;;;;;;;;;;24.60;99.90;;;;;;5038014;28;19978;-71
2023/03/19 13:54:07;;;;;;;;;;;24.50;99.90;;;;;;5040451;28;19913;-69
2023/03/19 13:56:51;;;;;;;;;;;24.50;99.90;;;;;;5038880;28;20355;-71
2023/03/19 13:59:21;;;;;;;;;;;24.50;99.90;;;;;;5041734;28;20047;-70
2023/03/19 14:01:47;;;;;;;;;;;24.50;99.90;;;;;;5042512;28;19913;-69
2023/03/19 14:04:19;;;;;;;;;;;24.50;99.90;;;;;;5042103;28;19913;-70
2023/03/19 14:06:47;;;;;;;;;;;24.50;99.90;;;;;;5043428;28;19952;-70
2023/03/19 14:09:29;;;;;;;;;;;24.50;99.90;;;;;;5042642;28;19987;-71
2023/03/19 14:12:08;;;;;;;;;;;24.40;99.90;;;;;;5043972;28;19919;-70
2023/03/19 14:14:39;;;;;;;;;;;24.40;99.90;;;;;;5041962;28;19919;-69
2023/03/19 14:17:12;;;;;;;;;;;24.50;99.90;;;;;;5043812;28;19913;-69
2023/03/19 14:19:42;;;;;;;;;;;24.50;99.90;;;;;;5042339;28;19908;-70
2023/03/19 14:22:18;;;;;;;;;;;24.50;99.90;;;;;;5044162;28;19909;-70
2023/03/19 14:25:07;;;;;;;;;;;24.40;99.90;;;;;;5043603;28;19916;-69
2023/03/19 14:27:35;;;;;;;;;;;24.40;99.90;;;;;;5042962;28;19999;-70
2023/03/19 14:30:07;;;;;;;;;;;24.40;99.90;;;;;;5043387;28;19960;-70