Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:02;;;;;;;7.55;2.85;;;;;;;8.81;100.00;98624.84;4999670;28;20038;-94
2024/03/06 00:11:56;;;;;;;7.10;1.95;;;;;;;8.28;100.00;98558.78;5029552;28;20050;-96
2024/03/06 00:14:49;;;;;;;4.53;1.88;;;;;;;8.44;100.00;98630.94;5025436;28;20043;-96
2024/03/06 00:17:34;;;;;;;;;;;;;;;;;;;;;
2024/03/06 00:20:19;;;;;;;7.68;2.00;;;;;;;8.53;100.00;98621.91;4953439;28;20051;-95
2024/03/06 00:23:00;;;;;;;3.58;1.77;;;;;;;8.30;100.00;98575.53;4955905;29;20044;-95
2024/03/06 00:25:43;;;;;;;9.05;2.40;;;;;;;8.19;100.00;98551.03;4957901;29;20063;-96
2024/03/06 00:28:23;;;;;;;;;;;;;;;;;;;;;
2024/03/06 00:30:59;;;;;;;4.85;2.28;;;;;;;8.48;100.00;98600.81;4969279;29;20063;-96
2024/03/06 00:33:33;;;;;;;10.30;2.80;;;;;;;8.09;100.00;98562.72;4956346;29;20035;-96
2024/03/06 00:36:16;;;;;;;6.15;2.33;;;;;;;8.36;100.00;98623.09;4977395;28;20111;-96
2024/03/06 00:39:16;;;;;;;4.63;2.30;;;;;;;7.93;100.00;98557.75;4956056;29;20043;-96
2024/03/06 00:42:05;;;;;;;3.95;1.85;;;;;;;8.05;100.00;98561.06;4957844;29;20046;-95
2024/03/06 00:44:50;;;;;;;9.85;2.85;;;;;;;8.39;100.00;98628.34;4949638;29;20081;-96
2024/03/06 00:47:38;;;;;;;10.23;2.63;;;;;;;8.10;100.00;98556.53;4970273;28;20046;-95
2024/03/06 00:50:14;;;;;;;8.73;2.22;;;;;;;8.50;100.00;98633.47;5032916;28;20057;-96
2024/03/06 00:52:55;;;;;;;8.55;2.47;;;;;;;8.21;100.00;98597.78;5017417;28;20038;-96
2024/03/06 00:55:42;;;;;;;7.53;2.30;;;;;;;8.50;100.00;98636.09;5013685;28;20042;-96
2024/03/06 00:58:23;;;;;;;5.32;2.67;;;;;;;8.23;100.00;98573.91;5033678;28;20057;-96
2024/03/06 01:01:24;;;;;;;8.43;2.80;;;;;;;8.27;100.00;98580.03;5018018;28;20070;-96
2024/03/06 01:03:58;;;;;;;6.30;2.88;;;;;;;8.42;100.00;98599.16;5039475;28;20030;-96
2024/03/06 01:06:53;;;;;;;;;;;;;;;;;;;;;
2024/03/06 01:09:35;;;;;;;9.02;3.60;;;;;;;8.51;100.00;98576.03;5049342;28;20038;-96
2024/03/06 01:12:20;;;;;;;;;;;;;;;;;;;;;
2024/03/06 01:14:48;;;;;;;7.05;3.95;;;;;;;8.66;100.00;98582.78;4999637;28;20065;-96
2024/03/06 01:17:26;;;;;;;5.57;2.97;;;;;;;8.63;100.00;98576.63;4999306;28;20045;-96
2024/03/06 01:20:12;;;;;;;7.85;4.40;;;;;;;8.61;100.00;98574.91;4999742;28;20066;-96
2024/03/06 01:22:52;;;;;;;8.20;3.42;;;;;;;8.62;100.00;98571.34;4997929;28;20118;-96
2024/03/06 01:25:29;;;;;;;6.45;3.90;;;;;;;8.49;100.00;98565.44;4992906;28;20140;-95
2024/03/06 01:28:36;;;;;;;7.28;3.50;;;;;;;8.93;100.00;98639.59;4998340;28;20058;-96
2024/03/06 01:31:16;;;;;;;14.88;3.88;;;;;;;8.95;100.00;98637.78;4982028;28;20073;-96
2024/03/06 01:33:52;;;;;;;6.35;3.20;;;;;;;9.07;100.00;98641.94;4991945;28;20066;-96
2024/03/06 01:36:29;;;;;;;11.50;3.60;;;;;;;8.84;100.00;98603.53;4992817;28;20046;-96
2024/03/06 01:39:03;;;;;;;8.70;3.85;;;;;;;9.14;100.00;98639.09;4987617;28;20048;-96
2024/03/06 01:41:44;;;;;;;6.97;2.63;;;;;;;8.76;100.00;98571.03;4988445;28;20050;-96
2024/03/06 01:44:13;;;;;;;10.55;3.40;;;;;;;8.69;100.00;98566.78;5007388;28;20061;-96
2024/03/06 01:46:45;;;;;;;8.70;3.40;;;;;;;9.03;100.00;98636.69;4987462;28;20113;-96
2024/03/06 01:49:20;;;;;;;8.93;3.00;;;;;;;8.95;100.00;98635.13;4987469;28;20057;-96
2024/03/06 01:51:54;;;;;;;9.32;3.03;;;;;;;8.46;100.00;98559.31;4987397;28;20047;-96
2024/03/06 01:54:43;;;;;;;6.30;3.38;;;;;;;8.35;100.00;98560.44;4991109;28;20046;-96
2024/03/06 01:57:24;;;;;;;6.75;2.88;;;;;;;8.56;100.00;98585.59;4986244;28;20058;-96
2024/03/06 02:00:18;;;;;;;7.15;3.38;;;;;;;8.31;100.00;98566.69;5012098;28;20057;-96
2024/03/06 02:02:56;;;;;;;7.60;2.78;;;;;;;8.39;100.00;98571.81;4997356;28;20054;-96
2024/03/06 02:05:29;;;;;;;6.18;2.92;;;;;;;8.69;100.00;98644.53;5016316;28;20073;-96
2024/03/06 02:08:34;;;;;;;12.52;3.15;;;;;;;8.35;100.00;98567.47;5027835;28;20127;-96
2024/03/06 02:11:16;;;;;;;9.75;3.38;;;;;;;8.39;100.00;98564.75;4993557;28;20051;-96
2024/03/06 02:13:48;;;;;;;6.28;3.08;;;;;;;8.33;100.00;98559.59;5022566;28;20066;-96
2024/03/06 02:16:23;;;;;;;11.00;3.40;;;;;;;8.30;100.00;98558.75;5006805;28;20057;-96
2024/03/06 02:19:01;;;;;;;8.60;3.85;;;;;;;8.36;100.00;98569.25;5004387;28;20046;-96
2024/03/06 02:21:45;;;;;;;5.57;3.13;;;;;;;8.26;100.00;98557.09;5004194;28;20041;-96
2024/03/06 02:24:22;;;;;;;7.57;3.40;;;;;;;8.23;100.00;98558.03;5002016;28;20053;-96
2024/03/06 02:27:17;;;;;;;8.88;3.83;;;;;;;8.61;100.00;98627.94;4985087;28;20050;-95
2024/03/06 02:30:03;;;;;;;7.28;4.07;;;;;;;8.64;100.00;98623.41;5004171;28;20072;-96
2024/03/06 02:32:33;;;;;;;12.35;4.72;;;;;;;8.31;100.00;98545.50;5023445;28;20081;-96
2024/03/06 02:35:31;;;;;;;8.45;3.60;;;;;;;8.73;100.00;98621.47;4993380;28;20042;-96
2024/03/06 02:38:10;;;;;;;8.98;4.15;;;;;;;8.80;100.00;98625.72;4997395;28;20046;-96
2024/03/06 02:40:54;;;;;;;7.25;4.28;;;;;;;8.43;100.00;98552.31;4999071;28;20066;-96
2024/03/06 02:43:34;;;;;;;7.80;4.03;;;;;;;8.84;100.00;98622.09;5001767;28;20073;-96
2024/03/06 02:46:08;;;;;;;6.97;4.05;;;;;;;8.89;100.00;98624.66;4998537;28;20050;-96
2024/03/06 02:49:00;;;;;;;8.27;4.25;;;;;;;8.46;100.00;98562.88;5009684;28;20041;-95
2024/03/06 02:51:50;;;;;;;;;;;;;;;;;;;;;
2024/03/06 02:54:47;;;;;;;11.18;4.50;;;;;;;8.77;100.00;98613.41;5000164;28;20121;-95
2024/03/06 02:57:31;;;;;;;12.77;4.47;;;;;;;8.56;100.00;98563.53;5006616;28;20077;-95
2024/03/06 03:00:09;;;;;;;10.13;4.57;;;;;;;8.73;100.00;98593.19;5002597;28;20047;-96
2024/03/06 03:02:47;;;;;;;8.85;4.70;;;;;;;8.65;100.00;98544.75;4998779;28;20117;-96
2024/03/06 03:05:23;;;;;;;9.15;4.60;;;;;;;9.11;100.00;98604.69;4994206;28;20482;-96
2024/03/06 03:08:20;;;;;;;13.20;4.25;;;;;;;9.15;100.00;98603.72;4991744;28;20042;-96
2024/03/06 03:10:53;;;;;;;10.43;4.53;;;;;;;9.10;100.00;98581.72;4996221;28;20060;-96
2024/03/06 03:13:50;;;;;;;12.90;4.85;;;;;;;8.57;100.00;98542.31;5008030;28;20024;-96
2024/03/06 03:16:38;;;;;;;18.80;7.25;;;;;;;8.77;100.00;98533.88;5010722;28;20071;-96
2024/03/06 03:19:09;;;;;;;18.00;6.10;;;;;;;8.74;100.00;98539.28;4992667;28;20034;-96
2024/03/06 03:22:09;;;;;;;17.35;7.22;;;;;;;9.02;100.00;98611.09;5008432;28;20043;-96
2024/03/06 03:27:24;;;;;;;12.65;5.38;;;;;;;9.06;100.00;98611.88;5575466;23;20049;-96
2024/03/06 03:30:21;;;;;;;11.32;5.00;;;;;;;8.62;100.00;98540.41;5006761;28;20045;-96
2024/03/06 03:32:55;;;;;;;9.10;4.63;;;;;;;8.69;100.00;98556.19;5012450;28;20066;-96
2024/03/06 03:35:53;;;;;;;;;;;;;;;;;;;;;
2024/03/06 03:38:33;;;;;;;9.25;4.38;;;;;;;9.19;100.00;98615.09;5034579;28;20046;-96
2024/03/06 03:41:19;;;;;;;7.57;3.97;;;;;;;8.79;100.00;98540.03;5003866;28;20050;-96
2024/03/06 03:43:54;;;;;;;8.00;4.45;;;;;;;8.96;100.00;98568.78;5008875;28;20140;-95
2024/03/06 03:46:30;;;;;;;9.13;3.95;;;;;;;8.93;100.00;98554.72;4999340;28;20038;-96
2024/03/06 03:49:01;;;;;;;14.43;4.82;;;;;;;9.35;100.00;98615.63;5006071;28;20073;-96
2024/03/06 03:51:31;;;;;;;16.45;6.32;;;;;;;9.37;100.00;98619.13;5003828;28;20045;-96
2024/03/06 03:54:00;;;;;;;18.00;7.18;;;;;;;8.98;100.00;98543.13;5000804;28;20038;-96
2024/03/06 03:56:35;;;;;;;16.15;7.88;;;;;;;9.35;100.00;98615.63;5003314;28;20109;-96
2024/03/06 03:59:11;;;;;;;17.73;6.07;;;;;;;8.97;100.00;98546.66;5005390;28;20046;-96
2024/03/06 04:01:50;;;;;;;14.70;7.38;;;;;;;9.41;100.00;98611.03;5009809;28;20096;-96
2024/03/06 04:04:42;;;;;;;12.98;5.60;;;;;;;9.01;100.00;98552.78;5004820;28;20050;-96
2024/03/06 04:07:27;;;;;;;12.70;5.18;;;;;;;8.97;100.00;98549.31;5011741;28;20053;-96
2024/03/06 04:10:11;;;;;;;15.05;5.15;;;;;;;9.37;100.00;98625.28;5011132;28;20042;-96
2024/03/06 04:12:39;;;;;;;8.02;4.65;;;;;;;9.07;100.00;98572.97;5003025;28;20038;-96
2024/03/06 04:15:31;;;;;;;6.63;3.65;;;;;;;9.10;100.00;98563.16;5014678;28;20038;-96
2024/03/06 04:18:09;;;;;;;8.77;3.83;;;;;;;9.09;100.00;98549.94;5010270;28;20069;-95
2024/03/06 04:20:53;;;;;;;11.80;4.57;;;;;;;9.02;100.00;98560.69;5009056;28;20046;-94
2024/03/06 04:23:48;;;;;;;7.75;4.00;;;;;;;9.06;100.00;98561.47;5016185;28;20126;-96
2024/03/06 04:26:20;;;;;;;7.68;4.30;;;;;;;9.01;100.00;98553.63;5037742;28;20068;-96
2024/03/06 04:29:07;;;;;;;14.10;4.45;;;;;;;9.05;100.00;98563.25;5002377;28;20062;-96
2024/03/06 04:31:58;;;;;;;11.05;4.78;;;;;;;9.50;100.00;98623.22;5010424;28;20053;-96
2024/03/06 04:34:45;;;;;;;14.07;4.68;;;;;;;9.17;100.00;98559.47;5028084;28;20077;-96
2024/03/06 04:37:47;;;;;;;10.30;4.32;;;;;;;9.59;100.00;98633.59;5011390;28;20046;-96
2024/03/06 04:40:22;;;;;;;13.20;5.05;;;;;;;9.08;100.00;98558.78;4998827;28;20053;-96
2024/03/06 04:42:49;;;;;;;7.80;3.63;;;;;;;9.51;100.00;98632.03;5013816;28;20042;-95
2024/03/06 04:45:28;;;;;;;13.93;4.93;;;;;;;9.55;100.00;98626.59;5044085;28;20053;-96
2024/03/06 04:53:20;;;;;;;9.30;3.90;;;;;;;9.05;100.00;98554.44;5320228;23;20029;-96
2024/03/06 04:55:55;;;;;;;12.27;3.92;;;;;;;9.08;100.00;98554.34;5549630;23;20979;-96
2024/03/06 05:01:12;;;;;;;10.10;4.65;;;;;;;9.58;100.00;98631.81;5510358;22;20326;31
2024/03/06 05:06:37;;;;;;;8.52;4.55;;;;;;;9.60;100.00;98616.72;4992963;28;20031;-96
2024/03/06 05:09:11;;;;;;;7.55;3.65;;;;;;;9.73;100.00;98632.34;4988149;28;20047;-96
2024/03/06 05:11:43;;;;;;;8.15;4.70;;;;;;;9.40;100.00;98569.47;4974295;28;20114;-96
2024/03/06 05:14:12;;;;;;;7.13;4.00;;;;;;;9.81;100.00;98630.38;4982313;28;20043;-95
2024/03/06 05:16:55;;;;;;;9.25;3.70;;;;;;;9.82;100.00;98629.44;4980357;28;20027;-95
2024/03/06 05:19:31;;;;;;;9.65;3.72;;;;;;;9.43;100.00;98565.84;4976098;29;20132;-96
2024/03/06 05:22:11;;;;;;;5.82;3.55;;;;;;;9.79;100.00;98629.56;4980732;28;20078;-94
2024/03/06 05:24:48;;;;;;;7.15;4.07;;;;;;;9.36;100.00;98553.66;5005539;28;20038;-96
2024/03/06 05:27:17;;;;;;;6.30;3.47;;;;;;;9.82;100.00;98629.44;4968139;28;20047;-95
2024/03/06 05:29:52;;;;;;;9.35;3.67;;;;;;;9.43;100.00;98571.16;5090690;23;20054;-95
2024/03/06 05:32:35;;;;;;;12.98;3.97;;;;;;;9.22;100.00;98568.16;5494129;23;20034;-95
2024/03/06 05:35:23;;;;;;;7.43;3.65;;;;;;;9.61;100.00;98639.72;5267141;23;20033;-94
2024/03/06 05:38:36;;;;;;;12.55;4.38;;;;;;;9.23;100.00;98564.59;5049738;28;20018;-94
2024/03/06 05:41:30;;;;;;;9.70;4.32;;;;;;;9.17;100.00;98570.06;5047741;28;20035;-94
2024/03/06 05:44:36;;;;;;;9.55;4.32;;;;;;;9.25;100.00;98562.75;5052115;28;20031;-94
2024/03/06 05:47:13;;;;;;;9.38;3.72;;;;;;;9.70;100.00;98633.31;5050500;28;20021;-95
2024/03/06 05:49:41;;;;;;;9.70;3.67;;;;;;;9.73;100.00;98632.34;5057431;28;20033;-94
2024/03/06 05:52:08;;;;;;;10.38;3.33;;;;;;;9.35;100.00;98565.22;5051017;28;20048;-96
2024/03/06 05:54:39;;;;;;;8.75;3.88;;;;;;;9.31;100.00;98567.06;5148106;23;20048;-95
2024/03/06 05:59:57;;;;;;;8.13;3.92;;;;;;;9.43;100.00;98557.91;5005474;28;20038;-96
2024/03/06 06:02:27;;;;;;;8.20;3.53;;;;;;;9.46;100.00;98557.84;4993496;28;20130;-96
2024/03/06 06:05:12;;;;;;;7.43;3.30;;;;;;;9.62;100.00;98585.72;4986522;28;20114;-96
2024/03/06 06:07:39;;;;;;;8.10;3.45;;;;;;;9.84;100.00;98614.34;4983948;28;20042;-96
2024/03/06 06:10:09;;;;;;;13.77;4.88;;;;;;;9.63;100.00;98576.84;4969601;28;20038;-95
2024/03/06 06:12:36;;;;;;;6.55;3.72;;;;;;;9.91;100.00;98601.78;4969169;28;20502;-95
2024/03/06 06:15:09;;;;;;;13.80;5.97;;;;;;;10.05;100.00;98610.25;4978686;28;20054;-96
2024/03/06 06:17:43;;;;;;;8.23;4.35;;;;;;;9.70;100.00;98536.88;4993588;28;20050;-96
2024/03/06 06:21:01;;;;;;;11.50;4.57;;;;;;;9.80;100.00;98535.69;4999526;28;20057;-96
2024/03/06 06:26:47;;;;;;;5.78;3.20;;;;;;;10.33;100.00;98596.22;6119410;23;20115;31
2024/03/06 06:29:16;;;;;;;7.47;3.13;;;;;;;10.12;100.00;98563.13;4959826;28;20051;-95
2024/03/06 06:31:50;;;;;;;5.68;3.08;;;;;;;9.91;100.00;98546.00;4939716;29;20142;-96
2024/03/06 06:34:18;;;;;;;8.55;2.90;;;;;;;10.36;100.00;98609.41;4945082;29;20402;-96
2024/03/06 06:36:55;;;;;;;4.97;2.67;;;;;;;10.22;100.00;98584.09;4943218;29;20042;-96
2024/03/06 06:39:21;;;;;;;9.13;3.45;;;;;;;10.40;100.00;98617.25;4940464;29;20043;-96
2024/03/06 06:41:53;;;;;;;6.47;3.25;;;;;;;10.43;100.00;98608.31;4940210;29;20062;-96
2024/03/06 06:44:25;;;;;;;11.73;3.72;;;;;;;10.05;100.00;98562.44;5301165;23;20057;-96
2024/03/06 06:46:53;;;;;;;12.27;4.95;;;;;;;10.54;100.00;98618.63;4973777;28;20502;-96
2024/03/06 06:49:24;;;;;;;8.63;4.43;;;;;;;10.63;100.00;98623.72;4986230;28;20042;-96
2024/03/06 06:51:50;;;;;;;11.60;5.18;;;;;;;10.56;100.00;98569.84;4981001;28;20070;-96
2024/03/06 06:54:16;;;;;;;14.98;5.15;;;;;;;10.97;100.00;98601.38;4969366;28;20043;-95
2024/03/06 06:56:46;;;;;;;17.88;4.55;;;;;;;11.05;100.00;98602.88;4982045;28;20047;-96
2024/03/06 06:59:13;;;;;;;10.55;4.43;;;;;;;11.05;100.00;98580.72;4960879;28;20043;-96
2024/03/06 07:01:43;;;;;;;12.00;4.18;;;;;;;10.84;100.00;98537.94;4960223;28;20491;-96
2024/03/06 07:04:10;;;;;;;11.52;4.53;;;;;;;11.42;100.00;98600.81;4961114;28;20364;-94
2024/03/06 07:06:37;;;;;;;8.25;3.97;;;;;;;11.42;100.00;98559.09;4977229;28;20050;-96
2024/03/06 07:09:09;;;;;;;7.13;4.28;;;;;;;11.88;100.00;98591.28;4979819;28;20485;-96
2024/03/06 07:11:39;;;;;;;8.60;4.07;;;;;;;11.52;100.00;98527.72;4972231;28;20133;-96
2024/03/06 07:14:08;;;;;;;7.78;4.10;;;;;;;12.31;100.00;98587.06;4978443;28;20750;-94
2024/03/06 07:16:37;;;;;;;11.88;4.47;;;;;;;12.19;100.00;98592.84;4959116;28;20098;-96
2024/03/06 07:19:03;;;;;;;10.77;3.40;;;;;;;11.88;100.00;98530.00;4988704;28;20104;-96
2024/03/06 07:21:31;;;;;;;9.07;3.17;;;;;;;12.00;100.00;98582.88;4967058;28;20138;-94
2024/03/06 07:23:57;;;;;;;13.27;3.88;;;;;;;12.21;100.00;98596.31;4986675;28;20449;-94
2024/03/06 07:26:23;;;;;;;6.22;3.92;;;;;;;12.03;100.00;98557.91;4978668;28;20046;-95
2024/03/06 07:28:49;;;;;;;6.95;3.55;;;;;;;12.63;100.00;98587.69;4994451;28;20490;-96
2024/03/06 07:31:18;;;;;;;12.73;4.20;;;;;;;12.51;100.00;98536.53;4970976;28;20043;-95
2024/03/06 07:34:09;;;;;;;7.07;3.75;;;;;;;12.94;100.00;98574.00;4972771;28;20109;-96
2024/03/06 07:36:46;;;;;;;11.05;4.68;;;;;;;12.81;100.00;98543.38;4965453;28;20410;-96
2024/03/06 07:39:14;;;;;;;9.38;3.70;;;;;;;13.17;100.00;98574.88;4981630;28;20046;-95
2024/03/06 07:41:52;;;;;;;7.47;3.78;;;;;;;13.41;100.00;98575.72;4978041;28;20065;-95
2024/03/06 07:44:20;;;;;;;9.32;4.43;;;;;;;13.58;100.00;98583.88;4974101;28;20063;-96
2024/03/06 07:46:46;;;;;;;10.18;3.83;;;;;;;13.47;100.00;98591.47;4973590;28;20057;-96
2024/03/06 07:49:12;;;;;;;8.30;3.92;;;;;;;13.35;100.00;98580.34;4977917;28;20046;-95
2024/03/06 07:51:43;;;;;;;11.98;3.78;;;;;;;12.85;100.00;98564.56;4963577;28;20046;-94
2024/03/06 07:54:12;;;;;;;11.00;3.55;;;;;;;12.86;100.00;98603.66;4966905;28;20051;-95
2024/03/06 07:56:44;;;;;;;11.82;4.10;;;;;;;12.42;100.00;98555.53;4974800;28;20057;-94
2024/03/06 07:59:18;;;;;;;9.25;3.95;;;;;;;12.53;100.00;98598.69;4978435;28;20550;-94
2024/03/06 08:01:55;;;;;;;9.15;2.63;;;;;;;12.47;100.00;98598.03;4983067;28;20047;-96
2024/03/06 08:04:27;;;;;;;11.88;3.20;;;;;;;12.45;100.00;98592.78;4974954;28;20070;-95
2024/03/06 08:06:55;;;;;;;6.97;3.10;;;;;;;12.46;100.00;98599.84;4979293;28;20066;-94
2024/03/06 08:09:25;;;;;;;13.20;3.85;;;;;;;12.27;100.00;98527.69;4975788;28;20133;-95
2024/03/06 08:11:54;;;;;;;9.52;3.75;;;;;;;12.89;100.00;98530.63;4975173;28;20511;-95
2024/03/06 08:14:28;;;;;;;7.57;3.25;;;;;;;13.15;100.00;98532.22;4977384;28;20503;-95
2024/03/06 08:16:57;;;;;;;11.70;3.72;;;;;;;13.42;100.00;98588.97;4968677;28;20054;-96
2024/03/06 08:19:26;;;;;;;12.27;3.88;;;;;;;13.30;100.00;98526.28;4961587;28;20058;-96
2024/03/06 08:22:06;;;;;;;12.13;4.03;;;;;;;13.38;100.00;98523.28;4986833;28;20506;-96
2024/03/06 08:24:44;;;;;;;8.52;3.88;;;;;;;13.47;100.00;98592.34;4967941;28;20069;-96
2024/03/06 08:27:26;;;;;;;9.77;3.80;;;;;;;12.52;100.00;98532.06;4994901;28;20093;-94
2024/03/06 08:29:57;;;;;;;11.57;3.38;;;;;;;12.34;100.00;98565.66;4966707;28;20063;-95
2024/03/06 08:32:33;;;;;;;11.23;3.67;;;;;;;12.53;100.00;98608.47;4978352;28;20049;-95
2024/03/06 08:35:06;;;;;;;7.80;3.55;;;;;;;12.15;100.00;98565.47;4986279;28;20109;-93
2024/03/06 08:37:39;;;;;;;8.95;3.00;;;;;;;12.21;100.00;98612.31;4965648;28;20081;-96
2024/03/06 08:40:14;;;;;;;;;;;;;;;11.93;100.00;98610.66;4975220;28;20057;-95
2024/03/06 08:42:47;;;;;;;5.10;1.88;;;;;;;11.89;100.00;98609.91;4975826;28;20008;-94
2024/03/06 08:45:16;;;;;;;6.57;2.75;;;;;;;11.60;100.00;98535.41;4962859;28;20059;-96
2024/03/06 08:47:50;;;;;;;6.40;2.35;;;;;;;11.19;100.00;98538.59;4977038;28;20051;-92
2024/03/06 08:50:17;;;;;;;8.88;3.00;;;;;;;11.42;100.00;98608.81;4979267;28;20035;-94
2024/03/06 08:52:53;;;;;;;9.13;2.42;;;;;;;11.23;100.00;98612.09;4969949;28;20109;-95
2024/03/06 08:55:22;;;;;;;6.45;2.63;;;;;;;11.10;100.00;98555.72;4969214;28;20105;-96
2024/03/06 08:57:50;;;;;;;8.27;2.33;;;;;;;11.21;100.00;98583.75;4975454;28;20506;-96
2024/03/06 09:00:17;;;;;;;4.18;2.15;;;;;;;11.46;100.00;98607.78;4967581;28;20490;-95
2024/03/06 09:03:00;;;;;;;4.20;1.80;;;;;;;11.15;100.00;98581.31;4971023;28;20116;-96
2024/03/06 09:05:29;;;;;;;3.58;1.63;;;;;;;11.19;100.00;98607.78;4972192;28;20047;-96
2024/03/06 09:07:57;;;;;;;7.20;1.45;;;;;;;10.89;100.00;98545.78;4975891;28;20046;-95
2024/03/06 09:10:23;;;;;;;4.50;1.30;;;;;;;11.37;100.00;98616.09;4972367;28;20052;-95
2024/03/06 09:12:52;;;;;;;3.90;1.42;;;;;;;11.27;100.00;98618.16;4986287;28;20070;-96
2024/03/06 09:15:18;;;;;;;5.95;1.55;;;;;;;11.05;100.00;98567.44;4998101;28;20038;-95
2024/03/06 09:17:47;;;;;;;9.60;1.80;;;;;;;11.44;100.00;98607.84;4980750;28;20053;-96
2024/03/06 09:20:13;;;;;;;6.43;2.50;;;;;;;10.78;100.00;98548.78;4986127;28;20042;-94
2024/03/06 09:22:39;;;;;;;7.00;2.63;;;;;;;10.98;100.00;98595.16;4995766;28;20046;-95
2024/03/06 09:25:08;;;;;;;4.07;1.98;;;;;;;10.88;100.00;98598.09;4979838;28;20038;-94
2024/03/06 09:27:34;;;;;;;4.55;1.75;;;;;;;10.73;100.00;98601.22;4977203;28;20570;-94
2024/03/06 09:30:02;;;;;;;5.97;2.25;;;;;;;10.52;100.00;98588.56;4972107;28;20050;-94
2024/03/06 09:32:28;;;;;;;8.95;1.45;;;;;;;10.56;100.00;98617.72;4967678;28;20059;-94
2024/03/06 09:34:54;;;;;;;4.75;1.73;;;;;;;10.54;100.00;98597.38;4974282;28;20059;-95
2024/03/06 09:37:21;;;;;;;3.33;1.98;;;;;;;10.56;100.00;98623.03;4968094;28;20042;-93
2024/03/06 09:39:58;;;;;;;5.65;1.48;;;;;;;10.58;100.00;98634.50;4972998;28;20047;-96
2024/03/06 09:42:28;;;;;;;4.75;1.40;;;;;;;9.98;100.00;98590.09;4972171;28;20050;-95
2024/03/06 09:44:55;;;;;;;4.28;1.67;;;;;;;10.30;100.00;98636.16;4968830;28;20058;-93
2024/03/06 09:47:24;;;;;;;4.13;1.80;;;;;;;10.39;100.00;98635.94;4952374;28;20065;-92
2024/03/06 09:49:54;;;;;;;5.28;1.20;;;;;;;9.95;100.00;98571.56;4954374;28;20047;-93
2024/03/06 09:52:21;;;;;;;3.08;1.80;;;;;;;10.02;100.00;98594.41;4969190;28;20045;-93
2024/03/06 09:54:51;;;;;;;4.60;0.88;;;;;;;10.22;100.00;98633.72;4947428;28;20483;-93
2024/03/06 09:57:18;;;;;;;2.70;1.15;;;;;;;9.80;100.00;98597.66;4969991;28;20046;-92
2024/03/06 09:59:50;;;;;;;4.20;0.88;;;;;;;10.06;100.00;98641.22;4968203;28;20050;-91
2024/03/06 10:02:28;;;;;;;4.55;1.30;;;;;;;10.06;100.00;98643.88;4963428;28;20110;-93
2024/03/06 10:04:57;;;;;;;4.38;1.77;;;;;;;10.12;100.00;98640.19;4948167;28;20047;-91
2024/03/06 10:07:23;;;;;;;7.22;1.55;;;;;;;10.05;100.00;98645.66;4949014;28;20051;-91
2024/03/06 10:09:49;;;;;;;3.97;1.90;;;;;;;9.63;100.00;98658.28;4949053;28;20145;-91
2024/03/06 10:12:18;;;;;;;6.00;2.03;;;;;;;9.37;100.00;98657.13;4968371;28;20191;-91
2024/03/06 10:14:52;;;;;;;6.38;2.38;;;;;;;9.24;100.00;98655.69;4954179;28;20112;-92
2024/03/06 10:17:26;;;;;;;8.02;2.20;;;;;;;9.10;100.00;98637.41;4963542;28;20073;-93
2024/03/06 10:19:58;;;;;;;3.80;2.30;;;;;;;9.50;100.00;98676.28;4954760;28;20051;-91
2024/03/06 10:22:27;;;;;;;4.72;2.53;;;;;;;9.43;100.00;98685.28;4955982;28;20475;-93
2024/03/06 10:25:01;;;;;;;5.57;1.95;;;;;;;9.37;100.00;98683.69;4971354;28;20038;-93
2024/03/06 10:27:33;;;;;;;5.43;1.95;;;;;;;9.28;100.00;98689.19;4956560;28;20042;-93
2024/03/06 10:30:21;;;;;;;3.67;1.50;;;;;;;9.15;100.00;98699.22;4950751;28;20047;-92
2024/03/06 10:32:51;;;;;;;4.30;2.13;;;;;;;9.03;100.00;98712.75;4945327;28;20065;-93
2024/03/06 10:35:31;;;;;;;11.43;4.25;;;;;;;8.82;100.00;98699.03;4947517;28;20715;-92
2024/03/06 10:38:03;;;;;;;4.18;2.53;;;;;;;8.48;100.00;98675.03;4955666;28;20130;-92
2024/03/06 10:40:37;;;;;;;1.85;1.10;;;;;;;8.23;100.00;98640.13;4949928;28;20058;-92
2024/03/06 10:43:05;;;;;;;3.42;1.30;;;;;;;8.46;100.00;98686.53;4971403;28;20106;-91
2024/03/06 10:45:46;;;;;;;3.28;1.38;;;;;;;8.41;100.00;98724.63;4960669;28;20081;-91
2024/03/06 10:48:14;;;;;;;3.53;1.95;;;;;;;8.10;100.00;98684.53;4960056;28;20045;-90
2024/03/06 10:50:44;;;;;;;4.45;1.00;;;;;;;8.13;100.00;98708.31;4967006;28;20042;-91
2024/03/06 10:53:15;;;;;;;4.68;0.80;;;;;;;7.74;100.00;98662.22;4966280;28;20042;-90
2024/03/06 10:55:45;;;;;;;2.40;0.90;;;;;;;7.79;100.00;98694.81;4979528;28;20086;-90
2024/03/06 10:58:12;;;;;;;0.55;0.30;;;;;;;7.87;100.00;98750.25;4977563;28;20047;-90
2024/03/06 11:00:47;;;;;;;0.25;0.20;;;;;;;7.72;100.00;98719.59;4974196;28;20089;-91
2024/03/06 11:03:16;;;;;;;2.15;0.57;;;;;;;7.24;100.00;98716.81;4979743;28;20043;-90
2024/03/06 11:05:46;;;;;;;3.80;0.55;;;;;;;6.86;100.00;98710.31;4974414;28;20042;-90
2024/03/06 11:08:15;;;;;;;0.63;0.32;;;;;;;7.17;100.00;98764.50;4984185;28;20048;-92
2024/03/06 11:10:43;;;;;;;1.63;0.55;;;;;;;6.92;100.00;98726.09;4968309;28;20057;-91
2024/03/06 11:13:22;;;;;;;1.30;0.60;;;;;;;6.98;100.00;98716.31;4965710;28;20050;-91
2024/03/06 11:15:52;;;;;;;2.97;0.68;;;;;;;7.24;100.00;98732.69;4960114;28;20058;-90
2024/03/06 11:18:43;;;;;;;3.15;1.23;;;;;;;7.39;100.00;98738.66;4982090;28;20137;-92
2024/03/06 11:21:31;;;;;;;3.15;1.27;;;;;;;7.46;100.00;98723.56;4961631;28;20047;-91
2024/03/06 11:24:19;;;;;;;5.45;0.85;;;;;;;7.57;100.00;98721.63;4978666;28;20047;-92
2024/03/06 11:27:01;;;;;;;1.17;0.60;;;;;;;7.57;100.00;98713.69;4966947;28;20038;-92
2024/03/06 11:29:49;;;;;;;2.13;0.57;;;;;;;7.61;100.00;98731.25;4972476;28;20038;-91
2024/03/06 11:32:22;;;;;;;3.38;1.13;;;;;;;7.73;100.00;98727.53;4965048;28;20511;-90
2024/03/06 11:34:48;;;;;;;8.02;2.60;;;;;;;7.57;100.00;98697.81;4968144;28;20121;-91
2024/03/06 11:37:22;;;;;;;3.75;2.10;;;;;;;7.96;100.00;98719.22;4972405;28;20499;-92
2024/03/06 11:40:00;;;;;;;7.97;2.63;;;;;;;8.09;100.00;98719.88;4968956;28;20069;-91
2024/03/06 11:42:36;;;;;;;5.22;1.20;;;;;;;7.72;100.00;98637.56;4966353;28;20117;-93
2024/03/06 11:45:16;;;;;;;5.50;1.90;;;;;;;7.80;100.00;98640.94;4965493;28;20133;-93
2024/03/06 11:48:17;;;;;;;2.17;0.70;;;;;;;7.59;100.00;98674.84;4963937;28;20106;-93
2024/03/06 11:50:46;;;;;;;2.17;0.47;;;;;;;7.16;100.00;98597.94;4909490;29;21256;-92
2024/03/06 11:53:17;;;;;;;2.70;0.50;;;;;;;7.18;100.00;98593.50;4917725;29;20108;-92
2024/03/06 11:55:44;;;;;;;1.65;0.60;;;;;;;7.74;100.00;98641.06;4917582;29;20044;-92
2024/03/06 11:58:11;;;;;;;2.92;0.60;;;;;;;7.76;100.00;98637.50;4931928;29;20054;-92
2024/03/06 12:00:37;;;;;;;1.30;0.70;;;;;;;7.76;100.00;98636.59;4916696;29;20048;-93
2024/03/06 12:03:07;;;;;;;1.13;0.52;;;;;;;7.29;100.00;98566.88;4918642;29;20087;-93
2024/03/06 12:05:37;;;;;;;2.83;0.80;;;;;;;7.44;100.00;98622.19;4912469;29;20084;-95
2024/03/06 12:08:11;;;;;;;2.55;0.63;;;;;;;7.85;100.00;98644.41;4905220;29;20036;-94
2024/03/06 12:10:39;;;;;;;2.10;0.75;;;;;;;8.15;100.00;98613.78;4898458;29;20135;-94
2024/03/06 12:13:05;;;;;;;2.28;0.30;;;;;;;8.25;100.00;98661.31;4915145;29;20056;-92
2024/03/06 12:15:35;;;;;;;4.28;1.58;;;;;;;8.46;100.00;98602.63;4895718;29;20691;-91
2024/03/06 12:18:07;;;;;;;1.60;0.63;;;;;;;8.91;100.00;98626.34;4917051;29;20048;-95
2024/03/06 12:20:45;;;;;;;4.05;1.65;;;;;;;9.42;100.00;98676.47;4897913;29;20056;-93
2024/03/06 12:23:23;;;;;;;3.47;1.42;;;;;;;9.61;100.00;98662.75;4900977;29;20530;-92
2024/03/06 12:26:01;;;;;;;1.65;0.60;;;;;;;8.94;100.00;98620.13;4971004;28;20046;-94
2024/03/06 12:28:27;;;;;;;5.93;2.33;;;;;;;9.67;100.00;98686.47;4955346;28;20047;-94
2024/03/06 12:31:00;;;;;;;4.05;2.15;;;;;;;9.44;100.00;98648.09;4944793;28;20050;-94
2024/03/06 12:33:29;;;;;;;4.32;1.23;;;;;;;9.41;100.00;98616.34;4954960;28;20047;-95
2024/03/06 12:36:10;;;;;;;4.65;1.88;;;;;;;9.98;100.00;98683.06;4957300;28;20052;-92
2024/03/06 12:38:39;;;;;;;1.80;0.95;;;;;;;9.86;100.00;98655.03;4953650;28;20079;-95
2024/03/06 12:41:07;;;;;;;4.68;0.60;;;;;;;9.35;100.00;98610.31;4958661;28;20042;-95
2024/03/06 12:49:27;;;;;;;3.15;1.17;;;;;;;10.01;100.00;98640.47;5003285;28;20054;-93
2024/03/06 12:51:54;;;;;;;3.70;1.30;;;;;;;9.97;100.00;98628.19;5011950;28;20127;-95