Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:51;;;;;;;22.93;14.93;;;8.40;42.90;;;;;;5033322;28;20462;-69
2021/03/10 00:04:17;;;;;;;17.77;12.67;;;8.40;43.40;;;;;;5033345;28;20040;-69
2021/03/10 00:06:43;;;;;;;19.87;11.83;;;8.40;43.50;;;;;;5031913;28;20041;-69
2021/03/10 00:09:08;;;;;;;18.60;12.90;;;8.40;43.50;;;;;;5032927;28;20501;-70
2021/03/10 00:11:34;;;;;;;28.63;17.20;;;8.30;44.00;;;;;;5033133;28;20037;-69
2021/03/10 00:14:00;;;;;;;25.83;15.07;;;8.20;44.60;;;;;;5033101;28;20063;-69
2021/03/10 00:16:25;;;;;;;19.43;12.57;;;8.20;44.60;;;;;;5033202;28;20596;-69
2021/03/10 00:18:51;;;;;;;16.30;11.27;;;8.20;45.40;;;;;;5032943;28;20535;-70
2021/03/10 00:21:17;;;;;;;15.23;12.00;;;8.20;45.30;;;;;;5033285;28;20052;-69
2021/03/10 00:23:42;;;;;;;17.67;11.37;;;8.20;45.20;;;;;;5033424;28;20030;-70
2021/03/10 00:26:08;;;;;;;20.20;11.03;;;8.10;45.10;;;;;;5032801;28;20046;-70
2021/03/10 00:28:33;;;;;;;15.60;11.93;;;8.20;45.20;;;;;;5032864;28;20029;-69
2021/03/10 00:30:59;;;;;;;15.07;11.20;;;8.10;45.00;;;;;;5033218;28;20099;-69
2021/03/10 00:33:25;;;;;;;17.93;12.03;;;8.10;44.90;;;;;;5033282;28;20052;-70
2021/03/10 00:35:50;;;;;;;14.67;11.10;;;8.00;45.50;;;;;;5033286;28;20543;-70
2021/03/10 00:38:16;;;;;;;15.50;10.97;;;8.00;45.70;;;;;;5032859;28;20488;-70
2021/03/10 00:40:42;;;;;;;14.67;9.97;;;8.00;45.70;;;;;;5032782;28;20083;-69
2021/03/10 00:43:07;;;;;;;15.83;11.40;;;7.90;45.20;;;;;;5032976;28;20132;-69
2021/03/10 00:45:33;;;;;;;15.90;11.13;;;7.90;45.10;;;;;;5032920;28;20451;-70
2021/03/10 00:47:59;;;;;;;14.07;10.57;;;7.90;45.00;;;;;;5033119;28;20429;-69
2021/03/10 00:50:26;;;;;;;15.20;11.07;;;7.80;45.50;;;;;;5033091;28;20029;-69
2021/03/10 00:52:52;;;;;;;14.87;11.20;;;7.80;45.40;;;;;;5032979;28;20377;-69
2021/03/10 00:55:18;;;;;;;16.53;11.20;;;7.80;45.10;;;;;;5032588;28;20105;-69
2021/03/10 00:57:44;;;;;;;18.43;11.77;;;7.80;45.50;;;;;;5032733;28;20030;-69
2021/03/10 01:00:11;;;;;;;16.83;11.37;;;7.80;45.30;;;;;;5033127;28;20029;-70
2021/03/10 01:02:37;;;;;;;16.23;11.57;;;7.80;44.60;;;;;;5032873;28;20026;-70
2021/03/10 01:05:04;;;;;;;14.20;11.10;;;7.80;45.00;;;;;;5032935;28;20030;-70
2021/03/10 01:07:30;;;;;;;15.13;11.17;;;7.80;45.00;;;;;;5032653;28;20108;-70
2021/03/10 01:09:56;;;;;;;15.97;10.97;;;7.80;45.40;;;;;;5033008;28;20105;-70
2021/03/10 01:12:22;;;;;;;16.73;11.07;;;7.70;45.80;;;;;;5032757;28;20488;-70
2021/03/10 01:14:47;;;;;;;15.17;10.57;;;7.70;45.20;;;;;;5032935;28;20452;-71
2021/03/10 01:17:13;;;;;;;16.57;10.60;;;7.70;45.20;;;;;;5032557;28;20072;-71
2021/03/10 01:19:39;;;;;;;16.07;11.13;;;7.70;45.60;;;;;;5032486;28;20026;-71
2021/03/10 01:22:05;;;;;;;16.97;10.87;;;7.70;45.60;;;;;;5032584;28;20029;-70
2021/03/10 01:24:30;;;;;;;16.90;11.17;;;7.70;45.70;;;;;;5032719;28;20033;-70
2021/03/10 01:26:56;;;;;;;14.23;11.10;;;7.60;45.80;;;;;;5032598;28;20037;-70
2021/03/10 01:29:22;;;;;;;14.90;10.90;;;7.60;46.10;;;;;;5032728;28;20116;-70
2021/03/10 01:31:48;;;;;;;20.10;11.60;;;7.60;46.20;;;;;;5032592;28;20038;-70
2021/03/10 01:34:14;;;;;;;17.10;11.07;;;7.60;46.10;;;;;;5033085;28;20525;-70
2021/03/10 01:36:40;;;;;;;15.57;11.10;;;7.50;45.90;;;;;;5032471;28;20109;-70
2021/03/10 01:39:05;;;;;;;15.07;11.10;;;7.50;45.90;;;;;;5032431;28;20037;-70
2021/03/10 01:41:31;;;;;;;16.07;11.20;;;7.50;45.40;;;;;;5032528;28;20061;-71
2021/03/10 01:43:57;;;;;;;14.33;10.83;;;7.50;45.10;;;;;;5032934;28;20029;-71
2021/03/10 01:46:25;;;;;;;19.60;10.87;;;7.50;45.20;;;;;;5032252;28;20128;-70
2021/03/10 01:48:50;;;;;;;16.60;11.10;;;7.50;45.50;;;;;;5032419;28;20087;-70
2021/03/10 01:51:18;;;;;;;14.57;10.50;;;7.40;45.40;;;;;;5032288;28;20466;-70
2021/03/10 01:53:44;;;;;;;15.57;11.17;;;7.40;44.90;;;;;;5034152;28;20030;-71
2021/03/10 01:56:11;;;;;;;19.37;11.70;;;7.40;44.70;;;;;;5035917;28;20064;-70
2021/03/10 01:58:37;;;;;;;15.03;11.10;;;7.40;44.40;;;;;;5033958;28;20370;-71
2021/03/10 02:01:03;;;;;;;15.30;10.27;;;7.50;45.00;;;;;;5033141;28;20033;-70
2021/03/10 02:03:29;;;;;;;16.63;10.80;;;7.50;44.40;;;;;;5033210;28;20034;-70
2021/03/10 02:05:54;;;;;;;16.43;11.00;;;7.40;44.30;;;;;;5035127;28;20029;-70
2021/03/10 02:08:35;;;;;;;15.37;11.07;;;7.40;44.30;;;;;;5035728;28;20056;-70
2021/03/10 02:11:33;;;;;;;17.77;10.90;;;7.40;44.60;;;;;;5036280;28;20040;-70
2021/03/10 02:14:01;;;;;;;18.33;11.33;;;7.40;44.80;;;;;;5035572;28;20033;-71
2021/03/10 02:16:54;;;;;;;15.93;11.23;;;7.40;45.30;;;;;;5035596;28;20032;-70
2021/03/10 02:19:45;;;;;;;15.93;11.45;;;7.40;45.40;;;;;;5034319;28;20502;-71
2021/03/10 02:22:32;;;;;;;14.13;10.37;;;7.40;45.30;;;;;;5035137;28;20048;-70
2021/03/10 02:25:10;;;;;;;15.47;10.87;;;7.40;45.30;;;;;;5035771;28;20033;-70
2021/03/10 02:27:43;;;;;;;14.97;10.33;;;7.30;45.50;;;;;;5035090;28;20440;-70
2021/03/10 02:30:14;;;;;;;15.27;10.30;;;7.30;45.90;;;;;;5034837;28;20021;-70
2021/03/10 02:32:44;;;;;;;17.57;11.57;;;7.20;45.80;;;;;;5035072;28;20026;-70
2021/03/10 02:35:11;;;;;;;14.57;10.47;;;7.10;46.30;;;;;;5035123;28;20474;-69
2021/03/10 02:37:43;;;;;;;14.57;11.00;;;7.10;47.00;;;;;;5034610;28;20036;-69
2021/03/10 02:40:11;;;;;;;14.52;10.63;;;7.10;47.20;;;;;;5034542;28;20029;-69
2021/03/10 02:42:38;;;;;;;13.20;10.20;;;7.10;47.10;;;;;;5034810;28;20096;-69
2021/03/10 02:45:05;;;;;;;16.83;10.87;;;7.00;47.60;;;;;;5034988;28;20490;-69
2021/03/10 02:47:32;;;;;;;15.77;10.57;;;7.00;47.30;;;;;;5034934;28;20117;-70
2021/03/10 02:49:58;;;;;;;14.70;11.10;;;6.90;47.60;;;;;;5034857;28;20034;-70
2021/03/10 02:52:25;;;;;;;16.70;10.60;;;6.90;48.20;;;;;;5034647;28;20120;-70
2021/03/10 02:54:52;;;;;;;14.83;11.07;;;6.90;47.70;;;;;;5034665;28;20424;-69
2021/03/10 02:57:18;;;;;;;23.80;10.53;;;6.80;47.90;;;;;;5034678;28;20036;-70
2021/03/10 02:59:45;;;;;;;15.77;11.27;;;6.90;49.00;;;;;;5034640;28;20029;-70
2021/03/10 03:02:12;;;;;;;16.23;10.93;;;6.80;48.10;;;;;;5034291;28;20029;-70
2021/03/10 03:04:38;;;;;;;15.50;10.90;;;6.80;48.70;;;;;;5034451;28;20120;-69
2021/03/10 03:07:03;;;;;;;16.80;10.60;;;6.70;48.60;;;;;;5034266;28;20537;-70
2021/03/10 03:09:29;;;;;;;16.17;9.90;;;6.70;48.50;;;;;;5034689;28;20394;-70
2021/03/10 03:11:56;;;;;;;18.23;10.73;;;6.70;49.10;;;;;;5034856;28;20029;-70
2021/03/10 03:14:22;;;;;;;16.47;10.77;;;6.60;49.80;;;;;;5034487;28;20038;-70
2021/03/10 03:16:49;;;;;;;15.10;10.27;;;6.60;49.80;;;;;;5034449;28;20034;-70
2021/03/10 03:19:14;;;;;;;18.47;11.33;;;6.60;49.70;;;;;;5032848;28;20036;-69
2021/03/10 03:21:42;;;;;;;16.30;11.00;;;6.50;49.40;;;;;;5034466;28;20033;-71
2021/03/10 03:24:09;;;;;;;17.87;11.03;;;6.50;50.00;;;;;;5034457;28;20033;-70
2021/03/10 03:26:35;;;;;;;16.33;9.90;;;6.50;50.00;;;;;;5034158;28;20037;-70
2021/03/10 03:29:02;;;;;;;13.73;10.63;;;6.50;50.00;;;;;;5033928;28;20037;-71
2021/03/10 03:31:31;;;;;;;18.27;11.60;;;6.50;50.40;;;;;;5033986;28;20068;-70
2021/03/10 03:33:57;;;;;;;16.37;11.40;;;6.40;50.70;;;;;;5034047;28;20072;-70
2021/03/10 03:36:24;;;;;;;18.10;11.53;;;6.40;50.60;;;;;;5034032;28;20029;-70
2021/03/10 03:38:50;;;;;;;18.23;10.47;;;6.40;50.40;;;;;;5033605;28;20113;-70
2021/03/10 03:41:19;;;;;;;14.87;10.67;;;6.40;50.30;;;;;;5033928;28;20036;-70
2021/03/10 03:43:45;;;;;;;19.53;11.43;;;6.40;50.20;;;;;;5034036;28;20031;-70
2021/03/10 03:46:11;;;;;;;14.70;10.70;;;6.40;50.50;;;;;;5033568;28;20136;-71
2021/03/10 03:48:37;;;;;;;15.60;11.07;;;6.40;50.10;;;;;;5033831;28;20056;-70
2021/03/10 03:51:03;;;;;;;16.53;11.17;;;6.40;49.60;;;;;;5034008;28;20037;-70
2021/03/10 03:53:28;;;;;;;15.57;10.67;;;6.40;49.60;;;;;;5033527;28;20476;-70
2021/03/10 03:55:54;;;;;;;15.33;10.20;;;6.40;49.50;;;;;;5033753;28;20025;-70
2021/03/10 03:58:20;;;;;;;14.27;9.50;;;6.40;49.50;;;;;;5033515;28;20097;-70
2021/03/10 04:00:45;;;;;;;13.33;9.63;;;6.40;49.60;;;;;;5033931;28;20113;-71
2021/03/10 04:03:11;;;;;;;16.50;9.67;;;6.40;49.30;;;;;;5033726;28;20503;-70
2021/03/10 04:05:36;;;;;;;19.43;10.27;;;6.40;49.60;;;;;;5033526;28;20058;-70
2021/03/10 04:08:02;;;;;;;13.97;10.03;;;6.40;49.40;;;;;;5033457;28;20022;-70
2021/03/10 04:10:30;;;;;;;19.47;10.93;;;6.30;49.00;;;;;;5033423;28;20056;-70
2021/03/10 04:12:57;;;;;;;16.57;10.60;;;6.30;48.70;;;;;;5033626;28;20026;-70
2021/03/10 04:15:26;;;;;;;16.67;10.47;;;6.30;48.80;;;;;;5033021;28;20032;-71
2021/03/10 04:17:52;;;;;;;14.53;10.50;;;6.30;48.90;;;;;;5033397;28;20025;-71
2021/03/10 04:20:20;;;;;;;14.30;9.70;;;6.30;49.20;;;;;;5033485;28;20052;-71
2021/03/10 04:22:46;;;;;;;16.40;10.07;;;6.30;48.60;;;;;;5033439;28;20037;-70
2021/03/10 04:25:13;;;;;;;15.83;10.53;;;6.30;48.60;;;;;;5033201;28;20072;-71
2021/03/10 04:27:39;;;;;;;15.67;9.73;;;6.30;48.40;;;;;;5033246;28;20455;-70
2021/03/10 04:30:09;;;;;;;16.47;10.43;;;6.30;48.70;;;;;;5033124;28;20053;-70
2021/03/10 04:32:35;;;;;;;13.10;9.47;;;6.30;48.70;;;;;;5032981;28;20095;-71
2021/03/10 04:35:01;;;;;;;15.13;10.23;;;6.30;48.70;;;;;;5033033;28;20033;-70
2021/03/10 04:37:27;;;;;;;15.10;10.10;;;6.30;48.60;;;;;;5033167;28;20029;-70
2021/03/10 04:39:52;;;;;;;14.77;10.23;;;6.30;47.80;;;;;;5033194;28;21076;-70
2021/03/10 04:42:18;;;;;;;14.90;10.30;;;6.30;47.90;;;;;;5033397;28;20025;-70
2021/03/10 04:44:44;;;;;;;14.17;9.70;;;6.30;48.00;;;;;;5033014;28;20542;-70
2021/03/10 04:47:09;;;;;;;16.07;9.77;;;6.30;47.80;;;;;;5031723;28;20072;-70
2021/03/10 04:49:35;;;;;;;15.17;9.10;;;6.30;47.60;;;;;;5032741;28;20033;-70
2021/03/10 04:52:01;;;;;;;14.00;8.80;;;6.20;48.30;;;;;;5032914;28;20104;-70
2021/03/10 04:54:27;;;;;;;14.03;9.07;;;6.20;48.40;;;;;;5032758;28;20021;-71
2021/03/10 04:56:52;;;;;;;11.53;8.40;;;6.20;47.80;;;;;;5032547;28;20474;-70
2021/03/10 04:59:18;;;;;;;17.10;9.63;;;6.20;48.10;;;;;;5032962;28;20036;-70
2021/03/10 05:01:43;;;;;;;15.40;9.07;;;6.20;47.90;;;;;;5032844;28;20033;-70
2021/03/10 05:04:09;;;;;;;14.83;10.23;;;6.20;48.10;;;;;;5032935;28;20029;-70
2021/03/10 05:06:35;;;;;;;14.60;9.87;;;6.20;48.10;;;;;;5032695;28;20500;-70
2021/03/10 05:09:00;;;;;;;13.57;9.30;;;6.20;48.20;;;;;;5032645;28;20040;-70
2021/03/10 05:11:26;;;;;;;18.43;9.80;;;6.30;47.70;;;;;;5032875;28;20426;-70
2021/03/10 05:13:52;;;;;;;13.90;9.73;;;6.20;47.50;;;;;;5032874;28;20030;-70
2021/03/10 05:16:17;;;;;;;14.57;9.37;;;6.30;47.20;;;;;;5032898;28;20030;-70
2021/03/10 05:18:44;;;;;;;14.10;8.63;;;6.30;47.00;;;;;;5032460;28;20553;-70
2021/03/10 05:21:10;;;;;;;21.83;10.20;;;6.30;47.10;;;;;;5032714;28;20085;-70
2021/03/10 05:23:37;;;;;;;15.07;9.30;;;6.30;47.30;;;;;;5032518;28;20022;-71
2021/03/10 05:26:03;;;;;;;12.10;8.17;;;6.30;47.40;;;;;;5032496;28;20113;-70
2021/03/10 05:28:29;;;;;;;12.80;8.33;;;6.30;46.90;;;;;;5034109;28;20100;-70
2021/03/10 05:30:54;;;;;;;12.03;8.67;;;6.30;46.40;;;;;;5036424;28;20021;-70
2021/03/10 05:33:20;;;;;;;13.10;9.03;;;6.30;46.40;;;;;;5036456;28;20078;-71
2021/03/10 05:35:45;;;;;;;14.87;9.10;;;6.30;46.60;;;;;;5036391;28;20156;-70
2021/03/10 05:38:11;;;;;;;15.07;9.53;;;6.30;46.60;;;;;;5034576;28;20029;-70
2021/03/10 05:40:37;;;;;;;14.57;9.27;;;6.30;46.70;;;;;;5034902;28;20030;-70
2021/03/10 05:43:03;;;;;;;16.20;9.57;;;6.30;46.70;;;;;;5036028;28;20022;-71
2021/03/10 05:45:29;;;;;;;16.93;9.33;;;6.30;47.00;;;;;;5035472;28;20065;-70
2021/03/10 05:47:55;;;;;;;18.33;9.90;;;6.30;47.10;;;;;;5034368;28;20025;-70
2021/03/10 05:50:20;;;;;;;14.53;9.93;;;6.30;46.90;;;;;;5035790;28;20494;-70
2021/03/10 05:52:48;;;;;;;14.20;9.83;;;6.30;47.00;;;;;;5035844;28;20029;-70
2021/03/10 05:55:19;;;;;;;13.27;9.23;;;6.30;47.40;;;;;;5036021;28;20059;-70
2021/03/10 05:57:45;;;;;;;12.47;8.70;;;6.30;47.40;;;;;;5035831;28;20034;-71
2021/03/10 06:00:15;;;;;;;13.43;8.83;;;6.30;47.40;;;;;;5035905;28;20032;-70
2021/03/10 06:02:41;;;;;;;13.73;9.07;;;6.30;47.20;;;;;;5035540;28;20087;-70
2021/03/10 06:05:21;;;;;;;13.77;9.13;;;6.30;47.00;;;;;;5035742;28;20021;-70
2021/03/10 06:07:58;;;;;;;18.00;9.43;;;6.30;46.90;;;;;;5035797;28;20449;-70
2021/03/10 06:10:47;;;;;;;13.73;9.27;;;6.30;47.30;;;;;;5035690;28;20462;-70
2021/03/10 06:13:22;;;;;;;14.47;9.37;;;6.40;47.20;;;;;;5035790;28;20025;-70
2021/03/10 06:15:49;;;;;;;15.23;9.30;;;6.40;47.90;;;;;;5034247;28;20498;-70
2021/03/10 06:18:47;;;;;;;17.50;9.37;;;6.40;47.90;;;;;;5035423;28;20022;-70
2021/03/10 06:21:15;;;;;;;14.27;9.50;;;6.50;47.90;;;;;;5023367;28;20050;-69
2021/03/10 06:24:01;;;;;;;13.17;9.13;;;6.50;47.50;;;;;;5035386;28;20025;-71
2021/03/10 06:26:30;;;;;;;13.23;8.80;;;6.50;47.20;;;;;;5035440;28;20486;-70
2021/03/10 06:28:59;;;;;;;13.77;9.13;;;6.50;47.30;;;;;;5035522;28;20061;-70
2021/03/10 06:31:34;;;;;;;17.83;12.23;;;6.60;46.90;;;;;;5035236;28;20029;-69
2021/03/10 06:34:10;;;;;;;14.60;9.00;;;6.70;46.30;;;;;;5035465;28;20017;-70
2021/03/10 06:36:36;;;;;;;14.23;9.00;;;6.70;45.70;;;;;;5034124;28;20025;-70
2021/03/10 06:39:05;;;;;;;13.43;9.07;;;6.70;45.50;;;;;;5035001;28;20025;-70
2021/03/10 06:41:35;;;;;;;16.93;9.57;;;6.80;45.30;;;;;;5035185;28;20033;-71
2021/03/10 06:44:13;;;;;;;14.20;9.80;;;6.80;45.40;;;;;;5035087;28;20018;-70
2021/03/10 06:46:49;;;;;;;11.97;8.73;;;6.80;45.50;;;;;;5035007;28;20050;-70
2021/03/10 06:49:16;;;;;;;12.93;9.90;;;6.90;46.20;;;;;;5034156;28;20302;-70
2021/03/10 06:51:59;;;;;;;15.10;9.10;;;6.90;45.40;;;;;;5032798;28;20433;-70
2021/03/10 06:54:30;;;;;;;14.67;9.83;;;7.00;45.20;;;;;;5032151;28;20044;-69
2021/03/10 06:56:59;;;;;;;14.93;9.00;;;7.00;45.30;;;;;;5033598;28;20025;-70
2021/03/10 06:59:26;;;;;;;12.33;8.90;;;7.00;45.40;;;;;;5032226;28;20159;-69
2021/03/10 07:01:51;;;;;;;13.77;10.27;;;7.10;45.40;;;;;;5033955;28;20033;-70
2021/03/10 07:04:17;;;;;;;18.97;9.63;;;7.20;45.40;;;;;;5034821;28;20025;-70
2021/03/10 07:06:43;;;;;;;12.43;9.50;;;7.20;45.40;;;;;;5034934;28;20393;-71
2021/03/10 07:09:13;;;;;;;20.37;9.30;;;7.20;45.00;;;;;;5034526;28;20021;-69
2021/03/10 07:11:41;;;;;;;15.20;10.23;;;7.30;44.80;;;;;;5034791;28;20029;-70
2021/03/10 07:14:10;;;;;;;16.57;9.90;;;7.30;45.00;;;;;;5034551;28;20026;-70
2021/03/10 07:16:36;;;;;;;13.50;9.40;;;7.40;45.00;;;;;;5034023;28;20431;-70
2021/03/10 07:19:06;;;;;;;15.77;8.97;;;7.40;44.90;;;;;;5031931;28;20024;-70
2021/03/10 07:21:37;;;;;;;14.47;10.07;;;7.50;45.00;;;;;;5033384;28;20025;-70
2021/03/10 07:24:07;;;;;;;13.77;9.10;;;7.50;45.10;;;;;;5033394;28;20025;-70
2021/03/10 07:26:40;;;;;;;18.20;10.07;;;7.60;45.20;;;;;;5032998;28;20025;-70
2021/03/10 07:29:07;;;;;;;21.13;10.57;;;7.70;45.40;;;;;;5032245;28;20466;-70
2021/03/10 07:31:32;;;;;;;13.23;9.20;;;7.70;45.40;;;;;;5033154;28;20028;-70
2021/03/10 07:33:58;;;;;;;15.10;9.50;;;7.80;45.10;;;;;;5033340;28;20022;-70
2021/03/10 07:36:39;;;;;;;14.37;9.20;;;7.90;44.80;;;;;;5033534;28;20033;-70
2021/03/10 07:39:19;;;;;;;17.90;10.10;;;7.90;44.80;;;;;;5033513;28;20030;-70
2021/03/10 07:41:45;;;;;;;15.50;9.57;;;8.00;44.90;;;;;;5033509;28;20063;-71
2021/03/10 07:44:19;;;;;;;12.27;9.30;;;8.00;44.80;;;;;;5033548;28;20025;-69
2021/03/10 07:46:46;;;;;;;17.70;9.37;;;8.10;44.80;;;;;;5033126;28;20054;-70
2021/03/10 07:49:24;;;;;;;14.67;9.60;;;8.10;44.70;;;;;;5032102;28;20044;-71
2021/03/10 07:52:02;;;;;;;15.20;9.57;;;8.30;44.70;;;;;;5029012;28;20075;-71
2021/03/10 07:54:28;;;;;;;13.20;9.43;;;8.30;44.60;;;;;;5031214;28;20033;-73
2021/03/10 07:57:16;;;;;;;12.67;8.80;;;8.40;44.10;;;;;;5033378;28;20025;-71
2021/03/10 07:59:56;;;;;;;17.47;9.83;;;8.50;43.90;;;;;;5033812;28;20425;-71
2021/03/10 08:02:22;;;;;;;14.03;9.53;;;8.60;44.00;;;;;;5033532;28;20516;-71
2021/03/10 08:05:00;;;;;;;18.70;10.07;;;8.70;43.90;;;;;;5033569;28;20032;-71
2021/03/10 08:07:28;;;;;;;17.30;9.83;;;8.80;43.10;;;;;;5033404;28;20041;-70
2021/03/10 08:09:54;;;;;;;16.97;9.73;;;8.80;41.90;;;;;;5033620;28;20024;-69
2021/03/10 08:12:33;;;;;;;19.63;10.10;;;8.90;41.80;;;;;;5033219;28;20026;-69
2021/03/10 08:15:00;;;;;;;16.57;10.17;;;8.90;42.10;;;;;;5033656;28;20013;-68
2021/03/10 08:17:27;;;;;;;16.20;10.07;;;9.00;42.50;;;;;;5033475;28;20080;-69
2021/03/10 08:20:02;;;;;;;11.77;8.93;;;9.10;42.80;;;;;;5033172;28;20080;-68
2021/03/10 08:22:30;;;;;;;18.40;10.40;;;9.20;42.80;;;;;;5033581;28;20482;-69
2021/03/10 08:24:57;;;;;;;15.03;9.70;;;9.20;42.50;;;;;;5033507;28;20048;-69
2021/03/10 08:27:33;;;;;;;14.73;9.70;;;9.30;41.90;;;;;;5031428;28;20124;-71
2021/03/10 08:30:00;;;;;;;17.60;10.77;;;9.30;41.40;;;;;;5031106;28;20128;-69
2021/03/10 08:32:30;;;;;;;16.00;9.93;;;9.40;40.70;;;;;;5032484;28;20025;-71
2021/03/10 08:35:11;;;;;;;16.77;10.87;;;9.40;40.20;;;;;;5033202;28;20048;-72
2021/03/10 08:37:38;;;;;;;14.20;10.27;;;9.40;40.10;;;;;;5033238;28;20037;-72
2021/03/10 08:40:06;;;;;;;18.87;9.63;;;9.50;40.60;;;;;;5031950;28;20037;-72
2021/03/10 08:42:32;;;;;;;16.73;10.53;;;9.50;40.10;;;;;;5033208;28;20026;-71
2021/03/10 08:44:58;;;;;;;14.00;9.13;;;9.60;40.70;;;;;;5033146;28;20041;-72
2021/03/10 08:47:26;;;;;;;23.27;10.40;;;9.60;40.80;;;;;;5033330;28;20064;-71
2021/03/10 08:49:56;;;;;;;18.50;10.07;;;9.70;40.30;;;;;;5033211;28;20051;-71
2021/03/10 08:52:24;;;;;;;16.67;10.27;;;9.80;40.30;;;;;;5033134;28;20038;-71
2021/03/10 08:54:58;;;;;;;17.67;10.60;;;9.80;40.10;;;;;;5032514;28;20068;-71
2021/03/10 08:57:28;;;;;;;14.77;11.03;;;9.90;40.50;;;;;;5032121;28;20051;-72
2021/03/10 08:59:54;;;;;;;17.27;10.37;;;9.90;40.70;;;;;;5032496;28;20096;-71
2021/03/10 09:02:31;;;;;;;15.23;10.03;;;10.00;40.00;;;;;;5033790;28;20469;-71
2021/03/10 09:04:58;;;;;;;15.37;10.13;;;10.10;39.90;;;;;;5036484;28;20048;-69
2021/03/10 09:07:25;;;;;;;18.23;10.10;;;10.20;39.20;;;;;;5036410;28;20037;-71
2021/03/10 09:09:59;;;;;;;18.00;9.83;;;10.20;38.90;;;;;;5036572;28;20056;-72
2021/03/10 09:12:27;;;;;;;14.83;9.70;;;10.20;39.70;;;;;;5036473;28;20029;-72
2021/03/10 09:14:53;;;;;;;17.37;10.67;;;10.30;39.80;;;;;;5036682;28;20025;-71
2021/03/10 09:17:32;;;;;;;16.67;9.63;;;10.40;39.40;;;;;;5036508;28;20021;-71
2021/03/10 09:20:02;;;;;;;13.77;9.97;;;10.50;39.40;;;;;;5036870;28;20037;-71
2021/03/10 09:22:28;;;;;;;13.57;9.83;;;10.50;38.60;;;;;;5036644;28;20021;-70
2021/03/10 09:24:58;;;;;;;13.40;9.93;;;10.50;39.30;;;;;;5036445;28;20029;-69
2021/03/10 09:27:29;;;;;;;15.73;10.67;;;10.60;38.90;;;;;;5036451;28;20449;-70
2021/03/10 09:29:57;;;;;;;13.97;9.87;;;10.60;38.90;;;;;;5036440;28;20060;-69
2021/03/10 09:32:24;;;;;;;14.70;9.45;;;10.70;39.40;;;;;;5036644;28;20037;-69
2021/03/10 09:34:53;;;;;;;13.17;9.00;;;10.80;39.30;;;;;;5036147;28;20026;-69
2021/03/10 09:37:24;;;;;;;14.30;10.18;;;10.90;38.30;;;;;;5035994;28;20486;-69
2021/03/10 09:39:52;;;;;;;16.07;10.77;;;11.00;39.50;;;;;;5036660;28;20362;-69
2021/03/10 09:42:18;;;;;;;12.95;10.00;;;11.00;38.80;;;;;;5036410;28;20025;-69
2021/03/10 09:44:52;;;;;;;17.55;10.88;;;11.10;38.70;;;;;;5036243;28;20152;-69
2021/03/10 09:47:23;;;;;;;15.33;10.37;;;11.10;38.40;;;;;;5036097;28;20041;-69
2021/03/10 09:49:55;;;;;;;13.97;10.20;;;11.20;39.50;;;;;;5035204;28;20029;-69
2021/03/10 09:52:34;;;;;;;13.88;10.52;;;11.30;38.60;;;;;;5034474;28;20028;-69
2021/03/10 09:55:01;;;;;;;15.68;10.30;;;11.40;38.30;;;;;;5033487;28;20029;-69
2021/03/10 09:57:28;;;;;;;14.02;10.38;;;11.40;38.80;;;;;;5034827;28;20017;-70
2021/03/10 09:59:55;;;;;;;17.35;9.82;;;11.50;38.00;;;;;;5034000;28;20502;-71
2021/03/10 10:02:21;;;;;;;13.23;9.57;;;11.60;38.40;;;;;;5035729;28;20096;-71
2021/03/10 10:04:57;;;;;;;13.98;10.15;;;11.70;37.80;;;;;;5035692;28;20033;-71
2021/03/10 10:07:23;;;;;;;12.90;10.45;;;11.80;37.50;;;;;;5035415;28;20044;-70
2021/03/10 10:09:49;;;;;;;15.55;10.45;;;11.80;35.70;;;;;;5035169;28;20101;-71
2021/03/10 10:12:14;;;;;;;15.80;10.73;;;11.80;36.00;;;;;;5035237;28;20124;-71
2021/03/10 10:14:40;;;;;;;14.45;10.50;;;11.70;36.00;;;;;;5034642;28;20488;-70
2021/03/10 10:17:06;;;;;;;12.85;10.45;;;11.70;36.20;;;;;;5035056;28;20037;-72
2021/03/10 10:19:32;;;;;;;17.77;10.85;;;11.70;36.20;;;;;;5035330;28;20018;-71
2021/03/10 10:21:57;;;;;;;15.00;10.20;;;11.70;36.00;;;;;;5035100;28;20033;-71
2021/03/10 10:24:23;;;;;;;14.60;9.75;;;11.80;36.10;;;;;;5034905;28;20032;-70
2021/03/10 10:26:49;;;;;;;13.15;10.27;;;11.80;37.00;;;;;;5034575;28;20049;-71
2021/03/10 10:29:15;;;;;;;17.13;10.60;;;11.90;37.50;;;;;;5034572;28;20036;-71
2021/03/10 10:31:41;;;;;;;15.70;10.40;;;12.00;37.20;;;;;;5034937;28;20059;-71
2021/03/10 10:34:07;;;;;;;14.63;9.50;;;12.10;37.40;;;;;;5034988;28;20083;-71
2021/03/10 10:36:32;;;;;;;17.08;10.48;;;12.20;38.00;;;;;;5034601;28;20030;-70
2021/03/10 10:38:58;;;;;;;16.27;10.55;;;12.40;38.20;;;;;;5034783;28;20029;-71
2021/03/10 10:41:24;;;;;;;13.52;10.70;;;12.50;38.10;;;;;;5035091;28;20030;-71
2021/03/10 10:43:49;;;;;;;12.88;10.45;;;12.60;36.70;;;;;;5034978;28;20112;-72
2021/03/10 10:46:15;;;;;;;15.07;11.18;;;12.80;37.00;;;;;;5034646;28;20049;-72
2021/03/10 10:48:41;;;;;;;14.82;9.80;;;12.90;36.40;;;;;;5034399;28;20458;-70
2021/03/10 10:51:06;;;;;;;14.45;10.50;;;12.90;36.40;;;;;;5033256;28;20115;-71
2021/03/10 10:53:32;;;;;;;18.13;10.80;;;13.00;36.00;;;;;;5034173;28;20025;-70
2021/03/10 10:55:58;;;;;;;15.07;10.07;;;13.10;34.10;;;;;;5033654;28;20036;-70
2021/03/10 10:58:23;;;;;;;16.00;10.82;;;13.10;34.50;;;;;;5033912;28;20489;-71
2021/03/10 11:00:49;;;;;;;14.13;10.70;;;13.10;34.90;;;;;;5033693;28;20021;-70
2021/03/10 11:03:15;;;;;;;14.60;10.30;;;13.20;35.80;;;;;;5034424;28;20393;-73
2021/03/10 11:05:41;;;;;;;13.27;9.77;;;13.30;36.60;;;;;;5033677;28;20455;-69
2021/03/10 11:08:06;;;;;;;16.20;10.13;;;13.40;36.70;;;;;;5034412;28;20397;-70
2021/03/10 11:10:32;;;;;;;14.85;10.68;;;13.50;36.00;;;;;;5034687;28;20022;-69
2021/03/10 11:12:58;;;;;;;12.38;9.77;;;13.50;33.60;;;;;;5033747;28;20432;-72
2021/03/10 11:15:23;;;;;;;17.90;10.52;;;13.50;33.80;;;;;;5034048;28;20036;-70
2021/03/10 11:17:49;;;;;;;13.65;10.50;;;13.50;34.00;;;;;;5033464;28;20063;-79
2021/03/10 11:20:15;;;;;;;15.25;10.48;;;13.50;33.80;;;;;;5033670;28;20029;-69
2021/03/10 11:22:41;;;;;;;15.57;9.90;;;13.50;33.80;;;;;;5033935;28;20025;-72
2021/03/10 11:25:10;;;;;;;13.93;10.20;;;13.60;33.80;;;;;;5033850;28;20025;-70
2021/03/10 11:27:37;;;;;;;13.90;10.80;;;13.60;34.00;;;;;;5033344;28;20052;-69
2021/03/10 11:30:08;;;;;;;14.23;10.20;;;13.60;33.30;;;;;;5033034;28;20665;-70
2021/03/10 11:32:34;;;;;;;13.98;10.90;;;13.60;33.20;;;;;;5031787;28;20029;-68
2021/03/10 11:35:00;;;;;;;17.75;10.60;;;13.70;32.90;;;;;;5032962;28;20033;-69
2021/03/10 11:37:26;;;;;;;13.20;10.07;;;13.70;34.20;;;;;;5033541;28;20060;-70
2021/03/10 11:39:53;;;;;;;11.85;9.73;;;13.80;34.50;;;;;;5033390;28;20061;-69
2021/03/10 11:42:18;;;;;;;17.00;11.43;;;13.80;33.60;;;;;;5031713;28;20186;-71
2021/03/10 11:44:44;;;;;;;15.38;11.50;;;13.90;33.10;;;;;;5032014;28;20064;-86
2021/03/10 11:47:10;;;;;;;14.93;10.23;;;13.90;33.40;;;;;;5032175;28;20422;-70
2021/03/10 11:49:35;;;;;;;13.65;10.43;;;14.00;33.20;;;;;;5032340;28;20060;-70
2021/03/10 11:52:01;;;;;;;16.10;10.75;;;14.10;33.50;;;;;;5033094;28;20034;-72
2021/03/10 11:54:27;;;;;;;13.55;10.30;;;14.10;33.50;;;;;;5032561;28;20418;-70
2021/03/10 11:56:53;;;;;;;15.88;11.43;;;14.20;35.50;;;;;;5032819;28;20155;-68
2021/03/10 11:59:18;;;;;;;13.40;10.75;;;14.30;35.40;;;;;;5032291;28;20025;-67
2021/03/10 12:01:44;;;;;;;12.57;10.40;;;14.40;34.90;;;;;;5033428;28;20033;-67
2021/03/10 12:04:10;;;;;;;16.58;10.48;;;14.50;34.40;;;;;;5033229;28;20037;-67
2021/03/10 12:06:35;;;;;;;17.00;10.90;;;14.60;33.40;;;;;;5033004;28;20041;-68
2021/03/10 12:09:02;;;;;;;15.13;10.48;;;14.70;33.40;;;;;;5033200;28;20060;-68
2021/03/10 12:11:28;;;;;;;14.85;10.40;;;14.70;33.30;;;;;;5033349;28;20083;-67
2021/03/10 12:13:54;;;;;;;13.80;10.43;;;14.80;33.60;;;;;;5033332;28;20021;-67
2021/03/10 12:16:19;;;;;;;12.10;10.32;;;14.90;33.60;;;;;;5033355;28;20029;-68
2021/03/10 12:18:45;;;;;;;11.65;9.40;;;14.90;34.00;;;;;;5032879;28;20041;-67
2021/03/10 12:21:11;;;;;;;15.40;10.55;;;15.00;33.50;;;;;;5033384;28;20026;-67
2021/03/10 12:23:36;;;;;;;14.63;11.13;;;15.00;32.20;;;;;;5033219;28;20037;-67
2021/03/10 12:26:02;;;;;;;16.55;11.75;;;15.00;32.10;;;;;;5033069;28;20060;-67
2021/03/10 12:28:28;;;;;;;18.58;13.18;;;15.00;31.60;;;;;;5032712;28;20413;-68
2021/03/10 12:30:54;;;;;;;16.02;12.23;;;15.10;32.40;;;;;;5032832;28;20055;-68
2021/03/10 12:33:19;;;;;;;19.60;11.60;;;15.00;31.70;;;;;;5032840;28;20541;-68
2021/03/10 12:35:45;;;;;;;13.20;11.27;;;15.00;31.70;;;;;;5033062;28;20462;-68
2021/03/10 12:38:11;;;;;;;16.27;11.82;;;15.00;31.80;;;;;;5032210;28;20462;-68
2021/03/10 12:40:36;;;;;;;14.75;11.60;;;15.00;32.30;;;;;;5032964;28;20053;-68
2021/03/10 12:43:02;;;;;;;15.40;10.85;;;15.00;31.90;;;;;;5033175;28;20033;-67