Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:50;;;;;;;19.20;4.40;;;;;;;23.44;41.59;99237.78;25067;1316;3026152;-62
2022/06/11 00:04:30;;;;;;;12.80;4.40;;;;;;;23.47;41.78;99236.22;25064;1316;3026366;-63
2022/06/11 00:07:03;;;;;;;12.40;3.90;;;;;;;23.49;41.70;99231.83;25086;1315;3071546;-64
2022/06/11 00:09:33;;;;;;;14.10;4.30;;;;;;;23.49;42.17;99230.97;25074;1315;3047853;-67
2022/06/11 00:12:04;;;;;;;12.90;3.90;;;;;;;23.47;42.44;99227.09;25100;1314;3026742;-67
2022/06/11 00:14:34;;;;;;;19.50;3.80;;;;;;;23.46;42.30;99222.86;25044;1316;3029059;-61
2022/06/11 00:17:06;;;;;;;9.50;3.00;;;;;;;23.51;43.00;99224.85;25047;1316;3027147;-63
2022/06/11 00:19:40;;;;;;;9.80;3.30;;;;;;;23.54;42.82;99220.15;25093;1316;3048758;-62
2022/06/11 00:22:09;;;;;;;11.90;4.10;;;;;;;23.56;42.80;99218.26;25092;1315;3026428;-64
2022/06/11 00:24:38;;;;;;;14.60;3.90;;;;;;;23.57;43.36;99220.13;25039;1316;3026942;-63
2022/06/11 00:27:07;;;;;;;11.90;3.90;;;;;;;23.59;43.54;99221.02;25082;1316;3051999;-65
2022/06/11 00:29:37;;;;;;;8.70;3.10;;;;;;;23.59;43.63;99223.08;25103;1316;3026797;-63
2022/06/11 00:32:07;;;;;;;19.00;4.00;;;;;;;23.59;43.43;99223.52;25100;1316;3027113;-60
2022/06/11 00:34:37;;;;;;;9.70;3.50;;;;;;;23.58;43.39;99228.59;25082;1316;3027075;-64
2022/06/11 00:37:09;;;;;;;12.10;3.90;;;;;;;23.57;43.25;99226.77;25106;1316;3029617;-61
2022/06/11 00:39:38;;;;;;;6.70;3.30;;;;;;;23.56;43.04;99226.20;25038;1316;3026947;-62
2022/06/11 00:42:12;;;;;;;12.50;3.90;;;;;;;23.53;43.01;99227.84;25035;1316;3026800;-64
2022/06/11 00:44:42;;;;;;;15.20;3.60;;;;;;;23.50;43.25;99229.73;25120;1316;3056222;-65
2022/06/11 00:47:19;;;;;;;15.70;4.20;;;;;;;23.45;43.35;99232.67;25120;1316;3026558;-63
2022/06/11 00:49:53;;;;;;;8.80;3.30;;;;;;;23.35;43.47;99235.95;25091;1316;3055731;-62
2022/06/11 00:52:37;;;;;;;10.60;3.30;;;;;;;23.32;43.05;99234.16;25112;1316;3027160;-63
2022/06/11 00:55:19;;;;;;;11.50;3.50;;;;;;;23.32;42.75;99237.05;25067;1316;3071397;-63
2022/06/11 00:57:53;;;;;;;16.00;3.70;;;;;;;23.30;42.62;99239.41;25055;1316;3051863;-61
2022/06/11 01:00:27;;;;;;;;;;;;;;;23.26;42.53;99234.48;24999;1317;3054834;-63
2022/06/11 01:02:57;;;;;;;16.70;3.70;;;;;;;23.17;42.42;99241.02;25132;1316;3054132;-62
2022/06/11 01:05:31;;;;;;;6.40;2.80;;;;;;;23.14;42.20;99244.90;25025;1316;3026673;-62
2022/06/11 01:08:24;;;;;;;9.20;3.00;;;;;;;23.13;42.01;99239.12;25038;1316;3051653;-64
2022/06/11 01:11:07;;;;;;;14.00;3.30;;;;;;;23.10;42.19;99243.67;25102;1316;3056741;-64
2022/06/11 01:14:00;;;;;;;10.90;3.40;;;;;;;23.08;42.23;99243.14;25115;1316;3050683;-63
2022/06/11 01:17:01;;;;;;;9.70;3.40;;;;;;;23.06;42.34;99246.73;25109;1316;3070156;-67
2022/06/11 01:20:01;;;;;;;13.10;3.60;;;;;;;22.95;42.53;99249.84;25128;1316;3051782;-63
2022/06/11 01:22:49;;;;;;;8.10;3.00;;;;;;;22.75;42.56;99250.02;25067;1316;3055113;-64
2022/06/11 01:25:37;;;;;;;10.50;3.60;;;;;;;22.65;42.64;99250.48;25039;1316;3055147;-66
2022/06/11 01:28:09;;;;;;;11.70;3.10;;;;;;;22.58;42.52;99254.14;25031;1319;3057577;-62
2022/06/11 01:30:58;;;;;;;10.30;2.60;;;;;;;22.49;42.52;99251.44;25024;1316;3026648;-64
2022/06/11 01:33:39;;;;;;;7.20;2.90;;;;;;;22.38;43.15;99250.36;25118;1314;3053849;-66
2022/06/11 01:36:23;;;;;;;15.30;2.70;;;;;;;22.33;42.92;99249.41;25075;1315;3055006;-66
2022/06/11 01:39:15;;;;;;;14.30;3.20;;;;;;;22.33;42.99;99249.61;25105;1318;3070091;-63
2022/06/11 01:41:49;;;;;;;6.00;2.90;;;;;;;22.32;43.13;99251.41;25052;1316;3053442;-65
2022/06/11 01:44:27;;;;;;;10.90;2.90;;;;;;;22.33;42.74;99252.16;25083;1316;3054803;-64
2022/06/11 01:46:57;;;;;;;7.60;2.20;;;;;;;22.37;42.53;99253.88;25104;1316;3052975;-65
2022/06/11 01:49:26;;;;;;;12.50;2.60;;;;;;;22.39;42.39;99255.98;25046;1316;3026901;-60
2022/06/11 01:51:58;;;;;;;12.50;3.10;;;;;;;22.39;42.16;99258.66;25040;1316;3029511;-64
2022/06/11 01:54:39;;;;;;;16.80;3.00;;;;;;;22.38;42.01;99259.59;25090;1316;3028454;-62
2022/06/11 01:57:41;;;;;;;19.20;3.50;;;;;;;22.42;42.18;99258.84;25094;1316;3054441;-64
2022/06/11 02:00:18;;;;;;;17.20;3.30;;;;;;;22.45;42.27;99258.42;25045;1316;3068790;-65
2022/06/11 02:02:55;;;;;;;11.30;2.90;;;;;;;22.49;42.33;99260.72;25089;1316;3052344;-67
2022/06/11 02:05:34;;;;;;;13.20;3.00;;;;;;;22.54;42.64;99258.95;25127;1316;3053312;-62
2022/06/11 02:08:10;;;;;;;14.00;2.90;;;;;;;22.57;42.75;99262.98;25041;1316;3055257;-65
2022/06/11 02:11:04;;;;;;;13.80;3.10;;;;;;;22.56;42.45;99266.10;25123;1316;3056392;-60
2022/06/11 02:13:43;;;;;;;;;;;;;;;22.47;43.00;99273.92;25050;1316;3052388;-63
2022/06/11 02:16:18;;;;;;;7.00;2.40;;;;;;;22.34;43.52;99275.39;25071;1316;3056242;-64
2022/06/11 02:18:47;;;;;;;16.20;2.60;;;;;;;22.27;42.85;99278.61;25120;1316;3051131;-64
2022/06/11 02:21:26;;;;;;;9.40;2.90;;;;;;;22.21;42.56;99282.61;25035;1316;3026521;-65
2022/06/11 02:24:06;;;;;;;10.80;2.70;;;;;;;22.13;42.86;99282.34;25138;1316;3054402;-65
2022/06/11 02:26:38;;;;;;;10.20;2.60;;;;;;;22.05;43.29;99277.02;25096;1316;3053130;-62
2022/06/11 02:29:09;;;;;;;;;;;;;;;22.03;42.98;99276.77;25105;1316;3054080;-64
2022/06/11 02:31:44;;;;;;;11.50;2.80;;;;;;;21.89;42.59;99274.30;25058;1316;3027667;-63
2022/06/11 02:34:14;;;;;;;10.90;2.40;;;;;;;21.95;42.56;99272.80;25092;1316;3055264;-63
2022/06/11 02:37:05;;;;;;;11.10;3.30;;;;;;;22.00;42.67;99270.85;25101;1316;3026493;-65
2022/06/11 02:39:36;;;;;;;15.80;3.00;;;;;;;22.07;42.77;99273.98;25079;1319;3056774;-62
2022/06/11 02:42:06;;;;;;;12.10;3.10;;;;;;;22.09;42.52;99270.81;25077;1316;3026756;-63
2022/06/11 02:44:35;;;;;;;6.10;2.50;;;;;;;22.14;42.70;99272.64;25123;1316;3026522;-63
2022/06/11 02:47:04;;;;;;;10.80;3.10;;;;;;;22.19;42.49;99273.89;25133;1314;3026656;-64
2022/06/11 02:49:35;;;;;;;5.60;2.70;;;;;;;22.26;42.27;99274.27;25015;1316;3026618;-62
2022/06/11 02:52:13;;;;;;;12.20;2.90;;;;;;;22.38;42.21;99282.19;25097;1316;3027314;-64
2022/06/11 02:54:43;;;;;;;13.10;3.30;;;;;;;22.44;42.71;99279.13;25091;1316;3052152;-60
2022/06/11 02:57:15;;;;;;;20.10;3.20;;;;;;;22.42;43.41;99282.39;24998;1316;3027912;-62
2022/06/11 02:59:44;;;;;;;11.40;3.10;;;;;;;22.39;43.89;99283.20;25012;1316;3026617;-60
2022/06/11 03:02:13;;;;;;;11.20;2.60;;;;;;;22.34;44.58;99288.26;25098;1316;3028825;-61
2022/06/11 03:04:42;;;;;;;10.90;3.40;;;;;;;22.35;44.53;99284.75;25031;1316;3051547;-63
2022/06/11 03:07:11;;;;;;;13.90;3.40;;;;;;;22.32;45.32;99281.84;25098;1316;3026505;-64
2022/06/11 03:09:40;;;;;;;7.30;2.70;;;;;;;22.31;46.00;99285.55;25053;1316;3026460;-60
2022/06/11 03:12:10;;;;;;;12.30;3.30;;;;;;;22.31;45.97;99283.77;25042;1316;3050573;-62
2022/06/11 03:14:41;;;;;;;17.20;3.60;;;;;;;22.33;46.59;99286.57;25049;1316;3028853;-63
2022/06/11 03:17:12;;;;;;;12.90;3.50;;;;;;;22.33;46.91;99286.59;25082;1316;3026694;-65
2022/06/11 03:19:41;;;;;;;13.70;3.20;;;;;;;22.31;47.82;99286.91;25110;1316;3026766;-65
2022/06/11 03:22:10;;;;;;;10.70;2.80;;;;;;;22.28;48.24;99283.56;25075;1316;3026490;-60
2022/06/11 03:24:41;;;;;;;7.50;3.00;;;;;;;22.29;48.24;99291.27;25075;1316;3050427;-64
2022/06/11 03:27:10;;;;;;;13.10;3.10;;;;;;;22.32;47.87;99295.81;25034;1316;3027646;-63
2022/06/11 03:29:39;;;;;;;12.40;5.30;;;;;;;22.36;47.62;99296.63;25120;1316;3056021;-61
2022/06/11 03:32:08;;;;;;;15.00;3.50;;;;;;;22.39;47.52;99297.89;25019;1316;3027058;-66
2022/06/11 03:34:38;;;;;;;15.80;3.90;;;;;;;22.41;47.63;99294.73;25066;1316;3052219;-64
2022/06/11 03:37:07;;;;;;;10.30;3.00;;;;;;;22.44;47.79;99291.79;25089;1316;3026323;-63
2022/06/11 03:39:36;;;;;;;12.40;3.40;;;;;;;22.48;48.18;99292.27;25039;1316;3054841;-65
2022/06/11 03:42:05;;;;;;;12.80;4.00;;;;;;;22.52;48.14;99293.95;25101;1316;3027245;-62
2022/06/11 03:44:35;;;;;;;12.60;3.80;;;;;;;22.55;48.56;99293.77;25087;1316;3026317;-65
2022/06/11 03:47:04;;;;;;;18.00;4.00;;;;;;;22.56;48.34;99292.89;25048;1316;3026278;-65
2022/06/11 03:49:34;;;;;;;13.30;4.30;;;;;;;22.59;48.77;99296.04;25014;1318;3029037;-66
2022/06/11 03:52:04;;;;;;;22.50;4.50;;;;;;;22.59;49.83;99298.27;25093;1315;3026581;-66
2022/06/11 03:54:35;;;;;;;15.90;4.30;;;;;;;22.61;49.94;99293.23;25026;1316;3049420;-63
2022/06/11 03:57:04;;;;;;;20.60;4.20;;;;;;;22.61;50.96;99298.40;25053;1316;3026520;-65
2022/06/11 03:59:33;;;;;;;16.30;4.80;;;;;;;22.63;50.86;99298.52;25099;1316;3026680;-65
2022/06/11 04:02:03;;;;;;;14.70;4.30;;;;;;;22.67;49.91;99296.02;25069;1316;3026043;-63
2022/06/11 04:04:32;;;;;;;11.30;4.10;;;;;;;22.69;49.68;99293.89;25036;1316;3055283;-68
2022/06/11 04:07:02;;;;;;;18.70;4.60;;;;;;;22.70;49.72;99294.91;25073;1316;3026415;-64
2022/06/11 04:09:40;;;;;;;11.20;4.30;;;;;;;22.75;48.73;99296.45;25090;1316;3026758;-64
2022/06/11 04:12:12;;;;;;;10.90;4.80;;;;;;;22.79;48.74;99297.42;25107;1316;3051383;-63
2022/06/11 04:14:43;;;;;;;15.30;4.50;;;;;;;22.84;47.42;99299.90;25099;1316;3026305;-68
2022/06/11 04:17:33;;;;;;;19.10;5.10;;;;;;;22.87;45.94;99298.80;25075;1316;3026688;-64
2022/06/11 04:20:03;;;;;;;24.80;4.20;;;;;;;22.93;45.09;99299.81;25099;1316;3057415;-65
2022/06/11 04:22:33;;;;;;;16.00;4.20;;;;;;;22.97;44.38;99298.83;25124;1316;3026492;-68
2022/06/11 04:25:02;;;;;;;8.80;4.20;;;;;;;23.02;44.06;99298.55;25038;1316;3026744;-63
2022/06/11 04:27:31;;;;;;;13.00;4.40;;;;;;;23.08;43.96;99299.25;25086;1313;3056106;-65
2022/06/11 04:30:12;;;;;;;10.60;4.20;;;;;;;23.14;43.88;99300.23;25069;1316;3052856;-68
2022/06/11 04:32:41;;;;;;;21.90;5.00;;;;;;;23.18;43.74;99302.08;25079;1316;3028079;-62
2022/06/11 04:35:10;;;;;;;10.30;4.50;;;;;;;23.23;43.60;99304.02;25068;1316;3027972;-60
2022/06/11 04:37:40;;;;;;;12.80;4.30;;;;;;;23.27;42.98;99306.20;25030;1316;3047945;-68
2022/06/11 04:40:09;;;;;;;14.60;4.40;;;;;;;23.33;42.81;99305.02;25080;1315;3027324;-62
2022/06/11 04:42:38;;;;;;;14.40;4.70;;;;;;;23.41;42.69;99303.38;25115;1316;3026461;-63
2022/06/11 04:45:08;;;;;;;17.80;5.10;;;;;;;23.51;42.64;99298.31;25048;1316;3051820;-65
2022/06/11 04:47:39;;;;;;;19.40;5.30;;;;;;;23.56;42.89;99302.69;25067;1316;3028777;-60
2022/06/11 04:50:08;;;;;;;15.10;4.90;;;;;;;23.63;42.59;99302.02;25040;1316;3026917;-62
2022/06/11 04:52:39;;;;;;;19.10;6.50;;;;;;;23.70;42.94;99304.56;25033;1315;3027868;-64
2022/06/11 04:55:09;;;;;;;19.70;5.20;;;;;;;23.77;42.71;99307.71;25075;1315;3026499;-67
2022/06/11 04:57:38;;;;;;;13.50;5.20;;;;;;;23.81;42.68;99308.81;25055;1316;3029349;-65
2022/06/11 05:00:08;;;;;;;17.30;5.20;;;;;;;23.89;42.16;99307.34;25096;1316;3027138;-64
2022/06/11 05:02:38;;;;;;;16.70;5.20;;;;;;;23.97;42.16;99308.05;25062;1316;3049082;-63
2022/06/11 05:05:07;;;;;;;12.70;5.60;;;;;;;24.04;42.36;99310.09;25090;1316;3027710;-61
2022/06/11 05:07:39;;;;;;;17.10;5.10;;;;;;;24.09;42.31;99312.50;25026;1316;3070223;-65
2022/06/11 05:10:12;;;;;;;19.90;5.50;;;;;;;24.17;42.25;99313.77;25109;1316;3029259;-65
2022/06/11 05:12:45;;;;;;;21.40;5.20;;;;;;;24.23;42.06;99310.44;25057;1316;3055162;-62
2022/06/11 05:15:15;;;;;;;17.40;5.20;;;;;;;24.30;42.10;99313.08;25070;1316;3026812;-63
2022/06/11 05:17:44;;;;;;;15.70;5.20;;;;;;;24.42;42.17;99319.23;25044;1316;3026188;-61
2022/06/11 05:20:14;;;;;;;22.50;5.30;;;;;;;24.51;41.63;99319.17;25069;1316;3054797;-65
2022/06/11 05:22:45;;;;;;;20.70;4.90;;;;;;;24.57;41.46;99322.48;25136;1316;3027011;-64
2022/06/11 05:25:15;;;;;;;14.80;5.10;;;;;;;24.65;40.83;99319.02;25065;1316;3026551;-64
2022/06/11 05:27:46;;;;;;;19.40;4.90;;;;;;;24.70;40.58;99321.50;25044;1316;3026470;-65
2022/06/11 05:30:23;;;;;;;15.60;4.70;;;;;;;24.74;40.26;99326.76;25043;1316;3027253;-64
2022/06/11 05:32:53;;;;;;;16.90;4.40;;;;;;;24.79;40.47;99326.48;25041;1316;3054112;-64
2022/06/11 05:35:24;;;;;;;15.70;4.50;;;;;;;24.83;40.90;99330.25;25029;1316;3029194;-64
2022/06/11 05:37:55;;;;;;;26.00;4.00;;;;;;;24.87;41.66;99331.81;24720;1316;3026230;-63
2022/06/11 05:40:27;;;;;;;12.00;4.10;;;;;;;24.89;41.81;99334.58;25134;1316;3026458;-62
2022/06/11 05:42:56;;;;;;;22.00;4.00;;;;;;;24.96;41.24;99335.86;25063;1316;3026721;-63
2022/06/11 05:45:44;;;;;;;15.40;4.20;;;;;;;25.05;41.09;99342.48;25034;1316;3026526;-63
2022/06/11 05:48:14;;;;;;;25.40;4.60;;;;;;;25.15;40.69;99342.30;25070;1316;3052377;-67
2022/06/11 05:50:45;;;;;;;15.60;3.70;;;;;;;25.23;40.39;99343.40;25163;1316;3026656;-62
2022/06/11 05:53:16;;;;;;;13.90;3.80;;;;;;;25.31;40.19;99343.56;25140;1316;3059852;-62
2022/06/11 05:55:46;;;;;;;15.90;3.90;;;;;;;25.40;40.06;99347.32;25081;1314;3026588;-63
2022/06/11 05:58:29;;;;;;;13.50;3.90;;;;;;;25.47;40.27;99347.68;25108;1316;3055345;-63
2022/06/11 06:00:59;;;;;;;20.40;4.00;;;;;;;25.57;40.34;99346.57;25121;1316;3050208;-62
2022/06/11 06:03:28;;;;;;;21.20;4.20;;;;;;;25.67;40.37;99347.73;25031;1316;3026218;-65
2022/06/11 06:05:58;;;;;;;11.70;4.40;;;;;;;25.77;40.21;99346.61;25058;1315;3055280;-65
2022/06/11 06:08:27;;;;;;;19.70;4.40;;;;;;;25.83;39.43;99340.24;25158;1316;3026419;-60
2022/06/11 06:10:56;;;;;;;15.70;4.10;;;;;;;25.92;39.32;99342.79;25032;1316;3051624;-61
2022/06/11 06:16:18;;;;;;;16.80;3.50;;;;;;;26.03;38.70;99345.16;25105;1316;3058776;-61
2022/06/11 06:18:48;;;;;;;23.50;4.30;;;;;;;26.10;38.37;99347.83;25058;1316;3050168;-65
2022/06/11 06:21:20;;;;;;;18.50;4.20;;;;;;;26.17;38.35;99348.69;25079;1316;3026122;-63
2022/06/11 06:23:49;;;;;;;19.20;3.70;;;;;;;26.25;38.10;99343.21;25066;1316;3026557;-64
2022/06/11 06:26:19;;;;;;;23.70;4.20;;;;;;;26.35;37.52;99346.94;25116;1316;3027493;-63
2022/06/11 06:28:48;;;;;;;24.50;4.10;;;;;;;26.42;36.48;99348.42;25050;1315;3052152;-66
2022/06/11 06:31:17;;;;;;;18.10;3.90;;;;;;;26.51;36.31;99349.61;25120;1316;3030138;-62
2022/06/11 06:33:47;;;;;;;14.40;3.90;;;;;;;26.61;36.47;99346.52;25126;1315;3050188;-66
2022/06/11 06:36:16;;;;;;;26.90;4.60;;;;;;;26.73;36.52;99351.83;25044;1316;3026422;-61
2022/06/11 06:38:45;;;;;;;20.00;3.80;;;;;;;26.79;36.12;99347.53;25118;1315;3058448;-61
2022/06/11 06:41:14;;;;;;;14.00;3.60;;;;;;;26.87;36.06;99347.10;25066;1314;3026583;-67
2022/06/11 06:43:43;;;;;;;21.20;3.70;;;;;;;26.96;36.64;99351.31;25087;1314;3054696;-65
2022/06/11 06:46:14;;;;;;;22.40;3.90;;;;;;;27.01;37.12;99350.80;25090;1316;3028354;-61
2022/06/11 06:48:43;;;;;;;15.30;3.90;;;;;;;27.06;36.42;99352.09;25124;1316;3026687;-64
2022/06/11 06:51:13;;;;;;;21.10;3.40;;;;;;;27.13;36.36;99354.64;25087;1316;3026522;-62
2022/06/11 06:53:42;;;;;;;22.00;3.90;;;;;;;27.22;36.41;99357.05;25057;1316;3027146;-62
2022/06/11 06:56:11;;;;;;;17.80;4.00;;;;;;;27.23;36.34;99354.73;25080;1316;3027007;-63
2022/06/11 06:58:40;;;;;;;17.60;3.80;;;;;;;27.29;36.59;99351.77;25071;1316;3055072;-64
2022/06/11 07:01:10;;;;;;;15.30;3.40;;;;;;;27.37;37.08;99354.04;25096;1315;3026764;-66
2022/06/11 07:03:40;;;;;;;13.80;3.90;;;;;;;27.44;37.51;99359.56;25073;1315;3027120;-64
2022/06/11 07:06:09;;;;;;;17.40;3.60;;;;;;;27.52;37.10;99357.59;25147;1314;3054851;-65
2022/06/11 07:08:38;;;;;;;16.50;4.10;;;;;;;27.62;37.03;99360.59;25102;1316;3026479;-63
2022/06/11 07:11:11;;;;;;;18.10;4.10;;;;;;;27.69;36.72;99358.55;25058;1314;3049677;-67
2022/06/11 07:13:41;;;;;;;17.60;3.80;;;;;;;27.77;36.32;99361.75;25088;1316;3028613;-62
2022/06/11 07:16:10;;;;;;;18.60;3.80;;;;;;;27.86;36.58;99360.70;25058;1316;3026832;-62
2022/06/11 07:18:48;;;;;;;20.00;3.60;;;;;;;27.96;36.56;99360.08;25050;1315;3049039;-65
2022/06/11 07:21:22;;;;;;;13.40;3.30;;;;;;;28.07;36.34;99357.98;25053;1316;3053250;-65
2022/06/11 07:23:55;;;;;;;;;;;;;;;28.16;36.29;99353.89;25093;1316;3054106;-64
2022/06/11 07:26:34;;;;;;;;;;;;;;;28.16;36.45;99351.02;25079;1316;3026450;-63
2022/06/11 07:29:13;;;;;;;16.00;3.80;;;;;;;28.22;36.20;99358.23;25072;1316;3047717;-63
2022/06/11 07:31:44;;;;;;;11.20;3.60;;;;;;;28.29;36.04;99344.88;25081;1316;3055110;-64
2022/06/11 07:34:13;;;;;;;15.30;3.60;;;;;;;28.30;35.29;99347.38;25089;1315;3027036;-60
2022/06/11 07:36:42;;;;;;;17.40;3.10;;;;;;;28.38;34.89;99351.16;25120;1316;3026392;-68
2022/06/11 07:39:12;;;;;;;11.90;3.60;;;;;;;28.47;34.14;99347.56;25020;1315;3027051;-61
2022/06/11 07:41:42;;;;;;;12.90;3.20;;;;;;;28.53;33.67;99344.48;25129;1314;3026668;-63
2022/06/11 07:44:11;;;;;;;25.30;4.20;;;;;;;28.59;32.54;99340.70;25109;1315;3056145;-65
2022/06/11 07:46:40;;;;;;;9.40;3.20;;;;;;;28.65;31.35;99339.59;25080;1316;3026959;-64
2022/06/11 07:49:09;;;;;;;17.10;3.30;;;;;;;28.77;31.19;99339.11;25096;1315;3054725;-62
2022/06/11 07:51:38;;;;;;;9.10;3.40;;;;;;;28.88;29.67;99337.45;25062;1316;3026378;-62
2022/06/11 07:54:08;;;;;;;10.20;3.10;;;;;;;28.95;29.24;99340.23;25083;1316;3052266;-65
2022/06/11 07:56:38;;;;;;;8.00;3.30;;;;;;;29.02;28.88;99339.65;25091;1316;3026908;-66
2022/06/11 07:59:07;;;;;;;13.40;3.60;;;;;;;29.17;28.61;99341.27;25111;1316;3027660;-65
2022/06/11 08:01:36;;;;;;;9.20;3.30;;;;;;;29.30;27.47;99341.55;25099;1316;3026874;-64
2022/06/11 08:04:06;;;;;;;11.80;3.00;;;;;;;29.33;27.66;99339.04;25086;1316;3054243;-63
2022/06/11 08:06:35;;;;;;;13.60;3.40;;;;;;;29.40;26.80;99340.30;25083;1316;3026313;-61
2022/06/11 08:09:04;;;;;;;9.30;2.70;;;;;;;29.47;26.16;99340.30;25086;1315;3053739;-61
2022/06/11 08:11:33;;;;;;;8.90;3.00;;;;;;;29.50;26.21;99335.66;25114;1316;3026669;-66
2022/06/11 08:14:02;;;;;;;13.50;3.40;;;;;;;29.55;26.26;99332.12;25060;1315;3051702;-59
2022/06/11 08:16:32;;;;;;;14.10;4.30;;;;;;;29.61;26.49;99331.95;25054;1316;3026251;-60
2022/06/11 08:19:02;;;;;;;14.40;5.30;;;;;;;29.70;25.38;99331.13;25057;1316;3027524;-62
2022/06/11 08:21:31;;;;;;;19.00;5.20;;;;;;;29.72;25.90;99333.27;25084;1314;3026390;-63
2022/06/11 08:24:00;;;;;;;14.60;5.60;;;;;;;29.78;26.21;99332.58;25042;1316;3055287;-62
2022/06/11 08:26:29;;;;;;;15.60;5.60;;;;;;;29.84;25.82;99332.34;25068;1316;3026479;-63
2022/06/11 08:28:59;;;;;;;11.90;4.60;;;;;;;29.94;25.88;99329.80;25095;1316;3026122;-65
2022/06/11 08:31:28;;;;;;;10.90;4.70;;;;;;;29.95;24.96;99331.17;25034;1316;3026771;-64
2022/06/11 08:33:58;;;;;;;14.90;5.60;;;;;;;29.93;24.58;99324.23;25054;1316;3027126;-62
2022/06/11 08:36:27;;;;;;;17.20;6.10;;;;;;;30.02;24.97;99321.27;25090;1314;3027049;-62
2022/06/11 08:38:56;;;;;;;18.80;7.80;;;;;;;30.13;24.29;99318.82;25037;1316;3051580;-62
2022/06/11 08:41:30;;;;;;;29.70;10.10;;;;;;;30.18;23.25;99316.92;25103;1316;3026692;-64
2022/06/11 08:44:01;;;;;;;26.70;10.10;;;;;;;30.21;22.54;99318.31;25108;1316;3057470;-62
2022/06/11 08:46:33;;;;;;;25.40;9.50;;;;;;;30.25;22.47;99315.98;25056;1315;3026612;-63
2022/06/11 08:49:04;;;;;;;19.30;9.10;;;;;;;30.39;22.97;99313.40;25055;1316;3026664;-65
2022/06/11 08:51:38;;;;;;;18.00;8.60;;;;;;;30.45;22.64;99308.92;25103;1316;3027593;-62
2022/06/11 08:54:10;;;;;;;16.00;7.20;;;;;;;30.54;22.83;99311.70;25110;1316;3026372;-64
2022/06/11 08:57:00;;;;;;;16.10;7.70;;;;;;;30.51;21.95;99310.70;25111;1316;3048519;-62
2022/06/11 08:59:32;;;;;;;18.00;7.40;;;;;;;30.64;22.72;99306.78;25138;1316;3052502;-62
2022/06/11 09:02:10;;;;;;;19.20;8.20;;;;;;;30.68;23.60;99303.89;25095;1315;3027023;-60
2022/06/11 09:05:04;;;;;;;28.20;8.30;;;;;;;30.77;23.02;99307.98;25097;1316;3059281;-66
2022/06/11 09:07:36;;;;;;;21.90;9.20;;;;;;;30.96;22.08;99299.20;25037;1316;3050013;-63
2022/06/11 09:10:09;;;;;;;15.80;9.50;;;;;;;31.07;21.49;99296.39;25061;1316;3026868;-64
2022/06/11 09:12:38;;;;;;;19.60;9.10;;;;;;;31.15;21.07;99290.61;25080;1316;3027330;-61
2022/06/11 09:15:14;;;;;;;25.70;9.20;;;;;;;31.23;21.55;99292.48;25130;1315;3027839;-62
2022/06/11 09:17:44;;;;;;;21.30;8.60;;;;;;;31.32;22.30;99290.05;25056;1316;3049169;-63
2022/06/11 09:20:25;;;;;;;18.50;9.50;;;;;;;31.44;22.40;99288.55;25135;1316;3026429;-62
2022/06/11 09:22:55;;;;;;;26.10;10.70;;;;;;;31.56;21.55;99284.67;25084;1316;3070295;-63
2022/06/11 09:25:32;;;;;;;25.30;10.70;;;;;;;31.69;20.81;99285.33;25049;1316;3027547;-66
2022/06/11 09:28:31;;;;;;;26.60;10.90;;;;;;;31.82;20.93;99284.37;25044;1316;3054578;-62
2022/06/11 09:31:23;;;;;;;26.30;11.70;;;;;;;31.81;20.97;99281.26;25019;1316;3071655;-62
2022/06/11 09:34:15;;;;;;;26.00;10.60;;;;;;;31.87;20.72;99283.98;25098;1316;3051681;-64
2022/06/11 09:36:55;;;;;;;24.50;10.40;;;;;;;31.99;20.36;99283.48;25105;1316;3054882;-61
2022/06/11 09:39:46;;;;;;;25.70;11.40;;;;;;;32.14;20.27;99279.85;25066;1314;3052149;-64
2022/06/11 09:42:33;;;;;;;23.00;11.00;;;;;;;32.12;20.03;99277.36;25058;1316;3056708;-61
2022/06/11 09:45:18;;;;;;;21.90;10.70;;;;;;;32.18;19.52;99277.29;25076;1315;3052282;-63
2022/06/11 09:48:23;;;;;;;23.30;10.60;;;;;;;32.27;19.46;99272.96;25126;1316;3053480;-63
2022/06/11 09:51:19;;;;;;;19.50;10.50;;;;;;;32.41;19.28;99280.58;24909;1319;3053676;-61
2022/06/11 09:53:58;;;;;;;24.90;11.20;;;;;;;32.50;19.14;99279.67;25109;1315;3071210;-66
2022/06/11 09:56:37;;;;;;;21.90;10.90;;;;;;;32.49;19.10;99275.90;25072;1315;3049297;-62
2022/06/11 09:59:27;;;;;;;26.80;11.40;;;;;;;32.46;19.26;99271.98;25033;1315;3052470;-61
2022/06/11 10:01:57;;;;;;;24.30;11.50;;;;;;;32.26;19.04;99267.72;25093;1316;3054880;-64
2022/06/11 10:04:31;;;;;;;23.70;12.20;;;;;;;32.29;19.30;99266.33;24992;1316;3026542;-67
2022/06/11 10:07:05;;;;;;;32.10;12.20;;;;;;;32.40;19.28;99270.56;24969;1316;3054988;-64
2022/06/11 10:09:38;;;;;;;20.10;10.50;;;;;;;32.51;19.35;99273.76;24982;1315;3052165;-61
2022/06/11 10:12:16;;;;;;;23.00;11.10;;;;;;;32.59;19.09;99272.38;25046;1316;3057476;-61
2022/06/11 10:14:55;;;;;;;20.40;11.30;;;;;;;32.73;18.63;99270.55;25035;1314;3053081;-60
2022/06/11 10:17:57;;;;;;;24.30;11.00;;;;;;;32.84;18.75;99270.23;25072;1316;3052655;-62
2022/06/11 10:20:27;;;;;;;22.70;10.40;;;;;;;32.96;18.17;99267.98;25063;1316;3054193;-65
2022/06/11 10:23:11;;;;;;;17.90;9.70;;;;;;;32.99;18.53;99266.73;25044;1316;3026782;-61
2022/06/11 10:25:57;;;;;;;26.30;10.30;;;;;;;32.96;18.20;99261.83;25105;1316;3051213;-64
2022/06/11 10:28:32;;;;;;;21.20;10.30;;;;;;;32.97;18.46;99257.27;25084;1315;3055403;-63
2022/06/11 10:31:12;;;;;;;23.30;9.60;;;;;;;33.05;18.85;99260.58;25095;1316;3052924;-61
2022/06/11 10:33:49;;;;;;;26.00;10.60;;;;;;;33.16;18.56;99255.43;25103;1315;3059278;-62
2022/06/11 10:36:23;;;;;;;21.50;9.80;;;;;;;33.15;18.62;99254.91;25043;1316;3053625;-67
2022/06/11 10:39:09;;;;;;;19.80;9.40;;;;;;;33.34;18.39;99255.02;25078;1316;3056189;-62
2022/06/11 10:42:09;;;;;;;24.50;10.50;;;;;;;33.34;17.97;99256.83;25021;1315;3055323;-63
2022/06/11 10:44:38;;;;;;;17.10;9.50;;;;;;;33.40;18.22;99262.20;25067;1316;3071412;-64
2022/06/11 10:47:23;;;;;;;16.70;9.70;;;;;;;33.58;17.93;99254.30;25065;1316;3027045;-64
2022/06/11 10:50:14;;;;;;;14.70;8.70;;;;;;;33.66;17.90;99250.98;25052;1316;3055272;-62
2022/06/11 10:52:57;;;;;;;20.70;8.50;;;;;;;33.77;17.49;99253.22;25151;1316;3052784;-61
2022/06/11 10:55:34;;;;;;;15.30;8.30;;;;;;;33.65;17.72;99251.08;25118;1316;3057572;-63
2022/06/11 10:58:26;;;;;;;13.50;7.90;;;;;;;33.56;18.19;99246.32;25089;1316;3052409;-64
2022/06/11 11:00:58;;;;;;;15.30;7.70;;;;;;;33.73;17.63;99246.98;25085;1316;3055964;-63
2022/06/11 11:03:45;;;;;;;22.60;7.80;;;;;;;33.83;17.75;99249.23;25095;1315;3026833;-64
2022/06/11 11:06:32;;;;;;;12.40;6.30;;;;;;;33.73;17.93;99247.39;25103;1316;3071124;-65
2022/06/11 11:09:15;;;;;;;16.90;6.40;;;;;;;33.89;17.40;99240.33;25135;1316;3049630;-61
2022/06/11 11:11:50;;;;;;;15.10;6.90;;;;;;;34.03;17.17;99244.42;25048;1314;3055010;-62
2022/06/11 11:14:38;;;;;;;15.90;6.60;;;;;;;34.04;16.88;99244.10;25145;1315;3052299;-62
2022/06/11 11:17:18;;;;;;;12.70;6.30;;;;;;;34.10;17.19;99242.86;25095;1315;3056084;-64
2022/06/11 11:22:44;;;;;;;13.50;6.50;;;;;;;34.38;17.70;99232.81;25086;1316;3055843;-63
2022/06/11 11:25:16;;;;;;;14.30;6.10;;;;;;;34.46;18.04;99227.29;25075;1316;3026180;-64
2022/06/11 11:27:46;;;;;;;16.30;6.00;;;;;;;34.67;17.37;99228.36;25028;1316;3050097;-65
2022/06/11 11:30:15;;;;;;;14.00;6.10;;;;;;;34.74;16.73;99225.21;25118;1316;3026861;-61
2022/06/11 11:32:46;;;;;;;17.80;6.10;;;;;;;34.69;16.79;99224.88;25115;1316;3026557;-61
2022/06/11 11:35:16;;;;;;;18.80;6.30;;;;;;;34.86;16.66;99220.44;25087;1315;3026889;-63
2022/06/11 11:38:01;;;;;;;11.30;5.60;;;;;;;34.92;16.51;99218.14;25111;1316;3026321;-61
2022/06/11 11:40:36;;;;;;;11.60;5.40;;;;;;;34.85;16.79;99217.92;25144;1316;3052126;-64
2022/06/11 11:43:08;;;;;;;12.40;5.60;;;;;;;34.71;16.83;99216.34;25152;1316;3052980;-65
2022/06/11 11:45:58;;;;;;;14.10;5.40;;;;;;;34.76;17.53;99217.42;25078;1315;3027587;-62
2022/06/11 11:48:54;;;;;;;10.40;5.60;;;;;;;34.96;17.37;99218.08;25092;1316;3051674;-60