Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:19;;;;;;;11.95;5.57;;;;;;;8.77;100.00;100320.66;5223248;28;20021;-73
2021/12/01 00:02:55;;;;;;;10.27;5.97;;;;;;;8.78;100.00;100319.66;5222702;28;20033;-73
2021/12/01 00:05:29;;;;;;;9.07;5.57;;;;;;;8.78;100.00;100314.31;5222336;28;20044;-72
2021/12/01 00:08:00;;;;;;;11.43;6.82;;;;;;;8.75;100.00;100306.63;5216755;28;20041;-72
2021/12/01 00:10:34;;;;;;;12.05;7.05;;;;;;;8.74;100.00;100305.81;5219263;28;20432;-73
2021/12/01 00:13:07;;;;;;;14.55;8.25;;;;;;;8.74;100.00;100284.41;5222613;28;20551;-73
2021/12/01 00:15:37;;;;;;;10.90;6.90;;;;;;;8.73;100.00;100252.47;5222298;28;20307;-74
2021/12/01 00:18:08;;;;;;;12.38;7.47;;;;;;;8.72;100.00;100269.53;5222758;28;20017;-72
2021/12/01 00:20:40;;;;;;;10.65;7.22;;;;;;;8.72;100.00;100262.34;5223057;28;20513;-73
2021/12/01 00:23:10;;;;;;;13.10;7.53;;;;;;;8.73;100.00;100255.97;5222349;28;20094;-73
2021/12/01 00:25:42;;;;;;;10.50;7.03;;;;;;;8.73;100.00;100252.47;5221847;28;20029;-73
2021/12/01 00:28:13;;;;;;;10.95;7.47;;;;;;;8.72;100.00;100242.78;5222240;28;20021;-72
2021/12/01 00:30:44;;;;;;;10.85;6.63;;;;;;;8.77;100.00;100245.78;5222524;28;20029;-72
2021/12/01 00:33:17;;;;;;;13.55;6.55;;;;;;;8.78;100.00;100228.72;5222782;28;20029;-73
2021/12/01 00:35:56;;;;;;;8.10;5.90;;;;;;;8.78;100.00;100216.19;5222073;28;20528;-73
2021/12/01 00:38:28;;;;;;;7.68;5.32;;;;;;;8.80;100.00;100218.72;5221704;28;20529;-73
2021/12/01 00:41:02;;;;;;;9.60;5.93;;;;;;;8.76;100.00;100204.84;5222393;28;20069;-73
2021/12/01 00:43:36;;;;;;;10.40;5.75;;;;;;;8.75;100.00;100213.03;5220926;28;20017;-74
2021/12/01 00:46:12;;;;;;;8.77;6.35;;;;;;;8.71;100.00;100195.66;5222166;28;20522;-74
2021/12/01 00:48:43;;;;;;;7.93;5.10;;;;;;;8.67;100.00;100188.97;5221729;28;20036;-73
2021/12/01 00:51:15;;;;;;;7.82;5.25;;;;;;;8.63;100.00;100180.44;5221907;28;20029;-74
2021/12/01 00:53:46;;;;;;;7.88;5.32;;;;;;;8.65;100.00;100189.16;5221632;28;20017;-74
2021/12/01 00:56:17;;;;;;;11.65;5.13;;;;;;;8.68;100.00;100187.97;5221796;28;20060;-74
2021/12/01 00:58:47;;;;;;;9.05;4.47;;;;;;;8.71;100.00;100179.59;5221728;28;20033;-73
2021/12/01 01:01:18;;;;;;;12.73;4.47;;;;;;;8.69;100.00;100174.44;5221616;28;20029;-74
2021/12/01 01:03:49;;;;;;;6.28;4.00;;;;;;;8.71;100.00;100174.25;5221861;28;20049;-73
2021/12/01 01:06:19;;;;;;;5.18;3.63;;;;;;;8.74;100.00;100163.25;5221727;28;20075;-72
2021/12/01 01:08:50;;;;;;;5.93;3.40;;;;;;;8.78;100.00;100159.19;5212260;28;20037;-73
2021/12/01 01:17:00;;;;;;;5.82;2.88;;;;;;;8.81;100.00;100146.31;5222157;28;20408;-72
2021/12/01 01:19:30;;;;;;;4.75;2.80;;;;;;;8.80;100.00;100133.13;5222056;28;20024;-72
2021/12/01 01:22:01;;;;;;;2.70;2.38;;;;;;;8.76;100.00;100129.13;5221245;28;20017;-72
2021/12/01 01:24:33;;;;;;;3.05;2.45;;;;;;;8.73;100.00;100138.31;5221299;28;20028;-71
2021/12/01 01:27:04;;;;;;;4.05;2.50;;;;;;;8.79;100.00;100132.28;5222005;28;20128;-72
2021/12/01 01:29:36;;;;;;;6.45;2.50;;;;;;;8.76;100.00;100123.78;5221314;28;20036;-72
2021/12/01 01:32:07;;;;;;;3.05;2.20;;;;;;;8.75;100.00;100112.25;5221743;28;20081;-72
2021/12/01 01:34:38;;;;;;;6.63;2.20;;;;;;;8.76;100.00;100097.03;5220808;28;20555;-72
2021/12/01 01:37:08;;;;;;;3.75;2.20;;;;;;;8.70;100.00;100103.06;5221692;28;20053;-72
2021/12/01 01:39:39;;;;;;;2.72;1.90;;;;;;;8.67;100.00;100098.06;5221781;28;20025;-72
2021/12/01 01:42:10;;;;;;;4.20;2.53;;;;;;;8.61;100.00;100110.28;5221557;28;20029;-73
2021/12/01 01:44:41;;;;;;;5.50;2.63;;;;;;;8.61;100.00;100104.94;5221377;28;20374;-73
2021/12/01 01:47:11;;;;;;;6.03;2.72;;;;;;;8.55;100.00;100106.44;5224430;28;20108;-73
2021/12/01 01:49:59;;;;;;;3.35;2.40;;;;;;;8.51;100.00;100098.94;5225359;28;20031;-72
2021/12/01 01:52:29;;;;;;;5.07;2.67;;;;;;;8.51;100.00;100090.91;5225459;28;20028;-72
2021/12/01 01:55:00;;;;;;;4.63;2.80;;;;;;;8.43;100.00;100101.63;5225101;28;20037;-73
2021/12/01 01:57:30;;;;;;;4.22;2.85;;;;;;;8.43;100.00;100072.22;5225217;28;20025;-73
2021/12/01 02:00:02;;;;;;;7.53;3.50;;;;;;;8.36;100.00;100077.41;5225490;28;20467;-74
2021/12/01 02:02:33;;;;;;;7.00;3.78;;;;;;;8.32;100.00;100070.72;5225995;28;20032;-73
2021/12/01 02:05:04;;;;;;;6.35;4.05;;;;;;;8.27;100.00;100068.53;5225323;28;20394;-73
2021/12/01 02:07:46;;;;;;;6.78;4.10;;;;;;;8.26;100.00;100053.53;5207737;28;20037;-73
2021/12/01 02:10:23;;;;;;;6.53;4.70;;;;;;;8.20;100.00;100054.22;5220973;28;20094;-73
2021/12/01 02:12:54;;;;;;;8.00;4.10;;;;;;;8.20;100.00;100051.53;5224902;28;20397;-73
2021/12/01 02:15:24;;;;;;;8.40;4.18;;;;;;;8.20;100.00;100046.19;5224924;28;20032;-73
2021/12/01 02:17:55;;;;;;;7.30;4.10;;;;;;;8.21;100.00;100037.16;5225290;28;20032;-73
2021/12/01 02:20:25;;;;;;;7.28;4.38;;;;;;;8.22;100.00;100016.63;5224766;28;20385;-73
2021/12/01 02:23:16;;;;;;;9.48;4.03;;;;;;;8.21;100.00;100010.44;5224492;28;20535;-73
2021/12/01 02:25:46;;;;;;;8.07;4.22;;;;;;;8.18;100.00;100001.94;5224862;28;20100;-73
2021/12/01 02:28:17;;;;;;;7.47;4.40;;;;;;;8.18;100.00;99996.59;5225393;28;20029;-73
2021/12/01 02:30:47;;;;;;;8.05;3.67;;;;;;;8.23;100.00;99999.59;5224583;28;20056;-73
2021/12/01 02:33:18;;;;;;;7.93;3.45;;;;;;;8.26;100.00;99989.38;5225076;28;20041;-73
2021/12/01 02:35:48;;;;;;;9.25;3.67;;;;;;;8.22;100.00;99984.56;5224707;28;20036;-73
2021/12/01 02:38:19;;;;;;;6.70;3.70;;;;;;;8.23;100.00;99979.06;5225096;28;20060;-73
2021/12/01 02:40:51;;;;;;;6.80;3.70;;;;;;;8.22;100.00;99980.03;5224995;28;20450;-73
2021/12/01 02:43:24;;;;;;;6.20;4.05;;;;;;;8.18;100.00;99965.41;5224818;28;20112;-73
2021/12/01 02:45:54;;;;;;;5.38;3.55;;;;;;;8.19;100.00;99967.06;5224891;28;20577;-72
2021/12/01 02:48:26;;;;;;;6.85;3.20;;;;;;;8.19;100.00;99950.19;5225101;28;20115;-73
2021/12/01 02:50:57;;;;;;;5.63;3.50;;;;;;;8.18;100.00;99951.16;5224820;28;20390;-73
2021/12/01 02:53:28;;;;;;;6.32;3.75;;;;;;;8.18;100.00;99941.34;5224737;28;20028;-74
2021/12/01 02:56:03;;;;;;;4.80;3.40;;;;;;;8.17;100.00;99931.63;5224543;28;20024;-74
2021/12/01 02:58:40;;;;;;;5.32;3.25;;;;;;;8.15;100.00;99909.63;5224261;28;20060;-74
2021/12/01 03:01:15;;;;;;;6.00;3.28;;;;;;;8.13;100.00;99924.13;5224522;28;20024;-75
2021/12/01 03:03:46;;;;;;;4.68;3.05;;;;;;;8.12;100.00;99909.94;5224284;28;20466;-74
2021/12/01 03:06:19;;;;;;;6.00;3.53;;;;;;;8.11;100.00;99910.13;5223813;28;20056;-74
2021/12/01 03:08:50;;;;;;;8.05;3.53;;;;;;;8.11;100.00;99891.44;5214364;28;20531;-73
2021/12/01 03:11:21;;;;;;;7.57;4.18;;;;;;;8.10;100.00;99884.44;5224264;28;20048;-73
2021/12/01 03:13:57;;;;;;;6.75;5.25;;;;;;;8.11;100.00;99875.41;5224241;28;20386;-74
2021/12/01 03:16:28;;;;;;;8.75;5.07;;;;;;;8.07;100.00;99871.41;5224012;28;20087;-74
2021/12/01 03:18:59;;;;;;;9.13;5.07;;;;;;;8.08;100.00;99868.56;5223667;28;20113;-73
2021/12/01 03:21:30;;;;;;;10.75;5.75;;;;;;;8.08;100.00;99865.88;5223944;28;20175;-73
2021/12/01 03:24:00;;;;;;;10.32;5.68;;;;;;;8.08;100.00;99863.22;5224374;28;20021;-73
2021/12/01 03:26:31;;;;;;;8.50;5.03;;;;;;;8.09;100.00;99859.56;5224826;28;20037;-73
2021/12/01 03:29:04;;;;;;;10.38;5.68;;;;;;;8.06;100.00;99846.53;5224928;28;20029;-73
2021/12/01 03:31:36;;;;;;;7.00;5.13;;;;;;;8.05;100.00;99842.22;5227273;28;20078;-74
2021/12/01 03:34:09;;;;;;;7.75;5.47;;;;;;;7.99;100.00;99826.88;5224557;28;20025;-73
2021/12/01 03:36:39;;;;;;;9.05;5.47;;;;;;;7.89;100.00;99805.72;5223732;28;20020;-74
2021/12/01 03:39:10;;;;;;;9.77;5.65;;;;;;;7.83;100.00;99814.44;5223795;28;20028;-74
2021/12/01 03:41:41;;;;;;;10.18;5.75;;;;;;;7.83;100.00;99809.09;5223222;28;20123;-75
2021/12/01 03:44:11;;;;;;;12.98;6.72;;;;;;;7.75;100.00;99793.13;5223266;28;20651;-74
2021/12/01 03:46:42;;;;;;;8.57;5.68;;;;;;;7.72;100.00;99777.44;5223657;28;20040;-74
2021/12/01 03:49:12;;;;;;;17.23;8.57;;;;;;;7.68;100.00;99768.09;5203285;28;20328;-73
2021/12/01 03:51:43;;;;;;;11.88;5.30;;;;;;;7.69;100.00;99756.44;5223431;28;20390;-73
2021/12/01 03:54:13;;;;;;;8.43;5.85;;;;;;;7.65;100.00;99744.44;5222504;28;20095;-72
2021/12/01 03:56:44;;;;;;;11.43;5.72;;;;;;;7.61;100.00;99743.13;5223344;28;20271;-72
2021/12/01 03:59:14;;;;;;;8.98;5.63;;;;;;;7.61;100.00;99743.94;5223301;28;20087;-73
2021/12/01 04:01:45;;;;;;;10.55;5.10;;;;;;;7.61;100.00;99738.59;5223482;28;20111;-72
2021/12/01 04:04:15;;;;;;;9.25;5.18;;;;;;;7.61;100.00;99727.94;5223030;28;20111;-71
2021/12/01 04:06:46;;;;;;;8.50;4.45;;;;;;;7.64;100.00;99722.25;5223095;28;20028;-72
2021/12/01 04:09:16;;;;;;;11.38;5.35;;;;;;;7.64;100.00;99716.09;5213194;28;20464;-71
2021/12/01 04:11:47;;;;;;;6.60;3.95;;;;;;;7.65;100.00;99704.41;5223021;28;20075;-72
2021/12/01 04:14:17;;;;;;;8.38;4.47;;;;;;;7.68;100.00;99691.53;5222584;28;20470;-73
2021/12/01 04:16:48;;;;;;;7.20;3.95;;;;;;;7.64;100.00;99679.53;5223345;28;20036;-72
2021/12/01 04:19:19;;;;;;;6.53;4.20;;;;;;;7.68;100.00;99672.00;5223380;28;20035;-73
2021/12/01 04:21:49;;;;;;;6.05;3.35;;;;;;;7.69;100.00;99665.69;5222334;28;20090;-73
2021/12/01 04:24:20;;;;;;;5.22;3.58;;;;;;;7.70;100.00;99659.31;5223281;28;20032;-74
2021/12/01 04:26:50;;;;;;;4.97;2.83;;;;;;;7.70;100.00;99654.81;5222884;28;20143;-74
2021/12/01 04:29:21;;;;;;;5.22;2.88;;;;;;;7.76;100.00;99642.59;5222704;28;20486;-74
2021/12/01 04:31:52;;;;;;;4.95;2.65;;;;;;;7.78;100.00;99637.88;5222337;28;20098;-73
2021/12/01 04:34:22;;;;;;;5.57;2.38;;;;;;;7.78;100.00;99621.88;5222441;28;20154;-72
2021/12/01 04:36:53;;;;;;;2.83;2.10;;;;;;;7.77;100.00;99621.03;5222607;28;20078;-73
2021/12/01 04:39:23;;;;;;;6.32;2.03;;;;;;;7.79;100.00;99624.38;5222490;28;20013;-73
2021/12/01 04:41:57;;;;;;;3.53;2.15;;;;;;;7.75;100.00;99616.91;5222344;28;20773;-73
2021/12/01 04:44:30;;;;;;;4.38;2.00;;;;;;;7.63;100.00;99603.16;5222661;28;20029;-73
2021/12/01 04:47:03;;;;;;;3.17;2.15;;;;;;;7.57;100.00;99608.34;5222376;28;20036;-73
2021/12/01 04:49:35;;;;;;;5.53;2.25;;;;;;;7.51;100.00;99605.38;5222381;28;20470;-73
2021/12/01 04:52:08;;;;;;;6.90;2.15;;;;;;;7.45;100.00;99600.75;5222409;28;20551;-73
2021/12/01 04:54:39;;;;;;;6.07;2.00;;;;;;;7.42;100.00;99602.94;5221619;28;20414;-74
2021/12/01 04:57:09;;;;;;;3.35;1.88;;;;;;;7.38;100.00;99588.28;5222253;28;20036;-73
2021/12/01 04:59:40;;;;;;;4.75;1.88;;;;;;;7.34;100.00;99593.16;5222596;28;20033;-74
2021/12/01 05:02:10;;;;;;;3.30;1.83;;;;;;;7.32;100.00;99588.97;5222303;28;20075;-73
2021/12/01 05:04:42;;;;;;;2.90;1.98;;;;;;;7.26;100.00;99583.34;5222408;28;20017;-73
2021/12/01 05:07:13;;;;;;;4.65;2.00;;;;;;;7.26;100.00;99585.19;5221706;28;20032;-73
2021/12/01 05:09:44;;;;;;;3.17;2.33;;;;;;;7.25;100.00;99570.19;5221365;28;20029;-73
2021/12/01 05:12:14;;;;;;;2.45;1.35;;;;;;;7.27;100.00;99568.16;5222218;28;20232;-73
2021/12/01 05:14:45;;;;;;;3.78;2.13;;;;;;;7.24;100.00;99563.19;5221081;28;20025;-73
2021/12/01 05:17:15;;;;;;;3.80;1.50;;;;;;;7.22;100.00;99562.53;5221889;28;20486;-73
2021/12/01 05:19:47;;;;;;;2.47;1.42;;;;;;;7.21;100.00;99558.22;5221946;28;20025;-73
2021/12/01 05:22:17;;;;;;;2.45;1.42;;;;;;;7.20;100.00;99559.22;5221739;28;20032;-73
2021/12/01 05:24:48;;;;;;;5.15;1.25;;;;;;;7.18;100.00;99543.41;5221488;28;20109;-73
2021/12/01 05:27:18;;;;;;;4.13;1.40;;;;;;;7.19;100.00;99554.91;5221870;28;20099;-73
2021/12/01 05:29:49;;;;;;;2.13;1.50;;;;;;;7.21;100.00;99535.03;5221434;28;20075;-73
2021/12/01 05:32:20;;;;;;;2.50;1.35;;;;;;;7.20;100.00;99541.38;5222028;28;20107;-73
2021/12/01 05:34:51;;;;;;;2.85;1.00;;;;;;;7.20;100.00;99537.88;5221608;28;20021;-73
2021/12/01 05:37:21;;;;;;;3.85;1.55;;;;;;;7.19;100.00;99538.91;5222106;28;20430;-73
2021/12/01 05:39:52;;;;;;;2.15;1.42;;;;;;;7.23;100.00;99534.88;5221778;28;20048;-73
2021/12/01 05:42:23;;;;;;;3.25;1.23;;;;;;;7.24;100.00;99531.19;5222009;28;20028;-73
2021/12/01 05:44:53;;;;;;;4.65;1.30;;;;;;;7.26;100.00;99523.84;5221606;28;20599;-73
2021/12/01 05:47:24;;;;;;;2.78;1.67;;;;;;;7.23;100.00;99511.69;5221666;28;20108;-73
2021/12/01 05:49:54;;;;;;;2.70;1.63;;;;;;;7.27;100.00;99499.63;5222010;28;20036;-73
2021/12/01 05:52:25;;;;;;;1.95;1.45;;;;;;;7.26;100.00;99503.31;5221876;28;20394;-73
2021/12/01 05:54:55;;;;;;;3.38;1.25;;;;;;;7.28;100.00;99497.81;5220991;28;20029;-73
2021/12/01 05:57:26;;;;;;;2.35;1.50;;;;;;;7.26;100.00;99497.16;5221422;28;20041;-73
2021/12/01 05:59:56;;;;;;;4.30;2.10;;;;;;;7.27;100.00;99488.13;5221509;28;20078;-73
2021/12/01 06:02:27;;;;;;;3.20;1.75;;;;;;;7.27;100.00;99477.47;5221250;28;20431;-73
2021/12/01 06:04:58;;;;;;;2.88;1.65;;;;;;;7.32;100.00;99477.75;5221407;28;20417;-74
2021/12/01 06:07:28;;;;;;;3.80;2.00;;;;;;;7.36;100.00;99476.41;5218368;28;20043;-73
2021/12/01 06:10:01;;;;;;;4.70;2.10;;;;;;;7.40;100.00;99459.03;5213885;28;20120;-73
2021/12/01 06:12:33;;;;;;;6.45;2.40;;;;;;;7.45;100.00;99443.31;5220064;28;20028;-73
2021/12/01 06:15:03;;;;;;;4.93;2.10;;;;;;;7.48;100.00;99445.63;5215060;28;20155;-73
2021/12/01 06:17:35;;;;;;;5.00;2.88;;;;;;;7.49;100.00;99435.78;5221475;28;20416;-73
2021/12/01 06:20:07;;;;;;;6.28;2.60;;;;;;;7.51;100.00;99436.41;5221165;28;20061;-73
2021/12/01 06:22:39;;;;;;;8.02;2.45;;;;;;;7.55;100.00;99423.56;5221521;28;20025;-73
2021/12/01 06:25:10;;;;;;;7.93;2.35;;;;;;;7.58;100.00;99428.50;5221102;28;20025;-73
2021/12/01 06:27:42;;;;;;;4.00;2.47;;;;;;;7.59;100.00;99433.69;5221771;28;20029;-73
2021/12/01 06:30:12;;;;;;;5.28;2.28;;;;;;;7.60;100.00;99432.69;5221147;28;20090;-73
2021/12/01 06:32:43;;;;;;;6.85;3.92;;;;;;;7.66;100.00;99428.44;5221952;28;20462;-73
2021/12/01 06:35:14;;;;;;;4.10;2.90;;;;;;;7.65;100.00;99400.09;5224862;28;20063;-73
2021/12/01 06:37:46;;;;;;;4.13;2.35;;;;;;;7.71;100.00;99410.88;5224886;28;20049;-73
2021/12/01 06:40:16;;;;;;;6.60;3.15;;;;;;;7.73;100.00;99405.34;5224946;28;20032;-73
2021/12/01 06:42:47;;;;;;;4.80;3.03;;;;;;;7.74;100.00;99415.84;5224709;28;20351;-74
2021/12/01 06:45:18;;;;;;;4.53;2.70;;;;;;;7.76;100.00;99404.97;5224421;28;20035;-73
2021/12/01 06:47:49;;;;;;;4.82;2.72;;;;;;;7.79;100.00;99410.78;5224616;28;20025;-73
2021/12/01 06:50:19;;;;;;;6.82;2.60;;;;;;;7.82;100.00;99412.25;5224769;28;20387;-73
2021/12/01 06:52:50;;;;;;;5.55;3.20;;;;;;;7.81;100.00;99412.44;5224651;28;20032;-73
2021/12/01 06:55:21;;;;;;;3.63;2.63;;;;;;;7.77;100.00;99410.13;5223926;28;20036;-73
2021/12/01 06:57:51;;;;;;;3.85;2.35;;;;;;;7.79;100.00;99399.28;5224549;28;20138;-73
2021/12/01 07:00:22;;;;;;;4.68;2.22;;;;;;;7.79;100.00;99401.97;5224373;28;20017;-73
2021/12/01 07:02:53;;;;;;;3.10;1.98;;;;;;;7.83;100.00;99399.72;5224956;28;20020;-73
2021/12/01 07:05:23;;;;;;;3.72;1.60;;;;;;;7.90;100.00;99390.81;5224274;28;20043;-73
2021/12/01 07:07:54;;;;;;;3.20;1.80;;;;;;;7.89;100.00;99399.84;5218837;28;20036;-73
2021/12/01 07:10:25;;;;;;;2.72;1.70;;;;;;;7.92;100.00;99379.94;5207225;28;20025;-73
2021/12/01 07:12:55;;;;;;;7.18;1.65;;;;;;;7.93;100.00;99387.78;5223643;28;20552;-73
2021/12/01 07:15:26;;;;;;;2.75;1.35;;;;;;;7.94;100.00;99381.44;5223967;28;20025;-73
2021/12/01 07:17:56;;;;;;;2.28;1.77;;;;;;;7.98;100.00;99387.22;5224374;28;20020;-73
2021/12/01 07:20:27;;;;;;;4.40;1.63;;;;;;;7.99;100.00;99387.03;5223737;28;20035;-73
2021/12/01 07:22:57;;;;;;;2.97;1.63;;;;;;;7.99;100.00;99388.88;5224025;28;20017;-73
2021/12/01 07:25:29;;;;;;;2.42;1.77;;;;;;;7.98;100.00;99396.06;5223444;28;20079;-73
2021/12/01 07:28:00;;;;;;;3.97;3.33;;;;;;;7.96;100.00;99390.06;5224348;28;20036;-73
2021/12/01 07:30:32;;;;;;;3.60;2.50;;;;;;;7.98;100.00;99381.88;5224191;28;20024;-73
2021/12/01 07:33:03;;;;;;;2.72;1.80;;;;;;;7.90;100.00;99382.81;5223854;28;20060;-73
2021/12/01 07:35:33;;;;;;;2.60;1.80;;;;;;;7.91;100.00;99388.97;5223543;28;20102;-73
2021/12/01 07:38:04;;;;;;;2.67;2.08;;;;;;;7.86;100.00;99383.34;5223635;28;20498;-73
2021/12/01 07:40:34;;;;;;;3.70;1.70;;;;;;;7.84;100.00;99382.72;5223826;28;20048;-73
2021/12/01 07:43:05;;;;;;;4.32;2.38;;;;;;;7.84;100.00;99377.38;5223985;28;20032;-73
2021/12/01 07:45:36;;;;;;;2.53;2.00;;;;;;;7.84;100.00;99394.22;5223252;28;20032;-73
2021/12/01 07:48:06;;;;;;;4.03;2.65;;;;;;;7.84;100.00;99380.88;5223414;28;20028;-73
2021/12/01 07:50:36;;;;;;;3.80;2.95;;;;;;;7.81;100.00;99391.09;5223593;28;20021;-73
2021/12/01 07:53:07;;;;;;;4.75;3.75;;;;;;;7.81;100.00;99391.91;5223533;28;20032;-74
2021/12/01 07:55:39;;;;;;;3.92;2.83;;;;;;;7.78;100.00;99376.25;5223286;28;20111;-74
2021/12/01 07:58:09;;;;;;;3.83;2.53;;;;;;;7.78;100.00;99381.59;5223480;28;20090;-74
2021/12/01 08:00:40;;;;;;;3.08;2.35;;;;;;;7.80;100.00;99379.59;5223257;28;20420;-74
2021/12/01 08:03:11;;;;;;;4.80;3.10;;;;;;;7.81;100.00;99375.06;5223734;28;20033;-74
2021/12/01 08:05:41;;;;;;;4.30;2.95;;;;;;;7.78;100.00;99368.25;5223121;28;20081;-74
2021/12/01 08:08:12;;;;;;;4.60;3.10;;;;;;;7.78;100.00;99350.41;5215612;28;20029;-75
2021/12/01 08:10:42;;;;;;;5.20;3.65;;;;;;;7.81;100.00;99349.19;5221374;28;20422;-73
2021/12/01 08:13:13;;;;;;;5.68;2.70;;;;;;;7.78;100.00;99338.88;5223079;28;20024;-74
2021/12/01 08:15:45;;;;;;;4.57;2.58;;;;;;;7.78;100.00;99336.19;5222496;28;20059;-74
2021/12/01 08:18:17;;;;;;;3.90;2.83;;;;;;;7.76;100.00;99331.06;5222997;28;20029;-73
2021/12/01 08:20:47;;;;;;;3.45;2.20;;;;;;;7.81;100.00;99324.34;5222474;28;20021;-77
2021/12/01 08:23:18;;;;;;;4.28;2.78;;;;;;;7.82;100.00;99324.16;5222847;28;20543;-76
2021/12/01 08:25:48;;;;;;;4.00;2.60;;;;;;;7.86;100.00;99324.63;5222556;28;20024;-76
2021/12/01 08:28:19;;;;;;;4.13;2.60;;;;;;;7.87;100.00;99320.91;5222743;28;20031;-76
2021/12/01 08:30:49;;;;;;;3.97;2.45;;;;;;;7.90;100.00;99309.88;5222869;28;20053;-73
2021/12/01 08:33:20;;;;;;;3.53;2.33;;;;;;;7.93;100.00;99312.16;5222339;28;20074;-74
2021/12/01 08:35:50;;;;;;;5.03;2.50;;;;;;;7.93;100.00;99307.69;5222453;28;20389;-74
2021/12/01 08:38:21;;;;;;;3.42;2.30;;;;;;;7.95;100.00;99308.31;5222673;28;20421;-74
2021/12/01 08:40:51;;;;;;;5.70;2.67;;;;;;;7.98;100.00;99317.78;5222752;28;20021;-73
2021/12/01 08:43:22;;;;;;;3.92;2.30;;;;;;;7.99;100.00;99328.28;5222986;28;20103;-74
2021/12/01 08:46:23;;;;;;;11.93;5.95;;;;;;;8.03;100.00;99326.91;5222032;28;20029;-73
2021/12/01 08:48:54;;;;;;;10.20;7.25;;;;;;;8.02;100.00;99319.06;5222581;28;20084;-74
2021/12/01 08:51:26;;;;;;;3.40;2.47;;;;;;;8.05;100.00;99324.03;5222887;28;20560;-74
2021/12/01 08:53:57;;;;;;;4.93;2.50;;;;;;;8.02;100.00;99319.06;5221993;28;20020;-73
2021/12/01 08:56:27;;;;;;;9.70;3.65;;;;;;;8.06;100.00;99309.66;5221385;28;20028;-73
2021/12/01 08:58:58;;;;;;;5.68;3.20;;;;;;;8.09;100.00;99316.50;5222059;28;20035;-74
2021/12/01 09:01:29;;;;;;;6.18;4.28;;;;;;;8.16;100.00;99309.38;5221989;28;20120;-74
2021/12/01 09:04:00;;;;;;;5.03;3.10;;;;;;;8.13;100.00;99315.91;5221999;28;20028;-73
2021/12/01 09:06:30;;;;;;;5.15;3.53;;;;;;;8.18;100.00;99310.00;5221728;28;20021;-74
2021/12/01 09:09:01;;;;;;;4.43;2.78;;;;;;;8.16;100.00;99310.19;5207299;28;20386;-75
2021/12/01 09:11:31;;;;;;;4.57;2.85;;;;;;;8.18;100.00;99296.63;5213790;28;20021;-73
2021/12/01 09:14:03;;;;;;;7.43;3.10;;;;;;;8.20;100.00;99303.47;5221532;28;20087;-74
2021/12/01 09:16:34;;;;;;;5.38;2.97;;;;;;;8.27;100.00;99317.72;5222426;28;20490;-74
2021/12/01 09:19:04;;;;;;;9.27;2.92;;;;;;;8.29;100.00;99315.69;5221824;28;20044;-74
2021/12/01 09:21:35;;;;;;;4.10;2.92;;;;;;;8.24;100.00;99306.59;5221917;28;20029;-74
2021/12/01 09:24:06;;;;;;;5.65;3.28;;;;;;;8.31;100.00;99310.16;5221919;28;20064;-74
2021/12/01 09:26:37;;;;;;;5.88;2.42;;;;;;;8.40;100.00;99302.88;5222335;28;20027;-73
2021/12/01 09:29:08;;;;;;;4.15;2.63;;;;;;;8.45;100.00;99308.50;5223090;28;20092;-74
2021/12/01 09:31:39;;;;;;;3.72;2.30;;;;;;;8.42;100.00;99314.19;5223120;28;20311;-74
2021/12/01 09:34:10;;;;;;;5.20;2.50;;;;;;;8.43;100.00;99314.00;5224364;28;20459;-74
2021/12/01 09:36:40;;;;;;;4.60;2.30;;;;;;;8.46;100.00;99318.97;5222409;28;20119;-74
2021/12/01 09:39:11;;;;;;;5.35;2.55;;;;;;;8.45;100.00;99327.19;5222179;28;20019;-74
2021/12/01 09:41:42;;;;;;;4.05;2.65;;;;;;;8.41;100.00;99336.59;5221701;28;20029;-74
2021/12/01 09:44:12;;;;;;;6.38;3.90;;;;;;;8.44;100.00;99331.72;5221082;28;20112;-74
2021/12/01 09:46:43;;;;;;;19.42;9.38;;;;;;;8.41;100.00;99337.44;5221101;28;20106;-74
2021/12/01 09:49:14;;;;;;;8.45;5.15;;;;;;;8.47;100.00;99328.66;5221560;28;20021;-73
2021/12/01 09:51:45;;;;;;;9.50;6.32;;;;;;;8.49;100.00;99336.50;5221852;28;20027;-73
2021/12/01 09:54:15;;;;;;;19.40;13.95;;;;;;;8.44;100.00;99334.38;5221525;28;20418;-73
2021/12/01 09:56:46;;;;;;;15.70;8.43;;;;;;;8.41;100.00;99334.75;5221156;28;20083;-74
2021/12/01 09:59:16;;;;;;;10.82;3.50;;;;;;;8.38;100.00;99332.44;5221549;28;20009;-73
2021/12/01 10:01:47;;;;;;;14.43;7.93;;;;;;;8.45;100.00;99336.03;5221623;28;20421;-73
2021/12/01 10:04:18;;;;;;;6.18;2.40;;;;;;;8.42;100.00;99330.22;5221316;28;20078;-73
2021/12/01 10:06:48;;;;;;;6.97;2.83;;;;;;;8.41;100.00;99329.41;5221543;28;20024;-74
2021/12/01 10:09:19;;;;;;;9.15;2.30;;;;;;;8.43;100.00;99331.88;5214924;28;20052;-73
2021/12/01 10:11:51;;;;;;;7.43;3.65;;;;;;;8.44;100.00;99326.38;5225577;28;20029;-73
2021/12/01 10:14:22;;;;;;;5.13;3.20;;;;;;;8.48;100.00;99333.00;5224676;28;20025;-74
2021/12/01 10:16:54;;;;;;;8.70;4.47;;;;;;;8.48;100.00;99322.31;5225806;28;20036;-73
2021/12/01 10:19:25;;;;;;;8.90;4.57;;;;;;;8.45;100.00;99329.88;5225807;28;20072;-73
2021/12/01 10:21:57;;;;;;;14.40;6.45;;;;;;;8.47;100.00;99322.47;5225910;28;20036;-73
2021/12/01 10:24:30;;;;;;;13.55;5.47;;;;;;;8.51;100.00;99324.59;5225046;28;20054;-73
2021/12/01 10:27:07;;;;;;;4.47;2.65;;;;;;;8.69;100.00;99324.16;5224077;28;20028;-74
2021/12/01 10:29:48;;;;;;;11.13;3.83;;;;;;;8.76;100.00;99324.22;5225875;28;20021;-73
2021/12/01 10:32:20;;;;;;;4.38;1.95;;;;;;;8.77;100.00;99323.19;5225094;28;20079;-73
2021/12/01 10:34:56;;;;;;;4.63;1.75;;;;;;;8.71;100.00;99321.28;5224584;28;20037;-73
2021/12/01 10:37:30;;;;;;;5.22;1.58;;;;;;;8.55;100.00;99325.88;5225217;28;20028;-73
2021/12/01 10:40:16;;;;;;;10.73;1.73;;;;;;;8.39;100.00;99331.47;5224752;28;20105;-73
2021/12/01 10:42:59;;;;;;;5.35;1.90;;;;;;;8.12;100.00;99332.94;5224709;28;20037;-74
2021/12/01 10:45:35;;;;;;;6.53;1.25;;;;;;;7.99;100.00;99341.63;5224438;28;20028;-73
2021/12/01 10:48:06;;;;;;;;;;;;;;;7.94;100.00;99338.69;5225012;28;20390;-73
2021/12/01 10:50:40;;;;;;;11.75;1.48;;;;;;;7.89;100.00;99343.78;5224997;28;19966;-73
2021/12/01 10:53:18;;;;;;;23.17;4.45;;;;;;;7.87;100.00;99343.09;5211327;28;20033;-73
2021/12/01 10:55:51;;;;;;;9.60;1.92;;;;;;;7.84;100.00;99350.69;5224238;28;20494;-73
2021/12/01 10:58:23;;;;;;;10.77;2.33;;;;;;;7.87;100.00;99345.78;5224812;28;20112;-73
2021/12/01 11:00:55;;;;;;;5.55;1.40;;;;;;;7.92;100.00;99355.91;5224296;28;20501;-73
2021/12/01 11:03:27;;;;;;;8.88;1.23;;;;;;;8.00;100.00;99353.97;5224103;28;20037;-73
2021/12/01 11:06:08;;;;;;;6.65;1.50;;;;;;;8.03;100.00;99352.75;5224023;28;20047;-73
2021/12/01 11:08:41;;;;;;;9.32;1.60;;;;;;;8.03;100.00;99361.63;5214242;28;20495;-73
2021/12/01 11:11:15;;;;;;;2.47;0.73;;;;;;;7.98;100.00;99355.16;5224183;28;20417;-73
2021/12/01 11:13:47;;;;;;;7.22;1.73;;;;;;;7.93;100.00;99358.41;5223764;28;20076;-73
2021/12/01 11:16:18;;;;;;;3.58;0.93;;;;;;;7.93;100.00;99352.22;5224067;28;20041;-73
2021/12/01 11:18:50;;;;;;;6.07;1.08;;;;;;;7.87;100.00;99364.47;5223561;28;20033;-73
2021/12/01 11:21:22;;;;;;;8.20;1.10;;;;;;;7.79;100.00;99359.25;5224172;28;20024;-73
2021/12/01 11:23:57;;;;;;;5.60;1.00;;;;;;;7.81;100.00;99372.41;5223709;28;20033;-73
2021/12/01 11:26:30;;;;;;;2.85;0.75;;;;;;;7.73;100.00;99362.63;5223483;28;20028;-73
2021/12/01 11:29:06;;;;;;;2.53;0.68;;;;;;;7.75;100.00;99360.63;5223808;28;20021;-73
2021/12/01 11:31:39;;;;;;;2.97;0.60;;;;;;;7.74;100.00;99362.47;5223804;28;20555;-73
2021/12/01 11:34:13;;;;;;;3.83;0.80;;;;;;;7.87;100.00;99352.97;5223920;28;20029;-73
2021/12/01 11:36:49;;;;;;;10.73;7.60;;;;;;;7.84;100.00;99354.19;5223386;28;20100;-73
2021/12/01 11:39:25;;;;;;;5.97;1.48;;;;;;;7.94;100.00;99353.91;5223700;28;20481;-72
2021/12/01 11:41:56;;;;;;;8.93;4.50;;;;;;;7.99;100.00;99357.66;5223999;28;20516;-73
2021/12/01 11:44:27;;;;;;;6.07;0.95;;;;;;;8.08;100.00;99354.88;5223212;28;20367;-74
2021/12/01 11:46:57;;;;;;;2.95;0.80;;;;;;;8.14;100.00;99360.31;5223628;28;20028;-73
2021/12/01 11:49:33;;;;;;;9.50;3.88;;;;;;;8.22;100.00;99357.53;5223268;28;20055;-73
2021/12/01 11:52:04;;;;;;;;;;;;;;;8.25;100.00;99357.16;5222875;28;20025;-73
2021/12/01 11:54:42;;;;;;;6.18;2.45;;;;;;;8.22;100.00;99354.03;5223121;28;19916;-72
2021/12/01 11:57:13;;;;;;;10.18;1.42;;;;;;;8.23;100.00;99359.19;5223282;28;20482;-73