Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:55;;;;;;;16.38;9.32;;;28.50;64.70;;;;;;5049064;28;20071;-62
2021/07/24 00:03:21;;;;;;;12.18;8.88;;;28.50;64.70;;;;;;5044791;28;20057;-62
2021/07/24 00:05:47;;;;;;;11.70;8.85;;;28.50;64.70;;;;;;5031742;28;20068;-62
2021/07/24 00:08:13;;;;;;;10.07;8.95;;;28.50;64.70;;;;;;5031825;28;20097;-62
2021/07/24 00:10:39;;;;;;;11.43;9.10;;;28.50;64.60;;;;;;5032024;28;20468;-63
2021/07/24 00:13:05;;;;;;;11.57;9.93;;;28.50;64.60;;;;;;5032017;28;20061;-62
2021/07/24 00:15:31;;;;;;;11.07;9.75;;;28.50;64.50;;;;;;5031444;28;20197;-62
2021/07/24 00:17:59;;;;;;;12.65;10.07;;;28.50;64.30;;;;;;5031807;28;20064;-62
2021/07/24 00:20:25;;;;;;;11.65;9.50;;;28.50;64.20;;;;;;5031322;28;20053;-62
2021/07/24 00:22:52;;;;;;;10.70;8.65;;;28.50;64.30;;;;;;5031661;28;20092;-62
2021/07/24 00:25:18;;;;;;;10.35;9.25;;;28.50;64.40;;;;;;5031328;28;20053;-62
2021/07/24 00:27:44;;;;;;;10.90;9.43;;;28.50;64.40;;;;;;5031563;28;20049;-62
2021/07/24 00:30:11;;;;;;;11.13;9.52;;;28.50;64.40;;;;;;5031536;28;20132;-62
2021/07/24 00:32:38;;;;;;;11.85;9.30;;;28.50;64.40;;;;;;5030596;28;20057;-63
2021/07/24 00:35:05;;;;;;;12.02;9.88;;;28.50;64.40;;;;;;5031406;28;20046;-62
2021/07/24 00:37:31;;;;;;;11.63;9.27;;;28.50;64.30;;;;;;5031244;28;20144;-62
2021/07/24 00:39:57;;;;;;;12.50;9.15;;;28.50;64.30;;;;;;5031112;28;20163;-62
2021/07/24 00:42:25;;;;;;;9.13;8.13;;;28.50;64.20;;;;;;5031082;28;20065;-62
2021/07/24 00:44:53;;;;;;;11.60;9.57;;;28.50;64.20;;;;;;5029797;28;20585;-62
2021/07/24 00:47:29;;;;;;;14.15;9.13;;;28.50;64.20;;;;;;5031522;28;20588;-62
2021/07/24 00:50:11;;;;;;;10.40;9.00;;;28.50;64.20;;;;;;5048803;28;20128;-62
2021/07/24 00:52:41;;;;;;;14.75;9.73;;;28.50;64.10;;;;;;5038104;28;20064;-62
2021/07/24 00:55:07;;;;;;;9.55;8.48;;;28.50;64.10;;;;;;5037188;28;20060;-62
2021/07/24 00:57:37;;;;;;;11.05;7.88;;;28.50;64.00;;;;;;5050831;28;20143;-62
2021/07/24 01:00:05;;;;;;;9.60;8.60;;;28.50;64.20;;;;;;5050815;28;20084;-62
2021/07/24 01:02:32;;;;;;;11.65;8.98;;;28.50;64.30;;;;;;5048853;28;20075;-62
2021/07/24 01:05:01;;;;;;;10.68;8.75;;;28.50;64.20;;;;;;5029675;28;20172;-62
2021/07/24 01:07:27;;;;;;;11.10;8.93;;;28.50;64.30;;;;;;5029454;28;20630;-62
2021/07/24 01:09:53;;;;;;;10.68;9.07;;;28.50;64.10;;;;;;5030873;28;20088;-62
2021/07/24 01:12:19;;;;;;;9.30;8.35;;;28.50;64.10;;;;;;5028384;28;20153;-62
2021/07/24 01:14:47;;;;;;;11.05;8.32;;;28.50;64.00;;;;;;5029472;28;20099;-62
2021/07/24 01:17:13;;;;;;;10.23;8.10;;;28.50;64.00;;;;;;5029179;28;20057;-62
2021/07/24 01:19:41;;;;;;;9.60;8.60;;;28.50;64.00;;;;;;5029459;28;20130;-62
2021/07/24 01:22:09;;;;;;;9.00;8.13;;;28.50;64.00;;;;;;5029283;28;20120;-62
2021/07/24 01:24:36;;;;;;;10.40;8.70;;;28.50;63.90;;;;;;5028774;28;20433;-62
2021/07/24 01:27:09;;;;;;;10.93;9.82;;;28.50;63.90;;;;;;5029044;28;20172;-63
2021/07/24 01:29:38;;;;;;;8.52;7.65;;;28.50;64.00;;;;;;5029568;28;20527;-62
2021/07/24 01:32:08;;;;;;;9.95;8.38;;;28.50;64.00;;;;;;5029242;28;20081;-62
2021/07/24 01:34:35;;;;;;;9.23;8.32;;;28.50;64.00;;;;;;5029066;28;20062;-62
2021/07/24 01:37:04;;;;;;;9.50;8.55;;;28.50;64.00;;;;;;5028716;28;20156;-62
2021/07/24 01:39:30;;;;;;;10.50;8.60;;;28.50;63.90;;;;;;5030374;28;20153;-62
2021/07/24 01:41:56;;;;;;;10.77;8.63;;;28.50;63.90;;;;;;5030116;28;20065;-62
2021/07/24 01:44:25;;;;;;;9.52;8.50;;;28.50;63.90;;;;;;5028861;28;20555;-62
2021/07/24 01:46:52;;;;;;;10.57;9.50;;;28.50;63.90;;;;;;5029951;28;20144;-62
2021/07/24 01:52:51;;;;;;;12.10;8.68;;;28.50;63.70;;;;;;5038754;28;20528;-62
2021/07/24 01:55:39;;;;;;;11.35;8.77;;;28.50;64.00;;;;;;5037787;28;20504;-62
2021/07/24 01:58:14;;;;;;;9.50;8.57;;;28.50;63.90;;;;;;5049985;28;20142;-62
2021/07/24 02:00:55;;;;;;;13.02;8.90;;;28.50;63.80;;;;;;5048690;28;20057;-62
2021/07/24 02:03:44;;;;;;;10.48;8.25;;;28.50;63.80;;;;;;5041002;28;20141;-62
2021/07/24 02:06:12;;;;;;;12.63;8.38;;;28.50;64.00;;;;;;5029785;28;20076;-62
2021/07/24 02:08:50;;;;;;;8.95;7.88;;;28.50;63.80;;;;;;5028658;28;20136;-62
2021/07/24 02:11:19;;;;;;;9.00;8.07;;;28.50;63.80;;;;;;5028125;28;20053;-62
2021/07/24 02:13:47;;;;;;;9.38;8.25;;;28.50;63.90;;;;;;5027946;28;20136;-62
2021/07/24 02:16:14;;;;;;;9.85;7.97;;;28.50;63.90;;;;;;5034749;28;20044;-63
2021/07/24 02:18:41;;;;;;;7.80;7.10;;;28.50;64.00;;;;;;5049607;28;20067;-62
2021/07/24 02:21:22;;;;;;;10.30;8.05;;;28.50;64.00;;;;;;5048096;28;20148;-62
2021/07/24 02:23:48;;;;;;;10.05;8.32;;;28.50;63.90;;;;;;5049187;28;20099;-62
2021/07/24 02:26:14;;;;;;;11.35;8.45;;;28.50;63.70;;;;;;5048827;28;20053;-62
2021/07/24 02:28:42;;;;;;;8.77;7.88;;;28.50;63.60;;;;;;5047877;28;20124;-62
2021/07/24 02:31:11;;;;;;;14.05;9.52;;;28.50;63.50;;;;;;5048124;28;20057;-62
2021/07/24 02:33:38;;;;;;;12.15;9.07;;;28.50;63.20;;;;;;5049111;28;20575;-62
2021/07/24 02:36:09;;;;;;;10.32;9.25;;;28.50;63.00;;;;;;5048132;28;20156;-62
2021/07/24 02:38:34;;;;;;;9.98;8.40;;;28.50;63.20;;;;;;5048931;28;20136;-62
2021/07/24 02:41:04;;;;;;;9.85;8.85;;;28.50;63.70;;;;;;5047681;28;20163;-62
2021/07/24 02:43:31;;;;;;;9.68;7.72;;;28.50;63.40;;;;;;5047292;28;20057;-62
2021/07/24 02:45:57;;;;;;;11.20;8.48;;;28.50;63.50;;;;;;5047573;28;20152;-62
2021/07/24 02:48:24;;;;;;;10.77;8.68;;;28.50;63.50;;;;;;5047504;28;20057;-62
2021/07/24 02:51:06;;;;;;;13.98;8.95;;;28.40;63.40;;;;;;5048586;28;20139;-62
2021/07/24 02:53:32;;;;;;;10.55;8.77;;;28.50;63.40;;;;;;5028620;28;20132;-62
2021/07/24 02:55:59;;;;;;;9.30;8.30;;;28.50;63.40;;;;;;5027137;28;20065;-62
2021/07/24 02:58:25;;;;;;;9.68;8.68;;;28.50;63.40;;;;;;5028357;28;20528;-62
2021/07/24 03:00:51;;;;;;;10.23;8.90;;;28.50;63.50;;;;;;5027610;28;20057;-62
2021/07/24 03:03:17;;;;;;;11.88;8.70;;;28.50;63.40;;;;;;5033310;28;20062;-62
2021/07/24 03:05:44;;;;;;;10.55;8.65;;;28.50;63.50;;;;;;5028576;28;20136;-62
2021/07/24 03:08:10;;;;;;;11.52;8.82;;;28.50;63.50;;;;;;5028878;28;20076;-62
2021/07/24 03:10:36;;;;;;;10.57;8.95;;;28.50;63.50;;;;;;5028753;28;20049;-62
2021/07/24 03:13:02;;;;;;;9.07;8.18;;;28.50;63.50;;;;;;5028322;28;20097;-62
2021/07/24 03:15:29;;;;;;;9.95;8.18;;;28.50;63.40;;;;;;5028258;28;20108;-62
2021/07/24 03:17:54;;;;;;;10.23;9.10;;;28.50;63.40;;;;;;5028396;28;20441;-62
2021/07/24 03:20:22;;;;;;;11.77;9.27;;;28.50;63.40;;;;;;5028346;28;20057;-62
2021/07/24 03:22:48;;;;;;;10.25;8.75;;;28.50;63.40;;;;;;5028160;28;20562;-62
2021/07/24 03:25:14;;;;;;;9.20;7.78;;;28.50;63.40;;;;;;5027946;28;20061;-62
2021/07/24 03:27:40;;;;;;;9.63;8.73;;;28.50;63.40;;;;;;5028403;28;20092;-62
2021/07/24 03:30:08;;;;;;;9.50;7.88;;;28.40;63.40;;;;;;5028435;28;20549;-62
2021/07/24 03:32:34;;;;;;;9.20;8.25;;;28.50;63.50;;;;;;5028263;28;20095;-62
2021/07/24 03:35:00;;;;;;;12.30;8.55;;;28.50;63.50;;;;;;5027301;28;20136;-62
2021/07/24 03:37:27;;;;;;;9.80;8.18;;;28.50;63.50;;;;;;5028069;28;20139;-62
2021/07/24 03:39:53;;;;;;;11.93;8.77;;;28.50;63.40;;;;;;5028123;28;20061;-62
2021/07/24 03:42:19;;;;;;;10.75;8.93;;;28.50;63.30;;;;;;5027904;28;20099;-62
2021/07/24 03:44:45;;;;;;;9.60;8.63;;;28.40;63.20;;;;;;5026635;28;20528;-62
2021/07/24 03:47:11;;;;;;;9.05;8.15;;;28.50;63.20;;;;;;5027278;28;20540;-62
2021/07/24 03:49:39;;;;;;;9.40;8.00;;;28.40;63.20;;;;;;5032734;28;20136;-62
2021/07/24 03:52:06;;;;;;;9.10;8.18;;;28.50;63.40;;;;;;5038849;28;20057;-62
2021/07/24 03:54:32;;;;;;;9.57;7.93;;;28.50;63.30;;;;;;5027765;28;20053;-62
2021/07/24 03:56:58;;;;;;;10.25;8.38;;;28.50;63.30;;;;;;5027575;28;20080;-62
2021/07/24 03:59:24;;;;;;;10.55;8.57;;;28.40;63.20;;;;;;5027692;28;20088;-62
2021/07/24 04:01:52;;;;;;;10.32;7.72;;;28.50;63.30;;;;;;5028012;28;20057;-62
2021/07/24 04:04:18;;;;;;;8.63;7.25;;;28.50;63.40;;;;;;5032191;28;20061;-62
2021/07/24 04:06:45;;;;;;;8.90;7.97;;;28.50;63.40;;;;;;5027681;28;20056;-62
2021/07/24 04:09:11;;;;;;;11.00;8.30;;;28.50;63.50;;;;;;5027951;28;20096;-62
2021/07/24 04:11:37;;;;;;;9.15;8.35;;;28.50;63.40;;;;;;5027917;28;20140;-62
2021/07/24 04:14:05;;;;;;;9.45;8.00;;;28.50;63.40;;;;;;5027621;28;20061;-62
2021/07/24 04:16:33;;;;;;;11.68;8.38;;;28.50;63.40;;;;;;5027940;28;20049;-62
2021/07/24 04:19:00;;;;;;;12.15;8.57;;;28.50;63.50;;;;;;5027699;28;20962;-62
2021/07/24 04:21:26;;;;;;;10.13;9.07;;;28.50;63.40;;;;;;5027691;28;20065;-62
2021/07/24 04:23:52;;;;;;;11.52;8.68;;;28.50;63.30;;;;;;5027540;28;20058;-62
2021/07/24 04:26:18;;;;;;;9.73;7.90;;;28.50;63.50;;;;;;5027568;28;20144;-63
2021/07/24 04:28:44;;;;;;;8.73;7.85;;;28.50;63.40;;;;;;5027420;28;20489;-62
2021/07/24 04:31:16;;;;;;;12.50;8.32;;;28.50;63.30;;;;;;5027837;28;20061;-62
2021/07/24 04:33:43;;;;;;;10.60;8.30;;;28.50;63.40;;;;;;5027521;28;20087;-62
2021/07/24 04:36:13;;;;;;;8.82;7.93;;;28.50;63.20;;;;;;5026156;28;20061;-62
2021/07/24 04:38:40;;;;;;;9.57;7.85;;;28.50;63.20;;;;;;5027589;28;20583;-62
2021/07/24 04:41:06;;;;;;;11.10;9.02;;;28.40;63.10;;;;;;5026548;28;20092;-62
2021/07/24 04:43:32;;;;;;;11.77;9.23;;;28.50;63.10;;;;;;5027268;28;20064;-62
2021/07/24 04:45:58;;;;;;;13.65;9.63;;;28.50;63.00;;;;;;5027198;28;20563;-63
2021/07/24 04:48:24;;;;;;;9.70;7.50;;;28.50;63.00;;;;;;5035924;28;20559;-62
2021/07/24 04:50:53;;;;;;;10.32;8.15;;;28.50;62.90;;;;;;5051048;28;20080;-62
2021/07/24 04:53:19;;;;;;;10.75;8.50;;;28.50;62.90;;;;;;5032347;28;20057;-62
2021/07/24 04:55:46;;;;;;;8.85;7.88;;;28.40;62.80;;;;;;5030877;28;20106;-62
2021/07/24 04:58:14;;;;;;;9.10;8.02;;;28.50;62.90;;;;;;5031020;28;20062;-62
2021/07/24 05:00:43;;;;;;;10.70;7.88;;;28.40;62.80;;;;;;5030961;28;20095;-62
2021/07/24 05:03:19;;;;;;;8.73;7.93;;;28.50;62.90;;;;;;5035435;28;20128;-62
2021/07/24 05:05:45;;;;;;;8.98;8.20;;;28.40;62.80;;;;;;5030648;28;20058;-62
2021/07/24 05:08:12;;;;;;;8.57;7.57;;;28.50;62.80;;;;;;5029817;28;20156;-62
2021/07/24 05:10:39;;;;;;;8.70;7.72;;;28.40;62.70;;;;;;5030927;28;20057;-62
2021/07/24 05:13:05;;;;;;;8.18;7.38;;;28.50;62.80;;;;;;5030701;28;20061;-62
2021/07/24 05:15:31;;;;;;;9.27;8.27;;;28.40;62.90;;;;;;5030177;28;20468;-62
2021/07/24 05:17:57;;;;;;;8.07;7.30;;;28.40;62.70;;;;;;5029479;28;20156;-62
2021/07/24 05:20:28;;;;;;;10.93;7.72;;;28.40;62.90;;;;;;5030737;28;20061;-62
2021/07/24 05:22:54;;;;;;;7.07;6.55;;;28.40;63.00;;;;;;5030754;28;20062;-62
2021/07/24 05:25:20;;;;;;;8.50;7.72;;;28.40;63.20;;;;;;5030071;28;20444;-62
2021/07/24 05:27:46;;;;;;;8.85;7.72;;;28.40;63.20;;;;;;5030678;28;20088;-62
2021/07/24 05:30:12;;;;;;;9.15;6.97;;;28.40;63.10;;;;;;5030414;28;20136;-62
2021/07/24 05:32:41;;;;;;;7.63;6.93;;;28.40;63.00;;;;;;5030836;28;20156;-62
2021/07/24 05:35:10;;;;;;;9.40;7.78;;;28.50;63.20;;;;;;5030388;28;20552;-63
2021/07/24 05:37:36;;;;;;;8.48;7.50;;;28.40;63.10;;;;;;5029370;28;20124;-62
2021/07/24 05:40:04;;;;;;;9.25;7.53;;;28.40;63.10;;;;;;5030380;28;20140;-62
2021/07/24 05:42:30;;;;;;;10.13;7.57;;;28.40;63.10;;;;;;5030277;28;20057;-62
2021/07/24 05:44:56;;;;;;;8.98;7.63;;;28.40;63.00;;;;;;5029779;28;20140;-62
2021/07/24 05:47:22;;;;;;;8.80;7.68;;;28.40;63.00;;;;;;5030169;28;20597;-62
2021/07/24 05:49:50;;;;;;;8.13;7.32;;;28.50;63.00;;;;;;5046344;28;20135;-62
2021/07/24 05:52:16;;;;;;;8.25;7.45;;;28.40;62.90;;;;;;5039621;28;20136;-62
2021/07/24 05:54:42;;;;;;;8.65;7.95;;;28.40;63.00;;;;;;5030001;28;20172;-62
2021/07/24 05:57:08;;;;;;;8.35;7.53;;;28.40;63.00;;;;;;5029555;28;20580;-62
2021/07/24 05:59:35;;;;;;;8.40;7.50;;;28.40;63.00;;;;;;5029378;28;20057;-62
2021/07/24 06:02:05;;;;;;;8.63;6.28;;;28.40;63.00;;;;;;5031259;28;20061;-62
2021/07/24 06:04:31;;;;;;;8.55;7.18;;;28.40;63.30;;;;;;5032339;28;20410;-62
2021/07/24 06:06:57;;;;;;;8.07;7.38;;;28.40;63.20;;;;;;5029602;28;20141;-62
2021/07/24 06:09:23;;;;;;;7.75;6.70;;;28.50;63.30;;;;;;5029898;28;20144;-62
2021/07/24 06:11:49;;;;;;;9.02;8.13;;;28.50;63.20;;;;;;5029903;28;20053;-62
2021/07/24 06:14:15;;;;;;;8.00;7.22;;;28.40;62.90;;;;;;5029443;28;20128;-62
2021/07/24 06:16:41;;;;;;;10.88;7.85;;;28.40;63.10;;;;;;5029466;28;20187;-62
2021/07/24 06:19:07;;;;;;;7.68;7.07;;;28.40;62.90;;;;;;5029793;28;20054;-62
2021/07/24 06:21:33;;;;;;;9.98;7.53;;;28.50;63.30;;;;;;5029688;28;20641;-62
2021/07/24 06:23:59;;;;;;;8.80;7.90;;;28.40;63.20;;;;;;5029505;28;20418;-62
2021/07/24 06:26:26;;;;;;;8.73;7.82;;;28.40;63.00;;;;;;5029306;28;20061;-62
2021/07/24 06:28:52;;;;;;;9.07;8.10;;;28.40;63.00;;;;;;5028214;28;20183;-62
2021/07/24 06:31:18;;;;;;;9.13;8.00;;;28.40;63.00;;;;;;5029503;28;20634;-62
2021/07/24 06:33:44;;;;;;;9.30;7.72;;;28.40;63.00;;;;;;5029292;28;20046;-62
2021/07/24 06:36:10;;;;;;;8.10;7.43;;;28.40;62.90;;;;;;5029146;28;20059;-61
2021/07/24 06:38:36;;;;;;;9.10;7.70;;;28.40;63.00;;;;;;5028926;28;20144;-62
2021/07/24 06:41:05;;;;;;;9.65;7.95;;;28.40;62.90;;;;;;5028024;28;20053;-62
2021/07/24 06:43:31;;;;;;;10.00;8.70;;;28.40;63.00;;;;;;5029115;28;20140;-62
2021/07/24 06:45:57;;;;;;;9.55;8.30;;;28.40;62.70;;;;;;5028832;28;20560;-62
2021/07/24 06:48:23;;;;;;;9.52;8.18;;;28.40;62.80;;;;;;5033464;28;20056;-62
2021/07/24 06:50:49;;;;;;;9.23;8.10;;;28.40;62.70;;;;;;5049231;28;20142;-62
2021/07/24 06:53:15;;;;;;;8.68;7.78;;;28.40;62.60;;;;;;5030909;28;20080;-62
2021/07/24 06:55:41;;;;;;;9.68;7.80;;;28.40;62.70;;;;;;5028846;28;20066;-62
2021/07/24 06:58:07;;;;;;;10.27;8.40;;;28.40;62.80;;;;;;5028711;28;20099;-62
2021/07/24 07:00:33;;;;;;;9.02;8.15;;;28.40;62.40;;;;;;5028568;28;20520;-61
2021/07/24 07:03:00;;;;;;;9.82;7.80;;;28.40;62.40;;;;;;5028629;28;20501;-62
2021/07/24 07:05:27;;;;;;;10.65;8.43;;;28.30;62.40;;;;;;5028797;28;20145;-62
2021/07/24 07:07:56;;;;;;;7.97;7.25;;;28.30;62.30;;;;;;5027342;28;20057;-62
2021/07/24 07:10:22;;;;;;;9.27;7.88;;;28.30;62.40;;;;;;5027642;28;20560;-62
2021/07/24 07:12:48;;;;;;;9.70;8.02;;;28.40;62.40;;;;;;5028743;28;20132;-62
2021/07/24 07:15:15;;;;;;;9.23;8.30;;;28.30;62.30;;;;;;5028680;28;20057;-62
2021/07/24 07:17:41;;;;;;;9.18;8.27;;;28.30;62.20;;;;;;5028643;28;20068;-61
2021/07/24 07:20:08;;;;;;;9.18;8.23;;;28.30;62.20;;;;;;5040526;28;20128;-62
2021/07/24 07:22:34;;;;;;;11.20;7.97;;;28.30;62.10;;;;;;5030518;28;20053;-62
2021/07/24 07:25:00;;;;;;;8.50;7.60;;;28.30;62.00;;;;;;5028342;28;20063;-62
2021/07/24 07:27:26;;;;;;;8.82;7.70;;;28.30;62.10;;;;;;5028378;28;20122;-61
2021/07/24 07:29:52;;;;;;;13.13;8.35;;;28.30;62.00;;;;;;5028497;28;20470;-63
2021/07/24 07:32:17;;;;;;;8.80;8.00;;;28.30;61.90;;;;;;5026804;28;20066;-62
2021/07/24 07:34:44;;;;;;;8.52;7.40;;;28.30;62.00;;;;;;5028110;28;20136;-62
2021/07/24 07:37:10;;;;;;;9.13;7.10;;;28.30;62.20;;;;;;5028187;28;20163;-62
2021/07/24 07:39:36;;;;;;;11.20;9.07;;;28.30;62.10;;;;;;5027182;28;20085;-62
2021/07/24 07:42:03;;;;;;;8.82;8.02;;;28.30;62.00;;;;;;5028073;28;20140;-62
2021/07/24 07:44:29;;;;;;;9.02;8.10;;;28.30;61.90;;;;;;5028016;28;20054;-61
2021/07/24 07:46:57;;;;;;;11.07;7.63;;;28.30;61.80;;;;;;5028033;28;20123;-61
2021/07/24 07:49:23;;;;;;;9.13;8.32;;;28.30;61.90;;;;;;5040635;28;20111;-62
2021/07/24 07:51:49;;;;;;;10.68;9.02;;;28.30;62.00;;;;;;5041424;28;20457;-62
2021/07/24 07:54:15;;;;;;;9.75;7.95;;;28.30;61.90;;;;;;5027816;28;20053;-62
2021/07/24 07:56:41;;;;;;;9.65;8.68;;;28.30;61.90;;;;;;5028166;28;20132;-61
2021/07/24 07:59:07;;;;;;;9.45;7.95;;;28.30;61.80;;;;;;5028166;28;20143;-62
2021/07/24 08:01:35;;;;;;;8.20;7.45;;;28.30;61.70;;;;;;5028006;28;20695;-62
2021/07/24 08:04:01;;;;;;;8.23;7.10;;;28.20;61.70;;;;;;5032367;28;20339;-61
2021/07/24 08:06:29;;;;;;;9.40;8.25;;;28.30;61.80;;;;;;5034733;28;20056;-62
2021/07/24 08:08:54;;;;;;;7.82;7.03;;;28.20;62.40;;;;;;5047896;28;20060;-61
2021/07/24 08:11:20;;;;;;;6.60;6.10;;;28.30;62.20;;;;;;5047780;28;20616;-62
2021/07/24 08:13:46;;;;;;;6.30;5.70;;;28.30;63.10;;;;;;5047795;28;20135;-62
2021/07/24 08:16:16;;;;;;;8.43;6.68;;;28.30;63.00;;;;;;5046472;28;20056;-62
2021/07/24 08:18:43;;;;;;;8.73;6.38;;;28.30;62.80;;;;;;5047684;28;20194;-62
2021/07/24 08:21:09;;;;;;;7.65;6.75;;;28.30;63.00;;;;;;5048296;28;20086;-62
2021/07/24 08:23:35;;;;;;;10.00;7.80;;;28.30;62.50;;;;;;5051399;28;20088;-62
2021/07/24 08:26:01;;;;;;;8.18;7.35;;;28.30;62.50;;;;;;5051549;28;20143;-62
2021/07/24 08:28:27;;;;;;;8.65;7.85;;;28.30;62.10;;;;;;5051451;28;20143;-61
2021/07/24 08:30:54;;;;;;;9.60;7.45;;;28.30;61.90;;;;;;5051702;28;20576;-61
2021/07/24 08:33:20;;;;;;;11.52;8.13;;;28.40;62.10;;;;;;5051252;28;20060;-62
2021/07/24 08:35:46;;;;;;;7.30;6.47;;;28.30;61.70;;;;;;5051377;28;20499;-61
2021/07/24 08:38:11;;;;;;;7.78;6.90;;;28.20;62.40;;;;;;5051590;28;20053;-61
2021/07/24 08:40:38;;;;;;;9.05;7.55;;;28.20;62.90;;;;;;5051595;28;20139;-61
2021/07/24 08:43:09;;;;;;;10.35;7.47;;;28.10;62.70;;;;;;5051347;28;20564;-62
2021/07/24 08:45:35;;;;;;;8.05;7.35;;;28.00;62.10;;;;;;5051155;28;20586;-62
2021/07/24 08:48:04;;;;;;;8.55;7.65;;;28.00;61.70;;;;;;5051062;28;20088;-61
2021/07/24 08:50:31;;;;;;;12.50;7.05;;;28.00;62.00;;;;;;5051049;28;20057;-61
2021/07/24 08:53:03;;;;;;;6.50;6.00;;;28.00;61.80;;;;;;5035691;28;20406;-62
2021/07/24 08:55:30;;;;;;;;;;;28.10;62.80;;;;;;5031376;28;20696;-62
2021/07/24 08:57:58;;;;;;;7.05;6.45;;;28.10;62.10;;;;;;5031477;28;19925;-62
2021/07/24 09:00:27;;;;;;;7.63;6.82;;;28.10;62.00;;;;;;5031016;28;20124;-62
2021/07/24 09:02:57;;;;;;;7.85;7.18;;;28.10;61.70;;;;;;5035631;28;20093;-62
2021/07/24 09:05:23;;;;;;;8.75;7.53;;;28.10;61.50;;;;;;5030837;28;20069;-61
2021/07/24 09:07:51;;;;;;;8.02;6.97;;;28.10;61.70;;;;;;5031007;28;20080;-62
2021/07/24 09:10:18;;;;;;;7.82;7.13;;;28.00;61.00;;;;;;5030816;28;20179;-62
2021/07/24 09:12:48;;;;;;;8.20;7.30;;;28.00;61.00;;;;;;5030767;28;20054;-62
2021/07/24 09:15:17;;;;;;;7.35;6.65;;;27.90;61.10;;;;;;5030991;28;20065;-62
2021/07/24 09:17:45;;;;;;;9.85;7.70;;;27.90;61.50;;;;;;5030863;28;20849;-62
2021/07/24 09:20:13;;;;;;;7.50;6.80;;;27.90;61.20;;;;;;5030783;28;20057;-62
2021/07/24 09:22:43;;;;;;;6.80;6.30;;;27.90;61.50;;;;;;5030714;28;20053;-62
2021/07/24 09:25:13;;;;;;;7.88;6.95;;;27.90;61.60;;;;;;5030190;28;20160;-62
2021/07/24 09:27:41;;;;;;;8.07;7.32;;;27.90;61.30;;;;;;5030837;28;20053;-61
2021/07/24 09:30:29;;;;;;;6.82;6.32;;;27.90;61.10;;;;;;5030585;28;20403;-62
2021/07/24 09:33:01;;;;;;;8.40;6.50;;;27.90;61.40;;;;;;5029822;28;20060;-62
2021/07/24 09:35:43;;;;;;;7.78;7.07;;;27.80;61.30;;;;;;5030136;28;20053;-62
2021/07/24 09:38:12;;;;;;;;;;;27.80;61.20;;;;;;5031044;28;20144;-61
2021/07/24 09:40:40;;;;;;;7.82;6.57;;;27.80;61.20;;;;;;5030453;28;19948;-62
2021/07/24 09:43:33;;;;;;;11.50;7.55;;;27.80;61.40;;;;;;5030477;28;20053;-62
2021/07/24 09:46:19;;;;;;;7.88;6.65;;;27.90;61.40;;;;;;5030048;28;20140;-62
2021/07/24 09:48:46;;;;;;;6.95;6.38;;;27.80;61.20;;;;;;5037102;28;20139;-62
2021/07/24 09:51:36;;;;;;;7.75;7.10;;;27.80;61.60;;;;;;5048846;28;20191;-62
2021/07/24 09:54:03;;;;;;;7.65;7.07;;;27.80;61.30;;;;;;5029738;28;20461;-62
2021/07/24 09:56:45;;;;;;;7.95;7.15;;;27.80;61.30;;;;;;5029792;28;20093;-62
2021/07/24 09:59:20;;;;;;;7.68;6.93;;;27.80;61.80;;;;;;5030013;28;20579;-62
2021/07/24 10:01:59;;;;;;;8.32;7.28;;;27.80;61.30;;;;;;5029844;28;20517;-62
2021/07/24 10:04:29;;;;;;;8.65;7.15;;;27.80;61.20;;;;;;5029883;28;20049;-62
2021/07/24 10:06:58;;;;;;;8.45;7.63;;;27.80;61.10;;;;;;5029607;28;20144;-62
2021/07/24 10:09:30;;;;;;;7.88;7.07;;;27.80;61.10;;;;;;5029818;28;20061;-62
2021/07/24 10:11:57;;;;;;;7.30;6.63;;;27.80;61.10;;;;;;5029738;28;20563;-62
2021/07/24 10:14:24;;;;;;;10.45;7.05;;;27.80;61.10;;;;;;5029289;28;20136;-62
2021/07/24 10:16:51;;;;;;;8.00;7.25;;;27.80;61.00;;;;;;5029752;28;20053;-62
2021/07/24 10:19:21;;;;;;;8.43;7.72;;;27.80;61.00;;;;;;5029789;28;20053;-62
2021/07/24 10:21:50;;;;;;;7.03;6.40;;;27.80;61.00;;;;;;5029420;28;20534;-62
2021/07/24 10:24:16;;;;;;;7.72;7.07;;;27.80;61.00;;;;;;5029549;28;20612;-62
2021/07/24 10:26:51;;;;;;;8.15;7.55;;;27.80;61.00;;;;;;5029592;28;20057;-62
2021/07/24 10:29:24;;;;;;;8.30;7.13;;;27.80;61.00;;;;;;5037579;28;20481;-62
2021/07/24 10:31:54;;;;;;;;;;;27.80;61.00;;;;;;5049826;28;20456;-62
2021/07/24 10:34:24;;;;;;;7.88;7.15;;;27.80;61.00;;;;;;5049295;28;19925;-62
2021/07/24 10:36:50;;;;;;;7.85;7.15;;;27.80;61.00;;;;;;5049150;28;20059;-62
2021/07/24 10:39:16;;;;;;;8.25;7.55;;;27.80;61.00;;;;;;5049967;28;20061;-62
2021/07/24 10:41:46;;;;;;;8.50;7.50;;;27.80;61.00;;;;;;5049465;28;20124;-62
2021/07/24 10:44:36;;;;;;;8.60;7.72;;;27.80;61.00;;;;;;5048889;28;20081;-62
2021/07/24 10:47:02;;;;;;;14.40;8.57;;;27.80;61.00;;;;;;5048997;28;20135;-62
2021/07/24 10:49:34;;;;;;;8.20;7.60;;;27.70;60.90;;;;;;5048422;28;20156;-62
2021/07/24 10:52:04;;;;;;;8.88;7.80;;;27.80;60.90;;;;;;5040952;28;20107;-62
2021/07/24 10:54:32;;;;;;;7.75;7.13;;;27.80;61.00;;;;;;5029033;28;20856;-62
2021/07/24 10:56:58;;;;;;;7.75;7.22;;;27.80;61.00;;;;;;5028674;28;20460;-61
2021/07/24 10:59:29;;;;;;;8.20;7.40;;;27.80;60.90;;;;;;5028342;28;20092;-61
2021/07/24 11:02:02;;;;;;;7.93;7.32;;;27.80;60.80;;;;;;5028879;28;20107;-62
2021/07/24 11:04:37;;;;;;;8.13;7.32;;;27.80;60.80;;;;;;5031807;28;20504;-61
2021/07/24 11:07:12;;;;;;;7.70;7.00;;;27.80;60.70;;;;;;5028469;28;20062;-62
2021/07/24 11:09:42;;;;;;;8.70;8.00;;;27.80;60.60;;;;;;5028606;28;20053;-61
2021/07/24 11:12:13;;;;;;;8.75;7.85;;;27.80;60.50;;;;;;5028658;28;20137;-62
2021/07/24 11:14:42;;;;;;;8.48;7.53;;;27.80;60.30;;;;;;5028824;28;20498;-62
2021/07/24 11:17:08;;;;;;;7.97;7.22;;;27.80;60.30;;;;;;5028694;28;20447;-62
2021/07/24 11:19:37;;;;;;;7.50;6.80;;;27.80;60.30;;;;;;5028876;28;20054;-61
2021/07/24 11:22:16;;;;;;;13.10;7.88;;;27.80;60.40;;;;;;5028635;28;20569;-63
2021/07/24 11:25:05;;;;;;;8.27;7.35;;;27.80;60.20;;;;;;5028201;28;20148;-62
2021/07/24 11:27:33;;;;;;;8.40;7.55;;;27.90;60.20;;;;;;5028234;28;20401;-61
2021/07/24 11:30:05;;;;;;;7.95;7.20;;;27.90;60.30;;;;;;5028285;28;20203;-61
2021/07/24 11:32:41;;;;;;;8.48;7.68;;;27.90;60.50;;;;;;5028036;28;20057;-61
2021/07/24 11:35:15;;;;;;;12.52;7.55;;;27.80;60.10;;;;;;5028533;28;20136;-61
2021/07/24 11:37:48;;;;;;;9.07;8.02;;;27.90;60.20;;;;;;5028315;28;20058;-61
2021/07/24 11:40:33;;;;;;;15.63;8.95;;;27.90;60.10;;;;;;5027985;28;20160;-61
2021/07/24 11:43:07;;;;;;;8.20;7.40;;;27.90;60.10;;;;;;5028063;28;20676;-61
2021/07/24 11:45:40;;;;;;;12.00;7.90;;;27.90;60.10;;;;;;5027969;28;20065;-62
2021/07/24 11:48:10;;;;;;;8.52;7.72;;;27.90;60.30;;;;;;5030418;28;20053;-61
2021/07/24 11:50:37;;;;;;;9.57;8.30;;;27.90;60.00;;;;;;5048262;28;20057;-61
2021/07/24 11:53:04;;;;;;;10.18;8.20;;;27.90;60.00;;;;;;5031753;28;20091;-62
2021/07/24 11:55:32;;;;;;;9.60;8.35;;;27.90;60.00;;;;;;5027959;28;20088;-61
2021/07/24 11:58:03;;;;;;;9.45;7.75;;;27.90;60.10;;;;;;5026381;28;20140;-61
2021/07/24 12:00:33;;;;;;;9.27;8.13;;;27.90;59.90;;;;;;5028193;28;20520;-61
2021/07/24 12:03:19;;;;;;;9.10;8.20;;;27.90;59.90;;;;;;5032960;28;20093;-61
2021/07/24 12:05:48;;;;;;;10.43;8.55;;;27.90;59.90;;;;;;5027901;28;20088;-62
2021/07/24 12:08:20;;;;;;;8.70;7.80;;;27.90;59.80;;;;;;5027668;28;20063;-62
2021/07/24 12:10:48;;;;;;;10.63;8.02;;;27.90;60.10;;;;;;5027806;28;20145;-62
2021/07/24 12:13:22;;;;;;;8.15;7.38;;;27.90;59.80;;;;;;5027782;28;20057;-62
2021/07/24 12:16:08;;;;;;;9.07;8.27;;;27.90;60.00;;;;;;5028030;28;20133;-62
2021/07/24 12:18:43;;;;;;;10.82;8.23;;;27.90;59.80;;;;;;5027818;28;20065;-62
2021/07/24 12:21:11;;;;;;;8.88;8.07;;;27.90;59.80;;;;;;5034788;28;20053;-62
2021/07/24 12:23:44;;;;;;;8.95;8.15;;;27.90;59.80;;;;;;5046469;28;20143;-62
2021/07/24 12:26:18;;;;;;;9.20;8.30;;;27.90;59.80;;;;;;5047336;28;20132;-62
2021/07/24 12:28:45;;;;;;;9.40;7.40;;;27.90;59.70;;;;;;5047424;28;20479;-62
2021/07/24 12:31:23;;;;;;;8.32;7.50;;;27.90;59.80;;;;;;5047911;28;20057;-62
2021/07/24 12:33:50;;;;;;;8.70;7.90;;;27.90;59.70;;;;;;5047636;28;20136;-62
2021/07/24 12:36:17;;;;;;;10.55;8.68;;;27.90;59.60;;;;;;5047565;28;20191;-62
2021/07/24 12:38:43;;;;;;;8.95;8.10;;;27.90;59.60;;;;;;5047664;28;20049;-62
2021/07/24 12:41:09;;;;;;;9.70;7.53;;;27.90;59.60;;;;;;5047530;28;20136;-62
2021/07/24 12:43:36;;;;;;;8.77;7.97;;;27.90;59.60;;;;;;5047129;28;20500;-63
2021/07/24 12:46:16;;;;;;;8.63;7.82;;;27.90;59.60;;;;;;5047447;28;20143;-62
2021/07/24 12:48:47;;;;;;;9.15;8.25;;;27.90;59.50;;;;;;5047257;28;20092;-62
2021/07/24 12:51:18;;;;;;;9.27;7.82;;;27.90;59.50;;;;;;5045977;28;20107;-62
2021/07/24 12:53:48;;;;;;;11.10;8.13;;;27.90;59.50;;;;;;5027677;28;20136;-62