Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:09;;;;;;;8.77;3.20;;;;;;;10.63;98.64;102336.13;4992695;28;20228;-72
2022/10/04 00:02:35;;;;;;;5.10;2.10;;;;;;;10.65;99.17;102331.94;4989708;28;20187;-72
2022/10/04 00:05:07;;;;;;;9.73;2.80;;;;;;;10.58;99.12;102332.50;4988809;28;20938;-71
2022/10/04 00:07:50;;;;;;;7.07;2.10;;;;;;;10.57;99.04;102337.56;4986725;28;20196;-72
2022/10/04 00:10:22;;;;;;;5.50;2.33;;;;;;;10.45;98.96;102335.34;4988551;28;20214;-72
2022/10/04 00:12:59;;;;;;;7.43;2.83;;;;;;;10.41;98.46;102336.00;4991539;28;20234;-73
2022/10/04 00:15:29;;;;;;;6.10;2.20;;;;;;;10.38;98.21;102333.34;4989366;28;20191;-72
2022/10/04 00:18:00;;;;;;;10.23;2.10;;;;;;;10.35;97.96;102334.88;4979547;28;20203;-73
2022/10/04 00:20:57;;;;;;;9.70;2.63;;;;;;;10.32;98.10;102335.59;4986287;28;20216;-72
2022/10/04 00:23:22;;;;;;;6.07;2.10;;;;;;;10.26;97.58;102332.78;4987997;28;20659;-72
2022/10/04 00:25:48;;;;;;;6.27;1.97;;;;;;;10.17;97.79;102336.59;4988856;28;20275;-72
2022/10/04 00:28:25;;;;;;;6.50;1.80;;;;;;;10.06;97.11;102330.16;4985292;28;20202;-71
2022/10/04 00:31:08;;;;;;;6.73;2.30;;;;;;;10.15;97.48;102323.78;4991335;28;20297;-72
2022/10/04 00:33:35;;;;;;;8.07;2.20;;;;;;;10.14;97.41;102328.81;4987417;28;20199;-72
2022/10/04 00:36:23;;;;;;;4.20;1.90;;;;;;;10.08;97.81;102328.50;4992473;28;20190;-70
2022/10/04 00:39:15;;;;;;;7.40;2.63;;;;;;;10.05;97.30;102326.69;5001334;28;20199;-71
2022/10/04 00:41:46;;;;;;;5.10;1.93;;;;;;;9.98;96.97;102318.63;4986379;28;20202;-71
2022/10/04 00:44:18;;;;;;;6.33;2.10;;;;;;;10.05;97.02;102311.34;4989326;28;20207;-71
2022/10/04 00:46:45;;;;;;;9.00;2.30;;;;;;;10.05;97.89;102320.72;4989941;28;20210;-71
2022/10/04 00:49:12;;;;;;;7.93;2.33;;;;;;;9.99;97.68;102321.28;4984206;28;20196;-72
2022/10/04 00:51:45;;;;;;;5.70;2.07;;;;;;;9.94;97.33;102321.88;4991043;28;20200;-72
2022/10/04 00:54:17;;;;;;;7.93;2.30;;;;;;;9.92;97.17;102313.25;4987892;28;20193;-72
2022/10/04 00:56:54;;;;;;;4.00;1.80;;;;;;;9.89;97.73;102318.22;4990655;28;20192;-72
2022/10/04 00:59:28;;;;;;;4.30;2.03;;;;;;;9.81;97.43;102314.47;4984892;28;20195;-71
2022/10/04 01:02:22;;;;;;;3.47;1.90;;;;;;;9.74;96.98;102312.41;4985586;28;20747;-72
2022/10/04 01:04:53;;;;;;;4.03;1.83;;;;;;;9.72;97.29;102304.66;4998117;28;20728;-73
2022/10/04 01:07:29;;;;;;;7.23;2.17;;;;;;;9.68;97.09;102305.31;4985443;28;20192;-71
2022/10/04 01:10:00;;;;;;;4.77;1.83;;;;;;;9.66;97.65;102309.50;4988830;28;20265;-71
2022/10/04 01:12:39;;;;;;;4.83;1.70;;;;;;;9.70;97.41;102305.41;4989450;28;20203;-72
2022/10/04 01:15:13;;;;;;;5.60;2.10;;;;;;;9.68;96.96;102296.78;4988557;28;20249;-71
2022/10/04 01:17:39;;;;;;;8.40;2.13;;;;;;;9.68;97.50;102294.22;4984793;28;20188;-72
2022/10/04 01:20:29;;;;;;;5.33;1.93;;;;;;;9.69;97.27;102291.75;4991269;28;20284;-70
2022/10/04 01:22:54;;;;;;;4.67;2.20;;;;;;;9.64;97.59;102292.34;5003967;28;20293;-72
2022/10/04 01:25:43;;;;;;;7.03;1.80;;;;;;;9.64;97.32;102282.09;4982786;28;21020;-72
2022/10/04 01:28:08;;;;;;;10.00;1.83;;;;;;;9.70;97.94;102284.94;4989822;28;20274;-75
2022/10/04 01:30:34;;;;;;;5.53;2.00;;;;;;;9.64;97.61;102282.97;4987208;28;20323;-72
2022/10/04 01:33:00;;;;;;;5.27;1.93;;;;;;;9.67;97.45;102283.13;4992384;28;20221;-72
2022/10/04 01:35:27;;;;;;;5.93;1.77;;;;;;;9.70;97.47;102274.72;4986339;28;20563;-72
2022/10/04 01:37:54;;;;;;;3.50;1.70;;;;;;;9.71;98.10;102279.00;4992193;28;20184;-72
2022/10/04 01:40:19;;;;;;;3.67;1.80;;;;;;;9.67;98.21;102272.03;4982676;28;20219;-72
2022/10/04 01:42:50;;;;;;;4.60;1.53;;;;;;;9.71;98.08;102264.56;4990048;28;20195;-72
2022/10/04 01:45:16;;;;;;;5.23;1.87;;;;;;;9.68;98.64;102272.06;4989999;28;20283;-72
2022/10/04 01:47:56;;;;;;;4.07;1.67;;;;;;;9.66;98.51;102283.94;4991577;28;20258;-72
2022/10/04 01:51:05;;;;;;;4.63;1.60;;;;;;;9.63;98.12;102278.66;4986350;28;20285;-72
2022/10/04 01:53:59;;;;;;;8.27;1.80;;;;;;;9.63;98.58;102267.56;4983201;28;20254;-72
2022/10/04 01:56:30;;;;;;;5.10;1.77;;;;;;;9.59;98.50;102269.09;4990994;28;20298;-72
2022/10/04 01:59:01;;;;;;;3.20;1.30;;;;;;;9.56;98.19;102268.09;4991364;28;20732;-72
2022/10/04 02:01:43;;;;;;;4.17;1.60;;;;;;;9.55;98.33;102257.00;4986945;28;20215;-71
2022/10/04 02:04:16;;;;;;;11.17;2.20;;;;;;;9.58;98.54;102256.25;4985163;28;20291;-72
2022/10/04 02:06:43;;;;;;;4.90;1.73;;;;;;;9.57;98.59;102262.16;4991990;28;20661;-72
2022/10/04 02:09:13;;;;;;;8.27;2.13;;;;;;;9.52;98.56;102250.84;4987886;28;20215;-71
2022/10/04 02:11:42;;;;;;;7.40;1.90;;;;;;;9.50;98.84;102248.22;4985893;28;20204;-72
2022/10/04 02:14:14;;;;;;;7.87;1.93;;;;;;;9.51;99.05;102251.66;4986829;28;20227;-71
2022/10/04 02:16:43;;;;;;;3.60;1.80;;;;;;;9.50;99.71;102253.31;4991617;28;20199;-72
2022/10/04 02:19:11;;;;;;;4.97;2.20;;;;;;;9.49;99.33;102254.13;5003291;28;20960;-71
2022/10/04 02:21:36;;;;;;;6.03;2.00;;;;;;;9.44;99.62;102257.31;4996389;28;20197;-72
2022/10/04 02:24:05;;;;;;;4.13;2.00;;;;;;;9.48;98.86;102248.94;4980725;28;20203;-71
2022/10/04 02:26:31;;;;;;;8.07;2.50;;;;;;;9.48;99.23;102244.72;4996077;28;20216;-72
2022/10/04 02:28:57;;;;;;;9.10;2.50;;;;;;;9.53;98.98;102257.72;4979858;28;20219;-72
2022/10/04 02:34:08;;;;;;;8.57;2.07;;;;;;;9.57;99.99;102241.69;4986476;28;20184;-71
2022/10/04 02:36:35;;;;;;;6.97;2.23;;;;;;;9.56;99.43;102238.28;4987054;28;20200;-71
2022/10/04 02:39:22;;;;;;;4.33;1.90;;;;;;;9.52;99.49;102236.41;4987217;28;20239;-72
2022/10/04 02:41:56;;;;;;;4.53;1.80;;;;;;;9.54;100.00;102236.47;4986646;28;20199;-71
2022/10/04 02:44:45;;;;;;;5.87;2.60;;;;;;;9.53;99.79;102238.13;4985203;28;20199;-72
2022/10/04 02:47:14;;;;;;;7.03;2.27;;;;;;;9.53;99.55;102237.25;4984011;28;20222;-72
2022/10/04 02:49:47;;;;;;;5.77;2.43;;;;;;;9.54;99.69;102239.03;4986244;28;20726;-70
2022/10/04 02:52:18;;;;;;;9.83;2.47;;;;;;;9.55;100.00;102227.97;4984864;28;20275;-71
2022/10/04 02:55:12;;;;;;;6.50;2.30;;;;;;;9.51;100.00;102229.53;4999923;28;20223;-71
2022/10/04 02:57:41;;;;;;;6.27;1.90;;;;;;;9.53;99.90;102220.25;4985784;28;20180;-72
2022/10/04 03:00:18;;;;;;;6.23;2.07;;;;;;;9.51;99.91;102216.75;4985473;28;20599;-72
2022/10/04 03:03:19;;;;;;;7.07;2.57;;;;;;;9.54;100.00;102219.44;4984417;28;20207;-71
2022/10/04 03:05:52;;;;;;;3.77;1.70;;;;;;;9.58;100.00;102223.03;4971334;28;20576;-72
2022/10/04 03:08:18;;;;;;;7.70;2.20;;;;;;;9.60;99.84;102216.28;4987011;28;20661;-72
2022/10/04 03:10:44;;;;;;;5.77;1.80;;;;;;;9.64;100.00;102208.81;5000331;28;20219;-71
2022/10/04 03:13:11;;;;;;;4.43;2.30;;;;;;;9.67;100.00;102201.28;4987113;28;20192;-71
2022/10/04 03:15:37;;;;;;;11.27;2.20;;;;;;;9.63;100.00;102201.09;4986705;28;20204;-71
2022/10/04 03:18:03;;;;;;;5.20;2.30;;;;;;;9.65;100.00;102202.03;4999757;28;20262;-72
2022/10/04 03:20:29;;;;;;;6.83;1.83;;;;;;;9.70;100.00;102201.44;4986189;28;20207;-72
2022/10/04 03:22:55;;;;;;;7.00;2.40;;;;;;;9.71;100.00;102197.16;4986573;28;20200;-72
2022/10/04 03:25:27;;;;;;;6.90;3.00;;;;;;;9.72;100.00;102209.19;4986300;28;20705;-72
2022/10/04 03:27:58;;;;;;;7.77;2.73;;;;;;;9.70;100.00;102203.97;4984546;28;20188;-72
2022/10/04 03:30:23;;;;;;;5.70;2.23;;;;;;;9.67;100.00;102205.53;4985807;28;20222;-72
2022/10/04 03:32:49;;;;;;;5.57;2.07;;;;;;;9.66;100.00;102216.53;4986212;28;20207;-71
2022/10/04 03:35:35;;;;;;;8.37;2.37;;;;;;;9.66;100.00;102214.00;4984903;28;20196;-72
2022/10/04 03:38:05;;;;;;;4.87;2.67;;;;;;;9.64;100.00;102207.94;4985683;28;20322;-72
2022/10/04 03:40:32;;;;;;;6.70;2.57;;;;;;;9.62;100.00;102212.09;4985416;28;20215;-72
2022/10/04 03:43:00;;;;;;;8.10;3.37;;;;;;;9.63;100.00;102208.75;4984350;28;20192;-72
2022/10/04 03:45:28;;;;;;;6.83;3.07;;;;;;;9.61;100.00;102212.91;4985059;28;20184;-70
2022/10/04 03:48:01;;;;;;;7.50;2.63;;;;;;;9.63;100.00;102216.44;4985167;28;20555;-72
2022/10/04 03:50:32;;;;;;;9.47;2.67;;;;;;;9.69;100.00;102207.34;4985065;28;20221;-72
2022/10/04 03:53:04;;;;;;;5.93;2.37;;;;;;;9.72;100.00;102212.59;4985857;28;20188;-72
2022/10/04 03:55:34;;;;;;;10.37;2.97;;;;;;;9.75;100.00;102199.06;4998206;28;20192;-72
2022/10/04 03:58:00;;;;;;;8.03;2.70;;;;;;;9.76;100.00;102203.34;4984994;28;20214;-72
2022/10/04 04:00:27;;;;;;;6.37;2.63;;;;;;;9.74;100.00;102199.88;4981027;28;20648;-72
2022/10/04 04:02:59;;;;;;;10.20;2.83;;;;;;;9.77;100.00;102195.75;4982852;28;20603;-72
2022/10/04 04:05:30;;;;;;;7.67;2.40;;;;;;;9.77;100.00;102203.44;4984368;28;20219;-72
2022/10/04 04:08:05;;;;;;;6.33;2.60;;;;;;;9.74;100.00;102204.97;4983651;28;21310;-70
2022/10/04 04:10:35;;;;;;;8.00;2.57;;;;;;;9.74;100.00;102205.88;4985844;28;20257;-71
2022/10/04 04:13:08;;;;;;;8.20;2.80;;;;;;;9.79;100.00;102203.50;4987215;28;20194;-72
2022/10/04 04:15:34;;;;;;;7.03;3.50;;;;;;;9.80;100.00;102201.03;4994013;28;20187;-71
2022/10/04 04:18:05;;;;;;;8.47;3.57;;;;;;;9.81;100.00;102207.88;4999533;28;20731;-72
2022/10/04 04:20:34;;;;;;;9.60;3.53;;;;;;;9.78;100.00;102209.44;4978620;28;20231;-72
2022/10/04 04:23:01;;;;;;;7.27;3.87;;;;;;;9.78;100.00;102201.75;4984135;28;20199;-75
2022/10/04 04:25:31;;;;;;;7.27;3.40;;;;;;;9.79;100.00;102206.94;5000817;28;20191;-75
2022/10/04 04:28:06;;;;;;;8.23;3.67;;;;;;;9.80;100.00;102205.25;4984471;28;20736;-71
2022/10/04 04:30:35;;;;;;;5.83;3.27;;;;;;;9.78;100.00;102206.88;4982894;28;20226;-73
2022/10/04 04:33:12;;;;;;;6.43;3.40;;;;;;;9.78;100.00;102200.09;4985601;28;20682;-70
2022/10/04 04:35:37;;;;;;;6.87;3.10;;;;;;;9.77;100.00;102200.88;4953614;28;20404;-70
2022/10/04 04:38:21;;;;;;;8.47;3.27;;;;;;;9.77;100.00;102194.91;4950634;28;20958;-70
2022/10/04 04:40:48;;;;;;;9.80;3.80;;;;;;;9.78;100.00;102197.53;4951393;28;20218;-71
2022/10/04 04:43:18;;;;;;;8.77;3.17;;;;;;;9.76;100.00;102196.56;4980549;28;20188;-72
2022/10/04 04:45:47;;;;;;;8.57;3.37;;;;;;;9.76;100.00;102196.56;4984685;28;20548;-69
2022/10/04 04:48:16;;;;;;;6.73;3.30;;;;;;;9.76;100.00;102195.69;4983789;28;21068;-72
2022/10/04 04:50:47;;;;;;;5.93;3.10;;;;;;;9.72;100.00;102191.28;4983264;28;20239;-69
2022/10/04 04:53:21;;;;;;;4.53;3.30;;;;;;;9.73;100.00;102185.34;4984124;28;20294;-73
2022/10/04 04:55:52;;;;;;;4.57;3.30;;;;;;;9.70;100.00;102188.63;4983047;28;20731;-72
2022/10/04 04:58:25;;;;;;;7.70;3.33;;;;;;;9.71;100.00;102190.38;4984932;28;20199;-72
2022/10/04 05:01:12;;;;;;;6.60;3.07;;;;;;;9.69;100.00;102189.44;4983919;28;20215;-72
2022/10/04 05:03:38;;;;;;;4.67;2.90;;;;;;;9.72;100.00;102181.03;4996046;28;20187;-72
2022/10/04 05:06:06;;;;;;;6.40;2.90;;;;;;;9.73;100.00;102178.53;4982138;28;20188;-70
2022/10/04 05:08:34;;;;;;;8.53;3.93;;;;;;;9.77;100.00;102177.84;4981947;28;20278;-72
2022/10/04 05:11:08;;;;;;;5.30;3.87;;;;;;;9.82;100.00;102181.47;4996226;28;20216;-72
2022/10/04 05:13:41;;;;;;;8.17;4.13;;;;;;;9.81;100.00;102171.22;4983814;28;22110;-72
2022/10/04 05:16:21;;;;;;;6.60;4.30;;;;;;;9.82;100.00;102172.97;4984175;28;20815;-72
2022/10/04 05:18:52;;;;;;;9.30;4.10;;;;;;;9.83;100.00;102161.91;4984962;28;20835;-72
2022/10/04 05:21:25;;;;;;;7.07;4.33;;;;;;;9.86;100.00;102167.16;4979864;28;20212;-70
2022/10/04 05:23:52;;;;;;;7.50;4.77;;;;;;;9.89;100.00;102164.72;4983650;28;20215;-72
2022/10/04 05:26:25;;;;;;;7.27;4.70;;;;;;;9.90;100.00;102158.81;4982646;28;20748;-71
2022/10/04 05:28:51;;;;;;;5.80;4.17;;;;;;;9.92;100.00;102165.75;4981513;28;20676;-72
2022/10/04 05:31:35;;;;;;;6.47;3.73;;;;;;;9.90;100.00;102174.16;4997853;28;20218;-71
2022/10/04 05:34:14;;;;;;;8.90;4.07;;;;;;;9.92;100.00;102180.22;4994775;28;20287;-72
2022/10/04 05:36:50;;;;;;;10.37;3.87;;;;;;;9.89;100.00;102178.41;4980375;28;20195;-72
2022/10/04 05:39:26;;;;;;;7.57;3.87;;;;;;;9.89;100.00;102186.06;4982305;28;20194;-73
2022/10/04 05:41:57;;;;;;;9.20;4.13;;;;;;;9.94;100.00;102182.03;4998900;28;20187;-73
2022/10/04 05:44:29;;;;;;;6.03;3.47;;;;;;;9.99;100.00;102179.66;4981777;28;20777;-71
2022/10/04 05:46:58;;;;;;;11.70;4.07;;;;;;;10.02;100.00;102178.13;4980940;28;20220;-72
2022/10/04 05:49:27;;;;;;;9.13;4.53;;;;;;;10.04;100.00;102185.88;4993529;28;20214;-70
2022/10/04 05:52:11;;;;;;;8.30;4.03;;;;;;;10.05;100.00;102185.09;4962184;28;20723;-73
2022/10/04 05:54:37;;;;;;;8.87;4.17;;;;;;;10.05;100.00;102180.81;4983532;28;20744;-72
2022/10/04 05:57:03;;;;;;;8.67;4.00;;;;;;;10.07;100.00;102175.78;5000244;28;20195;-73
2022/10/04 05:59:50;;;;;;;11.50;4.97;;;;;;;10.07;100.00;102181.78;4984121;28;20259;-72
2022/10/04 06:02:37;;;;;;;7.07;4.30;;;;;;;10.13;100.00;102188.84;4998225;28;20274;-70
2022/10/04 06:05:21;;;;;;;8.73;4.73;;;;;;;10.09;100.00;102185.28;4981600;28;20267;-72
2022/10/04 06:07:56;;;;;;;8.80;4.30;;;;;;;10.14;100.00;102185.47;4984996;28;20198;-71
2022/10/04 06:10:43;;;;;;;7.37;3.97;;;;;;;10.18;100.00;102187.38;4985889;28;20254;-73
2022/10/04 06:13:33;;;;;;;6.03;4.17;;;;;;;10.21;100.00;102188.38;4986202;28;20654;-71
2022/10/04 06:16:12;;;;;;;7.73;4.37;;;;;;;10.23;100.00;102184.16;4985651;28;20242;-71
2022/10/04 06:19:01;;;;;;;7.83;4.17;;;;;;;10.25;100.00;102189.34;4988000;28;20191;-72
2022/10/04 06:21:28;;;;;;;9.30;4.20;;;;;;;10.25;100.00;102187.69;4999692;28;20253;-70
2022/10/04 06:24:13;;;;;;;7.93;4.90;;;;;;;10.26;100.00;102176.63;4991771;28;20183;-70
2022/10/04 06:26:43;;;;;;;7.37;4.37;;;;;;;10.30;100.00;102187.88;4988432;28;20266;-71
2022/10/04 06:29:15;;;;;;;7.70;4.20;;;;;;;10.33;100.00;102181.19;4996403;28;20234;-71
2022/10/04 06:32:03;;;;;;;7.67;4.40;;;;;;;10.41;100.00;102176.41;4994037;28;20202;-71
2022/10/04 06:34:50;;;;;;;7.57;4.00;;;;;;;10.46;100.00;102180.88;4985195;28;20210;-71
2022/10/04 06:37:35;;;;;;;8.03;4.37;;;;;;;10.54;100.00;102184.63;4997743;28;20184;-71
2022/10/04 06:40:27;;;;;;;8.33;4.17;;;;;;;10.66;100.00;102185.16;4996818;28;20295;-71
2022/10/04 06:43:02;;;;;;;6.57;4.10;;;;;;;10.70;100.00;102192.13;5001221;28;20227;-72
2022/10/04 06:45:48;;;;;;;8.27;4.50;;;;;;;10.65;100.00;102187.63;4993444;28;20221;-71
2022/10/04 06:48:19;;;;;;;11.33;4.40;;;;;;;10.61;100.00;102184.09;5000607;28;20187;-71
2022/10/04 06:50:54;;;;;;;8.10;4.20;;;;;;;10.56;100.00;102179.59;4990006;28;20315;-72
2022/10/04 06:53:32;;;;;;;9.47;4.40;;;;;;;10.55;100.00;102185.53;4995195;28;20202;-72
2022/10/04 06:56:25;;;;;;;8.07;4.00;;;;;;;10.54;100.00;102181.19;4996131;28;20192;-72
2022/10/04 06:59:10;;;;;;;7.23;4.50;;;;;;;10.45;100.00;102185.94;4987932;28;20530;-71
2022/10/04 07:01:46;;;;;;;13.23;4.50;;;;;;;10.73;100.00;102189.69;4987360;28;20246;-70
2022/10/04 07:04:33;;;;;;;7.23;4.33;;;;;;;10.97;100.00;102185.53;4997487;28;20191;-69
2022/10/04 07:07:33;;;;;;;8.03;3.67;;;;;;;11.36;100.00;102179.38;4994961;28;20203;-70
2022/10/04 07:10:08;;;;;;;10.23;4.17;;;;;;;11.69;100.00;102177.19;5005438;28;20284;-70
2022/10/04 07:12:39;;;;;;;9.67;3.60;;;;;;;11.83;99.27;102182.03;5006882;28;20222;-70
2022/10/04 07:15:17;;;;;;;9.23;3.47;;;;;;;11.97;98.60;102169.66;5000737;28;20230;-71
2022/10/04 07:17:46;;;;;;;9.70;3.93;;;;;;;12.24;98.50;102166.34;4996164;28;20660;-71
2022/10/04 07:20:29;;;;;;;6.50;3.33;;;;;;;12.21;98.16;102167.97;4995864;28;20292;-71
2022/10/04 07:23:01;;;;;;;10.03;3.63;;;;;;;12.70;97.07;102166.16;4999018;28;20222;-71
2022/10/04 07:25:32;;;;;;;9.80;3.40;;;;;;;12.84;95.68;102164.91;4997212;28;20193;-70
2022/10/04 07:31:02;;;;;;;11.83;3.57;;;;;;;13.27;94.44;102178.28;4994722;28;20214;-71
2022/10/04 07:33:30;;;;;;;7.13;3.50;;;;;;;13.42;93.09;102173.59;4987520;28;20562;-72
2022/10/04 07:36:10;;;;;;;8.07;3.03;;;;;;;13.30;93.78;102182.66;4997888;28;20195;-72
2022/10/04 07:38:45;;;;;;;9.43;3.83;;;;;;;13.01;93.96;102186.03;5000270;28;20646;-72
2022/10/04 07:41:22;;;;;;;8.50;3.17;;;;;;;13.14;94.14;102193.28;5002392;28;20585;-72
2022/10/04 07:43:54;;;;;;;9.80;3.70;;;;;;;13.21;94.18;102188.38;4992105;28;20202;-73
2022/10/04 07:46:59;;;;;;;7.00;3.43;;;;;;;13.33;93.95;102188.75;4997237;28;20594;-73
2022/10/04 07:49:25;;;;;;;7.93;2.90;;;;;;;13.34;94.36;102181.88;4976322;28;20692;-73
2022/10/04 07:52:26;;;;;;;7.13;3.07;;;;;;;13.16;94.09;102194.22;5000773;28;20243;-72
2022/10/04 07:55:31;;;;;;;10.77;3.40;;;;;;;13.14;94.95;102189.03;4985888;28;20580;-73
2022/10/04 07:58:14;;;;;;;11.37;3.13;;;;;;;13.20;95.46;102191.78;4996904;28;20218;-73
2022/10/04 08:00:57;;;;;;;7.93;3.50;;;;;;;13.27;95.38;102196.31;4999972;28;20689;-73
2022/10/04 08:03:33;;;;;;;6.63;3.00;;;;;;;13.18;95.68;102197.72;5002035;28;20194;-72
2022/10/04 08:06:15;;;;;;;12.17;3.10;;;;;;;13.24;96.10;102193.63;4990406;28;20564;-72
2022/10/04 08:09:05;;;;;;;9.47;3.57;;;;;;;13.35;95.69;102186.22;4997003;28;20196;-73
2022/10/04 08:11:53;;;;;;;6.50;3.43;;;;;;;13.42;95.58;102180.44;4992684;28;20207;-73
2022/10/04 08:14:32;;;;;;;10.93;3.57;;;;;;;13.41;95.74;102186.41;5000887;28;20591;-73
2022/10/04 08:17:27;;;;;;;8.90;3.23;;;;;;;13.51;95.34;102179.00;4999141;28;20693;-72
2022/10/04 08:20:24;;;;;;;8.23;3.40;;;;;;;13.63;94.64;102181.06;4993070;28;20219;-72
2022/10/04 08:23:14;;;;;;;7.93;3.53;;;;;;;13.70;94.28;102178.69;4991044;28;20192;-73
2022/10/04 08:26:11;;;;;;;7.10;3.20;;;;;;;13.65;94.56;102174.25;4996757;28;20190;-72
2022/10/04 08:32:07;;;;;;;8.47;3.60;;;;;;;13.91;93.33;102181.84;4990722;28;20204;-73
2022/10/04 08:35:15;;;;;;;8.20;3.70;;;;;;;14.15;92.87;102182.53;4995956;28;20192;-72
2022/10/04 08:38:08;;;;;;;6.20;3.67;;;;;;;14.13;92.65;102180.75;4997733;28;20184;-72
2022/10/04 08:41:05;;;;;;;9.63;3.30;;;;;;;14.35;92.06;102181.34;4991014;28;20579;-73
2022/10/04 08:43:32;;;;;;;13.20;4.00;;;;;;;14.41;91.37;102178.06;4998184;28;20672;-73
2022/10/04 08:46:37;;;;;;;9.70;4.10;;;;;;;14.50;90.77;102179.16;4999734;28;20564;-72
2022/10/04 08:49:18;;;;;;;10.57;5.03;;;;;;;14.79;89.49;102185.91;5001716;28;20211;-73
2022/10/04 08:52:18;;;;;;;11.20;4.60;;;;;;;15.04;87.82;102183.06;4997850;28;20535;-72
2022/10/04 08:55:02;;;;;;;7.13;3.90;;;;;;;15.72;86.13;102179.41;4989120;28;20735;-74
2022/10/04 08:57:55;;;;;;;11.37;3.93;;;;;;;16.02;84.52;102178.28;5008777;28;20254;-73
2022/10/04 09:00:55;;;;;;;8.03;4.43;;;;;;;16.43;81.99;102169.56;4996707;28;20270;-72
2022/10/04 09:04:06;;;;;;;9.40;3.70;;;;;;;17.79;76.14;102167.25;4994522;28;20810;-73
2022/10/04 09:07:16;;;;;;;8.37;3.73;;;;;;;18.97;70.74;102154.50;4997175;28;20822;-73
2022/10/04 09:09:54;;;;;;;6.47;3.40;;;;;;;18.08;72.45;102156.31;4974858;28;20306;-72
2022/10/04 09:13:07;;;;;;;7.53;4.37;;;;;;;17.26;76.65;102170.84;4988949;28;20187;-72
2022/10/04 09:15:50;;;;;;;9.57;4.80;;;;;;;16.58;78.81;102168.97;4989571;28;20216;-73
2022/10/04 09:18:36;;;;;;;10.30;5.20;;;;;;;16.36;80.57;102164.25;5001190;28;20199;-73
2022/10/04 09:21:41;;;;;;;9.87;5.00;;;;;;;16.78;79.92;102157.19;4992935;28;20214;-73
2022/10/04 09:24:28;;;;;;;9.67;4.90;;;;;;;16.58;80.49;102158.63;4988056;28;20192;-72
2022/10/04 09:27:29;;;;;;;13.27;5.60;;;;;;;16.47;80.83;102158.44;4998555;28;20207;-72
2022/10/04 09:30:22;;;;;;;15.73;5.70;;;;;;;16.38;82.07;102162.53;4985758;28;20238;-71
2022/10/04 09:33:07;;;;;;;16.47;5.50;;;;;;;16.39;82.43;102161.72;4999176;28;20241;-71
2022/10/04 09:35:52;;;;;;;12.63;5.33;;;;;;;16.36;82.67;102161.66;4991425;28;20191;-72
2022/10/04 09:38:27;;;;;;;14.43;5.23;;;;;;;16.50;82.53;102162.78;4983888;28;20599;-74
2022/10/04 09:41:05;;;;;;;9.77;4.90;;;;;;;16.42;82.14;102149.75;4999436;28;20736;-73
2022/10/04 09:44:08;;;;;;;12.40;5.33;;;;;;;16.31;83.25;102152.97;4998481;28;20221;-74
2022/10/04 09:46:46;;;;;;;14.37;4.97;;;;;;;16.23;82.26;102142.47;4988604;28;20179;-74
2022/10/04 09:49:21;;;;;;;13.40;4.93;;;;;;;16.06;80.67;102140.44;4997197;28;20191;-73
2022/10/04 09:52:17;;;;;;;14.60;5.10;;;;;;;16.28;80.96;102134.78;4995909;28;20205;-73
2022/10/04 09:55:13;;;;;;;11.77;5.17;;;;;;;16.45;81.94;102130.81;4978157;28;20590;-74
2022/10/04 09:57:59;;;;;;;14.53;5.80;;;;;;;16.42;81.92;102130.75;4989651;28;20191;-74
2022/10/04 10:00:37;;;;;;;13.03;5.10;;;;;;;16.54;82.03;102133.56;4999525;28;20208;-74
2022/10/04 10:03:32;;;;;;;13.97;4.57;;;;;;;16.56;80.02;102135.31;4988034;28;20231;-75
2022/10/04 10:06:40;;;;;;;11.23;4.10;;;;;;;16.63;78.92;102125.94;4986183;28;20207;-73
2022/10/04 10:13:38;;;;;;;14.57;4.73;;;;;;;16.88;78.34;102126.31;4981859;28;20184;-72
2022/10/04 10:15:44;;;;;;;9.00;3.57;;;;;;;17.01;77.13;102123.06;5000219;28;20204;-72
2022/10/04 10:18:32;;;;;;;14.60;4.20;;;;;;;17.10;76.31;102122.31;5002697;28;20298;-71
2022/10/04 10:21:22;;;;;;;11.87;4.27;;;;;;;17.04;76.13;102128.25;4994765;28;20211;-70
2022/10/04 10:23:59;;;;;;;10.73;3.90;;;;;;;17.04;76.10;102124.81;4995041;28;20195;-71
2022/10/04 10:27:04;;;;;;;12.80;4.43;;;;;;;17.22;75.91;102130.25;4990758;28;20203;-71
2022/10/04 10:30:07;;;;;;;10.17;4.67;;;;;;;16.94;75.47;102134.16;4968617;28;20231;-72
2022/10/04 10:32:54;;;;;;;10.80;4.33;;;;;;;16.89;75.65;102130.63;4996579;28;20190;-72
2022/10/04 10:35:57;;;;;;;13.40;4.40;;;;;;;16.93;75.78;102134.13;4999189;28;20192;-72
2022/10/04 10:38:28;;;;;;;11.20;4.30;;;;;;;17.15;75.65;102131.00;4998210;28;21020;-71
2022/10/04 10:41:18;;;;;;;10.17;3.83;;;;;;;17.32;75.49;102132.09;4987562;28;20215;-72
2022/10/04 10:44:01;;;;;;;12.27;3.63;;;;;;;17.26;74.79;102129.41;4989995;28;20192;-72
2022/10/04 10:46:57;;;;;;;13.17;3.53;;;;;;;18.07;72.95;102123.47;4992763;28;20195;-72
2022/10/04 10:49:54;;;;;;;11.90;3.70;;;;;;;21.85;60.87;102092.97;4996665;28;20211;-73
2022/10/04 10:53:16;;;;;;;6.43;2.72;;;;;;;27.51;42.67;102074.66;4998380;28;20200;-72
2022/10/04 10:56:23;;;;;;;8.10;3.05;;;;;;;28.01;40.19;102065.16;4930590;29;20291;-71
2022/10/04 10:59:04;;;;;;;10.38;3.03;;;;;;;29.31;37.54;102059.63;4931714;29;20663;-71
2022/10/04 11:02:08;;;;;;;10.45;3.08;;;;;;;31.39;35.36;102054.19;4982882;28;20739;-70
2022/10/04 11:04:34;;;;;;;8.45;3.08;;;;;;;31.37;33.51;102059.56;4999725;28;20740;-69
2022/10/04 11:07:15;;;;;;;9.13;3.65;;;;;;;30.64;34.83;102057.59;4995534;28;20275;-71
2022/10/04 11:10:13;;;;;;;8.48;3.17;;;;;;;30.74;35.30;102058.97;5002942;28;20282;-70
2022/10/04 11:13:06;;;;;;;9.77;3.67;;;;;;;30.46;35.27;102051.34;4996708;28;20191;-69
2022/10/04 11:16:18;;;;;;;8.10;3.13;;;;;;;31.86;31.90;102043.00;4995118;28;20184;-71
2022/10/04 11:18:49;;;;;;;9.50;3.40;;;;;;;32.04;33.28;102044.75;5019151;28;20250;-71
2022/10/04 11:21:49;;;;;;;11.75;3.22;;;;;;;26.96;40.96;102069.25;5001367;28;20680;-70
2022/10/04 11:24:20;;;;;;;9.82;3.47;;;;;;;26.68;42.18;102062.16;4990682;28;20196;-73
2022/10/04 11:27:02;;;;;;;10.30;3.78;;;;;;;22.75;51.04;102072.19;5002940;28;20242;-72
2022/10/04 11:29:31;;;;;;;10.77;3.60;;;;;;;26.22;44.95;102062.50;4986259;28;20293;-73
2022/10/04 11:31:59;;;;;;;10.70;3.78;;;;;;;24.49;46.43;102064.50;5007590;28;20292;-73
2022/10/04 11:34:40;;;;;;;11.52;4.43;;;;;;;23.04;49.85;102075.34;4993476;28;20215;-73
2022/10/04 11:37:33;;;;;;;12.02;3.47;;;;;;;23.40;48.28;102060.09;4990696;28;20198;-73
2022/10/04 11:40:23;;;;;;;9.87;3.70;;;;;;;21.39;54.87;102073.22;5002398;28;20249;-73
2022/10/04 11:43:19;;;;;;;9.27;3.40;;;;;;;22.23;52.92;102066.56;4995413;28;20624;-73
2022/10/04 11:46:06;;;;;;;9.27;3.43;;;;;;;20.69;56.70;102073.44;5000722;28;20672;-71
2022/10/04 11:49:10;;;;;;;9.83;3.77;;;;;;;24.11;48.08;102052.06;4982299;28;20198;-73
2022/10/04 11:51:53;;;;;;;8.98;3.03;;;;;;;25.77;43.61;102046.94;4988103;28;20955;-73
2022/10/04 11:54:26;;;;;;;10.52;2.97;;;;;;;29.17;36.75;102028.47;5002261;28;20195;-73
2022/10/04 11:57:04;;;;;;;8.98;2.70;;;;;;;28.37;36.59;102017.31;4995328;28;20198;-70
2022/10/04 11:59:32;;;;;;;7.82;2.83;;;;;;;26.47;40.84;102032.03;4989466;28;20738;-72
2022/10/04 12:02:16;;;;;;;12.00;2.90;;;;;;;22.84;49.69;102041.59;4998711;28;20202;-73
2022/10/04 12:05:20;;;;;;;11.00;3.10;;;;;;;30.03;35.55;102006.50;4997972;28;20192;-73
2022/10/04 12:07:49;;;;;;;8.82;2.53;;;;;;;31.26;31.80;102000.06;4951871;28;20197;-71
2022/10/04 12:10:39;;;;;;;7.63;2.42;;;;;;;30.70;33.01;102007.94;4991366;28;20258;-73
2022/10/04 12:13:29;;;;;;;7.15;2.47;;;;;;;29.89;33.83;102000.94;4986967;28;20206;-72
2022/10/04 12:16:13;;;;;;;5.05;2.45;;;;;;;29.49;33.75;101982.31;4996858;28;20207;-73
2022/10/04 12:18:56;;;;;;;6.78;2.10;;;;;;;31.04;31.79;101973.72;4997755;28;20213;-72
2022/10/04 12:21:27;;;;;;;7.38;2.58;;;;;;;30.51;33.06;101972.63;4992415;28;20203;-73
2022/10/04 12:24:31;;;;;;;10.00;2.63;;;;;;;30.77;31.91;101971.50;4997986;28;20195;-72
2022/10/04 12:27:14;;;;;;;6.57;2.28;;;;;;;29.91;33.88;101984.09;4997406;28;20206;-72
2022/10/04 12:29:59;;;;;;;7.13;2.30;;;;;;;29.36;33.62;101974.03;4989830;28;20582;-72
2022/10/04 12:32:44;;;;;;;6.65;2.58;;;;;;;27.54;37.74;101974.47;4995541;28;20195;-73