Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:47;;;;;;;9.57;8.55;;;16.90;62.60;;;;;;4995903;28;20203;-88
2023/06/26 00:03:15;;;;;;;11.45;8.00;;;16.90;63.00;;;;;;4990731;28;20567;-88
2023/06/26 00:05:42;;;;;;;8.75;7.80;;;16.80;64.30;;;;;;4974002;28;20633;-87
2023/06/26 00:08:11;;;;;;;9.77;8.40;;;16.80;65.50;;;;;;4977913;28;20216;-87
2023/06/26 00:10:38;;;;;;;12.07;8.43;;;16.80;67.30;;;;;;4996388;28;20238;-88
2023/06/26 00:13:05;;;;;;;9.98;8.75;;;16.70;68.90;;;;;;4980367;28;20224;-89
2023/06/26 00:15:32;;;;;;;13.35;9.30;;;16.70;70.20;;;;;;4991917;28;20258;-88
2023/06/26 00:17:59;;;;;;;9.43;8.43;;;16.60;69.80;;;;;;4977700;28;20220;-89
2023/06/26 00:20:26;;;;;;;12.23;8.23;;;16.60;70.00;;;;;;4995045;28;20745;-88
2023/06/26 00:22:53;;;;;;;9.93;8.13;;;16.60;70.70;;;;;;4963547;28;20549;-88
2023/06/26 00:25:22;;;;;;;10.05;8.68;;;16.50;71.70;;;;;;4979477;28;20234;-89
2023/06/26 00:27:49;;;;;;;9.95;8.35;;;16.50;72.60;;;;;;4969720;28;20192;-89
2023/06/26 00:30:16;;;;;;;9.75;8.68;;;16.50;72.80;;;;;;4964253;28;20652;-88
2023/06/26 00:32:43;;;;;;;9.57;8.55;;;16.40;74.00;;;;;;4979739;28;20587;-90
2023/06/26 00:35:10;;;;;;;9.25;8.25;;;16.30;74.60;;;;;;4968202;28;20208;-89
2023/06/26 00:37:37;;;;;;;12.50;9.02;;;16.30;75.80;;;;;;4964965;28;20224;-89
2023/06/26 00:40:05;;;;;;;10.90;8.98;;;16.30;75.70;;;;;;4992271;28;20203;-87
2023/06/26 00:42:34;;;;;;;9.18;8.27;;;16.30;76.30;;;;;;4977851;28;20669;-88
2023/06/26 00:45:01;;;;;;;8.80;7.90;;;16.30;76.60;;;;;;4971825;28;20208;-89
2023/06/26 00:47:28;;;;;;;13.48;8.27;;;16.30;76.70;;;;;;4970328;28;20204;-89
2023/06/26 00:49:56;;;;;;;9.13;8.15;;;16.30;76.30;;;;;;4990547;28;20204;-88
2023/06/26 00:52:24;;;;;;;9.27;8.32;;;16.30;75.40;;;;;;4992994;28;20230;-89
2023/06/26 00:54:52;;;;;;;9.88;8.88;;;16.30;74.70;;;;;;4982398;28;20200;-89
2023/06/26 00:57:19;;;;;;;10.07;8.98;;;16.20;75.20;;;;;;4984704;28;20192;-87
2023/06/26 00:59:48;;;;;;;9.63;8.63;;;16.10;75.20;;;;;;4984677;28;20661;-89
2023/06/26 01:02:20;;;;;;;9.23;8.23;;;16.10;75.20;;;;;;4988384;28;20567;-88
2023/06/26 01:04:48;;;;;;;9.98;8.30;;;16.10;76.30;;;;;;4979044;28;20201;-88
2023/06/26 01:07:18;;;;;;;9.57;8.50;;;16.00;76.80;;;;;;4970045;28;20270;-89
2023/06/26 01:09:47;;;;;;;10.40;8.48;;;16.10;75.60;;;;;;4984738;28;20252;-88
2023/06/26 01:12:14;;;;;;;9.60;8.05;;;16.00;75.60;;;;;;4973606;28;20223;-87
2023/06/26 01:14:41;;;;;;;9.77;8.07;;;16.10;74.60;;;;;;4980477;28;20200;-89
2023/06/26 01:17:15;;;;;;;8.98;7.85;;;16.10;72.70;;;;;;4989876;28;20209;-89
2023/06/26 01:19:43;;;;;;;11.57;7.78;;;16.10;72.80;;;;;;4969108;28;20242;-89
2023/06/26 01:22:20;;;;;;;8.27;7.40;;;16.00;72.30;;;;;;4985498;28;20204;-88
2023/06/26 01:25:00;;;;;;;9.25;8.25;;;15.90;71.40;;;;;;4983322;28;20272;-89
2023/06/26 01:27:33;;;;;;;9.70;7.40;;;15.90;72.30;;;;;;4990410;28;20279;-87
2023/06/26 01:30:03;;;;;;;8.70;7.65;;;15.90;71.90;;;;;;4987634;28;20255;-88
2023/06/26 01:32:31;;;;;;;8.40;7.35;;;15.80;71.20;;;;;;4975524;28;20223;-89
2023/06/26 01:34:58;;;;;;;12.30;7.53;;;15.80;72.10;;;;;;4985010;28;20254;-89
2023/06/26 01:37:25;;;;;;;8.43;7.55;;;15.70;72.30;;;;;;4981339;28;20251;-88
2023/06/26 01:39:52;;;;;;;9.10;7.68;;;15.80;72.70;;;;;;4988094;28;20212;-89
2023/06/26 01:42:19;;;;;;;8.43;7.50;;;15.70;71.80;;;;;;4984008;28;20204;-89
2023/06/26 01:44:48;;;;;;;8.52;7.63;;;15.60;71.60;;;;;;4959592;28;20202;-89
2023/06/26 01:47:20;;;;;;;8.55;7.43;;;15.60;70.80;;;;;;4974794;28;20936;-90
2023/06/26 01:49:50;;;;;;;10.00;7.63;;;15.60;70.90;;;;;;4984334;28;20239;-89
2023/06/26 01:52:22;;;;;;;9.63;7.60;;;15.50;70.10;;;;;;4989197;28;20229;-88
2023/06/26 01:54:56;;;;;;;8.48;7.00;;;15.50;70.40;;;;;;4972991;28;20203;-88
2023/06/26 01:57:24;;;;;;;11.60;7.80;;;15.40;70.10;;;;;;4967964;28;20208;-87
2023/06/26 01:59:56;;;;;;;10.68;7.63;;;15.40;70.90;;;;;;4986440;28;20211;-90
2023/06/26 02:02:25;;;;;;;8.45;7.50;;;15.40;69.30;;;;;;4972632;28;20200;-88
2023/06/26 02:04:52;;;;;;;8.77;7.43;;;15.40;70.40;;;;;;4992388;28;20247;-89
2023/06/26 02:07:19;;;;;;;8.77;7.50;;;15.40;70.30;;;;;;4992931;28;20216;-89
2023/06/26 02:09:46;;;;;;;7.97;7.18;;;15.40;69.80;;;;;;4966557;28;20200;-87
2023/06/26 02:12:12;;;;;;;7.97;7.18;;;15.40;70.30;;;;;;4988070;28;20222;-88
2023/06/26 02:14:40;;;;;;;8.02;7.10;;;15.40;70.70;;;;;;4986770;28;20192;-89
2023/06/26 02:17:08;;;;;;;8.02;7.05;;;15.40;70.10;;;;;;4983679;28;20208;-88
2023/06/26 02:19:35;;;;;;;9.52;8.00;;;15.40;70.50;;;;;;4982900;28;20266;-88
2023/06/26 02:22:02;;;;;;;8.00;7.20;;;15.40;70.10;;;;;;4959169;28;20598;-88
2023/06/26 02:24:32;;;;;;;9.48;7.07;;;15.30;71.30;;;;;;4950509;28;20204;-90
2023/06/26 02:26:59;;;;;;;9.80;8.02;;;15.30;71.80;;;;;;4991423;28;20219;-89
2023/06/26 02:29:26;;;;;;;11.05;7.28;;;15.30;72.30;;;;;;4972579;28;20529;-88
2023/06/26 02:31:53;;;;;;;9.32;7.82;;;15.30;72.40;;;;;;4987028;28;20220;-88
2023/06/26 02:34:21;;;;;;;8.43;7.63;;;15.20;72.30;;;;;;4964842;28;20211;-89
2023/06/26 02:36:48;;;;;;;9.10;7.78;;;15.10;72.40;;;;;;4985485;28;20200;-90
2023/06/26 02:39:15;;;;;;;8.57;7.68;;;15.10;73.00;;;;;;4974146;28;20218;-89
2023/06/26 02:41:44;;;;;;;8.38;7.57;;;15.10;73.90;;;;;;4978578;28;20201;-89
2023/06/26 02:44:12;;;;;;;10.90;8.07;;;15.10;74.10;;;;;;4971085;28;20232;-89
2023/06/26 02:46:38;;;;;;;10.50;7.35;;;15.10;75.10;;;;;;4991423;28;20199;-88
2023/06/26 02:49:05;;;;;;;9.07;7.60;;;15.10;76.30;;;;;;4984535;28;20227;-89
2023/06/26 02:51:35;;;;;;;9.25;7.90;;;15.10;75.20;;;;;;4990497;28;20577;-89
2023/06/26 02:54:02;;;;;;;9.00;7.80;;;15.10;74.70;;;;;;4966694;28;20211;-88
2023/06/26 02:56:29;;;;;;;9.05;7.47;;;15.10;74.90;;;;;;4957733;28;20214;-89
2023/06/26 02:58:56;;;;;;;8.70;7.80;;;15.10;75.30;;;;;;4987534;28;20199;-88
2023/06/26 03:01:23;;;;;;;9.02;8.00;;;15.10;76.20;;;;;;4980957;28;20192;-88
2023/06/26 03:03:50;;;;;;;10.73;7.40;;;15.10;77.00;;;;;;4972647;28;20204;-88
2023/06/26 03:06:21;;;;;;;9.82;8.02;;;15.00;76.30;;;;;;4985785;28;20196;-89
2023/06/26 03:08:49;;;;;;;9.57;8.57;;;15.00;77.00;;;;;;4979181;28;20196;-89
2023/06/26 03:11:17;;;;;;;8.48;7.30;;;15.00;77.20;;;;;;4991031;28;20282;-88
2023/06/26 03:13:43;;;;;;;8.63;7.72;;;15.00;76.90;;;;;;4990737;28;20574;-89
2023/06/26 03:16:11;;;;;;;8.70;7.80;;;15.00;77.30;;;;;;4966437;28;20207;-88
2023/06/26 03:18:37;;;;;;;8.50;7.35;;;15.00;77.30;;;;;;4982973;28;20216;-88
2023/06/26 03:21:05;;;;;;;10.18;7.95;;;15.00;77.30;;;;;;4988030;28;20206;-89
2023/06/26 03:23:31;;;;;;;9.07;8.07;;;15.00;77.30;;;;;;4991003;28;20211;-90
2023/06/26 03:26:00;;;;;;;9.93;8.50;;;15.00;77.30;;;;;;4974910;28;20295;-89
2023/06/26 03:28:27;;;;;;;10.05;7.70;;;15.00;77.20;;;;;;4992011;28;20670;-88
2023/06/26 03:30:54;;;;;;;8.63;7.72;;;15.00;77.30;;;;;;4984299;28;20214;-89
2023/06/26 03:33:21;;;;;;;9.85;8.30;;;15.00;76.50;;;;;;4977538;28;20220;-89
2023/06/26 03:35:47;;;;;;;8.52;7.53;;;15.00;76.70;;;;;;4967854;28;20199;-90
2023/06/26 03:38:15;;;;;;;8.48;7.55;;;15.00;75.40;;;;;;4988930;28;20207;-89
2023/06/26 03:40:41;;;;;;;10.27;7.53;;;15.10;75.40;;;;;;4970618;28;20201;-89
2023/06/26 03:43:10;;;;;;;8.80;7.65;;;15.10;75.40;;;;;;4986916;28;20207;-87
2023/06/26 03:45:37;;;;;;;11.98;7.93;;;15.00;74.70;;;;;;4989519;28;20221;-90
2023/06/26 03:48:04;;;;;;;9.93;7.75;;;15.00;74.70;;;;;;4975166;28;20203;-88
2023/06/26 03:50:31;;;;;;;10.10;7.50;;;15.00;74.10;;;;;;4992287;28;20931;-87
2023/06/26 03:52:59;;;;;;;10.00;7.60;;;15.00;74.40;;;;;;4992228;28;20216;-90
2023/06/26 03:55:26;;;;;;;10.80;8.18;;;15.00;74.60;;;;;;4983692;28;20725;-89
2023/06/26 03:57:53;;;;;;;12.10;8.20;;;15.10;75.50;;;;;;4980344;28;20247;-89
2023/06/26 04:00:21;;;;;;;9.18;7.68;;;15.10;74.30;;;;;;4970934;28;20254;-89
2023/06/26 04:02:48;;;;;;;11.27;7.72;;;15.10;74.60;;;;;;4969080;28;20226;-90
2023/06/26 04:05:16;;;;;;;8.40;7.50;;;15.20;75.90;;;;;;4953947;28;20197;-88
2023/06/26 04:07:43;;;;;;;10.95;7.25;;;15.20;75.30;;;;;;4988141;28;20226;-89
2023/06/26 04:10:10;;;;;;;12.35;7.45;;;15.30;74.50;;;;;;4992784;28;20204;-88
2023/06/26 04:12:37;;;;;;;9.25;7.35;;;15.40;72.30;;;;;;4988793;28;20220;-89
2023/06/26 04:15:05;;;;;;;8.75;7.53;;;15.40;72.30;;;;;;4986574;28;20200;-89
2023/06/26 04:17:33;;;;;;;10.55;7.60;;;15.50;72.40;;;;;;4993046;28;20815;-89
2023/06/26 04:20:00;;;;;;;8.93;7.45;;;15.50;71.30;;;;;;4987437;28;20207;-90
2023/06/26 04:22:28;;;;;;;8.25;7.38;;;15.50;69.50;;;;;;4978539;28;20206;-88
2023/06/26 04:24:55;;;;;;;8.60;7.45;;;15.60;69.10;;;;;;4965202;28;20201;-89
2023/06/26 04:27:22;;;;;;;9.75;7.50;;;15.70;68.40;;;;;;4964209;28;20610;-88
2023/06/26 04:29:49;;;;;;;8.65;7.75;;;15.70;69.00;;;;;;4988972;28;20205;-89
2023/06/26 04:32:15;;;;;;;12.10;7.65;;;15.80;70.20;;;;;;4991889;28;20197;-90
2023/06/26 04:34:44;;;;;;;8.55;7.63;;;15.90;67.80;;;;;;4979004;28;20205;-89
2023/06/26 04:37:10;;;;;;;9.45;7.78;;;16.00;66.10;;;;;;4994206;28;20222;-88
2023/06/26 04:39:38;;;;;;;9.25;7.38;;;16.00;66.00;;;;;;4989818;28;20579;-88
2023/06/26 04:42:06;;;;;;;9.52;8.20;;;16.20;64.40;;;;;;4988098;28;20215;-90
2023/06/26 04:44:33;;;;;;;8.48;7.50;;;16.30;62.00;;;;;;4988246;28;20915;-88
2023/06/26 04:47:00;;;;;;;9.32;7.90;;;16.40;59.10;;;;;;4968588;28;20204;-91
2023/06/26 04:49:28;;;;;;;8.93;7.25;;;16.50;58.40;;;;;;4989321;28;20201;-88
2023/06/26 04:52:00;;;;;;;12.93;8.00;;;16.60;55.70;;;;;;4993065;28;20200;-89
2023/06/26 04:54:27;;;;;;;8.13;7.25;;;16.60;55.60;;;;;;4971541;28;20224;-90
2023/06/26 04:56:54;;;;;;;8.63;7.57;;;16.80;55.70;;;;;;4970874;28;20199;-90
2023/06/26 04:59:21;;;;;;;10.43;7.72;;;16.80;54.70;;;;;;4986927;28;20212;-90
2023/06/26 05:01:48;;;;;;;9.05;6.95;;;17.00;53.20;;;;;;4981802;28;20196;-88
2023/06/26 05:04:15;;;;;;;10.88;7.05;;;17.00;53.20;;;;;;4988104;28;20201;-88
2023/06/26 05:06:43;;;;;;;9.48;7.13;;;17.20;53.30;;;;;;4989493;28;20200;-89
2023/06/26 05:09:13;;;;;;;9.25;7.53;;;17.30;53.40;;;;;;4990739;28;20718;-89
2023/06/26 05:11:40;;;;;;;8.90;8.00;;;17.40;53.60;;;;;;4990944;28;20208;-90
2023/06/26 05:14:08;;;;;;;8.90;7.30;;;17.50;53.60;;;;;;4986406;28;20225;-90
2023/06/26 05:16:36;;;;;;;7.90;7.10;;;17.60;52.30;;;;;;4992652;28;20227;-88
2023/06/26 05:19:03;;;;;;;9.50;7.75;;;17.70;52.60;;;;;;4957767;28;20312;-90
2023/06/26 05:21:30;;;;;;;13.25;7.47;;;17.80;51.50;;;;;;4971364;28;20211;-88
2023/06/26 05:23:58;;;;;;;11.90;8.00;;;17.90;51.10;;;;;;4989105;28;20200;-90
2023/06/26 05:26:28;;;;;;;11.85;7.78;;;18.00;50.60;;;;;;4992494;28;20231;-89
2023/06/26 05:28:56;;;;;;;12.85;7.70;;;18.10;46.60;;;;;;4991083;28;20207;-91
2023/06/26 05:31:24;;;;;;;8.70;7.80;;;18.40;47.20;;;;;;4972525;28;20195;-90
2023/06/26 05:33:52;;;;;;;8.48;7.47;;;18.70;43.20;;;;;;4983907;28;20228;-86
2023/06/26 05:36:21;;;;;;;11.13;7.38;;;19.00;42.10;;;;;;4980802;28;20204;-89
2023/06/26 05:38:48;;;;;;;10.85;8.35;;;19.10;40.20;;;;;;4985623;28;20215;-88
2023/06/26 05:41:16;;;;;;;11.65;8.07;;;19.30;45.00;;;;;;4990951;28;20228;-88
2023/06/26 05:43:44;;;;;;;12.70;9.63;;;19.70;40.80;;;;;;4990676;28;20232;-86
2023/06/26 05:46:11;;;;;;;12.93;10.13;;;20.20;41.10;;;;;;4981304;28;20333;-85
2023/06/26 05:48:39;;;;;;;19.70;16.05;;;20.80;32.80;;;;;;4988647;28;20200;-85
2023/06/26 05:51:06;;;;;;;9.15;8.25;;;21.40;33.20;;;;;;4981002;28;20204;-85
2023/06/26 05:53:34;;;;;;;12.73;11.50;;;22.20;27.20;;;;;;4978800;28;20223;-86
2023/06/26 05:56:01;;;;;;;13.15;9.65;;;22.60;25.40;;;;;;4972903;28;20212;-86
2023/06/26 05:58:28;;;;;;;11.75;10.55;;;22.50;24.70;;;;;;4989257;28;20199;-85
2023/06/26 06:00:56;;;;;;;13.80;12.50;;;22.60;24.40;;;;;;4992422;28;20207;-87
2023/06/26 06:03:24;;;;;;;8.85;7.30;;;22.60;23.20;;;;;;4992634;28;20192;-87
2023/06/26 06:05:51;;;;;;;20.38;18.38;;;22.20;25.70;;;;;;4991528;28;20207;-86
2023/06/26 06:08:17;;;;;;;7.80;6.97;;;22.00;24.80;;;;;;4990976;28;20211;-86
2023/06/26 06:10:44;;;;;;;15.18;12.38;;;21.80;24.40;;;;;;4988980;28;20204;-85
2023/06/26 06:13:11;;;;;;;9.40;8.48;;;21.60;26.10;;;;;;4988403;28;20756;-86
2023/06/26 06:15:38;;;;;;;8.73;7.82;;;21.40;27.90;;;;;;4989396;28;20207;-86
2023/06/26 06:18:06;;;;;;;9.32;7.57;;;21.30;27.50;;;;;;4988516;28;20223;-84
2023/06/26 06:20:33;;;;;;;7.78;7.03;;;21.30;28.10;;;;;;4990255;28;20215;-85
2023/06/26 06:23:00;;;;;;;8.73;7.78;;;21.30;26.70;;;;;;4990108;28;20204;-85
2023/06/26 06:25:28;;;;;;;8.95;7.05;;;21.40;26.60;;;;;;4969109;28;20623;-86
2023/06/26 06:27:55;;;;;;;8.15;7.35;;;21.40;26.80;;;;;;4963509;28;20210;-86
2023/06/26 06:30:22;;;;;;;11.93;7.72;;;21.50;26.50;;;;;;4983204;28;20205;-88
2023/06/26 06:32:51;;;;;;;8.95;7.47;;;21.60;28.70;;;;;;4986760;28;20234;-85
2023/06/26 06:35:19;;;;;;;10.35;7.72;;;21.70;25.80;;;;;;4964882;28;20200;-85
2023/06/26 06:37:47;;;;;;;10.07;7.20;;;21.80;25.60;;;;;;4970783;28;20195;-85
2023/06/26 06:40:14;;;;;;;8.50;7.30;;;21.80;26.60;;;;;;4989589;28;20656;-86
2023/06/26 06:42:41;;;;;;;9.05;7.70;;;21.90;25.40;;;;;;4988322;28;20266;-86
2023/06/26 06:45:08;;;;;;;10.40;7.47;;;22.00;24.50;;;;;;4981014;28;20223;-85
2023/06/26 06:47:35;;;;;;;7.47;6.78;;;22.10;24.50;;;;;;4970718;28;20260;-86
2023/06/26 06:50:07;;;;;;;10.05;7.18;;;22.30;24.40;;;;;;4967506;28;20208;-86
2023/06/26 06:52:37;;;;;;;9.70;6.85;;;22.50;23.90;;;;;;4982194;28;20195;-86
2023/06/26 06:55:06;;;;;;;7.80;7.10;;;22.70;22.50;;;;;;4981991;28;20229;-86
2023/06/26 06:57:37;;;;;;;8.70;6.07;;;22.80;22.10;;;;;;4981605;28;20287;-86
2023/06/26 07:00:07;;;;;;;8.60;7.03;;;22.90;22.20;;;;;;4985881;28;20196;-86
2023/06/26 07:02:33;;;;;;;8.32;6.63;;;23.10;21.20;;;;;;4984276;28;20282;-86
2023/06/26 07:05:00;;;;;;;7.10;6.35;;;23.10;21.60;;;;;;4986625;28;20210;-86
2023/06/26 07:07:30;;;;;;;7.32;6.63;;;23.30;20.60;;;;;;4985303;28;20203;-86
2023/06/26 07:09:59;;;;;;;7.30;6.60;;;23.50;20.50;;;;;;4981121;28;20196;-86
2023/06/26 07:12:26;;;;;;;6.75;6.00;;;24.30;19.20;;;;;;4990595;28;20199;-86
2023/06/26 07:14:53;;;;;;;8.60;6.90;;;25.30;16.40;;;;;;4985418;28;20626;-82
2023/06/26 07:17:20;;;;;;;8.85;6.85;;;26.00;14.60;;;;;;4976783;28;20201;-82
2023/06/26 07:19:47;;;;;;;7.43;6.43;;;26.40;13.80;;;;;;4987977;28;20254;-82
2023/06/26 07:22:14;;;;;;;8.43;6.72;;;26.70;13.30;;;;;;4989653;28;20200;-82
2023/06/26 07:24:41;;;;;;;7.20;6.50;;;26.70;13.30;;;;;;4982380;28;20561;-84
2023/06/26 07:27:10;;;;;;;9.15;6.75;;;26.70;15.00;;;;;;4991914;28;20266;-82
2023/06/26 07:29:37;;;;;;;7.47;6.78;;;26.70;14.70;;;;;;4982852;28;20215;-83
2023/06/26 07:32:04;;;;;;;7.75;6.13;;;26.60;14.90;;;;;;4982522;28;20200;-83
2023/06/26 07:34:32;;;;;;;7.10;6.50;;;26.40;14.80;;;;;;4981796;28;20271;-84
2023/06/26 07:36:58;;;;;;;9.82;6.57;;;26.00;14.70;;;;;;4987400;28;20315;-86
2023/06/26 07:39:25;;;;;;;7.50;6.65;;;25.80;14.50;;;;;;4995603;28;20203;-85
2023/06/26 07:41:52;;;;;;;6.93;6.25;;;25.60;15.90;;;;;;4992206;28;20797;-85
2023/06/26 07:44:20;;;;;;;8.65;6.70;;;25.40;17.20;;;;;;4994065;28;20207;-85
2023/06/26 07:46:47;;;;;;;8.82;6.63;;;25.40;16.50;;;;;;4970963;28;20204;-85
2023/06/26 07:49:14;;;;;;;10.48;6.63;;;25.40;17.00;;;;;;4983866;28;20278;-85
2023/06/26 07:51:41;;;;;;;8.32;6.47;;;25.40;17.00;;;;;;4984439;28;20579;-86
2023/06/26 07:54:08;;;;;;;6.97;6.30;;;25.50;17.10;;;;;;4989579;28;20235;-86
2023/06/26 07:56:53;;;;;;;7.72;6.72;;;25.50;16.90;;;;;;4994725;28;20204;-86
2023/06/26 07:59:22;;;;;;;6.95;6.25;;;25.70;16.10;;;;;;4992352;28;20231;-86
2023/06/26 08:01:50;;;;;;;8.10;6.45;;;25.80;16.20;;;;;;4991325;28;20212;-86
2023/06/26 08:04:16;;;;;;;7.45;6.60;;;26.00;16.60;;;;;;4995259;28;20203;-82
2023/06/26 08:06:44;;;;;;;6.82;6.22;;;26.50;14.90;;;;;;4989321;28;20208;-83
2023/06/26 08:09:12;;;;;;;7.65;6.25;;;26.80;15.10;;;;;;4972697;28;20207;-84
2023/06/26 08:11:39;;;;;;;8.50;7.10;;;26.90;15.20;;;;;;4990005;28;20287;-86
2023/06/26 08:14:06;;;;;;;7.07;6.30;;;26.80;15.10;;;;;;4989319;28;20808;-83
2023/06/26 08:16:34;;;;;;;7.88;6.40;;;26.90;15.10;;;;;;4985250;28;20204;-84
2023/06/26 08:19:01;;;;;;;7.30;6.45;;;27.10;15.20;;;;;;4993048;28;20223;-87
2023/06/26 08:21:29;;;;;;;8.70;6.75;;;28.00;14.10;;;;;;4994408;28;20199;-87
2023/06/26 08:23:56;;;;;;;7.55;6.85;;;29.40;11.10;;;;;;4973279;28;20259;-87
2023/06/26 08:26:23;;;;;;;7.50;6.80;;;31.00;8.80;;;;;;4990602;28;20207;-91
2023/06/26 08:28:50;;;;;;;7.57;6.80;;;32.60;7.30;;;;;;4997112;28;20211;-92
2023/06/26 08:31:17;;;;;;;7.60;6.80;;;33.70;4.70;;;;;;4991139;28;20752;-91
2023/06/26 08:33:47;;;;;;;8.27;7.57;;;34.20;3.60;;;;;;4994031;28;20223;-90
2023/06/26 08:36:15;;;;;;;8.10;7.45;;;35.10;2.60;;;;;;4989288;28;20203;-91
2023/06/26 08:38:43;;;;;;;8.07;7.28;;;35.80;1.20;;;;;;4969187;28;20751;-91
2023/06/26 08:41:10;;;;;;;8.65;7.85;;;36.10;1.00;;;;;;4979238;28;20212;-90
2023/06/26 08:43:37;;;;;;;8.90;7.93;;;36.30;1.00;;;;;;4985138;28;20203;-92
2023/06/26 08:57:10;;;;;;;8.75;8.05;;;36.60;1.00;;;;;;4991158;28;20203;-92
2023/06/26 08:59:37;;;;;;;8.80;7.90;;;37.10;1.00;;;;;;4964411;28;20207;-90
2023/06/26 09:02:05;;;;;;;9.02;8.23;;;37.40;1.00;;;;;;4988711;28;20199;-90
2023/06/26 09:04:34;;;;;;;8.50;7.80;;;37.30;1.00;;;;;;4992250;28;20207;-87
2023/06/26 09:07:03;;;;;;;9.15;8.25;;;37.20;1.00;;;;;;4986166;28;20215;-87
2023/06/26 09:09:30;;;;;;;9.43;8.52;;;37.50;1.00;;;;;;4956655;28;20228;-90
2023/06/26 09:11:57;;;;;;;8.85;8.05;;;37.20;1.00;;;;;;4988125;28;20215;-89
2023/06/26 09:14:25;;;;;;;9.48;8.57;;;36.90;1.00;;;;;;4963858;28;20227;-88
2023/06/26 09:16:51;;;;;;;8.10;7.40;;;36.50;1.00;;;;;;4991301;28;20204;-87
2023/06/26 09:19:19;;;;;;;7.88;7.28;;;36.30;1.00;;;;;;4992129;28;20220;-88
2023/06/26 09:21:52;;;;;;;8.00;7.40;;;36.40;1.00;;;;;;4986347;28;20271;-88
2023/06/26 09:24:19;;;;;;;8.23;7.53;;;37.00;1.00;;;;;;4990884;28;20195;-88
2023/06/26 09:26:46;;;;;;;10.52;7.60;;;36.60;1.00;;;;;;4970711;28;20246;-88
2023/06/26 09:29:21;;;;;;;7.47;6.78;;;36.30;1.00;;;;;;4985095;28;20200;-87
2023/06/26 09:31:49;;;;;;;8.10;7.50;;;36.30;1.00;;;;;;4994683;28;20199;-88
2023/06/26 09:34:16;;;;;;;9.50;7.75;;;37.00;1.00;;;;;;4973260;28;20228;-86
2023/06/26 09:40:24;;;;;;;7.85;7.25;;;36.20;1.00;;;;;;4961721;28;20203;-87
2023/06/26 09:43:03;;;;;;;7.25;6.72;;;35.90;1.00;;;;;;4986908;28;20786;-86
2023/06/26 09:45:32;;;;;;;11.10;9.38;;;35.50;1.00;;;;;;4984908;28;20209;-88
2023/06/26 09:48:01;;;;;;;27.05;15.38;;;34.60;1.80;;;;;;4967949;28;20271;-85
2023/06/26 09:50:29;;;;;;;10.77;9.48;;;34.40;1.40;;;;;;4971168;28;20238;-86
2023/06/26 09:52:57;;;;;;;9.43;8.55;;;35.00;1.70;;;;;;4986026;28;20208;-87
2023/06/26 09:55:26;;;;;;;9.15;8.43;;;34.80;1.00;;;;;;4991489;28;20571;-87
2023/06/26 09:57:53;;;;;;;7.03;6.50;;;34.80;1.00;;;;;;4990243;28;20227;-88
2023/06/26 10:00:20;;;;;;;9.77;6.30;;;33.90;1.20;;;;;;4965995;28;20207;-86
2023/06/26 10:02:47;;;;;;;6.30;5.70;;;33.50;1.80;;;;;;4992174;28;20683;-87
2023/06/26 10:05:14;;;;;;;5.95;5.45;;;33.40;2.10;;;;;;4971514;28;20254;-87
2023/06/26 10:07:42;;;;;;;5.85;5.30;;;32.90;1.00;;;;;;4968477;28;20240;-88
2023/06/26 10:10:12;;;;;;;5.88;5.38;;;32.60;1.60;;;;;;4991166;28;20251;-87
2023/06/26 10:12:39;;;;;;;6.05;5.55;;;33.00;2.30;;;;;;4986360;28;20204;-87
2023/06/26 10:15:12;;;;;;;6.38;5.78;;;33.40;1.80;;;;;;4983345;28;20215;-87
2023/06/26 10:17:42;;;;;;;6.00;5.25;;;33.50;3.00;;;;;;4985557;28;20276;-87
2023/06/26 10:20:10;;;;;;;6.13;5.55;;;34.00;1.00;;;;;;4984756;28;20208;-88
2023/06/26 10:22:42;;;;;;;6.10;5.60;;;34.20;1.50;;;;;;4969314;28;20684;-89
2023/06/26 10:25:13;;;;;;;5.93;5.38;;;34.40;1.00;;;;;;4971956;28;20200;-87
2023/06/26 10:27:43;;;;;;;7.30;5.70;;;34.00;1.00;;;;;;4960133;28;20195;-87
2023/06/26 10:30:15;;;;;;;6.30;5.70;;;33.30;2.30;;;;;;4968340;28;20202;-88
2023/06/26 10:32:42;;;;;;;7.35;5.38;;;32.70;1.80;;;;;;4985151;28;20200;-86
2023/06/26 10:35:11;;;;;;;5.93;5.35;;;32.10;2.10;;;;;;4984893;28;20355;-89
2023/06/26 10:37:45;;;;;;;6.45;5.72;;;31.60;2.20;;;;;;4987603;28;20196;-88
2023/06/26 10:40:14;;;;;;;5.60;5.10;;;32.10;2.80;;;;;;4964123;28;21347;-87
2023/06/26 10:42:41;;;;;;;7.13;5.22;;;32.90;1.50;;;;;;4989992;28;20214;-87
2023/06/26 10:45:14;;;;;;;6.55;6.03;;;33.50;2.90;;;;;;4986629;28;20807;-87
2023/06/26 10:47:42;;;;;;;6.07;5.30;;;34.30;1.00;;;;;;4969908;28;20199;-86
2023/06/26 10:50:20;;;;;;;6.07;5.45;;;34.70;1.00;;;;;;4992113;28;20207;-86
2023/06/26 10:53:08;;;;;;;5.97;5.35;;;34.80;1.00;;;;;;4989966;28;20211;-90
2023/06/26 10:55:37;;;;;;;6.25;5.60;;;34.80;1.00;;;;;;4968181;28;20223;-89
2023/06/26 10:58:04;;;;;;;5.70;5.30;;;34.30;1.00;;;;;;4969851;28;20211;-88
2023/06/26 11:00:31;;;;;;;6.20;5.20;;;34.60;1.00;;;;;;4990332;28;20206;-90
2023/06/26 11:03:00;;;;;;;5.97;5.47;;;34.50;1.00;;;;;;4970799;28;20287;-89
2023/06/26 11:05:29;;;;;;;6.93;5.15;;;33.80;1.40;;;;;;4977177;28;20231;-88
2023/06/26 11:08:07;;;;;;;7.53;5.65;;;32.70;1.80;;;;;;4972387;28;20208;-88
2023/06/26 11:13:42;;;;;;;6.40;5.80;;;32.10;3.00;;;;;;4976867;28;20254;-88
2023/06/26 11:16:09;;;;;;;5.45;5.05;;;32.10;4.10;;;;;;4989148;28;20229;-88
2023/06/26 11:18:36;;;;;;;5.70;5.15;;;32.00;4.50;;;;;;4957886;28;20226;-86
2023/06/26 11:21:07;;;;;;;5.82;5.28;;;31.50;3.20;;;;;;4989119;28;20207;-87
2023/06/26 11:23:36;;;;;;;8.13;5.45;;;31.50;4.40;;;;;;4984525;28;20219;-85
2023/06/26 11:26:18;;;;;;;5.30;4.80;;;31.60;4.60;;;;;;4966685;28;20611;-87
2023/06/26 11:28:52;;;;;;;9.93;5.50;;;31.50;5.30;;;;;;4986746;28;20207;-86
2023/06/26 11:31:25;;;;;;;8.68;5.50;;;31.50;4.30;;;;;;4968018;28;20631;-88
2023/06/26 11:33:52;;;;;;;5.88;5.38;;;31.30;4.60;;;;;;4986532;28;20702;-86
2023/06/26 11:36:19;;;;;;;5.43;4.93;;;30.90;4.30;;;;;;4985966;28;20223;-86
2023/06/26 11:38:46;;;;;;;6.22;5.45;;;30.70;5.60;;;;;;4981949;28;20195;-86
2023/06/26 11:41:19;;;;;;;5.90;5.35;;;30.50;4.80;;;;;;4969710;28;20203;-86
2023/06/26 11:43:46;;;;;;;7.32;5.38;;;30.30;5.30;;;;;;4983362;28;20274;-86
2023/06/26 11:46:13;;;;;;;5.60;5.10;;;30.10;6.80;;;;;;4987290;28;20207;-85
2023/06/26 11:48:40;;;;;;;14.45;12.98;;;30.00;6.30;;;;;;4986457;28;20530;-88
2023/06/26 11:51:07;;;;;;;10.88;7.43;;;30.10;6.60;;;;;;4990697;28;20203;-88
2023/06/26 11:53:41;;;;;;;9.48;8.02;;;30.40;7.10;;;;;;4989347;28;20207;-88
2023/06/26 11:56:12;;;;;;;10.02;9.13;;;30.70;7.40;;;;;;4966931;28;20288;-87
2023/06/26 12:01:44;;;;;;;15.40;11.02;;;30.90;6.20;;;;;;5145419;27;20596;-84
2023/06/26 12:04:13;;;;;;;12.55;7.03;;;30.90;7.20;;;;;;5124086;27;20248;-86
2023/06/26 12:06:42;;;;;;;8.15;6.22;;;31.20;6.20;;;;;;5122234;27;20194;-86
2023/06/26 12:09:10;;;;;;;8.20;5.90;;;30.90;5.90;;;;;;5120997;27;20202;-85
2023/06/26 12:11:39;;;;;;;7.18;6.00;;;30.60;6.70;;;;;;5113877;27;20206;-86
2023/06/26 12:14:06;;;;;;;7.88;6.35;;;30.90;7.00;;;;;;5110856;27;20227;-85
2023/06/26 12:16:34;;;;;;;6.75;5.50;;;31.20;5.00;;;;;;5123295;28;20872;-85
2023/06/26 12:19:05;;;;;;;11.15;9.45;;;31.40;4.80;;;;;;5119164;27;20686;-85
2023/06/26 12:21:51;;;;;;;17.10;15.38;;;31.40;5.30;;;;;;5118696;27;20234;-86
2023/06/26 12:24:20;;;;;;;8.50;6.22;;;31.40;5.20;;;;;;5110438;27;20328;-85
2023/06/26 12:26:48;;;;;;;11.35;6.03;;;31.30;5.30;;;;;;5116344;27;20200;-84
2023/06/26 12:29:18;;;;;;;9.75;6.15;;;31.00;4.20;;;;;;5114571;27;20565;-85
2023/06/26 12:31:49;;;;;;;8.52;6.05;;;30.50;4.90;;;;;;5117351;27;20307;-87
2023/06/26 12:34:21;;;;;;;6.20;5.50;;;30.50;6.90;;;;;;5119839;27;20193;-86
2023/06/26 12:36:49;;;;;;;8.77;6.15;;;30.90;6.50;;;;;;5114844;27;20196;-86
2023/06/26 12:39:17;;;;;;;6.28;5.68;;;31.20;6.80;;;;;;5123600;27;20195;-86
2023/06/26 12:41:54;;;;;;;6.53;5.82;;;31.30;5.60;;;;;;5115213;27;20187;-86
2023/06/26 12:44:22;;;;;;;5.80;5.30;;;31.20;6.00;;;;;;5114627;27;20195;-85
2023/06/26 12:46:50;;;;;;;6.80;6.20;;;30.80;6.40;;;;;;5112511;27;20191;-86
2023/06/26 12:49:19;;;;;;;8.85;6.22;;;30.50;6.50;;;;;;5120702;27;20199;-84
2023/06/26 12:51:46;;;;;;;9.32;6.25;;;30.60;6.30;;;;;;5101484;27;20560;-86
2023/06/26 12:54:13;;;;;;;6.28;5.68;;;30.90;5.20;;;;;;5106940;28;20291;-84
2023/06/26 12:56:40;;;;;;;6.20;5.63;;;31.10;5.10;;;;;;5099892;27;20222;-87
2023/06/26 12:59:07;;;;;;;6.60;5.82;;;30.90;5.70;;;;;;5102152;27;20195;-86
2023/06/26 13:01:34;;;;;;;6.35;5.80;;;31.10;5.80;;;;;;5122189;27;20230;-87
2023/06/26 13:04:01;;;;;;;6.85;6.15;;;31.10;5.60;;;;;;5097712;28;20206;-84
2023/06/26 13:09:11;;;;;;;7.28;6.57;;;30.90;4.00;;;;;;5138370;27;20187;-89
2023/06/26 13:11:38;;;;;;;6.65;5.85;;;30.60;5.00;;;;;;5130237;27;20172;-91
2023/06/26 13:16:41;;;;;;;10.35;6.53;;;30.70;5.60;;;;;;5573577;22;20230;-92
2023/06/26 13:19:10;;;;;;;6.97;6.38;;;30.80;6.70;;;;;;5041171;28;20626;-91