Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:48;;;;;;;54.65;30.70;;;;;;;;;;5033922;28;20021;-60
2022/03/02 00:03:14;;;;;;;56.55;29.92;;;;;;;;;;5034414;28;20037;-59
2022/03/02 00:05:40;;;;;;;54.40;30.85;;;;;;;;;;5034337;28;20021;-62
2022/03/02 00:08:06;;;;;;;58.03;31.38;;;;;;;;;;5035540;28;20079;-58
2022/03/02 00:10:33;;;;;;;57.78;32.47;;;;;;;;;;5034270;28;20030;-60
2022/03/02 00:12:59;;;;;;;57.88;31.05;;;;;;;;;;5034563;28;20025;-59
2022/03/02 00:15:25;;;;;;;62.95;33.40;;;;;;;;;;5033777;28;20484;-60
2022/03/02 00:17:52;;;;;;;55.83;31.00;;;;;;;;;;5036231;28;20037;-60
2022/03/02 00:20:18;;;;;;;57.20;32.47;;;;;;;;;;5033611;28;20087;-60
2022/03/02 00:22:45;;;;;;;55.85;30.30;;;;;;;;;;5033301;28;20021;-61
2022/03/02 00:25:11;;;;;;;54.42;31.15;;;;;;;;;;5034358;28;20136;-61
2022/03/02 00:27:37;;;;;;;53.30;30.63;;;;;;;;;;5033769;28;20034;-62
2022/03/02 00:30:05;;;;;;;53.88;30.00;;;;;;;;;;5033464;28;20104;-60
2022/03/02 00:32:31;;;;;;;53.15;30.73;;;;;;;;;;5033940;28;20099;-60
2022/03/02 00:34:57;;;;;;;54.65;30.08;;;;;;;;;;5033924;28;20025;-58
2022/03/02 00:37:23;;;;;;;52.58;30.75;;;;;;;;;;5033557;28;20120;-61
2022/03/02 00:39:50;;;;;;;53.78;29.15;;;;;;;;;;5035901;28;20029;-58
2022/03/02 00:42:16;;;;;;;55.90;31.23;;;;;;;;;;5033118;28;20029;-59
2022/03/02 00:44:42;;;;;;;54.45;29.20;;;;;;;;;;5033393;28;20029;-59
2022/03/02 00:47:08;;;;;;;51.35;29.92;;;;;;;;;;5033868;28;20080;-58
2022/03/02 00:49:35;;;;;;;51.05;28.85;;;;;;;;;;5033299;28;20053;-59
2022/03/02 00:52:02;;;;;;;52.33;28.52;;;;;;;;;;5032944;28;20037;-58
2022/03/02 00:54:29;;;;;;;48.30;27.48;;;;;;;;;;5033782;28;20022;-60
2022/03/02 00:56:55;;;;;;;51.83;29.75;;;;;;;;;;5033204;28;20068;-59
2022/03/02 00:59:22;;;;;;;53.55;29.23;;;;;;;;;;5033576;28;20087;-59
2022/03/02 01:01:49;;;;;;;51.85;29.75;;;;;;;;;;5033171;28;20030;-60
2022/03/02 01:04:15;;;;;;;49.47;28.75;;;;;;;;;;5032958;28;20466;-57
2022/03/02 01:06:41;;;;;;;52.70;30.08;;;;;;;;;;5032860;28;20026;-57
2022/03/02 01:09:07;;;;;;;53.00;28.95;;;;;;;;;;5033351;28;20471;-58
2022/03/02 01:11:33;;;;;;;86.95;42.55;;;;;;;;;;5032923;28;20491;-59
2022/03/02 01:14:00;;;;;;;68.80;37.15;;;;;;;;;;5032159;28;20029;-60
2022/03/02 01:16:26;;;;;;;59.22;33.45;;;;;;;;;;5033442;28;20071;-59
2022/03/02 01:18:52;;;;;;;50.92;28.13;;;;;;;;;;5032446;28;20033;-59
2022/03/02 01:21:19;;;;;;;50.13;29.83;;;;;;;;;;5033300;28;20369;-59
2022/03/02 01:23:45;;;;;;;41.63;25.30;;;;;;;;;;5033235;28;20136;-60
2022/03/02 01:26:11;;;;;;;49.42;26.67;;;;;;;;;;5032910;28;20093;-59
2022/03/02 01:28:37;;;;;;;48.67;28.80;;;;;;;;;;5032930;28;20034;-56
2022/03/02 01:31:04;;;;;;;45.45;27.83;;;;;;;;;;5033002;28;20018;-58
2022/03/02 01:33:30;;;;;;;48.53;26.35;;;;;;;;;;5035846;28;20463;-56
2022/03/02 01:35:56;;;;;;;47.70;27.13;;;;;;;;;;5037263;28;20028;-60
2022/03/02 01:38:22;;;;;;;46.13;26.95;;;;;;;;;;5036082;28;20032;-59
2022/03/02 01:40:48;;;;;;;49.17;27.92;;;;;;;;;;5036528;28;20390;-58
2022/03/02 01:43:15;;;;;;;43.65;26.38;;;;;;;;;;5036384;28;20018;-58
2022/03/02 01:45:41;;;;;;;48.50;28.08;;;;;;;;;;5036618;28;20021;-59
2022/03/02 01:48:07;;;;;;;44.55;27.48;;;;;;;;;;5036629;28;20042;-57
2022/03/02 01:50:33;;;;;;;49.65;27.55;;;;;;;;;;5037061;28;20029;-56
2022/03/02 01:53:00;;;;;;;51.10;30.10;;;;;;;;;;5035792;28;20021;-60
2022/03/02 01:55:26;;;;;;;55.70;31.48;;;;;;;;;;5036752;28;20028;-55
2022/03/02 01:57:53;;;;;;;47.78;29.30;;;;;;;;;;5036776;28;20489;-55
2022/03/02 02:00:22;;;;;;;53.75;30.30;;;;;;;;;;5036438;28;20037;-59
2022/03/02 02:02:48;;;;;;;54.55;32.00;;;;;;;;;;5036731;28;20029;-59
2022/03/02 02:05:15;;;;;;;51.95;31.05;;;;;;;;;;5038650;28;20052;-58
2022/03/02 02:07:41;;;;;;;52.97;31.30;;;;;;;;;;5036357;28;20033;-58
2022/03/02 02:10:08;;;;;;;50.00;30.02;;;;;;;;;;5036708;28;20040;-59
2022/03/02 02:12:35;;;;;;;50.33;29.25;;;;;;;;;;5036539;28;20025;-54
2022/03/02 02:15:01;;;;;;;55.58;31.83;;;;;;;;;;5036242;28;20023;-59
2022/03/02 02:17:27;;;;;;;55.88;30.63;;;;;;;;;;5036077;28;20032;-58
2022/03/02 02:19:54;;;;;;;55.58;31.50;;;;;;;;;;5036343;28;20021;-55
2022/03/02 02:22:20;;;;;;;56.88;30.75;;;;;;;;;;5036044;28;20032;-58
2022/03/02 02:24:46;;;;;;;55.55;31.13;;;;;;;;;;5035812;28;20053;-56
2022/03/02 02:27:13;;;;;;;49.35;30.60;;;;;;;;;;5035843;28;20037;-59
2022/03/02 02:29:40;;;;;;;55.53;31.23;;;;;;;;;;5035772;28;20037;-57
2022/03/02 02:32:06;;;;;;;52.03;30.92;;;;;;;;;;5036152;28;20121;-57
2022/03/02 02:34:32;;;;;;;59.75;31.98;;;;;;;;;;5035794;28;20021;-55
2022/03/02 02:36:59;;;;;;;62.10;34.97;;;;;;;;;;5035349;28;20501;-56
2022/03/02 02:39:25;;;;;;;57.45;32.17;;;;;;;;;;5035564;28;20033;-56
2022/03/02 02:41:52;;;;;;;58.05;33.00;;;;;;;;;;5035332;28;20028;-59
2022/03/02 02:44:18;;;;;;;59.25;31.98;;;;;;;;;;5035133;28;20030;-55
2022/03/02 02:46:44;;;;;;;53.70;30.80;;;;;;;;;;5035567;28;20017;-58
2022/03/02 02:49:11;;;;;;;59.65;33.28;;;;;;;;;;5035182;28;20028;-58
2022/03/02 02:51:37;;;;;;;62.72;31.80;;;;;;;;;;5035598;28;20456;-57
2022/03/02 02:54:03;;;;;;;65.03;37.35;;;;;;;;;;5035992;28;20022;-58
2022/03/02 02:56:29;;;;;;;57.53;33.70;;;;;;;;;;5035399;28;20146;-56
2022/03/02 02:58:56;;;;;;;51.67;30.67;;;;;;;;;;5035369;28;20041;-59
2022/03/02 03:01:22;;;;;;;52.55;30.65;;;;;;;;;;5035135;28;20593;-56
2022/03/02 03:03:49;;;;;;;56.88;31.25;;;;;;;;;;5035012;28;20029;-55
2022/03/02 03:06:15;;;;;;;55.95;31.92;;;;;;;;;;5035304;28;20029;-58
2022/03/02 03:08:41;;;;;;;53.35;31.88;;;;;;;;;;5034521;28;20107;-53
2022/03/02 03:11:07;;;;;;;54.55;31.10;;;;;;;;;;5034718;28;20017;-60
2022/03/02 03:13:33;;;;;;;60.95;32.53;;;;;;;;;;5034982;28;20025;-56
2022/03/02 03:15:59;;;;;;;55.38;32.03;;;;;;;;;;5035094;28;20040;-59
2022/03/02 03:18:25;;;;;;;55.65;31.23;;;;;;;;;;5037000;28;20425;-59
2022/03/02 03:20:52;;;;;;;54.17;31.33;;;;;;;;;;5035580;28;20021;-57
2022/03/02 03:23:18;;;;;;;56.63;31.27;;;;;;;;;;5034268;28;20029;-57
2022/03/02 03:25:45;;;;;;;56.65;31.17;;;;;;;;;;5035596;28;20052;-57
2022/03/02 03:28:11;;;;;;;57.50;31.70;;;;;;;;;;5034634;28;20087;-55
2022/03/02 03:30:37;;;;;;;57.15;31.30;;;;;;;;;;5034407;28;20028;-56
2022/03/02 03:33:04;;;;;;;64.13;32.67;;;;;;;;;;5034994;28;20087;-58
2022/03/02 03:35:31;;;;;;;65.45;31.95;;;;;;;;;;5034970;28;20064;-58
2022/03/02 03:37:57;;;;;;;56.17;30.35;;;;;;;;;;5034368;28;20021;-57
2022/03/02 03:40:23;;;;;;;57.80;31.33;;;;;;;;;;5034536;28;20049;-54
2022/03/02 03:42:50;;;;;;;58.42;31.70;;;;;;;;;;5034801;28;20025;-56
2022/03/02 03:45:17;;;;;;;52.88;31.63;;;;;;;;;;5014923;28;20060;-55
2022/03/02 03:47:43;;;;;;;57.45;31.17;;;;;;;;;;5014881;28;20088;-55
2022/03/02 03:50:10;;;;;;;57.97;31.58;;;;;;;;;;5014893;28;20366;-58
2022/03/02 03:52:36;;;;;;;52.50;30.75;;;;;;;;;;5032652;28;20478;-56
2022/03/02 03:55:03;;;;;;;55.92;30.88;;;;;;;;;;5034703;28;20458;-56
2022/03/02 03:57:29;;;;;;;53.78;28.73;;;;;;;;;;5034545;28;20461;-59
2022/03/02 03:59:55;;;;;;;53.10;30.02;;;;;;;;;;5033944;28;20032;-60
2022/03/02 04:02:22;;;;;;;54.10;30.27;;;;;;;;;;5033777;28;20018;-59
2022/03/02 04:04:48;;;;;;;51.47;28.50;;;;;;;;;;5034041;28;20014;-56
2022/03/02 04:07:14;;;;;;;51.47;28.30;;;;;;;;;;5033701;28;20021;-59
2022/03/02 04:09:40;;;;;;;53.65;29.60;;;;;;;;;;5034289;28;20032;-58
2022/03/02 04:12:06;;;;;;;68.50;35.38;;;;;;;;;;5033798;28;20035;-58
2022/03/02 04:14:33;;;;;;;60.28;30.40;;;;;;;;;;5033897;28;20033;-58
2022/03/02 04:16:59;;;;;;;47.25;27.83;;;;;;;;;;5033942;28;20466;-59
2022/03/02 04:19:25;;;;;;;55.13;28.38;;;;;;;;;;5033663;28;20040;-57
2022/03/02 04:21:51;;;;;;;57.10;30.88;;;;;;;;;;5033938;28;20033;-55
2022/03/02 04:24:17;;;;;;;58.30;30.60;;;;;;;;;;5033854;28;20048;-56
2022/03/02 04:26:44;;;;;;;69.28;34.22;;;;;;;;;;5033521;28;20021;-57
2022/03/02 04:29:10;;;;;;;56.60;30.88;;;;;;;;;;5033718;28;20509;-56
2022/03/02 04:31:36;;;;;;;61.85;31.40;;;;;;;;;;5033511;28;20478;-59
2022/03/02 04:34:07;;;;;;;53.08;29.80;;;;;;;;;;5033111;28;20417;-62
2022/03/02 04:36:34;;;;;;;54.92;29.73;;;;;;;;;;5033537;28;20087;-58
2022/03/02 04:39:00;;;;;;;54.40;29.20;;;;;;;;;;5033790;28;20485;-59
2022/03/02 04:41:26;;;;;;;63.25;34.17;;;;;;;;;;5033475;28;20420;-56
2022/03/02 04:43:53;;;;;;;56.22;31.23;;;;;;;;;;5033438;28;20029;-55
2022/03/02 04:46:19;;;;;;;61.33;32.55;;;;;;;;;;5033523;28;20052;-60
2022/03/02 04:48:46;;;;;;;56.85;31.15;;;;;;;;;;5033070;28;20437;-57
2022/03/02 04:51:12;;;;;;;57.30;30.42;;;;;;;;;;5024645;28;20021;-56
2022/03/02 04:53:38;;;;;;;54.80;30.02;;;;;;;;;;5033564;28;20025;-59
2022/03/02 04:56:05;;;;;;;51.83;29.35;;;;;;;;;;5033424;28;20021;-58
2022/03/02 04:58:31;;;;;;;48.95;27.88;;;;;;;;;;5033015;28;20029;-57
2022/03/02 05:00:57;;;;;;;57.08;31.73;;;;;;;;;;5033741;28;20032;-56
2022/03/02 05:03:23;;;;;;;64.35;34.63;;;;;;;;;;5033338;28;20032;-58
2022/03/02 05:05:49;;;;;;;61.67;34.33;;;;;;;;;;5033472;28;20029;-56
2022/03/02 05:08:15;;;;;;;58.25;31.80;;;;;;;;;;5035509;28;20127;-54
2022/03/02 05:10:41;;;;;;;59.15;31.70;;;;;;;;;;5037386;28;20022;-58
2022/03/02 05:13:08;;;;;;;61.55;33.40;;;;;;;;;;5037340;28;20021;-54
2022/03/02 05:15:34;;;;;;;65.55;35.75;;;;;;;;;;5037454;28;20057;-59
2022/03/02 05:18:00;;;;;;;75.35;40.33;;;;;;;;;;5037332;28;20386;-57
2022/03/02 05:20:26;;;;;;;76.00;41.08;;;;;;;;;;5037063;28;20029;-56
2022/03/02 05:22:52;;;;;;;79.22;41.85;;;;;;;;;;5037300;28;20033;-56
2022/03/02 05:25:19;;;;;;;85.13;41.70;;;;;;;;;;5036918;28;20049;-58
2022/03/02 05:27:46;;;;;;;173.25;93.43;;;;;;;;;;5036590;28;21916;-61
2022/03/02 05:30:12;;;;;;;143.93;80.35;;;;;;;;;;5036392;28;20075;-55
2022/03/02 05:32:39;;;;;;;125.90;67.85;;;;;;;;;;5037314;28;20116;-55
2022/03/02 05:35:06;;;;;;;151.88;84.68;;;;;;;;;;5037356;28;20033;-59
2022/03/02 05:37:34;;;;;;;146.20;74.07;;;;;;;;;;5036753;28;20052;-56
2022/03/02 05:40:00;;;;;;;117.68;59.58;;;;;;;;;;5036859;28;20024;-58
2022/03/02 05:42:26;;;;;;;114.50;60.13;;;;;;;;;;5037115;28;20355;-59
2022/03/02 05:44:52;;;;;;;104.70;53.75;;;;;;;;;;5036783;28;20025;-56
2022/03/02 05:47:18;;;;;;;138.35;71.47;;;;;;;;;;5037065;28;20365;-56
2022/03/02 05:49:45;;;;;;;99.68;53.65;;;;;;;;;;5036521;28;20034;-62
2022/03/02 05:52:11;;;;;;;169.18;86.57;;;;;;;;;;5035820;28;20029;-58
2022/03/02 05:54:37;;;;;;;307.48;161.32;;;;;;;;;;5036524;28;20021;-59
2022/03/02 05:57:03;;;;;;;305.52;166.57;;;;;;;;;;5036519;28;20037;-53
2022/03/02 05:59:29;;;;;;;177.25;95.07;;;;;;;;;;5036478;28;20039;-59
2022/03/02 06:01:55;;;;;;;157.15;85.07;;;;;;;;;;5036230;28;20025;-59
2022/03/02 06:04:22;;;;;;;122.07;64.93;;;;;;;;;;5036629;28;20474;-61
2022/03/02 06:06:48;;;;;;;122.43;62.78;;;;;;;;;;5035324;28;20022;-59
2022/03/02 06:09:14;;;;;;;113.53;61.25;;;;;;;;;;5036333;28;20037;-59
2022/03/02 06:11:43;;;;;;;113.72;62.80;;;;;;;;;;5036253;28;20071;-59
2022/03/02 06:14:09;;;;;;;102.18;56.10;;;;;;;;;;5036056;28;20071;-60
2022/03/02 06:16:35;;;;;;;114.85;64.50;;;;;;;;;;5034097;28;20494;-60
2022/03/02 06:19:02;;;;;;;117.40;61.75;;;;;;;;;;5035730;28;20036;-59
2022/03/02 06:21:30;;;;;;;119.13;65.00;;;;;;;;;;5036075;28;20378;-59
2022/03/02 06:23:56;;;;;;;116.32;62.83;;;;;;;;;;5036137;28;20049;-58
2022/03/02 06:26:24;;;;;;;119.15;66.60;;;;;;;;;;5036132;28;20018;-60
2022/03/02 06:28:50;;;;;;;115.60;60.05;;;;;;;;;;5036194;28;20040;-61
2022/03/02 06:31:18;;;;;;;123.10;66.80;;;;;;;;;;5036163;28;20025;-60
2022/03/02 06:33:44;;;;;;;122.13;68.88;;;;;;;;;;5035973;28;20031;-59
2022/03/02 06:36:10;;;;;;;103.53;55.08;;;;;;;;;;5035692;28;20466;-60
2022/03/02 06:38:36;;;;;;;118.05;61.08;;;;;;;;;;5035654;28;20029;-62
2022/03/02 06:41:14;;;;;;;120.07;62.33;;;;;;;;;;5035630;28;20017;-60
2022/03/02 06:44:00;;;;;;;117.78;59.35;;;;;;;;;;5035847;28;20458;-60
2022/03/02 06:46:32;;;;;;;121.45;63.03;;;;;;;;;;5035314;28;20470;-60
2022/03/02 06:49:12;;;;;;;116.28;58.92;;;;;;;;;;5035676;28;20033;-57
2022/03/02 06:51:40;;;;;;;93.55;50.25;;;;;;;;;;5034889;28;20075;-61
2022/03/02 06:54:08;;;;;;;83.57;46.45;;;;;;;;;;5035627;28;20091;-60
2022/03/02 06:56:37;;;;;;;73.75;40.25;;;;;;;;;;5035523;28;20057;-59
2022/03/02 06:59:03;;;;;;;82.35;44.00;;;;;;;;;;5035523;28;20025;-58
2022/03/02 07:01:31;;;;;;;100.28;51.90;;;;;;;;;;5035203;28;20026;-59
2022/03/02 07:04:01;;;;;;;110.90;61.03;;;;;;;;;;5035371;28;20022;-56
2022/03/02 07:06:27;;;;;;;118.05;65.00;;;;;;;;;;5034912;28;20067;-59
2022/03/02 07:08:54;;;;;;;64.57;34.08;;;;;;;;;;5033950;28;20068;-58
2022/03/02 07:11:21;;;;;;;71.63;40.45;;;;;;;;;;5034587;28;20352;-59
2022/03/02 07:13:47;;;;;;;68.65;38.58;;;;;;;;;;5034574;28;20369;-60
2022/03/02 07:16:14;;;;;;;54.15;31.15;;;;;;;;;;5034260;28;20024;-59
2022/03/02 07:18:41;;;;;;;46.05;25.08;;;;;;;;;;5034550;28;20037;-60
2022/03/02 07:21:12;;;;;;;40.30;22.90;;;;;;;;;;5034723;28;20025;-61
2022/03/02 07:23:43;;;;;;;40.97;23.42;;;;;;;;;;5035009;28;20049;-59
2022/03/02 07:26:11;;;;;;;41.25;24.25;;;;;;;;;;5035525;28;20049;-60
2022/03/02 07:28:39;;;;;;;49.03;24.13;;;;;;;;;;5034430;28;20033;-60
2022/03/02 07:31:08;;;;;;;45.53;24.08;;;;;;;;;;5034893;28;20029;-59
2022/03/02 07:33:39;;;;;;;41.15;23.15;;;;;;;;;;5035578;28;20025;-62
2022/03/02 07:36:06;;;;;;;39.50;23.15;;;;;;;;;;5034805;28;20474;-59
2022/03/02 07:38:32;;;;;;;37.30;22.05;;;;;;;;;;5035522;28;20029;-61
2022/03/02 07:40:58;;;;;;;39.58;21.88;;;;;;;;;;5034897;28;20057;-60
2022/03/02 07:43:25;;;;;;;39.10;21.77;;;;;;;;;;5034179;28;20029;-58
2022/03/02 07:45:51;;;;;;;40.60;22.92;;;;;;;;;;5034770;28;20033;-57
2022/03/02 07:48:17;;;;;;;40.45;21.77;;;;;;;;;;5034692;28;20491;-60
2022/03/02 07:50:43;;;;;;;40.10;22.30;;;;;;;;;;5034726;28;20045;-59
2022/03/02 07:53:11;;;;;;;43.70;24.10;;;;;;;;;;5035135;28;20014;-61
2022/03/02 07:55:38;;;;;;;41.72;23.65;;;;;;;;;;5034886;28;20029;-59
2022/03/02 07:58:04;;;;;;;38.85;22.33;;;;;;;;;;5034364;28;20025;-58
2022/03/02 08:00:31;;;;;;;45.47;24.15;;;;;;;;;;5034256;28;20017;-60
2022/03/02 08:02:58;;;;;;;47.85;23.45;;;;;;;;;;5034166;28;20067;-59
2022/03/02 08:05:25;;;;;;;40.67;20.88;;;;;;;;;;5034131;28;20485;-59
2022/03/02 08:07:51;;;;;;;40.00;23.38;;;;;;;;;;5034024;28;20037;-59
2022/03/02 08:10:17;;;;;;;40.78;22.33;;;;;;;;;;5034508;28;20029;-60
2022/03/02 08:12:44;;;;;;;46.85;24.10;;;;;;;;;;5033718;28;20429;-60
2022/03/02 08:15:10;;;;;;;38.50;22.38;;;;;;;;;;5034103;28;20079;-57
2022/03/02 08:17:37;;;;;;;43.63;24.85;;;;;;;;;;5034175;28;20034;-60
2022/03/02 08:20:04;;;;;;;40.60;23.67;;;;;;;;;;5034413;28;20033;-60
2022/03/02 08:22:31;;;;;;;41.63;24.35;;;;;;;;;;5034115;28;20147;-59
2022/03/02 08:25:10;;;;;;;43.72;24.77;;;;;;;;;;5034152;28;20076;-58
2022/03/02 08:27:39;;;;;;;44.55;24.40;;;;;;;;;;5034007;28;20025;-57
2022/03/02 08:30:06;;;;;;;45.60;25.70;;;;;;;;;;5033284;28;20459;-60
2022/03/02 08:32:35;;;;;;;44.90;25.75;;;;;;;;;;5033728;28;20021;-59
2022/03/02 08:35:02;;;;;;;40.38;22.52;;;;;;;;;;5033977;28;20029;-59
2022/03/02 08:37:30;;;;;;;44.25;23.35;;;;;;;;;;5033722;28;20100;-60
2022/03/02 08:39:56;;;;;;;43.15;22.98;;;;;;;;;;5033572;28;20029;-57
2022/03/02 08:42:22;;;;;;;49.88;25.63;;;;;;;;;;5032744;28;20498;-60
2022/03/02 08:44:49;;;;;;;44.53;23.48;;;;;;;;;;5033811;28;20079;-61
2022/03/02 08:47:15;;;;;;;46.70;25.48;;;;;;;;;;5033582;28;20033;-59
2022/03/02 08:49:41;;;;;;;44.47;24.30;;;;;;;;;;5033422;28;20034;-60
2022/03/02 08:52:08;;;;;;;43.72;22.83;;;;;;;;;;5034096;28;20032;-59
2022/03/02 08:54:36;;;;;;;38.80;22.55;;;;;;;;;;5033348;28;20029;-59
2022/03/02 08:57:03;;;;;;;42.05;23.73;;;;;;;;;;5033418;28;20025;-59
2022/03/02 08:59:30;;;;;;;34.75;20.83;;;;;;;;;;5033295;28;20112;-57
2022/03/02 09:01:56;;;;;;;37.28;21.27;;;;;;;;;;5033109;28;20043;-59
2022/03/02 09:04:23;;;;;;;36.15;20.92;;;;;;;;;;5033666;28;20051;-59
2022/03/02 09:06:50;;;;;;;37.03;18.80;;;;;;;;;;5033276;28;20025;-61
2022/03/02 09:09:17;;;;;;;33.50;16.85;;;;;;;;;;5033225;28;20051;-59
2022/03/02 09:11:44;;;;;;;32.05;18.27;;;;;;;;;;5033103;28;20025;-61
2022/03/02 09:14:10;;;;;;;33.67;16.90;;;;;;;;;;5033178;28;20163;-60
2022/03/02 09:16:39;;;;;;;34.03;18.20;;;;;;;;;;5033461;28;20021;-56
2022/03/02 09:19:06;;;;;;;31.42;17.67;;;;;;;;;;5033345;28;20406;-58
2022/03/02 09:21:32;;;;;;;36.42;20.20;;;;;;;;;;5033121;28;20031;-58
2022/03/02 09:23:59;;;;;;;35.38;19.63;;;;;;;;;;5033236;28;20099;-58
2022/03/02 09:26:26;;;;;;;35.80;19.60;;;;;;;;;;5033302;28;20017;-59
2022/03/02 09:28:53;;;;;;;34.15;20.13;;;;;;;;;;5032996;28;20043;-58
2022/03/02 09:31:21;;;;;;;35.47;18.90;;;;;;;;;;5033012;28;20028;-57
2022/03/02 09:33:48;;;;;;;40.17;19.83;;;;;;;;;;5033303;28;20075;-58
2022/03/02 09:36:19;;;;;;;41.00;20.58;;;;;;;;;;5033028;28;20060;-60
2022/03/02 09:38:47;;;;;;;54.00;27.48;;;;;;;;;;5033063;28;20029;-58
2022/03/02 09:41:17;;;;;;;37.65;20.73;;;;;;;;;;5032854;28;20071;-58
2022/03/02 09:43:46;;;;;;;30.58;17.73;;;;;;;;;;5033276;28;20028;-59
2022/03/02 09:46:17;;;;;;;35.13;20.42;;;;;;;;;;5032912;28;20556;-58
2022/03/02 09:48:48;;;;;;;36.83;18.60;;;;;;;;;;5032662;28;20393;-60
2022/03/02 09:51:18;;;;;;;29.98;16.63;;;;;;;;;;5033143;28;20326;-58
2022/03/02 09:53:48;;;;;;;34.05;18.60;;;;;;;;;;5035053;28;20026;-57
2022/03/02 09:56:15;;;;;;;32.72;17.92;;;;;;;;;;5036552;28;20025;-59
2022/03/02 09:58:43;;;;;;;43.03;21.27;;;;;;;;;;5036753;28;20033;-58
2022/03/02 10:01:14;;;;;;;41.75;21.42;;;;;;;;;;5037287;28;20040;-57
2022/03/02 10:03:42;;;;;;;;;;;;;;;;;;5036849;28;20101;-59
2022/03/02 10:06:08;;;;;;;27.45;16.40;;;;;;;;;;5036397;28;19908;-60
2022/03/02 10:08:36;;;;;;;32.25;17.40;;;;;;;;;;5036634;28;20117;-58
2022/03/02 10:11:06;;;;;;;37.90;18.85;;;;;;;;;;5035986;28;20103;-57
2022/03/02 10:13:33;;;;;;;34.53;17.92;;;;;;;;;;5036161;28;20390;-59
2022/03/02 10:16:02;;;;;;;32.42;17.10;;;;;;;;;;5036172;28;20024;-56
2022/03/02 10:18:30;;;;;;;39.13;19.92;;;;;;;;;;5036178;28;20021;-59
2022/03/02 10:21:00;;;;;;;37.25;19.48;;;;;;;;;;5036322;28;20100;-56
2022/03/02 10:23:37;;;;;;;36.33;19.85;;;;;;;;;;5036224;28;20136;-58
2022/03/02 10:26:06;;;;;;;28.88;17.13;;;;;;;;;;5036281;28;20017;-60
2022/03/02 10:28:44;;;;;;;36.00;17.77;;;;;;;;;;5036283;28;20386;-60
2022/03/02 10:31:29;;;;;;;29.83;17.30;;;;;;;;;;5036014;28;20026;-59
2022/03/02 10:33:56;;;;;;;31.55;16.48;;;;;;;;;;5036332;28;20380;-59
2022/03/02 10:36:27;;;;;;;28.08;16.02;;;;;;;;;;5036127;28;20025;-60
2022/03/02 10:38:59;;;;;;;26.73;16.13;;;;;;;;;;5035575;28;20033;-59
2022/03/02 10:41:26;;;;;;;31.55;18.02;;;;;;;;;;5035758;28;20029;-59
2022/03/02 10:44:00;;;;;;;28.33;16.77;;;;;;;;;;5035966;28;20031;-59
2022/03/02 10:46:27;;;;;;;32.10;16.38;;;;;;;;;;5035290;28;20029;-64
2022/03/02 10:49:07;;;;;;;30.35;16.95;;;;;;;;;;5034305;28;20030;-57
2022/03/02 10:51:34;;;;;;;29.52;17.75;;;;;;;;;;5035148;28;20025;-58
2022/03/02 10:54:04;;;;;;;30.77;18.02;;;;;;;;;;5035843;28;20076;-58
2022/03/02 10:56:38;;;;;;;33.00;17.92;;;;;;;;;;5035524;28;20029;-60
2022/03/02 10:59:06;;;;;;;31.48;17.00;;;;;;;;;;5035400;28;20029;-60
2022/03/02 11:01:33;;;;;;;25.80;14.20;;;;;;;;;;5035372;28;20128;-60
2022/03/02 11:03:59;;;;;;;25.65;14.63;;;;;;;;;;5035075;28;20030;-61
2022/03/02 11:06:27;;;;;;;23.10;13.80;;;;;;;;;;5034655;28;20074;-61
2022/03/02 11:09:00;;;;;;;29.83;15.52;;;;;;;;;;5035394;28;20034;-57
2022/03/02 11:11:27;;;;;;;22.42;12.35;;;;;;;;;;5034754;28;20025;-58
2022/03/02 11:13:55;;;;;;;24.50;14.10;;;;;;;;;;5035234;28;20477;-57
2022/03/02 11:16:21;;;;;;;21.77;12.40;;;;;;;;;;5035719;28;20021;-59
2022/03/02 11:18:55;;;;;;;22.55;12.73;;;;;;;;;;5035018;28;20385;-59
2022/03/02 11:21:24;;;;;;;21.42;13.20;;;;;;;;;;5034867;28;20365;-59
2022/03/02 11:23:50;;;;;;;20.48;11.93;;;;;;;;;;5034995;28;20045;-59
2022/03/02 11:26:18;;;;;;;23.48;13.48;;;;;;;;;;5034613;28;20018;-59
2022/03/02 11:28:46;;;;;;;24.23;10.93;;;;;;;;;;5034719;28;20510;-58
2022/03/02 11:31:12;;;;;;;21.88;11.13;;;;;;;;;;5034771;28;20037;-58
2022/03/02 11:33:38;;;;;;;22.05;9.68;;;;;;;;;;5034400;28;20021;-60
2022/03/02 11:36:09;;;;;;;21.77;9.82;;;;;;;;;;5034994;28;20536;-61
2022/03/02 11:38:35;;;;;;;17.90;8.30;;;;;;;;;;5035137;28;20087;-60
2022/03/02 11:41:02;;;;;;;15.50;7.82;;;;;;;;;;5034531;28;20025;-60
2022/03/02 11:43:29;;;;;;;14.30;8.07;;;;;;;;;;5034416;28;20500;-57
2022/03/02 11:46:16;;;;;;;12.90;7.63;;;;;;;;;;5034732;28;20430;-60
2022/03/02 11:48:43;;;;;;;15.77;7.78;;;;;;;;;;5033301;28;20378;-60
2022/03/02 11:51:13;;;;;;;15.80;7.88;;;;;;;;;;5034599;28;20030;-60
2022/03/02 11:53:47;;;;;;;14.50;8.55;;;;;;;;;;5034372;28;20030;-60
2022/03/02 11:56:15;;;;;;;15.40;8.43;;;;;;;;;;5034314;28;20104;-60
2022/03/02 11:58:54;;;;;;;14.07;7.35;;;;;;;;;;5034228;28;20029;-58
2022/03/02 12:01:21;;;;;;;16.30;8.18;;;;;;;;;;5034081;28;20021;-59
2022/03/02 12:04:06;;;;;;;15.15;8.40;;;;;;;;;;5034431;28;20014;-60
2022/03/02 12:06:38;;;;;;;18.45;8.60;;;;;;;;;;5035264;28;20026;-58
2022/03/02 12:09:05;;;;;;;18.92;8.18;;;;;;;;;;5033991;28;20029;-60
2022/03/02 12:11:35;;;;;;;13.10;7.45;;;;;;;;;;5034384;28;20017;-56
2022/03/02 12:14:09;;;;;;;13.05;7.40;;;;;;;;;;5034727;28;20029;-59
2022/03/02 12:16:46;;;;;;;15.73;7.63;;;;;;;;;;5033602;28;20080;-60
2022/03/02 12:19:23;;;;;;;13.80;8.23;;;;;;;;;;5034190;28;20028;-59
2022/03/02 12:21:51;;;;;;;14.88;7.65;;;;;;;;;;5034144;28;20112;-57
2022/03/02 12:24:20;;;;;;;18.98;8.48;;;;;;;;;;5033558;28;20046;-58
2022/03/02 12:26:49;;;;;;;16.92;8.80;;;;;;;;;;5034098;28;20025;-60
2022/03/02 12:29:16;;;;;;;13.85;7.90;;;;;;;;;;5033755;28;20133;-59
2022/03/02 12:31:46;;;;;;;15.52;8.77;;;;;;;;;;5034099;28;20025;-65
2022/03/02 12:34:12;;;;;;;14.32;8.82;;;;;;;;;;5034326;28;20029;-59
2022/03/02 12:36:39;;;;;;;18.92;9.02;;;;;;;;;;5033434;28;20030;-59
2022/03/02 12:39:05;;;;;;;16.23;8.43;;;;;;;;;;5033654;28;20025;-59
2022/03/02 12:41:31;;;;;;;17.48;9.48;;;;;;;;;;5033889;28;20096;-60
2022/03/02 12:43:58;;;;;;;15.18;8.85;;;;;;;;;;5032116;28;20056;-57
2022/03/02 12:46:24;;;;;;;22.88;11.75;;;;;;;;;;5033835;28;20025;-62
2022/03/02 12:48:51;;;;;;;20.85;10.95;;;;;;;;;;5033657;28;20096;-58
2022/03/02 12:51:17;;;;;;;17.80;9.90;;;;;;;;;;5033063;28;20426;-59
2022/03/02 12:53:44;;;;;;;17.70;10.13;;;;;;;;;;5033867;28;20142;-57
2022/03/02 12:56:10;;;;;;;14.15;8.68;;;;;;;;;;5033621;28;20080;-60
2022/03/02 12:58:38;;;;;;;17.70;8.68;;;;;;;;;;5033422;28;20057;-60
2022/03/02 13:01:04;;;;;;;15.95;9.88;;;;;;;;;;5033602;28;20079;-59
2022/03/02 13:03:32;;;;;;;27.23;10.07;;;;;;;;;;5033380;28;20028;-59
2022/03/02 13:06:03;;;;;;;20.10;10.40;;;;;;;;;;5032951;28;20492;-59
2022/03/02 13:08:39;;;;;;;17.05;9.93;;;;;;;;;;5033487;28;20036;-60
2022/03/02 13:11:05;;;;;;;24.75;10.32;;;;;;;;;;5033105;28;20495;-59
2022/03/02 13:13:31;;;;;;;20.05;10.07;;;;;;;;;;5032873;28;20057;-58
2022/03/02 13:16:14;;;;;;;12.93;8.07;;;;;;;;;;5032712;28;20104;-60
2022/03/02 13:18:40;;;;;;;22.77;11.43;;;;;;;;;;5031616;28;20027;-58
2022/03/02 13:21:07;;;;;;;17.13;10.82;;;;;;;;;;5033232;28;20049;-60
2022/03/02 13:23:34;;;;;;;17.45;9.60;;;;;;;;;;5032825;28;20124;-57
2022/03/02 13:26:01;;;;;;;16.30;10.40;;;;;;;;;;5032913;28;20028;-62
2022/03/02 13:28:28;;;;;;;21.63;11.18;;;;;;;;;;5034152;28;20087;-59
2022/03/02 13:31:14;;;;;;;18.42;11.18;;;;;;;;;;5036952;28;20367;-59
2022/03/02 13:33:55;;;;;;;17.70;10.35;;;;;;;;;;5035122;28;20021;-60
2022/03/02 13:36:42;;;;;;;19.45;11.73;;;;;;;;;;5035459;28;20017;-62
2022/03/02 13:39:08;;;;;;;16.35;10.60;;;;;;;;;;5036110;28;20477;-59
2022/03/02 13:41:42;;;;;;;18.75;10.60;;;;;;;;;;5036448;28;20046;-61
2022/03/02 13:44:27;;;;;;;17.08;9.90;;;;;;;;;;5036088;28;20017;-60
2022/03/02 13:47:09;;;;;;;16.25;10.38;;;;;;;;;;5034045;28;20013;-60
2022/03/02 13:49:53;;;;;;;18.10;11.20;;;;;;;;;;5034263;28;20105;-60
2022/03/02 13:52:42;;;;;;;16.88;10.60;;;;;;;;;;5035044;28;20486;-61
2022/03/02 13:55:11;;;;;;;15.55;10.98;;;;;;;;;;5035660;28;20029;-60
2022/03/02 13:57:37;;;;;;;15.75;9.52;;;;;;;;;;5035109;28;20537;-61
2022/03/02 14:00:22;;;;;;;17.70;10.20;;;;;;;;;;5034179;28;20021;-60
2022/03/02 14:02:56;;;;;;;13.95;9.85;;;;;;;;;;5033854;28;20420;-61
2022/03/02 14:05:26;;;;;;;11.85;8.55;;;;;;;;;;5034412;28;20163;-64
2022/03/02 14:07:53;;;;;;;;;;;;;;;;;;5035213;28;20025;-60
2022/03/02 14:10:19;;;;;;;14.55;9.45;;;;;;;;;;5036050;28;19948;-60
2022/03/02 14:12:49;;;;;;;12.68;8.57;;;;;;;;;;5035837;28;20428;-60
2022/03/02 14:15:16;;;;;;;15.02;8.50;;;;;;;;;;5035771;28;20049;-60
2022/03/02 14:17:42;;;;;;;14.88;10.00;;;;;;;;;;5036024;28;20024;-60
2022/03/02 14:20:08;;;;;;;13.70;9.25;;;;;;;;;;5033895;28;20377;-61
2022/03/02 14:22:35;;;;;;;13.80;9.15;;;;;;;;;;5034615;28;20454;-60