Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:59;;;;;;;10.27;5.13;;;;;;;8.96;100.00;95978.94;7401255;19;20377;-93
2023/09/16 00:03:26;;;;;;;4.80;4.30;;;;;;;9.58;100.00;96120.50;7400955;19;20404;-94
2023/09/16 00:05:54;;;;;;;6.23;4.47;;;;;;;8.94;100.00;96056.78;7401602;19;20477;-93
2023/09/16 00:08:21;;;;;;;7.03;5.20;;;;;;;8.38;100.00;95954.25;7398379;19;20921;-93
2023/09/16 00:10:48;;;;;;;12.20;6.00;;;;;;;8.67;100.00;95981.63;7402757;19;20376;-93
2023/09/16 00:13:15;;;;;;;12.60;4.97;;;;;;;9.76;100.00;96127.19;7402056;19;20388;-93
2023/09/16 00:15:48;;;;;;;8.40;5.27;;;;;;;9.04;100.00;96019.50;7407159;19;20717;-94
2023/09/16 00:18:19;;;;;;;7.33;5.37;;;;;;;9.25;100.00;96078.28;7412608;19;20436;-93
2023/09/16 00:20:49;;;;;;;7.67;5.87;;;;;;;8.47;100.00;95962.09;7411378;19;20717;-94
2023/09/16 00:23:17;;;;;;;8.53;6.17;;;;;;;7.99;100.00;95950.13;7405876;19;20385;-93
2023/09/16 00:25:45;;;;;;;17.13;6.13;;;;;;;7.56;100.00;95859.03;7400935;19;20399;-92
2023/09/16 00:28:12;;;;;;;12.73;5.93;;;;;;;7.45;100.00;95838.66;7402109;19;20936;-93
2023/09/16 00:30:43;;;;;;;7.67;6.50;;;;;;;8.14;100.00;95928.50;7403424;19;20448;-92
2023/09/16 00:33:10;;;;;;;18.80;5.27;;;;;;;8.45;100.00;95940.59;7405652;19;20392;-93
2023/09/16 00:35:38;;;;;;;6.50;5.10;;;;;;;7.87;100.00;95835.00;7403943;19;20396;-93
2023/09/16 00:38:09;;;;;;;7.70;4.70;;;;;;;8.77;100.00;95965.44;7403784;19;20373;-92
2023/09/16 00:40:37;;;;;;;6.70;4.37;;;;;;;8.45;100.00;95957.16;7400552;19;20481;-92
2023/09/16 00:43:04;;;;;;;8.63;5.40;;;;;;;8.96;100.00;96000.03;7400418;19;20422;-92
2023/09/16 00:45:33;;;;;;;10.03;5.17;;;;;;;9.25;100.00;96036.06;7400014;19;20495;-93
2023/09/16 00:48:00;;;;;;;4.50;4.13;;;;;;;8.43;100.00;95913.78;7403058;19;20376;-92
2023/09/16 00:50:28;;;;;;;11.43;5.10;;;;;;;7.99;100.00;95881.69;7408522;19;20377;-92
2023/09/16 00:52:57;;;;;;;6.10;4.60;;;;;;;8.32;100.00;95905.47;7421563;19;20373;-92
2023/09/16 00:55:26;;;;;;;7.90;5.27;;;;;;;8.58;100.00;95952.72;7414728;19;20380;-92
2023/09/16 00:57:55;;;;;;;7.57;5.43;;;;;;;8.64;100.00;95953.28;7407981;19;20457;-94
2023/09/16 01:00:26;;;;;;;5.97;5.20;;;;;;;8.04;100.00;95884.16;7401358;19;20389;-92
2023/09/16 01:02:56;;;;;;;7.53;4.70;;;;;;;9.19;100.00;96026.81;7398810;19;20373;-92
2023/09/16 01:05:24;;;;;;;7.83;4.73;;;;;;;7.90;100.00;95855.44;7420965;19;20369;-92
2023/09/16 01:07:51;;;;;;;8.83;4.87;;;;;;;8.83;100.00;96006.34;7407795;19;20419;-93
2023/09/16 01:10:18;;;;;;;6.63;4.60;;;;;;;7.97;100.00;95891.78;7397843;19;20912;-93
2023/09/16 01:12:47;;;;;;;4.60;4.20;;;;;;;9.26;100.00;96071.13;7400558;19;20755;-93
2023/09/16 01:15:17;;;;;;;4.43;4.13;;;;;;;8.64;100.00;95967.25;7401508;19;20404;-93
2023/09/16 01:18:43;;;;;;;9.77;5.70;;;;;;;9.10;100.00;96055.91;7399341;19;20476;-93
2023/09/16 01:21:11;;;;;;;6.40;4.17;;;;;;;8.23;100.00;95947.66;7397289;19;20396;-94
2023/09/16 01:23:38;;;;;;;4.70;4.10;;;;;;;7.78;100.00;95889.56;7399910;19;20463;-93
2023/09/16 01:26:05;;;;;;;6.33;4.57;;;;;;;8.71;100.00;96072.16;7406159;19;20404;-93
2023/09/16 01:28:32;;;;;;;5.40;4.90;;;;;;;7.79;100.00;95961.41;7404287;19;20920;-93
2023/09/16 01:31:00;;;;;;;6.37;4.40;;;;;;;7.90;100.00;95934.41;7405756;19;20377;-94
2023/09/16 01:33:32;;;;;;;4.50;3.63;;;;;;;8.55;100.00;96035.06;7408068;19;20417;-93
2023/09/16 01:36:10;;;;;;;6.97;5.63;;;;;;;7.46;100.00;95919.88;7402555;19;20484;-93
2023/09/16 01:38:38;;;;;;;5.53;5.03;;;;;;;7.19;100.00;95901.88;7406345;19;20385;-93
2023/09/16 01:41:07;;;;;;;8.90;5.17;;;;;;;7.30;100.00;95924.13;7407800;19;20373;-93
2023/09/16 01:43:37;;;;;;;6.20;4.97;;;;;;;7.73;100.00;95992.34;7408796;19;20388;-93
2023/09/16 01:46:04;;;;;;;5.23;4.73;;;;;;;7.14;100.00;95879.19;7407074;19;20401;-93
2023/09/16 01:48:31;;;;;;;7.90;5.33;;;;;;;7.67;100.00;95951.53;7405931;19;20396;-93
2023/09/16 01:51:18;;;;;;;6.80;5.67;;;;;;;7.38;100.00;95936.47;7407525;19;20385;-93
2023/09/16 01:53:45;;;;;;;7.27;5.30;;;;;;;7.08;100.00;95915.38;7409565;19;20930;-93
2023/09/16 01:56:12;;;;;;;8.23;6.07;;;;;;;6.95;100.00;95892.69;7404885;19;20420;-93
2023/09/16 01:58:39;;;;;;;5.67;5.17;;;;;;;6.93;100.00;95892.22;7403749;19;20456;-94
2023/09/16 02:01:11;;;;;;;5.30;4.90;;;;;;;6.93;100.00;95865.94;7403323;19;20383;-93
2023/09/16 02:03:38;;;;;;;5.47;5.00;;;;;;;7.98;100.00;95996.75;7402527;19;20459;-93
2023/09/16 02:06:06;;;;;;;5.10;4.70;;;;;;;6.26;100.00;95726.59;7403238;19;20429;-94
2023/09/16 02:08:34;;;;;;;5.17;4.67;;;;;;;7.52;100.00;95902.84;7401926;19;20372;-92
2023/09/16 02:11:02;;;;;;;8.33;4.67;;;;;;;8.07;100.00;96019.63;7402927;19;20389;-92
2023/09/16 02:13:32;;;;;;;10.30;4.30;;;;;;;6.32;100.00;95728.00;7401786;19;20377;-92
2023/09/16 02:15:59;;;;;;;7.30;5.00;;;;;;;8.37;100.00;96086.28;7400194;19;20491;-93
2023/09/16 02:18:27;;;;;;;5.53;4.50;;;;;;;7.44;100.00;95942.34;7401348;19;20400;-92
2023/09/16 02:20:54;;;;;;;4.50;4.10;;;;;;;6.81;100.00;95848.22;7401008;19;20372;-92
2023/09/16 02:23:23;;;;;;;4.43;4.03;;;;;;;7.14;100.00;95908.09;7400731;19;20381;-93
2023/09/16 02:25:50;;;;;;;5.83;5.27;;;;;;;7.32;100.00;95927.22;7400358;19;20409;-93
2023/09/16 02:28:17;;;;;;;5.37;4.17;;;;;;;7.86;100.00;96028.22;7401816;19;20451;-92
2023/09/16 02:30:48;;;;;;;5.10;4.60;;;;;;;7.43;100.00;95936.31;7401212;19;20368;-92
2023/09/16 02:33:15;;;;;;;9.83;4.67;;;;;;;7.18;100.00;95869.56;7401731;19;20897;-93
2023/09/16 02:35:43;;;;;;;5.20;4.67;;;;;;;7.96;100.00;95990.25;7399360;19;20392;-92
2023/09/16 02:38:10;;;;;;;4.67;4.27;;;;;;;6.81;100.00;95819.31;7401550;19;20409;-93
2023/09/16 02:40:41;;;;;;;4.47;4.07;;;;;;;8.52;100.00;96094.41;7401419;19;20938;-93
2023/09/16 02:43:09;;;;;;;5.13;4.70;;;;;;;7.34;100.00;95910.03;7401421;19;20392;-92
2023/09/16 02:45:40;;;;;;;10.03;5.23;;;;;;;6.80;100.00;95885.28;7400908;19;20415;-92
2023/09/16 02:48:08;;;;;;;4.87;4.47;;;;;;;7.52;100.00;96017.81;7400985;19;20481;-92
2023/09/16 02:50:39;;;;;;;5.90;4.80;;;;;;;7.08;100.00;95951.41;7400812;19;20384;-92
2023/09/16 02:53:06;;;;;;;5.57;4.60;;;;;;;6.79;100.00;95895.03;7401096;19;20364;-92
2023/09/16 02:55:33;;;;;;;5.07;4.60;;;;;;;7.97;100.00;96061.00;7399342;19;20805;-92
2023/09/16 02:58:01;;;;;;;5.33;4.90;;;;;;;7.80;100.00;96020.81;7400914;19;20397;-93
2023/09/16 03:00:28;;;;;;;5.23;4.70;;;;;;;8.15;100.00;96103.88;7400678;19;20373;-93
2023/09/16 03:02:56;;;;;;;6.43;5.00;;;;;;;7.88;100.00;96073.44;7398994;19;20375;-92
2023/09/16 03:05:25;;;;;;;5.20;4.70;;;;;;;6.63;100.00;95887.94;7404224;19;20386;-92
2023/09/16 03:07:52;;;;;;;5.40;4.80;;;;;;;7.78;100.00;96041.44;7401128;19;20388;-92
2023/09/16 03:10:20;;;;;;;7.40;4.63;;;;;;;6.76;100.00;95871.25;7400645;19;20385;-92
2023/09/16 03:12:47;;;;;;;4.40;4.00;;;;;;;7.17;100.00;95952.16;7399895;19;20377;-92
2023/09/16 03:15:17;;;;;;;5.23;4.73;;;;;;;7.16;100.00;95984.00;7398216;19;20401;-92
2023/09/16 03:17:44;;;;;;;4.80;4.50;;;;;;;7.70;100.00;96041.13;7396956;19;20968;-92
2023/09/16 03:20:28;;;;;;;10.03;4.57;;;;;;;6.93;100.00;95936.13;7398830;19;20376;-92
2023/09/16 03:22:56;;;;;;;7.20;4.57;;;;;;;7.71;100.00;96050.56;7398845;19;20384;-93
2023/09/16 03:25:23;;;;;;;5.43;4.93;;;;;;;7.19;100.00;95976.25;7402313;19;20440;-93
2023/09/16 03:27:51;;;;;;;10.40;6.70;;;;;;;6.66;100.00;95888.09;7395951;19;20476;-93
2023/09/16 03:30:21;;;;;;;10.67;5.17;;;;;;;6.46;100.00;95855.38;7402821;19;20397;-93
2023/09/16 03:32:49;;;;;;;10.93;5.97;;;;;;;7.75;100.00;96028.91;7400230;19;20468;-93
2023/09/16 03:35:16;;;;;;;13.23;5.13;;;;;;;7.79;100.00;96045.59;7395887;19;20939;-92
2023/09/16 03:37:43;;;;;;;13.87;5.37;;;;;;;7.02;100.00;95942.91;7397763;19;20431;-93
2023/09/16 03:40:10;;;;;;;12.20;6.17;;;;;;;7.05;100.00;95949.41;7401401;19;20982;-93
2023/09/16 03:42:37;;;;;;;12.63;4.77;;;;;;;7.54;100.00;96034.84;7400444;19;20913;-94
2023/09/16 03:45:05;;;;;;;7.47;4.43;;;;;;;7.15;100.00;95998.25;7400599;19;20416;-93
2023/09/16 03:47:45;;;;;;;11.10;6.83;;;;;;;7.28;100.00;95992.81;7396375;19;20444;-94
2023/09/16 03:50:13;;;;;;;7.73;4.63;;;;;;;7.63;100.00;96051.38;7396574;19;20405;-92
2023/09/16 03:52:40;;;;;;;10.87;4.70;;;;;;;7.69;100.00;96078.28;7395739;19;20373;-93
2023/09/16 03:55:08;;;;;;;6.73;4.37;;;;;;;6.98;100.00;95968.28;7396299;19;20407;-93
2023/09/16 03:57:35;;;;;;;6.13;4.50;;;;;;;7.69;100.00;96050.09;7398129;19;20807;-94
2023/09/16 04:00:07;;;;;;;6.60;4.93;;;;;;;6.65;100.00;95917.28;7397746;19;20380;-94
2023/09/16 04:02:40;;;;;;;5.40;4.10;;;;;;;6.90;100.00;95987.44;7402611;19;20380;-94
2023/09/16 04:05:07;;;;;;;5.90;4.93;;;;;;;6.80;100.00;95964.88;7399886;19;20411;-93
2023/09/16 04:07:36;;;;;;;5.53;5.03;;;;;;;7.77;100.00;96076.72;7398861;19;20412;-93
2023/09/16 04:10:03;;;;;;;5.77;4.23;;;;;;;7.11;100.00;96008.63;7399050;19;20389;-94
2023/09/16 04:12:30;;;;;;;11.30;4.80;;;;;;;6.02;100.00;95859.09;7400715;19;20377;-93
2023/09/16 04:14:57;;;;;;;6.10;5.23;;;;;;;7.06;100.00;96009.53;7398378;19;20739;-94
2023/09/16 04:17:24;;;;;;;6.50;4.80;;;;;;;6.40;100.00;95893.38;7399117;19;20421;-93
2023/09/16 04:19:52;;;;;;;8.80;5.03;;;;;;;6.19;100.00;95872.22;7399384;19;20381;-94
2023/09/16 04:22:19;;;;;;;6.17;4.37;;;;;;;6.65;100.00;95951.44;7400888;19;20392;-93
2023/09/16 04:24:48;;;;;;;12.10;4.97;;;;;;;6.19;100.00;95889.81;7397701;19;20384;-94
2023/09/16 04:27:15;;;;;;;7.17;5.30;;;;;;;5.95;100.00;95860.63;7398907;19;20428;-93
2023/09/16 04:29:42;;;;;;;12.10;5.37;;;;;;;6.73;100.00;96019.75;7398432;19;20405;-93
2023/09/16 04:32:09;;;;;;;10.40;4.97;;;;;;;6.81;100.00;96039.22;7399748;19;20898;-93
2023/09/16 04:34:37;;;;;;;6.47;4.10;;;;;;;6.37;100.00;95938.63;7398603;19;20393;-93
2023/09/16 04:37:08;;;;;;;7.60;4.40;;;;;;;6.37;100.00;95972.75;7397423;19;20424;-93
2023/09/16 04:39:35;;;;;;;6.00;4.60;;;;;;;5.57;100.00;95887.38;7395963;19;20409;-93
2023/09/16 04:42:03;;;;;;;8.30;5.00;;;;;;;5.23;100.00;95828.53;7396539;19;20744;-93
2023/09/16 04:44:30;;;;;;;14.53;5.70;;;;;;;6.40;100.00;95998.38;7399072;19;20381;-93
2023/09/16 04:46:59;;;;;;;8.60;5.00;;;;;;;6.27;100.00;95965.16;7395465;19;20441;-93
2023/09/16 04:49:27;;;;;;;5.47;4.60;;;;;;;7.01;100.00;96093.03;7418205;19;20377;-93
2023/09/16 04:51:54;;;;;;;6.23;4.27;;;;;;;6.22;100.00;95975.81;7401008;19;20376;-93
2023/09/16 04:54:22;;;;;;;5.53;4.47;;;;;;;6.10;100.00;95959.91;7395535;19;20404;-93
2023/09/16 04:56:49;;;;;;;5.33;4.83;;;;;;;5.88;100.00;95958.13;7393487;19;20416;-93
2023/09/16 04:59:19;;;;;;;5.50;5.10;;;;;;;6.03;100.00;96002.34;7400569;19;20423;-93
2023/09/16 05:01:48;;;;;;;6.00;5.40;;;;;;;5.92;100.00;95980.09;7402374;19;20392;-93
2023/09/16 05:04:15;;;;;;;5.90;5.40;;;;;;;5.87;100.00;95973.06;7402178;19;20384;-93
2023/09/16 05:06:42;;;;;;;5.60;5.10;;;;;;;5.69;100.00;95908.53;7402084;19;20509;-94
2023/09/16 05:09:10;;;;;;;6.20;5.60;;;;;;;5.99;100.00;95932.41;7404259;19;20388;-93
2023/09/16 05:11:37;;;;;;;5.87;5.30;;;;;;;6.77;100.00;96046.94;7404244;19;20387;-93
2023/09/16 05:14:07;;;;;;;5.47;4.97;;;;;;;5.54;100.00;95885.38;7402605;19;20920;-93
2023/09/16 05:16:34;;;;;;;6.23;5.73;;;;;;;5.18;100.00;95793.81;7403554;19;20428;-92
2023/09/16 05:19:05;;;;;;;4.60;3.70;;;;;;;6.33;100.00;95984.19;7400862;19;20407;-92
2023/09/16 05:21:33;;;;;;;4.53;4.13;;;;;;;5.26;100.00;95869.84;7402951;19;20955;-92
2023/09/16 05:24:00;;;;;;;4.30;4.00;;;;;;;5.45;100.00;95885.31;7404238;19;20408;-92
2023/09/16 05:26:28;;;;;;;8.20;5.80;;;;;;;5.59;100.00;95933.19;7401122;19;20790;-92
2023/09/16 05:28:56;;;;;;;6.73;4.77;;;;;;;5.25;100.00;95833.47;7403976;19;20377;-92
2023/09/16 05:31:26;;;;;;;6.03;5.43;;;;;;;5.77;100.00;95886.81;7399453;19;20443;-92
2023/09/16 05:33:53;;;;;;;6.50;4.77;;;;;;;6.93;100.00;96036.75;7401344;19;20377;-92
2023/09/16 05:36:21;;;;;;;8.27;4.80;;;;;;;6.39;100.00;95936.47;7397953;19;20419;-92
2023/09/16 05:38:48;;;;;;;10.33;5.10;;;;;;;6.57;100.00;95971.41;7400756;19;20999;-91
2023/09/16 05:41:15;;;;;;;8.17;6.83;;;;;;;6.95;100.00;95991.78;7404182;19;20384;-92
2023/09/16 05:43:42;;;;;;;6.93;4.90;;;;;;;7.15;100.00;96035.03;7403297;19;20395;-92
2023/09/16 05:46:09;;;;;;;6.50;5.33;;;;;;;6.66;100.00;95959.00;7403735;19;20415;-93
2023/09/16 05:48:36;;;;;;;6.13;5.10;;;;;;;6.63;100.00;95924.72;7401808;19;20416;-92
2023/09/16 05:51:04;;;;;;;6.53;5.10;;;;;;;7.63;100.00;96034.81;7403495;19;20769;-93
2023/09/16 05:53:32;;;;;;;9.07;5.07;;;;;;;6.37;100.00;95817.84;7404016;19;20388;-93
2023/09/16 05:56:04;;;;;;;6.57;5.87;;;;;;;7.28;100.00;95928.94;7402653;19;20496;-93
2023/09/16 05:58:35;;;;;;;7.60;5.40;;;;;;;7.86;100.00;96003.75;7402638;19;20700;-93
2023/09/16 06:01:03;;;;;;;9.03;6.03;;;;;;;6.85;100.00;95848.34;7407468;19;20384;-93
2023/09/16 06:03:30;;;;;;;7.30;5.23;;;;;;;7.81;100.00;96017.09;7402159;19;20381;-93
2023/09/16 06:05:59;;;;;;;9.07;5.90;;;;;;;7.27;100.00;95930.03;7406414;19;20404;-93
2023/09/16 06:08:31;;;;;;;7.60;6.90;;;;;;;7.87;100.00;96015.84;7411019;19;20383;-94
2023/09/16 06:10:59;;;;;;;12.40;8.23;;;;;;;7.77;100.00;95966.97;7421956;19;20365;-94
2023/09/16 06:13:26;;;;;;;12.70;11.50;;;;;;;7.72;100.00;95946.09;7418404;19;20372;-94
2023/09/16 06:15:54;;;;;;;9.00;8.23;;;;;;;7.37;100.00;95891.00;7427554;19;20436;-95
2023/09/16 06:18:24;;;;;;;10.83;9.77;;;;;;;7.60;100.00;95888.88;7431454;19;20630;-96
2023/09/16 06:20:52;;;;;;;9.37;8.57;;;;;;;9.09;100.00;96087.88;7430605;19;20388;-94
2023/09/16 06:23:20;;;;;;;8.83;8.13;;;;;;;7.27;100.00;95798.56;7418642;19;20452;-94
2023/09/16 06:25:49;;;;;;;8.47;7.67;;;;;;;7.49;100.00;95787.00;7418305;19;20407;-96
2023/09/16 06:28:17;;;;;;;10.97;9.97;;;;;;;8.23;100.00;95886.31;7430632;19;20388;-94
2023/09/16 06:30:44;;;;;;;8.93;8.03;;;;;;;8.84;100.00;95955.94;7429019;19;20425;-94
2023/09/16 06:33:13;;;;;;;9.80;8.90;;;;;;;9.46;100.00;96028.09;7401024;19;20381;-94
2023/09/16 06:35:40;;;;;;;10.03;9.03;;;;;;;10.05;100.00;96064.75;7399240;19;20427;-94
2023/09/16 06:38:08;;;;;;;10.30;8.93;;;;;;;9.86;100.00;95985.28;7403097;19;20381;-93
2023/09/16 06:40:35;;;;;;;10.50;9.50;;;;;;;10.33;100.00;96026.03;7403594;19;20372;-93
2023/09/16 06:43:02;;;;;;;9.27;8.33;;;;;;;8.66;100.00;95777.19;7407450;19;20456;-93
2023/09/16 06:45:30;;;;;;;9.40;7.60;;;;;;;10.37;100.00;95973.28;7401769;19;20723;-93
2023/09/16 06:47:57;;;;;;;7.80;7.00;;;;;;;10.72;100.00;95944.47;7401583;19;20383;-93
2023/09/16 06:50:24;;;;;;;6.77;6.23;;;;;;;10.68;100.00;95876.72;7401248;19;20381;-93
2023/09/16 06:52:51;;;;;;;9.30;6.70;;;;;;;12.43;100.00;96086.53;7402755;19;20376;-93
2023/09/16 06:55:18;;;;;;;6.67;5.87;;;;;;;11.25;100.00;95866.50;7400042;19;20388;-93
2023/09/16 06:57:45;;;;;;;6.17;5.67;;;;;;;11.68;100.00;95901.13;7399003;19;20418;-93
2023/09/16 07:00:16;;;;;;;5.97;5.47;;;;;;;11.91;100.00;95943.69;7401211;19;20388;-93
2023/09/16 07:02:43;;;;;;;7.40;6.30;;;;;;;11.96;100.00;95936.25;7401760;19;20920;-93
2023/09/16 07:05:11;;;;;;;8.10;7.37;;;;;;;11.18;100.00;95792.22;7401159;19;20381;-94
2023/09/16 07:07:38;;;;;;;6.63;6.13;;;;;;;13.08;100.00;95985.16;7400340;19;20471;-93
2023/09/16 07:10:05;;;;;;;5.57;5.00;;;;;;;12.79;100.00;95950.13;7400782;19;20380;-94
2023/09/16 07:12:32;;;;;;;8.27;6.57;;;;;;;12.71;100.00;95863.56;7400842;19;20480;-93
2023/09/16 07:15:00;;;;;;;7.10;6.40;;;;;;;13.15;100.00;95882.56;7402639;19;20402;-94
2023/09/16 07:17:27;;;;;;;9.27;6.30;;;;;;;13.43;100.00;95866.34;7402312;19;20425;-94
2023/09/16 07:19:54;;;;;;;6.90;6.27;;;;;;;13.94;100.00;95966.97;7408302;19;20384;-94
2023/09/16 07:22:21;;;;;;;6.93;6.30;;;;;;;14.78;100.00;96061.69;7406775;19;20400;-94
2023/09/16 07:24:49;;;;;;;7.73;6.93;;;;;;;14.18;100.00;95947.22;7402325;19;20405;-93
2023/09/16 07:27:17;;;;;;;7.43;6.80;;;;;;;12.97;100.00;95810.59;7409235;19;20520;-94
2023/09/16 07:29:44;;;;;;;6.70;6.10;;;;;;;13.78;100.00;95907.88;7402178;19;20392;-94
2023/09/16 07:32:11;;;;;;;6.80;6.30;;;;;;;14.21;100.00;95922.56;7398424;19;20400;-94
2023/09/16 07:34:38;;;;;;;8.23;7.37;;;;;;;14.83;100.00;96032.13;7399468;19;20381;-94
2023/09/16 07:37:05;;;;;;;7.23;6.53;;;;;;;14.39;100.00;95986.63;7401644;19;20950;-93
2023/09/16 07:39:32;;;;;;;7.93;7.10;;;;;;;14.02;100.00;95918.13;7399285;19;20395;-94
2023/09/16 07:41:59;;;;;;;10.00;6.63;;;;;;;14.84;100.00;96038.22;7403089;19;20486;-94
2023/09/16 07:44:27;;;;;;;9.00;8.10;;;;;;;14.53;100.00;95928.31;7398051;19;20380;-93
2023/09/16 07:46:54;;;;;;;9.10;6.93;;;;;;;15.18;100.00;96005.16;7400441;19;20487;-94
2023/09/16 07:49:21;;;;;;;7.30;6.70;;;;;;;14.47;100.00;95864.03;7401880;19;20444;-94
2023/09/16 07:51:49;;;;;;;6.80;6.30;;;;;;;15.07;100.00;95945.69;7401239;19;20388;-94
2023/09/16 22:42:45;;;;;;;6.77;5.93;;;;;;;12.38;100.00;95962.16;7402503;19;20925;-91
2023/09/16 22:45:12;;;;;;;6.27;5.67;;;;;;;10.88;100.00;95825.50;7401176;19;20411;-91
2023/09/16 22:47:41;;;;;;;7.00;6.30;;;;;;;11.38;100.00;95900.81;7397891;19;20487;-92
2023/09/16 22:50:08;;;;;;;5.83;5.30;;;;;;;11.51;100.00;95907.56;7398367;19;20389;-91
2023/09/16 22:52:35;;;;;;;9.23;5.10;;;;;;;11.79;100.00;95963.09;7399454;19;20392;-92
2023/09/16 22:55:03;;;;;;;11.33;5.60;;;;;;;11.82;100.00;95967.72;7398221;19;20400;-92
2023/09/16 22:57:29;;;;;;;9.17;4.93;;;;;;;11.75;100.00;95941.81;7397463;19;20977;-92
2023/09/16 22:59:57;;;;;;;6.17;5.53;;;;;;;11.63;100.00;95939.25;7399135;19;20393;-92
2023/09/16 23:02:24;;;;;;;9.97;5.67;;;;;;;11.55;100.00;95951.53;7399502;19;20404;-92
2023/09/16 23:04:52;;;;;;;4.53;4.13;;;;;;;10.75;100.00;95888.25;7399292;19;20396;-92
2023/09/16 23:07:19;;;;;;;10.80;5.43;;;;;;;10.86;100.00;95907.06;7398180;19;20426;-91
2023/09/16 23:09:49;;;;;;;8.40;5.50;;;;;;;9.62;100.00;95774.91;7398795;19;20462;-92
2023/09/16 23:12:16;;;;;;;7.00;4.97;;;;;;;11.21;100.00;95939.69;7399556;19;20411;-91
2023/09/16 23:14:43;;;;;;;9.13;6.03;;;;;;;10.74;100.00;95848.94;7397707;19;20980;-91
2023/09/16 23:17:11;;;;;;;8.37;6.23;;;;;;;11.36;100.00;95943.50;7398044;19;20409;-92
2023/09/16 23:19:39;;;;;;;6.07;5.47;;;;;;;10.98;100.00;95877.13;7399035;19;20397;-90
2023/09/16 23:22:07;;;;;;;7.67;5.97;;;;;;;11.83;100.00;96012.41;7402008;19;20416;-92
2023/09/16 23:24:34;;;;;;;6.60;5.60;;;;;;;10.49;100.00;95830.53;7398378;19;20437;-92
2023/09/16 23:27:01;;;;;;;8.27;5.50;;;;;;;10.88;100.00;95905.59;7397733;19;21007;-92
2023/09/16 23:29:29;;;;;;;7.17;6.40;;;;;;;11.03;100.00;95927.91;7397308;19;20385;-91
2023/09/16 23:31:56;;;;;;;7.00;6.40;;;;;;;11.23;100.00;95968.50;7398763;19;20376;-92
2023/09/16 23:34:23;;;;;;;6.63;6.13;;;;;;;11.18;100.00;95948.31;7397566;19;20377;-91
2023/09/16 23:36:51;;;;;;;7.70;6.27;;;;;;;10.81;100.00;95881.59;7397710;19;20780;-92
2023/09/16 23:39:18;;;;;;;6.27;5.67;;;;;;;10.82;100.00;95875.22;7397724;19;20377;-92
2023/09/16 23:41:45;;;;;;;7.87;6.00;;;;;;;11.54;100.00;95979.13;7399065;19;20472;-92
2023/09/16 23:44:12;;;;;;;6.13;5.53;;;;;;;10.79;100.00;95931.41;7397870;19;20389;-92
2023/09/16 23:46:39;;;;;;;6.80;6.10;;;;;;;10.82;100.00;95937.94;7398112;19;20436;-92
2023/09/16 23:49:06;;;;;;;8.17;5.70;;;;;;;10.04;100.00;95825.50;7396661;19;20389;-92
2023/09/16 23:51:33;;;;;;;7.57;5.73;;;;;;;9.75;100.00;95798.28;7399005;19;20412;-91
2023/09/16 23:54:00;;;;;;;7.47;6.67;;;;;;;10.53;100.00;95915.97;7396579;19;20391;-92
2023/09/16 23:56:27;;;;;;;10.17;6.40;;;;;;;9.14;100.00;95707.91;7398162;19;20416;-91
2023/09/16 23:58:54;;;;;;;6.57;5.93;;;;;;;10.06;100.00;95831.97;7395439;19;20452;-92
