Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:33;;;;;;;8.02;3.47;;;;;;;4.67;62.59;98082.16;4997253;28;20286;-68
2021/03/29 00:03:01;;;;;;;7.95;3.45;;;;;;;4.59;62.84;98084.41;5013089;28;20060;-68
2021/03/29 00:05:32;;;;;;;7.93;3.60;;;;;;;4.73;62.63;98082.72;5014169;28;20096;-67
2021/03/29 00:08:24;;;;;;;5.50;3.42;;;;;;;4.69;62.23;98093.22;5017389;28;20042;-67
2021/03/29 00:10:52;;;;;;;7.13;3.15;;;;;;;4.60;62.85;98091.22;5011636;28;20048;-68
2021/03/29 00:13:19;;;;;;;7.32;3.83;;;;;;;4.24;65.11;98082.25;5010766;28;20053;-67
2021/03/29 00:15:48;;;;;;;9.60;3.60;;;;;;;4.58;64.53;98090.47;5015198;28;20053;-67
2021/03/29 00:18:14;;;;;;;6.50;2.95;;;;;;;4.92;61.48;98078.03;5012811;28;20069;-67
2021/03/29 00:20:44;;;;;;;5.07;3.15;;;;;;;4.73;61.98;98085.28;5028093;28;20053;-67
2021/03/29 00:23:10;;;;;;;5.93;2.67;;;;;;;4.92;61.31;98085.75;5014151;28;20061;-68
2021/03/29 00:25:37;;;;;;;8.73;3.50;;;;;;;4.54;63.45;98089.00;5010863;28;20100;-68
2021/03/29 00:28:04;;;;;;;6.28;3.10;;;;;;;4.33;64.91;98095.50;5010825;28;20041;-68
2021/03/29 00:30:36;;;;;;;6.68;3.22;;;;;;;4.41;63.29;98095.88;5016937;28;20077;-68
2021/03/29 00:33:05;;;;;;;5.68;3.10;;;;;;;4.29;65.04;98103.41;5012654;28;20057;-68
2021/03/29 00:35:34;;;;;;;7.40;3.40;;;;;;;4.33;64.00;98100.66;5017586;28;20046;-68
2021/03/29 00:38:01;;;;;;;7.72;2.70;;;;;;;4.62;61.52;98097.09;5012687;28;20050;-68
2021/03/29 00:40:28;;;;;;;9.35;4.35;;;;;;;4.39;63.34;98100.28;5015809;28;20049;-68
2021/03/29 00:42:58;;;;;;;8.03;2.80;;;;;;;4.52;62.24;98100.34;5011540;28;20482;-67
2021/03/29 00:45:25;;;;;;;8.57;3.30;;;;;;;4.12;65.89;98101.03;5014153;28;20117;-67
2021/03/29 00:47:53;;;;;;;7.00;3.15;;;;;;;4.16;64.27;98115.41;5013965;28;20176;-67
2021/03/29 00:50:51;;;;;;;5.55;3.22;;;;;;;3.83;65.47;98119.09;5014765;28;20133;-67
2021/03/29 00:53:23;;;;;;;8.15;3.50;;;;;;;3.74;66.12;98114.47;5029832;28;20402;-67
2021/03/29 00:55:50;;;;;;;8.07;3.58;;;;;;;3.82;65.09;98117.41;5010163;28;20046;-67
2021/03/29 00:58:22;;;;;;;6.65;2.97;;;;;;;4.06;63.91;98104.00;5013411;28;20048;-67
2021/03/29 01:00:56;;;;;;;8.13;3.40;;;;;;;3.88;65.06;98122.22;5017531;28;20056;-67
2021/03/29 01:03:27;;;;;;;5.05;2.58;;;;;;;4.33;62.16;98113.56;5009931;28;20069;-67
2021/03/29 01:06:08;;;;;;;9.32;3.05;;;;;;;4.53;61.33;98118.31;5015968;28;20121;-67
2021/03/29 01:08:38;;;;;;;5.30;2.60;;;;;;;4.64;60.81;98120.22;5015121;28;20499;-67
2021/03/29 01:11:11;;;;;;;5.72;2.85;;;;;;;4.58;60.86;98121.44;5010165;28;20085;-67
2021/03/29 01:13:53;;;;;;;6.40;3.30;;;;;;;4.73;60.30;98121.41;5028690;28;20055;-67
2021/03/29 01:16:22;;;;;;;6.85;3.03;;;;;;;4.56;61.06;98112.13;5012593;28;20052;-67
2021/03/29 01:18:54;;;;;;;7.38;2.90;;;;;;;4.55;61.04;98116.47;5012012;28;20567;-67
2021/03/29 01:21:39;;;;;;;6.90;2.90;;;;;;;4.42;61.52;98126.72;5011493;28;20037;-67
2021/03/29 01:24:23;;;;;;;5.85;2.75;;;;;;;4.48;61.09;98121.16;5017620;28;20568;-67
2021/03/29 01:26:51;;;;;;;5.63;2.70;;;;;;;4.77;60.20;98125.44;5010987;28;20046;-67
2021/03/29 01:29:18;;;;;;;6.03;2.60;;;;;;;4.65;60.39;98112.38;5011920;28;20113;-67
2021/03/29 01:31:45;;;;;;;6.00;3.13;;;;;;;4.60;60.30;98104.09;5013158;28;20056;-67
2021/03/29 01:34:14;;;;;;;8.65;3.00;;;;;;;4.34;61.17;98103.16;5010457;28;20046;-67
2021/03/29 01:36:44;;;;;;;5.82;2.70;;;;;;;4.19;62.05;98104.94;5011173;28;20693;-67
2021/03/29 01:39:13;;;;;;;6.18;2.60;;;;;;;4.55;60.70;98116.47;5010821;28;20048;-67
2021/03/29 01:41:41;;;;;;;5.03;2.67;;;;;;;4.54;60.54;98114.00;5009088;28;20053;-67
2021/03/29 01:44:08;;;;;;;4.93;2.13;;;;;;;4.55;60.11;98093.28;5009150;28;20096;-67
2021/03/29 01:46:35;;;;;;;7.93;2.93;;;;;;;4.61;60.26;98116.06;5013138;28;20454;-67
2021/03/29 01:49:02;;;;;;;7.07;3.63;;;;;;;4.44;60.98;98111.13;5027131;28;20145;-68
2021/03/29 01:51:29;;;;;;;6.60;2.80;;;;;;;4.44;60.33;98105.97;5017104;28;20378;-67
2021/03/29 01:53:56;;;;;;;5.10;2.70;;;;;;;4.43;60.83;98110.31;5010523;28;20058;-67
2021/03/29 01:56:23;;;;;;;5.70;2.67;;;;;;;4.37;60.99;98105.53;5009813;28;20517;-67
2021/03/29 01:58:50;;;;;;;5.80;2.88;;;;;;;4.45;60.81;98116.22;5031960;28;20053;-67
2021/03/29 02:01:16;;;;;;;7.10;2.95;;;;;;;4.41;60.93;98116.50;5008364;28;20046;-67
2021/03/29 02:03:43;;;;;;;6.50;2.92;;;;;;;4.36;60.82;98113.34;5022973;28;20584;-67
2021/03/29 02:06:11;;;;;;;5.40;2.58;;;;;;;4.35;61.06;98115.13;5008239;28;20038;-67
2021/03/29 02:08:40;;;;;;;3.50;2.35;;;;;;;4.27;61.00;98123.31;5010139;28;20469;-67
2021/03/29 02:11:07;;;;;;;3.25;2.53;;;;;;;4.42;60.60;98125.88;5013260;28;20058;-68
2021/03/29 02:13:37;;;;;;;6.10;2.70;;;;;;;4.38;60.61;98108.94;5002606;28;20046;-67
2021/03/29 02:16:07;;;;;;;7.10;2.72;;;;;;;4.41;60.41;98116.50;5000203;28;20044;-67
2021/03/29 02:18:40;;;;;;;7.30;2.95;;;;;;;4.40;60.56;98125.13;5008658;28;20386;-68
2021/03/29 02:21:11;;;;;;;6.05;2.63;;;;;;;4.39;60.43;98110.59;5012449;28;20575;-67
2021/03/29 02:23:39;;;;;;;7.60;2.45;;;;;;;4.23;60.89;98110.69;5009876;28;20073;-67
2021/03/29 02:26:08;;;;;;;8.00;2.50;;;;;;;4.42;60.56;98120.72;5008184;28;20358;-67
2021/03/29 02:28:38;;;;;;;5.45;2.60;;;;;;;4.35;60.66;98124.59;5014608;28;20413;-67
2021/03/29 02:31:05;;;;;;;4.88;2.15;;;;;;;4.35;60.49;98127.19;5014490;28;20041;-67
2021/03/29 02:33:33;;;;;;;4.75;2.40;;;;;;;4.46;59.96;98127.34;5018288;28;20125;-67
2021/03/29 02:35:59;;;;;;;4.25;2.40;;;;;;;4.44;60.05;98126.59;5015194;28;20108;-67
2021/03/29 02:38:26;;;;;;;6.13;2.30;;;;;;;4.44;60.21;98136.94;5014374;28;20112;-67
2021/03/29 02:40:54;;;;;;;6.35;2.50;;;;;;;4.23;60.39;98119.28;5022095;28;20046;-67
2021/03/29 02:43:21;;;;;;;6.65;3.00;;;;;;;4.38;60.36;98129.56;5017468;28;20041;-67
2021/03/29 02:45:54;;;;;;;4.97;2.45;;;;;;;4.34;60.13;98133.25;5012119;28;20038;-67
2021/03/29 02:48:24;;;;;;;6.75;2.80;;;;;;;4.19;60.59;98120.38;5015724;28;20052;-68
2021/03/29 02:50:52;;;;;;;4.93;2.63;;;;;;;4.23;60.42;98124.44;5015454;28;20053;-68
2021/03/29 02:53:23;;;;;;;5.88;2.85;;;;;;;4.19;60.54;98141.00;5012577;28;20045;-67
2021/03/29 02:55:51;;;;;;;7.07;2.78;;;;;;;4.03;60.99;98135.13;5016427;28;20049;-68
2021/03/29 02:58:21;;;;;;;7.30;2.70;;;;;;;3.93;61.66;98144.31;5016996;28;20100;-68
2021/03/29 03:00:48;;;;;;;5.40;2.50;;;;;;;3.82;62.06;98139.78;5018526;28;20505;-69
2021/03/29 03:03:14;;;;;;;8.63;3.05;;;;;;;3.66;63.53;98155.28;5018901;28;20099;-67
2021/03/29 03:05:43;;;;;;;5.32;2.58;;;;;;;3.31;64.96;98154.75;5015165;28;20508;-66
2021/03/29 03:08:11;;;;;;;7.30;2.70;;;;;;;3.45;63.44;98144.47;5017744;28;20115;-67
2021/03/29 03:10:37;;;;;;;7.82;3.00;;;;;;;3.29;64.72;98149.69;5015422;28;20042;-67
2021/03/29 03:13:06;;;;;;;;;;;;;;;3.21;65.51;98164.72;5029630;28;20042;-67
2021/03/29 03:15:33;;;;;;;8.00;2.72;;;;;;;2.94;66.92;98165.34;5019327;28;19929;-67
2021/03/29 03:18:01;;;;;;;;;;;;;;;2.82;67.39;98160.88;5018299;28;20166;-67
2021/03/29 03:20:29;;;;;;;7.10;2.95;;;;;;;2.46;69.78;98154.22;5014875;28;20365;-67
2021/03/29 03:23:16;;;;;;;8.32;3.30;;;;;;;2.14;72.00;98158.47;5017529;28;20124;-67
2021/03/29 03:25:47;;;;;;;7.70;3.50;;;;;;;1.87;72.59;98165.88;5014083;28;20072;-67
2021/03/29 03:28:15;;;;;;;7.35;4.00;;;;;;;1.68;74.35;98171.91;5015685;28;20038;-67
2021/03/29 03:30:47;;;;;;;9.15;3.90;;;;;;;1.57;74.00;98161.38;5016537;28;20041;-67
2021/03/29 03:33:15;;;;;;;9.90;3.38;;;;;;;1.93;72.05;98156.13;5017514;28;20100;-67
2021/03/29 03:35:42;;;;;;;;;;;;;;;2.06;71.43;98164.03;5013130;28;20506;-67
2021/03/29 03:38:28;;;;;;;5.35;3.10;;;;;;;1.97;71.96;98160.19;5003276;28;19921;-67
2021/03/29 03:40:58;;;;;;;6.00;3.40;;;;;;;1.98;71.88;98153.31;5015565;28;20064;-67
2021/03/29 03:43:32;;;;;;;6.22;3.00;;;;;;;2.27;69.66;98149.22;5030575;28;20054;-67
2021/03/29 03:46:04;;;;;;;5.55;3.28;;;;;;;2.59;67.47;98156.97;5018519;28;20054;-67
2021/03/29 03:48:31;;;;;;;4.40;2.53;;;;;;;3.04;64.96;98151.06;5013049;28;20042;-67
2021/03/29 03:50:57;;;;;;;5.63;2.85;;;;;;;3.01;64.78;98153.00;5013344;28;20046;-68
2021/03/29 03:53:26;;;;;;;7.45;2.67;;;;;;;3.48;62.40;98144.31;5016991;28;20064;-67
2021/03/29 03:55:56;;;;;;;5.13;2.53;;;;;;;3.47;62.82;98147.78;5015109;28;20081;-67
2021/03/29 03:58:23;;;;;;;8.13;2.80;;;;;;;3.51;62.48;98146.72;5015592;28;20046;-67
2021/03/29 04:00:50;;;;;;;5.40;2.65;;;;;;;3.33;63.25;98148.59;5013679;28;21271;-67
2021/03/29 04:03:17;;;;;;;4.17;2.67;;;;;;;3.20;64.13;98147.66;5011242;28;20485;-67
2021/03/29 04:05:45;;;;;;;6.70;3.10;;;;;;;3.43;63.50;98152.31;5015304;28;20042;-67
2021/03/29 04:08:31;;;;;;;7.05;2.97;;;;;;;3.39;63.57;98152.59;5018141;28;20033;-67
2021/03/29 04:10:59;;;;;;;6.20;2.60;;;;;;;3.34;63.90;98152.81;5012802;28;20041;-66
2021/03/29 04:13:27;;;;;;;6.88;2.92;;;;;;;3.24;64.07;98157.69;5015172;28;20511;-66
2021/03/29 04:16:00;;;;;;;5.93;2.83;;;;;;;3.25;64.06;98158.50;5008934;28;20487;-66
2021/03/29 04:18:26;;;;;;;5.82;2.90;;;;;;;3.31;63.86;98163.31;5010124;28;20037;-66
2021/03/29 04:20:55;;;;;;;5.40;3.10;;;;;;;3.37;63.75;98156.97;5013654;28;20050;-67
2021/03/29 04:23:23;;;;;;;5.60;2.70;;;;;;;3.43;63.50;98167.75;5006015;28;20049;-66
2021/03/29 04:25:53;;;;;;;5.07;2.58;;;;;;;3.65;62.64;98164.78;5014287;28;20092;-66
2021/03/29 04:28:20;;;;;;;5.25;2.97;;;;;;;3.62;62.61;98170.13;5012905;28;20041;-66
2021/03/29 04:30:47;;;;;;;8.50;3.25;;;;;;;3.80;61.95;98170.78;5015879;28;20343;-68
2021/03/29 04:33:13;;;;;;;6.15;2.88;;;;;;;3.68;62.22;98163.75;5011872;28;20049;-68
2021/03/29 04:35:40;;;;;;;5.13;3.00;;;;;;;4.02;61.15;98161.78;5006278;28;20054;-68
2021/03/29 04:38:06;;;;;;;7.88;2.63;;;;;;;4.12;60.77;98175.78;5005370;28;20046;-69
2021/03/29 04:40:32;;;;;;;4.93;2.08;;;;;;;4.24;60.67;98172.47;5006632;28;20045;-67
2021/03/29 04:43:01;;;;;;;4.75;2.90;;;;;;;4.24;60.50;98172.47;5007234;28;20050;-67
2021/03/29 04:45:27;;;;;;;4.60;2.67;;;;;;;4.29;60.59;98175.59;5012658;28;20060;-67
2021/03/29 04:47:54;;;;;;;6.60;2.67;;;;;;;4.25;60.60;98178.47;5014931;28;20087;-67
2021/03/29 04:50:22;;;;;;;6.50;2.63;;;;;;;4.28;60.74;98178.28;5006950;28;20042;-67
2021/03/29 04:52:51;;;;;;;4.78;2.72;;;;;;;4.29;60.72;98182.50;5015477;28;20037;-67
2021/03/29 04:55:17;;;;;;;4.30;2.80;;;;;;;4.34;60.58;98179.66;5011275;28;20042;-67
2021/03/29 04:57:44;;;;;;;5.50;2.88;;;;;;;4.29;61.01;98187.66;5010025;28;20041;-67
2021/03/29 05:00:11;;;;;;;5.85;2.70;;;;;;;4.33;60.83;98189.16;5013989;28;20063;-67
2021/03/29 05:02:39;;;;;;;5.28;2.72;;;;;;;4.34;60.88;98192.53;5012763;28;20050;-67
2021/03/29 05:05:07;;;;;;;7.80;2.70;;;;;;;4.27;60.75;98190.34;5014062;28;20037;-67
2021/03/29 05:07:33;;;;;;;6.88;2.55;;;;;;;4.20;61.41;98199.38;5013908;28;20075;-66
2021/03/29 05:10:00;;;;;;;8.68;2.90;;;;;;;4.16;61.24;98202.22;5012997;28;20042;-67
2021/03/29 05:12:27;;;;;;;7.45;3.03;;;;;;;4.07;61.50;98206.16;5016563;28;20133;-66
2021/03/29 05:14:53;;;;;;;4.38;2.30;;;;;;;4.01;61.77;98209.94;5011563;28;20414;-67
2021/03/29 05:17:20;;;;;;;6.57;2.70;;;;;;;4.00;61.67;98212.59;5016948;28;20041;-67
2021/03/29 05:19:48;;;;;;;6.82;2.83;;;;;;;4.03;61.43;98208.09;5012623;28;20042;-68
2021/03/29 05:22:14;;;;;;;9.48;2.65;;;;;;;4.02;61.49;98211.59;5012190;28;20053;-67
2021/03/29 05:24:41;;;;;;;6.28;2.40;;;;;;;4.10;61.20;98218.84;5014883;28;20149;-68
2021/03/29 05:27:08;;;;;;;8.68;2.88;;;;;;;4.16;61.09;98212.53;5015870;28;20063;-67
2021/03/29 05:29:43;;;;;;;9.20;3.05;;;;;;;4.01;61.43;98204.78;5007520;28;20057;-67
2021/03/29 05:32:21;;;;;;;9.00;2.50;;;;;;;4.17;60.79;98217.59;5016007;28;20049;-67
2021/03/29 05:34:49;;;;;;;8.23;2.90;;;;;;;4.12;60.93;98221.34;5013576;28;20788;-67
2021/03/29 05:37:16;;;;;;;8.60;2.55;;;;;;;4.23;60.66;98221.53;5013428;28;20046;-68
2021/03/29 05:39:48;;;;;;;4.90;2.40;;;;;;;4.27;60.02;98225.59;5015598;28;20042;-68
2021/03/29 05:42:17;;;;;;;5.38;2.63;;;;;;;4.27;60.30;98228.19;5016481;28;20084;-67
2021/03/29 05:44:43;;;;;;;;;;;;;;;4.35;60.33;98227.72;5011107;28;20045;-69
2021/03/29 05:47:11;;;;;;;4.80;2.55;;;;;;;4.28;60.35;98228.09;5013488;28;19927;-67
2021/03/29 05:49:37;;;;;;;5.20;2.60;;;;;;;4.37;59.96;98228.47;5016617;28;20470;-67
2021/03/29 05:52:04;;;;;;;11.38;3.15;;;;;;;4.39;59.88;98235.19;5012092;28;20050;-69
2021/03/29 05:54:31;;;;;;;8.07;2.72;;;;;;;4.45;59.88;98234.81;5010302;28;20056;-67
2021/03/29 05:56:57;;;;;;;5.38;2.47;;;;;;;4.49;59.63;98230.31;5014857;28;20042;-66
2021/03/29 05:59:34;;;;;;;6.13;3.03;;;;;;;4.56;59.58;98239.34;5012943;28;20125;-67
2021/03/29 06:02:00;;;;;;;6.70;2.63;;;;;;;4.66;59.17;98240.44;5019394;28;20551;-66
2021/03/29 06:04:46;;;;;;;8.90;3.00;;;;;;;4.88;58.68;98236.53;5016061;28;20073;-66
2021/03/29 06:07:16;;;;;;;10.18;2.58;;;;;;;5.00;58.45;98230.63;5008303;28;20130;-66
2021/03/29 06:09:44;;;;;;;7.18;2.63;;;;;;;4.95;57.93;98227.50;5016145;28;20125;-67
2021/03/29 06:12:12;;;;;;;8.65;2.75;;;;;;;5.12;57.83;98243.69;5018045;28;20048;-67
2021/03/29 06:14:39;;;;;;;12.77;2.70;;;;;;;5.13;57.65;98243.59;5018484;28;20139;-68
2021/03/29 06:17:07;;;;;;;5.67;2.97;;;;;;;5.32;57.23;98243.28;5017370;28;20173;-70
2021/03/29 06:19:44;;;;;;;5.85;2.80;;;;;;;5.42;56.99;98254.69;5014804;28;20042;-68
2021/03/29 06:22:21;;;;;;;6.60;3.07;;;;;;;5.49;56.96;98248.19;5020573;28;20050;-67
2021/03/29 06:25:18;;;;;;;4.95;2.38;;;;;;;5.76;56.78;98247.34;5018275;28;20275;-69
2021/03/29 06:27:56;;;;;;;8.55;2.80;;;;;;;5.88;56.08;98259.47;5012595;28;20383;-67
2021/03/29 06:30:34;;;;;;;6.40;3.00;;;;;;;5.95;55.52;98254.78;5018187;28;20129;-66
2021/03/29 06:33:05;;;;;;;5.47;2.70;;;;;;;6.14;55.42;98264.72;5017395;28;20053;-69
2021/03/29 06:35:42;;;;;;;10.27;3.13;;;;;;;6.28;54.54;98256.84;5014670;28;20060;-68
2021/03/29 06:38:18;;;;;;;5.78;2.22;;;;;;;6.41;53.42;98262.03;5016878;28;20101;-65
2021/03/29 06:40:52;;;;;;;5.53;2.67;;;;;;;6.61;53.62;98259.88;5022652;28;20049;-67
2021/03/29 06:43:22;;;;;;;4.85;2.53;;;;;;;6.66;53.26;98261.19;5011146;28;20077;-66
2021/03/29 06:45:55;;;;;;;5.63;2.70;;;;;;;7.03;53.13;98252.66;5013491;28;20054;-68
2021/03/29 06:48:33;;;;;;;6.32;2.63;;;;;;;7.19;51.83;98249.81;5018898;28;20053;-67
2021/03/29 06:51:08;;;;;;;4.20;2.22;;;;;;;7.39;51.43;98254.41;5015338;28;20481;-68
2021/03/29 06:53:37;;;;;;;7.85;2.83;;;;;;;7.57;51.18;98256.63;5015120;28;20050;-66
2021/03/29 06:56:22;;;;;;;;;;;;;;;7.48;50.98;98264.09;5017927;28;20048;-68
2021/03/29 06:58:54;;;;;;;4.63;2.63;;;;;;;7.57;50.67;98261.81;5015729;28;19928;-67
2021/03/29 07:01:25;;;;;;;5.25;2.47;;;;;;;8.06;49.90;98263.38;5016351;28;20082;-67
2021/03/29 07:03:54;;;;;;;10.18;2.70;;;;;;;8.01;49.43;98273.28;5018163;28;20497;-69
2021/03/29 07:06:31;;;;;;;4.78;2.55;;;;;;;7.93;50.20;98269.47;5013392;28;20096;-70
2021/03/29 07:11:31;;;;;;;7.30;2.58;;;;;;;8.14;49.90;98267.06;5019579;28;20128;-70
2021/03/29 07:13:58;;;;;;;7.13;2.90;;;;;;;8.21;49.74;98272.63;5014971;28;20084;-70
2021/03/29 07:16:27;;;;;;;4.68;2.55;;;;;;;8.44;49.27;98268.34;5012871;28;20306;-69
2021/03/29 07:19:05;;;;;;;7.13;2.58;;;;;;;8.31;49.15;98272.78;5015992;28;20034;-69
2021/03/29 07:21:32;;;;;;;6.53;2.70;;;;;;;8.34;48.92;98268.19;5010825;28;20085;-69
2021/03/29 07:24:09;;;;;;;9.60;2.88;;;;;;;8.51;49.42;98273.91;5020161;28;20128;-69
2021/03/29 07:26:48;;;;;;;4.35;2.40;;;;;;;8.73;48.32;98273.91;5015939;28;20037;-69
2021/03/29 07:29:25;;;;;;;4.50;2.40;;;;;;;8.96;48.23;98277.34;5011061;28;20121;-69
2021/03/29 07:31:54;;;;;;;9.48;2.70;;;;;;;9.09;47.46;98292.78;5010226;28;20124;-69
2021/03/29 07:34:50;;;;;;;10.23;2.65;;;;;;;9.37;46.45;98281.06;5016664;28;20055;-69
2021/03/29 07:37:30;;;;;;;7.70;2.55;;;;;;;9.42;46.28;98277.25;5010882;28;20065;-69
2021/03/29 07:40:03;;;;;;;7.75;2.53;;;;;;;9.96;46.40;98285.00;5033421;28;20092;-68
2021/03/29 07:42:29;;;;;;;7.00;2.83;;;;;;;9.36;46.81;98283.78;5017843;28;20144;-70
2021/03/29 07:44:58;;;;;;;7.57;2.83;;;;;;;9.50;47.17;98280.09;5007860;28;20042;-67
2021/03/29 07:47:50;;;;;;;5.32;2.90;;;;;;;10.34;45.82;98286.25;5015198;28;20056;-71
2021/03/29 07:50:26;;;;;;;5.47;2.80;;;;;;;10.18;45.14;98273.69;5017437;28;20150;-70
2021/03/29 07:52:58;;;;;;;14.82;2.95;;;;;;;10.98;44.52;98273.97;5012392;28;20045;-70
2021/03/29 07:55:25;;;;;;;37.17;3.60;;;;;;;11.04;43.20;98281.25;5014835;28;20069;-68
2021/03/29 07:57:51;;;;;;;;;;;;;;;11.07;44.34;98286.22;5017850;28;20029;-68
2021/03/29 08:00:24;;;;;;;7.88;3.45;;;;;;;10.98;43.37;98281.78;5014738;28;20374;-69
2021/03/29 08:02:53;;;;;;;6.65;2.80;;;;;;;11.37;42.92;98276.69;5014947;28;20042;-67
2021/03/29 08:05:38;;;;;;;4.93;2.45;;;;;;;10.97;41.99;98280.16;5015228;28;20048;-68
2021/03/29 08:08:26;;;;;;;5.97;2.90;;;;;;;11.16;42.17;98275.00;5011680;28;20038;-67
2021/03/29 08:11:01;;;;;;;;;;;;;;;11.06;41.60;98274.13;5010698;28;20068;-69
2021/03/29 08:13:44;;;;;;;4.82;2.25;;;;;;;12.09;40.32;98274.72;5014099;28;20275;-68
2021/03/29 08:16:17;;;;;;;4.90;2.78;;;;;;;12.25;40.17;98280.19;5013254;28;20128;-69
2021/03/29 08:19:19;;;;;;;7.82;2.60;;;;;;;13.21;37.87;98280.84;5016689;28;20049;-70
2021/03/29 08:22:14;;;;;;;5.05;2.25;;;;;;;11.85;40.14;98275.91;5016862;28;20045;-68
2021/03/29 08:24:46;;;;;;;3.45;2.47;;;;;;;12.33;39.07;98279.47;5013627;28;20117;-69
2021/03/29 08:27:15;;;;;;;6.78;2.20;;;;;;;11.76;39.70;98281.97;5016067;28;20046;-68
2021/03/29 08:29:46;;;;;;;6.80;2.22;;;;;;;11.97;39.39;98274.84;5014742;28;20065;-67
2021/03/29 08:32:19;;;;;;;5.22;2.65;;;;;;;12.73;38.57;98275.81;5013278;28;20046;-68
2021/03/29 08:34:48;;;;;;;40.15;26.17;;;;;;;12.52;38.41;98276.00;5013965;28;20077;-69
2021/03/29 08:37:18;;;;;;;91.72;62.22;;;;;;;13.07;37.88;98270.03;5015331;28;20056;-69
2021/03/29 08:39:46;;;;;;;51.38;33.60;;;;;;;12.84;37.71;98278.25;5011786;28;20048;-68
2021/03/29 08:42:13;;;;;;;17.75;9.30;;;;;;;13.40;37.18;98273.88;5013770;28;20041;-69
2021/03/29 08:44:42;;;;;;;9.70;4.32;;;;;;;14.16;36.28;98270.81;5014945;28;20037;-68
2021/03/29 08:47:12;;;;;;;10.02;3.35;;;;;;;13.31;37.03;98277.38;5010283;28;20042;-68
2021/03/29 08:49:39;;;;;;;7.38;2.95;;;;;;;13.52;37.10;98272.69;5012852;28;20149;-66
2021/03/29 08:52:07;;;;;;;5.03;2.50;;;;;;;13.90;36.22;98265.53;5011912;28;20049;-68
2021/03/29 08:54:33;;;;;;;32.40;24.88;;;;;;;15.36;33.60;98268.34;5013114;28;20046;-67
2021/03/29 08:57:05;;;;;;;87.82;65.00;;;;;;;15.12;33.92;98276.97;5010763;28;20046;-69
2021/03/29 08:59:33;;;;;;;75.25;51.97;;;;;;;17.12;32.33;98272.22;5016136;28;20376;-69
2021/03/29 09:02:11;;;;;;;;;;;;;;;16.25;33.61;98269.47;5015700;28;20060;-70
2021/03/29 09:04:47;;;;;;;15.13;8.05;;;;;;;16.03;34.20;98269.13;5011894;28;19929;-70
2021/03/29 09:07:13;;;;;;;8.00;2.83;;;;;;;15.43;34.00;98279.84;5014091;28;20473;-69
2021/03/29 09:09:39;;;;;;;7.15;2.60;;;;;;;16.36;33.04;98277.03;5015300;28;20176;-70
2021/03/29 09:12:06;;;;;;;8.93;2.67;;;;;;;16.24;32.39;98283.59;5015773;28;20129;-67
2021/03/29 09:14:34;;;;;;;5.55;2.60;;;;;;;16.48;32.34;98274.84;5009306;28;20524;-67
2021/03/29 09:17:01;;;;;;;4.95;2.10;;;;;;;16.41;32.24;98279.16;5016553;28;20042;-67
2021/03/29 09:19:28;;;;;;;3.55;2.13;;;;;;;17.87;30.83;98276.13;5012893;28;20046;-67
2021/03/29 09:21:59;;;;;;;9.90;2.80;;;;;;;17.06;32.24;98272.94;5014160;28;20397;-67
2021/03/29 09:24:27;;;;;;;7.10;2.35;;;;;;;19.82;29.25;98270.72;5015008;28;20033;-68
2021/03/29 09:27:10;;;;;;;6.13;2.30;;;;;;;21.95;24.63;98277.25;5014873;28;20453;-68
2021/03/29 09:29:41;;;;;;;5.25;2.38;;;;;;;21.26;24.59;98284.38;5012908;28;20395;-67
2021/03/29 09:32:12;;;;;;;11.70;4.38;;;;;;;23.35;23.03;98293.03;5018303;28;20041;-67
2021/03/29 09:34:39;;;;;;;27.83;17.50;;;;;;;24.42;22.05;98287.84;5014166;28;20129;-68
2021/03/29 09:37:20;;;;;;;7.97;5.30;;;;;;;25.22;20.60;98292.41;5017718;28;20076;-67
2021/03/29 09:39:47;;;;;;;4.68;3.03;;;;;;;26.61;19.94;98294.13;5016444;28;20084;-68
2021/03/29 09:42:17;;;;;;;;;;;;;;;26.24;19.59;98307.66;5013001;28;20402;-68
2021/03/29 09:44:43;;;;;;;3.97;2.00;;;;;;;24.94;19.66;98304.38;5012486;28;19925;-67
2021/03/29 09:47:09;;;;;;;4.03;2.30;;;;;;;25.34;20.07;98297.81;5019751;28;20039;-67
2021/03/29 09:49:50;;;;;;;6.15;2.28;;;;;;;25.89;18.96;98303.06;5014852;28;20056;-68
2021/03/29 09:52:16;;;;;;;3.28;1.77;;;;;;;28.47;17.25;98300.13;5022319;28;20060;-69
2021/03/29 09:54:46;;;;;;;;;;;;;;;28.00;17.21;98298.56;5018525;28;20034;-63
2021/03/29 09:57:19;;;;;;;5.40;1.90;;;;;;;26.25;18.93;98297.81;5016814;28;19925;-64
2021/03/29 09:59:45;;;;;;;4.00;2.08;;;;;;;26.73;18.75;98296.78;5015695;28;20128;-61
2021/03/29 10:02:14;;;;;;;6.32;2.65;;;;;;;27.82;17.72;98296.06;5017731;28;20058;-64
2021/03/29 10:04:43;;;;;;;5.63;2.45;;;;;;;28.06;17.62;98288.72;5015743;28;20049;-66
2021/03/29 10:07:14;;;;;;;2.60;2.03;;;;;;;26.41;18.47;98286.44;5017826;28;20065;-65
2021/03/29 10:09:44;;;;;;;5.47;2.20;;;;;;;28.88;17.01;98287.31;5019334;28;20137;-65
2021/03/29 10:12:22;;;;;;;4.72;2.10;;;;;;;28.73;17.47;98289.78;5013901;28;20045;-62
2021/03/29 10:14:48;;;;;;;4.93;2.40;;;;;;;25.30;20.05;98286.78;5018688;28;20041;-61
2021/03/29 10:17:16;;;;;;;8.52;2.70;;;;;;;29.75;16.75;98287.56;5017284;28;20044;-62
2021/03/29 10:19:42;;;;;;;6.07;2.33;;;;;;;30.12;16.18;98284.13;5017652;28;20398;-63
2021/03/29 10:22:15;;;;;;;4.28;2.17;;;;;;;34.69;13.96;98280.03;5018321;28;20047;-62
2021/03/29 10:25:06;;;;;;;5.32;2.25;;;;;;;26.32;18.65;98277.16;5014062;28;20120;-61
2021/03/29 10:27:40;;;;;;;7.20;2.20;;;;;;;29.98;17.01;98273.03;5016819;28;20124;-62
2021/03/29 10:30:10;;;;;;;5.70;2.42;;;;;;;29.33;16.67;98278.25;5016530;28;20045;-62
2021/03/29 10:32:36;;;;;;;7.38;2.75;;;;;;;33.71;13.95;98271.13;5013533;28;20567;-63
2021/03/29 10:35:03;;;;;;;4.20;2.65;;;;;;;33.45;13.83;98265.88;5018969;28;20441;-63
2021/03/29 10:37:31;;;;;;;4.22;2.30;;;;;;;28.69;16.31;98264.56;5012307;28;20124;-63
2021/03/29 10:39:59;;;;;;;5.00;2.30;;;;;;;27.16;18.15;98264.31;5012928;28;20448;-62
2021/03/29 10:42:27;;;;;;;3.47;2.10;;;;;;;30.15;15.81;98276.38;5015265;28;20494;-65
2021/03/29 10:44:54;;;;;;;3.97;2.47;;;;;;;30.44;16.31;98284.16;5009972;28;20037;-64
2021/03/29 10:47:22;;;;;;;4.57;2.20;;;;;;;31.94;15.24;98259.44;5015653;28;20686;-63
2021/03/29 10:49:49;;;;;;;4.20;2.33;;;;;;;32.28;15.89;98269.69;5019536;28;20060;-62
2021/03/29 10:52:16;;;;;;;5.53;2.40;;;;;;;33.51;14.57;98258.53;5014075;28;20393;-63
2021/03/29 10:54:42;;;;;;;6.28;3.22;;;;;;;37.73;12.88;98261.19;5015111;28;20073;-66
2021/03/29 10:57:09;;;;;;;6.47;2.13;;;;;;;35.26;13.94;98261.25;5015758;28;20029;-70
2021/03/29 10:59:35;;;;;;;4.18;2.25;;;;;;;35.68;12.86;98263.13;5014972;28;20045;-70
2021/03/29 11:02:03;;;;;;;3.85;2.00;;;;;;;36.81;11.71;98252.25;5011312;28;20136;-70
2021/03/29 11:04:29;;;;;;;4.30;2.10;;;;;;;36.54;11.03;98243.00;5016064;28;20141;-70
2021/03/29 11:06:55;;;;;;;;;;;;;;;35.35;11.80;98248.72;4999798;28;20084;-71
2021/03/29 11:09:22;;;;;;;3.70;2.20;;;;;;;37.55;11.12;98252.06;5012970;28;20048;-71
2021/03/29 11:11:49;;;;;;;4.30;2.75;;;;;;;37.18;11.82;98239.59;5017053;28;20062;-70
2021/03/29 11:14:15;;;;;;;4.72;2.08;;;;;;;35.88;13.23;98250.38;5015266;28;20082;-71
2021/03/29 11:16:41;;;;;;;;;;;;;;;39.79;11.60;98243.53;5022521;28;20072;-70
2021/03/29 11:19:08;;;;;;;3.35;2.42;;;;;;;37.42;11.42;98242.03;5014748;28;19921;-70
2021/03/29 11:21:35;;;;;;;9.23;2.63;;;;;;;36.40;13.05;98228.63;5019705;28;20052;-70
2021/03/29 11:24:01;;;;;;;5.50;2.35;;;;;;;36.33;13.04;98239.06;5017452;28;20379;-71
2021/03/29 11:26:28;;;;;;;3.95;2.30;;;;;;;37.24;12.43;98244.59;5015016;28;20052;-71
2021/03/29 11:28:55;;;;;;;3.83;1.98;;;;;;;36.90;11.09;98245.03;5020480;28;20100;-71
2021/03/29 11:31:23;;;;;;;5.18;2.47;;;;;;;37.73;11.12;98253.03;5015559;28;21065;-71
2021/03/29 11:33:51;;;;;;;7.28;2.38;;;;;;;37.93;12.40;98257.16;5015848;28;20042;-70
2021/03/29 11:36:18;;;;;;;3.53;2.40;;;;;;;37.82;11.15;98263.97;5021153;28;20041;-70
2021/03/29 11:38:45;;;;;;;9.10;2.97;;;;;;;35.46;12.19;98255.56;5015610;28;20038;-71
2021/03/29 11:41:13;;;;;;;5.78;2.30;;;;;;;36.79;12.54;98249.06;5022740;28;20076;-71
2021/03/29 11:43:40;;;;;;;5.47;2.55;;;;;;;34.59;13.10;98239.59;5000804;28;20435;-70
2021/03/29 11:46:06;;;;;;;5.03;2.05;;;;;;;38.07;11.53;98238.09;5031687;28;20073;-70
2021/03/29 11:48:35;;;;;;;4.30;2.40;;;;;;;39.21;10.29;98231.19;5018708;28;20049;-71
2021/03/29 11:51:02;;;;;;;4.22;2.33;;;;;;;38.43;12.09;98223.56;5018492;28;20458;-71
2021/03/29 11:53:29;;;;;;;5.38;2.25;;;;;;;38.59;11.30;98219.34;5019779;28;20107;-71
2021/03/29 11:55:58;;;;;;;5.15;2.40;;;;;;;40.39;10.23;98213.75;5016002;28;20077;-71
2021/03/29 11:58:25;;;;;;;6.88;2.75;;;;;;;39.46;9.09;98216.78;5015243;28;20065;-71