Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:10;;;;;;;12.25;4.10;;;;;;;18.74;100.00;94108.03;4995228;28;20038;-82
2023/10/15 00:03:55;;;;;;;14.02;3.92;;;;;;;18.80;100.00;94095.34;5014180;28;20088;-82
2023/10/15 00:06:40;;;;;;;9.40;3.75;;;;;;;18.64;100.00;94101.25;4999199;28;20100;-82
2023/10/15 00:09:24;;;;;;;13.38;4.63;;;;;;;18.54;100.00;94106.19;5013816;28;20026;-82
2023/10/15 00:11:51;;;;;;;10.90;4.28;;;;;;;18.46;100.00;94097.97;4998952;28;20390;-82
2023/10/15 00:17:05;;;;;;;9.13;4.03;;;;;;;18.06;100.00;94090.44;5018239;28;20041;-82
2023/10/15 00:22:14;;;;;;;12.05;4.03;;;;;;;18.23;100.00;94093.00;5017005;28;20103;-82
2023/10/15 00:24:40;;;;;;;10.30;4.70;;;;;;;18.11;100.00;94084.97;5016881;28;20037;-82
2023/10/15 00:27:05;;;;;;;19.60;4.05;;;;;;;18.22;100.00;94078.19;5018338;28;20427;-82
2023/10/15 00:32:15;;;;;;;12.65;3.92;;;;;;;17.64;100.00;94065.38;5003825;28;20121;-82
2023/10/15 00:34:40;;;;;;;12.88;3.85;;;;;;;17.90;100.00;94072.41;5017849;28;20129;-82
2023/10/15 00:37:05;;;;;;;10.48;3.78;;;;;;;18.17;100.00;94065.09;5017934;28;20842;-82
2023/10/15 00:39:31;;;;;;;18.23;3.92;;;;;;;17.99;100.00;94058.34;5017423;28;20108;-82
2023/10/15 00:41:56;;;;;;;11.18;3.80;;;;;;;17.75;100.00;94057.06;5017238;28;20042;-82
2023/10/15 00:44:22;;;;;;;11.68;3.83;;;;;;;17.54;100.00;94055.16;5016465;28;20038;-82
2023/10/15 00:46:54;;;;;;;13.15;4.85;;;;;;;17.48;100.00;94048.47;5017106;28;20037;-82
2023/10/15 00:52:29;;;;;;;9.50;3.50;;;;;;;17.43;100.00;94046.00;5017506;28;20037;-82
2023/10/15 00:54:54;;;;;;;9.38;3.40;;;;;;;17.29;100.00;94047.00;5017700;28;20438;-82
2023/10/15 00:57:25;;;;;;;12.70;3.58;;;;;;;17.94;100.00;94035.44;5017416;28;20037;-82
2023/10/15 01:02:56;;;;;;;7.10;3.13;;;;;;;18.07;100.00;94031.00;5017115;28;20045;-82
2023/10/15 01:05:53;;;;;;;7.97;3.20;;;;;;;17.95;100.00;94023.75;5016313;28;20038;-82
2023/10/15 01:08:25;;;;;;;8.57;3.40;;;;;;;17.75;100.00;94022.63;5017440;28;20336;-82
2023/10/15 01:11:10;;;;;;;11.52;2.90;;;;;;;17.77;100.00;94020.41;5017423;28;20048;-82
2023/10/15 01:13:37;;;;;;;5.15;2.83;;;;;;;17.72;100.00;94023.28;5017033;28;20021;-81
2023/10/15 01:19:15;;;;;;;10.70;3.03;;;;;;;17.97;100.00;94010.19;5016952;28;20064;-82
2023/10/15 01:24:37;;;;;;;13.93;3.25;;;;;;;17.72;100.00;94004.72;5015949;28;20084;-82
2023/10/15 01:32:19;;;;;;;5.57;2.67;;;;;;;17.61;100.00;94004.31;5015670;28;20033;-82
2023/10/15 01:35:07;;;;;;;7.57;3.00;;;;;;;17.59;100.00;94007.28;5017164;28;20041;-82
2023/10/15 01:43:06;;;;;;;7.75;3.13;;;;;;;17.71;100.00;93998.63;5016763;28;19947;-82
2023/10/15 01:45:56;;;;;;;8.98;3.42;;;;;;;18.01;100.00;93992.53;5015600;28;20045;-82
2023/10/15 01:48:30;;;;;;;8.07;3.08;;;;;;;17.88;100.00;93995.09;5016934;28;20040;-82
2023/10/15 01:51:04;;;;;;;;;;;;;;;17.72;100.00;93986.19;5017034;28;20184;-82
2023/10/15 01:53:34;;;;;;;11.43;2.72;;;;;;;17.43;100.00;93980.59;5031681;28;19979;-82
2023/10/15 01:56:00;;;;;;;9.05;2.80;;;;;;;17.28;100.00;93984.56;5015542;28;20172;-82
2023/10/15 01:58:32;;;;;;;6.38;2.55;;;;;;;17.52;100.00;93986.59;5015469;28;20033;-82
2023/10/15 02:01:09;;;;;;;11.05;3.00;;;;;;;17.66;100.00;93975.78;5015210;28;20034;-82
2023/10/15 02:03:37;;;;;;;9.02;2.80;;;;;;;17.47;100.00;93976.19;5015280;28;20034;-81
2023/10/15 02:06:06;;;;;;;6.63;2.83;;;;;;;17.53;100.00;93976.78;5015309;28;20336;-82
2023/10/15 02:08:35;;;;;;;6.38;2.88;;;;;;;17.52;100.00;93976.00;5015181;28;20022;-82
2023/10/15 02:11:27;;;;;;;8.23;2.90;;;;;;;17.62;100.00;93958.19;5016339;28;20037;-82
2023/10/15 02:13:55;;;;;;;7.28;2.67;;;;;;;17.69;100.00;93957.69;5016349;28;20034;-82
2023/10/15 02:16:29;;;;;;;8.38;2.90;;;;;;;17.74;100.00;93962.78;5016342;28;20037;-82
2023/10/15 02:19:15;;;;;;;10.50;3.17;;;;;;;17.61;100.00;93959.28;5015763;28;20033;-82
2023/10/15 02:21:49;;;;;;;10.43;2.85;;;;;;;17.45;100.00;93959.06;5015826;28;20044;-82
2023/10/15 02:24:15;;;;;;;9.35;3.05;;;;;;;17.45;100.00;93967.00;5014280;28;20421;-82
2023/10/15 02:26:40;;;;;;;12.40;2.97;;;;;;;17.55;100.00;93971.16;5015844;28;20136;-82
2023/10/15 02:29:07;;;;;;;10.88;2.90;;;;;;;17.51;100.00;93963.09;5017139;28;20029;-82
2023/10/15 02:31:51;;;;;;;10.77;3.20;;;;;;;17.57;100.00;93963.66;5015794;28;20052;-82
2023/10/15 02:34:16;;;;;;;11.27;2.83;;;;;;;17.58;100.00;93960.72;5015400;28;20037;-81
2023/10/15 02:36:46;;;;;;;14.90;3.03;;;;;;;17.61;100.00;93961.94;5016941;28;20046;-82
2023/10/15 02:39:13;;;;;;;11.52;2.85;;;;;;;17.67;100.00;93965.94;5016612;28;20029;-81
2023/10/15 02:41:57;;;;;;;10.35;2.90;;;;;;;17.76;100.00;93961.38;5015539;28;20056;-81
2023/10/15 02:44:50;;;;;;;7.68;2.90;;;;;;;17.68;100.00;93962.19;5016578;28;20022;-82
2023/10/15 02:47:31;;;;;;;12.18;2.90;;;;;;;17.65;100.00;93961.00;5015310;28;20028;-82
2023/10/15 02:50:00;;;;;;;7.45;2.83;;;;;;;17.57;100.00;93953.84;5017857;28;20049;-82
2023/10/15 02:52:26;;;;;;;11.73;3.05;;;;;;;17.44;100.00;93946.94;5017325;28;20030;-82
2023/10/15 02:54:51;;;;;;;9.25;3.03;;;;;;;17.37;100.00;93942.13;5017455;28;20036;-82
2023/10/15 02:57:17;;;;;;;9.70;3.38;;;;;;;17.23;100.00;93945.03;5016275;28;20443;-82
2023/10/15 02:59:50;;;;;;;11.25;2.85;;;;;;;17.19;100.00;93941.44;5017401;28;20079;-82
2023/10/15 03:02:19;;;;;;;7.68;2.97;;;;;;;17.23;100.00;93955.63;5016677;28;20038;-82
2023/10/15 03:04:55;;;;;;;11.80;2.78;;;;;;;17.27;100.00;93953.88;5016738;28;20034;-82
2023/10/15 03:07:30;;;;;;;13.45;3.03;;;;;;;17.29;100.00;93953.56;5015461;28;20022;-82
2023/10/15 03:09:59;;;;;;;9.30;3.00;;;;;;;17.21;100.00;93958.56;5010912;28;20107;-82
2023/10/15 03:12:24;;;;;;;7.95;2.83;;;;;;;17.19;100.00;93957.34;5015692;28;20036;-82
2023/10/15 03:14:54;;;;;;;8.38;3.05;;;;;;;17.01;100.00;93951.38;5017013;28;20025;-82
2023/10/15 03:17:25;;;;;;;7.40;2.78;;;;;;;17.05;100.00;93949.63;5016117;28;20064;-82
2023/10/15 03:19:54;;;;;;;10.32;2.85;;;;;;;17.01;100.00;93949.47;5015714;28;20034;-82
2023/10/15 03:22:23;;;;;;;10.00;2.90;;;;;;;16.99;100.00;93951.66;5015615;28;20034;-81
2023/10/15 03:24:56;;;;;;;7.68;2.55;;;;;;;17.13;100.00;93950.69;5032247;28;20029;-82
2023/10/15 03:27:27;;;;;;;8.90;2.72;;;;;;;17.14;100.00;93950.34;5015784;28;20075;-82
2023/10/15 03:29:56;;;;;;;7.63;2.50;;;;;;;17.14;100.00;93953.00;5015962;28;20033;-82
2023/10/15 03:32:27;;;;;;;5.70;2.75;;;;;;;17.09;100.00;93946.03;5016951;28;20040;-82
2023/10/15 03:35:04;;;;;;;10.32;2.92;;;;;;;16.80;100.00;93944.88;5016528;28;20450;-82
2023/10/15 03:37:29;;;;;;;6.25;2.67;;;;;;;16.85;100.00;93943.13;5020063;28;20041;-82
2023/10/15 03:39:55;;;;;;;8.00;2.88;;;;;;;16.76;100.00;93949.22;5019304;28;20038;-82
2023/10/15 03:45:08;;;;;;;10.07;3.00;;;;;;;16.72;100.00;93942.25;5019978;28;20037;-82
2023/10/15 03:47:39;;;;;;;7.55;3.08;;;;;;;16.58;100.00;93947.72;5021139;28;20040;-82
2023/10/15 03:50:28;;;;;;;8.80;2.63;;;;;;;16.53;100.00;93946.81;5020821;28;20034;-82
2023/10/15 03:52:56;;;;;;;8.05;2.60;;;;;;;16.64;100.00;93935.88;5019238;28;20124;-82
2023/10/15 03:55:21;;;;;;;9.73;3.00;;;;;;;16.73;100.00;93935.88;5020758;28;20034;-82
2023/10/15 03:57:50;;;;;;;7.65;2.97;;;;;;;16.76;100.00;93938.63;5035646;28;20091;-82
2023/10/15 04:00:26;;;;;;;8.68;2.67;;;;;;;16.69;100.00;93935.72;5020522;28;20037;-82
2023/10/15 04:08:26;;;;;;;14.65;3.15;;;;;;;15.76;100.00;93941.25;5020288;28;20342;-82
2023/10/15 04:10:55;;;;;;;7.38;2.67;;;;;;;15.79;100.00;93940.66;5019118;28;20029;-82
2023/10/15 04:13:21;;;;;;;8.55;2.80;;;;;;;15.78;100.00;93953.06;5019093;28;20355;-82
2023/10/15 04:15:47;;;;;;;6.95;2.83;;;;;;;15.75;100.00;93942.34;5020370;28;20041;-82
2023/10/15 04:20:58;;;;;;;10.30;3.10;;;;;;;15.77;100.00;93935.66;5019831;28;20040;-82
2023/10/15 04:23:30;;;;;;;9.15;3.15;;;;;;;15.80;100.00;93947.47;5020296;28;20037;-82
2023/10/15 04:28:44;;;;;;;8.43;3.15;;;;;;;15.69;100.00;93946.97;5018901;28;20033;-82
2023/10/15 04:33:54;;;;;;;9.73;2.40;;;;;;;15.89;100.00;93932.41;5018784;28;20037;-82
2023/10/15 04:36:20;;;;;;;11.82;2.92;;;;;;;15.86;100.00;93927.72;5020068;28;20053;-82
2023/10/15 04:39:12;;;;;;;13.73;3.22;;;;;;;15.66;100.00;93927.28;5019832;28;20068;-82
2023/10/15 04:41:39;;;;;;;10.30;2.63;;;;;;;15.84;100.00;93922.00;5019549;28;20431;-82
2023/10/15 04:44:11;;;;;;;8.80;3.55;;;;;;;15.75;100.00;93924.63;5018459;28;20320;-82
2023/10/15 04:47:04;;;;;;;15.40;3.72;;;;;;;15.56;100.00;93922.28;5018069;28;20038;-82
2023/10/15 04:52:32;;;;;;;7.68;3.15;;;;;;;15.19;100.00;93919.91;5019351;28;20486;-82
2023/10/15 04:54:58;;;;;;;12.65;3.50;;;;;;;14.96;100.00;93913.94;5019700;28;20042;-82
2023/10/15 04:57:24;;;;;;;14.82;3.67;;;;;;;15.11;100.00;93918.78;5018484;28;20120;-82
2023/10/15 05:00:09;;;;;;;9.90;3.35;;;;;;;15.00;100.00;93911.47;5019458;28;20030;-82
2023/10/15 05:02:35;;;;;;;15.32;3.08;;;;;;;15.02;100.00;93910.06;5019388;28;20044;-82
2023/10/15 05:05:00;;;;;;;9.20;3.17;;;;;;;15.13;100.00;93913.97;5012120;28;20038;-82
2023/10/15 05:07:27;;;;;;;11.05;4.22;;;;;;;14.97;100.00;93904.94;4998434;28;20057;-82
2023/10/15 05:09:57;;;;;;;10.25;3.63;;;;;;;15.01;100.00;93907.75;4999511;28;20037;-84
2023/10/15 05:12:23;;;;;;;10.35;2.85;;;;;;;15.02;100.00;93904.03;4999660;28;20089;-83
2023/10/15 05:14:49;;;;;;;9.82;3.20;;;;;;;15.05;100.00;93912.09;4999791;28;20034;-84
2023/10/15 05:17:15;;;;;;;8.60;3.38;;;;;;;15.07;100.00;93912.59;4999717;28;20042;-84
2023/10/15 05:19:42;;;;;;;9.55;3.17;;;;;;;14.91;100.00;93919.34;4998216;28;20049;-82
2023/10/15 05:22:26;;;;;;;11.35;3.05;;;;;;;14.82;100.00;93914.03;4999573;28;20038;-82
2023/10/15 05:24:52;;;;;;;9.98;3.03;;;;;;;14.82;100.00;93911.41;4999515;28;20084;-82
2023/10/15 05:27:17;;;;;;;9.07;3.47;;;;;;;14.89;100.00;93910.97;4999480;28;20046;-82
2023/10/15 05:30:01;;;;;;;6.53;2.85;;;;;;;15.04;100.00;93907.13;4999062;28;20027;-82
2023/10/15 05:32:26;;;;;;;15.73;3.40;;;;;;;15.13;100.00;93911.34;5010955;28;20029;-82
2023/10/15 05:34:52;;;;;;;10.55;3.28;;;;;;;15.22;100.00;93907.97;5018885;28;20042;-82
2023/10/15 05:37:17;;;;;;;11.02;3.35;;;;;;;15.14;100.00;93909.50;5018371;28;20054;-82
2023/10/15 05:39:50;;;;;;;13.38;3.60;;;;;;;15.25;100.00;93904.69;5017688;28;20334;-82
2023/10/15 05:42:15;;;;;;;10.55;3.22;;;;;;;15.02;100.00;93912.72;5017314;28;20355;-82
2023/10/15 05:45:00;;;;;;;11.98;3.80;;;;;;;15.03;100.00;93916.91;5018783;28;20037;-82
2023/10/15 05:47:26;;;;;;;8.18;3.85;;;;;;;15.11;100.00;93923.28;5018760;28;20068;-82
2023/10/15 05:50:10;;;;;;;8.82;4.32;;;;;;;15.14;100.00;93927.97;5017389;28;20469;-82
2023/10/15 05:52:35;;;;;;;15.07;3.97;;;;;;;15.45;100.00;93918.38;5018512;28;20038;-82
2023/10/15 05:55:02;;;;;;;9.30;3.58;;;;;;;15.21;100.00;93923.00;5017195;28;20175;-82
2023/10/15 05:57:28;;;;;;;16.02;3.70;;;;;;;15.43;100.00;93920.56;5017352;28;20338;-82
2023/10/15 06:00:18;;;;;;;14.57;3.90;;;;;;;15.59;100.00;93921.66;5032392;28;20192;-81
2023/10/15 06:02:55;;;;;;;15.20;3.60;;;;;;;15.67;100.00;93920.91;5018067;28;20370;-82
2023/10/15 06:05:21;;;;;;;11.35;3.40;;;;;;;15.48;100.00;93917.75;5018026;28;20032;-81
2023/10/15 06:07:47;;;;;;;10.43;3.53;;;;;;;15.77;100.00;93927.75;5018319;28;20121;-82
2023/10/15 06:10:13;;;;;;;6.75;3.13;;;;;;;15.95;100.00;93930.41;5018044;28;20033;-82
2023/10/15 06:12:39;;;;;;;9.68;3.38;;;;;;;15.91;100.00;93927.59;5018167;28;20034;-82
2023/10/15 06:15:06;;;;;;;13.45;3.85;;;;;;;15.85;100.00;93939.38;5018202;28;20327;-82
2023/10/15 06:20:15;;;;;;;12.57;3.55;;;;;;;16.36;100.00;93928.34;5016772;28;20068;-81
2023/10/15 06:22:45;;;;;;;12.80;3.88;;;;;;;16.59;100.00;93933.41;5016772;28;20399;-81
2023/10/15 06:25:12;;;;;;;11.18;3.47;;;;;;;16.76;100.00;93933.34;5016835;28;20060;-81
2023/10/15 06:27:38;;;;;;;11.85;3.25;;;;;;;16.88;100.00;93940.63;5018240;28;20357;-81
2023/10/15 06:30:22;;;;;;;11.55;3.42;;;;;;;17.03;100.00;93935.94;5016784;28;20095;-82
2023/10/15 06:32:49;;;;;;;13.00;3.55;;;;;;;17.08;100.00;93939.19;5017781;28;20038;-82
2023/10/15 06:35:18;;;;;;;8.57;3.63;;;;;;;17.31;100.00;93941.53;5017328;28;20029;-81
2023/10/15 06:37:47;;;;;;;10.95;3.50;;;;;;;17.46;100.00;93936.78;5017459;28;20030;-82
2023/10/15 06:40:15;;;;;;;9.10;3.05;;;;;;;17.64;100.00;93942.75;5016250;28;20037;-81
2023/10/15 06:42:42;;;;;;;9.30;3.70;;;;;;;17.61;100.00;93938.88;5016539;28;20041;-81
2023/10/15 06:45:27;;;;;;;9.10;3.00;;;;;;;17.72;100.00;93941.16;5016437;28;20042;-82
2023/10/15 06:50:37;;;;;;;13.52;3.72;;;;;;;17.65;100.00;93937.16;5016194;28;20107;-82
2023/10/15 06:53:05;;;;;;;7.35;3.20;;;;;;;17.77;100.00;93940.94;5017465;28;20037;-83
2023/10/15 06:55:31;;;;;;;6.60;3.75;;;;;;;17.67;100.00;93942.09;5032154;28;20034;-83
2023/10/15 06:58:15;;;;;;;12.27;3.33;;;;;;;17.67;100.00;93940.25;5016277;28;20030;-83
2023/10/15 07:00:40;;;;;;;7.43;3.80;;;;;;;17.98;100.00;93948.13;5017074;28;20121;-83
2023/10/15 07:03:06;;;;;;;10.07;3.60;;;;;;;18.12;100.00;93951.31;5032604;28;20041;-83
2023/10/15 07:05:50;;;;;;;13.43;3.63;;;;;;;18.03;100.00;93942.66;5017117;28;20065;-83
2023/10/15 07:08:34;;;;;;;10.40;3.70;;;;;;;18.13;100.00;93952.84;5009697;28;20350;-82
2023/10/15 07:11:00;;;;;;;11.18;4.18;;;;;;;18.39;100.00;93948.41;5012663;28;20073;-83
2023/10/15 07:13:26;;;;;;;10.20;4.10;;;;;;;18.42;100.00;93945.09;4996797;28;20066;-83
2023/10/15 07:15:52;;;;;;;13.23;4.15;;;;;;;18.15;100.00;93944.59;4997520;28;20042;-83
2023/10/15 07:18:36;;;;;;;11.13;3.97;;;;;;;18.50;100.00;93945.00;4996058;28;20097;-84
2023/10/15 07:21:03;;;;;;;6.22;3.13;;;;;;;18.61;100.00;93948.03;4996514;28;20060;-83
2023/10/15 07:26:13;;;;;;;12.60;3.97;;;;;;;18.72;100.00;93955.56;4996258;28;20049;-84
2023/10/15 07:28:58;;;;;;;11.95;3.45;;;;;;;18.86;100.00;93955.25;4996600;28;20027;-83
2023/10/15 07:31:24;;;;;;;10.70;3.53;;;;;;;18.74;100.00;93964.00;4997149;28;20112;-83
2023/10/15 07:33:49;;;;;;;10.07;3.40;;;;;;;18.84;100.00;93949.50;4996308;28;20429;-83
2023/10/15 07:38:59;;;;;;;9.07;3.40;;;;;;;19.32;100.00;93955.97;5016745;28;20091;-83
2023/10/15 07:41:44;;;;;;;10.45;3.53;;;;;;;19.32;100.00;93958.63;5016993;28;20434;-84
2023/10/15 07:44:29;;;;;;;10.18;3.67;;;;;;;19.41;100.00;93955.84;5016665;28;20025;-82
2023/10/15 07:46:54;;;;;;;18.23;4.50;;;;;;;19.32;100.00;93958.63;5016995;28;20092;-83
2023/10/15 07:49:20;;;;;;;12.57;3.88;;;;;;;19.10;100.00;93953.78;5016891;28;20035;-82
2023/10/15 07:51:47;;;;;;;8.75;3.42;;;;;;;18.98;100.00;93957.94;5015519;28;20034;-82
2023/10/15 07:54:12;;;;;;;11.75;3.65;;;;;;;19.34;100.00;93960.97;5016878;28;20029;-82
2023/10/15 07:56:38;;;;;;;11.70;3.63;;;;;;;19.60;100.00;93963.25;5016845;28;20034;-82
2023/10/15 07:59:04;;;;;;;10.07;4.18;;;;;;;19.77;100.00;93962.25;5015555;28;20036;-82
2023/10/15 08:01:33;;;;;;;14.00;4.60;;;;;;;19.81;100.00;93959.69;5015217;28;20037;-83
2023/10/15 08:04:02;;;;;;;10.70;3.83;;;;;;;20.20;100.00;93961.94;5016895;28;20122;-83
2023/10/15 08:06:28;;;;;;;15.70;3.83;;;;;;;20.42;100.00;93960.63;5015383;28;20037;-83
2023/10/15 08:08:53;;;;;;;11.57;3.50;;;;;;;20.67;100.00;93957.84;5014679;28;20037;-83
2023/10/15 08:11:19;;;;;;;8.38;3.60;;;;;;;20.51;100.00;93970.31;5016070;28;20087;-83
2023/10/15 08:13:44;;;;;;;6.95;3.38;;;;;;;20.82;100.00;93952.91;5015298;28;20470;-83
2023/10/15 08:16:10;;;;;;;11.27;4.00;;;;;;;20.77;100.00;93962.63;5015069;28;20034;-83
2023/10/15 08:18:56;;;;;;;14.60;3.33;;;;;;;20.95;100.00;93958.91;5016453;28;20092;-83
2023/10/15 08:21:41;;;;;;;8.45;2.65;;;;;;;21.01;100.00;93954.88;5016410;28;20144;-83
2023/10/15 08:24:25;;;;;;;6.25;2.78;;;;;;;21.26;100.00;93960.00;5002583;28;20030;-83
2023/10/15 08:29:54;;;;;;;7.55;2.55;;;;;;;21.16;100.00;93958.66;5019806;28;20052;-83
2023/10/15 08:32:39;;;;;;;8.45;2.65;;;;;;;20.38;100.00;93954.44;5018284;28;20083;-82
2023/10/15 08:35:09;;;;;;;11.35;3.08;;;;;;;20.22;100.00;93950.94;5019958;28;20434;-82
2023/10/15 08:37:36;;;;;;;10.52;2.80;;;;;;;20.16;100.00;93948.53;5018542;28;20034;-83
2023/10/15 08:40:06;;;;;;;17.02;2.85;;;;;;;20.63;100.00;93949.75;5011858;28;20084;-83
2023/10/15 08:42:38;;;;;;;6.65;2.38;;;;;;;20.84;100.00;93948.75;5018249;28;20495;-83
2023/10/15 08:45:05;;;;;;;7.25;2.30;;;;;;;21.10;100.00;93946.72;5002220;28;20034;-82
2023/10/15 08:47:50;;;;;;;6.57;2.22;;;;;;;21.39;100.00;93942.06;5035170;28;20044;-83
2023/10/15 08:50:37;;;;;;;10.35;2.35;;;;;;;21.72;100.00;93941.63;5034747;28;20441;-83
2023/10/15 08:53:22;;;;;;;8.07;2.25;;;;;;;22.10;100.00;93939.38;5019468;28;20087;-83
2023/10/15 08:55:47;;;;;;;9.65;2.40;;;;;;;21.75;100.00;93935.63;5019474;28;20033;-83
2023/10/15 08:58:14;;;;;;;8.15;2.38;;;;;;;22.30;97.67;93942.03;5019621;28;20047;-83
2023/10/15 09:03:24;;;;;;;8.32;2.55;;;;;;;22.62;93.24;93939.19;5013862;28;20041;-83
2023/10/15 09:05:52;;;;;;;9.82;2.72;;;;;;;22.58;85.40;93941.78;5018082;28;20038;-84
2023/10/15 09:08:20;;;;;;;5.97;1.95;;;;;;;23.14;80.71;93934.31;5018271;28;20029;-84
2023/10/15 09:10:45;;;;;;;9.63;2.17;;;;;;;22.91;77.58;93934.34;5019036;28;20069;-83
2023/10/15 09:13:36;;;;;;;7.68;2.03;;;;;;;22.81;77.77;93926.91;5019342;28;20410;-83
2023/10/15 09:16:02;;;;;;;6.53;2.33;;;;;;;23.30;74.39;93944.13;5018945;28;20148;-83
2023/10/15 09:18:28;;;;;;;7.68;2.60;;;;;;;22.95;75.11;93937.06;5017804;28;20478;-83
2023/10/15 09:21:23;;;;;;;11.02;2.38;;;;;;;23.16;78.46;93947.31;5018888;28;20045;-83
2023/10/15 09:23:49;;;;;;;7.47;2.05;;;;;;;23.33;69.21;93942.63;5011599;28;20061;-83
2023/10/15 09:26:16;;;;;;;10.90;2.13;;;;;;;23.32;68.87;93951.78;5017883;28;20034;-84
2023/10/15 09:28:42;;;;;;;8.63;2.42;;;;;;;23.55;65.77;93941.81;5017877;28;20033;-84
2023/10/15 09:31:09;;;;;;;8.52;1.60;;;;;;;23.54;68.09;93939.50;5017445;28;20107;-83
2023/10/15 09:33:35;;;;;;;8.52;1.80;;;;;;;23.53;66.18;93943.31;5017297;28;20038;-83
2023/10/15 09:36:03;;;;;;;4.22;1.63;;;;;;;22.72;70.32;93943.94;5018950;28;20116;-83
2023/10/15 09:38:31;;;;;;;14.25;2.03;;;;;;;21.90;73.86;93943.94;5016673;28;20121;-84
2023/10/15 09:43:44;;;;;;;10.00;2.33;;;;;;;22.97;71.74;93954.28;5017491;28;20430;-83
2023/10/15 09:46:09;;;;;;;9.05;2.08;;;;;;;22.52;72.59;93955.78;5017562;28;20116;-83
2023/10/15 09:48:53;;;;;;;15.15;2.35;;;;;;;22.30;75.50;93958.78;5018486;28;20089;-83
2023/10/15 09:51:18;;;;;;;9.60;1.77;;;;;;;21.73;70.40;93956.53;5018528;28;20036;-83
2023/10/15 09:54:03;;;;;;;7.55;1.80;;;;;;;21.39;67.93;93956.13;5017490;28;20042;-84
2023/10/15 09:56:30;;;;;;;5.28;1.40;;;;;;;20.53;67.28;93960.88;5017127;28;20029;-84
2023/10/15 09:58:55;;;;;;;5.28;1.60;;;;;;;21.32;66.23;93955.97;5015847;28;20469;-83
2023/10/15 10:01:31;;;;;;;6.20;1.40;;;;;;;20.92;67.02;93960.38;5018214;28;20065;-84
2023/10/15 10:04:35;;;;;;;5.63;1.45;;;;;;;21.15;67.02;93957.88;5018404;28;20048;-83
2023/10/15 10:07:22;;;;;;;6.80;1.42;;;;;;;21.50;65.29;93952.94;5016938;28;20041;-84
2023/10/15 10:10:21;;;;;;;11.32;1.38;;;;;;;21.69;62.64;93957.56;5014495;28;20037;-84
2023/10/15 10:18:41;;;;;;;5.85;1.10;;;;;;;21.45;62.64;93946.78;5030638;28;20096;-84
2023/10/15 10:21:27;;;;;;;4.40;1.30;;;;;;;20.75;64.66;93959.56;5017727;28;20063;-83
2023/10/15 10:24:12;;;;;;;4.40;1.10;;;;;;;20.68;63.56;93939.97;5017775;28;20036;-83
2023/10/15 10:26:40;;;;;;;11.52;1.58;;;;;;;20.60;64.58;93950.44;5017753;28;20040;-83
2023/10/15 10:29:07;;;;;;;4.80;1.30;;;;;;;20.53;63.92;93949.50;5018081;28;20033;-84
2023/10/15 10:31:35;;;;;;;6.55;1.50;;;;;;;20.49;65.70;93944.06;5032983;28;20038;-82
2023/10/15 10:34:03;;;;;;;5.15;1.38;;;;;;;20.29;67.85;93951.13;5012595;28;20543;-84
2023/10/15 10:36:30;;;;;;;7.95;1.30;;;;;;;20.19;67.12;93952.41;5013046;28;20042;-83
2023/10/15 10:39:25;;;;;;;9.93;1.60;;;;;;;20.38;67.03;93951.00;5013167;28;20050;-84
2023/10/15 10:41:59;;;;;;;7.85;1.27;;;;;;;20.37;67.44;93944.91;4997808;28;20026;-84
2023/10/15 10:44:24;;;;;;;7.15;1.58;;;;;;;20.75;67.37;93943.56;5012083;28;20346;-82
2023/10/15 10:47:19;;;;;;;5.93;1.25;;;;;;;20.73;66.92;93947.69;4997815;28;20108;-83
2023/10/15 10:49:55;;;;;;;9.68;1.23;;;;;;;20.86;64.35;93943.09;5013079;28;20049;-84
2023/10/15 10:52:27;;;;;;;6.88;1.23;;;;;;;20.92;62.80;93940.97;5012356;28;20030;-84
2023/10/15 10:55:31;;;;;;;5.30;1.20;;;;;;;21.00;60.83;93932.81;4999749;28;20336;-83
2023/10/15 10:57:56;;;;;;;3.97;1.40;;;;;;;20.71;61.61;93940.06;5032406;28;20033;-83
2023/10/15 11:00:21;;;;;;;6.43;1.17;;;;;;;20.77;62.15;93936.03;5032630;28;20328;-84
2023/10/15 11:02:48;;;;;;;4.13;0.90;;;;;;;21.11;61.21;93913.66;5032586;28;20376;-83
2023/10/15 11:05:14;;;;;;;5.70;0.88;;;;;;;21.03;58.01;93934.78;5015841;28;20410;-83
2023/10/15 11:07:40;;;;;;;2.92;1.20;;;;;;;21.27;59.15;93917.06;5032542;28;20029;-83
2023/10/15 11:10:09;;;;;;;4.05;0.88;;;;;;;20.95;56.62;93922.41;5017238;28;20033;-83
2023/10/15 11:15:20;;;;;;;2.65;0.88;;;;;;;21.30;56.75;93904.91;5015994;28;20089;-83
2023/10/15 11:17:58;;;;;;;2.97;0.93;;;;;;;21.44;55.33;93905.22;5015915;28;20037;-82
2023/10/15 11:20:27;;;;;;;8.98;1.38;;;;;;;21.40;55.01;93903.63;5014830;28;20048;-83
2023/10/15 11:22:53;;;;;;;3.80;0.90;;;;;;;21.40;55.05;93900.97;5016800;28;20038;-82
2023/10/15 11:25:20;;;;;;;4.22;1.00;;;;;;;21.57;55.74;93905.91;5015620;28;20041;-83
2023/10/15 11:27:46;;;;;;;4.13;1.10;;;;;;;21.32;55.72;93895.47;5015960;28;20030;-83
2023/10/15 11:30:13;;;;;;;6.15;1.20;;;;;;;21.45;54.59;93906.00;5017010;28;20418;-82
2023/10/15 11:32:39;;;;;;;7.20;1.10;;;;;;;21.96;54.43;93904.41;5015288;28;20393;-83
2023/10/15 11:37:51;;;;;;;7.28;1.30;;;;;;;21.97;53.77;93906.72;5016555;28;20066;-83
2023/10/15 11:40:19;;;;;;;6.72;1.20;;;;;;;21.84;54.67;93906.09;5015784;28;20042;-82
2023/10/15 11:43:19;;;;;;;5.68;1.33;;;;;;;22.34;54.76;93910.81;5015467;28;20045;-83
2023/10/15 11:45:45;;;;;;;8.07;1.10;;;;;;;22.24;53.66;93906.84;5015208;28;20037;-82
2023/10/15 11:48:12;;;;;;;5.25;1.17;;;;;;;22.42;54.96;93911.72;5015364;28;20040;-82
2023/10/15 11:50:44;;;;;;;3.08;1.23;;;;;;;22.99;54.03;93903.94;5015450;28;20136;-82
2023/10/15 11:53:23;;;;;;;5.18;1.30;;;;;;;23.34;53.88;93901.41;5016842;28;20059;-83
2023/10/15 11:55:53;;;;;;;3.63;1.02;;;;;;;22.81;52.40;93908.22;5016121;28;20022;-82
2023/10/15 11:58:37;;;;;;;2.83;0.98;;;;;;;23.28;50.83;93904.41;5019550;28;20026;-82
2023/10/15 12:01:02;;;;;;;9.32;1.52;;;;;;;22.96;51.30;93911.91;5020275;28;20084;-82
2023/10/15 12:03:29;;;;;;;4.68;1.02;;;;;;;23.33;51.86;93908.69;5017002;28;20037;-82
2023/10/15 12:05:54;;;;;;;3.67;1.13;;;;;;;23.15;53.01;93908.38;5014122;28;20402;-82
2023/10/15 12:08:24;;;;;;;3.65;1.00;;;;;;;23.46;51.76;93906.56;5020245;28;20038;-82
2023/10/15 12:10:51;;;;;;;4.75;1.00;;;;;;;24.17;52.85;93915.09;5018983;28;20029;-83
2023/10/15 12:13:16;;;;;;;16.63;5.43;;;;;;;23.17;75.90;93914.13;5019230;28;20038;-83
2023/10/15 12:15:42;;;;;;;16.48;5.70;;;;;;;23.16;88.61;93908.00;5020000;28;20095;-82
2023/10/15 12:20:52;;;;;;;20.17;7.70;;;;;;;22.56;100.00;93904.00;5018842;28;20116;-82
2023/10/15 12:31:30;;;;;;;16.25;5.40;;;;;;;23.20;99.34;93897.38;5019719;28;20180;-82
2023/10/15 12:33:56;;;;;;;16.50;7.32;;;;;;;23.11;100.00;93894.97;5020367;28;20117;-82
2023/10/15 12:36:22;;;;;;;20.08;7.57;;;;;;;22.80;100.00;93899.44;5018333;28;20367;-82
2023/10/15 12:41:34;;;;;;;19.65;7.85;;;;;;;22.10;100.00;93898.56;5018642;28;20064;-82
2023/10/15 12:46:43;;;;;;;18.00;9.57;;;;;;;21.38;100.00;93893.31;5018720;28;20400;-81
2023/10/15 12:49:08;;;;;;;17.98;8.45;;;;;;;21.66;100.00;93894.28;5018634;28;20038;-81
2023/10/15 12:51:53;;;;;;;23.35;8.13;;;;;;;22.27;100.00;93905.38;5018474;28;20468;-81
2023/10/15 12:54:18;;;;;;;19.05;8.90;;;;;;;21.46;100.00;93900.34;5018280;28;20022;-81
2023/10/15 12:56:43;;;;;;;25.75;11.02;;;;;;;21.71;100.00;93905.44;5019647;28;20042;-81
2023/10/15 12:59:27;;;;;;;20.45;10.13;;;;;;;21.54;100.00;93914.59;5019588;28;20176;-81
2023/10/15 13:01:53;;;;;;;30.70;13.77;;;;;;;21.02;100.00;93901.28;5019200;28;20034;-81
2023/10/15 13:04:21;;;;;;;25.45;14.50;;;;;;;20.15;100.00;93914.28;5034777;28;20103;-81
2023/10/15 13:07:06;;;;;;;30.80;15.23;;;;;;;20.36;100.00;93914.06;5034401;28;20116;-81
2023/10/15 13:09:33;;;;;;;26.92;11.82;;;;;;;20.85;100.00;93912.28;5018930;28;20022;-81
2023/10/15 13:12:18;;;;;;;26.30;13.50;;;;;;;20.42;100.00;93915.38;5034164;28;20038;-81
2023/10/15 13:17:27;;;;;;;24.65;15.23;;;;;;;20.01;100.00;93922.66;5018955;28;20476;-81
2023/10/15 13:19:53;;;;;;;26.60;14.75;;;;;;;20.52;100.00;93913.34;5018896;28;20030;-81
2023/10/15 13:22:20;;;;;;;17.98;10.65;;;;;;;21.04;100.00;93923.00;5034404;28;20029;-81
2023/10/15 13:24:46;;;;;;;21.30;12.02;;;;;;;21.15;100.00;93909.16;5033866;28;20025;-81