Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:44;;;;;;;5.38;2.95;;;;;;;14.85;100.00;102109.00;7385616;19;20007;-79
2022/07/23 00:03:14;;;;;;;8.15;3.13;;;;;;;14.80;100.00;102108.06;7389888;19;20021;-76
2022/07/23 00:05:48;;;;;;;7.07;3.13;;;;;;;14.75;100.00;102103.56;7389499;19;20441;-78
2022/07/23 00:08:19;;;;;;;7.63;3.17;;;;;;;14.73;100.00;102101.78;7387940;19;20022;-78
2022/07/23 00:10:52;;;;;;;6.10;3.13;;;;;;;14.74;100.00;102102.66;7388586;19;20027;-76
2022/07/23 00:13:22;;;;;;;8.07;3.30;;;;;;;14.70;100.00;102101.72;7390395;19;20094;-75
2022/07/23 00:15:53;;;;;;;7.40;3.70;;;;;;;14.66;100.00;102097.25;7383255;19;20007;-78
2022/07/23 00:18:23;;;;;;;6.63;3.00;;;;;;;14.66;100.00;102088.44;7390452;19;20007;-78
2022/07/23 00:20:57;;;;;;;6.82;3.67;;;;;;;14.64;100.00;102072.59;7389438;19;20003;-76
2022/07/23 00:23:29;;;;;;;7.88;4.60;;;;;;;14.63;100.00;102068.16;7392414;19;20027;-76
2022/07/23 00:26:00;;;;;;;7.28;3.63;;;;;;;14.65;100.00;102068.19;7391417;19;20422;-77
2022/07/23 00:28:35;;;;;;;6.75;3.70;;;;;;;14.64;100.00;102063.78;7392665;19;20023;-78
2022/07/23 00:31:10;;;;;;;9.35;3.97;;;;;;;14.62;100.00;102065.50;7391848;19;20010;-77
2022/07/23 00:33:41;;;;;;;9.85;4.05;;;;;;;14.59;100.00;102068.97;7379890;19;20022;-78
2022/07/23 00:36:14;;;;;;;10.10;4.47;;;;;;;14.56;100.00;102068.94;7392719;19;21290;-77
2022/07/23 00:38:45;;;;;;;8.30;4.20;;;;;;;14.55;100.00;102061.91;7392828;19;20494;-78
2022/07/23 00:41:15;;;;;;;10.43;4.18;;;;;;;14.54;100.00;102065.41;7390351;19;20011;-76
2022/07/23 00:43:45;;;;;;;10.32;3.83;;;;;;;14.50;100.00;102066.22;7385349;19;20025;-77
2022/07/23 00:46:16;;;;;;;9.55;4.32;;;;;;;14.49;100.00;102063.56;7386464;19;20010;-76
2022/07/23 00:48:46;;;;;;;9.65;4.05;;;;;;;14.48;100.00;102065.31;7384814;19;20014;-77
2022/07/23 00:51:19;;;;;;;9.05;4.20;;;;;;;14.50;100.00;102055.66;7384719;19;20021;-79
2022/07/23 00:53:49;;;;;;;;;;;;;;;14.51;100.00;102052.16;7380590;19;20014;-76
2022/07/23 00:56:19;;;;;;;7.55;3.78;;;;;;;14.52;100.00;102059.22;7384629;19;19919;-76
2022/07/23 00:58:53;;;;;;;12.95;3.78;;;;;;;14.52;100.00;102043.38;7385130;19;20010;-76
2022/07/23 01:01:22;;;;;;;;;;;;;;;14.47;100.00;102052.97;7383383;19;21048;-76
2022/07/23 01:03:53;;;;;;;8.43;4.50;;;;;;;14.45;100.00;102061.72;7385327;19;20392;-75
2022/07/23 01:06:26;;;;;;;11.30;4.32;;;;;;;14.42;100.00;102045.84;7383027;19;20234;-76
2022/07/23 01:08:58;;;;;;;9.88;4.45;;;;;;;14.42;100.00;102045.84;7385595;19;20007;-77
2022/07/23 01:11:34;;;;;;;9.70;4.50;;;;;;;14.38;100.00;102044.88;7384526;19;20629;-77
2022/07/23 01:14:19;;;;;;;9.23;4.60;;;;;;;14.37;100.00;102032.53;7386321;19;20015;-77
2022/07/23 01:16:51;;;;;;;9.70;4.78;;;;;;;14.36;100.00;102054.50;7381782;19;20015;-78
2022/07/23 01:19:24;;;;;;;9.15;4.05;;;;;;;14.35;100.00;102048.34;7381486;19;20022;-76
2022/07/23 01:22:00;;;;;;;12.02;4.75;;;;;;;14.33;100.00;102047.44;7383899;19;20010;-79
2022/07/23 01:24:38;;;;;;;10.57;4.18;;;;;;;14.25;100.00;102048.16;7382028;19;20010;-76
2022/07/23 01:27:07;;;;;;;;;;;;;;;14.18;100.00;102049.81;7385538;19;20035;-74
2022/07/23 01:29:41;;;;;;;8.63;3.80;;;;;;;14.16;100.00;102050.63;7382375;19;19918;-75
2022/07/23 01:32:12;;;;;;;7.05;3.80;;;;;;;14.14;100.00;102049.72;7382543;19;20024;-75
2022/07/23 01:34:43;;;;;;;8.93;4.22;;;;;;;14.08;100.00;102048.75;7381539;19;20015;-75
2022/07/23 01:37:13;;;;;;;8.65;4.10;;;;;;;14.06;100.00;102047.84;7375325;19;20010;-76
2022/07/23 01:39:49;;;;;;;8.85;5.10;;;;;;;14.08;100.00;102040.84;7383160;19;20015;-75
2022/07/23 01:42:19;;;;;;;12.40;5.28;;;;;;;14.04;100.00;102039.00;7384316;19;20515;-75
2022/07/23 01:44:49;;;;;;;9.43;4.10;;;;;;;13.99;100.00;102043.31;7382975;19;20017;-77
2022/07/23 01:47:19;;;;;;;8.48;3.85;;;;;;;13.96;100.00;102045.00;7382161;19;20015;-79
2022/07/23 01:49:49;;;;;;;7.55;3.70;;;;;;;13.94;100.00;102050.25;7390386;19;20002;-78
2022/07/23 01:52:19;;;;;;;10.63;4.22;;;;;;;13.94;100.00;102049.34;7383707;19;20482;-78
2022/07/23 01:54:52;;;;;;;7.10;3.47;;;;;;;13.90;100.00;102055.44;7388909;19;20019;-78
2022/07/23 01:57:22;;;;;;;7.53;3.58;;;;;;;13.87;100.00;102048.34;7389218;19;20460;-77
2022/07/23 01:59:52;;;;;;;12.40;4.55;;;;;;;13.84;100.00;102060.59;7391613;19;20010;-78
2022/07/23 02:02:22;;;;;;;10.80;4.55;;;;;;;13.78;100.00;102048.16;7389166;19;20015;-78
2022/07/23 02:04:52;;;;;;;9.60;4.30;;;;;;;13.78;100.00;102045.53;7390054;19;20047;-77
2022/07/23 02:07:22;;;;;;;8.88;3.75;;;;;;;13.77;100.00;102037.59;7386762;19;20014;-74
2022/07/23 02:09:54;;;;;;;10.48;4.30;;;;;;;13.77;100.00;102038.47;7387044;19;20014;-75
2022/07/23 02:12:25;;;;;;;9.15;3.92;;;;;;;13.75;100.00;102040.19;7384291;19;20021;-75
2022/07/23 02:14:56;;;;;;;10.38;4.22;;;;;;;13.71;100.00;102038.38;7387670;19;20041;-76
2022/07/23 02:17:27;;;;;;;9.30;3.65;;;;;;;13.68;100.00;102040.94;7387022;19;20009;-76
2022/07/23 02:19:57;;;;;;;11.30;4.70;;;;;;;13.65;100.00;102038.25;7388450;19;20010;-75
2022/07/23 02:22:27;;;;;;;9.20;4.10;;;;;;;13.61;100.00;102031.13;7388564;19;20014;-75
2022/07/23 02:25:00;;;;;;;8.73;4.07;;;;;;;13.59;100.00;102035.47;7388175;19;20036;-74
2022/07/23 02:27:30;;;;;;;8.80;4.35;;;;;;;13.60;100.00;102034.63;7386607;19;20135;-75
2022/07/23 02:30:05;;;;;;;10.55;4.25;;;;;;;13.58;100.00;102038.97;7386834;19;20350;-77
2022/07/23 02:32:37;;;;;;;10.77;4.28;;;;;;;13.54;100.00;102050.31;7382305;19;20007;-77
2022/07/23 02:35:09;;;;;;;9.07;4.63;;;;;;;13.51;100.00;102048.53;7385915;19;20030;-77
2022/07/23 02:37:42;;;;;;;11.00;4.65;;;;;;;13.50;100.00;102048.50;7380078;19;20062;-77
2022/07/23 02:40:16;;;;;;;9.98;4.65;;;;;;;13.48;100.00;102045.84;7381541;19;20043;-77
2022/07/23 02:42:48;;;;;;;9.38;4.43;;;;;;;13.47;100.00;102049.34;7378919;19;20014;-74
2022/07/23 02:45:18;;;;;;;10.93;4.85;;;;;;;13.46;100.00;102059.84;7378685;19;20010;-75
2022/07/23 02:47:48;;;;;;;9.23;4.45;;;;;;;13.47;100.00;102059.88;7378739;19;20076;-75
2022/07/23 02:50:19;;;;;;;9.35;4.25;;;;;;;13.44;100.00;102064.19;7377353;19;20011;-74
2022/07/23 02:52:49;;;;;;;9.05;3.88;;;;;;;13.40;100.00;102063.25;7374980;19;20518;-76
2022/07/23 02:55:23;;;;;;;7.72;3.90;;;;;;;13.38;100.00;102057.94;7377618;19;20007;-74
2022/07/23 02:57:53;;;;;;;10.07;5.07;;;;;;;13.37;100.00;102063.19;7376243;19;20036;-76
2022/07/23 03:00:23;;;;;;;10.90;4.28;;;;;;;13.36;100.00;102057.03;7377831;19;20007;-75
2022/07/23 03:02:53;;;;;;;8.93;4.28;;;;;;;13.34;100.00;102056.09;7375631;19;20360;-75
2022/07/23 03:05:23;;;;;;;11.20;4.78;;;;;;;13.31;100.00;102047.25;7379170;19;20078;-75
2022/07/23 03:07:53;;;;;;;10.43;4.63;;;;;;;13.34;100.00;102048.19;7379792;19;20014;-75
2022/07/23 03:10:28;;;;;;;11.50;5.45;;;;;;;13.34;100.00;102048.19;7376981;19;20039;-75
2022/07/23 03:12:58;;;;;;;9.57;5.20;;;;;;;13.32;100.00;102055.19;7377399;19;20006;-75
2022/07/23 03:15:28;;;;;;;11.40;4.75;;;;;;;13.29;100.00;102056.84;7378122;19;20072;-75
2022/07/23 03:17:58;;;;;;;8.15;4.15;;;;;;;13.25;100.00;102052.38;7374476;19;20006;-75
2022/07/23 03:20:31;;;;;;;12.32;4.43;;;;;;;13.22;100.00;102062.84;7377065;19;20078;-74
2022/07/23 03:23:05;;;;;;;9.55;4.57;;;;;;;13.20;100.00;102054.91;7378997;19;20007;-74
2022/07/23 03:25:37;;;;;;;11.93;5.20;;;;;;;13.19;100.00;102057.50;7385634;19;20476;-74
2022/07/23 03:28:08;;;;;;;11.73;4.95;;;;;;;13.16;100.00;102052.13;7385870;19;20021;-74
2022/07/23 03:30:38;;;;;;;10.77;4.85;;;;;;;13.19;100.00;102049.59;7383985;19;20014;-74
2022/07/23 03:33:08;;;;;;;11.88;5.68;;;;;;;13.15;100.00;102051.25;7386746;19;20269;-74
2022/07/23 03:35:39;;;;;;;12.45;5.15;;;;;;;13.12;100.00;102050.28;7384968;19;20026;-76
2022/07/23 03:38:11;;;;;;;10.68;4.95;;;;;;;13.04;100.00;102053.66;7387834;19;20022;-74
2022/07/23 03:40:45;;;;;;;10.50;4.95;;;;;;;12.99;100.00;102052.66;7385019;19;20046;-74
2022/07/23 03:43:15;;;;;;;9.50;4.68;;;;;;;12.96;100.00;102059.59;7386791;19;20129;-75
2022/07/23 03:45:45;;;;;;;13.63;5.10;;;;;;;12.94;100.00;102077.09;7386713;19;20003;-74
2022/07/23 03:48:15;;;;;;;11.23;5.38;;;;;;;12.93;100.00;102080.59;7387885;19;20013;-79
2022/07/23 03:50:45;;;;;;;11.05;4.50;;;;;;;12.92;100.00;102076.19;7389904;19;20007;-78
2022/07/23 03:53:15;;;;;;;9.90;5.38;;;;;;;12.93;100.00;102080.59;7384693;19;20040;-78
2022/07/23 03:55:48;;;;;;;11.52;5.50;;;;;;;12.94;100.00;102077.09;7391253;19;20328;-77
2022/07/23 03:58:19;;;;;;;12.18;5.85;;;;;;;12.92;100.00;102066.53;7389546;19;20011;-77
2022/07/23 04:00:49;;;;;;;9.15;4.57;;;;;;;12.92;100.00;102078.81;7392234;19;20010;-78
2022/07/23 04:03:19;;;;;;;11.77;4.85;;;;;;;12.94;100.00;102074.47;7388756;19;20014;-77
2022/07/23 04:05:49;;;;;;;11.02;4.90;;;;;;;12.95;100.00;102070.97;7392199;19;20492;-77
2022/07/23 04:08:19;;;;;;;11.63;5.72;;;;;;;12.96;100.00;102075.41;7389731;19;21768;-76
2022/07/23 04:10:52;;;;;;;12.73;5.18;;;;;;;12.97;100.00;102074.53;7391175;19;20014;-75
2022/07/23 04:13:22;;;;;;;13.25;5.38;;;;;;;13.02;100.00;102080.81;7388737;19;20018;-74
2022/07/23 04:15:53;;;;;;;10.40;5.07;;;;;;;13.06;100.00;102087.91;7386054;19;20003;-75
2022/07/23 04:18:23;;;;;;;10.30;6.10;;;;;;;12.99;100.00;102086.88;7386121;19;20498;-75
2022/07/23 04:20:54;;;;;;;12.10;5.25;;;;;;;13.02;100.00;102088.69;7387437;19;20043;-75
2022/07/23 04:23:24;;;;;;;14.80;6.70;;;;;;;13.06;100.00;102085.28;7387500;19;20006;-75
2022/07/23 04:25:57;;;;;;;14.00;6.22;;;;;;;13.08;100.00;102086.22;7380796;19;20103;-78
2022/07/23 04:28:28;;;;;;;12.07;6.07;;;;;;;13.11;100.00;102086.28;7386939;19;20015;-79
2022/07/23 04:31:00;;;;;;;11.93;5.72;;;;;;;13.14;100.00;102091.63;7385645;19;20014;-78
2022/07/23 04:33:31;;;;;;;17.05;7.38;;;;;;;13.16;100.00;102079.41;7385955;19;20015;-78
2022/07/23 04:36:06;;;;;;;16.27;8.63;;;;;;;13.23;100.00;102081.31;7384674;19;20135;-78
2022/07/23 04:38:37;;;;;;;14.93;6.63;;;;;;;13.28;100.00;102082.31;7384610;19;20019;-79
2022/07/23 04:41:12;;;;;;;12.88;6.40;;;;;;;13.34;100.00;102071.91;7388312;19;20061;-78
2022/07/23 04:43:42;;;;;;;16.65;7.70;;;;;;;13.41;100.00;102075.56;7389559;19;20014;-78
2022/07/23 04:46:13;;;;;;;13.90;6.00;;;;;;;13.46;100.00;102073.03;7389254;19;20018;-77
2022/07/23 04:48:46;;;;;;;13.65;7.07;;;;;;;13.48;100.00;102081.84;7389186;19;20014;-76
2022/07/23 04:51:16;;;;;;;12.10;5.88;;;;;;;13.51;100.00;102090.72;7391634;19;20043;-77
2022/07/23 04:53:47;;;;;;;16.33;5.97;;;;;;;13.54;100.00;102097.75;7384548;19;20580;-77
2022/07/23 04:56:23;;;;;;;20.23;6.53;;;;;;;13.53;100.00;102090.72;7388125;19;20408;-77
2022/07/23 04:58:53;;;;;;;12.48;5.65;;;;;;;13.53;100.00;102095.97;7384816;19;20015;-74
2022/07/23 05:01:23;;;;;;;13.90;6.53;;;;;;;13.56;100.00;102098.69;7383361;19;20314;-74
2022/07/23 05:03:54;;;;;;;12.40;5.88;;;;;;;13.55;100.00;102092.53;7382699;19;20011;-75
2022/07/23 05:06:24;;;;;;;13.45;5.85;;;;;;;13.59;100.00;102089.09;7383064;19;20018;-73
2022/07/23 05:08:55;;;;;;;13.20;5.95;;;;;;;13.69;100.00;102087.53;7384129;19;20007;-74
2022/07/23 05:11:28;;;;;;;15.52;6.38;;;;;;;13.90;100.00;102087.97;7384701;19;20024;-74
2022/07/23 05:13:58;;;;;;;12.77;6.10;;;;;;;14.12;100.00;102091.00;7385990;19;20007;-74
2022/07/23 05:16:30;;;;;;;15.57;7.10;;;;;;;14.36;100.00;102088.81;7382168;19;20010;-74
2022/07/23 05:19:00;;;;;;;16.05;6.70;;;;;;;14.55;100.00;102087.41;7383111;19;20490;-75
2022/07/23 05:21:39;;;;;;;14.80;7.23;;;;;;;14.77;100.00;102086.88;7384066;19;20031;-74
2022/07/23 05:24:14;;;;;;;16.73;7.32;;;;;;;14.93;100.00;102085.34;7385760;19;20019;-74
2022/07/23 05:26:47;;;;;;;14.73;6.90;;;;;;;15.10;100.00;102086.50;7384662;19;20022;-74
2022/07/23 05:29:17;;;;;;;13.57;6.57;;;;;;;15.34;100.00;102093.88;7382169;19;20010;-74
2022/07/23 05:31:51;;;;;;;14.77;6.93;;;;;;;15.51;100.00;102088.81;7382870;19;20482;-75
2022/07/23 05:34:21;;;;;;;15.82;7.35;;;;;;;15.68;100.00;102084.63;7380879;19;20019;-74
2022/07/23 05:36:51;;;;;;;14.98;7.15;;;;;;;15.86;100.00;102084.84;7382820;19;20011;-74
2022/07/23 05:39:22;;;;;;;15.73;6.57;;;;;;;15.96;100.00;102083.19;7380014;19;20010;-73
2022/07/23 05:41:54;;;;;;;16.63;6.85;;;;;;;16.14;100.00;102088.69;7382245;19;20368;-75
2022/07/23 05:44:24;;;;;;;16.80;6.95;;;;;;;16.23;100.00;102095.84;7381622;19;20015;-74
2022/07/23 05:47:03;;;;;;;14.48;6.50;;;;;;;16.53;100.00;102100.53;7379522;19;20011;-74
2022/07/23 05:49:36;;;;;;;10.82;5.85;;;;;;;16.75;100.00;102101.59;7381235;19;20078;-73
2022/07/23 05:52:12;;;;;;;12.55;5.32;;;;;;;16.90;100.00;102105.25;7382163;19;20007;-72
2022/07/23 05:54:46;;;;;;;12.27;5.45;;;;;;;16.83;100.00;102100.78;7385894;19;20006;-74
2022/07/23 05:57:19;;;;;;;12.88;5.32;;;;;;;16.92;100.00;102102.63;7386905;19;20018;-77
2022/07/23 05:59:54;;;;;;;12.75;5.65;;;;;;;17.02;100.00;102103.56;7386673;19;20241;-75
2022/07/23 06:02:24;;;;;;;12.20;5.68;;;;;;;17.27;100.00;102101.09;7391718;19;20025;-79
2022/07/23 06:04:55;;;;;;;10.45;5.05;;;;;;;17.59;100.00;102097.72;7392001;19;20021;-78
2022/07/23 06:07:25;;;;;;;12.75;6.43;;;;;;;17.77;100.00;102097.78;7394542;19;20022;-78
2022/07/23 06:09:57;;;;;;;12.70;6.13;;;;;;;17.87;100.00;102099.59;7389333;19;20069;-73
2022/07/23 06:12:30;;;;;;;14.10;5.55;;;;;;;17.91;100.00;102109.34;7382941;19;20010;-75
2022/07/23 06:15:00;;;;;;;12.30;6.00;;;;;;;18.17;100.00;102117.38;7382271;19;20011;-75
2022/07/23 06:17:43;;;;;;;11.32;5.47;;;;;;;18.38;100.00;102116.53;7379911;19;20288;-74
2022/07/23 06:20:15;;;;;;;12.43;5.63;;;;;;;18.46;100.00;102116.53;7378699;19;20014;-75
2022/07/23 06:22:45;;;;;;;11.75;5.55;;;;;;;18.39;100.00;102099.72;7380290;19;20514;-73
2022/07/23 06:25:16;;;;;;;11.60;5.63;;;;;;;18.47;100.00;102097.06;7384924;19;20039;-75
2022/07/23 06:27:51;;;;;;;11.07;5.38;;;;;;;18.69;100.00;102090.00;7377575;19;20011;-75
2022/07/23 06:30:25;;;;;;;9.95;5.70;;;;;;;18.74;100.00;102093.53;7383478;19;20059;-79
2022/07/23 06:32:58;;;;;;;12.02;5.18;;;;;;;19.09;100.00;102085.50;7384499;19;20040;-79
2022/07/23 06:35:30;;;;;;;11.48;5.13;;;;;;;19.20;97.05;102091.69;7382238;19;20014;-80
2022/07/23 06:38:00;;;;;;;10.30;4.78;;;;;;;19.10;94.59;102089.94;7382511;19;20484;-78
2022/07/23 06:40:35;;;;;;;7.75;4.05;;;;;;;19.35;94.04;102096.06;7381231;19;20006;-78
2022/07/23 06:43:12;;;;;;;9.75;4.13;;;;;;;19.73;91.07;102099.53;7382507;19;20024;-78
2022/07/23 06:45:42;;;;;;;10.88;3.90;;;;;;;19.49;88.94;102094.25;7382012;19;20019;-79
2022/07/23 06:48:12;;;;;;;6.40;3.33;;;;;;;19.19;90.49;102097.91;7384635;19;20010;-80
2022/07/23 06:50:42;;;;;;;6.88;3.30;;;;;;;18.89;91.79;102106.81;7384940;19;20020;-79
2022/07/23 06:53:12;;;;;;;8.68;3.10;;;;;;;19.09;92.56;102098.81;7375637;19;20014;-79
2022/07/23 06:55:42;;;;;;;5.65;3.17;;;;;;;19.28;91.74;102103.19;7383742;19;20014;-79
2022/07/23 06:58:15;;;;;;;8.93;3.55;;;;;;;19.52;90.27;102094.28;7382153;19;20007;-77
2022/07/23 07:00:45;;;;;;;9.52;3.42;;;;;;;19.78;88.72;102108.34;7388367;19;20021;-76
2022/07/23 07:03:16;;;;;;;8.60;3.60;;;;;;;20.06;87.53;102102.88;7385261;19;20009;-75
2022/07/23 07:05:49;;;;;;;6.32;3.20;;;;;;;20.21;85.06;102113.44;7386999;19;20015;-74
2022/07/23 07:08:19;;;;;;;10.07;5.38;;;;;;;20.09;83.21;102110.84;7383853;19;20108;-75
2022/07/23 07:10:50;;;;;;;8.35;4.53;;;;;;;20.52;83.74;102111.47;7384047;19;20007;-76
2022/07/23 07:13:23;;;;;;;8.10;3.83;;;;;;;20.45;84.83;102113.28;7385851;19;20410;-75
2022/07/23 07:15:53;;;;;;;8.65;4.28;;;;;;;20.26;85.76;102119.63;7385398;19;20010;-77
2022/07/23 07:18:23;;;;;;;10.13;5.05;;;;;;;20.16;87.20;102120.56;7387226;19;20338;-75
2022/07/23 07:20:59;;;;;;;10.65;5.53;;;;;;;20.14;87.23;102111.69;7381195;19;20007;-76
2022/07/23 07:23:30;;;;;;;10.10;5.38;;;;;;;20.40;83.50;102119.56;7387027;19;20021;-75
2022/07/23 07:26:00;;;;;;;12.20;5.50;;;;;;;20.51;84.19;102121.25;7383406;19;20003;-75
2022/07/23 07:28:34;;;;;;;12.48;5.53;;;;;;;20.42;82.69;102125.75;7385258;19;20006;-76
2022/07/23 07:31:12;;;;;;;9.45;5.53;;;;;;;20.15;84.99;102118.78;7385163;19;20007;-74
2022/07/23 07:33:42;;;;;;;10.10;5.43;;;;;;;20.35;84.42;102122.22;7387925;19;20036;-75
2022/07/23 07:36:15;;;;;;;10.93;5.45;;;;;;;20.41;83.44;102124.88;7384509;19;20035;-76
2022/07/23 07:38:48;;;;;;;10.35;5.05;;;;;;;20.98;80.17;102119.03;7387651;19;20141;-76
2022/07/23 07:41:23;;;;;;;9.27;4.75;;;;;;;21.03;81.02;102128.78;7384963;19;20023;-77
2022/07/23 07:44:05;;;;;;;9.45;5.10;;;;;;;20.69;80.89;102128.22;7383726;19;20003;-76
2022/07/23 07:46:36;;;;;;;11.60;4.90;;;;;;;21.26;80.84;102135.69;7392423;19;20024;-76
2022/07/23 07:49:13;;;;;;;13.15;5.10;;;;;;;21.52;79.24;102125.63;7395529;19;20054;-78
2022/07/23 07:51:58;;;;;;;12.27;4.97;;;;;;;21.70;76.51;102137.88;7390825;19;20015;-76
2022/07/23 07:54:30;;;;;;;10.57;5.18;;;;;;;22.06;75.50;102134.72;7392670;19;20062;-77
2022/07/23 07:57:06;;;;;;;10.45;4.22;;;;;;;21.79;73.50;102137.75;7386750;19;20105;-79
2022/07/23 07:59:39;;;;;;;11.15;4.57;;;;;;;22.03;73.44;102137.44;7392392;19;20034;-78
2022/07/23 08:02:15;;;;;;;10.23;4.55;;;;;;;22.16;73.27;102136.38;7394063;19;20027;-79
2022/07/23 08:04:49;;;;;;;11.90;4.65;;;;;;;22.01;72.00;102138.34;7395518;19;20017;-78
2022/07/23 08:17:59;;;;;;;10.25;4.85;;;;;;;22.39;69.69;102146.72;7384708;19;20018;-79
2022/07/23 08:20:31;;;;;;;9.57;5.20;;;;;;;22.47;68.80;102144.81;7382358;19;20270;-78
2022/07/23 08:23:06;;;;;;;10.65;5.55;;;;;;;22.55;68.85;102146.50;7388211;19;20080;-77
2022/07/23 08:25:38;;;;;;;13.65;5.43;;;;;;;22.45;68.48;102141.28;7390428;19;20068;-77
2022/07/23 08:28:12;;;;;;;10.20;4.88;;;;;;;22.90;67.48;102143.25;7389786;19;20060;-77
2022/07/23 08:30:46;;;;;;;9.65;4.63;;;;;;;22.79;66.01;102146.13;7389542;19;20010;-79
2022/07/23 08:33:21;;;;;;;10.02;5.18;;;;;;;22.83;66.50;102153.19;7386702;19;20093;-78
2022/07/23 08:36:07;;;;;;;9.93;4.43;;;;;;;23.34;63.89;102151.34;7390125;19;20010;-79
2022/07/23 08:38:37;;;;;;;10.75;4.18;;;;;;;23.55;61.90;102144.75;7387333;19;20011;-76
2022/07/23 08:41:10;;;;;;;9.32;4.10;;;;;;;23.24;60.98;102141.72;7387142;19;20041;-76
2022/07/23 08:43:45;;;;;;;8.20;3.78;;;;;;;23.29;60.95;102142.53;7387891;19;20003;-77
2022/07/23 08:46:16;;;;;;;8.88;3.92;;;;;;;23.70;59.43;102148.91;7385600;19;20010;-76
2022/07/23 08:48:51;;;;;;;6.95;3.70;;;;;;;23.80;59.03;102146.00;7386164;19;20499;-77
2022/07/23 08:51:23;;;;;;;8.63;3.83;;;;;;;23.75;59.69;102152.38;7386553;19;20044;-76
2022/07/23 08:53:54;;;;;;;6.68;3.25;;;;;;;23.74;60.40;102151.50;7380764;19;20051;-76
2022/07/23 08:56:24;;;;;;;7.93;3.78;;;;;;;23.96;58.65;102145.66;7384711;19;20056;-76
2022/07/23 08:58:57;;;;;;;6.88;3.25;;;;;;;24.25;58.50;102151.25;7387121;19;20010;-76
2022/07/23 09:01:27;;;;;;;11.13;3.28;;;;;;;24.48;58.42;102155.22;7381925;19;20017;-75
2022/07/23 09:04:00;;;;;;;7.50;3.55;;;;;;;24.16;58.69;102158.59;7384102;19;20019;-76
2022/07/23 09:06:42;;;;;;;8.40;3.53;;;;;;;24.57;59.01;102163.94;7382005;19;20002;-76
2022/07/23 09:09:20;;;;;;;7.85;3.30;;;;;;;24.57;57.99;102168.41;7383989;19;20026;-77
2022/07/23 09:11:50;;;;;;;8.40;3.75;;;;;;;24.33;56.85;102169.88;7383530;19;20031;-78
2022/07/23 09:14:39;;;;;;;8.80;3.80;;;;;;;24.35;56.04;102160.88;7381694;19;20040;-77
2022/07/23 09:17:16;;;;;;;7.20;3.67;;;;;;;24.03;56.21;102160.69;7383404;19;20007;-76
2022/07/23 09:19:50;;;;;;;9.00;4.28;;;;;;;23.69;57.83;102158.75;7383814;19;20078;-78
2022/07/23 09:22:26;;;;;;;8.93;4.15;;;;;;;24.04;58.43;102155.28;7384641;19;20006;-77
2022/07/23 09:25:10;;;;;;;7.88;3.53;;;;;;;24.23;57.99;102160.25;7385043;19;20059;-76
2022/07/23 09:27:53;;;;;;;7.68;3.92;;;;;;;24.72;57.49;102157.31;7384347;19;20014;-78
2022/07/23 09:30:27;;;;;;;6.53;4.00;;;;;;;24.62;55.00;102153.09;7391334;19;20011;-78
2022/07/23 09:33:15;;;;;;;9.40;4.07;;;;;;;24.64;54.53;102156.63;7387366;19;20020;-78
2022/07/23 09:35:53;;;;;;;8.30;4.00;;;;;;;24.55;54.80;102165.78;7386416;19;20021;-79
2022/07/23 09:38:27;;;;;;;7.78;3.28;;;;;;;24.90;53.82;102154.19;7390679;19;20018;-77
2022/07/23 09:41:10;;;;;;;9.48;4.18;;;;;;;24.92;54.89;102154.13;7388388;19;20023;-77
2022/07/23 09:43:42;;;;;;;9.23;3.53;;;;;;;24.50;53.23;102158.75;7387898;19;20043;-77
2022/07/23 09:46:24;;;;;;;6.20;3.25;;;;;;;24.89;53.30;102154.22;7392377;19;20070;-76
2022/07/23 09:48:56;;;;;;;9.35;3.72;;;;;;;24.86;52.88;102163.22;7388347;19;20046;-77
2022/07/23 09:51:36;;;;;;;8.48;3.53;;;;;;;24.55;53.23;102160.41;7392073;19;20006;-77
2022/07/23 09:54:22;;;;;;;6.63;3.05;;;;;;;24.50;53.77;102165.00;7385817;19;20022;-77
2022/07/23 09:56:54;;;;;;;5.50;3.20;;;;;;;24.72;53.41;102160.00;7389888;19;20043;-78
2022/07/23 09:59:27;;;;;;;5.18;3.10;;;;;;;24.96;52.24;102164.75;7392497;19;20117;-78
2022/07/23 10:01:59;;;;;;;;;;;;;;;24.85;52.76;102164.16;7388754;19;20369;-78
2022/07/23 10:04:35;;;;;;;7.63;2.97;;;;;;;25.15;51.92;102154.41;7390315;19;19915;-77
2022/07/23 10:07:16;;;;;;;6.72;2.40;;;;;;;25.70;51.54;102164.56;7385104;19;20153;-76
2022/07/23 10:09:47;;;;;;;6.43;2.78;;;;;;;25.62;50.13;102163.88;7386812;19;20021;-76
2022/07/23 10:15:06;;;;;;;6.03;3.00;;;;;;;25.87;49.36;102158.69;7379974;19;20333;-75
2022/07/23 10:17:38;;;;;;;5.13;2.97;;;;;;;26.08;48.83;102163.41;7380891;19;20018;-76
2022/07/23 10:20:09;;;;;;;7.22;3.30;;;;;;;26.38;48.45;102158.91;7380432;19;20010;-76
2022/07/23 10:22:49;;;;;;;7.78;2.70;;;;;;;26.14;49.08;102156.94;7377715;19;20011;-74
2022/07/23 10:25:29;;;;;;;7.50;3.00;;;;;;;26.71;48.53;102154.25;7379376;19;20009;-75
2022/07/23 10:28:36;;;;;;;8.23;3.42;;;;;;;27.04;47.43;102149.53;7378945;19;20011;-75
2022/07/23 10:31:17;;;;;;;6.43;3.38;;;;;;;26.79;47.42;102153.13;7378186;19;20035;-77
2022/07/23 10:34:22;;;;;;;7.75;3.50;;;;;;;26.49;47.78;102160.38;7377977;19;20169;-76
2022/07/23 10:36:58;;;;;;;8.00;2.92;;;;;;;26.48;47.35;102153.25;7379838;19;20051;-77
2022/07/23 10:39:42;;;;;;;9.57;2.88;;;;;;;26.79;47.31;102151.31;7379310;19;20010;-77
2022/07/23 10:42:13;;;;;;;9.27;3.72;;;;;;;26.83;46.58;102150.25;7380619;19;20011;-77
2022/07/23 10:44:47;;;;;;;6.97;3.65;;;;;;;26.53;46.44;102152.16;7377984;19;20014;-75
2022/07/23 10:47:42;;;;;;;6.00;3.58;;;;;;;27.62;45.88;102144.78;7379758;19;20014;-76
2022/07/23 10:50:24;;;;;;;6.32;3.65;;;;;;;27.44;45.38;102145.44;7378646;19;20011;-76
2022/07/23 10:53:19;;;;;;;5.93;3.40;;;;;;;27.26;47.61;102143.41;7373542;19;20010;-76
2022/07/23 10:55:54;;;;;;;6.60;3.38;;;;;;;27.64;45.28;102144.72;7381104;19;20029;-76
2022/07/23 10:58:49;;;;;;;9.07;3.90;;;;;;;26.55;46.07;102144.91;7389523;19;20021;-82
2022/07/23 11:01:37;;;;;;;7.70;2.83;;;;;;;27.60;46.94;102143.97;7389514;19;20018;-84
2022/07/23 11:04:11;;;;;;;6.93;3.15;;;;;;;27.36;45.74;102142.13;7389486;19;20021;-80
2022/07/23 11:07:12;;;;;;;5.53;3.20;;;;;;;27.23;46.84;102146.19;7393372;19;20016;-80
2022/07/23 11:09:48;;;;;;;6.63;3.20;;;;;;;27.30;45.24;102140.53;7390928;19;20010;-81
2022/07/23 11:12:38;;;;;;;5.93;2.67;;;;;;;28.03;44.57;102136.06;7391264;19;20022;-80
2022/07/23 11:15:17;;;;;;;6.22;2.92;;;;;;;28.15;44.20;102136.41;7391576;19;20049;-80
2022/07/23 11:18:05;;;;;;;5.90;2.58;;;;;;;28.31;43.35;102142.13;7390678;19;20015;-78
2022/07/23 11:20:47;;;;;;;6.43;3.20;;;;;;;28.33;42.54;102134.84;7389302;19;20011;-79
2022/07/23 11:23:23;;;;;;;6.72;3.53;;;;;;;27.80;43.03;102134.25;7386735;19;20014;-79
2022/07/23 11:25:56;;;;;;;6.03;2.80;;;;;;;27.92;43.18;102131.97;7387735;19;20439;-78
2022/07/23 11:28:37;;;;;;;5.72;2.72;;;;;;;28.17;42.70;102131.84;7386761;19;20036;-79
2022/07/23 11:31:23;;;;;;;6.85;3.13;;;;;;;27.79;44.16;102132.50;7386799;19;20011;-79
2022/07/23 11:34:36;;;;;;;7.60;3.20;;;;;;;28.18;44.76;102135.41;7386113;19;20027;-79
2022/07/23 11:37:12;;;;;;;6.83;3.30;;;;;;;28.12;42.68;102125.75;7387340;19;20014;-76
2022/07/23 11:39:51;;;;;;;7.25;3.03;;;;;;;28.37;43.15;102133.78;7391925;19;20085;-78
2022/07/23 11:42:23;;;;;;;6.10;3.42;;;;;;;27.94;41.82;102131.91;7390430;19;20014;-78
2022/07/23 11:45:16;;;;;;;7.88;3.08;;;;;;;28.05;41.51;102129.66;7392122;19;20021;-79
2022/07/23 11:47:49;;;;;;;7.15;3.28;;;;;;;27.70;41.88;102122.06;7397784;19;20007;-78
2022/07/23 11:50:19;;;;;;;5.32;2.90;;;;;;;28.20;43.79;102115.53;7400199;19;20010;-79
2022/07/23 11:52:49;;;;;;;7.25;3.25;;;;;;;28.20;40.38;102112.84;7398358;19;20025;-79
2022/07/23 11:55:19;;;;;;;5.47;2.88;;;;;;;28.21;41.49;102109.19;7401524;19;20010;-79
2022/07/23 11:57:49;;;;;;;7.20;3.00;;;;;;;27.99;42.08;102109.22;7404140;19;20031;-78
2022/07/23 12:00:25;;;;;;;7.53;3.30;;;;;;;28.22;41.62;102104.72;7401994;19;20019;-79