Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:18;;;;;;;1.33;1.23;;;10.90;89.20;;;;;;5079605;28;20043;-83
2020/12/17 00:02:44;;;;;;;1.15;1.05;;;10.90;89.10;;;;;;5097048;28;20024;-86
2020/12/17 00:05:10;;;;;;;2.00;1.50;;;10.90;89.10;;;;;;5096923;28;20017;-84
2020/12/17 00:07:41;;;;;;;1.10;1.10;;;10.90;89.10;;;;;;5096932;28;20073;-86
2020/12/17 00:10:09;;;;;;;1.40;1.30;;;10.90;89.10;;;;;;5096419;28;20009;-86
2020/12/17 00:12:40;;;;;;;1.55;1.10;;;10.90;89.10;;;;;;5096739;28;20017;-84
2020/12/17 00:15:08;;;;;;;1.52;1.15;;;10.90;89.10;;;;;;5079437;28;20027;-85
2020/12/17 00:17:52;;;;;;;1.60;1.40;;;10.90;89.10;;;;;;5079477;28;20027;-85
2020/12/17 00:20:21;;;;;;;0.90;0.90;;;11.00;89.10;;;;;;5095869;28;20039;-82
2020/12/17 00:22:47;;;;;;;1.25;1.13;;;10.90;89.10;;;;;;5097545;28;20093;-81
2020/12/17 00:25:17;;;;;;;1.17;1.10;;;10.90;89.10;;;;;;5099626;28;20056;-84
2020/12/17 00:27:43;;;;;;;1.48;1.30;;;10.90;89.10;;;;;;5100431;28;20064;-83
2020/12/17 00:30:16;;;;;;;1.58;1.10;;;10.90;89.10;;;;;;5100237;28;20013;-86
2020/12/17 00:32:43;;;;;;;1.60;1.50;;;10.90;89.10;;;;;;5100080;28;20036;-85
2020/12/17 00:35:10;;;;;;;1.80;1.67;;;10.90;89.10;;;;;;5099323;28;20057;-83
2020/12/17 00:37:39;;;;;;;1.40;1.27;;;10.80;89.10;;;;;;5120208;28;20097;-85
2020/12/17 00:40:10;;;;;;;1.38;1.27;;;10.80;89.20;;;;;;5102311;28;20023;-85
2020/12/17 00:42:44;;;;;;;1.65;1.55;;;10.80;89.20;;;;;;5120621;28;20024;-88
2020/12/17 00:45:11;;;;;;;2.33;1.42;;;10.80;89.20;;;;;;5102611;28;20067;-85
2020/12/17 00:47:36;;;;;;;1.67;1.48;;;10.80;89.30;;;;;;5119888;28;20032;-84
2020/12/17 00:50:04;;;;;;;1.40;1.30;;;10.80;89.30;;;;;;5102403;28;20028;-85
2020/12/17 00:52:30;;;;;;;1.15;1.02;;;10.80;89.30;;;;;;5120148;28;20001;-86
2020/12/17 00:54:55;;;;;;;1.23;1.13;;;10.90;89.30;;;;;;5119332;28;20030;-86
2020/12/17 00:57:25;;;;;;;1.17;1.10;;;10.80;89.20;;;;;;5119847;28;20019;-85
2020/12/17 00:59:51;;;;;;;1.08;1.02;;;10.80;89.10;;;;;;5102148;28;20020;-85
2020/12/17 01:02:17;;;;;;;1.15;1.05;;;10.80;89.10;;;;;;5120045;28;20008;-83
2020/12/17 01:04:43;;;;;;;0.95;0.95;;;10.90;89.20;;;;;;5119694;28;20058;-85
2020/12/17 01:07:09;;;;;;;1.20;1.20;;;10.80;89.20;;;;;;5119621;28;20023;-85
2020/12/17 01:09:34;;;;;;;1.10;1.10;;;10.80;89.20;;;;;;5119086;28;20036;-86
2020/12/17 01:12:05;;;;;;;1.20;1.10;;;10.80;89.10;;;;;;5119373;28;20028;-87
2020/12/17 01:14:31;;;;;;;1.10;1.00;;;10.80;89.10;;;;;;5119568;28;20004;-85
2020/12/17 01:16:57;;;;;;;1.20;1.10;;;10.90;89.10;;;;;;5119545;28;20020;-83
2020/12/17 01:19:22;;;;;;;1.50;1.38;;;10.90;89.20;;;;;;5101595;28;20005;-87
2020/12/17 01:21:51;;;;;;;1.42;1.23;;;10.80;89.00;;;;;;5101896;28;20020;-84
2020/12/17 01:24:17;;;;;;;1.30;1.08;;;10.80;89.10;;;;;;5118414;28;20032;-85
2020/12/17 01:26:42;;;;;;;1.42;1.13;;;10.80;89.10;;;;;;5118812;28;20016;-86
2020/12/17 01:29:09;;;;;;;1.40;1.30;;;10.80;89.10;;;;;;5101403;28;20039;-88
2020/12/17 01:31:35;;;;;;;1.20;1.10;;;10.80;89.10;;;;;;5118856;28;20027;-88
2020/12/17 01:34:00;;;;;;;1.30;1.20;;;10.80;89.10;;;;;;5101124;28;20013;-88
2020/12/17 01:36:26;;;;;;;1.25;1.15;;;10.80;89.10;;;;;;5118867;28;20060;-84
2020/12/17 01:38:52;;;;;;;1.10;1.10;;;10.80;89.10;;;;;;5117914;28;20020;-81
2020/12/17 01:41:18;;;;;;;1.50;1.23;;;10.90;89.20;;;;;;5101211;28;20054;-86
2020/12/17 01:43:45;;;;;;;1.33;1.23;;;10.80;89.00;;;;;;5118598;28;20043;-90
2020/12/17 01:46:14;;;;;;;1.30;1.10;;;10.90;89.10;;;;;;5118916;28;20019;-88
2020/12/17 01:48:41;;;;;;;2.13;1.33;;;10.80;89.00;;;;;;5101053;28;20012;-87
2020/12/17 01:51:07;;;;;;;1.35;1.25;;;10.90;89.10;;;;;;5101126;28;20072;-84
2020/12/17 01:53:40;;;;;;;2.20;1.40;;;10.90;89.10;;;;;;5100577;28;20013;-89
2020/12/17 01:56:19;;;;;;;1.00;1.00;;;10.90;89.00;;;;;;5118543;28;20011;-86
2020/12/17 01:58:52;;;;;;;1.00;1.00;;;10.90;88.90;;;;;;5118642;28;20098;-89
2020/12/17 02:01:46;;;;;;;1.38;1.27;;;10.90;88.90;;;;;;5100564;28;20020;-87
2020/12/17 02:04:12;;;;;;;1.15;1.05;;;11.00;88.80;;;;;;5100470;28;20016;-87
2020/12/17 02:06:38;;;;;;;1.23;1.10;;;10.90;88.90;;;;;;5100797;28;20032;-90
2020/12/17 02:09:06;;;;;;;1.58;1.27;;;11.00;88.90;;;;;;5099998;28;20017;-85
2020/12/17 02:11:31;;;;;;;1.33;1.23;;;11.00;88.90;;;;;;5100243;28;20012;-91
2020/12/17 02:13:57;;;;;;;0.80;0.80;;;11.00;88.80;;;;;;5117826;28;20107;-84
2020/12/17 02:16:25;;;;;;;1.13;0.98;;;11.00;88.80;;;;;;5118398;28;20039;-87
2020/12/17 02:18:52;;;;;;;1.48;1.02;;;11.00;88.90;;;;;;5118069;28;20396;-85
2020/12/17 02:21:21;;;;;;;1.00;0.90;;;11.00;88.90;;;;;;5118076;28;20041;-86
2020/12/17 02:23:47;;;;;;;1.90;1.30;;;11.00;88.90;;;;;;5095019;28;20111;-90
2020/12/17 02:26:13;;;;;;;1.02;0.95;;;11.00;88.90;;;;;;5099698;28;20050;-86
2020/12/17 02:28:41;;;;;;;1.73;1.63;;;11.00;88.90;;;;;;5118314;28;20035;-88
2020/12/17 02:31:07;;;;;;;1.05;1.05;;;11.00;89.50;;;;;;5117819;28;20072;-85
2020/12/17 02:33:34;;;;;;;1.17;1.17;;;11.00;88.90;;;;;;5117717;28;20118;-89
2020/12/17 02:36:00;;;;;;;1.23;1.13;;;11.00;88.90;;;;;;5100140;28;20036;-91
2020/12/17 02:38:25;;;;;;;1.67;1.55;;;11.00;88.90;;;;;;5117881;28;20054;-87
2020/12/17 02:40:54;;;;;;;1.50;1.40;;;11.00;88.90;;;;;;5100063;28;20013;-86
2020/12/17 02:43:19;;;;;;;0.82;0.82;;;11.00;88.90;;;;;;5099986;28;20023;-85
2020/12/17 02:45:47;;;;;;;1.20;1.10;;;11.00;89.00;;;;;;5098998;28;20024;-88
2020/12/17 02:48:12;;;;;;;1.00;0.90;;;11.00;89.00;;;;;;5117831;28;20012;-90
2020/12/17 02:50:39;;;;;;;1.20;1.00;;;11.00;88.90;;;;;;5117519;28;20024;-88
2020/12/17 02:53:06;;;;;;;0.93;0.93;;;11.00;88.90;;;;;;5099919;28;20024;-87
2020/12/17 02:55:32;;;;;;;1.48;1.38;;;11.00;88.90;;;;;;5098797;28;20016;-89
2020/12/17 02:57:58;;;;;;;1.67;1.33;;;11.00;89.00;;;;;;5100002;28;20022;-83
2020/12/17 03:00:25;;;;;;;1.17;1.00;;;11.00;89.00;;;;;;5117366;28;20016;-86
2020/12/17 03:02:51;;;;;;;1.65;1.10;;;11.00;88.90;;;;;;5117841;28;20008;-89
2020/12/17 03:05:16;;;;;;;1.27;1.17;;;11.00;88.90;;;;;;5117381;28;20024;-91
2020/12/17 03:07:42;;;;;;;1.75;1.20;;;11.00;88.90;;;;;;5117789;28;20023;-88
2020/12/17 03:10:12;;;;;;;1.02;0.93;;;11.00;88.90;;;;;;5116916;28;20078;-90
2020/12/17 03:12:39;;;;;;;1.30;1.20;;;11.00;88.90;;;;;;5100381;28;20142;-84
2020/12/17 03:15:05;;;;;;;1.40;1.30;;;11.00;88.90;;;;;;5117072;28;20095;-88
2020/12/17 03:17:30;;;;;;;1.27;1.17;;;11.00;89.00;;;;;;5117498;28;20012;-89
2020/12/17 03:19:56;;;;;;;2.83;1.20;;;11.00;89.00;;;;;;5099799;28;20657;-88
2020/12/17 03:22:21;;;;;;;1.20;1.10;;;11.00;89.00;;;;;;5099797;28;20012;-84
2020/12/17 03:24:47;;;;;;;1.23;1.13;;;11.00;88.90;;;;;;5116870;28;20038;-87
2020/12/17 03:27:13;;;;;;;1.13;1.02;;;11.00;89.00;;;;;;5117208;28;20012;-85
2020/12/17 03:29:38;;;;;;;1.00;1.00;;;11.00;88.90;;;;;;5099499;28;20024;-87
2020/12/17 03:32:42;;;;;;;1.10;1.00;;;11.00;88.90;;;;;;5117117;28;20050;-89
2020/12/17 03:35:08;;;;;;;1.38;1.08;;;11.00;88.80;;;;;;5098969;28;20024;-87
2020/12/17 03:37:42;;;;;;;1.73;1.20;;;11.00;88.90;;;;;;5099095;28;20089;-90
2020/12/17 03:40:08;;;;;;;1.85;1.23;;;11.00;88.80;;;;;;5098914;28;20031;-90
2020/12/17 03:42:33;;;;;;;1.30;1.20;;;11.00;88.80;;;;;;5098968;28;20074;-87
2020/12/17 03:45:00;;;;;;;1.42;1.30;;;11.00;89.40;;;;;;5099003;28;20036;-90
2020/12/17 03:47:26;;;;;;;1.20;1.10;;;11.10;88.80;;;;;;5116927;28;20043;-85
2020/12/17 03:49:56;;;;;;;0.90;0.85;;;11.00;88.80;;;;;;5098885;28;20024;-85
2020/12/17 03:52:21;;;;;;;1.55;1.45;;;11.10;88.90;;;;;;5083014;28;20008;-84
2020/12/17 03:54:50;;;;;;;1.55;1.40;;;11.10;88.90;;;;;;5115887;28;20017;-88
2020/12/17 03:57:16;;;;;;;1.65;1.23;;;11.10;88.90;;;;;;5119905;28;20004;-86
2020/12/17 03:59:41;;;;;;;1.00;1.00;;;11.10;88.90;;;;;;5121014;28;20026;-89
2020/12/17 04:02:07;;;;;;;0.90;0.90;;;11.10;88.90;;;;;;5120755;28;20016;-89
2020/12/17 04:04:33;;;;;;;1.00;0.90;;;11.10;88.90;;;;;;5102867;28;20027;-88
2020/12/17 04:06:58;;;;;;;1.38;1.23;;;11.10;88.90;;;;;;5086225;28;20092;-86
2020/12/17 04:09:24;;;;;;;1.10;1.00;;;11.00;88.90;;;;;;5120027;28;20023;-88
2020/12/17 04:11:49;;;;;;;1.20;1.10;;;11.00;89.00;;;;;;5120223;28;20016;-86
2020/12/17 04:14:18;;;;;;;1.20;1.13;;;11.00;89.00;;;;;;5120427;28;20012;-87
2020/12/17 04:17:02;;;;;;;1.60;1.30;;;11.00;89.00;;;;;;5120469;28;20039;-85
2020/12/17 04:19:28;;;;;;;1.27;1.17;;;11.10;88.90;;;;;;5120324;28;20079;-89
2020/12/17 04:21:54;;;;;;;1.15;1.02;;;11.00;89.00;;;;;;5120537;28;20101;-85
2020/12/17 04:24:19;;;;;;;1.10;1.00;;;11.00;89.00;;;;;;5119611;28;20028;-84
2020/12/17 04:26:52;;;;;;;1.65;1.20;;;11.00;89.00;;;;;;5120176;28;20027;-84
2020/12/17 04:29:19;;;;;;;0.88;0.82;;;11.00;89.00;;;;;;5102366;28;20186;-84
2020/12/17 04:31:45;;;;;;;1.50;1.38;;;11.00;89.10;;;;;;5120163;28;20054;-88
2020/12/17 04:34:11;;;;;;;1.65;1.20;;;11.00;89.10;;;;;;5120134;28;20008;-87
2020/12/17 04:36:37;;;;;;;1.38;1.27;;;11.00;89.10;;;;;;5120127;28;20054;-88
2020/12/17 04:39:04;;;;;;;1.65;1.27;;;11.00;89.20;;;;;;5119460;28;20013;-83
2020/12/17 04:41:33;;;;;;;1.20;1.10;;;10.90;89.30;;;;;;5120200;28;20057;-84
2020/12/17 04:44:00;;;;;;;0.90;0.90;;;10.90;89.30;;;;;;5120115;28;20040;-82
2020/12/17 04:46:27;;;;;;;1.00;1.00;;;10.90;89.40;;;;;;5102183;28;20084;-88
2020/12/17 04:48:56;;;;;;;1.38;1.27;;;10.90;89.40;;;;;;5102158;28;20040;-83
2020/12/17 04:51:24;;;;;;;1.25;1.15;;;10.90;89.50;;;;;;5102041;28;20016;-84
2020/12/17 04:53:59;;;;;;;1.45;1.27;;;10.90;89.50;;;;;;5101274;28;20040;-84
2020/12/17 04:56:27;;;;;;;1.40;1.00;;;10.90;89.50;;;;;;5119531;28;20072;-84
2020/12/17 04:58:59;;;;;;;1.15;1.05;;;10.90;89.50;;;;;;5119597;28;20016;-83
2020/12/17 05:01:32;;;;;;;1.50;1.20;;;10.90;89.60;;;;;;5101281;28;20020;-87
2020/12/17 05:03:58;;;;;;;1.00;1.00;;;10.90;89.60;;;;;;5119132;28;20057;-88
2020/12/17 05:06:26;;;;;;;1.05;1.00;;;10.90;89.60;;;;;;5119323;28;20032;-83
2020/12/17 05:08:55;;;;;;;0.95;0.95;;;10.90;89.60;;;;;;5082859;28;20036;-84
2020/12/17 05:11:24;;;;;;;1.10;1.10;;;10.90;89.70;;;;;;5084179;28;20016;-84
2020/12/17 05:13:54;;;;;;;2.83;1.15;;;10.90;89.70;;;;;;5101352;28;20008;-86
2020/12/17 05:16:21;;;;;;;1.20;1.10;;;10.90;89.60;;;;;;5118281;28;20024;-85
2020/12/17 05:18:46;;;;;;;1.45;1.02;;;10.90;89.70;;;;;;5119206;28;20024;-86
2020/12/17 05:21:14;;;;;;;1.98;1.40;;;10.90;89.60;;;;;;5119193;28;20058;-83
2020/12/17 05:23:44;;;;;;;1.63;1.33;;;10.90;89.60;;;;;;5117609;28;20032;-89
2020/12/17 05:26:11;;;;;;;1.10;1.00;;;11.00;89.70;;;;;;5084434;28;20032;-85
2020/12/17 05:28:41;;;;;;;1.10;1.00;;;10.90;89.70;;;;;;5118871;28;20004;-83
2020/12/17 05:31:19;;;;;;;0.90;0.90;;;11.00;89.70;;;;;;5119066;28;20012;-87
2020/12/17 05:33:46;;;;;;;1.38;1.23;;;11.00;89.80;;;;;;5101190;28;20043;-88
2020/12/17 05:36:20;;;;;;;1.00;1.00;;;10.90;89.80;;;;;;5100883;28;20043;-86
2020/12/17 05:38:47;;;;;;;1.45;1.25;;;10.90;89.90;;;;;;5100589;28;20020;-88
2020/12/17 05:41:13;;;;;;;0.90;0.90;;;10.90;89.90;;;;;;5100789;28;20043;-86
2020/12/17 05:43:38;;;;;;;1.80;1.10;;;10.90;90.00;;;;;;5118374;28;20052;-88
2020/12/17 05:46:04;;;;;;;0.82;0.82;;;10.90;90.00;;;;;;5100231;28;20020;-85
2020/12/17 05:48:30;;;;;;;1.75;0.95;;;10.90;90.00;;;;;;5100362;28;20042;-87
2020/12/17 05:51:00;;;;;;;1.25;1.10;;;11.00;90.00;;;;;;5100677;28;20027;-86
2020/12/17 05:53:28;;;;;;;1.88;1.30;;;11.00;90.00;;;;;;5084018;28;20024;-86
2020/12/17 05:56:07;;;;;;;1.30;1.20;;;11.00;90.00;;;;;;5118211;28;20020;-84
2020/12/17 05:58:38;;;;;;;1.60;1.33;;;11.00;90.00;;;;;;5119037;28;20012;-82
2020/12/17 06:01:12;;;;;;;0.85;0.80;;;11.00;90.00;;;;;;5119015;28;20095;-90
2020/12/17 06:03:40;;;;;;;1.50;1.40;;;11.00;90.00;;;;;;5119018;28;20046;-92
2020/12/17 06:06:08;;;;;;;1.38;1.10;;;11.00;90.00;;;;;;5119307;28;20023;-85
2020/12/17 06:08:41;;;;;;;1.33;1.23;;;11.10;90.00;;;;;;5101190;28;20027;-92
2020/12/17 06:11:12;;;;;;;0.82;0.82;;;11.00;90.00;;;;;;5101191;28;20017;-91
2020/12/17 06:13:41;;;;;;;0.90;0.90;;;11.00;90.00;;;;;;5101180;28;20092;-86
2020/12/17 06:16:09;;;;;;;1.00;1.00;;;11.00;90.00;;;;;;5118857;28;20004;-88
2020/12/17 06:18:51;;;;;;;1.08;1.02;;;11.00;90.00;;;;;;5100201;28;20087;-86
2020/12/17 06:21:18;;;;;;;0.70;0.70;;;11.10;90.00;;;;;;5118613;28;20098;-85
2020/12/17 06:23:44;;;;;;;0.90;0.90;;;11.10;90.00;;;;;;5117389;28;20031;-85
2020/12/17 06:26:11;;;;;;;1.20;1.10;;;11.00;90.00;;;;;;5118253;28;20006;-87
2020/12/17 06:28:48;;;;;;;1.42;1.33;;;11.00;90.00;;;;;;5118351;28;20040;-86
2020/12/17 06:31:16;;;;;;;1.00;0.90;;;11.10;90.10;;;;;;5118366;28;20027;-86
2020/12/17 06:33:43;;;;;;;1.63;1.52;;;11.10;90.10;;;;;;5100536;28;20092;-86
2020/12/17 06:36:29;;;;;;;1.17;1.10;;;11.10;90.10;;;;;;5100461;28;20079;-86
2020/12/17 06:39:05;;;;;;;1.45;1.35;;;11.00;90.10;;;;;;5100385;28;20023;-84
2020/12/17 06:41:31;;;;;;;1.75;1.40;;;11.10;90.10;;;;;;5117301;28;20054;-80
2020/12/17 06:43:56;;;;;;;1.25;1.15;;;11.00;90.10;;;;;;5099991;28;20042;-79
2020/12/17 06:46:38;;;;;;;1.45;1.35;;;11.00;90.10;;;;;;5117677;28;20067;-78
2020/12/17 06:49:06;;;;;;;1.50;1.40;;;11.10;90.10;;;;;;5099970;28;20149;-79
2020/12/17 06:51:39;;;;;;;1.27;1.17;;;11.00;90.10;;;;;;5100121;28;20072;-80
2020/12/17 06:54:32;;;;;;;1.40;1.30;;;11.00;90.10;;;;;;5099153;28;20016;-79
2020/12/17 06:57:07;;;;;;;1.98;1.40;;;11.00;90.10;;;;;;5113247;28;20027;-75
2020/12/17 06:59:34;;;;;;;1.27;1.17;;;11.00;90.10;;;;;;5117761;28;20008;-78
2020/12/17 07:02:00;;;;;;;2.05;1.65;;;10.90;90.20;;;;;;5099601;28;20024;-78
2020/12/17 07:05:00;;;;;;;1.73;1.38;;;10.90;90.20;;;;;;5117360;28;20080;-76
2020/12/17 07:07:25;;;;;;;1.60;1.50;;;10.90;90.10;;;;;;5117626;28;20019;-78
2020/12/17 07:09:53;;;;;;;1.75;1.50;;;10.80;90.20;;;;;;5054629;28;20026;-78
