Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:30;;;;;;;1.38;1.27;;;;;;;;;;4976197;28;20435;-28
2023/10/29 00:03:56;;;;;;;2.30;1.30;;;19.10;82.20;;;;;;4976421;28;20047;-27
2023/10/29 00:06:23;;;;;;;2.03;1.27;;;19.70;82.40;;;;;;4975927;28;20102;-27
2023/10/29 00:08:50;;;;;;;1.88;1.10;;;19.30;68.80;;;;;;4976305;28;20082;-27
2023/10/29 00:11:17;;;;;;;1.85;1.20;;;18.90;81.70;;;;;;4976442;28;20117;-27
2023/10/29 00:13:45;;;;;;;1.83;1.20;;;19.30;63.50;;;;;;4975974;28;20062;-27
2023/10/29 00:16:13;;;;;;;2.10;1.10;;;19.40;82.20;;;;;;4975734;28;20054;-27
2023/10/29 00:18:39;;;;;;;1.80;1.33;;;19.20;82.10;;;;;;4976186;28;20531;-27
2023/10/29 00:21:06;;;;;;;1.60;1.20;;;;;;;;;;4975890;28;20050;-27
2023/10/29 00:23:33;;;;;;;1.50;1.13;;;18.40;81.70;;;;;;4976242;28;20050;-27
2023/10/29 00:26:00;;;;;;;2.38;1.27;;;;;;;;;;4975646;28;20090;-28
2023/10/29 00:28:27;;;;;;;1.63;1.30;;;19.10;76.10;;;;;;4983304;28;20392;-27
2023/10/29 00:30:56;;;;;;;1.83;1.20;;;19.30;82.20;;;;;;4995511;28;20082;-27
2023/10/29 00:33:24;;;;;;;2.10;1.42;;;19.30;82.50;;;;;;4982040;28;20058;-27
2023/10/29 00:35:51;;;;;;;1.70;1.30;;;;;;;;;;4974653;28;20047;-29
2023/10/29 00:38:18;;;;;;;2.60;1.20;;;19.20;82.50;;;;;;4975687;28;20118;-27
2023/10/29 00:40:45;;;;;;;2.17;1.10;;;;;;;;;;4975429;28;20078;-28
2023/10/29 00:43:14;;;;;;;2.25;1.20;;;20.20;82.80;;;;;;4975776;28;20054;-27
2023/10/29 00:45:40;;;;;;;1.58;1.10;;;19.10;83.00;;;;;;4975395;28;20105;-27
2023/10/29 00:48:10;;;;;;;1.30;0.98;;;19.20;63.60;;;;;;4975357;28;20055;-27
2023/10/29 00:50:36;;;;;;;1.13;1.00;;;19.40;83.30;;;;;;4975490;28;20058;-27
2023/10/29 00:53:03;;;;;;;2.70;1.30;;;19.00;67.70;;;;;;4975205;28;20082;-28
2023/10/29 00:55:30;;;;;;;2.08;1.00;;;20.00;82.80;;;;;;4975091;28;20055;-27
2023/10/29 00:57:57;;;;;;;1.23;1.00;;;;;;;;;;4975350;28;20051;-27
2023/10/29 01:00:24;;;;;;;1.67;1.10;;;19.10;78.80;;;;;;4975361;28;20054;-28
2023/10/29 01:02:50;;;;;;;2.17;1.17;;;19.20;82.40;;;;;;4975072;28;20079;-27
2023/10/29 01:05:19;;;;;;;1.83;1.10;;;19.10;63.70;;;;;;4974935;28;20071;-28
2023/10/29 01:07:46;;;;;;;1.45;1.00;;;;;;;;;;4975353;28;20113;-28
2023/10/29 01:10:13;;;;;;;1.45;1.10;;;19.00;82.50;;;;;;4974774;28;20478;-27
2023/10/29 01:12:40;;;;;;;1.45;1.10;;;;;;;;;;4975011;28;20078;-28
2023/10/29 01:15:07;;;;;;;1.80;1.20;;;19.30;82.90;;;;;;4974722;28;20121;-27
2023/10/29 01:17:34;;;;;;;1.52;1.10;;;19.10;82.10;;;;;;4975041;28;20087;-27
2023/10/29 01:20:03;;;;;;;1.33;1.00;;;;;;;;;;4974708;28;20090;-27
2023/10/29 01:22:32;;;;;;;1.35;0.90;;;19.10;64.20;;;;;;4974924;28;20388;-28
2023/10/29 01:24:59;;;;;;;1.35;0.90;;;19.00;77.00;;;;;;4974941;28;20157;-27
2023/10/29 01:27:27;;;;;;;0.90;0.90;;;;;;;;;;4975023;28;20126;-28
2023/10/29 01:29:53;;;;;;;2.03;1.08;;;19.10;73.40;;;;;;4978165;28;20051;-27
2023/10/29 01:32:20;;;;;;;1.42;1.05;;;;;;;;;;4974535;28;20047;-28
2023/10/29 01:34:49;;;;;;;1.00;0.90;;;;;;;;;;4974468;28;20054;-27
2023/10/29 01:37:16;;;;;;;1.48;1.05;;;;;;;;;;4974191;28;20047;-27
2023/10/29 01:39:44;;;;;;;1.65;1.10;;;18.70;68.00;;;;;;4974577;28;20113;-27
2023/10/29 01:42:11;;;;;;;1.27;1.00;;;19.20;76.60;;;;;;4974714;28;20451;-27
2023/10/29 01:44:38;;;;;;;1.10;1.00;;;17.80;82.00;;;;;;4974157;28;20455;-27
2023/10/29 01:47:05;;;;;;;1.05;0.73;;;19.00;63.90;;;;;;4974499;28;20460;-28
2023/10/29 01:49:33;;;;;;;1.13;0.90;;;18.90;83.10;;;;;;4974333;28;20050;-27
2023/10/29 01:52:00;;;;;;;1.00;0.90;;;19.40;72.40;;;;;;4974281;28;20451;-27
2023/10/29 01:54:26;;;;;;;1.60;1.08;;;18.40;82.40;;;;;;4974290;28;20101;-27
2023/10/29 01:56:54;;;;;;;1.70;0.90;;;19.90;64.40;;;;;;4974192;28;20090;-28
2023/10/29 01:59:21;;;;;;;1.05;0.90;;;19.00;71.40;;;;;;4974447;28;20051;-28
2023/10/29 02:01:48;;;;;;;1.27;0.95;;;18.00;82.30;;;;;;4973999;28;20074;-27
2023/10/29 02:04:15;;;;;;;1.00;0.90;;;18.50;82.80;;;;;;4973992;28;20133;-27
2023/10/29 02:06:41;;;;;;;1.95;1.10;;;18.60;76.20;;;;;;4973589;28;20062;-27
2023/10/29 02:09:09;;;;;;;1.20;0.95;;;18.70;83.00;;;;;;4974196;28;20062;-27
2023/10/29 02:11:36;;;;;;;2.35;0.98;;;;;;;;;;4974127;28;20467;-27
2023/10/29 02:14:05;;;;;;;1.40;0.90;;;18.90;64.00;;;;;;4973758;28;20058;-28
2023/10/29 02:16:32;;;;;;;1.15;0.90;;;;;;;;;;4973612;28;20061;-28
2023/10/29 02:18:59;;;;;;;1.10;0.90;;;;;;;;;;4973786;28;20511;-27
2023/10/29 02:21:26;;;;;;;0.98;0.88;;;;;;;;;;4973127;28;20113;-28
2023/10/29 02:23:54;;;;;;;1.52;1.10;;;19.30;76.30;;;;;;4973395;28;20558;-27
2023/10/29 02:26:22;;;;;;;1.17;0.90;;;18.50;82.90;;;;;;4973483;28;20102;-27
2023/10/29 02:28:49;;;;;;;1.42;1.00;;;;;;;;;;4973609;28;20050;-27
2023/10/29 02:31:17;;;;;;;1.42;0.82;;;18.80;64.00;;;;;;4973547;28;20126;-27
2023/10/29 02:33:44;;;;;;;1.15;0.80;;;;;;;;;;4973434;28;20427;-27
2023/10/29 02:36:11;;;;;;;1.05;0.93;;;19.20;74.80;;;;;;4973020;28;20058;-27
2023/10/29 02:38:38;;;;;;;1.08;0.90;;;;;;;;;;4973610;28;20043;-27
2023/10/29 02:41:06;;;;;;;1.05;0.90;;;19.00;83.00;;;;;;4973670;28;20062;-27
2023/10/29 02:43:33;;;;;;;2.10;0.80;;;19.20;83.10;;;;;;4973167;28;20047;-27
2023/10/29 02:46:00;;;;;;;0.90;0.90;;;18.40;82.70;;;;;;4973141;28;20050;-27
2023/10/29 02:48:27;;;;;;;1.30;0.93;;;19.20;68.40;;;;;;4973494;28;20051;-28
2023/10/29 02:50:53;;;;;;;1.05;0.90;;;19.60;83.30;;;;;;4973353;28;20047;-27
2023/10/29 02:53:21;;;;;;;1.08;0.90;;;19.00;78.70;;;;;;4973397;28;20058;-27
2023/10/29 02:55:48;;;;;;;1.00;0.90;;;18.50;83.20;;;;;;4972846;28;20050;-27
2023/10/29 02:58:16;;;;;;;1.70;1.00;;;19.00;72.00;;;;;;4973120;28;20047;-27
2023/10/29 03:00:44;;;;;;;0.80;0.80;;;18.50;72.20;;;;;;4973315;28;20055;-28
2023/10/29 03:03:10;;;;;;;2.10;0.98;;;19.60;74.80;;;;;;4973226;28;20047;-27
2023/10/29 03:05:37;;;;;;;0.80;0.80;;;18.50;68.80;;;;;;4972595;28;20612;-27
2023/10/29 03:08:04;;;;;;;0.88;0.85;;;19.10;83.60;;;;;;4973124;28;20563;-27
2023/10/29 03:10:32;;;;;;;1.13;0.90;;;18.70;64.20;;;;;;4973312;28;20054;-27
2023/10/29 03:12:59;;;;;;;1.30;0.80;;;;;;;;;;4972866;28;20574;-27
2023/10/29 03:15:27;;;;;;;0.98;0.80;;;19.10;83.30;;;;;;4972896;28;20064;-27
2023/10/29 03:17:54;;;;;;;1.00;0.82;;;18.70;83.40;;;;;;4973264;28;20054;-28
2023/10/29 03:20:21;;;;;;;1.00;0.90;;;19.00;83.60;;;;;;4973215;28;20055;-27
2023/10/29 03:22:48;;;;;;;1.23;0.90;;;19.20;73.50;;;;;;4972767;28;20489;-27
2023/10/29 03:25:15;;;;;;;1.13;0.80;;;17.90;83.00;;;;;;4973065;28;20047;-27
2023/10/29 03:27:42;;;;;;;0.75;0.75;;;;;;;;;;4972423;28;20047;-28
2023/10/29 03:30:09;;;;;;;1.52;0.80;;;18.50;65.70;;;;;;4972292;28;20046;-28
2023/10/29 03:32:37;;;;;;;1.42;0.90;;;19.10;75.60;;;;;;4971655;28;20046;-27
2023/10/29 03:35:05;;;;;;;1.02;0.88;;;19.60;78.80;;;;;;4973510;28;20579;-29
2023/10/29 03:37:32;;;;;;;1.00;0.90;;;18.40;83.10;;;;;;4975177;28;20058;-29
2023/10/29 03:39:59;;;;;;;1.02;0.90;;;19.10;79.60;;;;;;4975681;28;20051;-29
2023/10/29 03:42:26;;;;;;;0.85;0.80;;;;;;;;;;4976576;28;20479;-30
2023/10/29 03:44:53;;;;;;;0.75;0.75;;;;;;;;;;4975979;28;20145;-29
2023/10/29 03:47:20;;;;;;;1.45;0.85;;;;;;;;;;4976301;28;20598;-30
2023/10/29 03:49:49;;;;;;;1.35;1.08;;;19.70;83.90;;;;;;4976035;28;20094;-29
2023/10/29 03:52:15;;;;;;;1.45;0.95;;;18.60;66.50;;;;;;4976152;28;20075;-29
2023/10/29 03:54:42;;;;;;;1.33;1.00;;;18.70;83.30;;;;;;4976251;28;20086;-29
2023/10/29 03:57:10;;;;;;;1.13;1.02;;;19.00;76.00;;;;;;4976269;28;20101;-29
2023/10/29 03:59:37;;;;;;;1.42;0.90;;;19.00;69.70;;;;;;4976045;28;20618;-29
2023/10/29 04:02:04;;;;;;;0.90;0.90;;;18.20;83.30;;;;;;4975865;28;20136;-29
2023/10/29 04:04:31;;;;;;;1.25;0.90;;;18.90;83.80;;;;;;4975925;28;20042;-29
2023/10/29 04:07:00;;;;;;;1.58;1.00;;;18.60;64.40;;;;;;4975562;28;20051;-29
2023/10/29 04:09:27;;;;;;;1.15;0.80;;;18.60;83.20;;;;;;4976105;28;20710;-29
2023/10/29 04:11:54;;;;;;;1.10;1.00;;;;;;;;;;4975702;28;20102;-30
2023/10/29 04:14:21;;;;;;;1.15;0.80;;;;;;;;;;4975830;28;20711;-29
2023/10/29 04:16:48;;;;;;;1.67;1.05;;;18.50;83.30;;;;;;4975529;28;20043;-29
2023/10/29 04:19:15;;;;;;;1.27;0.90;;;;;;;;;;4975697;28;20113;-30
2023/10/29 04:21:42;;;;;;;0.70;0.70;;;19.10;84.00;;;;;;4975835;28;20043;-29
2023/10/29 04:24:11;;;;;;;1.52;1.00;;;18.90;83.60;;;;;;4975644;28;20141;-29
2023/10/29 04:26:37;;;;;;;1.67;0.90;;;19.50;66.10;;;;;;4975466;28;20047;-30
2023/10/29 04:29:04;;;;;;;1.38;0.90;;;18.40;83.60;;;;;;4978258;28;20046;-29
2023/10/29 04:31:31;;;;;;;1.15;0.88;;;;;;;;;;4975532;28;20519;-29
2023/10/29 04:33:58;;;;;;;0.80;0.68;;;18.90;83.50;;;;;;4975013;28;20047;-29
2023/10/29 04:36:25;;;;;;;0.95;0.88;;;18.90;84.10;;;;;;4975188;28;20089;-29
2023/10/29 04:38:52;;;;;;;1.33;0.90;;;;;;;;;;4975874;28;20097;-29
2023/10/29 04:41:20;;;;;;;1.35;1.00;;;19.20;83.80;;;;;;4975772;28;20114;-29
2023/10/29 04:43:47;;;;;;;1.15;0.90;;;18.30;83.40;;;;;;4975407;28;20502;-29
2023/10/29 04:46:14;;;;;;;1.50;0.90;;;18.80;77.90;;;;;;4974755;28;20047;-29
2023/10/29 04:48:41;;;;;;;0.93;0.80;;;18.70;83.80;;;;;;4975478;28;20086;-29
2023/10/29 04:51:09;;;;;;;1.92;0.80;;;;;;;;;;4975444;28;20086;-30
2023/10/29 04:53:36;;;;;;;1.00;0.90;;;18.80;83.60;;;;;;4975462;28;20516;-29
2023/10/29 04:56:03;;;;;;;1.17;0.85;;;18.80;82.10;;;;;;4975219;28;20082;-30
2023/10/29 04:58:32;;;;;;;1.38;0.88;;;18.10;83.50;;;;;;4975100;28;20055;-29
2023/10/29 05:00:59;;;;;;;0.70;0.70;;;18.20;83.60;;;;;;4975439;28;20065;-29
2023/10/29 05:03:27;;;;;;;1.42;0.77;;;18.20;83.70;;;;;;4975132;28;20109;-29
2023/10/29 05:05:54;;;;;;;0.70;0.70;;;18.70;83.60;;;;;;4974886;28;20051;-29
2023/10/29 05:08:21;;;;;;;1.17;0.90;;;18.60;77.30;;;;;;4975211;28;20070;-27
2023/10/29 05:10:48;;;;;;;1.42;0.90;;;18.40;83.80;;;;;;4975052;28;20074;-27
2023/10/29 05:13:15;;;;;;;0.70;0.70;;;18.10;67.20;;;;;;4975053;28;20054;-27
2023/10/29 05:15:43;;;;;;;1.88;0.90;;;18.50;64.60;;;;;;4974588;28;20043;-27
2023/10/29 05:18:10;;;;;;;1.35;0.75;;;19.30;84.30;;;;;;4975034;28;20086;-27
2023/10/29 05:20:38;;;;;;;2.25;0.93;;;;;;;;;;4974917;28;20054;-27
2023/10/29 05:23:04;;;;;;;0.80;0.80;;;18.40;83.60;;;;;;4974797;28;20050;-27
2023/10/29 05:25:32;;;;;;;0.80;0.80;;;;;;;;;;4974561;28;20101;-28
2023/10/29 05:27:58;;;;;;;1.00;0.90;;;17.70;80.40;;;;;;4978015;28;20058;-27
2023/10/29 05:30:25;;;;;;;1.00;0.80;;;;;;;;;;4994131;28;20057;-28
2023/10/29 05:32:54;;;;;;;1.98;0.93;;;;;;;;;;4994101;28;20042;-26
2023/10/29 05:35:21;;;;;;;1.13;0.90;;;18.20;83.80;;;;;;4993879;28;20500;-26
2023/10/29 05:37:48;;;;;;;1.38;0.90;;;19.00;84.00;;;;;;4977576;28;20500;-26
2023/10/29 05:40:15;;;;;;;0.93;0.80;;;19.40;84.20;;;;;;4974479;28;20053;-26
2023/10/29 05:42:42;;;;;;;1.30;0.90;;;18.30;70.50;;;;;;4974324;28;20046;-26
2023/10/29 05:45:09;;;;;;;1.00;0.80;;;17.40;83.40;;;;;;4974243;28;20050;-26
2023/10/29 05:47:36;;;;;;;0.77;0.77;;;18.00;77.20;;;;;;4974080;28;20106;-26
2023/10/29 05:50:05;;;;;;;1.88;0.90;;;17.60;83.60;;;;;;4974544;28;20097;-26
2023/10/29 05:52:32;;;;;;;1.13;1.00;;;18.00;67.40;;;;;;4974467;28;20050;-27
2023/10/29 05:54:59;;;;;;;1.35;0.80;;;18.40;77.70;;;;;;4974289;28;20122;-26
2023/10/29 05:57:25;;;;;;;1.70;0.80;;;18.10;72.90;;;;;;4973001;28;20388;-26
2023/10/29 05:59:52;;;;;;;1.88;0.93;;;;;;;;;;4974393;28;20426;-27
2023/10/29 06:02:19;;;;;;;1.10;0.80;;;19.40;84.20;;;;;;4974302;28;20102;-26
2023/10/29 06:04:46;;;;;;;1.10;1.00;;;;;;;;;;4973985;28;20102;-26
2023/10/29 06:07:14;;;;;;;1.00;0.80;;;18.40;83.60;;;;;;4973989;28;20050;-26
2023/10/29 06:09:41;;;;;;;1.55;1.00;;;17.90;83.70;;;;;;4972591;28;20404;-26
2023/10/29 06:12:09;;;;;;;0.82;0.70;;;17.40;83.40;;;;;;4973954;28;20571;-26
2023/10/29 06:14:36;;;;;;;0.95;0.85;;;19.20;84.10;;;;;;4973465;28;20058;-26
2023/10/29 06:17:03;;;;;;;1.30;0.88;;;19.30;69.20;;;;;;4973686;28;20054;-26
2023/10/29 06:19:38;;;;;;;1.02;0.80;;;18.40;64.30;;;;;;5089349;27;20393;-29
2023/10/29 06:22:06;;;;;;;0.85;0.80;;;18.50;74.50;;;;;;5089392;28;20067;-30
2023/10/29 06:24:33;;;;;;;0.73;0.73;;;;;;;;;;5089022;28;20489;-32
2023/10/29 06:27:00;;;;;;;0.93;0.70;;;18.60;83.60;;;;;;5089294;28;20105;-29
2023/10/29 06:29:27;;;;;;;1.25;0.80;;;;;;;;;;5089128;28;20045;-29
2023/10/29 06:31:54;;;;;;;1.10;0.90;;;18.40;83.50;;;;;;5089069;28;20044;-29
2023/10/29 06:34:21;;;;;;;1.10;0.90;;;;;;;;;;5089082;28;20052;-29
2023/10/29 06:36:49;;;;;;;1.27;0.80;;;;;;;;;;5088278;28;20102;-30
2023/10/29 06:39:16;;;;;;;1.08;0.90;;;19.00;83.80;;;;;;5088703;28;20055;-29
2023/10/29 06:41:43;;;;;;;1.20;0.75;;;;;;;;;;5088870;28;20679;-29
2023/10/29 06:44:10;;;;;;;0.95;0.65;;;18.30;83.40;;;;;;5088949;28;20122;-31
2023/10/29 06:46:37;;;;;;;1.00;0.82;;;18.60;83.40;;;;;;5088457;28;20044;-29
2023/10/29 06:49:04;;;;;;;1.33;0.77;;;;;;;;;;5088860;28;20080;-32
2023/10/29 06:51:31;;;;;;;1.20;0.90;;;18.80;83.80;;;;;;5088556;28;20488;-29
2023/10/29 06:53:59;;;;;;;0.88;0.70;;;18.40;64.30;;;;;;5088884;28;20084;-33
2023/10/29 06:56:27;;;;;;;1.58;0.90;;;;;;;;;;5088608;28;20052;-34
2023/10/29 06:58:53;;;;;;;0.70;0.70;;;19.20;83.80;;;;;;5088510;28;20052;-29
2023/10/29 07:01:21;;;;;;;1.10;0.75;;;18.30;83.30;;;;;;5088479;28;20052;-28
2023/10/29 07:03:47;;;;;;;0.85;0.73;;;18.90;84.00;;;;;;5088520;28;20052;-28
2023/10/29 07:06:15;;;;;;;0.90;0.70;;;;;;;;;;5088090;28;20056;-31
2023/10/29 07:08:45;;;;;;;0.70;0.70;;;;;;;;;;5088355;28;20044;-33
2023/10/29 07:11:13;;;;;;;1.10;0.80;;;18.40;64.40;;;;;;5082325;28;20136;-29
2023/10/29 07:13:42;;;;;;;0.90;0.80;;;18.40;64.40;;;;;;5076900;28;20086;-28
2023/10/29 07:16:09;;;;;;;1.30;1.20;;;18.60;70.50;;;;;;5077116;28;20051;-30
2023/10/29 07:18:36;;;;;;;0.90;0.80;;;;;;;;;;5075645;28;20041;-28
2023/10/29 07:21:04;;;;;;;1.25;0.80;;;18.90;65.10;;;;;;5077338;28;20415;-30
2023/10/29 07:23:31;;;;;;;1.88;0.90;;;18.20;75.80;;;;;;5084454;28;20102;-29
2023/10/29 07:25:58;;;;;;;0.70;0.60;;;19.50;83.80;;;;;;5085795;28;20559;-28
2023/10/29 07:28:28;;;;;;;1.08;0.82;;;;;;;;;;5085963;28;20461;-32
2023/10/29 07:30:55;;;;;;;1.98;1.13;;;;;;;;;;5073065;28;20074;-33
2023/10/29 07:33:22;;;;;;;0.60;0.60;;;18.40;83.70;;;;;;5074401;28;20059;-29
2023/10/29 07:35:49;;;;;;;1.58;0.80;;;;;;;;;;5073889;28;20502;-28
2023/10/29 07:38:16;;;;;;;1.40;0.90;;;18.40;83.50;;;;;;5058090;28;20037;-28
2023/10/29 07:40:42;;;;;;;0.88;0.82;;;18.60;83.60;;;;;;5074413;28;20048;-29
2023/10/29 07:43:10;;;;;;;1.05;0.60;;;;;;;;;;5074447;28;20048;-31
2023/10/29 07:45:38;;;;;;;1.00;0.70;;;18.60;64.50;;;;;;5073979;28;20048;-29
2023/10/29 07:48:05;;;;;;;1.05;0.80;;;;;;;;;;5074631;28;20068;-28
2023/10/29 07:50:32;;;;;;;0.80;0.80;;;18.60;83.20;;;;;;5074137;28;20059;-28
2023/10/29 07:52:59;;;;;;;0.88;0.70;;;18.60;83.30;;;;;;5074309;28;20052;-28
2023/10/29 07:55:26;;;;;;;1.65;0.70;;;;;;;;;;5073949;28;20048;-30
2023/10/29 07:57:53;;;;;;;1.20;0.80;;;19.10;83.70;;;;;;5073950;28;20059;-29
2023/10/29 08:00:20;;;;;;;2.60;0.68;;;;;;;;;;5073853;28;20056;-33
2023/10/29 08:02:48;;;;;;;1.48;0.90;;;19.10;82.90;;;;;;5074127;28;20053;-28
2023/10/29 08:05:16;;;;;;;0.65;0.60;;;;;;;;;;5073871;28;20048;-32
2023/10/29 08:07:42;;;;;;;0.80;0.70;;;19.10;80.20;;;;;;5074055;28;20053;-28
2023/10/29 08:10:10;;;;;;;0.93;0.60;;;20.60;83.10;;;;;;5074270;28;20106;-29
2023/10/29 08:12:37;;;;;;;0.60;0.60;;;19.30;82.30;;;;;;5073713;28;20078;-28
2023/10/29 08:15:04;;;;;;;0.80;0.65;;;19.70;82.40;;;;;;5073923;28;20049;-28
2023/10/29 08:17:31;;;;;;;0.68;0.52;;;19.40;82.30;;;;;;5073401;28;20053;-29
2023/10/29 08:19:59;;;;;;;0.60;0.60;;;19.60;82.40;;;;;;5073474;28;20084;-28
2023/10/29 08:22:26;;;;;;;1.20;0.70;;;;;;;;;;5073219;28;20062;-31
2023/10/29 08:24:53;;;;;;;2.25;0.60;;;20.80;82.50;;;;;;5062120;28;20041;-29
2023/10/29 08:27:20;;;;;;;1.10;0.80;;;19.20;81.60;;;;;;5061638;28;20130;-29
2023/10/29 08:29:48;;;;;;;1.17;0.70;;;;;;;;;;5063701;28;20099;-33
2023/10/29 08:32:15;;;;;;;1.42;0.80;;;;;;;;;;5063647;28;20040;-36
2023/10/29 08:34:42;;;;;;;3.28;0.90;;;20.00;81.50;;;;;;5063192;28;20074;-38
2023/10/29 08:37:10;;;;;;;0.77;0.60;;;20.20;62.80;;;;;;5060725;28;20054;-32
2023/10/29 08:39:37;;;;;;;1.35;0.80;;;20.20;64.20;;;;;;5062009;28;20124;-32
2023/10/29 08:42:04;;;;;;;1.23;0.60;;;20.10;79.50;;;;;;5060725;28;20045;-34
2023/10/29 08:44:31;;;;;;;2.35;0.70;;;;;;;;;;5061437;28;20041;-35
2023/10/29 08:46:58;;;;;;;0.80;0.70;;;20.50;80.80;;;;;;5062764;28;20041;-29
2023/10/29 08:49:25;;;;;;;1.33;0.60;;;20.50;80.70;;;;;;5058134;28;20536;-35
2023/10/29 08:51:52;;;;;;;1.25;0.70;;;20.30;78.80;;;;;;5053257;28;20048;-37
2023/10/29 08:54:20;;;;;;;0.90;0.70;;;20.50;64.60;;;;;;5052825;28;20094;-34
2023/10/29 08:56:47;;;;;;;0.93;0.50;;;20.20;81.10;;;;;;5052774;28;20103;-35
2023/10/29 08:59:14;;;;;;;0.93;0.70;;;;;;;;;;5062721;28;20072;-35
2023/10/29 09:01:41;;;;;;;0.60;0.57;;;20.40;80.00;;;;;;5073073;28;20083;-35
2023/10/29 09:04:10;;;;;;;0.52;0.52;;;;;;;;;;5072497;28;20078;-34
2023/10/29 09:06:37;;;;;;;1.73;0.70;;;20.50;80.20;;;;;;5072607;28;20480;-35
2023/10/29 09:09:05;;;;;;;1.05;0.55;;;20.80;74.00;;;;;;5072799;28;20051;-33
2023/10/29 09:11:33;;;;;;;1.50;0.70;;;21.10;80.70;;;;;;5071526;28;20053;-35
2023/10/29 09:14:01;;;;;;;0.90;0.60;;;;;;;;;;5063403;28;20479;-33
2023/10/29 09:16:28;;;;;;;0.63;0.57;;;21.30;80.30;;;;;;5061264;28;20056;-35
2023/10/29 09:18:55;;;;;;;0.50;0.50;;;;;;;;;;4989723;28;20044;-35
2023/10/29 09:21:22;;;;;;;0.90;0.60;;;21.40;80.60;;;;;;5061002;28;20117;-35
2023/10/29 09:23:48;;;;;;;0.75;0.55;;;20.90;71.30;;;;;;5062850;28;20071;-30
2023/10/29 09:26:15;;;;;;;1.67;0.80;;;20.60;79.10;;;;;;5062022;28;20517;-30
2023/10/29 09:28:43;;;;;;;1.25;0.70;;;20.50;79.00;;;;;;5057849;28;20346;-29
2023/10/29 09:31:16;;;;;;;1.23;0.73;;;21.20;61.40;;;;;;5059434;28;20137;-29
2023/10/29 09:33:43;;;;;;;1.33;0.70;;;;;;;;;;5060339;28;20067;-30
2023/10/29 09:36:10;;;;;;;0.55;0.55;;;21.30;79.20;;;;;;5060373;28;20115;-29
2023/10/29 09:38:37;;;;;;;2.05;0.95;;;;;;;;;;5060259;28;20041;-30
2023/10/29 09:41:04;;;;;;;0.60;0.60;;;21.80;79.60;;;;;;5062750;28;20455;-29
2023/10/29 09:43:33;;;;;;;1.42;0.82;;;21.10;72.50;;;;;;5061480;28;20049;-29
2023/10/29 09:46:01;;;;;;;1.00;0.63;;;21.60;79.00;;;;;;5059635;28;20041;-29
2023/10/29 09:48:27;;;;;;;0.88;0.80;;;22.00;79.50;;;;;;5054926;28;20053;-29
2023/10/29 09:50:54;;;;;;;2.15;0.80;;;20.90;79.30;;;;;;5052135;28;20053;-29
2023/10/29 09:53:21;;;;;;;0.98;0.70;;;;;;;;;;5051559;28;20052;-33
2023/10/29 09:55:48;;;;;;;1.85;0.80;;;22.10;79.00;;;;;;5077079;28;20100;-29
2023/10/29 09:58:15;;;;;;;3.85;0.65;;;;;;;;;;5092265;28;20097;-29
2023/10/29 10:00:44;;;;;;;3.35;1.00;;;20.70;78.20;;;;;;5092452;28;20048;-29
2023/10/29 10:03:12;;;;;;;1.48;0.73;;;21.20;78.60;;;;;;5092022;28;20132;-29
2023/10/29 10:05:38;;;;;;;1.52;0.95;;;21.40;78.70;;;;;;5091894;28;20056;-29
2023/10/29 10:08:06;;;;;;;1.77;0.80;;;;;;;;;;5092172;28;20048;-33
2023/10/29 10:10:39;;;;;;;1.60;0.70;;;21.10;78.30;;;;;;5092192;28;20079;-29
2023/10/29 10:13:06;;;;;;;2.00;1.25;;;21.10;62.70;;;;;;5091774;28;20093;-31
2023/10/29 10:15:33;;;;;;;1.38;0.70;;;21.50;79.50;;;;;;5091799;28;20093;-28
2023/10/29 10:18:00;;;;;;;2.70;0.80;;;21.20;61.10;;;;;;5091970;28;20083;-28
2023/10/29 10:20:29;;;;;;;0.85;0.65;;;21.90;80.00;;;;;;5092275;28;20080;-29
2023/10/29 10:22:56;;;;;;;0.85;0.80;;;21.20;61.20;;;;;;5091805;28;20048;-30
2023/10/29 10:25:23;;;;;;;1.50;0.82;;;21.40;79.80;;;;;;5080510;28;20094;-29
2023/10/29 10:27:51;;;;;;;1.75;1.00;;;20.80;63.30;;;;;;5069223;28;20052;-30
2023/10/29 10:30:25;;;;;;;1.15;0.73;;;21.70;79.30;;;;;;5057693;28;20045;-29
2023/10/29 10:32:52;;;;;;;3.10;1.02;;;;;;;;;;5060243;28;20045;-31
2023/10/29 10:35:19;;;;;;;2.15;0.85;;;20.80;78.80;;;;;;5051736;28;20091;-30
2023/10/29 10:37:54;;;;;;;2.50;0.90;;;22.30;79.60;;;;;;5085333;28;20075;-34
2023/10/29 10:40:26;;;;;;;1.15;0.70;;;21.00;61.90;;;;;;5091829;28;20048;-36
2023/10/29 10:42:56;;;;;;;2.33;1.08;;;21.00;61.40;;;;;;5091533;28;20052;-32
2023/10/29 10:45:26;;;;;;;1.27;0.70;;;20.90;61.40;;;;;;5091698;28;20128;-32
2023/10/29 10:47:55;;;;;;;2.33;0.90;;;20.90;61.40;;;;;;5090543;28;20055;-33
2023/10/29 10:50:22;;;;;;;2.08;0.95;;;21.70;80.00;;;;;;5071595;28;20049;-38
2023/10/29 10:52:49;;;;;;;3.85;0.98;;;;;;;;;;5090666;28;20080;-31
2023/10/29 10:55:17;;;;;;;1.75;0.77;;;20.90;80.10;;;;;;5091213;28;20405;-33
2023/10/29 10:57:45;;;;;;;1.88;0.90;;;20.50;80.00;;;;;;5091742;28;20121;-35
2023/10/29 11:00:12;;;;;;;1.42;0.70;;;22.10;72.50;;;;;;5091680;28;20052;-35
2023/10/29 11:02:40;;;;;;;1.73;0.88;;;;;;;;;;5091458;28;20097;-33
2023/10/29 11:05:07;;;;;;;3.22;1.10;;;20.90;80.00;;;;;;5093119;28;20055;-36
2023/10/29 11:07:34;;;;;;;3.38;1.25;;;20.70;79.70;;;;;;5094956;28;20083;-38
2023/10/29 11:10:02;;;;;;;2.35;1.10;;;20.90;80.40;;;;;;5094747;28;20047;-34
2023/10/29 11:12:34;;;;;;;2.22;0.88;;;20.80;63.00;;;;;;5093552;28;20048;-35
2023/10/29 11:15:15;;;;;;;1.48;0.73;;;20.60;61.60;;;;;;5094833;28;20665;-36
2023/10/29 11:17:52;;;;;;;2.58;1.00;;;20.40;77.00;;;;;;5092946;28;20044;-36
2023/10/29 11:21:03;;;;;;;2.55;0.88;;;19.90;77.60;;;;;;5093842;28;20044;-35
2023/10/29 11:23:31;;;;;;;1.95;0.80;;;;;;;;;;5064872;28;20174;-34
2023/10/29 11:26:23;;;;;;;1.33;0.77;;;20.30;72.80;;;;;;5065121;28;20045;-34
2023/10/29 11:28:52;;;;;;;2.42;0.82;;;21.60;80.20;;;;;;5061541;28;20370;-35
2023/10/29 11:31:19;;;;;;;1.48;0.77;;;20.80;80.50;;;;;;5064782;28;20128;-35
2023/10/29 11:33:47;;;;;;;1.48;0.73;;;20.50;61.80;;;;;;5063312;28;20098;-34
2023/10/29 11:36:33;;;;;;;2.45;1.13;;;20.50;61.80;;;;;;5066525;28;20046;-37
2023/10/29 11:39:22;;;;;;;2.90;1.00;;;20.50;79.80;;;;;;5064557;28;20555;-37
2023/10/29 11:41:49;;;;;;;1.52;0.90;;;20.70;79.90;;;;;;5060880;28;20051;-37
2023/10/29 11:44:24;;;;;;;1.65;0.88;;;20.30;79.80;;;;;;5063973;28;20072;-34
2023/10/29 11:47:06;;;;;;;;;;;20.50;62.40;;;;;;5064116;28;20041;-33
2023/10/29 11:50:08;;;;;;;1.38;0.80;;;20.50;80.90;;;;;;5063649;28;19963;-34
2023/10/29 11:52:44;;;;;;;1.98;0.90;;;20.30;61.80;;;;;;5058021;28;20055;-33
2023/10/29 11:55:12;;;;;;;3.35;1.30;;;;;;;;;;5063076;28;20048;-32
2023/10/29 11:57:39;;;;;;;2.13;0.98;;;;;;;;;;5062781;28;20049;-31
2023/10/29 12:00:09;;;;;;;2.60;1.10;;;21.00;78.00;;;;;;5062643;28;20404;-29
2023/10/29 12:02:36;;;;;;;3.45;1.05;;;20.10;79.70;;;;;;5066132;28;20131;-38
2023/10/29 12:05:09;;;;;;;3.67;1.00;;;20.50;79.70;;;;;;5074062;28;20083;-38
2023/10/29 12:07:36;;;;;;;3.92;1.48;;;20.40;74.00;;;;;;5065266;28;20045;-36
2023/10/29 12:10:02;;;;;;;2.38;0.77;;;20.60;80.20;;;;;;5062581;28;20090;-37
2023/10/29 12:12:29;;;;;;;2.58;0.98;;;;;;;;;;5065193;28;20109;-32
2023/10/29 12:14:57;;;;;;;2.67;1.23;;;;;;;;;;5068696;28;20084;-34
2023/10/29 12:17:27;;;;;;;3.15;1.13;;;20.20;61.60;;;;;;5066566;28;20509;-32
2023/10/29 12:19:54;;;;;;;5.05;1.15;;;;;;;;;;5064991;28;20060;-34
2023/10/29 12:22:22;;;;;;;3.65;1.10;;;20.30;62.20;;;;;;5069908;28;20041;-35
2023/10/29 12:24:49;;;;;;;2.90;1.10;;;20.20;80.40;;;;;;5056630;28;20054;-29
2023/10/29 12:27:16;;;;;;;2.33;1.02;;;;;;;;;;5063948;28;20049;-31
2023/10/29 12:29:43;;;;;;;2.83;0.90;;;20.30;79.90;;;;;;5058829;28;20111;-29
2023/10/29 12:32:16;;;;;;;2.90;1.00;;;20.00;72.90;;;;;;5073612;28;20049;-29
2023/10/29 12:34:49;;;;;;;3.30;1.10;;;19.70;80.20;;;;;;5073485;28;20052;-28
2023/10/29 12:37:23;;;;;;;3.78;1.10;;;19.90;79.60;;;;;;5084646;28;20052;-35
2023/10/29 12:39:51;;;;;;;3.78;1.08;;;;;;;;;;5093252;28;20044;-34
2023/10/29 12:42:19;;;;;;;2.75;1.10;;;;;;;;;;5093445;28;20050;-31
2023/10/29 12:44:55;;;;;;;1.45;0.80;;;19.50;80.00;;;;;;5078584;28;20058;-36
2023/10/29 12:47:22;;;;;;;3.25;1.00;;;20.50;67.30;;;;;;5073119;28;20111;-35
2023/10/29 12:50:00;;;;;;;1.48;0.80;;;19.60;62.70;;;;;;5073208;28;20045;-31
2023/10/29 12:52:27;;;;;;;3.38;1.10;;;19.00;79.40;;;;;;5072266;28;20511;-29
2023/10/29 12:54:54;;;;;;;1.85;0.95;;;;;;;;;;5073189;28;20052;-29
2023/10/29 12:57:22;;;;;;;3.35;0.90;;;20.70;80.70;;;;;;5072995;28;20101;-29
2023/10/29 12:59:49;;;;;;;2.40;0.88;;;;;;;;;;5072992;28;20084;-33
2023/10/29 13:02:22;;;;;;;2.47;1.00;;;20.10;80.90;;;;;;5056119;28;20486;-35
2023/10/29 13:04:49;;;;;;;3.17;1.00;;;20.10;67.20;;;;;;5052939;28;20048;-35
2023/10/29 13:07:18;;;;;;;2.67;1.20;;;20.30;80.30;;;;;;5052727;28;20075;-36
2023/10/29 13:09:48;;;;;;;3.70;1.10;;;21.20;62.60;;;;;;5052962;28;20045;-33
2023/10/29 13:12:15;;;;;;;2.95;1.02;;;21.00;64.90;;;;;;5052623;28;20110;-31
2023/10/29 13:14:45;;;;;;;2.17;1.20;;;;;;;;;;5052385;28;20486;-33
2023/10/29 13:17:12;;;;;;;1.83;0.98;;;19.60;80.10;;;;;;5052397;28;20631;-32
2023/10/29 13:19:38;;;;;;;1.70;0.90;;;20.10;80.80;;;;;;5052765;28;20053;-35