Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:35;;;;;;;;;;;;;;;8.92;100.00;102820.06;4937842;29;19929;-60
2022/01/28 00:04:11;;;;;;;;;;;;;;;9.18;100.00;102827.56;4939158;29;19925;-60
2022/01/28 00:06:37;;;;;;;;;;;;;;;9.22;100.00;102841.50;4938804;29;19969;-61
2022/01/28 00:09:02;;;;;;;;;;;;;;;8.96;100.00;102842.81;4937148;29;19965;-60
2022/01/28 00:11:28;;;;;;;;;;;;;;;9.02;100.00;102847.66;4937516;29;19922;-60
2022/01/28 00:14:03;;;;;;;;;;;;;;;9.41;100.00;102851.38;4938579;29;20017;-60
2022/01/28 00:20:00;;;;;;;;;;;;;;;9.16;100.00;102851.75;4938581;29;19965;-61
2022/01/28 00:38:35;;;;;;;;;;;;;;;8.95;100.00;102859.81;4938565;29;19922;-61
2022/01/28 00:41:01;;;;;;;;;;;;;;;9.04;100.00;102845.69;4938095;29;20391;-60
2022/01/28 00:43:26;;;;;;;;;;;;;;;9.00;100.00;102854.94;4936870;29;19922;-60
2022/01/28 00:45:52;;;;;;;;;;;;;;;9.13;100.00;102864.53;4937825;29;19922;-61
2022/01/28 00:48:17;;;;;;;;;;;;;;;8.78;100.00;102865.81;4938200;29;19925;-61
2022/01/28 00:50:42;;;;;;;;;;;;;;;8.96;100.00;102858.00;4938215;29;19918;-61
2022/01/28 00:53:09;;;;;;;;;;;;;;;8.99;100.00;102855.91;4937842;29;19919;-62
2022/01/28 00:55:34;;;;;;;;;;;;;;;8.72;100.00;102854.66;4936784;29;19918;-60
2022/01/28 00:58:00;;;;;;;;;;;;;;;9.26;100.00;102856.25;4937732;29;19970;-60
2022/01/28 01:00:25;;;;;;;;;;;;;;;9.09;100.00;102863.94;4939250;29;20135;-60
2022/01/28 01:02:51;;;;;;;;;;;;;;;9.31;100.00;102860.22;4939061;29;19958;-60
2022/01/28 01:05:16;;;;;;;;;;;;;;;8.99;100.00;102860.41;4936439;29;19938;-60
2022/01/28 01:07:41;;;;;;;;;;;;;;;8.91;100.00;102861.06;4937533;29;19962;-60
2022/01/28 01:10:07;;;;;;;;;;;;;;;9.01;100.00;102856.63;4937683;29;19923;-60
2022/01/28 01:12:37;;;;;;;;;;;;;;;9.08;100.00;102866.75;4937513;29;20010;-61
2022/01/28 01:15:03;;;;;;;;;;;;;;;9.08;100.00;102856.91;4937451;29;19925;-60
2022/01/28 01:17:36;;;;;;;;;;;;;;;8.85;100.00;102856.28;4937920;29;20279;-60
2022/01/28 01:20:21;;;;;;;;;;;;;;;9.16;100.00;102853.56;4937367;29;20073;-61
2022/01/28 01:23:01;;;;;;;;;;;;;;;9.24;100.00;102859.09;4936944;29;19919;-61
2022/01/28 01:25:28;;;;;;;;;;;;;;;8.86;100.00;102852.63;4938622;29;19923;-61
2022/01/28 01:27:55;;;;;;;;;;;;;;;9.17;100.00;102857.91;4941071;29;20046;-60
2022/01/28 01:30:21;;;;;;;;;;;;;;;9.48;100.00;102863.22;4939856;29;20001;-61
2022/01/28 01:32:47;;;;;;;;;;;;;;;9.58;100.00;102863.22;4937768;29;19934;-61
2022/01/28 01:35:12;;;;;;;;;;;;;;;9.42;100.00;102869.94;4937367;29;19918;-61
2022/01/28 01:37:38;;;;;;;;;;;;;;;9.26;100.00;102877.63;4937482;29;19946;-60
2022/01/28 01:40:04;;;;;;;;;;;;;;;9.20;100.00;102879.00;4937395;29;19923;-61
2022/01/28 01:42:48;;;;;;;;;;;;;;;9.21;100.00;102875.34;4937550;29;20363;-60
2022/01/28 01:53:26;;;;;;;;;;;;;;;9.29;100.00;102904.03;4936972;29;19926;-60
2022/01/28 01:55:51;;;;;;;;;;;;;;;9.27;100.00;102912.22;4936699;29;20311;-61
2022/01/28 01:58:19;;;;;;;;;;;;;;;9.17;100.00;102916.66;4936091;29;20390;-60
2022/01/28 02:00:45;;;;;;;;;;;;;;;9.16;100.00;102925.66;4935670;29;19922;-60
2022/01/28 02:03:10;;;;;;;;;;;;;;;9.30;100.00;102933.28;4937593;29;19941;-60
2022/01/28 02:05:35;;;;;;;;;;;;;;;9.26;100.00;102931.88;4937412;29;20376;-63
2022/01/28 02:08:06;;;;;;;;;;;;;;;9.39;100.00;102928.09;4936481;29;20294;-60
2022/01/28 02:10:33;;;;;;;;;;;;;;;9.16;100.00;102922.97;4936889;29;19923;-61
2022/01/28 02:12:58;;;;;;;;;;;;;;;9.29;100.00;102934.28;4936450;29;20308;-61
2022/01/28 02:15:24;;;;;;;;;;;;;;;9.09;100.00;102928.00;4936407;29;19926;-60
2022/01/28 02:17:49;;;;;;;;;;;;;;;9.37;100.00;102925.59;4936464;29;19966;-59
2022/01/28 02:20:18;;;;;;;;;;;;;;;9.36;100.00;102931.91;4936386;29;19978;-59
2022/01/28 02:22:43;;;;;;;;;;;;;;;9.45;100.00;102932.91;4936872;29;19987;-60
2022/01/28 02:25:19;;;;;;;;;;;;;;;9.38;100.00;102935.28;4936285;29;19922;-60
2022/01/28 02:27:45;;;;;;;;;;;;;;;9.55;100.00;102947.13;4935826;29;20018;-60
2022/01/28 02:30:11;;;;;;;;;;;;;;;9.49;100.00;102944.16;4936497;29;20287;-63
2022/01/28 02:32:38;;;;;;;;;;;;;;;9.76;100.00;102946.19;4937057;29;19934;-65
2022/01/28 02:35:03;;;;;;;;;;;;;;;9.70;100.00;102950.25;4920089;29;20367;-66
2022/01/28 02:37:29;;;;;;;;;;;;;;;9.68;100.00;102965.59;4937107;29;19925;-65
2022/01/28 02:39:54;;;;;;;;;;;;;;;9.51;100.00;102963.56;4935596;29;19919;-64
2022/01/28 02:42:29;;;;;;;;;;;;;;;9.67;100.00;102963.03;4935681;29;19923;-64
2022/01/28 02:44:56;;;;;;;;;;;;;;;9.56;100.00;102956.84;4936433;29;19923;-65
2022/01/28 02:47:37;;;;;;;;;;;;;;;9.42;100.00;102959.88;4936118;29;20259;-65
2022/01/28 02:50:03;;;;;;;;;;;;;;;9.50;100.00;102967.22;4936896;29;19931;-65
2022/01/28 02:52:42;;;;;;;;;;;;;;;9.56;100.00;102978.22;4936750;29;19974;-65
2022/01/28 02:55:11;;;;;;;;;;;;;;;9.53;100.00;102983.84;4937092;29;20283;-66
2022/01/28 02:57:40;;;;;;;;;;;;;;;9.63;100.00;102986.53;4937020;29;20014;-65
2022/01/28 03:00:05;;;;;;;;;;;;;;;9.52;100.00;102978.63;4936365;29;20344;-64
2022/01/28 03:02:31;;;;;;;;;;;;;;;9.39;100.00;102977.03;4936447;29;19961;-65
2022/01/28 03:05:27;;;;;;;;;;;;;;;9.42;100.00;102994.59;4936696;29;20017;-65
2022/01/28 03:07:47;;;;;;;;;;;;;;;9.47;100.00;102992.41;4936852;29;19968;-65
2022/01/28 03:10:27;;;;;;;;;;;;;;;9.56;100.00;102988.91;4936341;29;19950;-65
2022/01/28 03:13:16;;;;;;;;;;;;;;;9.51;100.00;102996.47;4936692;29;19919;-66
2022/01/28 03:15:46;;;;;;;;;;;;;;;9.45;100.00;102991.66;4935941;29;19929;-65
2022/01/28 03:18:19;;;;;;;;;;;;;;;9.29;100.00;102998.34;4935130;29;19922;-65
2022/01/28 03:23:11;;;;;;;;;;;;;;;9.23;100.00;103004.25;4936328;29;19915;-65
2022/01/28 03:25:41;;;;;;;;;;;;;;;9.32;100.00;103006.09;4936283;29;19950;-65
2022/01/28 03:28:08;;;;;;;;;;;;;;;9.59;100.00;103001.97;4936830;29;19926;-65
2022/01/28 03:30:33;;;;;;;;;;;;;;;9.59;100.00;102996.63;4936243;29;20283;-65
2022/01/28 03:32:59;;;;;;;;;;;;;;;9.45;100.00;102999.66;4904555;29;19922;-65
2022/01/28 03:35:24;;;;;;;;;;;;;;;9.32;100.00;103014.09;4936420;29;19919;-64
2022/01/28 03:37:58;;;;;;;;;;;;;;;8.98;100.00;103014.34;4935259;29;19919;-65
2022/01/28 03:40:23;;;;;;;;;;;;;;;9.35;100.00;103012.16;4937030;29;20367;-65
2022/01/28 03:42:49;;;;;;;;;;;;;;;9.40;100.00;103009.91;4935497;29;19925;-65
2022/01/28 03:45:14;;;;;;;;;;;;;;;9.22;100.00;103013.19;4939499;29;20388;-65
2022/01/28 03:47:40;;;;;;;;;;;;;;;9.21;100.00;103008.84;4941351;29;19926;-64
2022/01/28 03:50:05;;;;;;;;;;;;;;;9.04;100.00;103007.63;4939820;29;19974;-64
2022/01/28 03:52:30;;;;;;;;;;;;;;;9.17;100.00;103007.41;4939106;29;20367;-64
2022/01/28 03:54:56;;;;;;;;;;;;;;;9.17;100.00;103010.94;4939849;29;20390;-65
2022/01/28 03:57:21;;;;;;;;;;;;;;;8.92;100.00;103006.03;4938422;29;19956;-64
2022/01/28 03:59:46;;;;;;;;;;;;;;;8.80;100.00;103014.09;4939363;29;19927;-66
2022/01/28 04:02:12;;;;;;;;;;;;;;;8.76;100.00;103007.31;4939365;29;19919;-65
2022/01/28 04:12:49;;;;;;;;;;;;;;;8.82;100.00;103024.66;4938270;29;20440;-65
2022/01/28 04:17:47;;;;;;;;;;;;;;;8.53;100.00;103023.44;4938771;29;19922;-65
2022/01/28 04:20:12;;;;;;;;;;;;;;;8.66;100.00;103025.94;4938664;29;19915;-66
2022/01/28 04:22:38;;;;;;;;;;;;;;;8.71;100.00;103023.72;4938942;29;19934;-65
2022/01/28 04:25:04;;;;;;;;;;;;;;;8.81;100.00;103031.78;4939488;29;19923;-64
2022/01/28 04:27:29;;;;;;;;;;;;;;;8.85;100.00;103038.56;4938655;29;20009;-64
2022/01/28 04:29:55;;;;;;;;;;;;;;;8.74;100.00;103030.63;4939864;29;20366;-65
2022/01/28 04:32:21;;;;;;;;;;;;;;;8.77;100.00;103033.03;4938806;29;19925;-65
2022/01/28 04:34:46;;;;;;;;;;;;;;;8.57;100.00;103032.03;4939043;29;20009;-65
2022/01/28 04:40:05;;;;;;;;;;;;;;;8.82;100.00;103043.31;4938034;29;20009;-65
2022/01/28 04:46:06;;;;;;;;;;;;;;;8.92;100.00;103038.06;4938637;29;19929;-65
2022/01/28 04:48:13;;;;;;;;;;;;;;;8.89;100.00;103047.16;4925081;29;19927;-65
2022/01/28 04:50:52;;;;;;;;;;;;;;;8.77;100.00;103054.38;4937732;29;19925;-65
2022/01/28 05:09:46;;;;;;;;;;;;;;;8.56;100.00;103073.03;4937798;29;19923;-65
2022/01/28 05:23:20;;;;;;;;;;;;;;;8.56;100.00;103078.38;4937972;29;19919;-65
2022/01/28 05:25:47;;;;;;;;;;;;;;;8.08;100.00;103088.38;4936918;29;19927;-66
2022/01/28 05:28:13;;;;;;;;;;;;;;;8.43;100.00;103086.50;4937749;29;19922;-64
2022/01/28 05:30:38;;;;;;;;;;;;;;;8.06;100.00;103089.47;4937365;29;19926;-65
2022/01/28 05:33:03;;;;;;;;;;;;;;;7.96;100.00;103084.88;4937982;29;19923;-64
2022/01/28 05:35:30;;;;;;;;;;;;;;;8.21;100.00;103095.38;4937719;29;19974;-64
2022/01/28 05:37:55;;;;;;;;;;;;;;;8.30;100.00;103102.63;4938594;29;19961;-65
2022/01/28 05:40:21;;;;;;;;;;;;;;;8.25;100.00;103100.34;4937578;29;19950;-65
2022/01/28 05:42:46;;;;;;;;;;;;;;;8.11;100.00;103098.78;4937843;29;19930;-65
2022/01/28 05:45:11;;;;;;;;;;;;;;;8.36;100.00;103110.13;4937513;29;19922;-65
2022/01/28 05:47:37;;;;;;;;;;;;;;;8.36;100.00;103115.47;4937861;29;20324;-66
2022/01/28 05:50:04;;;;;;;;;;;;;;;8.06;100.00;103108.94;4937349;29;19919;-65
2022/01/28 05:52:31;;;;;;;;;;;;;;;8.28;100.00;103104.56;4937253;29;19918;-64
2022/01/28 05:54:56;;;;;;;;;;;;;;;8.30;100.00;103119.47;4937384;29;19941;-65
2022/01/28 05:57:22;;;;;;;;;;;;;;;8.11;100.00;103113.94;4937225;29;20320;-65
2022/01/28 05:59:47;;;;;;;;;;;;;;;8.23;100.00;103128.94;4937507;29;20375;-64
2022/01/28 06:02:12;;;;;;;;;;;;;;;8.29;100.00;103127.59;4937151;29;19919;-65
2022/01/28 06:04:39;;;;;;;;;;;;;;;8.36;100.00;103138.59;4938016;29;19919;-64
2022/01/28 06:07:04;;;;;;;;;;;;;;;8.20;100.00;103139.00;4935833;29;20047;-65
2022/01/28 06:09:30;;;;;;;;;;;;;;;8.28;100.00;103142.75;4936147;29;19950;-65
2022/01/28 06:11:55;;;;;;;;;;;;;;;8.15;100.00;103144.69;4937968;29;19923;-65
2022/01/28 06:14:20;;;;;;;;;;;;;;;8.14;100.00;103143.84;4938093;29;20019;-65
2022/01/28 06:16:46;;;;;;;;;;;;;;;7.93;100.00;103148.22;4938992;29;19923;-66
2022/01/28 06:19:11;;;;;;;;;;;;;;;8.03;100.00;103143.84;4941987;29;20379;-65
2022/01/28 06:21:36;;;;;;;;;;;;;;;8.11;100.00;103152.09;4938155;29;19923;-65
2022/01/28 06:24:02;;;;;;;;;;;;;;;8.08;100.00;103165.69;4937737;29;20001;-65
2022/01/28 06:26:27;;;;;;;;;;;;;;;8.11;100.00;103169.91;4937239;29;20017;-67
2022/01/28 06:28:53;;;;;;;;;;;;;;;8.16;100.00;103173.91;4936561;29;19919;-65
2022/01/28 06:31:19;;;;;;;;;;;;;;;8.13;100.00;103174.16;4935776;29;19925;-65
2022/01/28 06:33:44;;;;;;;;;;;;;;;8.09;100.00;103177.16;4936679;29;19918;-65
2022/01/28 06:36:09;;;;;;;;;;;;;;;8.07;100.00;103185.28;4935517;29;20367;-65
2022/01/28 06:38:35;;;;;;;;;;;;;;;8.18;100.00;103187.94;4936728;29;19915;-65
2022/01/28 06:41:00;;;;;;;;;;;;;;;8.11;100.00;103200.06;4937321;29;19919;-67
2022/01/28 06:43:26;;;;;;;;;;;;;;;8.10;100.00;103201.03;4920213;29;19934;-66
2022/01/28 06:45:51;;;;;;;;;;;;;;;8.07;100.00;103197.75;4935651;29;20419;-65
2022/01/28 06:48:18;;;;;;;;;;;;;;;8.15;100.00;103201.53;4936880;29;20326;-64
2022/01/28 06:50:44;;;;;;;;;;;;;;;8.14;100.00;103199.84;4937642;29;19921;-65
2022/01/28 06:53:10;;;;;;;;;;;;;;;8.20;100.00;103208.31;4936437;29;20345;-66
2022/01/28 06:55:35;;;;;;;;;;;;;;;8.25;100.00;103206.13;4935780;29;19923;-66
2022/01/28 06:58:01;;;;;;;;;;;;;;;8.22;100.00;103206.38;4935173;29;19925;-65
2022/01/28 07:00:27;;;;;;;;;;;;;;;8.00;100.00;103210.72;4936782;29;19930;-65
2022/01/28 07:02:52;;;;;;;;;;;;;;;8.01;100.00;103217.75;4936568;29;19915;-66
2022/01/28 07:05:18;;;;;;;;;;;;;;;7.93;100.00;103228.16;4935429;29;19922;-68
2022/01/28 07:07:44;;;;;;;;;;;;;;;8.07;100.00;103235.06;4936958;29;19974;-65
2022/01/28 07:10:09;;;;;;;;;;;;;;;7.96;100.00;103233.25;4936621;29;19923;-65
2022/01/28 07:12:34;;;;;;;;;;;;;;;8.09;100.00;103223.34;4936325;29;20418;-66
2022/01/28 07:15:00;;;;;;;;;;;;;;;8.09;100.00;103227.81;4936291;29;19925;-64
2022/01/28 07:17:25;;;;;;;;;;;;;;;8.31;100.00;103232.31;4936380;29;19926;-65
2022/01/28 07:19:51;;;;;;;;;;;;;;;8.25;100.00;103233.63;4938662;29;19993;-65
2022/01/28 07:22:16;;;;;;;;;;;;;;;8.15;100.00;103238.84;4938841;29;19933;-65
2022/01/28 07:24:42;;;;;;;;;;;;;;;8.21;100.00;103236.66;4923505;29;20382;-65
2022/01/28 07:27:08;;;;;;;;;;;;;;;8.15;100.00;103236.19;4938919;29;19919;-65
2022/01/28 07:29:33;;;;;;;;;;;;;;;8.14;100.00;103254.94;4940728;29;19923;-65
2022/01/28 07:31:59;;;;;;;;;;;;;;;8.06;100.00;103250.19;4939871;29;20054;-66
2022/01/28 07:34:24;;;;;;;;;;;;;;;7.98;100.00;103260.63;4940140;29;19929;-65
2022/01/28 07:36:50;;;;;;;;;;;;;;;7.89;100.00;103260.38;4939399;29;20001;-66
2022/01/28 07:39:15;;;;;;;;;;;;;;;8.07;100.00;103246.56;4940369;29;20029;-64
2022/01/28 07:41:41;;;;;;;;;;;;;;;8.11;100.00;103253.38;4940247;29;20007;-65
2022/01/28 07:44:06;;;;;;;;;;;;;;;8.18;100.00;103259.91;4938258;29;20344;-65
2022/01/28 07:46:32;;;;;;;;;;;;;;;8.09;100.00;103265.13;4939338;29;19915;-65
2022/01/28 07:48:57;;;;;;;;;;;;;;;8.12;100.00;103265.75;4939575;29;20379;-65
2022/01/28 07:51:23;;;;;;;;;;;;;;;8.19;100.00;103271.44;4939710;29;20368;-65
2022/01/28 07:53:48;;;;;;;;;;;;;;;8.24;100.00;103265.75;4940469;29;20324;-65
2022/01/28 07:56:14;;;;;;;;;;;;;;;8.31;100.00;103265.13;4938642;29;20395;-66
2022/01/28 07:58:40;;;;;;;;;;;;;;;8.29;100.00;103259.09;4939080;29;19922;-65
2022/01/28 08:01:05;;;;;;;;;;;;;;;8.30;100.00;103276.78;4938911;29;19914;-65
2022/01/28 08:03:31;;;;;;;;;;;;;;;8.24;100.00;103287.94;4941299;29;20344;-67
2022/01/28 08:05:56;;;;;;;;;;;;;;;8.21;100.00;103285.50;4940330;29;19923;-66
2022/01/28 08:08:22;;;;;;;;;;;;;;;8.31;100.00;103290.97;4939632;29;19923;-65
2022/01/28 08:10:48;;;;;;;;;;;;;;;8.40;100.00;103295.56;4939401;29;19969;-65
2022/01/28 08:13:13;;;;;;;;;;;;;;;8.45;100.00;103308.56;4939381;29;20307;-65
2022/01/28 08:15:40;;;;;;;;;;;;;;;8.40;100.00;103306.25;4939229;29;19914;-65
2022/01/28 08:18:06;;;;;;;;;;;;;;;8.62;100.00;103309.91;4939800;29;19993;-66
2022/01/28 08:20:31;;;;;;;;;;;;;;;8.74;100.00;103316.94;4939074;29;20375;-65
2022/01/28 08:22:57;;;;;;;;;;;;;;;8.77;100.00;103326.53;4938885;29;19929;-65
2022/01/28 08:25:23;;;;;;;;;;;;;;;8.68;100.00;103322.75;4939211;29;20367;-65
2022/01/28 08:27:49;;;;;;;;;;;;;;;8.83;100.00;103327.84;4938911;29;19923;-66
2022/01/28 08:30:16;;;;;;;;;;;;;;;8.67;100.00;103333.56;4939271;29;19919;-65
2022/01/28 08:32:42;;;;;;;;;;;;;;;8.94;100.00;103335.00;4938681;29;20324;-66
2022/01/28 08:35:07;;;;;;;;;;;;;;;9.01;100.00;103338.88;4939015;29;19925;-67
2022/01/28 08:37:33;;;;;;;;;;;;;;;8.91;100.00;103341.41;4939294;29;19919;-66
2022/01/28 08:39:59;;;;;;;;;;;;;;;9.12;100.00;103344.22;4939281;29;19915;-65
2022/01/28 08:42:25;;;;;;;;;;;;;;;9.06;100.00;103346.50;4938715;29;19927;-66
2022/01/28 08:44:50;;;;;;;;;;;;;;;9.36;100.00;103351.19;4939194;29;19969;-67
2022/01/28 08:47:15;;;;;;;;;;;;;;;9.21;100.00;103345.25;4938937;29;20018;-66
2022/01/28 08:49:41;;;;;;;;;;;;;;;9.52;100.00;103355.25;4939039;29;19918;-66
2022/01/28 08:52:06;;;;;;;;;;;;;;;9.52;100.00;103356.13;4939291;29;19966;-66
2022/01/28 08:54:32;;;;;;;;;;;;;;;9.76;100.00;103363.06;4938477;29;19919;-65
2022/01/28 08:56:57;;;;;;;;;;;;;;;9.65;100.00;103355.94;4938976;29;20005;-66
2022/01/28 08:59:22;;;;;;;;;;;;;;;9.74;100.00;103357.84;4938394;29;19919;-65
2022/01/28 09:01:48;;;;;;;;;;;;;;;10.15;100.00;103355.34;4938337;29;19919;-67
2022/01/28 09:04:13;;;;;;;;;;;;;;;10.37;100.00;103353.50;4937827;29;20290;-66
2022/01/28 09:06:38;;;;;;;;;;;;;;;10.39;100.00;103346.22;4938492;29;19925;-66
2022/01/28 09:09:04;;;;;;;;;;;;;;;10.55;100.00;103352.91;4938375;29;19945;-65
2022/01/28 09:11:33;;;;;;;;;;;;;;;10.50;100.00;103353.34;4938479;29;20001;-67
2022/01/28 09:13:59;;;;;;;;;;;;;;;10.51;100.00;103355.03;4938614;29;19915;-66
2022/01/28 09:16:25;;;;;;;;;;;;;;;10.81;100.00;103356.00;4939382;29;19919;-67
2022/01/28 09:18:50;;;;;;;;;;;;;;;11.10;100.00;103352.56;4938927;29;19962;-66
2022/01/28 09:21:15;;;;;;;;;;;;;;;11.21;100.00;103353.44;4937591;29;20411;-65
2022/01/28 09:23:41;;;;;;;;;;;;;;;10.91;100.00;103358.72;4937750;29;20320;-66
2022/01/28 09:26:07;;;;;;;;;;;;;;;13.13;100.00;103358.88;4937978;29;19933;-66
2022/01/28 09:28:32;;;;;;;;;;;;;;;14.23;98.34;103357.88;4937665;29;19915;-66
2022/01/28 09:30:58;;;;;;;;;;;;;;;14.58;87.91;103364.13;4938055;29;20282;-67
2022/01/28 09:33:23;;;;;;;;;;;;;;;14.38;92.65;103369.75;4938003;29;19960;-66
2022/01/28 09:35:49;;;;;;;;;;;;;;;14.16;92.77;103376.47;4937786;29;19985;-65
2022/01/28 09:38:14;;;;;;;;;;;;;;;13.23;100.00;103378.47;4938190;29;20270;-66
2022/01/28 09:40:40;;;;;;;;;;;;;;;13.24;100.00;103377.47;4938169;29;19923;-66
2022/01/28 09:43:07;;;;;;;;;;;;;;;14.74;95.52;103377.69;4935764;29;19915;-66
2022/01/28 09:45:33;;;;;;;;;;;;;;;14.76;89.18;103386.50;4936552;29;19945;-66
2022/01/28 09:47:59;;;;;;;;;;;;;;;14.88;87.74;103388.88;4937782;29;20371;-65
2022/01/28 09:50:28;;;;;;;;;;;;;;;16.16;78.43;103386.91;4937353;29;19929;-65
2022/01/28 09:52:54;;;;;;;;;;;;;;;15.06;84.33;103404.94;4938283;29;19918;-66
2022/01/28 09:55:20;;;;;;;;;;;;;;;16.47;76.98;103394.28;4937278;29;19914;-66
2022/01/28 09:57:49;;;;;;;;;;;;;;;17.39;69.67;103386.66;4936511;29;19919;-66
2022/01/28 10:00:15;;;;;;;;;;;;;;;16.99;71.70;103395.66;4937150;29;19921;-66
2022/01/28 10:02:51;;;;;;;;;;;;;;;16.91;69.99;103388.38;4937794;29;20009;-66
2022/01/28 10:05:26;;;;;;;;;;;;;;;15.68;78.15;103389.41;4937664;29;19970;-66
2022/01/28 10:07:59;;;;;;;;;;;;;;;14.83;93.78;103394.75;4935874;29;20022;-65
2022/01/28 10:10:24;;;;;;;;;;;;;;;15.88;83.81;103381.84;4935976;29;19923;-65
2022/01/28 10:13:06;;;;;;;;;;;;;;;15.76;84.02;103384.03;4936403;29;19926;-65
2022/01/28 10:15:32;;;;;;;;;;;;;;;14.97;94.43;103392.47;4936946;29;19926;-65
2022/01/28 10:18:00;;;;;;;;;;;;;;;14.52;100.00;103391.69;4936244;29;19923;-66
2022/01/28 10:20:27;;;;;;;;;;;;;;;16.17;81.95;103399.41;4935625;29;19919;-64
2022/01/28 10:23:01;;;;;;;;;;;;;;;17.83;70.67;103409.50;4937923;29;19919;-64
2022/01/28 10:25:27;;;;;;;;;;;;;;;18.00;66.56;103410.22;4936991;29;19918;-65
2022/01/28 10:28:00;;;;;;;;;;;;;;;17.15;69.74;103424.47;4936819;29;19919;-64
2022/01/28 10:30:25;;;;;;;;;;;;;;;16.87;72.20;103424.91;4936318;29;19919;-65
2022/01/28 10:33:10;;;;;;;;;;;;;;;16.54;75.64;103418.75;4935319;29;19922;-65
2022/01/28 10:35:36;;;;;;;;;;;;;;;15.82;82.39;103423.00;4936927;29;19918;-67
2022/01/28 10:38:02;;;;;;;;;;;;;;;16.85;77.57;103431.50;4936516;29;19922;-65
2022/01/28 10:40:28;;;;;;;;;;;;;;;19.18;62.65;103431.34;4937005;29;19930;-65
2022/01/28 10:42:53;;;;;;;;;;;;;;;20.27;55.15;103423.19;4935869;29;19915;-66
2022/01/28 10:45:20;;;;;;;;;;;;;;;20.96;53.60;103428.88;4936519;29;20383;-66
2022/01/28 10:47:48;;;;;;;;;;;;;;;20.79;48.37;103429.16;4935363;29;20021;-64
2022/01/28 10:50:15;;;;;;;;;;;;;;;20.56;51.27;103415.88;4936655;29;19923;-64
2022/01/28 10:52:40;;;;;;;;;;;;;;;22.34;46.50;103413.97;4919366;29;19915;-65
2022/01/28 10:55:06;;;;;;;;;;;;;;;22.88;42.46;103430.22;4936516;29;20005;-65
2022/01/28 10:57:31;;;;;;;;;;;;;;;23.29;42.21;103428.16;4936252;29;19998;-66
2022/01/28 10:59:57;;;;;;;;;;;;;;;22.51;43.02;103410.84;4935133;29;20017;-65
2022/01/28 11:02:25;;;;;;;;;;;;;;;20.51;50.14;103412.91;4934897;29;19914;-65
2022/01/28 11:04:54;;;;;;;;;;;;;;;21.80;46.57;103407.72;4936327;29;20379;-66
2022/01/28 11:07:20;;;;;;;;;;;;;;;21.33;45.35;103394.00;4935475;29;19915;-66
2022/01/28 11:09:45;;;;;;;;;;;;;;;21.66;43.36;103389.69;4936167;29;19926;-65
2022/01/28 11:12:11;;;;;;;;;;;;;;;22.71;42.33;103397.13;4936161;29;19919;-65
2022/01/28 11:14:37;;;;;;;;;;;;;;;23.23;40.34;103395.41;4936676;29;19926;-66
2022/01/28 11:17:02;;;;;;;;;;;;;;;23.16;40.36;103382.63;4936404;29;19918;-65
2022/01/28 11:19:31;;;;;;;;;;;;;;;23.92;38.87;103384.63;4935077;29;19923;-66
2022/01/28 11:22:23;;;;;;;;;;;;;;;23.40;38.27;103387.56;4936500;29;20005;-66
2022/01/28 11:24:49;;;;;;;;;;;;;;;20.69;42.99;103375.16;4936183;29;19957;-65
2022/01/28 11:27:21;;;;;;;;;;;;;;;21.34;42.70;103377.50;4936020;29;19921;-65
2022/01/28 11:29:47;;;;;;;;;;;;;;;23.43;40.19;103378.94;4936161;29;20001;-66
2022/01/28 11:32:17;;;;;;;;;;;;;;;23.07;38.18;103370.31;4936207;29;19954;-66
2022/01/28 11:34:59;;;;;;;;;;;;;;;23.99;38.23;103362.69;4936033;29;19925;-65
2022/01/28 11:37:26;;;;;;;;;;;;;;;24.45;36.59;103371.50;4935133;29;19926;-65
2022/01/28 11:39:52;;;;;;;;;;;;;;;25.30;35.07;103375.22;4935845;29;19918;-64
2022/01/28 11:42:23;;;;;;;;;;;;;;;25.10;35.47;103364.56;4935648;29;20144;-65
2022/01/28 11:44:48;;;;;;;;;;;;;;;25.92;34.55;103371.28;4935824;29;19944;-64
2022/01/28 11:47:27;;;;;;;;;;;;;;;23.97;34.78;103360.19;4935768;29;20013;-65
2022/01/28 11:50:06;;;;;;;;;;;;;;;25.50;35.19;103365.88;4934653;29;19918;-65
2022/01/28 11:52:34;;;;;;;;;;;;;;;25.71;33.77;103372.69;4936466;29;19966;-66
2022/01/28 11:55:15;;;;;;;;;;;;;;;26.72;32.28;103369.97;4935786;29;20398;-66
2022/01/28 11:57:49;;;;;;;;;;;;;;;26.25;30.87;103360.78;4936156;29;19918;-66
2022/01/28 12:00:33;;;;;;;;;;;;;;;26.89;30.76;103370.03;4935611;29;19918;-65
2022/01/28 12:03:00;;;;;;;;;;;;;;;25.31;31.58;103357.72;4936377;29;20085;-65
2022/01/28 12:05:28;;;;;;;;;;;;;;;26.19;31.48;103353.53;4937048;29;20375;-65
2022/01/28 12:07:54;;;;;;;;;;;;;;;26.60;30.16;103346.13;4939413;29;19918;-64
2022/01/28 12:10:21;;;;;;;;;;;;;;;26.33;30.16;103343.13;4939887;29;19914;-65
2022/01/28 12:12:57;;;;;;;;;;;;;;;26.10;30.64;103338.47;4940727;29;19922;-65
2022/01/28 12:15:24;;;;;;;;;;;;;;;24.21;32.03;103330.31;4940554;29;19925;-65
2022/01/28 12:17:50;;;;;;;;;;;;;;;21.21;35.74;103331.19;4939119;29;19915;-65
2022/01/28 12:20:15;;;;;;;;;;;;;;;20.58;37.64;103324.09;4922638;29;20315;-65
2022/01/28 12:22:58;;;;;;;;;;;;;;;20.53;37.42;103312.97;4938840;29;19949;-64
2022/01/28 12:25:36;;;;;;;;;;;;;;;20.92;37.86;103314.19;4939334;29;20026;-63
2022/01/28 12:28:15;;;;;;;;;;;;;;;21.11;37.63;103317.16;4939212;29;19918;-65
2022/01/28 12:30:44;;;;;;;;;;;;;;;23.08;36.73;103311.13;4938854;29;19919;-64
2022/01/28 12:33:10;;;;;;;;;;;;;;;24.95;33.70;103306.69;4939096;29;19965;-64
2022/01/28 12:35:40;;;;;;;;;;;;;;;24.86;31.95;103308.91;4939419;29;20013;-66
2022/01/28 12:38:06;;;;;;;;;;;;;;;25.69;30.70;103300.03;4938122;29;20361;-65
2022/01/28 12:40:42;;;;;;;;;;;;;;;26.55;29.84;103298.56;4938272;29;19946;-65
2022/01/28 12:43:07;;;;;;;;;;;;;;;24.66;31.24;103290.84;4939102;29;20298;-64
2022/01/28 12:45:34;;;;;;;;;;;;;;;23.08;33.04;103300.22;4939126;29;20287;-65
2022/01/28 12:47:59;;;;;;;;;;;;;;;25.16;32.14;103289.72;4938890;29;19918;-63
2022/01/28 12:50:26;;;;;;;;;;;;;;;25.04;29.92;103292.44;4938353;29;20419;-63
2022/01/28 12:52:51;;;;;;;;;;;;;;;24.79;30.31;103292.56;4938174;29;20006;-66
2022/01/28 12:55:17;;;;;;;;;;;;;;;24.48;31.85;103287.09;4938689;29;19966;-65
2022/01/28 12:57:43;;;;;;;;;;;;;;;26.18;30.06;103288.75;4938279;29;19970;-65
2022/01/28 13:00:09;;;;;;;;;;;;;;;25.02;30.93;103277.28;4920704;29;19975;-60
2022/01/28 13:02:34;;;;;;;;;;;;;;;24.72;31.10;103283.59;4938108;29;20005;-65
2022/01/28 13:10:17;;;;;;;;;;;;;;;21.72;37.23;103252.72;4938264;29;20462;-66
2022/01/28 13:12:44;;;;;;;;;;;;;;;20.63;39.71;103256.34;4920761;29;19922;-65
2022/01/28 13:15:11;;;;;;;;;;;;;;;20.17;40.85;103246.97;4938908;29;20345;-66
2022/01/28 13:17:38;;;;;;;;;;;;;;;20.39;41.40;103255.00;4919958;29;19918;-65
2022/01/28 13:20:05;;;;;;;;;;;;;;;19.39;43.48;103239.78;4938000;29;19923;-66
2022/01/28 13:22:31;;;;;;;;;;;;;;;20.04;41.88;103237.72;4938481;29;19915;-64
2022/01/28 13:24:57;;;;;;;;;;;;;;;20.40;41.90;103243.94;4938187;29;20371;-69
2022/01/28 13:27:37;;;;;;;;;;;;;;;20.37;42.10;103236.19;4938624;29;19915;-68
2022/01/28 13:30:12;;;;;;;;;;;;;;;22.68;38.00;103239.38;4938177;29;20009;-68
2022/01/28 13:32:40;;;;;;;;;;;;;;;23.22;36.39;103233.53;4938120;29;19922;-68
2022/01/28 13:35:10;;;;;;;;;;;;;;;24.52;34.45;103245.59;4937968;29;20001;-68
2022/01/28 13:37:39;;;;;;;;;;;;;;;23.30;35.81;103224.25;4941690;29;19918;-68
2022/01/28 13:40:10;;;;;;;;;;;;;;;21.99;37.42;103234.41;4938932;29;19914;-67
2022/01/28 13:42:36;;;;;;;;;;;;;;;21.00;39.04;103232.41;4937800;29;19923;-68
2022/01/28 13:45:04;;;;;;;;;;;;;;;21.94;38.06;103228.78;4937948;29;20332;-69
2022/01/28 13:47:49;;;;;;;;;;;;;;;20.98;39.61;103229.03;4937446;29;19915;-67
2022/01/28 13:50:34;;;;;;;;;;;;;;;20.84;40.62;103233.63;4936263;29;19919;-68
2022/01/28 13:56:04;;;;;;;;;;;;;;;20.56;42.15;103239.19;4937928;29;20352;-60
2022/01/28 13:58:40;;;;;;;;;;;;;;;20.69;41.22;103231.06;4936213;29;19941;-60
2022/01/28 14:01:07;;;;;;;;;;;;;;;19.41;44.02;103237.72;4937136;29;19925;-59