Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051268;28;20256;-75
2023/03/10 00:02:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049864;28;20181;-74
2023/03/10 00:05:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051065;28;20256;-75
2023/03/10 00:07:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051170;28;20644;-75
2023/03/10 00:10:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049650;28;20193;-75
2023/03/10 00:12:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051160;28;20177;-75
2023/03/10 00:15:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053517;28;20251;-76
2023/03/10 00:17:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053724;28;20721;-75
2023/03/10 00:19:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051546;28;20277;-75
2023/03/10 00:22:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053325;28;20170;-76
2023/03/10 00:24:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055797;28;20228;-75
2023/03/10 00:27:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052710;28;20592;-75
2023/03/10 00:29:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052325;28;20310;-75
2023/03/10 00:32:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050029;28;20284;-75
2023/03/10 00:34:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058437;28;20317;-74
2023/03/10 00:36:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049743;28;20641;-74
2023/03/10 00:39:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049389;28;20178;-74
2023/03/10 00:41:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055232;28;20632;-75
2023/03/10 00:44:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052872;28;20170;-74
2023/03/10 00:46:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052250;28;20173;-74
2023/03/10 00:49:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053133;28;20648;-74
2023/03/10 00:51:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051818;28;20593;-74
2023/03/10 00:54:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050614;28;20226;-73
2023/03/10 00:56:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050681;28;20215;-73
2023/03/10 00:58:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050520;28;20190;-73
2023/03/10 01:01:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050575;28;20191;-73
2023/03/10 01:04:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050529;28;20702;-73
2023/03/10 01:06:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041838;28;20182;-73
2023/03/10 01:08:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5049227;28;20181;-74
2023/03/10 01:11:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052857;28;20193;-73
2023/03/10 01:14:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053923;28;20224;-73
2023/03/10 01:16:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054061;28;20221;-73
2023/03/10 01:18:52;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5052551;28;20181;-72
2023/03/10 01:21:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053987;28;20609;-72
2023/03/10 01:23:47;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053531;28;20193;-72
2023/03/10 01:26:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054101;28;20311;-73
2023/03/10 01:28:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053538;28;20197;-73
2023/03/10 01:31:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053825;28;20256;-73
2023/03/10 01:33:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053445;28;20187;-73
2023/03/10 01:35:59;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053247;28;20543;-73
2023/03/10 01:38:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053163;28;20315;-72
2023/03/10 01:40:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053305;28;20193;-73
2023/03/10 01:43:19;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5053146;28;20663;-73
2023/03/10 01:45:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052907;28;20184;-72
2023/03/10 01:48:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053239;28;20198;-73
2023/03/10 01:50:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053267;28;20191;-72
2023/03/10 01:53:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053677;28;20182;-72
2023/03/10 01:55:33;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5053556;28;20267;-72
2023/03/10 01:57:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053568;28;20220;-72
2023/03/10 02:00:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5053409;28;20187;-71
2023/03/10 02:03:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5053573;28;20217;-72
2023/03/10 02:05:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052067;28;20181;-72
2023/03/10 02:08:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053368;28;20205;-71
2023/03/10 02:10:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053423;28;20169;-71
2023/03/10 02:13:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053168;28;20174;-71
2023/03/10 02:15:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054407;28;20209;-72
2023/03/10 02:18:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052131;28;20213;-71
2023/03/10 02:21:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051530;28;20215;-72
2023/03/10 02:23:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5048076;28;20225;-72
2023/03/10 02:26:17;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033499;28;20183;-73
2023/03/10 02:28:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5037330;28;20231;-74
2023/03/10 02:31:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5060824;28;20208;-74
2023/03/10 02:33:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052728;28;20216;-74
2023/03/10 02:36:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053161;28;20260;-74
2023/03/10 02:38:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052782;28;20207;-74
2023/03/10 02:41:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052767;28;20208;-73
2023/03/10 02:43:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5067581;28;20168;-73
2023/03/10 02:46:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066722;28;20257;-73
2023/03/10 02:48:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052471;28;20265;-74
2023/03/10 02:51:14;;;;;;;0.70;0.55;;;9.70;99.90;;;;;;5052482;28;20601;-73
2023/03/10 02:53:39;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052367;28;20197;-73
2023/03/10 02:56:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052376;28;20247;-73
2023/03/10 02:58:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051802;28;20672;-73
2023/03/10 03:00:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052403;28;20182;-73
2023/03/10 03:03:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052198;28;20629;-73
2023/03/10 03:05:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052402;28;20184;-73
2023/03/10 03:08:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053296;28;20694;-74
2023/03/10 03:10:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5058530;28;20285;-73
2023/03/10 03:13:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5065338;28;20185;-74
2023/03/10 03:15:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5050555;28;20307;-74
2023/03/10 03:18:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051968;28;20351;-74
2023/03/10 03:20:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052051;28;20256;-73
2023/03/10 03:22:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051809;28;20181;-74
2023/03/10 03:25:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5052096;28;20180;-73
2023/03/10 03:27:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052016;28;20212;-74
2023/03/10 03:30:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5065332;28;20177;-74
2023/03/10 03:32:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051339;28;20195;-73
2023/03/10 03:35:13;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5051807;28;20217;-72
2023/03/10 03:37:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051661;28;20700;-73
2023/03/10 03:40:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051733;28;20180;-74
2023/03/10 03:42:39;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5050705;28;21001;-73
2023/03/10 03:45:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051395;28;20174;-74
2023/03/10 03:47:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051030;28;20205;-73
2023/03/10 03:49:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051255;28;20598;-73
2023/03/10 03:52:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051626;28;20640;-73
2023/03/10 03:54:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051441;28;20690;-73
2023/03/10 03:57:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051336;28;20196;-74
2023/03/10 03:59:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051329;28;20205;-73
2023/03/10 04:02:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050994;28;20177;-74
2023/03/10 04:04:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051210;28;20242;-74
2023/03/10 04:06:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050723;28;20185;-73
2023/03/10 04:09:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5051336;28;20185;-73
2023/03/10 04:11:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5051163;28;20210;-74
2023/03/10 04:14:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050833;28;20189;-74
2023/03/10 04:16:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5051974;28;20589;-74
2023/03/10 04:19:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050769;28;20739;-74
2023/03/10 04:21:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5055980;28;20189;-71
2023/03/10 04:23:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051235;28;20188;-72
2023/03/10 04:26:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051100;28;20253;-72
2023/03/10 04:28:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053463;28;20644;-72
2023/03/10 04:31:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5057748;28;20169;-72
2023/03/10 04:33:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050750;28;20207;-70
2023/03/10 04:36:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050981;28;20177;-70
2023/03/10 04:38:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050744;28;20629;-73
2023/03/10 04:41:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050670;28;20180;-71
2023/03/10 04:43:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050295;28;20632;-71
2023/03/10 04:45:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065058;28;20188;-71
2023/03/10 04:48:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5057576;28;20184;-65
2023/03/10 04:50:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5057358;28;20190;-66
2023/03/10 04:53:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069487;28;20230;-66
2023/03/10 04:55:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5062401;28;20262;-67
2023/03/10 04:58:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5059499;28;20182;-67
2023/03/10 05:00:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5068492;28;20185;-64
2023/03/10 05:02:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5058124;28;20184;-70
2023/03/10 05:05:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5069160;28;20184;-70
2023/03/10 05:07:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5062679;28;20192;-71
2023/03/10 05:10:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5065747;28;20235;-69
2023/03/10 05:12:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053755;28;20181;-71
2023/03/10 05:15:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052303;28;20660;-70
2023/03/10 05:17:29;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053394;28;20221;-69
2023/03/10 05:19:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053975;28;20288;-69
2023/03/10 05:22:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053429;28;20401;-69
2023/03/10 05:24:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053833;28;20174;-69
2023/03/10 05:27:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052932;28;20173;-69
2023/03/10 05:29:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054005;28;20174;-69
2023/03/10 05:32:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054051;28;20256;-69
2023/03/10 05:34:35;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052585;28;20208;-69
2023/03/10 05:37:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5054038;28;20223;-69
2023/03/10 05:39:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053756;28;20648;-69
2023/03/10 05:41:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053908;28;20180;-69
2023/03/10 05:44:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053683;28;20224;-68
2023/03/10 05:46:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053602;28;20204;-69
2023/03/10 05:49:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053828;28;20188;-70
2023/03/10 05:51:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053827;28;20165;-69
2023/03/10 05:53:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053764;28;20212;-70
2023/03/10 05:56:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5068786;28;20173;-70
2023/03/10 05:58:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053660;28;20192;-70
2023/03/10 06:01:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053546;28;20194;-69
2023/03/10 06:03:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053472;28;20169;-70
2023/03/10 06:06:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053537;28;20197;-69
2023/03/10 06:08:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053449;28;20201;-69
2023/03/10 06:11:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053276;28;20177;-69
2023/03/10 06:13:27;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053043;28;20226;-70
2023/03/10 06:15:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053268;28;20191;-70
2023/03/10 06:18:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053260;28;20192;-69
2023/03/10 06:20:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053240;28;20186;-70
2023/03/10 06:23:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5053207;28;20714;-70
2023/03/10 06:25:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053094;28;20161;-69
2023/03/10 06:28:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053175;28;20173;-69
2023/03/10 06:30:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070304;28;20177;-70
2023/03/10 06:33:01;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073077;28;20192;-70
2023/03/10 06:35:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072856;28;20299;-70
2023/03/10 06:37:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071835;28;20177;-71
2023/03/10 06:40:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072917;28;20223;-70
2023/03/10 06:42:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071526;28;20184;-70
2023/03/10 06:45:14;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072945;28;20175;-71
2023/03/10 06:47:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5073516;28;20526;-71
2023/03/10 06:50:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5072854;28;20249;-71
2023/03/10 06:52:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5072658;28;20192;-70
2023/03/10 06:54:59;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5072415;28;20248;-70
2023/03/10 06:57:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5072519;28;20173;-70
2023/03/10 06:59:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072501;28;20187;-71
2023/03/10 07:02:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072503;28;20226;-71
2023/03/10 07:04:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5072409;28;20249;-71
2023/03/10 07:07:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5071825;28;20574;-70
2023/03/10 07:09:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5071887;28;20180;-70
2023/03/10 07:12:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5072139;28;20172;-70
2023/03/10 07:14:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5072025;28;20239;-70
2023/03/10 07:16:52;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5072003;28;20227;-71
2023/03/10 07:19:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5072050;28;20177;-70
2023/03/10 07:21:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072020;28;20715;-70
2023/03/10 07:24:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052466;28;20181;-70
2023/03/10 07:26:34;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5052011;28;20177;-70
2023/03/10 07:29:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5056200;28;20255;-70
2023/03/10 07:31:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5070600;28;20180;-70
2023/03/10 07:33:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5071834;28;20571;-71
2023/03/10 07:36:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5071806;28;20185;-70
2023/03/10 07:38:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5071732;28;20177;-70
2023/03/10 07:41:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5071830;28;20223;-70
2023/03/10 07:43:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5070380;28;20658;-71
2023/03/10 07:46:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070438;28;20185;-71
2023/03/10 07:48:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5071689;28;20176;-70
2023/03/10 07:50:59;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5071602;28;20177;-70
2023/03/10 07:53:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5071633;28;20175;-69
2023/03/10 07:55:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5071554;28;20212;-70
2023/03/10 07:58:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5071673;28;20175;-71
2023/03/10 08:00:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5071646;28;20709;-70
2023/03/10 08:03:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5071531;28;20177;-70
2023/03/10 08:05:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5071463;28;20184;-69
2023/03/10 08:08:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070361;28;20203;-69
2023/03/10 08:10:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5071374;28;20177;-69
2023/03/10 08:12:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071421;28;20173;-71
2023/03/10 08:15:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071439;28;20707;-70
2023/03/10 08:17:51;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5071281;28;20231;-70
2023/03/10 08:20:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5074482;28;20181;-69
2023/03/10 08:22:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5067667;28;20173;-70
2023/03/10 08:25:09;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055428;28;20184;-70
2023/03/10 08:27:35;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5055353;28;20259;-70
2023/03/10 08:30:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5067952;28;20584;-70
2023/03/10 08:32:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075226;28;20535;-69
2023/03/10 08:34:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075276;28;20239;-70
2023/03/10 08:37:17;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5073974;28;20558;-69
2023/03/10 08:39:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5075227;28;20176;-69
2023/03/10 08:42:12;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075274;28;20259;-69
2023/03/10 08:44:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073729;28;20585;-70
2023/03/10 08:47:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5075244;28;20587;-70
2023/03/10 08:49:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075050;28;20181;-70
2023/03/10 08:51:55;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5075066;28;20635;-70
2023/03/10 08:54:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074816;28;20316;-70
2023/03/10 08:56:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074948;28;20176;-70
2023/03/10 08:59:13;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074894;28;20169;-71
2023/03/10 09:01:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074669;28;20666;-70
2023/03/10 09:04:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074870;28;20636;-71
2023/03/10 09:06:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5074640;28;20172;-70
2023/03/10 09:08:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5074694;28;20173;-70
2023/03/10 09:11:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5074615;28;20685;-70
2023/03/10 09:14:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074449;28;20208;-70
2023/03/10 09:16:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074365;28;20244;-70
2023/03/10 09:18:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5074550;28;20164;-69
2023/03/10 09:21:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5074370;28;20169;-69
2023/03/10 09:23:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5058000;28;20307;-71
2023/03/10 09:26:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054551;28;20177;-71
2023/03/10 09:28:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5055627;28;20260;-70
2023/03/10 09:31:06;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072460;28;20263;-71
2023/03/10 09:33:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5074171;28;20161;-71
2023/03/10 09:35:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074102;28;20559;-70
2023/03/10 09:38:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073992;28;20188;-70
2023/03/10 09:41:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073995;28;20271;-71
2023/03/10 09:43:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073931;28;20200;-70
2023/03/10 09:46:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074082;28;20176;-71
2023/03/10 09:49:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5074019;28;20169;-70
2023/03/10 09:51:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5073854;28;20173;-71
2023/03/10 09:54:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5073794;28;20208;-70
2023/03/10 09:57:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073679;28;20820;-69
2023/03/10 09:59:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5073648;28;20189;-71
2023/03/10 10:02:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5073719;28;20229;-71
2023/03/10 10:04:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5073529;28;20185;-70
2023/03/10 10:07:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5073441;28;20259;-70
2023/03/10 10:10:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073542;28;20168;-71
2023/03/10 10:12:35;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073634;28;20223;-71
2023/03/10 10:15:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073406;28;20236;-71
2023/03/10 10:18:03;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5073162;28;20236;-70
2023/03/10 10:20:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073279;28;20169;-71
2023/03/10 10:23:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5061550;28;20181;-70
2023/03/10 10:25:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5053328;28;20201;-71
2023/03/10 10:28:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5051963;28;20672;-70
2023/03/10 10:31:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5033301;28;20237;-70
2023/03/10 10:34:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5027434;28;20237;-69
2023/03/10 10:36:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5033107;28;20602;-70
2023/03/10 10:39:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5031874;28;20173;-70
2023/03/10 10:42:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5032525;28;20197;-71
2023/03/10 10:45:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5033098;28;20170;-70
2023/03/10 10:47:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5032983;28;20177;-70
2023/03/10 10:50:21;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5033052;28;20174;-70
2023/03/10 10:52:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5033033;28;20556;-70
2023/03/10 10:55:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5032731;28;20214;-70
2023/03/10 10:58:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032694;28;20233;-71
2023/03/10 11:00:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032815;28;20231;-70
2023/03/10 11:02:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032552;28;20702;-70
2023/03/10 11:05:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5032715;28;20260;-70
2023/03/10 11:07:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5032594;28;20181;-70
2023/03/10 11:10:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5032646;28;20178;-71
2023/03/10 11:13:05;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032557;28;20165;-70
2023/03/10 11:16:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5032396;28;20217;-70
2023/03/10 11:18:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032361;28;20602;-70
2023/03/10 11:21:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032363;28;20175;-72
2023/03/10 11:24:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047325;28;20546;-70
2023/03/10 11:26:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052113;28;20181;-71
2023/03/10 11:29:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5057564;28;20263;-71
2023/03/10 11:32:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071957;28;20185;-70
2023/03/10 11:35:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071848;28;20219;-71
2023/03/10 11:37:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071852;28;20530;-71
2023/03/10 11:40:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071948;28;20662;-70
2023/03/10 11:43:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071960;28;20181;-71
2023/03/10 11:45:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071843;28;20181;-71
2023/03/10 11:48:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071769;28;20172;-70
2023/03/10 11:50:48;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5071633;28;20635;-71
2023/03/10 11:53:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070357;28;20177;-70
2023/03/10 11:55:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071649;28;20225;-70
2023/03/10 11:58:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071698;28;20231;-70
2023/03/10 12:00:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071695;28;20172;-71
2023/03/10 12:03:41;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5070155;28;20200;-69
2023/03/10 12:06:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5041367;28;20197;-71
2023/03/10 12:08:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5071424;28;20212;-70
2023/03/10 12:11:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5070382;28;20250;-71
2023/03/10 12:14:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5071150;28;20202;-70
2023/03/10 12:16:36;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5071178;28;20812;-71
2023/03/10 12:19:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5071400;28;20180;-71
2023/03/10 12:21:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5071429;28;20165;-71
2023/03/10 12:24:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5053222;28;20280;-71
2023/03/10 12:26:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5051324;28;20240;-70
2023/03/10 12:29:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055970;28;20173;-71
2023/03/10 12:31:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071358;28;20651;-70
2023/03/10 12:34:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071103;28;20217;-70
2023/03/10 12:37:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071266;28;20643;-70
2023/03/10 12:39:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071157;28;20192;-69
2023/03/10 12:42:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071164;28;20602;-70
2023/03/10 12:45:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071320;28;20246;-71
2023/03/10 12:48:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5068215;28;20192;-71
2023/03/10 12:50:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071183;28;20668;-70
2023/03/10 12:53:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071355;28;20172;-70
2023/03/10 12:56:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071064;28;20683;-70
2023/03/10 12:59:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070909;28;20192;-71
2023/03/10 13:01:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071008;28;20545;-70