Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:20;;;;;;;12.50;10.20;;;11.40;30.60;;;;;;5005509;28;20109;-68
2021/03/24 00:03:45;;;;;;;15.77;10.27;;;11.40;31.40;;;;;;5005503;28;20045;-69
2021/03/24 00:06:11;;;;;;;14.13;9.83;;;11.30;30.20;;;;;;5002251;28;20034;-69
2021/03/24 00:08:37;;;;;;;12.43;9.63;;;11.30;31.20;;;;;;5001957;28;20041;-69
2021/03/24 00:11:06;;;;;;;14.20;9.20;;;11.30;30.90;;;;;;5010868;28;20038;-68
2021/03/24 00:13:31;;;;;;;11.23;9.10;;;11.30;31.00;;;;;;5001659;28;20547;-68
2021/03/24 00:15:58;;;;;;;12.07;8.60;;;11.30;31.80;;;;;;4995610;28;20131;-68
2021/03/24 00:18:23;;;;;;;12.63;8.80;;;11.30;32.70;;;;;;5006928;28;20042;-68
2021/03/24 00:20:50;;;;;;;11.10;8.83;;;11.30;33.20;;;;;;4999551;28;20108;-68
2021/03/24 00:23:16;;;;;;;10.97;8.27;;;11.30;33.90;;;;;;5003225;28;20060;-68
2021/03/24 00:25:42;;;;;;;12.07;9.17;;;11.30;34.30;;;;;;4999978;28;20644;-68
2021/03/24 00:28:10;;;;;;;12.17;8.37;;;11.30;34.40;;;;;;5008361;28;20029;-68
2021/03/24 00:30:42;;;;;;;13.33;8.13;;;11.30;34.90;;;;;;4998082;28;20132;-68
2021/03/24 00:33:20;;;;;;;11.07;8.83;;;11.30;35.80;;;;;;5003747;28;20030;-68
2021/03/24 00:35:47;;;;;;;12.50;8.07;;;11.20;35.80;;;;;;4998097;28;20968;-69
2021/03/24 00:38:14;;;;;;;12.90;8.40;;;11.20;36.30;;;;;;5003304;28;20048;-68
2021/03/24 00:40:43;;;;;;;13.47;8.60;;;11.20;36.40;;;;;;5002280;28;20050;-68
2021/03/24 00:43:10;;;;;;;13.10;8.10;;;11.20;36.50;;;;;;5004557;28;20479;-69
2021/03/24 00:45:36;;;;;;;9.83;7.60;;;11.20;36.90;;;;;;4998165;28;20061;-68
2021/03/24 00:48:03;;;;;;;11.20;8.43;;;11.10;37.50;;;;;;5002575;28;20124;-69
2021/03/24 00:50:31;;;;;;;14.00;8.17;;;11.20;37.90;;;;;;4999041;28;20049;-68
2021/03/24 00:52:56;;;;;;;11.20;8.70;;;11.10;38.40;;;;;;5006855;28;20047;-68
2021/03/24 00:55:22;;;;;;;11.70;7.93;;;11.20;38.80;;;;;;4998701;28;20042;-69
2021/03/24 00:57:48;;;;;;;12.07;7.10;;;11.10;38.60;;;;;;5008347;28;20129;-68
2021/03/24 01:00:21;;;;;;;13.83;8.40;;;11.10;38.50;;;;;;5002888;28;20137;-69
2021/03/24 01:02:47;;;;;;;13.40;8.60;;;11.10;38.70;;;;;;5001312;28;20042;-69
2021/03/24 01:05:15;;;;;;;13.20;8.33;;;11.10;38.60;;;;;;5003813;28;20411;-69
2021/03/24 01:07:42;;;;;;;12.43;8.97;;;11.10;38.20;;;;;;4995024;28;20042;-69
2021/03/24 01:10:12;;;;;;;10.97;8.43;;;11.10;38.70;;;;;;5000158;28;20132;-69
2021/03/24 01:12:38;;;;;;;11.97;8.07;;;11.00;39.20;;;;;;5003501;28;20057;-69
2021/03/24 01:15:04;;;;;;;14.30;7.93;;;11.00;39.30;;;;;;5003218;28;20045;-69
2021/03/24 01:17:29;;;;;;;12.67;8.50;;;11.00;39.90;;;;;;4997973;28;20034;-69
2021/03/24 01:19:55;;;;;;;10.40;8.57;;;11.00;40.00;;;;;;5004621;28;20061;-68
2021/03/24 01:22:21;;;;;;;10.20;8.00;;;10.90;40.20;;;;;;4998242;28;20407;-69
2021/03/24 01:24:46;;;;;;;11.43;8.27;;;10.90;40.60;;;;;;5003875;28;20133;-69
2021/03/24 01:27:12;;;;;;;11.63;8.10;;;11.00;40.60;;;;;;5000627;28;20050;-69
2021/03/24 01:29:37;;;;;;;12.63;8.37;;;10.90;41.00;;;;;;5006198;28;20045;-69
2021/03/24 01:32:03;;;;;;;11.27;8.03;;;10.90;41.10;;;;;;4998950;28;20041;-69
2021/03/24 01:34:29;;;;;;;11.73;8.37;;;10.90;41.30;;;;;;5003909;28;20090;-69
2021/03/24 01:36:54;;;;;;;12.37;7.70;;;10.90;41.60;;;;;;5006222;28;20028;-65
2021/03/24 01:39:20;;;;;;;11.70;7.20;;;10.90;42.20;;;;;;5002081;28;20103;-69
2021/03/24 01:41:45;;;;;;;12.87;8.20;;;10.90;42.70;;;;;;5003468;28;20068;-69
2021/03/24 01:44:11;;;;;;;11.33;8.03;;;10.90;42.80;;;;;;5001837;28;20036;-69
2021/03/24 01:46:40;;;;;;;11.50;7.23;;;10.80;42.70;;;;;;4997247;28;20038;-69
2021/03/24 01:49:17;;;;;;;9.57;7.60;;;10.80;42.90;;;;;;4998351;28;20046;-69
2021/03/24 01:51:48;;;;;;;11.03;7.67;;;10.80;43.60;;;;;;5003012;28;20042;-69
2021/03/24 01:54:19;;;;;;;12.57;8.60;;;10.80;43.30;;;;;;4998283;28;20466;-69
2021/03/24 01:56:46;;;;;;;9.50;7.57;;;10.80;43.40;;;;;;4999785;28;20049;-69
2021/03/24 01:59:14;;;;;;;11.20;7.87;;;10.80;43.30;;;;;;5002120;28;20169;-69
2021/03/24 02:01:41;;;;;;;12.87;7.50;;;10.80;43.50;;;;;;4999452;28;20034;-69
2021/03/24 02:04:06;;;;;;;12.00;8.33;;;10.80;43.60;;;;;;4999927;28;20048;-69
2021/03/24 02:07:07;;;;;;;13.07;8.17;;;10.70;43.70;;;;;;5004683;28;20121;-68
2021/03/24 02:09:39;;;;;;;10.03;8.00;;;10.80;45.30;;;;;;4968534;28;20984;-67
2021/03/24 02:12:08;;;;;;;16.60;8.50;;;10.70;44.20;;;;;;5001519;28;20112;-68
2021/03/24 02:15:04;;;;;;;12.53;8.47;;;10.70;44.70;;;;;;4997171;28;20057;-68
2021/03/24 02:17:34;;;;;;;14.03;8.40;;;10.80;45.90;;;;;;4980491;28;20042;-68
2021/03/24 02:20:09;;;;;;;12.83;8.43;;;10.80;44.50;;;;;;5002667;28;20100;-68
2021/03/24 02:23:02;;;;;;;12.97;7.93;;;10.70;45.10;;;;;;5000433;28;20403;-68
2021/03/24 02:25:36;;;;;;;11.03;7.67;;;10.70;45.90;;;;;;4992231;28;20109;-68
2021/03/24 02:28:06;;;;;;;13.02;7.90;;;10.70;45.20;;;;;;5007461;28;20026;-68
2021/03/24 02:30:35;;;;;;;11.63;8.67;;;10.70;44.70;;;;;;5000111;28;20096;-68
2021/03/24 02:33:04;;;;;;;10.97;8.23;;;10.70;44.60;;;;;;5002562;28;20117;-68
2021/03/24 02:35:34;;;;;;;8.60;7.30;;;10.70;44.80;;;;;;5000685;28;20034;-68
2021/03/24 02:38:03;;;;;;;10.97;7.07;;;10.70;45.00;;;;;;5003253;28;20391;-67
2021/03/24 02:40:30;;;;;;;10.87;8.00;;;10.70;45.00;;;;;;4994862;28;20101;-67
2021/03/24 02:42:57;;;;;;;11.10;7.37;;;10.60;45.20;;;;;;5001796;28;20392;-68
2021/03/24 02:45:25;;;;;;;11.30;8.50;;;10.70;45.30;;;;;;4996591;28;20038;-69
2021/03/24 02:47:52;;;;;;;10.83;8.10;;;10.60;45.60;;;;;;5005716;28;20033;-68
2021/03/24 02:50:20;;;;;;;11.87;8.37;;;10.60;45.40;;;;;;5002629;28;20038;-68
2021/03/24 02:52:47;;;;;;;11.33;6.83;;;10.60;45.40;;;;;;5005656;28;20053;-68
2021/03/24 02:55:15;;;;;;;15.03;7.93;;;10.60;45.70;;;;;;4993868;28;20070;-68
2021/03/24 02:57:41;;;;;;;11.50;7.43;;;10.60;45.80;;;;;;5000841;28;20034;-69
2021/03/24 03:00:09;;;;;;;13.10;8.03;;;10.60;45.80;;;;;;5000354;28;20392;-68
2021/03/24 03:02:38;;;;;;;12.50;8.23;;;10.60;46.20;;;;;;5005552;28;20488;-68
2021/03/24 03:05:10;;;;;;;13.07;7.83;;;10.60;46.40;;;;;;4995588;28;20038;-68
2021/03/24 03:07:44;;;;;;;12.97;7.70;;;10.60;46.40;;;;;;4998869;28;20050;-68
2021/03/24 03:10:12;;;;;;;13.80;8.43;;;10.60;46.60;;;;;;4999224;28;20034;-68
2021/03/24 03:12:43;;;;;;;11.33;7.97;;;10.60;46.80;;;;;;4998990;28;20503;-68
2021/03/24 03:15:19;;;;;;;9.60;8.00;;;10.60;46.70;;;;;;4994556;28;20038;-68
2021/03/24 03:17:52;;;;;;;11.47;7.90;;;10.60;47.00;;;;;;4995132;28;20062;-68
2021/03/24 03:20:25;;;;;;;11.40;8.10;;;10.60;47.20;;;;;;4999267;28;20160;-69
2021/03/24 03:23:01;;;;;;;12.60;7.97;;;10.60;47.10;;;;;;5000405;28;20030;-69
2021/03/24 03:25:30;;;;;;;15.80;7.90;;;10.60;47.60;;;;;;5001346;28;20041;-68
2021/03/24 03:27:59;;;;;;;14.10;7.83;;;10.60;47.10;;;;;;4993235;28;20475;-68
2021/03/24 03:30:29;;;;;;;12.33;8.53;;;10.60;47.30;;;;;;5003304;28;20073;-57
2021/03/24 03:32:58;;;;;;;11.27;7.77;;;10.60;47.30;;;;;;4993831;28;20430;-60
2021/03/24 03:35:26;;;;;;;10.80;8.37;;;10.50;47.60;;;;;;5002552;28;20060;-68
2021/03/24 03:37:57;;;;;;;16.47;9.63;;;10.50;47.40;;;;;;4996173;28;20376;-68
2021/03/24 03:40:26;;;;;;;16.63;11.87;;;10.50;46.90;;;;;;5000024;28;20042;-68
2021/03/24 03:42:53;;;;;;;22.00;12.20;;;10.50;45.90;;;;;;4993440;28;20435;-68
2021/03/24 03:45:20;;;;;;;20.73;13.90;;;10.40;45.30;;;;;;5006060;28;20042;-69
2021/03/24 03:47:47;;;;;;;18.70;13.00;;;10.40;44.60;;;;;;4997430;28;20480;-68
2021/03/24 03:50:25;;;;;;;19.63;13.57;;;10.40;44.50;;;;;;5002858;28;20034;-69
2021/03/24 03:53:06;;;;;;;20.87;13.93;;;10.40;44.00;;;;;;4997677;28;20095;-69
2021/03/24 03:55:46;;;;;;;23.57;14.80;;;10.30;43.70;;;;;;4963223;28;20125;-68
2021/03/24 03:58:37;;;;;;;20.13;14.03;;;10.30;43.40;;;;;;4997268;28;20101;-68
2021/03/24 04:01:09;;;;;;;22.23;15.00;;;10.30;43.40;;;;;;4971320;28;20053;-68
2021/03/24 04:03:40;;;;;;;22.33;13.93;;;10.30;43.20;;;;;;4990867;28;20046;-68
2021/03/24 04:06:18;;;;;;;21.83;14.63;;;10.30;43.40;;;;;;5004238;28;20041;-68
2021/03/24 04:08:46;;;;;;;21.40;14.30;;;10.30;43.00;;;;;;4997562;28;20492;-68
2021/03/24 04:11:12;;;;;;;22.17;15.00;;;10.20;43.20;;;;;;4999590;28;20129;-69
2021/03/24 04:13:44;;;;;;;23.30;14.93;;;10.10;42.80;;;;;;4999321;28;20042;-69
2021/03/24 04:16:11;;;;;;;21.70;14.53;;;10.20;43.20;;;;;;4999952;28;20038;-69
2021/03/24 04:18:47;;;;;;;25.37;15.83;;;10.10;42.70;;;;;;4996521;28;20107;-69
2021/03/24 04:21:15;;;;;;;19.07;13.57;;;10.10;42.60;;;;;;5004082;28;20026;-70
2021/03/24 04:23:46;;;;;;;22.00;14.77;;;10.10;42.90;;;;;;5001327;28;20061;-70
2021/03/24 04:26:18;;;;;;;22.73;14.67;;;10.10;42.70;;;;;;5007949;28;20030;-70
2021/03/24 04:28:47;;;;;;;22.33;14.03;;;10.10;42.70;;;;;;5000689;28;20046;-70
2021/03/24 04:31:16;;;;;;;20.07;14.03;;;10.10;43.10;;;;;;5000553;28;20057;-70
2021/03/24 04:33:41;;;;;;;22.27;14.50;;;10.20;43.50;;;;;;5005181;28;20041;-70
2021/03/24 04:36:47;;;;;;;19.33;13.73;;;10.20;43.50;;;;;;5006347;28;20034;-70
2021/03/24 04:39:30;;;;;;;19.13;13.03;;;10.20;44.20;;;;;;4973438;28;20476;-70
2021/03/24 04:41:59;;;;;;;24.03;14.57;;;10.10;43.40;;;;;;5003318;28;20030;-70
2021/03/24 04:44:30;;;;;;;21.97;13.73;;;10.10;43.50;;;;;;5000281;28;20082;-68
2021/03/24 04:47:12;;;;;;;22.37;14.40;;;10.20;43.50;;;;;;5006548;28;20384;-61
2021/03/24 04:49:55;;;;;;;21.60;13.30;;;10.20;43.60;;;;;;5016207;28;20061;-70
2021/03/24 04:52:23;;;;;;;25.93;13.93;;;10.10;44.20;;;;;;5005703;28;20084;-70
2021/03/24 04:54:52;;;;;;;20.23;14.10;;;10.10;43.50;;;;;;5003969;28;20034;-70
2021/03/24 04:57:20;;;;;;;22.33;13.97;;;10.10;43.70;;;;;;5003913;28;20034;-70
2021/03/24 05:00:05;;;;;;;21.90;12.80;;;10.20;43.30;;;;;;5004415;28;20971;-70
2021/03/24 05:02:32;;;;;;;;;;;10.20;43.60;;;;;;4984709;28;20061;-68
2021/03/24 05:05:21;;;;;;;21.47;13.17;;;10.10;44.40;;;;;;5003807;28;19913;-68
2021/03/24 05:07:48;;;;;;;19.70;13.80;;;10.20;43.50;;;;;;5003646;28;20069;-68
2021/03/24 05:10:19;;;;;;;20.97;14.10;;;10.20;43.70;;;;;;5009489;28;20053;-68
2021/03/24 05:12:49;;;;;;;21.47;14.20;;;10.10;43.20;;;;;;5004184;28;20030;-68
2021/03/24 05:15:26;;;;;;;21.83;13.93;;;10.10;43.50;;;;;;4999695;28;20584;-68
2021/03/24 05:17:53;;;;;;;23.90;13.97;;;10.10;43.50;;;;;;5004712;28;20614;-69
2021/03/24 05:20:30;;;;;;;24.30;14.17;;;10.10;43.40;;;;;;4997436;28;20061;-68
2021/03/24 05:22:56;;;;;;;21.23;13.77;;;10.00;42.90;;;;;;4998023;28;20038;-68
2021/03/24 05:25:27;;;;;;;22.03;14.80;;;10.00;43.60;;;;;;5010521;28;20480;-69
2021/03/24 05:28:01;;;;;;;20.90;13.73;;;10.10;43.70;;;;;;4997004;28;20137;-69
2021/03/24 05:30:29;;;;;;;20.80;15.07;;;10.10;43.90;;;;;;5000220;28;20034;-64
2021/03/24 05:33:06;;;;;;;28.00;14.43;;;10.00;43.80;;;;;;5005354;28;20053;-69
2021/03/24 05:35:34;;;;;;;23.50;14.70;;;10.10;43.20;;;;;;4982206;28;20045;-67
2021/03/24 05:38:13;;;;;;;22.97;13.53;;;10.10;43.30;;;;;;5004281;28;20034;-68
2021/03/24 05:40:59;;;;;;;22.43;14.27;;;10.10;43.50;;;;;;5008459;28;20399;-68
2021/03/24 05:43:50;;;;;;;26.67;14.63;;;10.00;43.30;;;;;;5002442;28;20117;-68
2021/03/24 05:46:28;;;;;;;20.97;14.57;;;10.10;43.60;;;;;;4955848;28;20108;-68
2021/03/24 05:49:03;;;;;;;22.27;14.07;;;10.10;43.50;;;;;;5006055;28;20042;-69
2021/03/24 05:51:57;;;;;;;19.75;14.05;;;10.10;43.60;;;;;;5002202;28;20073;-68
2021/03/24 05:54:34;;;;;;;23.63;13.97;;;10.20;44.00;;;;;;5008001;28;20110;-69
2021/03/24 05:57:33;;;;;;;20.03;13.13;;;10.20;44.00;;;;;;5007384;28;20045;-68
2021/03/24 06:00:20;;;;;;;26.00;15.07;;;10.10;45.60;;;;;;5005637;28;20411;-69
2021/03/24 06:03:07;;;;;;;20.77;13.87;;;10.20;45.90;;;;;;5000195;28;20488;-69
2021/03/24 06:05:38;;;;;;;21.27;13.70;;;10.10;45.50;;;;;;4971407;28;20038;-67
2021/03/24 06:08:14;;;;;;;22.27;13.63;;;10.20;46.60;;;;;;4999922;28;20203;-67
2021/03/24 06:11:06;;;;;;;18.53;13.57;;;10.10;45.60;;;;;;5009174;28;20048;-68
2021/03/24 06:14:09;;;;;;;24.17;14.37;;;10.20;45.70;;;;;;4973204;28;20399;-67
2021/03/24 06:17:03;;;;;;;21.30;14.90;;;10.20;47.40;;;;;;4986223;28;20129;-68
2021/03/24 06:20:08;;;;;;;25.23;14.10;;;10.20;46.50;;;;;;5000431;28;20065;-67
2021/03/24 06:22:55;;;;;;;20.90;14.75;;;10.20;47.00;;;;;;4980519;28;20038;-68
2021/03/24 06:25:29;;;;;;;27.77;14.77;;;10.30;46.70;;;;;;5003828;28;20476;-68
2021/03/24 06:28:10;;;;;;;25.73;14.85;;;10.30;46.00;;;;;;5009438;28;20109;-69
2021/03/24 06:30:45;;;;;;;22.17;13.37;;;10.30;46.60;;;;;;4984244;28;20049;-69
2021/03/24 06:33:29;;;;;;;;;;;10.40;46.80;;;;;;5007722;28;20144;-69
2021/03/24 06:36:19;;;;;;;21.07;14.37;;;10.30;48.20;;;;;;5003368;28;20268;-68
2021/03/24 06:39:08;;;;;;;18.27;12.00;;;10.30;47.20;;;;;;4965684;28;20049;-69
2021/03/24 06:41:49;;;;;;;21.50;12.60;;;10.40;48.40;;;;;;4985243;28;20042;-68
2021/03/24 06:44:50;;;;;;;20.90;11.57;;;10.40;49.30;;;;;;5004864;28;20121;-69
2021/03/24 06:47:39;;;;;;;16.93;11.97;;;10.50;49.40;;;;;;4969645;28;20037;-69
2021/03/24 06:50:36;;;;;;;24.57;13.47;;;10.40;49.90;;;;;;4982939;28;20049;-69
2021/03/24 06:53:11;;;;;;;20.07;13.50;;;10.40;51.20;;;;;;4987710;28;20139;-69
2021/03/24 06:59:37;;;;;;;20.47;12.83;;;10.50;49.90;;;;;;4959827;28;20069;-69
2021/03/24 07:02:23;;;;;;;16.77;12.47;;;10.50;50.20;;;;;;4958779;28;20073;-69
2021/03/24 07:04:54;;;;;;;20.70;12.97;;;10.60;49.30;;;;;;5000489;28;20044;-69
2021/03/24 07:07:47;;;;;;;20.83;12.83;;;10.60;49.70;;;;;;5009060;28;20045;-70
2021/03/24 07:10:34;;;;;;;17.23;12.67;;;10.50;50.10;;;;;;4983291;28;20140;-69
2021/03/24 07:13:12;;;;;;;17.13;12.17;;;10.60;50.40;;;;;;5009222;28;20451;-69
2021/03/24 07:15:49;;;;;;;21.07;12.13;;;10.60;49.90;;;;;;4992546;28;20511;-69
2021/03/24 07:18:43;;;;;;;18.70;12.63;;;10.70;49.60;;;;;;4996925;28;20045;-68
2021/03/24 07:21:46;;;;;;;21.03;12.37;;;10.70;49.70;;;;;;4971215;28;20487;-68
2021/03/24 07:25:01;;;;;;;19.17;12.20;;;10.70;50.00;;;;;;4970136;28;20034;-68
2021/03/24 07:27:54;;;;;;;19.10;12.73;;;10.80;50.10;;;;;;4972525;28;20038;-58
2021/03/24 07:30:59;;;;;;;18.27;12.33;;;10.70;49.50;;;;;;5008667;28;20045;-68
2021/03/24 07:33:46;;;;;;;20.00;13.87;;;10.80;49.60;;;;;;4983064;28;20060;-68
2021/03/24 07:36:36;;;;;;;23.00;13.03;;;10.80;49.20;;;;;;4980300;28;20033;-68
2021/03/24 07:39:27;;;;;;;18.70;12.57;;;10.90;49.60;;;;;;5006096;28;20044;-68
2021/03/24 07:41:55;;;;;;;19.90;13.37;;;10.90;49.50;;;;;;4997406;28;20045;-69
2021/03/24 07:44:42;;;;;;;17.97;12.40;;;10.90;48.70;;;;;;5007910;28;20033;-69
2021/03/24 07:47:45;;;;;;;20.13;13.47;;;10.90;49.50;;;;;;4981325;28;20110;-69
2021/03/24 07:50:29;;;;;;;17.50;13.13;;;10.90;49.90;;;;;;4989562;28;20034;-66
2021/03/24 07:53:19;;;;;;;21.77;13.83;;;10.90;48.40;;;;;;5000877;28;20164;-67
2021/03/24 07:55:54;;;;;;;18.93;13.60;;;11.00;49.00;;;;;;4984584;28;20603;-67
2021/03/24 07:58:35;;;;;;;22.37;13.80;;;11.10;48.80;;;;;;5004496;28;20038;-66
2021/03/24 08:01:18;;;;;;;19.67;13.73;;;11.20;49.00;;;;;;5006024;28;20033;-65
2021/03/24 08:03:44;;;;;;;22.10;14.00;;;11.10;48.90;;;;;;4998589;28;20095;-66
2021/03/24 08:06:38;;;;;;;19.63;13.07;;;11.20;48.70;;;;;;5005951;28;20116;-66
2021/03/24 08:09:29;;;;;;;15.65;12.38;;;11.30;49.10;;;;;;4977228;28;20040;-66
2021/03/24 08:12:16;;;;;;;17.33;13.17;;;11.40;48.80;;;;;;5005017;28;20564;-66
2021/03/24 08:15:16;;;;;;;20.00;12.73;;;11.30;48.40;;;;;;4980120;28;20042;-66
2021/03/24 08:18:14;;;;;;;16.83;12.23;;;11.40;49.20;;;;;;4978048;28;20045;-67
2021/03/24 08:20:50;;;;;;;14.60;11.33;;;11.30;49.80;;;;;;4969507;28;20099;-66
2021/03/24 08:23:53;;;;;;;17.30;12.60;;;11.40;49.40;;;;;;5005070;28;20069;-67
2021/03/24 08:26:44;;;;;;;21.70;11.90;;;11.40;49.60;;;;;;4984181;28;20495;-66
2021/03/24 08:29:42;;;;;;;16.30;10.27;;;11.50;49.80;;;;;;4965212;28;20407;-68
2021/03/24 08:32:25;;;;;;;16.13;11.77;;;11.40;50.50;;;;;;4970370;28;20824;-66
2021/03/24 08:35:30;;;;;;;17.00;12.20;;;11.50;49.90;;;;;;5004589;28;20144;-66
2021/03/24 08:38:07;;;;;;;15.70;12.07;;;11.60;49.80;;;;;;4981556;28;20073;-67
2021/03/24 08:40:57;;;;;;;23.97;13.13;;;11.60;49.10;;;;;;4968315;28;20133;-66
2021/03/24 08:43:43;;;;;;;19.40;12.57;;;11.70;48.80;;;;;;5000138;28;20073;-66
2021/03/24 08:46:37;;;;;;;14.30;11.80;;;11.70;49.00;;;;;;4981976;28;20077;-67
2021/03/24 08:49:12;;;;;;;17.40;12.23;;;11.90;48.60;;;;;;4951419;28;20049;-67
2021/03/24 08:51:55;;;;;;;16.63;12.20;;;11.90;48.70;;;;;;5005851;28;20041;-68
2021/03/24 08:54:36;;;;;;;17.17;11.90;;;12.00;48.50;;;;;;4998532;28;20034;-67
2021/03/24 08:57:26;;;;;;;17.80;12.17;;;12.00;48.60;;;;;;5005231;28;20361;-67
2021/03/24 09:00:05;;;;;;;20.13;11.47;;;12.10;48.30;;;;;;4997362;28;20046;-67
2021/03/24 09:03:10;;;;;;;16.30;11.67;;;12.10;48.70;;;;;;5003073;28;20046;-66
2021/03/24 09:05:42;;;;;;;16.00;10.47;;;12.10;48.70;;;;;;4976717;28;20065;-67
2021/03/24 09:08:29;;;;;;;15.10;11.07;;;12.20;48.60;;;;;;5005020;28;20503;-67
2021/03/24 09:11:16;;;;;;;14.00;10.70;;;12.20;48.10;;;;;;4994868;28;20042;-67
2021/03/24 09:13:43;;;;;;;16.73;9.80;;;12.30;48.90;;;;;;4982790;28;20514;-67
2021/03/24 09:16:28;;;;;;;16.63;10.97;;;12.30;48.60;;;;;;5002602;28;20041;-66
2021/03/24 09:19:11;;;;;;;16.42;11.35;;;12.40;47.80;;;;;;5006063;28;20037;-67
2021/03/24 09:22:02;;;;;;;16.10;12.73;;;12.50;47.40;;;;;;4980151;28;20052;-67
2021/03/24 09:24:46;;;;;;;18.52;13.10;;;12.50;46.80;;;;;;5007831;28;20050;-66
2021/03/24 09:27:38;;;;;;;15.40;12.45;;;12.60;46.30;;;;;;4977296;28;20522;-66
2021/03/24 09:30:26;;;;;;;16.83;13.90;;;12.70;46.50;;;;;;4981058;28;20364;-65
2021/03/24 09:32:58;;;;;;;17.85;13.60;;;12.60;45.70;;;;;;5008032;28;20038;-67
2021/03/24 09:35:50;;;;;;;17.83;13.15;;;12.80;45.50;;;;;;5000998;28;20069;-67
2021/03/24 09:38:23;;;;;;;18.73;12.80;;;12.90;45.20;;;;;;4961952;28;20077;-68
2021/03/24 09:41:07;;;;;;;25.23;14.88;;;12.80;44.70;;;;;;5003088;28;20061;-68
2021/03/24 09:47:34;;;;;;;22.35;13.75;;;13.00;44.40;;;;;;4977042;28;20056;-67
2021/03/24 09:50:18;;;;;;;18.10;13.90;;;13.10;43.80;;;;;;4921142;28;20041;-66
2021/03/24 09:52:57;;;;;;;22.08;13.43;;;13.20;43.60;;;;;;5003781;28;20045;-67
2021/03/24 09:55:36;;;;;;;17.58;13.60;;;13.30;43.50;;;;;;5007673;28;20413;-67
2021/03/24 09:58:23;;;;;;;19.08;13.65;;;13.40;43.00;;;;;;4997853;28;20107;-66
2021/03/24 10:01:12;;;;;;;19.08;14.38;;;13.50;42.50;;;;;;5006234;28;20071;-67
2021/03/24 10:04:05;;;;;;;17.52;13.50;;;13.60;42.70;;;;;;4967733;28;20041;-66
2021/03/24 10:06:50;;;;;;;19.42;13.45;;;13.70;42.40;;;;;;5004564;28;20034;-65
2021/03/24 10:09:24;;;;;;;19.65;13.10;;;13.70;41.80;;;;;;5007327;28;20112;-66
2021/03/24 10:11:55;;;;;;;;;;;13.80;41.90;;;;;;5007590;28;20045;-66
2021/03/24 10:14:38;;;;;;;16.48;13.35;;;13.80;41.60;;;;;;5007508;28;19920;-66
2021/03/24 10:17:19;;;;;;;17.80;14.45;;;14.00;41.30;;;;;;4981107;28;20048;-66
2021/03/24 10:19:55;;;;;;;18.88;14.30;;;14.00;40.80;;;;;;5002873;28;20050;-65
2021/03/24 10:22:33;;;;;;;18.98;14.52;;;14.10;40.80;;;;;;5001726;28;20046;-66
2021/03/24 10:25:10;;;;;;;17.58;13.15;;;14.20;40.10;;;;;;5021518;28;20033;-66
2021/03/24 10:27:40;;;;;;;16.98;14.02;;;14.40;39.60;;;;;;5000839;28;20500;-67
2021/03/24 10:30:26;;;;;;;15.88;13.48;;;14.30;39.80;;;;;;5006300;28;20026;-66
2021/03/24 10:33:07;;;;;;;17.05;13.95;;;14.30;38.60;;;;;;4999609;28;20038;-66
2021/03/24 10:35:46;;;;;;;17.35;13.38;;;14.40;38.70;;;;;;5006949;28;20046;-65
2021/03/24 10:38:34;;;;;;;19.75;14.32;;;14.50;38.60;;;;;;4997648;28;20034;-66
2021/03/24 10:41:19;;;;;;;22.20;15.90;;;14.60;37.30;;;;;;5005388;28;20509;-65
2021/03/24 10:43:54;;;;;;;19.25;14.23;;;14.60;37.30;;;;;;5002281;28;20050;-66
2021/03/24 10:46:30;;;;;;;21.30;15.25;;;14.80;38.10;;;;;;5019784;28;20064;-66
2021/03/24 10:49:03;;;;;;;18.75;14.18;;;14.80;38.10;;;;;;4999908;28;20125;-66
2021/03/24 10:51:46;;;;;;;21.23;15.35;;;14.90;38.00;;;;;;5006326;28;20080;-65
2021/03/24 10:54:15;;;;;;;16.60;14.05;;;15.00;37.80;;;;;;5005033;28;20051;-66
2021/03/24 10:57:06;;;;;;;19.83;15.27;;;15.10;37.20;;;;;;5006756;28;20045;-66
2021/03/24 10:59:44;;;;;;;19.45;14.63;;;15.20;36.90;;;;;;4991138;28;20041;-65
2021/03/24 11:02:20;;;;;;;21.42;14.98;;;15.20;36.70;;;;;;5017724;28;20032;-66
2021/03/24 11:05:08;;;;;;;24.25;14.40;;;15.20;36.60;;;;;;5001873;28;20030;-66
2021/03/24 11:07:56;;;;;;;18.77;14.68;;;15.40;36.20;;;;;;4984556;28;20395;-65
2021/03/24 11:10:40;;;;;;;16.05;13.18;;;15.30;36.00;;;;;;5001068;28;20066;-66
2021/03/24 11:13:16;;;;;;;19.05;13.82;;;15.30;35.30;;;;;;4985688;28;20092;-66
2021/03/24 11:15:48;;;;;;;22.55;15.00;;;15.40;35.60;;;;;;4999662;28;20033;-66
2021/03/24 11:18:18;;;;;;;21.20;15.85;;;15.50;35.20;;;;;;5006359;28;20030;-66
2021/03/24 11:20:49;;;;;;;21.20;15.38;;;15.40;36.00;;;;;;4999694;28;20038;-66
2021/03/24 11:23:23;;;;;;;18.30;13.32;;;15.60;35.20;;;;;;5005723;28;20129;-66
2021/03/24 11:26:01;;;;;;;19.42;15.30;;;15.70;35.60;;;;;;5003942;28;20034;-66
2021/03/24 11:28:38;;;;;;;22.73;16.25;;;15.90;34.20;;;;;;5004338;28;20045;-65
2021/03/24 11:31:05;;;;;;;23.13;16.17;;;15.90;34.30;;;;;;4960329;28;20034;-64
2021/03/24 11:33:44;;;;;;;19.83;15.10;;;16.00;34.30;;;;;;4996888;28;20492;-64
2021/03/24 11:36:29;;;;;;;18.10;15.98;;;16.10;33.60;;;;;;4998319;28;20034;-65
2021/03/24 11:39:29;;;;;;;23.00;15.68;;;16.30;31.80;;;;;;5003741;28;20042;-66
2021/03/24 11:42:09;;;;;;;23.90;16.63;;;16.20;31.80;;;;;;4977096;28;20034;-64
2021/03/24 11:44:36;;;;;;;22.42;16.15;;;16.30;31.30;;;;;;4963746;28;20436;-66
2021/03/24 11:47:06;;;;;;;23.20;16.77;;;16.50;31.30;;;;;;5004912;28;20061;-64
2021/03/24 11:49:50;;;;;;;22.50;16.52;;;16.50;30.90;;;;;;5000912;28;20120;-64
2021/03/24 11:52:31;;;;;;;19.20;16.00;;;16.50;31.30;;;;;;5004518;28;20045;-65
2021/03/24 11:55:23;;;;;;;19.70;16.05;;;16.80;31.30;;;;;;5008684;28;20037;-65
2021/03/24 11:58:09;;;;;;;19.92;15.15;;;16.70;30.70;;;;;;4980157;28;20041;-66
2021/03/24 12:01:00;;;;;;;19.92;15.02;;;16.70;30.80;;;;;;4980970;28;20037;-65
2021/03/24 12:03:35;;;;;;;18.35;14.23;;;17.10;30.80;;;;;;5006807;28;20041;-66
2021/03/24 12:06:16;;;;;;;22.63;16.05;;;17.30;30.50;;;;;;5007653;28;20046;-65
2021/03/24 12:08:54;;;;;;;20.25;16.83;;;17.30;30.00;;;;;;5005078;28;20042;-66
2021/03/24 12:11:22;;;;;;;19.75;15.25;;;17.50;29.50;;;;;;5006852;28;20107;-65
2021/03/24 12:13:48;;;;;;;18.15;16.15;;;17.40;29.00;;;;;;5003219;28;20492;-66
2021/03/24 12:16:18;;;;;;;20.20;15.43;;;17.70;29.20;;;;;;5007795;28;20478;-65
2021/03/24 12:18:53;;;;;;;22.52;17.60;;;17.80;28.90;;;;;;5003395;28;20132;-67
2021/03/24 12:21:22;;;;;;;;;;;18.60;27.40;;;;;;5009995;28;20057;-65
2021/03/24 12:23:50;;;;;;;18.80;15.13;;;22.70;24.00;;;;;;5003262;28;19913;-67
2021/03/24 12:26:51;;;;;;;20.88;17.15;;;27.30;20.70;;;;;;5009287;28;20050;-66
2021/03/24 12:29:25;;;;;;;25.52;16.90;;;30.80;17.40;;;;;;4929305;28;20039;-66
2021/03/24 12:31:58;;;;;;;21.80;16.97;;;31.70;15.30;;;;;;5001742;28;20044;-65
2021/03/24 12:34:26;;;;;;;23.30;18.92;;;33.10;14.90;;;;;;5000566;28;20065;-65
2021/03/24 12:36:54;;;;;;;20.17;17.00;;;33.20;14.50;;;;;;5006981;28;20034;-65
2021/03/24 12:39:31;;;;;;;18.10;16.20;;;34.10;14.90;;;;;;5005925;28;20038;-65
2021/03/24 12:42:30;;;;;;;19.73;17.42;;;33.40;14.30;;;;;;5005935;28;20033;-66
2021/03/24 12:44:55;;;;;;;20.42;16.65;;;30.30;14.30;;;;;;4980356;28;20491;-66
2021/03/24 12:47:26;;;;;;;17.77;15.98;;;29.10;16.80;;;;;;5008540;28;20049;-66
2021/03/24 12:50:11;;;;;;;18.35;16.15;;;28.50;16.00;;;;;;5000982;28;20040;-66
2021/03/24 12:52:45;;;;;;;17.95;16.05;;;28.80;15.50;;;;;;4989045;28;20045;-66
2021/03/24 12:55:12;;;;;;;18.40;16.17;;;30.30;15.10;;;;;;5003495;28;20117;-66
2021/03/24 12:58:03;;;;;;;18.60;16.75;;;32.30;15.00;;;;;;5008321;28;20043;-67
2021/03/24 13:00:52;;;;;;;20.02;16.90;;;34.80;14.20;;;;;;5000006;28;20046;-60
2021/03/24 13:03:17;;;;;;;20.08;18.17;;;35.70;13.00;;;;;;5007534;28;20030;-67
2021/03/24 13:05:56;;;;;;;18.65;16.73;;;35.70;13.00;;;;;;5004534;28;20050;-67
2021/03/24 13:08:44;;;;;;;24.08;18.90;;;36.20;13.20;;;;;;5009271;28;20092;-67
2021/03/24 13:11:43;;;;;;;21.63;19.00;;;35.70;11.70;;;;;;4982817;28;20447;-67
2021/03/24 13:14:46;;;;;;;22.65;18.88;;;36.80;12.40;;;;;;4959757;28;20046;-66
2021/03/24 13:17:33;;;;;;;20.73;18.73;;;36.60;12.10;;;;;;4977900;28;20046;-66
2021/03/24 13:20:19;;;;;;;20.58;18.45;;;36.10;12.30;;;;;;5004428;28;20045;-58
2021/03/24 13:23:10;;;;;;;20.83;18.42;;;36.00;12.00;;;;;;5004236;28;20069;-66
2021/03/24 13:25:55;;;;;;;24.83;18.85;;;36.00;11.70;;;;;;4979484;28;20053;-66
2021/03/24 13:28:36;;;;;;;21.08;18.98;;;36.00;12.10;;;;;;5006076;28;20041;-66
2021/03/24 13:31:17;;;;;;;22.23;19.85;;;37.70;12.10;;;;;;5002213;28;20069;-66