Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:48;;;;;;;40.15;14.55;;;;;;;;;;4979009;28;20030;-62
2021/01/19 00:03:15;;;;;;;39.58;13.15;;;;;;;;;;4964190;28;20512;-62
2021/01/19 00:05:42;;;;;;;40.30;15.57;;;;;;;;;;4965045;28;20495;-63
2021/01/19 00:08:12;;;;;;;37.92;14.48;;;;;;;;;;4965998;28;20302;-63
2021/01/19 00:10:40;;;;;;;38.80;14.50;;;;;;;;;;4963280;28;20030;-63
2021/01/19 00:13:19;;;;;;;40.60;13.85;;;;;;;;;;4973161;28;20046;-62
2021/01/19 00:15:45;;;;;;;32.33;13.85;;;;;;;;;;4965683;28;21080;-62
2021/01/19 00:18:11;;;;;;;39.42;15.00;;;;;;;;;;4977923;28;20044;-62
2021/01/19 00:20:39;;;;;;;35.83;14.48;;;;;;;;;;4965377;28;20030;-62
2021/01/19 00:23:06;;;;;;;28.40;13.15;;;;;;;;;;4982105;28;20080;-62
2021/01/19 00:25:35;;;;;;;29.17;13.95;;;;;;;;;;4982842;28;20045;-61
2021/01/19 00:28:01;;;;;;;29.20;12.50;;;;;;;;;;4981311;28;20106;-61
2021/01/19 00:30:31;;;;;;;28.88;13.32;;;;;;;;;;4966753;28;20077;-62
2021/01/19 00:32:59;;;;;;;35.83;12.23;;;;;;;;;;4952633;28;20041;-61
2021/01/19 00:35:24;;;;;;;33.55;11.60;;;;;;;;;;4990082;28;20057;-61
2021/01/19 00:37:50;;;;;;;32.83;12.00;;;;;;;;;;4997312;28;20025;-60
2021/01/19 00:40:17;;;;;;;30.65;11.95;;;;;;;;;;4971708;28;20356;-62
2021/01/19 00:42:45;;;;;;;30.80;11.27;;;;;;;;;;4997305;28;20100;-63
2021/01/19 00:45:18;;;;;;;29.60;11.18;;;;;;;;;;4989193;28;20044;-63
2021/01/19 00:47:45;;;;;;;29.63;10.07;;;;;;;;;;4996481;28;20168;-62
2021/01/19 00:50:15;;;;;;;32.35;12.30;;;;;;;;;;5000132;28;20478;-61
2021/01/19 00:52:43;;;;;;;27.73;11.05;;;;;;;;;;5000990;28;20040;-62
2021/01/19 00:55:11;;;;;;;33.40;12.50;;;;;;;;;;5002812;28;20021;-63
2021/01/19 00:57:41;;;;;;;30.40;11.30;;;;;;;;;;4998360;28;20037;-62
2021/01/19 01:00:10;;;;;;;32.88;9.82;;;;;;;;;;4998920;28;20750;-63
2021/01/19 01:02:38;;;;;;;27.77;10.00;;;;;;;;;;4999244;28;20037;-62
2021/01/19 01:05:09;;;;;;;28.42;10.27;;;;;;;;;;4998234;28;20188;-62
2021/01/19 01:07:35;;;;;;;28.13;9.35;;;;;;;;;;4983393;28;20037;-61
2021/01/19 01:10:02;;;;;;;31.90;11.48;;;;;;;;;;4996809;28;20034;-62
2021/01/19 01:12:27;;;;;;;21.90;9.82;;;;;;;;;;4996860;28;21080;-61
2021/01/19 01:14:56;;;;;;;30.48;11.70;;;;;;;;;;4977722;28;20156;-63
2021/01/19 01:17:21;;;;;;;25.08;11.10;;;;;;;;;;4984656;28;20564;-63
2021/01/19 01:19:47;;;;;;;31.30;12.23;;;;;;;;;;4969758;28;20330;-63
2021/01/19 01:22:17;;;;;;;22.98;10.63;;;;;;;;;;4995293;28;20030;-64
2021/01/19 01:24:42;;;;;;;29.95;12.30;;;;;;;;;;4985563;28;20441;-63
2021/01/19 01:27:12;;;;;;;33.25;13.27;;;;;;;;;;4978985;28;20097;-63
2021/01/19 01:29:40;;;;;;;30.58;14.35;;;;;;;;;;4996866;28;20044;-62
2021/01/19 01:32:05;;;;;;;40.20;15.55;;;;;;;;;;4991201;28;20092;-63
2021/01/19 01:34:36;;;;;;;32.55;15.50;;;;;;;;;;4988002;28;20053;-64
2021/01/19 01:37:02;;;;;;;32.33;14.43;;;;;;;;;;4988258;28;20094;-63
2021/01/19 01:39:27;;;;;;;30.05;14.82;;;;;;;;;;4996965;28;20597;-63
2021/01/19 01:41:56;;;;;;;37.20;16.13;;;;;;;;;;5002312;28;20030;-65
2021/01/19 01:44:24;;;;;;;32.83;15.90;;;;;;;;;;4997552;28;20084;-61
2021/01/19 01:46:50;;;;;;;40.22;16.63;;;;;;;;;;4997538;28;20037;-62
2021/01/19 01:49:22;;;;;;;37.83;16.48;;;;;;;;;;4997503;28;20560;-63
2021/01/19 01:51:50;;;;;;;37.15;16.23;;;;;;;;;;4995854;28;20497;-62
2021/01/19 01:54:16;;;;;;;39.95;17.45;;;;;;;;;;4997601;28;20121;-62
2021/01/19 01:56:46;;;;;;;37.25;15.65;;;;;;;;;;4980490;28;20487;-64
2021/01/19 01:59:13;;;;;;;42.33;17.25;;;;;;;;;;4994942;28;20025;-64
2021/01/19 02:01:44;;;;;;;45.17;18.63;;;;;;;;;;4979341;28;20038;-63
2021/01/19 02:04:11;;;;;;;42.20;17.52;;;;;;;;;;4994734;28;20576;-64
2021/01/19 02:06:37;;;;;;;38.05;17.65;;;;;;;;;;4995686;28;20064;-61
2021/01/19 02:09:02;;;;;;;55.50;19.65;;;;;;;;;;4990525;28;20606;-63
2021/01/19 02:11:38;;;;;;;43.95;18.33;;;;;;;;;;4998050;28;20080;-63
2021/01/19 02:14:11;;;;;;;40.88;18.98;;;;;;;;;;4996406;28;20508;-63
2021/01/19 02:16:41;;;;;;;43.53;18.42;;;;;;;;;;4998094;28;20108;-62
2021/01/19 02:19:25;;;;;;;49.83;19.08;;;;;;;;;;4997588;28;20029;-62
2021/01/19 02:22:17;;;;;;;59.67;18.83;;;;;;;;;;4998777;28;20077;-65
2021/01/19 02:24:50;;;;;;;47.80;18.38;;;;;;;;;;4995337;28;20074;-62
2021/01/19 02:27:43;;;;;;;41.00;18.52;;;;;;;;;;4979510;28;20112;-66
2021/01/19 02:30:16;;;;;;;49.75;18.17;;;;;;;;;;4995508;28;20293;-65
2021/01/19 02:32:44;;;;;;;48.78;19.20;;;;;;;;;;4998810;28;20080;-63
2021/01/19 02:35:15;;;;;;;46.65;18.50;;;;;;;;;;4993239;28;21407;-64
2021/01/19 02:37:49;;;;;;;45.38;18.85;;;;;;;;;;4999138;28;20117;-62
2021/01/19 02:40:17;;;;;;;54.60;20.37;;;;;;;;;;4995180;28;20072;-63
2021/01/19 02:42:50;;;;;;;48.15;19.73;;;;;;;;;;4979564;28;20042;-63
2021/01/19 02:45:15;;;;;;;43.70;18.85;;;;;;;;;;4998344;28;20038;-61
2021/01/19 02:47:43;;;;;;;46.45;20.10;;;;;;;;;;4980388;28;20030;-62
2021/01/19 02:50:09;;;;;;;44.35;17.85;;;;;;;;;;4994928;28;20091;-62
2021/01/19 02:52:39;;;;;;;41.25;17.77;;;;;;;;;;4978454;28;20452;-62
2021/01/19 02:55:05;;;;;;;42.75;18.02;;;;;;;;;;4996238;28;20017;-61
2021/01/19 02:57:40;;;;;;;39.67;17.45;;;;;;;;;;4997992;28;20098;-61
2021/01/19 03:00:07;;;;;;;46.60;19.30;;;;;;;;;;4997405;28;20383;-62
2021/01/19 03:02:36;;;;;;;33.10;15.80;;;;;;;;;;4988871;28;20064;-62
2021/01/19 03:05:02;;;;;;;33.75;15.25;;;;;;;;;;4993951;28;20496;-63
2021/01/19 03:07:35;;;;;;;37.95;17.27;;;;;;;;;;4994778;28;20022;-64
2021/01/19 03:10:01;;;;;;;40.35;17.73;;;;;;;;;;4981150;28;20536;-63
2021/01/19 03:12:27;;;;;;;43.15;16.45;;;;;;;;;;4995161;28;20124;-62
2021/01/19 03:14:53;;;;;;;40.30;17.00;;;;;;;;;;4997371;28;20032;-63
2021/01/19 03:17:24;;;;;;;42.13;16.70;;;;;;;;;;4994260;28;20043;-62
2021/01/19 03:19:56;;;;;;;42.08;16.83;;;;;;;;;;4989385;28;20298;-62
2021/01/19 03:22:24;;;;;;;41.08;16.70;;;;;;;;;;4984601;28;20045;-62
2021/01/19 03:24:52;;;;;;;39.28;16.13;;;;;;;;;;4980670;28;20033;-63
2021/01/19 03:27:20;;;;;;;36.72;16.65;;;;;;;;;;4996196;28;20389;-62
2021/01/19 03:29:45;;;;;;;36.35;15.43;;;;;;;;;;4994680;28;20366;-63
2021/01/19 03:32:13;;;;;;;33.10;14.20;;;;;;;;;;4995216;28;20033;-62
2021/01/19 03:34:41;;;;;;;36.00;15.23;;;;;;;;;;4968201;28;21124;-61
2021/01/19 03:37:06;;;;;;;33.95;13.95;;;;;;;;;;4971551;28;20124;-63
2021/01/19 03:39:32;;;;;;;32.42;14.23;;;;;;;;;;4989874;28;20526;-63
2021/01/19 03:42:00;;;;;;;31.20;13.27;;;;;;;;;;4982595;28;20072;-62
2021/01/19 03:44:26;;;;;;;31.55;12.45;;;;;;;;;;4990334;28;20036;-62
2021/01/19 03:46:56;;;;;;;30.95;12.57;;;;;;;;;;4984497;28;20057;-62
2021/01/19 03:49:21;;;;;;;28.73;11.88;;;;;;;;;;4989615;28;20040;-64
2021/01/19 03:51:49;;;;;;;29.42;11.15;;;;;;;;;;4954208;28;20030;-63
2021/01/19 03:54:14;;;;;;;22.13;11.55;;;;;;;;;;4972773;28;20513;-61
2021/01/19 03:56:41;;;;;;;20.48;11.18;;;;;;;;;;4992337;28;20026;-61
2021/01/19 03:59:06;;;;;;;20.77;9.93;;;;;;;;;;4991376;28;20044;-61
2021/01/19 04:01:38;;;;;;;21.88;9.48;;;;;;;;;;4992776;28;20154;-62
2021/01/19 04:04:04;;;;;;;21.67;10.50;;;;;;;;;;4992313;28;20466;-63
2021/01/19 04:06:29;;;;;;;16.98;9.15;;;;;;;;;;4970756;28;20038;-61
2021/01/19 04:08:59;;;;;;;20.30;8.05;;;;;;;;;;4971666;28;20489;-64
2021/01/19 04:11:25;;;;;;;17.27;8.15;;;;;;;;;;4983395;28;20029;-62
2021/01/19 04:13:53;;;;;;;16.05;8.50;;;;;;;;;;4992419;28;20033;-61
2021/01/19 04:16:19;;;;;;;17.60;8.25;;;;;;;;;;4988734;28;20025;-61
2021/01/19 04:18:46;;;;;;;18.17;9.38;;;;;;;;;;4992730;28;20593;-62
2021/01/19 04:21:11;;;;;;;13.75;7.13;;;;;;;;;;4971704;28;20621;-63
2021/01/19 04:23:37;;;;;;;18.98;8.05;;;;;;;;;;4971597;28;20357;-61
2021/01/19 04:26:06;;;;;;;15.30;6.82;;;;;;;;;;4992510;28;20034;-63
2021/01/19 04:28:33;;;;;;;16.65;8.02;;;;;;;;;;4952658;28;20045;-63
2021/01/19 04:30:59;;;;;;;14.95;7.03;;;;;;;;;;4992678;28;20026;-64
2021/01/19 04:33:27;;;;;;;11.93;6.22;;;;;;;;;;4986926;28;20120;-63
2021/01/19 04:35:54;;;;;;;11.07;6.43;;;;;;;;;;4980515;28;20045;-63
2021/01/19 04:38:22;;;;;;;13.05;6.57;;;;;;;;;;4980033;28;20184;-61
2021/01/19 04:40:50;;;;;;;11.38;6.18;;;;;;;;;;4950506;28;20173;-62
2021/01/19 04:43:16;;;;;;;14.80;6.53;;;;;;;;;;4996180;28;20137;-63
2021/01/19 04:45:42;;;;;;;9.88;5.55;;;;;;;;;;4968893;28;20072;-61
2021/01/19 04:48:10;;;;;;;9.07;5.97;;;;;;;;;;4981119;28;20065;-62
2021/01/19 04:50:37;;;;;;;12.77;5.90;;;;;;;;;;4975905;28;20161;-62
2021/01/19 04:53:03;;;;;;;13.23;5.40;;;;;;;;;;4964969;28;20033;-59
2021/01/19 04:55:34;;;;;;;11.00;6.68;;;;;;;;;;4966680;28;20039;-62
2021/01/19 04:58:03;;;;;;;12.35;6.18;;;;;;;;;;4980405;28;20033;-61
2021/01/19 05:00:37;;;;;;;16.77;6.32;;;;;;;;;;4977842;28;21914;-61
2021/01/19 05:03:03;;;;;;;12.05;6.35;;;;;;;;;;4980678;28;20030;-62
2021/01/19 05:05:37;;;;;;;19.95;5.65;;;;;;;;;;4960058;28;20385;-64
2021/01/19 05:08:02;;;;;;;10.82;5.57;;;;;;;;;;4978081;28;20251;-64
2021/01/19 05:10:42;;;;;;;10.18;5.55;;;;;;;;;;4976356;28;20066;-63
2021/01/19 05:13:13;;;;;;;11.32;5.72;;;;;;;;;;4963601;28;21304;-62
2021/01/19 05:15:44;;;;;;;12.98;5.10;;;;;;;;;;4967025;28;20042;-63
2021/01/19 05:18:12;;;;;;;12.63;5.63;;;;;;;;;;4979467;28;20037;-63
2021/01/19 05:20:48;;;;;;;10.13;4.80;;;;;;;;;;4966964;28;20029;-63
2021/01/19 05:23:25;;;;;;;14.57;5.40;;;;;;;;;;4980239;28;20477;-64
2021/01/19 05:25:51;;;;;;;13.77;5.03;;;;;;;;;;4978503;28;20117;-61
2021/01/19 05:28:16;;;;;;;10.15;4.88;;;;;;;;;;4963849;28;20186;-62
2021/01/19 05:30:49;;;;;;;11.77;4.78;;;;;;;;;;4976012;28;20561;-62
2021/01/19 05:33:14;;;;;;;13.10;4.72;;;;;;;;;;4979601;28;20030;-62
2021/01/19 05:35:40;;;;;;;11.68;5.13;;;;;;;;;;4971727;28;20046;-64
2021/01/19 05:38:08;;;;;;;9.75;4.80;;;;;;;;;;4970019;28;20029;-62
2021/01/19 05:40:43;;;;;;;17.20;4.80;;;;;;;;;;4994764;28;20021;-63
2021/01/19 05:43:10;;;;;;;8.90;4.47;;;;;;;;;;4991863;28;22216;-62
2021/01/19 05:45:38;;;;;;;6.88;4.07;;;;;;;;;;4998528;28;20029;-64
2021/01/19 05:48:12;;;;;;;9.68;4.60;;;;;;;;;;4978333;28;20041;-61
2021/01/19 05:50:38;;;;;;;10.02;4.90;;;;;;;;;;4988659;28;20337;-62
2021/01/19 05:53:14;;;;;;;10.23;4.25;;;;;;;;;;4997388;28;20095;-63
2021/01/19 05:55:42;;;;;;;10.98;4.50;;;;;;;;;;4976637;28;20037;-63
2021/01/19 05:58:16;;;;;;;6.97;3.88;;;;;;;;;;4988408;28;20128;-63
2021/01/19 06:00:42;;;;;;;6.45;3.70;;;;;;;;;;4989536;28;20034;-63
2021/01/19 06:03:34;;;;;;;5.78;3.60;;;;;;;;;;4994434;28;20030;-63
2021/01/19 06:06:13;;;;;;;7.07;3.35;;;;;;;;;;4979786;28;20126;-62
2021/01/19 06:08:38;;;;;;;7.90;3.22;;;;;;;;;;4993765;28;20038;-61
2021/01/19 06:11:10;;;;;;;8.20;3.92;;;;;;;;;;4995677;28;20045;-62
2021/01/19 06:13:38;;;;;;;5.68;3.92;;;;;;;;;;4997532;28;20690;-61
2021/01/19 06:16:09;;;;;;;8.63;4.20;;;;;;;;;;4996843;28;20073;-62
2021/01/19 06:18:35;;;;;;;5.60;3.58;;;;;;;;;;4996083;28;20543;-61
2021/01/19 06:21:01;;;;;;;7.72;4.07;;;;;;;;;;4993796;28;20041;-63
2021/01/19 06:23:29;;;;;;;8.55;4.43;;;;;;;;;;4979730;28;20595;-65
2021/01/19 06:26:07;;;;;;;7.45;4.53;;;;;;;;;;4980051;28;20053;-63
2021/01/19 06:28:42;;;;;;;8.32;4.20;;;;;;;;;;4993004;28;20030;-62
2021/01/19 06:31:10;;;;;;;;;;;;;;;;;;4995955;28;20054;-62
2021/01/19 06:33:42;;;;;;;12.77;5.00;;;;;;;;;;4981630;28;20529;-62
2021/01/19 06:36:11;;;;;;;11.30;4.07;;;;;;;;;;4974266;28;20037;-62
2021/01/19 06:38:46;;;;;;;10.65;4.70;;;;;;;;;;4978241;28;20081;-62
2021/01/19 06:41:14;;;;;;;9.90;5.50;;;;;;;;;;4958845;28;20045;-63
2021/01/19 06:43:45;;;;;;;8.57;4.57;;;;;;;;;;4977814;28;20121;-61
2021/01/19 06:46:12;;;;;;;11.30;4.90;;;;;;;;;;4963956;28;20580;-62
2021/01/19 06:48:40;;;;;;;17.40;5.30;;;;;;;;;;4962776;28;20113;-62
2021/01/19 06:51:12;;;;;;;13.38;5.25;;;;;;;;;;4978233;28;20061;-63
2021/01/19 06:53:42;;;;;;;15.10;5.15;;;;;;;;;;4976965;28;20558;-63
2021/01/19 06:56:08;;;;;;;9.05;5.68;;;;;;;;;;4975695;28;20295;-60
2021/01/19 06:58:48;;;;;;;14.27;5.00;;;;;;;;;;4976720;28;20041;-62
2021/01/19 07:01:17;;;;;;;9.90;5.22;;;;;;;;;;4977624;28;20030;-61
2021/01/19 07:03:43;;;;;;;10.48;5.18;;;;;;;;;;4976737;28;21835;-61
2021/01/19 07:06:10;;;;;;;14.18;6.18;;;;;;;;;;4973816;28;20493;-62
2021/01/19 07:08:51;;;;;;;11.90;5.45;;;;;;;;;;4964127;28;20561;-61
2021/01/19 07:11:37;;;;;;;13.82;6.07;;;;;;;;;;4972700;28;20018;-61
2021/01/19 07:14:10;;;;;;;6.83;4.57;;;;;;;;;;4978010;28;20429;-62
2021/01/19 07:16:48;;;;;;;7.95;5.28;;;;;;;;;;4973590;28;20402;-62
2021/01/19 07:19:19;;;;;;;10.88;5.53;;;;;;;;;;4975506;28;20026;-61
2021/01/19 07:22:03;;;;;;;11.40;6.10;;;;;;;;;;4965027;28;20034;-62
2021/01/19 07:24:36;;;;;;;9.73;5.78;;;;;;;;;;4978529;28;20029;-61
2021/01/19 07:27:03;;;;;;;10.18;5.32;;;;;;;;;;4975975;28;20083;-64
2021/01/19 07:29:28;;;;;;;10.00;5.65;;;;;;;;;;4977855;28;20425;-61
2021/01/19 07:31:59;;;;;;;14.65;5.75;;;;;;;;;;4977151;28;20027;-62
2021/01/19 07:34:25;;;;;;;9.02;5.40;;;;;;;;;;4970650;28;20310;-62
2021/01/19 07:36:56;;;;;;;10.13;5.60;;;;;;;;;;4975423;28;20029;-61
2021/01/19 07:39:30;;;;;;;9.00;4.90;;;;;;;;;;4965198;28;20066;-62
2021/01/19 07:42:07;;;;;;;8.10;5.55;;;;;;;;;;4978228;28;20038;-62
2021/01/19 07:44:33;;;;;;;12.45;6.13;;;;;;;;;;4960982;28;20376;-61
2021/01/19 07:47:29;;;;;;;11.02;5.18;;;;;;;;;;4977332;28;20913;-63
2021/01/19 07:50:00;;;;;;;11.48;6.43;;;;;;;;;;4975953;28;20505;-63
2021/01/19 07:52:34;;;;;;;13.98;5.72;;;;;;;;;;4978675;28;20688;-63
2021/01/19 07:55:12;;;;;;;12.75;5.82;;;;;;;;;;4978687;28;20065;-62
2021/01/19 07:57:40;;;;;;;9.38;5.43;;;;;;;;;;4977670;28;20555;-62
2021/01/19 08:00:09;;;;;;;9.98;5.40;;;;;;;;;;4978606;28;20625;-63
2021/01/19 08:02:34;;;;;;;9.82;5.38;;;;;;;;;;4977906;28;20282;-62
2021/01/19 08:05:05;;;;;;;10.32;5.80;;;;;;;;;;4963123;28;20026;-64
2021/01/19 08:07:41;;;;;;;7.53;4.40;;;;;;;;;;4977083;28;20557;-61
2021/01/19 08:10:21;;;;;;;8.13;4.80;;;;;;;;;;4958030;28;20300;-62
2021/01/19 08:12:47;;;;;;;13.82;5.63;;;;;;;;;;4976134;28;20072;-60
2021/01/19 08:15:17;;;;;;;7.90;4.50;;;;;;;;;;4979717;28;20160;-63
2021/01/19 08:17:48;;;;;;;9.48;4.68;;;;;;;;;;4978270;28;20038;-60
2021/01/19 08:20:21;;;;;;;7.55;4.45;;;;;;;;;;4976177;28;20037;-60
2021/01/19 08:22:47;;;;;;;8.13;4.75;;;;;;;;;;4977658;28;20068;-61
2021/01/19 08:25:21;;;;;;;8.95;5.15;;;;;;;;;;4978612;28;20445;-62
2021/01/19 08:27:47;;;;;;;7.85;4.72;;;;;;;;;;4977328;28;20440;-65
2021/01/19 08:30:17;;;;;;;6.50;4.35;;;;;;;;;;4947323;28;20041;-61
2021/01/19 08:32:48;;;;;;;7.00;4.68;;;;;;;;;;4975969;28;20550;-61
2021/01/19 08:35:17;;;;;;;8.07;4.75;;;;;;;;;;4989921;28;20156;-63
2021/01/19 08:37:48;;;;;;;6.65;4.53;;;;;;;;;;4997781;28;20155;-61
2021/01/19 08:40:22;;;;;;;9.63;4.53;;;;;;;;;;4996306;28;20355;-62
2021/01/19 08:42:50;;;;;;;11.30;5.22;;;;;;;;;;4999455;28;20076;-61
2021/01/19 08:45:38;;;;;;;10.70;4.88;;;;;;;;;;5000296;28;20045;-61
2021/01/19 08:48:10;;;;;;;7.22;4.28;;;;;;;;;;4998294;28;20390;-60
2021/01/19 08:50:42;;;;;;;6.78;4.15;;;;;;;;;;4991806;28;20190;-61
2021/01/19 08:53:08;;;;;;;6.57;4.18;;;;;;;;;;4998005;28;20036;-62
2021/01/19 08:55:34;;;;;;;6.53;3.90;;;;;;;;;;4997244;28;20437;-61
2021/01/19 08:57:59;;;;;;;6.70;3.85;;;;;;;;;;4997285;28;20033;-61
2021/01/19 09:00:37;;;;;;;6.35;3.90;;;;;;;;;;4999751;28;20025;-62
2021/01/19 09:03:10;;;;;;;4.90;3.70;;;;;;;;;;4999315;28;20069;-60
2021/01/19 09:05:43;;;;;;;5.60;4.00;;;;;;;;;;4997041;28;20040;-62
2021/01/19 09:08:24;;;;;;;5.97;3.75;;;;;;;;;;4984143;28;20064;-61
2021/01/19 09:11:00;;;;;;;4.22;2.92;;;;;;;;;;4998318;28;20037;-61
2021/01/19 09:13:30;;;;;;;6.35;3.45;;;;;;;;;;4999933;28;20315;-62
2021/01/19 09:15:55;;;;;;;4.13;2.72;;;;;;;;;;5001025;28;20018;-61
2021/01/19 09:18:23;;;;;;;4.10;2.90;;;;;;;;;;4994890;28;20515;-61
2021/01/19 09:21:08;;;;;;;4.00;2.83;;;;;;;;;;4980685;28;20237;-61
2021/01/19 09:23:37;;;;;;;4.63;3.00;;;;;;;;;;4995910;28;20061;-60
2021/01/19 09:26:09;;;;;;;3.03;2.38;;;;;;;;;;5000793;28;20194;-62
2021/01/19 09:28:39;;;;;;;3.42;2.60;;;;;;;;;;4974253;28;20377;-61
2021/01/19 09:31:11;;;;;;;4.55;2.65;;;;;;;;;;4980984;28;20025;-61
2021/01/19 09:33:41;;;;;;;;;;;;;;;;;;4998592;28;20093;-61
2021/01/19 09:36:09;;;;;;;3.75;2.30;;;;;;;;;;4998761;28;20273;-63
2021/01/19 09:38:36;;;;;;;2.38;1.90;;;;;;;;;;4980419;28;20025;-61
2021/01/19 09:41:04;;;;;;;2.88;2.05;;;;;;;;;;4991865;28;20100;-62
2021/01/19 09:43:32;;;;;;;3.53;2.35;;;;;;;;;;4996392;28;21072;-61
2021/01/19 09:46:00;;;;;;;3.75;2.55;;;;;;;;;;4997332;28;20042;-61
2021/01/19 09:48:27;;;;;;;5.78;2.80;;;;;;;;;;4996862;28;20470;-61
2021/01/19 09:50:57;;;;;;;3.45;2.58;;;;;;;;;;4984906;28;20481;-62
2021/01/19 09:53:28;;;;;;;3.55;2.42;;;;;;;;;;4997478;28;20038;-61
2021/01/19 09:55:57;;;;;;;4.90;2.47;;;;;;;;;;4998329;28;20121;-62
2021/01/19 09:58:24;;;;;;;5.15;2.75;;;;;;;;;;4979157;28;20083;-61
2021/01/19 10:00:50;;;;;;;3.50;2.55;;;;;;;;;;4996215;28;20364;-62
2021/01/19 10:03:16;;;;;;;6.60;2.45;;;;;;;;;;4998093;28;20480;-61
2021/01/19 10:05:43;;;;;;;4.82;2.95;;;;;;;;;;4973441;28;20044;-61
2021/01/19 10:08:09;;;;;;;5.72;3.42;;;;;;;;;;4979407;28;20033;-62
2021/01/19 10:10:37;;;;;;;7.35;3.17;;;;;;;;;;4985771;28;20099;-61
2021/01/19 10:13:10;;;;;;;4.30;3.03;;;;;;;;;;4997551;28;20398;-61
2021/01/19 10:15:36;;;;;;;4.85;2.97;;;;;;;;;;4972798;28;20036;-61
2021/01/19 10:18:02;;;;;;;8.50;3.33;;;;;;;;;;4968492;28;20426;-62
2021/01/19 10:20:32;;;;;;;6.70;3.83;;;;;;;;;;4987677;28;20083;-60
2021/01/19 10:23:00;;;;;;;6.18;3.72;;;;;;;;;;4976930;28;20239;-61
2021/01/19 10:25:32;;;;;;;4.80;3.55;;;;;;;;;;4997507;28;20025;-61
2021/01/19 10:28:03;;;;;;;8.40;4.35;;;;;;;;;;4992756;28;20069;-61
2021/01/19 10:30:29;;;;;;;8.73;3.70;;;;;;;;;;4981987;28;20041;-62
2021/01/19 10:32:57;;;;;;;6.10;3.78;;;;;;;;;;4993407;28;20045;-61
2021/01/19 10:35:29;;;;;;;8.20;4.10;;;;;;;;;;4997451;28;20050;-62
2021/01/19 10:38:05;;;;;;;8.48;4.47;;;;;;;;;;4998241;28;20986;-61
2021/01/19 10:40:31;;;;;;;6.88;3.90;;;;;;;;;;4993316;28;20413;-61
2021/01/19 10:43:09;;;;;;;6.50;4.05;;;;;;;;;;4992386;28;20440;-62
2021/01/19 10:45:38;;;;;;;7.95;3.50;;;;;;;;;;4996252;28;20032;-60
2021/01/19 10:48:16;;;;;;;6.85;3.30;;;;;;;;;;4971768;28;20022;-61
2021/01/19 10:50:41;;;;;;;5.70;2.85;;;;;;;;;;4998742;28;20037;-62
2021/01/19 10:53:09;;;;;;;6.13;4.07;;;;;;;;;;4996759;28;20034;-61
2021/01/19 10:55:37;;;;;;;5.05;3.40;;;;;;;;;;4978688;28;20040;-61
2021/01/19 10:58:08;;;;;;;4.70;2.83;;;;;;;;;;4985978;28;20057;-62
2021/01/19 11:00:34;;;;;;;3.58;2.55;;;;;;;;;;4997753;28;20552;-61
2021/01/19 11:02:59;;;;;;;11.68;3.15;;;;;;;;;;4991353;28;20576;-62
2021/01/19 11:05:25;;;;;;;7.72;3.05;;;;;;;;;;4977092;28;20175;-61
2021/01/19 11:07:51;;;;;;;7.65;2.83;;;;;;;;;;4995904;28;20026;-62
2021/01/19 11:10:19;;;;;;;4.82;2.78;;;;;;;;;;4997730;28;20049;-61
2021/01/19 11:12:44;;;;;;;8.52;3.80;;;;;;;;;;4994441;28;20461;-60
2021/01/19 11:15:10;;;;;;;12.63;3.80;;;;;;;;;;4971759;28;20058;-61
2021/01/19 11:17:39;;;;;;;10.27;4.13;;;;;;;;;;4997944;28;20065;-61
2021/01/19 11:20:08;;;;;;;5.90;2.95;;;;;;;;;;4996619;28;20135;-61
2021/01/19 11:22:34;;;;;;;6.85;3.55;;;;;;;;;;4992867;28;20061;-61
2021/01/19 11:25:10;;;;;;;7.35;3.35;;;;;;;;;;4995069;28;20120;-60
2021/01/19 11:27:36;;;;;;;5.35;2.83;;;;;;;;;;4995997;28;20040;-61
2021/01/19 11:30:02;;;;;;;4.88;2.58;;;;;;;;;;4995842;28;20057;-61
2021/01/19 11:32:27;;;;;;;4.90;2.75;;;;;;;;;;4996137;28;20038;-61
2021/01/19 11:34:53;;;;;;;5.03;2.70;;;;;;;;;;4995855;28;20038;-61
2021/01/19 11:37:29;;;;;;;7.47;2.55;;;;;;;;;;4970449;28;20131;-61
2021/01/19 11:39:54;;;;;;;8.95;2.40;;;;;;;;;;4975507;28;20041;-60
2021/01/19 11:42:22;;;;;;;3.50;1.80;;;;;;;;;;4994694;28;20073;-60
2021/01/19 11:44:50;;;;;;;4.15;1.95;;;;;;;;;;4973322;28;20456;-60
2021/01/19 11:47:15;;;;;;;6.00;2.35;;;;;;;;;;4973935;28;20040;-60
2021/01/19 11:49:43;;;;;;;5.85;1.98;;;;;;;;;;4974854;28;20038;-60
2021/01/19 11:52:08;;;;;;;8.80;2.65;;;;;;;;;;4976160;28;20117;-60
2021/01/19 11:54:37;;;;;;;8.20;2.45;;;;;;;;;;4993174;28;20129;-60
2021/01/19 11:57:08;;;;;;;11.35;2.50;;;;;;;;;;4966843;28;20037;-60
2021/01/19 11:59:36;;;;;;;12.40;2.85;;;;;;;;;;4970473;28;20121;-60
2021/01/19 12:02:01;;;;;;;11.75;3.03;;;;;;;;;;4995173;28;20120;-60
2021/01/19 12:04:29;;;;;;;6.28;2.03;;;;;;;;;;4969046;28;20455;-60
2021/01/19 12:06:55;;;;;;;10.18;2.55;;;;;;;;;;4994635;28;20041;-59
2021/01/19 12:09:23;;;;;;;12.20;1.83;;;;;;;;;;4991193;28;20034;-60
2021/01/19 12:11:53;;;;;;;9.73;2.00;;;;;;;;;;4986496;28;20136;-60
2021/01/19 12:14:18;;;;;;;9.35;1.95;;;;;;;;;;4990994;28;20389;-62
2021/01/19 12:16:44;;;;;;;15.18;1.98;;;;;;;;;;4973942;28;20025;-60
2021/01/19 12:19:12;;;;;;;8.02;1.98;;;;;;;;;;4980987;28;20038;-60
2021/01/19 12:21:40;;;;;;;18.75;2.17;;;;;;;;;;4973586;28;20900;-60
2021/01/19 12:24:06;;;;;;;8.60;1.75;;;;;;;;;;4995376;28;20033;-60
2021/01/19 12:26:33;;;;;;;8.32;2.20;;;;;;;;;;4972908;28;20350;-61
2021/01/19 12:28:59;;;;;;;17.05;2.47;;;;;;;;;;4996052;28;20022;-61
2021/01/19 12:31:25;;;;;;;7.22;1.95;;;;;;;;;;4983376;28;20034;-61
2021/01/19 12:33:51;;;;;;;8.95;2.45;;;;;;;;;;4996671;28;20199;-60
2021/01/19 12:36:18;;;;;;;13.73;2.35;;;;;;;;;;4995389;28;20054;-61
2021/01/19 12:38:47;;;;;;;9.10;1.98;;;;;;;;;;4996590;28;20048;-61
2021/01/19 12:41:13;;;;;;;13.52;2.05;;;;;;;;;;4994902;28;20400;-61
2021/01/19 12:43:39;;;;;;;11.45;2.83;;;;;;;;;;4979363;28;20072;-61
2021/01/19 12:46:04;;;;;;;8.98;2.13;;;;;;;;;;4985066;28;20144;-61
2021/01/19 12:48:30;;;;;;;13.20;2.85;;;;;;;;;;4979276;28;20040;-59
2021/01/19 12:50:58;;;;;;;7.10;2.10;;;;;;;;;;4974961;28;20043;-59
2021/01/19 12:53:27;;;;;;;16.00;2.60;;;;;;;;;;4995974;28;20053;-58
2021/01/19 12:55:52;;;;;;;15.02;2.20;;;;;;;;;;4995930;28;22481;-60
2021/01/19 12:58:18;;;;;;;14.50;1.70;;;;;;;;;;4996403;28;20045;-60
2021/01/19 13:00:43;;;;;;;7.57;2.20;;;;;;;;;;4987130;28;20037;-59
2021/01/19 13:03:10;;;;;;;7.72;2.33;;;;;;;;;;4996246;28;20040;-59
2021/01/19 13:05:36;;;;;;;4.72;1.88;;;;;;;;;;4980484;28;20038;-60
2021/01/19 13:08:01;;;;;;;9.55;2.55;;;;;;;;;;4971731;28;20756;-60
2021/01/19 13:10:29;;;;;;;8.57;2.03;;;;;;;;;;4996321;28;20520;-60
2021/01/19 13:12:55;;;;;;;15.23;2.50;;;;;;;;;;4995579;28;20480;-59
2021/01/19 13:15:22;;;;;;;14.30;2.33;;;;;;;;;;4997348;28;20030;-60
2021/01/19 13:17:50;;;;;;;11.15;2.50;;;;;;;;;;4981571;28;20095;-61
2021/01/19 13:20:16;;;;;;;18.85;2.78;;;;;;;;;;4965004;28;20778;-60
2021/01/19 13:22:41;;;;;;;10.38;2.30;;;;;;;;;;4987646;28;20025;-61
2021/01/19 13:25:07;;;;;;;8.82;2.38;;;;;;;;;;4983829;28;20037;-61
2021/01/19 13:27:35;;;;;;;7.80;2.75;;;;;;;;;;4993251;28;20404;-60
2021/01/19 13:30:01;;;;;;;14.95;2.50;;;;;;;;;;4977881;28;20096;-60
2021/01/19 13:32:34;;;;;;;9.65;2.70;;;;;;;;;;4994955;28;20605;-60
2021/01/19 13:35:00;;;;;;;14.57;3.50;;;;;;;;;;4996516;28;21200;-60
2021/01/19 13:37:25;;;;;;;15.63;3.63;;;;;;;;;;4985155;28;20228;-61
2021/01/19 13:39:51;;;;;;;14.13;3.30;;;;;;;;;;4973409;28;20038;-60
2021/01/19 13:42:16;;;;;;;6.07;2.90;;;;;;;;;;4996628;28;20046;-61
2021/01/19 13:44:41;;;;;;;7.85;2.65;;;;;;;;;;4993374;28;20056;-62
2021/01/19 13:47:09;;;;;;;11.25;2.72;;;;;;;;;;4966019;28;20037;-61
2021/01/19 13:49:35;;;;;;;7.78;2.88;;;;;;;;;;4977084;28;20045;-62
2021/01/19 13:52:01;;;;;;;8.70;3.20;;;;;;;;;;4981396;28;20135;-63
2021/01/19 13:54:31;;;;;;;10.27;3.53;;;;;;;;;;4973925;28;20041;-62
2021/01/19 13:57:00;;;;;;;21.50;2.35;;;;;;;;;;4993256;28;20788;-62
2021/01/19 13:59:25;;;;;;;12.65;2.65;;;;;;;;;;4975741;28;20036;-62
2021/01/19 14:01:53;;;;;;;9.75;2.60;;;;;;;;;;4979449;28;20115;-63
2021/01/19 14:04:21;;;;;;;10.02;2.20;;;;;;;;;;4972340;28;20500;-62
2021/01/19 14:06:46;;;;;;;4.43;2.15;;;;;;;;;;4994550;28;20091;-62
2021/01/19 14:09:17;;;;;;;9.65;2.35;;;;;;;;;;4995836;28;20808;-62
2021/01/19 14:11:45;;;;;;;10.48;2.03;;;;;;;;;;4994860;28;20506;-61
2021/01/19 14:14:15;;;;;;;10.80;1.90;;;;;;;;;;4996267;28;20039;-62
2021/01/19 14:16:44;;;;;;;4.60;1.63;;;;;;;;;;4994725;28;20033;-62
2021/01/19 14:19:12;;;;;;;11.23;1.75;;;;;;;;;;4996206;28;20034;-62
2021/01/19 14:21:41;;;;;;;6.47;1.58;;;;;;;;;;4986083;28;20290;-61
2021/01/19 14:24:06;;;;;;;5.32;1.65;;;;;;;;;;4996994;28;20346;-60
2021/01/19 14:26:33;;;;;;;2.80;1.00;;;;;;;;;;4989826;28;20112;-62
2021/01/19 14:29:02;;;;;;;14.68;1.48;;;;;;;;;;4987279;28;20029;-61
2021/01/19 14:31:34;;;;;;;4.93;1.70;;;;;;;;;;4992783;28;20128;-62
2021/01/19 14:34:00;;;;;;;13.38;1.70;;;;;;;;;;4995245;28;20934;-61
2021/01/19 14:36:28;;;;;;;2.88;1.17;;;;;;;;;;4964161;28;20073;-60
2021/01/19 14:38:54;;;;;;;12.07;1.60;;;;;;;;;;4978161;28;20084;-60
2021/01/19 14:41:19;;;;;;;5.32;1.73;;;;;;;;;;4975363;28;20086;-61
2021/01/19 14:43:47;;;;;;;5.85;1.65;;;;;;;;;;4976913;28;20031;-63