Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 03:57:01;;;;;;;5.25;3.83;;;;;;;10.03;100.00;100861.69;6590398;26;20086;-88
2023/05/05 04:00:05;;;;;;;5.72;4.25;;;;;;;10.04;100.00;100871.47;6645151;26;33809;-88
2023/05/05 04:03:16;;;;;;;7.00;4.43;;;;;;;10.16;100.00;100874.72;6644806;26;34266;-88
2023/05/05 04:06:22;;;;;;;6.10;4.53;;;;;;;10.32;100.00;100879.31;6634691;26;34584;-88
2023/05/05 04:09:24;;;;;;;9.55;4.30;;;;;;;10.42;100.00;100875.50;6632922;26;33512;-88
2023/05/05 04:12:28;;;;;;;5.68;4.35;;;;;;;10.53;100.00;100873.47;6634271;26;34084;-88
2023/05/05 04:15:31;;;;;;;6.82;4.47;;;;;;;10.66;100.00;100881.94;6596664;26;34159;-88
2023/05/05 04:18:36;;;;;;;6.18;4.25;;;;;;;10.76;100.00;100876.38;6635515;26;34052;-88
2023/05/05 04:21:38;;;;;;;9.55;5.05;;;;;;;10.88;100.00;100886.69;6615292;26;34428;-88
2023/05/05 04:24:42;;;;;;;8.50;5.05;;;;;;;10.97;100.00;100876.75;6634970;26;33996;-88
2023/05/05 04:27:45;;;;;;;5.65;4.45;;;;;;;11.04;100.00;100874.22;6634711;26;33901;-88
2023/05/05 04:30:48;;;;;;;6.10;4.40;;;;;;;11.09;100.00;100869.16;6635511;26;33423;-88
2023/05/05 04:33:51;;;;;;;7.85;4.18;;;;;;;11.13;100.00;100876.72;6638241;26;33728;-88
2023/05/05 04:36:54;;;;;;;8.65;4.65;;;;;;;11.13;100.00;100874.03;6620471;26;33882;-91
2023/05/05 04:39:57;;;;;;;8.10;4.90;;;;;;;11.13;100.00;100890.19;6636793;26;33939;-92
2023/05/05 04:43:00;;;;;;;7.03;4.03;;;;;;;11.20;100.00;100889.53;6639509;26;34072;-92
2023/05/05 04:46:04;;;;;;;8.60;4.10;;;;;;;11.27;100.00;100890.53;6634105;26;33715;-92
2023/05/05 04:49:08;;;;;;;5.22;4.12;;;;;;;11.40;100.00;100892.72;6615559;26;34559;-88
2023/05/05 04:52:14;;;;;;;7.05;4.68;;;;;;;11.44;100.00;100896.75;6632996;26;33490;-88
2023/05/05 04:55:20;;;;;;;5.05;4.10;;;;;;;11.58;100.00;100896.91;6632984;26;34132;-88
2023/05/05 04:58:22;;;;;;;7.80;4.70;;;;;;;11.73;99.54;100904.28;6633604;26;33956;-88
2023/05/05 05:01:25;;;;;;;6.32;4.40;;;;;;;11.71;100.00;100901.75;6615198;26;34868;-88
2023/05/05 05:04:28;;;;;;;6.62;4.70;;;;;;;11.65;100.00;100905.16;6614799;26;34548;-88
2023/05/05 05:07:31;;;;;;;8.25;4.45;;;;;;;11.69;100.00;100911.03;6614860;26;34486;-87
2023/05/05 05:10:35;;;;;;;8.05;4.70;;;;;;;11.75;100.00;100908.47;6634857;26;33759;-87
2023/05/05 05:13:38;;;;;;;8.27;4.68;;;;;;;11.85;98.19;100918.25;6632863;26;33440;-88
2023/05/05 05:16:40;;;;;;;7.57;4.65;;;;;;;11.89;97.28;100917.75;6613961;26;34275;-88
2023/05/05 05:19:43;;;;;;;7.37;4.80;;;;;;;12.02;95.69;100919.91;6614574;26;34860;-87
2023/05/05 05:22:46;;;;;;;7.62;4.75;;;;;;;12.11;95.34;100909.91;6632436;26;33490;-88
2023/05/05 05:25:51;;;;;;;5.80;4.32;;;;;;;12.33;93.75;100909.16;6615192;26;33326;-88
2023/05/05 05:28:54;;;;;;;8.02;4.40;;;;;;;12.48;91.39;100904.66;6615346;26;33721;-88
2023/05/05 05:31:58;;;;;;;8.20;4.85;;;;;;;12.66;91.63;100919.75;6635018;26;34440;-88
2023/05/05 05:35:01;;;;;;;6.72;4.57;;;;;;;12.84;89.20;100920.34;6633596;26;33980;-88
2023/05/05 05:38:05;;;;;;;12.60;5.20;;;;;;;12.91;87.49;100929.41;6616353;26;34563;-88
2023/05/05 05:41:08;;;;;;;8.75;4.47;;;;;;;13.11;85.86;100923.53;6634152;26;33685;-88
2023/05/05 05:44:11;;;;;;;7.00;5.18;;;;;;;13.28;83.50;100930.50;6633087;26;33624;-88
2023/05/05 05:47:14;;;;;;;8.25;4.65;;;;;;;13.50;82.44;100925.25;6634809;26;34323;-88
2023/05/05 05:50:17;;;;;;;8.52;4.30;;;;;;;13.68;80.17;100931.16;6634343;26;35364;-88
2023/05/05 05:53:21;;;;;;;5.18;4.65;;;;;;;13.83;77.95;100933.84;6633375;26;34313;-88
2023/05/05 05:56:24;;;;;;;11.40;4.68;;;;;;;13.93;78.03;100936.31;6598259;26;33705;-87
2023/05/05 05:59:27;;;;;;;6.80;3.80;;;;;;;14.03;77.68;100928.75;6633272;26;33946;-87
2023/05/05 06:02:31;;;;;;;7.70;4.20;;;;;;;14.19;73.11;100925.84;6633036;26;33739;-87
2023/05/05 06:05:34;;;;;;;6.20;4.40;;;;;;;14.36;75.21;100926.50;6631476;26;34869;-87
2023/05/05 06:08:37;;;;;;;7.30;4.37;;;;;;;14.53;71.71;100924.41;6632483;26;33781;-87
2023/05/05 06:11:41;;;;;;;7.37;4.18;;;;;;;14.49;69.26;100932.06;6614405;26;33805;-86
2023/05/05 06:14:44;;;;;;;6.05;4.07;;;;;;;14.56;70.32;100928.63;6613748;26;33554;-87
2023/05/05 06:17:47;;;;;;;4.68;3.62;;;;;;;14.60;71.61;100938.91;6612260;26;34111;-87
2023/05/05 06:20:51;;;;;;;6.37;4.22;;;;;;;14.76;67.66;100931.56;6614028;26;33779;-87
2023/05/05 06:23:55;;;;;;;9.48;3.60;;;;;;;14.93;66.00;100930.28;6633869;26;34006;-87
2023/05/05 06:26:58;;;;;;;5.82;3.70;;;;;;;14.91;63.94;100927.75;6614902;26;33745;-87
2023/05/05 06:30:01;;;;;;;5.30;3.55;;;;;;;15.01;65.95;100921.19;6639398;26;33728;-87
2023/05/05 06:33:04;;;;;;;3.67;3.10;;;;;;;15.15;65.18;100925.69;6635501;26;34090;-87
2023/05/05 06:36:08;;;;;;;4.62;3.10;;;;;;;15.11;60.78;100917.09;6620592;26;33681;-87
2023/05/05 06:39:11;;;;;;;4.05;3.12;;;;;;;15.25;58.91;100915.37;6638453;26;34203;-87
2023/05/05 06:42:16;;;;;;;4.62;4.03;;;;;;;15.35;59.71;100912.31;6635366;26;33583;-87
2023/05/05 06:45:20;;;;;;;5.12;3.30;;;;;;;15.52;62.08;100910.16;6631373;26;33622;-88
2023/05/05 06:48:23;;;;;;;5.95;3.50;;;;;;;15.74;59.50;100911.81;6632938;26;33936;-87
2023/05/05 06:51:26;;;;;;;5.22;3.47;;;;;;;16.04;58.13;100917.00;6598506;26;34582;-89
2023/05/05 06:54:30;;;;;;;9.63;6.07;;;;;;;16.09;57.56;100909.94;6638467;26;34179;-91
2023/05/05 06:57:32;;;;;;;6.30;3.45;;;;;;;16.27;58.77;100911.28;6633613;26;34087;-91
2023/05/05 07:00:35;;;;;;;6.07;3.65;;;;;;;16.36;57.62;100910.06;6631727;26;33853;-92
2023/05/05 07:03:38;;;;;;;6.95;3.67;;;;;;;16.61;57.09;100904.06;6633441;26;34306;-88
2023/05/05 07:06:41;;;;;;;6.20;3.80;;;;;;;16.85;56.47;100906.25;6633382;26;34748;-88
2023/05/05 07:09:44;;;;;;;4.90;3.55;;;;;;;17.00;56.08;100908.78;6630624;26;33807;-88
2023/05/05 07:12:48;;;;;;;4.90;3.80;;;;;;;17.31;53.69;100913.62;6612291;26;33707;-88
2023/05/05 07:15:51;;;;;;;7.62;4.05;;;;;;;17.32;54.05;100900.88;6635086;26;33828;-88
2023/05/05 07:18:53;;;;;;;3.70;3.30;;;;;;;17.30;55.29;100908.41;6639730;26;33848;-88
2023/05/05 07:21:56;;;;;;;5.53;3.17;;;;;;;17.45;53.38;100909.03;6617223;26;33764;-88
2023/05/05 07:24:59;;;;;;;4.30;3.20;;;;;;;17.54;53.40;100909.66;6597542;26;34209;-87
2023/05/05 07:28:03;;;;;;;5.43;3.60;;;;;;;17.58;52.86;100908.16;6633374;26;33420;-87
2023/05/05 07:31:06;;;;;;;5.12;3.53;;;;;;;17.41;53.67;100905.88;6640464;26;34865;-88
2023/05/05 07:34:09;;;;;;;4.85;3.30;;;;;;;17.40;53.43;100901.50;6656000;26;34084;-88
2023/05/05 07:37:12;;;;;;;6.30;3.22;;;;;;;17.40;53.86;100903.34;6657281;26;35041;-88
2023/05/05 07:40:15;;;;;;;4.70;3.45;;;;;;;17.52;54.08;100911.72;6635687;26;35233;-88
2023/05/05 07:43:18;;;;;;;4.82;3.42;;;;;;;17.71;54.32;100904.59;6633545;26;35309;-88
2023/05/05 07:46:21;;;;;;;12.13;3.92;;;;;;;17.64;53.30;100907.34;6632275;26;33578;-88
2023/05/05 07:49:25;;;;;;;9.52;3.33;;;;;;;17.78;55.11;100903.56;6631409;26;34821;-88
2023/05/05 07:52:28;;;;;;;4.15;3.53;;;;;;;17.98;52.64;100903.50;6634753;26;34086;-88
2023/05/05 07:55:50;;;;;;;4.47;3.25;;;;;;;18.28;53.25;100903.00;6634339;26;33785;-88
2023/05/05 07:58:54;;;;;;;6.53;3.55;;;;;;;18.33;52.18;100904.03;6614191;26;33627;-88
2023/05/05 08:01:57;;;;;;;5.93;3.53;;;;;;;18.30;51.89;100909.06;6634366;26;33808;-89
2023/05/05 08:05:00;;;;;;;5.80;3.80;;;;;;;18.45;52.78;100903.34;6634640;26;33819;-88
2023/05/05 08:08:03;;;;;;;5.32;3.75;;;;;;;18.73;51.93;100906.59;6613668;26;35001;-89
2023/05/05 08:11:06;;;;;;;5.30;4.07;;;;;;;18.79;53.30;100905.72;6614389;26;33752;-89
2023/05/05 08:14:09;;;;;;;6.55;3.92;;;;;;;18.63;51.57;100903.47;6632776;26;35039;-89
2023/05/05 08:17:12;;;;;;;8.40;4.20;;;;;;;18.59;51.25;100896.78;6609631;26;34237;-88
2023/05/05 08:20:16;;;;;;;8.82;3.87;;;;;;;18.56;51.43;100892.59;6634157;26;33914;-89
2023/05/05 08:23:20;;;;;;;7.53;4.18;;;;;;;18.50;51.88;100892.62;6635786;26;33499;-89
2023/05/05 08:26:22;;;;;;;6.18;3.78;;;;;;;18.60;52.04;100890.25;6639918;26;33824;-88
2023/05/05 08:29:26;;;;;;;4.90;3.95;;;;;;;18.81;51.32;100889.16;6617028;26;35115;-88
2023/05/05 08:32:28;;;;;;;5.28;3.97;;;;;;;18.81;51.06;100886.41;6620908;26;33731;-89
2023/05/05 08:35:32;;;;;;;5.28;3.90;;;;;;;18.84;51.44;100888.69;6639871;26;33849;-88
2023/05/05 08:38:37;;;;;;;7.37;4.00;;;;;;;18.95;53.01;100887.13;6631696;26;34771;-89
2023/05/05 08:41:40;;;;;;;7.20;4.20;;;;;;;19.09;52.05;100882.44;6631392;26;34435;-88
2023/05/05 08:44:43;;;;;;;6.53;3.90;;;;;;;19.29;51.92;100885.00;6613092;26;34457;-89
2023/05/05 08:47:46;;;;;;;7.35;4.30;;;;;;;19.62;51.63;100890.16;6631141;26;33974;-89
2023/05/05 08:50:56;;;;;;;6.72;4.25;;;;;;;19.83;49.47;100892.50;6613916;26;33352;-88
2023/05/05 08:54:05;;;;;;;5.85;4.07;;;;;;;19.78;48.94;100884.16;6635927;26;33909;-89
2023/05/05 08:57:09;;;;;;;5.03;3.80;;;;;;;19.82;49.20;100877.16;6633310;26;34593;-89
2023/05/05 09:00:13;;;;;;;5.32;3.62;;;;;;;19.84;50.44;100879.69;6614991;26;33318;-88
2023/05/05 09:03:16;;;;;;;4.62;4.00;;;;;;;20.10;50.64;100876.63;6631700;26;33797;-88
2023/05/05 09:06:21;;;;;;;5.62;3.90;;;;;;;20.21;48.83;100872.31;6633080;26;33993;-89
2023/05/05 09:09:24;;;;;;;5.93;4.00;;;;;;;20.28;48.85;100874.97;6630401;26;33895;-88
2023/05/05 09:12:29;;;;;;;6.07;4.22;;;;;;;20.15;48.49;100875.94;6610056;26;33613;-88
2023/05/05 09:15:32;;;;;;;6.07;4.15;;;;;;;20.31;49.17;100874.50;6633716;26;33497;-88
2023/05/05 09:18:39;;;;;;;4.50;4.00;;;;;;;20.34;48.19;100866.66;6632789;26;33867;-86
2023/05/05 09:21:49;;;;;;;6.37;4.10;;;;;;;20.69;48.87;100866.00;6639391;26;34939;-86
2023/05/05 09:24:55;;;;;;;6.03;4.40;;;;;;;20.64;49.27;100863.13;6636529;26;35296;-86
2023/05/05 09:28:06;;;;;;;5.82;3.90;;;;;;;20.70;47.74;100861.34;6632673;26;33861;-86
2023/05/05 09:31:14;;;;;;;4.82;3.60;;;;;;;20.67;47.52;100853.63;6629679;26;34350;-85
2023/05/05 09:34:18;;;;;;;;;;;;;;;20.73;47.06;100852.69;6623602;26;33919;-86
2023/05/05 09:37:29;;;;;;;5.28;4.05;;;;;;;20.95;47.72;100844.78;6631494;26;34565;-88
2023/05/05 09:40:47;;;;;;;8.48;4.35;;;;;;;21.02;44.91;100842.75;6625975;26;33879;-88
2023/05/05 09:43:51;;;;;;;7.10;4.15;;;;;;;20.84;45.40;100840.94;6632435;26;33528;-88
2023/05/05 09:46:54;;;;;;;6.03;4.65;;;;;;;20.85;45.44;100828.91;6632170;26;34055;-86
2023/05/05 09:50:00;;;;;;;9.43;4.50;;;;;;;20.79;46.30;100829.84;6632402;26;34212;-86
2023/05/05 09:53:02;;;;;;;6.12;4.37;;;;;;;20.96;45.27;100827.28;6642993;26;33717;-85
2023/05/05 09:56:07;;;;;;;4.40;3.80;;;;;;;21.35;45.11;100831.22;6651558;26;33618;-86
2023/05/05 09:59:10;;;;;;;4.82;3.80;;;;;;;21.48;48.18;100830.19;6651734;26;36634;-85
2023/05/05 10:02:13;;;;;;;4.53;3.78;;;;;;;21.87;46.58;100828.59;6651942;26;35370;-86
2023/05/05 10:05:17;;;;;;;5.18;3.60;;;;;;;22.16;43.82;100821.22;6649477;26;33936;-86
2023/05/05 10:08:32;;;;;;;4.95;4.07;;;;;;;22.51;42.26;100824.94;6651987;26;34076;-86
2023/05/05 10:11:35;;;;;;;4.53;4.12;;;;;;;22.63;42.82;100815.56;6650721;26;35240;-87
2023/05/05 10:14:39;;;;;;;5.65;4.12;;;;;;;22.68;41.49;100816.75;6653753;26;35090;-86
2023/05/05 10:17:42;;;;;;;6.05;4.25;;;;;;;22.67;39.68;100815.06;6637039;26;35323;-87
2023/05/05 10:21:04;;;;;;;6.03;4.00;;;;;;;22.37;41.37;100816.19;6648225;26;34170;-87
2023/05/05 10:24:32;;;;;;;6.72;4.30;;;;;;;22.58;40.68;100818.25;6644369;26;33626;-87
2023/05/05 10:27:46;;;;;;;5.80;3.75;;;;;;;22.61;40.80;100814.13;6638760;26;34133;-88
2023/05/05 10:30:54;;;;;;;5.22;3.70;;;;;;;22.94;42.11;100805.12;6638489;26;33985;-87
2023/05/05 10:34:01;;;;;;;6.22;3.58;;;;;;;23.19;39.47;100807.47;6640555;26;33510;-88
2023/05/05 10:37:05;;;;;;;7.43;4.35;;;;;;;23.61;40.54;100800.66;6633904;26;33721;-88
2023/05/05 10:40:09;;;;;;;5.28;3.80;;;;;;;23.29;37.61;100793.06;6614860;26;33588;-88
2023/05/05 10:43:13;;;;;;;4.50;3.33;;;;;;;23.68;40.32;100787.56;6646613;26;34418;-88
2023/05/05 10:46:16;;;;;;;7.00;3.67;;;;;;;24.25;38.18;100778.91;6653805;26;34166;-88
2023/05/05 10:49:39;;;;;;;7.32;3.97;;;;;;;24.66;35.92;100782.94;6633091;26;34644;-88
2023/05/05 10:52:55;;;;;;;4.68;3.42;;;;;;;24.77;36.31;100777.50;6634163;26;33922;-88
2023/05/05 10:55:57;;;;;;;5.15;3.50;;;;;;;25.20;35.25;100773.72;6635068;26;33650;-87
2023/05/05 10:59:01;;;;;;;6.03;3.83;;;;;;;25.53;35.29;100769.78;6634949;26;34636;-88
2023/05/05 11:02:28;;;;;;;4.95;3.45;;;;;;;25.68;32.75;100762.66;6616205;26;34390;-88
2023/05/05 11:05:31;;;;;;;5.22;4.00;;;;;;;25.91;33.06;100764.19;6625060;26;34132;-92
2023/05/05 11:08:40;;;;;;;5.05;3.72;;;;;;;24.99;34.56;100767.22;6615403;26;34159;-92
2023/05/05 11:12:02;;;;;;;4.25;3.45;;;;;;;25.15;35.35;100759.91;6634628;26;33729;-89
2023/05/05 11:15:27;;;;;;;6.28;3.58;;;;;;;26.25;33.48;100745.22;6635675;26;33804;-88
2023/05/05 11:18:36;;;;;;;5.35;3.25;;;;;;;26.58;32.21;100740.31;6635253;26;33989;-88
2023/05/05 11:21:59;;;;;;;4.37;2.70;;;;;;;26.26;31.01;100743.28;6635143;26;33500;-88
2023/05/05 11:25:34;;;;;;;3.55;3.10;;;;;;;26.97;29.50;100743.34;6635082;26;33975;-88
2023/05/05 11:28:57;;;;;;;4.05;2.90;;;;;;;28.22;29.00;100735.16;6635361;26;34829;-88
2023/05/05 11:32:10;;;;;;;4.70;2.85;;;;;;;29.55;27.03;100740.34;6635567;26;33786;-88
2023/05/05 11:35:14;;;;;;;4.53;2.87;;;;;;;30.36;28.14;100720.94;6635128;26;33413;-88
2023/05/05 11:38:19;;;;;;;3.30;2.80;;;;;;;29.89;25.37;100728.25;6633203;26;33567;-88
2023/05/05 11:41:25;;;;;;;4.05;2.75;;;;;;;29.24;26.86;100717.69;6632664;26;34001;-91
2023/05/05 11:44:30;;;;;;;4.37;2.97;;;;;;;29.08;27.16;100716.22;6633214;26;33583;-91
2023/05/05 11:47:41;;;;;;;3.75;3.00;;;;;;;29.96;25.61;100717.63;6619654;26;33346;-89
2023/05/05 11:50:45;;;;;;;3.50;3.20;;;;;;;29.87;26.33;100718.59;6636269;26;33955;-88
2023/05/05 11:53:50;;;;;;;5.32;3.22;;;;;;;29.76;25.37;100713.19;6636209;26;33284;-88
2023/05/05 11:56:58;;;;;;;5.72;3.20;;;;;;;30.83;24.94;100701.53;6617384;26;34537;-88
2023/05/05 12:00:04;;;;;;;3.22;2.90;;;;;;;32.71;22.59;100705.00;6637984;26;33820;-89
2023/05/05 12:03:08;;;;;;;3.35;2.78;;;;;;;33.59;22.58;100703.44;6637972;26;33897;-88
2023/05/05 12:06:12;;;;;;;3.80;2.90;;;;;;;34.23;21.39;100688.91;6634808;26;33515;-88
2023/05/05 12:09:19;;;;;;;4.05;2.65;;;;;;;34.01;21.43;100690.66;6634184;26;33950;-88
2023/05/05 12:12:38;;;;;;;4.82;2.97;;;;;;;34.58;22.89;100683.28;6635937;26;34316;-88
2023/05/05 12:15:42;;;;;;;3.15;2.45;;;;;;;34.38;20.13;100671.59;6634983;26;33964;-88
2023/05/05 12:18:44;;;;;;;3.03;2.17;;;;;;;33.41;21.69;100680.22;6634577;26;33738;-87
2023/05/05 12:21:48;;;;;;;3.65;2.90;;;;;;;34.78;19.98;100673.34;6639794;26;33963;-87
2023/05/05 12:24:57;;;;;;;3.58;2.75;;;;;;;34.88;20.24;100667.41;6619026;26;33692;-88
2023/05/05 12:28:00;;;;;;;4.47;2.75;;;;;;;33.93;21.35;100669.16;6639411;26;33456;-89
2023/05/05 12:31:03;;;;;;;6.45;3.30;;;;;;;34.08;20.31;100667.87;6639759;26;34094;-89
2023/05/05 12:34:10;;;;;;;5.37;2.97;;;;;;;34.45;19.79;100671.09;6635045;26;35124;-89
2023/05/05 12:37:15;;;;;;;;;;;;;;;34.93;20.56;100670.81;6633657;26;33691;-89
2023/05/05 12:40:54;;;;;;;3.00;2.45;;;;;;;36.54;18.46;100659.53;6635443;26;33796;-89
2023/05/05 12:43:58;;;;;;;4.07;2.50;;;;;;;36.90;17.61;100661.56;6600624;26;33941;-89
2023/05/05 12:47:02;;;;;;;2.75;2.55;;;;;;;37.10;18.21;100656.25;6633533;26;33839;-89
2023/05/05 12:50:06;;;;;;;2.90;2.70;;;;;;;37.41;17.64;100652.81;6635129;26;34351;-89
2023/05/05 12:53:19;;;;;;;2.92;2.60;;;;;;;36.94;17.66;100659.69;6597171;26;35288;-93
2023/05/05 12:56:41;;;;;;;2.72;2.53;;;;;;;35.76;18.87;100647.00;6633006;26;33478;-89
2023/05/05 12:59:44;;;;;;;4.43;2.47;;;;;;;36.23;19.33;100638.38;6635049;26;34295;-89
2023/05/05 13:02:47;;;;;;;6.32;2.80;;;;;;;37.30;17.65;100635.66;6615842;26;33799;-87
2023/05/05 13:05:50;;;;;;;5.85;3.03;;;;;;;36.83;18.09;100640.87;6615726;26;33589;-87
2023/05/05 13:08:53;;;;;;;4.12;2.90;;;;;;;36.65;17.46;100631.84;6635336;26;34464;-86
2023/05/05 13:12:01;;;;;;;3.00;2.70;;;;;;;37.35;17.35;100626.97;6633967;26;33530;-89
2023/05/05 13:15:05;;;;;;;4.65;2.72;;;;;;;35.13;18.50;100620.88;6633250;26;33415;-89
2023/05/05 13:18:08;;;;;;;3.28;2.40;;;;;;;36.83;17.61;100615.59;6634584;26;34446;-89
2023/05/05 13:21:11;;;;;;;4.53;2.83;;;;;;;36.80;18.02;100613.50;6634997;26;33512;-89
2023/05/05 13:24:15;;;;;;;4.40;2.90;;;;;;;35.95;18.47;100612.06;6634098;26;34518;-89
2023/05/05 13:27:21;;;;;;;4.30;3.20;;;;;;;34.78;19.38;100607.06;6632265;26;33396;-89
2023/05/05 13:30:24;;;;;;;5.70;3.20;;;;;;;33.25;21.35;100601.69;6632204;26;34026;-89
2023/05/05 13:33:27;;;;;;;6.03;3.25;;;;;;;35.17;20.24;100594.69;6613236;26;33446;-89
2023/05/05 13:36:30;;;;;;;3.47;2.97;;;;;;;34.81;19.28;100591.53;6613936;26;33829;-89
2023/05/05 13:39:32;;;;;;;5.00;2.87;;;;;;;36.09;19.30;100593.00;6632304;26;33718;-89
2023/05/05 13:42:36;;;;;;;3.55;3.00;;;;;;;38.15;17.36;100591.62;6611382;26;34545;-89
2023/05/05 13:45:38;;;;;;;3.55;2.92;;;;;;;38.45;16.48;100571.56;6632019;26;33464;-89
2023/05/05 13:48:44;;;;;;;3.12;2.83;;;;;;;38.44;17.18;100579.19;6596620;26;34186;-89
2023/05/05 13:51:47;;;;;;;3.80;3.05;;;;;;;38.69;15.92;100579.81;6632155;26;33516;-89
2023/05/05 13:54:50;;;;;;;4.65;2.83;;;;;;;38.25;16.37;100574.22;6633449;26;33790;-89
2023/05/05 13:57:53;;;;;;;6.70;3.30;;;;;;;37.37;16.67;100576.06;6631927;26;33653;-89
2023/05/05 14:00:56;;;;;;;3.08;2.83;;;;;;;36.35;17.64;100573.09;6631545;26;33429;-89
2023/05/05 14:03:59;;;;;;;4.37;3.00;;;;;;;36.32;17.94;100571.00;6614029;26;33555;-90
2023/05/05 14:07:06;;;;;;;6.85;3.40;;;;;;;35.77;18.24;100570.19;6615163;26;33491;-89
2023/05/05 14:10:09;;;;;;;4.32;3.20;;;;;;;34.82;19.10;100565.22;6614319;26;33698;-89
2023/05/05 14:13:14;;;;;;;5.82;3.42;;;;;;;31.44;21.96;100575.16;6632384;26;33888;-89
2023/05/05 14:16:17;;;;;;;6.18;3.35;;;;;;;29.36;24.35;100567.47;6614478;26;33503;-89
2023/05/05 14:19:19;;;;;;;4.72;3.37;;;;;;;28.48;25.78;100572.41;6632415;26;33879;-89
2023/05/05 14:22:23;;;;;;;3.53;3.22;;;;;;;27.69;27.03;100568.87;6649616;26;33864;-89
2023/05/05 14:25:26;;;;;;;3.62;3.22;;;;;;;27.56;27.39;100575.91;6649894;26;34818;-89
2023/05/05 14:28:29;;;;;;;4.50;3.10;;;;;;;27.24;28.29;100560.59;6638995;26;33487;-89
2023/05/05 14:31:32;;;;;;;3.70;3.30;;;;;;;26.90;27.85;100563.19;6637355;26;33592;-88
2023/05/05 14:34:35;;;;;;;4.07;3.10;;;;;;;26.54;28.70;100559.75;6639745;26;33671;-88
2023/05/05 14:37:38;;;;;;;3.40;3.10;;;;;;;26.32;28.56;100563.59;6632373;26;34016;-88
2023/05/05 14:40:41;;;;;;;5.40;3.30;;;;;;;26.12;28.96;100560.84;6633970;26;34572;-88
2023/05/05 14:43:43;;;;;;;4.35;2.90;;;;;;;25.77;29.76;100552.28;6632743;26;33504;-91
2023/05/05 14:46:46;;;;;;;4.10;2.83;;;;;;;25.50;29.45;100554.44;6604180;26;276531;-92
2023/05/05 14:49:52;;;;;;;4.12;3.00;;;;;;;25.30;28.70;100556.06;6597587;26;33201;-91
2023/05/05 14:52:55;;;;;;;3.87;3.20;;;;;;;25.28;30.63;100551.94;6596609;26;34500;-88
2023/05/05 14:55:59;;;;;;;6.10;3.20;;;;;;;25.08;30.52;100553.47;6614510;26;33475;-88
2023/05/05 14:59:02;;;;;;;4.97;3.20;;;;;;;24.83;30.94;100558.87;6614539;26;34657;-88
2023/05/05 15:02:05;;;;;;;5.12;3.15;;;;;;;25.00;31.71;100547.66;6637159;26;33892;-88
2023/05/05 15:05:09;;;;;;;4.18;2.83;;;;;;;24.66;30.76;100550.84;6651730;26;33581;-88
2023/05/05 15:08:13;;;;;;;6.80;3.42;;;;;;;24.42;31.96;100548.50;6650845;26;34382;-88
2023/05/05 15:11:16;;;;;;;6.00;3.47;;;;;;;24.28;31.45;100550.03;6636452;26;34726;-88
2023/05/05 15:14:18;;;;;;;5.65;3.03;;;;;;;24.03;31.76;100550.66;6616852;26;34692;-88
2023/05/05 15:17:21;;;;;;;4.97;3.50;;;;;;;23.82;32.19;100548.81;6614114;26;34488;-88
2023/05/05 15:20:24;;;;;;;5.15;3.20;;;;;;;23.70;33.31;100549.81;6613833;26;33805;-88
2023/05/05 15:23:27;;;;;;;4.10;2.92;;;;;;;23.63;32.65;100546.41;6613652;26;34910;-88
2023/05/05 15:26:30;;;;;;;5.55;3.30;;;;;;;23.45;33.47;100546.78;6632253;26;33954;-88
2023/05/05 15:29:33;;;;;;;4.40;3.42;;;;;;;23.36;33.72;100551.91;6633803;26;33745;-87
2023/05/05 15:32:36;;;;;;;6.70;3.08;;;;;;;22.98;33.40;100547.38;6595609;26;34535;-87
2023/05/05 15:35:39;;;;;;;5.22;3.10;;;;;;;23.15;34.74;100544.53;6633870;26;34387;-87
2023/05/05 15:38:42;;;;;;;4.53;3.33;;;;;;;23.03;34.56;100541.94;6634551;26;34345;-89
2023/05/05 15:41:45;;;;;;;3.90;3.10;;;;;;;23.04;34.53;100540.84;6634923;26;34085;-89
2023/05/05 15:44:48;;;;;;;3.53;3.10;;;;;;;22.97;33.54;100538.31;6633693;26;34409;-89
2023/05/05 15:47:52;;;;;;;6.30;3.10;;;;;;;22.96;34.31;100541.28;6633841;26;33595;-89
2023/05/05 15:50:55;;;;;;;3.70;2.95;;;;;;;22.89;32.76;100538.72;6615227;26;34489;-89
2023/05/05 15:53:59;;;;;;;3.70;2.70;;;;;;;22.69;32.99;100533.78;6634629;26;34990;-89
