Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:26;;;;;;;12.50;4.28;;;;;;;;;;5075077;28;20056;-75
2024/01/02 00:02:52;;;;;;;12.50;3.67;;;;;;;;;;5060296;28;20135;-75
2024/01/02 00:05:19;;;;;;;6.85;3.72;;;;;;;;;;5056943;28;20445;-75
2024/01/02 00:07:45;;;;;;;10.85;3.95;;;;;;;;;;5068062;28;20403;-75
2024/01/02 00:10:11;;;;;;;6.45;4.07;;;;;;;;;;5064515;28;20050;-75
2024/01/02 00:12:38;;;;;;;6.40;3.60;;;;;;;;;;5071766;28;20040;-75
2024/01/02 00:15:04;;;;;;;7.13;3.35;;;;;;;;;;5080469;28;20051;-74
2024/01/02 00:17:30;;;;;;;5.63;3.50;;;;;;;;;;5055415;28;20048;-75
2024/01/02 00:19:56;;;;;;;6.95;3.30;;;;;;;;;;5064188;28;20047;-75
2024/01/02 00:22:23;;;;;;;7.38;3.65;;;;;;;;;;5061448;28;20047;-75
2024/01/02 00:24:49;;;;;;;9.98;3.75;;;;;;;;;;5059937;28;20874;-75
2024/01/02 00:27:15;;;;;;;14.40;4.28;;;;;;;;;;5065023;28;20036;-75
2024/01/02 00:29:41;;;;;;;7.97;3.80;;;;;;;;;;5085939;28;20079;-75
2024/01/02 00:32:09;;;;;;;12.88;4.28;;;;;;;;;;5076694;28;20195;-75
2024/01/02 00:34:35;;;;;;;13.13;4.20;;;;;;;;;;5064163;28;20047;-75
2024/01/02 00:37:01;;;;;;;13.60;4.38;;;;;;;;;;5065592;28;20040;-76
2024/01/02 00:39:30;;;;;;;12.38;4.50;;;;;;;;;;5072970;28;20075;-75
2024/01/02 00:41:56;;;;;;;15.32;4.78;;;;;;;;;;5085117;28;20469;-75
2024/01/02 00:44:22;;;;;;;11.13;3.85;;;;;;;;;;5073771;28;20096;-75
2024/01/02 00:46:48;;;;;;;13.35;4.10;;;;;;;;;;5056186;28;20067;-75
2024/01/02 00:49:14;;;;;;;8.27;4.22;;;;;;;;;;5054128;28;20051;-75
2024/01/02 00:51:40;;;;;;;11.60;4.85;;;;;;;;;;5053323;28;20044;-75
2024/01/02 00:54:06;;;;;;;12.35;4.35;;;;;;;;;;5066358;28;20036;-75
2024/01/02 00:56:35;;;;;;;11.05;5.40;;;;;;;;;;5071925;28;20068;-75
2024/01/02 00:59:04;;;;;;;8.85;4.72;;;;;;;;;;5062753;28;20152;-75
2024/01/02 01:01:30;;;;;;;9.50;4.88;;;;;;;;;;5064103;28;20186;-75
2024/01/02 01:03:56;;;;;;;16.20;5.00;;;;;;;;;;5061128;28;20209;-75
2024/01/02 01:06:22;;;;;;;12.82;5.88;;;;;;;;;;5062466;28;20116;-75
2024/01/02 01:08:51;;;;;;;19.10;5.45;;;;;;;;;;5070775;28;20502;-75
2024/01/02 01:11:18;;;;;;;13.20;4.82;;;;;;;;;;5068393;28;20068;-75
2024/01/02 01:13:45;;;;;;;13.60;4.88;;;;;;;;;;5082304;28;20043;-75
2024/01/02 01:16:11;;;;;;;14.95;5.47;;;;;;;;;;5064405;28;20040;-75
2024/01/02 01:18:37;;;;;;;11.63;5.30;;;;;;;;;;5066369;28;20259;-75
2024/01/02 01:21:03;;;;;;;13.57;5.20;;;;;;;;;;5081621;28;20054;-75
2024/01/02 01:23:29;;;;;;;13.23;5.65;;;;;;;;;;5065494;28;20411;-75
2024/01/02 01:25:55;;;;;;;10.55;5.05;;;;;;;;;;5069332;28;20465;-74
2024/01/02 01:28:21;;;;;;;14.73;4.85;;;;;;;;;;5064675;28;20124;-74
2024/01/02 01:30:47;;;;;;;15.95;5.78;;;;;;;;;;5063513;28;20075;-74
2024/01/02 01:33:13;;;;;;;14.48;5.18;;;;;;;;;;5068933;28;20158;-74
2024/01/02 01:35:39;;;;;;;8.73;4.75;;;;;;;;;;5065416;28;20787;-75
2024/01/02 01:38:05;;;;;;;12.70;5.18;;;;;;;;;;5061801;28;20057;-75
2024/01/02 01:40:31;;;;;;;13.80;6.65;;;;;;;;;;5070446;28;20484;-75
2024/01/02 01:42:57;;;;;;;9.00;4.60;;;;;;;;;;5069811;28;20099;-75
2024/01/02 01:45:23;;;;;;;11.68;5.00;;;;;;;;;;5063482;28;20045;-75
2024/01/02 01:47:50;;;;;;;14.55;5.22;;;;;;;;;;5075232;28;20476;-74
2024/01/02 01:50:16;;;;;;;10.18;4.97;;;;;;;;;;5062486;28;20616;-75
2024/01/02 01:52:42;;;;;;;14.65;5.10;;;;;;;;;;5061803;28;20404;-75
2024/01/02 01:55:09;;;;;;;8.52;4.65;;;;;;;;;;5081680;28;20048;-75
2024/01/02 01:57:35;;;;;;;13.77;5.05;;;;;;;;;;5057468;28;20041;-75
2024/01/02 02:00:01;;;;;;;11.02;4.78;;;;;;;;;;5072856;28;20069;-74
2024/01/02 02:02:27;;;;;;;15.32;5.47;;;;;;;;;;5076492;28;20101;-75
2024/01/02 02:04:53;;;;;;;11.48;4.97;;;;;;;;;;5066434;28;20090;-74
2024/01/02 02:07:19;;;;;;;13.23;5.55;;;;;;;;;;5068853;28;20059;-74
2024/01/02 02:09:45;;;;;;;11.57;5.40;;;;;;;;;;5059368;28;20052;-75
2024/01/02 02:12:11;;;;;;;10.25;5.38;;;;;;;;;;5063389;28;20480;-74
2024/01/02 02:14:37;;;;;;;11.48;4.97;;;;;;;;;;5066971;28;20051;-74
2024/01/02 02:17:04;;;;;;;9.30;5.28;;;;;;;;;;5064070;28;20423;-74
2024/01/02 02:19:30;;;;;;;11.13;5.60;;;;;;;;;;5068948;28;20955;-75
2024/01/02 02:21:56;;;;;;;13.20;5.30;;;;;;;;;;5063324;28;20052;-75
2024/01/02 02:24:23;;;;;;;10.80;5.13;;;;;;;;;;5063859;28;20055;-75
2024/01/02 02:26:49;;;;;;;13.75;5.55;;;;;;;;;;5069658;28;20055;-75
2024/01/02 02:29:15;;;;;;;12.85;5.15;;;;;;;;;;5066825;28;20043;-74
2024/01/02 02:31:41;;;;;;;12.48;5.30;;;;;;;;;;5066777;28;20036;-74
2024/01/02 02:34:07;;;;;;;12.10;5.50;;;;;;;;;;5061523;28;20048;-75
2024/01/02 02:36:33;;;;;;;9.85;4.90;;;;;;;;;;5063668;28;20048;-74
2024/01/02 02:38:59;;;;;;;10.27;5.10;;;;;;;;;;5065193;28;20094;-75
2024/01/02 02:41:25;;;;;;;12.88;5.30;;;;;;;;;;5069237;28;20044;-74
2024/01/02 02:43:51;;;;;;;12.27;5.32;;;;;;;;;;5083317;28;20392;-75
2024/01/02 02:46:17;;;;;;;12.23;5.78;;;;;;;;;;5061990;28;20048;-74
2024/01/02 02:48:43;;;;;;;9.35;5.13;;;;;;;;;;5064962;28;20134;-75
2024/01/02 02:51:10;;;;;;;8.73;4.65;;;;;;;;;;5064818;28;20540;-75
2024/01/02 02:53:36;;;;;;;11.80;4.80;;;;;;;;;;5064126;28;20036;-75
2024/01/02 02:56:03;;;;;;;11.23;5.50;;;;;;;;;;5080810;28;20160;-74
2024/01/02 02:58:29;;;;;;;10.52;5.20;;;;;;;;;;5062238;28;20051;-74
2024/01/02 03:00:55;;;;;;;10.38;4.75;;;;;;;;;;5079495;28;20083;-74
2024/01/02 03:03:21;;;;;;;11.50;5.00;;;;;;;;;;5064714;28;20064;-74
2024/01/02 03:05:47;;;;;;;7.38;4.60;;;;;;;;;;5061489;28;20051;-74
2024/01/02 03:08:13;;;;;;;10.07;4.68;;;;;;;;;;5067004;28;20062;-75
2024/01/02 03:10:39;;;;;;;10.50;4.75;;;;;;;;;;5067624;28;20040;-74
2024/01/02 03:13:05;;;;;;;8.85;4.78;;;;;;;;;;5069350;28;20067;-74
2024/01/02 03:15:31;;;;;;;11.77;4.47;;;;;;;;;;5059659;28;20040;-74
2024/01/02 03:17:57;;;;;;;8.85;5.07;;;;;;;;;;5067844;28;20043;-74
2024/01/02 03:20:23;;;;;;;8.88;4.22;;;;;;;;;;5084185;28;20044;-75
2024/01/02 03:22:49;;;;;;;10.38;4.43;;;;;;;;;;5064186;28;20043;-75
2024/01/02 03:25:15;;;;;;;6.60;4.30;;;;;;;;;;5079257;28;20037;-74
2024/01/02 03:27:41;;;;;;;8.75;4.68;;;;;;;;;;5067183;28;20040;-74
2024/01/02 03:30:10;;;;;;;9.18;4.50;;;;;;;;;;5058456;28;20047;-74
2024/01/02 03:32:36;;;;;;;10.00;4.38;;;;;;;;;;5063589;28;20368;-74
2024/01/02 03:35:02;;;;;;;5.38;4.22;;;;;;;;;;5064763;28;20066;-74
2024/01/02 03:37:28;;;;;;;6.07;3.97;;;;;;;;;;5081327;28;20551;-74
2024/01/02 03:39:54;;;;;;;6.75;4.30;;;;;;;;;;5067727;28;20510;-74
2024/01/02 03:42:21;;;;;;;7.85;4.45;;;;;;;;;;5082986;28;20048;-74
2024/01/02 03:44:47;;;;;;;9.48;4.53;;;;;;;;;;5064965;28;20052;-74
2024/01/02 03:47:13;;;;;;;6.00;4.10;;;;;;;;;;5063574;28;20048;-74
2024/01/02 03:49:39;;;;;;;9.60;4.40;;;;;;;;;;5064651;28;20044;-74
2024/01/02 03:52:05;;;;;;;5.38;4.05;;;;;;;;;;5066548;28;20055;-74
2024/01/02 03:54:31;;;;;;;6.25;3.78;;;;;;;;;;5066740;28;20049;-74
2024/01/02 03:56:57;;;;;;;6.88;3.72;;;;;;;;;;5078586;28;20048;-74
2024/01/02 03:59:29;;;;;;;9.82;4.05;;;;;;;;;;5064213;28;20436;-74
2024/01/02 04:01:55;;;;;;;7.95;3.75;;;;;;;;;;5063986;28;20127;-74
2024/01/02 04:04:24;;;;;;;11.55;4.05;;;;;;;;;;5059652;28;20124;-74
2024/01/02 04:06:50;;;;;;;8.23;3.60;;;;;;;;;;5069530;28;20400;-74
2024/01/02 04:09:17;;;;;;;7.50;3.70;;;;;;;;;;5065679;28;20143;-74
2024/01/02 04:11:43;;;;;;;8.93;3.50;;;;;;;;;;5063619;28;20044;-74
2024/01/02 04:14:09;;;;;;;8.95;3.53;;;;;;;;;;5061267;28;20039;-74
2024/01/02 04:16:35;;;;;;;9.48;3.72;;;;;;;;;;5061989;28;20399;-74
2024/01/02 04:19:01;;;;;;;4.53;3.28;;;;;;;;;;5067182;28;20499;-74
2024/01/02 04:21:27;;;;;;;5.53;3.20;;;;;;;;;;5062082;28;20043;-75
2024/01/02 04:23:53;;;;;;;7.95;3.28;;;;;;;;;;5083571;28;20047;-74
2024/01/02 04:26:19;;;;;;;3.80;2.95;;;;;;;;;;5065570;28;20096;-74
2024/01/02 04:28:45;;;;;;;5.88;3.80;;;;;;;;;;5066344;28;20534;-74
2024/01/02 04:31:13;;;;;;;6.22;3.28;;;;;;;;;;5064721;28;20044;-74
2024/01/02 04:33:39;;;;;;;5.72;3.17;;;;;;;;;;5060518;28;20071;-74
2024/01/02 04:36:06;;;;;;;5.25;3.20;;;;;;;;;;5063475;28;20467;-74
2024/01/02 04:38:32;;;;;;;3.60;2.70;;;;;;;;;;5069793;28;20088;-74
2024/01/02 04:40:59;;;;;;;5.47;3.30;;;;;;;;;;5088590;28;20040;-74
2024/01/02 04:43:27;;;;;;;3.75;2.95;;;;;;;;;;5068175;28;20044;-74
2024/01/02 04:45:53;;;;;;;4.85;3.10;;;;;;;;;;5062368;28;20056;-74
2024/01/02 04:48:19;;;;;;;4.13;2.90;;;;;;;;;;5064366;28;20097;-74
2024/01/02 04:50:45;;;;;;;3.38;2.70;;;;;;;;;;5071197;28;20062;-74
2024/01/02 04:53:11;;;;;;;5.57;3.08;;;;;;;;;;5084399;28;20044;-74
2024/01/02 04:55:37;;;;;;;3.45;2.80;;;;;;;;;;5071931;28;20052;-74
2024/01/02 04:58:06;;;;;;;4.60;2.88;;;;;;;;;;5061607;28;20442;-74
2024/01/02 05:00:33;;;;;;;5.28;2.80;;;;;;;;;;5065145;28;20067;-74
2024/01/02 05:02:59;;;;;;;3.33;2.42;;;;;;;;;;5063101;28;20394;-74
2024/01/02 05:05:25;;;;;;;3.10;2.38;;;;;;;;;;5070777;28;20533;-74
2024/01/02 05:07:51;;;;;;;4.38;2.78;;;;;;;;;;5064452;28;20045;-74
2024/01/02 05:10:17;;;;;;;3.05;2.45;;;;;;;;;;5065177;28;20056;-74
2024/01/02 05:12:43;;;;;;;3.28;2.72;;;;;;;;;;5067255;28;20455;-74
2024/01/02 05:15:09;;;;;;;2.55;2.35;;;;;;;;;;5070133;28;20040;-74
2024/01/02 05:17:38;;;;;;;2.90;2.60;;;;;;;;;;5064139;28;20127;-74
2024/01/02 05:20:04;;;;;;;3.72;3.00;;;;;;;;;;5061857;28;20044;-75
2024/01/02 05:22:30;;;;;;;3.03;2.63;;;;;;;;;;5073689;28;21325;-75
2024/01/02 05:24:56;;;;;;;2.80;2.60;;;;;;;;;;5071006;28;20456;-75
2024/01/02 05:27:22;;;;;;;2.65;2.45;;;;;;;;;;5069676;28;20043;-74
2024/01/02 05:29:48;;;;;;;3.25;2.33;;;;;;;;;;5067208;28;20484;-74
2024/01/02 05:32:14;;;;;;;3.15;2.63;;;;;;;;;;5061614;28;20067;-74
2024/01/02 05:34:40;;;;;;;2.67;2.47;;;;;;;;;;5068525;28;20044;-74
2024/01/02 05:37:06;;;;;;;2.50;2.30;;;;;;;;;;5068874;28;20480;-74
2024/01/02 05:39:32;;;;;;;2.38;2.17;;;;;;;;;;5061367;28;20123;-74
2024/01/02 05:41:58;;;;;;;2.95;2.58;;;;;;;;;;5085906;28;20044;-74
2024/01/02 05:44:27;;;;;;;2.70;2.50;;;;;;;;;;5067026;28;20040;-74
2024/01/02 05:46:53;;;;;;;3.67;2.70;;;;;;;;;;5065297;28;20040;-74
2024/01/02 05:49:19;;;;;;;3.22;2.92;;;;;;;;;;5064554;28;20695;-74
2024/01/02 05:51:45;;;;;;;3.38;2.63;;;;;;;;;;5084606;28;20035;-74
2024/01/02 05:54:11;;;;;;;3.08;2.85;;;;;;;;;;5085448;28;20452;-74
2024/01/02 05:56:37;;;;;;;2.97;2.67;;;;;;;;;;5081754;28;20090;-74
2024/01/02 05:59:03;;;;;;;2.40;2.30;;;;;;;;;;5063658;28;20057;-74
2024/01/02 06:01:29;;;;;;;2.58;2.38;;;;;;;;;;5063783;28;20048;-74
2024/01/02 06:03:55;;;;;;;2.65;2.30;;;;;;;;;;5069169;28;20044;-74
2024/01/02 06:06:21;;;;;;;2.75;2.30;;;;;;;;;;5060799;28;20476;-74
2024/01/02 06:08:47;;;;;;;2.70;2.50;;;;;;;;;;5061715;28;20048;-75
2024/01/02 06:11:13;;;;;;;2.65;2.33;;;;;;;;;;5060248;28;20037;-74
2024/01/02 06:13:39;;;;;;;2.70;2.50;;;;;;;;;;5068502;28;20090;-74
2024/01/02 06:16:05;;;;;;;2.10;2.00;;;;;;;;;;5062032;28;20041;-74
2024/01/02 06:18:31;;;;;;;2.30;2.10;;;;;;;;;;5057266;28;20075;-75
2024/01/02 06:20:57;;;;;;;2.75;2.55;;;;;;;;;;5062893;28;20051;-74
2024/01/02 06:23:24;;;;;;;2.20;2.00;;;;;;;;;;5065698;28;20060;-74
2024/01/02 06:25:50;;;;;;;2.20;2.10;;;;;;;;;;5056422;28;20052;-74
2024/01/02 06:28:16;;;;;;;2.10;2.00;;;;;;;;;;5059979;28;20056;-74
2024/01/02 06:30:42;;;;;;;2.45;2.25;;;;;;;;;;5058293;28;20041;-74
2024/01/02 06:33:08;;;;;;;2.00;1.90;;;;;;;;;;5062410;28;20044;-74
2024/01/02 06:35:34;;;;;;;2.40;2.20;;;;;;;;;;5064757;28;20105;-74
2024/01/02 06:38:00;;;;;;;2.10;2.00;;;;;;;;;;5063020;28;20036;-74
2024/01/02 06:40:26;;;;;;;2.10;2.00;;;;;;;;;;5061413;28;20048;-74
2024/01/02 06:42:52;;;;;;;3.42;2.00;;;;;;;;;;5060254;28;20040;-74
2024/01/02 06:45:19;;;;;;;6.45;2.28;;;;;;;;;;5064411;28;20040;-74
2024/01/02 06:47:45;;;;;;;9.88;2.65;;;;;;;;;;5059540;28;20090;-74
2024/01/02 06:50:11;;;;;;;14.45;3.00;;;;;;;;;;5055256;28;20071;-74
2024/01/02 06:52:37;;;;;;;11.95;3.50;;;;;;;;;;5061174;28;20445;-74
2024/01/02 06:55:04;;;;;;;14.38;3.20;;;;;;;;;;5062490;28;20124;-75
2024/01/02 06:57:30;;;;;;;23.65;4.00;;;;;;;;;;5065048;28;20048;-75
2024/01/02 06:59:56;;;;;;;23.88;4.95;;;;;;;;;;5060289;28;20505;-75
2024/01/02 07:02:22;;;;;;;21.75;4.18;;;;;;;;;;5057946;28;20101;-75
2024/01/02 07:04:48;;;;;;;17.08;4.63;;;;;;;;;;5060209;28;20633;-75
2024/01/02 07:07:14;;;;;;;26.27;5.93;;;;;;;;;;5062852;28;20045;-75
2024/01/02 07:09:40;;;;;;;22.02;4.10;;;;;;;;;;5059684;28;20036;-75
2024/01/02 07:12:07;;;;;;;26.08;4.63;;;;;;;;;;5063095;28;21754;-75
2024/01/02 07:14:33;;;;;;;19.90;4.40;;;;;;;;;;5064193;28;20041;-75
2024/01/02 07:16:59;;;;;;;22.10;5.00;;;;;;;;;;5061726;28;20056;-75
2024/01/02 07:19:26;;;;;;;22.20;4.10;;;;;;;;;;5062782;28;20036;-75
2024/01/02 07:21:52;;;;;;;21.88;4.32;;;;;;;;;;5056089;28;20053;-75
2024/01/02 07:24:17;;;;;;;22.02;4.30;;;;;;;;;;5054665;28;20056;-75
2024/01/02 07:26:43;;;;;;;23.98;3.88;;;;;;;;;;5056320;28;20041;-75
2024/01/02 07:29:09;;;;;;;17.65;3.83;;;;;;;;;;5064735;28;20554;-75
2024/01/02 07:31:35;;;;;;;24.20;4.20;;;;;;;;;;5056054;28;20067;-75
2024/01/02 07:34:02;;;;;;;19.50;4.13;;;;;;;;;;5064704;28;20059;-75
2024/01/02 07:36:28;;;;;;;31.02;5.72;;;;;;;;;;5063920;28;20101;-75
2024/01/02 07:38:55;;;;;;;21.20;4.88;;;;;;;;;;5060481;28;20036;-75
2024/01/02 07:41:21;;;;;;;24.42;4.88;;;;;;;;;;5055722;28;20067;-75
2024/01/02 07:43:47;;;;;;;24.95;4.00;;;;;;;;;;5057384;28;20044;-75
2024/01/02 07:46:13;;;;;;;22.23;5.20;;;;;;;;;;5059233;28;20049;-75
2024/01/02 07:48:40;;;;;;;25.25;5.03;;;;;;;;;;5063434;28;20561;-75
2024/01/02 07:51:07;;;;;;;18.73;4.65;;;;;;;;;;5068749;28;20543;-76
2024/01/02 07:53:33;;;;;;;26.58;5.95;;;;;;;;;;5055653;28;20044;-76
2024/01/02 07:56:03;;;;;;;24.00;5.55;;;;;;;;;;5058997;28;20045;-76
2024/01/02 07:58:29;;;;;;;24.83;4.78;;;;;;;;;;5064657;28;20056;-76
2024/01/02 08:00:55;;;;;;;32.40;5.53;;;;;;;;;;5060046;28;20412;-76
2024/01/02 08:03:23;;;;;;;28.05;4.90;;;;;;;;;;5067158;28;20056;-76
2024/01/02 08:05:49;;;;;;;24.25;5.10;;;;;;;;;;5056212;28;20139;-76
2024/01/02 08:08:15;;;;;;;28.05;4.57;;;;;;;;;;5057023;28;20134;-76
2024/01/02 08:10:41;;;;;;;21.80;5.00;;;;;;;;;;5070353;28;20079;-76
2024/01/02 08:13:07;;;;;;;24.02;4.65;;;;;;;;;;5071947;28;20125;-76
2024/01/02 08:15:33;;;;;;;23.48;4.60;;;;;;;;;;5083506;28;20496;-76
2024/01/02 08:17:59;;;;;;;18.02;4.35;;;;;;;;;;5059639;28;20151;-77
2024/01/02 08:20:30;;;;;;;25.08;4.60;;;;;;;;;;5066911;28;20143;-77
2024/01/02 08:22:58;;;;;;;21.50;4.57;;;;;;;;;;5071375;28;20044;-77
2024/01/02 08:25:24;;;;;;;21.92;4.20;;;;;;;;;;5065838;28;20048;-76
2024/01/02 08:27:51;;;;;;;21.05;4.75;;;;;;;;;;5070836;28;20048;-76
2024/01/02 08:30:18;;;;;;;21.27;3.97;;;;;;;;;;5068761;28;20052;-76
2024/01/02 08:32:44;;;;;;;20.98;5.05;;;;;;;;;;5067556;28;20056;-76
2024/01/02 08:35:10;;;;;;;21.17;4.75;;;;;;;;;;5081561;28;20047;-76
2024/01/02 08:37:36;;;;;;;20.98;4.30;;;;;;;;;;5065406;28;20032;-76
2024/01/02 08:40:03;;;;;;;28.88;4.30;;;;;;;;;;5070764;28;20048;-76
2024/01/02 08:42:29;;;;;;;18.63;4.75;;;;;;;;;;5068124;28;20059;-76
2024/01/02 08:44:56;;;;;;;24.65;4.43;;;;;;;;;;5062027;28;20127;-77
2024/01/02 08:47:22;;;;;;;22.08;4.95;;;;;;;;;;5059103;28;20044;-76
2024/01/02 08:49:48;;;;;;;22.02;5.57;;;;;;;;;;5060671;28;20473;-76
2024/01/02 08:52:14;;;;;;;17.80;3.67;;;;;;;;;;5085269;28;20047;-77
2024/01/02 08:54:40;;;;;;;18.52;4.97;;;;;;;;;;5088707;28;20039;-77
2024/01/02 08:57:06;;;;;;;26.90;6.18;;;;;;;;;;5067666;28;20376;-76
2024/01/02 08:59:32;;;;;;;30.90;9.18;;;;;;;;;;5061351;28;20407;-77
2024/01/02 09:01:59;;;;;;;23.50;5.07;;;;;;;;;;5055567;28;20071;-76
2024/01/02 09:04:24;;;;;;;19.27;4.63;;;;;;;;;;5060398;28;20044;-76
2024/01/02 09:06:53;;;;;;;31.63;5.47;;;;;;;;;;5062144;28;20059;-76
2024/01/02 09:09:19;;;;;;;19.67;4.47;;;;;;;;;;5058552;28;20044;-76
2024/01/02 09:11:46;;;;;;;24.92;4.82;;;;;;;;;;5062325;28;20124;-76
2024/01/02 09:14:12;;;;;;;22.73;5.40;;;;;;;;;;5061911;28;20067;-76
2024/01/02 09:16:39;;;;;;;22.38;4.68;;;;;;;;;;5061459;28;20063;-77
2024/01/02 09:19:05;;;;;;;26.15;4.72;;;;;;;;;;5062772;28;20055;-76
2024/01/02 09:21:31;;;;;;;26.92;4.55;;;;;;;;;;5060255;28;20043;-76
2024/01/02 09:23:57;;;;;;;26.92;5.05;;;;;;;;;;5059960;28;20048;-76
2024/01/02 09:26:33;;;;;;;19.80;4.45;;;;;;;;;;5058847;28;20087;-76
2024/01/02 09:29:00;;;;;;;24.90;4.97;;;;;;;;;;5067467;28;20536;-76
2024/01/02 09:31:29;;;;;;;24.95;5.32;;;;;;;;;;5061527;28;20056;-76
2024/01/02 09:33:55;;;;;;;16.65;4.53;;;;;;;;;;5062695;28;20055;-77
2024/01/02 09:36:21;;;;;;;27.88;6.43;;;;;;;;;;5067089;28;20048;-77
2024/01/02 09:38:47;;;;;;;23.55;5.00;;;;;;;;;;5065757;28;20105;-76
2024/01/02 09:41:13;;;;;;;31.80;5.43;;;;;;;;;;5063632;28;20055;-77
2024/01/02 09:43:48;;;;;;;23.45;5.05;;;;;;;;;;5086628;28;20036;-76
2024/01/02 09:46:21;;;;;;;30.55;5.43;;;;;;;;;;5066224;28;20036;-77
2024/01/02 09:48:47;;;;;;;;;;;;;;;;;;5065038;28;20170;-76
2024/01/02 09:51:32;;;;;;;23.48;5.13;;;;;;;;;;5065858;28;20057;-76
2024/01/02 09:54:04;;;;;;;25.13;6.28;;;;;;;;;;5063359;28;20992;-76
2024/01/02 09:56:30;;;;;;;28.83;5.90;;;;;;;;;;5059893;28;20430;-76
2024/01/02 09:58:57;;;;;;;31.55;6.60;;;;;;;;;;5060972;28;20060;-75
2024/01/02 10:01:39;;;;;;;33.05;6.30;;;;;;;;;;5062058;28;20662;-76
2024/01/02 10:04:05;;;;;;;33.33;6.10;;;;;;;;;;5074803;28;20055;-76
2024/01/02 10:06:51;;;;;;;23.80;5.53;;;;;;;;;;5069580;28;20052;-77
2024/01/02 10:09:55;;;;;;;20.90;4.72;;;;;;;;;;5061582;28;20052;-77
2024/01/02 10:12:27;;;;;;;31.42;6.10;;;;;;;;;;4949595;28;20043;-77
2024/01/02 10:15:11;;;;;;;26.65;6.00;;;;;;;;;;4969526;28;20050;-77
2024/01/02 10:17:50;;;;;;;29.70;6.07;;;;;;;;;;5027900;28;20148;-77
2024/01/02 10:20:18;;;;;;;32.25;6.20;;;;;;;;;;5070585;28;20036;-77
2024/01/02 10:23:06;;;;;;;28.98;5.55;;;;;;;;;;5055502;28;20067;-77
2024/01/02 10:25:33;;;;;;;27.02;5.45;;;;;;;;;;5071850;28;20053;-78
2024/01/02 10:28:11;;;;;;;27.02;6.78;;;;;;;;;;5068238;28;20097;-77
2024/01/02 10:30:43;;;;;;;29.13;5.95;;;;;;;;;;5061940;28;20050;-77
2024/01/02 10:33:14;;;;;;;24.90;5.32;;;;;;;;;;5067627;28;20395;-77
2024/01/02 10:35:45;;;;;;;35.17;6.07;;;;;;;;;;5072230;28;20066;-78
2024/01/02 10:38:16;;;;;;;28.40;5.40;;;;;;;;;;5074410;28;20384;-77
2024/01/02 10:40:44;;;;;;;26.88;5.32;;;;;;;;;;5065581;28;20051;-77
2024/01/02 10:43:26;;;;;;;28.90;5.47;;;;;;;;;;5060650;28;20369;-78
2024/01/02 10:46:04;;;;;;;35.72;9.48;;;;;;;;;;5075014;28;20442;-77
2024/01/02 10:48:48;;;;;;;28.67;6.53;;;;;;;;;;5087104;28;20467;-77
2024/01/02 10:51:29;;;;;;;29.10;5.72;;;;;;;;;;5072072;28;20484;-77
2024/01/02 10:53:58;;;;;;;28.50;6.88;;;;;;;;;;5073991;28;20033;-78
2024/01/02 10:56:33;;;;;;;34.67;5.72;;;;;;;;;;5056386;28;20052;-77
2024/01/02 10:59:30;;;;;;;23.48;5.00;;;;;;;;;;5065121;28;20484;-77
2024/01/02 11:02:25;;;;;;;28.33;5.90;;;;;;;;;;5066609;28;20047;-77
2024/01/02 11:05:00;;;;;;;26.55;5.25;;;;;;;;;;4994824;28;20065;-77
2024/01/02 11:07:31;;;;;;;24.48;5.32;;;;;;;;;;5065703;28;20174;-77
2024/01/02 11:10:02;;;;;;;28.88;5.03;;;;;;;;;;5067437;28;20043;-77
2024/01/02 11:12:34;;;;;;;18.40;4.82;;;;;;;;;;5059591;28;20052;-77
2024/01/02 11:15:01;;;;;;;18.52;4.22;;;;;;;;;;5085447;28;20098;-78
2024/01/02 11:17:28;;;;;;;26.10;5.15;;;;;;;;;;5082933;28;20147;-77
2024/01/02 11:19:54;;;;;;;31.25;5.10;;;;;;;;;;5068332;28;20040;-77
2024/01/02 11:22:26;;;;;;;28.08;6.38;;;;;;;;;;5065690;28;20068;-78
2024/01/02 11:24:57;;;;;;;32.05;6.60;;;;;;;;;;5070291;28;20480;-77
2024/01/02 11:27:23;;;;;;;25.52;6.05;;;;;;;;;;5070510;28;20079;-77
2024/01/02 11:29:51;;;;;;;28.45;6.28;;;;;;;;;;5080896;28;20044;-78
2024/01/02 11:32:19;;;;;;;31.17;5.70;;;;;;;;;;5066614;28;20055;-77
2024/01/02 11:34:45;;;;;;;24.02;6.30;;;;;;;;;;5065299;28;20137;-78
2024/01/02 11:37:26;;;;;;;33.22;5.90;;;;;;;;;;5056553;28;20051;-78
2024/01/02 11:39:53;;;;;;;24.88;6.18;;;;;;;;;;5070704;28;20133;-78
2024/01/02 11:42:19;;;;;;;29.63;6.68;;;;;;;;;;5063193;28;20067;-77
2024/01/02 11:45:01;;;;;;;30.60;5.75;;;;;;;;;;5079021;28;20036;-77
2024/01/02 11:47:46;;;;;;;32.23;6.40;;;;;;;;;;5062685;28;20086;-77
2024/01/02 11:50:15;;;;;;;28.45;6.57;;;;;;;;;;5078790;28;20143;-77
2024/01/02 11:52:59;;;;;;;29.95;6.25;;;;;;;;;;5086807;28;20036;-78
2024/01/02 11:55:25;;;;;;;30.10;6.07;;;;;;;;;;5062933;28;20052;-77
2024/01/02 11:57:52;;;;;;;29.60;5.65;;;;;;;;;;5061667;28;20047;-76
2024/01/02 12:00:40;;;;;;;31.33;5.95;;;;;;;;;;5066194;28;20071;-76
2024/01/02 12:03:09;;;;;;;32.80;6.82;;;;;;;;;;5059515;28;20396;-76
2024/01/02 12:05:38;;;;;;;28.27;6.95;;;;;;;;;;5059987;28;20044;-75
2024/01/02 12:08:07;;;;;;;34.05;11.07;;;;;;;;;;5063796;28;20102;-80
2024/01/02 12:10:37;;;;;;;40.25;12.40;;;;;;;;;;5061917;28;20044;-77
2024/01/02 12:13:16;;;;;;;24.98;8.23;;;;;;;;;;5071461;28;20123;-77
2024/01/02 12:15:49;;;;;;;33.67;6.57;;;;;;;;;;5059406;28;20616;-77
2024/01/02 12:18:15;;;;;;;33.65;6.72;;;;;;;;;;5059613;28;20040;-77
2024/01/02 12:21:01;;;;;;;34.80;6.78;;;;;;;;;;5085634;28;20126;-77
2024/01/02 12:23:27;;;;;;;33.50;7.57;;;;;;;;;;5079866;28;20055;-76
2024/01/02 12:25:56;;;;;;;29.02;6.70;;;;;;;;;;5067925;28;20052;-75
2024/01/02 12:28:24;;;;;;;31.27;7.35;;;;;;;;;;5064942;28;20066;-75
2024/01/02 12:30:50;;;;;;;39.85;9.40;;;;;;;;;;5061113;28;20154;-76
2024/01/02 12:33:16;;;;;;;28.27;7.18;;;;;;;;;;5068660;28;20036;-76
2024/01/02 12:35:55;;;;;;;32.45;7.15;;;;;;;;;;5070542;28;20079;-75
2024/01/02 12:38:21;;;;;;;28.33;6.07;;;;;;;;;;5072569;28;20036;-76
2024/01/02 12:40:48;;;;;;;39.92;7.32;;;;;;;;;;5068467;28;20039;-75
2024/01/02 12:43:25;;;;;;;33.22;7.07;;;;;;;;;;5057748;28;20040;-78
2024/01/02 12:46:02;;;;;;;37.38;7.50;;;;;;;;;;5062248;28;20087;-76
2024/01/02 12:48:30;;;;;;;43.00;10.15;;;;;;;;;;5062861;28;20045;-74
2024/01/02 12:50:57;;;;;;;39.65;8.90;;;;;;;;;;5063389;28;20041;-75
2024/01/02 12:53:26;;;;;;;37.38;9.35;;;;;;;;;;5062360;28;20048;-77
2024/01/02 12:55:56;;;;;;;37.75;9.15;;;;;;;;;;5061524;28;20043;-77
2024/01/02 12:58:25;;;;;;;46.65;9.95;;;;;;;;;;5059462;28;20040;-74
2024/01/02 13:00:51;;;;;;;50.10;10.85;;;;;;;;;;5062080;28;20059;-76
2024/01/02 13:03:18;;;;;;;54.70;10.57;;;;;;;;;;5062761;28;20094;-76
2024/01/02 13:05:53;;;;;;;43.88;9.82;;;;;;;;;;5059280;28;20044;-78
2024/01/02 13:08:19;;;;;;;48.60;10.18;;;;;;;;;;5061903;28;20068;-78
2024/01/02 13:10:46;;;;;;;53.58;10.82;;;;;;;;;;5054273;28;20037;-77
2024/01/02 13:13:15;;;;;;;45.72;10.90;;;;;;;;;;5063825;28;20040;-77
2024/01/02 13:15:45;;;;;;;42.45;9.90;;;;;;;;;;5067816;28;20467;-78
2024/01/02 13:18:11;;;;;;;39.80;8.80;;;;;;;;;;5063040;28;20098;-78
2024/01/02 13:20:38;;;;;;;49.60;10.32;;;;;;;;;;5065301;28;20292;-76
2024/01/02 13:23:05;;;;;;;39.30;9.73;;;;;;;;;;5067891;28;20106;-76
2024/01/02 13:25:35;;;;;;;48.38;10.63;;;;;;;;;;5060650;28;20056;-76
2024/01/02 13:28:16;;;;;;;45.00;9.52;;;;;;;;;;5068614;28;20045;-75
2024/01/02 13:30:45;;;;;;;41.20;9.77;;;;;;;;;;5063155;28;20124;-76
2024/01/02 13:33:12;;;;;;;40.17;8.07;;;;;;;;;;5063053;28;20044;-76
2024/01/02 13:35:38;;;;;;;43.22;9.00;;;;;;;;;;5069107;28;20083;-76
2024/01/02 13:38:04;;;;;;;43.17;8.55;;;;;;;;;;5069370;28;20072;-76
2024/01/02 13:40:33;;;;;;;40.75;8.13;;;;;;;;;;5063055;28;20052;-76
2024/01/02 13:43:03;;;;;;;49.78;8.70;;;;;;;;;;5062193;28;20086;-76
2024/01/02 13:45:33;;;;;;;40.97;8.88;;;;;;;;;;5064377;28;20044;-76
2024/01/02 13:48:12;;;;;;;38.70;9.13;;;;;;;;;;5063708;28;20090;-76
2024/01/02 13:50:39;;;;;;;43.95;8.43;;;;;;;;;;5065074;28;20072;-76
2024/01/02 13:53:06;;;;;;;35.60;9.45;;;;;;;;;;5066324;28;20041;-76
2024/01/02 13:55:33;;;;;;;36.15;8.23;;;;;;;;;;5069141;28;20045;-76
2024/01/02 13:58:07;;;;;;;35.75;8.25;;;;;;;;;;5067897;28;20117;-76
2024/01/02 14:00:34;;;;;;;43.92;7.78;;;;;;;;;;5062085;28;20409;-76
2024/01/02 14:03:00;;;;;;;33.42;8.27;;;;;;;;;;5068603;28;20040;-76
2024/01/02 14:05:27;;;;;;;35.33;8.88;;;;;;;;;;5068957;28;20052;-76
2024/01/02 14:07:54;;;;;;;42.63;8.63;;;;;;;;;;5065153;28;20049;-75
2024/01/02 14:10:26;;;;;;;42.45;8.55;;;;;;;;;;5063391;28;20052;-76
2024/01/02 14:12:53;;;;;;;40.25;9.85;;;;;;;;;;5059214;28;20044;-76
2024/01/02 14:15:20;;;;;;;38.22;8.75;;;;;;;;;;5061888;28;20118;-75
2024/01/02 14:17:52;;;;;;;40.08;9.60;;;;;;;;;;5061651;28;20127;-75
2024/01/02 14:20:23;;;;;;;33.42;8.90;;;;;;;;;;5067697;28;20061;-76
2024/01/02 14:23:02;;;;;;;37.30;9.55;;;;;;;;;;5067703;28;20056;-76
2024/01/02 14:25:28;;;;;;;33.17;9.25;;;;;;;;;;5064657;28;20052;-75
2024/01/02 14:27:54;;;;;;;29.77;8.63;;;;;;;;;;5059777;28;20037;-75
2024/01/02 14:30:31;;;;;;;26.00;8.27;;;;;;;;;;5059719;28;20048;-75
2024/01/02 14:33:06;;;;;;;23.90;9.48;;;;;;;;;;5067198;28;20056;-75
2024/01/02 14:35:41;;;;;;;21.98;8.70;;;;;;;;;;5059042;28;20071;-75
2024/01/02 14:38:13;;;;;;;22.52;9.18;;;;;;;;;;5060331;28;20147;-75