Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:58;;;;;;;9.33;7.30;;;2.60;99.90;;;;;;4867252;29;20984;-78
2021/01/27 00:03:51;;;;;;;11.50;7.50;;;2.60;99.90;;;;;;4866231;29;20809;-78
2021/01/27 00:06:17;;;;;;;7.50;6.80;;;2.60;99.90;;;;;;4859067;29;20469;-78
2021/01/27 00:08:44;;;;;;;9.30;7.47;;;2.60;99.90;;;;;;4851920;29;20499;-78
2021/01/27 00:11:09;;;;;;;9.97;6.50;;;2.60;99.90;;;;;;4864361;29;20229;-78
2021/01/27 00:13:59;;;;;;;7.80;6.90;;;2.60;99.90;;;;;;4868024;29;20419;-78
2021/01/27 00:16:24;;;;;;;9.33;6.40;;;2.50;99.90;;;;;;4818751;29;20239;-78
2021/01/27 00:18:50;;;;;;;14.07;6.50;;;2.50;99.90;;;;;;4810718;29;20421;-78
2021/01/27 00:21:17;;;;;;;6.20;4.97;;;2.40;99.90;;;;;;4810270;29;20235;-78
2021/01/27 00:23:42;;;;;;;8.67;6.40;;;2.30;99.90;;;;;;4838952;29;20656;-79
2021/01/27 00:26:34;;;;;;;8.20;5.80;;;2.30;99.90;;;;;;4856433;29;20509;-78
2021/01/27 00:29:02;;;;;;;9.57;8.40;;;2.30;99.90;;;;;;4824651;29;20336;-79
2021/01/27 00:31:28;;;;;;;9.97;6.80;;;2.40;99.90;;;;;;4809324;29;20422;-78
2021/01/27 00:33:54;;;;;;;10.13;6.53;;;2.40;99.90;;;;;;4823344;29;20446;-79
2021/01/27 00:36:20;;;;;;;7.90;5.90;;;2.40;99.90;;;;;;4812777;29;20437;-79
2021/01/27 00:38:46;;;;;;;11.10;6.13;;;2.30;99.90;;;;;;4797256;29;20421;-79
2021/01/27 00:41:11;;;;;;;7.77;5.40;;;2.40;99.90;;;;;;4792999;29;20935;-78
2021/01/27 00:43:37;;;;;;;7.20;6.27;;;2.40;99.90;;;;;;4842096;29;20470;-78
2021/01/27 00:46:05;;;;;;;8.43;5.87;;;2.40;99.90;;;;;;4845315;29;20813;-78
2021/01/27 00:48:33;;;;;;;11.00;7.27;;;2.50;99.90;;;;;;4849850;29;20424;-78
2021/01/27 00:50:59;;;;;;;5.40;4.77;;;2.50;99.90;;;;;;4848130;29;20856;-78
2021/01/27 00:53:25;;;;;;;7.13;5.50;;;2.50;99.90;;;;;;4876657;29;20445;-78
2021/01/27 00:56:19;;;;;;;6.57;5.97;;;2.50;99.90;;;;;;4882083;29;20409;-79
2021/01/27 00:58:47;;;;;;;6.17;5.57;;;2.50;99.90;;;;;;4851657;29;20370;-78
2021/01/27 01:01:13;;;;;;;5.93;5.33;;;2.30;99.90;;;;;;4834026;29;20432;-78
2021/01/27 01:03:38;;;;;;;9.03;6.30;;;2.30;99.90;;;;;;4855131;29;20871;-79
2021/01/27 01:06:04;;;;;;;8.67;6.63;;;2.40;99.90;;;;;;4921651;28;20441;-79
2021/01/27 01:08:31;;;;;;;8.77;6.07;;;2.40;99.90;;;;;;4939320;28;20608;-79
2021/01/27 01:11:00;;;;;;;6.07;5.00;;;2.40;99.90;;;;;;4907657;28;20496;-79
2021/01/27 01:13:30;;;;;;;6.67;5.10;;;2.40;99.90;;;;;;4921885;28;20431;-79
2021/01/27 01:15:56;;;;;;;7.33;5.20;;;2.50;99.90;;;;;;4954639;28;20535;-79
2021/01/27 01:18:22;;;;;;;6.37;4.47;;;2.40;99.90;;;;;;4945858;28;20456;-79
2021/01/27 01:20:50;;;;;;;5.60;4.43;;;2.30;99.90;;;;;;4942548;28;20471;-79
2021/01/27 01:23:17;;;;;;;5.90;4.73;;;2.40;99.90;;;;;;4954679;28;20680;-78
2021/01/27 01:25:43;;;;;;;8.83;4.90;;;2.40;99.90;;;;;;4971386;28;20378;-78
2021/01/27 01:28:11;;;;;;;10.00;5.50;;;2.40;99.90;;;;;;4942971;28;20962;-78
2021/01/27 01:31:03;;;;;;;4.73;4.23;;;2.40;99.90;;;;;;4942623;28;20411;-79
2021/01/27 01:33:32;;;;;;;6.20;4.90;;;2.50;99.90;;;;;;4882094;29;20412;-78
2021/01/27 01:35:58;;;;;;;5.50;4.30;;;2.50;99.90;;;;;;4896372;28;20390;-78
2021/01/27 01:38:25;;;;;;;4.87;4.10;;;2.60;99.90;;;;;;4904632;28;20437;-79
2021/01/27 01:40:57;;;;;;;6.23;4.23;;;2.70;99.90;;;;;;4918664;28;20406;-78
2021/01/27 01:43:29;;;;;;;6.73;4.03;;;2.70;99.90;;;;;;4921661;28;20416;-78
2021/01/27 01:45:59;;;;;;;6.73;4.30;;;2.80;99.90;;;;;;4917531;28;20996;-78
2021/01/27 01:48:30;;;;;;;4.40;4.03;;;2.70;99.90;;;;;;4920264;29;20471;-79
2021/01/27 01:51:26;;;;;;;5.20;4.67;;;2.70;99.90;;;;;;4922055;28;20394;-79
2021/01/27 01:54:00;;;;;;;5.57;4.60;;;2.70;99.90;;;;;;4929617;28;20434;-78
2021/01/27 01:56:31;;;;;;;7.10;4.57;;;2.70;99.90;;;;;;4905044;28;20840;-78
2021/01/27 01:59:01;;;;;;;6.33;5.37;;;2.80;99.90;;;;;;4914379;29;21106;-79
2021/01/27 02:01:28;;;;;;;5.03;4.53;;;2.70;99.90;;;;;;4899811;28;20433;-78
2021/01/27 02:03:54;;;;;;;5.73;5.23;;;2.60;99.90;;;;;;4866861;29;20901;-78
2021/01/27 02:06:21;;;;;;;5.30;4.80;;;2.60;99.90;;;;;;4905001;29;21313;-78
2021/01/27 02:08:54;;;;;;;5.70;4.67;;;2.60;99.90;;;;;;4917699;29;20385;-78
2021/01/27 02:11:48;;;;;;;7.20;5.33;;;2.70;99.90;;;;;;4994463;28;20445;-78
2021/01/27 02:14:42;;;;;;;6.47;4.90;;;2.70;99.90;;;;;;5022676;23;20429;-81
2021/01/27 02:17:24;;;;;;;7.70;5.37;;;2.60;99.90;;;;;;5004320;28;20393;-80
2021/01/27 02:20:05;;;;;;;5.37;4.53;;;2.70;99.90;;;;;;5044149;22;21288;-81
2021/01/27 02:22:49;;;;;;;5.93;5.10;;;2.70;99.90;;;;;;5046312;28;20419;-80
2021/01/27 02:29:00;;;;;;;6.03;4.97;;;2.70;99.90;;;;;;5044416;28;20391;-81
2021/01/27 02:31:34;;;;;;;6.93;6.03;;;2.70;99.90;;;;;;4996666;28;20384;-80
2021/01/27 02:34:27;;;;;;;6.67;5.97;;;2.60;99.90;;;;;;5022264;28;20591;-80
2021/01/27 02:37:16;;;;;;;7.70;5.60;;;2.60;99.90;;;;;;5015294;28;20478;-80
2021/01/27 02:39:48;;;;;;;6.03;5.30;;;2.60;99.90;;;;;;5003466;28;20377;-79
2021/01/27 02:42:44;;;;;;;7.83;5.90;;;2.60;99.90;;;;;;5019210;28;20414;-80
2021/01/27 02:45:22;;;;;;;6.43;5.07;;;2.50;99.90;;;;;;5034737;28;20433;-80
2021/01/27 02:48:09;;;;;;;5.50;4.83;;;2.50;99.90;;;;;;5000023;28;20415;-79
2021/01/27 02:50:42;;;;;;;5.27;4.53;;;2.60;99.90;;;;;;5025149;28;20410;-79
2021/01/27 02:53:17;;;;;;;11.70;5.60;;;2.60;99.90;;;;;;5019028;28;20398;-80
2021/01/27 02:55:55;;;;;;;7.60;4.60;;;2.50;99.90;;;;;;5026531;28;21306;-80
2021/01/27 02:58:34;;;;;;;5.03;4.50;;;2.40;99.90;;;;;;5020431;28;20419;-79
2021/01/27 03:01:05;;;;;;;5.87;4.70;;;2.40;99.90;;;;;;5028291;28;20915;-80
2021/01/27 03:03:43;;;;;;;13.13;4.90;;;2.40;99.90;;;;;;5032682;28;20536;-79
2021/01/27 03:06:16;;;;;;;5.57;4.63;;;2.30;99.90;;;;;;5052304;28;20828;-80
2021/01/27 03:09:00;;;;;;;10.87;5.67;;;2.30;99.90;;;;;;5048063;28;20431;-79
2021/01/27 03:11:30;;;;;;;5.47;4.67;;;2.20;99.90;;;;;;5050343;28;21766;-80
2021/01/27 03:13:57;;;;;;;5.43;4.70;;;2.20;99.90;;;;;;5053858;28;20448;-80
2021/01/27 03:16:39;;;;;;;4.90;3.77;;;2.20;99.90;;;;;;5019138;28;20502;-79
2021/01/27 03:19:13;;;;;;;6.20;4.50;;;2.10;99.90;;;;;;5045143;28;20903;-79
2021/01/27 03:21:43;;;;;;;4.83;4.30;;;2.10;99.90;;;;;;5065389;28;20411;-79
2021/01/27 03:24:16;;;;;;;5.00;3.93;;;2.10;99.90;;;;;;5034830;28;20409;-81
2021/01/27 03:26:58;;;;;;;7.37;5.03;;;2.10;99.90;;;;;;5052588;28;20415;-81
2021/01/27 03:29:28;;;;;;;4.90;3.90;;;2.10;99.90;;;;;;5053143;28;20760;-84
2021/01/27 03:31:57;;;;;;;5.50;4.37;;;2.10;99.90;;;;;;5059364;28;20483;-82
2021/01/27 03:35:08;;;;;;;5.43;3.30;;;2.00;99.90;;;;;;5030215;28;20420;-82
2021/01/27 03:37:41;;;;;;;4.23;3.83;;;2.00;99.90;;;;;;4993892;28;20397;-83
2021/01/27 03:40:30;;;;;;;4.63;3.87;;;2.10;99.90;;;;;;5006921;28;20372;-82
2021/01/27 03:43:49;;;;;;;4.43;3.90;;;2.10;99.90;;;;;;4936940;28;20554;-82
2021/01/27 03:46:39;;;;;;;4.67;2.70;;;2.20;99.90;;;;;;4844095;29;20901;-82
2021/01/27 03:49:17;;;;;;;4.27;3.60;;;2.30;99.90;;;;;;4841694;29;20394;-82
2021/01/27 03:51:53;;;;;;;4.17;3.20;;;2.40;99.90;;;;;;4844762;29;21005;-82
2021/01/27 03:54:19;;;;;;;3.50;3.20;;;2.40;99.90;;;;;;4848441;29;20447;-83
2021/01/27 03:56:57;;;;;;;6.40;4.13;;;2.50;99.90;;;;;;4844467;29;20415;-83
2021/01/27 03:59:23;;;;;;;9.23;3.73;;;2.50;99.90;;;;;;4844170;29;20400;-83
2021/01/27 04:01:54;;;;;;;3.80;3.27;;;2.50;99.90;;;;;;4848585;29;20446;-83
2021/01/27 04:04:24;;;;;;;5.50;2.77;;;2.40;99.90;;;;;;4846465;29;20672;-83
2021/01/27 04:06:51;;;;;;;3.50;3.20;;;2.50;99.90;;;;;;4840417;29;21102;-83
2021/01/27 04:09:17;;;;;;;5.87;3.83;;;2.50;99.90;;;;;;4842543;29;20433;-83
2021/01/27 04:11:45;;;;;;;5.50;4.03;;;2.40;99.90;;;;;;4845683;29;20415;-83
2021/01/27 04:14:11;;;;;;;2.83;2.63;;;2.40;99.90;;;;;;4834764;29;20517;-82
2021/01/27 04:16:41;;;;;;;4.83;3.10;;;2.50;99.90;;;;;;4870131;29;20822;-84
2021/01/27 04:19:07;;;;;;;6.40;3.13;;;2.60;99.90;;;;;;4894727;28;20677;-82
2021/01/27 04:21:33;;;;;;;4.97;3.03;;;2.70;99.90;;;;;;4973626;28;20402;-82
2021/01/27 04:23:59;;;;;;;3.00;2.63;;;2.60;99.90;;;;;;5040207;28;20372;-82
2021/01/27 04:26:25;;;;;;;3.07;2.57;;;2.60;99.90;;;;;;5021301;28;20419;-83
2021/01/27 04:29:16;;;;;;;3.80;2.93;;;2.60;99.90;;;;;;5015264;28;20265;-83
2021/01/27 04:31:43;;;;;;;3.20;2.60;;;2.70;99.90;;;;;;4993968;28;20220;-83
2021/01/27 04:34:09;;;;;;;6.53;2.80;;;2.60;99.90;;;;;;5000050;28;20435;-83
2021/01/27 04:36:36;;;;;;;4.67;3.83;;;2.60;99.90;;;;;;4981424;28;20458;-83
2021/01/27 04:39:28;;;;;;;6.00;3.63;;;2.60;99.90;;;;;;4965202;28;20307;-82
2021/01/27 04:41:55;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;4977502;28;20409;-82
2021/01/27 04:44:22;;;;;;;4.03;3.53;;;2.70;99.90;;;;;;4977267;28;20386;-82
2021/01/27 04:47:28;;;;;;;4.20;2.73;;;2.50;99.90;;;;;;4979049;28;20779;-83
2021/01/27 04:50:33;;;;;;;3.60;3.27;;;2.60;99.90;;;;;;4977124;28;20406;-82
2021/01/27 04:53:23;;;;;;;2.73;2.47;;;2.70;99.90;;;;;;4918892;29;20437;-83
2021/01/27 04:56:21;;;;;;;5.60;4.60;;;2.60;99.90;;;;;;4936055;28;20414;-82
2021/01/27 04:59:18;;;;;;;5.47;3.63;;;2.50;99.90;;;;;;4912206;28;21057;-82
2021/01/27 05:01:58;;;;;;;5.30;3.57;;;2.60;99.90;;;;;;4884522;28;20961;-83
2021/01/27 05:04:36;;;;;;;4.07;3.37;;;2.50;99.90;;;;;;4896347;28;20475;-83
2021/01/27 05:07:09;;;;;;;4.10;3.70;;;2.50;99.90;;;;;;4922206;29;21272;-82
2021/01/27 05:10:19;;;;;;;3.67;3.37;;;2.50;99.90;;;;;;4922339;29;20459;-82
2021/01/27 05:13:03;;;;;;;4.90;3.40;;;2.40;99.90;;;;;;4923202;28;20884;-82
2021/01/27 05:15:29;;;;;;;5.27;3.90;;;2.40;99.90;;;;;;4953742;28;20944;-82
2021/01/27 05:17:56;;;;;;;4.77;4.27;;;2.40;99.90;;;;;;4957290;28;20389;-82
2021/01/27 05:20:22;;;;;;;3.90;3.60;;;2.50;99.90;;;;;;4952008;28;20465;-82
2021/01/27 05:22:48;;;;;;;5.33;4.80;;;2.50;99.90;;;;;;4956506;28;20431;-82
2021/01/27 05:26:00;;;;;;;4.90;4.40;;;2.50;99.90;;;;;;4972483;28;20586;-82
2021/01/27 05:28:31;;;;;;;4.50;3.70;;;2.50;99.90;;;;;;4958669;28;20405;-82
2021/01/27 05:30:59;;;;;;;4.90;3.67;;;2.60;99.90;;;;;;4976950;28;20443;-83
2021/01/27 05:33:49;;;;;;;4.50;3.80;;;2.50;99.90;;;;;;4957271;28;21065;-83
2021/01/27 05:36:48;;;;;;;5.03;4.10;;;2.60;99.90;;;;;;4994012;28;21035;-82
2021/01/27 05:39:44;;;;;;;5.00;3.80;;;2.60;99.90;;;;;;4969939;28;20388;-83
2021/01/27 05:42:43;;;;;;;5.40;3.37;;;2.60;99.90;;;;;;4864478;29;20381;-83
2021/01/27 05:45:48;;;;;;;4.90;4.33;;;2.60;99.90;;;;;;4846767;29;20533;-82
2021/01/27 05:48:22;;;;;;;6.10;3.93;;;2.60;99.90;;;;;;4827153;29;20392;-83
2021/01/27 05:50:51;;;;;;;4.77;3.17;;;2.60;99.90;;;;;;4810577;29;20722;-83
2021/01/27 05:53:47;;;;;;;5.70;3.60;;;2.60;99.90;;;;;;4836951;29;20404;-83
2021/01/27 05:56:19;;;;;;;3.50;3.17;;;2.50;99.90;;;;;;4841734;29;20513;-82
2021/01/27 05:59:04;;;;;;;6.50;4.50;;;2.50;99.90;;;;;;4837486;29;20438;-82
2021/01/27 06:02:01;;;;;;;5.40;3.30;;;2.50;99.90;;;;;;4837745;29;20384;-82
2021/01/27 06:04:57;;;;;;;5.63;2.73;;;2.50;99.90;;;;;;4857438;29;20424;-82
2021/01/27 06:07:28;;;;;;;4.53;3.07;;;2.50;99.90;;;;;;4822514;29;20926;-82
2021/01/27 06:09:55;;;;;;;3.33;2.80;;;2.50;99.90;;;;;;4805082;29;20411;-82
2021/01/27 06:12:49;;;;;;;4.50;3.37;;;2.50;99.90;;;;;;4809470;29;20444;-82
2021/01/27 06:15:51;;;;;;;7.50;3.70;;;2.50;99.90;;;;;;4767652;29;20416;-82
2021/01/27 06:18:30;;;;;;;6.90;4.10;;;2.40;99.90;;;;;;4826101;29;20498;-82
2021/01/27 06:21:26;;;;;;;5.17;3.97;;;2.50;99.90;;;;;;4855707;29;21396;-82
2021/01/27 06:24:29;;;;;;;4.20;3.70;;;2.50;99.90;;;;;;4856127;29;20548;-83
2021/01/27 06:27:24;;;;;;;2.93;2.27;;;2.40;99.90;;;;;;4852605;29;20452;-81
2021/01/27 06:30:12;;;;;;;5.50;4.00;;;2.40;99.90;;;;;;4854668;29;21202;-82
2021/01/27 06:32:43;;;;;;;5.50;3.27;;;2.40;99.90;;;;;;4851770;29;21048;-82
2021/01/27 06:35:10;;;;;;;4.07;3.57;;;2.40;99.90;;;;;;4842296;29;20883;-83
2021/01/27 06:37:50;;;;;;;4.60;3.83;;;2.40;99.90;;;;;;4855061;29;20920;-82
2021/01/27 06:40:45;;;;;;;4.00;3.60;;;2.40;99.90;;;;;;4864341;29;20407;-84
2021/01/27 06:43:32;;;;;;;3.87;3.43;;;2.40;99.90;;;;;;4886281;28;20750;-82
2021/01/27 06:46:35;;;;;;;3.90;3.50;;;2.40;99.90;;;;;;4933518;28;20384;-82
2021/01/27 06:49:25;;;;;;;5.00;4.13;;;2.50;99.90;;;;;;4915151;28;20838;-82
2021/01/27 06:51:55;;;;;;;5.07;4.10;;;2.50;99.90;;;;;;4967226;28;20451;-82
2021/01/27 06:54:35;;;;;;;4.97;3.80;;;2.50;99.90;;;;;;5029138;28;20405;-82
2021/01/27 06:57:06;;;;;;;5.70;3.90;;;2.50;99.90;;;;;;5029446;28;20401;-82
2021/01/27 06:59:51;;;;;;;5.20;4.30;;;2.30;99.90;;;;;;5064199;28;20395;-82
2021/01/27 07:02:40;;;;;;;4.43;4.03;;;2.30;99.90;;;;;;5046446;28;20411;-83
2021/01/27 07:05:38;;;;;;;4.43;4.10;;;2.40;99.90;;;;;;5051960;28;20464;-83
2021/01/27 07:08:26;;;;;;;7.03;4.57;;;2.40;99.90;;;;;;5049017;28;20402;-83
2021/01/27 07:11:02;;;;;;;5.10;4.53;;;2.40;99.90;;;;;;5032777;28;20389;-83
2021/01/27 07:13:33;;;;;;;5.53;4.20;;;2.30;99.90;;;;;;5028423;28;20385;-82
2021/01/27 07:16:14;;;;;;;8.57;4.73;;;2.40;99.90;;;;;;5046659;28;21289;-82
2021/01/27 07:19:11;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;5031004;28;20388;-82
2021/01/27 07:21:55;;;;;;;5.50;4.90;;;2.30;99.90;;;;;;5030419;28;20532;-83
2021/01/27 07:24:44;;;;;;;5.60;4.60;;;2.40;99.90;;;;;;5029867;28;20412;-83
2021/01/27 07:27:19;;;;;;;6.07;4.07;;;2.30;99.90;;;;;;5044668;28;20443;-83
2021/01/27 07:30:02;;;;;;;4.27;3.93;;;2.30;99.90;;;;;;5049810;28;20387;-83
2021/01/27 07:32:58;;;;;;;5.50;4.10;;;2.10;99.90;;;;;;5051057;28;20386;-83
2021/01/27 07:35:40;;;;;;;5.37;4.87;;;2.10;99.90;;;;;;5051072;28;20387;-83
2021/01/27 07:38:16;;;;;;;6.07;4.50;;;2.10;99.90;;;;;;5067657;28;20407;-82
2021/01/27 07:40:49;;;;;;;6.33;4.30;;;2.10;99.90;;;;;;5048327;28;20495;-82
2021/01/27 07:43:21;;;;;;;5.80;4.77;;;2.10;99.90;;;;;;5069427;28;20402;-82
2021/01/27 07:45:55;;;;;;;7.93;4.53;;;2.00;99.90;;;;;;5028870;28;21100;-82
2021/01/27 07:48:36;;;;;;;4.33;3.93;;;2.10;99.90;;;;;;5044195;28;20516;-82
2021/01/27 07:51:27;;;;;;;6.97;4.80;;;2.10;99.90;;;;;;5068133;28;20480;-82
2021/01/27 07:53:59;;;;;;;4.60;4.17;;;2.20;99.90;;;;;;5023393;28;20419;-82
2021/01/27 07:56:31;;;;;;;3.80;3.53;;;2.20;99.90;;;;;;5048799;28;20410;-83
2021/01/27 07:59:04;;;;;;;5.33;4.37;;;2.20;99.90;;;;;;5050983;28;20569;-83
2021/01/27 08:01:35;;;;;;;4.93;4.37;;;2.10;99.90;;;;;;5051806;28;20395;-83
2021/01/27 08:04:06;;;;;;;4.87;4.37;;;2.10;99.90;;;;;;5032660;28;20410;-83
2021/01/27 08:06:48;;;;;;;5.07;3.90;;;2.10;99.90;;;;;;5050383;28;21715;-83
2021/01/27 08:09:43;;;;;;;4.23;3.43;;;2.20;99.90;;;;;;5031205;28;20417;-83
2021/01/27 08:12:17;;;;;;;5.27;4.17;;;2.00;99.90;;;;;;5051573;28;20352;-83
2021/01/27 08:15:13;;;;;;;4.50;4.10;;;2.00;99.90;;;;;;5036473;28;20394;-83
2021/01/27 08:17:39;;;;;;;6.30;5.70;;;2.00;99.90;;;;;;5050094;28;20427;-83
2021/01/27 08:20:19;;;;;;;5.10;4.60;;;2.00;99.90;;;;;;5050598;28;20403;-82
2021/01/27 08:23:21;;;;;;;5.50;5.00;;;2.00;99.90;;;;;;5047821;28;20217;-82
2021/01/27 08:25:50;;;;;;;5.50;5.00;;;2.00;99.90;;;;;;5035533;28;20770;-83
2021/01/27 08:28:44;;;;;;;5.90;4.87;;;2.00;99.90;;;;;;5036780;28;20433;-83
2021/01/27 08:31:12;;;;;;;5.63;4.97;;;2.00;99.90;;;;;;5018209;28;20424;-82
2021/01/27 08:33:53;;;;;;;6.43;5.77;;;2.00;99.90;;;;;;5036013;28;20401;-83
2021/01/27 08:36:33;;;;;;;6.30;5.70;;;2.00;99.90;;;;;;5048599;28;20441;-83
2021/01/27 08:39:06;;;;;;;6.90;5.63;;;2.10;99.90;;;;;;5051270;28;20451;-83
2021/01/27 08:41:55;;;;;;;7.03;5.73;;;2.10;99.90;;;;;;5052729;28;20495;-83
2021/01/27 08:44:21;;;;;;;6.23;5.63;;;2.20;99.90;;;;;;5038112;28;20823;-83
2021/01/27 08:47:16;;;;;;;7.13;6.27;;;2.20;99.90;;;;;;5021731;28;20400;-83
2021/01/27 08:49:58;;;;;;;7.27;6.03;;;2.20;99.90;;;;;;5032914;28;20190;-82
2021/01/27 08:52:30;;;;;;;8.33;6.40;;;2.20;99.90;;;;;;5048368;28;20509;-82
2021/01/27 08:54:57;;;;;;;8.40;6.70;;;2.10;99.90;;;;;;5050594;28;20482;-82
2021/01/27 08:57:24;;;;;;;7.13;6.40;;;2.30;99.90;;;;;;5042542;28;21062;-82
2021/01/27 09:00:11;;;;;;;7.43;6.50;;;2.30;99.90;;;;;;5056095;28;20420;-82
2021/01/27 09:03:02;;;;;;;7.30;5.47;;;2.40;99.90;;;;;;5052220;28;20426;-83
2021/01/27 09:05:37;;;;;;;6.23;5.07;;;2.40;99.90;;;;;;5035148;28;20425;-83
2021/01/27 09:08:26;;;;;;;6.37;5.77;;;2.40;99.90;;;;;;5046543;28;20413;-82
2021/01/27 09:10:59;;;;;;;6.33;5.00;;;2.50;99.90;;;;;;5030573;28;20416;-83
2021/01/27 09:13:37;;;;;;;5.80;5.30;;;2.30;99.90;;;;;;5066180;28;20399;-82
2021/01/27 09:16:08;;;;;;;5.87;5.37;;;2.30;99.90;;;;;;5051670;28;20406;-83
2021/01/27 09:18:36;;;;;;;5.73;5.03;;;2.40;99.90;;;;;;5069276;28;21275;-83
2021/01/27 09:21:13;;;;;;;6.57;6.03;;;2.40;99.90;;;;;;5032671;28;20395;-84
2021/01/27 09:23:41;;;;;;;5.13;4.70;;;2.40;99.90;;;;;;5052899;28;20499;-83
2021/01/27 09:26:20;;;;;;;6.50;5.53;;;2.50;99.90;;;;;;5049187;28;20576;-83
2021/01/27 09:28:48;;;;;;;7.00;5.40;;;2.40;99.90;;;;;;5049986;28;20406;-83
2021/01/27 09:31:20;;;;;;;6.57;5.80;;;2.50;99.90;;;;;;5051551;28;20479;-82
2021/01/27 09:33:47;;;;;;;6.00;5.40;;;2.40;99.90;;;;;;5060296;28;20396;-82
2021/01/27 09:36:16;;;;;;;8.20;5.70;;;2.50;99.90;;;;;;5019546;28;20415;-82
2021/01/27 09:38:42;;;;;;;6.53;5.93;;;2.50;99.90;;;;;;5035073;28;20384;-83
2021/01/27 09:41:18;;;;;;;6.03;5.43;;;2.50;99.90;;;;;;5015135;28;20402;-82
2021/01/27 09:43:47;;;;;;;5.87;5.20;;;2.50;99.90;;;;;;5051133;28;20797;-82
2021/01/27 09:46:27;;;;;;;6.73;6.03;;;2.50;99.90;;;;;;5051566;28;20397;-82
2021/01/27 09:49:10;;;;;;;6.37;5.20;;;2.60;99.90;;;;;;5051192;28;20429;-82
2021/01/27 09:51:37;;;;;;;5.73;4.93;;;2.60;99.90;;;;;;5045670;28;21191;-82
2021/01/27 09:54:04;;;;;;;5.37;4.90;;;2.80;99.90;;;;;;5043587;28;20413;-82
2021/01/27 09:56:31;;;;;;;8.30;5.73;;;2.80;99.90;;;;;;5061010;28;20413;-83
2021/01/27 09:58:59;;;;;;;6.00;5.40;;;2.80;99.90;;;;;;5062856;28;20560;-83
2021/01/27 10:01:30;;;;;;;5.27;4.60;;;2.90;99.90;;;;;;5020403;28;20422;-83
2021/01/27 10:04:11;;;;;;;5.50;5.00;;;3.00;99.90;;;;;;5046866;28;21289;-82
2021/01/27 10:06:54;;;;;;;5.63;4.80;;;2.90;99.90;;;;;;5048532;28;20410;-84
2021/01/27 10:09:29;;;;;;;7.60;6.90;;;2.90;99.90;;;;;;5026907;28;20391;-83
2021/01/27 10:12:09;;;;;;;7.90;6.63;;;3.00;99.90;;;;;;5049826;28;20470;-83
2021/01/27 10:14:40;;;;;;;7.40;5.30;;;2.90;99.90;;;;;;5049766;28;20378;-83
2021/01/27 10:17:10;;;;;;;7.17;6.27;;;2.90;99.90;;;;;;5052876;28;20414;-82
2021/01/27 10:19:47;;;;;;;4.27;3.87;;;2.80;99.90;;;;;;5030491;28;20416;-83
2021/01/27 10:22:14;;;;;;;5.63;5.10;;;3.00;99.90;;;;;;5045758;28;20487;-82
2021/01/27 10:24:44;;;;;;;7.47;6.20;;;2.90;99.90;;;;;;5015108;28;20438;-83
2021/01/27 10:27:30;;;;;;;6.90;5.60;;;3.00;99.90;;;;;;5049488;28;21154;-83
2021/01/27 10:29:59;;;;;;;7.47;5.73;;;3.10;99.90;;;;;;5049011;28;20414;-82
2021/01/27 10:32:36;;;;;;;6.57;5.97;;;3.10;99.90;;;;;;5062096;28;20425;-82
2021/01/27 10:35:23;;;;;;;7.13;6.50;;;3.00;99.90;;;;;;5026988;28;20397;-82
2021/01/27 10:38:14;;;;;;;6.90;6.20;;;2.80;99.90;;;;;;5049111;28;20383;-83
2021/01/27 10:41:12;;;;;;;6.53;5.93;;;2.90;99.90;;;;;;5028519;28;20444;-83
2021/01/27 10:43:39;;;;;;;6.87;6.17;;;2.90;99.90;;;;;;5042412;28;20423;-84
2021/01/27 10:46:41;;;;;;;6.90;6.30;;;2.90;99.90;;;;;;5052699;28;20412;-83
2021/01/27 10:49:08;;;;;;;5.60;5.07;;;3.00;99.90;;;;;;4997761;28;20425;-83
2021/01/27 10:51:34;;;;;;;7.77;6.30;;;3.00;99.90;;;;;;5043061;23;20430;-84
2021/01/27 10:54:01;;;;;;;6.13;5.60;;;3.00;99.90;;;;;;5004400;28;21053;-84
2021/01/27 10:56:27;;;;;;;5.20;4.70;;;3.10;99.90;;;;;;4999156;28;21410;-83
2021/01/27 10:58:53;;;;;;;6.77;6.00;;;3.10;99.90;;;;;;5032362;28;20400;-84
2021/01/27 11:01:18;;;;;;;4.77;4.37;;;3.00;99.90;;;;;;4977544;28;20739;-84
2021/01/27 11:03:44;;;;;;;6.07;5.47;;;3.00;99.90;;;;;;4991366;28;20249;-84
2021/01/27 11:06:10;;;;;;;7.00;5.73;;;3.00;99.90;;;;;;4978841;28;20204;-84
2021/01/27 11:08:41;;;;;;;5.70;5.20;;;3.00;99.90;;;;;;4996381;28;20296;-84
2021/01/27 11:11:06;;;;;;;6.87;5.53;;;3.10;99.90;;;;;;4998926;28;20437;-84
2021/01/27 11:13:35;;;;;;;8.33;6.70;;;3.20;99.90;;;;;;4983691;28;22469;-84
2021/01/27 11:16:08;;;;;;;6.33;5.63;;;3.20;99.90;;;;;;5013071;28;20304;-84
2021/01/27 11:18:34;;;;;;;8.03;5.57;;;3.20;99.90;;;;;;5014753;28;20398;-83
2021/01/27 11:21:00;;;;;;;6.33;5.30;;;3.20;99.90;;;;;;4976674;28;20410;-84
2021/01/27 11:23:26;;;;;;;7.40;5.83;;;3.20;99.90;;;;;;4964864;28;21347;-83
2021/01/27 11:25:53;;;;;;;9.97;6.53;;;3.10;99.90;;;;;;4999609;28;21205;-83
2021/01/27 11:28:24;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5010293;28;20216;-83
2021/01/27 11:30:50;;;;;;;5.43;4.93;;;3.20;99.90;;;;;;5014462;28;20784;-83
2021/01/27 11:33:20;;;;;;;8.30;5.80;;;3.20;99.90;;;;;;5032133;28;20389;-82
2021/01/27 11:35:46;;;;;;;4.83;4.43;;;3.10;99.90;;;;;;5015015;28;20420;-83
2021/01/27 11:38:13;;;;;;;7.43;5.90;;;3.30;99.90;;;;;;5028602;28;21238;-83
2021/01/27 11:40:39;;;;;;;7.20;5.77;;;3.30;99.90;;;;;;4992084;28;20422;-82
2021/01/27 11:43:04;;;;;;;6.30;5.70;;;3.40;99.90;;;;;;5047920;28;20382;-83
2021/01/27 11:45:30;;;;;;;5.27;4.77;;;3.40;99.90;;;;;;4996622;28;20997;-83
2021/01/27 11:47:56;;;;;;;5.50;5.00;;;3.40;99.90;;;;;;5011314;28;20657;-84
2021/01/27 11:50:26;;;;;;;5.40;4.90;;;3.50;99.90;;;;;;5031316;28;20242;-85
2021/01/27 11:52:53;;;;;;;5.93;5.33;;;3.40;99.90;;;;;;5032542;28;20358;-84
2021/01/27 11:55:20;;;;;;;8.50;5.90;;;3.30;99.90;;;;;;4997612;28;20458;-82
2021/01/27 11:57:47;;;;;;;6.30;4.70;;;3.30;99.90;;;;;;5018974;28;20436;-83
2021/01/27 12:00:18;;;;;;;4.93;4.33;;;3.40;99.90;;;;;;4995877;28;20397;-82
2021/01/27 12:02:44;;;;;;;5.20;4.77;;;3.40;99.90;;;;;;5034849;28;20939;-82
2021/01/27 12:05:11;;;;;;;7.73;6.47;;;3.50;99.90;;;;;;5010667;28;20971;-82
2021/01/27 12:07:38;;;;;;;5.37;4.90;;;3.40;99.90;;;;;;4994742;28;20277;-82
2021/01/27 12:10:05;;;;;;;4.87;4.47;;;3.50;99.90;;;;;;4998397;28;20386;-82
2021/01/27 12:12:31;;;;;;;4.77;4.27;;;3.60;99.90;;;;;;5012862;28;20944;-83
2021/01/27 12:14:57;;;;;;;6.83;4.80;;;3.60;99.90;;;;;;4998730;28;21234;-83
2021/01/27 12:17:23;;;;;;;4.73;4.17;;;3.60;99.90;;;;;;5001007;28;20517;-84
2021/01/27 12:19:50;;;;;;;5.70;5.20;;;3.60;99.90;;;;;;5001566;28;20719;-83
2021/01/27 12:22:16;;;;;;;8.20;5.87;;;3.50;99.90;;;;;;5011633;28;20415;-83
2021/01/27 12:24:42;;;;;;;6.37;5.63;;;3.50;99.90;;;;;;5021148;28;20386;-83
2021/01/27 12:27:08;;;;;;;5.77;5.23;;;3.50;99.90;;;;;;5017748;28;20834;-83
2021/01/27 12:29:34;;;;;;;6.70;5.20;;;3.50;99.90;;;;;;5030721;28;20405;-84
2021/01/27 12:31:59;;;;;;;5.83;5.23;;;3.50;99.90;;;;;;4964817;28;20212;-82
2021/01/27 12:34:25;;;;;;;6.30;5.70;;;3.50;99.90;;;;;;4985208;28;20207;-83
2021/01/27 12:36:52;;;;;;;5.90;5.30;;;3.60;99.90;;;;;;5005579;28;20589;-84
2021/01/27 12:39:20;;;;;;;8.07;6.10;;;3.60;99.90;;;;;;5000445;28;20386;-83
2021/01/27 12:41:48;;;;;;;7.40;5.90;;;3.60;99.90;;;;;;5016049;28;20842;-84
2021/01/27 12:44:14;;;;;;;7.30;6.27;;;3.70;99.90;;;;;;5000691;28;20782;-84
2021/01/27 12:46:40;;;;;;;6.20;5.60;;;3.60;99.90;;;;;;4994531;28;20426;-83
2021/01/27 12:49:06;;;;;;;9.00;7.40;;;3.50;99.90;;;;;;5012271;28;20424;-85
2021/01/27 12:51:32;;;;;;;7.37;5.80;;;3.50;99.90;;;;;;4985772;28;20406;-84
2021/01/27 12:53:58;;;;;;;6.70;6.00;;;3.50;99.90;;;;;;4984544;28;20447;-84
2021/01/27 12:56:25;;;;;;;9.50;7.00;;;3.60;99.90;;;;;;5030180;28;20972;-83
2021/01/27 12:58:50;;;;;;;8.50;6.73;;;3.60;99.90;;;;;;5002934;28;20212;-84
2021/01/27 13:01:18;;;;;;;8.20;6.50;;;3.60;99.90;;;;;;5013611;28;20883;-84
2021/01/27 13:03:45;;;;;;;7.03;6.30;;;3.60;99.90;;;;;;5014364;28;20222;-83
2021/01/27 13:06:12;;;;;;;9.07;7.27;;;3.50;99.90;;;;;;4996851;28;20426;-83
2021/01/27 13:08:40;;;;;;;9.30;7.40;;;3.60;99.90;;;;;;4999020;28;20411;-84
2021/01/27 13:11:07;;;;;;;8.53;6.93;;;3.50;99.90;;;;;;4997744;28;20506;-83
2021/01/27 13:13:33;;;;;;;10.13;8.40;;;3.50;99.90;;;;;;5012778;28;20383;-82
2021/01/27 13:15:59;;;;;;;8.63;7.60;;;3.60;99.90;;;;;;4996098;28;20427;-83
2021/01/27 13:18:25;;;;;;;11.13;9.53;;;3.70;99.90;;;;;;5027048;28;20217;-83
2021/01/27 13:20:50;;;;;;;8.23;7.07;;;3.70;99.90;;;;;;4996685;28;20942;-83
2021/01/27 13:23:20;;;;;;;10.40;8.77;;;3.60;99.90;;;;;;5016033;28;20434;-83
2021/01/27 13:25:47;;;;;;;10.10;7.90;;;3.70;99.90;;;;;;5029083;28;20730;-83
2021/01/27 13:28:14;;;;;;;10.37;8.43;;;3.60;99.90;;;;;;5013240;28;21240;-83
2021/01/27 13:30:41;;;;;;;11.93;9.47;;;3.70;99.90;;;;;;4997117;28;20391;-83
2021/01/27 13:33:09;;;;;;;12.43;9.10;;;3.70;99.90;;;;;;5029367;28;20431;-83
2021/01/27 13:35:36;;;;;;;12.20;8.93;;;3.80;99.90;;;;;;5036183;28;20427;-83
2021/01/27 13:38:02;;;;;;;14.03;9.80;;;3.70;99.90;;;;;;5030490;28;20409;-83
2021/01/27 13:40:29;;;;;;;11.87;9.10;;;3.70;99.90;;;;;;5027909;28;20833;-83